 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.5892,3.38042,1.74654,0.534063,0.0134197,-0.020007,0.0158503,-0.00655777,-0.00352947,0.0163931,-0.00710054,-0.152589,0.0127367,797,857,5.69682,-0.0523075,17.6299,7.86908,11.9986,8.0287
-22.9459,3.38133,1.78598,0.544594,0.0111649,-0.0258853,0.0162267,-0.00689456,-0.0039047,0.0168683,-0.00753618,-0.162864,0.0132227,804,857,5.79447,-0.014978,17.4047,7.78126,11.649,7.91209
-22.2993,3.38343,1.81053,0.554866,0.00915022,-0.0280843,0.0165808,-0.00724444,-0.00428753,0.0173289,-0.00799252,-0.17274,0.0134718,811,857,5.8968,0.00960192,17.2384,7.70959,11.3684,7.81476
-21.6516,3.38706,1.83123,0.565027,0.00721399,-0.0300176,0.0169739,-0.00758393,-0.00470347,0.0178439,-0.00845394,-0.182906,0.0128403,818,857,5.99826,0.0318601,17.0938,7.61638,11.1114,7.696
-21.0027,3.39102,1.84763,0.575543,0.00419255,-0.0273806,0.0173664,-0.00789406,-0.00514784,0.0183752,-0.00890286,-0.193512,0.0115527,825,857,6.11342,0.0661106,16.9687,7.52665,10.8794,7.58322
-20.3556,3.39347,1.87479,0.586978,0.00149576,-0.0261741,0.01768,-0.00817138,-0.00558306,0.0188342,-0.0093256,-0.203865,0.0120777,832,857,6.23528,0.103981,16.8186,7.43121,10.6097,7.47111
-19.7088,3.39645,1.90462,0.598191,-1.33227e-05,-0.0310898,0.0179431,-0.00842949,-0.00599887,0.0192435,-0.00972991,-0.213474,0.0120544,839,857,6.34097,0.126069,16.675,7.3252,10.3362,7.33964
-19.0612,3.39898,1.93238,0.610094,-0.000945302,-0.0367911,0.0182727,-0.00867113,-0.00642448,0.0197262,-0.0101246,-0.22249,0.0119373,846,857,6.45191,0.13933,16.5559,7.23445,10.0784,7.22452
-18.4127,3.4023,1.95722,0.622226,-0.00303295,-0.038155,0.0186947,-0.00888305,-0.00689278,0.0203215,-0.0105099,-0.231776,0.0115761,853,857,6.57488,0.160165,16.45,7.1398,9.84014,7.10119
-17.7636,3.40566,1.98092,0.634789,-0.005415,-0.0403327,0.0191673,-0.00907751,-0.007402,0.0209896,-0.0108998,-0.241383,0.0105926,860,857,6.70044,0.190474,16.3622,7.04704,9.61381,6.98064
-17.1141,3.4088,2.00429,0.647853,-0.00795081,-0.0477178,0.0196684,-0.00925597,-0.00795365,0.0217112,-0.0112988,-0.251407,0.0095269,867,857,6.81934,0.22784,16.2982,6.97225,9.39606,6.86628
-16.4646,3.41231,2.02948,0.660917,-0.0121087,-0.0535768,0.0201983,-0.00942913,-0.00855769,0.0224925,-0.0117233,-0.261926,0.00906146,874,857,6.94164,0.288174,16.2307,6.89118,9.1781,6.73859
-15.8136,3.41689,2.04932,0.673796,-0.017713,-0.0585335,0.0207852,-0.0096045,-0.0092132,0.0233602,-0.0121795,-0.272533,0.0093423,881,857,7.06391,0.364622,16.189,6.81547,8.99005,6.60412
-15.1618,3.42128,2.06718,0.68745,-0.022795,-0.0640771,0.0214318,-0.00978563,-0.00992281,0.0243188,-0.0126727,-0.283137,0.00974786,888,857,7.19266,0.433369,16.1722,6.7483,8.81746,6.47985
-14.5077,3.42757,2.0761,0.701367,-0.0266841,-0.0719036,0.0220725,-0.00998239,-0.0106746,0.0253019,-0.0132118,-0.293777,0.00998916,895,857,7.31825,0.485311,16.2077,6.66555,8.69005,6.34183
-13.8519,3.43495,2.07922,0.714679,-0.0297508,-0.0835479,0.0226476,-0.0101896,-0.011463,0.0262532,-0.0137952,-0.304748,0.0105207,902,857,7.4278,0.530694,16.2757,6.57713,8.59455,6.19777
-13.1945,3.44228,2.07708,0.728176,-0.0347271,-0.0971176,0.0231238,-0.0103966,-0.0122927,0.0271486,-0.0144213,-0.316411,0.0110915,909,857,7.53456,0.60305,16.3778,6.52528,8.52835,6.07083
-12.5375,3.44954,2.07856,0.743393,-0.0422133,-0.10532,0.023496,-0.0105827,-0.0131736,0.0279946,-0.0150813,-0.329069,0.0108044,916,857,7.67224,0.709965,16.48,6.46726,8.45453,5.93473
-11.8829,3.45413,2.09231,0.759014,-0.0483324,-0.117188,0.0237658,-0.0107412,-0.0141005,0.0287947,-0.0157701,-0.342587,0.0110471,923,857,7.80499,0.804674,16.5487,6.42448,8.33603,5.8199
-11.2293,3.45863,2.11247,0.775095,-0.0533466,-0.13351,0.0238621,-0.0108675,-0.0150445,0.0294728,-0.0164782,-0.356963,0.00994475,930,857,7.93137,0.88491,16.6111,6.369,8.19819,5.68819
-10.5773,3.46325,2.14141,0.793052,-0.0581266,-0.1567,0.0237219,-0.0109559,-0.0159986,0.0299752,-0.0172092,-0.372608,0.0103763,937,857,8.06068,0.956076,16.6763,6.30935,8.03113,5.52752
-9.92204,3.46887,2.15779,0.811034,-0.0647968,-0.177334,0.0233414,-0.011011,-0.0169756,0.0303146,-0.0179841,-0.389762,0.0112226,944,857,8.19574,1.04725,16.7964,6.27902,7.92428,5.38343
-9.26342,3.47372,2.16086,0.826746,-0.0720013,-0.197427,0.0227304,-0.0110405,-0.0179918,0.0305193,-0.0188294,-0.408555,0.0113838,951,857,8.307,1.15813,16.9533,6.29495,7.88011,5.29596
-8.60732,3.47886,2.17685,0.840641,-0.0793855,-0.216428,0.0218757,-0.0110553,-0.0190646,0.0306009,-0.0197805,-0.429209,0.0115378,958,857,8.40108,1.28131,17.0425,6.25444,7.7896,5.16388
-7.94805,3.48387,2.18082,0.851432,-0.0843624,-0.238845,0.0207493,-0.0110576,-0.0202033,0.0305576,-0.0208659,-0.451963,0.010843,965,857,8.45245,1.37882,17.1622,6.23722,7.75674,5.07099
-7.28874,3.48936,2.1865,0.862888,-0.0890123,-0.264248,0.019346,-0.0110456,-0.0213991,0.0303959,-0.0220954,-0.476657,0.0102743,972,857,8.50266,1.47515,17.294,6.20769,7.72444,4.9627
-6.62806,3.49506,2.18817,0.874619,-0.0911116,-0.290557,0.0176874,-0.0110205,-0.0226522,0.0301505,-0.0234837,-0.502994,0.00981104,979,857,8.55206,1.53988,17.4545,6.16576,7.71652,4.8622
-5.96534,3.50384,2.18344,0.883631,-0.0926273,-0.320742,0.0158029,-0.0109699,-0.0239586,0.0298612,-0.0250282,-0.530637,0.0098803,986,857,8.56197,1.59107,17.6275,6.08949,7.74415,4.71484
-5.3024,3.51242,2.17971,0.892157,-0.094989,-0.352849,0.0137472,-0.0108856,-0.0252726,0.0295448,-0.0266831,-0.558663,0.00965075,993,857,8.56123,1.64868,17.801,6.03239,7.77508,4.56926
-4.63846,3.52085,2.17372,0.899155,-0.0989471,-0.386835,0.0115635,-0.0107527,-0.0265552,0.0292096,-0.0283988,-0.586506,0.0100936,1000,857,8.53896,1.72577,17.9773,6.00537,7.82306,4.43368
-3.97626,3.52603,2.17655,0.904666,-0.103606,-0.425772,0.00923195,-0.0105728,-0.0277629,0.0288056,-0.0301464,-0.614093,0.009874,1007,857,8.48764,1.83027,18.1143,6.02423,7.84041,4.34206
-3.31171,3.53319,2.17178,0.909301,-0.110263,-0.456628,0.00670348,-0.0103535,-0.0288765,0.0282846,-0.0319346,-0.641808,0.0101076,1014,857,8.447,1.94122,18.2677,6.03571,7.89805,4.2308
-2.64761,3.54047,2.17079,0.912539,-0.117753,-0.494556,0.00399549,-0.0101245,-0.0298809,0.0276391,-0.0337681,-0.66939,0.0108945,1021,857,8.37276,2.0835,18.4083,6.04075,7.94748,4.10601
-1.98249,3.5489,2.1677,0.912534,-0.125929,-0.536715,0.00111865,-0.00991491,-0.0307751,0.0268675,-0.0356638,-0.696709,0.0120209,1028,857,8.25256,2.24275,18.537,6.03759,8.01381,3.96303
-1.31742,3.55637,2.16666,0.907757,-0.135648,-0.587803,-0.00194146,-0.00975645,-0.0315854,0.0259772,-0.0376751,-0.723855,0.0146735,1035,857,8.05867,2.39523,18.6266,6.11527,8.07885,3.83479
-0.652538,3.56286,2.16813,0.901229,-0.145738,-0.635439,-0.00518074,-0.00967876,-0.0323443,0.0249927,-0.0398522,-0.750687,0.0172385,1042,857,7.85438,2.53921,18.6875,6.21302,8.14062,3.72058
0.00988286,3.56781,2.18127,0.893452,-0.150537,-0.68544,-0.00865194,-0.00970501,-0.0331085,0.0239342,-0.0422912,-0.777447,0.0189461,1049,857,7.62842,2.64542,18.6964,6.24067,8.16044,3.60465
0.673898,3.57454,2.18996,0.886571,-0.15208,-0.741318,-0.0123569,-0.00985544,-0.0339372,0.0228541,-0.0450664,-0.803817,0.0200173,1056,857,7.39411,2.75117,18.7494,6.19178,8.20726,3.46406
1.34004,3.58321,2.19218,0.876907,-0.150762,-0.789771,-0.016237,-0.0101229,-0.0348657,0.0218195,-0.0481794,-0.829127,0.0180278,1063,857,7.14786,2.84662,18.7954,6.04793,8.28974,3.30157
2.01004,3.59393,2.18122,0.859677,-0.157848,-0.818055,-0.0202587,-0.0104948,-0.0359389,0.0208922,-0.0516457,-0.852906,0.0121722,1070,857,6.87708,2.97481,18.7922,5.98645,8.43619,3.13471
2.68097,3.60365,2.16844,0.843275,-0.166218,-0.860016,-0.0244241,-0.0109126,-0.0372246,0.0201643,-0.055501,-0.875164,0.0105157,1077,857,6.5783,3.13762,18.8318,5.98513,8.59772,2.99509
3.352,3.61211,2.15715,0.822321,-0.175536,-0.910783,-0.0288077,-0.0112736,-0.0387318,0.019671,-0.0597523,-0.896699,0.0109353,1084,857,6.20791,3.3096,18.8357,6.04356,8.76021,2.87846
4.02287,3.61869,2.1483,0.797011,-0.186258,-0.971618,-0.0334552,-0.0114582,-0.0404086,0.019422,-0.0643353,-0.918271,0.0110342,1091,857,5.76446,3.50495,18.803,6.17085,8.91951,2.79485
4.69357,3.62472,2.14198,0.771517,-0.201447,-1.03473,-0.0383844,-0.0113067,-0.0421753,0.0194495,-0.0691407,-0.94071,0.0110654,1098,857,5.313,3.75672,18.7661,6.34818,9.07569,2.71604
5.36451,3.6316,2.13684,0.743718,-0.227435,-1.09159,-0.0435712,-0.0106788,-0.0438832,0.0197388,-0.0739888,-0.964684,0.0114015,1105,857,4.85621,4.11267,18.6955,6.611,9.235,2.61546
6.03903,3.64215,2.12033,0.706776,-0.258712,-1.14335,-0.0489417,-0.00942743,-0.0453416,0.0202746,-0.0786437,-0.990864,0.0125677,1112,857,4.31844,4.52308,18.5749,6.87214,9.45157,2.47083
6.71411,3.65294,2.1038,0.666282,-0.292477,-1.21748,-0.0543569,-0.00745086,-0.0463137,0.0210095,-0.0828173,-1.01977,0.0129128,1119,857,3.68252,4.98811,18.4538,7.19193,9.67616,2.32132
7.392,3.66585,2.0789,0.627532,-0.328132,-1.29438,-0.0597109,-0.00467838,-0.0466213,0.0219412,-0.0863305,-1.05199,0.0138008,1126,857,3.05663,5.46619,18.3965,7.52637,9.94481,2.15172
8.06617,3.67606,2.06989,0.58644,-0.378326,-1.36833,-0.0648259,-0.00108036,-0.0461213,0.0231097,-0.089016,-1.08775,0.0128833,1133,857,2.41736,6.10578,18.2462,8.01057,10.1532,1.99291
8.74087,3.68596,2.06087,0.528819,-0.434607,-1.41134,-0.0695094,0.00327485,-0.044651,0.0244857,-0.0907202,-1.12732,0.0136487,1140,857,1.69293,6.77494,17.8827,8.50967,10.3693,1.8411
9.41622,3.69576,2.05134,0.468727,-0.486417,-1.4473,-0.0737397,0.00825291,-0.042083,0.0260076,-0.0914944,-1.17156,0.01442,1147,857,0.961476,7.37766,17.4923,8.96257,10.5954,1.69305
10.0914,3.70465,2.04421,0.401832,-0.533575,-1.4735,-0.0774481,0.0136833,-0.0383408,0.0276679,-0.0914328,-1.22104,0.015244,1154,857,0.186026,7.88919,17.0137,9.39123,10.8189,1.55779
10.7655,3.71124,2.0429,0.333601,-0.575369,-1.49651,-0.0805365,0.019347,-0.033438,0.0295075,-0.090697,-1.2758,0.0156285,1161,857,-0.595249,8.3455,16.4986,9.78347,11.0247,1.45465
11.4393,3.71786,2.04459,0.266114,-0.620758,-1.50993,-0.0828404,0.0249499,-0.0274137,0.0315213,-0.0894117,-1.33552,0.0154212,1168,857,-1.34025,8.83536,15.9727,10.181,11.2257,1.34204
12.1142,3.72274,2.04394,0.20197,-0.654735,-1.51108,-0.0841732,0.0302048,-0.020435,0.0337462,-0.0877146,-1.3992,0.0132992,1175,857,-2.01836,9.20098,15.484,10.4684,11.4438,1.2738
12.7911,3.72893,2.03787,0.138345,-0.688026,-1.49383,-0.0843788,0.0348385,-0.0126388,0.0361637,-0.085704,-1.46633,0.0130962,1182,857,-2.63775,9.52017,15.0086,10.7221,11.6933,1.19406
13.4704,3.7373,2.02539,0.0793187,-0.715123,-1.47599,-0.0831291,0.038604,-0.00414742,0.0387451,-0.0832702,-1.53678,0.0143367,1189,857,-3.20809,9.77018,14.6181,10.8842,11.9787,1.08715
14.15,3.74701,2.01397,0.0234425,-0.732518,-1.45597,-0.0803309,0.041318,0.00476229,0.0415042,-0.0805171,1.53173,0.0150845,1196,857,-3.74081,9.90155,14.264,10.9211,12.2682,0.948987
14.8275,3.75393,2.01184,-0.0377304,-0.739915,-1.42471,-0.0760632,0.0428462,0.0137719,0.0444204,-0.0776374,1.45698,0.0167873,1203,857,-4.29742,9.92915,13.808,10.8485,12.5251,0.842809
15.5037,3.7591,2.01597,-0.101581,-0.744624,-1.37935,-0.0703091,0.0431271,0.0225347,0.0474398,-0.0746217,1.3817,0.0201687,1210,857,-4.84015,9.93046,13.2875,10.7229,12.7626,0.755553
16.1779,3.76151,2.02858,-0.162966,-0.744692,-1.32303,-0.0632353,0.0422686,0.030783,0.0505933,-0.0715601,1.30668,0.0244065,1217,857,-5.32491,9.85836,12.7523,10.5745,12.971,0.702232
16.8551,3.76942,2.033,-0.218785,-0.733834,-1.24718,-0.0548576,0.0403413,0.0383188,0.0538486,-0.0683649,1.2319,0.0255447,1224,857,-5.69567,9.59759,12.3006,10.2327,13.2243,0.556449
17.5348,3.7807,2.03117,-0.270951,-0.718186,-1.16414,-0.0453177,0.0375094,0.0448822,0.0571655,-0.0649738,1.15801,0.0249122,1231,857,-6.00628,9.26642,11.9175,9.78572,13.5135,0.357939
18.217,3.79386,2.02256,-0.318152,-0.693392,-1.07859,-0.0349961,0.0339625,0.0503351,0.0604951,-0.0615287,1.08569,0.0217535,1238,857,-6.25844,8.87031,11.6246,9.18222,13.8403,0.139856
18.8989,3.80324,2.01634,-0.342493,-0.660126,-0.972096,-0.0241303,0.0299298,0.0545257,0.0637576,-0.0579581,1.01551,0.0207247,1245,857,-6.21364,8.38566,11.5511,8.50071,14.1634,-0.00452081
19.5803,3.80975,2.01372,-0.362846,-0.622174,-0.86148,-0.012958,0.0256497,0.0573589,0.0668659,-0.0541742,0.947717,0.0216311,1252,857,-6.11394,7.83767,11.5105,7.82139,14.4781,-0.0983518
20.2619,3.81679,2.01191,-0.37196,-0.576573,-0.762904,-0.0019144,0.0212624,0.0589041,0.0697072,-0.0503592,0.882524,0.0180958,1259,857,-5.9337,7.20355,11.6124,7.08764,14.7975,-0.205557
20.9431,3.82472,2.01376,-0.377021,-0.53592,-0.667584,0.00853537,0.0170357,0.059207,0.0721449,-0.0465738,0.821229,0.0154006,1266,857,-5.71743,6.60614,11.7567,6.4024,15.1098,-0.34223
21.6214,3.83102,2.02712,-0.373275,-0.494216,-0.572232,0.0179684,0.0131691,0.0583238,0.0739419,-0.0428043,0.764838,0.0136777,1273,857,-5.40874,6.00113,11.9563,5.70362,15.3804,-0.478148
22.2972,3.83553,2.05058,-0.358326,-0.448831,-0.48542,0.0264472,0.0095499,0.0564005,0.0750284,-0.0390313,0.711052,0.0132329,1280,857,-5.01018,5.40076,12.2525,4.95622,15.6152,-0.60565
22.9729,3.83884,2.07555,-0.336372,-0.405619,-0.404066,0.0335584,0.00640857,0.0535704,0.0752471,-0.0352801,0.661308,0.0125945,1287,857,-4.55403,4.85151,12.633,4.2414,15.8511,-0.712041
23.6532,3.84409,2.08721,-0.31129,-0.365571,-0.331619,0.0391433,0.00388979,0.0500929,0.0746202,-0.0315871,0.616223,0.0108461,1294,857,-4.09019,4.34282,13.1243,3.57789,16.1525,-0.81979
24.3371,3.85186,2.08861,-0.288673,-0.332573,-0.261639,0.04319,0.00200396,0.0462491,0.0732236,-0.0280296,0.575944,0.011858,1301,857,-3.65519,3.88278,13.6466,2.99956,16.5068,-0.950276
25.0229,3.86081,2.08586,-0.267802,-0.301018,-0.195686,0.0456697,0.000745513,0.0422988,0.0711005,-0.0246854,0.541316,0.0247995,1308,857,-3.24864,3.45128,14.1823,2.42286,16.8873,-1.09305
-37.7428,2.66993,1.2336,0.371483,0.0257551,-0.0356037,0.00925485,-0.0030402,-0.000420611,0.00926922,-0.00305458,-0.0341566,0.0171933,643,864,3.97212,-0.17324,23.6774,10.1285,19.7466,10.3956
-37.1033,2.67297,1.25804,0.375585,0.0279678,-0.0497954,0.00954389,-0.00314957,-0.000723402,0.00958499,-0.00319067,-0.0567452,0.0171067,650,864,3.98801,-0.192185,23.3142,10.0195,19.3056,10.2725
-36.4618,2.6746,1.27272,0.380988,0.029614,-0.0488324,0.00965969,-0.00328761,-0.000939757,0.00972754,-0.00335547,-0.0720797,0.016568,657,864,4.04554,-0.228958,22.975,9.95627,18.9107,10.2096
-35.8196,2.67841,1.28514,0.389535,0.028646,-0.0394491,0.00967895,-0.00345939,-0.00107343,0.00976607,-0.00354651,-0.0809866,0.0159208,664,864,4.1531,-0.235852,22.6652,9.85337,18.5326,10.1061
-35.1782,2.68256,1.30367,0.397151,0.0272537,-0.033346,0.00971294,-0.00364956,-0.00116868,0.00981438,-0.003751,-0.0865836,0.0150244,671,864,4.24462,-0.223697,22.3356,9.72418,18.1368,9.97699
-34.5366,2.6865,1.32299,0.403254,0.0266927,-0.0321337,0.00980301,-0.00384309,-0.00125512,0.00991749,-0.00395757,-0.0909597,0.0152349,678,864,4.31044,-0.2123,22.0055,9.59474,17.7445,9.85041
-33.8963,2.68871,1.35188,0.409747,0.0261721,-0.0251389,0.00993542,-0.00402912,-0.00134265,0.0100633,-0.00415704,-0.0949874,0.0152142,685,864,4.39158,-0.21512,21.6339,9.47112,17.3196,9.73309
-33.2582,2.68839,1.39413,0.415768,0.0257799,-0.0202872,0.0101011,-0.00421488,-0.0014218,0.0102409,-0.00435473,-0.0980401,0.0148385,692,864,4.46374,-0.218134,21.2142,9.36705,16.8462,9.63153
-32.6198,2.69074,1.4366,0.420613,0.0266945,-0.0260996,0.0103709,-0.0043705,-0.00152637,0.0105273,-0.00452689,-0.102099,0.0142979,699,864,4.50245,-0.224128,20.8133,9.21055,16.3796,9.4711
-31.9788,2.69359,1.46528,0.425636,0.0260594,-0.0306736,0.0106734,-0.00450306,-0.00163726,0.010848,-0.00467769,-0.106253,0.0135009,706,864,4.5453,-0.202348,20.4743,9.08591,15.9764,9.34121
-31.336,2.69642,1.48604,0.432956,0.0258339,-0.0310485,0.0108987,-0.00461795,-0.0017047,0.0110838,-0.00480302,-0.108144,0.0132706,713,864,4.62092,-0.196107,20.1891,8.98041,15.6125,9.23581
-30.6923,2.70077,1.50362,0.441125,0.0258585,-0.0303183,0.0111024,-0.00471832,-0.00172661,0.0112886,-0.00490456,-0.107451,0.0140192,720,864,4.70775,-0.198204,19.9312,8.85128,15.2692,9.1068
-30.0521,2.70172,1.54196,0.448394,0.0270083,-0.0342724,0.0114409,-0.00480681,-0.0017585,0.011629,-0.00499496,-0.106586,0.0142593,727,864,4.77552,-0.210055,19.5954,8.73419,14.8467,8.99032
-29.4089,2.7042,1.5654,0.45689,0.0251575,-0.0314094,0.011944,-0.00487559,-0.00182828,0.0121404,-0.00507203,-0.107034,0.0138013,734,864,4.87034,-0.198921,19.3253,8.64959,14.4927,8.88507
-28.7652,2.70872,1.58797,0.465672,0.0222488,-0.0231541,0.0124522,-0.00493052,-0.00190186,0.0126578,-0.00513617,-0.107713,0.0138784,741,864,4.97927,-0.182934,19.0579,8.52547,14.15,8.73831
-28.1208,2.71359,1.60852,0.472752,0.0188165,-0.0169501,0.0129007,-0.00500436,-0.00195259,0.0131112,-0.00521482,-0.107371,0.0148147,748,864,5.06588,-0.162669,18.7927,8.41312,13.8227,8.59022
-27.4775,2.71529,1.63589,0.481628,0.0157291,-0.00276682,0.013368,-0.00509622,-0.0020236,0.0135871,-0.0053154,-0.10789,0.0163979,755,864,5.18819,-0.141845,18.5074,8.31766,13.4734,8.49087
-26.8353,2.71838,1.6715,0.492089,0.0146718,0.00554941,0.0138813,-0.00521934,-0.00214234,0.0141187,-0.00545668,-0.110334,0.0177221,762,864,5.31553,-0.132752,18.2258,8.15327,13.0977,8.33713
-26.19,2.72224,1.69191,0.499538,0.0171637,-0.00697008,0.0144057,-0.0053861,-0.00229442,0.0146682,-0.00564861,-0.113915,0.0178297,769,864,5.36645,-0.127688,18.0271,8.00654,12.7919,8.21215
-25.5419,2.72643,1.69946,0.503437,0.0206874,-0.0334563,0.0149221,-0.00560428,-0.00248123,0.0152178,-0.00589995,-0.118604,0.0166538,776,864,5.34921,-0.117233,17.8804,7.90469,12.5461,8.11847
-24.8937,2.72954,1.70857,0.510418,0.0225733,-0.0428432,0.0154226,-0.00588079,-0.00270772,0.0157614,-0.00621957,-0.124466,0.0151743,783,864,5.40068,-0.125554,17.73,7.82623,12.3007,8.04411
-24.2479,2.73122,1.73122,0.522317,0.0211182,-0.0297421,0.0159136,-0.00620794,-0.00298272,0.0163087,-0.00660305,-0.1317,0.0131155,790,864,5.55306,-0.133271,17.5348,7.74377,12.0062,7.96051
-23.6027,2.73383,1.75901,0.535141,0.0176514,-0.0209753,0.016384,-0.00656432,-0.00330829,0.0168514,-0.00703173,-0.140356,0.0125356,797,864,5.7067,-0.100562,17.3444,7.64092,11.698,7.84144
-22.9571,2.73662,1.78672,0.546332,0.0159425,-0.0312075,0.0167818,-0.00694146,-0.00365153,0.0173311,-0.00749079,-0.149319,0.0129698,804,864,5.80184,-0.0612611,17.1839,7.54646,11.3973,7.71923
-22.3108,2.73914,1.81185,0.557657,0.0145841,-0.035886,0.0171523,-0.00733238,-0.00400807,0.0177917,-0.00797179,-0.158198,0.0133943,811,864,5.90991,-0.0376115,17.0311,7.4575,11.1142,7.61055
-21.6643,2.74143,1.8379,0.569277,0.0136301,-0.0368568,0.0175633,-0.00771359,-0.00440643,0.0183094,-0.00845973,-0.167737,0.012906,818,864,6.0289,-0.0305875,16.8774,7.36848,10.8344,7.50454
-21.0171,2.74361,1.86204,0.580532,0.0110326,-0.0329213,0.0179677,-0.0080698,-0.00483667,0.0188371,-0.00893922,-0.177856,0.0115692,825,864,6.15479,-0.00673471,16.7248,7.2915,10.5696,7.4068
-20.3698,2.74533,1.88727,0.59197,0.00846286,-0.0328269,0.0182844,-0.00839311,-0.00525464,0.0192821,-0.0093908,-0.187635,0.0106313,832,864,6.27414,0.0226559,16.5844,7.22655,10.3074,7.31595
-19.7231,2.74776,1.91713,0.603519,0.00630213,-0.0360029,0.0185527,-0.00869193,-0.00565576,0.0196802,-0.00981936,-0.196763,0.0108165,839,864,6.3873,0.0512578,16.4402,7.13444,10.0334,7.19619
-19.0764,2.75001,1.9484,0.615663,0.00412254,-0.039053,0.0189043,-0.00896914,-0.00607523,0.0201708,-0.0102357,-0.20554,0.0109876,846,864,6.50687,0.0813159,16.3033,7.04084,9.76064,7.07643
-18.4289,2.75357,1.97749,0.627979,0.00156536,-0.0375797,0.0193541,-0.0092115,-0.00653982,0.0207802,-0.0106375,-0.214694,0.0109386,853,864,6.63825,0.106719,16.176,6.92506,9.50464,6.93498
-17.7797,2.75769,2.00024,0.641164,4.66163e-05,-0.0414553,0.0198584,-0.00943457,-0.00704542,0.0214649,-0.011041,-0.224179,0.0107212,860,864,6.76646,0.126445,16.1023,6.81539,9.28231,6.80035
-17.1308,2.76038,2.02597,0.655052,-0.00202092,-0.0490757,0.0204128,-0.00964306,-0.00759372,0.0222224,-0.0114527,-0.233942,0.0102329,867,864,6.89352,0.159501,16.0373,6.73772,9.05433,6.68836
-16.4825,2.76235,2.05573,0.668887,-0.00590573,-0.0567065,0.0210169,-0.00984842,-0.00819425,0.0230574,-0.011889,-0.244057,0.00942659,874,864,7.01999,0.218612,15.9616,6.67648,8.81658,6.58005
-15.8332,2.76512,2.08242,0.683085,-0.0117711,-0.0633756,0.0216945,-0.0100584,-0.00884941,0.0239943,-0.0123582,-0.25425,0.00937831,881,864,7.15247,0.302905,15.9077,6.62151,8.59913,6.46367
-15.1827,2.76874,2.10541,0.697893,-0.0167914,-0.0689694,0.0224439,-0.0102766,-0.00956098,0.0250328,-0.0128655,-0.264436,0.00979323,888,864,7.29337,0.373966,15.8813,6.5515,8.40467,6.34019
-14.529,2.77447,2.11578,0.711666,-0.0201524,-0.0779565,0.0231999,-0.0105133,-0.0103186,0.0261074,-0.0134208,-0.27465,0.0101305,895,864,7.4145,0.422851,15.9111,6.47054,8.27077,6.20898
-13.8741,2.7811,2.12221,0.724812,-0.0222362,-0.0898822,0.023908,-0.0107634,-0.0111222,0.0271692,-0.0140245,-0.285215,0.0104925,902,864,7.52133,0.457666,15.9638,6.37732,8.16096,6.07016
-13.2161,2.78848,2.11631,0.737239,-0.0265046,-0.105998,0.0245391,-0.0110211,-0.0119793,0.0281981,-0.0146802,-0.296445,0.0113243,909,864,7.61035,0.525708,16.0749,6.33061,8.11019,5.95209
-12.5583,2.79445,2.11307,0.754093,-0.0342656,-0.118344,0.0250896,-0.0112661,-0.0129011,0.0292024,-0.0153789,-0.308608,0.0110425,916,864,7.75545,0.641793,16.2205,6.32223,8.05527,5.85688
-11.9027,2.79868,2.1217,0.772246,-0.0407276,-0.129798,0.0255493,-0.0114887,-0.0138809,0.0301741,-0.0161134,-0.321606,0.011354,923,864,7.91586,0.740844,16.3359,6.30312,7.9577,5.76423
-11.2496,2.8039,2.14345,0.790572,-0.045857,-0.146306,0.0258311,-0.01168,-0.0148894,0.0310226,-0.0168715,-0.335495,0.0102854,930,864,8.06542,0.825913,16.4156,6.22434,7.81324,5.61141
-10.5962,2.80986,2.16566,0.809867,-0.0495248,-0.169323,0.0258592,-0.0118308,-0.0159174,0.031682,-0.0176535,-0.350689,0.0120045,937,864,8.20873,0.883134,16.5229,6.1445,7.67454,5.44148
-9.93819,2.8172,2.16944,0.827814,-0.0556495,-0.187512,0.02563,-0.0119445,-0.0169737,0.0321621,-0.0184766,-0.367364,0.0128493,944,864,8.3487,0.967017,16.6912,6.10146,7.62069,5.29691
-9.27896,2.82346,2.16943,0.845258,-0.0632862,-0.210304,0.0251589,-0.0120299,-0.0180735,0.0324952,-0.0193663,-0.385596,0.0127022,951,864,8.47158,1.07932,16.8843,6.11067,7.58973,5.18726
-8.62313,2.82823,2.18607,0.860393,-0.0719207,-0.231408,0.0244256,-0.0120965,-0.0192356,0.0326876,-0.0203586,-0.405692,0.0118753,958,864,8.57367,1.21537,16.9869,6.09505,7.49616,5.06043
-7.96544,2.83252,2.19623,0.87353,-0.0780819,-0.256885,0.0233807,-0.0121443,-0.0204706,0.0327207,-0.0214844,-0.428055,0.0107983,965,864,8.64239,1.32737,17.1101,6.09297,7.43697,4.96332
-7.30595,2.83754,2.20049,0.88755,-0.0838748,-0.284172,0.0220131,-0.0121704,-0.0217697,0.0325989,-0.0227562,-0.452598,0.0105961,972,864,8.71489,1.43994,17.2775,6.08994,7.41021,4.86841
-6.64515,2.84242,2.20099,0.901678,-0.0849762,-0.312268,0.0203599,-0.0121753,-0.0231351,0.0323743,-0.0241896,-0.478977,0.00983994,979,864,8.78448,1.49499,17.4708,6.06077,7.4067,4.78778
