 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.5766,0.830285,2.15954,0.621246,-0.367386,0.260147,0.0170349,-0.0165766,-0.0091754,0.0193765,-0.0189182,-0.249871,0.011519,895,885,7.31546,3.64357,13.3294,9.25814,7.33091,5.74405
-13.9224,0.836249,2.16753,0.630122,-0.379556,0.276665,0.0176212,-0.0170135,-0.00977616,0.0201901,-0.0195824,-0.256965,0.011089,902,885,7.45155,3.74673,13.2803,9.2374,7.21376,5.61225
-13.2667,0.841185,2.17015,0.639317,-0.390003,0.29417,0.0182362,-0.017431,-0.010405,0.0210496,-0.0202445,-0.264081,0.0104571,909,885,7.59324,3.83547,13.263,9.22912,7.126,5.51845
-12.6119,0.84543,2.17857,0.64998,-0.402614,0.316812,0.0188607,-0.0178248,-0.0110843,0.0219497,-0.0209138,-0.271784,0.0103028,916,885,7.76369,3.94203,13.2349,9.23327,7.02123,5.42307
-11.9548,0.852905,2.17898,0.662214,-0.415755,0.345891,0.0194248,-0.0181855,-0.0118138,0.0228278,-0.0215884,-0.280456,0.0110624,923,885,7.96675,4.04136,13.2546,9.19127,6.95853,5.28115
-11.2953,0.860421,2.17057,0.675766,-0.427787,0.375427,0.0198581,-0.0184974,-0.0125655,0.023608,-0.0222473,-0.290015,0.0106009,930,885,8.18514,4.13544,13.3328,9.15389,6.94013,5.16405
-10.6348,0.869614,2.15986,0.689598,-0.439359,0.404588,0.0201287,-0.0187446,-0.013321,0.0242555,-0.0228713,-0.300415,0.0103959,937,885,8.40613,4.22134,13.4334,9.0865,6.93947,5.01755
-9.97948,0.872865,2.17336,0.703553,-0.451292,0.431646,0.0202411,-0.0189225,-0.0140767,0.0247757,-0.0234571,-0.311637,0.00997012,944,885,8.62445,4.31916,13.4442,9.08023,6.843,4.9299
-9.32457,0.874875,2.19037,0.716029,-0.466984,0.465404,0.020229,-0.0190287,-0.0148558,0.025217,-0.0240166,-0.323931,0.0104881,951,885,8.84494,4.4449,13.4203,9.12455,6.73883,4.85914
-8.66804,0.87877,2.20221,0.728901,-0.483568,0.506136,0.0200633,-0.0190692,-0.0156806,0.0255713,-0.0245772,-0.3378,0.0109728,958,885,9.08772,4.56635,13.4191,9.14682,6.66443,4.76279
-8.00851,0.884237,2.20301,0.741625,-0.49977,0.550039,0.0196685,-0.0190389,-0.0165641,0.0257891,-0.0251594,-0.353944,0.0112917,965,885,9.3375,4.67285,13.4666,9.16487,6.64429,4.6645
-7.34642,0.889315,2.19459,0.754603,-0.516903,0.60352,0.0190339,-0.0189179,-0.0175173,0.0258832,-0.0257672,-0.372725,0.0112694,972,885,9.61484,4.7801,13.5475,9.2099,6.67019,4.60144
-6.68414,0.895003,2.18743,0.765558,-0.532658,0.654998,0.0182157,-0.0187101,-0.0185558,0.025929,-0.0264234,-0.393954,0.0108067,979,885,9.86673,4.88018,13.6147,9.22151,6.69858,4.52175
-6.02218,0.900117,2.18358,0.774907,-0.548199,0.715468,0.017216,-0.0184105,-0.0196867,0.0259523,-0.0271468,-0.417657,0.0100708,986,885,10.1255,4.97219,13.6448,9.21402,6.72051,4.44513
-5.36312,0.906693,2.19417,0.781945,-0.560129,0.779596,0.016034,-0.0180058,-0.0208916,0.025961,-0.0279328,-0.443585,0.0094561,993,885,10.3701,5.01074,13.5946,9.09947,6.69007,4.29563
-4.70697,0.911501,2.21861,0.78651,-0.571096,0.842779,0.0146676,-0.0174822,-0.0221324,0.0259468,-0.0287614,-0.471317,0.00945438,1000,885,10.588,5.03359,13.4705,8.98146,6.6084,4.14462
-4.04951,0.916755,2.2392,0.792204,-0.583847,0.911111,0.0130618,-0.0168151,-0.0233546,0.0258469,-0.0296002,-0.500871,0.0102882,1007,885,10.8331,5.06982,13.3752,8.87526,6.55052,3.9953
-3.38857,0.922029,2.24698,0.79758,-0.601311,0.986223,0.011212,-0.015987,-0.0245119,0.0256443,-0.0304193,-0.532133,0.0107916,1014,885,11.0948,5.15368,13.3282,8.83973,6.55404,3.88267
-2.72249,0.928271,2.23538,0.800574,-0.621521,1.06637,0.00916698,-0.014985,-0.0255643,0.025364,-0.031182,-0.564745,0.00994805,1021,885,11.3467,5.26169,13.3386,8.85943,6.64689,3.8052
-2.05606,0.93484,2.22443,0.798864,-0.642818,1.15264,0.00696992,-0.0138104,-0.0264812,0.0250264,-0.0318669,-0.598447,0.00948484,1028,885,11.5673,5.36412,13.2965,8.88182,6.74487,3.71905
-1.39085,0.942052,2.22059,0.793705,-0.663194,1.24789,0.00462746,-0.0124869,-0.0272653,0.0246469,-0.0325064,-0.633341,0.00941714,1035,885,11.7774,5.4387,13.1841,8.85279,6.82088,3.59883
-0.726566,0.948931,2.22243,0.785755,-0.681782,1.34705,0.00212855,-0.0110437,-0.0279131,0.024222,-0.0331372,-0.669541,0.00952392,1042,885,11.9707,5.49462,13.0224,8.78391,6.88054,3.46969
-0.0625051,0.955797,2.22704,0.777344,-0.698876,1.44644,-0.000509864,-0.00950135,-0.0284318,0.0237795,-0.0337907,-0.706986,0.0104544,1049,885,12.1623,5.54315,12.8543,8.68209,6.93621,3.33311
0.601454,0.96173,2.23378,0.763766,-0.710271,1.54861,-0.00322476,-0.00790164,-0.0288356,0.023367,-0.0344934,-0.744939,0.0100912,1056,885,12.3083,5.51799,12.6285,8.53791,6.9902,3.21072
1.26917,0.969591,2.22756,0.748348,-0.718584,1.65601,-0.00592388,-0.00625925,-0.0291369,0.0230458,-0.0352289,-0.782521,0.0102827,1063,885,12.4509,5.44012,12.4416,8.36101,7.10728,3.08441
1.94,0.977861,2.21098,0.73306,-0.725713,1.76918,-0.00856249,-0.00460199,-0.0294112,0.0228956,-0.0360601,-0.819012,0.0102469,1070,885,12.6128,5.3468,12.302,8.17873,7.27589,2.97932
2.60992,0.985512,2.19999,0.716182,-0.73304,1.88205,-0.0111602,-0.00297691,-0.0297721,0.0229834,-0.0371205,-0.853686,0.00978967,1077,885,12.7607,5.25999,12.1326,7.99234,7.42845,2.87168
3.27822,0.991716,2.19723,0.698543,-0.738629,1.99301,-0.013773,-0.00138378,-0.0303058,0.023354,-0.0385108,-0.886211,0.0102256,1084,885,12.8984,5.16151,11.9337,7.79351,7.55354,2.77172
3.94497,0.997393,2.20235,0.677243,-0.746018,2.10036,-0.0164877,0.000165831,-0.0310524,0.0239885,-0.0403104,-0.916392,0.0104791,1091,885,12.9916,5.10059,11.6779,7.59482,7.65289,2.66067
4.61795,1.00641,2.18552,0.655337,-0.756045,2.19824,-0.019453,0.00169437,-0.0320052,0.0248273,-0.0425859,-0.94494,0.0112011,1098,885,13.0557,5.0719,11.5339,7.43864,7.85398,2.54133
5.29384,1.01642,2.15963,0.639383,-0.774187,2.29697,-0.0228132,0.00322582,-0.0331299,0.0258026,-0.04539,-0.97262,0.0114403,1105,885,13.1895,5.12675,11.5009,7.37558,8.10159,2.42674
5.96917,1.02548,2.13799,0.624969,-0.795011,2.3837,-0.0266958,0.00482985,-0.0343792,0.0268876,-0.0487535,-1.00035,0.0119544,1112,885,13.31,5.22557,11.4936,7.36924,8.33875,2.32086
6.64464,1.03335,2.11773,0.614152,-0.819823,2.46264,-0.0312243,0.00662894,-0.0356234,0.0280415,-0.0526368,-1.02958,0.0123622,1119,885,13.4502,5.37888,11.5394,7.43797,8.57746,2.23649
7.3227,1.04243,2.08994,0.594408,-0.859582,2.49928,-0.0364701,0.00876743,-0.0366763,0.0292388,-0.0569414,-1.06171,0.014593,1126,885,13.3846,5.75433,11.5899,7.72162,8.85633,2.14818
8.00255,1.05219,2.0576,0.570985,-0.906483,2.5102,-0.0424145,0.0113602,-0.0372621,0.0304227,-0.061477,-1.09793,0.0152743,1133,885,13.2114,6.2234,11.6647,8.13657,9.16264,2.05865
8.68274,1.06319,2.0264,0.541,-0.96651,2.50676,-0.0488911,0.0144785,-0.0369963,0.0315036,-0.0659162,-1.13951,0.016874,1140,885,12.9333,6.86627,11.691,8.67013,9.47256,1.93948
9.36201,1.07445,2.00091,0.4995,-1.0406,2.47033,-0.0556419,0.0180448,-0.035598,0.0324328,-0.0700299,-1.18669,0.0151459,1147,885,12.4459,7.70863,11.6206,9.37744,9.76637,1.79878
10.0358,1.08223,1.99746,0.450613,-1.10772,2.40514,-0.0622931,0.0219298,-0.0328664,0.0332372,-0.0736005,-1.23944,0.0149341,1154,885,11.798,8.52143,11.4224,10.0571,9.97345,1.66944
10.7091,1.0884,1.99747,0.394159,-1.16241,2.33787,-0.0685,0.0259333,-0.028662,0.0339518,-0.0765185,-1.29801,0.0159378,1161,885,11.0614,9.17966,11.1378,10.6547,10.1731,1.56508
11.3826,1.09471,1.99879,0.331114,-1.22058,2.26348,-0.0739131,0.0298449,-0.0229741,0.0347042,-0.0787725,-1.36235,0.0160703,1168,885,10.2359,9.88736,10.7918,11.2902,10.3751,1.45415
12.0594,1.10112,1.99009,0.26282,-1.27429,2.17352,-0.078048,0.0334001,-0.0158868,0.0356205,-0.0802684,-1.43193,0.0166777,1175,885,9.30884,10.5729,10.4586,11.9212,10.6275,1.36979
12.7367,1.10804,1.98134,0.189001,-1.32417,2.07463,-0.0804079,0.0362841,-0.00756944,0.036773,-0.0808969,-1.50629,0.0179543,1182,885,8.29646,11.2377,10.0835,12.5048,10.8882,1.27518
13.4121,1.11282,1.981,0.113106,-1.35592,1.96673,-0.0804936,0.0382,0.00172661,0.0382251,-0.0805188,1.55625,0.0206238,1189,885,7.23037,11.7242,9.66786,12.9246,11.1204,1.20223
14.0853,1.11728,1.9906,0.0328822,-1.3795,1.87132,-0.0781491,0.0389731,0.0116032,0.0401115,-0.0792876,1.47299,0.0228654,1196,885,6.15232,12.1009,9.15291,13.2218,11.3181,1.10796
14.7586,1.12334,2.0019,-0.0447453,-1.39419,1.78551,-0.0735319,0.0384785,0.0215551,0.0424833,-0.0775368,1.3871,0.0217407,1203,885,5.12597,12.3616,8.65317,13.3787,11.5172,0.975117
15.4314,1.12955,2.01673,-0.111335,-1.39372,1.70151,-0.0667738,0.03674,0.0311145,0.0453726,-0.0754064,1.30016,0.0179925,1210,885,4.21431,12.469,8.26165,13.346,11.7092,0.829141
16.1064,1.13622,2.02534,-0.172797,-1.37705,1.61111,-0.0582088,0.0338001,0.0399849,0.0487481,-0.0731568,1.21304,0.0154513,1217,885,3.33152,12.3895,7.96694,13.179,11.9358,0.691312
16.7813,1.1417,2.03603,-0.225175,-1.34141,1.50507,-0.04809,0.0297221,0.0477802,0.0524328,-0.0708007,1.12709,0.0142025,1224,885,2.48986,12.1481,7.78654,12.8323,12.1609,0.573262
17.4572,1.1484,2.04523,-0.270945,-1.29893,1.39972,-0.0368526,0.0247563,0.054063,0.056175,-0.0682713,1.04435,0.0149215,1231,885,1.71488,11.8377,7.68843,12.3848,12.4009,0.433928
18.1319,1.15456,2.06017,-0.312003,-1.25123,1.2968,-0.0250363,0.0191955,0.0586568,0.0597672,-0.065608,0.965677,0.01373,1238,885,0.992519,11.4657,7.61843,11.8766,12.6241,0.289617
18.8117,1.16327,2.05948,-0.32784,-1.18988,1.20441,-0.0132585,0.0133327,0.0614611,0.0629198,-0.0628456,0.89192,0.0130388,1245,885,0.556282,10.9253,7.88171,11.2064,12.9229,0.136082
19.494,1.17054,2.05214,-0.332943,-1.12527,1.11869,-0.00203711,0.00753124,0.0625653,0.065495,-0.0600009,0.823557,0.0140594,1252,885,0.247655,10.3462,8.28574,10.5373,13.2574,0.0325434
20.1765,1.17712,2.04556,-0.331531,-1.05752,1.03355,0.00784438,0.00213837,0.062058,0.0671149,-0.0571322,0.762428,0.0141042,1259,885,0.00474284,9.74403,8.76132,9.83649,13.5964,-0.0584511
20.8566,1.18218,2.04889,-0.322272,-0.990911,0.942054,0.0165604,-0.00260137,0.0602951,0.068031,-0.054072,0.706607,0.0139415,1266,885,-0.178616,9.16973,9.29045,9.1559,13.9006,-0.145092
21.5366,1.18778,2.05469,-0.308247,-0.924026,0.857141,0.0235408,-0.00654383,0.0574161,0.0678524,-0.0508554,0.657284,0.0132786,1273,885,-0.295654,8.58198,9.8584,8.44719,14.2026,-0.249889
22.2156,1.19347,2.06564,-0.287778,-0.868579,0.785418,0.0286712,-0.00975275,0.0536181,0.0664153,-0.0474969,0.613368,0.0130169,1280,885,-0.30545,8.10039,10.4636,7.82416,14.4906,-0.371155
22.8952,1.19813,2.07609,-0.265804,-0.822325,0.724788,0.031861,-0.0121133,0.0491527,0.0637201,-0.0439724,0.575085,0.0149652,1287,885,-0.265406,7.69633,11.0798,7.31281,14.7884,-0.468816
23.575,1.20256,2.08763,-0.248031,-0.781911,0.670044,0.0332697,-0.0136828,0.0444084,0.0600253,-0.0404384,0.542248,0.0194858,1294,885,-0.250557,7.32907,11.6454,6.87482,15.0895,-0.564511
-38.4131,0.106008,1.1899,0.360155,-0.160311,0.0555571,0.00564861,-0.00476827,-0.000720532,0.00569821,-0.00481787,-0.0687334,0.0158135,636,892,4.04584,1.70399,22.8593,11.0724,19.3032,9.48662
-37.7766,0.106586,1.22873,0.362723,-0.162368,0.0465188,0.00657859,-0.00488851,-0.00112317,0.00668756,-0.00499749,-0.0967223,0.0155645,643,892,4.057,1.73451,22.4016,11.0006,18.7952,9.3754
-37.1381,0.110269,1.25684,0.364936,-0.164282,0.038889,0.00712744,-0.00503999,-0.00137703,0.00728134,-0.00519388,-0.111298,0.0156452,650,892,4.06653,1.75502,21.9883,10.8951,18.3387,9.22727
-36.4977,0.11485,1.27527,0.367718,-0.166483,0.0365124,0.00741538,-0.00522858,-0.00157528,0.00760869,-0.00542189,-0.122101,0.0154497,657,892,4.09165,1.76947,21.6151,10.7955,17.9287,9.08757
-35.8564,0.117378,1.29083,0.373423,-0.170744,0.0431232,0.00765529,-0.00547033,-0.00175817,0.00788671,-0.00570176,-0.130876,0.015433,664,892,4.16541,1.80444,21.2688,10.7472,17.5367,9.00126
-35.218,0.11882,1.32432,0.379655,-0.175842,0.048732,0.00793565,-0.00575306,-0.00193242,0.00820321,-0.00602063,-0.137587,0.0154741,671,892,4.2434,1.85602,20.8638,10.6754,17.0781,8.88728
-34.5818,0.119414,1.37168,0.385398,-0.179706,0.0490852,0.00819181,-0.00604872,-0.00208374,0.00849045,-0.00634736,-0.14235,0.0160837,678,892,4.3062,1.89763,20.4162,10.5809,16.5694,8.7521
-33.9403,0.121774,1.39075,0.389705,-0.181344,0.04753,0.00841539,-0.00633742,-0.00221974,0.00874214,-0.00666417,-0.146152,0.0166943,685,892,4.34917,1.90759,20.0815,10.5188,16.1837,8.65992
-33.297,0.124369,1.40075,0.394216,-0.181294,0.0470898,0.00865425,-0.00660114,-0.00236552,0.00901263,-0.00695952,-0.150359,0.016518,692,892,4.39599,1.90557,19.7907,10.45,15.842,8.58886
-32.6537,0.125842,1.41279,0.398028,-0.183046,0.0477046,0.00891343,-0.0068714,-0.00250843,0.00930246,-0.00726044,-0.153866,0.0165297,699,892,4.43747,1.92883,19.4881,10.4102,15.4986,8.53662
-32.015,0.127325,1.45253,0.401593,-0.184294,0.0460233,0.00920124,-0.00713406,-0.00265082,0.00962063,-0.00755346,-0.156913,0.0167374,706,892,4.47199,1.94248,19.0822,10.2965,15.0489,8.40468
-31.3748,0.128834,1.48512,0.407,-0.189082,0.0531992,0.00949089,-0.00737197,-0.00277451,0.00993566,-0.00781674,-0.158953,0.0167196,713,892,4.54417,1.99655,18.711,10.2131,14.6354,8.29294
-30.7337,0.131003,1.51472,0.415556,-0.196399,0.0678182,0.00976768,-0.00758105,-0.00284971,0.0102238,-0.00803716,-0.158707,0.0161218,720,892,4.66574,2.06137,18.3755,10.1468,14.2412,8.17557
-30.0947,0.131486,1.55644,0.424296,-0.205584,0.0862732,0.0100605,-0.00775568,-0.0028957,0.0105194,-0.00821451,-0.157145,0.0152017,727,892,4.79762,2.15465,17.9903,10.0833,13.8038,8.06034
-29.4563,0.131187,1.60336,0.430148,-0.210988,0.0928367,0.0103756,-0.00791681,-0.00294294,0.0108374,-0.00837862,-0.155652,0.0142774,734,892,4.87443,2.20536,17.5876,10.0175,13.3516,7.94743
-28.8173,0.130354,1.64811,0.434595,-0.214571,0.0947717,0.0107047,-0.00806908,-0.00299294,0.0111703,-0.00853468,-0.154326,0.013484,741,892,4.92655,2.23111,17.1965,9.96902,12.915,7.85258
-28.1737,0.132037,1.66975,0.439721,-0.218832,0.0987534,0.011069,-0.00821405,-0.00302294,0.0115318,-0.00867684,-0.151913,0.0136897,748,892,4.99007,2.26014,16.9108,9.9376,12.5812,7.76941
-27.5278,0.135791,1.68129,0.445591,-0.223603,0.109812,0.0114244,-0.00834384,-0.00303295,0.0118792,-0.00879871,-0.148865,0.0148085,755,892,5.07605,2.29635,16.6669,9.87362,12.2967,7.67029
-26.8832,0.138434,1.70112,0.452556,-0.229326,0.116699,0.0117355,-0.00847173,-0.00306479,0.0121901,-0.00892633,-0.147257,0.0157907,762,892,5.16568,2.36156,16.4161,9.81314,11.9848,7.5718
-26.2382,0.140601,1.72038,0.458933,-0.232898,0.115585,0.0120318,-0.00863176,-0.003134,0.0124967,-0.00909663,-0.147257,0.0152922,769,892,5.23211,2.40955,16.1859,9.75853,11.6822,7.48548
-25.5927,0.143978,1.73935,0.468456,-0.237287,0.119888,0.0123774,-0.0088351,-0.00325784,0.0128665,-0.00932417,-0.149007,0.0138012,776,892,5.34385,2.45544,15.986,9.68315,11.3883,7.37384
-24.9477,0.145552,1.76191,0.47838,-0.239722,0.110373,0.0127745,-0.00909173,-0.00342351,0.013298,-0.0096152,-0.15173,0.012435,783,892,5.43052,2.49834,15.8113,9.63695,11.0861,7.29132
-24.303,0.14587,1.78799,0.48622,-0.243573,0.115282,0.0131459,-0.00939292,-0.00361935,0.0137129,-0.00995987,-0.15538,0.0127067,790,892,5.5252,2.53925,15.5768,9.59986,10.776,7.22624
-23.6559,0.148496,1.80299,0.494388,-0.248207,0.123244,0.0134682,-0.00973242,-0.00384332,0.0140883,-0.0103525,-0.159965,0.013039,797,892,5.62995,2.58716,15.393,9.54554,10.5197,7.14292
-23.0101,0.151009,1.82712,0.502166,-0.254788,0.134486,0.0137377,-0.0101037,-0.00409639,0.0144219,-0.0107879,-0.165498,0.013066,804,892,5.73822,2.64371,15.1679,9.49191,10.2327,7.03601
-22.3652,0.154205,1.85701,0.511748,-0.26193,0.143467,0.0139493,-0.010518,-0.00437955,0.0147096,-0.0112783,-0.171888,0.0128554,811,892,5.86151,2.69309,14.9504,9.43321,9.92928,6.89795
-21.7201,0.157162,1.88759,0.523637,-0.267517,0.146847,0.0141238,-0.0109723,-0.00468218,0.0149689,-0.0118174,-0.178569,0.012726,818,892,5.99729,2.73186,14.7732,9.37103,9.6301,6.76331
-21.0728,0.160178,1.90904,0.533179,-0.273179,0.153429,0.0142896,-0.0114604,-0.00500188,0.0152271,-0.0123979,-0.185274,0.0123698,825,892,6.11464,2.77698,14.61,9.31975,9.37582,6.65376
-20.4263,0.162282,1.93546,0.541321,-0.278788,0.163448,0.0144581,-0.0119808,-0.00531395,0.0154861,-0.0130088,-0.191107,0.0122541,832,892,6.22461,2.82726,14.4117,9.25799,9.10785,6.54999
-19.7795,0.164402,1.96226,0.548589,-0.28395,0.169284,0.0146288,-0.0125176,-0.0055995,0.0157385,-0.0136272,-0.195635,0.0120001,839,892,6.31603,2.87676,14.2187,9.19802,8.84547,6.44496
-19.1328,0.165664,1.99099,0.556236,-0.290492,0.169788,0.0147898,-0.0130659,-0.00587648,0.0159787,-0.0142549,-0.199631,0.0113306,846,892,6.4,2.94701,14.0389,9.17521,8.58197,6.35321
-18.4849,0.167318,2.01595,0.565401,-0.300137,0.175849,0.0149462,-0.013622,-0.00618282,0.0162269,-0.0149027,-0.204249,0.0106992,853,892,6.51319,3.04881,13.8867,9.17428,8.3415,6.26401
-17.836,0.169674,2.0371,0.575122,-0.310557,0.185829,0.0151512,-0.0141831,-0.00653022,0.0165392,-0.0155711,-0.209439,0.0112865,860,892,6.6414,3.14844,13.7563,9.17694,8.12428,6.1706
-17.186,0.173487,2.05553,0.584026,-0.320051,0.198935,0.0154444,-0.0147398,-0.00690703,0.0169498,-0.0162452,-0.214602,0.0115982,867,892,6.76795,3.22823,13.6309,9.14724,7.92618,6.05359
-16.5372,0.176561,2.0811,0.591674,-0.327385,0.211802,0.0158111,-0.0152834,-0.00731811,0.0174473,-0.0169196,-0.219968,0.0113013,874,892,6.88045,3.28244,13.471,9.09335,7.70537,5.93234
-15.8892,0.179989,2.11155,0.600966,-0.334705,0.22422,0.0162783,-0.01581,-0.00778127,0.0180657,-0.0175974,-0.225784,0.0112434,881,892,7.00982,3.34147,13.3169,9.01411,7.47171,5.78969
-15.2417,0.182293,2.1463,0.611434,-0.343073,0.236278,0.0168562,-0.0163283,-0.00830898,0.0188204,-0.0182925,-0.232133,0.0115057,888,892,7.15148,3.40801,13.1651,8.96331,7.22696,5.65928
-14.5893,0.186361,2.15998,0.62161,-0.354841,0.254903,0.017483,-0.0168335,-0.008885,0.019647,-0.0189974,-0.238904,0.0109802,895,892,7.30588,3.51054,13.0932,8.95283,7.07786,5.55114
-13.9353,0.190987,2.16783,0.631254,-0.367812,0.275784,0.0181381,-0.0173199,-0.00948744,0.020517,-0.0196988,-0.24568,0.0104692,902,892,7.46047,3.62075,13.0438,8.95892,6.96063,5.44783
-13.2804,0.194433,2.17346,0.642015,-0.380125,0.29638,0.0188315,-0.0177889,-0.0101136,0.021439,-0.0203964,-0.252323,0.00993076,909,892,7.62657,3.72933,13.0236,8.98525,6.85961,5.37662
-12.6258,0.197096,2.18219,0.653524,-0.391322,0.315761,0.0195486,-0.0182384,-0.0107865,0.0224109,-0.0211007,-0.259379,0.010613,916,892,7.79799,3.83072,13.0087,9.00658,6.75278,5.31367
-11.9666,0.205329,2.17258,0.668189,-0.403213,0.342756,0.020218,-0.0186618,-0.0115084,0.0233691,-0.0218129,-0.267258,0.0117144,923,892,8.02147,3.92463,13.0999,8.96072,6.732,5.1828
-11.3077,0.211879,2.16623,0.681245,-0.415798,0.370077,0.0207671,-0.0190459,-0.0122543,0.0242366,-0.0225154,-0.275903,0.0108508,930,892,8.22933,4.03098,13.1675,8.94366,6.70452,5.07927
-10.6475,0.221421,2.15654,0.695902,-0.42895,0.400901,0.0211576,-0.0193776,-0.0130049,0.0249712,-0.0231912,-0.285245,0.0107963,937,892,8.46343,4.12585,13.2694,8.88557,6.69961,4.92077
-9.9901,0.226153,2.1607,0.708979,-0.44026,0.420885,0.021392,-0.0196501,-0.0137555,0.0255757,-0.0238338,-0.29526,0.00901435,944,892,8.65488,4.22102,13.3228,8.88293,6.64255,4.82695
-9.33688,0.226802,2.18456,0.72123,-0.453814,0.450572,0.0215105,-0.0198517,-0.0145277,0.0261032,-0.0244443,-0.306189,0.00925776,951,892,8.86252,4.32896,13.2747,8.92094,6.50908,4.76533
-8.67916,0.231573,2.19086,0.735946,-0.469086,0.497506,0.0214859,-0.0199831,-0.0153428,0.0265452,-0.0250424,-0.318524,0.0100283,958,892,9.1395,4.42753,13.3056,8.91771,6.458,4.66494
-8.01934,0.237178,2.19002,0.750908,-0.485301,0.548392,0.0212367,-0.0200413,-0.0162224,0.0268491,-0.0256537,-0.333076,0.010673,965,892,9.43008,4.52932,13.3714,8.92285,6.4447,4.56718
-7.35727,0.242482,2.18131,0.765567,-0.502888,0.602713,0.0207484,-0.020017,-0.0171838,0.0270254,-0.0262939,-0.350225,0.0107874,972,892,9.72738,4.63896,13.4697,8.96898,6.47173,4.49854
-6.69593,0.247508,2.17772,0.77797,-0.519822,0.656576,0.0200781,-0.019911,-0.0182439,0.0271506,-0.0269834,-0.369824,0.0103768,979,892,10.0009,4.74738,13.5328,8.99508,6.48482,4.42149
-6.03529,0.251946,2.17902,0.788004,-0.535553,0.712364,0.0192235,-0.0197175,-0.019414,0.0272485,-0.0277425,-0.391972,0.00966822,986,892,10.2553,4.8458,13.5562,8.99894,6.48478,4.3434
-5.37627,0.258341,2.18936,0.794701,-0.547614,0.774683,0.0181814,-0.0194226,-0.0206812,0.0273299,-0.028571,-0.416479,0.00913394,993,892,10.4916,4.895,13.5061,8.88706,6.45518,4.19753
-4.72044,0.262775,2.21463,0.799423,-0.558653,0.841721,0.016944,-0.0190161,-0.0220094,0.027384,-0.029456,-0.44291,0.00975665,1000,892,10.7209,4.91457,13.3734,8.7699,6.3697,4.05161
-4.06335,0.267253,2.23624,0.80663,-0.571926,0.916069,0.0154506,-0.0184725,-0.0233496,0.027349,-0.0303709,-0.47128,0.0109625,1007,892,10.9974,4.94701,13.2796,8.67699,6.30708,3.91538
-3.40252,0.272521,2.24405,0.813822,-0.58937,0.995076,0.0136903,-0.0177673,-0.0246586,0.0272094,-0.0312864,-0.5015,0.0115619,1014,892,11.2884,5.01964,13.2453,8.6426,6.3103,3.80171
-2.73811,0.27837,2.2389,0.818613,-0.609724,1.07777,0.0117007,-0.016885,-0.0258924,0.0269832,-0.0321675,-0.533206,0.0110142,1021,892,11.5661,5.12439,13.2436,8.65242,6.37577,3.71264
-2.07164,0.284857,2.2273,0.818427,-0.631211,1.1628,0.0095164,-0.0158183,-0.0270086,0.0266807,-0.0329826,-0.566123,0.0100108,1028,892,11.7997,5.2319,13.2224,8.68186,6.47631,3.62846
-1.4059,0.291879,2.22081,0.81457,-0.65186,1.2558,0.00713288,-0.0145804,-0.0279966,0.0263042,-0.0337517,-0.600433,0.00963733,1035,892,12.0177,5.31676,13.1386,8.6677,6.56325,3.51843
-0.742263,0.297555,2.22466,0.806587,-0.673177,1.36095,0.00453421,-0.0131904,-0.0288506,0.025853,-0.0345091,-0.636383,0.009442,1042,892,12.2271,5.40044,12.9576,8.63456,6.61384,3.40812
-0.0786659,0.303296,2.23054,0.798062,-0.693206,1.46518,0.00173124,-0.0116622,-0.0295726,0.0253559,-0.0352868,-0.674051,0.0104043,1049,892,12.4312,5.47426,12.7745,8.57927,6.66356,3.29085
0.585601,0.308729,2.23552,0.785262,-0.707736,1.57671,-0.00122933,-0.0100389,-0.0301695,0.0248553,-0.0361235,-0.71291,0.00987248,1056,892,12.6112,5.4742,12.5496,8.46849,6.72463,3.18303
1.2531,0.316235,2.22965,0.770651,-0.717831,1.69533,-0.00424233,-0.00833195,-0.0306453,0.0244263,-0.0370005,-0.752085,0.00970643,1063,892,12.793,5.40162,12.3524,8.30122,6.8399,3.06172
1.92287,0.324003,2.21679,0.755763,-0.72525,1.81895,-0.00723447,-0.0065647,-0.031054,0.0241562,-0.0379553,-0.79079,0.00979553,1070,892,12.988,5.29388,12.1855,8.11177,6.9925,2.95491
2.592,0.331599,2.20843,0.738275,-0.73148,1.94274,-0.0101942,-0.00478183,-0.0314986,0.0241266,-0.0391026,-0.82825,0.00975902,1077,892,13.1592,5.18274,11.9829,7.89068,7.13384,2.83925
3.25956,0.338014,2.2081,0.71756,-0.735343,2.06425,-0.0131389,-0.00301015,-0.0320675,0.0243904,-0.0405395,-0.863715,0.010291,1084,892,13.2936,5.06013,11.726,7.63914,7.24858,2.72631
3.92779,0.344874,2.20712,0.693206,-0.73998,2.18527,-0.0161386,-0.00129193,-0.0328074,0.0249215,-0.042352,-0.89666,0.0107323,1091,892,13.392,4.94973,11.4445,7.38568,7.37402,2.60595
4.60194,0.354303,2.18531,0.670521,-0.749453,2.29737,-0.0193291,0.000375536,-0.0337218,0.0256548,-0.0446083,-0.927525,0.0109758,1098,892,13.4878,4.89277,11.2937,7.2118,7.59617,2.48988
