 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.54238,6.82297,2.04227,0.689959,-0.203571,-0.212842,-0.000178314,-0.003648,-0.0189225,0.0170887,-0.020915,-0.739685,0.00825533,1021,822,6.76563,2.6004,17.4035,6.83165,9.77754,4.39475
-1.87911,6.83033,2.04979,0.68784,-0.210918,-0.22341,-0.00152939,-0.00345869,-0.0193333,0.0168633,-0.0218514,-0.760471,0.00842587,1028,822,6.71046,2.69164,17.4194,6.7838,9.79999,4.24887
-1.21411,6.83801,2.05211,0.685583,-0.216777,-0.237326,-0.00292633,-0.0033034,-0.0197555,0.0166415,-0.0228713,-0.780627,0.00837656,1035,822,6.64441,2.77981,17.4685,6.72719,9.852,4.11276
-0.546088,6.84637,2.04404,0.683707,-0.220108,-0.250981,-0.00436631,-0.00318807,-0.020216,0.0164474,-0.0240018,-0.799965,0.00824354,1042,822,6.58196,2.83958,17.5725,6.66232,9.9555,3.99483
0.121778,6.8546,2.0386,0.680879,-0.222962,-0.264615,-0.00589256,-0.00311456,-0.0207462,0.0162891,-0.0252962,-0.818824,0.00826636,1049,822,6.50918,2.89162,17.6626,6.58978,10.0556,3.87177
0.789589,6.86417,2.03554,0.67591,-0.227345,-0.279198,-0.00750877,-0.00306591,-0.0213579,0.0161858,-0.0267605,-0.837217,0.00844399,1056,822,6.41161,2.95657,17.7292,6.50425,10.154,3.71315
1.45787,6.87373,2.03253,0.668955,-0.234543,-0.295381,-0.00923135,-0.00301485,-0.0220621,0.0161569,-0.0284031,-0.855381,0.00800834,1063,822,6.28939,3.05441,17.7837,6.45089,10.2598,3.55482
2.12816,6.88391,2.02352,0.661605,-0.243625,-0.314006,-0.0111151,-0.00292823,-0.0228718,0.0162136,-0.0302569,-0.873948,0.00789838,1070,822,6.15663,3.17704,17.8698,6.42602,10.3988,3.40226
2.79842,6.89236,2.01644,0.65388,-0.254806,-0.331894,-0.013197,-0.00275116,-0.0237887,0.0163813,-0.0323294,-0.893461,0.00782793,1077,822,6.02209,3.32442,17.9491,6.45027,10.5368,3.28121
3.466,6.89855,2.02156,0.644708,-0.267944,-0.347374,-0.0155306,-0.00241565,-0.0247838,0.0166635,-0.0346098,-0.914728,0.00837728,1084,822,5.87924,3.48764,17.9644,6.50339,10.6303,3.17065
4.13488,6.90493,2.02347,0.63537,-0.282543,-0.361609,-0.0181158,-0.00184388,-0.02578,0.0170535,-0.0370132,-0.938248,0.0088875,1091,822,5.73809,3.66727,17.9965,6.57338,10.7451,3.06626
4.80566,6.9131,2.02009,0.623569,-0.300559,-0.377339,-0.0209318,-0.00096923,-0.026708,0.0175617,-0.0394627,-0.964221,0.00949906,1098,822,5.56786,3.8796,18.0345,6.6665,10.8907,2.94059
5.47961,6.92479,2.00682,0.608281,-0.32279,-0.397938,-0.0239864,0.000271696,-0.0274832,0.0181833,-0.041898,-0.993207,0.0096064,1105,822,5.34887,4.13984,18.0918,6.77222,11.087,2.77103
6.15311,6.93704,1.99742,0.591627,-0.344819,-0.421365,-0.0272824,0.00189778,-0.0280029,0.0188836,-0.0442681,-1.02556,0.0100806,1112,822,5.10775,4.39724,18.13,6.86127,11.2751,2.57776
6.82656,6.9483,1.99009,0.569874,-0.368541,-0.447035,-0.0307587,0.00391997,-0.0281625,0.019653,-0.0464917,-1.06134,0.0103785,1119,822,4.80748,4.68423,18.1146,6.97814,11.4619,2.39943
7.49821,6.9566,1.99118,0.546932,-0.393678,-0.474238,-0.0342783,0.00630374,-0.0278773,0.0204927,-0.0484673,-1.09999,0.00982078,1126,822,4.49076,4.99868,18.0589,7.1396,11.6199,2.25853
8.16992,6.96419,1.99383,0.522203,-0.419607,-0.495909,-0.0376185,0.00900603,-0.0270646,0.0214143,-0.0500268,-1.14092,0.00962676,1133,822,4.17068,5.31844,17.9766,7.30588,11.7788,2.12811
8.84331,6.97245,1.99211,0.491866,-0.444578,-0.51531,-0.0406399,0.0119619,-0.0256626,0.0224075,-0.0510855,-1.18424,0.00931672,1140,822,3.79838,5.61385,17.8572,7.46847,11.9642,1.99764
9.51993,6.98285,1.98047,0.458062,-0.470647,-0.526519,-0.0433125,0.0150808,-0.0236662,0.0234678,-0.0516996,-1.23022,0.00876035,1147,822,3.41345,5.89131,17.7397,7.6319,12.2002,1.85254
10.1993,6.99489,1.96097,0.423089,-0.495156,-0.536934,-0.0455665,0.0182433,-0.0210894,0.0245834,-0.0519067,-1.27876,0.00891725,1154,822,3.01846,6.15068,17.6499,7.76751,12.4779,1.69759
10.8797,7.00636,1.93933,0.38898,-0.515914,-0.552013,-0.0473666,0.0213253,-0.0179715,0.025743,-0.0517843,-1.32976,0.0116325,1161,822,2.61858,6.38368,17.5922,7.8829,12.7723,1.56181
11.5562,7.01575,1.93426,0.348563,-0.536385,-0.549145,-0.0486206,0.0242319,-0.0143464,0.0269552,-0.0513439,-1.3832,0.0138236,1168,822,2.20428,6.60074,17.3803,7.94609,13.0039,1.41914
12.2323,7.02515,1.93247,0.307585,-0.555275,-0.545208,-0.0492155,0.0268451,-0.010301,0.0282155,-0.0505859,-1.43854,0.0146611,1175,822,1.78762,6.79205,17.1554,7.98782,13.2294,1.26628
12.9078,7.03434,1.93454,0.268844,-0.571244,-0.530529,-0.049077,0.0290801,-0.00589416,0.0295221,-0.049519,-1.49595,0.013159,1182,822,1.42474,6.93716,16.9323,7.97363,13.4465,1.10621
13.5871,7.0458,1.9251,0.240871,-0.57602,-0.526276,-0.0481206,0.0308435,-0.00121381,0.0308622,-0.0481392,-1.55543,0.011657,1189,822,1.14118,6.97378,16.8963,7.85018,13.7211,0.934194
14.266,7.05446,1.91895,0.21215,-0.575886,-0.512435,-0.0464017,0.0320544,0.00355565,0.0322152,-0.0465625,1.5256,0.0115911,1196,822,0.876777,6.93674,16.8338,7.7162,13.9885,0.811796
14.9445,7.06439,1.91613,0.181317,-0.57411,-0.498595,-0.0439807,0.0326643,0.00827329,0.0335472,-0.0448636,1.46449,0.0125524,1203,822,0.590852,6.88848,16.7434,7.52131,14.2504,0.652241
15.6199,7.07205,1.9259,0.149398,-0.570466,-0.484028,-0.0408249,0.0326584,0.0127871,0.0348199,-0.0429864,1.40334,0.0132752,1210,822,0.296151,6.81888,16.5946,7.3157,14.4659,0.502362
16.2967,7.07991,1.93249,0.1159,-0.563262,-0.461772,-0.0369357,0.0320634,0.0169763,0.036014,-0.0408863,1.34215,0.011664,1217,822,0.00732732,6.70953,16.4416,7.05619,14.7029,0.358248
16.9777,7.08951,1.92658,0.0843418,-0.550424,-0.43993,-0.0324141,0.0309119,0.0207188,0.0370883,-0.0385904,1.28108,0.0116777,1224,822,-0.263273,6.53944,16.3724,6.74113,15.0015,0.216543
17.6601,7.09983,1.9176,0.0558331,-0.535087,-0.413213,-0.0274644,0.0292678,0.0238945,0.0379905,-0.0361872,1.22078,0.0123726,1231,822,-0.487841,6.33343,16.3519,6.38884,15.3214,0.0696386
18.3427,7.11034,1.90979,0.0377912,-0.506989,-0.375043,-0.0223131,0.0271984,0.0264056,0.0386381,-0.0337527,1.16198,0.0130798,1238,822,-0.573449,5.96588,16.4353,5.88493,15.6444,-0.0847138
19.0253,7.12047,1.90405,0.0255864,-0.477164,-0.335198,-0.0170715,0.0247949,0.0282016,0.0389834,-0.0312599,1.10467,0.0128979,1245,822,-0.593334,5.56743,16.5796,5.37255,15.9665,-0.23699
19.7088,7.1303,1.89691,0.0162134,-0.445721,-0.293791,-0.0118168,0.0221823,0.0293107,0.0390664,-0.0287009,1.04818,0.012256,1252,822,-0.578991,5.16418,16.7671,4.83719,16.3025,-0.378112
20.3913,7.13899,1.89526,0.0114695,-0.417107,-0.263816,-0.00674828,0.0194792,0.0297776,0.0389028,-0.0261718,0.992815,0.0135873,1259,822,-0.549392,4.80458,17.0022,4.36121,16.6227,-0.511958
21.0741,7.14902,1.89438,0.0113721,-0.387746,-0.225495,-0.00210551,0.0168056,0.0296309,0.0384531,-0.023753,0.939847,0.0138221,1266,822,-0.446555,4.42744,17.284,3.83139,16.9482,-0.676013
21.7577,7.15945,1.89283,0.0125288,-0.359437,-0.187715,0.00190442,0.0141335,0.0289443,0.0376021,-0.0215642,0.889493,0.0125973,1273,822,-0.331293,4.06262,17.5919,3.30731,17.2848,-0.846161
22.4409,7.16945,1.89464,0.0159577,-0.331169,-0.147612,0.00540025,0.0116249,0.0278579,0.0365438,-0.0195187,0.841028,0.010376,1280,822,-0.184938,3.70294,17.9162,2.77133,17.6149,-1.01704
23.123,7.17803,1.90144,0.0194679,-0.304363,-0.119891,0.00818233,0.00932717,0.0263658,0.0351267,-0.0176172,0.796252,0.00914915,1287,822,-0.0742254,3.38592,18.2417,2.27688,17.9313,-1.17324
23.8059,7.18551,1.90748,0.0256056,-0.278459,-0.0999516,0.0102227,0.00729357,0.0246753,0.0334768,-0.0159606,0.755757,0.0089757,1294,822,0.040401,3.08888,18.6149,1.83192,18.2586,-1.30337
24.4909,7.19279,1.9082,0.0346097,-0.254836,-0.0804931,0.01163,0.00555934,0.0229059,0.0317008,-0.0145114,0.719525,0.00960032,1301,822,0.183928,2.80937,19.0504,1.44052,18.6164,-1.41249
25.177,7.20149,1.90745,0.0452713,-0.23177,-0.0600969,0.012485,0.00412621,0.0211659,0.0298802,-0.013269,0.687923,0.00997451,1308,822,0.347729,2.53256,19.5183,1.03053,18.9891,-1.54658
25.8673,7.21202,1.8946,0.0530445,-0.210491,-0.0361746,0.0129351,0.00298463,0.0194867,0.0280717,-0.0121519,0.660411,0.00976699,1315,822,0.493798,2.26945,20.0125,0.63317,19.4223,-1.68121
26.5547,7.22169,1.8933,0.0606867,-0.192856,-0.0204523,0.0130766,0.00196458,0.0179014,0.0262644,-0.0112232,0.634927,0.00922388,1322,822,0.614525,2.06184,20.4723,0.265754,19.8141,-1.83331
27.2444,7.23301,1.88674,0.0681373,-0.177592,-0.00824796,0.0129122,0.00119616,0.0164215,0.0244892,-0.0103809,0.61407,0.0110398,1329,822,0.723179,1.89167,20.9649,-0.0959648,20.237,-2.00357
27.9334,7.24377,1.88421,0.0905365,-0.162984,-0.0483398,0.0125046,0.000627759,0.0150793,0.0227727,-0.0096403,0.597817,0.0235611,1336,822,0.821114,1.73006,21.6598,-0.290724,20.6508,-2.17406
-37.0392,5.8951,1.13172,0.343323,-0.0103143,-0.0135773,0.00843868,-0.00334424,-0.00138792,0.00859996,-0.00350552,-0.115682,0.0158874,650,829,3.70487,0.19702,24.6158,11.7519,21.038,11.6784
-36.3975,5.90093,1.14992,0.347163,-0.0109198,-0.0142191,0.00837788,-0.00322657,-0.00165765,0.00861002,-0.00345871,-0.13914,0.0158744,657,829,3.74353,0.190173,24.2524,11.6107,20.6316,11.5145
-35.7538,5.90859,1.15841,0.352276,-0.0122637,-0.0116622,0.00827816,-0.00318217,-0.00178006,0.00854828,-0.00345229,-0.150598,0.0159797,664,829,3.80186,0.191317,23.9415,11.4584,20.2721,11.3418
-35.1101,5.91204,1.16743,0.358817,-0.0158728,-0.0092017,0.00821178,-0.00318686,-0.00182962,0.00849826,-0.00347333,-0.155316,0.0166413,671,829,3.87566,0.241003,23.6484,11.3956,19.9161,11.2592
-34.4685,5.91531,1.19166,0.365527,-0.018796,-0.00133177,0.00818505,-0.00323252,-0.00183039,0.00847131,-0.00351878,-0.155136,0.016666,678,829,3.96158,0.265015,23.2903,11.2842,19.505,11.1333
-33.826,5.91837,1.21165,0.370051,-0.0198337,0.00180027,0.00820844,-0.00330959,-0.00180697,0.00848527,-0.00358642,-0.152018,0.0168013,685,829,4.01468,0.274312,22.945,11.1798,19.1181,11.0254
-33.1815,5.91994,1.22194,0.373899,-0.0221355,0.00496502,0.00830313,-0.00340346,-0.00178417,0.00856902,-0.00366935,-0.147934,0.0169612,692,829,4.06066,0.297684,22.6384,11.1514,18.7771,10.9808
-32.54,5.91966,1.25042,0.377159,-0.0233816,0.0027289,0.0084764,-0.00349527,-0.00179239,0.008739,-0.00375787,-0.145471,0.0159674,699,829,4.0899,0.31774,22.2703,11.104,18.3684,10.9197
-31.8962,5.92448,1.26876,0.382119,-0.0240425,-0.002131,0.00865833,-0.00357943,-0.00178155,0.00891241,-0.00383351,-0.141662,0.0150809,706,829,4.13212,0.335724,21.9758,10.9751,18.0097,10.7795
-31.2542,5.93424,1.29926,0.388171,-0.0246593,-0.00437217,0.00885358,-0.00367244,-0.00176994,0.00909887,-0.00391774,-0.13771,0.0136779,713,829,4.19119,0.346238,21.6459,10.6996,17.6099,10.494
-30.6108,5.9417,1.32369,0.395147,-0.0260303,-0.00874416,0.00907052,-0.00376867,-0.0017723,0.00931067,-0.00400882,-0.134683,0.0135807,720,829,4.256,0.365427,21.3611,10.5077,17.2412,10.2781
-29.9673,5.94647,1.34864,0.401649,-0.0271015,-0.00843452,0.00932447,-0.00387491,-0.00180394,0.00956658,-0.00411701,-0.13341,0.0141525,727,829,4.32476,0.370552,21.0652,10.3665,16.8764,10.1194
-29.3236,5.95062,1.37398,0.407759,-0.028776,-0.00812737,0.00961069,-0.00398876,-0.00187319,0.00986399,-0.00424206,-0.134406,0.0147227,734,829,4.38928,0.387779,20.7703,10.2381,16.5167,9.97302
-28.6814,5.95434,1.40891,0.413669,-0.0302671,-0.00487961,0.00989391,-0.00410562,-0.00197392,0.0101669,-0.00437862,-0.13743,0.0148416,741,829,4.45753,0.402715,20.4347,10.0789,16.1247,9.80653
-28.0391,5.95512,1.4445,0.420986,-0.0317087,-0.00259533,0.01015,-0.00422482,-0.00210793,0.0104527,-0.00452755,-0.142641,0.0145146,748,829,4.53907,0.411117,20.1193,9.99025,15.7359,9.70189
-27.3974,5.95611,1.48474,0.428484,-0.0321742,-0.00313017,0.0103649,-0.00435101,-0.00227246,0.0107078,-0.00469393,-0.149776,0.0136949,755,829,4.61672,0.407548,19.8002,9.88307,15.3351,9.57874
-26.7558,5.95651,1.52705,0.435722,-0.0319208,-0.00634493,0.010542,-0.00448824,-0.00245793,0.0109337,-0.00487998,-0.15805,0.0126359,762,829,4.68578,0.407632,19.4825,9.77111,14.9325,9.46187
-26.114,5.95797,1.56949,0.442419,-0.0325381,-0.0104653,0.0107063,-0.0046386,-0.00265524,0.0111527,-0.00508507,-0.166587,0.0125222,769,829,4.74698,0.432926,19.1674,9.63202,14.5367,9.32218
-25.4679,5.96275,1.59178,0.450094,-0.0339513,-0.0128195,0.0108838,-0.00479504,-0.00287907,0.0113958,-0.005307,-0.175981,0.013245,776,829,4.82221,0.453323,18.9495,9.50074,14.2319,9.1734
-24.8183,5.97153,1.59759,0.458352,-0.0361604,-0.0119276,0.0110848,-0.00495255,-0.00312894,0.0116736,-0.00554139,-0.186018,0.0136456,783,829,4.91041,0.467299,18.8071,9.34833,14.0033,8.9897
-24.1693,5.97835,1.60858,0.466059,-0.0396344,-0.0109853,0.0112949,-0.0051118,-0.0033932,0.0119689,-0.00578588,-0.196104,0.01311,790,829,4.99297,0.497513,18.6439,9.2332,13.7598,8.83277
-23.5232,5.98184,1.63568,0.472822,-0.0423882,-0.00979095,0.0114963,-0.00527335,-0.00366597,0.0122627,-0.00603973,-0.206086,0.0129537,797,829,5.06586,0.526104,18.4103,9.12545,13.4561,8.69798
-22.8777,5.98338,1.66698,0.478435,-0.0449907,-0.00885585,0.0117002,-0.00543868,-0.00395498,0.0125689,-0.00630731,-0.216197,0.0133858,804,829,5.12577,0.558667,18.1545,9.04052,13.1415,8.59258
-22.2299,5.98411,1.68816,0.484374,-0.0476254,-0.0067704,0.0119231,-0.00560588,-0.00426028,0.0129037,-0.00658646,-0.226227,0.0138312,811,829,5.19154,0.58603,17.9482,9.00763,12.8755,8.53679
-21.5816,5.98824,1.7092,0.491367,-0.0507387,-0.00597487,0.0121585,-0.00576515,-0.0045677,0.0132554,-0.00686206,-0.235683,0.0139301,818,829,5.26592,0.61565,17.7647,8.91366,12.6184,8.40778
-20.933,5.99167,1.73029,0.499474,-0.0529008,-0.00930001,0.0124072,-0.00591595,-0.00488447,0.0136279,-0.00713669,-0.244907,0.0136688,825,829,5.34299,0.643222,17.6079,8.82931,12.3679,8.29405
-20.2875,5.99441,1.76812,0.507781,-0.0559429,-0.0101873,0.0126567,-0.00606445,-0.00522127,0.0140144,-0.00742217,-0.254404,0.0135121,832,829,5.42767,0.681765,17.3862,8.70854,12.0554,8.14357
-19.6415,5.99742,1.80494,0.516356,-0.0591722,-0.0125631,0.0129019,-0.00621299,-0.00557418,0.0144086,-0.00771973,-0.263998,0.0118188,839,829,5.51179,0.728561,17.1817,8.58535,11.7542,7.99048
-18.9918,6.00206,1.82514,0.52488,-0.062788,-0.0150632,0.0131438,-0.00636572,-0.00593777,0.0148089,-0.00803078,-0.273397,0.0108873,846,829,5.59482,0.77584,17.053,8.48743,11.5294,7.8544
-18.3408,6.00746,1.84125,0.534351,-0.0658413,-0.0191351,0.013412,-0.00652066,-0.00632258,0.0152483,-0.00835698,-0.282663,0.0108459,853,829,5.68415,0.816591,16.9619,8.38548,11.3291,7.71494
-17.6891,6.01369,1.85608,0.543783,-0.0698601,-0.02454,0.0137165,-0.00667051,-0.00673579,0.015741,-0.00869495,-0.291962,0.0114142,860,829,5.76994,0.875619,16.8855,8.27618,11.1416,7.56174
-17.0374,6.02063,1.87221,0.552688,-0.0724107,-0.0323361,0.0140215,-0.00680512,-0.00717755,0.0162555,-0.00903912,-0.301743,0.0114023,867,829,5.84415,0.920215,16.8106,8.13809,10.9563,7.38932
-16.3862,6.02636,1.89268,0.56108,-0.0749635,-0.0399003,0.0143174,-0.00692493,-0.00765102,0.0167862,-0.00939372,-0.312128,0.0112277,874,829,5.91314,0.964232,16.7187,8.01316,10.7599,7.23015
-15.7331,6.03145,1.90576,0.56983,-0.0788722,-0.0457882,0.0146064,-0.00702776,-0.00814847,0.0173321,-0.00975346,-0.322804,0.0100683,881,829,5.98976,1.00854,16.6646,7.94903,10.6011,7.10801
-15.0796,6.03632,1.91856,0.578735,-0.0843029,-0.0489182,0.0148839,-0.00711328,-0.00866503,0.0178872,-0.0101165,-0.333638,0.0092577,888,829,6.07448,1.05962,16.6153,7.90817,10.4508,6.99172
-14.426,6.04147,1.93323,0.58948,-0.0897781,-0.0516677,0.0151189,-0.00717473,-0.00918504,0.0184157,-0.0104715,-0.344604,0.0098495,895,829,6.17949,1.11302,16.5842,7.85316,10.3002,6.86384
-13.773,6.04568,1.95179,0.60137,-0.0959197,-0.0551532,0.0152762,-0.00720946,-0.00970555,0.018886,-0.0108192,-0.356072,0.0099521,902,829,6.2949,1.18002,16.5573,7.80952,10.1404,6.74447
-13.1198,6.0509,1.97147,0.613788,-0.101724,-0.0598144,0.0153177,-0.00721007,-0.0102318,0.019271,-0.0111634,-0.368711,0.00962634,909,829,6.41284,1.2492,16.5413,7.73506,9.98365,6.60014
-12.4662,6.05624,1.99078,0.623824,-0.107149,-0.0699069,0.0152257,-0.00717218,-0.0107707,0.0195646,-0.0115111,-0.382954,0.00912039,916,829,6.49216,1.32903,16.5189,7.65731,9.83585,6.4548
-11.81,6.06431,2.00051,0.632925,-0.113931,-0.0786829,0.0150083,-0.00709605,-0.0113226,0.0197786,-0.0118663,-0.398741,0.00969509,923,829,6.56446,1.41839,16.532,7.56617,9.7363,6.28069
-11.1532,6.07143,2.00942,0.643296,-0.123619,-0.0837749,0.0146439,-0.0069906,-0.0118717,0.0198874,-0.0122342,-0.415919,0.01044,930,829,6.65928,1.5373,16.5617,7.51948,9.6472,6.12986
-10.4964,6.07803,2.01986,0.654267,-0.132702,-0.0905342,0.0141246,-0.00685939,-0.0124218,0.0198925,-0.0126273,-0.434711,0.01053,937,829,6.7561,1.64942,16.6017,7.47859,9.55902,5.98572
-9.84319,6.08096,2.04754,0.665363,-0.142168,-0.0972836,0.0134746,-0.00671155,-0.0129867,0.0198292,-0.0130661,-0.455061,0.0103293,944,829,6.85424,1.77287,16.5772,7.46049,9.40505,5.86758
-9.18785,6.08656,2.06784,0.674195,-0.144655,-0.110543,0.0126966,-0.00654893,-0.0135761,0.0197144,-0.0135667,-0.477093,0.00883207,951,829,6.91074,1.81227,16.5805,7.36291,9.29023,5.71494
-8.53057,6.09283,2.08141,0.680018,-0.146578,-0.126476,0.0117792,-0.00637988,-0.0141985,0.019553,-0.0141537,-0.500929,0.00848456,958,829,6.92806,1.85517,16.592,7.26476,9.21116,5.56929
-7.86933,6.09995,2.07962,0.68537,-0.149624,-0.139628,0.0107541,-0.00620476,-0.0148575,0.0193816,-0.0148323,-0.526094,0.00840412,965,829,6.94668,1.91216,16.6649,7.19729,9.20398,5.45324
-7.20677,6.10825,2.07418,0.691134,-0.155294,-0.147448,0.00966354,-0.00602405,-0.0155448,0.0192314,-0.0155919,-0.55174,0.00893652,972,829,6.9829,1.9939,16.7553,7.13116,9.22008,5.32368
-6.5409,6.11986,2.05698,0.697732,-0.161877,-0.151886,0.00851783,-0.00583575,-0.016239,0.0190953,-0.0164132,-0.57733,0.00915083,979,829,7.03617,2.07005,16.9065,7.0455,9.29408,5.15979
-5.87772,6.13099,2.05334,0.70261,-0.167394,-0.15867,0.00732139,-0.00563611,-0.0169283,0.0189683,-0.0172831,-0.602639,0.00912837,986,829,7.0652,2.13576,16.9944,6.92326,9.31888,4.96438
-5.2156,6.13982,2.05585,0.705709,-0.172602,-0.171577,0.00606495,-0.00541786,-0.0175975,0.0188339,-0.0181868,-0.627711,0.00953155,993,829,7.05986,2.20401,17.0547,6.84127,9.3247,4.79967
-4.55369,6.1452,2.0607,0.708693,-0.178784,-0.189388,0.00475608,-0.00518123,-0.0182342,0.0186865,-0.0191116,-0.652382,0.00904517,1000,829,7.04069,2.30158,17.1178,6.83264,9.327,4.70198
-3.89145,6.14966,2.0659,0.711148,-0.185771,-0.206554,0.0034072,-0.00492908,-0.0188269,0.0185218,-0.0200437,-0.676459,0.00815007,1007,829,7.01725,2.40973,17.1793,6.84765,9.33503,4.62343
-3.22868,6.1559,2.07096,0.711126,-0.193498,-0.216581,0.00202252,-0.00467499,-0.0193629,0.0183241,-0.0209766,-0.699772,0.00826178,1014,829,6.98571,2.50601,17.2114,6.83081,9.35192,4.50731
-2.5656,6.16337,2.07677,0.709914,-0.200357,-0.229302,0.000599729,-0.00442907,-0.0198467,0.0180906,-0.02192,-0.722388,0.00842495,1021,829,6.93435,2.59004,17.2401,6.78785,9.37375,4.36305
-1.9017,6.17069,2.08098,0.708438,-0.207825,-0.241363,-0.000885366,-0.00420575,-0.0202983,0.0178205,-0.0229116,-0.744594,0.00869373,1028,829,6.8817,2.68378,17.2786,6.75433,9.40987,4.2271
-1.23761,6.17811,2.08631,0.706847,-0.214494,-0.254242,-0.00242033,-0.00401606,-0.020749,0.0175461,-0.0239825,-0.766181,0.00858613,1035,829,6.82523,2.77245,17.32,6.70586,9.44891,4.08574
-0.570804,6.18631,2.08253,0.705316,-0.21929,-0.266474,-0.0039985,-0.00387204,-0.0212236,0.0172884,-0.0251589,-0.786888,0.00813513,1042,829,6.77009,2.84852,17.4068,6.63983,9.53416,3.95632
0.0966303,6.19447,2.07813,0.70253,-0.22297,-0.279407,-0.00566556,-0.00378164,-0.0217562,0.017053,-0.0265002,-0.807033,0.0078983,1049,829,6.69938,2.91123,17.4915,6.56855,9.62965,3.83009
0.763559,6.20333,2.07782,0.698225,-0.226809,-0.295086,-0.00742672,-0.00373472,-0.022367,0.0168624,-0.0280238,-0.826571,0.00770296,1056,829,6.60537,2.97565,17.5546,6.47999,9.71594,3.67646
1.43049,6.21228,2.07944,0.691844,-0.2329,-0.311535,-0.00928934,-0.00370617,-0.0230713,0.0167418,-0.0297373,-0.845605,0.00749845,1063,829,6.48786,3.05981,17.5958,6.41451,9.80187,3.51542
2.09876,6.22151,2.07762,0.68427,-0.241416,-0.32861,-0.0112997,-0.00366631,-0.023891,0.0167109,-0.031677,-0.864607,0.00749128,1070,829,6.35642,3.17231,17.6466,6.37905,9.91007,3.35921
2.76734,6.22963,2.07636,0.675786,-0.252575,-0.346002,-0.0135015,-0.00355778,-0.02484,0.016803,-0.0338623,-0.88417,0.00767552,1077,829,6.21495,3.31713,17.6921,6.39075,10.0232,3.2254
3.43588,6.23598,2.0769,0.66664,-0.266159,-0.362635,-0.0159625,-0.00330832,-0.0258989,0.0170251,-0.0362959,-0.905201,0.00813198,1084,829,6.06894,3.48583,17.7282,6.46054,10.1358,3.12427
4.10634,6.24272,2.07192,0.656924,-0.281089,-0.377377,-0.0186868,-0.00283013,-0.0269933,0.0173751,-0.038892,-0.928238,0.00861986,1091,829,5.9221,3.66561,17.7858,6.55093,10.2795,3.0322
4.78073,6.25293,2.054,0.644768,-0.298155,-0.392695,-0.0216568,-0.00204194,-0.0280504,0.0178662,-0.0415649,-0.953573,0.00926437,1098,829,5.74844,3.86622,17.8808,6.63376,10.4868,2.90645
5.45553,6.26553,2.03696,0.628345,-0.319644,-0.414056,-0.024891,-0.000869086,-0.0289753,0.018486,-0.0442461,-0.98188,0.00946223,1105,829,5.51485,4.12235,17.9431,6.71985,10.6992,2.72717
6.12879,6.27808,2.02789,0.609734,-0.342978,-0.44172,-0.0283958,0.000718703,-0.0296536,0.0191955,-0.0468727,-1.01357,0.00984532,1112,829,5.24157,4.40898,17.9645,6.81055,10.8859,2.52458
6.80113,6.28835,2.02408,0.587363,-0.368571,-0.471993,-0.0321057,0.00274588,-0.0299669,0.0199852,-0.0493451,-1.04875,0.010136,1119,829,4.92231,4.72153,17.9331,6.96397,11.0573,2.35492
7.47292,6.29623,2.02395,0.562847,-0.394062,-0.500005,-0.0358811,0.00518586,-0.0298147,0.0208538,-0.051549,-1.08695,0.00959278,1126,829,4.58653,5.03965,17.8662,7.14232,11.22,2.22514
8.14528,6.30325,2.02342,0.536487,-0.421187,-0.525746,-0.0394989,0.00800092,-0.029104,0.0218157,-0.0533136,-1.12762,0.00912515,1133,829,4.23805,5.37299,17.7845,7.35288,11.3919,2.11524
8.81909,6.31116,2.01944,0.505582,-0.452139,-0.545824,-0.042806,0.0111268,-0.0277545,0.0228579,-0.0545371,-1.1709,0.00912543,1140,829,3.85903,5.72918,17.668,7.59636,11.5865,1.99746
9.49547,6.32105,2.00804,0.470821,-0.481958,-0.563503,-0.0457582,0.0144681,-0.0257405,0.0239703,-0.0552604,-1.21716,0.00921641,1147,829,3.44647,6.06045,17.5467,7.8138,11.8211,1.86081
10.1729,6.33235,1.99482,0.434107,-0.510129,-0.578043,-0.0482754,0.0178944,-0.0230637,0.0251399,-0.055521,-1.26641,0.00983329,1154,829,3.02224,6.36606,17.416,7.98783,12.0719,1.70006
10.8533,6.34588,1.97315,0.3961,-0.535846,-0.593452,-0.0503115,0.0212695,-0.019767,0.0263654,-0.0554074,-1.31849,0.0123216,1161,829,2.58169,6.65444,17.3168,8.108,12.3671,1.51826
11.5306,6.35486,1.96423,0.353377,-0.556967,-0.594754,-0.0517598,0.0244796,-0.015887,0.0276577,-0.0549379,-1.37336,0.0148576,1168,829,2.1312,6.8864,17.1008,8.20159,12.6146,1.39444
12.207,6.36416,1.96072,0.309754,-0.576871,-0.588739,-0.052486,0.0273807,-0.0115159,0.029008,-0.0541133,-1.43042,0.0159297,1175,829,1.69265,7.08915,16.8512,8.25291,12.8472,1.24721
12.8809,6.37105,1.96791,0.267388,-0.594398,-0.575378,-0.0524009,0.029866,-0.00672484,0.0304121,-0.052947,-1.48977,0.0143552,1182,829,1.2883,7.25748,16.5675,8.28471,13.0415,1.11872
