 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.1557,15.4004,0.739876,0.0908319,-0.0970594,0.0936138,0.0011541,0.00857856,0.014601,0.0199319,-0.0101992,0.909883,0.00900093,1322,738,1.24091,0.88304,28.8523,-2.14476,27.9766,-2.99635
27.842,15.4093,0.754587,0.0904047,-0.0844661,0.102252,0.00173422,0.00751618,0.0138796,0.0188027,-0.00955232,0.888075,0.00927938,1329,738,1.2602,0.731487,29.1773,-2.45506,28.3116,-3.16297
28.5331,15.4198,0.7556,0.0896629,-0.07292,0.107722,0.00221039,0.00653384,0.0131295,0.0176784,-0.00893415,0.866989,0.00981504,1336,738,1.2669,0.595187,29.5686,-2.73476,28.7131,-3.3166
29.2326,15.4366,0.732239,0.0900311,-0.0620007,0.109677,0.00256163,0.00563532,0.0123484,0.0165422,-0.00834521,0.847308,0.00954415,1343,738,1.27399,0.475119,30.0889,-3.05195,29.2285,-3.51691
29.9357,15.456,0.699506,0.0921636,-0.0516737,0.109294,0.00279329,0.00479507,0.0115615,0.0153989,-0.00781056,0.828576,0.00941069,1350,738,1.29166,0.368981,30.6792,-3.38474,29.7929,-3.73968
30.6364,15.4752,0.676763,0.0942294,-0.0417447,0.110579,0.0029154,0.00403922,0.0107901,0.014282,-0.00732736,0.811413,0.00970808,1357,738,1.31392,0.269433,31.2329,-3.74919,30.3231,-3.99032
31.3347,15.4921,0.663411,0.0941095,-0.0336974,0.111429,0.00297994,0.00338517,0.010023,0.0132076,-0.00684246,0.795504,0.0101835,1364,738,1.31338,0.186784,31.7312,-4.07537,30.8208,-4.22679
32.0352,15.5082,0.644807,0.0944505,-0.026844,0.111835,0.00305345,0.00282209,0.00925016,0.0121887,-0.00631311,0.779145,0.00994985,1371,738,1.31649,0.113839,32.2646,-4.34656,31.3486,-4.4252
32.735,15.5227,0.630457,0.0951408,-0.0199787,0.110275,0.00318166,0.00233705,0.00849631,0.0112662,-0.00574745,0.760566,0.00933044,1378,738,1.31683,0.0436258,32.793,-4.59677,31.8659,-4.60654
33.4319,15.5343,0.626778,0.0984827,-0.0133951,0.109589,0.0033369,0.00192022,0.00780318,0.0104638,-0.0052067,0.740134,0.00861195,1385,738,1.34671,-0.0254109,33.3109,-4.82001,32.345,-4.76293
34.1264,15.5452,0.632374,0.101475,-0.00633869,0.107806,0.00349804,0.0015545,0.00721071,0.00980217,-0.00474963,0.718418,0.00864435,1392,738,1.36928,-0.0955295,33.7945,-5.06444,32.7927,-4.93544
34.8235,15.5577,0.632011,0.103839,-0.000633872,0.10698,0.00368413,0.00121583,0.00674453,0.00930649,-0.00440654,0.694907,0.00876432,1399,738,1.38895,-0.154089,34.3046,-5.30781,33.2746,-5.12049
35.5262,15.5741,0.616629,0.106094,0.00478915,0.10398,0.0039183,0.000881642,0.00641302,0.00899027,-0.00419034,0.66916,0.0088168,1406,738,1.40047,-0.208584,34.8887,-5.57001,33.83,-5.33363
-34.8909,13.7561,0.49692,0.506585,-0.00850856,0.0104385,0.00999186,-0.00429031,-0.00470645,0.0114033,-0.00570175,-0.291361,0.0162307,671,745,5.49318,0.161915,30.7975,14.1886,25.5935,14.1843
-34.2453,13.7646,0.511805,0.51394,-0.0117683,0.00970824,0.0102497,-0.00451201,-0.00462125,0.011577,-0.00583937,-0.2797,0.016489,678,745,5.569,0.199625,30.5102,14.0192,25.2265,13.9803
-33.601,13.7713,0.535225,0.520927,-0.0144826,0.00818361,0.0105526,-0.004699,-0.00463486,0.0118507,-0.00599702,-0.273062,0.0161807,685,745,5.63933,0.226665,30.193,13.8611,24.8313,13.7854
-32.9567,13.777,0.560635,0.527236,-0.0171716,0.0086123,0.0108741,-0.00482196,-0.00473417,0.0121915,-0.0061393,-0.271395,0.0157673,692,745,5.70593,0.253614,29.863,13.7112,24.4346,13.6061
-32.3111,13.7829,0.580279,0.533254,-0.0178567,0.00750636,0.0111643,-0.00489432,-0.00487802,0.0125299,-0.00625995,-0.272968,0.0149676,699,745,5.7662,0.244556,29.5647,13.5753,24.0683,13.4415
-31.6618,13.7925,0.580986,0.540368,-0.019175,0.0111004,0.0114096,-0.00493492,-0.00504194,0.0128398,-0.0063651,-0.276397,0.0139765,706,745,5.84688,0.257389,29.3516,13.4004,23.787,13.2632
-31.0096,13.8042,0.568098,0.549055,-0.0226723,0.0165811,0.0116169,-0.00496187,-0.0052166,0.0131217,-0.00646671,-0.280847,0.0137306,713,745,5.94822,0.30282,29.2131,13.2363,23.5687,13.0886
-30.3596,13.8131,0.569608,0.558276,-0.0262023,0.0213363,0.0117897,-0.0049315,-0.00539623,0.01338,-0.00652172,-0.286579,0.0135752,720,745,6.05415,0.346291,29.0298,13.0868,23.2981,12.9233
-29.7144,13.8187,0.598657,0.566411,-0.0281818,0.0227181,0.0119272,-0.00494301,-0.00555802,0.0135937,-0.00660952,-0.291309,0.0134831,727,745,6.14209,0.357517,28.7377,12.926,22.9216,12.7354
-29.0727,13.8209,0.648217,0.572865,-0.0285128,0.0179163,0.0120315,-0.00494628,-0.00572694,0.0137827,-0.00669746,-0.29675,0.0142035,734,745,6.19964,0.354758,28.3647,12.7666,22.4674,12.5486
-28.4304,13.8245,0.695453,0.579699,-0.0301779,0.0171484,0.0121009,-0.00491523,-0.00591881,0.0139572,-0.0067715,-0.303907,0.0152001,741,745,6.26925,0.367702,28.0032,12.5866,22.03,12.3427
-27.7837,13.8276,0.720663,0.586645,-0.0326916,0.0191104,0.0121048,-0.00486088,-0.00612905,0.0140873,-0.00684341,-0.312842,0.0148812,748,745,6.34515,0.402751,27.733,12.4786,21.6891,12.2227
-27.136,13.8326,0.74246,0.594891,-0.0354131,0.0236266,0.0120254,-0.00479001,-0.00634309,0.0141497,-0.00691437,-0.323168,0.014541,755,745,6.44017,0.434689,27.4925,12.3409,21.3698,12.0739
-26.4886,13.8377,0.767465,0.603932,-0.0387624,0.0342371,0.0118735,-0.00469816,-0.00655608,0.0141535,-0.00697817,-0.334688,0.0127066,762,745,6.55637,0.466056,27.2417,12.1839,21.0444,11.9126
-25.8412,13.844,0.794374,0.611831,-0.0412484,0.0402847,0.0116688,-0.00458426,-0.00679094,0.0141327,-0.00704817,-0.348052,0.0123215,769,745,6.65106,0.48661,26.9888,12.0038,20.7187,11.72
-25.1928,13.8517,0.817798,0.619066,-0.0422342,0.0393701,0.0114217,-0.0044441,-0.00707241,0.0141165,-0.00713899,-0.364058,0.0123578,776,745,6.72401,0.494096,26.7657,11.8088,20.4147,11.5077
-24.5447,13.8587,0.844581,0.626624,-0.0425224,0.0349682,0.0111357,-0.00428447,-0.00737316,0.0140937,-0.00724252,-0.381533,0.012248,783,745,6.79297,0.494505,26.5466,11.6243,20.1039,11.3013
-23.8942,13.8681,0.860581,0.634523,-0.0443806,0.0294887,0.0108296,-0.0041132,-0.00765361,0.014054,-0.00733757,-0.398722,0.0120028,790,745,6.86311,0.521554,26.3846,11.4351,19.845,11.0802
-23.2441,13.8752,0.880348,0.641968,-0.0492344,0.0308816,0.0105341,-0.00392913,-0.00791084,0.0140206,-0.00741561,-0.415111,0.0123903,797,745,6.9432,0.577963,26.1941,11.2928,19.5772,10.8953
-22.5947,13.8812,0.904959,0.64927,-0.0557013,0.0321926,0.0102548,-0.0037329,-0.00817165,0.0140169,-0.00749497,-0.431452,0.0134363,804,745,7.02191,0.651213,25.9891,11.1764,19.2962,10.7185
-21.9455,13.8862,0.932019,0.657018,-0.0622119,0.0354484,0.00996684,-0.00353211,-0.00843816,0.0140228,-0.0075881,-0.448066,0.0145037,811,745,7.10957,0.72215,25.7818,11.0712,19.012,10.5564
-21.2942,13.8913,0.950446,0.663253,-0.0669571,0.0402881,0.00968603,-0.00333746,-0.0087065,0.0140465,-0.00769797,-0.464315,0.0152228,818,745,7.18422,0.755964,25.5987,10.9877,18.7703,10.4213
-20.6431,13.8958,0.971568,0.667192,-0.072335,0.0476037,0.00945054,-0.00315854,-0.00899152,0.0141276,-0.00783555,-0.479644,0.0163427,825,745,7.23997,0.792965,25.3828,10.9095,18.5246,10.2899
-19.9927,13.8991,0.997765,0.667659,-0.0762186,0.0530719,0.00927055,-0.00299228,-0.00928486,0.0142658,-0.00798754,-0.493584,0.0170356,832,745,7.25441,0.833158,25.1205,10.8099,18.2647,10.1663
-19.3418,13.9055,1.02346,0.671495,-0.0745913,0.0471729,0.00913988,-0.00283138,-0.00957942,0.01445,-0.00814146,-0.506155,0.0166152,839,745,7.27869,0.839198,24.9269,10.6039,18.0152,9.98066
-18.6883,13.9147,1.03834,0.67723,-0.072744,0.0434045,0.00902934,-0.00267662,-0.00987626,0.0146567,-0.00830397,-0.517906,0.0141647,846,745,7.32768,0.824832,24.8017,10.382,17.8183,9.77014
-18.0304,13.9284,1.03402,0.6866,-0.0679436,0.044199,0.00891244,-0.0025177,-0.0101871,0.0148781,-0.00848336,-0.52977,0.0114081,853,745,7.42454,0.766838,24.7938,10.0982,17.7091,9.53198
-17.3749,13.939,1.0435,0.693603,-0.0690238,0.043882,0.00878067,-0.00235217,-0.0105211,0.0151171,-0.00868864,-0.542082,0.0106804,860,745,7.49495,0.771374,24.7121,9.89793,17.5495,9.31128
-16.7214,13.9466,1.06357,0.699149,-0.0727919,0.0450624,0.00861013,-0.00217453,-0.0108693,0.0153512,-0.00891557,-0.555134,0.0107633,867,745,7.55382,0.80372,24.5745,9.75143,17.3525,9.12024
-16.0678,13.9537,1.08514,0.704214,-0.077177,0.0484687,0.00838278,-0.00197406,-0.011202,0.0155454,-0.0091367,-0.568891,0.0111285,874,745,7.61273,0.84044,24.4285,9.61058,17.1564,8.93376
-15.4107,13.9605,1.09169,0.709587,-0.0819246,0.0519105,0.00808726,-0.00174663,-0.0115004,0.0156778,-0.00933714,-0.583386,0.0113957,881,745,7.6747,0.893021,24.3545,9.52041,17.0293,8.80648
-14.7539,13.969,1.10172,0.715232,-0.0852083,0.0495986,0.00770448,-0.00148458,-0.0117846,0.0157585,-0.00953864,-0.599524,0.011216,888,745,7.72607,0.940962,24.288,9.37584,16.8959,8.63176
-14.0986,13.9751,1.12024,0.720262,-0.0874906,0.0438223,0.00723281,-0.00119607,-0.0120546,0.0157885,-0.00975172,-0.617233,0.0111226,895,745,7.76265,0.985945,24.1931,9.2477,16.734,8.48004
-13.445,13.9825,1.14824,0.724721,-0.0890187,0.0410332,0.00668364,-0.00088979,-0.012286,0.0157533,-0.0099594,-0.635911,0.00999651,902,745,7.80006,1.00506,24.0558,9.05783,16.5407,8.26661
-12.7908,13.9886,1.17502,0.728893,-0.0913898,0.0385691,0.0060675,-0.000572317,-0.0124611,0.0156433,-0.0101481,-0.655211,0.00903938,909,745,7.83517,1.03608,23.9265,8.90731,16.3592,8.08775
-12.1347,13.9952,1.19528,0.732732,-0.0939233,0.0351107,0.00537282,-0.000252148,-0.0125854,0.0154562,-0.0103355,-0.675469,0.00888123,916,745,7.86422,1.0682,23.8298,8.77268,16.2122,7.91905
-11.4766,14.003,1.20803,0.735022,-0.0967791,0.0316267,0.00458237,6.23717e-05,-0.0126845,0.0152066,-0.0105619,-0.697238,0.00919507,923,745,7.87661,1.10218,23.7554,8.6448,16.104,7.75213
-10.8167,14.0134,1.21461,0.736337,-0.0968714,0.0309397,0.00370087,0.000364801,-0.0127715,0.0149128,-0.0108471,-0.720463,0.0092015,930,745,7.8846,1.096,23.7001,8.45649,16.0296,7.55279
-10.1566,14.0229,1.22209,0.738011,-0.096337,0.0282364,0.00274942,0.00064199,-0.012863,0.0146018,-0.0112103,-0.74453,0.00903568,937,745,7.89135,1.08933,23.6556,8.27609,15.9587,7.36737
-9.49759,14.0318,1.23641,0.738828,-0.0959806,0.0263258,0.0017596,0.000886621,-0.0129731,0.0143036,-0.0116574,-0.768582,0.00862039,944,745,7.89085,1.09476,23.5794,8.07509,15.8667,7.1726
-8.83937,14.0392,1.25571,0.740264,-0.0968294,0.019512,0.000746572,0.00108994,-0.0130946,0.014014,-0.0121775,-0.791953,0.00886151,951,745,7.88521,1.12468,23.5042,7.90702,15.7609,6.99294
-8.17925,14.0473,1.26842,0.740969,-0.0986615,0.00932846,-0.000275348,0.00125306,-0.0132089,0.0137198,-0.0127421,-0.814294,0.00900154,958,745,7.86352,1.17021,23.4615,7.76435,15.69,6.82204
-7.51774,14.0569,1.27706,0.740416,-0.100955,0.0014121,-0.00127606,0.00138349,-0.0133164,0.0134364,-0.013329,-0.835163,0.00887765,965,745,7.83388,1.21519,23.4263,7.60653,15.6441,6.63347
-6.85461,14.0674,1.28067,0.737657,-0.102296,-0.0038247,-0.0022322,0.00148699,-0.0134335,0.013189,-0.0139342,-0.854176,0.0082357,972,745,7.7872,1.23687,23.392,7.44027,15.6269,6.44247
-6.18839,14.0798,1.27312,0.733925,-0.102123,-0.00807297,-0.00315665,0.00156823,-0.0135781,0.0129879,-0.0145763,-0.87153,0.00796492,979,745,7.73211,1.23868,23.4002,7.25797,15.6642,6.25119
-5.52117,14.0924,1.26335,0.730925,-0.100968,-0.0139663,-0.00407334,0.00163079,-0.0137422,0.0128137,-0.0152563,-0.887716,0.00798391,986,745,7.68029,1.23267,23.4357,7.07122,15.7184,6.06292
-4.85695,14.1015,1.26789,0.728466,-0.100382,-0.0240888,-0.0049802,0.00168101,-0.0139127,0.0126562,-0.0159554,-0.902883,0.00824157,993,745,7.62374,1.24433,23.4305,6.92088,15.7194,5.90216
-4.19603,14.1081,1.28791,0.725112,-0.101507,-0.0340922,-0.00588652,0.00172764,-0.0140953,0.0125209,-0.0166798,-0.917299,0.00861574,1000,745,7.55847,1.27358,23.3576,6.78733,15.6628,5.73992
-3.53622,14.114,1.3142,0.720078,-0.103346,-0.040569,-0.00680376,0.0017828,-0.0143032,0.0124231,-0.0174441,-0.931201,0.00924052,1007,745,7.48459,1.30089,23.2422,6.65271,15.5872,5.57157
-2.87107,14.1239,1.32036,0.713715,-0.105519,-0.0481019,-0.00773722,0.00185088,-0.0145452,0.0123717,-0.018258,-0.94459,0.00900351,1014,745,7.39366,1.33618,23.2065,6.5055,15.6045,5.38812
-2.20336,14.135,1.31786,0.707865,-0.107628,-0.0541683,-0.00870202,0.00193665,-0.0148237,0.0123665,-0.0191319,-0.957662,0.00851957,1021,745,7.31156,1.37077,23.2175,6.35813,15.6658,5.21024
-1.53438,14.1471,1.31223,0.70274,-0.10986,-0.0605042,-0.00972213,0.00204905,-0.0151308,0.0123987,-0.0200718,-0.970883,0.00832809,1028,745,7.23634,1.40031,23.2576,6.20957,15.7481,5.02251
-0.864517,14.1599,1.30509,0.696545,-0.113595,-0.0670507,-0.0108122,0.00220032,-0.0154507,0.0124588,-0.0210706,-0.984679,0.00862077,1035,745,7.14961,1.44716,23.3002,6.06406,15.8447,4.82267
-0.194855,14.1717,1.30062,0.688881,-0.117969,-0.0753783,-0.0119792,0.00240637,-0.0157789,0.0125546,-0.0221273,-0.999251,0.00885565,1042,745,7.04294,1.50825,23.3261,5.93834,15.9374,4.63739
0.476073,14.1838,1.29302,0.680873,-0.123573,-0.0829978,-0.0132259,0.00268568,-0.0161248,0.0127105,-0.0232508,-1.01457,0.0090199,1049,745,6.93462,1.58389,23.3673,5.82694,16.051,4.45742
1.14617,14.1936,1.29043,0.670675,-0.129572,-0.0917671,-0.0145172,0.00304984,-0.0164892,0.012949,-0.0244164,-1.03012,0.00808229,1056,745,6.80065,1.65454,23.373,5.76449,16.1504,4.30928
1.81804,14.2052,1.28298,0.659274,-0.13636,-0.101381,-0.0158376,0.00351023,-0.0168507,0.0132665,-0.0255938,-1.04597,0.00802568,1063,745,6.6519,1.73869,23.3952,5.68737,16.2786,4.1406
2.49047,14.2178,1.2754,0.647756,-0.143601,-0.111316,-0.017206,0.00408511,-0.0171635,0.0136364,-0.0267573,-1.06298,0.00841867,1070,745,6.50106,1.83201,23.4249,5.5901,16.4154,3.95026
3.16173,14.2301,1.27443,0.635757,-0.151072,-0.12205,-0.018637,0.00479451,-0.0174083,0.0140623,-0.0279048,-1.08159,0.00923829,1077,745,6.34319,1.92794,23.4303,5.48347,16.5322,3.74563
3.83166,14.2417,1.28058,0.622924,-0.159276,-0.131965,-0.0201399,0.00565351,-0.0175776,0.0145581,-0.0290445,-1.10189,0.0101603,1084,745,6.17909,2.02454,23.4032,5.3784,16.6267,3.53054
4.50245,14.2525,1.285,0.609209,-0.167462,-0.143778,-0.0217011,0.00666064,-0.0176504,0.0151212,-0.0301616,-1.12381,0.0110326,1091,745,6.00065,2.12227,23.3837,5.30313,16.7358,3.34051
5.17686,14.2653,1.27752,0.593975,-0.177995,-0.156095,-0.0233149,0.00780506,-0.0175982,0.0157357,-0.0312456,-1.1474,0.011126,1098,745,5.80535,2.24981,23.406,5.24569,16.9031,3.14692
5.85604,14.28,1.25378,0.576386,-0.189969,-0.165001,-0.0249884,0.00907672,-0.0174025,0.0163948,-0.0323065,-1.17273,0.0103873,1105,745,5.5948,2.39707,23.4742,5.20435,17.1471,2.97076
6.53523,14.2941,1.23206,0.558753,-0.202967,-0.170407,-0.0267097,0.0104581,-0.017041,0.0170885,-0.0333401,-1.19974,0.00993591,1112,745,5.39382,2.54118,23.5358,5.18277,17.3902,2.80144
7.21106,14.3062,1.22513,0.541516,-0.216662,-0.17141,-0.0284204,0.0119289,-0.0164799,0.0178043,-0.0342958,-1.22833,0.00920999,1119,745,5.2096,2.68098,23.5406,5.15609,17.5784,2.62279
7.88455,14.3157,1.22872,0.523626,-0.229623,-0.172754,-0.0300434,0.013456,-0.0157009,0.0185311,-0.0351184,-1.25816,0.00867389,1126,745,5.01799,2.80393,23.5017,5.153,17.7294,2.46523
8.56494,14.3302,1.2087,0.501093,-0.240666,-0.175645,-0.0315375,0.0150039,-0.0147148,0.019266,-0.0357995,-1.28887,0.00916441,1133,745,4.7734,2.91542,23.524,5.09986,17.989,2.28232
9.24777,14.3477,1.18205,0.475713,-0.251274,-0.179803,-0.0328883,0.0165285,-0.0135633,0.0200064,-0.0363662,-1.31978,0.00940348,1140,745,4.49586,3.03177,23.5544,4.99556,18.2855,2.05851
9.93037,14.3633,1.15818,0.449517,-0.262666,-0.184643,-0.0340604,0.0179921,-0.0122397,0.0207265,-0.0367948,-1.351,0.0094996,1147,745,4.20858,3.15576,23.5722,4.93465,18.5775,1.86692
10.609,14.377,1.15098,0.423196,-0.275032,-0.188304,-0.0349903,0.0193561,-0.0107184,0.0213936,-0.0370278,-1.38294,0.0098553,1154,745,3.92401,3.29075,23.5241,4.86401,18.8066,1.65988
11.2863,14.3887,1.15036,0.395943,-0.285059,-0.192684,-0.0356472,0.0206016,-0.00898464,0.0220019,-0.0370475,-1.41619,0.0117003,1161,745,3.62748,3.40893,23.4464,4.78237,19.0153,1.47213
11.9667,14.4026,1.14077,0.36583,-0.291338,-0.190915,-0.0359995,0.0216925,-0.00704595,0.0225405,-0.0368475,-1.45101,0.014423,1168,745,3.31803,3.47719,23.377,4.63327,19.2704,1.26762
12.6477,14.4165,1.13061,0.340947,-0.296824,-0.19153,-0.0360207,0.0226144,-0.00499355,0.0230366,-0.0364429,-1.48644,0.0140856,1175,745,3.0563,3.52519,23.3766,4.50067,19.5358,1.06765
13.3288,14.4299,1.12223,0.317485,-0.300295,-0.191458,-0.0357414,0.0233614,-0.00289653,0.023503,-0.035883,-1.52194,0.0122062,1182,745,2.811,3.55383,23.3907,4.34634,19.8014,0.871507
14.0113,14.4441,1.11099,0.294861,-0.303582,-0.184618,-0.035242,0.023925,-0.000778314,0.0239352,-0.0352523,-1.55764,0.00957397,1189,745,2.59403,3.56666,23.4255,4.17579,20.0872,0.670117
14.6981,14.4607,1.08634,0.27124,-0.305956,-0.169466,-0.034542,0.0243037,0.0013329,0.0243339,-0.0345722,1.54816,0.0092982,1196,745,2.39084,3.55937,23.5048,3.97334,20.4383,0.46453
15.3876,14.4795,1.05458,0.245383,-0.304161,-0.156227,-0.0335637,0.0245089,0.00343299,0.0247111,-0.0337659,1.51195,0.0102317,1203,745,2.15877,3.5068,23.6021,3.7109,20.8282,0.23569
16.076,14.4973,1.02869,0.221134,-0.301517,-0.142113,-0.0322582,0.0245288,0.00550699,0.025058,-0.0327873,1.47501,0.0109643,1210,745,1.94625,3.44802,23.6987,3.43564,21.201,0.00843922
16.7603,14.5103,1.01915,0.199973,-0.293188,-0.134208,-0.0306166,0.0243661,0.00752349,0.025377,-0.0316275,1.43723,0.0112859,1217,745,1.74663,3.3356,23.7738,3.16286,21.511,-0.171227
17.4399,14.5176,1.02716,0.18777,-0.28031,-0.121806,-0.0287064,0.0240149,0.00941958,0.0256473,-0.0303388,1.3992,0.015732,1224,745,1.6515,3.15631,23.8717,2.90641,21.7528,-0.29112
18.1206,14.5255,1.03337,0.175973,-0.274943,-0.0792264,-0.0265798,0.023492,0.0111627,0.0258678,-0.0289556,1.36109,0.0208271,1231,745,1.65172,3.00702,23.9543,2.67148,22.0104,-0.415952
18.8067,14.5371,1.02282,0.156738,-0.27129,-0.0514549,-0.0242294,0.0228153,0.0127638,0.0260552,-0.0274693,1.32221,0.0227567,1238,745,1.53364,2.90722,24.0553,2.4516,22.348,-0.561761
19.494,14.5522,1.01066,0.125573,-0.269872,-0.053542,-0.0216589,0.0220187,0.0142106,0.0262351,-0.0258753,1.28236,0.0197562,1245,745,1.2061,2.91887,24.0786,2.19893,22.7019,-0.77643
20.1818,14.5661,0.998486,0.102002,-0.266496,-0.0446176,-0.0188861,0.02111,0.0154512,0.0263837,-0.0241599,1.24188,0.0170974,1252,745,0.988918,2.88829,24.1785,1.93671,23.0634,-0.964861
20.8706,14.58,0.985244,0.0877576,-0.258348,-0.0243306,-0.0159901,0.0200889,0.0164513,0.026464,-0.0223652,1.2011,0.0154259,1259,745,0.900215,2.78798,24.3786,1.61172,23.4373,-1.1474
21.5611,14.5948,0.968078,0.080442,-0.242379,-0.0069205,-0.013097,0.0189635,0.017186,0.0264349,-0.0205685,1.16071,0.0146108,1266,745,0.872157,2.60318,24.682,1.20896,23.8363,-1.33735
22.2516,14.61,0.953036,0.0795434,-0.221665,0.00531645,-0.0103373,0.0177626,0.0176607,0.0262803,-0.018855,1.12141,0.0142162,1273,745,0.893209,2.37107,25.0598,0.759133,24.2345,-1.53967
22.9405,14.6256,0.945361,0.0764512,-0.200231,0.0211476,-0.00777829,0.0165014,0.0179393,0.0260224,-0.0172993,1.08286,0.0143102,1280,745,0.903088,2.10501,25.3882,0.281411,24.6099,-1.77624
23.6307,14.6409,0.935473,0.0739063,-0.17974,0.0356492,-0.00541976,0.0151987,0.0180523,0.0256781,-0.0158991,1.04484,0.013784,1287,745,0.915246,1.8452,25.7415,-0.165134,25.0025,-1.99987
24.3199,14.6546,0.93039,0.0718508,-0.159308,0.0458761,-0.00325093,0.0138796,0.0179789,0.0252293,-0.0146006,1.0077,0.0123477,1294,745,0.919561,1.60439,26.0916,-0.594031,25.3823,-2.20284
25.0117,14.6683,0.918711,0.0709841,-0.144836,0.0578529,-0.00136943,0.0125706,0.0177013,0.0246247,-0.0134235,0.972955,0.0114635,1301,745,0.943309,1.42605,26.4884,-0.943853,25.798,-2.38438
25.7104,14.6852,0.886607,0.0736784,-0.133715,0.0680994,9.66295e-05,0.011288,0.0172142,0.0237931,-0.0124085,0.942542,0.00992293,1308,745,0.999114,1.29077,27.0207,-1.25688,26.3094,-2.56295
26.4042,14.6994,0.872329,0.0768764,-0.121008,0.0753436,0.00118694,0.0100544,0.016561,0.0227649,-0.0115235,0.916191,0.00893619,1315,745,1.05038,1.15178,27.4934,-1.59394,26.7526,-2.74634
27.0932,14.7104,0.875809,0.078405,-0.106491,0.0821288,0.00199285,0.00887273,0.0157919,0.021595,-0.0107294,0.892637,0.00868014,1322,745,1.0828,0.997075,27.8806,-1.94203,27.1274,-2.91992
27.7812,14.7195,0.883964,0.0801743,-0.0920509,0.0892119,0.00262246,0.00776599,0.0149711,0.0203847,-0.0099962,0.870459,0.00872631,1329,745,1.11878,0.838375,28.2579,-2.26266,27.4898,-3.07071
28.473,14.7297,0.881447,0.0810502,-0.0796117,0.0982001,0.00313009,0.00674493,0.0141247,0.0191774,-0.00930234,0.849033,0.00879796,1336,745,1.15244,0.691057,28.6776,-2.54445,27.9058,-3.20684
29.1713,14.7453,0.860754,0.0824475,-0.0686145,0.10288,0.00349371,0.00581373,0.0132502,0.0179546,-0.00864719,0.82906,0.0089012,1343,745,1.17849,0.562874,29.1943,-2.8533,28.4092,-3.39594
29.8708,14.7625,0.838139,0.0855013,-0.0574896,0.102307,0.00372111,0.00494845,0.0123689,0.0167189,-0.00804933,0.810185,0.00899464,1350,745,1.2047,0.446728,29.7506,-3.18146,28.9296,-3.60782
30.5679,14.7795,0.825607,0.0881544,-0.0471299,0.102618,0.00382269,0.00417472,0.011497,0.015497,-0.00749961,0.793052,0.00903442,1357,745,1.22973,0.342358,30.267,-3.53994,29.4155,-3.85148
31.2615,14.7935,0.82576,0.0896625,-0.038856,0.104606,0.00384429,0.00350566,0.0106282,0.0143045,-0.00695454,0.777433,0.0092626,1364,745,1.24917,0.255288,30.7229,-3.85735,29.8545,-4.07495
31.9612,14.8089,0.80846,0.0905809,-0.0315762,0.106589,0.00384736,0.00293069,0.0097603,0.0131601,-0.00638202,0.761936,0.00923126,1371,745,1.26296,0.175201,31.2551,-4.12834,30.3762,-4.26596
32.6616,14.8241,0.791266,0.0921112,-0.0243517,0.106455,0.00387558,0.00242943,0.00891994,0.0121017,-0.0057967,0.744955,0.00859808,1378,745,1.27619,0.0979804,31.8034,-4.39175,30.9056,-4.45494
33.3616,14.8381,0.776738,0.0947304,-0.017417,0.106822,0.0039083,0.00199393,0.00814466,0.0111518,-0.0052496,0.726905,0.00815511,1385,745,1.30205,0.0226009,32.3594,-4.63557,31.4314,-4.62706
34.0569,14.8491,0.778911,0.0972986,-0.0101943,0.105705,0.00392776,0.00160644,0.00747103,0.0103277,-0.00479355,0.708337,0.00813194,1392,745,1.32248,-0.0523132,32.8521,-4.87259,31.8933,-4.79092
34.755,14.8616,0.774368,0.0994409,-0.0035198,0.104061,0.00395808,0.00124357,0.00692134,0.00965399,-0.00445233,0.688578,0.00838197,1399,745,1.33698,-0.119901,33.3779,-5.1136,32.3926,-4.96485
35.4596,14.8789,0.752093,0.102026,0.00284106,0.100769,0.00403643,0.000885687,0.00650132,0.00915052,-0.00422841,0.666532,0.0087016,1406,745,1.35048,-0.179085,33.9951,-5.38861,32.9774,-5.1767
36.1691,14.8993,0.7171,0.106364,0.00889795,0.0943132,0.00414125,0.00053917,0.00619522,0.00879192,-0.0041115,0.64394,0.00845867,1413,745,1.37114,-0.226805,34.697,-5.67825,33.6258,-5.40918
-34.9131,13.0961,0.576985,0.511643,-0.00917385,0.0179068,0.0103655,-0.00466956,-0.00459144,0.0116568,-0.0059608,-0.274148,0.0159888,671,752,5.56376,0.167938,30.2623,13.9345,25.0218,13.9476
-34.2688,13.1041,0.597756,0.519202,-0.0122734,0.0184721,0.0105805,-0.00481446,-0.00450436,0.0118015,-0.00603553,-0.264723,0.0160575,678,752,5.64431,0.208298,29.95,13.7433,24.6304,13.7324
-33.6248,13.1105,0.621809,0.52695,-0.0146518,0.0167941,0.0108621,-0.00492229,-0.00452933,0.0120694,-0.00612963,-0.260504,0.0158276,685,752,5.72265,0.231662,29.6382,13.5868,24.232,13.5421
-32.9808,13.1161,0.647208,0.534017,-0.0162978,0.0136503,0.0111783,-0.00498352,-0.00464053,0.0124159,-0.00622117,-0.260639,0.0158158,692,752,5.79061,0.248146,29.324,13.4398,23.8349,13.3651
