 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.4074,-0.180573,1.97434,-0.00832734,0.0179585,-0.00546968,6.68648e-05,6.78108e-05,1.81361e-05,8.54801e-05,4.91956e-05,0.798435,0.0060068,1210,899,-0.107078,-0.19327,11.2852,0.740575,11.3657,0.915846
16.0817,-0.172742,1.98519,-0.00794755,0.0178305,-0.00542787,7.20611e-05,9.06568e-05,1.06306e-05,9.5482e-05,6.72359e-05,1.14471,0.00611906,1217,899,-0.103033,-0.191248,11.5064,0.569732,11.5831,0.744349
16.7562,-0.166713,1.99692,-0.00765226,0.0174236,-0.00459264,8.06868e-05,0.000112118,4.01841e-06,0.000112624,8.01812e-05,1.44563,0.00637613,1224,899,-0.0974685,-0.185456,11.7291,0.434992,11.8038,0.609014
17.4328,-0.15946,2.0029,-0.00780778,0.0170599,-0.00497642,8.88205e-05,0.000129748,-3.16918e-06,0.000129992,8.85766e-05,-1.49397,0.00638753,1231,899,-0.100125,-0.181152,11.9813,0.294444,12.0575,0.463921
18.1087,-0.154912,2.01293,-0.008096,0.0169344,-0.00690373,9.06148e-05,0.000142916,-1.10689e-05,0.000145162,8.83686e-05,-1.37059,0.00578722,1238,899,-0.108786,-0.179265,12.2237,0.202067,12.3008,0.365355
18.7861,-0.150022,2.01962,-0.00818939,0.0171961,-0.00770032,7.99555e-05,0.000152134,-1.83196e-05,0.000156517,7.5572e-05,-1.33593,0.00582279,1245,899,-0.112234,-0.182499,12.489,0.105648,12.5664,0.269044
19.4639,-0.14536,2.02663,-0.00820202,0.0179457,-0.00883312,6.10584e-05,0.000157226,-2.3797e-05,0.000162793,5.5492e-05,-1.34101,0.00648412,1252,899,-0.116054,-0.18573,12.7623,0.00394429,12.8385,0.176915
20.1437,-0.140838,2.02835,-0.00819227,0.01791,-0.0075919,3.9565e-05,0.00015567,-2.67519e-05,0.000161537,3.36976e-05,-1.35489,0.00693051,1259,899,-0.112339,-0.180585,13.0634,-0.0779629,13.1411,0.102764
20.8225,-0.137004,2.03556,-0.00814569,0.0175028,-0.00536105,2.01699e-05,0.000147182,-2.57754e-05,0.000152213,1.51384e-05,-1.37802,0.0070676,1266,899,-0.105116,-0.173669,13.3481,-0.157001,13.4281,0.0281084
21.5018,-0.131645,2.04305,-0.00803234,0.0171926,-0.00319731,5.60137e-06,0.000135765,-2.49238e-05,0.000140374,9.92157e-07,-1.38793,0.00670624,1273,899,-0.0973653,-0.169831,13.6412,-0.267781,13.7225,-0.0795204
22.178,-0.126972,2.06257,-0.00794381,0.0174921,-0.00310618,-5.96852e-06,0.000124068,-2.74312e-05,0.000129618,-1.15183e-05,-1.37118,0.00642871,1280,899,-0.0962708,-0.173555,13.8927,-0.397149,13.9733,-0.205963
22.8571,-0.121504,2.07387,-0.00787286,0.0176049,-0.00531071,-1.288e-05,0.000112641,-3.07591e-05,0.000119773,-2.00123e-05,-1.34295,0.00667946,1287,899,-0.102284,-0.175283,14.19,-0.511746,14.2676,-0.326094
23.5405,-0.114449,2.07316,-0.00782052,0.0178702,-0.00791873,-1.8518e-05,0.000101252,-3.1431e-05,0.000109,-2.62652e-05,-1.32913,0.00682287,1294,899,-0.109825,-0.178098,14.5474,-0.627326,14.6218,-0.446139
24.223,-0.10764,2.07691,-0.0078088,0.0177983,-0.00910576,-1.63562e-05,9.25218e-05,-3.06142e-05,0.000100539,-2.43739e-05,-1.31466,0.0066466,1301,899,-0.113369,-0.179782,14.8919,-0.747801,14.965,-0.573118
24.9027,-0.103605,2.09147,-0.00764872,0.017819,-0.00937157,4.43475e-06,8.7862e-05,-2.78499e-05,9.63046e-05,-4.0078e-06,-1.27646,0.00684878,1308,899,-0.11261,-0.183409,15.1976,-0.842022,15.2689,-0.671262
25.5803,-0.101489,2.11448,-0.00717879,0.0180703,-0.0103091,4.32472e-05,8.70764e-05,-2.1584e-05,9.59209e-05,3.44027e-05,-1.1819,0.00719435,1315,899,-0.11088,-0.18476,15.4784,-0.924165,15.5439,-0.752036
26.2612,-0.0973913,2.12878,-0.00714808,0.0181419,-0.00982226,8.60305e-05,8.90796e-05,-1.21383e-05,9.97887e-05,7.53214e-05,-0.847869,0.00718304,1322,899,-0.109171,-0.186251,15.7991,-1.0238,15.865,-0.850336
26.9448,-0.0914167,2.1359,-0.00754851,0.0178807,-0.00852459,0.000116718,9.33782e-05,-5.00465e-06,0.000117746,9.23504e-05,-0.202565,0.00716018,1329,899,-0.109217,-0.184201,16.1541,-1.14166,16.2257,-0.968129
27.6293,-0.0844393,2.14219,-0.00765698,0.0172982,-0.00822815,0.000141617,9.71147e-05,7.80666e-07,0.000141631,9.7101e-05,0.017535,0.00726885,1336,899,-0.109284,-0.178061,16.5253,-1.27263,16.5985,-1.10459
28.3132,-0.0789254,2.1518,-0.00762938,0.0171918,-0.00962792,0.000170994,9.83822e-05,7.80986e-06,0.000171825,9.75517e-05,0.105942,0.0071298,1343,899,-0.113463,-0.173633,16.8927,-1.38532,16.9647,-1.21909
28.9987,-0.0725466,2.15832,-0.00770904,0.0172916,-0.0098454,0.000201662,9.68957e-05,1.2723e-05,0.000203185,9.53727e-05,0.119135,0.00685464,1350,899,-0.115086,-0.17324,17.2798,-1.51111,17.3526,-1.34301
29.6861,-0.0655137,2.16035,-0.00766433,0.017585,-0.00904875,0.000221318,9.34498e-05,1.18825e-05,0.000222413,9.2355e-05,0.0918797,0.00646543,1357,899,-0.112265,-0.178682,17.6949,-1.63919,17.7681,-1.46804
30.3734,-0.0598765,2.16453,-0.00700643,0.0178914,-0.00865609,0.000223698,8.92991e-05,5.26912e-06,0.000223904,8.90929e-05,0.0391251,0.00594285,1364,899,-0.104448,-0.188526,18.1154,-1.73824,18.182,-1.56929
31.0596,-0.0554274,2.17399,-0.00652477,0.0182157,-0.00929293,0.000217935,8.38755e-05,-2.97729e-06,0.000218001,8.38094e-05,-0.0221942,0.00626733,1371,899,-0.101743,-0.1954,18.5201,-1.82706,18.581,-1.65989
31.7464,-0.0508638,2.18295,-0.00633765,0.0185084,-0.0111678,0.00021344,7.82374e-05,-6.71956e-06,0.000213773,7.79043e-05,-0.0495372,0.00697192,1378,899,-0.10605,-0.196983,18.9328,-1.91789,18.9903,-1.75132
32.4373,-0.0441323,2.18125,-0.00673197,0.018416,-0.0110892,0.000209647,7.7037e-05,-5.01525e-06,0.000209837,7.68476e-05,-0.0377476,0.00727052,1385,899,-0.10988,-0.19553,19.3925,-2.02489,19.4545,-1.8586
33.1333,-0.0377612,2.16543,-0.00643707,0.0184445,-0.0126322,0.000206968,8.16525e-05,-2.55053e-06,0.00020702,8.16006e-05,-0.0203416,0.00712298,1392,899,-0.112037,-0.1899,19.9295,-2.08688,19.9874,-1.91882
33.8333,-0.0297525,2.13927,-0.00601225,0.0183262,-0.013127,0.000202814,9.35762e-05,1.90571e-06,0.000202847,9.3543e-05,0.0174385,0.00765655,1399,899,-0.109447,-0.185813,20.5206,-2.15273,20.5737,-1.98461
34.5368,-0.0181442,2.10495,-0.00595966,0.0176022,-0.0111716,0.000197611,0.00010762,9.3968e-06,0.000198582,0.000106649,0.102939,0.00826227,1406,899,-0.102434,-0.179185,21.1506,-2.26806,21.2049,-2.10338
35.2284,-0.0114817,2.10891,-0.00536363,0.0170036,-0.011857,0.000197343,0.000129271,2.86637e-05,0.000207805,0.000118809,0.349959,0.00872848,1413,899,-0.0985577,-0.174197,21.6302,-2.37899,21.6778,-2.22396
35.9122,-0.00794675,2.13806,-0.00480457,0.016666,-0.013293,0.000212059,0.000161199,6.13054e-05,0.000252999,0.000120259,0.588796,0.00882045,1420,899,-0.0976192,-0.173632,22.0087,-2.49281,22.0494,-2.34834
36.5968,-0.00558798,2.16622,-0.00410852,0.0170186,-0.0146111,0.000242586,0.000203487,0.000109669,0.000334435,0.000111638,0.697194,0.00850721,1427,899,-0.0952329,-0.174106,22.4005,-2.59269,22.4329,-2.44496
37.2928,0.00137748,2.16211,-0.00428005,0.017628,-0.01348,0.000270627,0.000253998,0.00017675,0.000439258,8.53668e-05,0.761895,0.0080521,1434,899,-0.0936138,-0.178062,22.9301,-2.70856,22.9654,-2.54878
37.9892,0.00831229,2.15819,-0.0048239,0.0180903,-0.0121497,0.000284011,0.000308518,0.00026081,0.000557362,3.51663e-05,0.808872,0.00779209,1441,899,-0.094978,-0.183676,23.4629,-2.81992,23.5054,-2.65225
38.6867,0.0153846,2.15313,-0.00501021,0.0184416,-0.0122082,0.000308787,0.000363369,0.00036739,0.00070448,-3.2324e-05,0.822471,0.00816333,1448,899,-0.0972939,-0.187655,24.0141,-2.92611,24.0587,-2.75518
-38.4287,-1.17609,1.17892,-0.00966289,0.0161497,0.000440564,-0.00104009,-0.00088473,0.000203687,-0.000744411,-0.0011804,0.967566,0.0140362,636,906,-0.106691,-0.209601,18.7653,8.89979,18.8622,9.037
-37.7899,-1.17265,1.20298,-0.00971125,0.0152978,-0.00316876,-0.000798333,-0.000676168,0.000165973,-0.000560395,-0.000914106,0.961719,0.0142136,643,906,-0.113634,-0.188558,18.3256,8.7753,18.4149,8.90561
-37.1518,-1.16902,1.23263,-0.00948809,0.0151139,-0.00760576,-0.000627222,-0.000499989,0.00016229,-0.000389293,-0.000737919,0.972191,0.0142318,650,906,-0.119295,-0.180071,17.875,8.63153,17.9517,8.75413
-36.5133,-1.16717,1.26136,-0.00966351,0.0146646,-0.0112358,-0.000478438,-0.00035598,0.000146721,-0.000258225,-0.000576193,0.98307,0.0138215,657,906,-0.127901,-0.168753,17.428,8.53038,17.4985,8.64466
-35.8771,-1.16892,1.30456,-0.00921969,0.0144254,-0.0109672,-0.000331361,-0.000242475,0.000105611,-0.000172337,-0.0004015,0.98456,0.0140829,664,906,-0.122685,-0.165463,16.9252,8.4602,16.9919,8.57343
-35.2408,-1.16845,1.3491,-0.00909695,0.0143794,-0.0157419,-0.000185113,-0.00015042,5.22461e-05,-0.000112716,-0.000222817,0.94568,0.0141981,671,906,-0.130415,-0.155029,16.4327,8.34015,16.4874,8.4498
-34.603,-1.16663,1.38598,-0.00805626,0.0139973,-0.0163813,-5.48408e-05,-7.50338e-05,-9.82813e-06,-5.08471e-05,-7.90274e-05,-0.385964,0.0147127,678,906,-0.120479,-0.145634,15.9785,8.20923,16.0215,8.31845
-33.9612,-1.16243,1.40221,-0.00745847,0.014986,-0.0174404,3.75242e-05,-1.66335e-05,-7.4275e-05,8.95025e-05,-6.86118e-05,-0.610598,0.0156435,685,906,-0.116366,-0.154788,15.6132,8.07507,15.6475,8.19338
-33.3194,-1.16033,1.41919,-0.00804718,0.016656,-0.0170043,9.39013e-05,3.19268e-05,-0.000128433,0.000195032,-6.92039e-05,-0.667024,0.0151597,692,906,-0.122389,-0.179347,15.2354,7.98172,15.2767,8.11237
-32.6773,-1.15822,1.43685,-0.00886135,0.0180655,-0.015879,0.000138264,5.417e-05,-0.000167247,0.000268669,-7.62347e-05,-0.662247,0.0144522,699,906,-0.129459,-0.20446,14.8579,7.89085,14.9101,8.02945
-32.0378,-1.15491,1.47097,-0.00796934,0.0171522,-0.00686976,0.000188381,5.63265e-05,-0.000199905,0.00033288,-8.81733e-05,-0.625893,0.0141564,706,906,-0.102418,-0.201467,14.4201,7.7268,14.4836,7.87395
-31.3951,-1.15143,1.48835,-0.00623514,0.0138264,0.00617444,0.000202207,4.2076e-05,-0.00021524,0.000351791,-0.000107508,-0.607337,0.0147356,713,906,-0.0577817,-0.16705,14.0571,7.61533,14.1326,7.76213
-30.7548,-1.14871,1.52113,-0.00537384,0.0128803,0.0115102,0.000157779,1.731e-05,-0.000202768,0.000302132,-0.000127043,-0.618675,0.0152843,720,906,-0.0376892,-0.166159,13.6467,7.48176,13.7252,7.62379
-30.1126,-1.14727,1.54498,-0.00540272,0.0127161,0.0115755,8.3131e-05,-1.2816e-05,-0.000167258,0.000209159,-0.000138844,-0.645736,0.0153519,727,906,-0.0376631,-0.166118,13.2821,7.40003,13.3609,7.5387
-29.4706,-1.14636,1.57114,-0.00621428,0.0130257,0.0100478,1.54274e-05,-4.7596e-05,-0.000130764,0.000118423,-0.000150591,-0.667161,0.0142365,734,906,-0.049345,-0.171948,12.9103,7.3237,12.994,7.45882
-28.8297,-1.1472,1.60446,-0.00750252,0.0127962,0.00935052,-2.21627e-05,-8.64098e-05,-0.000100191,5.09284e-05,-0.000159501,-0.630264,0.0130659,741,906,-0.0645401,-0.159447,12.5083,7.25605,12.604,7.39719
-28.1871,-1.14707,1.63031,-0.00836539,0.0127391,0.0103396,-5.6315e-05,-0.000127689,-5.95106e-05,-2.26113e-05,-0.000161393,-0.515308,0.0123978,748,906,-0.0717198,-0.15758,12.1452,7.19073,12.252,7.33536
-27.5463,-1.1469,1.66754,-0.00812204,0.0130928,0.00932492,-0.000109348,-0.000159423,-4.12388e-06,-0.000109011,-0.00015976,-0.0816227,0.0130268,755,906,-0.0710426,-0.161349,11.7583,7.09529,11.8603,7.24089
-26.9048,-1.14602,1.70289,-0.00776339,0.0130556,0.00751061,-0.000165423,-0.000176075,5.2673e-05,-0.000117808,-0.000223691,0.735012,0.0132831,762,906,-0.070719,-0.160288,11.3893,6.99571,11.4835,7.13651
-26.26,-1.14418,1.72229,-0.0080151,0.0134499,-0.000215145,-0.000195553,-0.000178898,9.08433e-05,-9.60014e-05,-0.00027845,0.831105,0.0127782,769,906,-0.0893445,-0.152048,11.0994,6.91989,11.1799,7.05606
-25.6133,-1.142,1.73364,-0.0085323,0.0144008,-0.00492626,-0.000187613,-0.000171314,0.00010947,-6.96902e-05,-0.000289236,0.822552,0.0117267,776,906,-0.104828,-0.162312,10.8408,6.85817,10.9165,6.99122
-24.9621,-1.1385,1.72319,-0.00874057,0.0151472,-0.00414912,-0.000150096,-0.000153477,0.000117931,-3.38433e-05,-0.00026973,0.778233,0.0112987,783,906,-0.105556,-0.181617,10.6713,6.82732,10.7508,6.95897
-24.3167,-1.13455,1.74506,-0.00891755,0.015136,-0.00254451,-9.83102e-05,-0.000127995,0.000114722,2.52538e-06,-0.00022883,0.721067,0.0114753,790,906,-0.104099,-0.185635,10.3743,6.69446,10.4591,6.8262
-23.6732,-1.13264,1.77806,-0.00886391,0.0146894,-0.000893242,-5.12343e-05,-9.46575e-05,9.96463e-05,2.90383e-05,-0.00017493,0.678131,0.011649,797,906,-0.0999667,-0.179633,10.04,6.57384,10.1278,6.70671
-23.0301,-1.13166,1.81458,-0.008543,0.0136017,0.00180098,-2.39667e-05,-5.85821e-05,8.08683e-05,4.14253e-05,-0.000123974,0.679977,0.011946,804,906,-0.090607,-0.16124,9.69844,6.46224,9.78882,6.5979
-22.3836,-1.12848,1.83536,-0.00858511,0.014182,0.00432997,-5.33772e-06,-2.37007e-05,6.61043e-05,5.22196e-05,-8.1258e-05,0.716393,0.0121988,811,906,-0.0856667,-0.173451,9.42687,6.34257,9.52273,6.48544
-21.735,-1.12491,1.84767,-0.00924856,0.0151415,0.00523415,2.1105e-05,3.79089e-06,5.50185e-05,6.81433e-05,-4.32474e-05,0.707364,0.0121717,818,906,-0.0909251,-0.187146,9.19456,6.23638,9.29902,6.38857
-21.0894,-1.12346,1.87663,-0.00979627,0.0169451,0.000529228,5.42256e-05,2.24252e-05,4.3263e-05,8.44177e-05,-7.76692e-06,0.609298,0.0123199,825,906,-0.107268,-0.205284,8.91245,6.13136,9.01281,6.29101
-20.4453,-1.12294,1.91375,-0.00949389,0.0178551,-0.00649211,7.14177e-05,2.9479e-05,3.32246e-05,8.97369e-05,1.11598e-05,0.503898,0.0115441,832,906,-0.119525,-0.208697,8.61659,6.03502,8.69963,6.19127
-19.8008,-1.12345,1.95094,-0.00901372,0.018054,-0.0112125,5.4345e-05,2.79361e-05,3.29242e-05,7.6614e-05,5.66717e-06,0.59469,0.0112719,839,906,-0.124916,-0.199251,8.32409,5.95662,8.39288,6.11364
-19.1546,-1.12101,1.98119,-0.009004,0.0179321,-0.0114486,1.67961e-05,2.22655e-05,3.41855e-05,5.38255e-05,-1.47639e-05,0.825311,0.0117169,846,906,-0.125484,-0.191296,8.05469,5.82964,8.12318,5.99151
-18.5065,-1.11721,2.00393,-0.0088695,0.0173692,-0.0112089,-9.91519e-06,1.73088e-05,2.88234e-05,3.55728e-05,-2.81791e-05,1.006,0.0111348,853,906,-0.123538,-0.183811,7.82439,5.70331,7.89232,5.86123
-17.8565,-1.11397,2.01946,-0.00871121,0.0168065,-0.00958274,-9.3302e-06,7.22039e-06,2.03338e-05,2.08983e-05,-2.30081e-05,0.97865,0.0103977,860,906,-0.11821,-0.17879,7.62867,5.60815,7.69842,5.76356
-17.2066,-1.11216,2.03701,-0.00849614,0.0164788,-0.00874052,-1.25295e-06,-6.5283e-06,1.5924e-05,1.22503e-05,-2.00316e-05,0.703322,0.0100928,867,906,-0.114026,-0.178689,7.43352,5.54071,7.5029,5.69143
-16.558,-1.11033,2.06229,-0.00868865,0.0165801,-0.00797255,-7.38925e-06,-2.04977e-05,1.68315e-05,4.11912e-06,-3.20061e-05,0.599729,0.0097293,874,906,-0.114437,-0.18382,7.20959,5.44738,7.28256,5.59726
-15.9104,-1.10811,2.09389,-0.00920689,0.0169711,-0.00830057,-2.0907e-05,-3.18166e-05,2.06112e-05,-5.04099e-06,-4.76826e-05,0.656038,0.00912618,881,906,-0.120887,-0.189249,6.96536,5.32532,7.04331,5.47719
-15.2617,-1.10611,2.12226,-0.00934352,0.0168845,-0.00745146,-2.09911e-05,-3.94458e-05,2.68065e-05,-1.86834e-06,-5.85686e-05,0.61964,0.00845761,888,906,-0.120451,-0.191042,6.74347,5.22053,6.82464,5.37109
-14.6106,-1.10259,2.14074,-0.00939738,0.0165034,-0.00660544,-2.48784e-06,-4.39554e-05,3.46572e-05,1.71642e-05,-6.36074e-05,0.515831,0.0081085,895,906,-0.119077,-0.184953,6.57149,5.10893,6.65508,5.25982
-13.9565,-1.09909,2.14759,-0.00920304,0.0157457,-0.00381823,2.05549e-05,-4.74563e-05,4.29541e-05,4.13346e-05,-6.82361e-05,0.450577,0.00880734,902,906,-0.110481,-0.168794,6.45416,5.02318,6.54127,5.18192
-13.3005,-1.0956,2.14719,-0.00869101,0.0153692,-0.00139976,3.42783e-05,-4.95077e-05,4.90874e-05,5.6919e-05,-7.21484e-05,0.432155,0.00964146,909,906,-0.0993465,-0.158669,6.37865,4.95701,6.46512,5.12463
-12.6443,-1.09267,2.14768,-0.00784107,0.0153418,-0.00071349,3.54026e-05,-5.08369e-05,5.29789e-05,6.05915e-05,-7.60258e-05,0.443817,0.0103911,916,906,-0.0886709,-0.155329,6.31366,4.9048,6.39248,5.07712
-11.9876,-1.0884,2.14828,-0.00801044,0.0159727,-0.00178957,3.13216e-05,-4.76244e-05,5.6114e-05,6.04554e-05,-7.67583e-05,0.478882,0.00990864,923,906,-0.0931185,-0.164512,6.24877,4.82708,6.32738,5.00063
-11.331,-1.08223,2.15165,-0.00857724,0.0163699,-0.00410777,2.78023e-05,-3.98274e-05,5.83046e-05,6.13882e-05,-7.34134e-05,0.522618,0.00954764,930,906,-0.104734,-0.169954,6.17848,4.70503,6.25889,4.87517
-10.6751,-1.07705,2.1594,-0.00885851,0.0171368,-0.00666867,2.35884e-05,-2.75536e-05,6.22072e-05,6.52752e-05,-6.92404e-05,0.590395,0.00868125,937,906,-0.113988,-0.185639,6.10051,4.5958,6.17919,4.75937
-10.0176,-1.07159,2.16213,-0.0087906,0.0173242,-0.00825391,2.29894e-05,-1.46622e-05,6.72468e-05,7.39959e-05,-6.56686e-05,0.648916,0.00762927,944,906,-0.117154,-0.190248,6.05288,4.49296,6.12807,4.65148
-9.35861,-1.06488,2.16046,-0.00876606,0.0168686,-0.00924898,1.86827e-05,-2.25419e-06,7.25961e-05,8.15612e-05,-6.51327e-05,0.713791,0.00687358,951,906,-0.119256,-0.187501,6.02986,4.38064,6.10331,4.52926
-8.6984,-1.05956,2.1552,-0.00877077,0.0165232,-0.0114336,4.93377e-06,1.06086e-05,7.7413e-05,8.52362e-05,-6.96938e-05,0.803716,0.00755792,958,906,-0.124671,-0.176549,6.03064,4.3012,6.10058,4.44735
-8.03728,-1.05439,2.14792,-0.00874245,0.0161787,-0.0126665,-1.15619e-05,2.42321e-05,7.70292e-05,8.54161e-05,-7.27459e-05,0.899543,0.00864254,965,906,-0.127449,-0.168436,6.04603,4.23079,6.11383,4.37428
-7.37827,-1.0508,2.15154,-0.0087593,0.0162475,-0.0112122,-1.95065e-05,3.56053e-05,7.51197e-05,8.80638e-05,-7.1965e-05,0.961191,0.00872023,972,906,-0.124189,-0.172024,6.01766,4.15994,6.08834,4.30534
-6.71938,-1.04693,2.15761,-0.00891223,0.0163343,-0.00871236,-1.7647e-05,4.16646e-05,7.50158e-05,9.26738e-05,-6.86562e-05,0.973634,0.00797513,979,906,-0.119751,-0.176228,5.98349,4.07344,6.0603,4.22339
-6.06442,-1.0442,2.18209,-0.00886993,0.0163264,-0.0077482,-1.98525e-05,4.30385e-05,7.72848e-05,9.50301e-05,-7.18441e-05,0.978609,0.00671899,986,906,-0.116967,-0.180082,5.88394,3.96637,5.9621,4.11493
-5.40679,-1.0399,2.19713,-0.0086126,0.0162355,-0.00919512,-2.37418e-05,3.87984e-05,8.35256e-05,9.67154e-05,-8.16588e-05,0.964511,0.0062163,993,906,-0.117969,-0.169377,5.83842,3.84578,5.91164,3.99919
-4.7476,-1.0352,2.20731,-0.00852479,0.0159798,-0.00818213,-2.5519e-05,2.99729e-05,9.07855e-05,9.71577e-05,-9.27038e-05,0.933701,0.00680172,1000,906,-0.114544,-0.164132,5.81497,3.73263,5.88923,3.88865
-4.08797,-1.03019,2.21748,-0.00876787,0.0157945,-0.00528988,-2.36892e-05,1.60467e-05,9.5407e-05,9.36325e-05,-0.000101275,0.888053,0.00755257,1007,906,-0.109847,-0.162284,5.79266,3.60959,5.87455,3.77149
-3.42645,-1.02362,2.22176,-0.00867133,0.015883,-0.00224152,-2.16502e-05,-3.74207e-07,9.42362e-05,8.38225e-05,-0.000105847,0.841603,0.00821109,1014,906,-0.101083,-0.173004,5.80688,3.47599,5.89282,3.63741
-2.76244,-1.01654,2.21763,-0.00871854,0.0161431,-0.00254946,-2.80668e-05,-1.63526e-05,8.68465e-05,6.48341e-05,-0.000109254,0.819068,0.00807442,1021,906,-0.102375,-0.182401,5.86835,3.35928,5.95426,3.51593
-2.09816,-1.01043,2.21427,-0.008424,0.0166334,-0.00616992,-3.92415e-05,-2.73996e-05,7.72694e-05,4.41755e-05,-0.000110816,0.823637,0.00749969,1028,906,-0.108688,-0.183754,5.94279,3.25783,6.01977,3.41357
-1.43379,-1.00569,2.21226,-0.0090564,0.0163662,-0.00721571,-4.55713e-05,-3.07717e-05,6.63577e-05,2.85975e-05,-0.000104941,0.840926,0.00701206,1035,906,-0.118083,-0.173317,6.00446,3.17947,6.0867,3.33709
-0.769765,-1.00228,2.21343,-0.00951873,0.0164015,-0.00731424,-4.30005e-05,-2.68564e-05,5.52348e-05,2.0893e-05,-9.07499e-05,0.857955,0.00634139,1042,906,-0.123332,-0.1651,6.06009,3.11421,6.1474,3.28058
-0.105426,-0.99868,2.21523,-0.00934524,0.0167292,-0.00799497,-3.3316e-05,-1.65892e-05,4.45652e-05,2.03906e-05,-7.02958e-05,0.878152,0.00650288,1049,906,-0.123458,-0.161943,6.12868,3.04374,6.21322,3.2184
0.55913,-0.994255,2.21813,-0.00894576,0.0166885,-0.00846228,-2.21943e-05,-1.29676e-06,3.55817e-05,2.53386e-05,-4.88296e-05,0.928211,0.00638197,1056,906,-0.120532,-0.161367,6.20272,2.9625,6.28239,3.13554
1.22399,-0.988875,2.2218,-0.00849695,0.0168577,-0.00892293,-1.65106e-05,1.80839e-05,2.95586e-05,3.50344e-05,-3.34611e-05,1.05013,0.00583747,1063,906,-0.117103,-0.168673,6.28205,2.86217,6.35636,3.03018
1.89229,-0.981419,2.21388,-0.00866679,0.016528,-0.00610713,-1.33725e-05,4.08305e-05,2.76232e-05,5.2427e-05,-2.4969e-05,1.17333,0.00548079,1070,906,-0.11137,-0.175373,6.40715,2.75082,6.48779,2.91274
2.56297,-0.972784,2.19869,-0.0090693,0.0161981,-0.00209046,-7.25272e-06,6.42452e-05,2.71571e-05,7.33904e-05,-1.6398e-05,1.24597,0.00583659,1077,906,-0.104822,-0.180341,6.56685,2.62939,6.65806,2.79039
3.2329,-0.964683,2.18847,-0.00928064,0.0161144,-0.00195717,5.10325e-06,8.59482e-05,2.62475e-05,9.37223e-05,-2.67083e-06,1.28284,0.00682105,1084,906,-0.106677,-0.174608,6.72128,2.50066,6.81499,2.66592
3.90405,-0.95724,2.17537,-0.00884664,0.0161214,-0.00414103,2.50654e-05,0.00010476,2.49724e-05,0.000111939,1.78869e-05,1.29089,0.00683239,1091,906,-0.108003,-0.169361,6.90558,2.3992,6.99158,2.56382
4.57441,-0.950484,2.16729,-0.0084655,0.0165911,-0.00810288,4.26074e-05,0.000119735,2.11437e-05,0.000125151,3.71914e-05,1.32004,0.00650884,1098,906,-0.114879,-0.166262,7.0783,2.29594,7.15452,2.4627
5.24849,-0.941618,2.14711,-0.00816209,0.0169805,-0.0103229,5.62668e-05,0.000129127,1.71062e-05,0.000132943,5.24505e-05,1.35129,0.00578097,1105,906,-0.117892,-0.168895,7.30737,2.18397,7.3772,2.35018
5.92709,-0.932063,2.11171,-0.00872833,0.0172972,-0.00991853,6.86015e-05,0.000131098,1.32382e-05,0.000133786,6.5913e-05,1.37043,0.00586628,1112,906,-0.122854,-0.17698,7.59583,2.09945,7.6724,2.26547
6.60617,-0.922229,2.0768,-0.00913958,0.0173363,-0.00864657,8.04897e-05,0.000127127,1.03291e-05,0.000129312,7.83044e-05,1.36231,0.00641286,1119,906,-0.123743,-0.180345,7.89058,2.00669,7.97355,2.17364
7.28576,-0.912638,2.04221,-0.00927455,0.0172523,-0.0083566,9.502e-05,0.000118896,8.06577e-06,0.000121366,9.25507e-05,1.27371,0.00691475,1126,906,-0.124381,-0.18128,8.19617,1.92136,8.28117,2.08634
7.96704,-0.902412,2.00357,-0.00894634,0.0171185,-0.00728524,0.000102571,0.000106749,3.7678e-06,0.000108968,0.000100352,1.03852,0.00684029,1133,906,-0.118002,-0.182067,8.53088,1.83271,8.61412,1.9969
8.64612,-0.89374,1.97533,-0.00852421,0.0171737,-0.00636081,9.59526e-05,9.23956e-05,4.47197e-07,9.60079e-05,9.23402e-05,0.12317,0.00653647,1140,906,-0.111108,-0.181369,8.83015,1.74346,8.91035,1.91204
9.32393,-0.883949,1.95412,-0.00810033,0.0171699,-0.00677436,8.06534e-05,7.63915e-05,-1.28462e-06,8.10107e-05,7.60343e-05,-0.271255,0.00588402,1147,906,-0.107903,-0.17848,9.11004,1.61381,9.18523,1.78396
10.0003,-0.875741,1.94029,-0.00769955,0.0174002,-0.0101118,6.76309e-05,6.08787e-05,-5.59627e-07,6.7677e-05,6.08326e-05,-0.082133,0.00568669,1154,906,-0.11322,-0.175966,9.36946,1.50113,9.4361,1.66947
10.6773,-0.868983,1.9259,-0.00722426,0.0171523,-0.0119663,6.38613e-05,4.83372e-05,2.49963e-06,6.42538e-05,4.79446e-05,0.155773,0.00617073,1161,906,-0.113533,-0.171351,9.63741,1.42529,9.69672,1.58775
11.3572,-0.86056,1.90305,-0.00729143,0.0165354,-0.0087626,6.12295e-05,3.94253e-05,5.94858e-06,6.27468e-05,3.7908e-05,0.249743,0.0068475,1168,906,-0.105133,-0.164601,9.93719,1.32935,10.0018,1.49415
