 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.3978,8.02435,1.85731,1.03146,-1.24309,1.16353,0.00961865,-0.0268132,-0.0254477,0.0226981,-0.0398927,-0.474766,0.0108566,916,808,13.9905,11.724,19.7003,18.0851,11.1563,6.84602
-11.7462,8.02949,1.8902,1.03138,-1.27129,1.22903,0.00822067,-0.0260697,-0.0259068,0.0221418,-0.0399909,-0.493084,0.00964818,923,808,14.1647,11.9197,19.4039,18.1062,10.9602,6.66373
-11.0926,8.03466,1.91535,1.02771,-1.29964,1.30093,0.00670314,-0.0251809,-0.0262797,0.0214983,-0.039976,-0.512759,0.00937457,930,808,14.3178,12.1067,19.0993,18.1429,10.8037,6.50586
-10.4362,8.04054,1.92933,1.02575,-1.32392,1.37458,0.00512355,-0.0241711,-0.0266121,0.020853,-0.0399005,-0.533822,0.00963566,937,808,14.4942,12.2471,18.8665,18.1546,10.7013,6.36883
-9.7762,8.04781,1.92979,1.02458,-1.34588,1.45538,0.00351036,-0.0230662,-0.0269625,0.0202813,-0.0398371,-0.556445,0.0104703,944,808,14.6977,12.3471,18.6962,18.1472,10.663,6.24535
-9.11506,8.05664,1.9272,1.02014,-1.36898,1.54315,0.00180577,-0.0218786,-0.0273343,0.0197529,-0.0398257,-0.580986,0.0110521,951,808,14.886,12.4497,18.5019,18.1164,10.6455,6.09843
-8.45424,8.06606,1.92811,1.01378,-1.39274,1.63363,-4.12184e-05,-0.0206136,-0.0277314,0.0192502,-0.039905,-0.607803,0.0108704,958,808,15.0633,12.5586,18.278,18.0613,10.6212,5.92806
-7.7945,8.07457,1.9355,1.00349,-1.41569,1.72404,-0.0019832,-0.0192828,-0.0281576,0.0188232,-0.0400893,-0.636377,0.0105207,965,808,15.2015,12.6546,17.9954,18.0012,10.5771,5.75695
-7.1332,8.08321,1.93796,0.991763,-1.43648,1.81513,-0.00394128,-0.0178786,-0.028605,0.0185317,-0.0403516,-0.665917,0.0104075,972,808,15.3281,12.7279,17.7273,17.9286,10.5611,5.59924
-6.46989,8.09203,1.93372,0.9793,-1.45683,1.91109,-0.00588194,-0.0164042,-0.0290471,0.0183766,-0.0406628,-0.695807,0.0105829,979,808,15.4614,12.7967,17.4812,17.8531,10.5807,5.45923
-5.80535,8.10175,1.92635,0.968052,-1.47851,2.01442,-0.00781925,-0.0148609,-0.029452,0.0183216,-0.0410018,-0.725908,0.0112643,986,808,15.6293,12.8661,17.2591,17.7735,10.6212,5.31046
-5.13882,8.11203,1.91256,0.960536,-1.50307,2.12075,-0.00976763,-0.013249,-0.0298267,0.0183691,-0.0413858,-0.756251,0.0112796,993,808,15.8478,12.959,17.1087,17.7316,10.6963,5.17046
-4.47275,8.12216,1.90281,0.951022,-1.52509,2.21919,-0.0117111,-0.0115699,-0.0301531,0.0185127,-0.0417936,-0.786569,0.011863,1000,808,16.0277,13.0351,16.9442,17.6672,10.7622,5.02102
-3.81177,8.12936,1.91606,0.927571,-1.54166,2.30906,-0.0136809,-0.00982381,-0.0303957,0.0187045,-0.0422092,-0.817079,0.0119035,1007,808,16.0405,13.0611,16.5592,17.5532,10.7385,4.86158
-3.1517,8.13508,1.93469,0.900438,-1.55944,2.40569,-0.0156817,-0.00802675,-0.0305397,0.0189244,-0.0426328,-0.847737,0.0114523,1014,808,16.0349,13.0952,16.1104,17.4509,10.6992,4.71714
-2.49192,8.14048,1.95616,0.872384,-1.57589,2.50645,-0.0176625,-0.00621832,-0.0305802,0.0191706,-0.0430514,-0.877887,0.0120696,1021,808,16.0332,13.1085,15.6432,17.3261,10.6555,4.57062
-1.82952,8.1471,1.96866,0.849761,-1.59262,2.60084,-0.019615,-0.00443554,-0.0305602,0.0194633,-0.0435138,-0.907112,0.0123639,1028,808,16.0749,13.1506,15.2921,17.2009,10.6574,4.42706
-1.16283,8.15649,1.96567,0.831082,-1.60917,2.68869,-0.021542,-0.00267869,-0.0305204,0.0198341,-0.0440548,-0.935258,0.0131973,1035,808,16.1434,13.1854,15.0699,17.0893,10.7327,4.27391
-0.494634,8.16667,1.95863,0.81354,-1.62548,2.77799,-0.0234858,-0.00094493,-0.0304992,0.0202996,-0.0447303,-0.962382,0.0132438,1042,808,16.2303,13.2115,14.8851,16.9728,10.8331,4.11701
0.174213,8.1767,1.95091,0.795246,-1.64554,2.86415,-0.0255119,0.000758782,-0.0305125,0.0208432,-0.0455963,-0.988654,0.0132063,1049,808,16.3044,13.2872,14.7095,16.9027,10.9439,3.96607
0.844648,8.18749,1.93889,0.774099,-1.6704,2.94423,-0.0275718,0.00243551,-0.0305534,0.0214704,-0.0466066,-1.01363,0.0123009,1056,808,16.3359,13.4209,14.5406,16.8939,11.0807,3.81285
1.51535,8.19766,1.92775,0.746069,-1.69747,3.00921,-0.0296559,0.00408935,-0.0306128,0.0221714,-0.0477379,-1.03727,0.0120908,1063,808,16.2574,13.6073,14.3267,16.9372,11.2213,3.67041
2.18779,8.20859,1.91186,0.720189,-1.72453,3.0733,-0.0319009,0.00575588,-0.0306948,0.0229369,-0.049082,-1.06051,0.0127013,1070,808,16.2012,13.7829,14.1672,16.9933,11.39,3.52728
2.85976,8.21937,1.89985,0.696972,-1.74829,3.13453,-0.0344041,0.00747411,-0.0308116,0.0237882,-0.0507182,-1.08384,0.0138108,1077,808,16.1668,13.923,14.0341,17.0142,11.55,3.37529
3.52731,8.22759,1.90697,0.673074,-1.76942,3.19523,-0.0372127,0.00928043,-0.0308988,0.0247009,-0.0526331,-1.1079,0.014768,1084,808,16.1256,14.0439,13.8225,16.9951,11.6365,3.21777
4.19432,8.23517,1.91796,0.645806,-1.79194,3.24586,-0.0403303,0.0111998,-0.0308716,0.0256454,-0.0547759,-1.13314,0.0153939,1091,808,16.0239,14.1954,13.5822,17.0079,11.7141,3.06175
4.86184,8.2427,1.92871,0.613755,-1.82628,3.28828,-0.0437797,0.0132727,-0.0306627,0.0266267,-0.0571337,-1.16006,0.014717,1098,808,15.8541,14.4927,13.3108,17.1563,11.8005,2.90789
5.53283,8.25226,1.92806,0.580599,-1.86995,3.30529,-0.0475904,0.0155227,-0.0302269,0.0276637,-0.0597315,-1.18886,0.0142565,1105,808,15.6063,14.9264,13.1212,17.4401,11.9433,2.74761
6.20559,8.26261,1.9226,0.548935,-1.91522,3.31285,-0.0517028,0.0179523,-0.0295338,0.0287888,-0.0625392,-1.21913,0.0147331,1112,808,15.3492,15.3907,12.9898,17.7554,12.1145,2.58596
6.87946,8.27323,1.91487,0.515009,-1.95984,3.3085,-0.0560182,0.0205425,-0.0285456,0.030014,-0.0654897,-1.25043,0.0151078,1119,808,15.0357,15.8599,12.8691,18.0903,12.3031,2.42605
7.55266,8.28233,1.91148,0.4716,-2.00452,3.30068,-0.0603613,0.0232862,-0.0272073,0.031357,-0.0684321,-1.28242,0.0149204,1126,808,14.6138,16.3441,12.6399,18.4409,12.4807,2.2854
8.22667,8.29226,1.9071,0.421936,-2.05083,3.28886,-0.0644413,0.026137,-0.0254052,0.032776,-0.0710803,-1.31519,0.0164139,1133,808,14.116,16.8541,12.3611,18.7983,12.6706,2.13036
8.90061,8.30184,1.90483,0.373339,-2.09516,3.26071,-0.0681933,0.0290347,-0.0230282,0.0342131,-0.0733716,-1.34961,0.0171358,1140,808,13.5835,17.3509,12.1148,19.1781,12.8593,1.97673
9.5775,8.31274,1.89361,0.322706,-2.14097,3.22482,-0.0716317,0.0319078,-0.0200958,0.0356714,-0.0753953,-1.38566,0.0173987,1147,808,13.0081,17.8806,11.9026,19.5805,13.0941,1.82363
10.257,8.3241,1.87467,0.260522,-2.18258,3.18948,-0.0746152,0.0346596,-0.0166798,0.0371489,-0.0771046,-1.42265,0.017672,1154,808,12.3122,18.3618,11.6058,19.9532,13.3695,1.68582
10.9358,8.33448,1.86051,0.189363,-2.2138,3.14906,-0.0771508,0.0371933,-0.0128208,0.0386132,-0.0785707,-1.4605,0.0200501,1161,808,11.5056,18.7412,11.2066,20.226,13.6323,1.55385
11.6121,8.34404,1.85709,0.118969,-2.24659,3.12309,-0.0792988,0.0394164,-0.00853075,0.0400262,-0.0799087,-1.49943,0.0212142,1168,808,10.7494,19.1131,10.7568,20.4793,13.8573,1.40574
12.2884,8.35388,1.85621,0.0564677,-2.2797,3.09367,-0.0809461,0.0412687,-0.00379741,0.0413865,-0.081064,-1.53976,0.0202331,1175,808,10.066,19.4984,10.3925,20.7236,14.0796,1.24395
12.9667,8.36502,1.84964,0.000309156,-2.31311,3.04888,-0.0819575,0.0426818,0.00144723,0.0426986,-0.0819743,1.55919,0.0181071,1182,808,9.40475,19.8964,10.1482,20.9995,14.3343,1.07306
13.6484,8.3772,1.83297,-0.0515561,-2.34747,2.95567,-0.0822691,0.0435773,0.00712615,0.0439795,-0.0826714,1.51441,0.0197749,1189,808,8.64746,20.3839,10.062,21.3655,14.6401,0.912485
14.3265,8.38701,1.83102,-0.116478,-2.35973,2.85353,-0.0819468,0.0438862,0.0130611,0.0452276,-0.0832882,1.46845,0.0188455,1196,808,7.72098,20.667,9.79033,21.4945,14.8907,0.756136
15.0038,8.3968,1.83365,-0.187404,-2.37025,2.76058,-0.0809635,0.0435696,0.0191571,0.0464499,-0.0838438,1.42156,0.0181137,1203,808,6.75753,20.9002,9.42817,21.5936,15.1298,0.585855
15.6789,8.40501,1.84606,-0.254837,-2.37346,2.67162,-0.0792122,0.0426027,0.0253111,0.0476526,-0.0842621,1.37387,0.018349,1210,808,5.83897,21.054,9.06193,21.6071,15.3348,0.418688
16.3566,8.41462,1.851,-0.32241,-2.38052,2.58242,-0.0766519,0.0409923,0.0314872,0.0488897,-0.0845492,1.32505,0.0164408,1217,808,4.91827,21.2453,8.7317,21.6596,15.5799,0.245771
17.0376,8.4243,1.84634,-0.391916,-2.38729,2.48476,-0.0732824,0.0387996,0.037612,0.0502513,-0.084734,1.27525,0.0154666,1224,808,3.95123,21.4623,8.43711,21.7344,15.8737,0.102116
17.722,8.43497,1.83174,-0.461314,-2.38634,2.37893,-0.0691888,0.0360455,0.0434421,0.0516616,-0.0848049,1.22571,0.0149131,1231,808,2.95775,21.6024,8.20214,21.7563,16.2178,-0.0305032
18.4078,8.4465,1.81406,-0.526182,-2.36372,2.25733,-0.0643901,0.0328039,0.0487189,0.0530196,-0.0846059,1.17747,0.0164536,1238,808,1.95678,21.5191,8.05512,21.5787,16.5835,-0.171102
19.0937,8.4582,1.79823,-0.581977,-2.32967,2.13715,-0.0587465,0.0291382,0.0533626,0.0543225,-0.0839308,1.12984,0.0158935,1245,808,1.04883,21.3075,8.0017,21.2729,16.9494,-0.320936
19.7775,8.46834,1.79173,-0.635277,-2.29035,2.0197,-0.052364,0.025165,0.0574366,0.0556945,-0.0828934,1.08224,0.0158551,1252,808,0.171106,21.0638,7.93595,20.8834,17.2831,-0.466627
20.4613,8.47815,1.78716,-0.683403,-2.25611,1.91123,-0.0456169,0.021014,0.0608966,0.0571127,-0.0817155,1.0357,0.0157278,1259,808,-0.626748,20.8687,7.9109,20.5283,17.6166,-0.61131
21.1456,8.48843,1.78246,-0.725693,-2.22207,1.80118,-0.0386746,0.016795,0.0636602,0.0584997,-0.0803793,0.990835,0.016469,1266,808,-1.37088,20.668,7.95585,20.1791,17.9588,-0.765007
21.8289,8.49794,1.78321,-0.757956,-2.17553,1.69029,-0.0316843,0.0126193,0.0657059,0.059807,-0.078872,0.947982,0.0158225,1273,808,-2.02009,20.338,8.09182,19.6963,18.2857,-0.919313
22.511,8.5081,1.79002,-0.787234,-2.11677,1.5684,-0.0249443,0.00850125,0.0670483,0.0608808,-0.0773238,0.907611,0.0151095,1280,808,-2.67789,19.8919,8.25173,19.0718,18.5951,-1.1059
23.1937,8.51862,1.79667,-0.817243,-2.05971,1.4582,-0.0186726,0.0045307,0.0677472,0.0616624,-0.0758043,0.8702,0.0150309,1287,808,-3.30934,19.4299,8.3963,18.4568,18.9134,-1.29936
23.8797,8.52924,1.7939,-0.844098,-2.00953,1.35558,-0.0129039,0.00080227,0.0678764,0.0621707,-0.0742723,0.83571,0.0149391,1294,808,-3.88512,19.0082,8.61104,17.9528,19.2798,-1.46459
24.5689,8.53949,1.78253,-0.859487,-1.9545,1.27418,-0.00753799,-0.00260465,0.0674663,0.06244,-0.0725827,0.803671,0.0145639,1301,808,-4.28212,18.5418,8.96842,17.3613,19.6906,-1.59446
25.2579,8.54984,1.77359,-0.869667,-1.89572,1.20037,-0.00257676,-0.00559471,0.0666274,0.0625587,-0.0707302,0.774076,0.0140834,1308,808,-4.60548,18.032,9.36942,16.7015,20.0993,-1.73376
25.9468,8.56056,1.76713,-0.875234,-1.83703,1.13251,0.00198273,-0.00820345,0.06542,0.0625076,-0.0687283,0.746551,0.0147193,1315,808,-4.86506,17.5229,9.80908,16.0105,20.5057,-1.8884
26.6403,8.57334,1.74736,-0.87743,-1.77559,1.06929,0.00619362,-0.0104346,0.0639091,0.0623271,-0.0665681,0.720715,0.0167042,1322,808,-5.07822,16.974,10.3445,15.2857,20.9778,-2.04375
27.3307,8.58384,1.73988,-0.881312,-1.70908,1.00027,0.00994762,-0.0122438,0.0620637,0.0618997,-0.0641958,0.696943,0.0183438,1329,808,-5.32999,16.3786,10.8201,14.5284,21.4048,-2.18949
28.0203,8.59302,1.73661,-0.885284,-1.64163,0.927205,0.0133148,-0.01374,0.0600124,0.0613055,-0.0617307,0.674546,0.0186977,1336,808,-5.59754,15.7796,11.286,13.7832,21.8214,-2.32049
28.7069,8.60236,1.74518,-0.87756,-1.58187,0.852546,0.0163089,-0.0148992,0.0578251,0.0605983,-0.0591886,0.653613,0.0164666,1343,808,-5.75038,15.2512,11.834,13.0977,22.1958,-2.49152
29.398,8.61334,1.7411,-0.865616,-1.52891,0.795937,0.0189745,-0.0156959,0.0555813,0.0598612,-0.0565826,0.634234,0.0136607,1350,808,-5.80316,14.7636,12.4706,12.4656,22.633,-2.65686
30.0932,8.62536,1.72596,-0.857743,-1.48017,0.748097,0.0212607,-0.0161729,0.0533748,0.0591053,-0.0540174,0.616764,0.0117509,1357,808,-5.86996,14.316,13.1091,11.8693,23.1259,-2.80881
30.7865,8.63604,1.71863,-0.848186,-1.43241,0.704913,0.0229068,-0.0163809,0.0511225,0.0580296,-0.0515037,0.60197,0.0137962,1364,808,-5.90598,13.8581,13.7339,11.2944,23.5931,-2.95676
36.3558,8.72962,1.65848,-0.721205,-1.06582,0.381868,0.0331624,-0.0179113,0.035797,0.0515977,-0.0363467,0.475574,0.0305972,1420,808,-5.65725,10.4808,19.5129,6.53987,27.6371,-4.29056
37.0484,8.74013,1.67018,-0.71089,-1.03132,0.388117,0.0351442,-0.0181524,0.0340516,0.0517353,-0.0347434,0.453382,0.0155881,1427,808,-5.53171,10.1038,20.087,5.96408,28.0971,-4.49075
37.7454,8.74932,1.6703,-0.686779,-0.996611,0.35875,0.0379784,-0.0177286,0.032514,0.0529383,-0.0326884,0.431224,0.0121003,1434,808,-5.38493,9.78102,20.8944,5.50573,28.6143,-4.62658
-37.0037,7.19928,1.02205,0.660231,-0.440684,0.255312,0.0143162,-0.0127803,-0.00613678,0.0156412,-0.0141053,-0.212655,0.0158825,650,815,7.69703,4.46088,28.1034,16.3227,21.975,12.1402
-36.3607,7.20458,1.03444,0.669626,-0.454629,0.267697,0.0142887,-0.0133757,-0.00631078,0.0156603,-0.0147473,-0.214015,0.0162746,657,815,7.82452,4.61075,27.7939,16.2991,21.5927,12.0072
-35.7218,7.20799,1.07282,0.677394,-0.467762,0.275903,0.0144391,-0.0139099,-0.00650051,0.0158586,-0.0153294,-0.214994,0.0165107,664,815,7.92718,4.75673,27.3788,16.2342,21.1112,11.8329
-35.0831,7.20844,1.11317,0.684518,-0.479178,0.284459,0.014823,-0.0144293,-0.00675583,0.0163079,-0.0159142,-0.216353,0.0167342,671,815,8.02346,4.8864,26.9546,16.2061,20.6274,11.7169
-34.4451,7.20849,1.15949,0.691259,-0.490951,0.292736,0.0153812,-0.0149726,-0.00703944,0.0169343,-0.0165257,-0.217146,0.0163525,678,815,8.11553,5.00812,26.51,16.185,20.126,11.5909
-33.8016,7.20922,1.17462,0.700641,-0.505777,0.306827,0.016057,-0.015555,-0.00733165,0.0176746,-0.0171726,-0.217157,0.0166625,685,815,8.24753,5.13814,26.2132,16.2881,19.7587,11.55
-33.1568,7.20715,1.18458,0.711796,-0.524434,0.32679,0.0168219,-0.0161719,-0.00764336,0.0185066,-0.0178565,-0.216938,0.0170315,692,815,8.41092,5.29574,25.9485,16.5047,19.4183,11.5864
-32.5165,7.20824,1.22201,0.72127,-0.541536,0.341665,0.0176084,-0.0168157,-0.00796356,0.0193614,-0.0185687,-0.216671,0.0165169,699,815,8.5469,5.45386,25.5748,16.5476,18.9741,11.467
-31.8746,7.21399,1.25216,0.731413,-0.556702,0.348698,0.0183607,-0.0174935,-0.00825022,0.020168,-0.0193008,-0.215656,0.0164817,706,815,8.67474,5.60154,25.2645,16.5061,18.568,11.2698
-31.2317,7.22809,1.27997,0.743431,-0.57391,0.349969,0.019056,-0.0181882,-0.00854821,0.0209243,-0.0200564,-0.215171,0.0158818,713,815,8.81188,5.78226,25.0054,16.319,18.1812,10.8988
-30.5843,7.24166,1.28399,0.757442,-0.592425,0.353846,0.0196761,-0.0189192,-0.00885666,0.0216114,-0.0208545,-0.215136,0.0163604,720,815,8.97544,5.96842,24.8651,16.2337,17.8983,10.6153
-29.9378,7.24905,1.2943,0.77065,-0.605803,0.361749,0.0202246,-0.0196776,-0.00918583,0.0222377,-0.0216907,-0.215742,0.0162294,727,815,9.13769,6.08814,24.6886,16.2076,17.5947,10.4468
-29.2929,7.25415,1.31475,0.783601,-0.619343,0.368232,0.0206768,-0.0204558,-0.00952697,0.0227762,-0.0225553,-0.216901,0.0161691,734,815,9.29469,6.20504,24.4777,16.2104,17.256,10.2959
-28.6487,7.25888,1.34115,0.796578,-0.634808,0.379277,0.0209886,-0.0212372,-0.009873,0.023183,-0.0234316,-0.218709,0.015473,741,815,9.46154,6.35525,24.2398,16.1958,16.8998,10.1345
-28.0055,7.25855,1.3736,0.810759,-0.655473,0.396162,0.0211524,-0.0220083,-0.0102459,0.0234612,-0.024317,-0.221635,0.0146182,748,815,9.65431,6.57458,23.9816,16.2956,16.5241,10.0639
-27.3612,7.25917,1.4017,0.822858,-0.675703,0.409122,0.0211809,-0.0227588,-0.0106598,0.0236304,-0.0252084,-0.225869,0.0141851,755,815,9.81682,6.79082,23.7358,16.3949,16.1736,9.98684
-26.7164,7.26046,1.42851,0.83357,-0.695823,0.423579,0.0210746,-0.023478,-0.0110934,0.023684,-0.0260874,-0.23102,0.013717,762,815,9.96776,6.99965,23.4856,16.4845,15.8356,9.89965
-26.074,7.2633,1.47029,0.843353,-0.714642,0.440162,0.0208616,-0.0241441,-0.0115406,0.0236484,-0.0269309,-0.236938,0.0139883,769,815,10.1138,7.16466,23.1687,16.5036,15.4437,9.73137
-25.429,7.26804,1.50011,0.853538,-0.733334,0.454781,0.020619,-0.0247455,-0.0120357,0.0236145,-0.027741,-0.243922,0.0142966,776,815,10.2601,7.33188,22.9173,16.5207,15.1086,9.5604
-24.7838,7.27303,1.53032,0.867239,-0.754107,0.481674,0.0203688,-0.0252845,-0.012568,0.0236,-0.0285157,-0.251647,0.0139873,783,815,10.4709,7.51115,22.683,16.5257,14.7791,9.38287
-24.1362,7.2791,1.5495,0.881743,-0.774781,0.504546,0.0200941,-0.0257722,-0.0131073,0.0235756,-0.0292537,-0.259617,0.0142923,790,815,10.682,7.70607,22.5187,16.537,14.5023,9.21764
-23.4886,7.28325,1.57085,0.894784,-0.79466,0.522325,0.0197906,-0.026217,-0.0136347,0.0235278,-0.0299541,-0.267524,0.0147758,797,815,10.8668,7.90078,22.348,16.5822,14.223,9.08721
-22.8413,7.28557,1.59481,0.907015,-0.815014,0.541163,0.0194756,-0.0266195,-0.0141612,0.0234786,-0.0306224,-0.275483,0.0147864,804,815,11.0459,8.09951,22.1631,16.6622,13.9395,8.98862
-22.1919,7.28724,1.60969,0.919224,-0.84006,0.564974,0.0191707,-0.0269685,-0.014697,0.0234545,-0.0312523,-0.283617,0.0144741,811,815,11.2366,8.33643,22.0119,16.8319,13.7003,8.93314
-21.5428,7.29003,1.62811,0.929571,-0.865324,0.589504,0.0188869,-0.0272676,-0.0152209,0.0234544,-0.0318352,-0.291534,0.0138547,818,815,11.4097,8.56612,21.8338,16.9762,13.4541,8.84231
-20.8955,7.2941,1.65749,0.938984,-0.891522,0.618688,0.0186079,-0.0275333,-0.0157476,0.0234701,-0.0323955,-0.299471,0.0132258,825,815,11.584,8.80081,21.5998,17.0592,13.1703,8.68941
-20.2487,7.29937,1.69084,0.948246,-0.916058,0.645984,0.0182882,-0.0277994,-0.016298,0.0234693,-0.0329804,-0.307792,0.0124603,832,815,11.7531,9.02382,21.3604,17.086,12.8778,8.49834
-19.6014,7.30376,1.72304,0.957046,-0.939816,0.675708,0.017929,-0.0280636,-0.0168871,0.0234634,-0.0335981,-0.316701,0.0120829,839,815,11.9232,9.23415,21.124,17.1243,12.5968,8.33015
-18.9501,7.30985,1.73751,0.966552,-0.963478,0.707417,0.017558,-0.028328,-0.0175437,0.0234969,-0.0342669,-0.326409,0.01133,846,815,12.1056,9.43923,20.973,17.1789,12.3968,8.18185
-18.297,7.31535,1.74507,0.975268,-0.987389,0.739557,0.0172006,-0.0285916,-0.0182791,0.0236022,-0.0349932,-0.336866,0.0118461,853,815,12.2813,9.6423,20.8495,17.2744,12.2325,8.06867
-17.6438,7.32426,1.75475,0.982059,-1.0087,0.766191,0.0168369,-0.0288416,-0.0190705,0.0237519,-0.0357566,-0.347857,0.012261,860,815,12.4242,9.82874,20.7176,17.2676,12.0679,7.87529
-16.9935,7.32985,1.7794,0.989972,-1.03007,0.792733,0.0164088,-0.0290714,-0.0199013,0.0238874,-0.0365501,-0.359461,0.0126462,867,815,12.58,10.021,20.5427,17.2815,11.8475,7.70641
-16.3446,7.33376,1.81235,0.999444,-1.05083,0.824785,0.0158879,-0.0292598,-0.0207715,0.0239903,-0.0373622,-0.371921,0.0123711,874,815,12.7659,10.1957,20.3472,17.294,11.5993,7.54804
-15.6916,7.33782,1.82738,1.00801,-1.07533,0.871855,0.0152774,-0.0293882,-0.0216643,0.0240588,-0.0381696,-0.385102,0.0123123,881,815,12.978,10.3759,20.1957,17.3877,11.4327,7.44342
-15.0368,7.3446,1.83579,1.01465,-1.10328,0.926446,0.014606,-0.0294261,-0.022553,0.0241073,-0.0389275,-0.398723,0.0123107,888,815,13.189,10.5828,20.0465,17.4675,11.3018,7.30143
-14.382,7.35206,1.8463,1.02012,-1.13093,0.982174,0.0138356,-0.0293393,-0.0233884,0.0240764,-0.0395801,-0.41271,0.0132766,895,815,13.3916,10.783,19.8835,17.5232,11.1698,7.13849
-13.7272,7.35753,1.85879,1.02546,-1.1613,1.04158,0.0129171,-0.0291194,-0.0241388,0.0239059,-0.0401082,-0.427197,0.0127375,902,815,13.6034,11.0284,19.7116,17.6173,11.0363,7.01258
-13.0732,7.36293,1.87648,1.03171,-1.19119,1.10375,0.0118559,-0.0287595,-0.0248119,0.0236112,-0.0405147,-0.442448,0.0122352,909,815,13.8333,11.2612,19.5321,17.6906,10.8885,6.87187
-12.4215,7.36678,1.9059,1.0352,-1.22162,1.16691,0.0106603,-0.028247,-0.0254075,0.0232065,-0.0407932,-0.458672,0.0117213,916,815,14.0383,11.5019,19.2814,17.7616,10.6987,6.72783
-11.7695,7.3711,1.93561,1.0344,-1.25191,1.23871,0.00932419,-0.0275654,-0.0259145,0.0226878,-0.040929,-0.476113,0.0101392,923,815,14.2202,11.7192,18.978,17.8156,10.5153,6.57292
-11.1151,7.37719,1.95647,1.0302,-1.28187,1.31893,0.00787376,-0.0267285,-0.0263302,0.0220783,-0.0409331,-0.494729,0.0103599,930,815,14.3881,11.9085,18.6706,17.8545,10.3766,6.40846
-10.4586,7.38377,1.96966,1.02724,-1.30786,1.39494,0.00636518,-0.0257564,-0.0266966,0.0214597,-0.040851,-0.514598,0.0107438,937,815,14.5603,12.0612,18.4262,17.8717,10.2774,6.25803
-9.80062,7.39096,1.97829,1.02795,-1.32903,1.46894,0.00482095,-0.0246765,-0.0270748,0.0209036,-0.0407591,-0.536001,0.0114772,944,815,14.7676,12.1643,18.2537,17.8431,10.2049,6.10924
-9.1405,7.39911,1.97932,1.02436,-1.34943,1.55256,0.00318244,-0.0235012,-0.0274749,0.0203836,-0.0407024,-0.559367,0.0122546,951,815,14.9544,12.235,18.0607,17.8037,10.1719,5.96421
-8.48089,7.40772,1.98454,1.01761,-1.3708,1.64249,0.00139468,-0.0222346,-0.0279038,0.019882,-0.0407219,-0.585138,0.0121015,958,815,15.1262,12.3095,17.8157,17.7391,10.129,5.79631
-7.82135,7.41524,1.99179,1.00802,-1.39319,1.74157,-0.000501717,-0.020891,-0.0283686,0.0194484,-0.0408412,-0.612902,0.0113452,965,815,15.2932,12.3922,17.5255,17.6769,10.0848,5.64587
-7.1592,7.42337,1.98967,0.997375,-1.41626,1.84647,-0.00243158,-0.0194666,-0.0288621,0.0191436,-0.0410418,-0.641916,0.0110542,972,815,15.4663,12.4825,17.2635,17.6199,10.0874,5.51214
-6.49471,7.43287,1.97963,0.985459,-1.439,1.95453,-0.00436629,-0.0179643,-0.0293546,0.0189663,-0.041297,-0.671596,0.0109469,979,815,15.6365,12.5684,17.0267,17.5459,10.1312,5.37457
-5.83045,7.44243,1.97261,0.973561,-1.46179,2.06679,-0.00632111,-0.0163787,-0.0298135,0.0188847,-0.0415845,-0.701847,0.0119197,986,815,15.8209,12.6403,16.7811,17.4637,10.17,5.2266
-5.16523,7.45278,1.96366,0.963082,-1.48527,2.18231,-0.00830468,-0.0147085,-0.0302419,0.0189044,-0.0419175,-0.732657,0.0118714,993,815,16.0321,12.706,16.5642,17.3819,10.2247,5.06791
-4.50047,7.46242,1.95857,0.951778,-1.50669,2.29073,-0.010292,-0.0129578,-0.030622,0.0190261,-0.0422758,-0.763648,0.0114382,1000,815,16.2195,12.7503,16.3451,17.3028,10.2707,4.91265
-3.83899,7.46912,1.96884,0.931112,-1.5243,2.38503,-0.0123048,-0.0111274,-0.0309127,0.0192022,-0.0426344,-0.794919,0.0122217,1007,815,16.2743,12.7803,15.9951,17.2154,10.2589,4.77252
-3.17861,7.47516,1.98539,0.905162,-1.54146,2.48787,-0.0143559,-0.00923132,-0.0310874,0.0193992,-0.0429864,-0.826516,0.0116825,1014,815,16.2982,12.7993,15.5582,17.0974,10.2282,4.62675
-2.51759,7.48142,2.00107,0.878473,-1.55712,2.59786,-0.0163919,-0.00730829,-0.0311309,0.0196104,-0.0433105,-0.857834,0.0120692,1021,815,16.3355,12.7984,15.1159,16.9431,10.2088,4.47957
-1.85508,7.4882,2.01235,0.852471,-1.57257,2.70861,-0.0183955,-0.00539419,-0.0310936,0.019871,-0.0436607,-0.888447,0.012554,1028,815,16.3851,12.7993,14.7087,16.7825,10.2155,4.33524
-1.18888,7.49643,2.01048,0.830328,-1.58787,2.80686,-0.0203603,-0.00349944,-0.0310242,0.0202194,-0.0440791,-0.918063,0.0134593,1035,815,16.4455,12.8153,14.4289,16.653,10.2855,4.2019
-0.521348,7.50562,2.00528,0.812287,-1.60332,2.90064,-0.0223149,-0.00162725,-0.0309608,0.020672,-0.0446141,-0.946615,0.0139777,1042,815,16.5404,12.828,14.2248,16.5342,10.3775,4.05879
