 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.00157,2.89528,2.18484,0.727964,-1.00008,2.10225,-0.00707638,-0.0135157,-0.030301,0.0201755,-0.0407676,-0.732469,0.0105026,1028,864,13.3709,7.79062,11.9024,11.4069,7.68428,3.88693
-1.3364,2.90195,2.18268,0.703827,-1.01687,2.24174,-0.00920863,-0.0113389,-0.030464,0.0202088,-0.0407564,-0.767923,0.0100261,1035,864,13.51,7.76297,11.524,11.2765,7.75351,3.77794
-0.671416,2.90815,2.18317,0.678756,-1.03133,2.38844,-0.0112598,-0.00903652,-0.0304855,0.0203576,-0.0406539,-0.803623,0.00974832,1042,864,13.662,7.69653,11.1246,11.1159,7.81914,3.67117
-0.00815039,2.91372,2.19242,0.650468,-1.04237,2.53533,-0.0132571,-0.00664058,-0.0303568,0.0205877,-0.0404854,-0.839674,0.0101106,1049,864,13.7843,7.59323,10.6651,10.9063,7.85533,3.5526
0.654958,2.92013,2.2042,0.621091,-1.05107,2.67499,-0.0151387,-0.00420856,-0.0300864,0.0209051,-0.0402524,-0.875242,0.0108546,1056,864,13.8797,7.47386,10.2066,10.6576,7.88886,3.40858
1.32034,2.92848,2.2089,0.591717,-1.05732,2.81019,-0.0168526,-0.00178699,-0.0297061,0.0213265,-0.0399661,-0.90957,0.0118907,1063,864,13.9665,7.33336,9.79742,10.3697,7.9606,3.24417
1.99041,2.93936,2.1971,0.563591,-1.0657,2.94423,-0.0184464,0.000581788,-0.0293363,0.0219082,-0.0397728,-0.942202,0.0132186,1070,864,14.0675,7.20567,9.48511,10.1125,8.1105,3.07464
2.66124,2.94854,2.18415,0.538455,-1.07455,3.07551,-0.0200359,0.00286711,-0.029095,0.0226831,-0.0398519,-0.972882,0.014631,1077,864,14.1968,7.0771,9.22459,9.91445,8.27236,2.94532
3.33306,2.95703,2.16919,0.515208,-1.08628,3.20129,-0.0218057,0.0050923,-0.0290595,0.0236641,-0.0403774,-1.00213,0.0144923,1084,864,14.3355,7.0075,9.01151,9.75669,8.45016,2.83709
4.00411,2.96353,2.1591,0.493172,-1.10192,3.31816,-0.0238907,0.00727819,-0.0292573,0.0248428,-0.0414554,-1.03012,0.0135801,1091,864,14.4672,7.01597,8.81385,9.65967,8.61449,2.75727
4.67483,2.96963,2.15226,0.4714,-1.11618,3.42531,-0.0264081,0.00947307,-0.0296355,0.0261753,-0.0431103,-1.05758,0.0132192,1098,864,14.578,7.04348,8.63046,9.54167,8.77276,2.67671
5.34504,2.97513,2.14924,0.445578,-1.13086,3.54022,-0.0294902,0.0117153,-0.0301171,0.0276024,-0.0453773,-1.08538,0.0131895,1105,864,14.6712,7.04704,8.38645,9.43538,8.92241,2.59793
6.01879,2.98412,2.13499,0.426634,-1.15298,3.62518,-0.0331747,0.0140791,-0.0306436,0.0291467,-0.0482422,-1.11381,0.0154327,1112,864,14.7587,7.16001,8.31906,9.42624,9.1287,2.47781
6.6941,2.99463,2.11698,0.402857,-1.18588,3.66347,-0.0374194,0.0166247,-0.0310926,0.0307966,-0.0515913,-1.14313,0.015232,1119,864,14.6705,7.44173,8.29221,9.59556,9.35927,2.33676
7.37188,3.00712,2.09195,0.382073,-1.2248,3.69294,-0.0421673,0.0194116,-0.0312719,0.0325075,-0.0552632,-1.17421,0.0140324,1126,864,14.5918,7.79803,8.34908,9.82384,9.62818,2.17432
8.04906,3.01831,2.07121,0.353005,-1.27625,3.70399,-0.0473228,0.022424,-0.0309899,0.0342039,-0.0591027,-1.20754,0.0133349,1133,864,14.379,8.31629,8.33112,10.2289,9.88635,2.02738
8.7248,3.02855,2.05785,0.311927,-1.33487,3.69751,-0.0527713,0.0256741,-0.0300063,0.0358356,-0.0629328,-1.24427,0.0136803,1140,864,13.9935,8.94847,8.18366,10.7239,10.1208,1.87922
9.39884,3.0376,2.05273,0.267996,-1.39767,3.67483,-0.0583739,0.0291015,-0.0281264,0.0373646,-0.066637,-1.28505,0.0147664,1147,864,13.5341,9.64045,7.9995,11.2975,10.3279,1.73244
10.0731,3.0458,2.04853,0.219307,-1.463,3.64302,-0.0638701,0.0326406,-0.0251891,0.0388194,-0.0700488,-1.33025,0.0160662,1154,864,12.9998,10.3756,7.77905,11.9243,10.5386,1.60138
10.7465,3.05204,2.04947,0.162244,-1.52591,3.59163,-0.0690871,0.0361185,-0.0211106,0.0401965,-0.0731651,-1.37997,0.0153594,1161,864,12.3213,11.1165,7.47926,12.5766,10.7346,1.49744
11.4198,3.05804,2.05216,0.104873,-1.5858,3.52753,-0.073905,0.0393524,-0.0159431,0.0415539,-0.0761065,-1.43358,0.0149318,1168,864,11.602,11.8418,7.19231,13.2166,10.931,1.39365
12.0957,3.06436,2.04774,0.0407938,-1.64715,3.44177,-0.0779836,0.0421469,-0.00972899,0.0429297,-0.0787665,-1.49051,0.0144897,1175,864,10.7496,12.6265,6.89787,13.9044,11.1655,1.30409
12.7722,3.07078,2.04271,-0.032159,-1.70573,3.32836,-0.0809142,0.0442946,-0.00247491,0.0443434,-0.0809631,-1.55104,0.0161404,1182,864,9.72263,13.4486,6.55213,14.5743,11.4105,1.21459
13.4505,3.07861,2.03329,-0.111185,-1.76031,3.20421,-0.0822528,0.0455845,0.00575091,0.0458427,-0.082511,1.52593,0.017394,1189,864,8.5987,14.2235,6.17941,15.218,11.6826,1.10837
14.1297,3.08735,2.02269,-0.19684,-1.8123,3.07145,-0.081914,0.0458621,0.0146531,0.0475209,-0.0835728,1.45807,0.0184295,1196,864,7.37864,14.9671,5.75638,15.8451,11.9681,0.986347
14.8087,3.09422,2.01493,-0.283864,-1.83546,2.94046,-0.0799416,0.0450058,0.0238149,0.049391,-0.0843268,1.3887,0.020821,1203,864,6.14008,15.3799,5.3108,16.2098,12.2487,0.896182
15.4856,3.09968,2.0161,-0.360392,-1.84837,2.81666,-0.0761781,0.0429664,0.0328858,0.0514406,-0.0846524,1.3186,0.0221671,1210,864,5.02745,15.6822,4.9356,16.4486,12.4988,0.810078
16.1608,3.10138,2.02456,-0.433073,-1.84653,2.67637,-0.0707109,0.0397722,0.0416649,0.0537231,-0.0846618,1.24769,0.0282499,1217,864,3.90069,15.8194,4.59552,16.6426,12.7244,0.782509
16.8375,3.10833,2.03027,-0.520015,-1.84589,2.52912,-0.0637296,0.0356073,0.0499262,0.0563631,-0.0844855,1.1768,0.0299636,1224,864,2.60394,15.951,4.1279,16.7832,12.9717,0.65186
17.5157,3.11909,2.03327,-0.603588,-1.83975,2.36044,-0.055381,0.0306011,0.0573414,0.0592778,-0.0840577,1.10706,0.0303789,1231,864,1.27498,16.0702,3.73961,16.8063,13.2401,0.448398
18.1952,3.13192,2.03367,-0.677217,-1.82391,2.18132,-0.0459483,0.0249284,0.063692,0.0623773,-0.0833972,1.03927,0.0268584,1238,864,0.0124325,16.1513,3.4866,16.654,13.5283,0.208904
18.8774,3.14312,2.02608,-0.716747,-1.77883,2.00099,-0.0357476,0.0188321,0.0687271,0.0654892,-0.0824047,0.97439,0.0262491,1245,864,-0.912576,15.9691,3.64126,16.2024,13.8578,0.0280766
19.5581,3.14831,2.02516,-0.757076,-1.72807,1.82989,-0.0250606,0.0124861,0.072517,0.0686203,-0.0811948,0.912058,0.0279384,1252,864,-1.82328,15.7021,3.74831,15.7971,14.1646,-0.0445865
20.2401,3.15541,2.0216,-0.797022,-1.67632,1.67285,-0.0145039,0.00612298,0.0749967,0.0715121,-0.079893,0.853729,0.0257774,1259,864,-2.69108,15.3765,3.85841,15.3562,14.4913,-0.149765
20.9214,3.16318,2.02278,-0.828981,-1.62179,1.50853,-0.00478152,0.000167695,0.076109,0.0738423,-0.0784562,0.801649,0.0233295,1266,864,-3.50226,15.0231,4.04624,14.878,14.8063,-0.28274
21.6011,3.17057,2.03089,-0.841549,-1.55655,1.35677,0.00395909,-0.00503876,0.0760141,0.0756073,-0.076687,0.75584,0.0213035,1273,864,-4.08213,14.5277,4.40292,14.2665,15.0995,-0.427707
22.2778,3.17597,2.0511,-0.839676,-1.49496,1.22342,0.0117355,-0.00991517,0.0748146,0.0765039,-0.0746835,0.713549,0.0200413,1280,864,-4.46009,14.0525,4.84484,13.6692,15.3484,-0.565499
22.9539,3.17875,2.07443,-0.830089,-1.43468,1.08325,0.0179404,-0.01396,0.0725075,0.0762313,-0.0722509,0.677133,0.0187155,1287,864,-4.78263,13.599,5.36638,13.1458,15.5909,-0.656867
23.6327,3.18246,2.09029,-0.817529,-1.38104,0.961844,0.0225294,-0.0170008,0.0694897,0.0750102,-0.0694816,0.646841,0.0160578,1294,864,-5.01878,13.1816,5.93544,12.6769,15.8736,-0.745707
24.3137,3.18835,2.10081,-0.803163,-1.3287,0.83495,0.0254427,-0.0190259,0.0660628,0.0729125,-0.0664957,0.623071,0.0195552,1301,864,-5.25577,12.7417,6.55796,12.2431,16.1881,-0.864891
-37.7495,2.0322,1.22261,0.445972,-0.195181,0.110714,0.00996844,-0.00772959,-0.00267512,0.010364,-0.0081251,-0.146786,0.0178416,643,871,5.08164,2.03273,23.8578,11.9336,19.5496,10.0946
-37.11,2.03479,1.24667,0.452785,-0.200613,0.108301,0.0104046,-0.00809714,-0.00297946,0.0108725,-0.00856511,-0.155791,0.0177114,650,871,5.15169,2.09391,23.4972,11.884,19.1098,9.98238
-36.4718,2.03578,1.28005,0.459293,-0.205378,0.109202,0.0106531,-0.00850632,-0.00324726,0.0111885,-0.00904173,-0.163409,0.0171349,657,871,5.22443,2.14215,23.0943,11.8311,18.6384,9.87768
-35.83,2.03805,1.29351,0.467234,-0.211359,0.111224,0.0108428,-0.00894404,-0.00347952,0.0114369,-0.00953808,-0.169094,0.0161986,664,871,5.31469,2.21013,22.7918,11.8121,18.2554,9.80429
-35.1897,2.03978,1.31807,0.475082,-0.217326,0.112972,0.0110561,-0.00938652,-0.00371313,0.0117097,-0.0100401,-0.174225,0.0148241,671,871,5.40352,2.27802,22.4506,11.7727,17.8339,9.70984
-34.5492,2.04238,1.34304,0.482177,-0.222821,0.113366,0.0112963,-0.00981474,-0.00396157,0.0120152,-0.0105337,-0.17952,0.014163,678,871,5.48151,2.34275,22.1105,11.7105,17.418,9.59553
-33.9073,2.0468,1.36185,0.488548,-0.229308,0.115644,0.0115598,-0.0102182,-0.00422812,0.0123519,-0.0110103,-0.185186,0.0137797,685,871,5.55524,2.42013,21.7911,11.63,17.0347,9.46009
-33.2689,2.04715,1.40156,0.495642,-0.236711,0.120838,0.0118408,-0.0105933,-0.00451495,0.0127154,-0.0114679,-0.191333,0.0136061,692,871,5.64287,2.4955,21.393,11.5902,16.5716,9.35159
-32.6307,2.04705,1.44442,0.501933,-0.244118,0.122685,0.0121615,-0.0109632,-0.0048023,0.0131191,-0.0119208,-0.19683,0.0134916,699,871,5.7155,2.56688,20.9882,11.5653,16.1023,9.2438
-31.9902,2.04874,1.47559,0.508685,-0.250293,0.125549,0.0125306,-0.0113029,-0.00508283,0.0135693,-0.0123416,-0.201582,0.0136479,706,871,5.79483,2.61338,20.6417,11.532,15.6883,9.13203
-31.3494,2.05055,1.50647,0.516392,-0.255468,0.12831,0.0129195,-0.0115986,-0.00534116,0.0140325,-0.0127116,-0.205446,0.0139419,713,871,5.88412,2.65344,20.3137,11.4822,15.2824,9.01845
-30.7053,2.05587,1.52107,0.524913,-0.262027,0.135151,0.0133165,-0.011863,-0.005566,0.014492,-0.0130385,-0.208135,0.0143163,720,871,5.99023,2.71112,20.0598,11.404,14.9514,8.87679
-30.0641,2.05827,1.55343,0.533117,-0.26917,0.144581,0.01372,-0.012116,-0.00576032,0.0149461,-0.0133421,-0.209726,0.0142585,727,871,6.09848,2.7765,19.7305,11.3345,14.5536,8.74646
-29.4203,2.06041,1.5725,0.54115,-0.279012,0.152416,0.0141357,-0.0123778,-0.00593397,0.0154032,-0.0136453,-0.210436,0.0137742,734,871,6.2021,2.87804,19.4638,11.3364,14.2171,8.66155
-28.7767,2.0633,1.59459,0.55044,-0.289034,0.162099,0.0145658,-0.0126656,-0.00609112,0.0158662,-0.013966,-0.210328,0.0136183,741,871,6.32337,2.96539,19.2015,11.3263,13.8756,8.55131
-28.1331,2.06678,1.61892,0.557736,-0.302227,0.180411,0.0150028,-0.0130047,-0.00623591,0.0163285,-0.0143304,-0.20947,0.0150966,748,871,6.44144,3.07434,18.8978,11.3183,13.5321,8.42186
-27.4918,2.06817,1.65633,0.565174,-0.314383,0.196257,0.0154333,-0.0134127,-0.0063877,0.0167845,-0.0147639,-0.20846,0.0157406,755,871,6.55634,3.19229,18.5541,11.2931,13.1412,8.29961
-26.8493,2.07075,1.68936,0.572681,-0.325343,0.207787,0.0158279,-0.0139024,-0.00655964,0.0172109,-0.0152853,-0.207788,0.0156882,762,871,6.6632,3.30292,18.2464,11.2492,12.7757,8.16459
-26.2044,2.07322,1.71101,0.58352,-0.333384,0.208202,0.0161736,-0.014477,-0.00675779,0.0175974,-0.0159008,-0.207654,0.0143278,769,871,6.78242,3.40236,18.0516,11.2222,12.464,8.0658
-25.5561,2.07756,1.71739,0.594415,-0.339635,0.206626,0.0164981,-0.0151443,-0.00700162,0.0179782,-0.0166244,-0.208319,0.0126643,776,871,6.89751,3.47063,17.9326,11.1985,12.2229,7.9716
-24.9087,2.08103,1.72947,0.604857,-0.347811,0.210416,0.0168228,-0.0158938,-0.00730326,0.0183791,-0.01745,-0.209951,0.0117434,783,871,7.01927,3.55597,17.7809,11.1858,11.9652,7.87981
-24.2613,2.08451,1.74401,0.614746,-0.356883,0.217479,0.0171368,-0.0167137,-0.00765974,0.0187893,-0.0183663,-0.212492,0.0119082,790,871,7.14217,3.65188,17.6136,11.1648,11.7045,7.78065
-23.6143,2.08875,1.76181,0.626333,-0.367784,0.223381,0.0174071,-0.0175741,-0.00807396,0.0191807,-0.0193477,-0.216236,0.0122611,797,871,7.28145,3.75465,17.4607,11.1542,11.4378,7.6557
-22.9685,2.09183,1.78761,0.639228,-0.379481,0.224686,0.0175972,-0.0184516,-0.008563,0.0195279,-0.0203822,-0.221756,0.0128614,804,871,7.42523,3.87192,17.3048,11.1615,11.1449,7.53257
-22.3232,2.09296,1.81724,0.651831,-0.391238,0.227366,0.017695,-0.0193311,-0.00913235,0.0198249,-0.021461,-0.229134,0.0131756,811,871,7.56882,3.98937,17.1338,11.1971,10.8425,7.44055
-21.6785,2.09479,1.85199,0.664373,-0.404958,0.233667,0.0177323,-0.0201907,-0.00974771,0.0200911,-0.0225496,-0.237423,0.0128115,818,871,7.72003,4.12639,16.9411,11.2146,10.5264,7.31844
-21.0344,2.09493,1.8902,0.676901,-0.419378,0.244092,0.0177341,-0.0210038,-0.0103755,0.020338,-0.0236077,-0.245891,0.0122097,825,871,7.88027,4.27912,16.7323,11.2459,10.2025,7.22316
-20.3852,2.09798,1.90566,0.688034,-0.433979,0.257609,0.0176879,-0.0217554,-0.0109884,0.0205425,-0.02461,-0.254168,0.0113191,832,871,8.03221,4.42735,16.6051,11.2805,9.98081,7.13198
-19.7379,2.10034,1.93182,0.69992,-0.448626,0.275215,0.0175772,-0.022448,-0.0115766,0.0206843,-0.0255551,-0.262216,0.0112382,839,871,8.20179,4.56725,16.4412,11.2966,9.72186,7.02457
-19.0917,2.10227,1.9648,0.711193,-0.463827,0.291704,0.0173706,-0.0230874,-0.0121446,0.0207361,-0.0264529,-0.27034,0.0113902,846,871,8.36296,4.7094,16.2524,11.3151,9.44168,6.90649
-18.4448,2.10529,1.99637,0.720282,-0.480053,0.304121,0.0171076,-0.0236778,-0.012726,0.0207527,-0.0273228,-0.278957,0.0112079,853,871,8.49221,4.85594,16.0625,11.344,9.17491,6.76912
-17.7953,2.1091,2.01663,0.728304,-0.49801,0.316878,0.0168586,-0.0242258,-0.0133439,0.0208122,-0.0281793,-0.288041,0.0112655,860,871,8.6112,5.02295,15.9151,11.4044,8.96256,6.64812
-17.1463,2.1114,2.04103,0.737302,-0.516614,0.330374,0.016646,-0.0247443,-0.013976,0.0209232,-0.0290215,-0.296987,0.0113821,867,871,8.74279,5.2012,15.7665,11.4865,8.7397,6.54811
-16.497,2.11332,2.06596,0.747781,-0.535733,0.347664,0.0164736,-0.0252492,-0.0146082,0.0210798,-0.0298553,-0.305447,0.0109922,874,871,8.89925,5.3906,15.6315,11.564,8.5218,6.4549
-15.8476,2.11626,2.09141,0.758155,-0.55561,0.371897,0.0163544,-0.0257375,-0.0152546,0.0213015,-0.0306845,-0.313596,0.0106618,881,871,9.07115,5.5804,15.4882,11.6139,8.30935,6.33824
-15.1981,2.12003,2.11862,0.76713,-0.574273,0.401751,0.0162495,-0.0262107,-0.0159395,0.0215672,-0.0315284,-0.322005,0.0107406,888,871,9.24163,5.73307,15.321,11.6359,8.09715,6.19859
-14.5457,2.12484,2.13427,0.774465,-0.59022,0.429964,0.0161136,-0.0266591,-0.016667,0.0218412,-0.0323867,-0.331005,0.010878,895,871,9.39081,5.84922,15.1969,11.6527,7.94076,6.07081
-13.8914,2.1308,2.14273,0.779901,-0.604433,0.457148,0.0159851,-0.0270714,-0.0174146,0.0221468,-0.0332331,-0.340078,0.0114757,902,871,9.51752,5.94577,15.0934,11.6512,7.82203,5.93959
-13.2335,2.13823,2.13649,0.785717,-0.623895,0.493876,0.0158698,-0.0274407,-0.0181751,0.0224861,-0.0340571,-0.349123,0.0122661,909,871,9.67224,6.1003,15.0453,11.6878,7.77248,5.82013
-12.5771,2.14397,2.13903,0.794394,-0.648146,0.540754,0.015726,-0.0277548,-0.0189656,0.0228359,-0.0348646,-0.358668,0.0115427,916,871,9.88374,6.30027,14.9794,11.7633,7.69323,5.71141
-11.9216,2.14854,2.14756,0.805049,-0.671815,0.591712,0.0154711,-0.027984,-0.0197762,0.0231235,-0.0356364,-0.369209,0.0114752,923,871,10.1273,6.49012,14.9108,11.8331,7.59597,5.61089
-11.2667,2.1544,2.16077,0.815197,-0.692272,0.64933,0.0150814,-0.0280963,-0.020574,0.0233148,-0.0363297,-0.380666,0.0105271,930,871,10.3823,6.62565,14.8155,11.8277,7.48713,5.46884
-10.6109,2.1607,2.17201,0.823286,-0.711101,0.711624,0.014578,-0.0280665,-0.0213285,0.0234144,-0.0369029,-0.392772,0.0122418,937,871,10.6278,6.73956,14.7078,11.7919,7.3941,5.32325
-9.95381,2.16714,2.17883,0.828163,-0.731618,0.769826,0.013975,-0.0278987,-0.0220367,0.023435,-0.0373587,-0.405493,0.0132232,944,871,10.8311,6.87789,14.6009,11.7896,7.32701,5.18797
-9.29608,2.17252,2.18478,0.831585,-0.756302,0.83532,0.0133001,-0.0276035,-0.0227295,0.0234246,-0.0377279,-0.419049,0.013611,951,871,11.0394,7.0489,14.4775,11.8488,7.27068,5.07834
-8.63958,2.17711,2.19785,0.831657,-0.781543,0.91431,0.0124965,-0.0271936,-0.0234232,0.0233511,-0.0380483,-0.433953,0.0136628,958,871,11.2475,7.19784,14.2744,11.8997,7.19175,4.96518
-7.98112,2.18182,2.20417,0.831844,-0.807932,1.00952,0.0114765,-0.0266727,-0.0241291,0.0231599,-0.0383561,-0.45093,0.0133666,965,871,11.4993,7.34051,14.0824,11.9519,7.14859,4.86945
-7.32117,2.1866,2.20589,0.82923,-0.832043,1.11264,0.0102384,-0.0260295,-0.0248764,0.0228888,-0.0386799,-0.470448,0.0133183,972,871,11.7431,7.46191,13.8767,11.9655,7.1322,4.78607
-6.66011,2.19188,2.20484,0.824587,-0.851937,1.22712,0.00883716,-0.0252562,-0.0256909,0.0226225,-0.0390415,-0.492484,0.0124762,979,871,11.9957,7.52792,13.6531,11.9086,7.13515,4.70022
-5.99762,2.19838,2.19972,0.819312,-0.869086,1.34708,0.00727501,-0.0243435,-0.0265709,0.0223841,-0.0394526,-0.517036,0.011915,986,871,12.258,7.54938,13.4422,11.807,7.16318,4.6001
-5.33707,2.20594,2.20497,0.811685,-0.883861,1.46778,0.00557736,-0.023274,-0.0274893,0.0221962,-0.0398928,-0.543763,0.0115963,993,871,12.5006,7.52074,13.1735,11.6499,7.15579,4.44708
-4.67627,2.21279,2.21091,0.802629,-0.90079,1.59235,0.0037545,-0.0220355,-0.0284048,0.0220542,-0.0403353,-0.572321,0.0115122,1000,871,12.7421,7.49809,12.8905,11.5355,7.15277,4.30767
-4.01549,2.21915,2.2187,0.791576,-0.919912,1.72089,0.00173937,-0.0206102,-0.0292614,0.0218872,-0.040758,-0.602997,0.0115616,1007,871,12.9768,7.49807,12.5824,11.4393,7.14943,4.17362
-3.35159,2.22626,2.21543,0.778843,-0.941537,1.85659,-0.000476854,-0.018988,-0.0299986,0.0216615,-0.0411264,-0.635764,0.0123027,1014,871,13.2159,7.54393,12.3018,11.3461,7.20033,4.05613
-2.68651,2.23352,2.20921,0.762861,-0.963744,1.99892,-0.00278613,-0.0171593,-0.0305719,0.0214325,-0.0413779,-0.669958,0.0125709,1021,871,13.4419,7.59599,11.9995,11.2455,7.27136,3.94431
-2.02119,2.24051,2.20395,0.741551,-0.985169,2.14626,-0.00507167,-0.0151203,-0.0309773,0.0212861,-0.0414781,-0.705001,0.0118793,1028,871,13.6287,7.61591,11.6399,11.1487,7.34588,3.83563
-1.35561,2.24731,2.19955,0.717712,-1.00466,2.29717,-0.00729419,-0.012903,-0.0312388,0.0212659,-0.041463,-0.740632,0.0115192,1035,871,13.8021,7.59802,11.2558,11.0397,7.42443,3.72889
-0.690956,2.2538,2.20087,0.69103,-1.01971,2.45026,-0.00945822,-0.0105339,-0.0313407,0.0213493,-0.0413414,-0.776818,0.0106365,1042,871,13.9549,7.52442,10.826,10.8748,7.48645,3.61232
-0.0267948,2.2599,2.20601,0.66273,-1.03146,2.60343,-0.011582,-0.00803966,-0.0312671,0.0215064,-0.041128,-0.813691,0.0107344,1049,871,14.0946,7.4211,10.3746,10.6658,7.53997,3.49316
0.636192,2.26607,2.21771,0.632013,-1.0405,2.75292,-0.0135962,-0.00547822,-0.0310193,0.0217466,-0.040821,-0.850455,0.0113556,1056,871,14.2031,7.29542,9.88714,10.4105,7.57353,3.35349
1.30237,2.27469,2.21875,0.600188,-1.04667,2.90202,-0.0154291,-0.00289005,-0.0306232,0.0220988,-0.0404179,-0.886369,0.0121413,1063,871,14.3022,7.14778,9.44633,10.095,7.66063,3.19284
1.97345,2.28532,2.20238,0.568556,-1.05531,3.05709,-0.0171113,-0.00031807,-0.0301985,0.0226294,-0.0400588,-0.920996,0.0137596,1070,871,14.424,6.99876,9.08434,9.82415,7.82954,3.04024
2.64357,2.293,2.19154,0.539419,-1.06228,3.20837,-0.0187515,0.00218756,-0.0298786,0.0233778,-0.0399417,-0.953915,0.0142839,1077,871,14.5665,6.82456,8.74255,9.60123,7.98174,2.93516
3.31429,2.30105,2.18041,0.513266,-1.06944,3.34502,-0.0205217,0.00463861,-0.0297538,0.0243625,-0.0402455,-0.985404,0.0147516,1084,871,14.705,6.68373,8.46768,9.38477,8.14313,2.82321
3.98452,2.30743,2.17299,0.490586,-1.08359,3.46901,-0.0225677,0.00703865,-0.0298701,0.0255725,-0.0411016,-1.01545,0.0145242,1091,871,14.8512,6.66455,8.24295,9.25902,8.29601,2.73644
4.65553,2.31419,2.16459,0.466373,-1.0969,3.58718,-0.0250315,0.00941236,-0.030189,0.0269463,-0.0425654,-1.04461,0.0137645,1098,871,14.9685,6.65899,8.02581,9.11306,8.46095,2.64461
5.32623,2.32115,2.15935,0.438507,-1.1096,3.7124,-0.0280517,0.011779,-0.0306464,0.0284125,-0.0446853,-1.07353,0.0135945,1105,871,15.0705,6.61227,7.75694,8.96123,8.62043,2.53946
5.99959,2.32955,2.14604,0.420257,-1.12362,3.81759,-0.0316889,0.0142077,-0.0311981,0.0299885,-0.0474697,-1.1025,0.0146597,1112,871,15.2219,6.60368,7.66661,8.85125,8.82233,2.42738
6.67491,2.33895,2.12738,0.40079,-1.15276,3.88304,-0.0359359,0.0167648,-0.0317236,0.0316544,-0.0508255,-1.13197,0.0153148,1119,871,15.2564,6.81684,7.65246,8.95451,9.05511,2.30977
7.35405,2.35058,2.09656,0.381708,-1.19858,3.92443,-0.0407598,0.0195277,-0.0320087,0.0333521,-0.0545842,-1.1631,0.0145687,1126,871,15.2336,7.23027,7.73696,9.27469,9.34798,2.1805
8.03374,2.36161,2.06585,0.3535,-1.25489,3.93852,-0.0460997,0.0225087,-0.0318448,0.0350112,-0.0586022,-1.19668,0.0146868,1133,871,15.0421,7.8098,7.76885,9.74594,9.64814,2.06383
8.7121,2.3724,2.04232,0.316265,-1.3196,3.94386,-0.0518492,0.0257387,-0.0309717,0.0365856,-0.0626961,-1.23392,0.0149953,1140,871,14.7345,8.49284,7.6924,10.3038,9.92572,1.93164
9.38521,2.38198,2.04041,0.273557,-1.38703,3.91721,-0.0578501,0.0291517,-0.0291678,0.0380253,-0.0667237,-1.27547,0.0150012,1147,871,14.2809,9.2384,7.51609,10.9132,10.1193,1.76244
10.0581,2.38957,2.04091,0.22225,-1.45331,3.87426,-0.0638171,0.0326897,-0.0262383,0.0393621,-0.0704894,-1.32178,0.0164876,1154,871,13.6905,9.99522,7.26549,11.5692,10.3097,1.62914
10.7318,2.39617,2.04018,0.16342,-1.51755,3.82187,-0.0695313,0.0361785,-0.0220669,0.0406,-0.0739529,-1.37305,0.0168585,1161,871,12.9935,10.7535,6.95819,12.2312,10.5129,1.52072
11.4057,2.40257,2.0405,0.10204,-1.58049,3.75578,-0.0748222,0.0394255,-0.0166995,0.0418165,-0.0772132,-1.42859,0.0165411,1168,871,12.2298,11.5113,6.64364,12.9059,10.7194,1.41381
12.0812,2.40873,2.0371,0.0382284,-1.64438,3.66658,-0.0793053,0.0422151,-0.0101732,0.0430609,-0.0801511,-1.48785,0.0165105,1175,871,11.3734,12.33,6.355,13.6223,10.9494,1.32317
12.7567,2.41485,2.03555,-0.0336939,-1.70671,3.54855,-0.0825256,0.0443268,-0.00249304,0.0443757,-0.0825746,-1.55115,0.0207858,1182,871,10.3471,13.2009,6.01389,14.3302,11.1794,1.22821
13.4335,2.42197,2.03095,-0.115024,-1.76401,3.4161,-0.0839931,0.0455109,0.00624657,0.0458115,-0.0842937,1.52271,0.0214548,1189,871,9.17798,14.0101,5.60878,15.0191,11.4307,1.12111
14.1112,2.42997,2.02536,-0.21101,-1.81449,3.26422,-0.0835769,0.0456136,0.0157273,0.0475006,-0.0854639,1.45138,0.0204087,1196,871,7.7961,14.7474,5.08024,15.6716,11.6945,0.998364
14.7894,2.43723,2.01979,-0.30305,-1.84363,3.12534,-0.0813102,0.0445156,0.0255064,0.0494894,-0.086284,1.37821,0.0211919,1203,871,6.48588,15.2145,4.58336,16.1133,11.9659,0.891643
15.4666,2.44271,2.01949,-0.385837,-1.85649,2.99246,-0.0771107,0.0421943,0.0351724,0.0517915,-0.0867079,1.30442,0.0214265,1210,871,5.28324,15.5279,4.16075,16.3649,12.2221,0.807811
16.1425,2.44485,2.02513,-0.467186,-1.85891,2.84746,-0.0710789,0.0386475,0.0445126,0.0544337,-0.0868651,1.22999,0.0256,1217,871,4.05551,15.7134,3.74708,16.6093,12.4597,0.777905
16.8183,2.45015,2.03352,-0.554661,-1.85434,2.67986,-0.0634186,0.0340786,0.0532872,0.0575515,-0.0868916,1.15587,0.0279866,1224,871,2.6933,15.8682,3.28882,16.7228,12.6948,0.672951
17.4962,2.46046,2.03696,-0.638579,-1.84348,2.49927,-0.0542854,0.0286065,0.0611303,0.0610163,-0.0866952,1.0833,0.029631,1231,871,1.3254,15.9696,2.91165,16.6987,12.961,0.476114
