 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.0203,8.59302,1.73661,0.0359188,-0.161874,-0.0239063,0.00848624,0.0019689,0.0122132,0.017868,-0.00741284,0.655027,0.00952707,1336,808,0.340662,1.76276,22.2187,-0.573762,21.8214,-2.32049
28.7069,8.60236,1.74518,0.0421699,-0.146981,-0.019851,0.00842976,0.00168504,0.0112513,0.0168032,-0.0066884,0.639793,0.00936033,1343,808,0.411868,1.60233,22.6576,-0.912642,22.1958,-2.49152
29.398,8.61334,1.7411,0.0494461,-0.132977,-0.0163785,0.00823353,0.00153113,0.0103774,0.0157874,-0.00602272,0.629217,0.00898729,1350,808,0.491932,1.44538,23.1709,-1.22864,22.633,-2.65686
30.0932,8.62536,1.72596,0.0543208,-0.12157,-0.0106291,0.0078961,0.0014372,0.00960311,0.0147982,-0.00546494,0.623193,0.00906194,1357,808,0.555692,1.30335,23.7121,-1.49865,23.1259,-2.80881
30.7865,8.63604,1.71863,0.0548063,-0.119658,0.00493303,0.00736575,0.00139715,0.00886491,0.0137352,-0.0049723,0.623035,0.01982,1364,808,0.609819,1.20017,24.1716,-1.63419,23.5931,-2.95676
36.3558,8.72962,1.65848,0.09056,-0.0480922,0.000929181,0.00384796,-0.000670629,0.00370061,0.00592444,-0.00274711,0.511339,0.0179032,1420,808,0.929836,0.53374,28.6104,-3.8018,27.6371,-4.29056
37.0484,8.74013,1.67018,0.0885871,-0.0451442,0.014327,0.00371718,-0.00051057,0.00309868,0.00535434,-0.00214773,0.486063,0.00982356,1427,808,0.95272,0.461441,29.0398,-4.03491,28.0971,-4.49075
37.7454,8.74932,1.6703,0.091167,-0.0406645,0.013962,0.00390531,-0.000495062,0.00249354,0.00503057,-0.00162032,0.423908,0.00905257,1434,808,0.97547,0.408579,29.5858,-4.21147,28.6143,-4.62658
-37.0037,7.19928,1.02205,0.297677,0.00252117,-0.0239363,0.00652238,-0.00232814,-0.00129666,0.00670844,-0.0025142,-0.142518,0.0160116,650,815,3.18679,0.0421898,25.1068,12.1277,21.975,12.1402
-36.3607,7.20458,1.03444,0.303951,7.7807e-05,-0.0162103,0.00644803,-0.00232982,-0.00146282,0.00668539,-0.00256718,-0.16086,0.0162903,657,815,3.26741,0.0599769,24.7723,12.0052,21.5927,12.0072
-35.7218,7.20799,1.07282,0.309644,-0.00229398,-0.00932702,0.00639919,-0.00233766,-0.00157443,0.00667426,-0.00261272,-0.17296,0.0164362,664,815,3.34047,0.0793341,24.3349,11.841,21.1112,11.8329
-35.0831,7.20844,1.11317,0.314007,-0.00496165,-0.00185176,0.00639722,-0.00236063,-0.0016547,0.00669943,-0.00266283,-0.180646,0.0165673,671,815,3.40038,0.10645,23.8803,11.7314,20.6274,11.7169
-34.4451,7.20849,1.15949,0.317613,-0.00640957,0.00556838,0.00642502,-0.00239894,-0.00169965,0.00674108,-0.002715,-0.183856,0.0163529,678,815,3.45201,0.121709,23.4009,11.5978,20.126,11.5909
-33.8016,7.20922,1.17462,0.321487,-0.00806487,0.0104728,0.00647415,-0.00245142,-0.00171728,0.00679316,-0.00277043,-0.183668,0.0167386,685,815,3.50173,0.1425,23.064,11.5561,19.7587,11.55
-33.1568,7.20715,1.18458,0.325526,-0.0094014,0.015183,0.00655651,-0.00251511,-0.00172348,0.00687291,-0.00283151,-0.181561,0.0168818,692,815,3.55294,0.153452,22.7565,11.5956,19.4183,11.5864
-32.5165,7.20824,1.22201,0.327552,-0.00859795,0.00667415,0.00669045,-0.00258798,-0.0017373,0.00700507,-0.0029026,-0.179158,0.016001,699,815,3.55699,0.146148,22.3546,11.4934,18.9741,11.467
-31.8746,7.21399,1.25216,0.331957,-0.0104049,0.00333132,0.00682605,-0.00267701,-0.00173642,0.00713339,-0.00298435,-0.175184,0.0154806,706,815,3.59673,0.173741,22.0031,11.318,18.568,11.2698
-31.2317,7.22809,1.27997,0.337212,-0.0130384,0.00255639,0.00697212,-0.00275771,-0.00175106,0.00727766,-0.00306325,-0.17275,0.0146927,713,815,3.65063,0.207099,21.6739,10.9726,18.1812,10.8988
-30.5843,7.24166,1.28399,0.341938,-0.0145119,0.0038294,0.00711138,-0.00285001,-0.00177025,0.00741662,-0.00315524,-0.170748,0.0153305,720,815,3.70245,0.219038,21.4388,10.7051,17.8983,10.6153
-29.9378,7.24905,1.2943,0.346694,-0.0130054,0.00676049,0.00726502,-0.00296833,-0.00180403,0.00757374,-0.00327705,-0.169485,0.0155888,727,815,3.75756,0.181592,21.1808,10.5336,17.5947,10.4468
-29.2929,7.25415,1.31475,0.350665,-0.0119174,0.00665961,0.00743893,-0.00310691,-0.00187384,0.00776198,-0.00342997,-0.170725,0.0159853,734,815,3.7982,0.165523,20.8858,10.3763,17.256,10.2959
-28.6487,7.25888,1.34115,0.354737,-0.011029,0.00164123,0.00760845,-0.00326241,-0.00197172,0.00795502,-0.00360898,-0.173995,0.0155284,741,815,3.8301,0.152365,20.5852,10.2254,16.8998,10.1345
-28.0055,7.25855,1.3736,0.359933,-0.0123412,-0.00275633,0.00775327,-0.00342433,-0.00209101,0.00813163,-0.00380269,-0.179009,0.0145052,748,815,3.87543,0.182201,20.2746,10.1669,16.5241,10.0639
-27.3612,7.25917,1.4017,0.364767,-0.0129678,-0.00867603,0.00786551,-0.00358819,-0.00222813,0.00828369,-0.00400637,-0.185523,0.0137171,755,815,3.9135,0.197999,19.9888,10.1063,16.1736,9.98684
-26.7164,7.26046,1.42851,0.369712,-0.0149544,-0.0083302,0.00795012,-0.00374895,-0.00237591,0.00841423,-0.00421306,-0.192908,0.0127995,762,815,3.96556,0.225118,19.703,10.0335,15.8356,9.89965
-26.074,7.2633,1.47029,0.374418,-0.016735,-0.0101048,0.00802908,-0.00390837,-0.00254034,0.00854719,-0.00442648,-0.201193,0.0127475,769,815,4.01074,0.250671,19.3656,9.88347,15.4437,9.73137
-25.429,7.26804,1.50011,0.378867,-0.0186485,-0.0118447,0.00812394,-0.00405992,-0.00272939,0.00870743,-0.00464341,-0.210609,0.0129788,776,815,4.05303,0.278023,19.082,9.7317,15.1086,9.5604
-24.7838,7.27303,1.53032,0.384247,-0.0207755,-0.0115682,0.00823365,-0.00420285,-0.00293311,0.0088907,-0.0048599,-0.220374,0.0126846,783,815,4.10952,0.300187,18.8096,9.57703,14.7791,9.38287
-24.1362,7.2791,1.5495,0.389439,-0.0224841,-0.00939499,0.00835005,-0.00433831,-0.00314063,0.00908487,-0.00507313,-0.229836,0.0129937,790,815,4.16772,0.320763,18.584,9.42116,14.5023,9.21764
-23.4886,7.28325,1.57085,0.39501,-0.0234302,-0.00811894,0.00845423,-0.00446311,-0.00334699,0.00926995,-0.00527883,-0.239057,0.0136673,797,815,4.228,0.329827,18.3621,9.29828,14.223,9.08721
-22.8413,7.28557,1.59481,0.401063,-0.0238684,-0.00687849,0.00855017,-0.00457716,-0.00356557,0.00945611,-0.0054831,-0.248815,0.0139229,804,815,4.29329,0.332039,18.1413,9.2034,13.9395,8.98862
-22.1919,7.28724,1.60969,0.407948,-0.0261418,-0.00379051,0.00865462,-0.00467901,-0.00379555,0.00965935,-0.00568375,-0.258778,0.0136726,811,815,4.37167,0.352416,17.9694,9.16689,13.7003,8.93314
-21.5428,7.29003,1.62811,0.414128,-0.0302808,-0.00305791,0.00877483,-0.00477397,-0.0040284,0.00988208,-0.00588122,-0.268238,0.0129648,818,815,4.43772,0.400725,17.7877,9.11422,13.4541,8.84231
-20.8955,7.2941,1.65749,0.419506,-0.0339653,-0.00157391,0.00891806,-0.00486906,-0.00427435,0.0101357,-0.00608668,-0.277516,0.0121879,825,815,4.49684,0.438002,17.5588,8.99854,13.1703,8.68941
-20.2487,7.29937,1.69084,0.425001,-0.0366603,-0.00292668,0.00906924,-0.00496845,-0.00454302,0.0104112,-0.00631042,-0.287223,0.0114306,832,815,4.55084,0.467052,17.3283,8.84068,12.8778,8.49834
-19.6014,7.30376,1.72304,0.430929,-0.0388864,-0.00467799,0.00921943,-0.00507152,-0.00483227,0.0107,-0.00655209,-0.297311,0.01107,839,815,4.60838,0.492389,17.1147,8.70071,12.5968,8.33015
-18.9501,7.30985,1.73751,0.437312,-0.0413537,-0.00636593,0.00937482,-0.0051857,-0.00513474,0.0110034,-0.0068143,-0.307136,0.010482,846,815,4.67063,0.52331,16.9866,8.57991,12.3968,8.18185
-18.297,7.31535,1.74507,0.44344,-0.0448107,-0.00619945,0.00954962,-0.00531436,-0.00545128,0.0113345,-0.00709925,-0.316425,0.010977,853,815,4.73428,0.564554,16.8876,8.49911,12.2325,8.06867
-17.6438,7.32426,1.75475,0.44886,-0.048595,-0.00818436,0.00973794,-0.00544566,-0.00578309,0.0116897,-0.00739742,-0.325491,0.011294,860,815,4.78549,0.616728,16.7851,8.34077,12.0679,7.87529
-16.9935,7.32985,1.7794,0.454382,-0.0508282,-0.0141092,0.0099168,-0.00557337,-0.00613467,0.012052,-0.0077086,-0.334944,0.011371,867,815,4.82862,0.655408,16.6357,8.19978,11.8475,7.70641
-16.3446,7.33376,1.81235,0.46017,-0.0526645,-0.0227243,0.0100748,-0.00569248,-0.00650689,0.0124133,-0.00803095,-0.345009,0.0110798,874,815,4.86826,0.691285,16.4666,8.07215,11.5993,7.54804
-15.6916,7.33782,1.82738,0.467306,-0.055846,-0.0253462,0.0101955,-0.00579976,-0.00688678,0.012752,-0.00835627,-0.355452,0.0109491,881,815,4.93592,0.716916,16.3815,8.01879,11.4327,7.44342
-15.0368,7.3446,1.83579,0.474366,-0.0603646,-0.0262399,0.0102774,-0.00588328,-0.00727502,0.0130699,-0.00867574,-0.3665,0.0109343,888,815,5.00678,0.755176,16.3278,7.93852,11.3018,7.30143
-14.382,7.35206,1.8463,0.481552,-0.0653725,-0.0278953,0.0103045,-0.00593123,-0.0076678,0.0133533,-0.00898005,-0.378447,0.0116651,895,815,5.07716,0.806004,16.2756,7.83748,11.1698,7.13849
-13.7272,7.35753,1.85879,0.488812,-0.0699357,-0.0313733,0.0102454,-0.00594677,-0.00805564,0.0135703,-0.00927172,-0.391448,0.0104868,902,815,5.14379,0.863865,16.2261,7.76245,11.0363,7.01258
-13.0732,7.36293,1.87648,0.496666,-0.0747044,-0.0350892,0.0100804,-0.00593075,-0.00842995,0.0137004,-0.00955072,-0.405606,0.00943982,909,815,5.21604,0.928984,16.1688,7.67042,10.8885,6.87187
-12.4215,7.36678,1.9059,0.50407,-0.0798634,-0.0371753,0.00980402,-0.00588204,-0.00879429,0.0137446,-0.00982259,-0.421256,0.00874814,916,815,5.28741,0.992405,16.0621,7.5801,10.6987,6.72783
-11.7695,7.3711,1.93561,0.510801,-0.0870011,-0.0393415,0.00942378,-0.00579853,-0.00915595,0.013719,-0.0100937,-0.438636,0.00794923,923,815,5.35172,1.07818,15.9544,7.499,10.5153,6.57292
-11.1151,7.37719,1.95647,0.517138,-0.093657,-0.0442254,0.00893723,-0.00568991,-0.00950744,0.0136186,-0.0103713,-0.457545,0.00867184,930,815,5.40503,1.15952,15.8921,7.41102,10.3766,6.40846
-10.4586,7.38377,1.96966,0.523658,-0.0994587,-0.0494812,0.00835829,-0.00556401,-0.00985147,0.0134599,-0.0106656,-0.477824,0.00908722,937,815,5.45891,1.23121,15.872,7.32959,10.2774,6.25803
-9.80062,7.39096,1.97829,0.53023,-0.104207,-0.0524806,0.00771425,-0.00542796,-0.0102034,0.0132794,-0.0109931,-0.499322,0.00935913,944,815,5.51829,1.28926,15.8751,7.23389,10.2049,6.10924
-9.1405,7.39911,1.97932,0.5348,-0.108505,-0.0540297,0.00699538,-0.00528459,-0.0105751,0.0130837,-0.011373,-0.522379,0.00942777,951,815,5.55963,1.33782,15.894,7.13715,10.1719,5.96421
-8.48089,7.40772,1.98454,0.538221,-0.112735,-0.0553747,0.0061866,-0.00513698,-0.0109627,0.0128632,-0.0118136,-0.547033,0.00915223,958,815,5.58924,1.38578,15.8908,7.01603,10.129,5.79631
-7.82135,7.41524,1.99179,0.540705,-0.11669,-0.0589842,0.00531417,-0.00498842,-0.011358,0.0126345,-0.0123087,-0.572502,0.00874614,965,815,5.60326,1.4327,15.8802,6.91458,10.0848,5.64587
-7.1592,7.42337,1.98967,0.542904,-0.121069,-0.063556,0.00441664,-0.00483291,-0.011765,0.0124332,-0.0128495,-0.598128,0.0087019,972,815,5.61177,1.48348,15.9148,6.83797,10.0874,5.51214
-6.49471,7.43287,1.97963,0.54511,-0.126572,-0.0655621,0.00350238,-0.0046656,-0.0121795,0.0122644,-0.0134276,-0.623631,0.00846268,979,815,5.62671,1.54383,15.9859,6.7638,10.1312,5.37457
-5.83045,7.44243,1.97261,0.547128,-0.132107,-0.0655847,0.0025718,-0.0044854,-0.0125941,0.0121222,-0.0140358,-0.64881,0.00823866,986,815,5.64458,1.60224,16.0467,6.67564,10.17,5.2266
-5.16523,7.45278,1.96366,0.549589,-0.138112,-0.0652388,0.00161667,-0.00428957,-0.0129923,0.0119873,-0.0146602,-0.673648,0.0075038,993,815,5.66806,1.66807,16.1275,6.57816,10.2247,5.06791
-4.50047,7.46242,1.95857,0.551583,-0.143579,-0.0658799,0.000641386,-0.00408007,-0.0133603,0.0118479,-0.0152866,-0.697952,0.00720643,1000,815,5.68404,1.72974,16.1962,6.4799,10.2707,4.91265
-3.83899,7.46912,1.96884,0.550221,-0.148886,-0.0664356,-0.000335708,-0.00385657,-0.0137025,0.011719,-0.0159113,-0.721511,0.00809818,1007,815,5.66504,1.78497,16.172,6.39944,10.2589,4.77252
-3.17861,7.47516,1.98539,0.547131,-0.154447,-0.0636671,-0.00131416,-0.00362705,-0.0140195,0.0115965,-0.0165377,-0.744247,0.00835428,1014,815,5.63647,1.83789,16.105,6.31059,10.2282,4.62675
-2.51759,7.48142,2.00107,0.543876,-0.15968,-0.0614426,-0.00229566,-0.00340655,-0.01431,0.0114697,-0.0171719,-0.766,0.00830655,1021,815,5.60481,1.88551,16.0485,6.22043,10.2088,4.47957
-1.85508,7.4882,2.01235,0.540473,-0.165146,-0.060955,-0.00328582,-0.00321345,-0.0145888,0.0113392,-0.0178385,-0.786638,0.00811383,1028,815,5.56716,1.94674,16.0193,6.12966,10.2155,4.33524
-1.18888,7.49643,2.01048,0.537792,-0.170349,-0.0605382,-0.00427864,-0.0030537,-0.0148823,0.0112288,-0.0185611,-0.805964,0.0083223,1035,815,5.53674,2.00684,16.0608,6.04551,10.2855,4.2019
-0.521348,7.50562,2.00528,0.535282,-0.174764,-0.0586074,-0.00528145,-0.00292449,-0.0152187,0.0111613,-0.0193672,-0.824039,0.00852343,1042,815,5.5119,2.05303,16.1241,5.94402,10.3775,4.05879
0.14694,7.51488,1.99897,0.532666,-0.179214,-0.0561544,-0.00632649,-0.00282473,-0.0156189,0.0111411,-0.0202923,-0.841215,0.00843761,1049,815,5.48748,2.0921,16.1978,5.85125,10.4819,3.91819
0.816331,7.52538,1.99036,0.527753,-0.183806,-0.0555949,-0.00740672,-0.0027403,-0.0160888,0.0111836,-0.0213306,-0.857407,0.00856629,1056,815,5.43411,2.13488,16.268,5.74454,10.6041,3.75858
1.48607,7.53556,1.98232,0.521031,-0.191258,-0.0576402,-0.00854511,-0.00265335,-0.0166431,0.0113026,-0.0225011,-0.872992,0.00837068,1063,815,5.35569,2.21455,16.3275,5.67542,10.7315,3.60453
2.15755,7.54618,1.96942,0.514428,-0.199879,-0.0597123,-0.0098048,-0.00252984,-0.0172978,0.0115088,-0.0238434,-0.889031,0.00818636,1070,815,5.27876,2.30417,16.4164,5.62739,10.8872,3.45655
2.82888,7.55566,1.95897,0.508271,-0.209332,-0.0591755,-0.0112252,-0.00232691,-0.018052,0.0118161,-0.0253682,-0.906222,0.00815883,1077,815,5.21377,2.39878,16.5031,5.60114,11.0399,3.32584
3.49669,7.56277,1.96411,0.501414,-0.220583,-0.0597446,-0.0128628,-0.0019913,-0.018875,0.0122151,-0.0270692,-0.925598,0.00856033,1084,815,5.1392,2.51986,16.525,5.59175,11.134,3.19664
4.16508,7.56981,1.96881,0.494224,-0.23356,-0.0593837,-0.0147359,-0.0014677,-0.0197107,0.0126954,-0.028899,-0.94773,0.0088135,1091,815,5.06418,2.65983,16.5513,5.6009,11.2377,3.07106
4.83351,7.57731,1.97526,0.484855,-0.249734,-0.0619762,-0.0168347,-0.000705902,-0.0205078,0.0132662,-0.0308068,-0.972729,0.00870897,1098,815,4.95938,2.84055,16.5589,5.63098,11.3419,2.9301
5.5055,7.58756,1.97012,0.473944,-0.268731,-0.0719411,-0.0191584,0.000346971,-0.021206,0.0139354,-0.0327468,-1.00093,0.00847386,1105,815,4.81923,3.05576,16.6176,5.68801,11.5036,2.76767
6.17835,7.59888,1.96376,0.46271,-0.287554,-0.0850822,-0.021703,0.00171189,-0.0217256,0.0146837,-0.0346748,-1.03253,0.00882053,1112,815,4.66699,3.26857,16.6904,5.73459,11.6787,2.58641
6.85175,7.60984,1.95723,0.44968,-0.308393,-0.0998337,-0.0244284,0.00339573,-0.0219831,0.0154991,-0.0365317,-1.06751,0.00916638,1119,815,4.49205,3.5033,16.7542,5.81584,11.8622,2.41396
7.52339,7.61783,1.95893,0.431176,-0.331168,-0.116786,-0.0272287,0.00537512,-0.0219116,0.0163838,-0.0382374,-1.10522,0.00845744,1126,815,4.25443,3.77287,16.7339,5.94741,12.0177,2.27909
8.19657,7.62668,1.95681,0.408587,-0.354988,-0.135093,-0.029926,0.00761803,-0.0214225,0.0173296,-0.0396376,-1.14517,0.00880679,1133,815,3.97074,4.05433,16.6954,6.08733,12.1974,2.1384
8.87068,7.63618,1.9532,0.384032,-0.377862,-0.156178,-0.0324135,0.0100732,-0.0204452,0.0183135,-0.0406538,-1.18767,0.00918926,1140,815,3.65867,4.32081,16.6537,6.22162,12.3915,1.98885
9.54836,7.64758,1.93836,0.358531,-0.401752,-0.173979,-0.0346498,0.012663,-0.0189804,0.0193362,-0.041323,-1.23271,0.0090239,1147,815,3.34612,4.58698,16.6525,6.36249,12.6416,1.83471
10.2287,7.65985,1.91577,0.330566,-0.42461,-0.184507,-0.0365564,0.0152937,-0.0170457,0.0203954,-0.0416582,-1.27998,0.00927509,1154,815,3.02801,4.84183,16.6557,6.47577,12.9326,1.6867
10.9082,7.67044,1.89833,0.301625,-0.442975,-0.192295,-0.0381043,0.0178685,-0.0146609,0.0214761,-0.0417119,-1.32952,0.010627,1161,815,2.70647,5.05696,16.6305,6.54444,13.2091,1.55864
11.5843,7.68,1.89516,0.270283,-0.461295,-0.1961,-0.0392225,0.02031,-0.0118513,0.0225825,-0.041495,-1.38134,0.0109524,1168,815,2.37179,5.25767,16.5215,6.59164,13.4329,1.40797
12.26,7.68919,1.89529,0.238141,-0.479892,-0.201602,-0.0398134,0.0225332,-0.00867827,0.0237187,-0.0409989,-1.43504,0.0107187,1175,815,2.02462,5.45561,16.3996,6.6506,13.6505,1.25529
12.937,7.69958,1.89307,0.207383,-0.495582,-0.202873,-0.0398127,0.0244626,-0.00517367,0.0248764,-0.0402265,-1.49099,0.00940395,1182,815,1.70352,5.61133,16.3057,6.65893,13.8864,1.08477
13.6178,7.71103,1.87892,0.183402,-0.503697,-0.21331,-0.039158,0.0260013,-0.00141862,0.0260321,-0.0391889,-1.54904,0.0093563,1189,815,1.42449,5.70488,16.3549,6.61242,14.181,0.92982
14.2962,7.72022,1.87491,0.157498,-0.503145,-0.21661,-0.037889,0.0270771,0.00243167,0.027168,-0.0379798,1.53344,0.00968336,1196,815,1.14386,5.70209,16.3394,6.47206,14.4398,0.791116
14.9742,7.72974,1.87444,0.131872,-0.503151,-0.219212,-0.0360561,0.0276413,0.00624792,0.0282483,-0.0366631,1.47394,0.010627,1203,815,0.86862,5.70152,16.3187,6.3216,14.6917,0.634706
15.6496,7.73792,1.88517,0.106135,-0.501797,-0.219096,-0.0336505,0.0276769,0.00989663,0.0292344,-0.035208,1.4147,0.0110043,1210,815,0.600158,5.67791,16.2536,6.15079,14.9036,0.472048
16.3266,7.74693,1.89213,0.0800143,-0.495275,-0.217354,-0.0306765,0.0272042,0.0132837,0.0301072,-0.0335795,1.35564,0.00970856,1217,815,0.331334,5.60302,16.2068,5.91083,15.1397,0.30397
17.0064,7.7561,1.89074,0.05443,-0.484887,-0.215343,-0.0272044,0.0262569,0.0163154,0.0308427,-0.0317902,1.29679,0.00907791,1224,815,0.0681126,5.48957,16.2091,5.64961,15.4192,0.15924
17.6892,7.76624,1.88082,0.0304091,-0.471163,-0.209332,-0.023398,0.0248858,0.0188919,0.031399,-0.0299112,1.2388,0.00967753,1231,815,-0.16778,5.33467,16.268,5.35287,15.7432,0.0208737
18.3736,7.77756,1.86762,0.0164826,-0.449715,-0.199634,-0.0194438,0.0231491,0.0209212,0.0317062,-0.0280009,1.18254,0.0098754,1238,815,-0.290677,5.09088,16.4539,4.95602,16.0896,-0.131547
19.0584,7.78882,1.85488,0.00856411,-0.424375,-0.189314,-0.0154126,0.0211218,0.0223687,0.0317345,-0.0260253,1.1278,0.0094097,1245,815,-0.350618,4.79597,16.7101,4.52615,16.442,-0.283988
19.7427,7.79891,1.8458,0.0018161,-0.398755,-0.177009,-0.0113561,0.018909,0.0232719,0.0315357,-0.0239828,1.07367,0.00899423,1252,815,-0.392401,4.49582,16.9689,4.10355,16.7865,-0.422526
20.4255,7.80777,1.84363,-0.00279111,-0.376753,-0.164899,-0.0074438,0.0166158,0.0236863,0.0311521,-0.02198,1.02036,0.00917371,1259,815,-0.411488,4.24201,17.2288,3.71707,17.1092,-0.556471
21.1086,7.81752,1.84248,-0.00424688,-0.354476,-0.150154,-0.00384631,0.014342,0.0236132,0.0305517,-0.020056,0.96921,0.0097305,1266,815,-0.390086,3.9788,17.5239,3.30465,17.4359,-0.712036
21.7917,7.82716,1.84337,-0.00385716,-0.331613,-0.133449,-0.000683044,0.0121938,0.0231161,0.0297514,-0.0182407,0.921218,0.0100541,1273,815,-0.343706,3.7065,17.8365,2.87935,17.762,-0.871287
22.4738,7.83694,1.84936,-0.00178458,-0.308173,-0.116835,0.00207358,0.0101191,0.022329,0.0287848,-0.0165921,0.874522,0.00948214,1280,815,-0.280276,3.43481,18.154,2.42339,18.0745,-1.04899
23.1565,7.84658,1.85517,0.000261014,-0.285468,-0.103367,0.00432295,0.00822134,0.0212251,0.0275865,-0.0150422,0.831187,0.00863612,1287,815,-0.226103,3.17027,18.4838,1.98954,18.3958,-1.22281
23.841,7.85563,1.85667,0.00282368,-0.264698,-0.0909554,0.00604748,0.00658675,0.0199783,0.0262972,-0.013663,0.792146,0.00806723,1294,815,-0.16906,2.92851,18.8465,1.60369,18.7432,-1.37028
24.5269,7.86391,1.85489,0.00623499,-0.245436,-0.0786058,0.00735226,0.00522569,0.0186709,0.0249901,-0.0124122,0.756954,0.00808734,1301,815,-0.102869,2.70217,19.2403,1.26161,19.1122,-1.49085
25.2149,7.874,1.8486,0.0110059,-0.226892,-0.0653758,0.00827636,0.00413797,0.0173789,0.0237088,-0.0112945,0.726145,0.00809618,1308,815,-0.0197072,2.48498,19.676,0.899457,19.5093,-1.63502
25.9042,7.88466,1.83995,0.0156641,-0.210233,-0.0508431,0.00892714,0.00333624,0.0161289,0.022501,-0.0102376,0.699591,0.0083798,1315,815,0.0670888,2.28791,20.1278,0.549094,19.9248,-1.78333
26.5956,7.89601,1.82639,0.021524,-0.195313,-0.0411901,0.00937939,0.00261922,0.0149144,0.0212919,-0.00929334,0.673965,0.0087232,1322,815,0.151667,2.12199,20.6269,0.220862,20.3697,-1.9307
27.2866,7.9071,1.81632,0.0269121,-0.179934,-0.0348984,0.00958426,0.00213824,0.0137407,0.0200974,-0.00837486,0.6531,0.00906566,1329,815,0.220786,1.96677,21.1176,-0.122086,20.8077,-2.08298
27.9764,7.91721,1.81172,0.0332463,-0.162784,-0.0325287,0.00957801,0.00183836,0.0126351,0.0189226,-0.00750624,0.636796,0.0101058,1336,815,0.286641,1.80411,21.6068,-0.478611,21.2302,-2.23129
28.665,7.92768,1.81312,0.0381199,-0.149246,-0.0218013,0.00939022,0.0016928,0.0116215,0.0177837,-0.00670067,0.625496,0.0128385,1343,815,0.365373,1.63256,22.0554,-0.801856,21.6354,-2.40533
29.3579,7.93915,1.80245,0.0457223,-0.135868,-0.0151557,0.00903719,0.00168934,0.0107298,0.0167046,-0.00597806,0.620452,0.0120911,1350,815,0.45907,1.47146,22.5974,-1.10239,22.1006,-2.56251
30.054,7.95129,1.78359,0.0474216,-0.124127,0.00622448,0.00851848,0.00173867,0.00999358,0.0156814,-0.00542429,0.621884,0.0157025,1357,815,0.539938,1.32064,23.1059,-1.41269,22.6093,-2.70778
36.9952,8.05651,1.76348,0.0855944,-0.0457292,0.0249449,0.00393181,-0.000184848,0.00300744,0.00551785,-0.00177088,0.485304,0.0170944,1427,815,0.957948,0.469645,28.3248,-3.89492,27.4222,-4.32264
37.6935,8.06598,1.75865,0.0916329,-0.0422613,0.0161446,0.00418551,-0.000162425,0.00238094,0.00523567,-0.00121258,0.415402,0.00882422,1434,815,0.988268,0.421268,28.9356,-4.0208,27.9604,-4.45082
-37.0232,6.54379,1.08684,0.301302,0.00296384,-0.0123281,0.00651177,-0.00220151,-0.00124108,0.00668509,-0.00237484,-0.138759,0.0156307,650,822,3.24828,0.0239331,24.6084,11.9071,21.4651,11.9478
-36.3793,6.55086,1.09328,0.306739,0.000732114,-0.00379822,0.00650747,-0.00222924,-0.0014287,0.00673517,-0.00245693,-0.158045,0.01598,657,822,3.3214,0.0347426,24.288,11.7647,21.1071,11.7946
-35.7364,6.5575,1.10709,0.311041,-0.00134967,0.00328962,0.00648451,-0.00226748,-0.00154596,0.00674956,-0.00253253,-0.169798,0.0161659,664,822,3.37976,0.0471614,23.9364,11.6083,20.7261,11.6278
-35.0939,6.56003,1.12508,0.315779,-0.00486904,0.0109471,0.0064908,-0.00232166,-0.00162285,0.00678016,-0.00261101,-0.176445,0.016725,671,822,3.44422,0.0843693,23.5763,11.5321,20.3336,11.5375
-34.4553,6.56157,1.1665,0.319222,-0.00617451,0.0150623,0.0065164,-0.00238998,-0.00166015,0.00681579,-0.00268937,-0.17842,0.0164985,678,822,3.48798,0.10327,23.1231,11.3858,19.8524,11.3949
-33.8135,6.5623,1.19157,0.322205,-0.00626966,0.0127777,0.00655843,-0.00247036,-0.00166871,0.00685697,-0.0027689,-0.177032,0.0168423,685,822,3.51443,0.111636,22.753,11.3139,19.4443,11.3222
-33.1692,6.56161,1.20339,0.325274,-0.0070136,0.0100176,0.00663505,-0.00255864,-0.00166677,0.0069279,-0.00285149,-0.173923,0.0171796,692,822,3.54079,0.127971,22.445,11.3221,19.0966,11.3222
-32.529,6.56067,1.24003,0.327737,-0.00579407,0.000644997,0.00677117,-0.00265174,-0.00167479,0.00705998,-0.00294056,-0.17077,0.0161797,699,822,3.54776,0.11745,22.0518,11.2638,18.6546,11.2497
-31.8851,6.56425,1.25858,0.332302,-0.00738002,-0.00384898,0.00690858,-0.00275332,-0.00166622,0.00718785,-0.00303259,-0.166065,0.0154375,706,822,3.58677,0.147901,21.7507,11.1677,18.2948,11.1363
-31.2435,6.57844,1.29275,0.33746,-0.00956134,-0.00316423,0.00705565,-0.00284032,-0.00167072,0.0073301,-0.00311477,-0.162818,0.0140752,713,822,3.64234,0.175922,21.3912,10.7912,17.8819,10.743
-30.5975,6.59108,1.30373,0.342011,-0.0107683,-0.00162569,0.00719171,-0.00293471,-0.00167713,0.00746225,-0.00320524,-0.159932,0.0149948,720,822,3.69267,0.190103,21.1247,10.5123,17.57,10.457
