 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.16173,14.2301,1.27443,0.635327,-2.03268,1.90539,-0.043534,0.0122005,-0.0258003,0.0223101,-0.0536436,-1.19734,0.0129575,1077,745,12.2313,18.571,20.1713,21.9836,16.5322,3.74563
3.83166,14.2417,1.28058,0.60327,-2.05774,1.91482,-0.0460614,0.0141744,-0.0252302,0.0233458,-0.0552328,-1.22214,0.0141684,1084,745,11.9519,18.8088,19.9407,22.0266,16.6267,3.53054
4.50245,14.2525,1.285,0.572977,-2.0825,1.91922,-0.048746,0.0162471,-0.0245428,0.0244737,-0.0569726,-1.24737,0.0158782,1091,745,11.6779,19.0524,19.751,22.0994,16.7358,3.34051
5.17686,14.2653,1.27752,0.538584,-2.11625,1.91847,-0.0515344,0.0183684,-0.0237068,0.0256498,-0.0588159,-1.2728,0.0160636,1098,745,11.3497,19.3909,19.5823,22.2811,16.9031,3.14692
5.85604,14.28,1.25378,0.500594,-2.15725,1.90769,-0.0543746,0.0205153,-0.0227327,0.0268756,-0.0607348,-1.29799,0.0141889,1105,745,10.9585,19.8293,19.4654,22.5661,17.1471,2.97076
6.53523,14.2941,1.23206,0.460169,-2.19372,1.88789,-0.0572288,0.022665,-0.0216005,0.028131,-0.0626948,-1.32295,0.0154297,1112,745,10.5164,20.2401,19.3344,22.8189,17.3902,2.80144
7.21106,14.3062,1.22513,0.422816,-2.22283,1.86663,-0.0600783,0.0247807,-0.0202111,0.0293485,-0.0646461,-1.34852,0.0172925,1119,745,10.1008,20.5772,19.1835,22.9853,17.5784,2.62279
7.88455,14.3157,1.22872,0.384402,-2.24605,1.8441,-0.0628343,0.026817,-0.0185004,0.0304847,-0.066502,-1.37509,0.0187985,1126,745,9.66969,20.8348,18.9857,23.1322,17.7294,2.46523
8.56494,14.3302,1.2087,0.336221,-2.27596,1.82728,-0.065382,0.0287435,-0.016477,0.0315445,-0.068183,-1.40241,0.0200301,1133,745,9.1543,21.1399,18.7834,23.3261,17.989,2.28232
9.24777,14.3477,1.18205,0.278898,-2.31483,1.81349,-0.067663,0.0305274,-0.0141517,0.0325263,-0.0696619,-1.43047,0.018088,1140,745,8.55466,21.5622,18.5145,23.5407,18.2855,2.05851
9.93037,14.3633,1.15818,0.220752,-2.35008,1.7842,-0.0696033,0.0321389,-0.0115451,0.0334325,-0.070897,-1.45921,0.0149548,1147,745,7.90235,21.9978,18.2525,23.7486,18.5775,1.86692
10.609,14.377,1.15098,0.162297,-2.38042,1.74652,-0.0710806,0.0335428,-0.00868628,0.0342591,-0.0717968,-1.48852,0.0135957,1154,745,7.22261,22.3835,17.935,23.9158,18.8066,1.65988
11.2863,14.3887,1.15036,0.10644,-2.40928,1.70783,-0.0720854,0.0347363,-0.00562088,0.0350313,-0.0723803,-1.51837,0.0155816,1161,745,6.56703,22.7316,17.6252,24.1121,19.0153,1.47213
11.9667,14.4026,1.14077,0.0488828,-2.42727,1.6816,-0.0727363,0.0357134,-0.00236023,0.0357647,-0.0727877,-1.54905,0.01942,1168,745,5.92599,22.9552,17.3275,24.1424,19.2704,1.26762
12.6477,14.4165,1.13061,-0.00652443,-2.42682,1.65625,-0.0731064,0.0364626,0.00107305,0.0364731,-0.0731169,1.561,0.0196017,1175,745,5.3051,22.9667,17.063,23.9942,19.5358,1.06765
13.3288,14.4299,1.12223,-0.0628373,-2.42541,1.63528,-0.0731345,0.0369814,0.00463557,0.0371762,-0.0733293,1.5288,0.0194707,1182,745,4.68736,22.9658,16.7826,23.8273,19.8014,0.871507
14.0113,14.4441,1.11099,-0.11173,-2.4255,1.59847,-0.072669,0.0372073,0.00832098,0.0378339,-0.0732956,1.49564,0.0165362,1189,745,4.10185,22.9827,16.6211,23.722,20.0872,0.670117
14.6981,14.4607,1.08634,-0.158607,-2.43315,1.55515,-0.0717046,0.0371443,0.0121148,0.0384763,-0.0730367,1.46128,0.0162007,1196,745,3.51996,23.1139,16.5525,23.6792,20.4383,0.46453
15.3876,14.4795,1.05458,-0.214931,-2.43863,1.50582,-0.07038,0.0368169,0.0160125,0.0391576,-0.0727207,1.42564,0.0180146,1203,745,2.82242,23.2147,16.4283,23.6155,20.8282,0.23569
16.076,14.4973,1.02869,-0.26857,-2.44097,1.46094,-0.0687487,0.0362432,0.0199927,0.0399214,-0.0724269,1.38886,0.0202901,1210,745,2.1645,23.2758,16.3087,23.5123,21.201,0.00843922
16.7603,14.5103,1.01915,-0.319969,-2.4336,1.41723,-0.0667434,0.0354265,0.0240076,0.0407865,-0.0721034,1.35113,0.0213688,1217,745,1.53,23.247,16.1479,23.3383,21.511,-0.171227
17.4399,14.5176,1.02716,-0.37094,-2.41746,1.38131,-0.0642822,0.0343395,0.0278878,0.0416792,-0.071622,1.31344,0.0270915,1224,745,0.919732,23.1355,15.9128,23.0972,21.7528,-0.29112
18.1206,14.5255,1.03337,-0.428929,-2.40202,1.34164,-0.061232,0.0330043,0.0315303,0.0425807,-0.0708085,1.27593,0.0319924,1231,745,0.226176,23.0438,15.6212,22.8578,22.0104,-0.415952
18.8067,14.5371,1.02282,-0.483148,-2.38389,1.29148,-0.057555,0.0314369,0.0349379,0.0435143,-0.0696324,1.23797,0.0335364,1238,745,-0.460588,22.9495,15.4615,22.5763,22.348,-0.561761
19.494,14.5522,1.01066,-0.522102,-2.3515,1.24113,-0.0533281,0.0296732,0.0381264,0.0445279,-0.0681828,1.19927,0.0291657,1245,745,-0.995315,22.6905,15.4816,22.0898,22.7019,-0.77643
20.1818,14.5661,0.998486,-0.557492,-2.30332,1.19077,-0.0487234,0.0277066,0.0410577,0.0455819,-0.0665987,1.16017,0.0256203,1252,745,-1.49841,22.2368,15.5475,21.4899,23.0634,-0.964861
20.8706,14.58,0.985244,-0.593545,-2.25266,1.1409,-0.0438928,0.025561,0.0436507,0.0466135,-0.0649454,1.12141,0.0235178,1259,745,-2.00808,21.7398,15.617,20.8852,23.4373,-1.1474
21.5611,14.5948,0.968078,-0.632074,-2.2058,1.08924,-0.0388321,0.0232692,0.0458546,0.0475971,-0.06316,1.08301,0.0205106,1266,745,-2.54838,21.3069,15.6846,20.2953,23.8363,-1.33735
22.2516,14.61,0.953036,-0.663726,-2.16575,1.03933,-0.033655,0.0208675,0.0476346,0.04849,-0.0612775,1.0453,0.0193175,1273,745,-3.01197,20.9664,15.8205,19.7405,24.2345,-1.53967
22.9405,14.6256,0.945361,-0.685906,-2.13192,1.00408,-0.0285524,0.0183843,0.049001,0.0492469,-0.0594151,1.00873,0.020463,1280,745,-3.33332,20.669,16.0169,19.1932,24.6099,-1.77624
23.6307,14.6409,0.935473,-0.70122,-2.09815,0.977609,-0.0237537,0.0158341,0.050021,0.0498351,-0.0577548,0.9738,0.0212184,1287,745,-3.55832,20.3536,16.2937,18.6492,25.0025,-1.99987
24.3199,14.6546,0.93039,-0.713736,-2.0596,0.937626,-0.0193725,0.0132524,0.0507535,0.0502505,-0.0563706,0.940886,0.0200439,1294,745,-3.7975,19.9785,16.6014,18.1302,25.3823,-2.20284
25.0117,14.6683,0.918711,-0.723085,-2.01507,0.891873,-0.0153293,0.0106765,0.0512083,0.0505069,-0.0551598,0.909732,0.0183931,1301,745,-4.02491,19.5675,16.9841,17.5614,25.798,-2.38438
25.7104,14.6852,0.886607,-0.744584,-1.96374,0.829324,-0.0115684,0.00813578,0.0514014,0.0506208,-0.0540534,0.880085,0.0156767,1308,745,-4.4307,19.1103,17.3487,16.9515,26.3094,-2.56295
26.4042,14.6994,0.872329,-0.753747,-1.91201,0.778372,-0.00805192,0.00564572,0.0513734,0.0506248,-0.053031,0.851665,0.0149248,1315,745,-4.6768,18.64,17.7632,16.306,26.7526,-2.74634
27.0932,14.7104,0.875809,-0.759803,-1.85688,0.742238,-0.00482091,0.00323873,0.0511022,0.0504697,-0.0520519,0.824746,0.0140584,1322,745,-4.84805,18.1212,18.1258,15.5997,27.1274,-2.91992
27.7812,14.7195,0.883964,-0.760167,-1.79664,0.704278,-0.00187682,0.000997439,0.0506462,0.0502269,-0.0511063,0.799582,0.0134906,1329,745,-4.96958,17.5428,18.538,14.8754,27.4898,-3.07071
28.473,14.7297,0.881447,-0.76053,-1.74305,0.68179,0.000704905,-0.00107358,0.0500435,0.0498671,-0.0502357,0.776514,0.0131116,1336,745,-5.04181,17.0086,18.9876,14.2101,27.9058,-3.20684
29.1713,14.7453,0.860754,-0.762379,-1.69577,0.648991,0.00292356,-0.0029786,0.0492405,0.0493014,-0.0493564,0.755468,0.0129672,1343,745,-5.15991,16.558,19.5174,13.5746,28.4092,-3.39594
29.8708,14.7625,0.838139,-0.76071,-1.64788,0.606338,0.00499616,-0.00469733,0.0481936,0.0485861,-0.0482872,0.735282,0.0125591,1350,745,-5.27446,16.122,20.1099,12.9226,28.9296,-3.60782
30.5679,14.7795,0.825607,-0.757473,-1.59752,0.563395,0.00706427,-0.00619132,0.0469433,0.0478454,-0.0469724,0.715268,0.0120652,1357,745,-5.37621,15.6669,20.6833,12.2081,29.4155,-3.85148
31.2615,14.7935,0.82576,-0.75389,-1.54759,0.526601,0.00904113,-0.00747139,0.045568,0.0470948,-0.045525,0.695778,0.0120968,1364,745,-5.45612,15.1945,21.2066,11.5207,29.8545,-4.07495
31.9612,14.8089,0.80846,-0.751646,-1.50126,0.49631,0.0107263,-0.00860726,0.0441787,0.0462835,-0.0441644,0.67769,0.0119828,1371,745,-5.52869,14.7507,21.7912,10.8907,30.3762,-4.26596
32.6616,14.8241,0.791266,-0.748717,-1.45917,0.466801,0.0121867,-0.00955941,0.0428234,0.0454959,-0.0428686,0.661073,0.0109057,1378,745,-5.59143,14.3519,22.3889,10.3052,30.9056,-4.45494
33.3616,14.8381,0.776738,-0.741279,-1.41637,0.436882,0.0134593,-0.0103222,0.0415365,0.0447735,-0.0416364,0.645991,0.0105497,1385,745,-5.61121,13.9498,23.0308,9.72741,31.4314,-4.62706
34.0569,14.8491,0.778911,-0.737646,-1.36854,0.407758,0.0145472,-0.0108827,0.0402827,0.044074,-0.0404095,0.632526,0.0115322,1392,745,-5.66972,13.5004,23.5659,9.09767,31.8933,-4.79092
34.755,14.8616,0.774368,-0.735761,-1.31717,0.380427,0.0154344,-0.011283,0.0390389,0.043337,-0.0391856,0.620548,0.012736,1399,745,-5.74195,13.0047,24.1175,8.423,32.3926,-4.96485
35.4596,14.8789,0.752093,-0.728339,-1.26925,0.357012,0.0163107,-0.0115416,0.0378069,0.0426748,-0.0379056,0.608934,0.0134677,1406,745,-5.74528,12.5388,24.8102,7.74008,32.9774,-5.1767
36.1691,14.8993,0.7171,-0.713764,-1.22452,0.334462,0.0174038,-0.0116221,0.0366011,0.0422643,-0.0364826,0.596649,0.0124494,1413,745,-5.67353,12.1035,25.6421,7.07086,33.6258,-5.40918
-34.9131,13.0961,0.576985,0.707693,-0.612901,0.338464,0.0156225,-0.0182803,-0.00751283,0.0172128,-0.0198705,-0.208592,0.0161566,671,752,8.36899,6.19445,31.42,19.6881,25.0218,13.9476
-34.2688,13.1041,0.597756,0.719707,-0.628025,0.339959,0.0164003,-0.018299,-0.00796842,0.0181427,-0.0200414,-0.215274,0.0163795,678,752,8.50602,6.34563,31.1552,19.6396,24.6304,13.7324
-33.6248,13.1105,0.621809,0.731405,-0.644365,0.34111,0.0172057,-0.0183796,-0.00848563,0.0191256,-0.0202995,-0.222506,0.0164068,685,752,8.63919,6.50659,30.8811,19.6336,24.232,13.5421
-32.9808,13.1161,0.647208,0.742299,-0.661142,0.341502,0.0179612,-0.0184988,-0.0090228,0.0200719,-0.0206095,-0.229796,0.0165914,692,752,8.76219,6.68056,30.6015,19.6394,23.8349,13.3651
-32.3355,13.1215,0.66683,0.753492,-0.680029,0.347968,0.0186193,-0.0186413,-0.00955348,0.020926,-0.020948,-0.236915,0.0160204,699,752,8.90021,6.87578,30.3414,19.6708,23.4681,13.2106
-31.6876,13.1297,0.674258,0.765467,-0.698699,0.355537,0.0191837,-0.0187947,-0.0100905,0.0216982,-0.0213092,-0.244217,0.0147972,706,752,9.04852,7.07851,30.1446,19.6686,23.1586,13.0392
-31.0369,13.1401,0.668153,0.778806,-0.717776,0.365686,0.0196501,-0.0189729,-0.0106415,0.022388,-0.0217108,-0.251822,0.0143822,713,752,9.2165,7.28154,30.0192,19.6642,22.9119,12.8662
-30.3881,13.1473,0.674621,0.791856,-0.738123,0.379233,0.0200177,-0.0191101,-0.0111791,0.0229864,-0.0220788,-0.259567,0.0143504,720,752,9.38878,7.48522,29.8387,19.7037,22.6202,12.7214
-29.7453,13.1518,0.715269,0.804541,-0.758724,0.395457,0.0202581,-0.0193172,-0.0116714,0.0234438,-0.0225028,-0.266455,0.0141561,727,752,9.56365,7.67394,29.517,19.6956,22.1956,12.5162
-29.1045,13.1541,0.767883,0.815695,-0.779684,0.408853,0.0203729,-0.0195521,-0.0121232,0.0237658,-0.022945,-0.272885,0.0147428,734,752,9.71702,7.87584,29.1433,19.6999,21.7284,12.3192
-28.459,13.1606,0.797171,0.827893,-0.800216,0.419811,0.0203733,-0.019798,-0.0125357,0.0239642,-0.0233888,-0.278981,0.0152442,741,752,9.87653,8.06859,28.8896,19.7006,21.3645,12.1109
-27.8124,13.1652,0.821526,0.838881,-0.82251,0.427851,0.0202811,-0.0200023,-0.0129309,0.0240747,-0.0237959,-0.285365,0.0152627,748,752,10.0173,8.30237,28.6556,19.7674,21.027,11.9631
-27.1645,13.1703,0.840626,0.850436,-0.842996,0.4352,0.0200684,-0.0201753,-0.0132953,0.0240641,-0.024171,-0.291944,0.0151551,755,752,10.1627,8.50089,28.4586,19.8396,20.7182,11.8213
-26.519,13.1739,0.874156,0.862649,-0.867366,0.458734,0.0197207,-0.0203203,-0.0136293,0.0239196,-0.0245191,-0.29885,0.0141452,762,752,10.3494,8.73562,28.1817,19.8859,20.3571,11.6614
-25.8722,13.1793,0.90261,0.874965,-0.889704,0.479443,0.019258,-0.0204483,-0.0139361,0.023661,-0.0248513,-0.306021,0.0138657,769,752,10.5317,8.93367,27.9416,19.9163,20.0243,11.4823
-25.2234,13.1868,0.922747,0.887315,-0.912104,0.499298,0.0187125,-0.0205364,-0.0142471,0.0233388,-0.0251627,-0.313978,0.0135232,776,752,10.713,9.12798,27.7461,19.9387,19.7332,11.2873
-24.574,13.1944,0.941142,0.898978,-0.934619,0.512109,0.0181023,-0.020576,-0.0145808,0.0229831,-0.0254568,-0.323013,0.0129064,783,752,10.8725,9.33696,27.5727,19.9753,19.4564,11.0956
-23.9231,13.2039,0.953832,0.911135,-0.958993,0.524694,0.0174472,-0.0205652,-0.0149266,0.0226079,-0.0257259,-0.332874,0.0124418,790,752,11.0371,9.58113,27.436,19.9951,19.2106,10.8823
-23.2723,13.2112,0.96862,0.923098,-0.984729,0.537726,0.0167581,-0.0205177,-0.0152803,0.0222212,-0.0259808,-0.343364,0.0124474,797,752,11.201,9.84961,27.2943,20.0586,18.9628,10.7099
-22.6221,13.2177,0.988349,0.93452,-1.01201,0.555497,0.0160239,-0.0204431,-0.0156727,0.021834,-0.0262532,-0.355008,0.0131079,804,752,11.3701,10.1123,27.1245,20.1478,18.7015,10.5397
-21.9722,13.2229,1.01086,0.946199,-1.03941,0.572527,0.0152355,-0.0203699,-0.0161155,0.0214462,-0.0265807,-0.367848,0.0138178,811,752,11.541,10.3805,26.9549,20.2552,18.4356,10.388
-21.3214,13.2278,1.03032,0.954741,-1.06484,0.591305,0.0144199,-0.0202993,-0.0166326,0.0211019,-0.0269813,-0.382008,0.0142378,818,752,11.6821,10.6151,26.7697,20.3641,18.1892,10.2524
-20.671,13.2309,1.05357,0.960589,-1.09188,0.612515,0.0136136,-0.0202382,-0.0172435,0.0208502,-0.0274747,-0.397346,0.0154596,825,752,11.8006,10.8625,26.543,20.5126,17.9338,10.1426
-20.0212,13.2326,1.08108,0.962621,-1.11834,0.633432,0.0128398,-0.0201817,-0.0179254,0.0206997,-0.0280415,-0.413228,0.0165904,832,752,11.8782,11.1121,26.2667,20.6648,17.6676,10.0503
-19.3705,13.2382,1.10636,0.965292,-1.14208,0.652799,0.012096,-0.0201387,-0.0186545,0.0206314,-0.0286741,-0.429118,0.0165936,839,752,11.9593,11.3374,26.019,20.7114,17.4191,9.8813
-18.7174,13.2474,1.12219,0.972002,-1.16234,0.670793,0.0113416,-0.0201126,-0.0194239,0.0206071,-0.0293781,-0.445091,0.0144208,846,752,12.0799,11.5313,25.8648,20.6747,17.2179,9.66726
-18.0617,13.2603,1.12752,0.980817,-1.18106,0.691591,0.0105553,-0.0200902,-0.0202344,0.020614,-0.0301488,-0.461331,0.0119065,853,752,12.2293,11.6989,25.7799,20.579,17.0684,9.41072
-17.4088,13.2698,1.1481,0.988264,-1.20451,0.710712,0.00975151,-0.0200443,-0.0210851,0.0206708,-0.0309636,-0.47784,0.0113582,860,752,12.3621,11.9166,25.6272,20.5614,16.8622,9.17534
-16.7584,13.2766,1.18152,0.991406,-1.23356,0.735222,0.00893199,-0.0199452,-0.021936,0.0207548,-0.0317681,-0.494334,0.0117764,867,752,12.4634,12.1835,25.3722,20.6127,16.6095,8.956
-16.1051,13.283,1.20275,0.995161,-1.26442,0.763762,0.00807006,-0.0197686,-0.0227243,0.0207992,-0.0324977,-0.510607,0.0121644,874,752,12.5812,12.4594,25.1739,20.7282,16.4141,8.78527
-15.445,13.2928,1.19437,0.999217,-1.29575,0.793441,0.00714751,-0.0194972,-0.0234278,0.020776,-0.0331257,-0.526872,0.0123317,881,752,12.7049,12.7316,25.1077,20.8829,16.3492,8.64512
-14.7832,13.3056,1.18044,1.00396,-1.32514,0.829104,0.00614302,-0.019118,-0.0240653,0.020691,-0.033666,-0.543737,0.0123088,888,752,12.85,12.9871,25.0703,20.9454,16.3158,8.45805
-14.1276,13.3124,1.19633,1.00692,-1.35285,0.866716,0.0050382,-0.0186375,-0.0246396,0.0205361,-0.0341355,-0.561459,0.0118861,895,752,12.9821,13.2254,24.8944,21.0119,16.1645,8.29855
-13.4748,13.3187,1.22703,1.00755,-1.38026,0.910664,0.00386094,-0.0180497,-0.0251255,0.0203157,-0.0345044,-0.579813,0.0112345,902,752,13.1057,13.4546,24.6295,21.0225,15.9592,8.1012
-12.8219,13.3228,1.25885,1.0069,-1.40888,0.953967,0.0026298,-0.0173569,-0.0254887,0.0200142,-0.0347413,-0.598572,0.00981519,909,752,13.2158,13.6955,24.3554,21.0924,15.7558,7.94665
-12.1667,13.3283,1.28139,1.00339,-1.43788,0.992293,0.00130666,-0.0165523,-0.0257214,0.0196045,-0.0348502,-0.618326,0.009478,916,752,13.2848,13.9476,24.1074,21.1753,15.5986,7.79227
-11.5084,13.3373,1.2921,0.997293,-1.46588,1.03657,-0.000132362,-0.0156612,-0.0258604,0.0191041,-0.0348977,-0.639558,0.0104284,923,752,13.3412,14.1711,23.8802,21.2123,15.4989,7.60536
-10.848,13.3486,1.29559,0.989884,-1.48926,1.09562,-0.00166651,-0.0146938,-0.0259503,0.0185751,-0.0349355,-0.662436,0.0106286,930,752,13.4196,14.3042,23.6536,21.1676,15.4373,7.39451
-10.1885,13.3575,1.30478,0.984485,-1.51215,1.15525,-0.00327205,-0.0136693,-0.0260307,0.018074,-0.0350154,-0.686839,0.0108478,937,752,13.5225,14.4336,23.4317,21.1482,15.3587,7.21677
-9.53066,13.3649,1.32309,0.978359,-1.53352,1.21598,-0.00492874,-0.0125971,-0.0261315,0.0176484,-0.0351743,-0.712555,0.0104796,944,752,13.6219,14.5577,23.1711,21.0999,15.2492,7.04089
-8.87431,13.3701,1.34921,0.971931,-1.55484,1.26439,-0.00663794,-0.0114966,-0.0262435,0.0172884,-0.0354229,-0.739245,0.010737,951,752,13.6899,14.7086,22.9045,21.0832,15.1139,6.883
-8.21444,13.3778,1.36187,0.965195,-1.57647,1.31009,-0.00841059,-0.0103847,-0.0263627,0.0169835,-0.0357788,-0.766686,0.0123076,958,752,13.7492,14.8544,22.7049,21.0815,15.0428,6.71999
-7.55339,13.3866,1.37131,0.956857,-1.60006,1.36017,-0.0102453,-0.00926277,-0.026489,0.0167395,-0.0362475,-0.79467,0.0129408,965,752,13.8042,15.0081,22.503,21.0857,14.9929,6.54398
-6.89066,13.3968,1.37547,0.943314,-1.62395,1.4095,-0.0121089,-0.00814682,-0.0266287,0.0165744,-0.0368301,-0.822527,0.0121333,972,752,13.8037,15.1683,22.2785,21.0811,14.9729,6.35769
-6.22641,13.4078,1.37508,0.92853,-1.6474,1.46445,-0.0139555,-0.00704885,-0.0268006,0.01652,-0.0375244,-0.849472,0.0114452,979,752,13.8053,15.3288,22.0595,21.0465,14.9796,6.17022
-5.56256,13.4173,1.37812,0.914975,-1.67043,1.51867,-0.0157727,-0.00597672,-0.0270007,0.0165666,-0.038316,-0.875124,0.0101427,986,752,13.8197,15.4897,21.8488,21.0263,14.9791,6.00378
-4.89887,13.4258,1.38363,0.903542,-1.69167,1.56768,-0.0175491,-0.00490236,-0.0272021,0.0167017,-0.0391531,-0.899599,0.0103895,993,752,13.8447,15.6353,21.6681,21.0122,14.9755,5.84886
-4.23615,13.4339,1.39501,0.889653,-1.71347,1.60984,-0.019335,-0.00381483,-0.0273847,0.0168881,-0.0400379,-0.923465,0.011076,1000,752,13.8283,15.7922,21.4567,21.0128,14.9548,5.68456
-3.57145,13.4441,1.40018,0.874372,-1.7363,1.65846,-0.0212069,-0.00270765,-0.0275339,0.0170888,-0.0410033,-0.947443,0.0116691,1007,752,13.8152,15.9438,21.2553,20.9942,14.9683,5.49628
-2.90574,13.4544,1.40301,0.856715,-1.76474,1.70532,-0.023141,-0.00157528,-0.0276513,0.0173213,-0.0420375,-0.971308,0.0111328,1014,752,13.7753,16.1611,21.0493,21.0413,14.9993,5.31427
-2.23849,13.4656,1.40146,0.835809,-1.79293,1.74402,-0.0251113,-0.000421643,-0.0277515,0.0176069,-0.0431398,-0.994673,0.0110201,1021,752,13.6815,16.3878,20.8493,21.0977,15.0563,5.12981
-1.57117,13.4766,1.4015,0.814606,-1.81786,1.78347,-0.0271035,0.000781098,-0.0278113,0.0179491,-0.0442716,-1.01775,0.0107719,1028,752,13.5872,16.5771,20.6474,21.1175,15.1143,4.94311
-0.903693,13.4877,1.40288,0.795863,-1.84278,1.82547,-0.0291168,0.00203668,-0.027818,0.0183422,-0.0454223,-1.04062,0.0105119,1035,752,13.5267,16.7661,20.4708,21.1225,15.1744,4.75011
-0.23515,13.4991,1.40184,0.776778,-1.86978,1.86467,-0.0312014,0.00335945,-0.0277715,0.0187879,-0.0466298,-1.0637,0.010549,1042,752,13.4572,16.98,20.3136,21.1593,15.2524,4.56034
0.435601,13.5109,1.39381,0.756971,-1.89703,1.89866,-0.0334032,0.00478433,-0.0276701,0.0193091,-0.047928,-1.08741,0.0107436,1049,752,13.3675,17.2146,20.1946,21.2137,15.3672,4.38687
1.10647,13.5206,1.38704,0.732806,-1.92367,1.93316,-0.035705,0.0063241,-0.0274946,0.0199154,-0.0492963,-1.1117,0.0108817,1056,752,13.2344,17.4463,20.031,21.2952,15.4838,4.25251
1.77895,13.5321,1.37605,0.703669,-1.95311,1.96477,-0.0380497,0.00798506,-0.0272293,0.020622,-0.0506867,-1.13628,0.0122168,1063,752,13.0435,17.6951,19.8458,21.4049,15.6264,4.09496
2.45126,13.5449,1.36795,0.672544,-1.98528,1.99556,-0.0404149,0.00975151,-0.0268815,0.0214349,-0.0520983,-1.1608,0.0131674,1070,752,12.8317,17.9688,19.6371,21.5156,15.7651,3.90239
3.12379,13.5581,1.36104,0.639407,-2.01637,2.01795,-0.0428422,0.0116309,-0.0264623,0.0223691,-0.0535804,-1.18531,0.013561,1077,752,12.5774,18.2506,19.4233,21.6078,15.9068,3.69493
3.79292,13.5688,1.3692,0.609294,-2.04177,2.02898,-0.04543,0.0136462,-0.0259736,0.0234416,-0.0552255,-1.21016,0.0141407,1084,752,12.324,18.4858,19.2033,21.6687,15.9922,3.49184
4.46195,13.5781,1.37938,0.579675,-2.06416,2.03666,-0.0482009,0.0157689,-0.0253526,0.024598,-0.05703,-1.23568,0.0165086,1091,752,12.0669,18.6956,18.9927,21.7243,16.0763,3.31123
5.13573,13.5894,1.37308,0.547108,-2.0929,2.03791,-0.0511011,0.0179417,-0.0245682,0.0257916,-0.058951,-1.26154,0.0176765,1098,752,11.7632,18.9827,18.837,21.8721,16.2379,3.14472
5.81451,13.6042,1.34987,0.510837,-2.13679,2.03342,-0.0540718,0.0201406,-0.0236381,0.0270301,-0.0609614,-1.28719,0.0147957,1105,752,11.4091,19.4389,18.728,22.1751,16.4794,2.96288
6.49263,13.6187,1.33132,0.469164,-2.17444,2.01366,-0.0570703,0.0223361,-0.0225386,0.0282873,-0.0630216,-1.31264,0.0136412,1112,752,10.9557,19.8586,18.5717,22.4228,16.7091,2.77182
7.16894,13.6325,1.32176,0.427958,-2.20908,1.99166,-0.0600838,0.024495,-0.0211679,0.029497,-0.0650857,-1.33875,0.0142486,1119,752,10.5006,20.2492,18.3931,22.6274,16.9087,2.56506
7.84118,13.6424,1.32917,0.389418,-2.23894,1.96724,-0.0630102,0.0265849,-0.0194624,0.0306301,-0.0670553,-1.36587,0.0144374,1126,752,10.0661,20.5821,18.1812,22.823,17.0435,2.38386
8.52261,13.6576,1.30427,0.343422,-2.27178,1.94092,-0.0657112,0.0285726,-0.0174298,0.0316916,-0.0688302,-1.39372,0.0152019,1133,752,9.54858,20.9533,18.0369,23.0446,17.3235,2.20105
9.20239,13.6705,1.28747,0.28797,-2.31047,1.92873,-0.0681273,0.030423,-0.0150795,0.0326787,-0.070383,-1.42231,0.0159154,1140,752,8.97382,21.3904,17.7433,23.298,17.5767,2.03812
9.88211,13.6828,1.27286,0.229561,-2.34117,1.90617,-0.0701923,0.0321002,-0.0124291,0.0335887,-0.0716808,-1.4516,0.014625,1147,752,8.33791,21.7408,17.4311,23.5097,17.8282,1.88311
10.5595,13.6949,1.26911,0.169089,-2.37116,1.87396,-0.0717864,0.0335747,-0.00951262,0.0344267,-0.0726383,-1.48147,0.014981,1154,752,7.65371,22.1052,17.0709,23.6923,18.042,1.69556
11.2391,13.7076,1.25907,0.110879,-2.40198,1.83367,-0.0728983,0.0348463,-0.00637933,0.0352227,-0.0732746,-1.51186,0.0159806,1161,752,6.97055,22.4828,16.7791,23.9147,18.2902,1.51779
11.9218,13.7233,1.23984,0.0517575,-2.42646,1.79843,-0.073642,0.0359088,-0.00303273,0.0359927,-0.0737259,-1.54314,0.0201607,1168,752,6.29036,22.7943,16.5182,24.016,18.5863,1.30562
12.6016,13.7368,1.23326,-0.00607629,-2.42589,1.77052,-0.0740876,0.0367488,0.000505094,0.0367511,-0.0740899,1.56624,0.0199126,1175,752,5.63817,22.8021,16.2172,23.8723,18.8361,1.10106
13.282,13.7503,1.22637,-0.0600332,-2.42591,1.74657,-0.0741754,0.0373531,0.00419695,0.0375109,-0.0743331,1.53324,0.0187249,1182,752,5.03774,22.8213,15.9604,23.7155,19.0952,0.895103
13.9621,13.7637,1.22278,-0.108982,-2.42528,1.71654,-0.0737505,0.0376508,0.00803246,0.038227,-0.0743267,1.49919,0.0160641,1189,752,4.47196,22.8261,15.7582,23.573,19.3483,0.682015
14.6475,13.7787,1.20196,-0.156664,-2.43373,1.67092,-0.0728089,0.0376445,0.0119796,0.0389288,-0.0740933,1.46399,0.0158652,1196,752,3.8765,22.9604,15.6684,23.5679,19.6824,0.493184
15.3359,13.7957,1.17281,-0.212538,-2.4407,1.61706,-0.0715007,0.0373548,0.0160306,0.0396665,-0.0738123,1.42758,0.0162866,1203,752,3.17177,23.0882,15.5437,23.5518,20.0603,0.292939
