 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.437032,9.49217,1.84853,0.877467,-0.102897,-0.321485,-0.0155049,-0.00158211,-0.0228894,0.0153811,-0.0324681,-0.93302,0.00816961,1042,794,8.39322,1.76066,21.604,5.75326,11.8151,4.23924
0.232173,9.50319,1.8411,0.865512,-0.105151,-0.342892,-0.017312,-0.00167626,-0.0234637,0.0152377,-0.0342259,-0.946209,0.00831391,1049,794,8.20182,1.81524,21.6191,5.64481,11.9256,4.06933
0.902302,9.51344,1.83184,0.852882,-0.108351,-0.368208,-0.0191751,-0.00171518,-0.0241174,0.0152037,-0.0360939,-0.95905,0.00875628,1056,794,7.99296,1.87983,21.6472,5.58189,12.0511,3.92242
1.57249,9.5231,1.82429,0.840754,-0.113236,-0.399093,-0.0211339,-0.00166181,-0.0248478,0.0152893,-0.038085,-0.972119,0.00907157,1063,794,7.77463,1.97125,21.6883,5.55304,12.177,3.78278
2.24247,9.53289,1.81955,0.827707,-0.12057,-0.429358,-0.0232659,-0.00146611,-0.025637,0.0154919,-0.0402239,-0.986403,0.00915404,1070,794,7.54829,2.09813,21.7134,5.52732,12.2988,3.63179
2.91194,9.54273,1.81882,0.811395,-0.132786,-0.45419,-0.0255772,-0.00107422,-0.0264418,0.0158165,-0.0424679,-1.00234,0.00940235,1077,794,7.30302,2.27245,21.685,5.5265,12.4116,3.46704
3.58233,9.5535,1.81649,0.79188,-0.149554,-0.475958,-0.0280599,-0.000438193,-0.027198,0.0162545,-0.0447526,-1.02033,0.00960981,1084,794,7.03341,2.48175,21.6318,5.56325,12.5392,3.28815
4.25249,9.56415,1.817,0.770205,-0.169155,-0.498246,-0.0306909,0.000487566,-0.0278291,0.0167963,-0.0469997,-1.04071,0.00993495,1091,794,6.74047,2.71804,21.5509,5.62832,12.6626,3.10292
4.92299,9.57417,1.81796,0.746911,-0.188218,-0.527446,-0.033441,0.00173651,-0.0282845,0.017455,-0.0491595,-1.06356,0.0101387,1098,794,6.41168,2.95611,21.4679,5.71451,12.7915,2.93019
5.59444,9.58473,1.81725,0.724235,-0.204094,-0.559493,-0.0362747,0.00333272,-0.028526,0.0182554,-0.0511973,-1.08882,0.00997639,1105,794,6.08037,3.16956,21.4097,5.76078,12.9355,2.75167
6.26614,9.5947,1.81736,0.701216,-0.220946,-0.582914,-0.0391715,0.0052577,-0.028499,0.0191773,-0.0530911,-1.11645,0.0109531,1112,794,5.76877,3.39076,21.3386,5.80264,13.0836,2.58352
6.94179,9.60581,1.80439,0.670534,-0.243581,-0.598211,-0.0420925,0.00748084,-0.0281233,0.0201815,-0.0547931,-1.14661,0.012266,1119,794,5.40106,3.64809,21.2363,5.92299,13.2949,2.43398
7.61828,9.61703,1.79031,0.637604,-0.27247,-0.615919,-0.0449115,0.0099555,-0.0273317,0.0212469,-0.0562029,-1.17903,0.0116792,1126,794,5.00522,3.97173,21.1246,6.11849,13.5187,2.28581
8.2947,9.62764,1.77843,0.602469,-0.302151,-0.640446,-0.0474286,0.0126318,-0.0260666,0.0223669,-0.0571637,-1.21337,0.0108983,1133,794,4.56815,4.30418,20.9964,6.34999,13.7409,2.14416
8.96909,9.63717,1.77607,0.566996,-0.327946,-0.662371,-0.0496112,0.0154317,-0.0243475,0.0235359,-0.0577155,-1.24947,0.0125331,1140,794,4.13372,4.60571,20.8283,6.51405,13.9305,1.99509
9.64295,9.64617,1.77758,0.53312,-0.347108,-0.673236,-0.051509,0.0182665,-0.0222187,0.0247409,-0.0579834,-1.28725,0.0144279,1147,794,3.74499,4.82569,20.6536,6.58283,14.1114,1.84526
10.3187,9.65612,1.77397,0.494562,-0.365658,-0.679045,-0.0530936,0.0210596,-0.0197132,0.0259744,-0.0580084,-1.32646,0.0150322,1154,794,3.32195,5.03913,20.4515,6.6251,14.322,1.69205
10.9992,9.66925,1.75503,0.451633,-0.389558,-0.674835,-0.0543536,0.0237252,-0.0168314,0.027199,-0.0578274,-1.36727,0.0137248,1161,794,2.88389,5.27802,20.2624,6.70515,14.6064,1.52114
11.6789,9.6808,1.74134,0.408893,-0.413623,-0.675128,-0.0552088,0.0262056,-0.0135738,0.028409,-0.0574123,-1.40987,0.0123233,1168,794,2.43616,5.51141,20.0665,6.82551,14.876,1.36741
12.3582,9.69242,1.73064,0.368812,-0.433128,-0.675187,-0.0555946,0.0284579,-0.0100014,0.0296316,-0.0567683,-1.45398,0.0114436,1175,794,2.01615,5.69032,19.8943,6.89227,15.1409,1.20295
13.0372,9.70381,1.72342,0.331237,-0.44579,-0.675936,-0.0555072,0.0304411,-0.00616667,0.0308813,-0.0559474,-1.49953,0.0109345,1182,794,1.6188,5.80356,19.7435,6.87588,15.399,1.03257
13.7157,9.71508,1.7198,0.294685,-0.450604,-0.669959,-0.0549426,0.0320731,-0.00215456,0.0321264,-0.0549959,-1.54606,0.0119162,1189,794,1.24937,5.85399,19.5881,6.72599,15.6497,0.853545
14.3928,9.72526,1.72306,0.256991,-0.455205,-0.655343,-0.0539086,0.0332977,0.0019156,0.0333398,-0.0539506,1.54884,0.0116355,1196,794,0.893701,5.88732,19.3882,6.5625,15.8789,0.67591
15.0702,9.73447,1.72662,0.219844,-0.460743,-0.635314,-0.0523417,0.0340686,0.00600645,0.0344841,-0.0527572,1.50173,0.0117641,1203,794,0.560403,5.93183,19.1938,6.41046,16.1142,0.518201
15.7479,9.74449,1.73141,0.181348,-0.466514,-0.609691,-0.0501698,0.0343765,0.0100633,0.0355578,-0.0513511,1.45394,0.0107825,1210,794,0.230891,5.94329,18.9819,6.25763,16.3527,0.339739
16.4329,9.75801,1.71252,0.143026,-0.46505,-0.583865,-0.0473305,0.0342404,0.0140136,0.0365807,-0.0496708,1.40532,0.0109741,1217,794,-0.0969291,5.86765,18.882,6.03991,16.7006,0.164094
17.1198,9.77098,1.6888,0.106347,-0.459454,-0.545854,-0.0438231,0.0336848,0.0177414,0.0375527,-0.0476911,1.35614,0.0114338,1224,794,-0.37209,5.72514,18.8145,5.79019,17.0768,0.0160415
17.8069,9.78275,1.6665,0.0729534,-0.44542,-0.51249,-0.0397748,0.0327253,0.0211188,0.0384284,-0.0454779,1.30704,0.0115152,1231,794,-0.628224,5.51616,18.7906,5.46459,17.4544,-0.110552
18.4906,9.79303,1.65781,0.0413784,-0.430969,-0.469698,-0.0353212,0.0313907,0.0240617,0.0391636,-0.0430941,1.25834,0.0108545,1238,794,-0.836835,5.30122,18.7257,5.09437,17.7819,-0.249405
19.1706,9.80109,1.66395,0.014968,-0.412773,-0.422849,-0.0304609,0.0297399,0.0265764,0.0397935,-0.0405145,1.20915,0.0102031,1245,794,-0.980004,5.03877,18.6574,4.67975,18.0538,-0.388509
19.8553,9.81251,1.65593,-0.00626754,-0.394599,-0.374098,-0.0252223,0.027845,0.0286799,0.0403828,-0.03776,1.15867,0.0113944,1252,794,-1.0626,4.75044,18.7127,4.26046,18.3949,-0.55249
20.5408,9.82414,1.64695,-0.0239373,-0.375835,-0.327855,-0.0198053,0.0257785,0.0303235,0.0409205,-0.0349474,1.10767,0.012233,1259,794,-1.11493,4.47101,18.8224,3.82703,18.7482,-0.717494
21.2291,9.83768,1.6307,-0.0395183,-0.357371,-0.281164,-0.0144315,0.0236181,0.0314237,0.0413273,-0.0321408,1.0576,0.0138289,1266,794,-1.14299,4.19142,18.9947,3.38218,19.1412,-0.899013
21.9118,9.84809,1.63523,-0.0458972,-0.332736,-0.240414,-0.00931173,0.0214273,0.0319777,0.0415374,-0.0294218,1.00942,0.0148519,1273,794,-1.09559,3.88055,19.1922,2.85773,19.4529,-1.08092
22.5964,9.85988,1.63539,-0.0486515,-0.306931,-0.194273,-0.00459124,0.0192249,0.0320859,0.0415412,-0.0269075,0.963086,0.0164292,1280,794,-0.99417,3.556,19.4512,2.29078,19.7917,-1.27723
23.2832,9.87198,1.63001,-0.0500506,-0.28055,-0.149179,-0.000356762,0.0170549,0.031783,0.0413028,-0.0246047,0.919077,0.0171032,1287,794,-0.881067,3.22441,19.7587,1.73373,20.1622,-1.4619
23.9722,9.88323,1.61894,-0.0507045,-0.258833,-0.109405,0.0033472,0.0150734,0.0311565,0.0409137,-0.0224931,0.878402,0.0165755,1294,794,-0.774005,2.94318,20.1126,1.2787,20.5645,-1.60994
24.6595,9.89229,1.61524,-0.0463066,-0.233316,-0.0771308,0.00648994,0.0132422,0.0302417,0.0402956,-0.0205635,0.840987,0.0153429,1301,794,-0.638428,2.61862,20.5057,0.833755,20.9428,-1.73515
25.3458,9.90102,1.61668,-0.0386147,-0.205795,-0.0474904,0.0090314,0.0115721,0.0290684,0.0393979,-0.0187943,0.807236,0.0138414,1308,794,-0.477101,2.2584,20.9244,0.381505,21.3072,-1.86943
26.0327,9.91101,1.6184,-0.0290854,-0.178618,-0.0179587,0.0110526,0.0100728,0.0277261,0.0382931,-0.0171677,0.776564,0.0117768,1315,794,-0.296869,1.9125,21.371,-0.104149,21.679,-2.03073
26.7245,9.92426,1.60614,-0.0190615,-0.155551,0.00464439,0.0126222,0.00867386,0.02623,0.0369522,-0.0156562,0.747838,0.0111751,1322,794,-0.131477,1.63296,21.8989,-0.569777,22.1197,-2.21512
27.414,9.93518,1.60315,-0.00919332,-0.134593,0.0185369,0.0137212,0.00740466,0.0246216,0.0353863,-0.0142604,0.72161,0.0106531,1329,794,0.00610326,1.39343,22.4018,-0.983162,22.5282,-2.38002
28.1015,9.94477,1.60832,-0.000729435,-0.115825,0.0310581,0.0144046,0.00634048,0.0229526,0.0336766,-0.0129316,0.698451,0.00935164,1336,794,0.126013,1.17189,22.8642,-1.36138,22.9095,-2.54253
28.7903,9.95464,1.61093,0.00766916,-0.0983966,0.0403626,0.0147218,0.00553385,0.0212892,0.031907,-0.0116514,0.679133,0.00808747,1343,794,0.235741,0.964784,23.3482,-1.71277,23.3099,-2.70241
29.4851,9.96738,1.59685,0.0163965,-0.0830653,0.0538236,0.0147161,0.00496377,0.0196665,0.0301018,-0.010422,0.663878,0.008073,1350,794,0.362461,0.78512,23.9124,-2.0665,23.7908,-2.86852
30.181,9.97968,1.58088,0.0239485,-0.0698979,0.0654945,0.0144027,0.00455732,0.0181103,0.0282474,-0.00928738,0.652695,0.00886903,1357,794,0.472348,0.636257,24.4818,-2.38367,24.2876,-3.0189
30.8766,9.99195,1.56779,0.0324488,-0.0576959,0.0741919,0.0136009,0.00405967,0.0164763,0.0259833,-0.00832272,0.644479,0.00962016,1364,794,0.582834,0.499781,25.0602,-2.69127,24.7805,-3.17742
31.57,10.0031,1.56369,0.0475399,-0.044311,0.0597864,0.0126604,0.00366004,0.0149812,0.0238027,-0.00748225,0.639491,0.0216947,1371,794,0.686173,0.363929,25.6997,-2.95554,25.2428,-3.34127
35.7537,10.0771,1.5068,0.0837458,0.0109592,0.0742696,0.007426,0.000600386,0.00750955,0.0122619,-0.00423548,0.572119,0.0120755,1413,794,1.08143,-0.203027,29.1748,-4.61495,28.3297,-4.35594
36.4544,10.0901,1.49372,0.0892459,0.0173102,0.0742354,0.00705225,-0.00017374,0.00668649,0.0110394,-0.00416093,0.537699,0.00856322,1420,794,1.1348,-0.281856,29.7948,-4.84045,28.8888,-4.52644
37.1555,10.1039,1.48154,0.0955405,0.0242391,0.0723627,0.00727308,-0.00101912,0.00614111,0.0105367,-0.0042827,0.488475,0.00911834,1427,794,1.18959,-0.349254,30.4296,-5.10179,29.4527,-4.71548
-36.333,8.50414,0.971426,0.572612,0.0299276,0.000662579,0.010395,-0.00489313,-0.0025366,0.0108049,-0.00530301,-0.160202,0.0188475,657,801,6.20484,-0.249691,28.2624,12.0795,22.3388,12.4525
-35.697,8.50459,1.0282,0.578467,0.0294206,-0.00778299,0.0105191,-0.00515735,-0.00252893,0.0109169,-0.00555522,-0.156049,0.018692,664,801,6.25,-0.23209,27.7891,11.9301,21.7823,12.2825
-35.0572,8.50711,1.06463,0.584602,0.0292509,-0.00924111,0.0109413,-0.00537733,-0.00265611,0.0113628,-0.00579876,-0.157356,0.0179664,671,801,6.31064,-0.2282,27.3926,11.786,21.3157,12.1335
-34.4137,8.51091,1.08046,0.589806,0.0295911,-0.00919432,0.0115369,-0.00557071,-0.00286615,0.0120043,-0.00603813,-0.161658,0.0171526,678,801,6.36355,-0.230213,27.0739,11.6712,20.9402,12.0238
-33.7693,8.51445,1.09343,0.594355,0.0295128,-0.0135502,0.0122123,-0.00574868,-0.00310626,0.0127344,-0.00627072,-0.166504,0.0163459,685,801,6.40094,-0.220679,26.7767,11.5834,20.5831,11.9295
-33.1215,8.5232,1.08903,0.600892,0.0290868,-0.0186102,0.0128996,-0.00591074,-0.00334238,0.0134758,-0.00648699,-0.170729,0.016327,692,801,6.45818,-0.21615,26.5809,11.4539,20.3055,11.7785
-32.4781,8.52844,1.11145,0.610807,0.0268218,-0.0186785,0.0135422,-0.00604262,-0.00356839,0.0141721,-0.00667253,-0.174724,0.0162481,699,801,6.56195,-0.194342,26.3055,11.3203,19.9245,11.6173
-31.835,8.5339,1.13758,0.622542,0.0234739,-0.0178658,0.0141123,-0.00617583,-0.00378026,0.0147938,-0.00685731,-0.178358,0.0159672,706,801,6.68712,-0.15559,26.0387,11.1732,19.5354,11.4394
-31.1926,8.53889,1.16868,0.634446,0.0180714,-0.0144199,0.0146295,-0.0063395,-0.00399344,0.0153643,-0.00707428,-0.181962,0.0153256,713,801,6.81943,-0.0845354,25.7541,11.0235,19.1329,11.2562
-30.5503,8.54447,1.20245,0.645687,0.012315,-0.0106897,0.0150719,-0.00646167,-0.00420486,0.0158639,-0.00725363,-0.186162,0.0147571,720,801,6.94534,-0.0219777,25.4584,10.8681,18.7266,11.0518
-29.9052,8.55292,1.22212,0.656987,0.00834144,-0.0022707,0.0154451,-0.00660142,-0.00440595,0.016293,-0.00744933,-0.190122,0.0143243,727,801,7.08077,0.0039245,25.2194,10.6803,18.3858,10.8309
-29.2583,8.56089,1.23434,0.668102,0.00685939,0.000573012,0.015747,-0.00673906,-0.00461207,0.0166562,-0.00764827,-0.194641,0.0139586,734,801,7.20265,0.00970633,25.0286,10.5125,18.0822,10.6453
-28.6104,8.56475,1.24192,0.678077,0.00835698,-0.00184256,0.0159428,-0.00687502,-0.004823,0.0169203,-0.00785257,-0.199978,0.013409,741,801,7.30096,-0.00296309,24.8623,10.4205,17.8033,10.5641
-27.9637,8.56742,1.25766,0.688105,0.0102374,-0.00562742,0.0160238,-0.00701561,-0.00504822,0.0170814,-0.00807318,-0.206509,0.0124761,748,801,7.39687,-0.014302,24.6731,10.3228,17.4978,10.4826
-27.3195,8.56769,1.28834,0.697283,0.0102058,-0.00628702,0.0160166,-0.00716786,-0.00529262,0.0171677,-0.00831893,-0.21415,0.0122493,755,801,7.49032,-0.00578512,24.4133,10.2398,17.1373,10.4048
-26.673,8.57062,1.30916,0.707573,0.00791358,-0.00331659,0.0159604,-0.00733234,-0.00555742,0.0172184,-0.00859034,-0.222613,0.0125164,762,801,7.60327,0.0223332,24.2052,10.1488,16.8252,10.302
-26.0269,8.57476,1.33332,0.717535,0.00434408,0.00116752,0.015882,-0.00749449,-0.00583672,0.0172583,-0.0088708,-0.231571,0.0128042,769,801,7.71609,0.058478,23.9843,10.0354,16.5068,10.1621
-25.3813,8.57892,1.36216,0.72706,0.00204269,0.00248517,0.0158061,-0.0076398,-0.00615129,0.017322,-0.00915565,-0.241615,0.0130014,776,801,7.81754,0.077388,23.7539,9.90747,16.1763,10.0072
-24.7366,8.58361,1.39698,0.736918,-0.000598219,0.00804391,0.0157483,-0.00776609,-0.00652311,0.0174367,-0.00945443,-0.253267,0.0124931,783,801,7.93153,0.0975679,23.5011,9.74125,15.8285,9.82168
-24.091,8.58789,1.42858,0.746834,-0.002622,0.0157843,0.0156943,-0.00787295,-0.00694465,0.0175885,-0.00976712,-0.266275,0.0131256,790,801,8.05063,0.10663,23.2649,9.58575,15.5008,9.65585
-23.443,8.59327,1.45018,0.756388,-0.0039239,0.0193454,0.0156252,-0.007962,-0.00738855,0.0177484,-0.0100853,-0.279835,0.0140414,797,801,8.1567,0.117163,23.0822,9.43553,15.2217,9.49897
-22.7948,8.59758,1.47182,0.765687,-0.00509546,0.0209172,0.0155488,-0.00802324,-0.00783994,0.0179181,-0.0103926,-0.29349,0.0147754,804,801,8.25573,0.129004,22.9077,9.31074,14.9492,9.36529
-22.1476,8.60091,1.49997,0.775448,-0.00822206,0.0174874,0.0154719,-0.00804763,-0.00829488,0.018103,-0.0106787,-0.307158,0.0136703,811,801,8.34921,0.178728,22.7277,9.20627,14.6567,9.23232
-21.5007,8.60371,1.53114,0.78521,-0.0111754,0.0117398,0.015405,-0.00803323,-0.00875812,0.0183161,-0.0109443,-0.320896,0.0120645,818,801,8.43744,0.231653,22.547,9.10406,14.3587,9.10123
-20.8532,8.60771,1.56157,0.794259,-0.0127367,0.00297701,0.0153726,-0.00798872,-0.0092607,0.0185982,-0.0112144,-0.335175,0.0108567,825,801,8.51101,0.261522,22.3757,8.9819,14.0713,8.94685
-20.2043,8.61235,1.5864,0.804963,-0.0150751,-0.00331542,0.0153675,-0.00792568,-0.00980523,0.0189454,-0.0115036,-0.349886,0.0109306,832,801,8.60746,0.289003,22.247,8.87564,13.8143,8.79706
-19.5554,8.61674,1.6125,0.816298,-0.0193787,-0.00424357,0.01538,-0.00784497,-0.0103669,0.0193343,-0.0117992,-0.364394,0.011159,839,801,8.7225,0.340392,22.1158,8.77198,13.5592,8.64912
-18.9027,8.62426,1.62263,0.826016,-0.0238798,-0.00615685,0.0154144,-0.00774931,-0.0109349,0.0197608,-0.0120958,-0.378337,0.0113048,846,801,8.8176,0.399541,22.0435,8.65183,13.3783,8.48531
-18.2514,8.63121,1.64105,0.834278,-0.0269594,-0.00951617,0.0154832,-0.00764134,-0.0115116,0.0202367,-0.0123948,-0.391602,0.0112999,853,801,8.8936,0.445017,21.932,8.50552,13.1702,8.3074
-17.6001,8.63815,1.66092,0.84209,-0.0294395,-0.0105865,0.0155684,-0.00751655,-0.0121047,0.0207517,-0.0126999,-0.404585,0.0108897,860,801,8.9698,0.468749,21.813,8.35709,12.9635,8.12549
-16.9516,8.641,1.69586,0.850864,-0.0321461,-0.0140425,0.0156219,-0.00737704,-0.0127171,0.0212678,-0.0130229,-0.417818,0.010762,867,801,9.05102,0.499906,21.6522,8.25358,12.7001,7.98345
-16.3008,8.64503,1.72104,0.861013,-0.0356424,-0.0202395,0.0156256,-0.00722219,-0.0133514,0.0217734,-0.01337,-0.431521,0.0102285,874,801,9.14044,0.538233,21.5589,8.17512,12.4848,7.84787
-15.6448,8.65223,1.72403,0.87255,-0.03993,-0.0272487,0.0155475,-0.00704151,-0.0139879,0.0222316,-0.0137255,-0.445765,0.0108611,881,801,9.24222,0.582596,21.5813,8.11377,12.3698,7.7159
-14.9885,8.66161,1.72807,0.883612,-0.0442213,-0.0311179,0.0153655,-0.006827,-0.0146039,0.0226105,-0.014072,-0.460522,0.0120559,888,801,9.3458,0.626873,21.5966,7.9924,12.2585,7.53384
-14.3328,8.66993,1.73627,0.893959,-0.0487495,-0.035763,0.0150702,-0.00657137,-0.0151899,0.0228994,-0.0144006,-0.47591,0.0130673,895,801,9.43975,0.685164,21.5954,7.87413,12.1371,7.36167
-13.6795,8.67421,1.75683,0.904756,-0.0535498,-0.0439714,0.0146309,-0.0062858,-0.0157395,0.0230699,-0.0147248,-0.492159,0.012588,902,801,9.53008,0.762252,21.5602,7.80154,11.9703,7.23691
-13.0265,8.67787,1.78048,0.916106,-0.0580762,-0.0528588,0.0140225,-0.00597806,-0.0162529,0.0231053,-0.0150609,-0.509605,0.011613,909,801,9.62432,0.83803,21.5263,7.73029,11.7977,7.1159
-12.3736,8.68269,1.80661,0.926762,-0.0641185,-0.0612402,0.0132241,-0.00564808,-0.0167307,0.0229962,-0.0154202,-0.528634,0.0104463,916,801,9.71243,0.922253,21.4814,7.64881,11.6226,6.96226
-11.7208,8.68878,1.83456,0.936053,-0.069534,-0.0708287,0.0122366,-0.00528724,-0.0171785,0.0227587,-0.0158093,-0.54957,0.00937415,923,801,9.78278,0.994667,21.4245,7.53699,11.4478,6.77587
-11.0674,8.69348,1.86156,0.943444,-0.0744696,-0.0832444,0.0110761,-0.00490383,-0.0175891,0.0224049,-0.0162326,-0.572204,0.0086639,930,801,9.82569,1.06697,21.3633,7.45705,11.2837,6.62266
-10.4105,8.69918,1.87435,0.94939,-0.0764353,-0.0996058,0.0097834,-0.00451537,-0.0179708,0.0219747,-0.0167067,-0.596079,0.00848153,937,801,9.84239,1.11339,21.3606,7.37666,11.1865,6.49405
-9.7508,8.70622,1.87706,0.954367,-0.0772547,-0.114299,0.00840007,-0.00414591,-0.0183525,0.0215221,-0.0172679,-0.62072,0.00880356,944,801,9.85188,1.14371,21.3942,7.28688,11.1391,6.36971
-9.09008,8.71476,1.87712,0.958046,-0.0790608,-0.127872,0.00691179,-0.00380908,-0.0187456,0.0210483,-0.0179456,-0.646136,0.00900216,951,801,9.85003,1.18303,21.4305,7.18181,11.1107,6.22178
-8.4288,8.72433,1.87685,0.961654,-0.081124,-0.141081,0.0052991,-0.00351003,-0.0191572,0.0205515,-0.0187625,-0.672403,0.0089248,958,801,9.84794,1.22374,21.4744,7.05923,11.0916,6.05338
-7.76853,8.73327,1.88281,0.963585,-0.0830886,-0.157301,0.00360524,-0.00324288,-0.0195869,0.0200651,-0.0197027,-0.698866,0.00892777,965,801,9.82031,1.27648,21.4867,6.92572,11.0539,5.87876
-7.10688,8.74297,1.88475,0.963453,-0.0844961,-0.176452,0.00188467,-0.00300133,-0.020033,0.0196231,-0.0207398,-0.724723,0.0085191,972,801,9.76297,1.32696,21.5062,6.78868,11.0407,5.701
-6.44373,8.7523,1.8821,0.963007,-0.0850019,-0.198489,0.000140988,-0.00278247,-0.020479,0.0192103,-0.0218518,-0.74977,0.00832429,979,801,9.69434,1.36824,21.5534,6.67396,11.0541,5.54645
-5.77848,8.76235,1.87255,0.961994,-0.0856963,-0.221229,-0.00161327,-0.00259586,-0.0209065,0.0188077,-0.0230168,-0.77365,0.00871457,986,801,9.6173,1.40995,21.6316,6.57217,11.1041,5.39909
-5.11142,8.77237,1.8573,0.960039,-0.0862529,-0.24319,-0.00336929,-0.00244048,-0.0213114,0.0184115,-0.0242213,-0.796292,0.00888213,993,801,9.53146,1.45647,21.7289,6.47938,11.1855,5.27112
-4.44565,8.7816,1.84955,0.956878,-0.0878511,-0.262666,-0.00512777,-0.0023186,-0.0216985,0.0180207,-0.0254671,-0.817719,0.0095422,1000,801,9.43909,1.50603,21.785,6.39092,11.243,5.13624
-3.78432,8.78972,1.86225,0.949379,-0.0904881,-0.283673,-0.00688043,-0.00221988,-0.0220775,0.0176499,-0.0267502,-0.837978,0.0097399,1007,801,9.29744,1.56242,21.7191,6.28111,11.2222,4.95987
-3.12389,8.79606,1.8803,0.939905,-0.0940439,-0.302637,-0.00862084,-0.00215152,-0.0224373,0.0172831,-0.0280555,-0.856987,0.00928497,1014,801,9.1401,1.62618,21.6129,6.19804,11.1859,4.80474
-2.46425,8.80141,1.90317,0.931324,-0.0976778,-0.321308,-0.0103472,-0.00212676,-0.0227847,0.0169155,-0.0293895,-0.874636,0.00889534,1021,801,8.99262,1.69113,21.5021,6.12059,11.1366,4.65559
-1.80192,8.8077,1.91666,0.922952,-0.100355,-0.336937,-0.0121062,-0.00215939,-0.0231487,0.0165442,-0.0308098,-0.891213,0.00831652,1028,801,8.85436,1.74428,21.4352,6.03525,11.1344,4.51694
-1.13588,8.81717,1.91719,0.913343,-0.101854,-0.353211,-0.0139163,-0.00224406,-0.0235626,0.0161944,-0.0323548,-0.906798,0.00874699,1035,801,8.70052,1.79396,21.4185,5.90396,11.1954,4.35207
-0.467581,8.82807,1.91057,0.903943,-0.102281,-0.372495,-0.01578,-0.00235748,-0.0240551,0.015905,-0.0340425,-0.921436,0.0090776,1042,801,8.54038,1.83457,21.4462,5.76146,11.2944,4.18027
0.202525,8.83941,1.89868,0.893231,-0.104255,-0.392926,-0.0177239,-0.00247443,-0.0246425,0.015696,-0.0358943,-0.935433,0.00876416,1049,801,8.36345,1.8878,21.4907,5.65056,11.4234,4.01613
0.874116,8.85049,1.88282,0.879761,-0.106758,-0.419773,-0.01973,-0.00255414,-0.0253182,0.015593,-0.0378771,-0.948908,0.00891763,1056,801,8.14058,1.94621,21.5394,5.58485,11.5767,3.87099
1.54491,8.86068,1.87212,0.865958,-0.11235,-0.45384,-0.0218346,-0.00255787,-0.0260803,0.0156081,-0.0400006,-0.962396,0.00909577,1063,801,7.89549,2.05051,21.5799,5.56438,11.7157,3.72844
2.21607,8.87107,1.86204,0.852909,-0.120361,-0.489403,-0.0241131,-0.00243558,-0.0269183,0.0157441,-0.0422928,-0.976794,0.00907573,1070,801,7.65418,2.19151,21.6344,5.55765,11.86,3.58018
2.88553,8.88125,1.86068,0.838282,-0.132104,-0.517848,-0.0265761,-0.00213189,-0.0277958,0.0160102,-0.0447182,-0.992531,0.00974388,1077,801,7.41573,2.36722,21.6311,5.54968,11.9753,3.40869
3.5545,8.89082,1.86307,0.818301,-0.149185,-0.541146,-0.0292251,-0.00158389,-0.0286503,0.0164051,-0.047214,-1.01013,0.00982062,1084,801,7.13625,2.57971,21.5538,5.60324,12.0824,3.23872
4.22304,8.90008,1.869,0.794857,-0.168463,-0.565706,-0.0320363,-0.000728656,-0.0293982,0.0169237,-0.0496886,-1.03004,0.00985042,1091,801,6.81768,2.81241,21.4333,5.68255,12.1822,3.06428
4.89184,8.90882,1.87564,0.769977,-0.188502,-0.593812,-0.0349745,0.00048121,-0.0299825,0.0175847,-0.0520781,-1.05239,0.0101156,1098,801,6.4745,3.06225,21.3062,5.78112,12.2866,2.89911
5.56292,8.91885,1.87548,0.74549,-0.206533,-0.62515,-0.0380014,0.00208028,-0.0303508,0.0184098,-0.054331,-1.07719,0.00969857,1105,801,6.1257,3.29912,21.2238,5.85473,12.4278,2.72868
6.23513,8.92891,1.87288,0.721532,-0.225354,-0.654568,-0.0410994,0.00405273,-0.0304326,0.0193689,-0.0564156,-1.10453,0.0100927,1112,801,5.78741,3.54549,21.1612,5.93694,12.587,2.56584
6.90935,8.93889,1.86446,0.691939,-0.249535,-0.675872,-0.0442337,0.00637189,-0.0301377,0.0204203,-0.0582821,-1.1346,0.0115526,1119,801,5.41384,3.83213,21.0579,6.08707,12.7785,2.42358
7.58501,8.9494,1.85264,0.656422,-0.281088,-0.696179,-0.0472707,0.00898512,-0.0293935,0.0215408,-0.0598264,-1.1671,0.0109079,1126,801,4.98345,4.18877,20.9108,6.32021,12.9924,2.28159
8.25873,8.95927,1.85009,0.61747,-0.31214,-0.720681,-0.0499839,0.0118436,-0.0281338,0.0227291,-0.0608693,-1.20162,0.0115542,1133,801,4.50596,4.54286,20.7011,6.54246,13.1748,2.12377
8.93329,8.96881,1.84626,0.57616,-0.34028,-0.749588,-0.052328,0.0148692,-0.0263646,0.0239784,-0.0614373,-1.23813,0.0128435,1140,801,3.99108,4.87131,20.4847,6.75347,13.3703,1.97747
9.60964,8.97929,1.83778,0.540982,-0.361996,-0.763395,-0.0543621,0.0179654,-0.0241281,0.0252755,-0.0616722,-1.27661,0.0144594,1147,801,3.5801,5.11291,20.3408,6.86271,13.5935,1.82663
10.2873,8.9901,1.82631,0.501107,-0.384075,-0.768463,-0.0560676,0.0210364,-0.0214549,0.0266043,-0.0616355,-1.31688,0.0147922,1154,801,3.14518,5.35803,20.1551,6.95076,13.8375,1.67853
