 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.9725,6.60299,1.90951,0.0382359,0.0069555,-0.0200909,2.7998e-05,-5.65401e-05,4.89226e-05,5.03826e-05,-7.89247e-05,0.429116,0.00779922,1357,829,0.322101,-0.0387988,21.9601,-2.5531,21.5297,-2.50869
30.6621,6.61126,1.9117,0.0382465,0.00675768,-0.0186513,2.18465e-05,-7.03463e-05,4.11388e-05,3.75342e-05,-8.6034e-05,0.364314,0.00752779,1364,829,0.326281,-0.0396383,22.3837,-2.68535,21.9547,-2.6416
31.3539,6.62111,1.90865,0.0384902,0.00700382,-0.0205753,3.61918e-06,-8.22862e-05,2.60228e-05,1.08872e-05,-8.95542e-05,0.272354,0.00747862,1371,829,0.322019,-0.0459163,22.8441,-2.82812,22.411,-2.79127
32.0468,6.63202,1.9045,0.0387625,0.0077795,-0.0234362,-9.24359e-06,-9.01804e-05,1.12684e-05,-7.70403e-06,-9.172e-05,0.135786,0.00764935,1378,829,0.314823,-0.057009,23.319,-2.99293,22.8806,-2.95943
32.7404,6.64261,1.89982,0.0387942,0.00812726,-0.0244356,-8.0243e-06,-9.53613e-05,-3.1595e-06,-7.91015e-06,-9.54754e-05,-0.036113,0.00753831,1385,829,0.311176,-0.059541,23.8,-3.15419,23.3606,-3.11893
33.4342,6.65146,1.89615,0.0384529,0.00808903,-0.0256075,-8.67978e-06,-0.00010522,-1.58615e-05,-6.14052e-06,-0.000107759,-0.158742,0.00755544,1392,829,0.303249,-0.053023,24.28,-3.28176,23.8437,-3.2445
34.1288,6.65941,1.89205,0.0380247,0.00786763,-0.0264754,-2.43656e-05,-0.000112554,-2.85006e-05,-1.59566e-05,-0.000120963,-0.286905,0.00773121,1399,829,0.29546,-0.044268,24.7686,-3.38806,24.3365,-3.34952
34.8244,6.66821,1.88659,0.0377966,0.00809346,-0.0280747,-2.61299e-05,-0.00011572,-4.14727e-05,-9.87916e-06,-0.000131971,-0.373453,0.00804283,1406,829,0.287194,-0.0435674,25.2744,-3.50703,24.8438,-3.46794
35.5193,6.67814,1.88535,0.0380819,0.00788064,-0.0293673,-8.85018e-06,-0.00011271,-6.04827e-05,1.89373e-05,-0.000140498,-0.430667,0.00823373,1413,829,0.285226,-0.0395844,25.776,-3.6571,25.3417,-3.62254
36.2121,6.6884,1.8924,0.0382557,0.00766476,-0.0282333,2.70082e-05,-0.000105257,-8.7762e-05,7.0765e-05,-0.000149014,-0.462515,0.00810118,1420,829,0.290099,-0.041472,26.2475,-3.8405,25.8126,-3.8089
36.9035,6.69576,1.90538,0.0381527,0.00660666,-0.0246997,8.88701e-05,-9.45444e-05,-0.000114383,0.00014377,-0.000149444,-0.447492,0.00819062,1427,829,0.300433,-0.040556,26.6959,-3.97339,26.265,-3.95235
37.6004,6.70462,1.90342,0.0380535,0.00657136,-0.0224999,0.000185954,-7.91529e-05,-0.000131137,0.00023986,-0.000133059,-0.390012,0.00796781,1434,829,0.306082,-0.043877,27.2182,-4.10468,26.7904,-4.08099
-37.6926,5.24487,1.13532,0.0321565,0.00328544,-0.0234647,0.00120617,0.000342762,-8.44617e-05,0.00121436,0.000334577,-0.096603,0.0162463,643,836,0.306554,0.00960347,21.5071,11.5509,21.1194,11.5589
-37.0533,5.24848,1.16518,0.0339502,0.00207652,-0.016939,0.000872851,0.000302696,-0.000104901,0.000891539,0.000284008,-0.176298,0.0161185,650,836,0.337635,0.0092787,21.0485,11.4054,20.6577,11.4068
-36.4128,5.25357,1.18897,0.0345631,0.00127719,-0.0112587,0.000678069,0.000253843,-0.000145076,0.000722936,0.000208976,-0.299938,0.0156001,657,836,0.354461,0.00402804,20.6119,11.2455,20.228,11.2415
-35.77,5.26061,1.20183,0.0345077,0.00146947,-0.00759206,0.000533195,0.000206504,-0.000160034,0.000598525,0.000141174,-0.387579,0.0151754,664,836,0.360344,-0.0135114,20.2254,11.0746,19.8503,11.068
-35.1254,5.26527,1.20526,0.0334297,0.00214071,-0.0104762,0.000430181,0.000165176,-0.000153466,0.000500432,9.49255e-05,-0.429287,0.0153547,671,836,0.34291,-0.0226062,19.8879,10.9863,19.5171,10.976
-34.4832,5.26772,1.22457,0.0317715,0.00432309,-0.0214208,0.00036865,0.000125809,-0.000138619,0.000431507,6.2952e-05,-0.42572,0.0151605,678,836,0.303805,-0.0427815,19.5047,10.9004,19.1255,10.8829
-33.8404,5.27158,1.24188,0.0319493,0.00474307,-0.0268599,0.000329299,8.72711e-05,-0.0001226,0.000380549,3.60203e-05,-0.395955,0.0150847,685,836,0.294875,-0.0381855,19.1428,10.7863,18.7495,10.7658
-33.1966,5.27605,1.25558,0.0323909,0.00377427,-0.0263895,0.000299837,5.07633e-05,-0.000109364,0.000341041,9.55978e-06,-0.36031,0.0150694,692,836,0.300055,-0.0183932,18.7916,10.6663,18.3953,10.6467
-32.5517,5.2807,1.2649,0.0330035,0.00336753,-0.0216116,0.000265068,2.21829e-05,-9.64564e-05,0.000298713,-1.1462e-05,-0.335614,0.0144858,699,836,0.31535,-0.0192405,18.4578,10.5524,18.0661,10.5378
-31.9071,5.28611,1.27799,0.0328158,0.00323776,-0.0195043,0.000235568,1.15015e-07,-8.51841e-05,0.000263154,-2.74715e-05,-0.313187,0.0138895,706,836,0.31691,-0.0199581,18.1137,10.4124,17.7287,10.4008
-31.2667,5.29104,1.31655,0.0331906,0.00348142,-0.0197644,0.00022427,-1.87638e-05,-8.35467e-05,0.00025022,-4.47135e-05,-0.301154,0.0131506,713,836,0.319939,-0.0189966,17.6836,10.2016,17.2942,10.1955
-30.6267,5.29368,1.35765,0.0336087,0.00327059,-0.0231837,0.000216332,-4.08484e-05,-7.46458e-05,0.000236427,-6.09439e-05,-0.262977,0.012582,720,836,0.317259,-0.0041924,17.2565,10.0383,16.8554,10.0323
-29.9851,5.29672,1.39218,0.0348251,0.00145984,-0.020478,0.0002187,-6.23179e-05,-6.41768e-05,0.000232663,-7.62804e-05,-0.214225,0.012349,727,836,0.335461,0.0205246,16.8577,9.89293,16.4505,9.88138
-29.3418,5.29948,1.41853,0.0349251,0.000395022,-0.017591,0.000209419,-8.44558e-05,-4.51225e-05,0.000216191,-9.1228e-05,-0.148973,0.0124985,734,836,0.341966,0.0299087,16.4876,9.77806,16.086,9.76191
-28.6988,5.30222,1.44816,0.0342334,-0.000482615,-0.0137728,0.000172538,-0.000100843,-1.59835e-05,0.000173469,-0.000101775,-0.0582015,0.0127701,741,836,0.341868,0.0334946,16.1009,9.65298,15.7149,9.63328
-28.0547,5.3052,1.47332,0.0338765,-0.000308527,-0.0135151,0.000117764,-0.000110755,1.24801e-05,0.000118443,-0.000111434,0.0543974,0.0131332,748,836,0.338112,0.0326214,15.751,9.52939,15.3693,9.51333
-27.4124,5.30742,1.51014,0.034003,0.000193359,-0.0164704,6.34582e-05,-0.000122668,3.39587e-05,6.94604e-05,-0.00012867,0.174943,0.012756,755,836,0.332996,0.0326848,15.3721,9.38834,14.9827,9.3741
-26.7708,5.30887,1.55161,0.0347563,0.00053448,-0.0169603,1.9311e-05,-0.000131416,5.10101e-05,3.49513e-05,-0.000147057,0.297511,0.012726,762,836,0.339596,0.0346272,14.9819,9.24378,14.5836,9.23742
-26.1285,5.31095,1.59099,0.0352901,0.00129514,-0.0193102,-2.08636e-05,-0.000137346,7.36982e-05,1.48284e-05,-0.000173038,0.451009,0.012881,769,836,0.339944,0.0293938,14.6093,9.09647,14.2003,9.09389
-25.4822,5.31502,1.61108,0.0357281,0.00222317,-0.0228343,-5.619e-05,-0.000134407,9.79829e-05,1.0201e-05,-0.000200798,0.595518,0.0130423,776,836,0.33671,0.0231499,14.325,8.96678,13.904,8.967
-24.8323,5.32336,1.61494,0.0364611,0.00305017,-0.0263551,-6.97009e-05,-0.000122958,0.000108213,1.51117e-05,-0.000207771,0.664757,0.013368,783,836,0.336572,0.01619,14.1191,8.79811,13.683,8.79818
-24.184,5.32998,1.62817,0.0367644,0.00322792,-0.0280051,-5.45043e-05,-0.000107257,0.000100886,2.33964e-05,-0.000185158,0.657536,0.0126768,790,836,0.33578,0.0113962,13.8728,8.64395,13.4301,8.63786
-23.5408,5.33069,1.66899,0.0361163,0.00306453,-0.025929,-2.26756e-05,-8.94653e-05,7.87799e-05,2.94952e-05,-0.000141636,0.584929,0.010853,797,836,0.332702,0.00308013,13.5001,8.53243,13.0686,8.52066
-22.8962,5.33178,1.70402,0.0343069,0.00290357,-0.0236618,1.63685e-05,-7.21994e-05,4.56449e-05,3.56811e-05,-9.1512e-05,0.400265,0.0110051,804,836,0.317604,-0.00375895,13.146,8.42866,12.7382,8.4134
-22.2489,5.33344,1.72755,0.0323103,0.00301799,-0.0229124,4.57611e-05,-5.84759e-05,1.48242e-05,4.78284e-05,-6.05432e-05,0.138557,0.0118743,811,836,0.297268,-0.0118078,12.8479,8.34825,12.4625,8.32956
-21.6006,5.33729,1.74725,0.0314152,0.00437061,-0.0297681,7.2141e-05,-4.45103e-05,-1.55427e-05,7.41764e-05,-4.65457e-05,-0.130215,0.012707,818,836,0.272094,-0.0172477,12.6004,8.22652,12.2105,8.21045
-20.9514,5.34052,1.76432,0.0313345,0.00533332,-0.0350375,0.000108077,-2.77911e-05,-5.27187e-05,0.000126133,-4.58471e-05,-0.329976,0.0127789,825,836,0.259014,-0.0236524,12.3759,8.13127,11.9763,8.11323
-20.3058,5.34257,1.8007,0.0320724,0.00522341,-0.036747,0.000139112,-1.33901e-05,-8.82511e-05,0.00017949,-5.37688e-05,-0.429109,0.0132776,832,836,0.262502,-0.0169635,12.0796,8.00101,11.6692,7.98216
-19.6593,5.34602,1.83458,0.0337892,0.00303503,-0.0278961,0.000154447,-3.35503e-06,-0.000114253,0.000214395,-6.33034e-05,-0.48321,0.011778,839,836,0.300026,0.000849494,11.7901,7.84937,11.38,7.82857
-19.0104,5.35094,1.85821,0.0351939,0.00133936,-0.0205746,0.000154597,-5.49312e-06,-0.000123837,0.000222006,-7.2903e-05,-0.498488,0.0107609,846,836,0.330977,0.0127776,11.5508,7.69794,11.1409,7.67517
-18.361,5.35565,1.88135,0.0360297,0.000521678,-0.0167802,0.000142986,-1.70455e-05,-0.000115817,0.000203739,-7.77994e-05,-0.483109,0.0101077,853,836,0.347997,0.0204363,11.3219,7.5494,10.9109,7.5284
-17.7113,5.36056,1.90466,0.0358216,0.00158144,-0.0180743,0.000122769,-3.08766e-05,-9.81265e-05,0.000170568,-7.86754e-05,-0.453286,0.00986758,860,836,0.342211,0.0102223,11.099,7.38928,10.6875,7.3768
-17.0597,5.36629,1.92052,0.0351504,0.00298843,-0.0232847,8.98377e-05,-4.19717e-05,-7.9036e-05,0.000126841,-7.89753e-05,-0.437875,0.00947159,867,836,0.322512,0.00359405,10.9172,7.23582,10.5026,7.23091
-16.4075,5.37225,1.93502,0.0349739,0.00416333,-0.0286363,4.70153e-05,-4.82043e-05,-6.12943e-05,7.70179e-05,-7.82069e-05,-0.4552,0.00927287,874,836,0.307691,-0.00137567,10.7538,7.0854,10.3307,7.08431
-15.7531,5.37795,1.94111,0.0349323,0.00361401,-0.0294661,1.81808e-06,-5.25777e-05,-3.91679e-05,2.23051e-05,-7.30648e-05,-0.481922,0.00876156,881,836,0.304841,0.00475013,10.6248,6.97906,10.2009,6.96983
-15.0981,5.3838,1.94678,0.0351282,0.00255008,-0.0285623,-3.43961e-05,-5.58334e-05,-1.14183e-05,-2.94537e-05,-6.07758e-05,-0.408497,0.00835571,888,836,0.308586,0.0144565,10.5041,6.87337,10.0803,6.85381
-14.4442,5.38873,1.95892,0.0351333,0.00170172,-0.0251823,-5.09164e-05,-5.78383e-05,9.30668e-06,-4.4448e-05,-6.43068e-05,0.607382,0.00902387,895,836,0.316034,0.0152234,10.357,6.76445,9.93978,6.73769
-13.7911,5.39291,1.97641,0.0352557,0.00196216,-0.0238167,-5.4362e-05,-5.74485e-05,2.3043e-05,-3.28107e-05,-7.89998e-05,0.751962,0.00929903,902,836,0.319884,0.0105805,10.2,6.6435,9.78418,6.62183
-13.1384,5.39849,1.9975,0.0353666,0.00297718,-0.0243994,-5.05415e-05,-5.59388e-05,3.34111e-05,-1.97202e-05,-8.67601e-05,0.7451,0.00910247,909,836,0.318946,-0.00098437,10.0396,6.47811,9.62146,6.46474
-12.4842,5.40609,2.01374,0.0351452,0.00392614,-0.0269665,-3.88013e-05,-5.14325e-05,4.05865e-05,-4.04193e-06,-8.61919e-05,0.708213,0.00903038,916,836,0.309783,-0.00771422,9.90757,6.28699,9.48706,6.27936
-11.828,5.41487,2.02306,0.0348224,0.00404309,-0.0292279,-2.82108e-05,-4.64913e-05,4.86482e-05,1.21484e-05,-8.68504e-05,0.692538,0.00878901,923,836,0.300334,-0.00229862,9.81024,6.09667,9.38925,6.0901
-11.1716,5.42103,2.03301,0.0344545,0.00351558,-0.0287938,-2.56141e-05,-4.23787e-05,6.03739e-05,2.69566e-05,-9.49494e-05,0.716419,0.00913684,930,836,0.296916,0.00445226,9.71119,5.96558,9.29524,5.95586
-10.5153,5.42625,2.04465,0.0343845,0.00341607,-0.0274711,-3.02001e-05,-3.89391e-05,7.28802e-05,3.84415e-05,-0.000107581,0.755457,0.00909924,937,836,0.298742,0.00238773,9.61392,5.84688,9.20131,5.83696
-9.86202,5.42792,2.07139,0.0348549,0.00325155,-0.025993,-3.29791e-05,-3.81484e-05,8.09658e-05,4.54433e-05,-0.000116571,0.769442,0.00855255,944,836,0.30675,-0.00042117,9.46532,5.76021,9.05056,5.74837
-9.20685,5.43187,2.09157,0.0353739,0.00339793,-0.0232578,-3.19176e-05,-3.82451e-05,8.06378e-05,4.56185e-05,-0.000115781,0.765791,0.00779192,951,836,0.318275,-0.0082214,9.35064,5.63918,8.93537,5.63097
-8.54985,5.43784,2.10566,0.0352749,0.00393105,-0.0227543,-3.43544e-05,-4.04138e-05,6.74328e-05,3.01167e-05,-0.000104885,0.762949,0.00761079,958,836,0.31778,-0.0155272,9.26705,5.49192,8.85379,5.48927
-7.88999,5.44431,2.10911,0.0346706,0.00450771,-0.0229738,-3.57352e-05,-4.34973e-05,4.63778e-05,6.92367e-06,-8.61561e-05,0.743654,0.00743535,965,836,0.310148,-0.0211072,9.23145,5.36637,8.82427,5.36985
-7.22943,5.45195,2.1116,0.0342539,0.00478968,-0.0245937,-3.83471e-05,-4.9508e-05,2.3155e-05,-2.01095e-05,-6.77455e-05,0.667152,0.00715869,972,836,0.301095,-0.0186313,9.21218,5.22139,8.80677,5.22846
-6.56563,5.46326,2.10253,0.0344403,0.00438385,-0.0250675,-4.69128e-05,-5.76678e-05,-1.31678e-06,-4.6754e-05,-5.78266e-05,-0.120072,0.0066694,979,836,0.301398,-0.0136857,9.2544,5.04231,8.8465,5.04419
-5.90275,5.4748,2.09946,0.0351902,0.00395173,-0.025241,-5.51707e-05,-6.61875e-05,-2.60072e-05,-3.4095e-05,-8.72632e-05,-0.681039,0.00700801,986,836,0.308386,-0.00735019,9.28469,4.83834,8.86885,4.83677
-5.2402,5.48255,2.09925,0.0352353,0.00404838,-0.0258598,-6.07261e-05,-7.32224e-05,-4.69601e-05,-1.96003e-05,-0.000114348,-0.71926,0.00759875,993,836,0.306696,-0.0077223,9.30249,4.7043,8.88536,4.70247
-4.57809,5.48756,2.10245,0.0352668,0.00438557,-0.0268782,-6.14845e-05,-7.97245e-05,-5.81116e-05,-1.17817e-05,-0.000129427,-0.707564,0.00744011,1000,836,0.303784,-0.00987861,9.31318,4.6166,8.89417,4.61671
-3.91527,5.49154,2.1044,0.0348994,0.00474981,-0.0281578,-5.41875e-05,-8.50515e-05,-6.35895e-05,-4.18422e-06,-0.000135055,-0.666359,0.00710183,1007,836,0.295979,-0.0133075,9.33243,4.55671,8.91539,4.55729
-3.25249,5.49638,2.10852,0.0344326,0.00443232,-0.0277028,-4.2943e-05,-9.0621e-05,-6.44859e-05,1.96927e-06,-0.000135533,-0.60835,0.00666821,1014,836,0.291646,-0.00977886,9.34653,4.47425,8.93545,4.47293
-2.58863,5.50343,2.11031,0.0343624,0.00399904,-0.0262458,-2.9289e-05,-9.52957e-05,-5.51951e-05,2.01723e-06,-0.000126602,-0.515947,0.00726104,1021,836,0.294066,-0.00324979,9.38127,4.34823,8.97372,4.34865
-1.92392,5.51171,2.11066,0.0343213,0.00365794,-0.02515,-1.08752e-05,-9.84148e-05,-3.17539e-05,-5.69977e-07,-0.00010872,-0.31381,0.00755924,1028,836,0.295904,0.000542197,9.43126,4.20245,9.02615,4.20275
-1.25978,5.51954,2.11519,0.0342862,0.00344111,-0.0240409,1.46021e-05,-0.000101321,-4.89562e-07,1.46042e-05,-0.000101323,-0.00422307,0.00760444,1035,836,0.297886,-0.00158958,9.47118,4.0571,9.06847,4.05396
-0.594055,5.52803,2.1152,0.0346775,0.00333726,-0.0236125,4.61307e-05,-0.000102434,2.7111e-05,5.09235e-05,-0.000107227,0.174975,0.00728225,1042,836,0.302537,0.00121188,9.54372,3.90638,9.13773,3.90511
0.0720786,5.53589,2.11537,0.0347886,0.00376777,-0.0244328,7.37818e-05,-0.000102223,4.87103e-05,8.63633e-05,-0.000114804,0.252767,0.00680882,1049,836,0.300869,-0.000725351,9.62191,3.76629,9.21369,3.76978
0.738168,5.54333,2.11757,0.0348527,0.00396038,-0.024632,9.53746e-05,-0.0001021,6.96452e-05,0.000117466,-0.000124191,0.307157,0.00632414,1056,836,0.300359,0.000171141,9.69769,3.62959,9.28867,3.63746
1.40475,5.55148,2.11976,0.0348732,0.00425998,-0.0247106,0.000114442,-0.00010244,9.01557e-05,0.000147024,-0.000135022,0.346792,0.00586995,1063,836,0.299704,-0.00327177,9.78086,3.47975,9.37168,3.49034
2.0729,5.56041,2.11772,0.034758,0.00457672,-0.0240522,0.000128435,-0.000103883,0.000103633,0.000167944,-0.000143392,0.364234,0.00567734,1070,836,0.2996,-0.0113562,9.88727,3.3284,9.48045,3.3396
2.74213,5.56931,2.11326,0.0345775,0.00489009,-0.0247867,0.000137131,-0.000105063,0.000109858,0.000179538,-0.000147469,0.368387,0.00580077,1077,836,0.29513,-0.0182711,10.0131,3.1889,9.60711,3.19761
3.41176,5.57724,2.10909,0.0344448,0.00499865,-0.025903,0.000138446,-0.000104996,0.000110963,0.000181433,-0.000147983,0.369598,0.00611524,1084,836,0.29017,-0.022065,10.1459,3.07172,9.73996,3.0755
4.08292,5.58485,2.10085,0.0345292,0.0044886,-0.0254523,0.000128909,-0.000103024,0.000110121,0.000172863,-0.000146979,0.379773,0.00611881,1091,836,0.291793,-0.0187389,10.3034,2.97571,9.89755,2.9733
4.75731,5.59561,2.08242,0.0347798,0.00413432,-0.024399,0.000112434,-0.000100743,0.000108566,0.000157989,-0.000146298,0.397295,0.00614129,1098,836,0.296757,-0.0190918,10.5139,2.84236,10.1071,2.83517
5.43162,5.60766,2.06655,0.0349774,0.00393381,-0.0239197,9.80805e-05,-9.95979e-05,0.00011009,0.00014719,-0.000148708,0.419597,0.00606302,1105,836,0.299567,-0.0172551,10.722,2.67036,10.3141,2.66218
6.10451,5.62001,2.05829,0.0351678,0.00433551,-0.0264643,9.22351e-05,-9.88935e-05,0.000116332,0.000147222,-0.00015388,0.441547,0.00637516,1112,836,0.293918,-0.017672,10.9105,2.46739,10.4972,2.45959
6.77682,5.62956,2.05385,0.0352417,0.00514317,-0.0288169,9.66361e-05,-9.62395e-05,0.000122638,0.000156212,-0.000155816,0.452214,0.00656215,1119,836,0.287395,-0.0217168,11.0881,2.30745,10.6707,2.30562
7.44935,5.63701,2.05025,0.0355312,0.00563985,-0.030367,0.000107049,-9.12466e-05,0.000126165,0.000168363,-0.00015256,0.452369,0.00636923,1126,836,0.285351,-0.0242301,11.27,2.19262,10.8477,2.19411
8.12309,5.6445,2.04398,0.0355704,0.00591844,-0.0292718,0.000121515,-8.4793e-05,0.000123678,0.000179411,-0.000142689,0.437816,0.00629405,1133,836,0.288046,-0.0304458,11.4648,2.0857,11.0439,2.09026
8.79841,5.65338,2.03391,0.0357225,0.00601418,-0.0275957,0.000137073,-7.90139e-05,0.000116816,0.00018815,-0.000130091,0.412196,0.00615495,1140,836,0.293578,-0.0329462,11.6844,1.95977,11.2644,1.9689
9.4745,5.66358,2.02312,0.0355809,0.00597677,-0.0259709,0.000154821,-7.44517e-05,0.000105259,0.000195816,-0.000115446,0.371389,0.00610906,1147,836,0.295962,-0.0313758,11.9123,1.80686,11.4964,1.82176
10.1507,5.67477,2.01416,0.0356304,0.00593361,-0.0265137,0.000176276,-7.1459e-05,8.74597e-05,0.00020404,-9.92238e-05,0.307396,0.00614624,1154,836,0.294289,-0.0254551,12.1458,1.6301,11.729,1.64831
10.8284,5.68746,2.00164,0.0357484,0.00601658,-0.0285963,0.000197371,-6.97153e-05,6.6444e-05,0.000212988,-8.53317e-05,0.230841,0.00632031,1161,836,0.288972,-0.0222448,12.4057,1.43751,11.9851,1.45429
11.5056,5.69589,1.9926,0.0357104,0.00602899,-0.0286228,0.000217073,-6.98568e-05,4.71694e-05,0.000224629,-7.74122e-05,0.158826,0.00656551,1168,836,0.287844,-0.023383,12.6526,1.32467,12.2327,1.3405
12.1823,5.70504,1.98707,0.0358445,0.00598019,-0.0277959,0.000234582,-7.05983e-05,3.15102e-05,0.000237801,-7.38179e-05,0.10182,0.00662515,1175,836,0.290942,-0.0249863,12.8936,1.18542,12.4736,1.20109
12.8564,5.71037,1.99284,0.0359256,0.00586035,-0.0255216,0.000250325,-7.10836e-05,1.60597e-05,0.000251126,-7.1884e-05,0.0498012,0.0064398,1182,836,0.297674,-0.0282119,13.0907,1.09209,12.6731,1.10886
13.5332,5.7193,1.99117,0.0362662,0.00592903,-0.0238956,0.000260211,-7.1368e-05,1.52606e-06,0.000260218,-7.1375e-05,0.00460227,0.00632964,1189,836,0.305216,-0.0308385,13.3323,0.942474,12.9134,0.962981
14.2116,5.72916,1.9854,0.0365649,0.00612429,-0.023393,0.000257417,-7.22876e-05,-1.00777e-05,0.000257725,-7.25954e-05,-0.030528,0.00631928,1196,836,0.309079,-0.032669,13.6006,0.785785,13.1794,0.810127
14.8908,5.73819,1.979,0.0369206,0.00626781,-0.0224598,0.000245295,-7.02859e-05,-1.52681e-05,0.000246032,-7.10229e-05,-0.0482307,0.00632224,1203,836,0.314808,-0.0353929,13.8794,0.649871,13.4557,0.677327
15.5666,5.74433,1.98595,0.0372186,0.00648877,-0.0237557,0.000232451,-6.49635e-05,-1.84024e-05,0.000233585,-6.60978e-05,-0.0615615,0.00649829,1210,836,0.313478,-0.0371653,14.1104,0.539135,13.6821,0.565587
16.2439,5.75121,1.98952,0.0375923,0.00686764,-0.0279044,0.000217733,-5.71144e-05,-2.40152e-05,0.000219815,-5.9197e-05,-0.0865029,0.00687134,1217,836,0.304523,-0.0375463,14.3683,0.427211,13.9311,0.448629
16.9248,5.76066,1.98259,0.0379192,0.00726177,-0.0318211,0.000196445,-4.95762e-05,-2.94679e-05,0.000199925,-5.30566e-05,-0.117563,0.00709651,1224,836,0.295627,-0.0372677,14.6788,0.291338,14.2337,0.309494
17.6088,5.77192,1.9672,0.0385073,0.00754107,-0.0333577,0.000174716,-4.16191e-05,-3.50614e-05,0.000180257,-4.71596e-05,-0.156727,0.00701222,1231,836,0.296326,-0.0363317,15.0336,0.137828,14.5809,0.158119
18.2906,5.78168,1.96085,0.0386163,0.00738936,-0.0303649,0.000162286,-3.24791e-05,-3.87843e-05,0.000169725,-3.99182e-05,-0.189506,0.00677949,1238,836,0.305584,-0.0382431,15.3472,-0.0128959,14.8971,0.0113293
18.9695,5.79053,1.96663,0.0384313,0.00701485,-0.0264942,0.000153505,-2.18846e-05,-4.1628e-05,0.000162884,-3.12633e-05,-0.221598,0.00632945,1245,836,0.314585,-0.0400533,15.6128,-0.17897,15.1695,-0.152773
19.6471,5.79852,1.9789,0.0379034,0.00651704,-0.0246988,0.000142536,-1.23313e-05,-4.87517e-05,0.000156604,-2.64002e-05,-0.280948,0.00608186,1252,836,0.314019,-0.0382281,15.8572,-0.340964,15.4219,-0.318054
20.3275,5.8068,1.98292,0.0372625,0.0061706,-0.0260051,0.000132658,-2.59735e-06,-5.64676e-05,0.000153133,-2.30724e-05,-0.347854,0.00651212,1259,836,0.302997,-0.0331025,16.1471,-0.480595,15.7175,-0.463907
21.0114,5.81602,1.97716,0.0374527,0.00612876,-0.0270432,0.000121038,5.57146e-06,-6.00145e-05,0.00014658,-1.99712e-05,-0.402386,0.00691799,1266,836,0.301181,-0.0306929,16.4955,-0.6146,16.063,-0.59959
21.6946,5.82498,1.9756,0.0375297,0.00592608,-0.0266373,0.000101424,1.02538e-05,-5.6868e-05,0.000128722,-1.70445e-05,-0.447543,0.00753871,1273,836,0.302548,-0.024416,16.8311,-0.760232,16.3986,-0.742068
22.3763,5.83256,1.9806,0.0378143,0.00637641,-0.0255164,7.20852e-05,1.03562e-05,-4.39524e-05,9.49275e-05,-1.24861e-05,-0.479289,0.00735002,1280,836,0.308078,-0.030847,17.148,-0.899887,16.7139,-0.875197
23.0534,5.83824,2.00274,0.0385034,0.00663947,-0.0243655,4.97298e-05,8.58814e-06,-2.05835e-05,5.82595e-05,5.84732e-08,-0.392853,0.00728493,1287,836,0.317915,-0.03373,17.4033,-1.05075,16.9633,-1.01995
23.735,5.84579,2.01185,0.0389915,0.00673462,-0.0245715,4.41173e-05,8.666e-06,6.98815e-06,4.5445e-05,7.33822e-06,0.187765,0.00725632,1294,836,0.321636,-0.0363206,17.7224,-1.19382,17.2771,-1.16428
24.4235,5.85508,1.99972,0.0382316,0.0069493,-0.0240461,4.50294e-05,1.08238e-05,3.13993e-05,6.36816e-05,-7.82846e-06,0.536021,0.00787577,1301,836,0.314784,-0.0410441,18.1265,-1.31118,17.6901,-1.28011
25.1108,5.86304,1.99356,0.0379007,0.00687356,-0.0224203,4.08767e-05,1.02549e-05,4.70891e-05,7.50815e-05,-2.39499e-05,0.628215,0.00817604,1308,836,0.315807,-0.042506,18.5162,-1.41884,18.0853,-1.38589
25.8005,5.87283,1.98154,0.0380551,0.00718602,-0.0233734,3.09457e-05,7.52237e-06,5.67291e-05,7.71595e-05,-3.86914e-05,0.683604,0.00833111,1315,836,0.313705,-0.0434436,18.9474,-1.54767,18.5142,-1.51198
26.4855,5.88088,1.98676,0.0382878,0.00708518,-0.0240409,2.32949e-05,3.22573e-06,6.74012e-05,8.14044e-05,-5.48838e-05,0.711502,0.00801937,1322,836,0.313425,-0.0427409,19.3133,-1.68573,18.8772,-1.65353
27.1725,5.89114,1.98775,0.0383085,0.00692967,-0.0250963,1.9536e-05,4.0978e-07,7.36561e-05,8.42473e-05,-6.43015e-05,0.720842,0.0073928,1329,836,0.309766,-0.0406778,19.7042,-1.85616,19.2672,-1.82848
27.8599,5.90081,1.98885,0.0378328,0.00662375,-0.0253673,1.90042e-05,-2.19673e-06,7.26494e-05,8.18225e-05,-6.5015e-05,0.712953,0.00671902,1336,836,0.30354,-0.0387926,20.0966,-2.01338,19.6646,-1.99109
28.5506,5.91068,1.98113,0.0380403,0.00664386,-0.0256858,1.9827e-05,-6.26546e-06,6.70111e-05,7.50501e-05,-6.14885e-05,0.689257,0.00715556,1343,836,0.30398,-0.0377237,20.542,-2.15322,20.1079,-2.13047
29.2421,5.91966,1.97303,0.0385243,0.00686573,-0.0233794,3.11094e-05,-1.26895e-05,6.006e-05,7.3138e-05,-5.47181e-05,0.610576,0.00748569,1350,836,0.315386,-0.0364798,20.9975,-2.28511,20.5606,-2.24955
