 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.2365,6.38972,1.96032,0.029705,-0.221309,0.221719,-0.0107402,0.00921155,0.00101376,0.00926293,-0.0107916,1.52016,0.00772212,1196,829,1.00854,2.00539,13.5646,2.85375,13.5487,0.826681
14.9159,6.39977,1.95357,0.0238004,-0.222961,0.216829,-0.0101913,0.00935634,0.00222347,0.00960606,-0.010441,1.45895,0.00781955,1203,829,0.936811,2.02541,13.7894,2.73134,13.8271,0.67507
15.592,6.40704,1.9601,0.0177385,-0.224161,0.210575,-0.00945889,0.00930468,0.00338111,0.00989535,-0.0100496,1.39785,0.00775083,1210,829,0.859352,2.04354,13.9647,2.62398,14.0559,0.541997
16.2704,6.41487,1.9606,0.00958964,-0.224318,0.203306,-0.00855062,0.00906635,0.0044576,0.01013,-0.0096143,1.33656,0.00815149,1217,829,0.756971,2.05592,14.1523,2.51005,14.3185,0.415864
16.9519,6.42464,1.95219,0.00209125,-0.224091,0.191719,-0.00749944,0.00865495,0.005425,0.0103077,-0.00915218,1.27508,0.00906844,1224,829,0.648492,2.0662,14.3985,2.39,14.6276,0.276485
17.6346,6.43513,1.9417,-0.00367785,-0.224918,0.18378,-0.006365,0.00810232,0.00624394,0.0104244,-0.00868711,1.21475,0.00959135,1231,829,0.568676,2.08592,14.6755,2.26324,14.9539,0.128526
18.3157,6.44494,1.93855,-0.00802702,-0.221188,0.18259,-0.00520628,0.00743788,0.00688548,0.0104635,-0.00823185,1.15678,0.00992429,1238,829,0.521994,2.05172,14.9365,2.06501,15.2567,-0.0273046
18.9955,6.45406,1.94186,-0.0114465,-0.215733,0.18039,-0.00405807,0.00669099,0.00735126,0.0104229,-0.00778994,1.10105,0.00988613,1245,829,0.481456,1.99566,15.1892,1.85043,15.5398,-0.187922
19.6758,6.46285,1.94497,-0.0132333,-0.207474,0.176478,-0.00293957,0.00589525,0.00764563,0.0103079,-0.00735218,1.04735,0.0104009,1252,829,0.451756,1.9119,15.47,1.61724,15.8316,-0.340484
20.3583,6.4719,1.94276,-0.0142414,-0.200605,0.170051,-0.00188619,0.0050892,0.00777269,0.0101208,-0.00691781,0.996289,0.0125852,1259,829,0.422871,1.84105,15.7927,1.41942,16.1542,-0.482107
21.0415,6.48184,1.9399,-0.0144952,-0.193135,0.161807,-0.000923583,0.00430203,0.00774632,0.00986432,-0.00648587,0.948055,0.0126375,1266,829,0.395817,1.7753,16.1363,1.1933,16.4879,-0.639868
21.7258,6.49231,1.93525,-0.0138396,-0.185962,0.152981,-8.38227e-05,0.00355445,0.00758816,0.00953849,-0.00606786,0.903045,0.0116632,1273,829,0.376173,1.71478,16.5059,0.964671,16.8375,-0.803042
22.4081,6.50098,1.93915,-0.0129156,-0.178242,0.144699,0.000606632,0.00287002,0.00733932,0.00916439,-0.00568774,0.861894,0.00900373,1280,829,0.360488,1.65011,16.8485,0.73911,17.158,-0.954175
23.0881,6.50797,1.95263,-0.0129164,-0.17327,0.141845,0.00115215,0.00226403,0.00701496,0.00874505,-0.00532887,0.824941,0.00815481,1287,829,0.352402,1.61254,17.1414,0.534708,17.4451,-1.09898
23.7698,6.51531,1.96196,-0.0118883,-0.168758,0.137665,0.00155983,0.00174627,0.00662271,0.00827642,-0.00497032,0.792436,0.00856628,1294,829,0.350873,1.57748,17.4725,0.347491,17.758,-1.23791
24.4552,6.52297,1.96061,-0.011039,-0.163337,0.132458,0.00185085,0.00131551,0.00619891,0.00778787,-0.0046215,0.763822,0.00923619,1301,829,0.344073,1.52077,17.8565,0.191957,18.1246,-1.35042
25.142,6.53137,1.95663,-0.00966654,-0.157927,0.129651,0.00205197,0.00095957,0.00578274,0.00731425,-0.0043027,0.738311,0.00990313,1308,829,0.349911,1.45626,18.2631,0.0300127,18.5108,-1.47008
25.8322,6.54137,1.94347,-0.00847049,-0.151765,0.123632,0.00217623,0.00067257,0.00539325,0.0068698,-0.004021,0.716143,0.00997852,1315,829,0.343589,1.39353,18.7189,-0.145176,18.945,-1.59499
26.5178,6.54985,1.94756,-0.00631605,-0.145801,0.113785,0.00222905,0.000442237,0.00502186,0.00643635,-0.00376507,0.697367,0.0092359,1322,829,0.334938,1.34525,19.1224,-0.339061,19.3131,-1.74043
27.2051,6.56062,1.94788,-0.0038024,-0.140589,0.101225,0.00222418,0.000256637,0.00466266,0.00600572,-0.0035249,0.681428,0.0086199,1329,829,0.321446,1.30488,19.5573,-0.552765,19.7063,-1.92205
27.8933,6.57036,1.94726,-0.00250241,-0.136219,0.0921455,0.0021873,9.66765e-05,0.00432914,0.00559554,-0.00331156,0.666936,0.00849341,1336,829,0.306383,1.26976,19.987,-0.739961,20.1112,-2.07905
28.5854,6.58194,1.93572,-0.00167533,-0.132234,0.0872658,0.00212419,-4.80218e-05,0.00402735,0.00520931,-0.00313315,0.65369,0.00918429,1343,829,0.29953,1.23766,20.4629,-0.939499,20.5717,-2.24068
29.28,6.59334,1.91851,-0.000392015,-0.12857,0.084594,0.00204101,-0.000181979,0.00374129,0.00483242,-0.00297339,0.641006,0.00896606,1350,829,0.3042,1.20914,20.9738,-1.12073,21.0645,-2.38057
29.9725,6.60299,1.90951,0.000600111,-0.124546,0.0811688,0.00195123,-0.000302827,0.0034696,0.00447226,-0.00282386,0.62836,0.00905165,1357,829,0.303358,1.17373,21.4545,-1.28867,21.5297,-2.50869
30.6621,6.61126,1.9117,0.0017271,-0.121113,0.0754859,0.00185843,-0.000409732,0.00321825,0.00413658,-0.00268787,0.615996,0.00876914,1364,829,0.296765,1.14834,21.8985,-1.45182,21.9547,-2.6416
31.3539,6.62111,1.90865,0.00285844,-0.117671,0.067877,0.00175701,-0.000504843,0.00298978,0.00382261,-0.00257045,0.604584,0.00871482,1371,829,0.283894,1.12433,22.3751,-1.62746,22.411,-2.79127
32.0468,6.63202,1.9045,0.00427283,-0.114171,0.0589727,0.00164841,-0.00059381,0.00278569,0.00353013,-0.00247552,0.594088,0.0088249,1378,829,0.269498,1.10095,22.8691,-1.81945,22.8806,-2.95943
32.7404,6.64261,1.89982,0.00557515,-0.11148,0.0543083,0.00154462,-0.000673775,0.00260061,0.0032627,-0.00239185,0.583821,0.00856811,1385,829,0.267585,1.08446,23.3684,-2.00541,23.3606,-3.11893
33.4342,6.65146,1.89615,0.00648328,-0.108504,0.0504146,0.00144803,-0.00075032,0.00243581,0.00302118,-0.00232348,0.573449,0.00850686,1392,829,0.263873,1.07005,23.8656,-2.16778,23.8437,-3.2445
34.1288,6.65941,1.89205,0.00717589,-0.105118,0.0466474,0.00135775,-0.000828178,0.002296,0.00280766,-0.00227809,0.563255,0.0086831,1399,829,0.258146,1.05022,24.3701,-2.31327,24.3365,-3.34952
34.8244,6.66821,1.88659,0.0085703,-0.101363,0.0401145,0.00126896,-0.000901479,0.00216366,0.00260431,-0.00223682,0.552948,0.00915346,1406,829,0.250396,1.01714,24.8989,-2.45848,24.8438,-3.46794
35.5193,6.67814,1.88535,0.0100056,-0.0984693,0.033727,0.00116808,-0.000972706,0.00202565,0.00238876,-0.00219339,0.542337,0.00933058,1413,829,0.243689,0.98712,25.4183,-2.6252,25.3417,-3.62254
36.2121,6.6884,1.8924,0.0111791,-0.0961516,0.0287486,0.00104835,-0.00104726,0.00187885,0.00215182,-0.00215073,0.531036,0.00884122,1420,829,0.239015,0.957639,25.9066,-2.81638,25.8126,-3.8089
36.9035,6.69576,1.90538,0.0116608,-0.0939213,0.0245422,0.000910775,-0.00112493,0.00171837,0.00189012,-0.00210428,0.518015,0.00875258,1427,829,0.22969,0.93823,26.3683,-2.97506,26.265,-3.95235
37.6004,6.70462,1.90342,0.0117403,-0.0911719,0.0226525,0.000751298,-0.00119651,0.00152568,0.00158742,-0.00203263,0.50133,0.00854195,1434,829,0.223643,0.913555,26.8966,-3.13171,26.7904,-4.08099
-37.6926,5.24487,1.13532,0.100201,-0.0533049,0.00402846,0.00360763,-0.0010475,-0.00165609,0.00413667,-0.00157654,-0.309206,0.0162654,643,836,1.10377,0.605387,22.1322,12.0835,21.1194,11.5589
-37.0533,5.24848,1.16518,0.103804,-0.055255,0.0127526,0.00298083,-0.00102429,-0.00138861,0.00341517,-0.00145862,-0.303147,0.0163887,650,836,1.15883,0.604737,21.688,11.9478,20.6577,11.4068
-36.4128,5.25357,1.18897,0.105395,-0.0561883,0.0217431,0.00246624,-0.00098617,-0.00118797,0.00283551,-0.00135545,-0.30138,0.0162452,657,836,1.19262,0.586336,21.2547,11.7943,20.228,11.2415
-35.77,5.26061,1.20183,0.105149,-0.0567007,0.0243594,0.00209563,-0.000958718,-0.00105331,0.00242365,-0.00128673,-0.301895,0.0161561,664,836,1.19469,0.587679,20.8693,11.6224,19.8503,11.068
-35.1254,5.26527,1.20526,0.105179,-0.0575177,0.021748,0.00181389,-0.000952003,-0.000941138,0.00210375,-0.00124186,-0.29877,0.0165981,671,836,1.18999,0.614369,20.543,11.5285,19.5171,10.976
-34.4832,5.26772,1.22457,0.104945,-0.0558862,0.0126408,0.00159914,-0.000959661,-0.000853227,0.00185755,-0.00121807,-0.29408,0.0164335,678,836,1.16993,0.607152,20.171,11.4356,19.1255,10.8829
-33.8404,5.27158,1.24188,0.104686,-0.0553561,0.00831887,0.00145627,-0.000982409,-0.000807125,0.00169921,-0.00122534,-0.29236,0.0162856,685,836,1.15851,0.611801,19.8029,11.3155,18.7495,10.7658
-33.1966,5.27605,1.25558,0.104369,-0.0560875,0.0114447,0.00138078,-0.0010238,-0.000800129,0.00162269,-0.00126571,-0.293599,0.016229,692,836,1.16084,0.607573,19.4392,11.207,18.3953,10.6467
-32.5517,5.2807,1.2649,0.104319,-0.0572307,0.0152682,0.00131477,-0.00105867,-0.000803659,0.00156129,-0.00130519,-0.297633,0.0154292,699,836,1.16754,0.607389,19.1015,11.1114,18.0661,10.5378
-31.9071,5.28611,1.27799,0.10473,-0.0581291,0.0154219,0.00128501,-0.0011213,-0.000799876,0.00152663,-0.00136292,-0.29336,0.0146244,706,836,1.17212,0.620301,18.7687,10.9801,17.7287,10.4008
-31.2667,5.29104,1.31655,0.106426,-0.0594111,0.0167307,0.00128187,-0.00119152,-0.000791925,0.0015137,-0.00142335,-0.284782,0.01366,713,836,1.19294,0.638394,18.3494,10.78,17.2942,10.1955
-30.6267,5.29368,1.35765,0.107315,-0.0596396,0.0149418,0.00130534,-0.00125472,-0.000787852,0.00152837,-0.00147775,-0.275868,0.0130673,720,836,1.19881,0.64971,17.9246,10.6158,16.8554,10.0323
-29.9851,5.29672,1.39218,0.109143,-0.0616501,0.0204266,0.00133732,-0.00130728,-0.000790396,0.00155554,-0.0015255,-0.269379,0.0129902,727,836,1.2294,0.675092,17.527,10.4655,16.4505,9.88138
-29.3418,5.29948,1.41853,0.110763,-0.0641142,0.0265664,0.00139406,-0.00135855,-0.000806918,0.00161317,-0.00157765,-0.26514,0.0134625,734,836,1.25928,0.700215,17.1664,10.3548,16.086,9.76191
-28.6988,5.30222,1.44816,0.112495,-0.0667596,0.0335101,0.00147212,-0.001417,-0.000812575,0.00168498,-0.00162985,-0.256198,0.0141035,741,836,1.29223,0.71982,16.7989,10.2421,15.7149,9.63328
-28.0547,5.3052,1.47332,0.11297,-0.0673314,0.036157,0.00153538,-0.00148025,-0.000803055,0.0017359,-0.00168077,-0.244691,0.014498,748,836,1.3028,0.715431,16.4536,10.131,15.3693,9.51333
-27.4124,5.30742,1.51014,0.113214,-0.0665414,0.0335018,0.00155949,-0.00153461,-0.000783066,0.00174639,-0.0017215,-0.234285,0.0139018,755,836,1.29998,0.702614,16.0766,9.99611,14.9827,9.3741
-26.7708,5.30887,1.55161,0.113199,-0.06663,0.033741,0.00155119,-0.0015719,-0.000762515,0.00172742,-0.00174813,-0.227125,0.0137023,762,836,1.30037,0.696572,15.6782,9.86689,14.5836,9.23742
-26.1285,5.31095,1.59099,0.113934,-0.06767,0.0333519,0.0015574,-0.0015934,-0.0007694,0.00173524,-0.00177125,-0.227156,0.0138933,769,836,1.30767,0.705224,15.3043,9.73837,14.2003,9.09389
-25.4822,5.31502,1.61108,0.115381,-0.0684441,0.0322738,0.00158506,-0.0016122,-0.000798094,0.00177321,-0.00180035,-0.231518,0.014073,776,836,1.32102,0.71913,15.0263,9.61735,13.904,8.967
-24.8323,5.32336,1.61494,0.117177,-0.0691377,0.0319745,0.00160561,-0.00162994,-0.000826126,0.00180434,-0.00182867,-0.236068,0.0142529,783,836,1.33966,0.729804,14.8256,9.45356,13.683,8.79818
-24.184,5.32998,1.62817,0.119333,-0.070349,0.0317629,0.00160263,-0.00164505,-0.000849724,0.00181152,-0.00185394,-0.241049,0.0133739,790,836,1.3625,0.739314,14.5967,9.31042,13.4301,8.63786
-23.5408,5.33069,1.66899,0.121561,-0.0718864,0.0353432,0.00159048,-0.0016542,-0.000885347,0.00181633,-0.00188006,-0.249776,0.0114738,797,836,1.39433,0.739778,14.2521,9.2152,13.0686,8.52066
-22.8962,5.33178,1.70402,0.12239,-0.0732814,0.037694,0.00159275,-0.00166265,-0.000949819,0.00184961,-0.00191951,-0.264112,0.0118658,804,836,1.40849,0.745948,13.9266,9.12471,12.7382,8.4134
-22.2489,5.33344,1.72755,0.121545,-0.0736603,0.0359527,0.00160739,-0.00167611,-0.00103709,0.00190752,-0.00197624,-0.281701,0.0130878,811,836,1.39571,0.748717,13.6468,9.0516,12.4625,8.32956
-21.6006,5.33729,1.74725,0.121106,-0.0736881,0.0348158,0.0016286,-0.00169634,-0.00112669,0.00197442,-0.00204216,-0.297807,0.0141658,818,836,1.38846,0.748024,13.3937,8.93727,12.2105,8.21045
-20.9514,5.34052,1.76432,0.121314,-0.0741817,0.035324,0.00165366,-0.00172002,-0.00120685,0.00204092,-0.00210728,-0.310511,0.0141448,825,836,1.39172,0.756436,13.1617,8.84054,11.9763,8.11323
-20.3058,5.34257,1.8007,0.121704,-0.0748778,0.0386959,0.00168063,-0.00174461,-0.00127754,0.00210463,-0.00216862,-0.320454,0.0145813,832,836,1.40326,0.769851,12.853,8.70043,11.6692,7.98216
-19.6593,5.34602,1.83458,0.122467,-0.0756038,0.0435779,0.00170014,-0.00176942,-0.00134061,0.00215778,-0.00222706,-0.328962,0.013054,839,836,1.42224,0.776135,12.5632,8.54118,11.38,7.82857
-19.0104,5.35094,1.85821,0.123897,-0.0766694,0.0494555,0.00170318,-0.00180058,-0.00140025,0.00219402,-0.00229142,-0.337151,0.0120565,846,836,1.45083,0.773473,12.3288,8.3955,11.1409,7.67517
-18.361,5.35565,1.88135,0.125513,-0.0772835,0.0541076,0.00171013,-0.00184073,-0.00145697,0.00223142,-0.00236202,-0.343597,0.0113229,853,836,1.47871,0.770187,12.1081,8.25115,10.9109,7.5284
-17.7113,5.36056,1.90466,0.127277,-0.0786101,0.0611198,0.00172783,-0.00188543,-0.00151079,0.00227627,-0.00243388,-0.348227,0.0108913,860,836,1.51368,0.776558,11.8909,8.10017,10.6875,7.3768
-17.0597,5.36629,1.92052,0.128611,-0.0798169,0.065322,0.00173619,-0.00192926,-0.00155853,0.00230927,-0.00250234,-0.35236,0.0102654,867,836,1.53779,0.787844,11.7132,7.95596,10.5026,7.23091
-16.4075,5.37225,1.93502,0.129874,-0.0807356,0.0658142,0.00171892,-0.00196911,-0.00160423,0.00231907,-0.00256926,-0.357985,0.0100656,874,836,1.55279,0.799367,11.5551,7.81597,10.3307,7.08431
-15.7531,5.37795,1.94111,0.130805,-0.0814772,0.0651733,0.00168018,-0.00199836,-0.00165168,0.00231295,-0.00263113,-0.365857,0.00967231,881,836,1.56163,0.803536,11.4379,7.71517,10.2009,6.96983
-15.0981,5.3838,1.94678,0.131632,-0.0829982,0.0654959,0.001649,-0.00201309,-0.00171096,0.00232397,-0.00268806,-0.375754,0.00924366,888,836,1.57168,0.818617,11.3267,7.61561,10.0803,6.85381
-14.4442,5.38873,1.95892,0.132756,-0.0851869,0.0720109,0.00163298,-0.00200766,-0.00178449,0.00236178,-0.00273646,-0.387729,0.00995738,895,836,1.59938,0.830783,11.1872,7.51437,9.93978,6.73769
-13.7911,5.39291,1.97641,0.133884,-0.0869832,0.0793474,0.00161139,-0.00198642,-0.00186022,0.00240024,-0.00277526,-0.401076,0.0101785,902,836,1.62914,0.839013,11.0313,7.40634,9.78418,6.62183
-13.1384,5.39849,1.9975,0.134514,-0.0874907,0.0861144,0.00156858,-0.0019511,-0.00193472,0.00242412,-0.00280664,-0.416349,0.00996507,909,836,1.65221,0.831499,10.8646,7.24707,9.62146,6.46474
-12.4842,5.40609,2.01374,0.13476,-0.0869795,0.0894568,0.00151357,-0.00190306,-0.00201473,0.00244675,-0.00283624,-0.433757,0.00998993,916,836,1.66311,0.814475,10.7288,7.05767,9.48706,6.27936
-11.828,5.41487,2.02306,0.135042,-0.0866993,0.0921903,0.00145348,-0.00184257,-0.00211153,0.00248399,-0.00287308,-0.454032,0.00980015,923,836,1.67302,0.802372,10.6311,6.86623,9.38925,6.0901
-11.1716,5.42103,2.03301,0.135111,-0.0885676,0.0975268,0.00137672,-0.0017736,-0.00222789,0.00253004,-0.00292692,-0.477688,0.0101938,930,836,1.68739,0.812127,10.53,6.74587,9.29524,5.95586
-10.5153,5.42625,2.04465,0.135689,-0.0909558,0.102451,0.00126964,-0.00169945,-0.00235488,0.00256886,-0.00299867,-0.504158,0.00985678,937,836,1.70641,0.832278,10.435,6.64281,9.20131,5.83696
-9.86202,5.42792,2.07139,0.136867,-0.0940704,0.10951,0.00113719,-0.00162516,-0.00248316,0.00259745,-0.00308542,-0.531597,0.00903284,944,836,1.7373,0.85684,10.2859,6.57477,9.05056,5.74837
-9.20685,5.43187,2.09157,0.138953,-0.0960218,0.119197,0.000986921,-0.00155137,-0.00261363,0.00262326,-0.0031877,-0.559373,0.0080838,951,836,1.78413,0.859644,10.1777,6.46685,8.93537,5.63097
-8.54985,5.43784,2.10566,0.139549,-0.0966979,0.12443,0.000808353,-0.00147881,-0.00275247,0.00264535,-0.00331581,-0.58851,0.00791625,958,836,1.8042,0.858895,10.0956,6.3244,8.85379,5.48927
-7.88999,5.44431,2.10911,0.139091,-0.0971527,0.128946,0.000600443,-0.00140485,-0.00290256,0.00266865,-0.00347305,-0.619097,0.00780587,965,836,1.81137,0.859476,10.0559,6.20015,8.82427,5.36985
-7.22943,5.45195,2.1116,0.138571,-0.0977737,0.132018,0.000370923,-0.00132526,-0.00305524,0.00269359,-0.00364793,-0.650014,0.00776216,972,836,1.81446,0.864913,10.0301,6.05706,8.80677,5.22846
-6.56563,5.46326,2.10253,0.138768,-0.0991484,0.139272,0.000130092,-0.00123606,-0.00319601,0.00271521,-0.00382118,-0.680118,0.00752592,979,836,1.8358,0.863571,10.062,5.88131,8.8465,5.04419
-5.90275,5.4748,2.09946,0.13929,-0.100684,0.145442,-0.000118998,-0.00113459,-0.0033247,0.00273646,-0.00399005,-0.709617,0.00806005,986,836,1.85814,0.863698,10.082,5.68771,8.86885,4.83677
-5.2402,5.48255,2.09925,0.139491,-0.102603,0.149344,-0.000385606,-0.00101834,-0.00344114,0.00275368,-0.00415762,-0.739559,0.0086574,993,836,1.87161,0.878123,10.0966,5.56802,8.88536,4.70247
-4.57809,5.48756,2.10245,0.139336,-0.104808,0.155415,-0.000658909,-0.000889224,-0.00354314,0.00277094,-0.00431907,-0.769153,0.00828578,1000,836,1.88692,0.896342,10.0962,5.49247,8.89417,4.61671
-3.91527,5.49154,2.1044,0.138701,-0.107227,0.162848,-0.000925937,-0.000746581,-0.00362933,0.00279418,-0.00446669,-0.79775,0.00769232,1007,836,1.90083,0.915495,10.1009,5.4427,8.91539,4.55729
-3.25249,5.49638,2.10852,0.136947,-0.10891,0.171646,-0.00119754,-0.000596616,-0.00368953,0.00280466,-0.00459882,-0.826027,0.00721817,1014,836,1.90652,0.917393,10.0909,5.36548,8.93545,4.47293
-2.58863,5.50343,2.11031,0.135102,-0.110031,0.17948,-0.00148813,-0.000446711,-0.00371601,0.00278489,-0.00471973,-0.855008,0.00791445,1021,836,1.90891,0.91344,10.0999,5.24504,8.97372,4.34865
-1.92392,5.51171,2.11066,0.133789,-0.111154,0.186969,-0.00179254,-0.000308849,-0.0037123,0.002735,-0.00483639,-0.884016,0.00831157,1028,836,1.91622,0.912402,10.1296,5.10111,9.02615,4.20275
-1.25978,5.51954,2.11519,0.132686,-0.112237,0.193126,-0.00209493,-0.000193721,-0.00369503,0.00267102,-0.00495967,-0.911301,0.00826479,1035,836,1.9225,0.915111,10.1536,4.95376,9.06847,4.05396
-0.594055,5.52803,2.1152,0.131442,-0.113827,0.200874,-0.0023893,-0.000108342,-0.00368119,0.00260499,-0.00510263,-0.935616,0.00767941,1042,836,1.93169,0.923602,10.2007,4.80651,9.13773,3.90511
0.0720786,5.53589,2.11537,0.129651,-0.114873,0.208379,-0.00267869,-5.81869e-05,-0.00368079,0.00253861,-0.00527548,-0.95639,0.00699602,1049,836,1.93461,0.925562,10.2493,4.66839,9.21369,3.76978
0.738168,5.54333,2.11757,0.127834,-0.115818,0.214624,-0.00294778,-4.51748e-05,-0.00369891,0.00247696,-0.00546992,-0.972349,0.00640831,1056,836,1.93416,0.924892,10.2989,4.53767,9.28867,3.63746
1.40475,5.55148,2.11976,0.125818,-0.11651,0.22015,-0.00318608,-6.57953e-05,-0.00374501,0.00243105,-0.00568293,-0.982762,0.00588591,1063,836,1.92989,0.920149,10.3557,4.39294,9.37168,3.49034
2.0729,5.56041,2.11772,0.1231,-0.117468,0.226007,-0.00341141,-0.000112171,-0.00383722,0.00241499,-0.00593857,-0.988405,0.005662,1070,836,1.91934,0.918209,10.4304,4.24646,9.48045,3.3396
2.74213,5.56931,2.11326,0.119987,-0.118652,0.231396,-0.00364673,-0.000165358,-0.00399365,0.00245048,-0.00626256,-0.990916,0.00577308,1077,836,1.90366,0.918676,10.5197,4.11248,9.60711,3.19761
3.41176,5.57724,2.10909,0.117329,-0.120949,0.235671,-0.00391812,-0.00019958,-0.00421959,0.0025522,-0.0066699,-0.992915,0.00605058,1084,836,1.89021,0.933908,10.6216,4.01083,9.73996,3.0755
4.08292,5.58485,2.10085,0.115303,-0.124545,0.240626,-0.00423918,-0.000187269,-0.00450267,0.00272424,-0.00715069,-0.996802,0.00619564,1091,836,1.88566,0.963998,10.7538,3.93984,9.89755,2.9733
4.75731,5.59561,2.08242,0.11301,-0.12876,0.245604,-0.00461903,-9.76685e-05,-0.00482958,0.00297415,-0.00769085,-1.0043,0.00646045,1098,836,1.87865,1.00047,10.9353,3.83966,10.1071,2.83517
5.43162,5.60766,2.06655,0.110554,-0.133871,0.251056,-0.00508148,9.94876e-05,-0.00517753,0.00329843,-0.00828042,-1.01735,0.00666301,1105,836,1.87161,1.05014,11.1118,3.70898,10.3141,2.66218
6.10451,5.62001,2.05829,0.108197,-0.138863,0.254157,-0.00564873,0.000426063,-0.00551684,0.00368639,-0.00890906,-1.03704,0.00721615,1112,836,1.85938,1.10186,11.2688,3.55127,10.4972,2.45959
6.77682,5.62956,2.05385,0.104658,-0.144688,0.255798,-0.00632169,0.000898073,-0.00581162,0.0041297,-0.00955331,-1.06331,0.00754573,1119,836,1.83115,1.16506,11.406,3.45289,10.6707,2.30562
7.44935,5.63701,2.05025,0.100722,-0.151568,0.255595,-0.00709206,0.0015172,-0.00601944,0.00461281,-0.0101877,-1.0958,0.00737121,1126,836,1.7941,1.24183,11.5446,3.4115,10.8477,2.19411
8.12309,5.6445,2.04398,0.0962578,-0.160171,0.255324,-0.00792368,0.00227604,-0.00609381,0.00512244,-0.0107701,-1.13382,0.00730099,1133,836,1.7519,1.33498,11.6968,3.39822,11.0439,2.09026
8.79841,5.65338,2.03391,0.0911472,-0.170502,0.255312,-0.0087686,0.00316034,-0.00599381,0.00565168,-0.0112599,-1.17687,0.00720466,1140,836,1.7042,1.447,11.8659,3.3846,11.2644,1.9689
9.4745,5.66358,2.02312,0.0856083,-0.181422,0.254446,-0.00958879,0.00413858,-0.00570272,0.00619853,-0.0116487,-1.22416,0.00726131,1147,836,1.64998,1.56121,12.0429,3.35797,11.4964,1.82176
10.1507,5.67477,2.01416,0.0788388,-0.192398,0.252711,-0.0103477,0.00516427,-0.00521379,0.00675381,-0.0119372,-1.27487,0.00749682,1154,836,1.58068,1.67321,12.2086,3.31098,11.729,1.64831
10.8284,5.68746,2.00164,0.0709953,-0.203465,0.248384,-0.011026,0.0061878,-0.00452756,0.00730599,-0.0121442,-1.32867,0.00783016,1161,836,1.49306,1.78589,12.3898,3.25242,11.9851,1.45429
11.5056,5.69589,1.9926,0.061953,-0.212153,0.244998,-0.0115663,0.00716442,-0.00365117,0.00785097,-0.0122528,-1.38493,0.00809689,1168,836,1.395,1.87873,12.5485,3.24024,12.2327,1.3405
12.1823,5.70504,1.98707,0.0517515,-0.218367,0.242079,-0.0119042,0.00804679,-0.00261416,0.00838364,-0.012241,-1.44265,0.00794291,1175,836,1.2856,1.95048,12.6876,3.1693,12.4736,1.20109
12.8564,5.71037,1.99284,0.0411969,-0.223223,0.240736,-0.0120091,0.00879081,-0.00144225,0.00889034,-0.0121086,-1.5019,0.00740478,1182,836,1.17678,2.00674,12.7794,3.12738,12.6731,1.10886
13.5332,5.7193,1.99117,0.0335135,-0.22606,0.236769,-0.0118531,0.00936102,-0.000161288,0.00936225,-0.0118543,-1.56319,0.00711858,1189,836,1.08976,2.04123,12.9463,3.01855,12.9134,0.962981
14.2116,5.72916,1.9854,0.0270722,-0.227857,0.228714,-0.0114485,0.00972963,0.00117635,0.00979477,-0.0115137,1.51548,0.00704992,1196,836,1.00359,2.06469,13.1574,2.90401,13.1794,0.810127
14.8908,5.73819,1.979,0.0214939,-0.229359,0.221439,-0.0108224,0.00988365,0.00251431,0.0101846,-0.0111233,1.45167,0.00719164,1203,836,0.928383,2.08647,13.3868,2.8026,13.4557,0.677327
15.5666,5.74433,1.98595,0.0138558,-0.230024,0.214157,-0.00998489,0.00981405,0.00379278,0.0105157,-0.0106866,1.38786,0.00773383,1210,836,0.831542,2.10236,13.544,2.7103,13.6821,0.565587
16.2439,5.75121,1.98952,0.00486416,-0.229518,0.204833,-0.00894864,0.00953134,0.00497437,0.0107852,-0.0102025,1.32387,0.00856415,1217,836,0.714321,2.11167,13.7116,2.60058,13.9311,0.448629
16.9248,5.76066,1.98259,-0.00310371,-0.230123,0.194033,-0.00775439,0.00905367,0.00602486,0.0109902,-0.0096909,1.25981,0.0096248,1224,836,0.603568,2.1313,13.9453,2.48636,14.2337,0.309494
17.6088,5.77192,1.9672,-0.00899033,-0.232865,0.186408,-0.00646918,0.00842021,0.00690105,0.0111268,-0.00917574,1.19704,0.0103293,1231,836,0.524086,2.16946,14.2413,2.37728,14.5809,0.158119
18.2906,5.78168,1.96085,-0.0128994,-0.229623,0.186657,-0.00515985,0.00766788,0.00757488,0.0111796,-0.00867153,1.13669,0.0108376,1238,836,0.486417,2.13804,14.5188,2.19128,14.8971,0.0113293
18.9695,5.79053,1.96663,-0.0165469,-0.222945,0.187497,-0.00387084,0.00683209,0.00804731,0.0111449,-0.00818361,1.07882,0.0105921,1245,836,0.452295,2.06629,14.755,1.9535,15.1695,-0.152773
19.6471,5.79852,1.9789,-0.0186655,-0.212636,0.184302,-0.00262903,0.00595379,0.0083229,0.0110265,-0.00770175,1.02343,0.0113485,1252,836,0.420881,1.95827,14.9923,1.68592,15.4219,-0.318054
20.3275,5.8068,1.98292,-0.0196774,-0.203896,0.176361,-0.00147558,0.00507648,0.00840959,0.0108256,-0.00722471,0.971135,0.0128115,1259,836,0.387004,1.87066,15.29,1.46522,15.7175,-0.463907
