 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.497861,-8.09025,1.78785,0.193978,-0.0205141,0.215045,0.0160921,-0.0084848,-0.0023512,0.016315,-0.00870771,-0.0945246,0.0106325,1056,983,2.61353,-0.03227,7.01673,2.42047,5.28772,2.47445
1.16808,-8.08497,1.76794,0.204518,-0.0205542,0.227145,0.0176216,-0.00955949,-0.0028048,0.017908,-0.0098459,-0.101761,0.0100646,1063,983,2.75778,-0.038145,7.28713,2.33848,5.4605,2.4155
1.83769,-8.08144,1.7524,0.217886,-0.0220855,0.23713,0.0190357,-0.010841,-0.00348187,0.0194361,-0.0112414,-0.114497,0.00934025,1070,983,2.92669,-0.0235696,7.57962,2.30043,5.62191,2.38357
2.50759,-8.0786,1.73766,0.233123,-0.0233902,0.244405,0.0201122,-0.0123405,-0.0044556,0.0207128,-0.0129411,-0.133993,0.00987283,1077,983,3.108,-0.0135173,7.90091,2.28157,5.78748,2.36447
3.18045,-8.07284,1.71369,0.250424,-0.0205169,0.249632,0.0203819,-0.0141905,-0.00593878,0.0213736,-0.0151822,-0.165461,0.00968494,1084,983,3.30432,-0.0539912,8.2961,2.18846,6.00098,2.30529
3.85492,-8.06622,1.68571,0.26869,-0.0180305,0.256697,0.0190931,-0.0162876,-0.00800651,0.0208206,-0.0180151,-0.212503,0.00923059,1091,983,3.51564,-0.0959867,8.72426,2.09222,6.23964,2.2376
4.53057,-8.05965,1.65533,0.289263,-0.0176054,0.265007,0.0158178,-0.0183463,-0.0107125,0.0188989,-0.0214274,-0.280063,0.00986242,1098,983,3.75494,-0.121907,9.19332,2.02841,6.49627,2.17713
5.20598,-8.05396,1.628,0.315244,-0.0135186,0.275125,0.0105304,-0.0200824,-0.01386,0.0158731,-0.0254251,-0.367924,0.0111866,1105,983,4.05467,-0.17203,9.7128,1.91707,6.74751,2.12801
5.88113,-8.04749,1.60393,0.338574,-0.0079643,0.281823,0.00277013,-0.0216105,-0.0174001,0.0118252,-0.0306656,-0.479837,0.0133729,1112,983,4.31674,-0.238224,10.2041,1.77385,6.99318,2.05405
6.55664,-8.04061,1.58066,0.35816,-0.0017468,0.283623,-0.00641742,-0.0230786,-0.021648,0.00844753,-0.0379435,-0.601722,0.0143357,1119,983,4.52572,-0.299335,10.6673,1.61295,7.24348,1.96966
7.2337,-8.03454,1.55359,0.372421,0.00953383,0.281591,-0.0167318,-0.0244381,-0.025669,0.00537166,-0.0465415,-0.710901,0.0152379,1126,983,4.66673,-0.40612,11.1035,1.42516,7.51747,1.91189
7.91395,-8.02768,1.51672,0.378887,0.0180727,0.29221,-0.0255562,-0.0241456,-0.0281306,0.00328853,-0.0529903,-0.797932,0.0222463,1133,983,4.76189,-0.508548,11.488,1.26805,7.8412,1.86141
8.59347,-8.02033,1.48491,0.331229,0.00650887,0.332272,-0.0329555,-0.0239428,-0.0296106,0.00150236,-0.0584007,-0.860912,0.0346954,1140,983,4.38044,-0.454385,11.2374,1.28997,8.1516,1.78812
9.26734,-8.01461,1.47626,0.234167,-0.0234278,0.383375,-0.0391826,-0.0237724,-0.0304701,-4.82798e-05,-0.0629068,-0.909239,0.0385363,1147,983,3.52174,-0.19202,10.3505,1.44795,8.37118,1.69271
9.93642,-8.01284,1.48689,0.119216,-0.0678131,0.457399,-0.0445461,-0.0235176,-0.0306437,-0.00163455,-0.0664292,-0.950662,0.0390253,1154,983,2.54786,0.218702,9.16455,1.7487,8.51528,1.63491
10.6065,-8.01155,1.49532,-0.0154149,-0.106024,0.528913,-0.0485612,-0.022733,-0.0299614,-0.00302105,-0.0682731,-0.98888,0.0458316,1161,983,1.36367,0.530618,7.78987,2.03764,8.67631,1.59289
12.6728,-7.97774,1.33156,-0.3397,-0.222558,0.307721,-0.0410932,-0.0187135,-0.0182018,-0.00853705,-0.0512696,-1.061,0.0460304,1182,983,-2.58463,1.77634,5.95861,3.52475,10.0216,1.28993
13.3551,-7.97409,1.30444,-0.344544,-0.270435,0.313108,-0.0323188,-0.017447,-0.0127213,-0.0101477,-0.039618,-1.04988,0.0456674,1189,983,-2.59915,2.34134,6.24298,3.96691,10.3665,1.28497
14.0266,-7.97573,1.31765,-0.370625,-0.272069,0.261825,-0.0214696,-0.0165343,-0.00756263,-0.0110469,-0.026957,-0.943098,0.047182,1196,983,-3.01068,2.57117,6.21086,3.90629,10.5458,1.29419
14.692,-7.97832,1.35398,-0.377612,-0.259275,0.303291,-0.0109313,-0.0160458,-0.00346598,-0.00918128,-0.0177958,-0.467568,0.0456746,1203,983,-2.96037,2.45999,6.17596,3.61478,10.6344,1.26706
15.3537,-7.98055,1.40531,-0.360007,-0.234499,0.367785,-0.00160616,-0.0158017,-0.000620434,-0.0015791,-0.0158287,-0.0435956,0.0446748,1210,983,-2.59029,2.13132,6.323,3.18323,10.6671,1.1953
16.0173,-7.98198,1.45113,-0.302228,-0.202027,0.420988,0.00622696,-0.0154056,0.00121853,0.00629538,-0.015474,0.0560919,0.0404717,1217,983,-1.83758,1.6462,6.95019,2.76736,10.7313,1.12026
16.6904,-7.98074,1.46529,-0.256528,-0.170135,0.403672,0.0120337,-0.0147988,0.00235472,0.0122388,-0.0150039,0.0868713,0.0374363,1224,983,-1.41646,1.26398,7.67893,2.45391,10.9391,1.06586
17.367,-7.97798,1.46904,-0.210887,-0.134751,0.336918,0.0163606,-0.0141136,0.00271592,0.0166008,-0.0143538,0.0881955,0.0300018,1231,983,-1.14464,0.992539,8.51895,2.06952,11.1999,1.00441
18.0441,-7.97323,1.4732,-0.191644,-0.117132,0.313434,0.0194388,-0.0137906,0.00269193,0.0196554,-0.0140073,0.0803127,0.0216187,1238,983,-1.01444,0.83087,9.02766,1.80619,11.4677,0.899463
18.7161,-7.97228,1.49655,-0.171905,-0.102074,0.295766,0.0211668,-0.0130456,0.00233045,0.0213248,-0.0132036,0.0677004,0.014421,1245,983,-0.862073,0.691735,9.45849,1.59551,11.6601,0.828856
19.3855,-7.97392,1.52984,-0.154224,-0.0971939,0.280288,0.0217689,-0.0120906,0.00185744,0.0218705,-0.0121922,0.0546387,0.0136415,1252,983,-0.722247,0.66219,9.82756,1.51909,11.817,0.789381
20.0579,-7.97288,1.5549,-0.139351,-0.093739,0.275061,0.0215197,-0.0110395,0.0013201,0.0215732,-0.0110929,0.0404562,0.0122971,1259,983,-0.580793,0.633701,10.1986,1.40968,12.0179,0.712657
20.7343,-7.97104,1.56782,-0.124058,-0.0903152,0.273681,0.0204054,-0.010151,0.000838655,0.0204284,-0.010174,0.0274186,0.0111776,1266,983,-0.423749,0.598857,10.6299,1.31073,12.279,0.648818
21.4087,-7.97162,1.58883,-0.108287,-0.088061,0.271318,0.0189182,-0.00920321,0.000560263,0.0189294,-0.00921437,0.0199125,0.0101501,1273,983,-0.264734,0.580028,11.0399,1.25503,12.5126,0.616742
22.0797,-7.97501,1.62311,-0.0946242,-0.0855563,0.257973,0.0173315,-0.00823535,0.000467754,0.0173401,-0.00824391,0.0182872,0.012011,1280,983,-0.161249,0.576302,11.3891,1.23341,12.6962,0.612181
22.7527,-7.97712,1.65184,-0.0835375,-0.0841607,0.246883,0.0157903,-0.0072455,0.000405877,0.0157974,-0.00725265,0.0176121,0.0139418,1287,983,-0.0775465,0.578303,11.74,1.21052,12.912,0.593968
23.4356,-7.97376,1.64999,-0.0751143,-0.0844344,0.240862,0.0144187,-0.0063556,0.000397405,0.0144263,-0.0063632,0.0191203,0.0145815,1294,983,-0.00557285,0.591111,12.1976,1.15833,13.2689,0.534015
24.1247,-7.96709,1.62931,-0.0653052,-0.0829574,0.235634,0.0131217,-0.0055875,0.00041275,0.0131308,-0.0055966,0.022047,0.012906,1301,983,0.0822564,0.577759,12.7596,1.0685,13.7159,0.449841
24.8121,-7.96129,1.61657,-0.0544603,-0.0796761,0.224429,0.0119126,-0.00493604,0.000451515,0.0119247,-0.00494813,0.0267727,0.0108787,1308,983,0.161273,0.564726,13.3127,0.953516,14.1366,0.364622
25.4941,-7.95866,1.62324,-0.0446078,-0.0742051,0.204534,0.010715,-0.00438555,0.000486653,0.0107307,-0.00440122,0.0321829,0.0103543,1315,983,0.201972,0.537568,13.7873,0.84749,14.4812,0.299731
26.1755,-7.95685,1.63352,-0.0370326,-0.0683947,0.183994,0.00953184,-0.00391978,0.000511237,0.00955124,-0.00393919,0.0379326,0.00977103,1322,983,0.216602,0.500989,14.2299,0.753705,14.8179,0.243362
26.8577,-7.95513,1.6428,-0.031012,-0.0636518,0.16534,0.0084001,-0.00352522,0.000527624,0.0084234,-0.00354852,0.0441291,0.009895,1329,983,0.220932,0.471349,14.6654,0.67573,15.167,0.191621
27.5439,-7.9505,1.64124,-0.0270304,-0.0592796,0.148839,0.0073661,-0.00318846,0.000533932,0.00739304,-0.0032154,0.0504163,0.00995276,1336,983,0.210749,0.441025,15.1321,0.565682,15.572,0.104446
28.2362,-7.94397,1.62202,-0.0237268,-0.0559906,0.135012,0.00644036,-0.00290027,0.000518501,0.00646905,-0.00292897,0.0552839,0.00954554,1343,983,0.201928,0.419794,15.6732,0.465874,16.0616,0.020072
28.925,-7.94039,1.61558,-0.0204585,-0.053097,0.122544,0.00558904,-0.00265573,0.000486822,0.00561769,-0.00268437,0.0587739,0.00878024,1350,983,0.196789,0.397285,16.1644,0.404102,16.5035,-0.0327017
29.6104,-7.94082,1.62182,-0.0166456,-0.0511768,0.113074,0.00479642,-0.00244896,0.000442629,0.00482336,-0.0024759,0.0607898,0.00791003,1357,983,0.20667,0.382667,16.6102,0.402158,16.8974,-0.0312489
30.2887,-7.94211,1.65212,-0.0133109,-0.0496345,0.106094,0.00409046,-0.00227176,0.000400517,0.00411557,-0.00229688,0.062623,0.00799113,1364,983,0.21946,0.369946,16.9528,0.360051,17.1957,-0.0700815
30.9691,-7.94031,1.67757,-0.010778,-0.047932,0.0963588,0.00348719,-0.00212041,0.000364592,0.00351079,-0.00214402,0.0646546,0.00823929,1371,983,0.214941,0.365787,17.3191,0.258994,17.5244,-0.162725
31.6578,-7.93625,1.6789,-0.00909778,-0.0456437,0.0857187,0.00297296,-0.00199199,0.000330355,0.00299485,-0.00201388,0.0661487,0.00790498,1378,983,0.198343,0.358822,17.7896,0.161465,17.9657,-0.244335
32.3479,-7.93324,1.67739,-0.00713918,-0.0431874,0.0776628,0.00252087,-0.00187939,0.000303504,0.00254171,-0.00190023,0.0685415,0.00776765,1385,983,0.19256,0.349232,18.2806,0.0859331,18.427,-0.296714
33.0347,-7.93271,1.68798,-0.00540789,-0.041294,0.0745194,0.00211566,-0.00178408,0.000282789,0.00213606,-0.00180448,0.0720127,0.00818984,1392,983,0.200366,0.339486,18.7198,0.0339338,18.8435,-0.325793
33.7195,-7.93147,1.70645,-0.0042279,-0.0406132,0.0700416,0.00175231,-0.0016989,0.000270562,0.0017734,-0.00171998,0.0777632,0.00828753,1399,983,0.198561,0.33406,19.1286,-0.0278066,19.2346,-0.389258
34.4069,-7.92934,1.71861,-0.00360306,-0.0399536,0.0651135,0.00144187,-0.00162602,0.000264206,0.00146445,-0.00164861,0.0852833,0.00838899,1406,983,0.189526,0.330822,19.5674,-0.0934305,19.6614,-0.455938
35.1024,-7.92486,1.70788,-0.00334099,-0.0389138,0.0582869,0.00118777,-0.00156694,0.000264384,0.00121292,-0.00159209,0.0948219,0.00826419,1413,983,0.170333,0.322408,20.1114,-0.151696,20.196,-0.516902
35.8033,-7.91881,1.68268,-0.00248191,-0.036273,0.0509123,0.00098764,-0.0015225,0.000275133,0.00101744,-0.00155231,0.107902,0.00858536,1420,983,0.154639,0.303271,20.7334,-0.229597,20.802,-0.575488
36.4977,-7.91564,1.67907,-0.00170964,-0.0338118,0.0459889,0.000838802,-0.00149213,0.000300252,0.000876857,-0.00153019,0.126071,0.00835843,1427,983,0.146017,0.28833,21.2665,-0.305484,21.322,-0.625842
37.1876,-7.91228,1.69099,-0.00133166,-0.0316257,0.0412735,0.000761485,-0.00147754,0.000351691,0.000815427,-0.00153148,0.152192,0.00779856,1434,983,0.134064,0.275436,21.7365,-0.419518,21.7834,-0.717657
-37.198,-8.79132,0.852635,0.05549,-0.00391124,-0.0183923,0.0030017,-0.000880646,-0.000699867,0.00312401,-0.00100296,-0.173016,0.016087,650,990,0.571496,0.103345,17.2194,5.66438,16.6025,5.64009
-36.5605,-8.79005,0.883207,0.0563328,-0.00555505,-0.0115663,0.00255798,-0.000847615,-0.000596088,0.0026593,-0.000948935,-0.168366,0.015798,657,990,0.592982,0.108708,16.7499,5.57743,16.1402,5.53949
-35.9196,-8.7851,0.895615,0.0600656,-0.00743147,0.0095088,0.00221,-0.000842754,-0.000500017,0.00228981,-0.000922566,-0.158284,0.0153276,664,990,0.67263,0.0811599,16.3598,5.45873,15.7603,5.4031
-35.2765,-8.77993,0.896889,0.0625298,-0.00863082,0.0213473,0.0019225,-0.000853348,-0.000433363,0.00198858,-0.000919431,-0.151323,0.0152344,671,990,0.721646,0.0565757,16.0311,5.3675,15.4329,5.28932
-34.6355,-8.77994,0.912043,0.0627204,-0.00877312,0.0187821,0.00171213,-0.000870379,-0.000389426,0.00176957,-0.000927824,-0.146456,0.0149458,678,990,0.718904,0.0531581,15.6605,5.34628,15.0538,5.25508
-33.9951,-8.781,0.932147,0.0622811,-0.00832073,0.0161234,0.00154727,-0.00088518,-0.000361943,0.00159998,-0.000937894,-0.144625,0.0148122,685,990,0.708927,0.0557698,15.27,5.31686,14.6611,5.23179
-33.3584,-8.78365,0.97539,0.0615782,-0.00816005,0.0146669,0.00140262,-0.000896254,-0.000341345,0.00145223,-0.000945867,-0.144336,0.0146722,692,990,0.698376,0.065545,14.7856,5.261,14.1801,5.18593
-32.7199,-8.7855,1.0091,0.0619543,-0.00804068,0.015897,0.00129359,-0.000895939,-0.000319502,0.00133926,-0.000941609,-0.14198,0.014759,699,990,0.704692,0.0672498,14.3524,5.21384,13.7453,5.14623
-32.0807,-8.78746,1.04084,0.0625355,-0.00774752,0.0142631,0.00120581,-0.000901261,-0.000290164,0.00124504,-0.000940489,-0.134378,0.0150652,706,990,0.70768,0.0674853,13.9428,5.17878,13.3254,5.11381
-31.441,-8.78754,1.07136,0.0636916,-0.00765435,0.0132179,0.00111265,-0.000891373,-0.000262161,0.00114637,-0.000925101,-0.12795,0.0152326,713,990,0.718042,0.0666452,13.5505,5.10961,12.9181,5.04318
-30.7986,-8.78507,1.08899,0.0656059,-0.00746556,0.0151982,0.00106024,-0.000879339,-0.000243245,0.00109028,-0.000909379,-0.122876,0.0151094,720,990,0.742504,0.0596313,13.2201,5.01323,12.5716,4.94857
-30.155,-8.78307,1.10183,0.0668587,-0.00707137,0.0170363,0.00106106,-0.00087165,-0.000229343,0.0010879,-0.000898492,-0.116508,0.0153266,727,990,0.7595,0.0516972,12.9098,4.93601,12.2515,4.87631
-29.5143,-8.7831,1.13142,0.0670688,-0.00706914,0.0178059,0.00107358,-0.000863814,-0.000217726,0.00109774,-0.000887981,-0.110544,0.0152095,734,990,0.763208,0.0476284,12.5284,4.86892,11.869,4.807
-28.8717,-8.78486,1.15257,0.0668055,-0.00801473,0.0195262,0.00107136,-0.000856156,-0.000216465,0.00109537,-0.000880167,-0.110469,0.0149032,741,990,0.76387,0.0559783,12.1808,4.86631,11.5276,4.79654
-28.2289,-8.78718,1.17428,0.0662613,-0.00934565,0.0202472,0.00108566,-0.00085291,-0.000228314,0.00111219,-0.000879436,-0.115666,0.0146058,748,990,0.759599,0.0682087,11.837,4.88128,11.1906,4.79682
-27.585,-8.78848,1.19169,0.0667801,-0.0103448,0.0267827,0.00114247,-0.000864001,-0.000249024,0.00117291,-0.000894445,-0.121652,0.0143434,755,990,0.778622,0.0746467,11.517,4.8692,10.8788,4.78565
-26.9431,-8.7909,1.22168,0.0673262,-0.0102612,0.0270113,0.00124597,-0.000889775,-0.000271984,0.00128006,-0.000923867,-0.124697,0.0137239,762,990,0.784968,0.0820969,11.166,4.84129,10.5219,4.76783
-26.3033,-8.79202,1.26378,0.0680715,-0.00997278,0.0258253,0.0013405,-0.000930757,-0.000293419,0.00137779,-0.000968051,-0.126423,0.0135048,769,990,0.790511,0.0909819,10.7777,4.75267,10.1225,4.69175
-25.665,-8.79288,1.31516,0.0682902,-0.00812075,0.0186844,0.00138562,-0.000984759,-0.000320331,0.00142814,-0.00102729,-0.131986,0.0135145,776,990,0.777672,0.0821013,10.3656,4.63417,9.69197,4.58696
-25.0236,-8.79219,1.35212,0.0695657,-0.0057079,0.0128307,0.00141688,-0.00105494,-0.000344744,0.00146407,-0.00110212,-0.136012,0.0127742,783,990,0.778636,0.0527727,10.0289,4.52325,9.32845,4.48412
-24.377,-8.79093,1.36437,0.0708286,-0.0058122,0.0122596,0.00146215,-0.00113096,-0.000366069,0.00151284,-0.00118164,-0.137588,0.0131519,790,990,0.790841,0.0522886,9.78961,4.47315,9.07423,4.42982
-23.7314,-8.79018,1.38267,0.0722829,-0.00741702,0.0140569,0.00151732,-0.00121189,-0.000389487,0.00157182,-0.00126639,-0.139014,0.0136146,797,990,0.810421,0.0618927,9.52919,4.43563,8.80203,4.37154
-23.0827,-8.78892,1.38757,0.0753066,-0.0104577,0.0226136,0.00156309,-0.00129612,-0.000412224,0.00162133,-0.00135436,-0.140367,0.0138959,804,990,0.861656,0.0790619,9.33387,4.42717,8.59263,4.33544
-22.4306,-8.78565,1.37741,0.0781977,-0.0117705,0.0291294,0.00158857,-0.00138331,-0.000424495,0.00164801,-0.00144275,-0.139131,0.0128686,811,990,0.90689,0.0839857,9.21224,4.39189,8.4535,4.2926
-21.7784,-8.78162,1.36869,0.0799879,-0.0119093,0.0347487,0.00160272,-0.00146832,-0.000418406,0.00165871,-0.00152431,-0.133013,0.0121967,818,990,0.938256,0.0752377,9.08298,4.3272,8.31606,4.22977
-21.1287,-8.77928,1.37485,0.0796642,-0.011248,0.0371257,0.00162647,-0.00154548,-0.000402682,0.00167679,-0.0015958,-0.124324,0.0120884,825,990,0.939831,0.0597063,8.88338,4.26014,8.12365,4.16705
-20.4831,-8.78025,1.40191,0.0783149,-0.0109764,0.0427733,0.00167723,-0.00161076,-0.000389777,0.0017228,-0.00165634,-0.116396,0.0123072,832,990,0.937734,0.0482692,8.58588,4.20998,7.85064,4.12504
-19.8368,-8.78166,1.42763,0.0788249,-0.0104481,0.0431729,0.00175701,-0.00166938,-0.000375727,0.00179772,-0.0017101,-0.107948,0.0121459,839,990,0.944124,0.0433156,8.33113,4.17344,7.59022,4.09593
-19.1894,-8.7831,1.44925,0.0796718,-0.0106168,0.0422245,0.00184805,-0.00172425,-0.000354499,0.00188289,-0.00175909,-0.0979623,0.0114742,846,990,0.951254,0.0521863,8.10662,4.15225,7.35397,4.07778
-18.5444,-8.78464,1.48422,0.0817089,-0.0121934,0.0452633,0.00193206,-0.0017749,-0.000338266,0.00196268,-0.00180552,-0.0902581,0.011319,853,990,0.980345,0.0728889,7.83825,4.10886,7.0695,4.02874
-17.9014,-8.78583,1.53041,0.0838535,-0.0138079,0.0506855,0.00201552,-0.00182115,-0.000336544,0.00204481,-0.00185045,-0.0868341,0.0114756,860,990,1.01606,0.0882561,7.52721,4.03082,6.74566,3.94458
-17.256,-8.78584,1.56661,0.085158,-0.0141379,0.0517824,0.00212233,-0.00186689,-0.000345625,0.00215205,-0.00189662,-0.0857877,0.0118862,867,990,1.03282,0.0929576,7.26519,3.94537,6.47098,3.85944
-16.6097,-8.78633,1.59965,0.0857153,-0.0140381,0.0515057,0.00225707,-0.00191442,-0.000360502,0.002288,-0.00194535,-0.085575,0.0122933,874,990,1.03837,0.0924789,7.01831,3.8775,6.21646,3.79259
-15.9622,-8.78784,1.6289,0.086061,-0.0139207,0.0507419,0.0024041,-0.00196806,-0.000372937,0.00243568,-0.00199964,-0.0844847,0.0127038,881,990,1.0405,0.0931783,6.79268,3.84071,5.98457,3.75719
-15.312,-8.78847,1.64669,0.0877419,-0.0144554,0.0605295,0.00255014,-0.00202891,-0.000381581,0.00258172,-0.00206049,-0.0825728,0.0128914,888,990,1.08136,0.0807109,6.61638,3.81475,5.80801,3.7309
-14.6621,-8.7888,1.66779,0.0888964,-0.0142909,0.069346,0.00269968,-0.0020985,-0.0003856,0.00273047,-0.00212929,-0.0796823,0.0134037,895,990,1.11442,0.0686535,6.43037,3.76082,5.62509,3.68989
-14.0104,-8.78759,1.68272,0.0900935,-0.01427,0.0748808,0.00285834,-0.00217247,-0.000386419,0.00288785,-0.00220198,-0.0762147,0.0137951,902,990,1.1405,0.066201,6.28476,3.69022,5.47582,3.63082
-13.3589,-8.78639,1.69995,0.0920861,-0.0142867,0.0771715,0.00303309,-0.00225635,-0.000389094,0.00306156,-0.00228482,-0.0730366,0.0129251,909,990,1.16761,0.0701871,6.15156,3.6161,5.32435,3.56604
-12.7083,-8.78635,1.72311,0.094396,-0.0137337,0.0785788,0.00324156,-0.00234929,-0.000398606,0.00326984,-0.00237757,-0.0708186,0.0118785,916,990,1.19597,0.059309,6.00562,3.55787,5.155,3.5122
-12.0565,-8.78658,1.74248,0.0971601,-0.0130605,0.0800322,0.00348233,-0.00245409,-0.000412976,0.00351093,-0.00248268,-0.0691227,0.0109267,923,990,1.22927,0.0432376,5.8877,3.51739,5.00875,3.47352
-11.4021,-8.78538,1.75177,0.0989078,-0.0139341,0.0843429,0.00374491,-0.0025695,-0.000423818,0.00377323,-0.00259782,-0.0667203,0.0110602,930,990,1.25887,0.0440494,5.80368,3.47978,4.91262,3.42835
-10.7462,-8.78292,1.75656,0.101492,-0.0143274,0.0903618,0.0040122,-0.00269401,-0.00042871,0.00403949,-0.00272131,-0.0635823,0.0114159,937,990,1.30144,0.0408099,5.75237,3.41574,4.84325,3.36724
-10.0903,-8.78061,1.76324,0.104558,-0.0142161,0.0967917,0.00429749,-0.00282574,-0.000434575,0.0043239,-0.00285215,-0.0607081,0.011538,944,990,1.35014,0.0332682,5.70527,3.3426,4.77338,3.30458
-9.43242,-8.77716,1.76289,0.108209,-0.0133717,0.103822,0.00461594,-0.00296722,-0.000443302,0.00464177,-0.00299304,-0.0581945,0.011022,951,990,1.40646,0.0195818,5.70092,3.25078,4.74088,3.23442
-8.7729,-8.77377,1.75746,0.111542,-0.0130145,0.109423,0.00495722,-0.00312209,-0.00045335,0.00498258,-0.00314745,-0.0558787,0.0100233,958,990,1.45611,0.0170221,5.72469,3.17588,4.73718,3.17836
-8.10906,-8.76841,1.73547,0.115467,-0.0138549,0.118257,0.00531405,-0.00329235,-0.000470563,0.00533971,-0.003318,-0.0544595,0.00930802,965,990,1.52034,0.019629,5.82686,3.11151,4.81124,3.12005
-7.44282,-8.76238,1.7054,0.119524,-0.0150706,0.127928,0.00568936,-0.00347327,-0.000501374,0.00571672,-0.00350062,-0.0545025,0.00933837,972,990,1.5883,0.0191937,5.97095,3.06157,4.9271,3.067
-6.77868,-8.75621,1.6866,0.122647,-0.0162166,0.136389,0.00611164,-0.00366491,-0.000543712,0.00614178,-0.00369505,-0.0553863,0.00920244,979,990,1.64357,0.0159101,6.06806,2.98553,5.00337,2.98347
-6.11994,-8.75402,1.69251,0.125827,-0.0164975,0.140708,0.00660223,-0.0038736,-0.00058954,0.00663531,-0.00390667,-0.0560404,0.00976177,986,990,1.68916,0.0124744,6.07555,2.92662,4.98204,2.92558
-5.46667,-8.75339,1.72321,0.129711,-0.016175,0.147785,0.00715607,-0.00410666,-0.000632268,0.00719145,-0.00414204,-0.0559039,0.0101925,993,990,1.74915,-0.00562544,5.98895,2.83618,4.8635,2.84108
-4.81346,-8.75378,1.7556,0.134949,-0.0157315,0.153571,0.00778554,-0.00436804,-0.000667435,0.00782208,-0.00440458,-0.0546975,0.0103027,1000,990,1.82035,-0.022266,5.91923,2.76254,4.74496,2.77431
-4.15657,-8.75396,1.77409,0.141444,-0.0150088,0.161039,0.00851445,-0.00466021,-0.000697,0.00855122,-0.00469698,-0.0527085,0.00970567,1007,990,1.90907,-0.0445168,5.92615,2.71414,4.69236,2.73726
-3.49645,-8.75392,1.78088,0.147246,-0.015485,0.168756,0.00936087,-0.00498822,-0.000730457,0.00939796,-0.00502531,-0.0507314,0.00900812,1014,990,1.99144,-0.0475716,5.98229,2.69527,4.69665,2.72383
-2.83266,-8.7529,1.77441,0.152882,-0.0170408,0.175791,0.010332,-0.00536783,-0.000769816,0.0103696,-0.00540548,-0.0488772,0.00799801,1021,990,2.07059,-0.0305059,6.10169,2.69264,4.76478,2.72195
-2.16796,-8.75077,1.7663,0.158862,-0.0191718,0.182397,0.0114312,-0.0058179,-0.000804815,0.0114687,-0.00585537,-0.0465237,0.00736995,1028,990,2.15249,-0.00620706,6.24055,2.67589,4.84789,2.69986
-1.50472,-8.74817,1.7662,0.166243,-0.0202842,0.188055,0.0126562,-0.00635583,-0.000845413,0.0126937,-0.00639335,-0.0443505,0.00731897,1035,990,2.24664,0.00059607,6.37046,2.6277,4.90514,2.64829
-0.840555,-8.74513,1.76425,0.1756,-0.0194765,0.194599,0.0140063,-0.00700516,-0.000909292,0.0140455,-0.00704444,-0.0431685,0.00866361,1042,990,2.3635,-0.0191547,6.53612,2.55759,4.97801,2.5916
-0.171086,-8.73952,1.74311,0.185357,-0.0183225,0.20436,0.0155449,-0.0077857,-0.000969591,0.0155851,-0.00782592,-0.0414635,0.00967934,1049,990,2.49282,-0.0433281,6.791,2.46807,5.14054,2.52636
0.499152,-8.73278,1.72113,0.196748,-0.0162721,0.212499,0.0173386,-0.00873124,-0.00102606,0.0173789,-0.00877156,-0.039277,0.0104421,1056,990,2.63494,-0.0737114,7.07791,2.34721,5.3148,2.4389
1.17098,-8.7259,1.69496,0.20817,-0.0150341,0.225069,0.0192591,-0.00986443,-0.00120895,0.0193092,-0.00991453,-0.0414161,0.00989398,1063,990,2.78932,-0.100157,7.38414,2.2365,5.51463,2.35879
1.83938,-8.7228,1.68419,0.222029,-0.0152745,0.233085,0.0211061,-0.0111962,-0.0015772,0.0211829,-0.0112731,-0.048672,0.00890854,1070,990,2.9578,-0.100415,7.66486,2.1863,5.65574,2.32259
2.50942,-8.71928,1.66897,0.238569,-0.0146871,0.241408,0.0226656,-0.0127077,-0.00219828,0.0228017,-0.0128438,-0.0618282,0.00946906,1077,990,3.15504,-0.113963,8.00088,2.13275,5.82357,2.28825
3.1813,-8.71383,1.64879,0.256983,-0.00936614,0.248373,0.0234515,-0.0145177,-0.00330757,0.0237374,-0.0148037,-0.0862462,0.00958084,1084,990,3.36701,-0.18207,8.3895,2.00624,6.02094,2.22463
3.85531,-8.7084,1.62245,0.277177,-0.00500487,0.25844,0.0226352,-0.016471,-0.00499871,0.023264,-0.0170998,-0.125144,0.00981485,1091,990,3.6061,-0.245498,8.82662,1.90338,6.25217,2.17628
4.53047,-8.70326,1.59378,0.30108,-0.000674542,0.266883,0.0195771,-0.0181763,-0.00743095,0.0209871,-0.0195863,-0.187513,0.010653,1098,990,3.87957,-0.308988,9.32376,1.81745,6.50099,2.14008
5.20517,-8.69785,1.56911,0.331358,0.0061448,0.272836,0.0141067,-0.0192812,-0.0104254,0.0170947,-0.0222692,-0.279121,0.0114642,1105,990,4.21216,-0.387386,9.88444,1.68332,6.7409,2.08818
5.8792,-8.69189,1.54919,0.365974,0.0141261,0.276099,0.00581047,-0.019953,-0.0139745,0.0119347,-0.0260772,-0.413034,0.0128909,1112,990,4.58214,-0.477487,10.4838,1.51945,6.96878,2.01312
6.55482,-8.68506,1.52544,0.402192,0.0279607,0.278906,-0.00395163,-0.0205965,-0.0185913,0.00809502,-0.0326431,-0.574948,0.0141875,1119,990,4.96544,-0.617275,11.1263,1.27147,7.22106,1.92874
