 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.975,10.8752,1.69562,0.5367,-1.44431,1.52117,-0.0313405,0.0073564,-0.0249569,0.0195866,-0.0435707,-1.11514,0.0105675,1077,780,10.04,13.0723,16.6893,16.315,13.4527,3.5339
3.6456,10.8851,1.69402,0.515272,-1.47057,1.54351,-0.0336416,0.00906222,-0.0249766,0.0205696,-0.045149,-1.13906,0.0110394,1084,780,9.90105,13.3036,16.5756,16.4087,13.5773,3.37521
4.31643,10.8952,1.69345,0.491064,-1.49803,1.56067,-0.0361631,0.0109043,-0.0248536,0.0215982,-0.0468571,-1.16446,0.0117183,1091,780,9.7203,13.5542,16.4439,16.5155,13.7056,3.20667
4.98777,10.9058,1.69289,0.464807,-1.52841,1.57189,-0.0388868,0.0128677,-0.0245344,0.0226495,-0.0486686,-1.19141,0.0118772,1098,780,9.50347,13.853,16.3068,16.6478,13.8417,3.03072
5.66169,10.9173,1.68434,0.436098,-1.55916,1.57368,-0.0417832,0.0149257,-0.0240088,0.0237249,-0.0505825,-1.2195,0.0117107,1105,780,9.23585,14.1708,16.1989,16.804,14.0194,2.86021
6.33627,10.929,1.67528,0.405623,-1.59222,1.57351,-0.0447963,0.0170395,-0.0232511,0.0248067,-0.0525635,-1.2484,0.0113577,1112,780,8.94549,14.5237,16.0846,16.9806,14.2072,2.68995
7.01214,10.9419,1.66346,0.373289,-1.6264,1.56245,-0.0478886,0.0191782,-0.0222045,0.0258633,-0.0545737,-1.27836,0.0134338,1119,780,8.60653,14.8955,15.9857,17.1782,14.4149,2.5013
7.68906,10.9551,1.64971,0.336939,-1.66116,1.53488,-0.0509553,0.0213378,-0.0208452,0.0269176,-0.0565352,-1.30925,0.0131807,1126,780,8.18057,15.2824,15.8826,17.427,14.6385,2.31413
8.36465,10.9665,1.64277,0.302164,-1.69621,1.50734,-0.0538095,0.0234968,-0.019146,0.0279787,-0.0582914,-1.34084,0.0138866,1133,780,7.77125,15.672,15.7738,17.6969,14.8408,2.14411
9.03842,10.9762,1.64445,0.262219,-1.7271,1.47966,-0.0563885,0.0256027,-0.0170705,0.0290148,-0.0598005,-1.37352,0.0151679,1140,780,7.30646,16.0344,15.5803,17.9125,15.0139,1.98108
9.71062,10.9842,1.65368,0.215696,-1.75467,1.44978,-0.0586622,0.0275936,-0.0146398,0.0300106,-0.0610792,-1.40717,0.0149145,1147,780,6.76612,16.3789,15.294,18.094,15.1624,1.82985
10.3871,10.9942,1.64896,0.167444,-1.78041,1.41489,-0.0605237,0.0294581,-0.0119156,0.0310093,-0.0620749,-1.44135,0.0140353,1154,780,6.19295,16.7157,15.0626,18.2641,15.3783,1.68378
11.0687,11.0079,1.62758,0.118349,-1.80995,1.3806,-0.0619721,0.0311617,-0.00893197,0.0320106,-0.062821,-1.47604,0.013799,1161,780,5.61371,17.0707,14.8998,18.4684,15.6736,1.51281
11.7516,11.021,1.60385,0.0717747,-1.83306,1.35236,-0.06306,0.0326698,-0.00566704,0.0330041,-0.0633943,-1.51187,0.0140062,1168,780,5.07643,17.3214,14.7735,18.6407,15.9865,1.36218
12.434,11.0345,1.58379,0.0251692,-1.85034,1.32716,-0.0637619,0.0339665,-0.0021223,0.0340126,-0.0638079,-1.54909,0.014722,1175,780,4.54599,17.5112,14.6352,18.7212,16.292,1.1929
13.1123,11.0459,1.58078,-0.0204622,-1.85772,1.29528,-0.0640172,0.0350048,0.00169726,0.0350339,-0.0640463,1.55366,0.0157434,1182,780,4.004,17.6144,14.451,18.6892,16.5329,1.01268
13.7896,11.0554,1.58292,-0.0662927,-1.86648,1.24847,-0.063738,0.0357129,0.00572207,0.0360411,-0.0640661,1.51351,0.0151613,1189,780,3.41701,17.7851,14.2673,18.6909,16.7591,0.856114
14.4686,11.0666,1.58074,-0.114665,-1.8743,1.19129,-0.0629418,0.0360674,0.00984045,0.037036,-0.0639104,1.47269,0.0144414,1196,780,2.77318,17.9503,14.0948,18.6882,17.0121,0.677424
15.1484,11.0783,1.57819,-0.162115,-1.88004,1.13448,-0.061701,0.0360481,0.014017,0.0380184,-0.0636712,1.43115,0.0120587,1203,780,2.13868,18.1053,13.9399,18.6417,17.2748,0.49009
15.8313,11.0923,1.56627,-0.208139,-1.8809,1.08515,-0.0600192,0.0356572,0.0182132,0.039007,-0.063369,1.38891,0.0105348,1210,780,1.53897,18.1709,13.8386,18.5389,17.586,0.285633
16.5177,11.1067,1.5443,-0.256592,-1.87896,1.03316,-0.0578045,0.0348872,0.0224237,0.0400269,-0.0629442,1.34548,0.012095,1217,780,0.90528,18.2018,13.7638,18.444,17.9477,0.106998
17.205,11.1198,1.52117,-0.305586,-1.86686,0.979169,-0.0549904,0.0337303,0.0265525,0.0410698,-0.0623299,1.30111,0.0133633,1224,780,0.256583,18.1441,13.6974,18.2586,18.3218,-0.0416617
17.8901,11.1315,1.50727,-0.354452,-1.85039,0.926986,-0.0516345,0.0321601,0.0304192,0.0420384,-0.0615128,1.2568,0.0129204,1231,780,-0.387386,18.0539,13.5969,18.0085,18.6644,-0.18936
18.571,11.1404,1.51004,-0.394703,-1.82346,0.868952,-0.0477696,0.0302281,0.0339082,0.0429078,-0.0604493,1.21295,0.0116998,1238,780,-0.963668,17.8774,13.5306,17.6471,18.9433,-0.332967
19.2491,11.1474,1.52424,-0.42827,-1.79697,0.811173,-0.0433354,0.0280144,0.0370159,0.0437484,-0.0590694,1.16887,0.0122895,1245,780,-1.47085,17.6785,13.4927,17.3217,19.1812,-0.473146
19.9333,11.1597,1.51942,-0.460517,-1.77118,0.752044,-0.0384191,0.0255827,0.0397881,0.0446421,-0.0574784,1.12407,0.0136395,1252,780,-1.96908,17.4847,13.5595,16.9598,19.5096,-0.662594
20.6207,11.1733,1.50597,-0.48921,-1.74003,0.704011,-0.0332776,0.0229706,0.0421671,0.0455321,-0.055839,1.0795,0.0140619,1259,780,-2.40004,17.2105,13.6957,16.5309,19.883,-0.84977
21.3085,11.1874,1.49314,-0.518077,-1.70266,0.665264,-0.0280582,0.0202514,0.0440616,0.0463448,-0.0541516,1.03613,0.013518,1266,780,-2.80768,16.8705,13.8241,15.9937,20.2622,-1.04966
21.9968,11.2008,1.48049,-0.539621,-1.65242,0.622636,-0.0228741,0.017486,0.0454469,0.0470318,-0.0524199,0.99434,0.0125236,1273,780,-3.15627,16.3942,14.0423,15.3477,20.6483,-1.23445
22.6846,11.2132,1.4715,-0.560193,-1.60491,0.571342,-0.0178896,0.0147162,0.0463855,0.0475803,-0.0507537,0.954388,0.0129383,1280,780,-3.5211,15.9566,14.2705,14.7591,21.0266,-1.40997
23.3782,11.2287,1.44521,-0.57759,-1.56356,0.518657,-0.013302,0.0119998,0.0469035,0.0479286,-0.0492307,0.917124,0.0150357,1287,780,-3.85653,15.5721,14.6152,14.2427,21.4876,-1.59442
24.0695,11.2431,1.42874,-0.580501,-1.5279,0.483234,-0.00919579,0.00939805,0.0470602,0.0480709,-0.0478686,0.882919,0.0155176,1294,780,-3.99102,15.2487,15.0605,13.7258,21.9146,-1.78606
24.7577,11.2536,1.42388,-0.579854,-1.47823,0.451711,-0.00549819,0.00696337,0.0468856,0.0480304,-0.0465652,0.851458,0.0171326,1301,780,-4.08256,14.7745,15.4968,13.0941,22.2989,-1.93522
25.4414,11.262,1.43603,-0.581378,-1.42581,0.418311,-0.00211285,0.00471731,0.0464178,0.0478455,-0.045241,0.822118,0.0173971,1308,780,-4.20396,14.2739,15.8457,12.4292,22.6183,-2.09309
26.1237,11.2685,1.45382,-0.58474,-1.37183,0.39347,0.00100548,0.00263839,0.0456989,0.0475281,-0.0438843,0.79433,0.0166276,1315,780,-4.31916,13.7412,16.1484,11.7568,22.9209,-2.23037
26.8078,11.2759,1.468,-0.585598,-1.3227,0.371233,0.00378286,0.000740158,0.0447137,0.047001,-0.042478,0.768393,0.0153253,1322,780,-4.39984,13.2433,16.4981,11.1378,23.2473,-2.37414
27.4936,11.2831,1.47797,-0.583368,-1.27519,0.352487,0.00616474,-0.000963237,0.0434902,0.0462368,-0.0410353,0.744515,0.0152725,1329,780,-4.43833,12.7526,16.9024,10.5553,23.5996,-2.49751
28.1831,11.293,1.47793,-0.580499,-1.22659,0.332684,0.00824792,-0.00243455,0.0421538,0.0453976,-0.0395842,0.72238,0.0150954,1336,780,-4.47449,12.2503,17.3662,9.93906,24.0036,-2.64652
28.8793,11.3076,1.45887,-0.581385,-1.1815,0.304143,0.0100844,-0.00370918,0.0407317,0.0444991,-0.0381239,0.701533,0.0140408,1343,780,-4.57575,11.8109,17.8877,9.32617,24.4985,-2.83066
29.5822,11.3259,1.42064,-0.579097,-1.14052,0.270175,0.0117006,-0.00478875,0.0391946,0.0435084,-0.0365965,0.681733,0.0127043,1350,780,-4.66135,11.4359,18.5388,8.73606,25.0848,-3.03188
30.2841,11.3453,1.38807,-0.569913,-1.10388,0.245138,0.0130703,-0.0056554,0.0375262,0.042384,-0.0349691,0.663144,0.0124624,1357,780,-4.64868,11.1097,19.2385,8.1245,25.6556,-3.27065
30.9827,11.3607,1.36777,-0.557439,-1.06316,0.226194,0.0142619,-0.00631518,0.0358624,0.0412824,-0.0333357,0.645706,0.0117707,1364,780,-4.58572,10.7334,19.9219,7.50021,26.1809,-3.46755
31.6753,11.3728,1.36783,-0.541815,-1.02294,0.213075,0.0152871,-0.00683934,0.0342287,0.0401961,-0.0317483,0.62909,0.0119511,1371,780,-4.473,10.3384,20.5533,6.89294,26.6263,-3.65931
32.3669,11.384,1.37308,-0.529466,-0.98646,0.205688,0.0161752,-0.0072042,0.0326232,0.0391398,-0.0301688,0.613362,0.0115301,1378,780,-4.37444,9.95656,21.1298,6.33454,27.0575,-3.84948
33.0629,11.3955,1.36651,-0.521944,-0.950853,0.197421,0.0169115,-0.00749054,0.0310147,0.0380388,-0.0286178,0.597998,0.0103749,1385,780,-4.32753,9.57956,21.7134,5.82356,27.5473,-4.008
33.7593,11.4061,1.36009,-0.5143,-0.91843,0.189152,0.0175336,-0.00768015,0.0294713,0.0369812,-0.0271277,0.583291,0.00927247,1392,780,-4.27885,9.23884,22.3052,5.36494,28.0442,-4.14562
34.4602,11.4196,1.3421,-0.50279,-0.886613,0.178082,0.0180488,-0.00775519,0.0280255,0.0359995,-0.0257059,0.569677,0.00923675,1399,780,-4.2005,8.91926,22.9991,4.8847,28.6,-4.30579
35.1579,11.4321,1.3361,-0.490911,-0.855552,0.166473,0.0185197,-0.00774448,0.0266588,0.0351053,-0.0243302,0.556544,0.0093129,1406,780,-4.12065,8.61177,23.6538,4.39156,29.1125,-4.4853
35.8545,11.4432,1.33495,-0.479141,-0.824396,0.153983,0.0190843,-0.00764081,0.0253301,0.0343604,-0.0229169,0.542681,0.00959628,1413,780,-4.04551,8.31112,24.2943,3.90712,29.612,-4.65068
36.5571,11.456,1.3176,-0.465467,-0.792767,0.141969,0.0200901,-0.0074883,0.0241176,0.0340822,-0.0214804,0.525704,0.0099782,1420,780,-3.95045,8.01598,25.0326,3.42491,30.1895,-4.79685
37.2644,11.4724,1.28828,-0.45091,-0.762227,0.133653,0.0218699,-0.00735239,0.0230403,0.0345414,-0.0200239,0.50282,0.0101715,1427,780,-3.83441,7.71507,25.8383,2.92341,30.8279,-4.97882
-36.303,9.80507,0.893557,0.481592,-0.324187,0.142312,0.0111335,-0.00888335,-0.00587318,0.0127295,-0.0104793,-0.265337,0.0176245,657,787,5.52703,3.34442,27.7154,16.074,23.1449,12.9453
-35.6629,9.80319,0.928063,0.490073,-0.335333,0.159927,0.0113251,-0.00924129,-0.00576826,0.0128324,-0.0107486,-0.255602,0.0174747,664,787,5.65323,3.46121,27.2989,16.0904,22.6787,12.8976
-35.0199,9.80333,0.947081,0.498413,-0.349051,0.181767,0.0116069,-0.00958054,-0.00573709,0.0130607,-0.0110343,-0.248168,0.0171586,671,787,5.78649,3.59543,26.9416,16.1381,22.2828,12.8574
-34.3768,9.80995,0.968279,0.504997,-0.360927,0.189174,0.0119671,-0.00991563,-0.00579298,0.0134061,-0.0113546,-0.243467,0.0162084,678,787,5.87392,3.71881,26.6001,16.0566,21.8871,12.6697
-33.7323,9.81932,0.983458,0.510754,-0.37137,0.187444,0.0123779,-0.0102604,-0.00590969,0.0138277,-0.0117103,-0.240584,0.0152705,685,787,5.93506,3.82326,26.3036,15.9538,21.5237,12.4422
-33.087,9.82684,0.995555,0.518022,-0.380072,0.17569,0.0128288,-0.0106215,-0.00608308,0.0143129,-0.0121056,-0.239289,0.0149832,692,787,5.99294,3.92392,26.0644,15.9007,21.1792,12.2656
-32.4431,9.83312,1.01738,0.526124,-0.389574,0.168645,0.0132976,-0.0109979,-0.00630136,0.0148347,-0.012535,-0.239258,0.0152135,699,787,6.06875,4.02815,25.7901,15.8413,20.8017,12.0843
-31.7984,9.83886,1.03646,0.535461,-0.401653,0.169258,0.0137583,-0.0114157,-0.00653633,0.0153542,-0.0130116,-0.239481,0.0147482,706,787,6.17277,4.16031,25.529,15.8051,20.4421,11.924
-31.1549,9.84425,1.0641,0.543061,-0.413523,0.170346,0.0141676,-0.0118525,-0.00678836,0.0158322,-0.013517,-0.240459,0.0140396,713,787,6.25899,4.29022,25.2209,15.7446,20.0545,11.7434
-30.5107,9.84931,1.08864,0.55109,-0.426343,0.177687,0.0145445,-0.0122701,-0.00705235,0.0162862,-0.0140118,-0.242119,0.0136156,720,787,6.36225,4.4213,24.9232,15.7011,19.6864,11.5807
-29.8642,9.8553,1.1031,0.561148,-0.440889,0.188502,0.0148967,-0.0127345,-0.00733841,0.0167247,-0.0145625,-0.244135,0.0137033,727,787,6.49457,4.56692,24.6871,15.6818,19.3667,11.4313
-29.2177,9.85935,1.1185,0.570856,-0.455449,0.19921,0.0152081,-0.013214,-0.00765544,0.0171389,-0.0151448,-0.247062,0.013489,734,787,6.62315,4.71198,24.4507,15.703,19.0496,11.3211
-28.5708,9.8647,1.13412,0.580769,-0.469722,0.208596,0.0154336,-0.0136871,-0.00798649,0.0174801,-0.0157336,-0.250849,0.0130831,741,787,6.7515,4.85044,24.2264,15.7007,18.7391,11.1825
-27.9245,9.87149,1.15471,0.590584,-0.48406,0.215692,0.0155724,-0.0141464,-0.00832345,0.0177448,-0.0163188,-0.2553,0.012806,748,787,6.87447,4.98877,23.9937,15.6602,18.4157,10.9966
-27.2789,9.87974,1.18114,0.601375,-0.497541,0.22003,0.0156322,-0.0145819,-0.0086597,0.0179382,-0.0168879,-0.260249,0.0135793,755,787,7.00232,5.12667,23.7612,15.5603,18.0761,10.7603
-26.6296,9.88616,1.18941,0.611123,-0.511072,0.222268,0.0156061,-0.0149911,-0.00898903,0.0180515,-0.0174365,-0.265616,0.0142718,762,787,7.11442,5.26293,23.603,15.5695,17.8172,10.6239
-25.9831,9.89016,1.21349,0.621092,-0.526528,0.229464,0.0155024,-0.0153677,-0.00931512,0.0180954,-0.0179608,-0.271496,0.0146192,769,787,7.2397,5.41635,23.3784,15.5874,17.4998,10.4881
-25.3369,9.89251,1.24094,0.631376,-0.543015,0.240938,0.0153457,-0.0157068,-0.0096548,0.0181028,-0.0184638,-0.278161,0.0138293,776,787,7.37769,5.57211,23.1409,15.6364,17.1752,10.3773
-24.6902,9.8961,1.26769,0.641597,-0.561941,0.25772,0.015167,-0.0160056,-0.0100243,0.0181123,-0.0189509,-0.285772,0.0126606,783,787,7.52676,5.75085,22.9021,15.673,16.8609,10.2421
-24.0429,9.90208,1.29299,0.649716,-0.579727,0.267319,0.0149643,-0.016263,-0.0104036,0.0181129,-0.0194116,-0.293878,0.0128315,790,787,7.63828,5.92489,22.6708,15.6664,16.5604,10.0605
-23.3957,9.90757,1.3202,0.657537,-0.597334,0.278451,0.0147228,-0.0164839,-0.0107678,0.0180776,-0.0198386,-0.302022,0.0134057,797,787,7.75009,6.09498,22.4328,15.6599,16.2591,9.88372
-22.7482,9.91325,1.3481,0.665873,-0.61437,0.28791,0.0144641,-0.0166682,-0.0111407,0.01804,-0.0202441,-0.310592,0.0139073,804,787,7.86396,6.2665,22.2084,15.6387,15.9621,9.70054
-22.102,9.91645,1.38323,0.673847,-0.63089,0.291193,0.0142104,-0.0168204,-0.0115488,0.0180367,-0.0206467,-0.319937,0.0132447,811,787,7.96077,6.45028,21.9696,15.6446,15.6416,9.5479
-21.4554,9.91967,1.41798,0.681103,-0.647775,0.295286,0.0139613,-0.0169563,-0.0120028,0.0180739,-0.0210689,-0.330104,0.0132014,818,787,8.05174,6.63737,21.7305,15.6533,15.3298,9.39618
-20.8066,9.92477,1.44409,0.689256,-0.664798,0.301922,0.013697,-0.0170897,-0.0125152,0.0181426,-0.0215354,-0.341317,0.0126524,825,787,8.15794,6.81092,21.5393,15.6586,15.0613,9.23274
-20.1565,9.93107,1.46507,0.699108,-0.683355,0.312116,0.0134155,-0.0172367,-0.0130685,0.0182307,-0.022052,-0.353029,0.0120734,832,787,8.29057,6.98401,21.3877,15.6774,14.8215,9.06079
-19.5055,9.93748,1.48306,0.710517,-0.703348,0.325654,0.0131381,-0.0173957,-0.0136509,0.018351,-0.0226086,-0.364787,0.0118176,839,787,8.44764,7.17324,21.2655,15.7072,14.6012,8.89636
-18.8536,9.94405,1.49894,0.718835,-0.72333,0.337982,0.0128599,-0.0175644,-0.0142753,0.018509,-0.0232135,-0.376818,0.0116615,846,787,8.56912,7.37239,21.1297,15.7345,14.397,8.73605
-18.2019,9.95064,1.51743,0.726039,-0.743116,0.354735,0.0125562,-0.0177281,-0.0149467,0.0186905,-0.0238624,-0.389451,0.011645,853,787,8.68893,7.56445,20.9706,15.7416,14.1892,8.56686
-17.549,9.95745,1.53194,0.732587,-0.763366,0.375419,0.0122135,-0.0178743,-0.0156639,0.0188877,-0.0245485,-0.402794,0.0119472,860,787,8.81105,7.75409,20.8214,15.7571,14.0052,8.40659
-16.8962,9.9632,1.54841,0.739173,-0.785917,0.398414,0.0118171,-0.0179955,-0.0164032,0.0190752,-0.0252536,-0.416585,0.012148,867,787,8.93993,7.95872,20.6673,15.8163,13.82,8.26299
-16.2449,9.96849,1.57363,0.744429,-0.810042,0.418623,0.0113493,-0.0180788,-0.0171317,0.0192184,-0.025948,-0.430586,0.0119128,874,787,9.04933,8.18759,20.476,15.8753,13.6058,8.10089
-15.5926,9.97381,1.59593,0.749863,-0.836594,0.439479,0.0107875,-0.018095,-0.0178216,0.0192844,-0.0265919,-0.444895,0.0114419,881,787,9.16308,8.4443,20.3048,15.9655,13.4109,7.94822
-14.9404,9.97778,1.61992,0.754983,-0.860997,0.456979,0.0101267,-0.0180298,-0.0184525,0.0192582,-0.0271613,-0.459531,0.0103802,888,787,9.26594,8.67891,20.1375,16.0667,13.2158,7.81932
-14.2863,9.98334,1.63709,0.760016,-0.883184,0.478311,0.00935749,-0.0178708,-0.0190279,0.01914,-0.0276534,-0.474876,0.00986478,895,787,9.37677,8.87619,19.9995,16.1342,13.0568,7.67916
-13.6328,9.98967,1.65905,0.763987,-0.904632,0.5047,0.00847743,-0.0176172,-0.0195564,0.0189394,-0.0280792,-0.491225,0.0100762,902,787,9.48863,9.05944,19.8295,16.1517,12.8855,7.50697
-12.9768,9.99708,1.67131,0.768697,-0.927776,0.538111,0.00747995,-0.0172654,-0.020027,0.0186479,-0.0284334,-0.508695,0.0105911,909,787,9.62577,9.25178,19.7029,16.1823,12.7622,7.34363
-12.3181,10.0055,1.673,0.773328,-0.951708,0.575295,0.00634662,-0.0168095,-0.0204263,0.0182481,-0.0287109,-0.527566,0.0110405,916,787,9.7719,9.44246,19.6211,16.2322,12.6905,7.19359
-11.6606,10.0127,1.6822,0.776884,-0.974645,0.611728,0.00506935,-0.0162487,-0.0207594,0.0177463,-0.0289256,-0.548221,0.0106779,923,787,9.90586,9.61925,19.5066,16.2788,12.5946,7.04486
-11.0059,10.0189,1.70546,0.779981,-0.997087,0.645495,0.00368245,-0.0155985,-0.0210457,0.0171906,-0.0291067,-0.570624,0.00996006,930,787,10.0297,9.79805,19.3418,16.2986,12.4474,6.87299
-10.3493,10.0252,1.72163,0.780849,-1.01824,0.677038,0.0022364,-0.0148753,-0.0213324,0.0166648,-0.0293037,-0.594683,0.00896572,937,787,10.125,9.9756,19.1955,16.3203,12.337,6.72256
-9.69146,10.0316,1.73443,0.779534,-1.038,0.714269,0.000753157,-0.0140897,-0.0216501,0.0162185,-0.029555,-0.620279,0.00889245,944,787,10.2114,10.1356,19.0386,16.3194,12.2481,6.58052
-9.03288,10.0385,1.74569,0.775729,-1.05815,0.758386,-0.00079318,-0.0132494,-0.0219807,0.0158248,-0.0298674,-0.647345,0.00909082,951,787,10.2893,10.284,18.8586,16.312,12.1732,6.43413
-8.37286,10.0466,1.7526,0.770704,-1.07824,0.80739,-0.00242633,-0.0123592,-0.0223125,0.0154658,-0.0302513,-0.67589,0.00912319,958,787,10.3676,10.4161,18.6846,16.2918,12.1244,6.27573
-7.71379,10.0546,1.76543,0.763164,-1.09702,0.853663,-0.00410905,-0.0114242,-0.022633,0.01516,-0.0306933,-0.705289,0.00921425,965,787,10.4138,10.5397,18.4729,16.2457,12.0583,6.1022
-7.05154,10.0646,1.7666,0.757505,-1.11629,0.905658,-0.00578381,-0.0104436,-0.0229413,0.0149456,-0.031173,-0.734793,0.00927126,972,787,10.4954,10.6584,18.3295,16.1902,12.049,5.92274
-6.38942,10.0744,1.77017,0.749953,-1.13485,0.95242,-0.00742011,-0.00941773,-0.0232401,0.0148427,-0.0316805,-0.763923,0.00931942,979,787,10.5454,10.7729,18.1738,16.139,12.0372,5.74179
-5.72508,10.0838,1.7661,0.74195,-1.15541,1.00393,-0.00901818,-0.00835946,-0.0235136,0.014827,-0.0322047,-0.792401,0.00930561,986,787,10.6041,10.9035,18.0457,16.1302,12.0646,5.59215
-5.05998,10.0924,1.76067,0.732639,-1.17645,1.06157,-0.0105837,-0.00726993,-0.0237637,0.0148946,-0.0327483,-0.820204,0.00933652,993,787,10.6661,11.0387,17.9078,16.1306,12.105,5.46597
-4.3948,10.1013,1.75695,0.72298,-1.19759,1.12288,-0.0121254,-0.00615769,-0.023972,0.0150155,-0.0332986,-0.847316,0.009639,1000,787,10.7355,11.1644,17.7623,16.12,12.1459,5.3289
-3.73144,10.1107,1.76288,0.708725,-1.2158,1.18608,-0.0136849,-0.0050248,-0.0241316,0.0151621,-0.0338719,-0.874171,0.0096476,1007,787,10.7627,11.2499,17.5347,16.0377,12.1544,5.1483
-3.06986,10.1182,1.77787,0.692606,-1.23368,1.24439,-0.0152581,-0.00388604,-0.0242607,0.015346,-0.0344902,-0.900507,0.00976921,1014,787,10.7598,11.3366,17.266,15.975,12.132,4.97974
-2.40646,10.1268,1.78712,0.6775,-1.25065,1.29491,-0.0168059,-0.0027573,-0.0243668,0.0155775,-0.0351407,-0.92573,0.0103765,1021,787,10.7488,11.4338,17.0541,15.9037,12.1414,4.80777
-1.74073,10.1362,1.78874,0.663959,-1.26936,1.34381,-0.0183217,-0.00165024,-0.024459,0.0158544,-0.0358264,-0.949628,0.0106671,1028,787,10.7519,11.5572,16.9022,15.8555,12.1907,4.64324
-1.07281,10.1467,1.78339,0.651123,-1.29012,1.39113,-0.0198386,-0.000554926,-0.0245589,0.016187,-0.0365806,-0.972454,0.0101017,1035,787,10.7602,11.7,16.7986,15.837,12.2771,4.47907
-0.405747,10.1569,1.78351,0.636509,-1.311,1.43512,-0.0214257,0.000544735,-0.0246936,0.0165863,-0.0374672,-0.994684,0.00999192,1042,787,10.7429,11.8344,16.6674,15.828,12.3483,4.3028
0.261297,10.1668,1.78555,0.620452,-1.33187,1.47457,-0.0231221,0.00166801,-0.0248618,0.0170533,-0.0385074,-1.01664,0.0105045,1049,787,10.6999,11.9762,16.5286,15.8283,12.4189,4.12874
0.929924,10.1762,1.78303,0.602236,-1.35312,1.51323,-0.0248686,0.00283535,-0.0250458,0.0176045,-0.0396378,-1.03799,0.0114188,1056,787,10.6332,12.1423,16.3954,15.8387,12.5161,3.97926
1.60114,10.1869,1.77227,0.582828,-1.37639,1.55344,-0.0266417,0.0040743,-0.0252305,0.0182535,-0.0408209,-1.0588,0.0115373,1063,787,10.5597,12.3338,16.2906,15.8605,12.656,3.82875
2.27273,10.1982,1.7621,0.562287,-1.40052,1.5917,-0.0285435,0.00542,-0.025407,0.0189979,-0.0421215,-1.08,0.0112287,1070,787,10.4708,12.5291,16.1832,15.8896,12.8015,3.66504
2.94242,10.2083,1.76131,0.5424,-1.42503,1.62653,-0.0306396,0.0069056,-0.0255702,0.0198544,-0.0435884,-1.10204,0.0109245,1077,787,10.3813,12.7233,16.0569,15.9351,12.9149,3.49707
3.61259,10.2183,1.76058,0.52144,-1.45053,1.65541,-0.0329683,0.00854412,-0.0256644,0.0207952,-0.0452194,-1.12543,0.0114826,1084,787,10.2661,12.9353,15.9362,16.0041,13.0357,3.33017
4.28316,10.2285,1.76019,0.497867,-1.47912,1.67906,-0.0355317,0.0103203,-0.0256151,0.0217706,-0.0469821,-1.15043,0.0124249,1091,787,10.1112,13.1884,15.802,16.1111,13.1629,3.15997
4.95475,10.2391,1.75779,0.471961,-1.51092,1.6943,-0.0383203,0.0122308,-0.025367,0.022765,-0.0488545,-1.17719,0.0127921,1098,787,9.91072,13.4893,15.6717,16.2614,13.3065,2.98589
5.62791,10.2505,1.75133,0.44098,-1.5426,1.69822,-0.0413186,0.0142642,-0.0249008,0.0237878,-0.0508422,-1.2055,0.0127905,1105,787,9.62684,13.8123,15.5289,16.4225,13.4752,2.81177
6.3011,10.2615,1.7467,0.409401,-1.57641,1.6966,-0.0444721,0.0163877,-0.0241888,0.0248304,-0.0529148,-1.23498,0.0128249,1112,787,9.3226,14.1794,15.3873,16.6032,13.6438,2.63855
6.97717,10.2739,1.73316,0.376945,-1.61111,1.68633,-0.047731,0.0185771,-0.0231815,0.0258777,-0.0550315,-1.2657,0.014519,1119,787,8.98597,14.5591,15.2942,16.8171,13.8582,2.46489
7.65411,10.2862,1.71838,0.340484,-1.64799,1.66714,-0.050975,0.0208287,-0.0218554,0.0269578,-0.0571041,-1.29738,0.0143266,1126,787,8.58378,14.9676,15.1832,17.0832,14.0857,2.29808
8.33078,10.2973,1.70648,0.304301,-1.68599,1.64174,-0.0539948,0.0231134,-0.0201712,0.0280714,-0.0589527,-1.32978,0.013271,1133,787,8.16785,15.3847,15.0784,17.4017,14.3084,2.14858
9.00551,10.3069,1.70371,0.265336,-1.7189,1.60493,-0.0567304,0.0253731,-0.0180786,0.0291776,-0.060535,-1.36338,0.0142427,1140,787,7.68966,15.7797,14.928,17.6704,14.5,1.99947
9.67781,10.3152,1.7118,0.220223,-1.74688,1.56623,-0.0591667,0.0275375,-0.0156061,0.0302609,-0.0618902,-1.39803,0.0148136,1147,787,7.1406,16.1404,14.6749,17.8699,14.6532,1.84589
10.3531,10.325,1.71089,0.171675,-1.77432,1.52953,-0.061194,0.0295806,-0.0128208,0.0313567,-0.06297,-1.43315,0.0148661,1154,787,6.56086,16.5006,14.4276,18.0477,14.8526,1.68889
11.0346,10.3389,1.68928,0.120528,-1.80397,1.49951,-0.0628123,0.03145,-0.00974936,0.0324478,-0.0638101,-1.46881,0.0141931,1161,787,5.97356,16.8476,14.2396,18.2413,15.1489,1.51094
11.7158,10.351,1.67067,0.0702686,-1.8286,1.47507,-0.0640664,0.033102,-0.00637264,0.0335182,-0.0644826,-1.50559,0.0137554,1168,787,5.41044,17.1101,14.0479,18.4265,15.4396,1.3648
