 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.1033,2.67297,1.25804,0.139589,-0.040003,-0.0161478,0.00242683,-0.00136304,-0.000471585,0.00248463,-0.00142084,-0.121955,0.0171073,650,864,1.49435,0.44795,20.7781,10.7331,19.3056,10.2725
-36.4618,2.6746,1.27272,0.141057,-0.0397338,-0.0153076,0.00241734,-0.001318,-0.000573659,0.00250345,-0.00140412,-0.149003,0.0165735,657,864,1.51091,0.440358,20.3972,10.6698,18.9107,10.2096
-35.8196,2.67841,1.28514,0.144565,-0.0410268,-0.00555584,0.00229536,-0.00129905,-0.000651709,0.00240987,-0.00141357,-0.173938,0.0158905,664,864,1.56627,0.452212,20.0333,10.5532,18.5326,10.1061
-35.1782,2.68256,1.30367,0.148922,-0.0441494,0.0108065,0.00214473,-0.0013053,-0.000707487,0.00228418,-0.00144475,-0.194606,0.0147208,671,864,1.64369,0.483671,19.6451,10.4109,18.1368,9.97699
-34.5366,2.6865,1.32299,0.152104,-0.045884,0.0209895,0.00198949,-0.00133423,-0.000745576,0.00214907,-0.00149382,-0.210861,0.0148187,678,864,1.697,0.498114,19.2633,10.277,17.7445,9.85041
-33.8963,2.68871,1.35188,0.15294,-0.0455129,0.0214395,0.00185599,-0.00137615,-0.000776741,0.00203296,-0.00155312,-0.224019,0.0147007,685,864,1.70653,0.480981,18.8474,10.1681,17.3196,9.73309
-33.2582,2.68839,1.39413,0.15216,-0.0463295,0.0183311,0.00177598,-0.0014195,-0.000809159,0.00196919,-0.00161271,-0.234393,0.0144493,692,864,1.69194,0.485479,18.374,10.089,16.8462,9.63153
-32.6198,2.69074,1.4366,0.151367,-0.0472485,0.0154531,0.0017447,-0.00146871,-0.000851467,0.00195638,-0.00168038,-0.243658,0.0139731,699,864,1.67758,0.492312,17.9067,9.9502,16.3796,9.4711
-31.9788,2.69359,1.46528,0.151325,-0.0504502,0.01629,0.00170794,-0.0015085,-0.000875874,0.00193099,-0.00173154,-0.249353,0.0132843,706,864,1.67873,0.528763,17.5016,9.84996,15.9764,9.34121
-31.336,2.69642,1.48604,0.152205,-0.0519742,0.0186196,0.00165927,-0.00154027,-0.000877837,0.00188429,-0.00176529,-0.250933,0.0131806,713,864,1.69251,0.544805,17.1424,9.75425,15.6125,9.23581
-30.6923,2.70077,1.50362,0.153232,-0.0508694,0.0189107,0.00162354,-0.00156958,-0.000851618,0.00183647,-0.00178251,-0.245008,0.0141626,720,864,1.70357,0.521499,16.8107,9.62445,15.2692,9.1068
-30.0521,2.70172,1.54196,0.153373,-0.0488019,0.0132861,0.0016334,-0.00159421,-0.000818184,0.00182895,-0.00178977,-0.234612,0.0145776,727,864,1.69319,0.501911,16.4036,9.50001,14.8467,8.99032
-29.4089,2.7042,1.5654,0.154502,-0.0499141,0.0129756,0.00169252,-0.00160639,-0.000797481,0.00187519,-0.00178906,-0.225173,0.0141228,734,864,1.70429,0.525345,16.0627,9.39573,14.4927,8.88507
-28.7652,2.70872,1.58797,0.157734,-0.0523165,0.0204444,0.00178346,-0.00160633,-0.000790308,0.00195866,-0.00178153,-0.218158,0.0139025,741,864,1.754,0.543727,15.7382,9.26017,14.15,8.73831
-28.1208,2.71359,1.60852,0.159659,-0.0558663,0.0292536,0.00187019,-0.00160458,-0.000781541,0.00203788,-0.00177227,-0.211359,0.0135439,748,864,1.79268,0.571796,15.4125,9.13428,13.8227,8.59022
-27.4775,2.71529,1.63589,0.160685,-0.0582711,0.0383054,0.00191875,-0.00160955,-0.000766551,0.00207809,-0.00176889,-0.204952,0.0129745,755,864,1.82218,0.592161,15.0553,9.0394,13.4734,8.49087
-26.8353,2.71838,1.6715,0.160761,-0.058541,0.0373952,0.00192502,-0.00163272,-0.000743723,0.00207423,-0.00178193,-0.198001,0.0127594,762,864,1.82089,0.603337,14.6837,8.88279,13.0977,8.33713
-26.19,2.72224,1.69191,0.160993,-0.0567228,0.0324906,0.00192012,-0.00166655,-0.00073513,0.00206494,-0.00181138,-0.194516,0.012857,769,864,1.81266,0.585449,14.3925,8.75127,12.7919,8.21215
-25.5419,2.72643,1.69946,0.162155,-0.0561068,0.0326551,0.00194632,-0.00171456,-0.00075672,0.00209657,-0.00186481,-0.196006,0.0127203,776,864,1.82508,0.562939,14.1602,8.66692,12.5461,8.11847
-24.8937,2.72954,1.70857,0.163446,-0.0566584,0.0331722,0.00200431,-0.00177525,-0.000800822,0.00216699,-0.00193792,-0.200412,0.0129819,783,864,1.83977,0.561695,13.9285,8.60429,12.3007,8.04411
-24.2479,2.73122,1.73122,0.164563,-0.0579496,0.0355708,0.00207525,-0.00185028,-0.000860676,0.00225566,-0.00203069,-0.206626,0.0130466,790,864,1.8567,0.570884,13.6418,8.53223,12.0062,7.96051
-23.6027,2.73383,1.75901,0.166719,-0.0595633,0.0388998,0.0021466,-0.00193254,-0.000929707,0.00234851,-0.00213444,-0.213848,0.0130849,797,864,1.88679,0.598098,13.3503,8.41045,11.698,7.84144
-22.9571,2.73662,1.78672,0.168202,-0.0601668,0.0406751,0.00221907,-0.00201701,-0.0010138,0.00244919,-0.00224713,-0.223212,0.0137022,804,864,1.90627,0.607428,13.0628,8.28657,11.3973,7.71923
-22.3108,2.73914,1.81185,0.168711,-0.0602815,0.0401084,0.00229509,-0.00210102,-0.00111139,0.00256009,-0.00236602,-0.234069,0.0139558,811,864,1.91023,0.607309,12.7878,8.18223,11.1142,7.61055
-21.6643,2.74143,1.8379,0.169522,-0.0611271,0.0406686,0.00236458,-0.00217507,-0.00121199,0.00266789,-0.00247838,-0.245222,0.0132475,818,864,1.92004,0.607342,12.5168,8.09295,10.8344,7.50454
-21.0171,2.74361,1.86204,0.170958,-0.0626226,0.0439494,0.00241684,-0.00223394,-0.00131427,0.00276254,-0.00257964,-0.257213,0.0117881,825,864,1.94258,0.614314,12.2617,8.01081,10.5696,7.4068
-20.3698,2.74533,1.88727,0.173632,-0.0636893,0.0461942,0.00244354,-0.00228348,-0.00140597,0.00283011,-0.00267005,-0.268319,0.0107643,832,864,1.97606,0.625315,12.0244,7.92524,10.3074,7.31595
-19.7231,2.74776,1.91713,0.175842,-0.0649159,0.0503327,0.00244202,-0.00232817,-0.00147704,0.00286234,-0.00274848,-0.277238,0.0110325,839,864,2.00886,0.633413,11.7668,7.81165,10.0334,7.19619
-19.0764,2.75001,1.9484,0.177939,-0.0662822,0.0531999,0.00241124,-0.00236874,-0.00152498,0.00285632,-0.00281382,-0.28397,0.0112484,846,864,2.03775,0.642072,11.5119,7.70422,9.76064,7.07643
-18.4289,2.75357,1.97749,0.179569,-0.0679109,0.056225,0.00238127,-0.00240135,-0.00156676,0.00284882,-0.00286891,-0.290006,0.0112308,853,864,2.06209,0.653603,11.2686,7.57733,9.50464,6.93498
-17.7797,2.75769,2.00024,0.180651,-0.0694555,0.06141,0.00237823,-0.00242696,-0.00162261,0.00287483,-0.00292355,-0.296998,0.0107988,860,864,2.0854,0.665804,11.0491,7.44838,9.28231,6.80035
-17.1308,2.76038,2.02597,0.181694,-0.0709389,0.0675117,0.00238187,-0.00244423,-0.00168751,0.0029134,-0.00297575,-0.305137,0.0100838,867,864,2.11052,0.673126,10.8219,7.34298,9.05433,6.68836
-16.4825,2.76235,2.05573,0.183052,-0.0729413,0.0741169,0.00237665,-0.00245996,-0.00175442,0.00294601,-0.00302933,-0.31381,0.0090051,874,864,2.14043,0.687689,10.5873,7.24361,8.81658,6.58005
-15.8332,2.76512,2.08242,0.184929,-0.0756108,0.0788402,0.00237226,-0.00247438,-0.00182451,0.0029823,-0.00308443,-0.322676,0.00864306,881,864,2.17186,0.711217,10.3822,7.14707,8.59913,6.46367
-15.1827,2.76874,2.10541,0.186013,-0.0772008,0.0809121,0.0023913,-0.00249093,-0.00190464,0.00304643,-0.00314605,-0.331285,0.00886313,888,864,2.18859,0.724937,10.1971,7.03789,8.40467,6.34019
-14.529,2.77447,2.11578,0.186352,-0.0775552,0.0825104,0.00243531,-0.00250713,-0.00200193,0.00314445,-0.00321627,-0.340434,0.00929381,895,864,2.19603,0.723001,10.0659,6.91158,8.27077,6.20898
-13.8741,2.7811,2.12221,0.186271,-0.0775771,0.0873815,0.00249453,-0.00252053,-0.00210992,0.00326411,-0.00329012,-0.34975,0.00990931,902,864,2.20658,0.711255,9.94835,6.77068,8.16096,6.07016
-13.2161,2.78848,2.11631,0.187122,-0.0783342,0.0928171,0.00256515,-0.00252695,-0.00222836,0.00340258,-0.00336438,-0.359478,0.010758,909,864,2.22859,0.708469,9.8986,6.65568,8.11019,5.95209
-12.5583,2.79445,2.11307,0.190015,-0.0810321,0.0980648,0.00263843,-0.00252688,-0.00236381,0.00355687,-0.00344533,-0.370592,0.010305,916,864,2.27238,0.737794,9.86625,6.57339,8.05527,5.85688
-11.9027,2.79868,2.1217,0.193251,-0.0837351,0.104185,0.00269703,-0.00252123,-0.00251707,0.00371325,-0.00353745,-0.383721,0.0102831,923,864,2.32207,0.765286,9.79357,6.4931,7.9577,5.76423
-11.2496,2.8039,2.14345,0.196097,-0.0870549,0.111213,0.00272657,-0.00251379,-0.0026763,0.00385178,-0.00363899,-0.397997,0.00926686,930,864,2.37008,0.800359,9.66836,6.35562,7.81324,5.61141
-10.5962,2.80986,2.16566,0.198226,-0.0890687,0.121352,0.00271974,-0.00250139,-0.00283918,0.00396611,-0.00374776,-0.413662,0.0108521,937,864,2.41789,0.809093,9.53624,6.19034,7.67454,5.44148
-9.93819,2.8172,2.16944,0.199987,-0.0910709,0.132291,0.0026755,-0.00248106,-0.00301102,0.00406128,-0.00386684,-0.431333,0.012028,944,864,2.46391,0.81071,9.48407,6.05492,7.62069,5.29691
-9.27896,2.82346,2.16943,0.201334,-0.0920966,0.134619,0.0025942,-0.00245121,-0.00319829,0.00414496,-0.00400196,-0.451471,0.0121515,951,864,2.48472,0.805909,9.46606,5.96539,7.58973,5.18726
-8.62313,2.82823,2.18607,0.201953,-0.0931181,0.135624,0.00246464,-0.00241424,-0.0034019,0.00421135,-0.00416094,-0.474349,0.0109405,958,864,2.49466,0.808939,9.3801,5.85453,7.49616,5.06043
-7.96544,2.83252,2.19623,0.203025,-0.0941961,0.136086,0.00228495,-0.00236975,-0.00361692,0.00425861,-0.0043434,-0.499515,0.00906015,965,864,2.50806,0.814129,9.3343,5.77399,7.43697,4.96332
-7.30595,2.83754,2.20049,0.204795,-0.0958141,0.142052,0.0020629,-0.00231552,-0.00384419,0.00429754,-0.00455016,-0.526558,0.008228,972,864,2.54246,0.825995,9.31867,5.68428,7.41021,4.86841
-6.64515,2.84242,2.20099,0.206544,-0.098208,0.152293,0.00180852,-0.00224617,-0.0040822,0.00433908,-0.00477673,-0.554924,0.00753297,979,864,2.58752,0.841689,9.31886,5.60903,7.4067,4.78778
-5.98228,2.85021,2.19491,0.207847,-0.100979,0.162979,0.00152133,-0.00215377,-0.00432998,0.00438754,-0.00501998,-0.584726,0.00781319,986,864,2.62929,0.859502,9.35,5.49567,7.4394,4.66442
-5.32017,2.85848,2.19413,0.208414,-0.1035,0.171948,0.00119583,-0.00203566,-0.00458225,0.00443886,-0.00527868,-0.615899,0.00806078,993,864,2.65923,0.87386,9.3622,5.35957,7.4577,4.51515
-4.65762,2.86661,2.19339,0.208726,-0.106156,0.179182,0.000829483,-0.00189447,-0.00483341,0.00448914,-0.00555413,-0.648067,0.00811118,1000,864,2.68236,0.891426,9.3822,5.2313,7.48338,4.36896
-3.99575,2.8728,2.19717,0.208867,-0.108911,0.187584,0.000409938,-0.00173149,-0.00507804,0.00452892,-0.00585047,-0.681494,0.00770361,1007,864,2.70691,0.90855,9.38664,5.13106,7.49696,4.25166
-3.33136,2.88008,2.19247,0.209257,-0.112065,0.198627,-7.64157e-05,-0.00155121,-0.00529739,0.00453466,-0.00616228,-0.716242,0.00734048,1014,864,2.74106,0.927293,9.43315,5.03176,7.55416,4.1362
-2.66701,2.88741,2.18988,0.20936,-0.11505,0.208938,-0.000626097,-0.00135499,-0.00547504,0.00449661,-0.0064777,-0.752165,0.00710985,1021,864,2.77057,0.945888,9.47692,4.92388,7.61013,4.01344
-2.00157,2.89528,2.18484,0.208475,-0.117246,0.217516,-0.00122669,-0.00115097,-0.00560844,0.00441974,-0.0067974,-0.788773,0.00662936,1028,864,2.78531,0.954147,9.53153,4.81074,7.68428,3.88693
-1.3364,2.90195,2.18268,0.206296,-0.119272,0.226636,-0.00186428,-0.000952059,-0.00571263,0.00432264,-0.00713898,-0.825235,0.00673896,1035,864,2.78801,0.962435,9.56696,4.70973,7.75351,3.77794
-0.671416,2.90815,2.18317,0.204393,-0.121358,0.237743,-0.00252114,-0.000772785,-0.00579869,0.00421726,-0.00751118,-0.860212,0.00683724,1042,864,2.79909,0.969659,9.59885,4.60757,7.81914,3.67117
-0.00815039,2.91372,2.19242,0.202185,-0.123184,0.24762,-0.00317926,-0.00063006,-0.00586904,0.00410118,-0.00791051,-0.892325,0.00682977,1049,864,2.80405,0.977418,9.60021,4.49103,7.85533,3.5526
0.654958,2.92013,2.2042,0.199355,-0.12449,0.254837,-0.00382324,-0.000538539,-0.00592969,0.00397204,-0.00833382,-0.920497,0.00689825,1056,864,2.79565,0.98138,9.59678,4.34955,7.88886,3.40858
1.32034,2.92848,2.2089,0.195622,-0.125155,0.263258,-0.00444713,-0.000504787,-0.00599309,0.00383297,-0.00878489,-0.944279,0.00688114,1063,864,2.78104,0.96977,9.62057,4.18592,7.9606,3.24417
1.99041,2.93936,2.1971,0.191532,-0.125698,0.273124,-0.0050652,-0.000533395,-0.00609351,0.00370187,-0.00930046,-0.963404,0.00708312,1070,864,2.76666,0.954652,9.71664,4.01379,8.1105,3.07464
2.66124,2.94854,2.18415,0.187148,-0.126811,0.281289,-0.00569444,-0.000608677,-0.00626089,0.00360603,-0.00990915,-0.978298,0.00773187,1077,864,2.74506,0.954128,9.82423,3.88442,8.27236,2.94532
3.33306,2.95703,2.16919,0.182771,-0.128939,0.287796,-0.00634365,-0.000712162,-0.00650544,0.00356076,-0.0106166,-0.98964,0.00786326,1084,864,2.71958,0.968819,9.95031,3.78743,8.45016,2.83709
4.00411,2.96353,2.1591,0.178506,-0.132735,0.295068,-0.00700628,-0.000820011,-0.00683276,0.00358713,-0.0114134,-0.997943,0.00742951,1091,864,2.69805,0.998534,10.063,3.73731,8.61449,2.75727
4.67483,2.96963,2.15226,0.174502,-0.137028,0.303182,-0.00770374,-0.000881684,-0.00725246,0.00372185,-0.0123073,-1.00521,0.00695057,1098,864,2.68194,1.03224,10.1714,3.6906,8.77276,2.67671
5.34504,2.97513,2.14924,0.170215,-0.142155,0.31132,-0.0084833,-0.000841823,-0.00774576,0.00397427,-0.0132994,-1.01452,0.00669508,1105,864,2.66345,1.07536,10.2681,3.65398,8.92241,2.59793
6.01879,2.98412,2.13499,0.16689,-0.147866,0.316115,-0.00937699,-0.000637717,-0.0082727,0.00434846,-0.0143632,-1.02837,0.00707874,1112,864,2.64625,1.12938,10.4367,3.58743,9.1287,2.47781
6.6941,2.99463,2.11698,0.162282,-0.156326,0.316151,-0.0103926,-0.000225571,-0.00877441,0.00483154,-0.0154497,-1.04795,0.00709755,1119,864,2.60344,1.21992,10.6224,3.53594,9.35927,2.33676
7.37188,3.00712,2.09195,0.158137,-0.166153,0.315934,-0.0115334,0.000432302,-0.00918916,0.00541462,-0.0165158,-1.07397,0.00700151,1126,864,2.56522,1.32143,10.8516,3.48198,9.62818,2.17432
8.04906,3.01831,2.07121,0.150045,-0.181219,0.316928,-0.0127824,0.00136225,-0.00943969,0.00608506,-0.0175053,-1.1069,0.00664435,1133,864,2.49068,1.47897,11.0256,3.49558,9.88635,2.02738
8.7248,3.02855,2.05785,0.140705,-0.197293,0.319895,-0.014088,0.00256096,-0.00943946,0.00682219,-0.0183493,-1.14676,0.0068124,1140,864,2.40915,1.64424,11.1597,3.51597,10.1208,1.87922
9.39884,3.0376,2.05273,0.131095,-0.213235,0.320884,-0.0154011,0.00399528,-0.00911831,0.00760868,-0.0190145,-1.1935,0.00705208,1147,864,2.31957,1.8078,11.2664,3.54233,10.3279,1.73244
10.0731,3.0458,2.04853,0.120752,-0.230657,0.318113,-0.0166637,0.00560711,-0.00843195,0.00843934,-0.019496,-1.24674,0.00757467,1154,864,2.21242,1.99193,11.3736,3.60635,10.5386,1.60138
10.7465,3.05204,2.04947,0.107804,-0.24742,0.310979,-0.0178007,0.00731092,-0.00736714,0.00931269,-0.0198025,-1.30549,0.00763333,1161,864,2.06579,2.17887,11.4442,3.69324,10.7346,1.49744
11.4198,3.05804,2.05216,0.0946786,-0.263353,0.303626,-0.0187005,0.00899827,-0.00592601,0.0102128,-0.0199151,-1.36864,0.007654,1168,864,1.91653,2.36035,11.5133,3.76853,10.931,1.39365
12.0957,3.06436,2.04774,0.0807824,-0.277008,0.296357,-0.0192593,0.0105663,-0.00413805,0.0111297,-0.0198227,-1.43546,0.0074077,1175,864,1.75886,2.52192,11.6121,3.82898,11.1655,1.30409
12.7722,3.07078,2.04271,0.0657358,-0.287407,0.288993,-0.0194026,0.0118968,-0.00205668,0.0120314,-0.0195371,-1.50546,0.00729874,1182,864,1.58819,2.64511,11.7095,3.85845,11.4105,1.21459
13.4505,3.07861,2.03329,0.0503171,-0.295834,0.282253,-0.0190563,0.0129053,0.000238447,0.0129071,-0.0190581,1.56334,0.00732735,1189,864,1.415,2.74289,11.8292,3.85249,11.6826,1.10837
14.1297,3.08735,2.02269,0.0355805,-0.302134,0.276584,-0.0182323,0.0135317,0.00263661,0.013749,-0.0184497,1.48854,0.00723084,1196,864,1.2515,2.81262,11.9682,3.81028,11.9681,0.986347
14.8087,3.09422,2.01493,0.0207766,-0.303549,0.273276,-0.0169595,0.0137432,0.00503251,0.014547,-0.0177634,1.41241,0.00786532,1203,864,1.09292,2.82414,12.0989,3.74691,12.2487,0.896182
15.4856,3.09968,2.0161,0.0072018,-0.304439,0.272216,-0.0152322,0.0135329,0.00731383,0.0152858,-0.016985,1.33558,0.0083579,1210,864,0.953589,2.82973,12.2094,3.67597,12.4988,0.810078
16.1608,3.10138,2.02456,-0.00582386,-0.304943,0.269966,-0.0130994,0.0129212,0.00937435,0.0159467,-0.0161249,1.25861,0.00946774,1217,864,0.81663,2.82312,12.3027,3.67102,12.7244,0.782509
16.8375,3.10833,2.03027,-0.0155456,-0.302662,0.262521,-0.0106793,0.0119722,0.0111142,0.0165146,-0.0152217,1.18281,0.0107459,1224,864,0.697848,2.79568,12.4595,3.53971,12.9717,0.65186
17.5157,3.11909,2.03327,-0.0238136,-0.296927,0.254923,-0.00811371,0.0107678,0.0124615,0.0169609,-0.0143068,1.10957,0.0120222,1231,864,0.592374,2.75372,12.653,3.27695,13.2401,0.448398
18.1952,3.13192,2.03367,-0.029789,-0.288416,0.246557,-0.00553554,0.00939442,0.0133876,0.0172576,-0.0133988,1.03973,0.0127182,1238,864,0.507162,2.70606,12.8918,2.92717,13.5283,0.208904
18.8774,3.14312,2.02608,-0.0292799,-0.277022,0.238902,-0.00307111,0.00794441,0.0138945,0.017383,-0.0125097,0.974097,0.014554,1245,864,0.489972,2.61479,13.2408,2.6164,13.8578,0.0280766
19.5581,3.14831,2.02516,-0.0288337,-0.264,0.237019,-0.000810466,0.00650338,0.0140059,0.0173219,-0.011629,0.913097,0.0167876,1252,864,0.488924,2.46957,13.5597,2.41621,14.1646,-0.0445865
20.2401,3.15541,2.0216,-0.028271,-0.247235,0.233822,0.00116684,0.00513928,0.0137694,0.017065,-0.0107588,0.857028,0.0157803,1259,864,0.483947,2.28395,13.9017,2.14789,14.4913,-0.149765
20.9214,3.16318,2.02278,-0.0272565,-0.229871,0.226893,0.00280355,0.00390148,0.0132598,0.0166237,-0.00991869,0.806087,0.0135919,1266,864,0.47204,2.09771,14.2408,1.85067,14.8063,-0.28274
21.6011,3.17057,2.03089,-0.0223284,-0.213533,0.216954,0.00407283,0.00282112,0.0125421,0.0160046,-0.00911068,0.760469,0.0112653,1273,864,0.49122,1.93155,14.6032,1.55253,15.0995,-0.427707
22.2778,3.17597,2.0511,-0.0178041,-0.202168,0.207559,0.0049888,0.00190594,0.0116853,0.0152338,-0.00833911,0.71982,0.00989342,1280,864,0.50895,1.82578,14.9154,1.30568,15.3484,-0.565499
22.9539,3.17875,2.07443,-0.0129342,-0.193813,0.198099,0.00558853,0.0011597,0.0107467,0.0143466,-0.00759838,0.683793,0.00873476,1287,864,0.530553,1.75513,15.2244,1.13463,15.5909,-0.656867
23.6327,3.18246,2.09029,-0.00761865,-0.1864,0.190794,0.00588928,0.000566561,0.00977911,0.0133627,-0.00690686,0.652542,0.00805827,1294,864,0.563315,1.68468,15.5759,0.979633,15.8736,-0.745707
24.3137,3.18835,2.10081,-0.00267959,-0.178889,0.182108,0.00596451,0.000101438,0.00884912,0.012355,-0.00628909,0.625447,0.00768663,1301,864,0.587661,1.61234,15.9563,0.797997,16.1881,-0.864891
24.9982,3.19739,2.10189,0.00172436,-0.171263,0.17431,0.00590279,-0.000266533,0.00799357,0.0113862,-0.00574997,0.601255,0.00788109,1308,864,0.608887,1.53976,16.3795,0.573036,16.5522,-1.02262
25.6841,3.20726,2.10044,0.00530277,-0.164145,0.168142,0.00572962,-0.000552637,0.0072193,0.0104615,-0.00528457,0.580201,0.00858897,1315,864,0.626571,1.47214,16.8112,0.339091,16.9356,-1.19033
26.3722,3.21622,2.09348,0.00880567,-0.15713,0.161567,0.00545975,-0.000730589,0.00653484,0.00959536,-0.0048662,0.564229,0.00919482,1322,864,0.641937,1.41277,17.2735,0.136358,17.3503,-1.32211
27.0573,3.22308,2.09788,0.0122034,-0.150219,0.153286,0.00513976,-0.000873968,0.00593902,0.00878971,-0.00452392,0.551065,0.00915973,1329,864,0.650677,1.3583,17.6947,-0.0526138,17.7236,-1.44259
27.7418,3.23026,2.10617,0.0158823,-0.14361,0.142807,0.00480433,-0.00098044,0.00542874,0.00806313,-0.00423924,0.540631,0.00904307,1336,864,0.655226,1.30601,18.1126,-0.248564,18.0886,-1.58078
28.4226,3.23383,2.12772,0.0195155,-0.137214,0.12378,0.0044759,-0.00106391,0.00497276,0.00739816,-0.00398617,0.531292,0.00822245,1343,864,0.632068,1.27023,18.4875,-0.393754,18.4036,-1.68134
29.1048,3.23816,2.14674,0.0230584,-0.131754,0.107339,0.00414295,-0.00111675,0.00454588,0.00676487,-0.00373868,0.523163,0.0084292,1350,864,0.616005,1.23054,18.8776,-0.53139,18.7377,-1.79048
29.7897,3.2447,2.15871,0.0258945,-0.126981,0.0966493,0.00381933,-0.00116288,0.00416213,0.00617889,-0.00352244,0.515734,0.00862099,1357,864,0.610766,1.18882,19.2936,-0.694765,19.111,-1.92507
30.4797,3.25378,2.15646,0.0281066,-0.122503,0.0895744,0.00356296,-0.00117404,0.00375822,0.00563676,-0.00324784,0.504227,0.00888507,1364,864,0.610424,1.14968,19.7695,-0.876788,19.5545,-2.07143
31.1761,3.26527,2.13624,0.0294127,-0.118369,0.0856869,0.00331322,-0.00119847,0.00339127,0.0051304,-0.00301565,0.491908,0.00853897,1371,864,0.610872,1.11837,20.3185,-1.06651,20.0841,-2.21567
31.8732,3.27498,2.11551,0.0305574,-0.114637,0.0813571,0.00309424,-0.00123358,0.00304412,0.00466519,-0.00280453,0.476413,0.00807606,1378,864,0.60823,1.0945,20.8757,-1.21433,20.6235,-2.3205
32.5722,3.28454,2.09087,0.0316649,-0.111339,0.077762,0.0029043,-0.0012766,0.00272426,0.00424774,-0.00262004,0.458143,0.0081605,1385,864,0.607625,1.06893,21.4568,-1.33845,21.1878,-2.41034
33.2667,3.29184,2.0819,0.0334504,-0.107919,0.0716892,0.00273115,-0.00133621,0.00243255,0.00386814,-0.00247321,0.437235,0.00770831,1392,864,0.60581,1.03556,21.9872,-1.44831,21.6922,-2.49833
33.9577,3.29972,2.08609,0.035556,-0.103931,0.0625661,0.00261444,-0.00141767,0.00213633,0.0035358,-0.00233903,0.407178,0.00746219,1399,864,0.597049,0.990271,22.4758,-1.59977,22.1487,-2.63658
34.6484,3.30807,2.09291,0.0372603,-0.099128,0.053884,0.00250798,-0.00152378,0.00182929,0.00321425,-0.00223004,0.368456,0.00848339,1406,864,0.585025,0.947125,22.9564,-1.78897,22.6024,-2.79196
35.3445,3.31931,2.08563,0.038256,-0.0952587,0.0469467,0.00236553,-0.00165457,0.00151076,0.00286998,-0.00215902,0.322263,0.00948039,1413,864,0.571517,0.919559,23.4976,-1.99837,23.1261,-2.96689
36.0403,3.32869,2.08046,0.0412936,-0.0912516,0.0355766,0.00217486,-0.00181454,0.00118647,0.00250105,-0.00214073,0.268297,0.0120797,1420,864,0.563755,0.899311,24.0625,-2.17138,23.6482,-3.10827
36.736,3.33631,2.07743,0.0431625,-0.0878839,0.0276689,0.00191977,-0.00205953,0.000840937,0.00209018,-0.00222994,0.199942,0.0139255,1427,864,0.555498,0.882588,24.6101,-2.31345,24.1686,-3.21866
37.4283,3.34139,2.08653,0.0435779,-0.0860368,0.0262965,0.00151922,-0.00223088,0.000487699,0.00158161,-0.00229327,0.12723,0.0143483,1434,864,0.554675,0.859347,25.0919,-2.41779,24.6442,-3.31074
38.1276,3.34948,2.07615,0.0422094,-0.0838239,0.0313092,0.000948211,-0.00243061,0.000158792,0.000955657,-0.00243806,0.0468587,0.0133465,1441,864,0.556822,0.836315,25.643,-2.55484,25.213,-3.40899
-37.7495,2.0322,1.22261,0.140422,-0.0402699,0.00318712,0.0019775,-0.00118731,-0.00049424,0.00205288,-0.0012627,-0.151367,0.0175029,643,871,1.53961,0.425852,20.985,10.5265,19.5496,10.0946
-37.11,2.03479,1.24667,0.141754,-0.0411929,-0.00150608,0.00228258,-0.00113455,-0.00059367,0.00238278,-0.00123475,-0.167208,0.0176097,650,871,1.54509,0.436289,20.5707,10.4376,19.1098,9.98238
-36.4718,2.03578,1.28005,0.141633,-0.040178,-0.00891025,0.00231699,-0.00112577,-0.000650705,0.00243587,-0.00124465,-0.180705,0.0171321,657,871,1.52935,0.431652,20.1163,10.3374,18.6384,9.87768
-35.83,2.03805,1.29351,0.144323,-0.0415374,-0.00463466,0.00223808,-0.00114351,-0.000693495,0.00237478,-0.0012802,-0.194616,0.0160871,664,871,1.56575,0.45615,19.7516,10.2557,18.2554,9.80429
-35.1897,2.03978,1.31807,0.148662,-0.0446953,0.00945844,0.00211774,-0.00118438,-0.00072099,0.0022683,-0.00133493,-0.205863,0.0145532,671,871,1.63881,0.488176,19.3428,10.1555,17.8339,9.70984
-34.5492,2.04238,1.34304,0.152047,-0.0456323,0.0173623,0.00198074,-0.00124275,-0.000739131,0.00214214,-0.00140415,-0.214988,0.0140669,678,871,1.68997,0.491308,18.9447,10.0352,17.418,9.59553
-33.9073,2.0468,1.36185,0.152859,-0.0450546,0.0193914,0.00185883,-0.00130878,-0.00075844,0.00203107,-0.00148102,-0.223301,0.0138862,685,871,1.70209,0.471747,18.5667,9.90147,17.0347,9.46009
-33.2689,2.04715,1.40156,0.152142,-0.0453117,0.0174912,0.00178504,-0.00137128,-0.000783752,0.00196894,-0.00155518,-0.230472,0.0138643,692,871,1.69035,0.472571,18.1016,9.8034,16.5716,9.35159
-32.6307,2.04705,1.44442,0.150602,-0.0463878,0.0145396,0.00175761,-0.00143728,-0.000821945,0.00195667,-0.00163634,-0.237605,0.0136193,699,871,1.6677,0.488102,17.6239,9.71177,16.1023,9.2438
-31.9902,2.04874,1.47559,0.150153,-0.0491719,0.0143738,0.00172546,-0.00149482,-0.000849086,0.00193562,-0.00170498,-0.242638,0.0135829,706,871,1.66241,0.52484,17.206,9.62322,15.6883,9.13203
