 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.0113,14.4441,1.11099,0.0319814,0.0191465,-0.0217023,0.000169438,-8.15311e-05,4.82462e-05,0.000178394,-9.04864e-05,0.183527,0.00613819,1189,745,0.262172,-0.15194,20.457,0.493801,20.0872,0.670117
14.6981,14.4607,1.08634,0.0321614,0.0188412,-0.0199107,0.000174075,-8.30702e-05,7.29951e-05,0.000193351,-0.000102346,0.258179,0.00612222,1196,745,0.268689,-0.152857,20.8075,0.289574,20.4383,0.46453
15.3876,14.4795,1.05458,0.0320569,0.0186336,-0.0169247,0.000176669,-7.60892e-05,8.40735e-05,0.000202079,-0.000101499,0.29351,0.00641634,1203,745,0.275789,-0.160969,21.1925,0.0631253,20.8282,0.23569
16.076,14.4973,1.02869,0.0320081,0.0187998,-0.0159539,0.000181855,-6.54329e-05,8.17622e-05,0.000206444,-9.00215e-05,0.292129,0.00642626,1210,745,0.27758,-0.167842,21.5635,-0.163956,21.201,0.00843922
16.7603,14.5103,1.01915,0.0320449,0.0192181,-0.0161047,0.000190418,-5.20096e-05,7.30291e-05,0.000210717,-7.23092e-05,0.271121,0.00604382,1217,745,0.276885,-0.170646,21.8739,-0.349102,21.511,-0.171227
17.4399,14.5176,1.02716,0.0325975,0.0203251,-0.0191383,0.00018965,-3.51821e-05,5.14887e-05,0.000200881,-4.64125e-05,0.214751,0.0066713,1224,745,0.272843,-0.173762,22.1252,-0.478786,21.7528,-0.29112
18.1206,14.5255,1.03337,0.0329263,0.0213402,-0.0214593,0.000171177,-1.64624e-05,1.97179e-05,0.000173227,-1.8512e-05,0.103577,0.00714487,1231,745,0.268554,-0.178671,22.3888,-0.612174,22.0104,-0.415952
18.8067,14.5371,1.02282,0.0328765,0.0220269,-0.0227714,0.000143678,-1.4348e-06,-1.30192e-05,0.000144837,-2.5936e-06,-0.0887731,0.00732529,1238,745,0.263372,-0.181818,22.7271,-0.76479,22.348,-0.561761
19.494,14.5522,1.01066,0.0322944,0.0223102,-0.0250339,0.000110705,6.16842e-06,-4.48815e-05,0.000127331,-1.04568e-05,-0.354753,0.00696107,1245,745,0.250082,-0.184461,23.0771,-0.9751,22.7019,-0.77643
20.1818,14.5661,0.998486,0.0323562,0.0217705,-0.0247961,7.72328e-05,7.00013e-06,-7.53322e-05,0.000125231,-4.09985e-05,-0.567295,0.00700443,1252,745,0.250994,-0.181991,23.4386,-1.15535,23.0634,-0.964861
20.8706,14.58,0.985244,0.0325747,0.0206437,-0.0226605,4.6731e-05,4.45442e-06,-0.000104222,0.000131937,-8.07514e-05,-0.685345,0.0070191,1259,745,0.259309,-0.173596,23.8122,-1.32963,23.4373,-1.1474
21.5611,14.5948,0.968078,0.0330687,0.0196853,-0.0209186,1.5777e-05,-9.41375e-07,-0.000124353,0.000132052,-0.000117216,-0.751838,0.00679866,1266,745,0.269225,-0.163862,24.214,-1.51485,23.8363,-1.33735
22.2516,14.61,0.953036,0.0334463,0.0186732,-0.0185519,-1.35592e-05,-7.71432e-06,-0.000131344,0.00012074,-0.000142013,-0.796522,0.00675311,1273,745,0.279892,-0.154951,24.6134,-1.71261,24.2345,-1.53967
22.9405,14.6256,0.945361,0.0328277,0.0178257,-0.0145369,-3.01962e-05,-1.92038e-05,-0.000123277,9.86996e-05,-0.0001481,-0.807675,0.00733163,1280,745,0.285428,-0.153093,24.9776,-1.94679,24.6099,-1.77624
23.6307,14.6409,0.935473,0.0322832,0.0177962,-0.013474,-2.68721e-05,-3.27435e-05,-0.000100146,7.03811e-05,-0.000129997,-0.770745,0.00746473,1287,745,0.282583,-0.151782,25.3632,-2.17465,25.0025,-1.99987
24.3199,14.6546,0.93039,0.0321345,0.0182216,-0.0146891,-1.12486e-05,-4.66874e-05,-6.57518e-05,3.91295e-05,-9.70656e-05,-0.65378,0.00715788,1294,745,0.276728,-0.151311,25.7424,-2.38288,25.3823,-2.20284
25.0117,14.6683,0.918711,0.0317376,0.0188196,-0.0166177,5.67983e-06,-6.16056e-05,-2.63865e-05,1.47932e-05,-7.07189e-05,-0.332552,0.00722835,1301,745,0.266089,-0.152204,26.1557,-2.56948,25.798,-2.38438
25.7104,14.6852,0.886607,0.031829,0.0194791,-0.018049,2.02116e-05,-7.5908e-05,1.07728e-05,2.14042e-05,-7.71006e-05,0.110255,0.00693624,1308,745,0.261968,-0.161657,26.6694,-2.74763,26.3094,-2.56295
26.4042,14.6994,0.872329,0.0321317,0.0197704,-0.0179521,3.88695e-05,-8.81923e-05,3.85636e-05,4.96577e-05,-9.89805e-05,0.272777,0.00693972,1315,745,0.264786,-0.169509,27.1156,-2.92957,26.7526,-2.74634
27.0932,14.7104,0.875809,0.0324203,0.0203179,-0.0182265,6.08608e-05,-0.000101412,5.58364e-05,7.82171e-05,-0.000118769,0.301374,0.00705626,1322,745,0.266169,-0.174563,27.4936,-3.10859,27.1274,-2.91992
27.7812,14.7195,0.883964,0.0325385,0.020438,-0.0181298,8.46751e-05,-0.000113065,6.64052e-05,0.000104906,-0.000133296,0.295719,0.00689502,1329,745,0.267073,-0.173993,27.857,-3.26269,27.4898,-3.07071
28.473,14.7297,0.881447,0.0326283,0.0199467,-0.0171666,0.000118446,-0.000134652,7.48993e-05,0.00013895,-0.000155156,0.267207,0.00672218,1336,745,0.270604,-0.170111,28.2728,-3.39553,27.9058,-3.20684
29.1713,14.7453,0.860754,0.0330335,0.0198744,-0.0170001,0.000158937,-0.000193514,7.79236e-05,0.000175396,-0.000209974,0.208166,0.00674637,1343,745,0.274716,-0.169636,28.7802,-3.58404,28.4092,-3.39594
29.8708,14.7625,0.838139,0.0333741,0.0199911,-0.017382,0.000186754,-0.000228242,8.23018e-05,0.00020248,-0.000243968,0.188803,0.00684706,1350,745,0.276349,-0.16773,29.3043,-3.79878,28.9296,-3.60782
30.5679,14.7795,0.825607,0.0333374,0.0203591,-0.0187253,0.000205512,-0.000265022,0.000104094,0.000227512,-0.000287021,0.208278,0.00699256,1357,745,0.271093,-0.170213,29.7906,-4.04307,29.4155,-3.85148
31.2615,14.7935,0.82576,0.0333948,0.020515,-0.0205825,0.000220406,-0.000329357,0.000134665,0.00025162,-0.000360572,0.227768,0.00731202,1364,745,0.265224,-0.171381,30.2318,-4.26233,29.8545,-4.07495
31.9612,14.8089,0.80846,0.0336843,0.0204033,-0.0195759,0.000233729,-0.000359676,0.000170336,0.000279147,-0.000405094,0.260578,0.00748517,1371,745,0.2708,-0.171916,30.7554,-4.45372,30.3762,-4.26596
32.6616,14.8241,0.791266,0.0339164,0.0208258,-0.0193735,0.00026243,-0.000400954,0.000216099,0.000326614,-0.000465138,0.288716,0.00738086,1378,745,0.273038,-0.174054,31.2869,-4.65001,30.9056,-4.45494
33.3616,14.8381,0.776738,0.0338629,0.0208396,-0.0186383,0.000289318,-0.000416945,0.000275559,0.00038411,-0.000511736,0.331316,0.00715779,1385,745,0.274268,-0.174569,31.8113,-4.8243,31.4314,-4.62706
34.0569,14.8491,0.778911,0.0338283,0.0205704,-0.0191208,0.000303519,-0.00039079,0.000349296,0.000448832,-0.000536103,0.394237,0.00713299,1392,745,0.271944,-0.173802,32.273,-4.98163,31.8933,-4.79092
34.755,14.8616,0.774368,0.0337673,0.0200777,-0.0198941,0.000288467,-0.000297937,0.000437151,0.000521638,-0.000531108,0.49,0.0073029,1399,745,0.26847,-0.169967,32.772,-5.14634,32.3926,-4.96485
35.4596,14.8789,0.752093,0.0337311,0.0208154,-0.0205965,0.000215346,-9.93804e-05,0.00053785,0.00061838,-0.000502415,0.643081,0.0075222,1406,745,0.265003,-0.176502,33.3566,-5.36471,32.9774,-5.1767
36.1691,14.8993,0.7171,0.0343211,0.02181,-0.0231568,5.96831e-05,0.000266346,0.000648265,0.000819463,-0.000493434,0.864432,0.00732024,1413,745,0.261653,-0.182176,34.0131,-5.60357,33.6258,-5.40918
-34.9131,13.0961,0.576985,0.030421,0.0147407,-0.014445,-0.00139749,-8.8764e-05,0.000851687,0.000330912,-0.00181717,1.11296,0.0152372,671,752,0.299789,-0.120426,25.3719,13.804,25.0218,13.9476
-34.2688,13.1041,0.597756,0.0300057,0.0137785,-0.020802,-0.00108246,-9.68149e-05,0.000834247,0.000379301,-0.00155858,1.05219,0.0153879,678,752,0.28299,-0.0863684,24.9901,13.5961,24.6304,13.7324
-33.6248,13.1105,0.621809,0.0288357,0.0149064,-0.0297624,-0.000831277,-0.000103449,0.000743026,0.000359996,-0.00129472,1.01311,0.0153871,685,752,0.252853,-0.0890277,24.6,13.4149,24.232,13.5421
-32.9808,13.1161,0.647208,0.029037,0.0151524,-0.0318623,-0.000636418,-0.000108784,0.000629766,0.000310191,-0.00105539,0.98375,0.0154119,692,752,0.250413,-0.0899743,24.2094,13.2407,23.8349,13.3651
-32.3355,13.1215,0.66683,0.0293542,0.0161599,-0.0318356,-0.000475784,-0.000104087,0.0005075,0.000250523,-0.000830394,0.960917,0.0147915,699,752,0.253239,-0.113787,23.846,13.089,23.4681,13.2106
-31.6876,13.1297,0.674258,0.0295084,0.0165242,-0.0316075,-0.000336285,-9.01736e-05,0.00038319,0.000189235,-0.000615694,0.940764,0.0137033,706,752,0.25461,-0.115343,23.5374,12.9106,23.1586,13.0392
-31.0369,13.1401,0.668153,0.0297066,0.0166811,-0.0316073,-0.000224309,-6.70243e-05,0.000269281,0.000134863,-0.000426196,0.92747,0.0134566,713,752,0.255964,-0.107337,23.2924,12.726,22.9119,12.8662
-30.3881,13.1473,0.674621,0.0291694,0.0171029,-0.0328401,-0.000126897,-3.50661e-05,0.000174021,9.89946e-05,-0.000260958,0.914384,0.0136046,720,752,0.24701,-0.106106,22.9975,12.5751,22.6202,12.7214
-29.7453,13.1518,0.715269,0.0289786,0.0180025,-0.0340572,-4.34196e-05,-3.05454e-05,0.000109442,7.26489e-05,-0.000146614,0.814773,0.0135169,727,752,0.241895,-0.125189,22.5737,12.3743,22.1956,12.5162
-29.1045,13.1541,0.767883,0.0283145,0.0187123,-0.0341956,2.64332e-05,-8.77221e-06,4.96401e-05,6.14992e-05,-4.38383e-05,0.615012,0.0138147,734,752,0.233874,-0.147948,22.1,12.186,21.7284,12.3192
-28.459,13.1606,0.797171,0.0285256,0.0181062,-0.029566,6.69516e-05,1.93692e-05,6.69314e-06,6.78751e-05,1.84457e-05,0.13712,0.0138665,741,752,0.244824,-0.148688,21.7279,11.9757,21.3645,12.1109
-27.8124,13.1652,0.821526,0.0288936,0.0163615,-0.0234616,6.46431e-05,4.71762e-05,-1.54683e-05,7.36732e-05,3.81461e-05,-0.528406,0.0132804,748,752,0.260569,-0.12399,21.3805,11.8193,21.027,11.9631
-27.1645,13.1703,0.840626,0.029415,0.0154867,-0.0192802,3.74363e-05,6.59086e-05,-2.43935e-05,7.99163e-05,2.34287e-05,-1.04954,0.0127132,755,752,0.274148,-0.110789,21.0677,11.6686,20.7182,11.8213
-26.519,13.1739,0.874156,0.029979,0.0146726,-0.0150869,1.29807e-05,7.46055e-05,-1.7586e-05,7.92709e-05,8.31538e-06,-1.31148,0.0117982,762,752,0.288351,-0.101075,20.7032,11.5019,20.3571,11.6614
-25.8722,13.1793,0.90261,0.0305708,0.0158131,-0.0170876,5.57393e-06,7.58898e-05,7.94523e-07,7.58987e-05,5.56496e-06,1.5595,0.0115782,769,752,0.290093,-0.119204,20.381,11.3238,20.0243,11.4823
-25.2234,13.1868,0.922747,0.0311062,0.0163492,-0.0186398,3.62252e-06,6.74692e-05,1.79567e-05,7.21729e-05,-1.08119e-06,1.3146,0.0113803,776,752,0.292188,-0.13153,20.0989,11.1353,19.7332,11.2873
-24.574,13.1944,0.941142,0.0306304,0.0171943,-0.0226702,-2.21974e-07,5.46287e-05,1.73906e-05,5.96776e-05,-5.27094e-06,1.28824,0.0108244,783,752,0.27817,-0.142691,19.8256,10.9506,19.4564,11.0956
-23.9231,13.2039,0.953832,0.0297712,0.0177432,-0.0254431,-9.08017e-06,4.05015e-05,5.30595e-06,4.1063e-05,-9.64163e-06,1.46537,0.010206,790,752,0.262559,-0.147248,19.5767,10.7397,19.2106,10.8823
-23.2723,13.2112,0.96862,0.0289319,0.0180819,-0.0255778,-2.38213e-05,2.55988e-05,3.25849e-06,2.58127e-05,-2.40353e-05,1.50524,0.0099669,797,752,0.252674,-0.151573,19.3202,10.5649,18.9628,10.7099
-22.6221,13.2177,0.988349,0.0286714,0.0175566,-0.0234154,-3.48076e-05,1.32555e-05,5.28561e-06,1.38299e-05,-3.5382e-05,1.46255,0.0100208,804,752,0.253994,-0.147983,19.0515,10.3949,18.7015,10.5397
-21.9722,13.2229,1.01086,0.0288635,0.0165238,-0.0201741,-3.6646e-05,6.22993e-06,8.69073e-06,7.92452e-06,-3.83406e-05,1.37822,0.0103488,811,752,0.262611,-0.139879,18.7806,10.2461,18.4356,10.388
-21.3214,13.2278,1.03032,0.0295532,0.0160247,-0.0196922,-3.15756e-05,6.81901e-06,1.15714e-05,1.00368e-05,-3.47933e-05,1.29957,0.0100979,818,752,0.270616,-0.134306,18.5402,10.114,18.1892,10.2524
-20.671,13.2309,1.05357,0.0303634,0.0159405,-0.021415,-2.04254e-05,1.20437e-05,9.6458e-06,1.4693e-05,-2.30747e-05,1.30274,0.0101002,825,752,0.275043,-0.127627,18.2965,10.005,17.9338,10.1426
-20.0212,13.2326,1.08108,0.0304592,0.016162,-0.0233117,-6.85765e-06,2.32385e-05,7.44912e-06,2.49813e-05,-8.60046e-06,1.34097,0.0102606,832,752,0.271354,-0.124116,18.0349,9.91094,17.6676,10.0503
-19.3705,13.2382,1.10636,0.0300446,0.0164703,-0.0234482,8.03772e-06,4.12206e-05,2.43844e-06,4.13988e-05,7.85949e-06,1.49783,0.0102624,839,752,0.266067,-0.129753,17.7822,9.74158,17.4191,9.8813
-18.7174,13.2474,1.12219,0.0295544,0.0168803,-0.0214552,1.48476e-05,6.79885e-05,2.23401e-06,6.80822e-05,1.47538e-05,1.52886,0.00979568,846,752,0.264691,-0.143521,17.572,9.52603,17.2179,9.66726
-18.0617,13.2603,1.12752,0.0296138,0.0175623,-0.0208739,7.07823e-06,9.90399e-05,1.15209e-05,0.000100461,5.65688e-06,1.44804,0.00919393,853,752,0.266039,-0.157784,17.4221,9.26747,17.0684,9.41072
-17.4088,13.2698,1.1481,0.0300321,0.0173303,-0.0227018,-3.7382e-06,0.000128373,2.04921e-05,0.000131479,-6.84376e-06,1.42039,0.00937041,860,752,0.265908,-0.148576,17.2236,9.03394,16.8622,9.17534
-16.7584,13.2766,1.18152,0.0303709,0.0174069,-0.0272632,-1.45993e-05,0.000151587,2.08179e-05,0.000154155,-1.71674e-05,1.44805,0.00965396,867,752,0.258667,-0.13738,16.9828,8.81714,16.6095,8.956
-16.1051,13.283,1.20275,0.0304519,0.0170531,-0.0286748,-3.08622e-05,0.000168864,1.52737e-05,0.000170025,-3.20235e-05,1.49491,0.0100916,874,752,0.255765,-0.127506,16.7906,8.64877,16.4141,8.78527
-15.445,13.2928,1.19437,0.0309083,0.0165887,-0.0262262,-4.50268e-05,0.00017857,7.92204e-06,0.000178851,-4.53071e-05,1.53543,0.0103503,881,752,0.265675,-0.128586,16.7255,8.51142,16.3492,8.64512
-14.7832,13.3056,1.18044,0.0311221,0.0161244,-0.0227352,-4.88734e-05,0.000180117,4.132e-07,0.000180117,-4.88741e-05,1.56899,0.0102556,888,752,0.275471,-0.133015,16.6875,8.327,16.3158,8.45805
-14.1276,13.3124,1.19633,0.0311671,0.0159567,-0.022577,-4.16573e-05,0.00017072,-6.40609e-06,0.000170913,-4.18504e-05,-1.54067,0.0096783,895,752,0.275824,-0.132806,16.5363,8.17044,16.1645,8.29855
-13.4748,13.3187,1.22703,0.0306794,0.0162966,-0.022287,-2.91494e-05,0.000149714,-1.32606e-05,0.000150692,-3.01271e-05,-1.49719,0.00881452,902,752,0.270738,-0.138417,16.3252,7.97051,15.9592,8.1012
-12.8219,13.3228,1.25885,0.0303593,0.0169108,-0.0231456,-1.99051e-05,0.000123621,-1.25385e-05,0.000124709,-2.09923e-05,-1.48431,0.00737946,909,752,0.264627,-0.138036,16.1199,7.80532,15.7558,7.94665
-12.1667,13.3283,1.28139,0.0300724,0.0174791,-0.0233676,-1.76314e-05,9.53502e-05,-3.94437e-06,9.54877e-05,-1.7769e-05,-1.53594,0.00694913,916,752,0.260365,-0.140048,15.9599,7.64155,15.5986,7.79227
-11.5084,13.3373,1.2921,0.0297831,0.0176752,-0.0236688,-1.78918e-05,7.16765e-05,3.53138e-06,7.18155e-05,-1.80309e-05,1.53145,0.00773706,923,752,0.255951,-0.137644,15.8575,7.44908,15.4989,7.60536
-10.848,13.3486,1.29559,0.0294096,0.0177333,-0.0247509,-2.0765e-05,5.53309e-05,7.72902e-06,5.6108e-05,-2.15421e-05,1.47059,0.00823043,930,752,0.248873,-0.137458,15.7937,7.24048,15.4373,7.39451
-10.1885,13.3575,1.30478,0.0296322,0.0176736,-0.0246542,-2.65659e-05,4.31007e-05,8.33351e-06,4.40837e-05,-2.75488e-05,1.45338,0.00857993,937,752,0.250928,-0.138839,15.717,7.06521,15.3587,7.21677
-9.53066,13.3649,1.32309,0.0298528,0.0176424,-0.0246283,-2.99144e-05,3.7418e-05,7.31022e-06,3.82025e-05,-3.06989e-05,1.46389,0.00818408,944,752,0.252765,-0.138226,15.6095,6.88931,15.2492,7.04089
-8.87431,13.3701,1.34921,0.0303552,0.0179109,-0.0259101,-2.6084e-05,3.84392e-05,7.23463e-06,3.92404e-05,-2.68853e-05,1.4605,0.00812177,951,752,0.254311,-0.134358,15.4816,6.72619,15.1139,6.883
-8.21444,13.3778,1.36187,0.0304481,0.0180547,-0.027676,-1.36658e-05,4.83223e-05,7.53142e-06,4.92242e-05,-1.45677e-05,1.45161,0.00805104,958,752,0.250322,-0.127363,15.4142,6.55908,15.0428,6.71999
-7.55339,13.3866,1.37131,0.0302662,0.018113,-0.0290204,-3.43715e-06,6.48524e-05,8.88723e-06,6.599e-05,-4.57478e-06,1.44348,0.00789304,965,752,0.244452,-0.122216,15.3643,6.38117,14.9929,6.54398
-6.89066,13.3968,1.37547,0.0296293,0.0180292,-0.0278965,-2.97645e-06,8.32269e-05,1.65326e-05,8.62888e-05,-6.0384e-06,1.38766,0.00736171,972,752,0.239877,-0.12339,15.3354,6.19412,14.9729,6.35769
-6.22641,13.4078,1.37508,0.0294682,0.0179244,-0.0258962,-2.74205e-06,0.000100392,3.11986e-05,0.000109095,-1.14454e-05,1.29875,0.00714256,979,752,0.242588,-0.13146,15.3368,6.01029,14.9796,6.17022
-5.56256,13.4173,1.37812,0.0298647,0.0177751,-0.0245336,8.15931e-06,0.000116744,4.78154e-05,0.000134798,-9.89455e-06,1.20977,0.00692577,986,752,0.249691,-0.140415,15.338,5.85157,14.9791,6.00378
-4.89887,13.4258,1.38363,0.0302241,0.017817,-0.0243854,2.61909e-05,0.000128402,6.14482e-05,0.00015722,-2.62634e-06,1.13228,0.00706376,993,752,0.253369,-0.149745,15.3379,5.70476,14.9755,5.84886
-4.23615,13.4339,1.39501,0.0302927,0.0177353,-0.0242228,4.10092e-05,0.000132457,6.79232e-05,0.000168612,4.85367e-06,1.08164,0.00742154,1000,752,0.254003,-0.15352,15.3175,5.54552,14.9548,5.68456
-3.57145,13.4441,1.40018,0.0304287,0.0179719,-0.0238112,5.21049e-05,0.000130125,6.79295e-05,0.000169449,1.2781e-05,1.04604,0.00759665,1007,752,0.255863,-0.158209,15.3316,5.35561,14.9683,5.49628
-2.90574,13.4544,1.40301,0.0306171,0.0181637,-0.0241806,6.51849e-05,0.000120906,6.22136e-05,0.000161212,2.48784e-05,0.995918,0.00724619,1014,752,0.256216,-0.153282,15.3647,5.16584,14.9993,5.31427
-2.23849,13.4656,1.40146,0.0304603,0.0183902,-0.0256374,8.14448e-05,0.000109513,5.04528e-05,0.000147847,4.31105e-05,0.921049,0.00725787,1021,752,0.250107,-0.143355,15.4221,4.97148,15.0563,5.12981
-1.57117,13.4766,1.4015,0.0300892,0.0187789,-0.0271864,9.34811e-05,9.5408e-05,3.819e-05,0.000132647,5.62424e-05,0.798009,0.00716689,1028,752,0.241491,-0.139216,15.4783,4.77763,15.1143,4.94311
-0.903693,13.4877,1.40288,0.0302009,0.0189977,-0.0276422,9.82488e-05,8.18014e-05,3.26876e-05,0.000123731,5.63189e-05,0.662163,0.00677961,1035,752,0.240881,-0.14541,15.5401,4.58781,15.1744,4.75011
-0.23515,13.4991,1.40184,0.0306438,0.0188031,-0.026342,0.000102395,7.04242e-05,3.31244e-05,0.00012319,4.96298e-05,0.560586,0.00672384,1042,752,0.248355,-0.149335,15.6205,4.40183,15.2524,4.56034
0.435601,13.5109,1.39381,0.030744,0.0184456,-0.0251826,0.000106054,6.34035e-05,3.16604e-05,0.000122902,4.65563e-05,0.489015,0.00676623,1049,752,0.251933,-0.150777,15.7344,4.23362,15.3672,4.38687
1.10647,13.5206,1.38704,0.0307285,0.0181573,-0.0255942,0.000104809,6.2028e-05,2.55158e-05,0.000116714,5.01227e-05,0.43656,0.00629821,1056,752,0.250181,-0.14795,15.851,4.10398,15.4838,4.25251
1.77895,13.5321,1.37605,0.0308461,0.0181485,-0.0245044,9.52748e-05,6.54274e-05,1.95625e-05,0.000104956,5.5746e-05,0.459554,0.00658322,1063,752,0.253678,-0.150305,15.993,3.94535,15.6264,4.09496
2.45126,13.5449,1.36795,0.0312362,0.0180092,-0.0234273,8.80355e-05,7.36905e-05,2.37341e-05,0.000105657,5.60688e-05,0.63866,0.00715451,1070,752,0.260003,-0.147754,16.1338,3.74962,15.7651,3.90239
3.12379,13.5581,1.36104,0.0315546,0.0179867,-0.0236147,8.84959e-05,8.37274e-05,3.61615e-05,0.000122352,4.98716e-05,0.752479,0.00757137,1077,752,0.262196,-0.142471,16.2789,3.53805,15.9068,3.69493
3.79292,13.5688,1.3692,0.0309678,0.0180885,-0.0229488,8.33556e-05,9.64046e-05,4.49693e-05,0.00013532,4.44399e-05,0.857439,0.00748785,1084,752,0.257154,-0.137159,16.3567,3.32525,15.9922,3.49184
4.46195,13.5781,1.37938,0.0306535,0.0186251,-0.0246643,6.80206e-05,0.000109429,4.8407e-05,0.000141374,3.60759e-05,0.987481,0.00798014,1091,752,0.248549,-0.136974,16.4398,3.13888,16.0763,3.31123
5.13573,13.5894,1.37308,0.0305334,0.0191711,-0.0262647,5.34254e-05,0.000120986,4.96057e-05,0.000147221,2.71903e-05,1.08432,0.0080161,1098,752,0.242351,-0.14709,16.6024,2.9764,16.2379,3.14472
5.81451,13.6042,1.34987,0.0306328,0.0192232,-0.0269687,5.03138e-05,0.000131003,5.12843e-05,0.00015591,2.54068e-05,1.11868,0.00756939,1105,752,0.240912,-0.151408,16.8456,2.80025,16.4794,2.96288
6.49263,13.6187,1.33132,0.0307241,0.0194455,-0.0270837,5.18913e-05,0.000135289,4.63855e-05,0.000155964,3.1217e-05,1.15152,0.00735564,1112,752,0.240883,-0.155205,17.0762,2.60873,16.7091,2.77182
7.16894,13.6325,1.32176,0.030977,0.0196587,-0.0265997,5.32966e-05,0.000131009,3.71566e-05,0.000145916,3.83902e-05,1.18928,0.00694444,1119,752,0.24413,-0.156692,17.2775,2.39741,16.9087,2.56506
7.84118,13.6424,1.32917,0.031334,0.019949,-0.0267873,5.99651e-05,0.000116275,2.58923e-05,0.000126371,4.98694e-05,1.19902,0.0064399,1126,752,0.24659,-0.156195,17.416,2.2103,17.0435,2.38386
8.52261,13.6576,1.30427,0.0312693,0.019646,-0.0259672,7.40013e-05,9.42385e-05,8.11562e-06,9.7091e-05,7.11488e-05,1.2328,0.00668331,1133,752,0.247563,-0.150033,17.6939,2.02504,17.3235,2.20105
9.20239,13.6705,1.28747,0.0305544,0.0188649,-0.0237913,8.64721e-05,6.8322e-05,-1.51414e-05,9.50497e-05,5.97443e-05,-0.515426,0.00725429,1140,752,0.245682,-0.139441,17.936,1.86071,17.5767,2.03812
9.88211,13.6828,1.27286,0.0299603,0.0185501,-0.0209931,9.06069e-05,4.13936e-05,-3.65222e-05,0.000110038,2.19621e-05,-0.488954,0.00737244,1147,752,0.246814,-0.141221,18.1771,1.70475,17.8282,1.88311
10.5595,13.6949,1.26911,0.0299953,0.0185635,-0.0201909,9.4235e-05,1.34445e-05,-4.48216e-05,0.000114178,-6.49893e-06,-0.418647,0.00712019,1154,752,0.248907,-0.145188,18.39,1.51826,18.042,1.69556
11.2391,13.7076,1.25907,0.030854,0.0191274,-0.0207591,0.000106029,-1.59765e-05,-3.78802e-05,0.000116833,-2.67807e-05,-0.277844,0.00659465,1161,752,0.255529,-0.151632,18.648,1.33709,18.2902,1.51779
11.9218,13.7233,1.23984,0.0311074,0.0191522,-0.0204285,0.000127985,-4.47311e-05,-2.02424e-05,0.000130326,-4.70718e-05,-0.115122,0.0071511,1168,752,0.258532,-0.153435,18.9461,1.12516,18.5863,1.30562
12.6016,13.7368,1.23326,0.0313697,0.019489,-0.0223234,0.000148232,-6.90304e-05,9.52735e-07,0.000148237,-6.90346e-05,0.00438506,0.00727721,1175,752,0.255211,-0.151904,19.201,0.918426,18.8361,1.10106
13.282,13.7503,1.22637,0.0315047,0.0193788,-0.022538,0.00016076,-8.61084e-05,2.28105e-05,0.00016285,-8.81983e-05,0.0913687,0.00693562,1182,752,0.25541,-0.147328,19.4613,0.711076,19.0952,0.895103
13.9621,13.7637,1.22278,0.0317699,0.0193566,-0.0222279,0.000169724,-9.64677e-05,4.7752e-05,0.000178031,-0.000104775,0.172237,0.00586884,1189,752,0.258459,-0.147333,19.7166,0.497505,19.3483,0.682015
14.6475,13.7787,1.20196,0.0318725,0.0188676,-0.0197607,0.000173782,-9.65578e-05,6.89123e-05,0.000190335,-0.000113111,0.235737,0.00578419,1196,752,0.266214,-0.150755,20.0485,0.31421,19.6824,0.493184
15.3359,13.7957,1.17281,0.0317733,0.0185863,-0.0171851,0.000176198,-8.67862e-05,7.85578e-05,0.000197877,-0.000108466,0.269265,0.00594444,1203,752,0.27224,-0.159327,20.422,0.119804,20.0603,0.292939
16.0234,13.812,1.14905,0.0318184,0.0187293,-0.0166866,0.000181568,-7.32256e-05,7.64917e-05,0.000202768,-9.44253e-05,0.270365,0.00595625,1210,752,0.273642,-0.165655,20.7848,-0.0824894,20.4232,0.0888954
16.7066,13.8236,1.14184,0.0320234,0.0189357,-0.0176596,0.00019096,-5.77123e-05,6.80026e-05,0.000208342,-7.50936e-05,0.25024,0.00591859,1217,752,0.272345,-0.165371,21.0873,-0.244963,20.7226,-0.0723006
17.3869,13.8319,1.14645,0.0325083,0.019615,-0.0188143,0.000192502,-3.95639e-05,4.71601e-05,0.000201719,-4.87816e-05,0.193022,0.00669313,1224,752,0.273171,-0.165132,21.3499,-0.387716,20.9789,-0.204461
18.0711,13.8429,1.13974,0.0326405,0.0206775,-0.0196788,0.000176956,-2.12179e-05,1.71101e-05,0.000178422,-2.26843e-05,0.0854961,0.00721837,1231,752,0.271106,-0.171857,21.6652,-0.548512,21.2918,-0.352535
18.7577,13.8562,1.12679,0.0327793,0.0215945,-0.0205235,0.000152336,-7.42216e-06,-1.24986e-05,0.000153308,-8.39407e-06,-0.0776053,0.00752983,1238,752,0.269212,-0.179683,22.0155,-0.732421,21.64,-0.527832
19.445,13.8716,1.11368,0.0323261,0.0221903,-0.0225095,0.000121949,-2.49854e-06,-4.0871e-05,0.000134171,-1.4721e-05,-0.290584,0.00707828,1245,752,0.258003,-0.18681,22.3706,-0.950119,21.9977,-0.746806
