 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.81594,-7.47825,1.88707,0.00871733,0.00488452,-0.0148236,-2.53459e-05,-8.10148e-05,5.47541e-05,8.24252e-06,-0.000114603,0.550244,0.00880728,1000,976,0.0536971,-0.0202882,4.81329,2.9853,4.69523,3.03324
-4.15802,-7.47576,1.90164,0.00884889,0.0052535,-0.013103,-1.85587e-05,-5.95039e-05,5.50663e-05,1.97175e-05,-9.77802e-05,0.607425,0.00904971,1007,976,0.0591286,-0.034752,4.77675,2.90419,4.66018,2.94975
-3.49652,-7.47135,1.90324,0.009205,0.00564849,-0.0110782,-1.07782e-05,-3.7693e-05,5.4196e-05,3.16062e-05,-8.00774e-05,0.663704,0.00917077,1014,976,0.0677268,-0.0455167,4.80502,2.80881,4.68807,2.85705
-2.83371,-7.46848,1.90115,0.00959462,0.00595367,-0.0114831,-7.24848e-06,-1.82761e-05,5.15953e-05,3.91268e-05,-6.46514e-05,0.732167,0.00828351,1021,976,0.0704981,-0.0461968,4.86007,2.75406,4.73848,2.80715
-2.16796,-7.46484,1.88896,0.0100764,0.00607522,-0.0134482,-1.61817e-06,-1.38235e-06,4.60995e-05,4.45994e-05,-4.75999e-05,0.786677,0.00706166,1028,976,0.0702352,-0.0391813,4.96925,2.708,4.83941,2.76591
-1.50427,-7.46191,1.88717,0.00986209,0.00580235,-0.0137348,1.06042e-05,1.1893e-05,3.90663e-05,5.03202e-05,-2.7823e-05,0.793645,0.0063602,1035,976,0.0670357,-0.0359911,5.03172,2.65951,4.90394,2.71399
-0.83866,-7.45743,1.87965,0.00964053,0.00574482,-0.0130232,2.67336e-05,1.89826e-05,2.91263e-05,5.22412e-05,-6.52492e-06,0.719257,0.00750836,1042,976,0.0663131,-0.0395653,5.12503,2.59148,5.00088,2.64291
-0.17009,-7.45203,1.86227,0.00953743,0.00610365,-0.0146339,3.22896e-05,1.98725e-05,1.71629e-05,4.43324e-05,7.82973e-06,0.611849,0.00817751,1049,976,0.0606719,-0.0421378,5.27296,2.52443,5.14755,2.57695
0.499869,-7.44612,1.84145,0.00935897,0.00641682,-0.0160887,2.80575e-05,1.64623e-05,5.67624e-06,3.03735e-05,1.41462e-05,0.387411,0.00890977,1056,976,0.0545976,-0.0401777,5.44226,2.45082,5.31663,2.50842
1.16836,-7.44207,1.8284,0.00946808,0.00637909,-0.0173671,2.1588e-05,1.05573e-05,-2.28514e-06,2.20426e-05,1.01026e-05,-0.196396,0.00802547,1063,976,0.0520801,-0.0375397,5.58858,2.40453,5.45998,2.46079
1.83635,-7.43942,1.81925,0.00976075,0.0058745,-0.0165547,1.53756e-05,3.52075e-06,-3.81671e-06,1.64981e-05,2.39823e-06,-0.28604,0.007103,1070,976,0.0571382,-0.0351545,5.72426,2.38389,5.5941,2.43369
2.50524,-7.43691,1.80847,0.0100097,0.00517478,-0.0137918,9.23213e-06,-2.24403e-06,5.98805e-07,9.26329e-06,-2.27519e-06,0.05199,0.00691896,1077,976,0.067018,-0.0351601,5.87114,2.37208,5.7428,2.41367
3.17754,-7.43113,1.78672,0.0100309,0.00458703,-0.0110401,-4.11912e-06,-4.44563e-06,1.06574e-05,6.37625e-06,-1.4941e-05,0.77774,0.00687709,1084,976,0.074506,-0.0337691,6.07121,2.31357,5.94696,2.35074
3.85215,-7.42338,1.75831,0.00983211,0.00448997,-0.0102972,-1.96209e-05,-5.70717e-07,2.31836e-05,1.49682e-05,-3.51598e-05,0.980313,0.00706673,1091,976,0.0741948,-0.0293109,6.30862,2.22066,6.18784,2.26204
4.53022,-7.41441,1.7188,0.00986241,0.00457815,-0.0110732,-3.82308e-05,9.95814e-06,3.80284e-05,3.08825e-05,-5.91553e-05,1.06778,0.00705416,1098,976,0.0721501,-0.0259506,6.60615,2.13026,6.48402,2.17495
5.20793,-7.40772,1.68273,0.00970417,0.00474564,-0.012174,-6.10676e-05,2.68699e-05,5.613e-05,5.42021e-05,-8.83998e-05,1.11765,0.00739378,1105,976,0.0672147,-0.0248709,6.89455,2.08173,6.77267,2.12836
5.88396,-7.40095,1.65543,0.00954977,0.00505173,-0.0124228,-7.44587e-05,4.78736e-05,7.88622e-05,8.651e-05,-0.000113095,1.11524,0.00772606,1112,976,0.0645951,-0.0284158,7.15271,2.00917,7.03215,2.0582
6.5597,-7.39443,1.63135,0.009566,0.00565079,-0.0122228,-7.29954e-05,7.47828e-05,0.000103228,0.000127841,-0.000126054,1.09602,0.00774316,1119,976,0.0649007,-0.0335337,7.40609,1.92847,7.28578,1.9857
7.23562,-7.38835,1.60869,0.00956423,0.00620198,-0.0122956,-5.48683e-05,0.00010598,0.000122228,0.000171869,-0.000120758,1.07638,0.00750187,1126,976,0.0642842,-0.0383918,7.66146,1.85503,7.54115,1.91901
7.9157,-7.381,1.57262,0.00971163,0.00589931,-0.0112531,-2.53091e-05,0.000136589,0.000133133,0.000211452,-0.000100171,1.05855,0.00749245,1133,976,0.0685679,-0.0418986,7.98188,1.80204,7.86167,1.85855
8.59445,-7.37401,1.54375,0.00956507,0.00549791,-0.0110721,3.49892e-06,0.00016621,0.000138629,0.000245592,-7.58832e-05,1.05075,0.00767659,1140,976,0.0674164,-0.0379982,8.27777,1.73586,8.15955,1.7881
9.26322,-7.36974,1.55402,0.00939719,0.00540928,-0.0110348,2.91519e-05,0.000195508,0.000141991,0.00027689,-5.223e-05,1.05035,0.0075636,1147,976,0.0655604,-0.0351594,8.41449,1.6254,8.2983,1.67869
9.92611,-7.37108,1.58721,0.00908204,0.0058871,-0.0110189,5.5582e-05,0.000222174,0.000141131,0.000302756,-2.50003e-05,1.05199,0.00672516,1154,976,0.0619587,-0.0373061,8.45818,1.57111,8.34545,1.63254
10.5861,-7.37301,1.63247,0.00930993,0.00658172,-0.010597,8.65574e-05,0.0002419,0.000133754,0.0003189,9.55809e-06,1.04845,0.00678757,1161,976,0.0651314,-0.0490454,8.46341,1.50372,8.34884,1.56929
11.2755,-7.36289,1.57261,0.00990678,0.0066531,-0.00960877,0.000115413,0.000251647,0.000125834,0.000326618,4.04418e-05,1.03348,0.00795886,1168,976,0.0739403,-0.0618347,8.93068,1.4522,8.81113,1.50893
11.9868,-7.34056,1.43653,0.0104175,0.00653786,-0.00873702,0.000133273,0.000250831,0.000119032,0.000324806,5.92977e-05,1.01474,0.00851049,1175,976,0.0815349,-0.063521,9.73366,1.32215,9.60989,1.37684
12.6914,-7.32405,1.32755,0.0105968,0.00655214,-0.00775183,0.000135697,0.000241006,0.000114144,0.000314055,6.26479e-05,1.0015,0.00869736,1182,976,0.0859924,-0.0661991,10.4237,1.24732,10.2994,1.30206
13.381,-7.31532,1.27518,0.0102832,0.00652367,-0.00781434,0.000129595,0.000224863,0.000111898,0.000298844,5.56142e-05,0.986625,0.00809988,1189,976,0.0823462,-0.061741,10.8744,1.19504,10.7536,1.25343
14.0575,-7.31241,1.27133,0.00949673,0.00654377,-0.00838351,0.000119139,0.000199575,0.000110047,0.000276523,4.21909e-05,0.960587,0.00738198,1196,976,0.0723493,-0.0597195,11.1205,1.14928,11.0074,1.20869
14.7285,-7.3118,1.28869,0.00865861,0.00649663,-0.00818119,0.000105712,0.000165106,0.000107247,0.000246692,2.41258e-05,0.920464,0.00762572,1203,976,0.0640997,-0.0635585,11.2819,1.10584,11.1782,1.16091
15.3907,-7.31522,1.33896,0.00888362,0.006186,-0.00661589,9.48658e-05,0.000126555,0.000102347,0.000214276,7.14436e-06,0.862195,0.00844415,1210,976,0.0709185,-0.0665363,11.3193,1.0681,11.2153,1.11748
16.0473,-7.32113,1.40978,0.0098005,0.00592313,-0.00599641,8.22359e-05,8.73392e-05,9.35813e-05,0.000178404,-8.8286e-06,0.799028,0.00932892,1217,976,0.0821372,-0.0655535,11.2848,1.03011,11.1716,1.07636
16.7108,-7.3225,1.45789,0.0102238,0.0062033,-0.00781672,7.4445e-05,4.96009e-05,8.32823e-05,0.000146227,-2.21807e-05,0.711366,0.00962368,1224,976,0.0809164,-0.0648623,11.354,0.946318,11.2342,0.994716
17.384,-7.32089,1.47383,0.0106587,0.00675756,-0.0107793,7.78063e-05,1.6279e-05,7.65872e-05,0.000129577,-3.54922e-05,0.594421,0.00907282,1231,976,0.0762858,-0.0619886,11.5707,0.873317,11.4427,0.929081
18.0565,-7.31866,1.49427,0.010249,0.00755326,-0.0131009,9.05037e-05,-9.6808e-06,7.22917e-05,0.000128362,-4.75392e-05,0.482419,0.00753852,1238,976,0.0647016,-0.0656415,11.7665,0.775949,11.6402,0.839305
18.7214,-7.32258,1.54168,0.00994915,0.00798427,-0.0116051,0.000110587,-2.8568e-05,6.62171e-05,0.00013706,-5.50412e-05,0.380329,0.00743871,1245,976,0.0656617,-0.0667564,11.8492,0.738828,11.7281,0.813971
19.3878,-7.32553,1.58545,0.00991198,0.00802565,-0.0112823,0.000127677,-3.99939e-05,5.87022e-05,0.000146186,-5.85027e-05,0.305432,0.00911622,1252,976,0.065992,-0.0664272,11.96,0.699879,11.8398,0.777003
20.0589,-7.32573,1.61483,0.00998478,0.00756542,-0.00959274,0.000135868,-4.31558e-05,5.35267e-05,0.000150651,-5.79391e-05,0.269468,0.00935329,1259,976,0.0717178,-0.062668,12.1409,0.641641,12.0219,0.716896
20.7329,-7.32385,1.63604,0.0105832,0.00724019,-0.00913886,0.00013266,-3.90592e-05,5.01167e-05,0.000146216,-5.26157e-05,0.264176,0.00930816,1266,976,0.0791442,-0.063275,12.3723,0.564174,12.2476,0.632984
21.4052,-7.32463,1.66436,0.0111468,0.00653737,-0.00965282,0.000123645,-3.07505e-05,4.67596e-05,0.000136702,-4.38077e-05,0.272305,0.00713103,1273,976,0.0833862,-0.0566305,12.581,0.529162,12.4498,0.588273
22.0761,-7.32665,1.69886,0.0113674,0.00612309,-0.00888792,0.000115251,-2.16612e-05,4.71433e-05,0.000129914,-3.63239e-05,0.301539,0.00670649,1280,976,0.0878808,-0.0517706,12.7656,0.497536,12.6331,0.55452
22.7513,-7.32634,1.72048,0.0114726,0.0062881,-0.00900673,0.000108227,-1.45658e-05,5.14231e-05,0.000126917,-3.3256e-05,0.348614,0.00704689,1287,976,0.0883367,-0.0534703,13.014,0.44472,12.8803,0.503269
23.4366,-7.3209,1.71085,0.011824,0.00668341,-0.00989792,0.000102479,-1.07204e-05,5.6235e-05,0.000125666,-3.39073e-05,0.391082,0.00722783,1294,976,0.0888706,-0.0578133,13.4097,0.359727,13.2713,0.420152
24.1255,-7.31427,1.69108,0.0118198,0.0071184,-0.0104228,0.00010117,-8.95463e-06,5.97061e-05,0.000127328,-3.51122e-05,0.412918,0.00688443,1301,976,0.0868491,-0.063681,13.8532,0.274158,13.7144,0.336715
24.8136,-7.30809,1.67584,0.011121,0.00737181,-0.0112822,0.000102048,-9.52109e-06,6.37625e-05,0.000130984,-3.8457e-05,0.426017,0.00664055,1308,976,0.0767182,-0.0663816,14.2781,0.188842,14.146,0.251961
25.4951,-7.30568,1.68424,0.0108623,0.00766924,-0.0137714,9.6113e-05,-1.50421e-05,6.99223e-05,0.000129855,-4.87842e-05,0.449603,0.00702338,1315,976,0.0659942,-0.0649397,14.6147,0.1243,14.483,0.188995
26.1748,-7.30509,1.69999,0.0103085,0.00759974,-0.0148504,8.89263e-05,-2.31011e-05,7.67707e-05,0.000127946,-6.21204e-05,0.470232,0.00776906,1322,976,0.0566969,-0.0590998,14.9224,0.0801374,14.7959,0.146485
26.8573,-7.30316,1.70836,0.0104296,0.00762288,-0.0142161,9.01955e-05,-3.27122e-05,8.27811e-05,0.00013184,-7.43568e-05,0.4661,0.00849051,1329,976,0.0596264,-0.0592085,15.276,0.0256337,15.149,0.0939215
27.5428,-7.29841,1.70914,0.0103774,0.00766073,-0.0129289,9.62033e-05,-4.06709e-05,8.43278e-05,0.00013637,-8.08377e-05,0.444523,0.00883406,1336,976,0.0628618,-0.0632777,15.669,-0.0678193,15.544,0.000380526
28.231,-7.29393,1.70297,0.0108902,0.00771523,-0.0129033,0.000100045,-4.60076e-05,8.10045e-05,0.000136081,-8.20435e-05,0.418573,0.00877909,1343,976,0.0679066,-0.0669336,16.1071,-0.13602,15.9768,-0.070205
28.916,-7.29192,1.70865,0.0114743,0.00777148,-0.0145376,0.000100751,-4.89876e-05,7.51469e-05,0.000131959,-8.01959e-05,0.393624,0.00822534,1350,976,0.0683924,-0.0650715,16.5039,-0.182375,16.3659,-0.117574
29.5991,-7.29295,1.72169,0.0117278,0.00783582,-0.0151581,0.000100067,-4.94919e-05,7.05151e-05,0.000128071,-7.74954e-05,0.378028,0.00743593,1357,976,0.0686758,-0.0621183,16.8714,-0.186169,16.7303,-0.118686
30.2801,-7.29324,1.74368,0.0117285,0.00824569,-0.0144861,9.4121e-05,-4.7563e-05,7.15928e-05,0.000123997,-7.7439e-05,0.395335,0.00709462,1364,976,0.0703806,-0.0621479,17.2051,-0.235213,17.0648,-0.157409
30.9628,-7.28957,1.76204,0.0110568,0.00827172,-0.013334,7.72579e-05,-4.27699e-05,7.56352e-05,0.000113796,-7.93083e-05,0.450026,0.00688017,1371,976,0.0669481,-0.063276,17.5564,-0.350905,17.4246,-0.270856
31.6529,-7.28407,1.75901,0.01102,0.00842608,-0.0144847,5.04154e-05,-3.46317e-05,7.55979e-05,9.46288e-05,-7.8845e-05,0.529205,0.00677074,1378,976,0.0625568,-0.0659734,18.0174,-0.44831,17.8852,-0.370483
32.3419,-7.28041,1.76098,0.0115478,0.00877689,-0.014964,1.96162e-05,-2.65901e-05,7.10733e-05,7.12471e-05,-7.8221e-05,0.628255,0.00700198,1385,976,0.065978,-0.0720875,18.47,-0.521297,18.3319,-0.443249
33.0276,-7.28006,1.77491,0.0119178,0.00859318,-0.0131861,-1.05881e-05,-2.26713e-05,6.47316e-05,4.83832e-05,-8.16427e-05,0.738867,0.0075996,1392,976,0.0752605,-0.0718389,18.8744,-0.553962,18.7339,-0.475223
33.7139,-7.27867,1.78868,0.0120543,0.00846256,-0.0121496,-4.84192e-05,-1.7638e-05,5.91428e-05,2.80839e-05,-9.41411e-05,0.912689,0.00786416,1399,976,0.0797854,-0.071466,19.2861,-0.607792,19.1452,-0.528899
34.4039,-7.27613,1.79273,0.0120291,0.00791429,-0.0126549,-8.67007e-05,-1.38033e-05,5.31345e-05,1.41823e-05,-0.000114686,1.08602,0.00785296,1406,976,0.0777946,-0.0663909,19.7479,-0.653881,19.6071,-0.58289
35.1021,-7.26953,1.77402,0.0115573,0.0075166,-0.0125395,-0.000117305,-1.3833e-05,4.60358e-05,3.68361e-06,-0.000134821,1.20721,0.00771102,1413,976,0.0732915,-0.0699061,20.3124,-0.725971,20.177,-0.66657
35.8017,-7.26313,1.75282,0.0110729,0.00783151,-0.0123786,-0.000143755,-2.27746e-05,4.31935e-05,-8.93616e-06,-0.000157593,1.26075,0.00791162,1420,976,0.068567,-0.0760555,20.8958,-0.800419,20.7658,-0.740004
36.4941,-7.26034,1.75512,0.0106875,0.00817689,-0.0112765,-0.000169819,-4.46927e-05,4.93673e-05,-2.75609e-05,-0.000186951,1.23677,0.00781708,1427,976,0.0679223,-0.0754203,21.3849,-0.865582,21.2602,-0.794565
37.1809,-7.25906,1.77627,0.0105667,0.00884164,-0.0109149,-0.000168264,-8.1012e-05,6.52901e-05,-4.6114e-05,-0.000203162,1.07993,0.00742626,1434,976,0.067398,-0.0730279,21.8039,-0.951823,21.681,-0.863547
-37.1957,-8.15653,0.894881,0.00696388,0.00752865,-0.0244441,0.0015085,-0.000571,4.53103e-05,0.00150948,-0.000571987,0.0217753,0.0163945,650,983,0.0300205,-0.0483445,16.8027,5.81484,16.6717,5.86862
-36.5593,-8.15553,0.932311,0.00960085,0.00734922,-0.0185156,0.00119521,-0.000450785,-9.5233e-05,0.0012007,-0.000456277,-0.0576013,0.0158364,657,983,0.0693372,-0.07005,16.3258,5.71444,16.1815,5.75656
-35.9183,-8.15144,0.944526,0.0104435,0.00614028,-0.0110428,0.000946607,-0.000337647,-0.000193425,0.000975106,-0.000366146,-0.14629,0.0149109,664,983,0.0922791,-0.0780493,15.9374,5.61376,15.8021,5.63977
-35.2764,-8.14841,0.952989,0.00915811,0.00554588,-0.00801798,0.00075117,-0.000244699,-0.000259914,0.000814925,-0.000308453,-0.24054,0.01442,671,983,0.0838178,-0.0746509,15.5594,5.53195,15.4446,5.55603
-34.6355,-8.14826,0.968412,0.0076895,0.00505944,-0.00597857,0.000594876,-0.00017154,-0.000294687,0.000695082,-0.000271746,-0.327775,0.0142628,678,983,0.0715925,-0.0707196,15.1593,5.49527,15.0645,5.51788
-33.9954,-8.14855,0.99066,0.00717104,0.00404324,-0.00401032,0.000471244,-0.00011444,-0.000301522,0.000598725,-0.000241922,-0.400001,0.0143889,685,983,0.0696923,-0.0524938,14.748,5.44821,14.6634,5.47236
-33.3569,-8.15044,1.02363,0.00730278,0.00341881,-0.00274795,0.000381342,-6.75091e-05,-0.000286059,0.000520505,-0.000206672,-0.452776,0.0145852,692,983,0.0735161,-0.0405398,14.3077,5.4091,14.2247,5.43516
-32.7192,-8.15283,1.06198,0.00787992,0.0030897,-0.0055305,0.000332694,-2.49586e-05,-0.000255134,0.000465432,-0.000157697,-0.47973,0.014748,699,983,0.0743771,-0.0274484,13.8658,5.36999,13.7708,5.39543
-32.0807,-8.15554,1.09762,0.00857669,0.00344315,-0.0100949,0.000277124,9.82852e-06,-0.000218204,0.000399357,-0.000112404,-0.510622,0.0145083,706,983,0.0729092,-0.0281511,13.4472,5.34873,13.3346,5.36972
-31.4412,-8.15539,1.1298,0.00926049,0.00330188,-0.0132966,0.000218864,4.02274e-05,-0.000161606,0.000314192,-5.51003e-05,-0.532944,0.0144955,713,983,0.0739016,-0.022725,13.0474,5.27432,12.9207,5.28982
-30.7974,-8.15183,1.13947,0.0101125,0.00234046,-0.0105491,0.000176485,6.23529e-05,-9.35655e-05,0.000229014,9.82408e-06,-0.511563,0.0144902,720,983,0.0884504,-0.0111549,12.7364,5.17829,12.6072,5.19158
-30.1524,-8.14962,1.14488,0.0105861,0.00201718,-0.0072837,0.000134647,8.0427e-05,-2.68549e-05,0.000145696,6.93776e-05,-0.390337,0.0150363,727,983,0.0998916,-0.0101807,12.4446,5.1185,12.3178,5.13389
-29.5114,-8.15009,1.17283,0.0113055,0.00172619,-0.00284764,7.80023e-05,9.73318e-05,2.65844e-05,0.000115954,5.93804e-05,0.959746,0.0149742,734,983,0.116418,-0.0108081,12.0664,5.05886,11.942,5.07827
-28.8704,-8.15164,1.2031,0.0124431,0.0024321,-0.00126621,1.4932e-05,0.00011553,6.45964e-05,0.000147101,-1.6639e-05,1.1162,0.014197,741,983,0.13169,-0.0240937,11.6963,5.0155,11.5632,5.0406
-28.2284,-8.15325,1.229,0.0136558,0.00275439,-0.00120774,-3.99395e-05,0.000130546,8.84309e-05,0.00016813,-7.75232e-05,1.16892,0.0133863,748,983,0.144787,-0.0303089,11.3551,4.98943,11.2093,5.01528
-27.5856,-8.15509,1.25254,0.0143678,0.00305465,-0.00162394,-7.6056e-05,0.000142564,9.41039e-05,0.000177491,-0.000110983,1.21541,0.0132862,755,983,0.151494,-0.0363578,11.0264,4.97579,10.8721,5.00096
-26.945,-8.1573,1.28895,0.0136627,0.00340345,-0.00503419,-0.00010622,0.000150697,8.65614e-05,0.00017714,-0.000132663,1.27432,0.0131627,762,983,0.13668,-0.029856,10.643,4.93142,10.4888,4.9624
-26.305,-8.15968,1.33057,0.0124806,0.00353731,-0.00922504,-0.000143206,0.000154361,7.56335e-05,0.000172482,-0.000161326,1.33565,0.0135916,769,983,0.115055,-0.0206142,10.2417,4.88174,10.0909,4.91473
-25.6665,-8.15847,1.38102,0.0107525,0.00449613,-0.0126763,-0.000180243,0.000150131,6.02897e-05,0.000160789,-0.000190901,1.39582,0.0132063,776,983,0.0888387,-0.0281589,9.80512,4.72911,9.66499,4.76666
-25.0247,-8.15761,1.41591,0.00796612,0.00656948,-0.0201889,-0.000200851,0.000140504,4.63127e-05,0.000146676,-0.000207023,1.43831,0.0129638,783,983,0.0424147,-0.0471949,9.43715,4.62063,9.31013,4.66513
-24.3786,-8.15653,1.43027,0.00795102,0.00689769,-0.0200254,-0.000203925,0.000124694,3.72063e-05,0.000128854,-0.000208085,1.45945,0.0133992,790,983,0.0422088,-0.0553019,9.17354,4.5662,9.04715,4.60997
-23.7329,-8.15646,1.44861,0.00898689,0.00619164,-0.0166752,-0.000197101,9.97777e-05,3.22417e-05,0.000103239,-0.000200563,1.46386,0.0135814,797,983,0.0602936,-0.0542477,8.90443,4.52924,8.77452,4.56698
-23.0847,-8.1553,1.45594,0.0106071,0.00458461,-0.0118685,-0.000181266,7.04045e-05,2.91895e-05,7.37456e-05,-0.000184607,1.45683,0.0134469,804,983,0.0880146,-0.037693,8.69155,4.49624,8.55504,4.5279
-22.4336,-8.15213,1.45044,0.0110539,0.00457891,-0.013747,-0.000156214,3.92358e-05,3.01292e-05,4.37749e-05,-0.000160753,1.42127,0.0126391,811,983,0.0885408,-0.0344152,8.54149,4.44655,8.39659,4.47679
-21.78,-8.14696,1.43523,0.0103352,0.00485686,-0.0151632,-0.000126166,1.33366e-05,4.11466e-05,2.45686e-05,-0.000137398,1.30432,0.0122505,818,983,0.0774322,-0.0401043,8.42662,4.37947,8.28644,4.40641
-21.1287,-8.14451,1.43296,0.00942216,0.00451583,-0.0115713,-9.36599e-05,-7.67024e-06,5.42935e-05,1.85906e-05,-0.000119921,1.12029,0.0122045,825,983,0.0752274,-0.0423175,8.25214,4.33704,8.12901,4.36321
-20.4812,-8.1445,1.45155,0.00874235,0.00368985,-0.00623152,-5.63605e-05,-2.1453e-05,6.55517e-05,2.89288e-05,-0.000106742,0.915509,0.0121641,832,983,0.0795493,-0.0349433,7.99652,4.29222,7.89152,4.32123
-19.8338,-8.14466,1.47189,0.00935224,0.00444666,-0.00904105,-3.44559e-05,-2.998e-05,7.32972e-05,4.11134e-05,-0.000105549,0.800659,0.0116941,839,983,0.0795706,-0.0318595,7.77097,4.23697,7.65391,4.27863
-19.1862,-8.14493,1.49287,0.00979209,0.00549831,-0.0148719,-4.28812e-05,-3.43469e-05,7.8275e-05,3.97772e-05,-0.000117005,0.812629,0.0110692,846,983,0.0709366,-0.0347965,7.55421,4.18972,7.42086,4.23679
-18.5415,-8.14478,1.52968,0.0104421,0.0061254,-0.0201094,-6.30609e-05,-3.14934e-05,7.71837e-05,3.15038e-05,-0.000126058,0.886256,0.010791,853,983,0.0658053,-0.0348654,7.27986,4.09878,7.12945,4.1464
-17.8993,-8.14698,1.57989,0.0107048,0.00537438,-0.0205376,-7.82889e-05,-2.27047e-05,6.7131e-05,2.21597e-05,-0.000123153,0.981656,0.0109947,860,983,0.0674577,-0.0237016,6.94227,4.03252,6.7886,4.07414
-17.2542,-8.14826,1.61724,0.0103475,0.00539832,-0.0215154,-7.64095e-05,-1.06591e-05,5.1783e-05,1.78029e-05,-0.000104872,1.06823,0.0111014,867,983,0.0610771,-0.0284639,6.66031,3.97896,6.5087,4.01378
-16.6083,-8.15052,1.65221,0.00978557,0.00527731,-0.0202884,-6.40532e-05,-6.57108e-07,3.22667e-05,1.28766e-05,-7.75869e-05,1.17365,0.0113553,874,983,0.0575217,-0.0323726,6.38855,3.94934,6.24552,3.98055
-15.9621,-8.15254,1.68726,0.00896331,0.00552104,-0.0170201,-5.47326e-05,1.93309e-06,1.59211e-05,6.09995e-06,-5.88995e-05,1.31482,0.0120877,881,983,0.0558186,-0.0432166,6.11731,3.90857,5.98929,3.94218
-15.3139,-8.15371,1.71483,0.00827432,0.00419686,-0.0103516,-5.7674e-05,-3.85116e-06,6.05723e-06,-3.17789e-06,-5.83473e-05,1.4601,0.0122787,888,983,0.0637713,-0.031467,5.87945,3.87034,5.77183,3.90372
-14.6639,-8.15327,1.73572,0.00808339,0.00314816,-0.00723069,-6.69278e-05,-1.62832e-05,6.48939e-06,-1.54649e-05,-6.77461e-05,1.44536,0.0124664,895,983,0.0689656,-0.0184776,5.68948,3.81565,5.59007,3.84719
-14.0125,-8.15107,1.75195,0.00848293,0.002973,-0.00530692,-6.97795e-05,-3.09141e-05,1.92807e-05,-2.29721e-05,-7.77215e-05,1.18006,0.0126713,902,983,0.0776404,-0.029053,5.53577,3.74212,5.43577,3.76389
-13.3603,-8.1496,1.76623,0.00931863,0.0034743,-0.00657334,-6.52115e-05,-4.81288e-05,3.79653e-05,-1.77559e-05,-9.55844e-05,0.896045,0.0124595,909,983,0.0833523,-0.0329981,5.40796,3.67574,5.29671,3.70122
-12.7109,-8.15035,1.79445,0.00945999,0.00450418,-0.0111319,-4.90708e-05,-6.59629e-05,5.19711e-05,-4.86389e-06,-0.00011017,0.704845,0.0119216,916,983,0.0737467,-0.0436256,5.22723,3.62684,5.10595,3.65249
-12.0585,-8.14965,1.81137,0.00966225,0.00512955,-0.0140988,-2.8581e-05,-8.69769e-05,5.84726e-05,7.57827e-06,-0.000123136,0.553837,0.0108025,923,983,0.0685028,-0.046339,5.09916,3.57102,4.9703,3.60015
-11.4045,-8.148,1.82251,0.00929241,0.0053371,-0.0193943,-1.91263e-05,-0.000108668,6.53089e-05,1.52842e-05,-0.000143078,0.484927,0.0099837,930,983,0.0516203,-0.0437272,5.00097,3.51856,4.86656,3.54173
-10.7463,-8.14424,1.81729,0.00915701,0.0046634,-0.0162001,-2.83622e-05,-0.000128174,7.29281e-05,1.01011e-05,-0.000166637,0.485338,0.0101719,937,983,0.0576835,-0.0471068,4.96652,3.46497,4.8396,3.47801
-10.0889,-8.14139,1.81724,0.00869683,0.00399464,-0.0138771,-3.78972e-05,-0.000141985,7.90372e-05,4.69205e-06,-0.000184574,0.494243,0.0102854,944,983,0.0582566,-0.044179,4.9157,3.41411,4.79813,3.42134
-9.43095,-8.13777,1.81679,0.00885457,0.00445899,-0.013477,-3.66423e-05,-0.000150172,7.96083e-05,4.36669e-06,-0.000191181,0.475682,0.00965904,951,983,0.0605363,-0.0478925,4.88458,3.33463,4.76615,3.34917
-8.77103,-8.13369,1.80978,0.00934163,0.00482955,-0.0127566,-3.29562e-05,-0.000154298,7.69977e-05,4.40152e-06,-0.000191656,0.451721,0.00874361,958,983,0.0670771,-0.0384912,4.8916,3.24946,4.76937,3.28334
-8.10659,-8.12759,1.78538,0.00985029,0.00503351,-0.0111889,-3.33842e-05,-0.000153083,7.57561e-05,3.31139e-06,-0.000189779,0.451082,0.00849384,965,983,0.0759853,-0.0313937,4.97854,3.16729,4.85387,3.21671
-7.44022,-8.12131,1.75489,0.0102326,0.00491311,-0.00726989,-3.92023e-05,-0.000145683,7.35151e-05,-1.67375e-06,-0.000183212,0.472002,0.00862115,972,983,0.089486,-0.0299956,5.09337,3.10351,4.9716,3.16142
-6.77756,-8.11672,1.7424,0.00982059,0.00456122,-0.00508955,-4.02855e-05,-0.000132003,6.88848e-05,-3.39087e-06,-0.000168898,0.491719,0.00854587,979,983,0.0904497,-0.034985,5.13442,3.04774,5.02083,3.09833
-6.12186,-8.11654,1.7611,0.00901381,0.00418226,-0.00709081,-3.77576e-05,-0.000113247,6.38558e-05,-1.32531e-06,-0.00014968,0.518475,0.00877316,986,983,0.0768507,-0.0280089,5.05339,3.0089,4.94503,3.05337
-5.471,-8.11752,1.80185,0.00847558,0.00482414,-0.0122175,-3.38804e-05,-9.1971e-05,6.03683e-05,4.06653e-06,-0.000129918,0.561177,0.00873735,993,983,0.0579865,-0.0306444,4.89497,2.93608,4.78367,2.97912
