 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.1897,2.03978,1.31807,0.366701,-0.197568,0.0992068,0.0075623,-0.00615289,-0.00270529,0.00807662,-0.00666721,-0.187876,0.014602,671,871,4.19801,2.04179,21.3629,11.624,17.8339,9.70984
-34.5492,2.04238,1.34304,0.371965,-0.200195,0.0955419,0.00773677,-0.00646355,-0.00277166,0.00825858,-0.00698536,-0.186087,0.0140785,678,871,4.2484,2.07807,21.0129,11.5405,17.418,9.59553
-33.9073,2.0468,1.36185,0.376187,-0.201585,0.0927186,0.00789894,-0.00674481,-0.00286678,0.00844016,-0.00728604,-0.186595,0.0139085,685,871,4.28871,2.09278,20.6831,11.4286,17.0347,9.46009
-33.2689,2.04715,1.40156,0.380172,-0.204224,0.0922742,0.00808073,-0.00699033,-0.00299983,0.00865589,-0.00756549,-0.18943,0.0138372,692,871,4.33129,2.11646,20.2655,11.3548,16.5716,9.35159
-32.6307,2.04705,1.44442,0.382841,-0.207545,0.0930438,0.00832021,-0.00723309,-0.0031624,0.00893862,-0.0078515,-0.193114,0.0135951,699,871,4.36202,2.14805,19.8253,11.2848,16.1023,9.2438
-31.9902,2.04874,1.47559,0.386215,-0.212505,0.0944983,0.00858175,-0.00745131,-0.00331919,0.00924173,-0.00811129,-0.196277,0.013629,706,871,4.40179,2.20734,19.4456,11.2158,15.6883,9.13203
-31.3494,2.05055,1.50647,0.39045,-0.216377,0.0916593,0.00884666,-0.00763845,-0.0034687,0.00954679,-0.00833858,-0.199166,0.0138031,713,871,4.44232,2.2585,19.0929,11.1424,15.2824,9.01845
-30.7053,2.05587,1.52107,0.39664,-0.219804,0.0939428,0.00911964,-0.00779891,-0.00361514,0.00985974,-0.00853901,-0.201933,0.0141826,720,871,4.5138,2.29067,18.8242,11.0356,14.9514,8.87679
-30.0641,2.05827,1.55343,0.403046,-0.223682,0.103873,0.00939969,-0.00794676,-0.00375754,0.0101787,-0.00872573,-0.204412,0.0140349,727,871,4.60304,2.31959,18.4744,10.931,14.5536,8.74646
-29.4203,2.06041,1.5725,0.408542,-0.229828,0.112851,0.00969363,-0.00810831,-0.00389201,0.0105073,-0.00892202,-0.206103,0.0133895,734,871,4.68102,2.37445,18.1782,10.8971,14.2171,8.66155
-28.7767,2.0633,1.59459,0.415217,-0.236462,0.1234,0.0100224,-0.00829595,-0.00401077,0.010862,-0.00913561,-0.206372,0.0131219,741,871,4.77525,2.4268,17.8862,10.8465,13.8756,8.55131
-28.1331,2.06678,1.61892,0.42014,-0.246135,0.141213,0.010373,-0.00852003,-0.00410658,0.011227,-0.00937403,-0.205037,0.0142367,748,871,4.86609,2.50561,17.5581,10.7943,13.5321,8.42186
-27.4918,2.06817,1.65633,0.425425,-0.254952,0.156027,0.0107111,-0.00878526,-0.00419268,0.0115745,-0.00964865,-0.203091,0.014762,755,871,4.95509,2.58881,17.1934,10.735,13.1412,8.29961
-26.8493,2.07075,1.68936,0.43108,-0.262145,0.16676,0.0110235,-0.0091019,-0.00428844,0.0118992,-0.0099776,-0.201431,0.0146864,762,871,5.03975,2.65618,16.8674,10.6559,12.7757,8.16459
-26.2044,2.07322,1.71101,0.439022,-0.266878,0.164866,0.0112926,-0.00947556,-0.00440327,0.0121876,-0.0103706,-0.200529,0.0135906,769,871,5.12254,2.71571,16.6465,10.6046,12.464,8.0658
-25.5561,2.07756,1.71739,0.446774,-0.270005,0.16093,0.0115255,-0.0099064,-0.00453713,0.0124464,-0.0108273,-0.200257,0.0122788,776,871,5.19851,2.74591,16.4989,10.559,12.2229,7.9716
-24.9087,2.08103,1.72947,0.453588,-0.273845,0.160547,0.0117659,-0.010389,-0.00469194,0.0127186,-0.0113417,-0.200324,0.0114887,783,871,5.2718,2.78442,16.3174,10.5124,11.9652,7.87981
-24.2613,2.08451,1.74401,0.459434,-0.278552,0.163466,0.0120256,-0.0109067,-0.00488379,0.0130223,-0.0119035,-0.20133,0.0115138,790,871,5.34173,2.83005,16.1158,10.4602,11.7045,7.78065
-23.6143,2.08875,1.76181,0.466466,-0.28488,0.167863,0.0122781,-0.011444,-0.00511862,0.0133355,-0.0125013,-0.203702,0.0118201,797,871,5.42788,2.89769,15.9174,10.3905,11.4378,7.6557
-22.9685,2.09183,1.78761,0.475092,-0.292213,0.169986,0.0124952,-0.0119874,-0.00540496,0.0136353,-0.0131275,-0.207897,0.0126987,804,871,5.52664,2.97707,15.7141,10.3392,11.1449,7.53257
-22.3232,2.09296,1.81724,0.484619,-0.298932,0.173764,0.0126661,-0.0125298,-0.00574347,0.0139136,-0.0137773,-0.213877,0.013254,811,871,5.63858,3.04254,15.5078,10.3153,10.8425,7.44055
-21.6785,2.09479,1.85199,0.494325,-0.306712,0.18077,0.0128148,-0.0130608,-0.00610821,0.0141842,-0.0144302,-0.220549,0.0128746,818,871,5.75979,3.1086,15.2833,10.2743,10.5264,7.31844
-21.0344,2.09493,1.8902,0.504358,-0.315308,0.192589,0.012955,-0.0135705,-0.00648606,0.0144561,-0.0150715,-0.227421,0.0121324,825,871,5.89527,3.18347,15.045,10.2547,10.2025,7.22316
-20.3852,2.09798,1.90566,0.512547,-0.323828,0.206461,0.0130897,-0.0140537,-0.00686877,0.0147289,-0.0156929,-0.234262,0.0111966,832,871,6.01538,3.25925,14.8856,10.2303,9.98081,7.13198
-19.7379,2.10034,1.93182,0.520536,-0.332071,0.217355,0.0132059,-0.0145085,-0.00725333,0.0149894,-0.0162921,-0.241109,0.011266,839,871,6.12713,3.33932,14.6934,10.188,9.72186,7.02457
-19.0917,2.10227,1.9648,0.528596,-0.341536,0.228795,0.0132635,-0.0149377,-0.00763332,0.0151971,-0.0168713,-0.248087,0.0113714,846,871,6.24141,3.42792,14.4799,10.1515,9.44168,6.90649
-18.4448,2.10529,1.99637,0.535353,-0.351728,0.23837,0.0132965,-0.0153448,-0.00802973,0.0153941,-0.0174423,-0.255514,0.0111647,853,871,6.33794,3.52736,14.2699,10.1057,9.17491,6.76912
-17.7953,2.1091,2.01663,0.542142,-0.362508,0.249924,0.0133642,-0.0157421,-0.00846402,0.0156465,-0.0180244,-0.263388,0.0111028,860,871,6.43945,3.62692,14.111,10.0829,8.96256,6.64812
-17.1463,2.1114,2.04103,0.549886,-0.373252,0.261912,0.0134793,-0.0161331,-0.00892857,0.0159631,-0.0186168,-0.271322,0.0110356,867,871,6.55248,3.72585,13.9514,10.0799,8.7397,6.54811
-16.497,2.11332,2.06596,0.558485,-0.384514,0.274613,0.0136353,-0.0165196,-0.00941235,0.0163321,-0.0192163,-0.279036,0.0104142,874,871,6.67666,3.82906,13.8047,10.0884,8.5218,6.4549
-15.8476,2.11626,2.09141,0.567172,-0.397283,0.291982,0.0138443,-0.0169065,-0.00992604,0.0167699,-0.0198322,-0.28663,0.0099082,881,871,6.81314,3.93863,13.6557,10.0859,8.30935,6.33824
-15.1981,2.12003,2.11862,0.575487,-0.409938,0.31461,0.0140887,-0.0172954,-0.010488,0.0172709,-0.0204777,-0.294588,0.00972724,888,871,6.95827,4.03519,13.4939,10.0559,8.09715,6.19859
-14.5457,2.12484,2.13427,0.582368,-0.419931,0.335476,0.0143175,-0.0176835,-0.011088,0.0177839,-0.0211499,-0.303,0.00991719,895,871,7.08378,4.10463,13.3772,10.0127,7.94076,6.07081
-13.8914,2.1308,2.14273,0.588201,-0.428254,0.354707,0.0145367,-0.0180569,-0.0117035,0.0183037,-0.021824,-0.311401,0.010592,902,871,7.19435,4.15475,13.291,9.9542,7.82203,5.93959
-13.2335,2.13823,2.13649,0.594875,-0.440114,0.375334,0.0147507,-0.0184083,-0.0123402,0.0188391,-0.0224967,-0.319923,0.0116068,909,871,7.31812,4.24824,13.2802,9.93546,7.77248,5.82013
-12.5771,2.14397,2.13903,0.604074,-0.456034,0.402983,0.0149317,-0.0187266,-0.0130212,0.019381,-0.0231759,-0.329258,0.0111842,916,871,7.48687,4.38633,13.2534,9.9496,7.69323,5.71141
-11.9216,2.14854,2.14756,0.615003,-0.472155,0.434467,0.0150278,-0.0189928,-0.0137401,0.0198839,-0.0238489,-0.339726,0.0111199,923,871,7.68399,4.52552,13.2209,9.96416,7.59597,5.61089
-11.2667,2.1544,2.16077,0.625975,-0.486854,0.474369,0.0150087,-0.0191823,-0.0144672,0.0203086,-0.0244822,-0.351158,0.0102535,930,871,7.90234,4.63324,13.1634,9.91397,7.48713,5.46884
-10.6109,2.1607,2.17201,0.635604,-0.500358,0.517542,0.0148532,-0.0192773,-0.0151855,0.0206313,-0.0250555,-0.36359,0.011871,937,871,8.11501,4.71996,13.1032,9.84605,7.3941,5.32325
-9.95381,2.16714,2.17883,0.6441,-0.515669,0.558608,0.0145637,-0.0192801,-0.0158981,0.0208604,-0.0255768,-0.377107,0.0127066,944,871,8.312,4.82396,13.0617,9.81594,7.32701,5.18797
-9.29608,2.17252,2.18478,0.651581,-0.533496,0.598721,0.0141688,-0.0191979,-0.0166288,0.0210407,-0.0260698,-0.391879,0.0129521,951,871,8.49748,4.95432,13.0228,9.84186,7.27068,5.07834
-8.63958,2.17711,2.19785,0.657372,-0.55168,0.645026,0.0136294,-0.0190394,-0.0173863,0.0211508,-0.0265608,-0.408292,0.0123649,958,871,8.68152,5.07655,12.9338,9.86228,7.19175,4.96518
-7.98112,2.18182,2.20417,0.663361,-0.570732,0.69952,0.0128897,-0.018805,-0.0181715,0.0211533,-0.0270687,-0.426806,0.0116018,965,871,8.88917,5.20042,12.8698,9.89318,7.14859,4.86945
-7.32117,2.1866,2.20589,0.667464,-0.588885,0.759678,0.0119447,-0.0184873,-0.0189957,0.0210672,-0.0276098,-0.447716,0.011612,972,871,9.09199,5.31691,12.8044,9.90781,7.1322,4.78607
-6.66011,2.19188,2.20484,0.670672,-0.604597,0.828376,0.0108359,-0.0180826,-0.0198699,0.0209507,-0.0281974,-0.470861,0.0109622,979,871,9.30764,5.40241,12.7365,9.87375,7.13515,4.70022
-5.99762,2.19838,2.19972,0.673417,-0.618896,0.902492,0.00957498,-0.0175772,-0.0207953,0.0208334,-0.0288357,-0.496212,0.0105348,986,871,9.53349,5.45949,12.6818,9.80776,7.16318,4.6001
-5.33707,2.20594,2.20497,0.673987,-0.631085,0.975513,0.00816815,-0.0169539,-0.0217503,0.0207239,-0.0295096,-0.523539,0.0102545,993,871,9.73544,5.47791,12.5731,9.6857,7.15579,4.44708
-4.67627,2.21279,2.21091,0.673359,-0.644891,1.05405,0.00662456,-0.0161988,-0.0226957,0.0206161,-0.0301903,-0.552451,0.0101232,1000,871,9.94125,5.4944,12.4488,9.59797,7.15277,4.30767
-4.01549,2.21915,2.2187,0.671755,-0.659612,1.13592,0.00491453,-0.0152929,-0.0235826,0.0204667,-0.0308451,-0.583008,0.0100974,1007,871,10.1477,5.51382,12.3105,9.52264,7.14943,4.17362
-3.35159,2.22626,2.21543,0.66914,-0.678163,1.23054,0.00303701,-0.0142226,-0.0243623,0.0202528,-0.0314384,-0.61518,0.0104623,1014,871,10.3791,5.58063,12.1963,9.46121,7.20033,4.05613
-2.68651,2.23352,2.20921,0.664557,-0.697749,1.33134,0.00106252,-0.0129778,-0.0250022,0.0200114,-0.0319268,-0.648531,0.0105676,1021,871,10.6084,5.65957,12.0737,9.39743,7.27136,3.94431
-2.02119,2.24051,2.20395,0.655843,-0.716695,1.43514,-0.000944182,-0.0115596,-0.025497,0.0197918,-0.0322955,-0.682779,0.0100549,1028,871,10.8047,5.7126,11.9089,9.34019,7.34588,3.83563
-1.35561,2.24731,2.19955,0.644364,-0.733761,1.54013,-0.00295474,-0.0100025,-0.0258679,0.0196282,-0.0325854,-0.717702,0.00996373,1035,871,10.9776,5.73962,11.7198,9.26708,7.42443,3.72889
-0.690956,2.2538,2.20087,0.629726,-0.747712,1.65085,-0.00496304,-0.00833737,-0.0261102,0.0195144,-0.0328149,-0.753135,0.0093919,1042,871,11.1346,5.73016,11.4748,9.13703,7.48645,3.61232
-0.0267948,2.2599,2.20601,0.61318,-0.75894,1.76262,-0.00697589,-0.0065921,-0.0262301,0.0194468,-0.0330148,-0.789056,0.00952785,1049,871,11.2768,5.69233,11.2027,8.97116,7.53997,3.49316
0.636192,2.26607,2.21771,0.593854,-0.768098,1.87388,-0.00892991,-0.00481147,-0.0262507,0.0194607,-0.033202,-0.82454,0.0103408,1056,871,11.3913,5.63067,10.8848,8.76549,7.57353,3.35349
1.30237,2.27469,2.21875,0.572891,-0.774468,1.98973,-0.01077,-0.00303072,-0.0262007,0.0195846,-0.0333853,-0.858714,0.0113538,1063,871,11.5032,5.53387,10.5993,8.50034,7.66063,3.19284
1.97345,2.28532,2.20238,0.551362,-0.781864,2.11474,-0.0125196,-0.00128346,-0.0261808,0.0198753,-0.0336783,-0.891089,0.012965,1070,871,11.637,5.41956,10.3788,8.25575,7.82954,3.04024
2.64357,2.293,2.19154,0.531189,-0.788187,2.2403,-0.0142476,0.000397935,-0.0263042,0.0203797,-0.0342293,-0.921154,0.0131488,1077,871,11.7902,5.2795,10.1591,8.06009,7.98174,2.93516
3.31429,2.30105,2.18041,0.512776,-0.794806,2.34954,-0.0160838,0.00203945,-0.0266431,0.0211197,-0.0351641,-0.949317,0.0129489,1084,871,11.9214,5.17391,9.99489,7.87664,8.14313,2.82321
3.98452,2.30743,2.17299,0.497077,-0.808776,2.4489,-0.0181584,0.00366207,-0.027228,0.0220844,-0.0365807,-0.975952,0.0123399,1091,871,12.0593,5.17809,9.86784,7.79538,8.29601,2.73644
4.65553,2.31419,2.16459,0.478913,-0.822835,2.54362,-0.0206109,0.0053094,-0.0280286,0.0232291,-0.0385306,-1.00195,0.0114342,1098,871,12.1612,5.2102,9.73584,7.69625,8.46095,2.64461
5.32623,2.32115,2.15935,0.457563,-0.83837,2.64447,-0.0235853,0.00701792,-0.0289747,0.0244832,-0.0410506,-1.02834,0.0113827,1105,871,12.25,5.23099,9.55771,7.6089,8.62043,2.53946
5.99959,2.32955,2.14604,0.444445,-0.855286,2.72712,-0.0271593,0.0088676,-0.0299886,0.025837,-0.0441287,-1.05586,0.0120999,1112,871,12.3781,5.28774,9.53948,7.56129,8.82233,2.42738
6.67491,2.33895,2.12738,0.430409,-0.88391,2.78009,-0.031353,0.010931,-0.0309384,0.0272613,-0.0476832,-1.08513,0.0131358,1119,871,12.4193,5.50916,9.58584,7.68104,9.05511,2.30977
7.35405,2.35058,2.09656,0.41427,-0.926146,2.80948,-0.0361528,0.0133102,-0.0316288,0.0287287,-0.0515714,-1.11721,0.012772,1126,871,12.3776,5.89721,9.70316,7.98296,9.34798,2.1805
8.03374,2.36161,2.06585,0.388704,-0.9778,2.81447,-0.0414697,0.016064,-0.0318399,0.0302077,-0.0556134,-1.15277,0.0126754,1133,871,12.1721,6.43863,9.76033,8.41656,9.64814,2.06383
8.7121,2.3724,2.04232,0.355664,-1.03581,2.80884,-0.0471666,0.0192031,-0.031306,0.0316395,-0.0596031,-1.19266,0.0127666,1140,871,11.861,7.06844,9.72866,8.91303,9.92572,1.93164
9.38521,2.38198,2.04041,0.318281,-1.09554,2.77488,-0.0530698,0.0226582,-0.0298163,0.0329886,-0.0634001,-1.23727,0.0129212,1147,871,11.4257,7.75181,9.60417,9.43773,10.1193,1.76244
10.0581,2.38957,2.04091,0.271383,-1.15691,2.72854,-0.0588808,0.0263437,-0.0271872,0.0342779,-0.066815,-1.28685,0.0142936,1154,871,10.8562,8.45993,9.38989,10.044,10.3097,1.62914
10.7318,2.39617,2.04018,0.215827,-1.21659,2.67216,-0.0643262,0.03008,-0.0233041,0.0355192,-0.0697654,-1.3415,0.0146583,1161,871,10.1667,9.16851,9.10752,10.6666,10.5129,1.52072
11.4057,2.40257,2.0405,0.157392,-1.27397,2.60234,-0.0691632,0.0336631,-0.0181999,0.0367894,-0.0722895,-1.40068,0.0143858,1168,871,9.40773,9.87093,8.81391,11.2855,10.7194,1.41381
12.0812,2.40873,2.0371,0.0986361,-1.32889,2.51499,-0.0730548,0.0368682,-0.0119592,0.0381542,-0.0743408,-1.46367,0.0136989,1175,871,8.5934,10.5912,8.56166,11.8998,10.9494,1.32317
12.7567,2.41485,2.03555,0.0349157,-1.3755,2.4098,-0.0756017,0.0394619,-0.00465516,0.0396499,-0.0757897,-1.53043,0.0158604,1182,871,7.67243,11.2541,8.27746,12.4391,11.1794,1.22821
13.4335,2.42197,2.03095,-0.0360139,-1.41664,2.30225,-0.076318,0.0411961,0.00357947,0.0413051,-0.0764269,1.54037,0.0169174,1189,871,6.66681,11.8457,7.93774,12.9258,11.4307,1.12111
14.1112,2.42997,2.02536,-0.116519,-1.45235,2.18921,-0.0750656,0.0419033,0.0124249,0.0432085,-0.0763709,1.46613,0.0165644,1196,871,5.54297,12.3722,7.51206,13.3597,11.6945,0.998364
14.7894,2.43723,2.01979,-0.191632,-1.46771,2.08858,-0.0719273,0.0414614,0.0214251,0.0453747,-0.0758406,1.39014,0.0173789,1203,871,4.5046,12.6526,7.13517,13.5835,11.9659,0.891643
15.4666,2.44271,2.01949,-0.258227,-1.46834,1.99141,-0.066896,0.0398529,0.0301736,0.0477914,-0.0748345,1.31353,0.0178939,1210,871,3.55938,12.7921,6.82862,13.6462,12.2221,0.807811
16.1425,2.44485,2.02513,-0.320353,-1.45584,1.88758,-0.0602059,0.0371414,0.0384199,0.0504776,-0.073542,1.23669,0.0223488,1217,871,2.63629,12.7659,6.55813,13.6666,12.4597,0.777905
16.8183,2.45015,2.03352,-0.383853,-1.43529,1.77395,-0.0520286,0.0334088,0.0458869,0.0533838,-0.0720035,1.16023,0.0261852,1224,871,1.66624,12.6788,6.27978,13.5282,12.6948,0.672951
17.4962,2.46046,2.03696,-0.443067,-1.41121,1.65511,-0.0426617,0.0288376,0.0522116,0.0563658,-0.0701899,1.08559,0.0281467,1231,871,0.722499,12.5562,6.08193,13.2724,12.961,0.476114
18.1746,2.47194,2.0405,-0.49547,-1.38471,1.5327,-0.0325341,0.0236498,0.0572862,0.0593612,-0.0682455,1.01336,0.0242281,1238,871,-0.163919,12.4159,5.96609,12.9685,13.2352,0.254618
18.8558,2.48315,2.03635,-0.513932,-1.33358,1.419,-0.0220931,0.0181715,0.0608148,0.0620997,-0.0660214,0.945242,0.0208809,1245,871,-0.682964,12.0162,6.24469,12.4017,13.55,0.0614927
19.5353,2.48838,2.03901,-0.528566,-1.278,1.30602,-0.0117356,0.0125518,0.062883,0.0644529,-0.0636368,0.880782,0.0192705,1252,871,-1.16441,11.5876,6.5366,11.876,13.8413,-0.0240626
20.2167,2.4946,2.03702,-0.54286,-1.22237,1.19666,-0.00200968,0.00709976,0.06353,0.0662381,-0.061148,0.821184,0.0183758,1259,871,-1.63422,11.1699,6.85271,11.3213,14.1609,-0.117027
20.8987,2.50211,2.03506,-0.552975,-1.16432,1.0882,0.00671349,0.00219816,0.0629251,0.0674214,-0.0585097,0.767467,0.0188511,1266,871,-2.06156,10.734,7.21782,10.7041,14.4889,-0.237013
21.58,2.50962,2.03771,-0.545923,-1.09884,0.986705,0.0143626,-0.00229171,0.0611714,0.067771,-0.0557002,0.71775,0.0196497,1273,871,-2.29585,10.1936,7.74557,10.0009,14.8054,-0.370236
22.2576,2.51564,2.05396,-0.528343,-1.04002,0.899655,0.0205969,-0.00609316,0.0584317,0.0671881,-0.0526844,0.67313,0.0196058,1280,871,-2.37884,9.70252,8.31618,9.34365,15.0713,-0.511025
22.9343,2.51846,2.07493,-0.508087,-0.989313,0.817165,0.0252856,-0.00928869,0.0548652,0.0655226,-0.0495257,0.63278,0.0188391,1287,871,-2.42068,9.29166,8.89363,8.8217,15.3237,-0.597326
23.613,2.52164,2.09077,-0.489893,-0.947448,0.747637,0.0284736,-0.0117276,0.0507778,0.0629846,-0.0462386,0.596935,0.0173566,1294,871,-2.44366,8.93679,9.46206,8.40264,15.6061,-0.676206
24.2923,2.52615,2.10656,-0.473662,-0.908275,0.678108,0.0303627,-0.0134885,0.0465331,0.0598769,-0.0430028,0.565233,0.0164291,1301,871,-2.48812,8.60859,10.0159,7.98686,15.8974,-0.782806
24.9748,2.53417,2.11397,-0.46159,-0.867712,0.616453,0.0309956,-0.014593,0.0423769,0.0563197,-0.0399171,0.538647,0.0261441,1308,871,-2.5533,8.24592,10.5601,7.50292,16.2339,-0.93929
-37.7562,1.39306,1.21084,0.345321,-0.174885,0.0790071,0.00594242,-0.00493101,-0.00228168,0.0064018,-0.00539039,-0.198678,0.0177936,643,878,3.92689,1.81119,22.7017,11.5504,19.3553,9.83072
-37.1189,1.39448,1.24737,0.34929,-0.177942,0.0789783,0.00668083,-0.00521555,-0.0024169,0.00715311,-0.00568783,-0.192973,0.0175066,650,878,3.9702,1.84009,22.2544,11.4643,18.8642,9.70751
-36.4802,1.39641,1.27745,0.353985,-0.182826,0.0828233,0.00710587,-0.00554034,-0.00249215,0.00757927,-0.00601374,-0.18772,0.0168907,657,878,4.02868,1.89356,21.8383,11.389,18.4063,9.59194
-35.8378,1.39884,1.28744,0.360047,-0.18825,0.0901118,0.00736235,-0.0058766,-0.00253514,0.0078312,-0.00634545,-0.182875,0.0158961,664,878,4.10842,1.94548,21.5174,11.3655,18.0373,9.52491
-35.199,1.39914,1.31975,0.36626,-0.193008,0.0972701,0.00757472,-0.0061999,-0.00258809,0.00804494,-0.00667012,-0.179725,0.0151715,671,878,4.18978,1.9911,21.1141,11.3155,17.5836,9.43897
-34.5605,1.3999,1.35507,0.371648,-0.1963,0.0962912,0.00777039,-0.00649296,-0.00267526,0.00825565,-0.00697823,-0.179439,0.0148061,678,878,4.24678,2.02869,20.7161,11.2471,17.1245,9.33444
-33.9174,1.40523,1.36667,0.37556,-0.198259,0.0954519,0.00794719,-0.00675214,-0.00279394,0.00846033,-0.00726528,-0.181637,0.0142103,685,878,4.28753,2.04878,20.4079,11.137,16.7708,9.19987
-33.2768,1.40766,1.39334,0.37906,-0.200143,0.0919409,0.00813582,-0.00697405,-0.00294912,0.00869102,-0.00752925,-0.186083,0.0138653,692,878,4.31872,2.07514,20.046,11.0459,16.3614,9.08453
-32.6384,1.40746,1.43447,0.381772,-0.203222,0.0905209,0.00836892,-0.00719683,-0.00313069,0.00897499,-0.0078029,-0.191224,0.0139105,699,878,4.34554,2.11884,19.6179,10.9724,15.8989,8.9846
-32.0002,1.40728,1.47741,0.384501,-0.206399,0.0882167,0.0086252,-0.00740011,-0.00331048,0.00928214,-0.00805705,-0.195898,0.0144844,706,878,4.37083,2.16067,19.1913,10.8996,15.436,8.87882
-31.3608,1.40874,1.51568,0.38827,-0.208983,0.0831311,0.00888475,-0.00757798,-0.00348309,0.00959135,-0.00828458,-0.20015,0.0145069,713,878,4.40174,2.19133,18.8085,10.812,14.9995,8.7514
-30.7168,1.414,1.5302,0.394308,-0.212526,0.0855505,0.00915217,-0.00773542,-0.00364572,0.0099056,-0.00848885,-0.203792,0.0144446,720,878,4.47178,2.22009,18.5378,10.7121,14.6686,8.6109
-30.0757,1.41613,1.56203,0.401303,-0.217593,0.0977569,0.00942284,-0.00788632,-0.00379267,0.0102174,-0.00868087,-0.20651,0.0140569,727,878,4.57203,2.25924,18.1906,10.624,14.2726,8.48801
-29.4337,1.41609,1.59054,0.407924,-0.22448,0.109649,0.00969994,-0.00805485,-0.00392156,0.0105275,-0.00888244,-0.207985,0.0130465,734,878,4.6681,2.32534,17.8599,10.606,13.8965,8.42251
-28.7914,1.41708,1.61893,0.414361,-0.231135,0.120899,0.0100123,-0.00825477,-0.00402832,0.0108612,-0.00910366,-0.207692,0.0124548,741,878,4.76119,2.38138,17.5371,10.5732,13.5282,8.33507
-28.1472,1.42064,1.63872,0.419459,-0.240386,0.141356,0.010357,-0.00849443,-0.00410793,0.0112133,-0.0093507,-0.2055,0.0136851,748,878,4.85916,2.45016,17.2235,10.5263,13.2031,8.21698
-27.5055,1.42225,1.67371,0.42506,-0.248514,0.156092,0.0107032,-0.00877609,-0.00417359,0.0115598,-0.00963265,-0.202422,0.0147253,755,878,4.95127,2.5284,16.8722,10.4602,12.8219,8.0971
-26.8606,1.42547,1.69338,0.431232,-0.256222,0.167583,0.0110335,-0.0091065,-0.00424377,0.0118912,-0.00996419,-0.199421,0.0149537,762,878,5.04302,2.60058,16.6047,10.4106,12.5113,7.9873
-26.2155,1.42796,1.71372,0.439657,-0.26214,0.172066,0.0113267,-0.00948756,-0.00433002,0.0121916,-0.0103524,-0.197138,0.0140307,769,878,5.14444,2.66797,16.3804,10.3615,12.2048,7.89161
-25.5697,1.43023,1.73152,0.447229,-0.26457,0.168939,0.0115864,-0.0099181,-0.00443585,0.0124655,-0.0107972,-0.195639,0.0123272,776,878,5.2203,2.68426,16.1816,10.3237,11.9157,7.80831
-24.9243,1.43196,1.75332,0.453323,-0.267567,0.165252,0.0118516,-0.0103903,-0.00456794,0.0127532,-0.0112919,-0.19487,0.0116897,783,878,5.279,2.7134,15.9589,10.2865,11.6171,7.72509
-24.2777,1.43479,1.771,0.458926,-0.271697,0.164955,0.0121339,-0.0108886,-0.00474326,0.0130729,-0.0118276,-0.195427,0.0115979,790,878,5.33951,2.7573,15.7481,10.2377,11.343,7.63054
-23.6287,1.44033,1.7785,0.465565,-0.276726,0.164215,0.0124091,-0.0114018,-0.00496574,0.0134031,-0.0123959,-0.197579,0.0114736,797,878,5.41016,2.81693,15.5991,10.1643,11.119,7.50689
-22.9814,1.44476,1.79608,0.474942,-0.28358,0.166075,0.0126466,-0.0119186,-0.00524055,0.0137179,-0.0129898,-0.20164,0.0118863,804,878,5.51622,2.8868,15.4384,10.1075,10.8602,7.37804
-22.3373,1.44686,1.83138,0.485209,-0.290256,0.169224,0.0128299,-0.0124379,-0.0055678,0.0140023,-0.0136103,-0.207548,0.0122329,811,878,5.6348,2.94992,15.2179,10.0493,10.5346,7.24833
-21.6934,1.44908,1.86917,0.495847,-0.297983,0.17736,0.0129826,-0.0129533,-0.00592335,0.0142714,-0.0142421,-0.214234,0.0122685,818,878,5.76842,3.0166,14.9882,9.98607,10.2058,7.10877
-21.0494,1.44885,1.90739,0.505977,-0.305688,0.189482,0.013122,-0.0134589,-0.00629426,0.0145371,-0.0148741,-0.22115,0.0115623,825,878,5.90543,3.07824,14.7499,9.96832,9.88144,7.02157
-20.4002,1.45195,1.92211,0.513822,-0.313547,0.203649,0.0132579,-0.0139525,-0.00667104,0.0148054,-0.0155,-0.22794,0.011429,832,878,6.02233,3.14363,14.5895,9.94022,9.66266,6.93091
-19.7523,1.45409,1.94471,0.521432,-0.321253,0.213604,0.0133824,-0.0144325,-0.00704852,0.0150666,-0.0161167,-0.234543,0.0116291,839,878,6.12773,3.21815,14.4095,9.90983,9.41811,6.83822
-19.1058,1.45559,1.97549,0.529309,-0.331048,0.223345,0.0134529,-0.0148984,-0.00742091,0.0152779,-0.0167233,-0.241134,0.0116832,846,878,6.23623,3.31763,14.2059,9.89023,9.14667,6.73586
-18.4588,1.45824,2.00568,0.536276,-0.342113,0.233262,0.0134969,-0.0153515,-0.00780849,0.0154749,-0.0173294,-0.248088,0.0113312,853,878,6.33582,3.42927,14.0026,9.86212,8.88524,6.61045
-17.8094,1.46166,2.0263,0.543035,-0.353734,0.247064,0.013574,-0.0158016,-0.00823373,0.0157245,-0.0179521,-0.255465,0.0115598,860,878,6.44217,3.53885,13.837,9.84818,8.67106,6.49635
-17.1601,1.46482,2.04894,0.550706,-0.364496,0.260397,0.0137093,-0.0162528,-0.00869131,0.0160479,-0.0185915,-0.262849,0.0115813,867,878,6.55742,3.63532,13.6813,9.83049,8.45562,6.38238
