 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.5226,13.2702,1.16235,0.032798,0.00988102,-0.0152387,1.18872e-05,-2.74302e-05,-7.61851e-05,7.0909e-05,-8.64521e-05,-0.659133,0.00744537,1287,759,0.285073,-0.0636792,23.8663,-1.91872,23.4986,-1.8277
24.2145,13.2853,1.14681,0.0326862,0.0102946,-0.0181257,3.88984e-05,-4.41696e-05,-4.3477e-05,5.74919e-05,-6.27631e-05,-0.404125,0.0073106,1294,759,0.274476,-0.0602667,24.2919,-2.12365,23.9226,-2.03021
24.9041,13.2985,1.14056,0.0326186,0.0110738,-0.0217631,7.89994e-05,-6.43346e-05,-7.24765e-06,7.9365e-05,-6.47001e-05,-0.0503935,0.00645551,1301,759,0.261864,-0.0603936,24.6868,-2.32132,24.3147,-2.22377
25.593,13.3092,1.13818,0.0328426,0.0116604,-0.0228959,0.000116949,-8.40329e-05,2.60592e-05,0.000120273,-8.73567e-05,0.126865,0.00634732,1308,759,0.259959,-0.0677301,25.0728,-2.47633,24.6974,-2.3776
26.2795,13.3186,1.14533,0.0329406,0.0112778,-0.0210496,0.000143275,-0.00010148,5.40938e-05,0.000154697,-0.000112902,0.208101,0.00630181,1315,759,0.26625,-0.0706464,25.4218,-2.63023,25.0473,-2.53628
26.9683,13.329,1.14692,0.0328319,0.0108321,-0.0184414,0.00014905,-0.000117124,6.91267e-05,0.000165932,-0.000134006,0.239527,0.00633181,1322,759,0.272864,-0.0741442,25.7998,-2.78572,25.4292,-2.69595
27.6583,13.3408,1.14676,0.0327675,0.0110295,-0.0177842,0.000130369,-0.000127979,7.12434e-05,0.000148713,-0.000146323,0.252008,0.00626256,1329,759,0.273699,-0.0793965,26.1963,-2.96872,25.8273,-2.87787
28.3521,13.3538,1.13589,0.0328829,0.0113495,-0.0177445,0.000108761,-0.000123832,8.05767e-05,0.000133947,-0.000149019,0.302958,0.00605997,1336,759,0.274339,-0.0804684,26.6493,-3.14481,26.2793,-3.04823
29.0479,13.3677,1.12093,0.0332511,0.0113331,-0.0182435,0.000110192,-0.000194811,7.32998e-05,0.000126894,-0.000211512,0.224024,0.00619797,1343,759,0.275951,-0.0771736,27.1314,-3.32375,26.7572,-3.22602
29.7451,13.3823,1.10365,0.0337655,0.0115371,-0.0205832,9.5394e-05,-0.000226964,6.69821e-05,0.000108758,-0.000240328,0.19693,0.0062255,1350,759,0.273149,-0.0725295,27.635,-3.5053,27.2534,-3.40658
30.4414,13.3963,1.09099,0.0342831,0.0117521,-0.0221142,6.95773e-05,-0.000259011,6.84004e-05,8.32472e-05,-0.000272681,0.197252,0.00651337,1357,759,0.272898,-0.071642,28.1263,-3.69215,27.738,-3.5933
31.134,13.4081,1.09201,0.0346969,0.0120997,-0.0232665,2.27079e-05,-0.000309687,6.49036e-05,3.49315e-05,-0.000321911,0.186154,0.00681528,1364,759,0.272706,-0.0719007,28.5652,-3.87747,28.1718,-3.7755
31.83,13.421,1.08406,0.0344103,0.012106,-0.0216,-5.75862e-05,-0.000294789,7.66778e-05,-3.49581e-05,-0.000317417,0.286962,0.00731249,1371,759,0.274471,-0.0718713,29.0409,-4.06114,28.6523,-3.9535
32.529,13.4356,1.06895,0.0333887,0.0115474,-0.017275,-0.000109158,-0.00030809,8.7258e-05,-7.63085e-05,-0.000340939,0.360057,0.00732476,1378,759,0.277546,-0.0701467,29.5458,-4.25241,29.1721,-4.14039
33.2335,13.4515,1.03838,0.0327525,0.0112659,-0.0161038,-0.000162705,-0.000297204,0.000107936,-0.000102783,-0.000357127,0.506802,0.00695301,1385,759,0.274493,-0.072374,30.132,-4.41092,29.7664,-4.3031
33.9328,13.4651,1.02628,0.032713,0.0110867,-0.0166954,-0.000226646,-0.000242458,0.000146393,-8.79456e-05,-0.000381159,0.758421,0.00690988,1392,759,0.271824,-0.0753272,30.6551,-4.57778,30.2895,-4.4786
34.6302,13.4789,1.02211,0.0333706,0.0112685,-0.0198687,-0.000301692,-0.000117655,0.000210824,2.0357e-05,-0.000439704,0.991171,0.00698116,1399,759,0.267726,-0.080339,31.1623,-4.77156,30.7872,-4.68415
35.3306,13.4953,1.0107,0.0338967,0.0118254,-0.0211896,-0.000398195,0.000113175,0.000301634,0.000252911,-0.000537931,1.13697,0.00710081,1406,759,0.268001,-0.085144,31.7066,-5.00856,31.3251,-4.91872
36.0367,13.5139,0.98416,0.0337151,0.0122971,-0.0212354,-0.000549936,0.000508754,0.00041777,0.000653752,-0.000694934,1.23673,0.00688152,1413,759,0.265264,-0.0885893,32.3158,-5.2454,31.9365,-5.1493
-35.5999,11.7704,0.708296,0.0314928,0.00532048,-0.0155879,-0.000231458,0.000331362,-0.000583829,0.000698063,-0.00059816,-1.00997,0.0173913,664,766,0.311158,-0.0149935,24.6716,13.6514,24.3098,13.6973
-34.9576,11.7745,0.735719,0.0309527,0.00575646,-0.0173103,-0.000168219,0.00014938,-0.000311319,0.000340061,-0.0003589,-1.02124,0.0173447,671,766,0.301637,-0.0154734,24.2426,13.4947,23.8824,13.5438
-34.3164,11.7797,0.771716,0.0298057,0.00754133,-0.0214817,-0.000130369,4.60182e-06,-0.000112277,6.81139e-05,-0.000193881,-1.056,0.0161284,678,766,0.280738,-0.0272487,23.7855,13.2768,23.4274,13.3383
-33.6736,11.784,0.799121,0.0300612,0.00632057,-0.0199331,-0.000117098,-9.5081e-05,2.23134e-05,-8.12083e-05,-0.000130971,1.01456,0.0151399,685,766,0.28612,-0.0160347,23.3707,13.1284,23.0139,13.1803
-33.0307,11.7899,0.828354,0.0315526,0.00467291,-0.0170751,-0.000114493,-0.000154324,0.000102884,-2.96144e-05,-0.000239203,0.689796,0.0146904,692,766,0.307473,-0.00434333,22.9658,12.9443,22.6004,12.9821
-32.385,11.7965,0.843232,0.0324547,0.00349415,-0.017251,-0.000111473,-0.000182771,0.000144144,1.36506e-06,-0.000295609,0.664172,0.0146819,699,766,0.316704,0.000834736,22.6272,12.802,22.2523,12.8189
-31.7379,11.8059,0.852455,0.0321527,0.00496897,-0.0234949,-0.000105059,-0.000183882,0.000159918,2.02315e-05,-0.000309173,0.664581,0.0142605,706,766,0.300697,-0.00202064,22.321,12.5879,21.9351,12.6127
-31.089,11.8155,0.853771,0.0311974,0.00745092,-0.0299861,-9.23734e-05,-0.000186801,0.000164276,3.1339e-05,-0.000310513,0.645467,0.013433,713,766,0.276785,-0.0110716,22.0476,12.3847,21.6571,12.4321
-30.4406,11.8236,0.859552,0.0302339,0.00896708,-0.0327729,-7.02481e-05,-0.000150261,0.000152907,4.77991e-05,-0.000268308,0.657447,0.0134986,720,766,0.260133,-0.0272209,21.7544,12.2123,21.3676,12.2664
-29.7958,11.8299,0.886511,0.0294698,0.00981802,-0.032153,-3.21722e-05,-0.000108999,0.000131842,6.67382e-05,-0.00020791,0.643642,0.0136386,727,766,0.252412,-0.0434972,21.3758,12.0124,20.9983,12.0702
-29.1511,11.834,0.915889,0.0292194,0.00973933,-0.028736,-2.30595e-06,-5.89308e-05,0.000121997,9.46204e-05,-0.000155857,0.671379,0.0135292,734,766,0.255912,-0.0506239,20.9928,11.8526,20.6254,11.9129
-28.5055,11.8384,0.941809,0.0292704,0.0088634,-0.0254517,4.80518e-06,-3.6741e-06,0.000122841,0.000123479,-0.000122348,0.768148,0.0131691,741,766,0.26247,-0.0351886,20.6339,11.6928,20.2737,11.7611
-27.8593,11.8431,0.965836,0.0291455,0.00837114,-0.0239544,-8.6652e-07,4.80563e-05,0.000116604,0.000142737,-9.55476e-05,0.888789,0.0123216,748,766,0.263657,-0.0295922,20.2922,11.5426,19.9368,11.611
-27.2132,11.8485,0.992358,0.0292529,0.00837596,-0.0229238,-4.58676e-06,9.67967e-05,9.11576e-05,0.000150409,-5.81992e-05,1.03915,0.0118124,755,766,0.266435,-0.0360034,19.9513,11.3718,19.597,11.4372
-26.5663,11.8547,1.01668,0.0292366,0.00892933,-0.0223677,3.29713e-06,0.000138953,5.55459e-05,0.000158795,-1.65447e-05,1.22771,0.0119325,762,766,0.266972,-0.0588488,19.6266,11.1984,19.2735,11.254
-25.9191,11.8611,1.04077,0.0302313,0.00950869,-0.0211711,2.64852e-05,0.000174307,2.67868e-05,0.000179012,2.17808e-05,1.39695,0.0115377,769,766,0.27965,-0.0790773,19.3191,11.0143,18.958,11.0655
-25.2708,11.8667,1.06057,0.0313386,0.00920728,-0.0195712,4.74569e-05,0.000195121,8.9695e-06,0.000195664,4.6914e-05,1.51035,0.0108598,776,766,0.294416,-0.078932,19.036,10.861,18.6669,10.9112
-24.6226,11.8717,1.08271,0.0315666,0.00888055,-0.0195455,5.02389e-05,0.000198429,-6.30356e-06,0.000198696,4.99712e-05,-1.52836,0.0103405,783,766,0.296446,-0.0705157,18.7443,10.711,18.373,10.7629
-23.9729,11.8774,1.09886,0.0309415,0.00905893,-0.0204829,3.39593e-05,0.000186662,-1.84295e-05,0.000188854,3.17666e-05,-1.45237,0.0104592,790,766,0.287222,-0.0665272,18.4776,10.562,18.1111,10.6187
-23.3235,11.8836,1.11859,0.030014,0.0087965,-0.0231763,6.21068e-06,0.000165803,-2.24598e-05,0.000168903,3.11011e-06,-1.43361,0.0102939,797,766,0.271066,-0.051146,18.2039,10.3942,17.8419,10.452
-22.6736,11.8917,1.13749,0.0298765,0.00827227,-0.0224895,-2.25755e-05,0.000143536,-2.73367e-05,0.000147919,-2.69586e-05,-1.41181,0.0103322,804,766,0.270557,-0.0399962,17.9426,10.1878,17.5838,10.2479
-22.0237,11.8989,1.15812,0.0301768,0.00712934,-0.0213274,-3.90776e-05,0.000122074,-3.8793e-05,0.000130926,-4.79297e-05,-1.34645,0.0109604,811,766,0.275858,-0.0204382,17.6845,9.99989,17.3254,10.0594
-21.3735,11.9049,1.17851,0.0310282,0.00670808,-0.0188049,-4.24402e-05,9.6842e-05,-5.42851e-05,0.0001155,-6.10983e-05,-1.23974,0.0111355,818,766,0.289994,-0.0209479,17.4376,9.83815,17.0748,9.89639
-20.7239,11.9095,1.20371,0.0318993,0.00615806,-0.0156976,-4.22874e-05,6.64477e-05,-6.2998e-05,9.52942e-05,-7.11339e-05,-1.1414,0.011021,825,766,0.30569,-0.0203526,17.1766,9.68956,16.8112,9.74695
-20.0766,11.9119,1.24171,0.0317708,0.00636864,-0.0166223,-4.03115e-05,3.4244e-05,-6.07935e-05,6.82788e-05,-7.43463e-05,-1.06043,0.0103664,832,766,0.30186,-0.0219983,16.8672,9.54654,16.5012,9.60364
-19.4267,11.9153,1.26839,0.03106,0.00684352,-0.0197143,-3.43707e-05,5.89505e-06,-5.23733e-05,4.18718e-05,-7.03475e-05,-0.968896,0.00947194,839,766,0.28696,-0.0221532,16.61,9.41855,16.2454,9.47538
-18.7728,11.9251,1.27771,0.0304088,0.00785454,-0.0213963,-2.40967e-05,-1.45905e-05,-4.07757e-05,2.17082e-05,-6.03954e-05,-0.843419,0.00896844,846,766,0.275712,-0.0385579,16.4316,9.21376,16.0703,9.26989
-18.1214,11.9333,1.30123,0.0297757,0.00886589,-0.0228883,-1.25402e-05,-2.93457e-05,-2.63238e-05,6.68949e-06,-4.85753e-05,-0.630906,0.00889793,853,766,0.265061,-0.056611,16.2013,8.99718,15.8435,9.05162
-17.4724,11.9413,1.33747,0.0297173,0.00872722,-0.0230063,-2.36912e-07,-4.06718e-05,-1.14874e-05,2.79871e-06,-4.37075e-05,-0.258351,0.00920734,860,766,0.263703,-0.0557233,15.9287,8.74209,15.5715,8.79404
-16.8242,11.9464,1.37935,0.0303917,0.00771262,-0.0223696,1.03986e-05,-4.79696e-05,-1.60111e-06,1.04425e-05,-4.80135e-05,-0.0274038,0.00974937,867,766,0.271967,-0.0416442,15.645,8.53396,15.2824,8.58051
-16.1708,11.9513,1.39725,0.0302077,0.00691565,-0.0244135,1.78772e-05,-5.155e-05,3.98752e-06,1.81055e-05,-5.17783e-05,0.057184,0.00996118,874,766,0.264938,-0.0221867,15.4634,8.41021,15.0993,8.45263
-15.5123,11.9591,1.39363,0.0299364,0.00699281,-0.0250415,3.27333e-05,-5.01782e-05,1.79383e-07,3.27337e-05,-5.01785e-05,0.00216354,0.0102135,881,766,0.26006,-0.0224829,15.3756,8.29519,15.0133,8.33685
-14.8524,11.9692,1.38556,0.0294866,0.00715121,-0.0224149,5.72602e-05,-4.41511e-05,-1.13078e-05,5.85058e-05,-4.53967e-05,-0.109709,0.0104011,888,766,0.26068,-0.0265076,15.3064,8.13552,14.954,8.18526
-14.1951,11.9781,1.39149,0.0298928,0.00731738,-0.0210711,7.78371e-05,-3.42472e-05,-2.03614e-05,8.14213e-05,-3.78314e-05,-0.174247,0.00983175,895,766,0.267562,-0.0318239,15.1979,7.95989,14.8438,8.01222
-13.5396,11.9834,1.40705,0.0305641,0.00732402,-0.020152,8.49578e-05,-1.95099e-05,-2.57817e-05,9.0974e-05,-2.55261e-05,-0.22925,0.00899801,902,766,0.27633,-0.0334824,15.0591,7.83233,14.6998,7.88612
-12.886,11.9882,1.43332,0.0310581,0.00753908,-0.0199299,7.55582e-05,-2.96802e-06,-2.28556e-05,8.1726e-05,-9.13583e-06,-0.263582,0.00803857,909,766,0.281559,-0.0354105,14.8827,7.67837,14.5187,7.73552
-12.2295,11.9955,1.44818,0.0309494,0.00781932,-0.0183481,5.27995e-05,1.265e-05,-1.04775e-05,5.53693e-05,1.00802e-05,-0.240517,0.00771898,916,766,0.283556,-0.0396769,14.753,7.50392,14.3931,7.56803
-11.57,12.0066,1.45178,0.0303411,0.00862663,-0.0187089,2.78765e-05,2.87345e-05,3.02784e-06,3.13636e-05,2.52474e-05,0.85577,0.00772797,923,766,0.275594,-0.0462546,14.677,7.28463,14.3228,7.35812
-10.9108,12.017,1.45851,0.0302354,0.00897237,-0.0214239,7.44152e-06,4.46568e-05,1.04678e-05,4.73991e-05,4.69927e-06,1.31458,0.00825236,930,766,0.267488,-0.0459566,14.6046,7.08221,14.2468,7.15431
-10.2531,12.024,1.47308,0.0304114,0.00848106,-0.0226512,-8.66199e-06,5.9408e-05,7.15099e-06,6.01511e-05,-9.40511e-06,1.46725,0.00847312,937,766,0.266064,-0.0425678,14.5062,6.93356,14.1445,6.9944
-9.59756,12.0289,1.4991,0.0307663,0.00795287,-0.0239857,-2.43166e-05,7.1015e-05,-5.08173e-06,7.12852e-05,-2.45867e-05,-1.51769,0.0082668,944,766,0.266292,-0.0417036,14.3689,6.79915,14.0014,6.84506
-8.93928,12.0343,1.51454,0.0306418,0.00818322,-0.0239888,-3.38637e-05,7.56661e-05,-2.05146e-05,7.93823e-05,-3.75799e-05,-1.39159,0.00818784,951,766,0.264349,-0.0420211,14.2757,6.66795,13.9096,6.71843
-8.27847,12.0423,1.52098,0.0303861,0.00870036,-0.023776,-3.19075e-05,7.28554e-05,-3.3702e-05,8.27607e-05,-4.18128e-05,-1.28494,0.00802769,958,766,0.261429,-0.0417493,14.2264,6.50575,13.8637,6.56825
-7.6163,12.0516,1.52353,0.0301301,0.00931697,-0.0235687,-2.33262e-05,6.31055e-05,-4.12553e-05,7.96359e-05,-3.98565e-05,-1.1897,0.00784099,965,766,0.258465,-0.0416671,14.2014,6.32609,13.8419,6.40255
-6.95368,12.0622,1.52626,0.0302081,0.00944848,-0.0245445,-1.46054e-05,4.85832e-05,-4.79747e-05,7.44326e-05,-4.04547e-05,-1.07658,0.00791917,972,766,0.256313,-0.0409797,14.1891,6.13199,13.8273,6.20868
-6.29272,12.0714,1.53779,0.0303314,0.00955817,-0.02567,-6.66405e-06,3.33142e-05,-5.76517e-05,7.43438e-05,-4.76937e-05,-0.952274,0.00818127,979,766,0.254307,-0.0446621,14.148,5.94661,13.7832,6.01811
-5.63038,12.0804,1.54522,0.0306715,0.00967005,-0.0259455,6.49279e-06,2.04201e-05,-6.41434e-05,7.79767e-05,-5.10639e-05,-0.839468,0.00815278,986,766,0.256636,-0.0476167,14.1323,5.77377,13.7635,5.84365
-4.9684,12.0879,1.55575,0.0306384,0.00933803,-0.0245304,2.71099e-05,1.02527e-05,-6.33095e-05,8.25494e-05,-4.51868e-05,-0.719221,0.00775297,993,766,0.259305,-0.0456226,14.1036,5.62337,13.7379,5.69288
-4.30236,12.0981,1.55134,0.0306025,0.00837031,-0.0218358,5.18095e-05,5.52197e-07,-5.63358e-05,8.80723e-05,-3.57106e-05,-0.571927,0.00765449,1000,766,0.265371,-0.0424407,14.1437,5.47104,13.7832,5.53204
-3.63816,12.1076,1.55652,0.0308869,0.00765904,-0.0194161,7.3163e-05,-8.56255e-06,-4.90433e-05,9.61361e-05,-3.15356e-05,-0.438069,0.00767187,1007,766,0.274124,-0.0405669,14.155,5.30232,13.7957,5.35804
-2.97523,12.1168,1.56888,0.0310598,0.00782723,-0.0194122,8.54343e-05,-1.21981e-05,-4.22173e-05,0.000101157,-2.79212e-05,-0.356518,0.00766406,1014,766,0.27543,-0.0429716,14.1468,5.10701,13.7858,5.16384
-2.309,12.1274,1.56945,0.0308472,0.00857817,-0.0196503,8.83767e-05,-7.2049e-06,-3.30505e-05,9.86918e-05,-1.752e-05,-0.302522,0.00747974,1021,766,0.271922,-0.0512036,14.1924,4.91685,13.8332,4.98063
-1.64186,12.1378,1.56816,0.0304421,0.00888594,-0.019824,8.33811e-05,5.49546e-06,-1.89448e-05,8.77448e-05,1.13185e-06,-0.226385,0.00743386,1028,766,0.266672,-0.0561106,14.2509,4.74402,13.8959,4.80882
-0.975089,12.1469,1.57012,0.0304282,0.00909893,-0.0216287,7.38456e-05,2.02161e-05,2.3843e-06,7.39514e-05,2.01103e-05,0.044342,0.00687416,1035,766,0.261357,-0.0577613,14.3096,4.59436,13.9521,4.65595
-0.309748,12.1543,1.5796,0.0309655,0.00941375,-0.0235998,6.50918e-05,3.41843e-05,2.86451e-05,8.21858e-05,1.70902e-05,0.538029,0.00609466,1042,766,0.261299,-0.0584427,14.3501,4.45066,13.984,4.51165
0.356691,12.1635,1.58667,0.031381,0.009811,-0.0262515,5.99877e-05,4.99563e-05,5.16692e-05,0.000106884,3.05997e-06,0.737013,0.00569182,1049,766,0.2581,-0.0578299,14.4087,4.27764,14.0342,4.33884
1.02883,12.1773,1.57324,0.0312345,0.00959631,-0.0250664,5.35399e-05,7.09244e-05,6.3584e-05,0.000126408,-1.94324e-06,0.85333,0.00569661,1056,766,0.25911,-0.0574258,14.5504,4.07703,14.1795,4.13798
1.70323,12.1919,1.55289,0.0309041,0.00916695,-0.0224272,3.76756e-05,9.57958e-05,6.39312e-05,0.000136962,-3.49028e-06,0.998715,0.00595684,1063,766,0.262058,-0.0536022,14.7248,3.87754,14.3618,3.94195
2.37674,12.2054,1.53813,0.0306728,0.00863408,-0.0198094,2.19587e-05,0.000119647,5.86075e-05,0.000147096,-5.48992e-06,1.13279,0.0068656,1070,766,0.266043,-0.0448767,14.8843,3.68198,14.5281,3.75254
3.04854,12.2172,1.53197,0.0308353,0.00830872,-0.0190588,1.70771e-05,0.000137995,5.41883e-05,0.000158725,-3.65302e-06,1.20542,0.00737151,1077,766,0.269228,-0.0365099,15.022,3.4966,14.6655,3.57108
3.71841,12.2266,1.53505,0.030954,0.00854365,-0.0205017,2.09177e-05,0.00015077,4.79118e-05,0.000166534,5.15338e-06,1.25293,0.0069097,1084,766,0.266059,-0.0361415,15.1307,3.33404,14.771,3.40904
4.38774,12.2346,1.54193,0.0311406,0.0089479,-0.0225625,3.14243e-05,0.000158978,3.82121e-05,0.000169549,2.0853e-05,1.3009,0.00662984,1091,766,0.261904,-0.0400959,15.2324,3.19103,14.8678,3.26372
5.05895,12.2441,1.54354,0.0310048,0.00963481,-0.0237626,4.44688e-05,0.000163126,2.74744e-05,0.000169179,3.8416e-05,1.35395,0.0063783,1098,766,0.256603,-0.0508959,15.3598,3.03337,14.9949,3.10581
5.73376,12.2563,1.53344,0.0308288,0.00964927,-0.0223195,5.88142e-05,0.000164918,2.07539e-05,0.000168833,5.48992e-05,1.38435,0.0061606,1105,766,0.258121,-0.0550701,15.5408,2.85695,15.18,2.93024
6.41071,12.2705,1.51738,0.0308036,0.00950634,-0.0204109,7.45015e-05,0.000162245,2.4916e-05,0.000168827,6.792e-05,1.31255,0.00629587,1112,766,0.262576,-0.060125,15.7562,2.66273,15.3986,2.73421
7.08809,12.2856,1.5019,0.0304564,0.00955593,-0.0187327,9.3979e-05,0.000152619,4.04891e-05,0.000173289,7.33087e-05,1.09877,0.00647203,1119,766,0.263033,-0.06531,15.9743,2.44271,15.623,2.51566
7.76316,12.2973,1.49682,0.0302944,0.00992559,-0.0191949,0.000116627,0.000138997,5.83377e-05,0.000187213,6.8412e-05,0.880111,0.00684734,1126,766,0.259441,-0.0648644,16.1602,2.2555,15.8103,2.33511
8.43884,12.3084,1.49129,0.0304132,0.0100286,-0.0205332,0.000137569,0.000122872,6.44701e-05,0.000195108,6.53331e-05,0.728655,0.00717042,1133,766,0.256391,-0.0587873,16.3599,2.0856,16.007,2.16901
9.11203,12.3174,1.49682,0.0307034,0.00906419,-0.021665,0.000148319,0.000107347,5.69983e-05,0.000188401,6.72652e-05,0.612883,0.00751079,1140,766,0.25596,-0.0431066,16.5214,1.9367,16.1642,2.01153
9.786,12.327,1.50136,0.0314667,0.00880031,-0.0224078,0.000145925,9.01474e-05,4.45505e-05,0.000170596,6.54764e-05,0.505739,0.00751099,1147,766,0.261328,-0.0378157,16.6996,1.77234,16.3337,1.8443
10.4624,12.3375,1.49862,0.0320109,0.00906388,-0.02305,0.00013666,7.02025e-05,3.57315e-05,0.000152226,5.4637e-05,0.410835,0.00699842,1154,766,0.26455,-0.0398379,16.9144,1.61122,16.5419,1.68454
11.1456,12.3518,1.47331,0.0325953,0.0100833,-0.0232491,0.000125513,4.65361e-05,3.1449e-05,0.000136506,3.55431e-05,0.336275,0.00633831,1161,766,0.269171,-0.0490189,17.2333,1.43324,16.8544,1.51823
11.8319,12.368,1.43894,0.0326412,0.011145,-0.0244114,0.000121696,2.22967e-05,2.81661e-05,0.000129122,1.48702e-05,0.257798,0.00659029,1168,766,0.265497,-0.0594038,17.5944,1.24952,17.2137,1.34269
12.5138,12.3824,1.42305,0.0322355,0.0119487,-0.0257203,0.000124543,1.5003e-06,2.22679e-05,0.000128449,-2.40567e-06,0.173642,0.00707336,1175,766,0.256816,-0.0691811,17.8804,1.05018,17.5025,1.14623
13.1936,12.396,1.41635,0.0319729,0.0121617,-0.0257169,0.000128673,-1.33737e-05,1.50993e-05,0.000130261,-1.49609e-05,0.104738,0.0071353,1182,766,0.253446,-0.0715395,18.1352,0.836091,17.7603,0.934267
13.8703,12.4054,1.42241,0.0317653,0.0118051,-0.0238343,0.000127346,-2.25424e-05,1.0167e-05,0.000128032,-2.32289e-05,0.0674187,0.00665927,1189,766,0.256196,-0.0715328,18.3404,0.673427,17.9705,0.77027
14.5517,12.4179,1.41385,0.0317004,0.0108329,-0.0214213,0.000113992,-2.4936e-05,6.83525e-06,0.000114328,-2.52715e-05,0.049042,0.00592046,1196,766,0.262184,-0.067987,18.6174,0.501768,18.2515,0.589569
15.2357,12.4312,1.39781,0.0316225,0.00981927,-0.0189056,0.000102085,-2.33924e-05,3.99287e-06,0.000102211,-2.35193e-05,0.0317787,0.00568524,1203,766,0.26846,-0.0682858,18.934,0.342057,18.5723,0.416386
15.9227,12.4461,1.37355,0.031509,0.00930992,-0.0169417,0.000101796,-2.17791e-05,-2.16889e-06,0.000101835,-2.18172e-05,-0.0175439,0.0058148,1210,766,0.272671,-0.071351,19.2942,0.171059,18.9363,0.23804
16.6073,12.4587,1.35962,0.0318641,0.00952379,-0.0176996,0.000110685,-1.99412e-05,-1.20174e-05,0.000111782,-2.10376e-05,-0.0909804,0.00618763,1217,766,0.273586,-0.074114,19.6263,0.00844711,19.2638,0.0746324
17.2911,12.4708,1.35032,0.0323656,0.0101234,-0.0186419,0.000114598,-1.57293e-05,-2.53848e-05,0.000119368,-2.04991e-05,-0.185735,0.00640477,1224,766,0.275259,-0.0749429,19.9484,-0.168146,19.5796,-0.0933613
17.9764,12.4832,1.33789,0.0329955,0.0108462,-0.0204573,0.000103217,-1.04825e-05,-3.79657e-05,0.000114729,-2.19942e-05,-0.294402,0.00668297,1231,766,0.275623,-0.0763237,20.2941,-0.3398,19.9167,-0.25724
18.6618,12.4961,1.32689,0.033059,0.0118285,-0.0210904,8.72038e-05,-5.50983e-06,-4.40374e-05,0.000104786,-2.30924e-05,-0.379872,0.00658883,1238,766,0.273512,-0.0810932,20.6347,-0.531648,20.256,-0.435236
19.3454,12.5077,1.32437,0.0329217,0.0122862,-0.0199088,7.08104e-05,-4.61219e-06,-4.84953e-05,9.45315e-05,-2.83333e-05,-0.454923,0.00669243,1245,766,0.274896,-0.0865253,20.9427,-0.718159,20.5669,-0.6136
20.0289,12.52,1.32427,0.032166,0.0117792,-0.0170429,5.86879e-05,-7.46196e-06,-5.6925e-05,9.14492e-05,-4.02233e-05,-0.522222,0.00707833,1252,766,0.275308,-0.0874516,21.2401,-0.917084,20.876,-0.814677
20.7144,12.5333,1.31907,0.0319598,0.0110281,-0.0151867,5.23197e-05,-1.52696e-05,-6.94344e-05,9.57469e-05,-5.86968e-05,-0.558918,0.00701261,1259,766,0.278454,-0.0819237,21.5746,-1.11837,21.215,-1.02019
21.4011,12.5468,1.31175,0.0320841,0.0103578,-0.0141186,4.45408e-05,-2.52152e-05,-8.38254e-05,0.000100455,-8.11291e-05,-0.588253,0.00653084,1266,766,0.282662,-0.0773605,21.9306,-1.31341,21.571,-1.22133
22.0901,12.5598,1.29827,0.0326986,0.0103103,-0.0149773,3.37362e-05,-3.74774e-05,-9.44445e-05,9.90631e-05,-0.000102804,-0.605131,0.00605569,1273,766,0.285883,-0.0739903,22.3279,-1.48201,21.961,-1.39056
22.7798,12.5725,1.28467,0.0333008,0.0103795,-0.0156527,2.24335e-05,-5.05087e-05,-9.39183e-05,8.67135e-05,-0.000114789,-0.600196,0.00691504,1280,766,0.289485,-0.0736015,22.7333,-1.64349,22.3594,-1.55255
23.4725,12.5884,1.26327,0.0329181,0.0101187,-0.0167022,2.2399e-05,-6.57423e-05,-7.82437e-05,6.81297e-05,-0.000111473,-0.528919,0.00780459,1287,766,0.281931,-0.066437,23.1709,-1.84399,22.8002,-1.75493
24.1643,12.6038,1.24702,0.0325934,0.0102104,-0.0187883,4.42858e-05,-8.29791e-05,-4.65156e-05,5.94746e-05,-9.81679e-05,-0.315616,0.00785022,1294,766,0.271705,-0.0629106,23.5963,-2.05288,23.2271,-1.96529
24.854,12.6169,1.23922,0.0318668,0.0104045,-0.0194908,8.09536e-05,-0.000101739,-1.07901e-05,8.15887e-05,-0.000102374,-0.0587891,0.00735603,1301,766,0.261547,-0.0625019,23.9873,-2.2435,23.6254,-2.15372
25.5378,12.6237,1.25238,0.0325638,0.0113752,-0.020677,0.000114889,-0.000117623,2.17766e-05,0.000116911,-0.000119645,0.092585,0.00668987,1308,766,0.264185,-0.0713913,24.3108,-2.37553,23.9404,-2.27816
26.221,12.6303,1.26912,0.0326248,0.0112465,-0.019088,0.000136945,-0.0001292,5.04023e-05,0.000146171,-0.000138425,0.181031,0.00634066,1315,766,0.269228,-0.0737738,24.6174,-2.50821,24.2482,-2.41072
26.9064,12.6386,1.2808,0.0327511,0.0108169,-0.0168663,0.000137457,-0.000137983,6.70094e-05,0.000152894,-0.00015342,0.22642,0.00627493,1322,766,0.277048,-0.075707,24.9544,-2.65702,24.5862,-2.56322
