 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.0037,7.19928,1.02205,0.00615012,-0.00298167,0.00102744,-3.37893e-05,-6.61658e-06,1.35738e-05,-9.97799e-07,-3.9408e-05,1.17833,0.0150479,650,815,0.0689658,0.0414129,22.0353,12.1591,21.975,12.1402
-36.3607,7.20458,1.03444,0.00791737,-0.00431714,0.00468707,0.000137313,-9.77832e-05,-0.000126259,0.000192272,-0.000152743,-0.410556,0.0155631,657,815,0.0949074,0.064864,21.6624,12.0192,21.5927,12.0072
-35.7218,7.20799,1.07282,0.00631124,-0.00283699,-0.00309879,0.000178646,-0.000126074,-0.000156911,0.000244997,-0.000192425,-0.400055,0.015785,664,815,0.062872,0.0650134,21.1825,11.8373,21.1112,11.8329
-35.0831,7.20844,1.11317,0.00501415,-0.0018876,-0.00796189,0.000171318,-0.000120924,-0.000151682,0.000235812,-0.000185418,-0.402035,0.0156818,671,815,0.0396147,0.0534171,20.6968,11.7281,20.6274,11.7169
-34.4451,7.20849,1.15949,0.00518195,-0.00335606,-0.00394036,0.000133932,-0.00010132,-0.000126362,0.000188942,-0.00015633,-0.410595,0.015083,678,815,0.0489787,0.0733547,20.1875,11.6006,20.126,11.5909
-33.8016,7.20922,1.17462,0.0062494,-0.00527032,0.00126813,7.83466e-05,-7.60854e-05,-8.84098e-05,0.000118513,-0.000116252,-0.42644,0.0153679,685,815,0.0705509,0.0919214,19.8188,11.5656,19.7587,11.55
-33.1568,7.20715,1.18458,0.00784488,-0.00736122,0.011244,1.87512e-05,-4.65573e-05,-5.09656e-05,4.66261e-05,-7.44323e-05,-0.500489,0.0157645,692,815,0.107125,0.101447,19.4723,11.606,19.4183,11.5864
-32.5165,7.20824,1.22201,0.00753859,-0.00574414,0.0105383,-2.3367e-05,-1.87948e-05,-3.21753e-05,1.11755e-05,-5.33373e-05,-0.820864,0.015375,699,815,0.102508,0.0658094,19.0272,11.4905,18.9741,11.467
-31.8746,7.21399,1.25216,0.00667505,-0.00304431,0.00434664,-7.58579e-05,3.22998e-05,-1.53839e-05,3.44453e-05,-7.80035e-05,-1.43222,0.0149366,706,815,0.0810587,0.0270764,18.6269,11.2944,18.568,11.2698
-31.2317,7.22809,1.27997,0.00603601,-0.0023032,-0.00260986,-0.000107947,5.39434e-05,-3.19451e-06,5.40065e-05,-0.00010801,-1.55107,0.014043,713,815,0.0604624,0.0352173,18.249,10.9209,18.1812,10.8988
-30.5843,7.24166,1.28399,0.00543972,-0.00174599,-0.00502431,-0.00014654,7.68795e-05,1.69786e-05,7.81625e-05,-0.000147823,1.49538,0.0143215,720,815,0.0490163,0.0450819,17.9652,10.6228,17.8983,10.6153
-29.9378,7.24905,1.2943,0.0059432,-0.00134972,-0.00277837,-0.000183783,8.48337e-05,5.20279e-05,9.45588e-05,-0.000193508,1.38601,0.0144873,727,815,0.0587942,0.029819,17.6621,10.4544,17.5947,10.4468
-29.2929,7.25415,1.31475,0.00586226,-0.000925383,-0.00251173,-0.000199999,8.27048e-05,8.46312e-05,0.000106104,-0.000223397,1.30105,0.0149134,734,815,0.058313,0.0246434,17.322,10.2988,17.256,10.2959
-28.6487,7.25888,1.34115,0.00561927,3.43051e-06,-0.00577385,-0.000194663,7.43214e-05,9.87105e-05,0.000106658,-0.000227,1.25422,0.0145947,741,815,0.0490167,0.0104247,16.9707,10.1422,16.8998,10.1345
-28.0055,7.25855,1.3736,0.00533058,-0.000102422,-0.00826768,-0.000164114,5.89172e-05,9.13855e-05,9.15788e-05,-0.000196775,1.22754,0.0136663,748,815,0.040767,0.0165092,16.5973,10.0756,16.5241,10.0639
-27.3612,7.25917,1.4017,0.00510477,6.16703e-05,-0.0125943,-0.000138399,3.64989e-05,8.48551e-05,7.09011e-05,-0.000172801,1.18562,0.0129855,755,815,0.0294053,0.0172061,16.2535,10.008,16.1736,9.98684
-26.7164,7.26046,1.42851,0.00442375,-9.99079e-07,-0.0135051,-0.00013403,1.0437e-05,0.000100171,6.17024e-05,-0.000185295,1.09777,0.0121598,762,815,0.020041,0.0162624,15.9102,9.92596,15.8356,9.89965
-26.074,7.2633,1.47029,0.00440929,-0.000531401,-0.0123104,-0.00013052,-1.24586e-05,0.00012937,7.07125e-05,-0.000213691,0.999435,0.01208,769,815,0.0222591,0.0164483,15.5156,9.76519,15.4437,9.73137
-25.429,7.26804,1.50011,0.00401411,-0.000591984,-0.0129092,-0.000112072,-2.96637e-05,0.000149203,8.39206e-05,-0.000225656,0.92012,0.0121282,776,815,0.0165536,0.0209468,15.1774,9.59277,15.1086,9.5604
-24.7838,7.27303,1.53032,0.0041148,-0.000635045,-0.0127487,-8.08113e-05,-4.02052e-05,0.000150306,9.11625e-05,-0.000212179,0.852531,0.0117195,783,815,0.0177489,0.0242097,14.8484,9.41233,14.7791,9.38287
-24.1362,7.2791,1.5495,0.00337078,0.000186425,-0.0139257,-4.58022e-05,-5.2598e-05,0.000137102,8.79444e-05,-0.000186345,0.773009,0.0116949,790,815,0.00692725,0.0177373,14.5662,9.23966,14.5023,9.21764
-23.4886,7.28325,1.57085,0.00274803,0.000887713,-0.0159018,-1.82497e-05,-6.40328e-05,0.000117854,7.8915e-05,-0.000161197,0.689474,0.012115,797,815,-0.00427518,0.0123517,14.2845,9.10582,14.223,9.08721
-22.8413,7.28557,1.59481,0.00264145,0.00165404,-0.0160547,1.27615e-06,-7.47666e-05,9.36463e-05,6.43253e-05,-0.000137816,0.59256,0.0123196,804,815,-0.0060976,0.00159214,14.0002,9.00216,13.9395,8.98862
-22.1919,7.28724,1.60969,0.00316659,0.00189955,-0.0134369,1.64284e-05,-8.15216e-05,6.74181e-05,5.07826e-05,-0.000115876,0.471274,0.0121561,811,815,0.0049117,-0.0104638,13.7611,8.94547,13.7003,8.93314
-21.5428,7.29003,1.62811,0.00415854,0.00134982,-0.00967907,2.16956e-05,-8.56205e-05,4.41702e-05,3.75372e-05,-0.000101462,0.344358,0.0115969,818,815,0.0235775,-0.0133548,13.5175,8.85768,13.4541,8.84231
-20.8955,7.2941,1.65749,0.00462243,0.000421129,-0.00776683,1.94112e-05,-8.7501e-05,2.05604e-05,2.32289e-05,-9.13187e-05,0.18359,0.0109832,825,815,0.032681,-0.00272361,13.2345,8.70793,13.1703,8.68941
-20.2487,7.29937,1.69084,0.004894,-0.0004223,-0.00765231,1.10811e-05,-9.24231e-05,-2.71022e-06,1.1152e-05,-9.2494e-05,-0.0261608,0.0103668,832,815,0.0358056,0.0123923,12.9442,8.51921,12.8778,8.49834
-19.6014,7.30376,1.72304,0.00476646,-0.000533512,-0.00965049,1.4109e-06,-0.000102124,-2.29592e-05,6.27375e-06,-0.000106987,-0.20872,0.0101235,839,815,0.0299193,0.0180469,12.6657,8.35398,12.5968,8.33015
-18.9501,7.30985,1.73751,0.00516265,-0.000708842,-0.00957729,1.41161e-07,-0.000118344,-3.54017e-05,9.9128e-06,-0.000128116,-0.269316,0.0095374,846,815,0.0341902,0.0199409,12.4696,8.20734,12.3968,8.18185
-18.297,7.31535,1.74507,0.00506717,-0.00129637,-0.0091053,5.20611e-06,-0.000138105,-3.64002e-05,1.39215e-05,-0.000146821,-0.235008,0.00993626,853,815,0.0341121,0.0317472,12.303,8.09326,12.2325,8.06867
-17.6438,7.32426,1.75475,0.00497633,-0.00138388,-0.00576244,1.14963e-05,-0.000154832,-3.1296e-05,1.719e-05,-0.000160526,-0.179962,0.0103207,860,815,0.0404877,0.0282357,12.1309,7.89475,12.0679,7.87529
-16.9935,7.32985,1.7794,0.00437579,-0.000454629,-0.00788781,9.61239e-06,-0.000167274,-2.30391e-05,1.25639e-05,-0.000170225,-0.127417,0.0105486,867,815,0.028986,0.0220136,11.9084,7.71887,11.8475,7.70641
-16.3446,7.33376,1.81235,0.00386705,0.000707728,-0.0121965,3.41998e-06,-0.000176076,-1.6596e-05,4.94154e-06,-0.000177597,-0.0914265,0.0102774,874,815,0.0134377,0.0137915,11.6632,7.55745,11.5993,7.54804
-15.6916,7.33782,1.82738,0.00359436,0.000837434,-0.0152188,4.78498e-06,-0.000179563,-1.01141e-05,5.33822e-06,-0.000180116,-0.0546458,0.00996787,881,815,0.00345317,0.0127506,11.4994,7.46062,11.4327,7.44342
-15.0368,7.3446,1.83579,0.00375722,0.00067566,-0.0142914,1.67893e-05,-0.000176128,-1.54993e-06,1.68018e-05,-0.000176141,-0.00803347,0.00978384,888,815,0.00715418,0.00930132,11.3683,7.3227,11.3018,7.30143
-14.382,7.35206,1.8463,0.00374944,8.13698e-05,-0.0127329,3.62444e-05,-0.000166755,1.01974e-05,3.67554e-05,-0.000167266,0.0500655,0.0104807,895,815,0.0105773,0.0126809,11.2331,7.16423,11.1698,7.13849
-13.7272,7.35753,1.85879,0.00402083,-0.000766406,-0.0114085,5.28294e-05,-0.000155852,2.56984e-05,5.59475e-05,-0.00015897,0.120743,0.00951305,902,815,0.0164714,0.0248071,11.0996,7.04007,11.0363,7.01258
-13.0732,7.36293,1.87648,0.00458572,-0.000940514,-0.0105945,6.17341e-05,-0.000145089,4.2525e-05,7.01363e-05,-0.000153491,0.195071,0.00862739,909,815,0.0242096,0.0285536,10.956,6.89674,10.8885,6.87187
-12.4215,7.36678,1.9059,0.00502072,-0.000499859,-0.0119548,6.78826e-05,-0.000133995,5.68975e-05,8.28143e-05,-0.000148927,0.256644,0.00789939,916,815,0.0253369,0.0295955,10.7733,6.74646,10.6987,6.72783
-11.7695,7.3711,1.93561,0.00477067,0.000148289,-0.0135478,7.22472e-05,-0.000121521,6.34032e-05,9.11495e-05,-0.000140423,0.289739,0.00705483,923,815,0.0185914,0.024002,10.5901,6.58831,10.5153,6.57292
-11.1151,7.37719,1.95647,0.00436074,0.000238015,-0.0141598,7.32865e-05,-0.000111,6.67686e-05,9.49343e-05,-0.000132648,0.313528,0.00757201,930,815,0.0125643,0.0221945,10.448,6.42569,10.3766,6.40846
-10.4586,7.38377,1.96966,0.00446867,-0.000127974,-0.0137309,6.633e-05,-0.000103469,7.24357e-05,9.30319e-05,-0.000130171,0.353173,0.00784553,937,815,0.0146057,0.0241073,10.349,6.27982,10.2774,6.25803
-9.80062,7.39096,1.97829,0.00503712,-0.000166199,-0.0136593,5.42435e-05,-9.96652e-05,7.89505e-05,8.75396e-05,-0.000132961,0.399101,0.00796265,944,815,0.0205913,0.0252526,10.2821,6.13051,10.2049,6.10924
-9.1405,7.39911,1.97932,0.00542173,0.000118238,-0.0131536,4.30983e-05,-0.000100747,7.95687e-05,7.84326e-05,-0.000136081,0.417914,0.00801979,951,815,0.0255903,0.0233748,10.2521,5.97969,10.1719,5.96421
-8.48089,7.40772,1.98454,0.00525051,0.000546554,-0.01279,3.34328e-05,-0.000106356,7.07696e-05,6.30048e-05,-0.000135928,0.395811,0.0079876,958,815,0.0243564,0.0176351,10.2068,5.80726,10.129,5.79631
-7.82135,7.41524,1.99179,0.00531918,0.0010862,-0.0138031,2.76074e-05,-0.000113563,5.88112e-05,4.88973e-05,-0.000134853,0.347328,0.00792572,965,815,0.0222907,0.0118333,10.165,5.65431,10.0848,5.64587
-7.1592,7.42337,1.98967,0.00558672,0.00121106,-0.0151242,2.52548e-05,-0.000119932,4.60007e-05,3.86025e-05,-0.00013328,0.282407,0.00795175,972,815,0.021621,0.0123248,10.1726,5.52158,10.0874,5.51214
-6.49471,7.43287,1.97963,0.00577455,0.000701705,-0.0148251,2.46312e-05,-0.000124362,3.51497e-05,3.25072e-05,-0.000132238,0.220429,0.00753913,979,815,0.0242144,0.0174822,10.2175,5.3888,10.1312,5.37457
-5.83045,7.44243,1.97261,0.0057234,0.000302054,-0.0143662,2.24451e-05,-0.000129415,2.61057e-05,2.68075e-05,-0.000133778,0.165576,0.0069424,986,815,0.0246795,0.019475,10.2547,5.24595,10.17,5.2266
-5.16523,7.45278,1.96366,0.00519651,2.86903e-05,-0.0133791,1.88372e-05,-0.000132612,1.72591e-05,2.07792e-05,-0.000134554,0.112046,0.0059666,993,815,0.0214415,0.017954,10.3021,5.09152,10.2247,5.06791
-4.50047,7.46242,1.95857,0.00497237,8.96719e-05,-0.0136636,1.80067e-05,-0.000131922,1.08391e-05,1.87862e-05,-0.000132701,0.0717975,0.00548931,1000,815,0.0181594,0.014916,10.346,4.93893,10.2707,4.91265
-3.83899,7.46912,1.96884,0.00518004,0.000115517,-0.0144751,2.07286e-05,-0.000126402,5.96957e-06,2.09704e-05,-0.000126644,0.0404846,0.00609488,1007,815,0.0181305,0.0103536,10.3377,4.80543,10.2589,4.77252
-3.17861,7.47516,1.98539,0.00522877,6.76931e-05,-0.0138116,2.16721e-05,-0.000115355,3.01153e-06,2.17383e-05,-0.000115422,0.0219634,0.00633648,1014,815,0.0201175,0.00910293,10.3063,4.65984,10.2282,4.62675
-2.51759,7.48142,2.00107,0.0051242,6.86227e-05,-0.0135702,1.5628e-05,-9.98062e-05,3.81697e-06,1.57541e-05,-9.99323e-05,0.0330181,0.00643529,1021,815,0.0193891,0.0108718,10.2851,4.51013,10.2088,4.47957
-1.85508,7.4882,2.01235,0.00489676,-0.000297626,-0.0123636,9.05057e-06,-8.31248e-05,1.12526e-05,1.04044e-05,-8.44786e-05,0.119735,0.00640354,1028,815,0.0198825,0.0207671,10.2872,4.35985,10.2155,4.33524
-1.18888,7.49643,2.01048,0.0049603,-0.000279187,-0.012122,6.8824e-06,-6.85889e-05,2.13315e-05,1.24943e-05,-7.42008e-05,0.257252,0.00676081,1035,815,0.0208964,0.0273357,10.3572,4.2187,10.2855,4.2019
-0.521348,7.50562,2.00528,0.00505063,-0.000393435,-0.0113012,7.40597e-06,-5.66812e-05,2.83646e-05,1.81566e-05,-6.74319e-05,0.362286,0.00698472,1042,815,0.0237944,0.0282299,10.4487,4.07457,10.3775,4.05879
0.14694,7.51488,1.99897,0.00516434,-0.000355293,-0.0114278,3.37225e-06,-4.72467e-05,3.09392e-05,1.80353e-05,-6.19097e-05,0.442576,0.00677661,1049,815,0.0244483,0.0293232,10.5543,3.93242,10.4819,3.91819
0.816331,7.52538,1.99036,0.00518025,2.25143e-05,-0.011336,-6.72347e-06,-3.914e-05,3.24964e-05,1.33825e-05,-5.9246e-05,0.554066,0.00674722,1056,815,0.0245833,0.0241568,10.6766,3.76965,10.6041,3.75858
1.48607,7.53556,1.98232,0.00514309,0.000422052,-0.0117845,-1.09359e-05,-3.50397e-05,3.43835e-05,1.34467e-05,-5.94223e-05,0.616832,0.00647536,1063,815,0.0227504,0.0181243,10.8042,3.61455,10.7315,3.60453
2.15755,7.54618,1.96942,0.00504755,0.0007607,-0.0114471,-5.0652e-06,-3.71786e-05,3.58386e-05,1.81492e-05,-6.0393e-05,0.574792,0.00621435,1070,815,0.0223588,0.014301,10.9583,3.46214,10.8872,3.45655
2.82888,7.55566,1.95897,0.00500327,0.000831733,-0.0114412,7.41528e-06,-4.48969e-05,3.80576e-05,2.74384e-05,-6.492e-05,0.48433,0.00609651,1077,815,0.0216994,0.0138172,11.1104,3.33036,11.0399,3.32584
3.49669,7.56277,1.96411,0.00541246,0.000760496,-0.0126623,1.71863e-05,-5.531e-05,4.15142e-05,3.60503e-05,-7.41741e-05,0.426507,0.00625477,1084,815,0.0225619,0.0148963,11.2105,3.20547,11.134,3.19664
4.16508,7.56981,1.96881,0.00576206,0.000638269,-0.0133612,2.46233e-05,-6.53531e-05,4.55375e-05,4.36475e-05,-8.43774e-05,0.395733,0.00636457,1091,815,0.0241778,0.0157867,11.3187,3.08385,11.2377,3.07106
4.83351,7.57731,1.97526,0.00574683,3.14657e-06,-0.0117525,3.4589e-05,-7.57491e-05,4.98607e-05,5.3782e-05,-9.49421e-05,0.36745,0.00622708,1098,815,0.0283329,0.0170818,11.4202,2.95008,11.3419,2.9301
5.5055,7.58756,1.97012,0.00545117,-0.000347184,-0.0106213,4.37724e-05,-8.62025e-05,5.59694e-05,6.45517e-05,-0.000106982,0.35549,0.00593898,1105,815,0.0281938,0.020195,11.5769,2.78846,11.5036,2.76767
6.17835,7.59888,1.96376,0.00519021,-0.000424762,-0.0107816,5.06632e-05,-9.59063e-05,6.5031e-05,7.53564e-05,-0.0001206,0.362898,0.00603179,1112,815,0.0248214,0.0263128,11.7493,2.60317,11.6787,2.58641
6.85175,7.60984,1.95723,0.00547222,-8.09516e-05,-0.0128593,5.37648e-05,-0.000104753,7.61859e-05,8.44435e-05,-0.000135431,0.382816,0.00593412,1119,815,0.0217582,0.0300759,11.9386,2.42619,11.8622,2.41396
7.52339,7.61783,1.95893,0.00568545,5.42335e-05,-0.0126905,5.26156e-05,-0.000112054,8.57584e-05,8.91652e-05,-0.000148604,0.402881,0.00575967,1126,815,0.0241691,0.0310674,12.096,2.28688,12.0177,2.27909
8.19657,7.62668,1.95681,0.005588,-1.3301e-05,-0.010781,4.93238e-05,-0.000116759,9.13426e-05,8.97301e-05,-0.000157165,0.416482,0.00610619,1133,815,0.0282435,0.0284975,12.2718,2.14422,12.1974,2.1384
8.87068,7.63618,1.9532,0.00541343,0.000107215,-0.00913933,4.51689e-05,-0.00011844,9.21304e-05,8.65715e-05,-0.000159842,0.422348,0.00590526,1140,815,0.0308011,0.0217578,12.4617,1.99376,12.3915,1.98885
9.54836,7.64758,1.93836,0.00546813,0.000275942,-0.00951704,3.87713e-05,-0.000119279,8.95458e-05,7.91757e-05,-0.000159684,0.423864,0.00531405,1147,815,0.0301276,0.0187317,12.7127,1.84021,12.6416,1.83471
10.2287,7.65985,1.91577,0.00525052,0.000387287,-0.0090002,3.34204e-05,-0.000120712,8.41053e-05,7.04283e-05,-0.00015772,0.414523,0.0052551,1154,815,0.0291091,0.0175758,13.0006,1.68937,12.9326,1.6867
10.9082,7.67044,1.89833,0.00515318,0.00112363,-0.00975322,2.67467e-05,-0.000124753,7.44382e-05,5.71998e-05,-0.000155206,0.388332,0.00601606,1161,815,0.0255688,0.0156724,13.277,1.54989,13.2091,1.55864
11.5843,7.68,1.89516,0.0050619,0.00144925,-0.00965321,1.76264e-05,-0.000129509,5.93829e-05,3.86025e-05,-0.000150485,0.339554,0.00630002,1168,815,0.0246458,0.0121993,13.4997,1.39549,13.4329,1.40797
12.26,7.68919,1.89529,0.00519067,0.00158978,-0.00906893,1.3184e-05,-0.000133172,3.96506e-05,2.32357e-05,-0.000143223,0.248278,0.00608394,1175,815,0.0274488,0.00840903,13.7177,1.24177,13.6505,1.25529
12.937,7.69958,1.89307,0.00571513,0.0011708,-0.008598,1.49884e-05,-0.000135766,1.92897e-05,1.74174e-05,-0.000138196,0.125266,0.00543643,1182,815,0.0342598,0.00440029,13.9586,1.08273,13.8864,1.08477
13.6178,7.71103,1.87892,0.00672651,0.000643494,-0.0101123,1.87505e-05,-0.000136642,-2.30356e-07,1.87509e-05,-0.000136642,-0.00148241,0.00619262,1189,815,0.0404026,0.00900746,14.2658,0.939216,14.181,0.92982
14.2962,7.72022,1.87491,0.00662358,0.000230954,-0.00852959,1.54514e-05,-0.000136236,-1.63027e-05,1.71837e-05,-0.000137969,-0.105865,0.00676367,1196,815,0.0437902,0.0143227,14.5213,0.798992,14.4398,0.791116
14.9742,7.72974,1.87444,0.00615083,0.000148385,-0.00794148,1.00563e-05,-0.000132846,-2.57096e-05,1.4541e-05,-0.000137331,-0.172698,0.00710856,1203,815,0.0404679,0.0144267,14.7673,0.642389,14.6917,0.634706
15.6496,7.73792,1.88517,0.00546246,0.000324376,-0.00668905,1.23828e-05,-0.000126532,-3.0783e-05,1.88986e-05,-0.000133048,-0.20859,0.00674258,1210,815,0.0367923,0.0115961,14.9702,0.474866,14.9036,0.472048
16.3266,7.74693,1.89213,0.00492851,0.00115388,-0.00740837,1.89271e-05,-0.000118701,-3.28895e-05,2.6383e-05,-0.000126157,-0.222925,0.0055656,1217,815,0.0288724,-0.000774158,15.2015,0.303738,15.1397,0.30397
17.0064,7.7561,1.89074,0.00509307,0.00139918,-0.00825262,2.4459e-05,-0.000111594,-3.04611e-05,3.09675e-05,-0.000118103,-0.210504,0.00508051,1224,815,0.0278998,-0.0032818,15.4838,0.158937,15.4192,0.15924
17.6892,7.76624,1.88082,0.00563955,0.00122668,-0.00946579,2.73322e-05,-0.000107229,-2.20262e-05,3.08459e-05,-0.000110743,-0.15819,0.00535318,1231,815,0.0298336,0.00231522,15.8148,0.0224868,15.7432,0.0208737
18.3736,7.77756,1.86762,0.00584715,0.000739684,-0.00931401,3.0303e-05,-0.000105668,-6.88478e-06,3.06507e-05,-0.000106016,-0.050462,0.00551212,1238,815,0.032403,0.00601507,16.1631,-0.123767,16.0896,-0.131547
19.0584,7.78882,1.85488,0.00571314,0.000320488,-0.00825163,3.29256e-05,-0.000104967,9.07014e-06,3.35196e-05,-0.000105561,0.0654014,0.00538418,1245,815,0.0341568,0.00674517,16.5128,-0.27135,16.442,-0.283988
19.7427,7.79891,1.8458,0.00554842,0.000276819,-0.00774868,3.45329e-05,-0.00010399,1.91519e-05,3.7132e-05,-0.000106589,0.134887,0.00529757,1252,815,0.0338399,0.00508747,16.8548,-0.408886,16.7865,-0.422526
20.4255,7.80777,1.84363,0.00586875,0.000884722,-0.00913706,3.54036e-05,-0.000101374,2.58318e-05,4.01196e-05,-0.00010609,0.180576,0.00566476,1259,815,0.0326599,-0.000468776,17.1825,-0.545865,17.1092,-0.556471
21.1086,7.81752,1.84248,0.0063969,0.000960233,-0.0102724,3.47602e-05,-9.74101e-05,3.1463e-05,4.18677e-05,-0.000104518,0.222172,0.00597099,1266,815,0.0345027,-0.00218246,17.516,-0.697741,17.4359,-0.712036
21.7917,7.82716,1.84337,0.00662857,0.000936146,-0.0104839,2.8341e-05,-9.33585e-05,3.84065e-05,3.94478e-05,-0.000104465,0.281512,0.00625672,1273,815,0.0360813,-0.00343872,17.8447,-0.854573,17.762,-0.871287
22.4738,7.83694,1.84936,0.00646103,0.00088305,-0.0101717,1.27677e-05,-8.87325e-05,4.48319e-05,2.97337e-05,-0.000105699,0.36178,0.00591951,1280,815,0.0351097,-0.000591942,18.1549,-1.03492,18.0745,-1.04899
23.1565,7.84658,1.85517,0.0062888,0.000927176,-0.00985604,-3.81584e-06,-8.24862e-05,4.83487e-05,1.91776e-05,-0.00010548,0.443917,0.00558661,1287,815,0.0340492,0.00416312,18.4738,-1.21538,18.3958,-1.22281
23.841,7.85563,1.85667,0.00624811,0.00131501,-0.0108946,-1.30137e-05,-7.56456e-05,4.94792e-05,1.4227e-05,-0.000102886,0.503264,0.00550686,1294,815,0.0301137,0.0059269,18.8217,-1.36956,18.7432,-1.37028
24.5269,7.86391,1.85489,0.00614525,0.0013109,-0.00981264,-1.04595e-05,-6.79574e-05,4.77519e-05,1.65297e-05,-9.49466e-05,0.514436,0.00555212,1301,815,0.0322083,0.00317376,19.1884,-1.4907,19.1122,-1.49085
25.2149,7.874,1.8486,0.00602425,0.00108338,-0.00838832,-9.90498e-07,-6.00652e-05,4.44656e-05,2.28542e-05,-8.391e-05,0.492226,0.0056934,1308,815,0.0353007,-0.000433779,19.5827,-1.63096,19.5093,-1.63502
25.9042,7.88466,1.83995,0.00601027,0.000742556,-0.00734881,1.11888e-05,-5.14247e-05,4.46324e-05,3.43996e-05,-7.46355e-05,0.479554,0.00612242,1315,815,0.0383688,-0.00245607,19.9969,-1.7733,19.9248,-1.78333
26.5956,7.89601,1.82639,0.00613121,0.000715291,-0.00729169,2.6287e-05,-4.16887e-05,4.91454e-05,5.20524e-05,-6.7454e-05,0.482873,0.00631653,1322,815,0.0396318,-0.00135183,20.4429,-1.92131,20.3697,-1.9307
27.2866,7.9071,1.81632,0.00605249,0.00119344,-0.00861223,4.52297e-05,-3.27427e-05,5.27513e-05,7.18379e-05,-5.93509e-05,0.467168,0.00627978,1329,815,0.0343848,-0.00162507,20.8812,-2.07936,20.8077,-2.08298
27.9764,7.91721,1.81172,0.00588052,0.00186144,-0.0101576,7.32109e-05,-2.472e-05,5.55155e-05,9.82697e-05,-4.97788e-05,0.424004,0.00637929,1336,815,0.0273752,-0.00200297,21.3032,-2.23657,21.2302,-2.23129
28.665,7.92768,1.81312,0.00564046,0.00194859,-0.0102271,0.000105621,-1.92942e-05,5.978e-05,0.000129619,-4.32924e-05,0.381749,0.00654234,1343,815,0.0244864,-0.000742189,21.7058,-2.41347,21.6354,-2.40533
29.3579,7.93915,1.80245,0.00568088,0.00172946,-0.00920176,0.000137093,-1.95854e-05,7.05472e-05,0.000164176,-4.66688e-05,0.366556,0.00657284,1350,815,0.0279922,0.00285633,22.1703,-2.57276,22.1006,-2.56251
30.054,7.95129,1.78359,0.00584487,0.00121648,-0.00754143,0.000163194,-2.52018e-05,8.48195e-05,0.000195754,-5.7762e-05,0.366529,0.00640224,1357,815,0.0349059,0.00654208,22.679,-2.716,22.6093,-2.70778
30.7472,7.96165,1.7761,0.0059585,0.000963909,-0.00731633,0.000174325,-3.33633e-05,9.24469e-05,0.000209513,-6.85517e-05,0.363701,0.00623488,1364,815,0.0367193,0.00791535,23.1475,-2.85548,23.0769,-2.85054
31.4393,7.97203,1.77387,0.00618483,0.00106477,-0.00805873,0.000169065,-3.89937e-05,9.10336e-05,0.000203272,-7.32005e-05,0.359437,0.0061377,1371,815,0.0365327,0.001999,23.604,-3.00877,23.5303,-3.00988
32.1326,7.98347,1.76956,0.00598009,0.000988952,-0.00727199,0.000158334,-4.04441e-05,8.76925e-05,0.00019149,-7.35999e-05,0.361479,0.00640478,1378,815,0.0369428,-0.00604293,24.0719,-3.1765,24.0012,-3.18467
32.8299,7.99688,1.75503,0.00574684,0.000645386,-0.00721404,0.000146717,-4.03661e-05,8.59855e-05,0.000180233,-7.38818e-05,0.371667,0.00681568,1385,815,0.0347852,-0.00648945,24.593,-3.35271,24.5248,-3.3683
33.5206,8.00497,1.76258,0.00618986,0.000939725,-0.00947367,0.000128053,-4.36802e-05,8.19191e-05,0.000160862,-7.64888e-05,0.380937,0.0070496,1392,815,0.0317146,-0.00548202,25.0348,-3.49328,24.9601,-3.50874
34.211,8.01223,1.77279,0.006855,0.00202416,-0.013293,9.89632e-05,-4.53195e-05,7.51241e-05,0.000130976,-7.73319e-05,0.402825,0.00736461,1399,815,0.0253955,-0.00123908,25.4767,-3.63921,25.3919,-3.63964
34.9074,8.02116,1.76617,0.00687185,0.00381251,-0.0154716,6.3362e-05,-4.54418e-05,6.25318e-05,9.18443e-05,-7.39241e-05,0.427406,0.00766587,1406,815,0.0175659,-0.00902366,25.991,-3.77543,25.9045,-3.75271
35.6055,8.03467,1.75691,0.00656695,0.00340403,-0.0151156,2.80721e-05,-4.43332e-05,4.298e-05,4.80647e-05,-6.43259e-05,0.435391,0.00761614,1413,815,0.0155831,-0.00921792,26.5214,-3.96824,26.4386,-3.95322
36.3033,8.04725,1.75046,0.00616815,0.00280009,-0.0131735,3.13122e-06,-4.08547e-05,2.13933e-05,1.18199e-05,-4.95434e-05,0.385789,0.00782451,1420,815,0.0179898,-0.0140314,27.0454,-4.14618,26.9686,-4.14247
36.9952,8.05651,1.76348,0.00643517,0.00147347,-0.0110745,-8.53958e-06,-3.00701e-05,3.05026e-06,-8.11579e-06,-3.04938e-05,0.138053,0.0069436,1427,815,0.0278514,-0.00665753,27.5001,-4.31225,27.4222,-4.32264
37.6935,8.06598,1.75865,0.00688091,0.00193421,-0.0112751,-6.16901e-06,-9.58088e-06,-1.75543e-05,9.76202e-06,-2.55119e-05,-0.73696,0.00664102,1434,815,0.0312673,-0.00684316,28.0431,-4.44924,27.9604,-4.45082
