 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.529,6.56067,1.24003,0.0316974,0.00897385,-0.0115447,0.000136355,-0.000205546,9.74332e-05,0.000162172,-0.000231363,0.259015,0.0150049,699,822,0.319226,-0.0549431,19.011,11.1489,18.6546,11.2497
-31.8851,6.56425,1.25858,0.0328632,0.00818725,-0.0143785,5.17891e-05,-0.000121308,0.000112018,0.000106799,-0.000176318,0.456486,0.0144127,706,822,0.326155,-0.046539,18.6695,11.0528,18.2948,11.1363
-31.2435,6.57844,1.29275,0.0332428,0.00789256,-0.0224494,-1.33032e-05,-6.48171e-05,0.000118283,8.19952e-05,-0.000160115,0.678194,0.013025,713,822,0.314225,-0.0361517,18.2782,10.6807,17.8819,10.743
-30.5975,6.59108,1.30373,0.0324036,0.00840631,-0.030964,-5.97395e-05,-1.95698e-06,0.000113678,8.64433e-05,-0.00014814,0.909839,0.0135981,720,822,0.287815,-0.0262682,17.9763,10.4002,17.57,10.457
-29.9521,6.59723,1.31895,0.0319454,0.00924508,-0.0324912,-7.46096e-05,4.96099e-05,9.94345e-05,0.000104739,-0.000129738,1.06456,0.0140708,727,822,0.279112,-0.0372865,17.6505,10.2403,17.2457,10.2992
-29.3091,6.60078,1.34872,0.0317589,0.00950907,-0.0296696,-5.93511e-05,8.35395e-05,7.62473e-05,0.000116584,-9.23954e-05,1.16185,0.0147581,734,822,0.282059,-0.0481871,17.2647,10.0899,16.8681,10.1521
-28.6668,6.60545,1.38436,0.0318059,0.00971413,-0.0275891,-3.41501e-05,9.72561e-05,5.03597e-05,0.000114336,-5.12299e-05,1.24382,0.0148733,741,822,0.286156,-0.0602215,16.8663,9.9018,16.4737,9.96258
-28.0241,6.60564,1.41864,0.0318513,0.00994855,-0.0281276,-1.41808e-05,8.78642e-05,1.68279e-05,9.05676e-05,-1.68842e-05,1.41151,0.0141759,748,822,0.284995,-0.0681996,16.4845,9.81906,16.0904,9.87499
-27.3807,6.60676,1.45084,0.031853,0.0105998,-0.0309109,-2.7423e-06,5.64859e-05,-1.13155e-05,5.85741e-05,-4.83051e-06,-1.38831,0.0131357,755,822,0.278689,-0.0746994,16.1229,9.71941,15.7229,9.77403
-26.7376,6.60735,1.48593,0.0317534,0.0109695,-0.0338126,1.18055e-05,1.35535e-05,-2.77294e-05,4.04226e-05,-1.50636e-05,-0.801153,0.0119492,762,822,0.270984,-0.0741233,15.7553,9.62167,15.3503,9.67576
-26.0966,6.60883,1.53334,0.0316035,0.0109576,-0.0389836,3.46922e-05,-2.90578e-05,-3.41652e-05,4.95428e-05,-4.39083e-05,-0.410032,0.011262,769,822,0.25798,-0.058085,15.3484,9.46539,14.9345,9.51942
-25.4513,6.61263,1.56039,0.0314788,0.0104386,-0.0404044,5.59825e-05,-6.23717e-05,-3.50466e-05,6.55818e-05,-7.1971e-05,-0.267344,0.0115108,776,822,0.252905,-0.0357352,15.025,9.31617,14.61,9.37749
-24.8041,6.61901,1.57948,0.032068,0.00980551,-0.0373527,6.48666e-05,-8.35617e-05,-2.78098e-05,6.9906e-05,-8.8601e-05,-0.179264,0.0115871,783,822,0.264907,-0.02769,14.7405,9.13943,14.3263,9.20483
-24.1541,6.62806,1.58587,0.0327252,0.00946361,-0.0330677,5.28132e-05,-9.03622e-05,-1.17652e-05,5.37735e-05,-9.13225e-05,-0.081445,0.0121365,790,822,0.280381,-0.0387814,14.5147,8.95458,14.1028,9.01457
-23.5062,6.63299,1.60476,0.0328868,0.00904385,-0.0287077,2.85608e-05,-8.26598e-05,9.30926e-06,2.93346e-05,-8.34336e-05,0.0829319,0.0126963,797,822,0.290789,-0.0451292,14.238,8.81681,13.8336,8.87483
-22.8595,6.63566,1.63116,0.0323277,0.00923827,-0.0287562,9.23212e-06,-6.14935e-05,2.69338e-05,1.8321e-05,-7.05824e-05,0.325455,0.0131893,804,822,0.284106,-0.0544623,13.9385,8.7079,13.5399,8.76042
-22.2104,6.63644,1.64675,0.031736,0.00979461,-0.0261909,1.10429e-06,-3.68991e-05,3.70442e-05,2.3736e-05,-5.95308e-05,0.548422,0.0133531,811,822,0.282604,-0.0709731,13.6843,8.66576,13.2972,8.72143
-21.5618,6.63944,1.66668,0.031525,0.0109852,-0.025579,-2.59416e-06,-8.47862e-06,4.7618e-05,4.21724e-05,-5.32452e-05,0.754543,0.0130444,818,822,0.280949,-0.0935925,13.4284,8.56082,13.0446,8.62094
-20.914,6.64279,1.69259,0.0315971,0.0115378,-0.0248757,-1.05189e-05,2.06338e-05,5.69671e-05,6.41156e-05,-5.40008e-05,0.91885,0.0123813,825,822,0.282589,-0.101117,13.1576,8.42778,12.7746,8.49437
-20.2683,6.64688,1.73058,0.032839,0.0104676,-0.0230607,-2.05784e-05,4.87051e-05,6.09997e-05,8.42133e-05,-5.60866e-05,1.04364,0.0115288,832,822,0.299413,-0.0810087,12.8541,8.24438,12.4621,8.31403
-19.6223,6.65061,1.76836,0.032902,0.0097448,-0.0238237,-2.77399e-05,6.76422e-05,6.47038e-05,0.000100332,-6.04294e-05,1.10298,0.0103742,839,822,0.297913,-0.0604798,12.5513,8.0697,12.1575,8.14237
-18.9718,6.65509,1.78586,0.0332772,0.0096073,-0.0240298,-2.99787e-05,7.40723e-05,6.87582e-05,0.000108269,-6.41758e-05,1.10927,0.00954872,846,822,0.300872,-0.0506064,12.342,7.93954,11.9442,8.01866
-18.3186,6.66117,1.79189,0.0338726,0.00940896,-0.0206586,-1.97349e-05,6.81469e-05,6.71722e-05,0.000104474,-5.60617e-05,1.07504,0.00980006,853,822,0.314226,-0.0536136,12.1833,7.81456,11.786,7.8968
-17.6655,6.66913,1.80101,0.0341489,0.00882087,-0.0180457,2.83711e-06,5.37453e-05,5.00729e-05,8.44625e-05,-2.78801e-05,1.02055,0.0105051,860,822,0.322636,-0.0516809,12.018,7.64523,11.6232,7.72487
-17.0139,6.67618,1.81887,0.034006,0.00904835,-0.0193222,2.16873e-05,3.23738e-05,2.50857e-05,5.26789e-05,1.38209e-06,0.89033,0.0106368,867,822,0.317737,-0.0555946,11.8268,7.46894,11.431,7.54548
-16.364,6.68121,1.84598,0.0332358,0.00988339,-0.0264245,2.59244e-05,7.34547e-06,1.00205e-05,3.02989e-05,2.97096e-06,0.411618,0.0107406,874,822,0.292723,-0.0521376,11.6085,7.30523,11.2072,7.38109
-15.7125,6.68487,1.86719,0.0324043,0.0105756,-0.0301123,1.62469e-05,-1.56675e-05,1.22924e-05,2.04325e-05,-1.98531e-05,0.328194,0.0100424,881,822,0.274704,-0.0541586,11.4139,7.18779,11.0145,7.26496
-15.0602,6.6889,1.88633,0.032289,0.010907,-0.0292724,8.38933e-06,-3.60002e-05,1.75643e-05,1.44985e-05,-4.21094e-05,0.334729,0.00953209,888,822,0.27475,-0.0643993,11.2344,7.07133,10.8379,7.14778
-14.4063,6.69419,1.90026,0.0324581,0.0109095,-0.0271113,1.71662e-05,-5.12229e-05,1.34153e-05,1.97036e-05,-5.37603e-05,0.186936,0.00959563,895,822,0.280927,-0.0689927,11.0846,6.94136,10.6906,7.01995
-13.7525,6.69902,1.91617,0.032719,0.010821,-0.0251476,2.95651e-05,-6.3425e-05,6.7269e-06,3.00492e-05,-6.39091e-05,0.0718414,0.00883187,902,822,0.287678,-0.0700916,10.9352,6.81456,10.5423,6.89623
-13.098,6.70482,1.93047,0.0332297,0.0111562,-0.0274114,3.46967e-05,-7.43065e-05,7.83261e-06,3.52567e-05,-7.48665e-05,0.071368,0.00793045,909,822,0.287161,-0.0689432,10.8107,6.67389,10.4084,6.75682
-12.4449,6.70929,1.95284,0.033598,0.0109789,-0.0289883,3.8358e-05,-8.17382e-05,1.35726e-05,3.98728e-05,-8.3253e-05,0.111147,0.0072909,916,822,0.286807,-0.0653748,10.6567,6.54345,10.2479,6.62117
-11.7907,6.7155,1.97209,0.0333839,0.010672,-0.0273743,4.53614e-05,-9.12834e-05,1.41379e-05,4.68088e-05,-9.27308e-05,0.102024,0.00773695,923,822,0.2878,-0.0664831,10.5116,6.38317,10.1083,6.45822
-11.1352,6.72265,1.98744,0.0331171,0.011004,-0.0270526,5.48644e-05,-0.000103869,1.12625e-05,5.56595e-05,-0.000104664,0.070482,0.00838378,930,822,0.285075,-0.0734648,10.3925,6.21138,9.99267,6.28743
-10.4783,6.72965,1.99846,0.0327994,0.0113561,-0.0272743,4.89527e-05,-0.000118841,1.2306e-05,4.98504e-05,-0.000119738,0.072821,0.00835651,937,822,0.280493,-0.0776562,10.2991,6.05515,9.90243,6.1338
-9.82255,6.7356,2.0158,0.0328793,0.0116365,-0.0290395,2.769e-05,-0.000130902,1.59064e-05,2.92696e-05,-0.000132482,0.098984,0.00812885,944,822,0.276443,-0.079855,10.1934,5.9066,9.7929,5.98352
-9.16464,6.74261,2.02563,0.0335185,0.0113313,-0.0292791,3.43185e-06,-0.000137717,1.45582e-05,4.91775e-06,-0.000139203,0.101714,0.00781463,951,822,0.282055,-0.0747089,10.1298,5.75921,9.7225,5.83398
-8.50643,6.74999,2.03606,0.0338536,0.0117476,-0.0293974,-1.91836e-05,-0.00013705,4.48894e-06,-1.90129e-05,-0.000137221,0.0380115,0.00779435,958,822,0.28456,-0.0768792,10.0681,5.59405,9.65724,5.67515
-7.84627,6.75712,2.03975,0.0342932,0.0122552,-0.0299925,-3.71007e-05,-0.000127613,-8.6853e-06,-3.62748e-05,-0.000128438,-0.0948049,0.00783019,965,822,0.286967,-0.0789663,10.0437,5.45513,9.62743,5.5431
-7.1837,6.76517,2.03499,0.0344554,0.0122153,-0.0293072,-5.30001e-05,-0.000110316,-2.3331e-05,-4.47038e-05,-0.000118613,-0.341644,0.00789594,972,822,0.289729,-0.0818441,10.0574,5.33204,9.64081,5.4183
-6.51785,6.77589,2.01851,0.0343838,0.0117166,-0.0269735,-6.42991e-05,-9.00727e-05,-4.11882e-05,-3.40288e-05,-0.000120343,-0.633784,0.0074361,979,822,0.294211,-0.082709,10.1232,5.19117,9.7117,5.27309
-5.85366,6.78594,2.01113,0.0342148,0.011293,-0.0253527,-6.34868e-05,-6.98782e-05,-6.20849e-05,-4.51538e-06,-0.00012885,-0.759685,0.00686247,986,822,0.295923,-0.0810359,10.1585,5.03437,9.75192,5.11394
-5.19045,6.79595,2.00992,0.0335011,0.0115516,-0.0253343,-5.11112e-05,-4.75391e-05,-8.09551e-05,3.16497e-05,-0.0001303,-0.796427,0.00639179,993,822,0.287795,-0.0866809,10.1729,4.85735,9.77399,4.93679
-4.52817,6.80316,2.01422,0.0330913,0.0115941,-0.025251,-3.38362e-05,-2.3928e-05,-9.09198e-05,6.21726e-05,-0.000119937,-0.812616,0.00606166,1000,822,0.283072,-0.0872875,10.1737,4.72288,9.77954,4.80291
-3.86635,6.80911,2.02211,0.0329895,0.0113944,-0.0256468,-1.4363e-05,1.14888e-06,-9.42867e-05,8.79981e-05,-0.000101212,-0.826435,0.00619812,1007,822,0.280449,-0.084221,10.1706,4.60766,9.77715,4.6852
-3.20439,6.81585,2.0314,0.0331707,0.0111779,-0.0253464,2.48963e-06,2.40565e-05,-9.06365e-05,0.000104549,-7.80027e-05,-0.844607,0.00693126,1014,822,0.282551,-0.0797415,10.1714,4.4679,9.77678,4.54622
-2.54238,6.82297,2.04227,0.0332879,0.0111387,-0.0263637,1.6589e-05,4.16535e-05,-7.70218e-05,0.000107156,-4.89135e-05,-0.866047,0.00705812,1021,822,0.280581,-0.0754849,10.1747,4.31614,9.77754,4.39475
-1.87911,6.83033,2.04979,0.0327566,0.0110118,-0.0267902,3.20366e-05,5.29103e-05,-5.38719e-05,9.7347e-05,-1.24002e-05,-0.88108,0.0072589,1028,822,0.273291,-0.0710362,10.1919,4.16986,9.79999,4.24887
-1.21411,6.83801,2.05211,0.0321843,0.0113461,-0.0264823,4.79048e-05,5.75661e-05,-2.67234e-05,7.9892e-05,2.55789e-05,-0.874815,0.00723584,1035,822,0.267382,-0.0761918,10.2372,4.03084,9.852,4.11276
-0.546088,6.84637,2.04404,0.0325117,0.0115538,-0.024574,6.62876e-05,5.80835e-05,-3.68981e-06,6.7703e-05,5.66682e-05,-0.36627,0.00702895,1042,822,0.275084,-0.0787742,10.341,3.90516,9.9555,3.99483
0.121778,6.8546,2.0386,0.0332108,0.0115685,-0.0235445,7.58648e-05,5.49237e-05,1.44178e-05,8.32129e-05,4.75756e-05,0.471342,0.00689578,1049,822,0.284476,-0.0765408,10.4466,3.77639,10.0556,3.87177
0.789589,6.86417,2.03554,0.0336326,0.0118421,-0.0241476,7.06785e-05,4.84996e-05,3.18395e-05,9.33045e-05,2.58736e-05,0.617822,0.00689623,1056,822,0.286657,-0.0768885,10.5502,3.61422,10.154,3.71315
1.45787,6.87373,2.03253,0.0333323,0.0120889,-0.0250419,6.05179e-05,3.69485e-05,4.66363e-05,9.68355e-05,6.30964e-07,0.661642,0.00664493,1063,822,0.280526,-0.0808097,10.654,3.45737,10.2598,3.55482
2.12816,6.88391,2.02352,0.0328822,0.0122792,-0.0244069,5.25183e-05,2.04528e-05,5.48034e-05,9.3586e-05,-2.06149e-05,0.643094,0.00664576,1070,822,0.276901,-0.0902532,10.787,3.30826,10.3988,3.40226
2.79842,6.89236,2.01644,0.0323579,0.0122902,-0.0239228,5.16003e-05,1.54482e-06,5.69789e-05,8.88058e-05,-3.56607e-05,0.578461,0.00659462,1077,822,0.272144,-0.0954029,10.9185,3.19071,10.5368,3.28121
3.466,6.89855,2.02156,0.0322533,0.0121205,-0.0240219,4.89904e-05,-1.75448e-05,5.256e-05,7.79263e-05,-4.64808e-05,0.503252,0.00682994,1084,822,0.270232,-0.0915953,11.0108,3.08026,10.6303,3.17065
4.13488,6.90493,2.02347,0.0324567,0.0120822,-0.0252242,4.07644e-05,-3.49937e-05,4.58777e-05,6.23798e-05,-5.66091e-05,0.440304,0.00688776,1091,822,0.268532,-0.0865115,11.1293,2.97535,10.7451,3.06626
4.80566,6.9131,2.02009,0.0329042,0.0119705,-0.0252311,3.2472e-05,-5.23959e-05,4.20398e-05,4.97707e-05,-6.96946e-05,0.390366,0.00676711,1098,822,0.27261,-0.0846224,11.2794,2.85025,10.8907,2.94059
5.47961,6.92479,2.00682,0.0327901,0.0117232,-0.0236469,3.00867e-05,-6.96316e-05,4.46889e-05,4.7183e-05,-8.67278e-05,0.365384,0.0066502,1105,822,0.275159,-0.0833691,11.4718,2.67988,11.087,2.77103
6.15311,6.93704,1.99742,0.0329342,0.0118479,-0.0240397,3.61043e-05,-8.59322e-05,5.28673e-05,5.58213e-05,-0.000105649,0.356974,0.0069492,1112,822,0.274956,-0.0824509,11.6618,2.48428,11.2751,2.57776
6.82656,6.9483,1.99009,0.0332838,0.0121267,-0.0242487,4.73472e-05,-9.85594e-05,6.03351e-05,6.90644e-05,-0.000120277,0.345506,0.00709294,1119,822,0.277342,-0.0829665,11.8523,2.30124,11.4619,2.39943
7.49821,6.9566,1.99118,0.0336412,0.012587,-0.0239132,6.12881e-05,-0.0001065,6.70769e-05,8.48069e-05,-0.000130019,0.337231,0.0066395,1126,822,0.281246,-0.0856383,12.0134,2.15219,11.6199,2.25853
8.16992,6.96419,1.99383,0.0338695,0.0128571,-0.0211251,7.9831e-05,-0.000109346,7.46381e-05,0.000105732,-0.000135247,0.334024,0.00646662,1133,822,0.290654,-0.0913803,12.1707,2.01319,11.7788,2.12811
8.84331,6.97245,1.99211,0.0336838,0.0124681,-0.017498,9.76987e-05,-0.000106062,8.22073e-05,0.000126729,-0.000135093,0.339467,0.00621022,1140,822,0.298329,-0.0916641,12.3489,1.8801,11.9642,1.99764
9.51993,6.98285,1.98047,0.033572,0.0120761,-0.0164398,0.00010999,-9.72382e-05,8.55706e-05,0.000140757,-0.000128005,0.345155,0.00608074,1147,822,0.299734,-0.0917898,12.5821,1.74021,12.2002,1.85254
10.1993,6.99489,1.96097,0.0332509,0.0117831,-0.0162558,0.000124724,-8.43439e-05,8.20324e-05,0.000153069,-0.000112688,0.332684,0.00641547,1154,822,0.296517,-0.0919106,12.8559,1.5911,12.4779,1.69759
10.8797,7.00636,1.93933,0.0328972,0.0125009,-0.0191622,0.000143995,-7.32204e-05,7.58809e-05,0.000167877,-9.71025e-05,0.304916,0.00747547,1161,822,0.283937,-0.0927912,13.1504,1.44994,12.7723,1.56181
11.5562,7.01575,1.93426,0.0327335,0.0129841,-0.0202785,0.000163711,-6.43965e-05,7.06932e-05,0.000183843,-8.45284e-05,0.277434,0.00769877,1168,822,0.278383,-0.0929375,13.3814,1.30066,13.0039,1.41914
12.2323,7.02515,1.93247,0.03289,0.0128573,-0.0196265,0.000182828,-5.65564e-05,6.05417e-05,0.000197268,-7.09967e-05,0.234143,0.00742967,1175,822,0.28133,-0.0906006,13.6076,1.14618,13.2294,1.26628
12.9078,7.03434,1.93454,0.0334341,0.0129152,-0.0194903,0.000201431,-5.09374e-05,4.08302e-05,0.000207872,-5.73788e-05,0.156472,0.0067154,1182,822,0.286815,-0.0926214,13.8302,0.986592,13.4465,1.10621
13.5871,7.0458,1.9251,0.0343429,0.0132005,-0.021109,0.00021548,-4.92836e-05,1.71059e-05,0.000216581,-5.03842e-05,0.0642522,0.00709008,1189,822,0.290992,-0.097087,14.1164,0.818067,13.7211,0.934194
14.266,7.05446,1.91895,0.0345562,0.0132463,-0.0216635,0.000215535,-5.62374e-05,-4.05446e-06,0.000215596,-5.62979e-05,-0.0149142,0.007514,1196,822,0.291041,-0.0991122,14.3866,0.698535,13.9885,0.811796
14.9445,7.06439,1.91613,0.0343233,0.0131408,-0.0195588,0.000206337,-6.82944e-05,-2.05148e-05,0.000207861,-6.98184e-05,-0.0741509,0.00757828,1203,822,0.294192,-0.102561,14.6431,0.538169,14.2504,0.652241
15.6199,7.07205,1.9259,0.0340848,0.0130076,-0.0178895,0.000197559,-8.2689e-05,-3.80818e-05,0.000202641,-8.77716e-05,-0.132681,0.00732965,1210,822,0.296095,-0.105174,14.8538,0.388544,14.4659,0.502362
16.2967,7.07991,1.93249,0.0341494,0.0133328,-0.0181427,0.000186086,-9.60137e-05,-5.64687e-05,0.00019697,-0.000106897,-0.190402,0.00635004,1217,822,0.295413,-0.108595,15.0917,0.241756,14.7029,0.358248
16.9777,7.08951,1.92658,0.0340819,0.0138882,-0.020886,0.000167335,-0.000108838,-6.64048e-05,0.000182472,-0.000123975,-0.224122,0.00669337,1224,822,0.286031,-0.114931,15.3928,0.103127,15.0015,0.216543
17.6601,7.09983,1.9176,0.0341103,0.0136283,-0.022707,0.000143914,-0.000120402,-6.89537e-05,0.000160821,-0.000137309,-0.240449,0.00737001,1231,822,0.280508,-0.113484,15.7149,-0.0340157,15.3214,0.0696386
18.3427,7.11034,1.90979,0.0341698,0.0133949,-0.0227401,0.000123804,-0.000129863,-6.92446e-05,0.000141475,-0.000147534,-0.249864,0.00732217,1238,822,0.280495,-0.110838,16.0383,-0.185892,15.6444,-0.0847138
19.0253,7.12047,1.90405,0.0343738,0.0132632,-0.0216969,0.000106596,-0.000136367,-6.98236e-05,0.000125233,-0.000155003,-0.26083,0.0067033,1245,822,0.285118,-0.109219,16.3612,-0.340144,15.9665,-0.23699
19.7088,7.1303,1.89691,0.0343904,0.0137325,-0.0209308,9.02659e-05,-0.00013874,-7.25421e-05,0.000111311,-0.000159785,-0.282358,0.00591017,1252,822,0.286783,-0.108706,16.6961,-0.49404,16.3025,-0.378112
20.3913,7.13899,1.89526,0.0348534,0.0141491,-0.0214739,7.52606e-05,-0.000134831,-7.28157e-05,9.80301e-05,-0.0001576,-0.303067,0.00668417,1259,822,0.289198,-0.110829,17.0217,-0.632833,16.6227,-0.511958
21.0741,7.14902,1.89438,0.0352866,0.013988,-0.0222216,5.85479e-05,-0.000124353,-7.06466e-05,8.26575e-05,-0.000148463,-0.328876,0.00733873,1266,822,0.290902,-0.112076,17.3525,-0.789846,16.9482,-0.676013
21.7577,7.15945,1.89283,0.0351609,0.0137199,-0.0217627,4.01421e-05,-0.000112217,-6.58049e-05,6.46283e-05,-0.000136704,-0.356229,0.00787046,1273,822,0.290531,-0.114189,17.687,-0.953586,17.2848,-0.846161
22.4409,7.16945,1.89464,0.0351154,0.0138358,-0.02185,1.83884e-05,-0.000103027,-5.17785e-05,3.74706e-05,-0.00012211,-0.353092,0.00744125,1280,822,0.289252,-0.121895,18.0166,-1.11902,17.6149,-1.01704
23.123,7.17803,1.90144,0.0349488,0.0136068,-0.0206767,2.25601e-06,-9.71249e-05,-2.52585e-05,8.30723e-06,-0.000103176,-0.23514,0.006678,1287,822,0.290568,-0.117762,18.3297,-1.27806,17.9313,-1.17324
23.8059,7.18551,1.90748,0.0352893,0.0138174,-0.0206412,3.91173e-06,-9.49306e-05,4.93968e-06,4.15798e-06,-9.51768e-05,0.0498099,0.0067797,1294,822,0.293467,-0.114688,18.6603,-1.41573,18.2586,-1.30337
24.4909,7.19279,1.9082,0.035286,0.0134129,-0.0185794,2.08549e-05,-0.000105076,3.30146e-05,2.89852e-05,-0.000113207,0.24146,0.00731436,1301,822,0.299245,-0.107192,19.0156,-1.53001,18.6164,-1.41249
25.177,7.20149,1.90745,0.0355058,0.0126752,-0.0163124,3.97877e-05,-0.000114433,4.82304e-05,5.36289e-05,-0.000128274,0.27947,0.00770007,1308,822,0.308141,-0.101348,19.3881,-1.66123,18.9891,-1.54658
25.8673,7.21202,1.8946,0.0359574,0.0128117,-0.0175985,4.34068e-05,-0.000122948,6.47997e-05,6.56689e-05,-0.00014521,0.330919,0.00774767,1315,822,0.308193,-0.101079,19.8273,-1.79495,19.4223,-1.68121
26.5547,7.22169,1.8933,0.0362112,0.0133976,-0.0202095,4.32298e-05,-0.000135264,8.79404e-05,7.92765e-05,-0.000171311,0.389012,0.00735095,1322,822,0.301946,-0.104372,20.2242,-1.94803,19.8141,-1.83331
27.2444,7.23301,1.88674,0.0360772,0.0142218,-0.0228326,4.97245e-05,-0.000138802,0.000109494,9.99416e-05,-0.000189019,0.430005,0.00719437,1329,822,0.291605,-0.11373,20.6481,-2.11834,20.237,-2.00357
27.9334,7.24377,1.88421,0.035064,0.0147148,-0.0242848,6.35736e-05,-0.000169487,0.000108293,0.000106124,-0.000212038,0.374389,0.00758096,1336,822,0.27603,-0.121476,21.0522,-2.2871,20.6508,-2.17406
28.6237,7.25469,1.87923,0.0346372,0.0148766,-0.0236653,5.80205e-05,-0.000155478,0.000103204,9.97515e-05,-0.000197209,0.384256,0.00810223,1343,822,0.272925,-0.12062,21.4791,-2.45911,21.0831,-2.33995
29.3177,7.26573,1.86445,0.0351078,0.0150591,-0.0228678,9.55518e-06,-0.000218389,0.000137826,7.44284e-05,-0.000283262,0.439926,0.00825348,1350,822,0.279425,-0.113079,21.9654,-2.61025,21.5656,-2.47742
30.013,7.277,1.84744,0.0357762,0.0149691,-0.0220488,-0.000108923,-0.000333618,0.000246786,4.98848e-05,-0.000492426,0.571796,0.00777316,1357,822,0.288164,-0.108761,22.4718,-2.75009,22.0658,-2.6125
30.7054,7.28661,1.8415,0.0365945,0.0146254,-0.022331,-0.000287951,-0.000569779,0.000473302,6.49684e-05,-0.000922698,0.640714,0.00739422,1364,822,0.295083,-0.106294,22.9411,-2.87838,22.5263,-2.74662
31.3972,7.29709,1.8394,0.0366437,0.0145812,-0.0226149,-0.000489385,-0.000784513,0.000685463,6.42173e-05,-0.00133812,0.679378,0.00733056,1371,822,0.294149,-0.112246,23.3942,-3.03452,22.979,-2.91043
32.0894,7.30817,1.83797,0.0359201,0.0144661,-0.0213383,-0.000762406,-0.00108102,0.00100009,9.09835e-05,-0.00193441,0.706414,0.00743277,1378,822,0.29046,-0.123493,23.8434,-3.20299,23.4372,-3.08849
32.7835,7.31937,1.83281,0.0353661,0.0143005,-0.0191053,-0.00115078,-0.0015355,0.00148491,0.00015418,-0.00284046,0.720984,0.00756318,1385,822,0.291538,-0.127951,24.3178,-3.37065,23.9197,-3.25718
33.4763,7.32789,1.83294,0.0349822,0.0147189,-0.0192933,-0.00166604,-0.00215981,0.00216844,0.000269527,-0.00409537,0.728715,0.00981666,1392,822,0.286317,-0.128921,24.7805,-3.50618,24.3867,-3.38548
34.1682,7.33458,1.83757,0.0345772,0.0241524,-0.0187289,-0.0023054,-0.00298289,0.00307666,0.000451101,-0.0057394,0.730568,0.0277392,1399,822,0.279273,-0.128997,25.2302,-3.80923,24.8418,-3.48886
-37.0392,5.8951,1.13172,0.0303684,0.00940637,-0.0338843,0.00105927,-0.000340195,-0.000232633,0.00109693,-0.000377852,-0.160482,0.0155335,650,829,0.266698,-0.0417187,21.4326,11.6235,21.038,11.6784
-36.3975,5.90093,1.14992,0.0313896,0.00897826,-0.0309598,0.00085523,-0.000376571,-0.000144714,0.000872003,-0.000393344,-0.115389,0.0153579,657,829,0.282613,-0.0486993,21.0298,11.4671,20.6316,11.5145
-35.7538,5.90859,1.15841,0.0320237,0.00927835,-0.028259,0.000702995,-0.000400241,-7.5584e-05,0.000708149,-0.000405396,-0.0680872,0.0152281,664,829,0.293857,-0.0609734,20.6706,11.2922,20.2721,11.3418
-35.1101,5.91204,1.16743,0.0319373,0.00951263,-0.0253387,0.000565236,-0.000407725,-1.34834e-05,0.000565422,-0.000407912,-0.0138546,0.0156853,671,829,0.297622,-0.0546921,20.3067,11.1889,19.9161,11.2592
-34.4685,5.91531,1.19166,0.0318796,0.00998064,-0.0234988,0.000443556,-0.000397566,3.2741e-05,0.000444829,-0.000398839,0.038847,0.01547,678,829,0.299781,-0.055947,19.8908,11.0483,19.505,11.1333
-33.826,5.91837,1.21165,0.0306994,0.0115638,-0.0215086,0.000338345,-0.000367908,6.14947e-05,0.00034366,-0.000373222,0.0862073,0.0154979,685,829,0.290036,-0.0809217,19.4874,10.9256,19.1181,11.0254
-33.1815,5.91994,1.22194,0.0311869,0.0103662,-0.0119699,0.000245579,-0.000320534,8.00724e-05,0.000256687,-0.000331642,0.137841,0.015512,692,829,0.313164,-0.0791527,19.1296,10.8755,18.7771,10.9808
-32.54,5.91966,1.25042,0.0316307,0.00954873,-0.009385,0.000161841,-0.000268294,0.000102059,0.000184828,-0.000291281,0.221538,0.0146308,699,829,0.322711,-0.0747925,18.7196,10.8197,18.3684,10.9197
-31.8962,5.92448,1.26876,0.032131,0.00889972,-0.0116213,8.74868e-05,-0.000193826,0.000113453,0.00012754,-0.000233879,0.339375,0.0139327,706,829,0.323562,-0.0634781,18.3709,10.6889,18.0097,10.7795
-31.2542,5.93424,1.29926,0.032154,0.00880057,-0.019111,3.14894e-05,-0.000136073,0.000116062,9.08501e-05,-0.000195434,0.472772,0.012704,713,829,0.308871,-0.0510589,17.9879,10.4162,17.6099,10.494
-30.6108,5.9417,1.32369,0.0314213,0.00911437,-0.0291593,-9.3012e-06,-7.30002e-05,0.000109436,7.2826e-05,-0.000155127,0.643793,0.0126652,720,829,0.280702,-0.0382988,17.6335,10.2116,17.2412,10.2781
-29.9673,5.94647,1.34864,0.0310744,0.00925101,-0.0311687,-2.28277e-05,-1.54386e-05,9.58836e-05,7.68216e-05,-0.000115088,0.804654,0.0131853,727,829,0.272367,-0.0377431,17.2694,10.0556,16.8764,10.1194
-29.3236,5.95062,1.37398,0.0308969,0.00897751,-0.0293365,-1.04334e-05,2.82969e-05,7.6482e-05,8.78273e-05,-6.99637e-05,0.909392,0.0137039,734,829,0.273477,-0.0329551,16.9036,9.90458,16.5167,9.97302
-28.6814,5.95434,1.40891,0.0312616,0.00838673,-0.0240939,9.16588e-06,5.34773e-05,5.67123e-05,9.22081e-05,-2.95649e-05,0.971616,0.0138779,741,829,0.287436,-0.0353453,16.5037,9.7371,16.1247,9.80653
