 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.83635,-7.43942,1.81925,0.00405071,0.00151978,-0.0145183,-1.57307e-05,4.14242e-05,-9.39874e-06,4.29301e-05,-1.72366e-05,-1.41192,0.00717194,1070,976,0.00362951,0.00816484,5.65967,2.42895,5.5941,2.43369
2.50524,-7.43691,1.80847,0.00433334,0.000789803,-0.0114951,-1.79446e-07,3.92112e-05,-1.71224e-06,3.92855e-05,-2.53734e-07,-1.52744,0.00683818,1077,976,0.0146255,0.0120747,5.80651,2.41318,5.7428,2.41367
3.17754,-7.43113,1.78672,0.00443177,0.000607019,-0.00839119,7.13858e-06,3.97635e-05,1.21704e-05,4.38033e-05,3.09874e-06,1.2503,0.00662796,1084,976,0.02382,0.0148603,6.00693,2.34367,5.94696,2.35074
3.85215,-7.42338,1.75831,0.00438824,0.00064675,-0.00723023,8.70738e-06,4.46788e-05,3.14622e-05,6.29333e-05,-9.5472e-06,1.04506,0.00670737,1091,976,0.0263111,0.0181825,6.24541,2.24791,6.18784,2.26204
4.53022,-7.41441,1.7188,0.00461882,0.000868961,-0.00848093,2.04181e-05,5.1344e-05,5.27184e-05,9.08204e-05,-1.90583e-05,0.928053,0.00673169,1098,976,0.0251568,0.0162019,6.54586,2.16117,6.48402,2.17495
5.20793,-7.40772,1.68273,0.00446412,0.00106344,-0.0115081,4.12271e-05,5.91681e-05,7.16596e-05,0.000122417,-2.20213e-05,0.847665,0.00711564,1105,976,0.0151188,0.0138659,6.83715,2.12027,6.77267,2.12836
5.88396,-7.40095,1.65543,0.00416119,0.00120348,-0.01296,6.24207e-05,6.76013e-05,9.10568e-05,0.000156105,-2.60826e-05,0.799618,0.00742099,1112,976,0.00777065,0.0108528,7.09545,2.05372,7.03215,2.0582
6.5597,-7.39443,1.63135,0.00400719,0.00150088,-0.0133275,8.14114e-05,7.8304e-05,0.000109923,0.000189792,-3.0076e-05,0.778331,0.0074687,1119,976,0.00485203,0.0117218,7.34775,1.97489,7.28578,1.9857
7.23562,-7.38835,1.60869,0.00368168,0.00206157,-0.013554,0.000106613,9.04013e-05,0.000124495,0.000223265,-2.62511e-05,0.752889,0.00732946,1126,976,0.000459944,0.00803598,7.59985,1.90043,7.54115,1.91901
7.9157,-7.381,1.57262,0.00382931,0.00262211,-0.0130535,0.000141066,0.000101815,0.000133318,0.000256195,-1.33143e-05,0.712319,0.00744479,1133,976,0.00304345,-0.00198246,7.92109,1.83678,7.86167,1.85855
8.59445,-7.37401,1.54375,0.00393637,0.00253569,-0.0128742,0.000173912,0.00011419,0.000136018,0.000283308,4.79406e-06,0.677342,0.00772998,1140,976,0.00448017,-0.00184426,8.21971,1.7676,8.15955,1.7881
9.26322,-7.36974,1.55402,0.00423512,0.00261468,-0.0133354,0.000197407,0.000129759,0.00013418,0.00030196,2.52057e-05,0.66193,0.00760236,1147,976,0.00609069,-0.0047936,8.36209,1.66058,8.2983,1.67869
9.92611,-7.37108,1.58721,0.00435378,0.00251186,-0.013841,0.000215234,0.000146061,0.000127361,0.000312621,4.86735e-05,0.652814,0.00671519,1154,976,0.00572613,-0.00391489,8.41103,1.61701,8.34545,1.63254
10.5861,-7.37301,1.63247,0.00489891,0.0026946,-0.0125129,0.000232765,0.000162015,0.000112906,0.000315708,7.90715e-05,0.633585,0.00671136,1161,976,0.0148964,-0.0104391,8.41832,1.55313,8.34884,1.56929
11.2755,-7.36289,1.57261,0.00568652,0.00313866,-0.0110671,0.000238709,0.000176771,9.81707e-05,0.00031068,0.0001048,0.632608,0.00784233,1168,976,0.0268891,-0.0238486,8.88702,1.49308,8.81113,1.50893
11.9868,-7.34056,1.43653,0.00637024,0.00290795,-0.00940618,0.000228731,0.000186498,8.58933e-05,0.000296065,0.000119164,0.664866,0.00831619,1175,976,0.0386046,-0.0274607,9.6908,1.36544,9.60989,1.37684
12.6914,-7.32405,1.32755,0.00663195,0.00271569,-0.00936528,0.000209225,0.000191058,7.40866e-05,0.000274783,0.0001255,0.724398,0.00851802,1182,976,0.0413105,-0.0266844,10.3829,1.29389,10.2994,1.30206
13.381,-7.31532,1.27518,0.00645474,0.00248042,-0.0100858,0.00019297,0.000189875,6.24907e-05,0.000253933,0.000128913,0.773017,0.00797896,1189,976,0.0372748,-0.0209557,10.8359,1.24638,10.7536,1.25343
14.0575,-7.31241,1.27133,0.00634078,0.00223768,-0.0117322,0.000182302,0.000180957,5.28252e-05,0.000234459,0.0001288,0.779034,0.00730286,1196,976,0.0311972,-0.0105498,11.0904,1.20053,11.0074,1.20869
14.7285,-7.3118,1.28869,0.00628845,0.00266537,-0.0126411,0.000165125,0.00016557,4.8236e-05,0.000213584,0.000117111,0.787702,0.00753484,1203,976,0.0276998,-0.0152505,11.2616,1.15056,11.1782,1.16091
15.3907,-7.31522,1.33896,0.00637044,0.0024699,-0.011151,0.000140811,0.000146142,4.80538e-05,0.000191604,9.53486e-05,0.813103,0.0082587,1210,976,0.0327456,-0.0183625,11.2976,1.11068,11.2153,1.11748
16.0473,-7.32113,1.40978,0.00623761,0.00222755,-0.00803864,0.000121572,0.000123681,4.55936e-05,0.000168232,7.70208e-05,0.796956,0.00908205,1217,976,0.0403476,-0.0174168,11.2486,1.06611,11.1716,1.07636
16.7108,-7.3225,1.45789,0.0057752,0.00256567,-0.00586254,0.000117237,9.89445e-05,4.09292e-05,0.000150029,6.61521e-05,0.675472,0.00934697,1224,976,0.0417053,-0.0208695,11.3035,0.975312,11.2342,0.994716
17.384,-7.32089,1.47383,0.00558168,0.00279712,-0.00531028,0.000123387,7.48422e-05,3.94403e-05,0.000145425,5.28038e-05,0.509558,0.00875211,1231,976,0.0411268,-0.0195062,11.5093,0.901996,11.4427,0.929081
18.0565,-7.31866,1.49427,0.0059929,0.00329436,-0.00875818,0.000130595,5.29662e-05,3.96722e-05,0.000147282,3.62789e-05,0.398163,0.00731787,1238,976,0.0348719,-0.0180698,11.7152,0.808729,11.6402,0.839305
18.7214,-7.32258,1.54168,0.00700761,0.00354965,-0.0126183,0.000133331,3.34428e-05,4.01755e-05,0.000147484,1.92894e-05,0.338712,0.00733855,1245,976,0.0335894,-0.0142339,11.8184,0.783697,11.7281,0.813971
19.3878,-7.32553,1.58545,0.00730233,0.00383512,-0.0134106,0.000132676,1.66069e-05,4.12145e-05,0.000145822,3.46115e-06,0.30876,0.00896192,1252,976,0.0339312,-0.0119348,11.934,0.740349,11.8398,0.777003
20.0589,-7.32573,1.61483,0.00695352,0.00393581,-0.0126033,0.000127544,4.80826e-06,4.56863e-05,0.000142682,-1.03305e-05,0.319976,0.00910675,1259,976,0.0325016,-0.013965,12.1113,0.678074,12.0219,0.716896
20.7329,-7.32385,1.63604,0.00660004,0.00399347,-0.0118054,0.000113069,-3.06823e-06,5.32665e-05,0.000133799,-2.37986e-05,0.371146,0.00890542,1266,976,0.0310435,-0.0176632,12.3321,0.59465,12.2476,0.632984
21.4052,-7.32463,1.66436,0.00681445,0.00362771,-0.0131781,9.31158e-05,-9.15939e-06,5.88039e-05,0.000119907,-3.59509e-05,0.427508,0.00685426,1273,976,0.0290109,-0.0174338,12.5379,0.560934,12.4498,0.588273
22.0761,-7.32665,1.69886,0.00746728,0.00295782,-0.0143521,7.69026e-05,-1.26539e-05,6.40162e-05,0.000110247,-4.59984e-05,0.480209,0.00654855,1280,976,0.0321162,-0.00877623,12.7293,0.535779,12.6331,0.55452
22.7513,-7.32634,1.72048,0.00780621,0.00276719,-0.0146647,6.24526e-05,-1.53274e-05,7.13461e-05,0.00010482,-5.76944e-05,0.535865,0.00695623,1287,976,0.034452,-0.00680511,12.9803,0.487375,12.8803,0.503269
23.4366,-7.3209,1.71085,0.00771166,0.00266416,-0.0135187,4.69709e-05,-1.65895e-05,8.26162e-05,0.000103709,-7.33272e-05,0.601786,0.00719172,1294,976,0.0367841,-0.00909211,13.3688,0.405907,13.2713,0.420152
24.1255,-7.31427,1.69108,0.00734511,0.00292485,-0.0122972,3.21671e-05,-1.86603e-05,9.34481e-05,0.000103596,-9.00887e-05,0.652632,0.00685696,1301,976,0.0364815,-0.0153841,13.8066,0.320137,13.7144,0.336715
24.8136,-7.30809,1.67584,0.00700614,0.00327567,-0.0123131,2.41789e-05,-2.16882e-05,9.94181e-05,0.000103274,-0.000100784,0.672042,0.00657568,1308,976,0.0326332,-0.0192607,14.2345,0.231825,14.146,0.251961
25.4951,-7.30568,1.68424,0.00700344,0.00366964,-0.0138055,2.21778e-05,-2.64092e-05,0.00010354,0.000104236,-0.000108467,0.670168,0.0068889,1315,976,0.0276282,-0.0213791,14.5728,0.166286,14.483,0.188995
26.1748,-7.30509,1.69999,0.00627338,0.00382133,-0.0141406,1.00282e-05,-3.11368e-05,0.0001111,0.000102436,-0.000123545,0.693806,0.00754118,1322,976,0.0188304,-0.0214238,14.8779,0.121392,14.7959,0.146485
26.8573,-7.30316,1.70836,0.00613167,0.00384888,-0.0126924,-7.17609e-06,-3.44182e-05,0.000120941,0.000100909,-0.000142503,0.729322,0.00826927,1329,976,0.0216626,-0.0207852,15.2278,0.0640395,15.149,0.0939215
27.5428,-7.29841,1.70914,0.00661233,0.00368807,-0.0115756,-1.75941e-05,-3.68524e-05,0.000123298,9.64497e-05,-0.000150896,0.746429,0.00868247,1336,976,0.0299143,-0.0205345,15.6268,-0.0290412,15.544,0.000380526
28.231,-7.29393,1.70297,0.00733334,0.00380965,-0.011468,-1.62842e-05,-3.93336e-05,0.000112875,8.56525e-05,-0.00014127,0.734524,0.00855279,1343,976,0.0373572,-0.0210221,16.0671,-0.101998,15.9768,-0.070205
28.916,-7.29192,1.70865,0.00796155,0.00380874,-0.0123324,-4.9605e-06,-4.3061e-05,9.57305e-05,7.35969e-05,-0.000121618,0.687182,0.00790414,1350,976,0.040815,-0.02172,16.4636,-0.146519,16.3659,-0.117574
29.5991,-7.29295,1.72169,0.00739011,0.00396276,-0.0129727,4.19175e-06,-4.67303e-05,7.68455e-05,5.96843e-05,-0.000102223,0.625426,0.00705472,1357,976,0.0326785,-0.0212715,16.8223,-0.149717,16.7303,-0.118686
30.2801,-7.29324,1.74368,0.00672021,0.00426175,-0.0145171,1.04715e-05,-4.87172e-05,6.13977e-05,4.90351e-05,-8.72808e-05,0.560822,0.00671583,1364,976,0.0205988,-0.02127,17.1508,-0.191006,17.0648,-0.157409
30.9628,-7.28957,1.76204,0.00587711,0.00450094,-0.0141345,1.86218e-05,-4.89263e-05,5.01387e-05,4.53008e-05,-7.56054e-05,0.489,0.00661416,1371,976,0.0129354,-0.0240191,17.5009,-0.30774,17.4246,-0.270856
31.6529,-7.28407,1.75901,0.00552268,0.00469242,-0.012359,2.86422e-05,-4.80218e-05,4.00352e-05,4.57373e-05,-6.51169e-05,0.403564,0.0066542,1378,976,0.0147642,-0.0292087,17.9559,-0.410689,17.8852,-0.370483
32.3419,-7.28041,1.76098,0.00605604,0.00530603,-0.0122404,3.15959e-05,-4.83601e-05,3.46795e-05,4.45415e-05,-6.13057e-05,0.357274,0.00693728,1385,976,0.0201584,-0.0364646,18.4081,-0.489596,18.3319,-0.443249
33.0276,-7.28006,1.77491,0.00665904,0.00491688,-0.0111348,3.11915e-05,-5.16433e-05,3.19326e-05,4.20722e-05,-6.2524e-05,0.328401,0.00750314,1392,976,0.0297852,-0.0360018,18.8155,-0.516476,18.7339,-0.475223
33.7139,-7.27867,1.78868,0.00730909,0.00466015,-0.0111514,2.93183e-05,-5.39775e-05,3.54517e-05,4.23638e-05,-6.7023e-05,0.352602,0.00774071,1399,976,0.0361874,-0.0310174,19.2337,-0.56958,19.1452,-0.528899
34.4039,-7.27613,1.79273,0.00734134,0.00388586,-0.0114814,3.2363e-05,-5.49841e-05,5.04728e-05,5.54343e-05,-7.80555e-05,0.428747,0.0078258,1406,976,0.0354916,-0.0253681,19.696,-0.611893,19.6071,-0.58289
35.1021,-7.26953,1.77402,0.00688291,0.00340749,-0.0114618,3.48433e-05,-5.75081e-05,8.11574e-05,8.20417e-05,-0.000104707,0.526755,0.00776473,1413,976,0.0308955,-0.0273544,20.2608,-0.683557,20.177,-0.66657
35.8017,-7.26313,1.75282,0.00627745,0.00391499,-0.0114888,2.67699e-05,-6.42327e-05,0.000132407,0.000121275,-0.000158738,0.619896,0.00792816,1420,976,0.0243421,-0.0384652,20.843,-0.756769,20.7658,-0.740004
36.4941,-7.26034,1.75512,0.00580276,0.00473076,-0.0106297,-3.34897e-07,-7.60997e-05,0.000212795,0.000177924,-0.000254358,0.69731,0.00760376,1427,976,0.0219088,-0.0454161,21.3314,-0.823854,21.2602,-0.794565
37.1809,-7.25906,1.77627,0.00612718,0.00566732,-0.011436,-2.60544e-05,-9.12403e-05,0.000332503,0.000275449,-0.000392744,0.736543,0.00700735,1434,976,0.0219628,-0.0445685,21.7561,-0.911461,21.681,-0.863547
-37.1957,-8.15653,0.894881,0.00783069,0.000242377,-0.000782509,0.000383534,-0.000218134,-0.000256701,0.00047817,-0.00031277,-0.353203,0.0161305,650,983,0.0838317,0.00282925,16.7547,5.86239,16.6717,5.86862
-36.5593,-8.15553,0.932311,0.00815137,0.000492112,-4.72082e-05,0.000208482,-0.000268515,-0.00018876,0.000274141,-0.000334174,-0.334754,0.0155711,657,983,0.0886078,-0.00675035,16.2662,5.75296,16.1815,5.75656
-35.9183,-8.15144,0.944526,0.00793886,0.00035772,-0.000599922,7.59455e-05,-0.000282063,-0.00012532,0.000115453,-0.000321571,-0.305394,0.0148706,664,983,0.085268,-0.0107823,15.8859,5.64467,15.8021,5.63977
-35.2764,-8.14841,0.952989,0.00721471,-0.000412842,-0.00266938,-1.35747e-07,-0.000268271,-8.14398e-05,2.26614e-05,-0.000291068,-0.272941,0.0145224,671,983,0.0735809,0.00451477,15.5255,5.56713,15.4446,5.55603
-34.6355,-8.14826,0.968412,0.00536265,-0.00104254,-0.00546404,-3.24592e-05,-0.000237169,-4.85587e-05,-2.15247e-05,-0.000248104,-0.221485,0.0142161,678,983,0.0481975,0.018281,15.1325,5.5355,15.0645,5.51788
-33.9954,-8.14855,0.99066,0.0042285,-0.00170066,-0.00537103,-4.90801e-05,-0.00020063,-2.10665e-05,-4.62062e-05,-0.000203504,-0.135584,0.0141453,685,983,0.0360285,0.0322824,14.7191,5.48966,14.6634,5.47236
-33.3569,-8.15044,1.02363,0.0035281,-0.00134619,-0.00566845,-5.86862e-05,-0.000162279,1.05355e-06,-5.86754e-05,-0.00016229,0.0101686,0.0142267,692,983,0.0277105,0.0248379,14.2739,5.45311,14.2247,5.43516
-32.7192,-8.15283,1.06198,0.00399306,-0.00121028,-0.00537794,-6.0932e-05,-0.000126193,2.4796e-05,-5.25797e-05,-0.000134545,0.324904,0.0145305,699,983,0.0331968,0.0232394,13.8241,5.41134,13.7708,5.39543
-32.0807,-8.15554,1.09762,0.00449904,-0.000986337,-0.00722806,-5.70309e-05,-9.72803e-05,4.49263e-05,-2.79278e-05,-0.000126383,0.574825,0.0145257,706,983,0.0349606,0.0243149,13.3974,5.38429,13.3346,5.36972
-31.4412,-8.15539,1.1298,0.00501103,-0.00090161,-0.0129303,-6.3388e-05,-6.08007e-05,5.19155e-05,-1.01628e-05,-0.000114026,0.797855,0.0143533,713,983,0.0292329,0.0308199,13.0014,5.31007,12.9207,5.28982
-30.7974,-8.15183,1.13947,0.00633722,-0.00156909,-0.0109615,-8.61705e-05,-2.28502e-05,5.95374e-05,1.29215e-05,-0.000121942,1.02977,0.0141378,720,983,0.0473951,0.0347477,12.6971,5.21745,12.6072,5.19158
-30.1524,-8.14962,1.14488,0.0077385,-0.00134833,-0.011417,-0.000124507,7.28731e-06,6.75446e-05,3.57549e-05,-0.000152975,1.17192,0.0145213,727,983,0.0614799,0.0237406,12.4233,5.16744,12.3178,5.13389
-29.5114,-8.15009,1.17283,0.00751031,-0.0010869,-0.01212,-0.000162032,2.91016e-05,6.93284e-05,5.16002e-05,-0.000184531,1.257,0.0144631,734,983,0.057365,0.0195278,12.0466,5.11224,11.942,5.07827
-28.8704,-8.15164,1.2031,0.00809429,-0.000165331,-0.013679,-0.000180876,4.37437e-05,5.79431e-05,5.78099e-05,-0.000194942,1.33264,0.0138623,741,983,0.0601698,0.0123442,11.6773,5.0657,11.5632,5.0406
-28.2284,-8.15325,1.229,0.00755165,5.25578e-06,-0.00951063,-0.000184157,5.71465e-05,3.63808e-05,6.25122e-05,-0.000189523,1.42436,0.0134133,748,983,0.062455,0.00853124,11.3087,5.03018,11.2093,5.01528
-27.5856,-8.15509,1.25254,0.0077665,-0.00121338,-0.00375931,-0.00017841,6.71511e-05,9.48728e-06,6.75171e-05,-0.000178776,1.53224,0.0135675,755,983,0.0765432,0.0162693,10.9611,5.02014,10.8721,5.00096
-26.945,-8.1573,1.28895,0.00725868,-0.00228498,-0.00187417,-0.000164917,7.05146e-05,-1.41642e-05,7.13637e-05,-0.000165766,-1.51092,0.0133265,762,983,0.0749961,0.0347242,10.5682,4.98129,10.4888,4.9624
-26.305,-8.15968,1.33057,0.00657926,-0.00279511,-0.00650219,-0.000156288,6.39326e-05,-3.12693e-05,6.82864e-05,-0.000160642,-1.43245,0.0135313,769,983,0.0580866,0.0567271,10.1729,4.93364,10.0909,4.91473
-25.6665,-8.15847,1.38102,0.0041784,-0.00113726,-0.015351,-0.000153577,5.10863e-05,-4.28719e-05,5.97041e-05,-0.000162194,-1.37243,0.0130707,776,983,0.0133271,0.0473685,9.74078,4.78107,9.66499,4.76666
-25.0247,-8.15761,1.41591,0.00283802,0.00141117,-0.0212924,-0.000138558,4.03807e-05,-4.05664e-05,4.91478e-05,-0.000147325,-1.35795,0.0128992,783,983,-0.0142919,0.022987,9.38468,4.66381,9.31013,4.66513
-24.3786,-8.15653,1.43027,0.00306855,0.00225135,-0.0195692,-0.000113,3.27242e-05,-2.90674e-05,3.83082e-05,-0.000118584,-1.381,0.0134386,790,983,-0.00862002,0.00344753,9.12048,4.60607,9.04715,4.60997
-23.7329,-8.15646,1.44861,0.00421794,0.00127287,-0.0126217,-9.42346e-05,2.25902e-05,-1.10437e-05,2.36251e-05,-9.52694e-05,-1.47737,0.0137465,797,983,0.0184312,3.41871e-05,8.84507,4.57068,8.77452,4.56698
-23.0847,-8.1553,1.45594,0.00539291,-0.00060462,-0.00791281,-8.47909e-05,1.22937e-05,1.21083e-05,1.37811e-05,-8.62782e-05,1.44857,0.013695,804,983,0.0413054,0.0167241,8.62772,4.54369,8.55504,4.5279
-22.4336,-8.15213,1.45044,0.00604134,-0.00149185,-0.00869654,-8.3462e-05,1.64681e-06,4.44108e-05,2.06001e-05,-0.000102415,1.16743,0.0128415,811,983,0.0466031,0.0347389,8.47738,4.49536,8.39659,4.47679
-21.78,-8.14696,1.43523,0.00631791,-0.00171435,-0.00836366,-8.40714e-05,-4.58615e-06,8.9883e-05,5.39485e-05,-0.000142606,0.993555,0.0122086,818,983,0.0501931,0.0344416,8.36935,4.42931,8.28644,4.40641
-21.1287,-8.14451,1.43296,0.00578791,-0.000995401,-0.00963619,-7.85243e-05,-5.24263e-06,0.000134104,9.71364e-05,-0.000180903,0.918756,0.0119003,825,983,0.0414571,0.0194897,8.20901,4.38895,8.12901,4.36321
-20.4812,-8.1445,1.45155,0.00462685,0.000496894,-0.0103335,-7.25002e-05,1.18799e-06,0.000166069,0.00013445,-0.000205763,0.89456,0.0118118,832,983,0.0270106,-0.00337907,7.96092,4.33964,7.89152,4.32123
-19.8338,-8.14466,1.47189,0.00394784,0.00196394,-0.014063,-7.1779e-05,1.02473e-05,0.000184621,0.000158355,-0.000219887,0.894697,0.0114959,839,983,0.0109966,-0.00888949,7.72373,4.27999,7.65391,4.27863
-19.1862,-8.14493,1.49287,0.00362668,0.00233871,-0.0186661,-8.19152e-05,1.88623e-05,0.000193121,0.000168059,-0.000231112,0.913012,0.0110351,846,983,-0.00300276,0.00165855,7.49629,4.2306,7.42086,4.23679
-18.5415,-8.14478,1.52968,0.00415371,0.00171457,-0.0217997,-9.40877e-05,2.81851e-05,0.000186286,0.000163111,-0.000229013,0.943953,0.0107601,853,983,-0.00452819,0.0183816,7.21618,4.14448,7.12945,4.1464
-17.8993,-8.14698,1.57989,0.00498588,0.000631655,-0.0212338,-9.54893e-05,3.53374e-05,0.000161687,0.000144342,-0.000204494,0.977617,0.011054,860,983,0.0055772,0.0253325,6.88256,4.08729,6.7886,4.07414
-17.2542,-8.14826,1.61724,0.00550534,0.000506227,-0.0209753,-8.87229e-05,3.74115e-05,0.000124475,0.000113885,-0.000165196,1.01988,0.0112876,867,983,0.0114657,0.0168079,6.60741,4.03776,6.5087,4.01378
-16.6083,-8.15052,1.65221,0.00570812,0.000502312,-0.0202161,-6.89592e-05,3.08072e-05,7.4101e-05,7.02509e-05,-0.000108403,1.08165,0.0116378,874,983,0.0150578,0.011549,6.34462,4.00814,6.24552,3.98055
-15.9621,-8.15254,1.68726,0.00520764,0.00110831,-0.0201664,-5.10876e-05,1.39216e-05,1.7122e-05,1.81554e-05,-5.53215e-05,1.32839,0.0122373,881,983,0.00937343,0.00373307,6.08295,3.9644,5.98929,3.94218
-15.3139,-8.15371,1.71483,0.00430093,0.0012243,-0.0174642,-4.99788e-05,-9.17499e-06,-3.56782e-05,1.15226e-05,-7.06764e-05,-1.04512,0.0122014,888,983,0.0055506,0.00137338,5.85052,3.9191,5.77183,3.90372
-14.6639,-8.15327,1.73572,0.00436241,0.000940506,-0.0127752,-6.03772e-05,-3.40793e-05,-6.69946e-05,2.10446e-05,-0.000115501,-0.882301,0.0124339,895,983,0.0168456,0.00336492,5.6603,3.8551,5.59007,3.84719
-14.0125,-8.15107,1.75195,0.00430697,0.00031615,-0.0117506,-7.33727e-05,-5.31657e-05,-7.55196e-05,1.29232e-05,-0.000139462,-0.851897,0.0127735,902,983,0.0185924,0.00372839,5.50327,3.7824,5.43577,3.76389
-13.3603,-8.1496,1.76623,0.00490402,0.000327707,-0.0143577,-8.35446e-05,-6.78633e-05,-7.36627e-05,-1.6251e-06,-0.000149783,-0.838418,0.0125755,909,983,0.0186472,0.010758,5.37522,3.7188,5.29671,3.70122
-12.7109,-8.15035,1.79445,0.00515142,0.0011961,-0.0212879,-8.25235e-05,-7.73e-05,-6.90956e-05,-1.07668e-05,-0.000149057,-0.804289,0.0118662,916,983,0.00451385,0.0118121,5.1998,3.66738,5.10595,3.65249
-12.0585,-8.14965,1.81137,0.0053795,0.00196158,-0.0223773,-6.78692e-05,-8.79107e-05,-6.28052e-05,-1.42904e-05,-0.00014149,-0.706288,0.0105447,923,983,0.00387512,0.00203056,5.06845,3.61106,4.9703,3.60015
-11.4045,-8.148,1.82251,0.00557725,0.00161084,-0.0192795,-5.11713e-05,-9.85428e-05,-4.71589e-05,-2.20842e-05,-0.00012763,-0.552674,0.0097607,930,983,0.0131114,0.000941833,4.96081,3.55367,4.86656,3.54173
-10.7463,-8.14424,1.81729,0.00564785,0.000746621,-0.016386,-3.64482e-05,-0.000106268,-1.95885e-05,-3.13279e-05,-0.000111388,-0.25567,0.0100326,937,983,0.0206792,0.0113407,4.92899,3.49093,4.8396,3.47801
-10.0889,-8.14139,1.81724,0.00550947,0.000238658,-0.013701,-1.64972e-05,-0.000107343,1.24296e-05,-1.48273e-05,-0.000109013,0.133553,0.0103015,944,983,0.0255197,0.0179436,4.88092,3.43195,4.79813,3.42134
-9.43095,-8.13777,1.81679,0.00519305,0.000671367,-0.0112902,1.21607e-05,-0.000103965,3.7924e-05,2.34485e-05,-0.000115253,0.289295,0.00978225,951,983,0.0276917,0.0072173,4.84123,3.3553,4.76615,3.34917
-8.77103,-8.13369,1.80978,0.00480626,0.0016597,-0.010928,4.12775e-05,-9.90797e-05,5.33263e-05,5.92393e-05,-0.000117042,0.324893,0.00886218,958,983,0.0240602,-0.00789753,4.83982,3.28253,4.76937,3.28334
-8.10659,-8.12759,1.78538,0.00487479,0.00222901,-0.0128911,5.42705e-05,-9.13048e-05,6.23347e-05,7.73143e-05,-0.000114349,0.354096,0.00840289,965,983,0.0196574,-0.0126089,4.92838,3.21316,4.85387,3.21671
-7.44022,-8.12131,1.75489,0.00495696,0.00222961,-0.0141178,5.24139e-05,-7.85928e-05,6.65853e-05,8.03144e-05,-0.000106493,0.396795,0.00837329,972,983,0.0172904,-0.0113315,5.04893,3.15961,4.9716,3.16142
-6.77756,-8.11672,1.7424,0.00503298,0.00199022,-0.0147732,4.70859e-05,-5.90331e-05,6.74511e-05,7.98457e-05,-9.17929e-05,0.452128,0.00827445,979,983,0.0162929,-0.00682234,5.09989,3.09878,5.02083,3.09833
-6.12186,-8.11654,1.7611,0.00497698,0.001819,-0.0153658,4.66619e-05,-3.76205e-05,6.09326e-05,7.86062e-05,-6.95648e-05,0.482864,0.00864147,986,983,0.0140038,0.000758692,5.02429,3.05133,4.94503,3.05337
-5.471,-8.11752,1.80185,0.00487722,0.00191533,-0.0165389,4.15653e-05,-1.81623e-05,4.74907e-05,6.78015e-05,-4.43986e-05,0.504722,0.00878276,993,983,0.00972368,0.00471156,4.86362,2.97386,4.78367,2.97912
-4.81727,-8.11746,1.83204,0.00530078,0.00155127,-0.0158012,2.25023e-05,-2.35825e-06,3.30861e-05,4.54161e-05,-2.52721e-05,0.605708,0.00877613,1000,983,0.0158818,0.0111429,4.7575,2.90277,4.67453,2.90849
-4.15966,-8.11593,1.84765,0.00543108,0.00149913,-0.0140235,-1.45479e-06,1.12857e-05,2.24941e-05,2.82942e-05,-1.84633e-05,0.923383,0.00847073,1007,983,0.0215379,0.00662701,4.71585,2.83775,4.63468,2.84215
-3.49827,-8.11347,1.84942,0.00565865,0.0013997,-0.0116417,-2.39878e-05,2.49436e-05,1.87889e-05,3.13258e-05,-3.037e-05,1.24334,0.00810703,1014,983,0.0298026,0.00604269,4.74056,2.78244,4.66104,2.78995
-2.83438,-8.11121,1.84269,0.00549189,0.00203483,-0.0117416,-4.27116e-05,3.65072e-05,1.71146e-05,4.00465e-05,-4.6251e-05,1.36687,0.00736098,1021,983,0.0274338,-0.00177746,4.80859,2.7503,4.73073,2.76339
-2.16877,-8.10823,1.83095,0.00548248,0.00265344,-0.0141979,-5.4847e-05,4.63217e-05,1.49641e-05,4.84887e-05,-5.70139e-05,1.42699,0.0065413,1028,983,0.020656,-0.00540581,4.91119,2.71684,4.8295,2.73358
-1.50468,-8.10488,1.82748,0.00575679,0.00291663,-0.0166771,-5.54451e-05,5.24112e-05,1.17638e-05,5.36794e-05,-5.67132e-05,1.46341,0.00630777,1035,983,0.0168405,-0.00689012,4.9896,2.66059,4.90122,2.67536
-0.839951,-8.10107,1.8234,0.00598385,0.00260948,-0.0164834,-4.68505e-05,5.27576e-05,6.76999e-06,5.32156e-05,-4.73085e-05,1.50324,0.00764526,1042,983,0.0195502,-0.00511375,5.07367,2.59825,4.98341,2.60868
-0.171599,-8.09601,1.80677,0.00495409,0.00252382,-0.0158598,-4.00664e-05,4.69152e-05,3.88071e-06,4.7088e-05,-4.02392e-05,1.5263,0.00851321,1049,983,0.0100911,-0.00688046,5.20482,2.53786,5.12673,2.54616
0.497861,-8.09025,1.78785,0.00414805,0.00203939,-0.0138153,-3.65987e-05,3.74866e-05,4.24365e-06,3.77289e-05,-3.6841e-05,1.51376,0.00938006,1056,983,0.00685083,-0.00500957,5.35374,2.46967,5.28772,2.47445
1.16808,-8.08497,1.76794,0.0035805,0.00203592,-0.015085,-3.19764e-05,2.67576e-05,6.22845e-06,2.74108e-05,-3.26296e-05,1.4663,0.00835802,1063,983,-0.00269974,-0.00123809,5.52229,2.41007,5.4605,2.4155
