 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.8958,-0.668454,2.12208,0.0139096,0.00625419,-0.00136957,-0.000168727,3.60319e-05,7.03688e-05,5.78834e-05,-0.000190578,1.26971,0.00851872,1420,906,0.133902,-0.0695561,22.0024,-2.30695,21.8505,-2.24763
36.5796,-0.666189,2.1526,0.0143074,0.00589677,-0.00256913,-0.000254428,8.19494e-05,9.56502e-05,0.000107246,-0.000279724,1.31225,0.00821033,1427,906,0.133986,-0.0712931,22.3808,-2.39666,22.2237,-2.3499
37.2713,-0.661356,2.16081,0.0140808,0.00591757,-0.004586,-0.000381947,0.000133616,0.000138976,0.000168692,-0.000417023,1.32357,0.00736403,1434,906,0.124841,-0.0685244,22.8583,-2.48912,22.7022,-2.44474
37.9637,-0.657763,2.16846,0.0132103,0.00614442,-0.00429587,-0.000547014,0.000182586,0.000203314,0.000235417,-0.000599845,1.31657,0.00718703,1441,906,0.116755,-0.0683902,23.3373,-2.56185,23.1909,-2.51175
38.6577,-0.65441,2.17307,0.0125628,0.00670014,-0.00248138,-0.000720386,0.00022042,0.000300192,0.000308044,-0.00080801,1.28679,0.0078451,1448,906,0.11588,-0.0690988,23.839,-2.63125,23.7008,-2.56514
-38.4328,-1.81182,1.15126,0.0140372,0.00497608,0.00201615,0.000592969,-0.000113715,-0.000757726,0.00107569,-0.000596435,-0.567227,0.0143021,636,913,0.155926,-0.0744034,18.8753,8.72709,18.7335,8.76415
-37.7934,-1.80652,1.17107,0.0151521,0.00266698,0.00213647,0.000179448,-8.26862e-05,-0.000504766,0.000569886,-0.000473124,-0.658374,0.0144795,643,913,0.168503,-0.0360091,18.4566,8.57696,18.3041,8.60367
-37.1552,-1.80357,1.1998,0.0154096,0.00156584,-0.00121016,-0.000144723,-9.21779e-05,-0.000266734,0.000149575,-0.000386475,-0.834488,0.0146792,650,913,0.165234,-0.00557557,18.007,8.44485,17.8443,8.46972
-36.5171,-1.80279,1.23033,0.0145078,0.000882719,-0.000803671,-0.000340574,-9.72253e-05,-8.89663e-05,-6.81692e-05,-0.00036963,-1.25512,0.014425,657,913,0.156104,0.0137592,17.5356,8.34755,17.3833,8.3787
-35.8805,-1.80432,1.27129,0.0136246,0.000995324,0.00240506,-0.00039636,-9.21809e-05,2.51117e-05,-9.01217e-05,-0.000398419,1.48898,0.0144346,664,913,0.152314,0.0133391,17.0215,8.26725,16.8858,8.30937
-35.2452,-1.80581,1.32068,0.0124457,0.00209149,0.00336108,-0.000341273,-8.02298e-05,8.25351e-05,-5.63236e-05,-0.000365179,1.28886,0.0147096,671,913,0.141086,-0.00105898,16.4823,8.16168,16.3607,8.21552
-34.6069,-1.80501,1.35445,0.0120842,0.00367752,0.00250891,-0.000228486,-6.53694e-05,9.07747e-05,-2.48958e-05,-0.00026896,1.15138,0.0146918,678,913,0.135323,-0.0245057,16.0273,8.05372,15.9069,8.11559
-33.9651,-1.80179,1.37022,0.0113615,0.00646879,-0.0048709,-0.000100136,-4.96995e-05,6.71111e-05,-3.22476e-06,-0.00014661,0.965119,0.0152246,685,913,0.113021,-0.049861,15.6648,7.93687,15.5344,8.01293
-33.3234,-1.79905,1.38756,0.0104981,0.00732004,-0.00988276,6.6317e-06,-2.97756e-05,3.53885e-05,2.8224e-05,-5.13679e-05,0.547849,0.0152937,692,913,0.0937915,-0.052167,15.2952,7.83824,15.1622,7.91656
-32.6804,-1.795,1.40009,0.0104722,0.00689847,-0.00969463,9.69521e-05,-1.4376e-05,1.58251e-05,9.91579e-05,-1.65818e-05,0.138494,0.0159297,699,913,0.0937498,-0.0512518,14.9493,7.7346,14.8172,7.80516
-32.0409,-1.7926,1.43382,0.0113117,0.00600735,-0.00708508,0.000212504,-8.15403e-06,-2.50911e-05,0.000215321,-1.09712e-05,-0.111809,0.0154055,706,913,0.107903,-0.053146,14.5267,7.61445,14.3919,7.67082
-31.4018,-1.79166,1.47075,0.0131413,0.00567661,-0.00564926,0.000307588,-1.26078e-05,-7.45399e-05,0.00032409,-2.91099e-05,-0.217871,0.0148593,713,913,0.130515,-0.0673864,14.1104,7.52126,13.9598,7.55959
-30.7625,-1.78873,1.50826,0.0157585,0.00397509,0.00284763,0.000357172,-2.60807e-05,-0.000119005,0.000391118,-6.00268e-05,-0.277869,0.0149793,720,913,0.175739,-0.0651084,13.6917,7.37616,13.5329,7.40332
-30.1211,-1.78762,1.53599,0.015845,0.00400575,0.00283999,0.000365488,-4.6115e-05,-0.000153309,0.000416314,-9.69416e-05,-0.320127,0.0151042,727,913,0.176622,-0.0686807,13.3123,7.29029,13.1524,7.31443
-29.4796,-1.78768,1.56414,0.0149086,0.00442406,0.000948495,0.000338979,-6.42564e-05,-0.000174222,0.000403825,-0.000129102,-0.356317,0.0144149,734,913,0.162546,-0.0636317,12.9312,7.21691,12.7768,7.25013
-28.839,-1.78917,1.59874,0.0135432,0.00591527,-0.00636876,0.000288777,-8.49898e-05,-0.000172615,0.000356298,-0.00015251,-0.372864,0.0136211,741,913,0.13273,-0.0684659,12.5376,7.15863,12.3811,7.19909
-28.1959,-1.78771,1.6218,0.0124055,0.00763441,-0.0118947,0.00022285,-0.000108167,-0.000146585,0.00027843,-0.000163747,-0.362419,0.0132071,748,913,0.108858,-0.0943479,12.1979,7.08024,12.0409,7.11612
-27.5538,-1.78659,1.65176,0.0133664,0.00658442,-0.00540019,0.000149048,-0.000132597,-0.000110616,0.000187298,-0.000170847,-0.332919,0.0137421,755,913,0.132402,-0.0903522,11.832,6.98612,11.6793,7.0213
-26.9128,-1.7862,1.68908,0.0136173,0.00584348,-0.00305314,8.05947e-05,-0.000143634,-7.86737e-05,0.000105444,-0.000168484,-0.305942,0.013376,762,913,0.139876,-0.081298,11.4443,6.8873,11.2941,6.92218
-26.2693,-1.78587,1.71432,0.0140993,0.00466159,0.00195254,3.34653e-05,-0.000137745,-5.32446e-05,4.8673e-05,-0.000152953,-0.278212,0.0121205,769,913,0.155439,-0.0643845,11.1099,6.81767,10.9656,6.85814
-25.6221,-1.78441,1.72251,0.0143357,0.0044579,0.00188565,2.30431e-05,-0.000116858,-3.07494e-05,2.95033e-05,-0.000123318,-0.207081,0.0105788,776,913,0.157798,-0.0584093,10.8619,6.77495,10.7149,6.81691
-24.9722,-1.78142,1.71856,0.0138116,0.00444427,0.00147907,4.46893e-05,-8.66763e-05,-1.02896e-05,4.54904e-05,-8.74774e-05,-0.0776966,0.0110923,783,913,0.151256,-0.0629474,10.6644,6.7407,10.522,6.77657
-24.3265,-1.7781,1.73846,0.0125206,0.00433553,0.000950429,7.33378e-05,-5.36391e-05,4.24423e-06,7.34795e-05,-5.37808e-05,0.0333756,0.0117437,790,913,0.136139,-0.0539488,10.3681,6.62134,10.2381,6.6627
-23.6813,-1.77501,1.76248,0.0119751,0.004134,0.000532627,9.35933e-05,-2.12943e-05,1.13716e-05,9.4708e-05,-2.24091e-05,0.0977173,0.0125785,797,913,0.129311,-0.0449637,10.0693,6.49738,9.94413,6.54241
-23.0381,-1.77345,1.79779,0.0124798,0.00417187,-0.000713691,9.33965e-05,1.07543e-05,2.27567e-05,9.92485e-05,4.90237e-06,0.251701,0.012713,804,913,0.131968,-0.037212,9.74316,6.37392,9.61012,6.42426
-22.3912,-1.77007,1.8166,0.0134343,0.00470931,-0.00106704,7.62299e-05,4.18501e-05,4.31863e-05,0.000105522,1.25582e-05,0.59599,0.0125667,811,913,0.141335,-0.0515055,9.49608,6.26627,9.35211,6.31262
-21.7427,-1.76647,1.82878,0.0140194,0.00489445,0.00184511,5.64928e-05,6.54334e-05,6.53685e-05,0.000126484,-4.55805e-06,0.819538,0.0121354,818,913,0.153788,-0.0580877,9.27311,6.16307,9.12879,6.21477
-21.0969,-1.76476,1.856,0.0143775,0.00508711,0.00381535,3.48943e-05,7.73055e-05,8.33635e-05,0.000142118,-2.99184e-05,0.909944,0.0121273,825,913,0.16182,-0.0624256,8.99399,6.05956,8.84978,6.11642
-20.4533,-1.76531,1.89547,0.0149601,0.00521834,0.00546624,8.03765e-06,7.61228e-05,9.54834e-05,0.000143451,-5.92903e-05,0.956638,0.0116251,832,913,0.171593,-0.0596439,8.67348,5.96596,8.52632,6.03311
-19.8092,-1.76602,1.93391,0.0152339,0.00482999,0.0066906,-2.91828e-05,6.55143e-05,0.000104424,0.000132823,-9.64912e-05,0.998248,0.0116796,839,913,0.177281,-0.0552937,8.36182,5.89002,8.21414,5.95657
-19.164,-1.76477,1.96866,0.0145694,0.00510304,0.00611002,-7.15206e-05,5.01391e-05,0.000108055,0.00011331,-0.000134691,1.04177,0.0122719,846,913,0.168807,-0.0577224,8.06722,5.77924,7.92518,5.84769
-18.517,-1.76289,1.99632,0.0143541,0.0054376,0.00270136,-0.000113047,3.52505e-05,0.000101589,8.68731e-05,-0.00016467,1.10065,0.0120303,853,913,0.158813,-0.0576825,7.81968,5.67883,7.67303,5.74511
-17.8673,-1.75905,2.01253,0.0144463,0.00605545,-9.48465e-05,-0.00015002,2.15207e-05,8.23338e-05,5.46428e-05,-0.000183142,1.18832,0.0109183,860,913,0.153345,-0.0632765,7.62964,5.56557,7.47636,5.63177
-17.2185,-1.75697,2.03494,0.0145108,0.00612594,-0.00227422,-0.00017268,1.03431e-05,5.5445e-05,2.58292e-05,-0.000188166,1.29843,0.0102675,867,913,0.148984,-0.0594919,7.41883,5.4741,7.2606,5.53963
-16.5698,-1.75488,2.0596,0.0140195,0.00602591,-0.00165363,-0.000176621,4.58313e-06,2.37095e-05,7.63401e-06,-0.000179672,1.44282,0.00996268,874,913,0.145023,-0.0587368,7.19466,5.37528,7.04274,5.44116
-15.9212,-1.75325,2.08601,0.0132714,0.00594472,-0.000973825,-0.000167905,7.43116e-06,-7.81838e-06,7.77911e-06,-0.000168253,-1.52632,0.00945323,881,913,0.138485,-0.0605629,6.96748,5.2841,6.82468,5.34822
-15.2706,-1.75131,2.10459,0.0129412,0.00622187,0.00123505,-0.000151804,1.87344e-05,-3.16295e-05,2.44117e-05,-0.000157482,-1.39319,0.00899832,888,913,0.139939,-0.0768412,6.78188,5.21041,6.6466,5.27007
-14.6191,-1.74826,2.12075,0.0127969,0.00598971,0.00112077,-0.00012806,3.50436e-05,-4.78872e-05,4.80638e-05,-0.000141081,-1.30532,0.00903784,895,913,0.138116,-0.075942,6.62036,5.11974,6.48634,5.17494
-13.9656,-1.74496,2.12983,0.0129151,0.00511299,0.00233175,-0.000104819,5.09443e-05,-5.50451e-05,6.84331e-05,-0.000122308,-1.26317,0.00985772,902,913,0.142261,-0.0606872,6.49595,5.03917,6.36309,5.09429
-13.3102,-1.74136,2.13205,0.0129864,0.00432585,0.00323527,-9.84146e-05,6.5991e-05,-4.87413e-05,7.93551e-05,-0.000111779,-1.30319,0.0106479,909,913,0.145167,-0.0412383,6.40771,4.96589,6.2759,5.02628
-12.6538,-1.73716,2.13159,0.0132447,0.00366797,0.00383629,-0.000107375,7.88085e-05,-3.06208e-05,8.37152e-05,-0.000112282,-1.4119,0.0112373,916,913,0.149358,-0.0240738,6.34093,4.88754,6.2076,4.9528
-11.9977,-1.73251,2.13469,0.0134371,0.00417974,0.00298584,-0.000123235,9.28914e-05,-4.23431e-06,9.29743e-05,-0.000123318,-1.55121,0.0104557,923,913,0.149227,-0.0269913,6.26918,4.78888,6.13209,4.85983
-11.3436,-1.72875,2.14796,0.0140814,0.00491397,0.00343137,-0.000134806,0.00010618,2.53352e-05,0.000108815,-0.00013744,1.46717,0.00951,930,913,0.156986,-0.0436823,6.16459,4.6871,6.0212,4.75821
-10.688,-1.72471,2.15667,0.0138094,0.00509999,0.00362432,-0.000138405,0.00011575,5.17331e-05,0.000125877,-0.000148532,1.37749,0.00871305,937,913,0.15449,-0.0514877,6.07718,4.59557,5.93687,4.66324
-10.0273,-1.71724,2.14542,0.0133967,0.00498686,0.00416973,-0.000133999,0.00011882,7.53384e-05,0.000139568,-0.000154747,1.30206,0.00808205,944,913,0.151382,-0.0511921,6.07993,4.48237,5.94484,4.54943
-9.36689,-1.70943,2.13708,0.0127332,0.00480521,0.00282183,-0.000126196,0.000116558,9.70193e-05,0.000150568,-0.000160206,1.23363,0.00739436,951,913,0.141051,-0.0470445,6.0788,4.35693,5.94827,4.42053
-8.70579,-1.70248,2.12775,0.012454,0.00528296,0.00102516,-0.00011843,0.00011169,0.000114932,0.000159259,-0.000166,1.17837,0.00781458,958,913,0.133578,-0.0568109,6.09403,4.2542,5.96312,4.31324
-8.04599,-1.69862,2.12574,0.0119419,0.00556232,0.000649618,-0.000110395,0.000106054,0.000126189,0.000164071,-0.000168412,1.13985,0.00927785,965,913,0.127136,-0.0689763,6.07999,4.2009,5.95367,4.25258
-7.38926,-1.69703,2.13867,0.0117507,0.00568492,0.000569004,-0.000101241,9.74375e-05,0.000127053,0.000159377,-0.000163181,1.11719,0.00921157,972,913,0.124811,-0.0719849,6.01286,4.14883,5.88835,4.19989
-6.7305,-1.69414,2.14478,0.0115361,0.00548047,0.00165263,-8.29557e-05,8.73277e-05,0.000115468,0.00014565,-0.000141278,1.10308,0.00872377,979,913,0.125181,-0.0705007,5.98001,4.08688,5.85958,4.13801
-6.07744,-1.69145,2.177,0.01239,0.00513414,0.000971269,-5.72287e-05,7.6808e-05,9.56844e-05,0.00012661,-0.000107031,1.0909,0.00721036,986,913,0.132542,-0.0647556,5.85943,3.9609,5.72878,4.00845
-5.4206,-1.68684,2.19499,0.012897,0.00515245,-0.000377983,-2.82153e-05,6.57772e-05,7.59126e-05,0.000108064,-7.05016e-05,1.06256,0.00636098,993,913,0.134422,-0.0596534,5.80426,3.82773,5.66592,3.8771
-4.76162,-1.683,2.2055,0.0128207,0.0052731,-0.00074963,-2.27803e-06,5.62097e-05,6.28951e-05,9.63272e-05,-4.23955e-05,1.00301,0.00649064,1000,913,0.13252,-0.0565277,5.7798,3.72886,5.64162,3.78298
-4.10162,-1.67868,2.21362,0.0121075,0.00602922,-0.00253172,1.2228e-05,4.67041e-05,5.58121e-05,8.78796e-05,-2.89475e-05,0.93518,0.0070695,1007,913,0.120154,-0.0588654,5.76886,3.62233,5.63516,3.6855
-3.43699,-1.6693,2.20484,0.0118387,0.00638659,-0.00207555,1.84777e-05,3.76281e-05,4.89321e-05,7.79131e-05,-2.18073e-05,0.882019,0.00772055,1014,913,0.118292,-0.0689326,5.83942,3.46375,5.70924,3.52573
-2.7735,-1.66194,2.20259,0.0119044,0.00632878,-0.00257632,2.09966e-05,2.88303e-05,4.12289e-05,6.6328e-05,-1.65011e-05,0.832757,0.00775675,1021,913,0.117632,-0.0736249,5.89449,3.3371,5.76279,3.39169
-2.10984,-1.656,2.20137,0.0124591,0.00615816,-0.00245078,2.15258e-05,2.13586e-05,3.43434e-05,5.57857e-05,-1.29014e-05,0.784181,0.00718706,1028,913,0.123719,-0.0723406,5.95647,3.23316,5.81908,3.28569
-1.44546,-1.65239,2.19883,0.0128999,0.00577445,-0.00125899,1.68903e-05,1.61539e-05,2.69822e-05,4.35068e-05,-1.04626e-05,0.778575,0.00653458,1035,913,0.131363,-0.0629346,6.02781,3.17653,5.88771,3.23352
-0.780334,-1.65014,2.19502,0.0125926,0.00583968,-0.00296884,8.14215e-06,1.26295e-05,1.9202e-05,2.97185e-05,-8.94679e-06,0.843558,0.00621418,1042,913,0.123492,-0.0537769,6.10835,3.1516,5.9688,3.21451
-0.115233,-1.64648,2.19342,0.0124449,0.00606739,-0.00433245,4.05313e-06,1.0409e-05,1.02496e-05,1.7962e-05,-3.49994e-06,0.935724,0.00685587,1049,913,0.118178,-0.0549912,6.18896,3.09611,6.04884,3.15897
0.549206,-1.64168,2.19653,0.0125139,0.00619537,-0.00654711,1.08506e-05,8.42797e-06,-2.07488e-06,1.20419e-05,7.23671e-06,-0.521183,0.00709237,1056,913,0.112914,-0.0561093,6.26149,3.00789,6.11719,3.06627
1.21447,-1.63626,2.19827,0.0125029,0.00620861,-0.00650641,2.11441e-05,6.24762e-06,-1.55498e-05,3.09375e-05,-3.54574e-06,-0.562048,0.00702972,1063,913,0.112716,-0.0569551,6.34333,2.90611,6.19923,2.96399
1.88088,-1.63029,2.19739,0.0121648,0.00575071,-0.00379154,2.80448e-05,4.38981e-06,-2.69124e-05,4.5614e-05,-1.31794e-05,-0.578362,0.00637383,1070,913,0.11628,-0.0537992,6.4364,2.79884,6.30025,2.85753
2.55246,-1.6215,2.17832,0.0118431,0.00541821,-0.00149687,3.18939e-05,4.24754e-06,-3.55369e-05,5.62014e-05,-2.006e-05,-0.599912,0.00628425,1077,913,0.118968,-0.056072,6.61609,2.68501,6.48689,2.74058
3.22373,-1.61362,2.16247,0.0120194,0.00554033,-0.00245303,2.79703e-05,4.45098e-06,-3.85095e-05,5.64756e-05,-2.40544e-05,-0.63721,0.00730549,1084,913,0.11813,-0.060158,6.80001,2.58339,6.66738,2.63478
3.89469,-1.6063,2.14987,0.0122281,0.00549129,-0.00189623,2.64055e-05,3.83787e-06,-3.84974e-05,5.52387e-05,-2.49953e-05,-0.642838,0.00734829,1091,913,0.121707,-0.0623853,6.97576,2.48251,6.84177,2.53215
4.5655,-1.59958,2.13977,0.0124145,0.00568301,-0.00190275,2.92637e-05,2.79735e-06,-3.97013e-05,5.78792e-05,-2.58182e-05,-0.62453,0.00703815,1098,913,0.12346,-0.0640103,7.14919,2.38343,7.0131,2.43549
5.23811,-1.59209,2.1248,0.0127392,0.00597458,-0.00301158,3.13913e-05,1.46639e-06,-4.07237e-05,5.98143e-05,-2.69566e-05,-0.609347,0.00585465,1105,913,0.123605,-0.0610833,7.3543,2.27797,7.21321,2.33614
5.9155,-1.58313,2.0937,0.0128243,0.00568186,-0.00297798,3.33761e-05,4.27866e-07,-3.9273e-05,5.94903e-05,-2.56863e-05,-0.586806,0.00570548,1112,913,0.124495,-0.0560094,7.63189,2.19278,7.48991,2.24987
6.59581,-1.57317,2.0538,0.0126996,0.00513291,-0.00140853,3.3805e-05,3.72248e-07,-3.22472e-05,5.34111e-05,-1.92338e-05,-0.546276,0.00648617,1119,913,0.127502,-0.0543986,7.95045,2.11539,7.81214,2.16661
7.27746,-1.56246,2.01123,0.0125972,0.00521238,-0.00125468,3.44037e-05,-5.70969e-08,-2.30684e-05,4.59663e-05,-1.16197e-05,-0.464633,0.00728313,1126,913,0.126731,-0.060108,8.29087,2.02714,8.15388,2.07472
7.96021,-1.55057,1.96698,0.0126371,0.00548247,-0.000451989,3.02054e-05,3.10257e-07,-1.71701e-05,3.80228e-05,-7.50711e-06,-0.427244,0.00744566,1133,913,0.129183,-0.0667388,8.64751,1.9136,8.51117,1.96251
8.6396,-1.53973,1.93763,0.0130106,0.00625701,-0.00194068,1.94614e-05,2.75905e-06,-1.34793e-05,2.69669e-05,-4.74648e-06,-0.508062,0.00731482,1140,913,0.128591,-0.0710438,8.95546,1.77485,8.81295,1.83194
9.31903,-1.5303,1.91012,0.0134121,0.00648531,-0.00278047,5.15343e-06,6.91321e-06,-1.12993e-05,1.73668e-05,-5.30018e-06,-0.824255,0.00657023,1147,913,0.13018,-0.0665569,9.26232,1.66271,9.1143,1.72684
9.99678,-1.52313,1.8908,0.0136107,0.00640765,-0.0039038,-8.47768e-06,1.2196e-05,-1.00424e-05,1.6271e-05,-1.25527e-05,-1.18532,0.00590285,1154,913,0.128932,-0.0609349,9.53956,1.58261,9.38802,1.64758
10.6736,-1.51657,1.87679,0.0137703,0.00638067,-0.0055453,-1.97795e-05,1.93446e-05,-1.03815e-05,2.19286e-05,-2.23636e-05,-1.32685,0.00595256,1161,913,0.125798,-0.0587901,9.80234,1.50512,9.64687,1.56713
11.3552,-1.50613,1.84776,0.0133958,0.00673356,-0.00610268,-3.03473e-05,2.83508e-05,-1.43128e-05,3.16548e-05,-3.36513e-05,-1.34393,0.00670809,1168,913,0.120036,-0.0623745,10.1311,1.38076,9.97892,1.44519
12.0389,-1.49446,1.81345,0.0131031,0.00698721,-0.00476317,-3.35777e-05,3.71035e-05,-2.21792e-05,4.34867e-05,-3.99609e-05,-1.29057,0.00690139,1175,913,0.120552,-0.0690055,10.4891,1.24486,10.3418,1.31172
12.7207,-1.48573,1.788,0.0129143,0.00689372,-0.00335104,-2.83723e-05,4.33482e-05,-3.33926e-05,5.64882e-05,-4.15123e-05,-1.19591,0.00706258,1182,913,0.122479,-0.0702776,10.8174,1.14946,10.674,1.21692
13.3955,-1.4817,1.78941,0.0126851,0.00660386,-0.00203739,-1.95369e-05,4.7768e-05,-4.4143e-05,6.96232e-05,-4.1392e-05,-1.11108,0.00688216,1189,913,0.123786,-0.0665197,11.0374,1.08051,10.8982,1.14907
14.0581,-1.48251,1.83584,0.0126009,0.00624415,-0.00173318,-1.04609e-05,5.14898e-05,-5.05744e-05,7.98207e-05,-3.87918e-05,-1.06017,0.00667922,1196,913,0.123747,-0.060233,11.0752,0.993073,10.9373,1.06109
14.7223,-1.48249,1.87832,0.0124047,0.00598641,-0.00202524,1.91313e-06,5.61211e-05,-5.24313e-05,8.80397e-05,-3.00055e-05,-1.02395,0.00672521,1203,913,0.120816,-0.0563376,11.1373,0.900703,11.0012,0.966306
15.3896,-1.482,1.91087,0.0124949,0.00579557,-0.00235145,1.7159e-05,6.05624e-05,-4.94632e-05,9.28753e-05,-1.51538e-05,-0.992126,0.00681699,1210,913,0.120749,-0.0570049,11.2528,0.829031,11.1153,0.889016
16.0681,-1.47286,1.90638,0.0126737,0.00568746,-0.00219306,3.14504e-05,6.40538e-05,-4.32025e-05,9.39279e-05,1.57632e-06,-0.965805,0.00668692,1217,913,0.12298,-0.0602242,11.5375,0.674124,11.3982,0.728994
16.7473,-1.46428,1.90163,0.0128437,0.00571636,-0.00188154,4.45797e-05,6.48028e-05,-3.42176e-05,9.03716e-05,1.90109e-05,-0.929064,0.00657253,1224,913,0.125503,-0.0611793,11.8307,0.526552,11.69,0.581908
17.4233,-1.45861,1.9093,0.0131776,0.00579194,-0.00188647,5.31563e-05,6.54275e-05,-2.27371e-05,8.28424e-05,3.57415e-05,-0.917184,0.00620604,1231,913,0.128758,-0.0590214,12.0801,0.404112,11.9358,0.463159
18.0931,-1.45917,1.93979,0.0132684,0.0056074,-0.00220226,5.46764e-05,6.56513e-05,-1.18156e-05,7.31916e-05,4.71362e-05,-1.00279,0.00607255,1238,913,0.128645,-0.0516275,12.2354,0.352921,12.0898,0.414544
18.7614,-1.46081,1.97665,0.0132564,0.00567968,-0.00387007,4.08251e-05,6.6014e-05,-2.14149e-06,6.61947e-05,4.06443e-05,-1.48658,0.0064964,1245,913,0.123378,-0.047,12.3714,0.308476,12.2241,0.371656
19.4327,-1.46302,2.00479,0.0133913,0.00584253,-0.00512138,1.66213e-05,6.66756e-05,6.64894e-06,6.75438e-05,1.57532e-05,1.44096,0.00692957,1252,913,0.120856,-0.0524076,12.5535,0.307086,12.4031,0.364968
20.1069,-1.46176,2.02474,0.0135427,0.0061826,-0.00517375,-9.81057e-06,6.54949e-05,1.48887e-05,6.83317e-05,-1.26473e-05,1.38252,0.00717313,1259,913,0.121991,-0.0577792,12.7785,0.247457,12.6265,0.307063
20.7852,-1.45807,2.03293,0.0132172,0.00630692,-0.00330231,-3.48104e-05,6.21878e-05,2.34462e-05,6.75578e-05,-4.01804e-05,1.34564,0.0070128,1266,913,0.124066,-0.0613727,13.0553,0.166028,12.9089,0.229832
21.4669,-1.45017,2.0315,0.0127372,0.00596973,-0.000461213,-5.28355e-05,5.7387e-05,2.88346e-05,6.44745e-05,-5.9923e-05,1.32978,0.00630165,1273,913,0.127642,-0.0561773,13.3803,0.0198879,13.2422,0.0894007
22.1461,-1.4433,2.04056,0.012793,0.00635713,-0.000244661,-7.16768e-05,5.2385e-05,2.75602e-05,5.82319e-05,-7.75237e-05,1.36175,0.00592384,1280,913,0.12863,-0.0591574,13.6767,-0.132739,13.5383,-0.0574147
22.8261,-1.43779,2.04843,0.0128366,0.00612914,-0.000140346,-8.65287e-05,4.81742e-05,2.29105e-05,5.19642e-05,-9.03187e-05,1.40685,0.00616066,1287,913,0.129354,-0.0577269,13.9858,-0.244057,13.847,-0.171907
23.5083,-1.43169,2.05082,0.0126579,0.00584552,0.000468851,-8.43895e-05,4.24026e-05,1.6214e-05,4.44432e-05,-8.64301e-05,1.4456,0.00655062,1294,913,0.129375,-0.0576899,14.3237,-0.351495,14.1874,-0.283675
24.1929,-1.42416,2.04713,0.0117408,0.00546349,0.00133514,-6.32069e-05,3.59079e-05,5.39992e-06,3.62012e-05,-6.35003e-05,1.51653,0.00667357,1301,913,0.12269,-0.059329,14.688,-0.469626,14.5625,-0.409134
24.8772,-1.4182,2.04602,0.0112979,0.00589741,0.00146652,-3.01675e-05,2.87979e-05,-7.19367e-06,2.96628e-05,-3.10324e-05,-1.45114,0.0070255,1308,913,0.118385,-0.0700546,15.0547,-0.567314,14.934,-0.507906
25.5581,-1.41569,2.05791,0.01113,0.0066305,0.00105842,3.43612e-06,2.24147e-05,-1.87573e-05,3.39464e-05,-8.09558e-06,-1.01958,0.00765041,1315,913,0.115137,-0.083328,15.3759,-0.629633,15.2565,-0.568895
26.2381,-1.4134,2.07417,0.0116716,0.0070078,0.0019532,2.80118e-05,1.75398e-05,-2.46724e-05,4.79977e-05,-2.44612e-06,-0.680839,0.00868137,1322,913,0.123245,-0.0866124,15.6929,-0.704897,15.5684,-0.636975
26.9199,-1.40958,2.08639,0.0124372,0.00663079,0.00169321,4.2225e-05,1.20563e-05,-2.82477e-05,5.91636e-05,-4.88228e-06,-0.540159,0.00850063,1329,913,0.130276,-0.0813769,16.0392,-0.79048,15.9062,-0.726137
27.6049,-1.40344,2.09044,0.0126863,0.00615706,0.00172808,5.40622e-05,2.40669e-06,-3.01953e-05,6.79689e-05,-1.15e-05,-0.4316,0.00804449,1336,913,0.132974,-0.0754061,16.4237,-0.902401,16.2881,-0.842118
28.2913,-1.39554,2.09179,0.012525,0.00553383,0.00193189,7.12807e-05,-1.13865e-05,-2.64723e-05,7.90312e-05,-1.9137e-05,-0.284818,0.00702298,1343,913,0.132059,-0.0671257,16.8242,-1.04361,16.6905,-0.987812
28.9772,-1.38838,2.09645,0.0126674,0.00525527,0.00122838,9.18223e-05,-2.73885e-05,-1.97896e-05,9.50216e-05,-3.05878e-05,-0.160279,0.00678752,1350,913,0.131258,-0.0603916,17.2225,-1.18112,17.0866,-1.12653
29.6615,-1.38259,2.10804,0.0127711,0.00508432,0.000298403,9.96748e-05,-4.1407e-05,-1.42658e-05,0.000101103,-4.2835e-05,-0.0997716,0.00669604,1357,913,0.129285,-0.0534971,17.5984,-1.30998,17.4605,-1.25476
30.3476,-1.37782,2.11568,0.0129838,0.00475903,-0.00072386,9.00495e-05,-5.33126e-05,-1.14521e-05,9.09586e-05,-5.42217e-05,-0.0792132,0.00689693,1364,913,0.12817,-0.0479968,18.0002,-1.40156,17.859,-1.35063
31.0356,-1.3737,2.11854,0.012744,0.00464944,-0.001721,7.29968e-05,-6.27433e-05,-8.89176e-06,7.35767e-05,-6.33233e-05,-0.0651348,0.00726619,1371,913,0.122481,-0.0503262,18.4256,-1.46318,18.2861,-1.41952
31.7219,-1.37029,2.12863,0.0124222,0.00488449,-0.0014889,5.28524e-05,-7.00057e-05,-2.13228e-06,5.28894e-05,-7.00427e-05,-0.0173487,0.0073091,1378,913,0.119796,-0.059189,18.8258,-1.53336,18.6899,-1.49282
32.4058,-1.36799,2.14797,0.0122992,0.0053324,-0.00102623,3.48375e-05,-7.2843e-05,1.00263e-05,3.57631e-05,-7.37686e-05,0.0920573,0.00744521,1385,913,0.119795,-0.0676403,19.1959,-1.61074,19.0617,-1.56784
