 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.93915,12.7865,1.48052,0.594045,-0.128929,-0.0636442,-0.00498276,0.00112478,-0.0145166,0.0129053,-0.0167633,-0.889069,0.00853714,1014,759,6.10849,1.58111,20.7785,6.64461,14.4157,5.23398
-2.27289,12.7971,1.48204,0.59004,-0.132214,-0.074784,-0.00592719,0.00117783,-0.0148533,0.0128975,-0.0176469,-0.90278,0.00817362,1021,759,6.03383,1.63208,20.799,6.51511,14.4594,5.04863
-1.60629,12.807,1.48395,0.586034,-0.136667,-0.0905257,-0.00695165,0.00123332,-0.0152287,0.0129099,-0.0186282,-0.916664,0.00826433,1028,759,5.94731,1.70863,20.8316,6.41411,14.5089,4.87723
-0.940664,12.8158,1.49156,0.581366,-0.142132,-0.10565,-0.00806788,0.00131112,-0.0156277,0.0129377,-0.0196945,-0.931162,0.00790462,1035,759,5.85541,1.79432,20.8393,6.33013,14.5418,4.7126
-0.274145,12.8252,1.49747,0.576153,-0.148863,-0.120035,-0.0092778,0.00143327,-0.016047,0.0129948,-0.0208394,-0.946457,0.0075821,1042,759,5.75968,1.89307,20.8543,6.24904,14.5896,4.53962
0.394126,12.8358,1.49829,0.56929,-0.155619,-0.131253,-0.010577,0.00162776,-0.0164891,0.0131075,-0.0220567,-0.962625,0.00737336,1049,759,5.65475,1.97455,20.8759,6.16748,14.6668,4.35903
1.0661,12.8481,1.48632,0.560776,-0.162445,-0.145643,-0.0119416,0.00191075,-0.0169538,0.0132986,-0.0233295,-0.979318,0.00746884,1056,759,5.52404,2.0515,20.9462,6.11124,14.8057,4.1874
1.74029,12.8615,1.46764,0.550927,-0.17016,-0.163252,-0.0133878,0.0023019,-0.0174337,0.0135745,-0.0246604,-0.996818,0.00854305,1063,759,5.3707,2.15187,21.0427,6.05768,14.9809,4.01256
2.41341,12.8748,1.45537,0.540404,-0.179943,-0.177645,-0.0149351,0.00283222,-0.0178926,0.0139252,-0.026028,-1.01582,0.00935526,1070,759,5.21896,2.28462,21.107,5.98898,15.1369,3.82196
3.0857,12.8876,1.44837,0.528386,-0.190791,-0.192586,-0.0165776,0.00352981,-0.0183013,0.0143571,-0.0274049,-1.03657,0.00978567,1077,759,5.05032,2.42774,21.1414,5.92424,15.2785,3.62144
3.75574,12.8982,1.45196,0.515386,-0.201975,-0.205491,-0.0183104,0.00441047,-0.0186288,0.0148696,-0.0287695,-1.05921,0.00935699,1084,759,4.87693,2.56985,21.1246,5.87466,15.3827,3.43474
4.42464,12.9069,1.46156,0.503126,-0.211963,-0.222294,-0.0201208,0.00547195,-0.0188386,0.0154493,-0.0300981,-1.08373,0.0098362,1091,759,4.70051,2.69917,21.103,5.84601,15.4687,3.26848
5.09594,12.9157,1.46363,0.490062,-0.2238,-0.235371,-0.0220082,0.00670102,-0.0188992,0.016079,-0.0313861,-1.11019,0.0103771,1098,759,4.52582,2.85119,21.1058,5.84458,15.5939,3.12561
5.77287,12.9295,1.44648,0.475024,-0.239128,-0.247799,-0.0239686,0.00808693,-0.0187868,0.016754,-0.0326356,-1.13856,0.0100556,1105,759,4.33296,3.0399,21.1756,5.83681,15.8094,2.94167
6.45071,12.9444,1.42804,0.458563,-0.256522,-0.25605,-0.0259716,0.00961159,-0.0184706,0.0174658,-0.0338257,-1.16874,0.00938398,1112,759,4.13724,3.23764,21.2377,5.83125,16.0385,2.73937
7.12811,12.9596,1.41347,0.440457,-0.27354,-0.26349,-0.0279487,0.0112543,-0.0179064,0.018202,-0.0348964,-1.20068,0.00898839,1119,759,3.92683,3.41937,21.2727,5.81161,16.2594,2.51782
7.8027,12.9709,1.41115,0.420737,-0.288336,-0.267583,-0.0298164,0.0129816,-0.0170655,0.0189532,-0.035788,-1.23419,0.00923205,1126,759,3.70855,3.57238,21.2411,5.80352,16.4352,2.33742
8.4805,12.9835,1.39876,0.398186,-0.302635,-0.27297,-0.031512,0.0147555,-0.0159548,0.0197239,-0.0364803,-1.26891,0.0102312,1133,759,3.45736,3.72139,21.2313,5.8004,16.6616,2.16477
9.15447,12.9921,1.40226,0.373366,-0.318214,-0.279531,-0.0330244,0.0165165,-0.0146193,0.0205089,-0.0370168,-1.30421,0.010443,1140,759,3.17998,3.89754,21.1383,5.83283,16.8275,2.02377
9.83248,13.0034,1.39283,0.347461,-0.33449,-0.285997,-0.0343326,0.0182145,-0.0130649,0.0212836,-0.0374017,-1.34007,0.0102315,1147,759,2.89208,4.07292,21.0962,5.86734,17.0566,1.87006
10.5097,13.0144,1.38833,0.321956,-0.348843,-0.292569,-0.0353724,0.0198076,-0.0112901,0.0220283,-0.0375931,-1.37659,0.01004,1154,759,2.60779,4.23032,21.0455,5.86916,17.2728,1.70611
11.1912,13.0282,1.37033,0.296887,-0.361326,-0.295259,-0.036096,0.0212743,-0.00928933,0.0227409,-0.0375626,-1.41421,0.00951539,1161,759,2.33865,4.3605,21.06,5.83268,17.5546,1.52946
11.8761,13.0447,1.34216,0.271422,-0.369195,-0.293672,-0.0364496,0.0225809,-0.00707112,0.0234161,-0.0372848,-1.45322,0.0102263,1168,759,2.07661,4.4307,21.1167,5.7212,17.8882,1.33009
12.557,13.0589,1.33051,0.24451,-0.374915,-0.285217,-0.0364184,0.0237063,-0.00472248,0.024075,-0.0367871,-1.49289,0.0111688,1175,759,1.81899,4.47403,21.087,5.56151,18.1594,1.1239
13.237,13.0728,1.32446,0.217688,-0.379694,-0.27496,-0.0360612,0.0246246,-0.00231183,0.0247125,-0.0361491,-1.53277,0.0113426,1182,759,1.56793,4.49872,21.0405,5.38309,18.4148,0.906197
13.9139,13.0837,1.3308,0.193193,-0.381403,-0.262919,-0.035452,0.0253143,0.00011943,0.0253145,-0.0354523,1.56883,0.0103254,1189,759,1.3458,4.49095,20.9717,5.18909,18.6248,0.711017
14.597,13.097,1.31718,0.16951,-0.38133,-0.251553,-0.0346102,0.0257717,0.00253105,0.0258776,-0.0347161,1.52898,0.00903629,1196,759,1.13037,4.4535,21.0056,5.00558,18.9276,0.532571
15.2838,13.1118,1.29219,0.144492,-0.38122,-0.240815,-0.0334588,0.0259998,0.00491287,0.026403,-0.033862,1.48891,0.00850747,1203,759,0.899919,4.42463,21.0824,4.81967,19.2869,0.359274
15.9713,13.1271,1.26713,0.11956,-0.380437,-0.230279,-0.0319514,0.0259945,0.00724424,0.0268864,-0.0328433,1.44829,0.00832954,1210,759,0.670142,4.39783,21.1692,4.61059,19.6547,0.178483
16.6548,13.1391,1.25785,0.0957188,-0.37649,-0.221256,-0.0300963,0.0257554,0.00949949,0.0273269,-0.0316678,1.40685,0.00880807,1217,759,0.446911,4.34474,21.2099,4.38328,19.9627,0.0146718
17.3367,13.1494,1.25609,0.0751626,-0.3657,-0.202543,-0.0279486,0.0252803,0.0116133,0.0277038,-0.030372,1.36507,0.011769,1224,759,0.284546,4.19112,21.251,4.09014,20.2462,-0.138745
18.0225,13.1622,1.24295,0.0596003,-0.355802,-0.168244,-0.0255613,0.0245932,0.0135321,0.0280113,-0.0289794,1.32338,0.0161207,1231,759,0.220373,4.00813,21.3845,3.78007,20.5867,-0.305695
18.7089,13.1756,1.22977,0.0454186,-0.345806,-0.14451,-0.0229353,0.0237278,0.0152509,0.0282701,-0.0274776,1.28132,0.0190351,1238,759,0.140271,3.84158,21.5542,3.4743,20.9356,-0.48505
19.3958,13.1901,1.21694,0.026932,-0.338487,-0.123333,-0.0200678,0.0227322,0.0167686,0.0285195,-0.025855,1.23847,0.0190714,1245,759,0.00980387,3.72673,21.688,3.15631,21.2916,-0.689861
20.0802,13.2036,1.21453,0.00768336,-0.33028,-0.111738,-0.0169957,0.0216187,0.0180561,0.0287461,-0.0241232,1.19483,0.0175624,1252,759,-0.156866,3.6529,21.788,2.80064,21.6112,-0.904826
20.7647,13.2163,1.21398,-0.00391656,-0.313467,-0.0963948,-0.0138264,0.0203953,0.0190809,0.0289138,-0.0223449,1.15091,0.0145045,1259,759,-0.235814,3.46535,21.9669,2.3736,21.9306,-1.111
21.4512,13.2295,1.20805,-0.0113503,-0.294111,-0.0727161,-0.0106894,0.0190852,0.0198064,0.0289754,-0.0205796,1.10767,0.0115974,1266,759,-0.247191,3.22116,22.2128,1.92982,22.2809,-1.30922
22.1405,13.2424,1.19468,-0.0156098,-0.274279,-0.0443556,-0.00770809,0.0177251,0.0202281,0.0289018,-0.0188848,1.06601,0.00934395,1273,759,-0.21135,2.9513,22.5277,1.51959,22.6706,-1.47406
22.8311,13.2559,1.17898,-0.0185965,-0.257537,-0.0251082,-0.00494844,0.0163334,0.020402,0.0287027,-0.0173177,1.02577,0.00984424,1280,759,-0.188566,2.73962,22.8844,1.14251,23.0784,-1.64353
23.5226,13.2702,1.16235,-0.0182636,-0.241574,-0.00953689,-0.00241775,0.0149351,0.0203596,0.0283899,-0.0158726,0.986824,0.010217,1287,759,-0.142428,2.54668,23.2933,0.76109,23.4986,-1.8277
24.2145,13.2853,1.14681,-0.0175423,-0.225001,0.00673051,-0.000125511,0.0135628,0.0201052,0.0279568,-0.0145196,0.949454,0.0104575,1294,759,-0.0901304,2.35132,23.7099,0.348753,23.9226,-2.03021
24.9041,13.2985,1.14056,-0.014034,-0.208047,0.0225411,0.00184846,0.0122337,0.0196398,0.0273558,-0.0132736,0.914637,0.00985055,1301,759,-0.010655,2.15483,24.1253,-0.0595969,24.3147,-2.22377
25.593,13.3092,1.13818,-0.0126199,-0.191655,0.0293485,0.00339345,0.0109595,0.0189708,0.0265208,-0.0121679,0.883813,0.00989606,1308,759,0.020328,1.97599,24.5182,-0.403963,24.6974,-2.3776
26.2795,13.3186,1.14533,-0.0102761,-0.177073,0.0399575,0.00454468,0.00974873,0.018149,0.0254813,-0.0111879,0.856598,0.009644,1315,759,0.0731799,1.80756,24.8847,-0.737948,25.0473,-2.53628
26.9683,13.329,1.14692,-0.00799866,-0.162443,0.0497244,0.00538896,0.00858607,0.0172081,0.0242697,-0.0102946,0.831713,0.00922966,1322,759,0.122938,1.63809,25.2835,-1.07001,25.4292,-2.69595
27.6583,13.3408,1.14676,-0.0044909,-0.146308,0.0591508,0.00600149,0.00749576,0.0162123,0.0229782,-0.00948092,0.808424,0.0085461,1329,759,0.183916,1.44601,25.7124,-1.43227,25.8273,-2.87787
28.3521,13.3538,1.13589,0.0013053,-0.131389,0.0689252,0.00644723,0.00648946,0.0152059,0.0216743,-0.00873762,0.786092,0.00779278,1336,759,0.269581,1.27391,26.2197,-1.77813,26.2793,-3.04823
29.0479,13.3677,1.12093,0.00692363,-0.117968,0.0764587,0.00671733,0.00557439,0.0141981,0.0203555,-0.00806377,0.765284,0.0075222,1343,759,0.346978,1.12096,26.7532,-2.11138,26.7572,-3.22602
29.7451,13.3823,1.10365,0.0121568,-0.106289,0.0834009,0.00683014,0.00474596,0.0132093,0.0190384,-0.00746228,0.746034,0.00730117,1350,759,0.419157,0.990653,27.3014,-2.43123,27.2534,-3.40658
30.4414,13.3963,1.09099,0.0163857,-0.0964212,0.0878708,0.00681649,0.00402781,0.0122473,0.0177485,-0.00690422,0.728718,0.0076607,1357,759,0.473928,0.88698,27.8295,-2.73724,27.738,-3.5933
31.134,13.4081,1.09201,0.0216829,-0.0876746,0.0879304,0.00669701,0.00341786,0.0113014,0.0164771,-0.00636227,0.713362,0.00817088,1364,759,0.525886,0.801177,28.3221,-3.01806,28.1718,-3.7755
31.83,13.421,1.08406,0.0277371,-0.0792661,0.0853485,0.00649843,0.00287613,0.0103798,0.0152239,-0.00584933,0.699024,0.0088687,1371,759,0.577095,0.71984,28.8719,-3.28315,28.6523,-3.9535
32.529,13.4356,1.06895,0.03268,-0.0711814,0.0868585,0.00627012,0.00240573,0.00951045,0.0140427,-0.00536682,0.68518,0.00877965,1378,759,0.630208,0.625795,29.4457,-3.55146,29.1721,-4.14039
33.2335,13.4515,1.03838,0.0359737,-0.0631203,0.0892561,0.00602432,0.00201007,0.00870915,0.0129546,-0.00492025,0.672145,0.0081446,1385,759,0.669492,0.527696,30.0755,-3.79418,29.7664,-4.3031
33.9328,13.4651,1.02628,0.0388882,-0.0555827,0.090832,0.00576591,0.00167637,0.00799351,0.011972,-0.00452975,0.660182,0.00800945,1392,759,0.70249,0.435436,30.6307,-4.04175,30.2895,-4.4786
34.6302,13.4789,1.02211,0.0421613,-0.0484036,0.0878305,0.00553152,0.00139437,0.00737428,0.0111219,-0.00419597,0.648656,0.00808614,1399,759,0.724263,0.362247,31.168,-4.3153,30.7872,-4.68415
35.3306,13.4953,1.0107,0.0461499,-0.0407707,0.0835728,0.00536217,0.00115119,0.00685456,0.0104273,-0.00391396,0.636389,0.00817156,1406,759,0.748731,0.293489,31.754,-4.62745,31.3251,-4.91872
36.0367,13.5139,0.98416,0.0503589,-0.0338251,0.0801277,0.00529383,0.000959782,0.00642963,0.0099118,-0.00365818,0.622858,0.00783359,1413,759,0.778026,0.232863,32.415,-4.93186,31.9365,-5.1493
-35.5999,11.7704,0.708296,0.387623,-0.00645187,0.0197061,0.00819744,-0.00335854,-0.00277126,0.00882765,-0.00398875,-0.223607,0.0182856,664,766,4.23149,0.111648,28.266,13.6718,24.3098,13.6973
-34.9576,11.7745,0.735719,0.39219,-0.0065873,0.0131158,0.00822478,-0.00338067,-0.00273603,0.00883747,-0.00399336,-0.220298,0.0183305,671,766,4.26687,0.119714,27.9031,13.5354,23.8824,13.5438
-34.3164,11.7797,0.771716,0.39727,-0.00618852,0.00404835,0.00831052,-0.00342197,-0.00279713,0.00894326,-0.00405471,-0.222465,0.0172677,678,766,4.30288,0.127518,27.5237,13.3442,23.4274,13.3383
-33.6736,11.784,0.799121,0.404759,-0.0095435,0.00915796,0.00846673,-0.00348877,-0.00290374,0.00913467,-0.00415671,-0.226094,0.0163247,685,766,4.39183,0.165503,27.1776,13.203,23.0139,13.1803
-33.0307,11.7899,0.828354,0.410948,-0.0116175,0.0109266,0.00865491,-0.00357215,-0.00302183,0.00936096,-0.00427821,-0.229533,0.0157307,692,766,4.46033,0.187396,26.8261,13.0216,22.6004,12.9821
-32.385,11.7965,0.843232,0.415651,-0.0125983,0.00825583,0.00885693,-0.00366698,-0.00314178,0.00960089,-0.00441094,-0.232513,0.0155005,699,766,4.50392,0.203956,26.5348,12.8721,22.2523,12.8189
-31.7379,11.8059,0.852455,0.418933,-0.0120746,0.00368449,0.00907659,-0.00376894,-0.00327463,0.00986321,-0.00455555,-0.235747,0.0148738,706,766,4.52816,0.197877,26.2642,12.6766,21.9351,12.6127
-31.089,11.8155,0.853771,0.423458,-0.0133808,0.00326227,0.00928883,-0.00385627,-0.00341744,0.0101242,-0.00469164,-0.239743,0.0139901,713,766,4.57382,0.216433,26.0359,12.5069,21.6571,12.4321
-30.4406,11.8236,0.859552,0.429296,-0.0162144,0.00643751,0.00946077,-0.00392505,-0.00353645,0.0103376,-0.00480191,-0.24305,0.0139991,720,766,4.64094,0.243393,25.8017,12.3645,21.3676,12.2664
-29.7958,11.8299,0.886511,0.436556,-0.0198081,0.014666,0.00959622,-0.0040202,-0.00364481,0.0105105,-0.00493445,-0.245765,0.0143475,727,766,4.73375,0.269782,25.4916,12.1918,20.9983,12.0702
-29.1511,11.834,0.915889,0.442969,-0.0216037,0.0159101,0.00970106,-0.00411362,-0.00374744,0.0106521,-0.00506469,-0.248545,0.014433,734,766,4.80337,0.290154,25.1849,12.0486,20.6254,11.9129
-28.5055,11.8384,0.941809,0.449478,-0.0229224,0.0129864,0.0097739,-0.0041856,-0.00386734,0.0107737,-0.00518539,-0.252985,0.0141791,741,766,4.8654,0.320217,24.9092,11.9048,20.2737,11.7611
-27.8593,11.8431,0.965836,0.456363,-0.0244749,0.00989555,0.00983875,-0.00423505,-0.0040332,0.0109126,-0.00530892,-0.260222,0.0133274,748,766,4.93101,0.35123,24.6526,11.7674,19.9368,11.611
-27.2132,11.8485,0.992358,0.463456,-0.0267061,0.0117334,0.0098925,-0.00427487,-0.00423398,0.0110614,-0.00544377,-0.269367,0.0129612,755,766,5.00891,0.377365,24.3848,11.6092,19.597,11.4372
-26.5663,11.8547,1.01668,0.470206,-0.0287605,0.0148087,0.00990726,-0.00431212,-0.0044407,0.0111801,-0.00558501,-0.279155,0.0131744,762,766,5.08567,0.390781,24.1274,11.4469,19.2735,11.254
-25.9191,11.8611,1.04077,0.475402,-0.0283398,0.0140214,0.00987515,-0.00435069,-0.00465436,0.0112626,-0.00573817,-0.289715,0.0128238,769,766,5.1375,0.3695,23.8707,11.2744,18.958,11.0655
-25.2708,11.8667,1.06057,0.481569,-0.0289276,0.0167751,0.00979052,-0.00439005,-0.00489026,0.0113134,-0.00591294,-0.301894,0.0121533,776,766,5.20711,0.356098,23.641,11.1379,18.6669,10.9112
-24.6226,11.8717,1.08271,0.487425,-0.030636,0.0179284,0.00968961,-0.00442911,-0.00516178,0.0113755,-0.00611495,-0.315679,0.011776,783,766,5.27017,0.366176,23.4084,11.0128,18.373,10.7629
-23.9729,11.8774,1.09886,0.494183,-0.0344131,0.0243002,0.00961306,-0.0044661,-0.00545287,0.0114779,-0.00633098,-0.329531,0.012159,790,766,5.35404,0.398532,23.2059,10.896,18.1111,10.6187
-23.3235,11.8836,1.11859,0.50075,-0.0379798,0.0275226,0.00955215,-0.00449182,-0.00573572,0.011597,-0.00653663,-0.342458,0.0122744,797,766,5.42922,0.439812,23.0007,10.7537,17.8419,10.452
-22.6736,11.8917,1.13749,0.506812,-0.0409205,0.0288153,0.00949035,-0.0045008,-0.00600967,0.0117173,-0.00672771,-0.354867,0.0125146,804,766,5.49479,0.474212,22.8056,10.574,17.5838,10.2479
-22.0237,11.8989,1.15812,0.512678,-0.0426624,0.0281943,0.00941574,-0.0044984,-0.00626891,0.0118235,-0.00690616,-0.366707,0.0132405,811,766,5.55394,0.496147,22.6125,10.4032,17.3254,10.0594
-21.3735,11.9049,1.17851,0.519396,-0.0451685,0.0305437,0.00936023,-0.00448176,-0.00653583,0.0119585,-0.00708007,-0.378392,0.0132635,818,766,5.62866,0.521383,22.4299,10.2611,17.0748,9.89639
-20.7239,11.9095,1.20371,0.52638,-0.0487073,0.0350444,0.00934188,-0.00445234,-0.00683089,0.012152,-0.0072625,-0.390287,0.0133011,825,766,5.71118,0.552279,22.2329,10.1418,16.8112,9.74695
-20.0766,11.9119,1.24171,0.531128,-0.0525451,0.0365728,0.00935708,-0.00440171,-0.00714942,0.0123994,-0.00744402,-0.402322,0.0129541,832,766,5.76353,0.593558,21.9722,10.0343,16.5012,9.60364
-19.4267,11.9153,1.26839,0.535815,-0.0557301,0.0362858,0.00940094,-0.00432512,-0.00748014,0.0126894,-0.00761362,-0.414198,0.012443,839,766,5.81085,0.638449,21.7685,9.93019,16.2454,9.47538
-18.7728,11.9251,1.27771,0.542011,-0.0564744,0.0331134,0.00945596,-0.00421972,-0.00782414,0.0130091,-0.00777289,-0.426283,0.011951,846,766,5.86714,0.657785,21.6674,9.73221,16.0703,9.26989
-18.1214,11.9333,1.30123,0.547873,-0.058459,0.0330013,0.00951903,-0.00408457,-0.0081921,0.013365,-0.00793054,-0.438929,0.0113322,853,766,5.9271,0.672841,21.5052,9.54226,15.8435,9.05162
-17.4724,11.9413,1.33747,0.553212,-0.0599176,0.031747,0.00958883,-0.00392129,-0.00859505,0.0137656,-0.0080981,-0.452348,0.0108845,860,766,5.97889,0.684815,21.2948,9.30867,15.5715,8.79404
-16.8242,11.9464,1.37935,0.558968,-0.063009,0.0318346,0.00964336,-0.00373215,-0.00903326,0.0141951,-0.00828388,-0.466751,0.0111201,867,766,6.0385,0.705451,21.0689,9.14097,15.2824,8.58051
-16.1708,11.9513,1.39725,0.565406,-0.0679712,0.0321465,0.00965752,-0.00351565,-0.00947855,0.0146133,-0.00847142,-0.481753,0.011183,874,766,6.10577,0.75642,20.9552,9.06735,15.0993,8.45263
-15.5123,11.9591,1.39363,0.572358,-0.0738778,0.0327104,0.00960445,-0.0032649,-0.00991042,0.0149859,-0.00864638,-0.497462,0.011367,881,766,6.1788,0.826908,20.943,9.00533,15.0133,8.33685
-14.8524,11.9692,1.38556,0.578651,-0.0792971,0.0331816,0.00944703,-0.00298211,-0.0103206,0.0152797,-0.00881473,-0.514397,0.0114322,888,766,6.24431,0.896777,20.9507,8.89793,14.954,8.18526
-14.1951,11.9781,1.39149,0.585751,-0.083477,0.0339079,0.00916762,-0.0026786,-0.0107024,0.0154767,-0.00898764,-0.53266,0.0106282,895,766,6.31893,0.94682,20.9162,8.7619,14.8438,8.01222
-13.5396,11.9834,1.40705,0.591941,-0.087453,0.0349472,0.00877879,-0.00236152,-0.0110516,0.0155846,-0.00916732,-0.551971,0.00965852,902,766,6.38471,0.987163,20.8381,8.67724,14.6998,7.88612
-12.886,11.9882,1.43332,0.597011,-0.0904224,0.030203,0.00829165,-0.00203709,-0.0113618,0.0156078,-0.00935319,-0.572088,0.00871619,909,766,6.42493,1.02817,20.7218,8.56508,14.5187,7.73552
-12.2295,11.9955,1.44818,0.601998,-0.0932948,0.0266052,0.0076933,-0.00170796,-0.0116351,0.0155414,-0.0095561,-0.593422,0.00851554,916,766,6.46659,1.06326,20.6581,8.43612,14.3931,7.56803
-11.57,12.0066,1.45178,0.607026,-0.0961993,0.022777,0.00697461,-0.00137897,-0.0118793,0.01539,-0.00979434,-0.616347,0.00874288,923,766,6.50777,1.10434,20.6503,8.26009,14.3228,7.35812
-10.9108,12.017,1.45851,0.611138,-0.0996696,0.0157095,0.00615522,-0.00105687,-0.0120979,0.0151731,-0.0100747,-0.640555,0.00944977,930,766,6.5316,1.14791,20.6327,8.11052,14.2468,7.15431
-10.2531,12.024,1.47308,0.614501,-0.102772,0.00819248,0.00527854,-0.000754678,-0.0123077,0.0149339,-0.01041,-0.665217,0.00979712,937,766,6.54619,1.19031,20.5818,7.99964,14.1445,6.9944
-9.59756,12.0289,1.4991,0.617513,-0.106161,-0.000653268,0.00437337,-0.000483051,-0.0125359,0.014714,-0.0108237,-0.689732,0.0095161,944,766,6.55385,1.23653,20.4885,7.906,14.0014,6.84506
-8.93928,12.0343,1.51454,0.619646,-0.108305,-0.00943055,0.00344115,-0.000247787,-0.0127884,0.0145174,-0.0113241,-0.713777,0.00928247,951,766,6.55157,1.27916,20.4371,7.81173,13.9096,6.71843
-8.27847,12.0423,1.52098,0.621852,-0.109894,-0.0198358,0.00248997,-4.26752e-05,-0.013054,0.0143389,-0.0118916,-0.737046,0.00908519,958,766,6.54549,1.32467,20.4346,7.68452,13.8637,6.56825
-7.6163,12.0516,1.52353,0.623283,-0.111372,-0.0298683,0.00153835,0.000138375,-0.0133189,0.0141756,-0.0124989,-0.759144,0.00912792,965,766,6.53174,1.36783,20.4472,7.54047,13.8419,6.40255
-6.95368,12.0622,1.52626,0.622891,-0.114088,-0.0378302,0.000613203,0.000302251,-0.0135842,0.0140428,-0.0131273,-0.779676,0.00951024,972,766,6.50401,1.40634,20.444,7.39243,13.8273,6.20868
-6.29272,12.0714,1.53779,0.621015,-0.116482,-0.0469087,-0.000281902,0.000453356,-0.0138616,0.0139522,-0.0137807,-0.798656,0.00995738,979,766,6.45777,1.438,20.3974,7.25139,13.7832,6.01811
-5.63038,12.0804,1.54522,0.619207,-0.11897,-0.0557688,-0.0011664,0.000582258,-0.0141466,0.0138815,-0.0144657,-0.816261,0.00972794,986,766,6.41253,1.47112,20.3753,7.12627,13.7635,5.84365
-4.9684,12.0879,1.55575,0.617972,-0.120968,-0.0668363,-0.00205421,0.000688053,-0.0144279,0.0138099,-0.015176,-0.832772,0.00908383,993,766,6.36746,1.50601,20.3568,7.01993,13.7379,5.69288
-4.30236,12.0981,1.55134,0.616719,-0.124111,-0.0742636,-0.002964,0.000769273,-0.0147037,0.0137243,-0.015919,-0.848536,0.0089061,1000,766,6.33112,1.54871,20.4022,6.90784,13.7832,5.53204
-3.63816,12.1076,1.55652,0.614131,-0.12796,-0.0809687,-0.00389777,0.000831875,-0.0149839,0.0136364,-0.0167023,-0.863665,0.00894236,1007,766,6.28265,1.60162,20.3994,6.78489,13.7957,5.35804
-2.97523,12.1168,1.56888,0.611134,-0.131963,-0.0878001,-0.00485579,0.000878518,-0.0152872,0.0135651,-0.0175424,-0.878097,0.00891687,1014,766,6.22955,1.65506,20.3699,6.64496,13.7858,5.16384
-2.309,12.1274,1.56945,0.607024,-0.135236,-0.0991659,-0.00585573,0.000911501,-0.0156309,0.0135208,-0.0184651,-0.891988,0.00866679,1021,766,6.15273,1.70629,20.3929,6.51753,13.8332,4.98063
-1.64186,12.1378,1.56816,0.603241,-0.140119,-0.114085,-0.00693111,0.000934376,-0.0160175,0.0134949,-0.0194916,-0.905781,0.00867868,1028,766,6.07025,1.78619,20.4396,6.41877,13.8959,4.80882
-0.975089,12.1469,1.57012,0.598454,-0.145436,-0.129979,-0.00809899,0.000966778,-0.0164367,0.0134842,-0.0206164,-0.919943,0.00807895,1035,766,5.97455,1.87095,20.4701,6.3465,13.9521,4.65595
-0.309748,12.1543,1.5796,0.592665,-0.152454,-0.145254,-0.00936568,0.00103508,-0.0168884,0.0135056,-0.0218362,-0.934754,0.00748336,1042,766,5.87009,1.97603,20.4641,6.29642,13.984,4.51165
0.356691,12.1635,1.58667,0.585353,-0.158601,-0.16151,-0.0107267,0.00117202,-0.017373,0.0135861,-0.0231408,-0.950364,0.00735021,1049,766,5.74674,2.05998,20.4617,6.22366,14.0342,4.33884
1.02883,12.1773,1.57324,0.577319,-0.164854,-0.179729,-0.0121548,0.00140093,-0.0178883,0.0137524,-0.0245062,-0.966491,0.00789014,1056,766,5.61023,2.14231,20.5489,6.13304,14.1795,4.13798
1.70323,12.1919,1.55289,0.568049,-0.172725,-0.200052,-0.0136729,0.00174434,-0.01843,0.0140129,-0.0259415,-0.983475,0.00843801,1063,766,5.45517,2.24964,20.6622,6.06331,14.3618,3.94195
2.37674,12.2054,1.53813,0.55708,-0.183265,-0.214942,-0.0153127,0.00223787,-0.018963,0.0143575,-0.0274324,-1.00211,0.00933904,1070,766,5.29696,2.38978,20.7323,6.00577,14.5281,3.75254
3.04854,12.2172,1.53197,0.544894,-0.195356,-0.23025,-0.017071,0.00291235,-0.0194522,0.014789,-0.0289476,-1.02265,0.00960221,1077,766,5.12525,2.54708,20.7605,5.97325,14.6655,3.57108
3.71841,12.2266,1.53505,0.531211,-0.207531,-0.244942,-0.0189374,0.003786,-0.0198592,0.0153039,-0.0304552,-1.04523,0.00913464,1084,766,4.93961,2.69799,20.7399,5.96621,14.771,3.40904
4.38774,12.2346,1.54193,0.518013,-0.219801,-0.262877,-0.0208956,0.00485875,-0.0201377,0.0158845,-0.0319213,-1.06986,0.00975385,1091,766,4.75032,2.84649,20.72,5.99107,14.8678,3.26372
5.05895,12.2441,1.54354,0.503045,-0.233251,-0.279943,-0.0229426,0.00612058,-0.0202533,0.0165161,-0.0333382,-1.09658,0.00997349,1098,766,4.54482,3.01752,20.7094,6.00263,14.9949,3.10581
5.73376,12.2563,1.53344,0.487555,-0.249201,-0.294578,-0.0250699,0.00756106,-0.0201809,0.0171967,-0.0347056,-1.12534,0.00941282,1105,766,4.34078,3.21669,20.7467,6.01312,15.18,2.93024
6.41071,12.2705,1.51738,0.470295,-0.267478,-0.304907,-0.0272438,0.00916197,-0.0198889,0.0179204,-0.0360022,-1.15598,0.00901753,1112,766,4.13065,3.42392,20.7919,6.0299,15.3986,2.73421
7.08809,12.2856,1.5019,0.450075,-0.284992,-0.314114,-0.0293944,0.0109002,-0.0193289,0.0186728,-0.037167,-1.18846,0.00907317,1119,766,3.89277,3.6161,20.8096,6.0189,15.623,2.51566
