 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.3307,8.58384,1.73988,0.0431598,0.00937134,-0.0241283,4.16892e-05,-0.000113827,5.8007e-07,4.16913e-05,-0.000113829,0.0037299,0.00777399,1329,808,0.360821,-0.0501067,21.8925,-2.25851,21.4048,-2.18949
28.0203,8.59302,1.73661,0.0428889,0.01041,-0.0269721,4.87988e-05,-0.000119023,2.34747e-06,4.88316e-05,-0.000119056,0.0139843,0.00786517,1336,808,0.348183,-0.0594345,22.3087,-2.39326,21.8214,-2.32049
28.7069,8.60236,1.74518,0.0427399,0.0111167,-0.0285347,5.75332e-05,-0.000127115,1.1577e-05,5.82562e-05,-0.000127838,0.062372,0.00787357,1343,808,0.340807,-0.0630312,22.6828,-2.5707,22.1958,-2.49152
29.398,8.61334,1.7411,0.0433193,0.01065,-0.0270226,7.14665e-05,-0.00013811,2.87404e-05,7.53364e-05,-0.00014198,0.133844,0.00767657,1350,808,0.350821,-0.0562616,23.1244,-2.73753,22.633,-2.65686
30.0932,8.62536,1.72596,0.043827,0.00945378,-0.023516,8.02413e-05,-0.000151685,4.51534e-05,8.87221e-05,-0.000160166,0.185658,0.0073042,1357,808,0.366734,-0.0493211,23.6191,-2.88206,23.1259,-2.80881
30.7865,8.63604,1.71863,0.0437092,0.00887997,-0.0216749,7.51492e-05,-0.000163698,5.44913e-05,8.69937e-05,-0.000175542,0.214034,0.00717755,1364,808,0.370947,-0.0504542,24.0831,-3.02255,23.5931,-2.95676
31.4806,8.6471,1.71069,0.0432504,0.00895089,-0.020537,6.03788e-05,-0.000171792,5.63289e-05,7.33235e-05,-0.000184737,0.225884,0.00727242,1371,808,0.369319,-0.0586344,24.5553,-3.17316,24.0713,-3.11041
32.1779,8.66002,1.69486,0.0426723,0.00969522,-0.0211581,4.57322e-05,-0.00017715,5.11802e-05,5.69228e-05,-0.00018834,0.215263,0.00798443,1378,808,0.360636,-0.0695553,25.0703,-3.34337,24.5921,-3.27769
32.8769,8.67424,1.67576,0.0427082,0.00961206,-0.023275,3.79049e-05,-0.000184907,4.38729e-05,4.62325e-05,-0.000193235,0.18758,0.00829791,1385,808,0.353527,-0.0632333,25.6158,-3.52494,25.1358,-3.46143
33.5672,8.68241,1.68518,0.0429538,0.0098729,-0.0268581,1.59818e-05,-0.000199132,2.78858e-05,1.95379e-05,-0.000202688,0.12684,0.00840981,1392,808,0.34365,-0.0579034,26.0488,-3.67085,25.5634,-3.60787
34.2579,8.69128,1.6953,0.0432893,0.0103871,-0.0311651,-1.71523e-05,-0.000212254,8.29195e-06,-1.68005e-05,-0.000212606,0.0423987,0.00845027,1399,808,0.332154,-0.0540388,26.4886,-3.83465,25.9965,-3.77064
34.955,8.70073,1.68734,0.0438051,0.0113042,-0.0328868,-4.47805e-05,-0.000223721,-2.25675e-05,-4.19782e-05,-0.000226523,-0.12354,0.00842798,1406,808,0.330668,-0.0612506,27.014,-3.95883,26.5152,-3.88813
35.6555,8.71523,1.67153,0.0439811,0.0111868,-0.0305753,-5.723e-05,-0.0002327,-7.55612e-05,-2.91768e-05,-0.000260753,-0.355493,0.00838754,1413,808,0.339271,-0.067907,27.5764,-4.15514,27.0779,-4.0863
36.3558,8.72962,1.65848,0.043858,0.0105537,-0.0259371,-5.6018e-05,-0.000236164,-0.000147237,2.65123e-05,-0.000318694,-0.510889,0.00867547,1420,808,0.35275,-0.0748015,28.1304,-4.35386,27.6371,-4.29056
37.0484,8.74013,1.67018,0.0434035,0.0101554,-0.0224355,-3.72872e-05,-0.000224318,-0.000220782,0.000108968,-0.000370573,-0.585072,0.00816178,1427,808,0.359142,-0.076577,28.5825,-4.55488,28.0971,-4.49075
37.7454,8.74932,1.6703,0.0438586,0.0101726,-0.0220491,2.09542e-05,-0.000188316,-0.000290032,0.000224649,-0.00039201,-0.612279,0.00790233,1434,808,0.36425,-0.0720667,29.104,-4.69659,28.6143,-4.62658
-37.0037,7.19928,1.02205,0.036704,0.00597858,-0.0275701,0.000324144,0.000651223,-0.000315323,0.000842893,0.000132474,-1.02462,0.01556,650,815,0.347486,-0.0341191,22.4197,12.1344,21.975,12.1402
-36.3607,7.20458,1.03444,0.0372178,0.00500866,-0.0203054,0.000265596,0.000348667,-0.000205716,0.000516999,9.7264e-05,-0.885012,0.0159406,657,815,0.365908,-0.0321176,22.0256,11.9973,21.5927,12.0072
-35.7218,7.20799,1.07282,0.0371347,0.00483232,-0.0152617,0.000289104,0.000166814,-0.000146894,0.000387071,6.88472e-05,-0.588181,0.0160559,664,815,0.373864,-0.0361721,21.5315,11.8151,21.1112,11.8329
-35.0831,7.20844,1.11317,0.0374267,0.00384927,-0.00959781,0.000320264,6.66802e-05,-0.000106033,0.000358757,2.81872e-05,-0.348235,0.0159567,671,815,0.387263,-0.0273254,21.0376,11.6933,20.6274,11.7169
-34.4451,7.20849,1.15949,0.0379873,0.0031507,-0.00928142,0.000324454,1.5561e-05,-6.71146e-05,0.000338406,1.60887e-06,-0.204965,0.0154771,678,815,0.393613,-0.00922335,20.5411,11.5628,20.126,11.5909
-33.8016,7.20922,1.17462,0.0373051,0.00393764,-0.0158127,0.000315527,-6.51756e-06,-4.08153e-05,0.00032062,-1.16099e-05,-0.124124,0.015902,685,815,0.373355,-0.00286419,20.1816,11.5189,19.7587,11.55
-33.1568,7.20715,1.18458,0.0380763,0.00291657,-0.0148187,0.000304821,-8.82007e-06,-3.41621e-05,0.000308498,-1.24979e-05,-0.107246,0.0161732,692,815,0.383314,0.0061268,19.8468,11.5652,19.4183,11.5864
-32.5165,7.20824,1.22201,0.0387709,0.00397726,-0.0166656,0.000281982,1.09095e-06,-2.77141e-05,0.00028469,-1.61736e-06,-0.0974136,0.0152723,699,815,0.386877,-0.0218213,19.4144,11.4575,18.9741,11.467
-31.8746,7.21399,1.25216,0.0400692,0.00398322,-0.0146435,0.000241975,7.07763e-06,-4.59992e-06,0.000242065,6.98759e-06,-0.0195727,0.0146361,706,815,0.404442,-0.0323942,19.0173,11.2648,18.568,11.2698
-31.2317,7.22809,1.27997,0.0411582,0.00364423,-0.0171264,0.000199017,1.32612e-05,4.01335e-06,0.000199103,1.31745e-05,0.0215922,0.0136459,713,815,0.411007,-0.0263527,18.6473,10.9028,18.1812,10.8988
-30.5843,7.24166,1.28399,0.0406302,0.00424469,-0.0218632,0.000159104,3.16803e-05,5.88549e-06,0.000159375,3.1409e-05,0.0460577,0.0140042,720,815,0.395327,-0.0156508,18.3693,10.6103,17.8983,10.6153
-29.9378,7.24905,1.2943,0.0402405,0.00500742,-0.0245682,0.00011933,4.13771e-05,1.48164e-05,0.000122051,3.8656e-05,0.181634,0.0143354,727,815,0.385128,-0.0233366,18.0677,10.4417,17.5947,10.4468
-29.2929,7.25415,1.31475,0.039793,0.00634228,-0.0274069,0.000104504,4.02009e-05,1.19536e-05,0.000106655,3.80507e-05,0.177975,0.0148622,734,815,0.3739,-0.0393238,17.7307,10.2874,17.256,10.2959
-28.6487,7.25888,1.34115,0.0408139,0.00507779,-0.0260713,0.000111185,3.17287e-05,-3.60793e-06,0.000111349,3.15652e-05,-0.0452835,0.0145222,741,815,0.387153,-0.0249175,17.3819,10.1344,16.8998,10.1345
-28.0055,7.25855,1.3736,0.0411066,0.00477576,-0.0249145,0.00010131,1.21141e-05,-1.30464e-05,0.000103179,1.02451e-05,-0.142296,0.0137259,748,815,0.392062,-0.0195763,17.0065,10.0612,16.5241,10.0639
-27.3612,7.25917,1.4017,0.04128,0.0042327,-0.0261915,6.54417e-05,-1.37611e-05,-5.29537e-06,6.57942e-05,-1.41136e-05,-0.0664641,0.0130186,755,815,0.390776,-0.00494793,16.6601,9.98492,16.1736,9.98684
-26.7164,7.26046,1.42851,0.0401956,0.00537684,-0.0312074,2.33159e-05,-4.31977e-05,1.54724e-05,2.67389e-05,-4.66207e-05,0.217727,0.0122138,762,815,0.368053,-0.0122218,16.3216,9.89628,15.8356,9.89965
-26.074,7.2633,1.47029,0.0400738,0.00475604,-0.0331987,7.3993e-07,-6.7565e-05,2.74632e-05,1.04123e-05,-7.72374e-05,0.338629,0.0122332,769,815,0.362078,-0.00193235,15.9324,9.73719,15.4437,9.73137
-25.429,7.26804,1.50011,0.0400037,0.00452675,-0.0348727,3.8079e-06,-8.30171e-05,2.56011e-05,1.07944e-05,-9.00037e-05,0.266412,0.0123518,776,815,0.35718,0.00419965,15.5997,9.5702,15.1086,9.5604
-24.7838,7.27303,1.53032,0.039696,0.00465897,-0.0344814,1.23199e-05,-8.90564e-05,2.16769e-05,1.67605e-05,-9.3497e-05,0.202058,0.0118691,783,815,0.353937,0.00289267,15.266,9.38994,14.7791,9.38287
-24.1362,7.2791,1.5495,0.0400641,0.00427423,-0.0283285,-2.73844e-06,-9.04962e-05,3.23328e-05,7.88741e-06,-0.000101122,0.317521,0.0119122,790,815,0.37017,-0.0017871,14.98,9.21838,14.5023,9.21764
-23.4886,7.28325,1.57085,0.0397995,0.00443521,-0.0242993,-3.2636e-05,-9.15596e-05,5.28352e-05,-1.60353e-06,-0.000122592,0.531062,0.0124656,797,815,0.375221,-0.0131525,14.6896,9.08338,14.223,9.08721
-22.8413,7.28557,1.59481,0.0391707,0.00505689,-0.0244904,-4.57337e-05,-9.32289e-05,5.83865e-05,-6.45006e-06,-0.000132513,0.592251,0.012974,804,815,0.367405,-0.0232185,14.4,8.98226,13.9395,8.98862
-22.1919,7.28724,1.60969,0.0386071,0.00554375,-0.0265577,-3.97227e-05,-9.92456e-05,5.3075e-05,-8.6344e-06,-0.000130334,0.529871,0.0129915,811,815,0.356251,-0.0256093,14.159,8.92524,13.7003,8.93314
-21.5428,7.29003,1.62811,0.038292,0.00573383,-0.0276357,-3.01514e-05,-0.000107277,5.43454e-05,-2.07705e-06,-0.000135351,0.476833,0.0124289,818,815,0.349905,-0.0267698,13.9116,8.83494,13.4541,8.84231
-20.8955,7.2941,1.65749,0.0383068,0.0052579,-0.0236037,-1.86741e-05,-0.000117856,6.06052e-05,1.00436e-05,-0.000146574,0.442508,0.0116806,825,815,0.358263,-0.0245569,13.6197,8.67732,13.1703,8.68941
-20.2487,7.29937,1.69084,0.0387608,0.004639,-0.0201185,5.09411e-06,-0.000128679,5.9528e-05,2.77474e-05,-0.000151333,0.363627,0.0109024,832,815,0.370212,-0.0137384,13.3246,8.4775,12.8778,8.49834
-19.6014,7.30376,1.72304,0.0393612,0.00463544,-0.0195067,3.25568e-05,-0.000139014,5.59276e-05,4.91776e-05,-0.000155635,0.288872,0.0104477,839,815,0.377462,-0.0136527,13.0486,8.30745,12.5968,8.33015
-18.9501,7.30985,1.73751,0.0399178,0.00488968,-0.0215606,5.79749e-05,-0.000149937,5.01272e-05,6.94294e-05,-0.000161391,0.224652,0.009798,846,815,0.378266,-0.0102679,12.8584,8.15676,12.3968,8.18185
-18.297,7.31535,1.74507,0.039681,0.00548667,-0.0237461,8.5383e-05,-0.000165443,3.93681e-05,9.14169e-05,-0.000171477,0.152083,0.0102482,853,815,0.370208,-0.0156404,12.6959,8.0431,12.2325,8.06867
-17.6438,7.32426,1.75475,0.0392448,0.00575176,-0.0243702,0.000110792,-0.000181305,2.30023e-05,0.000112592,-0.000183105,0.0781071,0.0106925,860,815,0.363472,-0.0140992,12.5278,7.84436,12.0679,7.87529
-16.9935,7.32985,1.7794,0.0391648,0.00629948,-0.0263805,0.000126476,-0.000191002,3.56708e-06,0.000126516,-0.000191042,0.0112338,0.0108773,867,815,0.357342,-0.0121111,12.3103,7.66802,11.8475,7.70641
-16.3446,7.33376,1.81235,0.0390326,0.00686325,-0.0287957,0.00012351,-0.000191401,-7.22538e-06,0.000123675,-0.000191567,-0.0229281,0.0104675,874,815,0.349668,-0.00818976,12.0652,7.50116,11.5993,7.54804
-15.6916,7.33782,1.82738,0.0390943,0.00690886,-0.0314715,9.87763e-05,-0.000181866,-5.65759e-06,9.88903e-05,-0.00018198,-0.0201485,0.0101422,881,815,0.343516,-0.00101418,11.904,7.39671,11.4327,7.44342
-15.0368,7.3446,1.83579,0.0395839,0.00628211,-0.0297699,6.67011e-05,-0.000166437,-3.19847e-07,6.67015e-05,-0.000166438,-0.00137192,0.00998095,888,815,0.352058,0.00421507,11.7747,7.25757,11.3018,7.30143
-14.382,7.35206,1.8463,0.039834,0.00531163,-0.0253368,4.9116e-05,-0.000147214,9.4717e-08,4.91161e-05,-0.000147214,0.000482437,0.0106068,895,815,0.364449,0.0114318,11.6367,7.09426,11.1698,7.13849
-13.7272,7.35753,1.85879,0.0396558,0.00485933,-0.0230985,4.60454e-05,-0.000123241,-6.10961e-06,4.62657e-05,-0.000123461,-0.0360278,0.00954628,902,815,0.367277,0.00798117,11.497,6.97459,11.0363,7.01258
-13.0732,7.36293,1.87648,0.0395834,0.00507037,-0.0225122,4.41512e-05,-9.82193e-05,-6.7875e-06,4.44741e-05,-9.85422e-05,-0.0475312,0.00857768,909,815,0.367292,0.000600983,11.3473,6.83502,10.8885,6.87187
-12.4215,7.36678,1.9059,0.0395648,0.00537819,-0.0224873,4.34502e-05,-7.10176e-05,2.09504e-06,4.34885e-05,-7.1056e-05,0.0182942,0.00789403,916,815,0.366565,-0.00708235,11.1573,6.69212,10.6987,6.72783
-11.7695,7.3711,1.93561,0.0396173,0.00558566,-0.0230822,4.66843e-05,-4.91144e-05,1.36281e-05,4.85853e-05,-5.10154e-05,0.138595,0.00709421,923,815,0.365124,-0.0100864,10.9754,6.53772,10.5153,6.57292
-11.1151,7.37719,1.95647,0.0396862,0.00608339,-0.0244891,4.67249e-05,-3.42295e-05,2.46053e-05,5.36167e-05,-4.11213e-05,0.273097,0.00762379,930,815,0.361868,-0.0181716,10.84,6.37526,10.3766,6.40846
-10.4586,7.38377,1.96966,0.0395744,0.00675323,-0.0260187,3.27821e-05,-2.92964e-05,3.56917e-05,4.90433e-05,-4.55575e-05,0.427502,0.00790127,937,815,0.356321,-0.0283165,10.7424,6.22555,10.2774,6.25803
-9.80062,7.39096,1.97829,0.0399949,0.00732583,-0.025854,1.05587e-05,-3.4956e-05,4.69213e-05,3.99502e-05,-6.43475e-05,0.559606,0.00816014,944,815,0.360476,-0.0405072,10.674,6.07638,10.2049,6.10924
-9.1405,7.39911,1.97932,0.0404531,0.00711646,-0.0233707,-6.57276e-06,-4.71459e-05,4.94319e-05,2.65734e-05,-8.02921e-05,0.590681,0.00819409,951,815,0.370751,-0.0428267,10.6412,5.93041,10.1719,5.96421
-8.48089,7.40772,1.98454,0.040616,0.00696005,-0.0226722,-1.41952e-05,-6.14113e-05,3.8603e-05,7.44646e-06,-8.30529e-05,0.51096,0.00802518,958,815,0.37358,-0.0399965,10.5987,5.76085,10.129,5.79631
-7.82135,7.41524,1.99179,0.0406853,0.00711132,-0.0240776,-2.24749e-05,-7.26955e-05,2.6611e-05,-1.09973e-05,-8.41731e-05,0.407203,0.0078379,965,815,0.370185,-0.0337264,10.5574,5.60525,10.0848,5.64587
-7.1592,7.42337,1.98967,0.0407179,0.00706073,-0.0271336,-4.00044e-05,-8.07777e-05,1.98386e-05,-3.19449e-05,-8.88373e-05,0.385887,0.00788319,972,815,0.362348,-0.0235099,10.5654,5.47192,10.0874,5.51214
-6.49471,7.43287,1.97963,0.0407417,0.00680676,-0.0279581,-5.88141e-05,-8.81022e-05,1.33044e-05,-5.36729e-05,-9.32434e-05,0.368752,0.00765175,979,815,0.359924,-0.0177438,10.6105,5.33659,10.1312,5.37457
-5.83045,7.44243,1.97261,0.0407046,0.00651647,-0.0278969,-6.46866e-05,-9.37416e-05,3.06513e-06,-6.43668e-05,-9.40614e-05,0.103969,0.00726778,986,815,0.359052,-0.0134166,10.6485,5.19031,10.17,5.2266
-5.16523,7.45278,1.96366,0.0403331,0.00658749,-0.0271045,-5.65214e-05,-9.41229e-05,-7.4133e-06,-5.51127e-05,-9.55317e-05,-0.187796,0.00644468,993,815,0.35647,-0.0214738,10.6978,5.03577,10.2247,5.06791
-4.50047,7.46242,1.95857,0.0398799,0.00683931,-0.0265381,-4.18835e-05,-8.91375e-05,-9.26189e-06,-4.0133e-05,-9.0888e-05,-0.186797,0.00603235,1000,815,0.352449,-0.0314136,10.7379,4.88341,10.2707,4.91265
-3.83899,7.46912,1.96884,0.0395187,0.00668577,-0.0262496,-2.27365e-05,-8.02228e-05,-3.68641e-06,-2.25011e-05,-8.04582e-05,-0.0637786,0.00668496,1007,815,0.348824,-0.0367464,10.7217,4.75108,10.2589,4.77252
-3.17861,7.47516,1.98539,0.0395583,0.00647786,-0.0257106,-1.07526e-06,-6.83993e-05,2.39621e-06,-9.90083e-07,-6.84845e-05,0.0355322,0.0069229,1014,815,0.350023,-0.0353714,10.6904,4.60668,10.2282,4.62675
-2.51759,7.48142,2.00107,0.0397958,0.00636987,-0.0262468,2.03627e-05,-5.61732e-05,9.64327e-06,2.1559e-05,-5.73695e-05,0.123427,0.00696236,1021,815,0.350501,-0.0286373,10.674,4.45678,10.2088,4.47957
-1.85508,7.4882,2.01235,0.0396135,0.0062775,-0.0263282,4.11726e-05,-4.66002e-05,2.16201e-05,4.6209e-05,-5.16366e-05,0.22887,0.00691286,1028,815,0.347692,-0.0216618,10.6787,4.30766,10.2155,4.33524
-1.18888,7.49643,2.01048,0.0393118,0.00640425,-0.0266131,6.35395e-05,-4.33698e-05,3.70024e-05,7.5097e-05,-5.49273e-05,0.302743,0.00730931,1035,815,0.343079,-0.0203469,10.7456,4.17116,10.2855,4.2019
-0.521348,7.50562,2.00528,0.0395332,0.00673961,-0.0270991,8.59364e-05,-4.3769e-05,5.07293e-05,0.00010342,-6.1253e-05,0.331903,0.0076177,1042,815,0.343404,-0.023158,10.8405,4.02529,10.3775,4.05879
0.14694,7.51488,1.99897,0.0398044,0.00706105,-0.0273401,9.69625e-05,-4.40938e-05,5.76855e-05,0.000117549,-6.46801e-05,0.342783,0.0075179,1049,815,0.344899,-0.0284619,10.948,3.88393,10.4819,3.91819
0.816331,7.52538,1.99036,0.0399041,0.00744115,-0.0274132,9.38254e-05,-4.38594e-05,6.065e-05,0.000116731,-6.67651e-05,0.361108,0.00747519,1056,815,0.344994,-0.033449,11.0713,3.72148,10.6041,3.75858
1.48607,7.53556,1.98232,0.0397424,0.00725383,-0.026848,8.40969e-05,-4.5163e-05,6.16725e-05,0.000108801,-6.98668e-05,0.380993,0.00721826,1063,815,0.344189,-0.0356999,11.1958,3.57196,10.7315,3.60453
2.15755,7.54618,1.96942,0.0394266,0.00687251,-0.0256203,7.39136e-05,-4.98592e-05,5.70857e-05,9.62216e-05,-7.21672e-05,0.372534,0.00696659,1070,815,0.34358,-0.0364446,11.346,3.42906,10.8872,3.45655
2.82888,7.55566,1.95897,0.039733,0.00683882,-0.0252988,6.76422e-05,-5.41002e-05,4.62111e-05,8.31959e-05,-6.9654e-05,0.32467,0.00689968,1077,815,0.34702,-0.0387581,11.5014,3.30041,11.0399,3.32584
3.49669,7.56277,1.96411,0.0401495,0.00726119,-0.026151,6.20961e-05,-5.46963e-05,3.35405e-05,7.10429e-05,-6.36431e-05,0.260677,0.00705977,1084,815,0.348376,-0.0442144,11.601,3.17041,11.134,3.19664
4.16508,7.56981,1.96881,0.0405258,0.00765806,-0.0265559,5.7415e-05,-5.04528e-05,2.38064e-05,6.24354e-05,-5.54732e-05,0.207839,0.0071895,1091,815,0.350427,-0.0441277,11.709,3.03762,11.2377,3.07106
4.83351,7.57731,1.97526,0.0404083,0.00746054,-0.0257997,5.81606e-05,-4.35869e-05,1.854e-05,6.14336e-05,-4.68599e-05,0.174736,0.00701517,1098,815,0.350618,-0.042451,11.8106,2.89681,11.3419,2.9301
5.5055,7.58756,1.97012,0.0402301,0.00683122,-0.0240824,6.28315e-05,-3.61425e-05,2.05496e-05,6.69286e-05,-4.02395e-05,0.196793,0.00678657,1105,815,0.352896,-0.0365677,11.9676,2.73657,11.5036,2.76767
6.17835,7.59888,1.96376,0.0402445,0.00653563,-0.0234298,7.16447e-05,-2.79454e-05,3.20812e-05,8.10844e-05,-3.7385e-05,0.286166,0.00697811,1112,815,0.354242,-0.0325724,12.1417,2.55555,11.6787,2.58641
6.85175,7.60984,1.95723,0.0407755,0.00661412,-0.0229348,8.58617e-05,-2.02414e-05,5.01452e-05,0.00010581,-4.01899e-05,0.378621,0.00681611,1119,815,0.360465,-0.0328053,12.33,2.38022,11.8622,2.41396
7.52339,7.61783,1.95893,0.0409925,0.00661088,-0.0214846,0.000102684,-1.32434e-05,6.96194e-05,0.000135311,-4.58703e-05,0.438252,0.00644259,1126,815,0.366064,-0.0323104,12.4855,2.24036,12.0177,2.27909
8.19657,7.62668,1.95681,0.0408418,0.00676867,-0.0209977,0.000123888,-7.96805e-06,8.591e-05,0.000166252,-5.03314e-05,0.458123,0.00672773,1133,815,0.365186,-0.034255,12.6628,2.09676,12.1974,2.1384
8.87068,7.63618,1.9532,0.0407663,0.00701901,-0.0220644,0.000145493,-4.40649e-06,9.81459e-05,0.000194035,-5.29479e-05,0.459306,0.00672441,1140,815,0.360785,-0.0369816,12.8574,1.94803,12.3915,1.98885
9.54836,7.64758,1.93836,0.0410571,0.00729835,-0.0235211,0.000167442,-4.55091e-06,0.000103891,0.000216311,-5.34196e-05,0.439677,0.00643576,1147,815,0.35904,-0.0376665,13.1123,1.79321,12.6416,1.83471
10.2287,7.65985,1.91577,0.0411295,0.00723431,-0.0226555,0.000196619,-8.69828e-06,0.000102546,0.000239062,-5.11412e-05,0.392424,0.00657312,1154,815,0.361581,-0.0385184,13.4027,1.64476,12.9326,1.6867
10.9082,7.67044,1.89833,0.041052,0.00816247,-0.0233889,0.000224244,-1.68709e-05,9.81896e-05,0.000259171,-5.17975e-05,0.341749,0.00741263,1161,815,0.357811,-0.0465209,13.6793,1.50726,13.2091,1.55864
11.5843,7.68,1.89516,0.0410759,0.00883644,-0.0249983,0.000239576,-2.62808e-05,9.03606e-05,0.00026738,-5.40851e-05,0.29851,0.00754158,1168,815,0.352708,-0.0536363,13.9054,1.35447,13.4329,1.40797
12.26,7.68919,1.89529,0.0412994,0.0092805,-0.0259386,0.00024417,-3.61763e-05,7.49458e-05,0.000262948,-5.4954e-05,0.245497,0.00727645,1175,815,0.351554,-0.0556868,14.1262,1.19736,13.6505,1.25529
12.937,7.69958,1.89307,0.0418735,0.00930551,-0.0269537,0.000245386,-4.64959e-05,5.08642e-05,0.000253995,-5.51057e-05,0.167681,0.00648521,1182,815,0.353924,-0.0553894,14.3694,1.02927,13.8864,1.08477
13.6178,7.71103,1.87892,0.0426234,0.00932719,-0.0282645,0.000244259,-5.59233e-05,2.12407e-05,0.000245755,-5.74188e-05,0.0702926,0.00710841,1189,815,0.35724,-0.0564055,14.6734,0.879088,14.181,0.92982
14.2962,7.72022,1.87491,0.042656,0.00924749,-0.0288147,0.000231345,-6.49467e-05,-7.83852e-06,0.000231553,-6.51539e-05,-0.0264307,0.00745724,1196,815,0.355277,-0.05318,14.933,0.740587,14.4398,0.791116
14.9742,7.72974,1.87444,0.0425215,0.00873065,-0.0267083,0.0002083,-7.3282e-05,-3.09631e-05,0.000211665,-7.66465e-05,-0.108238,0.0077415,1203,815,0.359403,-0.0511183,15.1805,0.586563,14.6917,0.634706
15.6496,7.73792,1.88517,0.0424285,0.00846016,-0.0241098,0.000183061,-8.04286e-05,-4.94387e-05,0.000192032,-8.93994e-05,-0.1795,0.00767456,1210,815,0.365338,-0.0482359,15.3879,0.418689,14.9036,0.472048
16.3266,7.74693,1.89213,0.0426964,0.00886157,-0.0227858,0.00015707,-8.58367e-05,-6.10193e-05,0.000171536,-0.000100303,-0.232787,0.00680162,1217,815,0.371205,-0.0555656,15.6251,0.24533,15.1397,0.30397
17.0064,7.7561,1.89074,0.0425166,0.00908356,-0.0239342,0.000131116,-8.81062e-05,-5.96328e-05,0.000146287,-0.000103278,-0.249128,0.00686429,1224,815,0.365297,-0.0584784,15.9039,0.102387,15.4192,0.15924
17.6892,7.76624,1.88082,0.042036,0.00882506,-0.0245923,0.000111654,-8.70552e-05,-4.86858e-05,0.000122941,-9.83426e-05,-0.227816,0.00770347,1231,815,0.357808,-0.0542195,16.2232,-0.0326747,15.7432,0.0208737
18.3736,7.77756,1.86762,0.0418324,0.008525,-0.0243534,0.00010405,-8.25186e-05,-3.41308e-05,0.000110098,-8.85664e-05,-0.175375,0.00778407,1238,815,0.355794,-0.0483043,16.5667,-0.185352,16.0896,-0.131547
19.0584,7.78882,1.85488,0.0422438,0.00846194,-0.0242632,0.000100196,-7.54502e-05,-2.11832e-05,0.000102715,-7.79688e-05,-0.118341,0.00713694,1245,815,0.359643,-0.0486272,16.9233,-0.336322,16.442,-0.283988
19.7427,7.79891,1.8458,0.0425743,0.0087365,-0.0252027,9.80479e-05,-6.61703e-05,-8.79128e-06,9.85172e-05,-6.66396e-05,-0.053331,0.00654559,1252,815,0.35949,-0.0508348,17.2722,-0.475478,16.7865,-0.422526
20.4255,7.80777,1.84363,0.0431358,0.00945279,-0.027002,9.86255e-05,-5.47094e-05,4.2741e-06,9.87445e-05,-5.48285e-05,0.0278455,0.00686653,1259,815,0.358958,-0.0548039,17.6027,-0.614988,17.1092,-0.556471
21.1086,7.81752,1.84248,0.0434006,0.00964292,-0.0282472,0.000102306,-4.43188e-05,1.06043e-05,0.000103069,-4.50818e-05,0.0718246,0.00732963,1266,815,0.35716,-0.0551157,17.9333,-0.770313,17.4359,-0.712036
21.7917,7.82716,1.84337,0.043243,0.00977791,-0.0277944,0.000105263,-3.83379e-05,1.23147e-05,0.000106312,-3.93863e-05,0.08493,0.00769063,1273,815,0.356126,-0.0556528,18.2569,-0.933273,17.762,-0.871287
22.4738,7.83694,1.84936,0.0430355,0.00969764,-0.026328,9.62439e-05,-3.73743e-05,1.7047e-05,9.83845e-05,-3.95149e-05,0.124915,0.00732719,1280,815,0.357765,-0.0579945,18.5653,-1.11146,18.0745,-1.04899
23.1565,7.84658,1.85517,0.0432451,0.00950138,-0.0249146,7.89141e-05,-3.94921e-05,2.92702e-05,8.57545e-05,-4.63326e-05,0.22958,0.00686557,1287,815,0.363587,-0.0592876,18.8871,-1.2842,18.3958,-1.22281
23.841,7.85563,1.85667,0.0438017,0.00980396,-0.0250666,6.34883e-05,-4.64641e-05,3.97783e-05,7.63701e-05,-5.93459e-05,0.31318,0.00676848,1294,815,0.368047,-0.0635379,19.2404,-1.43331,18.7432,-1.37028
24.5269,7.86391,1.85489,0.0440226,0.00973736,-0.0243697,5.54752e-05,-5.72839e-05,3.9142e-05,6.77306e-05,-6.95393e-05,0.303431,0.00676852,1301,815,0.371766,-0.0638779,19.6109,-1.55427,19.1122,-1.49085
25.2149,7.874,1.8486,0.0440371,0.00953999,-0.0243189,4.92632e-05,-7.2091e-05,3.00573e-05,5.62999e-05,-7.91277e-05,0.229966,0.00676497,1308,815,0.371403,-0.0588483,20.0078,-1.69937,19.5093,-1.63502
25.9042,7.88466,1.83995,0.0437955,0.00907016,-0.0240341,4.29811e-05,-8.67163e-05,2.18713e-05,4.657e-05,-9.03052e-05,0.162643,0.00701436,1315,815,0.369222,-0.0502387,20.4201,-1.84713,19.9248,-1.78333
26.5956,7.89601,1.82639,0.0435094,0.00907862,-0.0233598,4.01891e-05,-0.000100326,1.85571e-05,4.25985e-05,-0.000102735,0.129116,0.00720135,1322,815,0.367692,-0.0499704,20.8609,-1.99697,20.3697,-1.9307
27.2866,7.9071,1.81632,0.0428874,0.00948302,-0.0238158,4.31733e-05,-0.000113573,1.56474e-05,4.472e-05,-0.00011512,0.0985303,0.0073147,1329,815,0.359149,-0.0550534,21.2925,-2.15139,20.8077,-2.08298
