 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.0484,8.74013,1.67018,0.013596,-0.0884327,0.0292921,0.00107346,-0.000868607,0.00212504,0.00243882,-0.00223396,0.57109,0.00869783,1427,808,0.262736,0.876138,28.218,-3.58734,28.0971,-4.49075
37.7454,8.74932,1.6703,0.0145378,-0.085871,0.0261586,0.000718067,-0.000919209,0.00184092,0.00191417,-0.00211531,0.576184,0.00849233,1434,808,0.261367,0.853265,28.7484,-3.7448,28.6143,-4.62658
-37.0037,7.19928,1.02205,0.124211,-0.0442187,0.00307667,0.00238315,-0.0013674,-0.000834217,0.00256033,-0.00154458,-0.209281,0.015921,650,815,1.35984,0.521376,23.2401,12.5564,21.975,12.1402
-36.3607,7.20458,1.03444,0.125831,-0.0445948,0.00480541,0.00230584,-0.00145276,-0.000923061,0.00252029,-0.00166721,-0.228281,0.0163221,657,815,1.38015,0.515204,22.8714,12.4326,21.5927,12.0072
-35.7218,7.20799,1.07282,0.127854,-0.0460891,0.00938789,0.00219941,-0.00150488,-0.000942101,0.00242525,-0.00173071,-0.235273,0.0165294,664,815,1.41042,0.511718,22.401,12.2801,21.1112,11.8329
-35.0831,7.20844,1.11317,0.129252,-0.0477468,0.0155483,0.00209894,-0.00152296,-0.000941513,0.00232906,-0.00175308,-0.239721,0.0166792,671,815,1.43693,0.516367,21.9183,12.1759,20.6274,11.7169
-34.4451,7.20849,1.15949,0.128871,-0.0489404,0.0193206,0.00201197,-0.00151869,-0.000944002,0.00224852,-0.00175524,-0.245528,0.0163825,678,815,1.4397,0.530685,21.4051,12.0491,20.126,11.5909
-33.8016,7.20922,1.17462,0.130109,-0.0512716,0.0200645,0.00193604,-0.00150427,-0.000952123,0.00218196,-0.0017502,-0.252767,0.0167418,685,815,1.45438,0.568129,21.0491,12.0179,19.7587,11.55
-33.1568,7.20715,1.18458,0.132502,-0.05258,0.022692,0.00187809,-0.00148627,-0.000967457,0.00213645,-0.00174464,-0.260963,0.0170656,692,815,1.48523,0.567721,20.7286,12.075,19.4183,11.5864
-32.5165,7.20824,1.22201,0.133562,-0.0505158,0.0188277,0.00183136,-0.00147574,-0.000982777,0.00210137,-0.00174575,-0.268125,0.0161488,699,815,1.48896,0.519546,20.306,11.9729,18.9741,11.467
-31.8746,7.21399,1.25216,0.134838,-0.0505551,0.0213597,0.00180213,-0.00144514,-0.00100202,0.00208643,-0.00172944,-0.276466,0.0155549,706,815,1.50743,0.502449,19.9087,11.7863,18.568,11.2698
-31.2317,7.22809,1.27997,0.135373,-0.0511911,0.0217724,0.00179249,-0.00143782,-0.0010122,0.00208345,-0.00172878,-0.279906,0.0147263,713,815,1.51374,0.51179,19.5275,11.4182,18.1812,10.8988
-30.5843,7.24166,1.28399,0.136276,-0.0534995,0.0280537,0.00179483,-0.00142455,-0.00101801,0.00208973,-0.00171944,-0.281961,0.0152405,720,815,1.53555,0.554199,19.2405,11.1211,17.8983,10.6153
-29.9378,7.24905,1.2943,0.138682,-0.0550789,0.0342721,0.00182434,-0.00142813,-0.00102414,0.00211995,-0.00172374,-0.281007,0.0155525,727,815,1.5738,0.559039,18.9492,10.9623,17.5947,10.4468
-29.2929,7.25415,1.31475,0.139798,-0.0557715,0.0343013,0.00187527,-0.00144899,-0.00103456,0.00217094,-0.00174466,-0.278374,0.0158915,734,815,1.58587,0.559023,18.6232,10.8264,17.256,10.2959
-28.6487,7.25888,1.34115,0.14132,-0.0572257,0.0303167,0.00194039,-0.00148339,-0.00105468,0.0022392,-0.0017822,-0.276083,0.0153347,741,815,1.59449,0.562441,18.2927,10.7058,16.8998,10.1345
-28.0055,7.25855,1.3736,0.142139,-0.0595554,0.0278008,0.00201369,-0.00153146,-0.00109162,0.00232286,-0.00184063,-0.275991,0.0145059,748,815,1.59828,0.603367,17.9315,10.6516,16.5241,10.0639
-27.3612,7.25917,1.4017,0.14274,-0.0616392,0.0272907,0.00205619,-0.00159095,-0.00112276,0.00237411,-0.00190887,-0.275939,0.0138887,755,815,1.60362,0.643152,17.5888,10.5805,16.1736,9.98684
-26.7164,7.26046,1.42851,0.142809,-0.0615801,0.0259517,0.00205224,-0.00165929,-0.00113606,0.00237236,-0.00197942,-0.274664,0.0132418,762,815,1.60128,0.646311,17.2556,10.493,15.8356,9.89965
-26.074,7.2633,1.47029,0.144089,-0.0614966,0.0243003,0.00201787,-0.0017333,-0.00114357,0.002339,-0.00205443,-0.273765,0.0132559,769,815,1.61142,0.640008,16.882,10.3348,15.4437,9.73137
-25.429,7.26804,1.50011,0.145404,-0.0618241,0.0235012,0.00197937,-0.001805,-0.0011603,0.00230679,-0.00213242,-0.275036,0.0132592,776,815,1.62359,0.644413,16.5634,10.169,15.1086,9.5604
-24.7838,7.27303,1.53032,0.147739,-0.0633012,0.027649,0.00194752,-0.00187154,-0.00119205,0.00228905,-0.00221308,-0.279034,0.0127472,783,815,1.65725,0.65352,16.2505,10.0011,14.7791,9.38287
-24.1362,7.2791,1.5495,0.149464,-0.064697,0.0307062,0.00190061,-0.00193242,-0.00122509,0.00225871,-0.00229052,-0.284383,0.013051,790,815,1.68206,0.668107,15.9863,9.84152,14.5023,9.21764
-23.4886,7.28325,1.57085,0.150895,-0.06637,0.0362371,0.00183324,-0.00198976,-0.00125586,0.00220888,-0.0023654,-0.290642,0.0137416,797,815,1.70906,0.68243,15.7116,9.71518,14.223,9.08721
-22.8413,7.28557,1.59481,0.151773,-0.0681121,0.0423098,0.00176826,-0.00204595,-0.00129861,0.00216841,-0.0024461,-0.298908,0.0141792,804,815,1.73139,0.702704,15.4258,9.61432,13.9395,8.98862
-22.1919,7.28724,1.60969,0.15261,-0.0703323,0.0512374,0.00171628,-0.00209778,-0.00135392,0.00214802,-0.00252952,-0.30869,0.013963,811,815,1.75967,0.719082,15.1782,9.56187,13.7003,8.93314
-21.5428,7.29003,1.62811,0.152518,-0.0716676,0.0546322,0.00168264,-0.00214596,-0.00140724,0.00214423,-0.00260755,-0.316955,0.0132507,818,815,1.76621,0.724307,14.9256,9.48389,13.4541,8.84231
-20.8955,7.2941,1.65749,0.152786,-0.0735681,0.0627046,0.00167762,-0.00218276,-0.00146143,0.00216846,-0.00267361,-0.324029,0.0123357,825,815,1.78705,0.727685,14.6299,9.34316,13.1703,8.68941
-20.2487,7.29937,1.69084,0.153818,-0.0754234,0.0670544,0.00169525,-0.00221189,-0.00152253,0.00221848,-0.00273512,-0.331014,0.0113297,832,815,1.80812,0.737397,14.341,9.16855,12.8778,8.49834
-19.6014,7.30376,1.72304,0.154872,-0.0759529,0.0660597,0.0017237,-0.00223184,-0.00159267,0.00228526,-0.0027934,-0.338978,0.0108345,839,815,1.81751,0.741635,14.0747,9.01074,12.5968,8.33015
-18.9501,7.30985,1.73751,0.156314,-0.076103,0.0646892,0.00176366,-0.00224704,-0.00167254,0.0023696,-0.00285297,-0.347578,0.010283,846,815,1.83004,0.740657,13.8943,8.87109,12.3968,8.18185
-18.297,7.31535,1.74507,0.157659,-0.076771,0.0678698,0.00182304,-0.00225962,-0.00175972,0.00247682,-0.0029134,-0.355722,0.0108365,853,815,1.85173,0.734915,13.7396,8.76818,12.2325,8.06867
-17.6438,7.32426,1.75475,0.158733,-0.0788527,0.07333,0.00190267,-0.00226729,-0.00185657,0.00260946,-0.00297408,-0.363757,0.0112956,860,815,1.87584,0.757695,13.5771,8.57918,12.0679,7.87529
-16.9935,7.32985,1.7794,0.158908,-0.0799703,0.0741966,0.00198007,-0.00226726,-0.0019639,0.00274896,-0.00303614,-0.373167,0.0114559,867,815,1.87998,0.777667,13.3585,8.41132,11.8475,7.70641
-16.3446,7.33376,1.81235,0.159006,-0.0806379,0.069833,0.00202162,-0.00225738,-0.00207261,0.00286091,-0.00309667,-0.384759,0.0112016,874,815,1.87135,0.802072,13.1213,8.25629,11.5993,7.54804
-15.6916,7.33782,1.82738,0.16026,-0.0824989,0.0726605,0.00201805,-0.00223705,-0.00217459,0.00293275,-0.00315175,-0.398165,0.01111,881,815,1.89168,0.814337,12.964,8.17042,11.4327,7.44342
-15.0368,7.3446,1.83579,0.162037,-0.0843802,0.0790287,0.0019902,-0.00220757,-0.00227878,0.00298941,-0.00320677,-0.413234,0.0110448,888,815,1.92582,0.815362,12.8416,8.04789,11.3018,7.30143
-14.382,7.35206,1.8463,0.16324,-0.086111,0.0843657,0.00195616,-0.00216814,-0.0023905,0.00305106,-0.00326304,-0.429504,0.0116499,895,815,1.95162,0.814555,12.7141,7.90629,11.1698,7.13849
-13.7272,7.35753,1.85879,0.164517,-0.0876159,0.0897075,0.00190806,-0.0021199,-0.00250075,0.00310498,-0.00331682,-0.446401,0.0103042,902,815,1.97821,0.820198,12.586,7.79025,11.0363,7.01258
-13.0732,7.36293,1.87648,0.16617,-0.0892174,0.0959074,0.00183105,-0.00206434,-0.00259955,0.00313162,-0.0033649,-0.46389,0.00926534,909,815,2.01096,0.828973,12.4461,7.6556,10.8885,6.87187
-12.4215,7.36678,1.9059,0.167656,-0.091078,0.102142,0.00172664,-0.0020036,-0.00269406,0.0031382,-0.00341516,-0.482626,0.00873279,916,815,2.04225,0.8418,12.2626,7.519,10.6987,6.72783
-11.7695,7.3711,1.93561,0.168466,-0.093456,0.10764,0.0015962,-0.00193766,-0.00279522,0.00313612,-0.00347758,-0.503545,0.00807367,923,815,2.06491,0.858639,12.0797,7.38089,10.5153,6.57292
-11.1151,7.37719,1.95647,0.169292,-0.0957969,0.11174,0.00143579,-0.00186728,-0.00289703,0.00311897,-0.00355046,-0.526334,0.00876498,930,815,2.0845,0.876696,11.9444,7.23557,10.3766,6.40846
-10.4586,7.38377,1.96966,0.170414,-0.0980693,0.116831,0.00124517,-0.0017922,-0.00299413,0.00308375,-0.00363078,-0.550694,0.00903184,937,815,2.10968,0.890047,11.8501,7.10441,10.2774,6.25803
-9.80062,7.39096,1.97829,0.171688,-0.0998526,0.123176,0.00103427,-0.0017148,-0.00308921,0.00304094,-0.00372147,-0.576076,0.0091647,944,815,2.13954,0.893728,11.7821,6.97027,10.2049,6.10924
-9.1405,7.39911,1.97932,0.172257,-0.101398,0.130368,0.000801435,-0.00163254,-0.00318955,0.00299829,-0.00382939,-0.603146,0.00909797,951,815,2.16401,0.894478,11.7449,6.83497,10.1719,5.96421
-8.48089,7.40772,1.98454,0.172196,-0.102559,0.135617,0.000537677,-0.00154152,-0.00329958,0.00295756,-0.0039614,-0.632786,0.00885607,958,815,2.17717,0.896698,11.6949,6.67313,10.129,5.79631
-7.82135,7.41524,1.99179,0.172321,-0.10357,0.140496,0.0002541,-0.00143982,-0.00341324,0.00292389,-0.00410961,-0.663785,0.00862088,965,815,2.19146,0.902965,11.6462,6.5226,10.0848,5.64587
-7.1592,7.42337,1.98967,0.172463,-0.104988,0.145388,-4.04096e-05,-0.00132778,-0.00352363,0.00289785,-0.00426603,-0.695056,0.00870705,972,815,2.20613,0.915015,11.6445,6.39159,10.0874,5.51214
-6.49471,7.43287,1.97963,0.17251,-0.106979,0.152625,-0.000343021,-0.00120806,-0.00362343,0.00287361,-0.00442469,-0.725996,0.00846697,979,815,2.2258,0.93142,11.6791,6.25722,10.1312,5.37457
-5.83045,7.44243,1.97261,0.172585,-0.109254,0.161839,-0.000646166,-0.00108161,-0.00371221,0.0028547,-0.00458247,-0.756106,0.00807201,986,815,2.251,0.943296,11.7058,6.11693,10.17,5.2266
-5.16523,7.45278,1.96366,0.17183,-0.11122,0.168551,-0.000944508,-0.000946166,-0.00378974,0.0028444,-0.00473508,-0.785289,0.00727391,993,815,2.26141,0.950006,11.7442,5.97233,10.2247,5.06791
-4.50047,7.46242,1.95857,0.170676,-0.112683,0.173269,-0.00123129,-0.000804825,-0.00385257,0.0028404,-0.00487652,-0.813044,0.00694992,1000,815,2.26267,0.954001,11.7733,5.82937,10.2707,4.91265
-3.83899,7.46912,1.96884,0.168335,-0.114512,0.177258,-0.00150639,-0.000660905,-0.00390319,0.00284237,-0.00500967,-0.839342,0.0077924,1007,815,2.24989,0.96206,11.7333,5.70755,10.2589,4.77252
-3.17861,7.47516,1.98539,0.166185,-0.116836,0.184321,-0.00177699,-0.000520726,-0.00393735,0.00283828,-0.005136,-0.864497,0.00804637,1014,815,2.24718,0.974898,11.6715,5.57621,10.2282,4.62675
-2.51759,7.48142,2.00107,0.164632,-0.118703,0.191057,-0.00203965,-0.000390922,-0.00395025,0.00282006,-0.00525064,-0.888265,0.00795085,1021,815,2.25001,0.985808,11.6279,5.43673,10.2088,4.47957
-1.85508,7.4882,2.01235,0.162743,-0.120373,0.19938,-0.00228308,-0.000280038,-0.00395224,0.0027956,-0.00535872,-0.909489,0.00782386,1028,815,2.25346,0.996691,11.6045,5.29081,10.2155,4.33524
-1.18888,7.49643,2.01048,0.160883,-0.121533,0.206939,-0.00250354,-0.000194578,-0.00395861,0.00277447,-0.00547258,-0.927282,0.00811498,1035,815,2.25537,0.997601,11.6463,5.15736,10.2855,4.2019
-0.521348,7.50562,2.00528,0.159385,-0.122152,0.213301,-0.00270387,-0.00013161,-0.00398728,0.00277183,-0.00560731,-0.941409,0.00829866,1042,815,2.25809,0.99018,11.7161,5.01474,10.3775,4.05879
0.14694,7.51488,1.99897,0.157781,-0.123079,0.217898,-0.00289728,-8.89482e-05,-0.0040465,0.00279009,-0.00577632,-0.952401,0.00795087,1049,815,2.25536,0.987301,11.8001,4.88211,10.4819,3.91819
0.816331,7.52538,1.99036,0.156034,-0.124025,0.223019,-0.00308858,-6.32005e-05,-0.00413513,0.00282724,-0.00597901,-0.960745,0.00785259,1056,815,2.25258,0.98957,11.8998,4.72407,10.6041,3.75858
1.48607,7.53556,1.98232,0.153462,-0.125937,0.229393,-0.00327938,-4.92994e-05,-0.00426461,0.00289584,-0.00622453,-0.966407,0.00750181,1063,815,2.24485,1.00038,11.9938,4.57965,10.7315,3.60453
2.15755,7.54618,1.96942,0.150809,-0.12824,0.237293,-0.00348798,-3.34483e-05,-0.00444774,0.00301064,-0.00653207,-0.970608,0.00721037,1070,815,2.24059,1.01237,12.1132,4.44368,10.8872,3.45655
2.82888,7.55566,1.95897,0.148376,-0.130716,0.244202,-0.00372549,2.66761e-06,-0.00469111,0.00318649,-0.00690931,-0.974514,0.00710332,1077,815,2.23637,1.02205,12.2336,4.33411,11.0399,3.32584
3.49669,7.56277,1.96411,0.146372,-0.134656,0.250287,-0.00401636,8.32993e-05,-0.00498595,0.00342434,-0.0073574,-0.980427,0.00736865,1084,815,2.23502,1.05631,12.3011,4.23529,11.134,3.19664
4.16508,7.56981,1.96881,0.144679,-0.139367,0.256357,-0.0043882,0.000231336,-0.00530908,0.00371133,-0.0078682,-0.990579,0.00760507,1091,815,2.23724,1.10109,12.3815,4.14608,11.2377,3.07106
4.83351,7.57731,1.97526,0.142302,-0.145677,0.261475,-0.00485144,0.000467127,-0.00563816,0.00404168,-0.00842599,-1.00576,0.00756157,1098,815,2.23034,1.16593,12.4566,4.05836,11.3419,2.9301
5.5055,7.58756,1.97012,0.139415,-0.152139,0.264249,-0.00541721,0.000814774,-0.00594814,0.00441367,-0.00901611,-1.02667,0.00736267,1105,815,2.21201,1.22656,12.5873,3.96393,11.5036,2.76767
6.17835,7.59888,1.96376,0.136557,-0.15801,0.265899,-0.00609721,0.00128543,-0.00620966,0.00481808,-0.00962985,-1.05356,0.00758506,1112,815,2.19094,1.27636,12.7336,3.85231,11.6787,2.58641
6.85175,7.60984,1.95723,0.13396,-0.165105,0.268491,-0.00688643,0.0018853,-0.00639356,0.00525271,-0.0102538,-1.08603,0.00756091,1119,815,2.17554,1.3444,12.8896,3.75445,11.8622,2.41396
7.52339,7.61783,1.95893,0.12974,-0.174093,0.270131,-0.00776255,0.00260975,-0.00647295,0.00571788,-0.0108707,-1.12314,0.00713617,1126,815,2.14116,1.442,13.0012,3.70773,12.0177,2.27909
8.19657,7.62668,1.95681,0.12386,-0.183631,0.271427,-0.00867446,0.00344349,-0.00640619,0.00620213,-0.0114331,-1.16417,0.00738934,1133,815,2.08878,1.54897,13.1199,3.65847,12.1974,2.1384
8.87068,7.63618,1.9532,0.117613,-0.193157,0.268328,-0.00958216,0.00436525,-0.00616198,0.0066976,-0.0119145,-1.20896,0.00718595,1140,815,2.02057,1.65635,13.2551,3.61341,12.3915,1.98885
9.54836,7.64758,1.93836,0.11043,-0.203349,0.265662,-0.0104559,0.00533732,-0.00574448,0.00720572,-0.0123243,-1.25634,0.00666432,1147,815,1.94408,1.7618,13.4355,3.57824,12.6416,1.83471
10.2287,7.65985,1.91577,0.102086,-0.212697,0.263641,-0.0112495,0.00632058,-0.0051638,0.00772582,-0.0126547,-1.3051,0.00678689,1154,815,1.85716,1.85683,13.6438,3.53949,12.9326,1.6867
10.9082,7.67044,1.89833,0.0927936,-0.219513,0.260454,-0.0119345,0.0072755,-0.00442636,0.00824635,-0.0129054,-1.35488,0.00790466,1161,815,1.75651,1.93065,13.8291,3.4915,13.2091,1.55864
11.5843,7.68,1.89516,0.0825952,-0.226556,0.257897,-0.0124784,0.00816859,-0.00353488,0.00875701,-0.0130668,-1.40585,0.00833505,1168,815,1.64849,2.00211,13.9512,3.42617,13.4329,1.40797
12.26,7.68919,1.89529,0.0723905,-0.233454,0.253742,-0.0128408,0.00896593,-0.0025125,0.00925167,-0.0131265,-1.45756,0.00826729,1175,815,1.53591,2.07725,14.0687,3.35696,13.6505,1.25529
12.937,7.69958,1.89307,0.0629437,-0.239568,0.251094,-0.0129843,0.00963971,-0.00137011,0.00972238,-0.013067,-1.51053,0.00743306,1182,815,1.43531,2.14402,14.2108,3.25691,13.8864,1.08477
13.6178,7.71103,1.87892,0.0555481,-0.243663,0.244508,-0.0128818,0.0101614,-0.000130706,0.0101621,-0.0128825,-1.56512,0.00807936,1189,815,1.344,2.20689,14.4385,3.14568,14.181,0.92982
14.2962,7.72022,1.87491,0.0468892,-0.245082,0.238874,-0.0125475,0.0105086,0.00115309,0.0105661,-0.012605,1.52095,0.00843863,1196,815,1.24171,2.23084,14.6158,3.02963,14.4398,0.791116
14.9742,7.72974,1.87444,0.0382507,-0.246891,0.233508,-0.0120066,0.0106696,0.00243242,0.0109276,-0.0122645,1.46513,0.00879682,1203,815,1.14052,2.25814,14.7858,2.90002,14.6917,0.634706
15.6496,7.73792,1.88517,0.0296977,-0.24834,0.226996,-0.0112722,0.0106347,0.00366235,0.0112307,-0.0118682,1.40946,0.00866266,1210,815,1.03687,2.27898,14.9181,2.76663,14.9036,0.472048
16.3266,7.74693,1.89213,0.0215951,-0.248189,0.224223,-0.0103524,0.010411,0.00482231,0.0114764,-0.0114177,1.35337,0.007576,1217,815,0.948213,2.28299,15.0746,2.59892,15.1397,0.30397
17.0064,7.7561,1.89074,0.0135595,-0.246246,0.220908,-0.00928075,0.0100107,0.00588446,0.011664,-0.010934,1.29691,0.0073772,1224,815,0.858211,2.26625,15.2761,2.43881,15.4192,0.15924
17.6892,7.76624,1.88082,0.0058546,-0.243121,0.215154,-0.00811667,0.0094589,0.00680489,0.0117856,-0.0104434,1.24134,0.00810359,1231,815,0.764151,2.23645,15.5285,2.28053,15.7432,0.0208737
18.3736,7.77756,1.86762,0.00087854,-0.236474,0.203028,-0.00691308,0.00878349,0.00754366,0.0118211,-0.00995067,1.18799,0.00837429,1238,815,0.67825,2.1803,15.84,2.07967,16.0896,-0.131547
19.0584,7.78882,1.85488,-0.00203928,-0.228609,0.192199,-0.00569224,0.00800937,0.00809633,0.0117644,-0.00944728,1.13653,0.0079967,1245,815,0.616753,2.11043,16.1779,1.86281,16.442,-0.283988
19.7427,7.79891,1.8458,-0.00483076,-0.220737,0.182429,-0.00447158,0.00717135,0.00847699,0.0116333,-0.00893355,1.08628,0.00768392,1252,815,0.559414,2.04371,16.5076,1.65335,16.7865,-0.422526
20.4255,7.80777,1.84363,-0.00698115,-0.214914,0.175886,-0.00329203,0.006303,0.00869113,0.0114328,-0.00842185,1.03759,0.00799771,1259,815,0.518701,1.99443,16.8182,1.46464,17.1092,-0.556471
21.1086,7.81752,1.84248,-0.00832126,-0.208882,0.169313,-0.00218255,0.00543577,0.00873989,0.0111605,-0.0079073,0.990905,0.00841511,1266,815,0.486057,1.93768,17.1413,1.25753,17.4359,-0.712036
21.7917,7.82716,1.84337,-0.00953161,-0.202466,0.162742,-0.00117756,0.00459703,0.00863975,0.0108192,-0.0073997,0.946658,0.00872824,1273,815,0.454505,1.87384,17.4651,1.04563,17.762,-0.871287
22.4738,7.83694,1.84936,-0.0103411,-0.195085,0.155153,-0.000314204,0.00381373,0.00842971,0.0104285,-0.00692894,0.905458,0.00836461,1280,815,0.423466,1.80556,17.7805,0.802596,18.0745,-1.04899
23.1565,7.84658,1.85517,-0.0105341,-0.188362,0.148475,0.000387546,0.00310412,0.00812843,0.00998697,-0.0064953,0.868185,0.00789314,1287,815,0.401468,1.74634,18.11,0.565557,18.3958,-1.22281
23.841,7.85563,1.85667,-0.0100879,-0.181556,0.141744,0.000939322,0.00248444,0.00774985,0.00950014,-0.00607638,0.835077,0.00781504,1294,815,0.38565,1.6837,18.4723,0.356761,18.7432,-1.37028
24.5269,7.86391,1.85489,-0.00963669,-0.17481,0.135743,0.0013742,0.00195812,0.00733214,0.00900411,-0.00567178,0.805297,0.00797042,1301,815,0.371948,1.61989,18.8555,0.175008,19.1122,-1.49085
25.2149,7.874,1.8486,-0.00890679,-0.168468,0.130076,0.00171234,0.00151596,0.00691498,0.00852983,-0.00530152,0.778299,0.00819185,1308,815,0.362062,1.55943,19.269,-0.0261424,19.5093,-1.63502
25.9042,7.88466,1.83995,-0.00796304,-0.162462,0.123491,0.00196019,0.00114808,0.00651464,0.00808142,-0.00497315,0.754274,0.00856566,1315,815,0.351404,1.50702,19.704,-0.229393,19.9248,-1.78333
26.5956,7.89601,1.82639,-0.00606466,-0.15616,0.115475,0.00211581,0.000841465,0.00611739,0.00762912,-0.00467184,0.733507,0.00880745,1322,815,0.34577,1.44999,20.1798,-0.42883,20.3697,-1.9307
27.2866,7.9071,1.81632,-0.00462276,-0.149996,0.107625,0.00219355,0.000585061,0.00571652,0.00716212,-0.00438351,0.715513,0.00884559,1329,815,0.335791,1.39464,20.6434,-0.63253,20.8077,-2.08298
27.9764,7.91721,1.81172,-0.00356995,-0.143472,0.0994879,0.00222248,0.000360504,0.00532818,0.0067004,-0.00411741,0.698907,0.00913598,1336,815,0.320543,1.34114,21.0873,-0.84065,21.2302,-2.23129
28.665,7.92768,1.81312,-0.00204765,-0.137393,0.091807,0.00222223,0.000163879,0.0049724,0.00627085,-0.00388474,0.68335,0.00928316,1343,815,0.311372,1.29446,21.5183,-1.07317,21.6354,-2.40533
29.3579,7.93915,1.80245,-0.000320216,-0.132571,0.0880735,0.00221381,-2.28935e-05,0.00463273,0.00586126,-0.00367035,0.666963,0.00892046,1350,815,0.316842,1.26039,22.0074,-1.28704,22.1006,-2.56251
30.054,7.95129,1.78359,0.00127453,-0.128132,0.0844902,0.00219286,-0.000193863,0.00430552,0.00546734,-0.00346834,0.650207,0.00825891,1357,815,0.32149,1.2238,22.5383,-1.47892,22.6093,-2.70778
30.7472,7.96165,1.7761,0.00267723,-0.124268,0.0788609,0.0021539,-0.000331644,0.00400332,0.00510291,-0.00328066,0.634897,0.00782141,1364,815,0.317807,1.19019,23.0278,-1.65273,23.0769,-2.85054
31.4393,7.97203,1.77387,0.00399482,-0.120038,0.0712834,0.00210367,-0.000436234,0.00372747,0.00477158,-0.00310415,0.621215,0.0076993,1371,815,0.306796,1.15117,23.5038,-1.83939,23.5303,-3.00988
32.1326,7.98347,1.76956,0.00517158,-0.115945,0.0643395,0.00205193,-0.00052251,0.00348053,0.00447564,-0.00294622,0.608281,0.00817492,1378,815,0.29626,1.10845,23.995,-2.03695,24.0012,-3.18467
32.8299,7.99688,1.75503,0.00661572,-0.112903,0.0593137,0.00200471,-0.000595428,0.00324795,0.00420312,-0.00279384,0.595027,0.00874464,1385,815,0.294663,1.07986,24.5399,-2.24119,24.5248,-3.3683
33.5206,8.00497,1.76258,0.00834879,-0.108726,0.0518975,0.00195317,-0.000647304,0.00304063,0.0039599,-0.00265403,0.583354,0.00904519,1392,815,0.287673,1.04891,25.0014,-2.41613,24.9601,-3.50874
34.211,8.01223,1.77279,0.0101398,-0.103218,0.0425124,0.00189568,-0.000680349,0.00285564,0.00374034,-0.00252501,0.573538,0.00936727,1399,815,0.274173,1.01064,25.4613,-2.59615,25.3919,-3.63964
34.9074,8.02116,1.76617,0.0114007,-0.0970092,0.0363272,0.00180897,-0.000692306,0.00268165,0.00351727,-0.00240061,0.567207,0.00979004,1406,815,0.26514,0.967717,25.9935,-2.77851,25.9045,-3.75271
35.6055,8.03467,1.75691,0.0124643,-0.0934367,0.0319599,0.00168331,-0.000690365,0.00250125,0.00326502,-0.00227208,0.56388,0.00971059,1413,815,0.260917,0.934494,26.5435,-3.00805,26.4386,-3.95322
36.3033,8.04725,1.75046,0.013171,-0.0899517,0.0297853,0.00150714,-0.000687287,0.00231089,0.00296807,-0.00214822,0.563756,0.00982133,1420,815,0.260213,0.897016,27.0837,-3.22718,26.9686,-4.14247
36.9952,8.05651,1.76348,0.0143278,-0.0882008,0.0262377,0.00125641,-0.000695807,0.00210552,0.00260108,-0.00204047,0.568347,0.0085987,1427,815,0.260095,0.873994,27.5533,-3.41066,27.4222,-4.32264
37.6935,8.06598,1.75865,0.0154525,-0.0857889,0.0243575,0.000897842,-0.000718862,0.00185454,0.00211255,-0.00193357,0.579875,0.00824719,1434,815,0.264697,0.851894,28.1057,-3.5621,27.9604,-4.45082
-37.0232,6.54379,1.08684,0.123299,-0.0406348,0.00127406,0.0026698,-0.00115361,-0.000914745,0.00287738,-0.00136119,-0.223149,0.0155657,650,822,1.34685,0.456462,22.7265,12.3595,21.4651,11.9478
-36.3793,6.55086,1.09328,0.124887,-0.0415075,0.00235251,0.00252708,-0.00127733,-0.000969369,0.00275984,-0.00151009,-0.23565,0.015979,657,822,1.3656,0.463437,22.3831,12.2147,21.1071,11.7946
-35.7364,6.5575,1.10709,0.126789,-0.0429788,0.0060061,0.00236479,-0.001361,-0.000974192,0.00260414,-0.00160034,-0.240918,0.0161336,664,822,1.39264,0.47104,22.0138,12.0606,20.7261,11.6278
-35.0939,6.56003,1.12508,0.129152,-0.0458253,0.0148911,0.00222014,-0.00140842,-0.000965368,0.00246099,-0.00164926,-0.244496,0.0166603,671,822,1.43469,0.494842,21.6256,11.9796,20.3336,11.5375
-34.4553,6.56157,1.1665,0.129943,-0.0476635,0.0197767,0.0020956,-0.00143334,-0.000957185,0.00233851,-0.00167625,-0.248524,0.01641,678,822,1.4523,0.515801,21.142,11.8402,19.8524,11.3949
-33.8135,6.5623,1.19157,0.130953,-0.049225,0.0216567,0.00199035,-0.00144764,-0.000953057,0.00223687,-0.00169416,-0.253118,0.0167745,685,822,1.46665,0.53698,20.7408,11.7736,19.4443,11.3222
-33.1692,6.56161,1.20339,0.131695,-0.0497738,0.0183928,0.00191422,-0.00145681,-0.000957502,0.0021672,-0.00170979,-0.258308,0.0172127,692,822,1.46823,0.541652,20.4091,11.7911,19.0966,11.3222
-32.529,6.56067,1.24003,0.13276,-0.0487517,0.0175411,0.00185874,-0.00147353,-0.000962444,0.00211674,-0.00173153,-0.261912,0.0161175,699,822,1.47784,0.507574,19.9816,11.7345,18.6546,11.2497
-31.8851,6.56425,1.25858,0.13422,-0.0486875,0.0203084,0.00182378,-0.00146659,-0.000972728,0.00208983,-0.00173264,-0.266983,0.0154179,706,822,1.49868,0.488826,19.6321,11.6303,18.2948,11.1363
