 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.908,1.48217,2.16007,0.00316044,0.00413366,-0.00668503,-0.000110942,7.86131e-05,-7.90821e-06,7.89424e-05,-0.000111272,-1.52917,0.00913146,902,878,0.0172865,-0.0352236,7.54337,5.75408,7.49687,5.78805
-13.2508,1.48886,2.15655,0.00325587,0.00427056,-0.00493093,-7.52612e-05,6.7922e-05,2.07933e-06,6.79522e-05,-7.52914e-05,1.55628,0.00974531,909,878,0.0222792,-0.0414022,7.47975,5.63956,7.43553,5.67533
-12.5948,1.49488,2.16049,0.00330814,0.00416983,-0.00544925,-5.20473e-05,6.44164e-05,1.68855e-05,6.68152e-05,-5.4446e-05,1.42968,0.00984989,916,878,0.021546,-0.0403232,7.39599,5.52224,7.3503,5.55541
-11.9394,1.50056,2.16862,0.00342286,0.00401233,-0.00669484,-4.03215e-05,6.9708e-05,3.11344e-05,7.79069e-05,-4.85204e-05,1.3133,0.00954188,923,878,0.0197207,-0.0333124,7.30396,5.39786,7.25491,5.43114
-11.2812,1.50859,2.16664,0.00333355,0.0036741,-0.00663607,-2.87707e-05,8.15855e-05,3.47045e-05,9.1592e-05,-3.87772e-05,1.29008,0.00888538,930,878,0.0188144,-0.0234354,7.25786,5.24944,7.21005,5.2856
-10.6229,1.5155,2.16601,0.00385166,0.00393551,-0.00754433,-1.51809e-05,9.78832e-05,3.16322e-05,0.000106131,-2.3429e-05,1.31573,0.00902091,937,878,0.0219616,-0.0236855,7.22148,5.12179,7.16664,5.16066
-9.96757,1.51949,2.18018,0.00452639,0.00466834,-0.00913243,-8.05055e-06,0.000114533,2.97174e-05,0.000121357,-1.48749e-05,1.34507,0.0100001,944,878,0.0250521,-0.0350248,7.13266,5.01735,7.0678,5.0559
-9.30976,1.52382,2.18515,0.00414765,0.00532301,-0.0102329,-1.06053e-05,0.000127791,3.07112e-05,0.000134299,-1.71143e-05,1.36195,0.00987801,951,878,0.0180724,-0.0429677,7.07777,4.92919,7.01495,4.97063
-8.65463,1.52689,2.20354,0.00404583,0.00525981,-0.0101016,-1.82159e-05,0.000132904,3.25546e-05,0.000139619,-2.49305e-05,1.36739,0.00872242,958,878,0.0171161,-0.0380312,6.97437,4.82848,6.91303,4.87395
-7.99592,1.53177,2.20827,0.0040022,0.00506648,-0.0100511,-1.97857e-05,0.000131267,3.23652e-05,0.00013791,-2.64283e-05,1.36837,0.00842231,965,878,0.0166267,-0.033385,6.93698,4.7319,6.87639,4.77805
-7.33428,1.53712,2.20227,0.00403395,0.00458705,-0.00877649,-1.28312e-05,0.000124809,2.827e-05,0.000130389,-1.84114e-05,1.37591,0.00828145,972,878,0.020064,-0.0331301,6.95095,4.66378,6.89239,4.70353
-6.67205,1.54295,2.1958,0.00425243,0.00417341,-0.00778866,-6.30424e-06,0.000114564,2.24534e-05,0.0001186,-1.03406e-05,1.39293,0.00754885,979,878,0.0247948,-0.0338653,6.97712,4.58746,6.91809,4.6204
-6.01029,1.54835,2.19325,0.00430256,0.00370536,-0.00556298,-6.9525e-06,9.99165e-05,1.53665e-05,0.000102082,-9.11812e-06,1.43079,0.00686358,986,878,0.0308295,-0.0312815,6.99048,4.50338,6.93484,4.53527
-5.35133,1.55471,2.20463,0.00417863,0.00373584,-0.0047235,-1.43787e-05,7.70448e-05,1.01447e-05,7.8157e-05,-1.54908e-05,1.4616,0.0064524,993,878,0.0314763,-0.0294201,6.95392,4.35226,6.90112,4.38914
-4.69321,1.5601,2.22124,0.00405602,0.00429119,-0.0057335,-1.92648e-05,4.79082e-05,8.51515e-06,4.89708e-05,-2.03274e-05,1.44665,0.00598152,1000,878,0.0273977,-0.0326399,6.90584,4.20631,6.85265,4.24892
-4.0338,1.56673,2.23431,0.00414277,0.00453086,-0.00553955,-2.15075e-05,1.53551e-05,6.43724e-06,1.64469e-05,-2.25992e-05,1.40279,0.0061934,1007,878,0.0286514,-0.0374896,6.88087,4.04902,6.82708,4.09246
-3.37084,1.57329,2.23431,0.00433646,0.00413328,-0.00512163,-2.83462e-05,-1.36585e-05,4.71478e-06,-1.22753e-05,-2.97294e-05,1.28543,0.00641024,1014,878,0.031753,-0.0351402,6.91892,3.93739,6.86385,3.97586
-2.70514,1.57992,2.22487,0.00452453,0.00331544,-0.00331675,-3.89133e-05,-3.76757e-05,6.76363e-06,-3.15026e-05,-4.50864e-05,0.831015,0.00637415,1021,878,0.0384422,-0.0288954,7.00191,3.85308,6.94799,3.88547
-2.03961,1.58652,2.21813,0.00435144,0.0030525,-0.00293558,-5.17938e-05,-5.6023e-05,1.60541e-05,-3.77156e-05,-7.01012e-05,0.719918,0.00633402,1028,878,0.0375528,-0.0234962,7.07979,3.75487,7.02843,3.78814
-1.37418,1.5935,2.21388,0.00376132,0.00330717,-0.00235821,-6.13454e-05,-6.73947e-05,2.69435e-05,-3.72573e-05,-9.14828e-05,0.729503,0.00647766,1035,878,0.0326529,-0.0224274,7.15041,3.63399,7.10623,3.67551
-0.709543,1.60064,2.21478,0.00346697,0.00355831,-0.00223796,-6.49864e-05,-7.07369e-05,3.31372e-05,-3.45999e-05,-0.000101123,0.742122,0.00612111,1042,878,0.029742,-0.025515,7.21101,3.50058,7.1701,3.54469
-0.0448922,1.60776,2.21753,0.00317366,0.00352104,-0.00174645,-6.04823e-05,-6.77081e-05,3.38432e-05,-3.00598e-05,-9.81307e-05,0.732222,0.00574212,1049,878,0.0278842,-0.0254255,7.27079,3.3646,7.23388,3.40943
0.618295,1.61381,2.2279,0.00309174,0.00348383,-0.00155203,-4.73202e-05,-6.00548e-05,3.26356e-05,-2.04365e-05,-8.69385e-05,0.689057,0.00522011,1056,878,0.0274989,-0.0263842,7.30858,3.23145,7.27283,3.27508
1.2855,1.62209,2.22424,0.00330546,0.00367761,-0.000506784,-3.0293e-05,-4.86778e-05,3.4893e-05,-3.4019e-06,-7.55689e-05,0.656602,0.00550005,1063,878,0.0323914,-0.0284372,7.41577,3.08519,7.37938,3.13391
1.9567,1.63136,2.20677,0.00342377,0.0037351,-0.000202516,-1.38828e-05,-3.53796e-05,4.17388e-05,1.84693e-05,-6.77317e-05,0.659378,0.00624245,1070,878,0.0343996,-0.031094,7.58954,2.96374,7.55229,3.01189
2.62698,1.63897,2.19483,0.00360144,0.00394439,-0.00214375,2.07677e-06,-2.26706e-05,4.76564e-05,3.89397e-05,-5.95335e-05,0.658381,0.00640139,1077,878,0.0310261,-0.0334563,7.75106,2.86512,7.70897,2.90976
3.29715,1.64661,2.18536,0.00362959,0.00417195,-0.00411963,2.14662e-05,-1.12217e-05,4.89415e-05,5.67207e-05,-4.64761e-05,0.624246,0.00629787,1084,878,0.0259282,-0.0352909,7.90842,2.75799,7.86304,2.79989
3.96494,1.65178,2.18686,0.00338594,0.00432579,-0.00520207,4.12335e-05,-3.48697e-06,4.59382e-05,6.99643e-05,-3.22178e-05,0.558904,0.00588469,1091,878,0.0203338,-0.0351524,8.02204,2.66929,7.97767,2.71154
4.6359,1.65924,2.17819,0.00290099,0.00441645,-0.00447164,5.28736e-05,2.10843e-06,3.79293e-05,7.31299e-05,-1.81479e-05,0.490518,0.00591984,1098,878,0.0171043,-0.0367755,8.18195,2.55921,8.14385,2.60385
5.30884,1.66817,2.16406,0.00284795,0.0044602,-0.00521083,5.66253e-05,4.59251e-06,2.7443e-05,6.84238e-05,-7.20601e-06,0.406038,0.00614852,1105,878,0.01444,-0.0360371,8.37997,2.43644,8.34151,2.48062
5.98329,1.67686,2.14613,0.00313281,0.00422152,-0.00530502,5.82608e-05,4.69768e-06,1.69988e-05,6.32001e-05,-2.41613e-07,0.28278,0.00606063,1112,878,0.0171106,-0.0316661,8.60444,2.33068,8.56294,2.37385
6.65899,1.68552,2.1255,0.00350245,0.00403671,-0.00422499,6.39052e-05,2.09024e-06,9.3136e-06,6.5278e-05,7.17464e-07,0.146342,0.00570358,1119,878,0.0238621,-0.0289775,8.84747,2.23084,8.80361,2.27583
7.33889,1.69597,2.09123,0.00347151,0.00430091,-0.00357717,7.24301e-05,-1.60415e-06,2.53297e-06,7.25167e-05,-1.69071e-06,0.0341602,0.00573324,1126,878,0.0251433,-0.0301883,9.15313,2.12805,9.11053,2.17936
8.01924,1.70676,2.05758,0.00346109,0.00446088,-0.00269125,7.98368e-05,-4.52952e-06,-5.72199e-06,8.02231e-05,-4.91583e-06,-0.0674118,0.00588961,1133,878,0.0273622,-0.0331439,9.46408,2.01956,9.42287,2.07385
8.6991,1.71826,2.02813,0.0035732,0.00455477,-0.00255106,8.54789e-05,-4.77189e-06,-1.18866e-05,8.70182e-05,-6.31117e-06,-0.128781,0.00595167,1140,878,0.0288428,-0.0366623,9.76792,1.88827,9.72572,1.94144
9.37393,1.72815,2.01948,0.00371859,0.00384126,-0.000610423,9.16092e-05,-2.39783e-06,-1.405e-05,9.36642e-05,-4.45278e-06,-0.14523,0.0055681,1147,878,0.0359264,-0.0347593,9.98879,1.73827,9.94784,1.78366
10.0467,1.73559,2.02027,0.00337433,0.00351257,0.000610913,9.82771e-05,2.63376e-06,-1.27539e-05,9.99486e-05,9.62245e-07,-0.130316,0.00557034,1154,878,0.0358375,-0.0350706,10.1726,1.60939,10.1369,1.65097
10.7203,1.7425,2.01964,0.00342294,0.00337305,1.06797e-05,0.00010229,1.0849e-05,-8.77099e-06,0.000103123,1.00153e-05,-0.0947686,0.00571413,1161,878,0.0346794,-0.0346564,10.3766,1.49696,10.3396,1.53422
11.3947,1.74937,2.01798,0.00374089,0.00380559,-0.00134912,0.000101698,2.09089e-05,-6.11941e-06,0.000102159,2.0448e-05,-0.0751736,0.00560338,1168,878,0.0339668,-0.0359968,10.5968,1.38015,10.5546,1.42134
12.0704,1.7555,2.0132,0.00422266,0.00415911,-0.00344488,9.4167e-05,3.08198e-05,-6.4287e-06,9.48128e-05,3.0174e-05,-0.100123,0.0053766,1175,878,0.0328509,-0.0368558,10.8404,1.29191,10.7903,1.3337
12.7455,1.76137,2.01258,0.00428673,0.00434454,-0.00300508,8.08017e-05,4.07869e-05,-8.10316e-06,8.23803e-05,3.92083e-05,-0.192408,0.00510282,1182,878,0.0346244,-0.0379476,11.0665,1.19381,11.0163,1.23974
13.4208,1.76652,2.01321,0.00400121,0.00394017,-0.000868055,6.60933e-05,5.11856e-05,-9.1491e-06,7.04406e-05,4.68384e-05,-0.443576,0.00497578,1189,878,0.0378213,-0.0347862,11.2889,1.11104,11.2445,1.15765
14.0959,1.77248,2.01637,0.00380466,0.00360474,0.00126806,5.1278e-05,6.17315e-05,-6.542e-06,6.48783e-05,4.81312e-05,-1.12245,0.00506065,1196,878,0.04198,-0.0325045,11.5098,1.00367,11.4703,1.05153
14.7718,1.77983,2.01886,0.00405517,0.00386087,0.00104112,3.92593e-05,7.10913e-05,-2.76665e-06,7.133e-05,3.90207e-05,-1.48474,0.00506077,1203,878,0.0438051,-0.0328399,11.7498,0.865415,11.7073,0.917729
15.4478,1.78666,2.02241,0.00443467,0.0042084,-0.000955302,2.80457e-05,7.84568e-05,-3.7869e-06,7.87397e-05,2.77628e-05,-1.49623,0.00534268,1210,878,0.0418072,-0.0353892,11.9967,0.740947,11.9476,0.79239
16.1247,1.79219,2.02469,0.00452088,0.00441428,-0.00215561,1.32075e-05,8.1996e-05,-1.07675e-05,8.36421e-05,1.15615e-05,-1.4191,0.00600595,1217,878,0.0391037,-0.0393,12.2523,0.650006,12.2007,0.698464
16.8007,1.79853,2.03219,0.00436098,0.00447562,-0.0022201,3.378e-08,8.11493e-05,-1.91219e-05,8.5431e-05,-4.24795e-06,-1.35051,0.00605737,1224,878,0.0371876,-0.0412728,12.4899,0.524985,12.44,0.572602
17.4766,1.80547,2.04164,0.00400274,0.00431211,-0.00192866,-5.07666e-06,7.63168e-05,-2.35471e-05,8.2638e-05,-1.13979e-05,-1.30853,0.0057094,1231,878,0.0343217,-0.0390822,12.7247,0.381655,12.6791,0.428808
18.1524,1.8131,2.05326,0.00377214,0.00442216,-0.00149995,-5.24471e-08,6.97054e-05,-2.39194e-05,7.71192e-05,-7.46626e-06,-1.27024,0.00500693,1238,878,0.0330928,-0.0376304,12.9598,0.211932,12.9172,0.264054
18.8331,1.82296,2.05034,0.00423296,0.00469421,-0.00257919,4.02241e-06,6.15355e-05,-2.24221e-05,6.92438e-05,-3.68593e-06,-1.23967,0.00497972,1245,878,0.0344778,-0.0374584,13.2749,0.0394068,13.2261,0.0943925
19.5131,1.829,2.05073,0.00436149,0.00473738,-0.0010811,-8.00051e-07,5.21953e-05,-2.06738e-05,5.93061e-05,-7.91091e-06,-1.23952,0.00558475,1252,878,0.0401938,-0.0405208,13.5757,-0.0606865,13.5273,-0.00356024
20.1948,1.83503,2.04729,0.00459944,0.00465039,0.000164942,-9.50028e-06,4.18334e-05,-1.57916e-05,4.63023e-05,-1.39692e-05,-1.29502,0.00592097,1259,878,0.0463729,-0.0442403,13.9025,-0.144958,13.8528,-0.0898758
20.8761,1.84153,2.04723,0.00456642,0.00409591,0.00233406,-1.80016e-05,3.04061e-05,-5.54022e-06,3.10321e-05,-1.86276e-05,-1.45829,0.00584662,1266,878,0.0527053,-0.0429539,14.219,-0.246524,14.1722,-0.195692
21.5579,1.84879,2.04766,0.00455808,0.00369137,0.00340741,-2.71942e-05,1.86796e-05,5.5842e-06,1.93496e-05,-2.78642e-05,1.45139,0.00576038,1273,878,0.0559878,-0.0417414,14.5434,-0.365418,14.4979,-0.318915
22.2373,1.8552,2.05772,0.00462421,0.00369182,0.00209704,-3.93768e-05,7.32261e-06,1.36551e-05,1.10223e-05,-4.30765e-05,1.30621,0.00562101,1280,878,0.0526808,-0.0394672,14.8378,-0.496406,14.7901,-0.451384
22.9147,1.85826,2.07567,0.00459981,0.00402451,-0.000387515,-4.94708e-05,-3.99253e-06,1.75747e-05,2.00751e-06,-5.54708e-05,1.2418,0.00606083,1287,878,0.0447196,-0.0379992,15.1056,-0.58156,15.0554,-0.535199
23.5929,1.86134,2.09284,0.00428699,0.00402858,-0.00146942,-5.32137e-05,-1.42984e-05,2.04995e-05,-5.49248e-06,-6.20196e-05,1.16506,0.00634097,1294,878,0.0381629,-0.0379215,15.38,-0.660575,15.332,-0.617095
24.2728,1.86574,2.10614,0.00411831,0.00408245,-0.00261297,-4.66349e-05,-2.24651e-05,2.3758e-05,-7.8951e-06,-6.1205e-05,1.02068,0.00593714,1301,878,0.0328605,-0.0390695,15.6811,-0.755883,15.6337,-0.7157
24.9544,1.87271,2.11585,0.00400451,0.00384781,-0.00232796,-2.84974e-05,-2.81636e-05,2.64544e-05,-1.87557e-06,-5.47855e-05,0.788553,0.00596346,1308,878,0.03261,-0.0408939,16.0057,-0.89209,15.9599,-0.857891
25.6389,1.88163,2.1181,0.00389422,0.00372797,-0.00214042,-4.88765e-06,-3.27429e-05,2.64034e-05,1.10363e-05,-4.86669e-05,0.542698,0.00690353,1315,878,0.032012,-0.0374454,16.3712,-1.05543,16.3268,-1.01982
26.324,1.88901,2.1199,0.00381595,0.00445909,-0.00210184,1.89301e-05,-3.63477e-05,2.10921e-05,2.60588e-05,-4.34765e-05,0.325926,0.00788854,1322,878,0.0309851,-0.0386895,16.7466,-1.19749,16.7031,-1.14752
27.0062,1.89465,2.13282,0.00356991,0.00479179,-0.00157473,3.63608e-05,-3.64552e-05,9.10577e-06,3.74822e-05,-3.75766e-05,0.122538,0.00803848,1329,878,0.0299136,-0.0380883,17.0795,-1.32915,17.0393,-1.27003
27.6851,1.89854,2.15771,0.00351649,0.00537193,-0.00101399,4.81362e-05,-3.38922e-05,-3.2375e-06,4.82638e-05,-3.40198e-05,-0.0393864,0.007331,1336,878,0.030873,-0.0426933,17.3707,-1.45812,17.3316,-1.38967
28.3648,1.90109,2.18191,0.00382897,0.0049744,-0.00024018,5.8656e-05,-2.96425e-05,-8.67447e-06,5.95001e-05,-3.04866e-05,-0.0970046,0.00591006,1343,878,0.0366186,-0.0449678,17.6762,-1.53856,17.6344,-1.47862
29.0487,1.90578,2.1943,0.0040443,0.00493797,-0.000212939,6.99448e-05,-2.481e-05,-1.01918e-05,7.10286e-05,-2.58938e-05,-0.105945,0.00642561,1350,878,0.0388739,-0.045563,18.0407,-1.63743,17.9967,-1.57876
29.7357,1.91347,2.19882,0.0046482,0.00540228,-0.00163763,7.3124e-05,-1.70673e-05,-1.33254e-05,7.50515e-05,-1.89949e-05,-0.143658,0.00708513,1357,878,0.04029,-0.0479145,18.454,-1.78141,18.4021,-1.71937
30.4265,1.9233,2.19329,0.00542052,0.00587545,-0.00478442,5.92225e-05,-5.89855e-06,-2.04901e-05,6.51332e-05,-1.18092e-05,-0.28084,0.00765128,1364,878,0.0378559,-0.0462214,18.9228,-1.94079,18.8597,-1.87615
31.1161,1.93239,2.19321,0.00579714,0.00579826,-0.00664769,3.53165e-05,6.02031e-06,-2.8621e-05,5.28201e-05,-1.14833e-05,-0.548879,0.00742626,1371,878,0.0356013,-0.0406917,19.3705,-2.09568,19.3018,-2.03256
31.8108,1.94182,2.17896,0.00555896,0.00509691,-0.00725556,1.3249e-05,1.54431e-05,-2.89297e-05,4.32965e-05,-1.46044e-05,-0.80435,0.0072288,1378,878,0.031323,-0.0334618,19.8795,-2.2087,19.813,-2.15503
32.5099,1.94942,2.15265,0.00464448,0.00387849,-0.00433789,-9.1024e-07,2.28685e-05,-2.03473e-05,3.45454e-05,-1.25871e-05,-1.0498,0.00735147,1385,878,0.0317686,-0.0301599,20.4374,-2.24376,20.3834,-2.20419
33.2065,1.95511,2.13605,0.00408986,0.00374376,-0.00219375,-9.55263e-06,2.85949e-05,-6.3472e-06,2.96233e-05,-1.0581e-05,-1.41017,0.00713312,1392,878,0.0330573,-0.0332793,20.9658,-2.28042,20.9196,-2.24066
33.905,1.96113,2.1157,0.00378832,0.0040147,-0.000898905,-2.68926e-05,3.28418e-05,5.6515e-06,3.33718e-05,-2.74226e-05,1.47729,0.00709753,1399,878,0.0340397,-0.0356142,21.5223,-2.31995,21.4804,-2.27307
34.6016,1.97223,2.10365,0.00343571,0.00429125,0.000763763,-3.2494e-05,3.2517e-05,1.50167e-05,3.58181e-05,-3.57951e-05,1.35441,0.00696374,1406,878,0.0357416,-0.0385389,22.0526,-2.49082,22.016,-2.43624
35.299,1.98432,2.09125,0.00352895,0.00432053,0.00176586,-1.72775e-05,2.98285e-05,3.2271e-05,4.62275e-05,-3.36765e-05,1.10064,0.00708587,1413,878,0.0399512,-0.0427148,22.5988,-2.67259,22.5618,-2.61866
35.9911,1.9926,2.09683,0.00343391,0.00436656,0.00146125,2.0869e-05,2.64867e-05,6.08029e-05,8.45456e-05,-3.71898e-05,0.80848,0.00764716,1420,878,0.0380115,-0.0485038,23.0732,-2.82038,23.0371,-2.77207
36.6836,1.9978,2.10259,0.00376657,0.00491301,0.000704111,7.21438e-05,2.20773e-05,9.86064e-05,0.000148845,-5.46238e-05,0.661089,0.0079954,1427,878,0.0386462,-0.0510686,23.5589,-2.91585,23.5185,-2.86075
37.3784,2.00682,2.10357,0.00448107,0.00554368,-0.00176634,0.000122919,1.68844e-05,0.000146011,0.000225241,-8.54371e-05,0.611247,0.00781567,1434,878,0.0374143,-0.054332,24.0804,-3.07416,24.0304,-3.01605
38.0772,2.01593,2.09433,0.00501102,0.00590352,-0.00366529,0.000176684,1.14532e-05,0.000218673,0.000327828,-0.00013969,0.604785,0.0079583,1441,878,0.0362582,-0.0574252,24.6516,-3.20064,24.5946,-3.14347
-38.4019,0.749718,1.17456,0.00608167,0.00267759,0.000300555,0.000247096,0.000401334,-0.000448849,0.000779641,-0.000131211,-0.870475,0.0165198,636,885,0.0664269,-0.0376464,19.672,9.70009,19.6091,9.72027
-37.7652,0.75058,1.21288,0.00535035,0.00263497,0.00154799,0.000584194,0.000286935,-0.000478563,0.000936677,-6.55476e-05,-0.634833,0.0161451,643,885,0.0606869,-0.0368155,19.156,9.58021,19.1036,9.60399
-37.1274,0.752907,1.24568,0.00443716,0.00247488,0.00143952,0.000580903,0.000197099,-0.000400265,0.000832891,-5.48897e-05,-0.561867,0.0157426,650,885,0.0505758,-0.0360227,18.671,9.45111,18.6278,9.47188
-36.4887,0.755891,1.27537,0.00243261,0.00361226,-0.00418441,0.000425715,0.000129436,-0.000284073,0.000597954,-4.28029e-05,-0.545055,0.0154373,657,885,0.0182519,-0.0391936,18.2075,9.30853,18.1717,9.33464
-35.8469,0.758896,1.28797,0.00225971,0.00283476,-0.00721724,0.000253428,8.04101e-05,-0.000178598,0.000365366,-3.15275e-05,-0.559862,0.0151755,664,885,0.010786,-0.0251143,17.8328,9.23192,17.7921,9.24686
-35.2084,0.759671,1.3215,0.00442574,0.00225855,-0.00409348,0.000105179,4.47766e-05,-9.57806e-05,0.000175407,-2.54514e-05,-0.632673,0.0150282,671,885,0.0401163,-0.0230304,17.3891,9.13371,17.3333,9.14718
-34.571,0.75974,1.36274,0.00694227,0.00170251,0.00454983,-1.46295e-05,2.08718e-05,-3.48842e-05,4.22618e-05,-3.60195e-05,-1.02075,0.0148579,678,885,0.0837589,-0.037456,16.9118,9.0293,16.8496,9.04071
-33.9286,0.763042,1.37705,0.00658615,0.00339167,0.00853666,-9.36018e-05,8.35791e-06,-2.24336e-07,8.3584e-06,-9.36023e-05,-1.5686,0.0145018,685,885,0.0872725,-0.0715831,16.5339,8.91756,16.4839,8.94204
-33.2849,0.766112,1.38576,0.00319286,0.0053757,-0.000913334,-0.00011921,9.01688e-06,2.55881e-06,9.06793e-06,-0.000119261,1.55085,0.0143152,692,885,0.0322077,-0.0837991,16.1846,8.83703,16.1479,8.86491
-32.6425,0.767784,1.40387,0.000280751,0.0069256,-0.0124011,-0.000127618,-9.61492e-07,-2.76485e-06,-9.01164e-07,-0.000127678,-1.54898,0.0147648,699,885,-0.0217508,-0.0840032,15.8125,8.76293,15.78,8.7912
-32.0053,0.768154,1.4522,-0.00096725,0.00813012,-0.0185858,-9.43505e-05,1.24767e-06,-2.85572e-05,9.1286e-06,-0.000102231,-1.30153,0.0153394,706,885,-0.047659,-0.0860517,15.3284,8.62373,15.295,8.65831
-31.3678,0.768719,1.50064,-0.000309383,0.0084768,-0.0175245,-4.05582e-05,1.13007e-05,-5.44706e-05,4.56986e-05,-7.49561e-05,-1.00754,0.0148328,713,885,-0.038841,-0.0842262,14.8541,8.47403,14.8165,8.52109
-30.7255,0.772477,1.52411,0.00130232,0.0074274,-0.0128652,9.39477e-06,2.96637e-05,-6.79329e-05,8.82139e-05,-4.91554e-05,-0.859444,0.014074,720,885,-0.0123698,-0.071848,14.4918,8.3364,14.4482,8.38685
-30.0857,0.773026,1.56245,0.0024694,0.006086,-0.00868916,4.62769e-05,4.81601e-05,-7.01242e-05,0.000117349,-2.2912e-05,-0.792112,0.0132059,727,885,0.00848336,-0.0531091,14.0708,8.22699,14.0248,8.27965
-29.4457,0.771915,1.60066,0.00347236,0.00476081,-0.00368781,8.98486e-05,6.68795e-05,-7.71774e-05,0.000156391,3.36819e-07,-0.711537,0.0123983,734,885,0.0293554,-0.0415875,13.6535,8.15913,13.6082,8.20926
-28.8062,0.771398,1.64341,0.00390409,0.00410033,0.00095434,0.000155312,8.66114e-05,-9.42144e-05,0.000221243,2.06806e-05,-0.610588,0.011788,741,885,0.0434439,-0.050121,13.2198,8.07262,13.1802,8.11293
-28.1621,0.774655,1.66328,0.00432113,0.00275092,0.00557687,0.000206354,0.000109074,-0.000104357,0.00027285,4.25775e-05,-0.567321,0.0116863,748,885,0.0575433,-0.045716,12.8882,7.97204,12.8544,8.00087
-27.5171,0.778023,1.67969,0.00468263,0.00151903,0.0069979,0.000201598,0.000131567,-9.66396e-05,0.00026937,6.37953e-05,-0.611589,0.0122484,755,885,0.0645783,-0.0303468,12.5842,7.87469,12.55,7.89662
-26.8708,0.782636,1.69139,0.00464141,0.00134654,0.00574408,0.000146329,0.000151347,-7.34288e-05,0.00022231,7.53665e-05,-0.802476,0.0125025,762,885,0.0616073,-0.0190471,12.309,7.75293,12.2725,7.77916
-26.2268,0.78517,1.71701,0.00502399,0.000763863,0.00547825,8.16353e-05,0.000166545,-4.8744e-05,0.000188731,5.94497e-05,-1.14367,0.0124879,769,885,0.0652872,-0.00450259,11.985,7.63908,11.944,7.66678
-25.5824,0.785956,1.74187,0.00440651,0.00300462,0.000803003,4.66623e-05,0.000173094,-3.73707e-05,0.000183314,3.64424e-05,-1.30385,0.0115048,776,885,0.0486261,-0.0327512,11.6702,7.56098,11.6252,7.59489
-24.937,0.787602,1.76304,0.00429438,0.00442521,-0.00172113,4.57902e-05,0.000170058,-4.04118e-05,0.000182044,3.38043e-05,-1.28247,0.0112622,783,885,0.0418919,-0.0496526,11.3783,7.47503,11.3289,7.51517
-24.2907,0.790664,1.78134,0.00397133,0.00494021,-0.00527775,5.54592e-05,0.000159451,-4.71462e-05,0.000177643,3.72672e-05,-1.20254,0.011132,790,885,0.0307466,-0.0470213,11.1056,7.36935,11.0521,7.41313
-23.6421,0.794863,1.78987,0.003715,0.00429936,-0.00781054,6.50589e-05,0.000146366,-5.20818e-05,0.000171783,3.96427e-05,-1.11679,0.0111398,797,885,0.0225639,-0.0270296,10.8789,7.27182,10.8232,7.31487
-22.9956,0.798261,1.81105,0.00324312,0.00395453,-0.00881811,7.41733e-05,0.000138339,-5.37991e-05,0.000168895,4.3617e-05,-1.05426,0.0110431,804,885,0.0152585,-0.021134,10.6017,7.1589,10.5489,7.19758
-22.3517,0.800475,1.84639,0.00325576,0.00373841,-0.0111046,8.73399e-05,0.000132656,-5.87548e-05,0.00017297,4.70254e-05,-0.969428,0.0109721,811,885,0.0104095,-0.0205082,10.2803,7.03723,10.2229,7.06525
-21.7096,0.800941,1.89247,0.00367325,0.0030907,-0.0122323,0.000104736,0.000128818,-6.95381e-05,0.00018735,4.6204e-05,-0.87113,0.0109817,818,885,0.0124157,-0.0139805,9.92274,6.9226,9.85893,6.93999
-21.0626,0.804291,1.9157,0.00491429,0.00233256,-0.008273,0.000110505,0.000124393,-7.661e-05,0.000194373,4.05249e-05,-0.830594,0.0105159,825,885,0.0343241,-0.0134894,9.66626,6.80567,9.59761,6.81845
-20.4136,0.806903,1.93081,0.00611025,0.00198142,-0.000917181,9.10538e-05,0.000120177,-7.30428e-05,0.000180095,3.11351e-05,-0.883786,0.0108786,832,885,0.0632278,-0.0252957,9.44325,6.72237,9.37684,6.73667
-19.7658,0.809401,1.95297,0.00633976,0.00210773,0.00324288,5.09594e-05,0.000116836,-5.41293e-05,0.000147261,2.05343e-05,-1.05872,0.0108354,839,885,0.0747878,-0.0334704,9.19463,6.61648,9.13403,6.63714
-19.1193,0.810286,1.98357,0.00601511,0.0022915,0.00269544,9.19439e-08,0.000113972,-2.65669e-05,0.000119865,-5.80086e-06,-1.35252,0.0102711,846,885,0.0700277,-0.0300793,8.92126,6.52187,8.86288,6.54841
-18.4719,0.81228,2.01131,0.00535615,0.00240874,-0.000292753,-5.17861e-05,0.000114531,-3.35436e-06,0.000114599,-5.18538e-05,-1.55064,0.00965339,853,885,0.0562363,-0.0222907,8.66846,6.4156,8.61118,6.44407
-17.8229,0.815066,2.03261,0.00487116,0.00266403,-0.000718716,-9.63573e-05,0.000116256,5.508e-06,0.000116398,-9.64999e-05,1.54491,0.0100182,860,885,0.0499886,-0.0238418,8.44678,6.31018,8.39368,6.34137
-17.1735,0.818423,2.05407,0.00445894,0.00297217,0.00212622,-0.000133493,0.00011725,4.90602e-06,0.000117346,-0.000133589,1.55124,0.0101265,867,885,0.0519355,-0.0364891,8.2264,6.19292,8.18303,6.22604
