 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.7567,-6.65057,1.2526,0.00549889,0.0166559,-0.0103563,0.000272429,0.000308054,-1.79797e-06,0.000308145,0.000272339,-1.5205,0.00836841,1203,969,0.0222049,-0.168964,11.6693,0.941421,11.5956,1.10273
15.4232,-6.65164,1.28797,0.0056225,0.0165122,-0.00967878,0.000254559,0.000283526,6.14018e-06,0.000284774,0.000253312,1.37031,0.00862457,1210,969,0.0253062,-0.17018,11.7711,0.887874,11.6972,1.04661
16.0802,-6.65796,1.35836,0.00521737,0.0161104,-0.00803985,0.0002371,0.000250692,1.82471e-05,0.000263368,0.000224424,0.963665,0.00907269,1217,969,0.0258471,-0.169719,11.7231,0.860136,11.6556,1.01484
16.739,-6.66101,1.42361,0.00447662,0.0159317,-0.00662999,0.000231141,0.000213961,2.95862e-05,0.000253359,0.000191743,0.644119,0.00893689,1224,969,0.022224,-0.169415,11.7025,0.771561,11.6448,0.926293
17.4029,-6.66359,1.47199,0.00443678,0.0162076,-0.00792842,0.000235051,0.000178355,3.79526e-05,0.000254074,0.000159332,0.46463,0.00800027,1231,969,0.0177495,-0.169102,11.7724,0.712353,11.7137,0.870025
18.0647,-6.66901,1.52913,0.00473003,0.0168098,-0.0105299,0.000234547,0.000144816,4.57137e-05,0.000253733,0.00012563,0.397383,0.00697339,1238,969,0.0126829,-0.163238,11.8167,0.682643,11.7519,0.852523
18.7226,-6.67561,1.60051,0.00534764,0.0171579,-0.0118159,0.000216975,0.000114442,5.4212e-05,0.000240322,9.10946e-05,0.406657,0.0081907,1245,969,0.0148895,-0.15849,11.8094,0.645619,11.7367,0.824433
19.3869,-6.67723,1.6517,0.00564987,0.0168095,-0.0109316,0.000188383,8.83022e-05,6.38029e-05,0.000219428,5.72572e-05,0.452852,0.00989721,1252,969,0.0205538,-0.16023,11.8921,0.568901,11.8173,0.740756
20.0593,-6.67819,1.67672,0.0060472,0.0167469,-0.0103954,0.000161993,6.75272e-05,7.06646e-05,0.000199757,2.97634e-05,0.490794,0.00980967,1259,969,0.0260755,-0.162482,12.096,0.539255,12.0176,0.708813
20.7316,-6.67759,1.7037,0.00637275,0.0168168,-0.0105411,0.000137655,4.98768e-05,7.17963e-05,0.000177915,9.6175e-06,0.511054,0.00936834,1266,969,0.0287748,-0.166297,12.3,0.471745,12.2182,0.638648
21.406,-6.67645,1.72488,0.0063999,0.0170143,-0.0106118,0.000108928,3.93871e-05,6.6754e-05,0.000149424,-1.10913e-06,0.545294,0.00703992,1273,969,0.028551,-0.164139,12.5338,0.39874,12.4517,0.571768
22.0806,-6.67619,1.74742,0.0066393,0.0167026,-0.0102178,7.30811e-05,3.69867e-05,6.01918e-05,0.000117873,-7.80516e-06,0.639749,0.00689553,1280,969,0.0320819,-0.159305,12.7711,0.348068,12.687,0.520167
22.7592,-6.67316,1.75813,0.00683,0.0165088,-0.0110834,3.73578e-05,3.61818e-05,5.78922e-05,9.4665e-05,-2.11254e-05,0.78032,0.00701554,1287,969,0.031233,-0.154,13.0689,0.268236,12.9821,0.439309
23.4424,-6.66842,1.75536,0.00685606,0.0164384,-0.0121277,1.01548e-05,3.14519e-05,5.85383e-05,8.03023e-05,-3.86956e-05,0.875368,0.00690733,1294,969,0.0280851,-0.149949,13.4316,0.184877,13.3435,0.355779
24.1286,-6.66224,1.74467,0.00642315,0.0168816,-0.0136472,-2.20169e-06,2.33447e-05,5.73218e-05,6.92992e-05,-4.81562e-05,0.895024,0.0060461,1301,969,0.0185851,-0.150453,13.8324,0.0857051,13.7476,0.261707
24.8148,-6.65693,1.7361,0.00588667,0.0174163,-0.0142472,2.12876e-06,1.40783e-05,5.42356e-05,6.26672e-05,-4.64601e-05,0.840259,0.00596599,1308,969,0.0108209,-0.155218,14.2297,-0.000117131,14.1504,0.180975
25.4954,-6.65467,1.74724,0.00556072,0.0175312,-0.0133925,1.07555e-05,3.21093e-06,5.34659e-05,6.0582e-05,-4.66156e-05,0.750179,0.00633777,1315,969,0.00986491,-0.160046,14.5504,-0.065061,14.4756,0.115793
26.1749,-6.65262,1.7637,0.00486902,0.0172051,-0.0120049,1.34895e-05,-7.59568e-06,5.74721e-05,6.1378e-05,-5.54841e-05,0.694687,0.0073139,1322,969,0.00700489,-0.162839,14.8518,-0.132666,14.786,0.0419383
26.8572,-6.65049,1.77295,0.00512265,0.0170387,-0.0138712,1.74597e-05,-1.75456e-05,6.63921e-05,6.86175e-05,-6.87034e-05,0.656518,0.00807723,1329,969,0.00358151,-0.158242,15.2056,-0.186501,15.1354,-0.0155725
27.5414,-6.64693,1.7777,0.00538504,0.0172767,-0.0155524,2.55853e-05,-2.61863e-05,7.45735e-05,7.8638e-05,-7.9239e-05,0.618346,0.00831344,1336,969,0.000652644,-0.157997,15.5872,-0.263996,15.5129,-0.0920306
28.226,-6.6444,1.78323,0.00610757,0.0174255,-0.0168439,3.65107e-05,-3.51241e-05,7.73198e-05,8.59061e-05,-8.45196e-05,0.568494,0.00822849,1343,969,0.00360958,-0.153688,15.9778,-0.324714,15.8947,-0.148613
28.9085,-6.64329,1.79675,0.00620942,0.0174106,-0.0162879,4.55265e-05,-4.42939e-05,7.60175e-05,8.89089e-05,-8.76764e-05,0.518589,0.0076603,1350,969,0.00611019,-0.150765,16.3332,-0.374799,16.2498,-0.194805
29.5903,-6.64314,1.81419,0.00615091,0.0171139,-0.0144417,3.69013e-05,-5.25916e-05,7.03016e-05,7.54889e-05,-9.11792e-05,0.501988,0.00722598,1357,969,0.0111988,-0.149021,16.6766,-0.41027,16.5957,-0.230249
30.2727,-6.64233,1.83161,0.00622048,0.0174033,-0.0140598,8.40165e-06,-5.98708e-05,6.21163e-05,4.51436e-05,-9.66128e-05,0.534148,0.00706523,1364,969,0.0127808,-0.153007,17.0313,-0.462834,16.9502,-0.279722
30.9575,-6.63896,1.84336,0.00578603,0.0176664,-0.0128168,-2.39863e-05,-6.43748e-05,5.53744e-05,1.47612e-05,-0.000103122,0.610549,0.00680892,1371,969,0.0120335,-0.16101,17.4133,-0.553006,17.3383,-0.369109
31.6479,-6.63299,1.83933,0.00553751,0.018003,-0.0117283,-4.73431e-05,-6.85193e-05,5.13343e-05,-5.51634e-06,-0.000110346,0.683695,0.00708062,1378,969,0.0126808,-0.167481,17.8746,-0.661404,17.8034,-0.474089
32.3374,-6.62794,1.83991,0.00620424,0.0184673,-0.0126611,-6.38807e-05,-7.35312e-05,4.8623e-05,-1.98441e-05,-0.000117568,0.735941,0.00753641,1385,969,0.0160638,-0.171495,18.3356,-0.761952,18.2566,-0.571168
33.0251,-6.62522,1.84779,0.00670526,0.0184346,-0.0135273,-8.53229e-05,-8.29738e-05,4.17124e-05,-4.24194e-05,-0.000125877,0.799474,0.00781378,1392,969,0.0181273,-0.174346,18.7707,-0.821943,18.6856,-0.63685
33.7119,-6.62337,1.8598,0.00672709,0.0184968,-0.0139627,-0.000100386,-8.80684e-05,3.61431e-05,-5.75629e-05,-0.000130891,0.869785,0.00773926,1399,969,0.0166652,-0.175811,19.1901,-0.87798,19.1047,-0.694149
34.4018,-6.62045,1.86436,0.00583551,0.0185867,-0.012226,-0.000101735,-9.19197e-05,3.70107e-05,-5.94928e-05,-0.000134162,0.851317,0.00754159,1406,969,0.0130363,-0.179373,19.6386,-0.942139,19.5645,-0.755618
35.099,-6.61389,1.84861,0.00436455,0.0182184,-0.0086475,-8.00077e-05,-9.68224e-05,4.7255e-05,-4.0418e-05,-0.000136412,0.697362,0.00752242,1413,969,0.00979785,-0.179657,20.1767,-1.03067,20.1217,-0.843374
35.796,-6.60778,1.83543,0.00355789,0.0179578,-0.00733185,-2.80974e-05,-0.000105674,7.26818e-05,1.54985e-05,-0.00014927,0.540287,0.00776215,1420,969,0.00588702,-0.176501,20.721,-1.11602,20.6758,-0.927918
36.4879,-6.6056,1.83924,0.00367386,0.0179546,-0.00801864,4.90424e-05,-0.000120541,0.000122894,0.000113557,-0.000185056,0.48342,0.00760043,1427,969,0.00463216,-0.173841,21.2102,-1.16051,21.1634,-0.971621
37.1756,-6.60551,1.85746,0.00491059,0.0187453,-0.0117733,0.000175981,-0.000140367,0.000201879,0.000274271,-0.000238657,0.453096,0.00726679,1434,969,0.0041978,-0.171913,21.6592,-1.20496,21.5963,-1.00689
-37.193,-7.52172,0.93494,0.00661078,0.0121367,-0.00535932,6.98857e-05,-3.62388e-05,0.000116813,0.000145124,-0.000111477,0.572207,0.0164346,650,976,0.0602715,-0.121375,16.8337,5.97704,16.7499,6.10372
-36.556,-7.52048,0.968521,0.0063767,0.0126772,-0.0105971,-1.23422e-05,-2.76823e-05,3.90644e-05,1.9798e-05,-5.98225e-05,0.68846,0.0152481,657,976,0.0478552,-0.117334,16.3691,5.86647,16.2755,5.99597
-35.9165,-7.51877,0.989826,0.00603719,0.0132743,-0.0135961,-9.45327e-05,-1.08877e-05,-1.84982e-05,-6.9794e-06,-9.8441e-05,-1.36258,0.0140947,664,976,0.0383112,-0.123813,15.9553,5.78063,15.8583,5.90888
-35.2763,-7.51781,1.0078,0.00410164,0.01403,-0.0123708,-0.000147598,3.9637e-06,-5.20526e-05,2.01188e-05,-0.000163753,-1.26986,0.013916,671,976,0.0191936,-0.138902,15.5354,5.71464,15.4612,5.84692
-34.6358,-7.51757,1.02599,0.0020496,0.0146971,-0.0104881,-0.000142366,1.39304e-05,-6.21985e-05,3.56611e-05,-0.000164097,-1.23468,0.0144065,678,976,0.000139123,-0.159766,15.1185,5.67014,15.07,5.80021
-33.9953,-7.51983,1.04602,0.00169485,0.0130151,-0.00557121,-9.91137e-05,2.04097e-05,-5.7791e-05,4.3782e-05,-0.000122486,-1.18648,0.0144468,685,976,0.00565794,-0.134706,14.7103,5.67204,14.6772,5.80362
-33.3566,-7.52363,1.07725,0.00253603,0.0114537,-0.000619494,-4.75673e-05,2.37261e-05,-4.55062e-05,4.58851e-05,-6.97263e-05,-1.11765,0.0147683,692,976,0.0243852,-0.116762,14.2752,5.68393,14.245,5.8124
-32.7185,-7.52392,1.1144,0.00312833,0.0103138,0.000966636,1.67586e-05,2.17157e-05,-2.32091e-05,4.25783e-05,-4.10393e-06,-0.838593,0.0148091,699,976,0.0340105,-0.102753,13.8293,5.60745,13.7967,5.72949
-32.0803,-7.52347,1.15209,0.00248627,0.011769,-0.00449958,9.65829e-05,2.31548e-05,-6.29368e-07,9.65883e-05,2.31494e-05,-0.00857037,0.0145735,706,976,0.0162003,-0.119155,13.3919,5.50591,13.3534,5.62899
-31.4404,-7.52228,1.1821,0.00121876,0.0128386,-0.0108413,0.000169422,2.03717e-05,1.82594e-05,0.000171627,1.81674e-05,0.120138,0.0142957,713,976,-0.0101924,-0.129497,12.9883,5.4119,12.9487,5.53169
-30.7963,-7.51844,1.19016,0.00146886,0.0133272,-0.013859,0.000240046,1.27168e-05,3.83139e-05,0.00024633,6.43312e-06,0.162558,0.0138906,720,976,-0.0136697,-0.134898,12.6909,5.31479,12.6421,5.43206
-30.1516,-7.51669,1.19725,0.00228755,0.0140293,-0.018891,0.000282691,4.17693e-06,6.16981e-05,0.000295747,-8.87879e-06,0.20853,0.0140062,727,976,-0.0150963,-0.142424,12.414,5.26858,12.3456,5.38072
-29.5098,-7.51711,1.22118,0.00507536,0.0132126,-0.0157542,0.000274736,-3.08809e-06,9.20746e-05,0.00030248,-3.08322e-05,0.29267,0.0136327,734,976,0.0211755,-0.132275,12.0766,5.2218,11.9864,5.33443
-28.8688,-7.51821,1.25138,0.00628798,0.0135552,-0.0152927,0.00022695,-6.78216e-06,0.000115916,0.000274687,-5.45193e-05,0.390659,0.0131866,741,976,0.0348865,-0.134888,11.7097,5.16843,11.6081,5.28701
-28.2278,-7.51923,1.28308,0.00598693,0.0141158,-0.012245,0.000168632,-5.80318e-06,0.000125953,0.000234617,-7.17886e-05,0.482575,0.0132191,748,976,0.0374017,-0.139351,11.3225,5.10041,11.2306,5.23434
-27.5855,-7.52074,1.30947,0.00644906,0.0140471,-0.00790471,0.000118355,2.42036e-07,0.000121414,0.000194314,-7.57167e-05,0.559042,0.0142688,755,976,0.0510135,-0.140303,10.9691,5.06333,10.8819,5.20578
-26.9448,-7.522,1.34607,0.00723749,0.0135703,-0.00733971,7.96248e-05,1.02267e-05,0.00010869,0.00015902,-6.91684e-05,0.630888,0.014472,762,976,0.0605907,-0.130356,10.5922,5.00227,10.4982,5.14597
-26.3053,-7.5251,1.38983,0.00740418,0.0128377,-0.0106042,2.91499e-05,2.25284e-05,9.53059e-05,0.000121202,-6.95242e-05,0.768036,0.0147283,769,976,0.0556042,-0.114712,10.1938,4.97264,10.0913,5.1082
-25.6661,-7.52339,1.43714,0.00691823,0.0129981,-0.0158527,-4.03115e-05,3.82756e-05,7.90557e-05,8.72644e-05,-8.93003e-05,1.01604,0.013225,776,976,0.0392162,-0.114474,9.78688,4.8304,9.67851,4.95644
-25.024,-7.52275,1.4705,0.00441019,0.0149852,-0.0209825,-0.00010697,5.56609e-05,6.77222e-05,8.01684e-05,-0.000131477,1.22357,0.0125441,783,976,0.000784133,-0.13882,9.42297,4.73208,9.32987,4.86356
-24.3792,-7.52262,1.49126,0.00321911,0.015515,-0.019477,-0.000142589,7.31298e-05,6.03736e-05,8.88771e-05,-0.000158337,1.31565,0.0129012,790,976,-0.00930415,-0.153274,9.11761,4.68154,9.04019,4.81352
-23.7315,-7.52187,1.49955,0.00316681,0.0147746,-0.0143425,-0.000151627,8.91285e-05,5.25769e-05,0.00010011,-0.000162608,1.3649,0.0131519,797,976,0.000872423,-0.155151,8.87517,4.65478,8.80936,4.78157
-23.0826,-7.51985,1.50368,0.00425848,0.0132955,-0.0102599,-0.000159688,0.000102906,3.60062e-05,0.000107754,-0.000164536,1.43697,0.0132478,804,976,0.0213833,-0.139877,8.67186,4.61193,8.60347,4.73243
-22.4313,-7.51619,1.49771,0.00543187,0.0129124,-0.0112213,-0.000162558,0.000114935,1.81589e-05,0.000116118,-0.000163742,1.50573,0.0134812,811,976,0.0318155,-0.130461,8.52963,4.55369,8.44721,4.67307
-21.7804,-7.51186,1.49578,0.00614038,0.0133902,-0.0108561,-0.000150921,0.000124881,1.31767e-05,0.000125509,-0.000151549,1.52316,0.0130232,818,976,0.0399239,-0.136551,8.37091,4.46451,8.28182,4.58893
-21.1296,-7.50983,1.49584,0.00591383,0.0135329,-0.0078868,-0.00011528,0.000131989,2.02812e-05,0.000133641,-0.000116933,1.4895,0.0124318,825,976,0.0437165,-0.142058,8.19519,4.42088,8.11461,4.5502
-20.4806,-7.50831,1.50711,0.00487468,0.0136844,-0.00822056,-5.80405e-05,0.000137875,2.83815e-05,0.000141903,-6.20692e-05,1.42979,0.0119386,832,976,0.0316284,-0.145334,7.97831,4.36565,7.90802,4.49409
-19.8322,-7.50753,1.52311,0.00391017,0.013844,-0.0150201,-8.08483e-06,0.000139658,3.85302e-05,0.000149103,-1.75294e-05,1.33041,0.0114641,839,976,0.0060468,-0.132164,7.76237,4.31398,7.68882,4.44227
-19.1841,-7.50648,1.54212,0.00342244,0.014008,-0.0190999,1.90145e-05,0.000132109,5.59007e-05,0.000155076,-3.95219e-06,1.18097,0.0111447,846,976,-0.0085281,-0.12984,7.54081,4.2533,7.46448,4.37726
-18.5393,-7.50506,1.57844,0.00296767,0.0141951,-0.0202745,2.92176e-05,0.000120169,7.24236e-05,0.000160211,-1.08241e-05,1.06574,0.011325,853,976,-0.0163829,-0.129022,7.24925,4.13458,7.17564,4.26053
-17.8979,-7.50899,1.63203,0.00274765,0.0133324,-0.0161224,2.21197e-05,0.000103532,8.01922e-05,0.000152758,-2.71063e-05,1.02026,0.0119646,860,976,-0.00955148,-0.125194,6.88295,4.09538,6.82017,4.21688
-17.2538,-7.51253,1.67411,0.00358026,0.0133376,-0.0155242,8.73861e-06,8.40815e-05,7.70712e-05,0.000132195,-3.93752e-05,1.01272,0.0117893,867,976,0.000473262,-0.129061,6.58996,4.0746,6.51977,4.19375
-16.6066,-7.51385,1.70346,0.00472908,0.0138594,-0.0141135,-4.38863e-06,6.13085e-05,6.4512e-05,0.000100854,-4.39336e-05,1.02088,0.011684,874,976,0.0156241,-0.137711,6.35987,4.02905,6.28035,4.15429
-15.9587,-7.51516,1.73085,0.00541232,0.0145507,-0.0122472,-2.07985e-05,3.36806e-05,4.72099e-05,6.09458e-05,-4.80637e-05,1.04706,0.0115013,881,976,0.0268029,-0.144233,6.13944,3.98158,6.05639,4.11987
-15.3107,-7.5167,1.75921,0.00534344,0.0148654,-0.0100144,-3.89566e-05,3.64952e-06,2.83684e-05,1.7823e-05,-5.31301e-05,1.10745,0.0111053,888,976,0.0308995,-0.146524,5.91349,3.93942,5.83551,4.08779
-14.6617,-7.51603,1.78508,0.00555001,0.0158558,-0.013218,-6.67514e-05,-2.46414e-05,1.57594e-05,-1.93967e-05,-7.19961e-05,1.24953,0.0110086,895,976,0.0252755,-0.153152,5.71939,3.85896,5.63317,4.01404
-14.0116,-7.51249,1.80732,0.00561011,0.0161527,-0.0173698,-9.895e-05,-5.05201e-05,1.10876e-05,-4.81024e-05,-0.000101368,1.3561,0.0117539,902,976,0.0159717,-0.160458,5.54895,3.74354,5.45437,3.88719
-13.3608,-7.51156,1.82817,0.00488791,0.0155166,-0.0179848,-0.00012778,-7.45033e-05,1.42271e-05,-7.09422e-05,-0.000131341,1.32553,0.0127386,909,976,0.00669018,-0.160807,5.37545,3.69263,5.28767,3.82052
-12.7108,-7.51247,1.85378,0.00367549,0.0143386,-0.0186832,-0.000150738,-9.61778e-05,1.58352e-05,-9.1915e-05,-0.000155001,1.30783,0.0129428,916,976,-0.00793784,-0.147442,5.18359,3.66774,5.10779,3.78193
-12.0576,-7.51136,1.86685,0.00345354,0.0136874,-0.0170929,-0.000164451,-0.000115877,1.37104e-05,-0.000112275,-0.000168054,1.31383,0.0123751,923,976,-0.00668653,-0.143317,5.05857,3.62289,4.9884,3.73117
-11.405,-7.51069,1.8846,0.00313826,0.0129289,-0.0171591,-0.000171059,-0.000133111,1.5003e-05,-0.000127896,-0.000176274,1.23627,0.0113291,930,976,-0.0103386,-0.129016,4.92327,3.57208,4.85673,3.67827
-10.7443,-7.50462,1.86835,0.00353742,0.012652,-0.0133049,-0.000171129,-0.000148137,2.90222e-05,-0.000128417,-0.000190849,0.973974,0.0106326,937,976,0.00291397,-0.122635,4.94033,3.47725,4.87679,3.59356
-10.0855,-7.5002,1.86274,0.00402881,0.0130022,-0.00986467,-0.000151051,-0.000158896,5.0314e-05,-0.000104507,-0.00020544,0.746496,0.0103045,944,976,0.0161359,-0.129431,4.92168,3.39225,4.85925,3.51786
-9.42804,-7.49711,1.86441,0.00414647,0.01318,-0.00720094,-0.000119426,-0.000163512,6.99543e-05,-6.8124e-05,-0.000214814,0.63277,0.00930185,951,976,0.0236395,-0.137249,4.87706,3.32499,4.81822,3.45314
-8.76852,-7.49349,1.85921,0.00426322,0.0141466,-0.00796358,-9.4909e-05,-0.000164853,8.57153e-05,-3.73058e-05,-0.000222456,0.591706,0.00867613,958,976,0.0226613,-0.149456,4.87524,3.25919,4.81373,3.39398
-8.10338,-7.48676,1.83196,0.0043113,0.014202,-0.00805924,-7.90904e-05,-0.000161373,9.393e-05,-1.76869e-05,-0.000222777,0.578983,0.00861738,965,976,0.0227414,-0.144727,4.97246,3.18239,4.91044,3.32288
-7.43719,-7.48042,1.80242,0.0044282,0.0141326,-0.0083176,-7.38588e-05,-0.000151744,9.36742e-05,-1.13548e-05,-0.000214248,0.588405,0.00870822,972,976,0.0231802,-0.139384,5.08787,3.12248,5.02429,3.26622
-6.77577,-7.4768,1.79526,0.00413691,0.0144615,-0.0102859,-7.21041e-05,-0.000136221,8.40206e-05,-1.42338e-05,-0.000194092,0.603145,0.00852222,979,976,0.0149561,-0.138302,5.11461,3.06533,5.05083,3.21229
-6.12159,-7.4776,1.82044,0.00369296,0.0152251,-0.0152894,-7.79481e-05,-0.000117833,6.99812e-05,-2.51234e-05,-0.000170658,0.646592,0.0083592,986,976,-0.00260312,-0.13926,5.01502,3.02299,4.94748,3.17298
-5.4712,-7.47922,1.8632,0.00310908,0.0163715,-0.0220491,-9.31394e-05,-9.79211e-05,5.42372e-05,-4.12404e-05,-0.00014982,0.763372,0.00842765,993,976,-0.0262649,-0.144038,4.8502,2.95447,4.77746,3.10752
-4.81594,-7.47825,1.88707,0.00334459,0.016473,-0.020077,-0.000103391,-7.70158e-05,4.00575e-05,-4.80308e-05,-0.000132376,0.944416,0.00856174,1000,976,-0.0191679,-0.1479,4.76685,2.87699,4.69523,3.03324
-4.15802,-7.47576,1.90164,0.00336242,0.016483,-0.0161921,-0.000101127,-5.307e-05,2.97694e-05,-3.88417e-05,-0.000115356,1.12494,0.00870719,1007,976,-0.00942912,-0.158829,4.72533,2.79465,4.66018,2.94975
-3.49652,-7.47135,1.90324,0.00358758,0.0161115,-0.013062,-8.46012e-05,-2.81323e-05,2.26457e-05,-2.01726e-05,-9.25608e-05,1.2328,0.00870172,1014,976,0.000747248,-0.157888,4.75017,2.70124,4.68807,2.85705
-2.83371,-7.46848,1.90115,0.0037729,0.0162567,-0.0147335,-6.38282e-05,-6.57941e-06,2.08754e-05,2.24136e-07,-7.06317e-05,1.25574,0.00784464,1021,976,-0.00183513,-0.157907,4.80503,2.65247,4.73848,2.80715
-2.16796,-7.46484,1.88896,0.0040356,0.0161913,-0.0161914,-4.15218e-05,9.34163e-06,1.97581e-05,1.61148e-05,-4.82949e-05,1.24055,0.0067753,1028,976,-0.00306034,-0.152677,4.91096,2.611,4.83941,2.76591
-1.50427,-7.46191,1.88717,0.00389226,0.0158418,-0.0150035,-1.35071e-05,1.71021e-05,1.55856e-05,2.36411e-05,-2.00461e-05,1.17355,0.00618807,1035,976,-0.00166365,-0.154826,4.97175,2.56589,4.90394,2.71399
-0.83866,-7.45743,1.87965,0.0033911,0.0159501,-0.0130071,1.67251e-05,1.63647e-05,8.57973e-06,2.51265e-05,7.96327e-06,0.774896,0.00731836,1042,976,-0.00201695,-0.162426,5.06001,2.49515,5.00088,2.64291
-0.17009,-7.45203,1.86227,0.00305813,0.0163569,-0.0124933,3.26657e-05,7.60738e-06,4.11365e-06,3.33237e-05,6.94936e-06,0.158619,0.00805973,1049,976,-0.00451861,-0.164425,5.2021,2.4212,5.14755,2.57695
0.499869,-7.44612,1.84145,0.00306632,0.0168621,-0.012149,3.26429e-05,-5.20202e-06,5.53995e-06,3.34372e-05,-5.99632e-06,0.142406,0.00888176,1056,976,-0.003886,-0.166149,5.3706,2.3427,5.31663,2.50842
1.16836,-7.44207,1.8284,0.00346612,0.0167015,-0.0135164,2.8288e-05,-1.89418e-05,1.14204e-05,3.09046e-05,-2.15584e-05,0.225226,0.00807756,1063,976,-0.00347951,-0.158366,5.52014,2.29412,5.45998,2.46079
1.83635,-7.43942,1.81925,0.00401926,0.0160897,-0.014651,2.11237e-05,-3.04393e-05,2.02295e-05,2.81129e-05,-3.74285e-05,0.332657,0.00716871,1070,976,-0.000762505,-0.147765,5.66155,2.27241,5.5941,2.43369
2.50524,-7.43691,1.80847,0.00389661,0.0152865,-0.0134628,1.05151e-05,-3.85131e-05,3.17815e-05,2.61383e-05,-5.41364e-05,0.456891,0.00690817,1077,976,0.00105507,-0.135808,5.8068,2.25473,5.7428,2.41367
3.17754,-7.43113,1.78672,0.00353419,0.0150952,-0.012577,-6.32443e-06,-4.02419e-05,4.52031e-05,2.49964e-05,-7.15627e-05,0.605939,0.00672423,1084,976,-0.000554416,-0.135214,6.00559,2.19317,5.94696,2.35074
3.85215,-7.42338,1.75831,0.00329193,0.0151108,-0.0112531,-1.76012e-05,-3.44107e-05,5.73686e-05,3.19751e-05,-8.39869e-05,0.712663,0.00684342,1091,976,0.000264101,-0.140034,6.24166,2.10577,6.18784,2.26204
4.53022,-7.41441,1.7188,0.00356036,0.0153532,-0.0107516,-1.93714e-05,-2.16529e-05,6.88229e-05,4.83203e-05,-8.93445e-05,0.777111,0.006849,1098,976,0.00419012,-0.146629,6.53985,2.01891,6.48402,2.17495
5.20793,-7.40772,1.68273,0.00373697,0.0154704,-0.0115539,-1.66043e-05,-3.00859e-06,7.7985e-05,6.84742e-05,-8.80871e-05,0.828873,0.00720302,1105,976,0.00363078,-0.146085,6.83135,1.9713,6.77267,2.12836
5.88396,-7.40095,1.65543,0.00353461,0.0156382,-0.0118408,-6.76905e-06,2.1458e-05,8.77307e-05,9.62031e-05,-8.15142e-05,0.865152,0.00749526,1112,976,0.000490224,-0.149579,7.08902,1.90178,7.03215,2.0582
6.5597,-7.39443,1.63135,0.0033869,0.0158527,-0.0126684,9.69839e-06,5.05945e-05,9.97742e-05,0.000131994,-7.17015e-05,0.88647,0.00749429,1119,976,-0.00358948,-0.150936,7.34204,1.82816,7.28578,1.9857
7.23562,-7.38835,1.60869,0.00318191,0.0162338,-0.0130456,4.19338e-05,8.23145e-05,0.000109157,0.000173133,-4.88843e-05,0.876848,0.00735822,1126,976,-0.00709652,-0.152827,7.5956,1.75618,7.54115,1.91901
7.9157,-7.381,1.57262,0.00295076,0.0165386,-0.0122474,9.1092e-05,0.000117774,0.000110782,0.000216016,-7.14989e-06,0.845321,0.00747117,1133,976,-0.00761361,-0.153407,7.9123,1.68786,7.86167,1.85855
8.59445,-7.37401,1.54375,0.00278553,0.0161945,-0.0100131,0.000147438,0.00015764,0.000103002,0.000255668,4.94113e-05,0.810139,0.00772883,1140,976,-0.00323341,-0.151611,8.20511,1.61749,8.15955,1.7881
9.26322,-7.36974,1.55402,0.00299989,0.0160027,-0.00848708,0.000201212,0.0002,8.70722e-05,0.000287681,0.000113532,0.781918,0.00759619,1147,976,0.00316005,-0.154804,8.34386,1.51161,8.2983,1.67869
9.92611,-7.37108,1.58721,0.00334206,0.015872,-0.00828719,0.000243472,0.000242282,6.84931e-05,0.000311373,0.000174381,0.781055,0.00672127,1154,976,0.00717844,-0.157028,8.39429,1.46999,8.34545,1.63254
10.5861,-7.37301,1.63247,0.00410224,0.0158107,-0.00832385,0.000272509,0.000283642,5.11821e-05,0.000329559,0.000226592,0.839562,0.00673257,1161,976,0.0148694,-0.161462,8.40574,1.41265,8.34884,1.56929
11.2755,-7.36289,1.57261,0.00461384,0.0161383,-0.00997191,0.000288903,0.00031941,3.92075e-05,0.000346227,0.000262087,0.970908,0.00785295,1168,976,0.015301,-0.172711,8.87562,1.36068,8.81113,1.50893
11.9868,-7.34056,1.43653,0.0049851,0.0166961,-0.0109578,0.000300565,0.000342585,3.17711e-05,0.000359665,0.000283485,1.07754,0.00832129,1175,976,0.0160171,-0.181311,9.6796,1.22781,9.60989,1.37684
12.6914,-7.32405,1.32755,0.00536855,0.0171264,-0.0116864,0.000307317,0.000355011,2.32356e-05,0.000364459,0.000297869,1.18459,0.00856049,1182,976,0.0175928,-0.187487,10.374,1.15189,10.2994,1.30206
13.381,-7.31532,1.27518,0.00563879,0.0172046,-0.0115409,0.00030675,0.000358352,1.54156e-05,0.000362607,0.000302495,1.30152,0.00809558,1189,976,0.0205516,-0.184261,10.8306,1.09809,10.7536,1.25343
14.0575,-7.31241,1.27133,0.00586233,0.0170186,-0.0106778,0.000298944,0.000351504,1.18966e-05,0.000354071,0.000296377,1.35825,0.0074841,1196,976,0.0251697,-0.178228,11.0856,1.04922,11.0074,1.20869
14.7285,-7.3118,1.28869,0.00544152,0.0167757,-0.00812988,0.000284192,0.000333061,1.36388e-05,0.00033661,0.000280643,1.31625,0.00777919,1203,976,0.0280425,-0.174203,11.2485,0.99633,11.1782,1.16091
