 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.4314,1.12955,2.01673,-0.0467258,-0.305552,0.260938,-0.0145603,0.011972,0.00956144,0.0150586,-0.0176468,1.25854,0.00820819,1210,885,0.363562,2.87405,10.8546,3.73384,11.7092,0.829141
16.1064,1.13622,2.02534,-0.0582669,-0.301228,0.25591,-0.0117729,0.0111212,0.0117724,0.0160944,-0.0167461,1.17109,0.00865182,1217,885,0.232506,2.83595,10.968,3.55498,11.9358,0.691312
16.7813,1.1417,2.03603,-0.0652628,-0.291475,0.251662,-0.00872934,0.00994695,0.0135094,0.0170315,-0.0158139,1.08781,0.0085129,1224,885,0.149268,2.72734,11.1285,3.34837,12.1609,0.573262
17.4572,1.1484,2.04523,-0.0703183,-0.280617,0.249192,-0.00561065,0.00855955,0.014716,0.0178072,-0.0148583,1.00975,0.00823862,1231,885,0.0909429,2.6068,11.3222,3.10389,12.4009,0.433928
18.1319,1.15456,2.06017,-0.0738414,-0.268165,0.242765,-0.00258546,0.00706619,0.0153822,0.0183618,-0.0138811,0.9374,0.00778348,1238,885,0.0361894,2.47732,11.5203,2.84074,12.6241,0.289617
18.8117,1.16327,2.05948,-0.0716681,-0.25395,0.23698,0.000187911,0.00557806,0.0155292,0.0186443,-0.0128783,0.871317,0.00740927,1245,885,0.0413054,2.33882,11.8545,2.53811,12.9229,0.136082
19.494,1.17054,2.05214,-0.0684411,-0.240516,0.234691,0.00259904,0.00419492,0.0152227,0.0186405,-0.0118466,0.811583,0.00804602,1252,885,0.0677074,2.20589,12.2312,2.28682,13.2574,0.0325434
20.1765,1.17712,2.04556,-0.0643161,-0.226748,0.229073,0.00456706,0.00298132,0.0145624,0.0183582,-0.0108098,0.758202,0.00821615,1259,885,0.093124,2.07041,12.626,2.05304,13.5964,-0.0584511
20.8566,1.18218,2.04889,-0.0590948,-0.213496,0.221662,0.0060535,0.00196344,0.0136572,0.017818,-0.00980102,0.71108,0.00811551,1266,885,0.124318,1.94073,12.9994,1.83408,13.9006,-0.145092
21.5366,1.18778,2.05469,-0.0535297,-0.200218,0.212923,0.00707471,0.00113764,0.012592,0.0170434,-0.00883102,0.669638,0.00795885,1273,885,0.154703,1.81215,13.3755,1.59921,14.2026,-0.249889
22.2156,1.19347,2.06564,-0.0470271,-0.190126,0.206185,0.00767817,0.000488654,0.0114494,0.0160838,-0.00791701,0.633286,0.00776107,1280,885,0.201406,1.71301,13.7451,1.38083,14.4906,-0.371155
22.8952,1.19813,2.07609,-0.0408538,-0.18229,0.199992,0.00790635,-2.23587e-06,0.0102946,0.0149799,-0.00707583,0.602029,0.00811609,1287,885,0.246796,1.63304,14.1199,1.21345,14.7884,-0.468816
23.575,1.20256,2.08763,-0.0357767,-0.175294,0.191532,0.00780174,-0.000371151,0.009179,0.0137628,-0.00633224,0.575973,0.00836233,1294,885,0.273957,1.56663,14.4883,1.05885,15.0895,-0.564511
24.2549,1.20659,2.10046,-0.0310751,-0.168712,0.179971,0.00749544,-0.000652034,0.00815542,0.012538,-0.00569456,0.553769,0.00796472,1301,885,0.287501,1.51148,14.858,0.915586,15.3929,-0.655314
24.9354,1.2117,2.11334,-0.0262941,-0.162595,0.16949,0.0071149,-0.000859736,0.00725205,0.0114035,-0.00514834,0.534046,0.00835271,1308,885,0.304909,1.46449,15.2353,0.748416,15.7047,-0.7687
25.6183,1.21859,2.12004,-0.0208341,-0.155767,0.1605,0.00669285,-0.0010109,0.00645987,0.0103621,-0.00468012,0.516559,0.0093055,1315,885,0.3333,1.40765,15.6534,0.55199,16.0516,-0.901915
26.3025,1.22587,2.1246,-0.0162981,-0.148274,0.15189,0.00623211,-0.0011156,0.00576556,0.00939484,-0.00427833,0.501733,0.00998783,1322,885,0.352846,1.34838,16.0784,0.340634,16.416,-1.03724
26.9843,1.2313,2.13825,-0.0116824,-0.141069,0.141556,0.0057445,-0.00118712,0.0051673,0.00850066,-0.00394327,0.489997,0.00990376,1329,885,0.367619,1.29052,16.4741,0.152768,16.7488,-1.15879
27.6643,1.23605,2.15948,-0.00720588,-0.135319,0.130922,0.0052713,-0.00122993,0.00465955,0.00770205,-0.00366068,0.480834,0.00954352,1336,885,0.380207,1.23917,16.8435,-0.0168713,17.057,-1.28732
28.3451,1.24021,2.17995,-0.00356974,-0.130734,0.119009,0.00484514,-0.00124889,0.00421964,0.0070029,-0.00340665,0.472695,0.00871695,1343,885,0.380223,1.19907,17.2159,-0.15443,17.3762,-1.40101
29.0286,1.2446,2.19308,-0.00094059,-0.126715,0.11087,0.00446215,-0.00125275,0.00382746,0.00638115,-0.00317175,0.464748,0.00842278,1350,885,0.381692,1.16482,17.6132,-0.280076,17.7352,-1.49823
29.716,1.25094,2.19569,0.000776981,-0.122871,0.104404,0.00409384,-0.00125418,0.00346962,0.0058003,-0.00296065,0.457091,0.00932013,1357,885,0.378973,1.1327,18.0527,-0.42024,18.1481,-1.60679
30.4064,1.26001,2.19094,0.003116,-0.118812,0.0952921,0.0037315,-0.00125623,0.00314384,0.0052505,-0.00277523,0.450091,0.00974761,1364,885,0.373837,1.10274,18.5421,-0.59595,18.6019,-1.75166
31.0952,1.26885,2.19312,0.00628697,-0.114544,0.0857679,0.00339841,-0.00125656,0.00285372,0.00475344,-0.00261159,0.443308,0.00929178,1371,885,0.375465,1.07355,19.0189,-0.790142,19.0341,-1.91113
31.7848,1.27797,2.19483,0.00824708,-0.11087,0.0797352,0.0030895,-0.00125543,0.00260283,0.00430736,-0.00247329,0.437639,0.00904011,1378,885,0.375911,1.04751,19.4895,-0.989078,19.4766,-2.07486
32.4806,1.28554,2.1784,0.00864586,-0.107931,0.0765128,0.00279499,-0.0012556,0.00238923,0.00390182,-0.00236244,0.433826,0.00936683,1385,885,0.369624,1.02595,20.0262,-1.10038,20.0046,-2.15407
33.1802,1.29134,2.15176,0.00934254,-0.105254,0.0710415,0.00253251,-0.0012558,0.00220704,0.00354677,-0.00227006,0.430771,0.0093441,1392,885,0.359052,1.00911,20.619,-1.13783,20.5838,-2.16664
33.8806,1.29663,2.12501,0.0108186,-0.102364,0.0637924,0.00229903,-0.00125058,0.00204815,0.00323436,-0.00218592,0.428389,0.00958096,1399,885,0.350356,0.992318,21.2303,-1.1635,21.1716,-2.16802
34.5798,1.30605,2.1043,0.0125739,-0.0997928,0.05869,0.00208782,-0.00124593,0.00189963,0.00294821,-0.00210633,0.425284,0.00930005,1406,885,0.35144,0.970383,21.8267,-1.28756,21.7436,-2.27349
35.2756,1.31715,2.09643,0.0137699,-0.0971815,0.054597,0.00188675,-0.0012354,0.00175721,0.00267615,-0.0020248,0.422219,0.00900707,1413,885,0.350037,0.944183,22.37,-1.48237,22.2695,-2.45022
35.9654,1.32338,2.10835,0.0150465,-0.0939585,0.0473488,0.00170104,-0.00121571,0.0016209,0.00242307,-0.00193774,0.419066,0.00938521,1420,885,0.338759,0.914329,22.8378,-1.63073,22.7165,-2.58025
36.6569,1.32771,2.1165,0.0171521,-0.0899797,0.0369659,0.00154407,-0.00118345,0.00148889,0.00219938,-0.00183876,0.414617,0.00965166,1427,885,0.324966,0.887104,23.3403,-1.73794,23.1872,-2.65944
37.3519,1.33601,2.11643,0.0183388,-0.086143,0.0292318,0.00140005,-0.00113883,0.00135015,0.00198382,-0.00172259,0.408099,0.00968293,1434,885,0.31041,0.860545,23.8758,-1.91029,23.7032,-2.79861
38.0493,1.34458,2.11101,0.0193598,-0.0833791,0.0255196,0.00126726,-0.0010831,0.00119315,0.00176679,-0.00158263,0.396492,0.00974923,1441,885,0.307705,0.839427,24.4377,-2.06689,24.2505,-2.92799
38.7482,1.35311,2.10282,0.020427,-0.0820311,0.0233581,0.00121787,-0.00100873,0.00103307,0.00162335,-0.0014142,0.374019,0.0104502,1448,885,0.311024,0.828169,25.019,-2.19866,24.8182,-3.04829
-38.4131,0.106008,1.1899,0.107338,-0.0476434,0.0193451,-8.36201e-05,-0.00113246,-0.000277472,-1.47385e-05,-0.00120135,-0.243328,0.0159252,636,892,1.21062,0.526378,20.3561,9.92888,19.3032,9.48662
-37.7766,0.106586,1.22873,0.10734,-0.0474493,0.0153525,0.000349006,-0.000959113,-0.000309733,0.000418637,-0.00102874,-0.221134,0.0157798,643,892,1.20323,0.527286,19.8585,9.82399,18.7952,9.3754
-37.1381,0.110269,1.25684,0.105875,-0.046766,0.00517302,0.000630907,-0.000890257,-0.000310479,0.000691837,-0.000951187,-0.193783,0.0157222,650,892,1.1684,0.5247,19.4116,9.69286,18.3387,9.22727
-36.4977,0.11485,1.27527,0.10498,-0.0470989,-0.0028851,0.000866088,-0.000869336,-0.000314044,0.00092117,-0.000924417,-0.173628,0.0153358,657,892,1.14354,0.526262,19.0118,9.58199,17.9287,9.08757
-35.8564,0.117378,1.29083,0.106629,-0.0492217,-0.0011894,0.00106692,-0.00086623,-0.000316474,0.00111741,-0.000916721,-0.158209,0.015304,664,892,1.16441,0.545111,18.6331,9.51771,17.5367,9.00126
-35.218,0.11882,1.32432,0.108756,-0.0507614,0.00666325,0.00122509,-0.000875212,-0.00031634,0.0012717,-0.000921823,-0.146294,0.0154069,671,892,1.20198,0.547613,18.1789,9.41236,17.0781,8.88728
-34.5818,0.119414,1.37168,0.109669,-0.0503676,0.00774664,0.0013479,-0.000888434,-0.000325604,0.00139435,-0.000934877,-0.141679,0.0159488,678,892,1.21363,0.528047,17.6783,9.28587,16.5694,8.7521
-33.9403,0.121774,1.39075,0.108612,-0.0480049,0.00100581,0.00144644,-0.00090356,-0.000347818,0.00149684,-0.000953959,-0.143899,0.0164614,685,892,1.18865,0.498355,17.2983,9.19214,16.1837,8.65992
-33.297,0.124369,1.40075,0.107933,-0.0475802,-0.00592962,0.00153844,-0.000915049,-0.000384679,0.00159733,-0.000973948,-0.151933,0.0164014,692,892,1.16739,0.510013,16.9659,9.11956,15.842,8.58886
-32.6537,0.125842,1.41279,0.108476,-0.0483181,-0.00368764,0.00160304,-0.000963106,-0.000415221,0.00166856,-0.00102862,-0.156489,0.0164962,699,892,1.17702,0.525452,16.6234,9.061,15.4986,8.53662
-32.015,0.127325,1.45253,0.109612,-0.0500462,0.00884963,0.00167016,-0.0010178,-0.000458217,0.00174613,-0.00109377,-0.16429,0.0169604,706,892,1.21334,0.537915,16.1578,8.91803,15.0489,8.40468
-31.3748,0.128834,1.48512,0.112195,-0.0517469,0.0226529,0.00172142,-0.00107972,-0.000504946,0.00180966,-0.00116797,-0.173012,0.0168053,713,892,1.26816,0.545391,15.7409,8.7962,14.6354,8.29294
-30.7337,0.131003,1.51472,0.115006,-0.054593,0.033335,0.00174309,-0.00114399,-0.000544671,0.00184243,-0.00124333,-0.1804,0.0160784,720,892,1.31982,0.574235,15.3528,8.68053,14.2412,8.17557
-30.0947,0.131486,1.55644,0.116481,-0.0559872,0.0348911,0.00176359,-0.0012129,-0.000584851,0.00187439,-0.00132369,-0.18722,0.0150796,727,892,1.33904,0.5933,14.9281,8.57167,13.8038,8.06034
-29.4563,0.131187,1.60336,0.117041,-0.056274,0.0290333,0.00180138,-0.00128504,-0.000628475,0.00192445,-0.00140811,-0.193371,0.014037,734,892,1.33347,0.601126,14.4957,8.47382,13.3516,7.94743
-28.8173,0.130354,1.64811,0.117326,-0.0558425,0.0252135,0.00185056,-0.00135431,-0.000663516,0.0019825,-0.00148625,-0.196287,0.0133774,741,892,1.32875,0.593339,14.0717,8.38861,12.915,7.85258
-28.1737,0.132037,1.66975,0.117417,-0.0562008,0.025437,0.00189813,-0.00141623,-0.000686297,0.00203462,-0.00155272,-0.196317,0.0134475,748,892,1.33009,0.587175,13.7394,8.31902,12.5812,7.76941
-27.5278,0.135791,1.68129,0.118949,-0.0584413,0.0329615,0.00193004,-0.00147696,-0.000702504,0.0020692,-0.00161612,-0.195571,0.0142599,755,892,1.3621,0.602938,13.4553,8.23095,12.2967,7.67029
-26.8832,0.138434,1.70112,0.120436,-0.0601473,0.0360063,0.00196231,-0.00153487,-0.000714474,0.00210265,-0.00167521,-0.193949,0.0149895,762,892,1.38456,0.620193,13.1533,8.14318,11.9848,7.5718
-26.2382,0.140601,1.72038,0.121866,-0.0613225,0.0336198,0.00201616,-0.00158241,-0.000728696,0.00215812,-0.00172437,-0.192401,0.0146767,769,892,1.39513,0.642825,12.8716,8.06601,11.6822,7.48548
-25.5927,0.143978,1.73935,0.123546,-0.061215,0.0309349,0.00208397,-0.00162137,-0.000742201,0.00222711,-0.00176451,-0.190517,0.013476,776,892,1.40749,0.643885,12.6021,7.95866,11.3883,7.37384
-24.9477,0.145552,1.76191,0.124196,-0.0598584,0.0280832,0.00214954,-0.00165521,-0.000759943,0.00229571,-0.00180138,-0.190025,0.0121585,783,892,1.4081,0.629587,12.314,7.86949,11.0861,7.29132
-24.303,0.14587,1.78799,0.125184,-0.0587893,0.0270717,0.00219478,-0.00168088,-0.00078669,0.00234837,-0.00183447,-0.192819,0.0118662,790,892,1.4162,0.617607,12.0178,7.79638,10.776,7.22624
-23.6559,0.148496,1.80299,0.126422,-0.0589965,0.0278386,0.00221857,-0.00169894,-0.000821259,0.00238377,-0.00186414,-0.198506,0.011917,797,892,1.43092,0.616801,11.7739,7.71621,10.5197,7.14292
-23.0101,0.151009,1.82712,0.127621,-0.0602919,0.0288138,0.00222674,-0.00171822,-0.000859953,0.00240605,-0.00189753,-0.205565,0.0118648,804,892,1.44589,0.630751,11.4983,7.62044,10.2327,7.03601
-22.3652,0.154205,1.85701,0.129288,-0.0616812,0.03128,0.00221693,-0.00175187,-0.000898671,0.00241093,-0.00194588,-0.212618,0.011702,811,892,1.46917,0.639594,11.2083,7.49651,9.92928,6.89795
-21.7201,0.157162,1.88759,0.131205,-0.0624206,0.0365108,0.00218713,-0.00179557,-0.000939903,0.0023978,-0.00200624,-0.220496,0.0118475,818,892,1.50105,0.637039,10.9197,7.36568,9.6301,6.76331
-21.0728,0.160178,1.90904,0.132964,-0.0628447,0.0406034,0.00215569,-0.00184909,-0.000991395,0.00238767,-0.00208107,-0.229863,0.0116632,825,892,1.52875,0.638298,10.6769,7.25241,9.37582,6.65376
-20.4263,0.162282,1.93546,0.134653,-0.0637555,0.0445772,0.00213294,-0.0019094,-0.00104571,0.00238743,-0.00216389,-0.238726,0.0116816,832,892,1.55565,0.643019,10.4198,7.15228,9.10785,6.54999
-19.7795,0.164402,1.96226,0.135452,-0.0646268,0.0456842,0.00210772,-0.00197484,-0.00108903,0.00238005,-0.00224717,-0.245044,0.011576,839,892,1.56678,0.647626,10.1649,7.05833,8.84547,6.44496
-19.1328,0.165664,1.99099,0.13581,-0.0652124,0.0455246,0.00207332,-0.00204115,-0.00112056,0.00235871,-0.00232653,-0.249379,0.010986,846,892,1.57033,0.652024,9.90681,6.97526,8.58197,6.35321
-18.4849,0.167318,2.01595,0.136596,-0.0663008,0.0470648,0.00204602,-0.00210764,-0.00115174,0.002344,-0.00240563,-0.253172,0.0105523,853,892,1.58231,0.664039,9.67277,6.89304,8.3415,6.26401
-17.836,0.169674,2.0371,0.137709,-0.0675544,0.0496685,0.0020528,-0.00217235,-0.00120076,0.00237021,-0.00248976,-0.258425,0.0111606,860,892,1.60025,0.675965,9.46339,6.8072,8.12428,6.1706
-17.186,0.173487,2.05553,0.138457,-0.0682451,0.051991,0.00208993,-0.00223066,-0.00127036,0.00243577,-0.0025765,-0.265793,0.0112712,867,892,1.6136,0.677098,9.27005,6.69737,7.92618,6.05359
-16.5372,0.176561,2.0811,0.139591,-0.0688482,0.0549216,0.00214502,-0.0022792,-0.00134844,0.00252361,-0.00265779,-0.273713,0.0108827,874,892,1.63253,0.676609,9.05695,6.5814,7.70537,5.93234
-15.8892,0.179989,2.11155,0.141283,-0.0698234,0.0593748,0.00222453,-0.00232139,-0.00142856,0.00263617,-0.00273304,-0.280556,0.0107962,881,892,1.66107,0.679607,8.8341,6.44416,7.47171,5.78969
-15.2417,0.182293,2.1463,0.14332,-0.0708481,0.0640296,0.00234079,-0.00236048,-0.00151645,0.0027875,-0.00280718,-0.28647,0.0107916,888,892,1.69389,0.680998,8.60351,6.32132,7.22696,5.65928
-14.5893,0.186361,2.15998,0.144946,-0.0720573,0.0688473,0.00248151,-0.00239802,-0.0016242,0.00297269,-0.0028892,-0.293673,0.0102004,895,892,1.72277,0.684105,8.46396,6.22248,7.07786,5.55114
-13.9353,0.190987,2.16783,0.146646,-0.0735036,0.0739041,0.00262523,-0.00242924,-0.00174717,0.00317038,-0.00297439,-0.302444,0.00973967,902,892,1.75309,0.695265,8.35673,6.12471,6.96063,5.44783
-13.2804,0.194433,2.17346,0.148237,-0.074824,0.0799975,0.00276586,-0.00245413,-0.00187451,0.00336926,-0.00305753,-0.31142,0.00947287,909,892,1.78475,0.705179,8.26279,6.05455,6.85961,5.37662
-12.6258,0.197096,2.18219,0.149684,-0.0768868,0.087819,0.00290952,-0.00247477,-0.00200379,0.00357339,-0.00313864,-0.319925,0.0104227,916,892,1.81929,0.719326,8.15841,5.99958,6.75278,5.31367
-11.9666,0.205329,2.17258,0.15049,-0.0785346,0.0943371,0.00305209,-0.00249502,-0.00213515,0.00377874,-0.00322168,-0.328034,0.0115624,923,892,1.84394,0.728665,8.13602,5.87618,6.732,5.1828
-11.3077,0.211879,2.16623,0.151796,-0.0799956,0.0989981,0.00317768,-0.00251615,-0.00226911,0.00397134,-0.00330981,-0.336467,0.0104949,930,892,1.8696,0.741665,8.11571,5.77766,6.70452,5.07927
-10.6475,0.221421,2.15654,0.154005,-0.0807867,0.100462,0.00327531,-0.00253741,-0.00241538,0.00414798,-0.00341007,-0.3467,0.010015,937,892,1.89718,0.745931,8.13361,5.62769,6.69961,4.92077
-9.9901,0.226153,2.1607,0.157197,-0.0822671,0.105713,0.00334207,-0.00255465,-0.00257734,0.00430977,-0.00352235,-0.359178,0.00812444,944,892,1.94458,0.750471,8.10293,5.54632,6.64255,4.82695
-9.33688,0.226802,2.18456,0.15992,-0.0842015,0.113221,0.00337873,-0.00256831,-0.00275061,0.00445586,-0.00364543,-0.373238,0.00829912,951,892,1.99276,0.758434,7.98707,5.49714,6.50908,4.76533
-8.67916,0.231573,2.19086,0.162343,-0.0859792,0.120529,0.00337784,-0.00257915,-0.00293686,0.00458224,-0.00378355,-0.38918,0.00910086,958,892,2.0373,0.766409,7.951,5.40627,6.458,4.66494
-8.01934,0.237178,2.19002,0.16455,-0.087771,0.128502,0.00333153,-0.00258658,-0.00314025,0.00468724,-0.00394229,-0.407549,0.00984901,965,892,2.08134,0.773421,7.94949,5.31733,6.4447,4.56718
-7.35727,0.242482,2.18131,0.167147,-0.0894959,0.135258,0.00324463,-0.00258946,-0.00337155,0.0047859,-0.00413073,-0.428774,0.0097529,972,892,2.12662,0.782562,7.99474,5.25741,6.47173,4.49854
-6.69593,0.247508,2.17772,0.169998,-0.0911895,0.141978,0.00312156,-0.002584,-0.00363791,0.00489185,-0.00435428,-0.452888,0.00880884,979,892,2.17467,0.791342,8.0291,5.18885,6.48482,4.42149
-6.03529,0.251946,2.17902,0.172501,-0.0928564,0.148008,0.00295136,-0.00256348,-0.00393409,0.00499815,-0.00461027,-0.479732,0.00768826,986,892,2.21745,0.801665,8.04794,5.11913,6.48478,4.3434
-5.37627,0.258341,2.18936,0.17397,-0.0949551,0.155071,0.00273723,-0.00252843,-0.00424888,0.00510288,-0.00489408,-0.508026,0.00699916,993,892,2.25216,0.814403,8.02472,4.98551,6.45518,4.19753
-4.72044,0.262775,2.21463,0.174246,-0.0975568,0.165856,0.00248087,-0.00247983,-0.00457709,0.00520647,-0.00520542,-0.537094,0.00748312,1000,892,2.28402,0.827125,7.92695,4.85209,6.3697,4.05161
-4.06335,0.267253,2.23624,0.175543,-0.100154,0.176369,0.00216031,-0.00241636,-0.00492211,0.00530001,-0.00555607,-0.567806,0.00855173,1007,892,2.32625,0.839781,7.8636,4.72917,6.30708,3.91538
-3.40252,0.272521,2.24405,0.177242,-0.102924,0.185905,0.00174569,-0.00232968,-0.00528046,0.00536799,-0.00595197,-0.601256,0.00922332,1014,892,2.37047,0.855714,7.87222,4.63195,6.3103,3.80171
-2.73811,0.27837,2.2389,0.178687,-0.105844,0.194793,0.00123109,-0.00221564,-0.00563563,0.00540097,-0.00638552,-0.637014,0.00882956,1021,892,2.41055,0.875589,7.94175,4.56036,6.37577,3.71264
-2.07164,0.284857,2.2273,0.179373,-0.108482,0.202652,0.000631032,-0.00207293,-0.00596698,0.00539728,-0.00683917,-0.673991,0.00789301,1028,892,2.44007,0.894408,8.04015,4.49149,6.47631,3.62846
-1.4059,0.291879,2.22081,0.17925,-0.110886,0.211718,-5.48146e-05,-0.00190595,-0.00626834,0.00535593,-0.00731669,-0.712099,0.00761552,1035,892,2.46438,0.906848,8.11478,4.39475,6.56325,3.51843
-0.742263,0.297555,2.22466,0.178964,-0.113226,0.222504,-0.000830454,-0.00172494,-0.00653825,0.00527583,-0.00783123,-0.751249,0.00703994,1042,892,2.49177,0.913315,8.14883,4.29752,6.61384,3.40812
-0.0786659,0.303296,2.23054,0.17849,-0.115494,0.233111,-0.00169395,-0.00154369,-0.00677955,0.00516114,-0.00839878,-0.790939,0.00710345,1049,892,2.51698,0.919198,8.18072,4.19291,6.66356,3.29085
0.585601,0.308729,2.23552,0.17626,-0.1178,0.242279,-0.00263946,-0.00138086,-0.00699464,0.00501273,-0.00903305,-0.830262,0.00651986,1056,892,2.52019,0.933064,8.20774,4.09444,6.72463,3.18303
1.2531,0.316235,2.22965,0.171961,-0.119904,0.251524,-0.00365374,-0.00125561,-0.00718143,0.00482617,-0.00973552,-0.868119,0.0065457,1063,892,2.50202,0.944873,8.26709,3.97992,6.8399,3.06172
1.92287,0.324003,2.21679,0.166822,-0.121339,0.261473,-0.00474814,-0.00118867,-0.00736857,0.00461205,-0.0105489,-0.903894,0.00693225,1070,892,2.477,0.945856,8.35394,3.87435,6.9925,2.95491
2.592,0.331599,2.20843,0.161907,-0.122187,0.271994,-0.00593054,-0.00119087,-0.00758357,0.00438453,-0.0115059,-0.936839,0.00683866,1077,892,2.45611,0.935516,8.43163,3.75713,7.13384,2.83925
3.25956,0.338014,2.2081,0.15692,-0.122243,0.28095,-0.00717032,-0.001273,-0.00782596,0.00414136,-0.0125847,-0.965563,0.00666317,1084,892,2.43044,0.920698,8.48456,3.63453,7.24858,2.72631
3.92779,0.344874,2.20712,0.15147,-0.12217,0.28929,-0.00841488,-0.00143173,-0.00812727,0.00392224,-0.0137688,-0.988284,0.00674958,1091,892,2.39849,0.910447,8.54432,3.4989,7.37402,2.60595
4.60194,0.354303,2.18531,0.144945,-0.122361,0.296136,-0.00966592,-0.00162571,-0.00852281,0.00377753,-0.0150692,-1.00577,0.00708479,1098,892,2.35149,0.902358,8.69174,3.37517,7.59617,2.48988
5.27884,0.364558,2.15515,0.138438,-0.12432,0.303818,-0.0109616,-0.00179202,-0.00901792,0.00373968,-0.0164933,-1.02057,0.00744862,1105,892,2.30766,0.911009,8.88156,3.27641,7.86179,2.38008
5.95484,0.373474,2.13049,0.132445,-0.128387,0.31046,-0.0123202,-0.00184151,-0.00957453,0.00383346,-0.0179952,-1.03575,0.00751523,1112,892,2.2672,0.948091,9.06237,3.21056,8.11154,2.2836
6.63087,0.381369,2.10773,0.125974,-0.134268,0.314976,-0.0137352,-0.00170148,-0.0101217,0.00405667,-0.0194933,-1.05356,0.00784084,1119,892,2.21669,1.0044,9.24053,3.18707,8.36072,2.20384
7.30723,0.388728,2.08582,0.11706,-0.145195,0.314614,-0.0152044,-0.00129464,-0.0106025,0.00443051,-0.0209296,-1.07568,0.0112539,1126,892,2.12871,1.12934,9.40287,3.22581,8.61398,2.13336
7.98583,0.397148,2.05767,0.106348,-0.159569,0.310063,-0.0167292,-0.000548635,-0.010923,0.00495391,-0.0222317,-1.10415,0.013694,1133,892,2.01139,1.29832,9.58613,3.30108,8.90195,2.0581
8.66512,0.406474,2.02921,0.0947637,-0.175546,0.3005,-0.0182575,0.000567337,-0.0109441,0.00558983,-0.02328,-1.14055,0.0148402,1140,892,1.87149,1.49569,9.77619,3.37798,9.19953,1.96455
9.34616,0.417737,1.99665,0.0845763,-0.195019,0.29874,-0.0197144,0.0020299,-0.0105438,0.00630289,-0.0239874,-1.18576,0.0123789,1147,892,1.76903,1.70334,9.99603,3.46766,9.52316,1.84145
10.0223,0.427552,1.98421,0.0739595,-0.215965,0.306317,-0.0210084,0.00375134,-0.00965386,0.00707045,-0.0243275,-1.23964,0.00973959,1154,892,1.68905,1.91091,10.1207,3.53677,9.76898,1.69255
10.696,0.433133,1.9828,0.0606004,-0.23894,0.316497,-0.0220683,0.00562428,-0.00824207,0.00789169,-0.0243358,-1.30234,0.00856777,1161,892,1.5891,2.11212,10.1721,3.70772,9.97429,1.60313
11.3686,0.437632,1.98648,0.0448195,-0.260103,0.310563,-0.0227975,0.00751398,-0.0063037,0.00877265,-0.0240562,-1.37372,0.00849906,1168,892,1.41814,2.33525,10.205,3.87211,10.1654,1.52262
12.049,0.446858,1.96471,0.0284816,-0.279235,0.300304,-0.0230519,0.0092799,-0.00387436,0.00973769,-0.0235097,-1.45318,0.00855756,1175,892,1.22859,2.54133,10.3554,3.99332,10.4743,1.41348
12.7295,0.45629,1.94438,0.0105868,-0.296838,0.292391,-0.0227095,0.0107533,-0.00105496,0.0107866,-0.0227427,-1.53931,0.00860975,1182,892,1.0292,2.7327,10.4879,4.08143,10.7851,1.29609
13.4065,0.462853,1.93847,-0.00746395,-0.310354,0.28393,-0.0216921,0.0118177,0.00199458,0.011936,-0.0218104,1.51155,0.00851814,1189,892,0.825662,2.87993,10.5652,4.14858,11.0415,1.19938
14.0789,0.466607,1.95043,-0.0254443,-0.31926,0.27942,-0.0200401,0.0124069,0.0051186,0.0131952,-0.0208285,1.41799,0.00867616,1196,892,0.633073,2.97739,10.5692,4.16566,11.2289,1.11223
14.7493,0.47017,1.9717,-0.0434643,-0.32168,0.275557,-0.0178138,0.0124697,0.00814646,0.014522,-0.0198662,1.324,0.00887946,1203,892,0.440266,3.01085,10.5407,4.08438,11.3846,1.00304
15.4178,0.472972,2.00112,-0.0596351,-0.318836,0.268896,-0.0150408,0.012021,0.0109106,0.0158719,-0.0188916,1.2315,0.00875533,1210,892,0.257001,3.00798,10.5086,3.92846,11.5132,0.88723
16.0911,0.479071,2.01544,-0.0713178,-0.310676,0.263047,-0.0118299,0.0111128,0.0132516,0.0171685,-0.0178856,1.14216,0.0090987,1217,892,0.121192,2.92946,10.5974,3.7049,11.7151,0.744102
16.7657,0.484717,2.02704,-0.0789936,-0.300401,0.258898,-0.00837176,0.00986199,0.015039,0.0183318,-0.0168415,1.05789,0.0089558,1224,892,0.0312933,2.81115,10.7466,3.48887,11.9363,0.618593
17.4408,0.491757,2.03858,-0.083656,-0.289262,0.255119,-0.00487279,0.00838854,0.0162245,0.019285,-0.0157692,0.979383,0.00876706,1231,892,-0.0266959,2.68661,10.9363,3.23047,12.1663,0.463812
18.1147,0.497045,2.05567,-0.0855848,-0.274483,0.248931,-0.00152065,0.00681039,0.0168027,0.0199562,-0.0146664,0.906903,0.00824281,1238,892,-0.06481,2.53493,11.142,2.95041,12.3799,0.330898
18.794,0.505274,2.05631,-0.0819279,-0.257616,0.244247,0.00150431,0.00524835,0.0168023,0.0202825,-0.0135299,0.840877,0.00800328,1245,892,-0.0417473,2.37176,11.4849,2.61734,12.6727,0.182147
19.4767,0.51265,2.04691,-0.0768276,-0.242215,0.241249,0.0040736,0.00380876,0.0163077,0.0202494,-0.012367,0.781338,0.00871671,1252,892,0.00141424,2.22225,11.8916,2.34402,13.016,0.0801503
