 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.828,5.41487,2.02306,0.0338547,0.0133193,-0.0268892,-2.1237e-05,-5.66815e-05,8.7148e-05,4.99725e-05,-0.000127891,0.685087,0.00866673,923,836,0.293556,-0.101149,9.7974,5.98999,9.38925,6.0901
-11.1716,5.42103,2.03301,0.0339141,0.012901,-0.0260515,-2.37087e-05,-5.14836e-05,8.00459e-05,4.36455e-05,-0.000118838,0.699506,0.00891066,930,836,0.29564,-0.0963148,9.70217,5.85729,9.29524,5.95586
-10.5153,5.42625,2.04465,0.0341854,0.0124028,-0.0252389,-2.76361e-05,-4.89234e-05,7.30859e-05,3.55771e-05,-0.000112137,0.71309,0.00881721,937,836,0.299976,-0.0928692,9.60936,5.74317,9.20131,5.83696
-9.86202,5.42792,2.07139,0.0346248,0.0117152,-0.0245194,-3.23162e-05,-4.77048e-05,6.68387e-05,2.72696e-05,-0.000107291,0.728092,0.00822763,944,836,0.305954,-0.0882998,9.46169,5.6626,9.05056,5.74837
-9.20685,5.43187,2.09157,0.0347882,0.0114718,-0.0240444,-3.77895e-05,-4.74914e-05,5.89818e-05,1.65404e-05,-0.000101821,0.744368,0.00741906,951,836,0.308344,-0.090211,9.34718,5.55093,8.93537,5.63097
-8.54985,5.43784,2.10566,0.0345418,0.0119259,-0.0250761,-4.59829e-05,-4.98764e-05,4.70111e-05,-8.78263e-07,-9.4981e-05,0.764705,0.0072265,958,836,0.302558,-0.0956444,9.26468,5.40819,8.85379,5.48927
-7.88999,5.44431,2.10911,0.0343656,0.0122823,-0.0246464,-4.96201e-05,-5.38964e-05,3.72964e-05,-1.44006e-05,-8.91159e-05,0.756765,0.00714632,965,836,0.301057,-0.0995087,9.2324,5.28368,8.82427,5.36985
-7.22943,5.45195,2.1116,0.034475,0.0125651,-0.0245703,-4.55391e-05,-5.71132e-05,3.35927e-05,-1.72385e-05,-8.54137e-05,0.7001,0.00698847,972,836,0.301743,-0.102667,9.21578,5.13924,8.80677,5.22846
-6.56563,5.46326,2.10253,0.0346156,0.0122521,-0.0229352,-4.23122e-05,-5.93941e-05,3.38301e-05,-1.59615e-05,-8.57448e-05,0.66175,0.00661746,979,836,0.30677,-0.10458,9.25395,4.95866,8.8465,5.04419
-5.90275,5.4748,2.09946,0.0349567,0.012406,-0.0243791,-3.69213e-05,-6.04038e-05,3.56211e-05,-1.11563e-05,-8.61688e-05,0.626198,0.00699118,986,836,0.306183,-0.105579,9.2822,4.75341,8.86885,4.83677
-5.2402,5.48255,2.09925,0.0345991,0.01277,-0.0250013,-2.43403e-05,-6.00314e-05,3.50941e-05,-2.815e-06,-8.15567e-05,0.550184,0.00757008,993,836,0.300145,-0.106506,9.29576,4.61419,8.88536,4.70247
-4.57809,5.48756,2.10245,0.0344357,0.0132379,-0.0258672,-7.35293e-06,-5.79922e-05,3.16974e-05,7.89602e-06,-7.32412e-05,0.448396,0.007469,1000,836,0.295504,-0.107625,9.30412,4.52217,8.89417,4.61671
-3.91527,5.49154,2.1044,0.0343018,0.0133845,-0.0259618,9.32996e-06,-5.26225e-05,2.40233e-05,1.75538e-05,-6.08463e-05,0.329824,0.00716377,1007,836,0.293187,-0.107537,9.32382,4.45979,8.91539,4.55729
-3.25249,5.49638,2.10852,0.03422,0.0130374,-0.0256447,1.5694e-05,-4.71004e-05,1.45971e-05,1.89213e-05,-5.03278e-05,0.217595,0.00671385,1014,836,0.292607,-0.10538,9.34226,4.37981,8.93545,4.47293
-2.58863,5.50343,2.11031,0.0342012,0.0129963,-0.0248945,1.25037e-05,-4.24139e-05,9.72603e-06,1.41754e-05,-4.40855e-05,0.170208,0.00722827,1021,836,0.293703,-0.103989,9.37879,4.25275,8.97372,4.34865
-1.92392,5.51171,2.11066,0.0340608,0.0128749,-0.0243564,5.76792e-06,-3.85467e-05,1.29948e-05,9.29741e-06,-4.20762e-05,0.265209,0.00750411,1028,836,0.293021,-0.102329,9.42866,4.10613,9.02615,4.20275
-1.25978,5.51954,2.11519,0.0340894,0.0131744,-0.0251497,7.26633e-07,-3.46889e-05,1.99125e-05,9.66604e-06,-4.36283e-05,0.421968,0.00755445,1035,836,0.290654,-0.109254,9.47237,3.96038,9.06847,4.05396
-0.594055,5.52803,2.1152,0.0348087,0.0133215,-0.0265773,3.79622e-06,-3.08819e-05,2.60196e-05,1.77248e-05,-4.48105e-05,0.491495,0.00728882,1042,836,0.293881,-0.110193,9.55136,3.81378,9.13773,3.90511
0.0720786,5.53589,2.11537,0.0353818,0.0134294,-0.0273345,9.56231e-06,-2.83761e-05,3.11521e-05,2.70661e-05,-4.58799e-05,0.511921,0.00682588,1049,836,0.297243,-0.107474,9.63423,3.67575,9.21369,3.76978
0.738168,5.54333,2.11757,0.0354838,0.0134631,-0.0267825,1.28596e-05,-2.79145e-05,3.58891e-05,3.3748e-05,-4.88028e-05,0.527098,0.00634901,1056,836,0.29905,-0.102724,9.70914,3.53629,9.28867,3.63746
1.40475,5.55148,2.11976,0.0351966,0.0134128,-0.0262999,1.92468e-05,-2.99486e-05,4.1904e-05,4.32391e-05,-5.39409e-05,0.519995,0.00594051,1063,836,0.29665,-0.099781,9.78806,3.3858,9.37168,3.49034
2.0729,5.56041,2.11772,0.0347556,0.0134172,-0.0253429,3.18748e-05,-3.46973e-05,4.79986e-05,5.69996e-05,-5.98221e-05,0.48223,0.00582601,1070,836,0.293943,-0.103271,9.89045,3.2356,9.48045,3.3396
2.74213,5.56931,2.11326,0.034373,0.0136048,-0.0240517,4.92442e-05,-4.23274e-05,5.58184e-05,7.56528e-05,-6.87359e-05,0.44191,0.0059453,1077,836,0.292738,-0.1109,10.011,3.09333,9.60711,3.19761
3.41176,5.57724,2.10909,0.0339937,0.0137839,-0.0239892,6.49528e-05,-5.10859e-05,6.32209e-05,9.27421e-05,-7.88752e-05,0.414137,0.00623226,1084,836,0.288315,-0.115791,10.1394,2.97215,9.73996,3.0755
4.08292,5.58485,2.10085,0.0339249,0.0136596,-0.0239451,7.3524e-05,-5.9718e-05,7.06148e-05,0.000103984,-9.01785e-05,0.407246,0.00619415,1091,836,0.287157,-0.115874,10.296,2.87257,9.89755,2.9733
4.75731,5.59561,2.08242,0.0342145,0.0138428,-0.0253917,7.88078e-05,-6.93946e-05,8.07755e-05,0.000114323,-0.000104909,0.414233,0.00620538,1098,836,0.285639,-0.117265,10.5105,2.73645,10.1071,2.83517
5.43162,5.60766,2.06655,0.0345982,0.0137352,-0.025941,8.87808e-05,-8.10663e-05,9.51379e-05,0.000131385,-0.00012367,0.421032,0.00611497,1105,836,0.287556,-0.115245,10.7221,2.56546,10.3141,2.66218
6.10451,5.62001,2.05829,0.03506,0.0137526,-0.0275197,0.000104055,-9.16058e-05,0.000109203,0.00015284,-0.000140391,0.420136,0.00644176,1112,836,0.287435,-0.113095,10.912,2.36522,10.4972,2.45959
6.77682,5.62956,2.05385,0.0353801,0.0139086,-0.0291228,0.000119527,-0.000100002,0.000116709,0.000169979,-0.000150453,0.408025,0.0066739,1119,836,0.285682,-0.112107,11.0911,2.2119,10.6707,2.30562
7.44935,5.63701,2.05025,0.0354675,0.0142712,-0.030687,0.000130657,-0.00010598,0.000117622,0.000179174,-0.000154497,0.391224,0.0064546,1126,836,0.281502,-0.112496,11.2708,2.09785,10.8477,2.19411
8.12309,5.6445,2.04398,0.03533,0.0146273,-0.0306391,0.000140014,-0.000111887,0.000115436,0.000184912,-0.000156785,0.370934,0.00628556,1133,836,0.279404,-0.116135,11.4652,1.98991,11.0439,2.09026
8.79841,5.65338,2.03391,0.0351155,0.0145874,-0.0286837,0.000147073,-0.000115793,0.000111042,0.000187702,-0.000156421,0.350751,0.00611917,1140,836,0.281887,-0.115874,11.6804,1.86325,11.2644,1.9689
9.4745,5.66358,2.02312,0.0350661,0.0146222,-0.0267483,0.000156408,-0.000116271,9.96246e-05,0.000188928,-0.000148791,0.315521,0.00609595,1147,836,0.286062,-0.116326,11.9088,1.70992,11.4964,1.82176
10.1507,5.67477,2.01416,0.0352298,0.0148562,-0.0263457,0.000175879,-0.000114154,8.28213e-05,0.000197863,-0.000136138,0.259456,0.00625307,1154,836,0.288153,-0.11696,12.1423,1.53096,11.729,1.64831
10.8284,5.68746,2.00164,0.0354425,0.0154244,-0.0278249,0.000199839,-0.00011213,6.67462e-05,0.00021352,-0.000125811,0.202163,0.00649288,1161,836,0.285394,-0.121269,12.4025,1.33375,11.9851,1.45429
11.5056,5.69589,1.9926,0.0353591,0.0155398,-0.0273291,0.000221118,-0.000111177,5.29687e-05,0.000229357,-0.000119416,0.15431,0.00675938,1168,836,0.285237,-0.123917,12.6483,1.21866,12.2327,1.3405
12.1823,5.70504,1.98707,0.035302,0.0151209,-0.0253135,0.000239492,-0.000109694,3.82031e-05,0.000243623,-0.000113824,0.107709,0.00680573,1175,836,0.289816,-0.120949,12.8855,1.07911,12.4736,1.20109
12.8564,5.71037,1.99284,0.0353715,0.0147534,-0.0219119,0.000258867,-0.000107663,2.06507e-05,0.000260027,-0.000108823,0.0561042,0.00658223,1182,836,0.299715,-0.120959,13.0811,0.984439,12.6731,1.10886
13.5332,5.7193,1.99117,0.035719,0.0148913,-0.0208339,0.000277747,-0.000106246,5.60512e-06,0.000277829,-0.000106327,0.0145928,0.00649247,1189,836,0.30579,-0.1251,13.3235,0.836553,12.9134,0.962981
14.2116,5.72916,1.9854,0.0360955,0.0152829,-0.0219064,0.000282604,-0.000107048,-2.49924e-06,0.00028262,-0.000107064,-0.00641368,0.00649335,1196,836,0.305903,-0.127867,13.5947,0.681447,13.1794,0.810127
14.8908,5.73819,1.979,0.0366947,0.0153381,-0.022243,0.000270508,-0.000105587,-3.81016e-06,0.000270547,-0.000105626,-0.0101295,0.00648545,1203,836,0.310505,-0.127836,13.8776,0.548566,13.4557,0.677327
15.5666,5.74433,1.98595,0.0374718,0.0151966,-0.0235226,0.000251236,-9.92267e-05,-4.2932e-06,0.000251289,-9.92793e-05,-0.0122476,0.00662284,1210,836,0.314261,-0.125546,14.1137,0.441486,13.6821,0.565587
16.2439,5.75121,1.98952,0.0378617,0.0154065,-0.0269667,0.000229822,-9.04434e-05,-3.87939e-06,0.000229869,-9.04904e-05,-0.0121107,0.0069654,1217,836,0.307575,-0.126114,14.3709,0.33122,13.9311,0.448629
16.9248,5.76066,1.98259,0.0379337,0.015748,-0.0303546,0.000207869,-8.02441e-05,8.81472e-08,0.000207869,-8.02441e-05,0.000305946,0.0072357,1224,836,0.297624,-0.127085,14.6781,0.196114,14.2337,0.309494
17.6088,5.77192,1.9672,0.0381794,0.0157728,-0.031703,0.00018642,-6.81705e-05,4.44366e-06,0.000186497,-6.8248e-05,0.0174471,0.00716888,1231,836,0.295432,-0.124058,15.029,0.0453622,14.5809,0.158119
18.2906,5.78168,1.96085,0.0383533,0.0151956,-0.0295166,0.000165423,-5.33205e-05,5.17504e-06,0.000165545,-5.34429e-05,0.0236404,0.00686163,1238,836,0.303112,-0.120929,15.3441,-0.0988712,14.8971,0.0113293
18.9695,5.79053,1.96663,0.0383102,0.0148647,-0.0261509,0.000142451,-3.9092e-05,2.4648e-06,0.000142484,-3.91254e-05,0.0135736,0.00630273,1245,836,0.312052,-0.121687,15.6118,-0.265357,15.1695,-0.152773
19.6471,5.79852,1.9789,0.0377936,0.0146492,-0.0236558,0.000117355,-2.67455e-05,-2.65438e-06,0.000117404,-2.67944e-05,-0.018412,0.00600711,1252,836,0.313591,-0.123044,15.8555,-0.432281,15.4219,-0.318054
20.3275,5.8068,1.98292,0.0371451,0.0150257,-0.0238971,9.41197e-05,-1.27276e-05,-8.27677e-06,9.4757e-05,-1.33649e-05,-0.0768526,0.00636295,1259,836,0.305457,-0.125832,16.1442,-0.582583,15.7175,-0.463907
21.0114,5.81602,1.97716,0.0372122,0.0154331,-0.0251865,7.33477e-05,4.30218e-06,-1.06998e-05,7.49678e-05,2.68207e-06,-0.150273,0.00673187,1266,836,0.301502,-0.127664,16.4917,-0.721114,16.063,-0.59959
21.6946,5.82498,1.9756,0.0377708,0.0158437,-0.0277356,5.03788e-05,2.0244e-05,-9.00346e-06,5.28638e-05,1.77589e-05,-0.269307,0.00725906,1273,836,0.298744,-0.127605,16.8358,-0.864549,16.3986,-0.742068
22.3763,5.83256,1.9806,0.0382191,0.0163044,-0.0282166,2.03434e-05,3.1118e-05,-1.53909e-06,3.13336e-05,2.01278e-05,-1.43166,0.00710723,1280,836,0.301069,-0.133232,17.1561,-1.00033,16.7139,-0.875197
23.0534,5.83824,2.00274,0.0385242,0.0163699,-0.0274574,-1.9684e-06,3.80675e-05,1.44454e-05,4.27353e-05,-6.63623e-06,1.25825,0.00710759,1287,836,0.305793,-0.134154,17.4077,-1.14778,16.9633,-1.01995
23.735,5.84579,2.01185,0.0381931,0.0158206,-0.0255175,-6.95485e-06,4.30749e-05,3.4447e-05,6.06316e-05,-2.45115e-05,1.09944,0.00718131,1294,836,0.307795,-0.128396,17.7156,-1.29202,17.2771,-1.16428
24.4235,5.85508,1.99972,0.0374866,0.0157417,-0.024215,-5.99847e-06,4.43872e-05,5.11739e-05,7.62334e-05,-3.78447e-05,1.01413,0.00801045,1301,836,0.303928,-0.129414,18.1193,-1.40916,17.6901,-1.28011
25.1108,5.86304,1.99356,0.036749,0.0153344,-0.0208682,-1.30556e-05,3.88237e-05,5.81497e-05,7.65571e-05,-5.0789e-05,0.995195,0.0084316,1308,836,0.30619,-0.128932,18.5028,-1.51693,18.0853,-1.38589
25.8005,5.87283,1.98154,0.0367592,0.0156936,-0.021162,-2.81829e-05,2.86342e-05,5.71082e-05,6.40096e-05,-6.35583e-05,1.0162,0.00862088,1315,836,0.304676,-0.132614,18.9319,-1.64602,18.5142,-1.51198
26.4855,5.88088,1.98676,0.0367312,0.0157988,-0.0212747,-3.35996e-05,1.70766e-05,5.66771e-05,5.38216e-05,-7.03446e-05,0.995602,0.00819857,1322,836,0.303411,-0.133517,19.2944,-1.78851,18.8772,-1.65353
27.1725,5.89114,1.98775,0.0371793,0.0159716,-0.0234164,-2.24007e-05,5.86483e-06,5.66169e-05,5.00862e-05,-6.66221e-05,0.907709,0.00751051,1329,836,0.300631,-0.132175,19.691,-1.96182,19.2672,-1.82848
27.8599,5.90081,1.98885,0.037176,0.0158752,-0.0234324,-4.27349e-06,-6.79722e-06,5.52403e-05,4.97193e-05,-6.07901e-05,0.773979,0.00681785,1336,836,0.299979,-0.13425,20.0883,-2.12027,19.6646,-1.99109
28.5506,5.91068,1.98113,0.0374556,0.0161156,-0.024735,7.90035e-06,-2.05653e-05,5.2179e-05,4.77529e-05,-6.04178e-05,0.652253,0.0072979,1343,836,0.298006,-0.134707,20.5355,-2.26023,20.1079,-2.13047
29.2421,5.91966,1.97303,0.037984,0.0164954,-0.0244876,1.89111e-05,-3.46987e-05,4.81086e-05,4.71784e-05,-6.2966e-05,0.531231,0.00773852,1350,836,0.303321,-0.133356,20.9934,-2.3893,20.5606,-2.24955
29.9334,5.92841,1.96717,0.0381387,0.0167986,-0.0248877,2.96876e-05,-4.87597e-05,4.67835e-05,5.15147e-05,-7.05868e-05,0.436535,0.00789979,1357,836,0.302844,-0.133814,21.4462,-2.51474,21.0118,-2.37031
30.6224,5.93648,1.97052,0.0374623,0.0164226,-0.02276,3.29309e-05,-6.23049e-05,4.49265e-05,5.07795e-05,-8.01534e-05,0.378162,0.0078152,1364,836,0.302216,-0.132353,21.8565,-2.64886,21.4316,-2.50451
31.315,5.94694,1.96438,0.0370956,0.0157647,-0.0216323,3.0761e-05,-7.37669e-05,3.92351e-05,4.38492e-05,-8.68552e-05,0.321978,0.00793278,1371,836,0.301743,-0.132597,22.3209,-2.7932,21.9012,-2.65958
32.0086,5.95786,1.95721,0.0379113,0.0159154,-0.0244137,3.01842e-05,-8.07237e-05,3.23045e-05,3.89075e-05,-8.94471e-05,0.263744,0.00812522,1378,836,0.300429,-0.132097,22.8141,-2.94972,22.3835,-2.82096
32.7022,5.96826,1.95214,0.0387961,0.0164941,-0.0260451,3.58573e-05,-8.36028e-05,2.5362e-05,4.10187e-05,-8.87642e-05,0.20077,0.00793237,1385,836,0.303245,-0.132526,23.3063,-3.1129,22.8649,-2.97741
33.3956,5.97671,1.94896,0.0392934,0.0175686,-0.0281244,3.28199e-05,-0.000103612,1.69513e-05,3.48945e-05,-0.000105686,0.121781,0.00790572,1392,836,0.300441,-0.134217,23.7937,-3.2483,23.3456,-3.09825
34.0912,5.98567,1.94099,0.0383808,0.0179981,-0.0267945,2.08753e-05,-0.000120105,8.55448e-06,2.13925e-05,-0.000120622,0.0603831,0.00812377,1399,836,0.294651,-0.137773,24.2921,-3.37442,23.8553,-3.2148
34.7873,5.99502,1.93356,0.0379547,0.0180775,-0.0267487,2.3394e-05,-0.000143431,-7.03474e-06,2.36901e-05,-0.000143727,-0.0420688,0.00806669,1406,836,0.289793,-0.140041,24.8028,-3.49991,24.3711,-3.3408
35.4828,6.0047,1.9298,0.0386026,0.0178929,-0.028075,3.4792e-05,-0.000177841,-3.64464e-05,4.08656e-05,-0.000183915,-0.165128,0.0077487,1413,836,0.291397,-0.139861,25.319,-3.63596,24.8795,-3.48465
36.1767,6.014,1.93285,0.0393172,0.0171803,-0.029506,4.17475e-05,-0.000227543,-9.05515e-05,6.93641e-05,-0.00025516,-0.296021,0.00763973,1420,836,0.293454,-0.132926,25.8148,-3.77934,25.3669,-3.64061
36.8683,6.02077,1.9444,0.0384921,0.0161462,-0.0260079,5.59106e-05,-0.000293579,-0.000173597,0.000127482,-0.000365151,-0.391052,0.00830757,1427,836,0.296316,-0.128544,26.261,-3.90103,25.8251,-3.76913
37.5626,6.02823,1.94964,0.0379761,0.0159485,-0.0224554,0.000108361,-0.000375568,-0.000277626,0.000234667,-0.000501874,-0.426963,0.00818057,1434,836,0.30227,-0.131543,26.7462,-4.02793,26.3188,-3.89246
38.2607,6.03771,1.94534,0.0375105,0.0157241,-0.0198077,0.00020796,-0.000477611,-0.000387627,0.000382626,-0.000652278,-0.423357,0.00779689,1441,836,0.305847,-0.13511,27.2828,-4.16408,26.8626,-4.0289
-37.7065,4.60064,1.16837,0.0347548,0.0109406,-0.025285,0.000841856,0.000508114,-0.000431986,0.00113808,0.000211889,-0.601084,0.0156824,643,843,0.33059,-0.0839581,21.1627,11.1705,20.7418,11.2434
-37.0665,4.60376,1.19294,0.0351793,0.0110854,-0.0189917,0.000683162,0.00030715,-0.000407027,0.000943506,4.68073e-05,-0.569045,0.0158173,650,843,0.34617,-0.104629,20.7118,11.0443,20.3011,11.1182
-36.4254,4.6081,1.21257,0.0347074,0.0114405,-0.0164383,0.000490338,0.000137402,-0.000351372,0.000707066,-7.93258e-05,-0.552685,0.0156125,657,843,0.345216,-0.113605,20.2877,10.902,19.8878,10.9821
-35.7843,4.61184,1.23378,0.0342303,0.0120908,-0.0161366,0.000343289,1.22971e-05,-0.000289708,0.000511439,-0.000155853,-0.525892,0.0157053,664,843,0.340009,-0.114734,19.8692,10.7602,19.4748,10.8543
-35.1402,4.61637,1.23953,0.03304,0.0130352,-0.024686,0.000237934,-7.56359e-05,-0.000227078,0.000357095,-0.000194796,-0.483255,0.0156981,671,843,0.31048,-0.102717,19.5334,10.6563,19.1318,10.7572
-34.4973,4.62046,1.2535,0.0324579,0.0131542,-0.02969,0.000154896,-0.000136911,-0.000154876,0.00022177,-0.000203785,-0.407609,0.0157665,678,843,0.294244,-0.103706,19.1691,10.5576,18.7622,10.6447
-33.854,4.62493,1.26741,0.0334369,0.0111782,-0.0241415,9.30754e-05,-0.000174318,-8.26956e-05,0.000116584,-0.000197826,-0.276967,0.0155662,685,843,0.314998,-0.0850607,18.8038,10.4438,18.3999,10.5242
-33.2116,4.63106,1.28875,0.0328048,0.0107887,-0.0234877,6.60492e-05,-0.000194449,-2.76421e-05,6.89501e-05,-0.00019735,-0.104561,0.0148054,692,843,0.308994,-0.0919534,18.4107,10.2783,18.0149,10.345
-32.5685,4.63449,1.30725,0.0316312,0.0117993,-0.0273786,5.3822e-05,-0.000208523,8.73922e-06,5.41129e-05,-0.000208813,0.0332628,0.0136872,699,843,0.28818,-0.105174,18.0399,10.1706,17.6475,10.2338
-31.9256,4.63994,1.32908,0.0312826,0.0121913,-0.0297754,4.73581e-05,-0.000202041,4.34678e-05,5.4717e-05,-0.0002094,0.167704,0.0132987,706,843,0.279123,-0.105862,17.6682,10.0049,17.2742,10.0686
-31.285,4.64322,1.36453,0.0326254,0.0120226,-0.0267217,3.57802e-05,-0.000183907,6.76039e-05,5.49169e-05,-0.000203044,0.275853,0.012901,713,843,0.299042,-0.110857,17.2524,9.84493,16.8515,9.90901
-30.6443,4.64496,1.40133,0.0341962,0.0114615,-0.0225637,2.19697e-05,-0.000163147,8.98575e-05,5.8413e-05,-0.00019959,0.385297,0.0128188,720,843,0.32372,-0.111779,16.8374,9.71532,16.4296,9.77896
-30.0042,4.64593,1.44232,0.0354879,0.0112369,-0.0201265,3.59102e-05,-0.000140857,0.000101485,8.21031e-05,-0.000187049,0.427146,0.0122645,727,843,0.341995,-0.109685,16.413,9.58487,15.9972,9.6532
-29.3618,4.64827,1.47303,0.0350678,0.0117915,-0.0255763,5.98595e-05,-0.000124187,0.000110875,0.000111925,-0.000176252,0.439023,0.0118726,734,843,0.325928,-0.0975922,16.0375,9.45335,15.6142,9.52951
-28.7189,4.65157,1.5023,0.0343174,0.0117352,-0.0271222,9.14194e-05,-0.000103397,0.000105435,0.000137555,-0.000149533,0.412475,0.0123886,741,843,0.31408,-0.0848935,15.663,9.30622,15.2445,9.38957
-28.0731,4.65649,1.51771,0.0338142,0.0119365,-0.0245005,0.000124823,-8.64793e-05,8.02665e-05,0.000151855,-0.000113512,0.324851,0.0131374,748,843,0.313321,-0.0919842,15.3466,9.16874,14.9392,9.25715
-27.4279,4.6597,1.53782,0.0340964,0.0122299,-0.0238191,0.000115903,-7.62037e-05,5.98887e-05,0.000133044,-9.33445e-05,0.278758,0.0128837,755,843,0.31719,-0.102286,15.03,9.06165,14.6211,9.14789
-26.7844,4.66207,1.56837,0.0344972,0.0123174,-0.0250205,8.21715e-05,-7.13767e-05,4.98574e-05,9.69399e-05,-8.6145e-05,0.287978,0.0133987,762,843,0.318504,-0.103462,14.6825,8.94172,14.2669,9.02492
-26.1387,4.66588,1.58936,0.0343101,0.0117566,-0.0266784,6.44966e-05,-6.7896e-05,4.11388e-05,7.62384e-05,-7.96378e-05,0.278027,0.0143517,769,843,0.312526,-0.0866456,14.3762,8.81719,13.9595,8.90045
-25.4917,4.66907,1.60527,0.0335381,0.0126696,-0.028761,7.96676e-05,-5.9699e-05,2.14437e-05,8.28924e-05,-6.29238e-05,0.149267,0.0144467,776,843,0.299162,-0.0972926,14.0929,8.71944,13.6798,8.80522
-24.8441,4.67408,1.62005,0.0338298,0.0138983,-0.0298036,0.00011245,-4.7515e-05,-8.53515e-06,0.000112904,-4.79692e-05,-0.0531552,0.0145115,783,843,0.299298,-0.111599,13.8309,8.57967,13.4126,8.67418
-24.1986,4.67925,1.64715,0.0345938,0.0139657,-0.0288817,0.000126485,-3.33209e-05,-2.97789e-05,0.000131854,-3.86896e-05,-0.178372,0.0132346,790,843,0.308811,-0.114304,13.5261,8.40613,13.1019,8.50207
-23.5568,4.67918,1.69444,0.0359917,0.0112291,-0.0204943,0.000118849,-1.59528e-05,-3.97998e-05,0.000129723,-2.68264e-05,-0.2667,0.0113232,797,843,0.341419,-0.0885562,13.134,8.29357,12.7132,8.38217
-22.9125,4.68053,1.7305,0.0352466,0.0101794,-0.0216471,0.000114812,1.37442e-06,-4.84876e-05,0.000132713,-1.65263e-05,-0.35366,0.0102124,804,843,0.330581,-0.0683587,12.7933,8.18299,12.3784,8.26606
-22.2666,4.68223,1.75943,0.0338187,0.0107538,-0.0245741,0.000121839,1.17064e-05,-5.60159e-05,0.000145322,-1.17772e-05,-0.396974,0.0110323,811,843,0.30847,-0.0864474,12.4862,8.09656,12.0801,8.16461
-21.6182,4.68593,1.77809,0.0329029,0.011168,-0.0284052,0.00013402,2.05637e-05,-6.44315e-05,0.000163137,-8.55401e-06,-0.424447,0.0120231,818,843,0.289755,-0.0890867,12.2363,7.98878,11.832,8.05143
-20.969,4.68972,1.79456,0.0329331,0.0115691,-0.0295346,0.000145274,2.90499e-05,-8.04341e-05,0.000186393,-1.20683e-05,-0.47257,0.0126493,825,843,0.286917,-0.090026,12.0069,7.87652,11.6003,7.94341
-20.3231,4.6917,1.82918,0.0337166,0.0112787,-0.0278974,0.00014413,3.28488e-05,-9.98048e-05,0.000202756,-2.57772e-05,-0.531109,0.0134083,832,843,0.298286,-0.0838765,11.7113,7.74725,11.3001,7.81913
-19.6767,4.69533,1.8624,0.0342448,0.0114154,-0.0260501,0.000122479,3.13026e-05,-0.000103871,0.000190326,-3.65442e-05,-0.578609,0.012414,839,843,0.307428,-0.0934878,11.4264,7.5931,11.0134,7.66368
-19.0283,4.69994,1.88777,0.0340947,0.011279,-0.025152,8.57199e-05,2.07218e-05,-8.22552e-05,0.000141664,-3.52219e-05,-0.597261,0.0114857,846,843,0.307296,-0.0987247,11.1762,7.44619,10.7667,7.51117
-18.3797,4.70397,1.91367,0.0341924,0.0108448,-0.0254672,6.39373e-05,-3.19057e-07,-5.29015e-05,9.37025e-05,-3.00842e-05,-0.512505,0.0104019,853,843,0.307122,-0.090406,10.9357,7.30704,10.5248,7.37014
-17.732,4.70771,1.94557,0.0344333,0.0116641,-0.0265848,6.72971e-05,-2.71414e-05,-3.10782e-05,7.66067e-05,-3.6451e-05,-0.291048,0.00986512,860,843,0.306341,-0.084445,10.6806,7.13369,10.2652,7.21721
-17.0811,4.71141,1.96377,0.0350757,0.0125559,-0.0274381,5.98014e-05,-5.29889e-05,-1.09804e-05,6.08604e-05,-5.40479e-05,-0.0961495,0.0089654,867,843,0.310433,-0.0851026,10.4932,7.00784,10.0695,7.10734
-16.427,4.71759,1.96893,0.035507,0.0127683,-0.0267695,3.59682e-05,-7.27712e-05,1.47516e-05,3.79339e-05,-7.47368e-05,0.132471,0.00868343,874,843,0.315898,-0.0897265,10.3629,6.88269,9.93615,6.98402
-15.772,4.72397,1.97151,0.0357906,0.0123217,-0.0267012,6.52362e-06,-8.45268e-05,4.37494e-05,2.41376e-05,-0.000102141,0.382755,0.00862159,881,843,0.318606,-0.0918575,10.2503,6.77484,9.82089,6.8645
-15.1172,4.73072,1.97724,0.0354531,0.0113415,-0.0260353,-1.30821e-05,-9.06313e-05,6.69873e-05,2.55434e-05,-0.000129257,0.523042,0.00886455,888,843,0.31613,-0.084429,10.1243,6.64967,9.70006,6.72776
-14.4634,4.73673,1.98921,0.0350149,0.0104807,-0.024461,-1.32286e-05,-9.10064e-05,8.04731e-05,3.72596e-05,-0.000141495,0.560318,0.00891926,895,843,0.314684,-0.0794234,9.97678,6.5188,9.56047,6.58818
-13.8093,4.74221,2.00153,0.0349329,0.0106542,-0.024433,-1.28945e-05,-8.6243e-05,9.00056e-05,4.76218e-05,-0.000146759,0.591935,0.00975571,902,843,0.313257,-0.0814663,9.84183,6.38805,9.42654,6.45916
-13.1551,4.74843,2.01526,0.0352443,0.0117293,-0.0260457,-2.05382e-05,-7.61504e-05,9.72314e-05,5.2785e-05,-0.000149474,0.646126,0.0100326,909,843,0.312019,-0.0936724,9.71602,6.23325,9.29445,6.31018
-12.5002,4.75663,2.02775,0.0349955,0.0130402,-0.028048,-2.69056e-05,-6.12692e-05,9.98087e-05,5.71894e-05,-0.000145364,0.70016,0.0096611,916,843,0.303775,-0.105184,9.59827,6.03528,9.17562,6.12266
