 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.8404,5.27158,1.24188,0.398721,0.0148445,-0.016694,0.00909567,-0.00391193,-0.00170936,0.00931655,-0.00413281,-0.128506,0.0160226,685,836,4.28591,-0.0947979,22.9244,10.6052,18.7495,10.7658
-33.1966,5.27605,1.25558,0.402911,0.0131383,-0.0167506,0.00942178,-0.00408368,-0.00179365,0.00965593,-0.00431783,-0.129812,0.0158757,692,836,4.32881,-0.0635408,22.6153,10.4914,18.3953,10.6467
-32.5517,5.2807,1.2649,0.407129,0.0133856,-0.00995051,0.00980616,-0.0042557,-0.00187512,0.0100519,-0.00450145,-0.130315,0.0152693,699,836,4.38493,-0.0754921,22.3166,10.3687,18.0661,10.5378
-31.9071,5.28611,1.27799,0.412825,0.0140597,-0.00581728,0.0101818,-0.00438829,-0.00194838,0.0104379,-0.00464433,-0.130666,0.0147807,706,836,4.45196,-0.0909996,22.0315,10.2206,17.7287,10.4008
-31.2667,5.29104,1.31655,0.419859,0.013223,-0.00345046,0.0105342,-0.00451258,-0.00201271,0.0107988,-0.00477716,-0.130702,0.0140995,713,836,4.53045,-0.0766791,21.6669,10.0118,17.2942,10.1955
-30.6267,5.29368,1.35765,0.427836,0.0116314,-0.00592578,0.0108626,-0.00463343,-0.00206695,0.0111336,-0.00490439,-0.13035,0.0136755,720,836,4.60973,-0.0487063,21.3185,9.8625,16.8554,10.0323
-29.9851,5.29672,1.39218,0.435089,0.0102886,-0.0105043,0.0111927,-0.0047546,-0.00212271,0.0114704,-0.00503231,-0.130091,0.0133938,727,836,4.67674,-0.020504,21.0009,9.72624,16.4505,9.88138
-29.3418,5.29948,1.41853,0.442416,0.00818992,-0.0111273,0.0115355,-0.00487614,-0.00220737,0.0118272,-0.00516785,-0.13139,0.0135123,734,836,4.75227,0.0116848,20.7157,9.62159,16.086,9.76191
-28.6988,5.30222,1.44816,0.449328,0.0073273,-0.0107585,0.0118785,-0.00500839,-0.00231857,0.0121911,-0.00532094,-0.133997,0.0138117,741,836,4.8251,0.0224664,20.4179,9.49986,15.7149,9.63328
-28.0547,5.3052,1.47332,0.458315,0.00764709,-0.00893678,0.0121861,-0.00515144,-0.00245125,0.012526,-0.00549134,-0.137787,0.0141401,748,836,4.92305,0.00278149,20.1646,9.3882,15.3693,9.51333
-27.4124,5.30742,1.51014,0.467679,0.00813446,-0.00924627,0.012431,-0.0053036,-0.00261172,0.0128076,-0.00568023,-0.143217,0.013656,755,836,5.02072,-0.0111512,19.8789,9.25423,14.9827,9.3741
-26.7708,5.30887,1.55161,0.476493,0.00872267,-0.00928039,0.012633,-0.00546745,-0.00279952,0.0130561,-0.00589055,-0.149998,0.0135761,762,836,5.11291,-0.0237624,19.5747,9.11837,14.5836,9.23742
-26.1285,5.31095,1.59099,0.485134,0.00767015,-0.0116049,0.0128282,-0.00564583,-0.00301488,0.0133078,-0.0061254,-0.157745,0.0138092,769,836,5.19856,-0.00593773,19.2887,8.98708,14.2003,9.09389
-25.4822,5.31502,1.61108,0.493285,0.00542754,-0.0107977,0.013059,-0.00583456,-0.00327678,0.0136112,-0.00638672,-0.16694,0.0140248,776,836,5.28534,0.0155506,19.0778,8.88477,13.904,8.967
-24.8323,5.32336,1.61494,0.502044,0.00345791,-0.00805897,0.0133359,-0.00603204,-0.00357845,0.013976,-0.00667205,-0.17698,0.0144309,783,836,5.38244,0.0251394,18.9447,8.74093,13.683,8.79818
-24.184,5.32998,1.62817,0.51129,0.000221943,-0.00413279,0.013639,-0.00623659,-0.00391198,0.0143813,-0.00697884,-0.187509,0.0137932,790,836,5.48754,0.0504509,18.7822,8.61318,13.4301,8.63786
-23.5408,5.33069,1.66899,0.520479,-0.00239863,-0.00421451,0.0139451,-0.00644348,-0.00427334,0.0148046,-0.00730292,-0.198469,0.0119062,797,836,5.58364,0.0850751,18.5192,8.51805,13.0686,8.52066
-22.8962,5.33178,1.70402,0.527093,-0.00479118,-0.00929166,0.0142527,-0.00665171,-0.00465927,0.0152441,-0.00764317,-0.209665,0.0121816,804,836,5.64109,0.134276,18.2704,8.42829,12.7382,8.4134
-22.2489,5.33344,1.72755,0.533531,-0.00762112,-0.015665,0.0145873,-0.00685784,-0.00506477,0.0157233,-0.00799383,-0.220641,0.0132722,811,836,5.69364,0.181086,18.077,8.37788,12.4625,8.32956
-21.6006,5.33729,1.74725,0.543084,-0.0102142,-0.0210455,0.0149548,-0.00705311,-0.00547247,0.0162405,-0.00833879,-0.23075,0.0141314,818,836,5.78144,0.219036,17.9378,8.2932,12.2105,8.21045
-20.9514,5.34052,1.76432,0.553064,-0.012602,-0.0224553,0.0153426,-0.00723257,-0.00588456,0.0167844,-0.00867439,-0.240283,0.0139681,825,836,5.88218,0.245689,17.8131,8.22533,11.9763,8.11323
-20.3058,5.34257,1.8007,0.56337,-0.0154909,-0.0209203,0.0157308,-0.00739723,-0.00632421,0.0173472,-0.00901358,-0.250225,0.0141525,832,836,5.99298,0.282739,17.6131,8.11475,11.6692,7.98216
-19.6593,5.34602,1.83458,0.572665,-0.0182331,-0.014341,0.0161155,-0.00755456,-0.00679854,0.0179292,-0.00936827,-0.260708,0.0124813,839,836,6.10404,0.302085,17.4107,7.98109,11.38,7.82857
-19.0104,5.35094,1.85821,0.58357,-0.021621,-0.0120481,0.0164872,-0.0077169,-0.00729658,0.0185166,-0.00974637,-0.271282,0.0115261,846,836,6.22292,0.326027,17.2839,7.8701,11.1409,7.67517
-18.361,5.35565,1.88135,0.595741,-0.0244221,-0.0142701,0.0168683,-0.00788836,-0.00781592,0.0191293,-0.0101494,-0.281601,0.010963,853,836,6.34498,0.354736,17.1884,7.76217,10.9109,7.5284
-17.7113,5.36056,1.90466,0.608112,-0.0283979,-0.017471,0.0172677,-0.00806202,-0.0083567,0.0197762,-0.0105706,-0.291629,0.0107837,860,836,6.46691,0.406555,17.1032,7.65414,10.6875,7.3768
-17.0597,5.36629,1.92052,0.619808,-0.0318046,-0.024073,0.0176391,-0.00822127,-0.00892847,0.0204222,-0.0110044,-0.302165,0.0104943,867,836,6.57341,0.460747,17.0559,7.54761,10.5026,7.23091
-16.4075,5.37225,1.93502,0.631522,-0.0348836,-0.0323016,0.0179932,-0.00836342,-0.00954276,0.0210855,-0.0114557,-0.313368,0.0103681,874,836,6.67597,0.512405,17.025,7.44086,10.3307,7.08431
-15.7531,5.37795,1.94111,0.642617,-0.0381288,-0.0416694,0.0183567,-0.00849479,-0.0101902,0.0217859,-0.011924,-0.32462,0.00989694,881,836,6.76888,0.564028,17.0315,7.37325,10.2009,6.96983
-15.0981,5.3838,1.94678,0.653116,-0.0428018,-0.0515286,0.0187263,-0.00861139,-0.0108704,0.0225218,-0.0124068,-0.335923,0.00949093,888,836,6.85417,0.63128,17.0414,7.32053,10.0803,6.85381
-14.4442,5.38873,1.95892,0.664871,-0.0482016,-0.0595212,0.0190571,-0.00870662,-0.0115708,0.023247,-0.0128966,-0.347425,0.0104785,895,836,6.95705,0.700517,17.041,7.27574,9.93978,6.73769
-13.7911,5.39291,1.97641,0.678427,-0.0552434,-0.0662071,0.0192917,-0.00877176,-0.0122801,0.0239064,-0.0133865,-0.359463,0.0108132,902,836,7.08221,0.783985,17.0418,7.24814,9.78418,6.62183
-13.1384,5.39849,1.9975,0.692563,-0.0620314,-0.0728107,0.0193899,-0.00880097,-0.0129985,0.0244684,-0.0138795,-0.372467,0.0106959,909,836,7.21338,0.865434,17.0414,7.17572,9.62146,6.46474
-12.4842,5.40609,2.01374,0.705411,-0.0677837,-0.0796507,0.0193382,-0.00879143,-0.0137351,0.0249323,-0.0143855,-0.38677,0.0107527,916,836,7.32963,0.93652,17.0563,7.06385,9.48706,6.27936
-11.828,5.41487,2.02306,0.716199,-0.0730649,-0.089871,0.019155,-0.00874107,-0.014499,0.0253258,-0.0149119,-0.402381,0.0105341,923,836,7.41529,1.01557,17.092,6.94013,9.38925,6.0901
-11.1716,5.42103,2.03301,0.729422,-0.0826758,-0.0991211,0.0188114,-0.00866023,-0.0152663,0.0256117,-0.0154606,-0.419061,0.0109631,930,836,7.52973,1.13292,17.1545,6.92286,9.29524,5.95586
-10.5153,5.42625,2.04465,0.743756,-0.0922079,-0.109531,0.0182725,-0.00855404,-0.0160227,0.0257552,-0.0160367,-0.436907,0.0108591,937,836,7.65274,1.2519,17.2309,6.92117,9.20131,5.83696
-9.86202,5.42792,2.07139,0.758234,-0.101823,-0.12398,0.017547,-0.00843277,-0.0167848,0.0257813,-0.0166671,-0.456084,0.0103039,944,836,7.7673,1.37912,17.2591,6.95566,9.05056,5.74837
-9.20685,5.43187,2.09157,0.769889,-0.105768,-0.142368,0.0166389,-0.00830292,-0.0175754,0.0257184,-0.0173824,-0.47684,0.00934594,951,836,7.84042,1.44964,17.3004,6.90868,8.93537,5.63097
-8.54985,5.43784,2.10566,0.777176,-0.108032,-0.164284,0.0155315,-0.00817387,-0.0184148,0.0255784,-0.0182208,-0.499449,0.00915663,958,836,7.85741,1.51558,17.335,6.81653,8.85379,5.48927
-7.88999,5.44431,2.10911,0.783383,-0.111241,-0.18542,0.0142313,-0.00804938,-0.0193106,0.0253846,-0.0192027,-0.523767,0.0090986,965,836,7.86421,1.59115,17.408,6.75461,8.82427,5.36985
-7.22943,5.45195,2.1116,0.791323,-0.117635,-0.199048,0.0127781,-0.00793292,-0.0202503,0.025167,-0.0203219,-0.549045,0.0100363,972,836,7.90794,1.69205,17.4975,6.69071,8.80677,5.22846
-6.56563,5.46326,2.10253,0.801514,-0.123766,-0.20867,0.0111938,-0.0078219,-0.0212083,0.024928,-0.0215561,-0.574676,0.0105641,979,836,7.9848,1.7722,17.6609,6.58702,8.8465,5.04419
-5.90275,5.4748,2.09946,0.809526,-0.127303,-0.226205,0.00949578,-0.00770521,-0.022169,0.0246741,-0.0228835,-0.60036,0.0116269,986,836,8.01806,1.82367,17.7976,6.45765,8.86885,4.83677
-5.2402,5.48255,2.09925,0.812463,-0.128867,-0.268139,0.00769256,-0.00756983,-0.0231154,0.0244039,-0.0242811,-0.625964,0.0117562,993,836,7.93545,1.88353,17.915,6.42486,8.88536,4.70247
-4.57809,5.48756,2.10245,0.814756,-0.132905,-0.31,0.00580811,-0.00740926,-0.0240368,0.0241282,-0.0257294,-0.651243,0.0104365,1000,836,7.84559,1.98554,18.0162,6.4507,8.89417,4.61671
-3.91527,5.49154,2.1044,0.817236,-0.138364,-0.353138,0.00386252,-0.00722678,-0.0249211,0.0238483,-0.0272126,-0.675937,0.00932389,1007,836,7.75356,2.11129,18.1322,6.51314,8.91539,4.55729
-3.25249,5.49638,2.10852,0.817357,-0.146892,-0.383729,0.00184406,-0.00703497,-0.0257512,0.0235356,-0.0287265,-0.700037,0.00871221,1014,836,7.66817,2.26813,18.2001,6.54671,8.93545,4.47293
-2.58863,5.50343,2.11031,0.813748,-0.154661,-0.41544,-0.000278177,-0.00684697,-0.0265214,0.0231614,-0.0302865,-0.723792,0.00947069,1021,836,7.53978,2.40403,18.2477,6.54839,8.97372,4.34865
-1.92392,5.51171,2.11066,0.810131,-0.162626,-0.447142,-0.00255405,-0.00668453,-0.02724,0.0226989,-0.0319374,-0.747562,0.00996727,1028,836,7.41069,2.53134,18.3086,6.54123,9.02615,4.20275
-1.25978,5.51954,2.11519,0.807057,-0.169265,-0.480814,-0.00496563,-0.00657036,-0.0279448,0.0221884,-0.0337243,-0.771046,0.0104073,1035,836,7.28123,2.64172,18.3676,6.52586,9.06847,4.05396
-0.594055,5.52803,2.1152,0.804345,-0.17566,-0.514997,-0.00749233,-0.00652485,-0.0286675,0.021663,-0.0356801,-0.793835,0.0101612,1042,836,7.15323,2.75619,18.4571,6.50254,9.13773,3.90511
0.0720786,5.53589,2.11537,0.798549,-0.181095,-0.548816,-0.0101986,-0.00655677,-0.0294509,0.0211295,-0.0378848,-0.816273,0.00971159,1049,836,6.99268,2.86895,18.5189,6.47254,9.21369,3.76978
0.738168,5.54333,2.11757,0.790602,-0.186286,-0.585922,-0.0130952,-0.00665381,-0.0303202,0.0206163,-0.0403653,-0.838311,0.00942578,1056,836,6.80007,2.98972,18.561,6.44214,9.28867,3.63746
1.40475,5.55148,2.11976,0.780223,-0.192824,-0.624098,-0.0161499,-0.00678139,-0.031289,0.020172,-0.0431033,-0.859701,0.00906772,1063,836,6.57874,3.11753,18.5857,6.42171,9.37168,3.49034
2.0729,5.56041,2.11772,0.767001,-0.200924,-0.666683,-0.0193658,-0.00690118,-0.0323802,0.019841,-0.046108,-0.880472,0.00890415,1070,836,6.3155,3.26672,18.611,6.42275,9.48045,3.3396
2.74213,5.56931,2.11326,0.749989,-0.210674,-0.713741,-0.02278,-0.00694149,-0.0336115,0.019671,-0.0493926,-0.901094,0.00915634,1077,836,6.00023,3.43699,18.6191,6.45977,9.60711,3.19761
3.41176,5.57724,2.10909,0.731495,-0.224663,-0.763455,-0.0264842,-0.00680517,-0.0349595,0.0196732,-0.0529625,-0.922576,0.00991426,1084,836,5.66266,3.64602,18.6195,6.57612,9.73996,3.0755
4.08292,5.58485,2.10085,0.711908,-0.242711,-0.802979,-0.0304629,-0.0063713,-0.0363319,0.0198596,-0.0566938,-0.94547,0.010928,1091,836,5.34109,3.89112,18.6159,6.73148,9.89755,2.9733
4.75731,5.59561,2.08242,0.68925,-0.263946,-0.841906,-0.0346608,-0.00552409,-0.0376316,0.0202607,-0.0604456,-0.97008,0.0122067,1098,836,4.98922,4.16617,18.629,6.88661,10.1071,2.83517
5.43162,5.60766,2.06655,0.659261,-0.291964,-0.884812,-0.0390662,-0.00417164,-0.0387346,0.0208638,-0.0641016,-0.997005,0.0130232,1105,836,4.55134,4.52124,18.565,7.08271,10.3141,2.66218
6.10451,5.62001,2.05829,0.625304,-0.321525,-0.93943,-0.0436564,-0.00226555,-0.039492,0.0216251,-0.0675471,-1.02675,0.0133091,1112,836,4.04017,4.90952,18.45,7.28394,10.4972,2.45959
6.77682,5.62956,2.05385,0.589397,-0.355477,-0.99743,-0.04834,0.000227422,-0.0397428,0.0225182,-0.0706308,-1.05964,0.0133759,1119,836,3.49992,5.34841,18.3075,7.5864,10.6707,2.30562
7.44935,5.63701,2.05025,0.550922,-0.390641,-1.05094,-0.0529405,0.0032838,-0.0393622,0.0235419,-0.0731986,-1.09549,0.0128492,1126,836,2.94483,5.80362,18.1327,7.92659,10.8477,2.19411
8.12309,5.6445,2.04398,0.508541,-0.427632,-1.10018,-0.0572029,0.00686323,-0.0382527,0.0247239,-0.0750636,-1.13397,0.0125357,1133,836,2.36085,6.26772,17.9277,8.29085,11.0439,2.09026
8.79841,5.65338,2.03391,0.462522,-0.46734,-1.13543,-0.0609925,0.0108835,-0.0363304,0.0260477,-0.0761568,-1.17538,0.0126387,1140,836,1.77824,6.74167,17.6874,8.64277,11.2644,1.9689
9.4745,5.66358,2.02312,0.416523,-0.506717,-1.16296,-0.0643145,0.0152168,-0.0335667,0.0274899,-0.0765875,-1.22026,0.0133062,1147,836,1.21724,7.19922,17.4473,8.95462,11.4964,1.82176
10.1507,5.67477,2.01416,0.36505,-0.546869,-1.18553,-0.0671188,0.0196968,-0.0299558,0.0290298,-0.0764518,-1.26877,0.0153845,1154,836,0.613851,7.65456,17.1417,9.24347,11.729,1.64831
10.8284,5.68746,2.00164,0.308825,-0.585276,-1.20207,-0.0693677,0.0241521,-0.0255582,0.0306812,-0.0758968,-1.32069,0.0172077,1161,836,-0.0218363,8.07482,16.8006,9.49093,11.9851,1.45429
11.5056,5.69589,1.9926,0.248636,-0.615411,-1.2012,-0.0709659,0.0284131,-0.0204347,0.0324509,-0.0750037,-1.37571,0.0179162,1168,836,-0.651151,8.38979,16.3862,9.69514,12.2327,1.3405
12.1823,5.70504,1.98707,0.189102,-0.640958,-1.19309,-0.0717849,0.0322881,-0.0147119,0.0343278,-0.0738246,-1.43303,0.0180139,1175,836,-1.2535,8.6577,15.9629,9.80159,12.4736,1.20109
12.8564,5.71037,1.99284,0.134442,-0.665025,-1.1718,-0.0717386,0.0356438,-0.00847983,0.0363093,-0.0724042,-1.49247,0.0165354,1182,836,-1.76716,8.88364,15.5337,9.9266,12.6731,1.10886
13.5332,5.7193,1.99117,0.0930037,-0.680251,-1.15667,-0.0706453,0.0383558,-0.00181557,0.038386,-0.0706756,-1.55415,0.014948,1189,836,-2.16273,9.01405,15.2953,9.92449,12.9134,0.962981
14.2116,5.72916,1.9854,0.0567976,-0.688709,-1.14537,-0.0685101,0.0402947,0.00505181,0.0405287,-0.0687442,1.5245,0.0145473,1196,836,-2.51589,9.05728,15.1444,9.87021,13.1794,0.810127
14.8908,5.73819,1.979,0.0178186,-0.694562,-1.12715,-0.065387,0.0413747,0.0119378,0.0426932,-0.0667056,1.46079,0.0152834,1203,836,-2.87759,9.06927,14.9659,9.79083,13.4557,0.677327
15.5666,5.74433,1.98595,-0.0383903,-0.697459,-1.08582,-0.0611861,0.0415702,0.0186412,0.0448474,-0.0644633,1.39677,0.0155463,1210,836,-3.3499,9.0226,14.5259,9.65838,13.6821,0.565587
16.2439,5.75121,1.98952,-0.0990258,-0.696665,-1.0358,-0.0558802,0.0409237,0.0249921,0.0469951,-0.0619516,1.33248,0.0162024,1217,836,-3.84179,8.9327,14.0517,9.45908,13.9311,0.448629
16.9248,5.76066,1.98259,-0.154911,-0.693968,-0.985957,-0.0494994,0.0394836,0.0308319,0.0491224,-0.0591382,1.2678,0.0169924,1224,836,-4.28354,8.81753,13.6831,9.22269,14.2337,0.309494
17.6088,5.77192,1.9672,-0.194031,-0.692901,-0.927576,-0.042231,0.0373565,0.0359906,0.0512178,-0.0560923,1.20317,0.0180772,1231,836,-4.52521,8.71771,13.5289,8.96836,14.5809,0.158119
18.2906,5.78168,1.96085,-0.22545,-0.665188,-0.854478,-0.034379,0.0346517,0.0403299,0.0532194,-0.0529467,1.13933,0.0192667,1238,836,-4.64994,8.305,13.4133,8.42174,14.8971,0.0113293
18.9695,5.79053,1.96663,-0.255162,-0.631234,-0.775986,-0.0260765,0.0315055,0.0437451,0.0550839,-0.0496549,1.07644,0.0185913,1245,836,-4.7409,7.82557,13.2683,7.77617,15.1695,-0.152773
19.6471,5.79852,1.9789,-0.280918,-0.588943,-0.697564,-0.0174374,0.0280976,0.046182,0.0568193,-0.0461591,1.01441,0.0190275,1252,836,-4.79139,7.24088,13.1485,7.05786,15.4219,-0.318054
20.3275,5.8068,1.98292,-0.294491,-0.54886,-0.619102,-0.00878174,0.024558,0.0476941,0.0584115,-0.0426352,0.95352,0.0203932,1259,836,-4.71379,6.68694,13.204,6.37533,15.7175,-0.463907
21.0114,5.81602,1.97716,-0.298059,-0.513276,-0.537271,-0.000473263,0.0210681,0.0482764,0.0597607,-0.0391659,0.895153,0.0197229,1266,836,-4.52003,6.18662,13.4145,5.73504,16.063,-0.59959
21.6946,5.82498,1.9756,-0.297703,-0.478631,-0.455765,0.00712812,0.0177689,0.0479762,0.0607188,-0.0358217,0.840621,0.0165023,1273,836,-4.28468,5.69767,13.6597,5.09777,16.3986,-0.742068
22.3763,5.83256,1.9806,-0.292517,-0.442536,-0.377014,0.014019,0.0145978,0.0469369,0.0612462,-0.0326294,0.788481,0.0128905,1280,836,-4.00663,5.19482,13.9418,4.46155,16.7139,-0.875197
23.0534,5.83824,2.00274,-0.283956,-0.408527,-0.314888,0.0199073,0.0117253,0.045209,0.06121,-0.0295774,0.740276,0.012837,1287,836,-3.74228,4.74836,14.214,3.85251,16.9633,-1.01995
23.735,5.84579,2.01185,-0.269958,-0.376797,-0.260403,0.024599,0.00925742,0.042931,0.0605391,-0.0266827,0.696993,0.0128208,1294,836,-3.44344,4.33751,14.6186,3.27981,17.2771,-1.16428
24.4235,5.85508,1.99972,-0.250345,-0.345678,-0.197295,0.0281926,0.00719887,0.0403343,0.0593736,-0.0239821,0.658099,0.0131022,1301,836,-3.05935,3.92314,15.1755,2.72599,17.6901,-1.28011
25.1108,5.86304,1.99356,-0.229395,-0.311941,-0.141388,0.0306699,0.00555889,0.0375923,0.057748,-0.0215192,0.624227,0.0126131,1308,836,-2.6834,3.49383,15.7383,2.16361,18.0853,-1.38589
25.8005,5.87283,1.98154,-0.206239,-0.277594,-0.0937021,0.0322012,0.00433142,0.0348393,0.055789,-0.0192564,0.595155,0.0127627,1315,836,-2.3095,3.06979,16.3687,1.58775,18.5142,-1.51198
26.4855,5.88088,1.98676,-0.187125,-0.250982,-0.0568189,0.032942,0.00339128,0.0321456,0.0535453,-0.0172121,0.569978,0.0252039,1322,836,-2.00679,2.69107,16.9016,1.1476,18.8772,-1.65353
-37.7065,4.60064,1.16837,0.362419,0.0280251,-0.0477809,0.00687907,-0.00299834,-0.000226914,0.00688428,-0.00300355,-0.0229569,0.0163459,643,843,3.8489,-0.211603,24.6061,11.0088,20.7418,11.2434
-37.0665,4.60376,1.19294,0.36641,0.0283241,-0.0456854,0.00753835,-0.00312029,-0.000664162,0.00757958,-0.00316152,-0.0619924,0.0163793,650,843,3.89351,-0.228933,24.2035,10.8889,20.3011,11.1182
-36.4254,4.6081,1.21257,0.371315,0.0279729,-0.0375061,0.00791621,-0.00325609,-0.000963496,0.00799869,-0.00333857,-0.0853995,0.0160656,657,843,3.95921,-0.236382,23.8234,10.7434,19.8878,10.9821
-35.7843,4.61184,1.23378,0.378477,0.0266969,-0.0230765,0.00821685,-0.00341761,-0.00117863,0.00833505,-0.00353582,-0.0999523,0.0162832,664,843,4.06133,-0.238937,23.4528,10.6021,19.4748,10.8543
-35.1402,4.61637,1.23953,0.387189,0.0238743,-0.0131529,0.008528,-0.00360234,-0.00134418,0.00867516,-0.0037495,-0.109049,0.0162827,671,843,4.17218,-0.21119,23.1783,10.5077,19.1318,10.7572
-34.4973,4.62046,1.2535,0.394873,0.0201509,-0.0134695,0.00884316,-0.00379995,-0.00147403,0.00901274,-0.00396953,-0.114541,0.0162165,678,843,4.25301,-0.163624,22.8901,10.4285,18.7622,10.6447
-33.854,4.62493,1.26741,0.400391,0.0177673,-0.016431,0.00915995,-0.00399862,-0.00158063,0.00934716,-0.00418582,-0.117887,0.015853,685,843,4.30505,-0.13006,22.5931,10.3346,18.3999,10.5242
-33.2116,4.63106,1.28875,0.404095,0.0164717,-0.0186491,0.00950078,-0.0041855,-0.00167591,0.00970301,-0.00438773,-0.120088,0.0151219,692,843,4.33862,-0.108956,22.2532,10.1689,18.0149,10.345
-32.5685,4.63449,1.30725,0.408623,0.0164644,-0.00969127,0.0098987,-0.00436563,-0.00176844,0.0101147,-0.00458161,-0.121525,0.0143181,699,843,4.40233,-0.118627,21.9148,10.0406,17.6475,10.2338
-31.9256,4.63994,1.32908,0.413906,0.0169455,-0.00680207,0.0102875,-0.00450103,-0.00184798,0.0105149,-0.00472845,-0.122453,0.0142606,706,843,4.46256,-0.124772,21.5921,9.86278,17.2742,10.0686
-31.285,4.64322,1.36453,0.421074,0.0164461,-0.0044787,0.0106513,-0.00461766,-0.00191208,0.0108871,-0.00485346,-0.122703,0.0140257,713,843,4.54236,-0.117974,21.2409,9.70036,16.8515,9.90901
-30.6443,4.64496,1.40133,0.428795,0.015572,-0.008192,0.010987,-0.00472652,-0.00195929,0.0112276,-0.00496713,-0.122196,0.0139896,720,843,4.61628,-0.0983407,20.9095,9.58082,16.4296,9.77896
-30.0042,4.64593,1.44232,0.435562,0.0148764,-0.0125896,0.0113275,-0.00482857,-0.0020064,0.011573,-0.00507401,-0.121725,0.0132865,727,843,4.67837,-0.0816757,20.5593,9.46688,15.9972,9.6532
-29.3618,4.64827,1.47303,0.442904,0.0134338,-0.0127641,0.0116822,-0.00492667,-0.00207807,0.0119383,-0.00518273,-0.1226,0.0128888,734,843,4.75493,-0.0627464,20.2551,9.35603,15.6142,9.52951
-28.7189,4.65157,1.5023,0.450398,0.0124289,-0.013728,0.0120402,-0.00503296,-0.00217201,0.0123122,-0.00530494,-0.124574,0.0133526,741,843,4.83138,-0.0518656,19.9676,9.23008,15.2445,9.38957
-28.0731,4.65649,1.51771,0.460388,0.011322,-0.010036,0.0123747,-0.00515207,-0.00228601,0.012668,-0.00544532,-0.127586,0.0140977,748,843,4.94401,-0.0519332,19.7605,9.11105,14.9392,9.25715
-27.4279,4.6597,1.53782,0.469904,0.011817,-0.0108886,0.0126566,-0.00528583,-0.0024283,0.0129795,-0.00560866,-0.132171,0.0137584,755,843,5.04201,-0.065666,19.546,9.0083,14.6211,9.14789
-26.7844,4.66207,1.56837,0.479048,0.0129705,-0.0127904,0.0128972,-0.00543795,-0.00260053,0.0132589,-0.00579965,-0.138202,0.0139938,762,843,5.13368,-0.0836748,19.294,8.88517,14.2669,9.02492
-26.1387,4.66588,1.58936,0.487194,0.0126395,-0.0144763,0.0131291,-0.005613,-0.00280368,0.0135395,-0.00602343,-0.145355,0.0146888,769,843,5.21499,-0.0797995,19.0775,8.76953,13.9595,8.90045
-25.4917,4.66907,1.60527,0.494798,0.0115169,-0.0154642,0.013396,-0.00581016,-0.00305518,0.0138703,-0.00628445,-0.15401,0.014643,776,843,5.29183,-0.0663523,18.8815,8.6883,13.6798,8.80522
-24.8441,4.67408,1.62005,0.502799,0.0103255,-0.0156648,0.0137101,-0.00602708,-0.00334806,0.0142626,-0.00657955,-0.163539,0.0149574,783,843,5.37448,-0.0577003,18.7003,8.57532,13.4126,8.67418
-24.1986,4.67925,1.64715,0.511824,0.00765598,-0.0153959,0.0140555,-0.00625906,-0.00367587,0.0147002,-0.00690374,-0.173616,0.0142273,790,843,5.46936,-0.0228953,18.4853,8.42509,13.1019,8.50207
-23.5568,4.67918,1.69444,0.522003,0.0043961,-0.014266,0.0144076,-0.0064998,-0.0040348,0.0151593,-0.00725143,-0.184176,0.0125503,797,843,5.57862,0.0288561,18.2027,8.31988,12.7132,8.38217
-22.9125,4.68053,1.7305,0.530116,0.00138378,-0.016065,0.0147592,-0.00674547,-0.00442071,0.0156325,-0.00761877,-0.195036,0.011492,804,843,5.65916,0.0807364,17.9583,8.22182,12.3784,8.26606
-22.2666,4.68223,1.75943,0.536721,-0.00210031,-0.020478,0.0151342,-0.00699282,-0.00482888,0.0161422,-0.00800073,-0.205772,0.0123961,811,843,5.71785,0.128796,17.74,8.16052,12.0801,8.16461
-21.6182,4.68593,1.77809,0.546665,-0.00438399,-0.0265017,0.0155391,-0.00723095,-0.00524074,0.0166874,-0.00837925,-0.215701,0.0132763,818,843,5.80835,0.157251,17.6103,8.08663,11.832,8.05143
-20.969,4.68972,1.79456,0.557675,-0.00744803,-0.0258467,0.0159641,-0.00745062,-0.00565631,0.0172589,-0.00874542,-0.225035,0.0135699,825,843,5.92465,0.191811,17.4944,8.00822,11.6003,7.94341
-20.3231,4.6917,1.82918,0.568623,-0.0107988,-0.0228684,0.0163898,-0.00765077,-0.00609492,0.0178468,-0.0091077,-0.234637,0.0141595,832,843,6.04546,0.237268,17.3051,7.90148,11.3001,7.81913
-19.6767,4.69533,1.8624,0.578753,-0.013369,-0.01883,0.0168065,-0.00784008,-0.00656142,0.0184444,-0.00947802,-0.244631,0.0130293,839,843,6.1598,0.253675,17.1191,7.77322,11.0134,7.66368
-19.0283,4.69994,1.88777,0.590097,-0.0161062,-0.0179661,0.0171997,-0.00803035,-0.00704739,0.0190348,-0.00986539,-0.25473,0.0121787,846,843,6.28002,0.271395,16.9921,7.6599,10.7667,7.51117
-18.3797,4.70397,1.91367,0.601942,-0.0183337,-0.0217463,0.0175957,-0.00822611,-0.00755598,0.0196442,-0.0102746,-0.264748,0.0112498,853,843,6.39494,0.294087,16.8845,7.55613,10.5248,7.37014
