 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.03961,1.58652,2.21813,0.0380821,0.00990361,-0.0273374,-2.36584e-05,0.000129989,6.65239e-05,0.000154789,-4.8458e-05,1.21396,0.00676574,1028,878,0.328757,-0.0621808,7.47844,3.71853,7.02843,3.78814
-1.37418,1.5935,2.21388,0.037853,0.010019,-0.0268846,-3.04301e-05,0.000121524,7.49835e-05,0.000152294,-6.12006e-05,1.18139,0.00682981,1035,878,0.326802,-0.0614825,7.55287,3.60141,7.10623,3.67551
-0.709543,1.60064,2.21478,0.0377968,0.0101151,-0.0263071,-3.27498e-05,0.000113444,8.47575e-05,0.000152271,-7.15769e-05,1.14123,0.00643789,1042,878,0.327032,-0.063178,7.61503,3.46864,7.1701,3.54469
-0.0448922,1.60776,2.21753,0.0376104,0.00987317,-0.0244853,-2.20702e-05,0.000104906,9.29295e-05,0.000153964,-7.11283e-05,1.08507,0.00604065,1049,878,0.329255,-0.0646227,7.67363,3.33477,7.23388,3.40943
0.618295,1.61381,2.2279,0.0375689,0.00981066,-0.0243296,2.36115e-06,9.56276e-05,9.80326e-05,0.000157553,-5.95646e-05,1.0074,0.00555589,1056,878,0.328629,-0.0643074,7.71171,3.20102,7.27283,3.27508
1.2855,1.62209,2.22424,0.0375359,0.0103205,-0.0256228,3.04678e-05,8.71846e-05,0.000104266,0.00016688,-4.92276e-05,0.918177,0.00587017,1063,878,0.324102,-0.0655312,7.81971,3.05391,7.37938,3.13391
1.9567,1.63136,2.20677,0.0375738,0.0108228,-0.0265687,5.13764e-05,8.12868e-05,0.000116626,0.000183913,-5.12494e-05,0.849166,0.00664446,1070,878,0.321221,-0.0702955,7.99433,2.92867,7.55229,3.01189
2.62698,1.63897,2.19483,0.0378278,0.0110505,-0.0261272,6.1691e-05,7.70747e-05,0.000131895,0.000201502,-6.27363e-05,0.814524,0.00691783,1077,878,0.324354,-0.0746492,8.15278,2.8248,7.70897,2.90976
3.29715,1.64661,2.18536,0.0381535,0.0112925,-0.0264558,6.50235e-05,7.4408e-05,0.000145376,0.000215167,-7.57359e-05,0.801531,0.0070048,1084,878,0.32618,-0.0779117,8.31061,2.71408,7.86304,2.79989
3.96494,1.65178,2.18686,0.0380642,0.0112594,-0.0251294,6.6949e-05,6.8978e-05,0.000155193,0.00022316,-8.72328e-05,0.788667,0.00671748,1091,878,0.328151,-0.0773507,8.42207,2.62203,7.97767,2.71154
4.6359,1.65924,2.17819,0.0378264,0.0115164,-0.0247822,6.79597e-05,6.05597e-05,0.000161222,0.000225524,-9.70046e-05,0.773925,0.00673771,1098,878,0.325882,-0.0798026,8.58502,2.51036,8.14385,2.60385
5.30884,1.66817,2.16406,0.0378785,0.011638,-0.0257803,6.97929e-05,4.95146e-05,0.000165025,0.00022499,-0.000105683,0.754717,0.00689986,1105,878,0.323063,-0.0825644,8.78439,2.39022,8.34151,2.48062
5.98329,1.67686,2.14613,0.03802,0.0113094,-0.0261268,7.4336e-05,3.6805e-05,0.000163767,0.000220409,-0.000109268,0.728354,0.0067501,1112,878,0.323033,-0.0799526,9.00751,2.2889,8.56294,2.37385
6.65899,1.68552,2.1255,0.0380037,0.010998,-0.0255027,8.38288e-05,2.20153e-05,0.000157384,0.000213312,-0.000107468,0.688443,0.00637599,1119,878,0.323991,-0.0776735,9.24688,2.1935,8.80361,2.27583
7.33889,1.69597,2.09123,0.0378627,0.0115368,-0.0256585,9.86697e-05,3.0907e-06,0.00014981,0.000208128,-0.000106367,0.631,0.00644815,1126,878,0.321277,-0.0831515,9.55232,2.09146,9.11053,2.17936
8.01924,1.70676,2.05758,0.0379164,0.0119797,-0.0249642,0.000118558,-1.8738e-05,0.000139988,0.000205824,-0.000106004,0.557435,0.00668803,1133,878,0.322992,-0.0913069,9.86404,1.98271,9.42287,2.07385
8.6991,1.71826,2.02813,0.0380133,0.012272,-0.0246179,0.000144852,-4.04711e-05,0.000125209,0.000207958,-0.000103577,0.466845,0.00684402,1140,878,0.32424,-0.0966142,10.1672,1.8484,9.72572,1.94144
9.37393,1.72815,2.01948,0.0381206,0.012083,-0.0230818,0.000174808,-6.11779e-05,0.000104342,0.000214325,-0.000100695,0.362038,0.00657987,1147,878,0.329044,-0.0950927,10.388,1.68876,9.94784,1.78366
10.0467,1.73559,2.02027,0.0377999,0.0122553,-0.0229192,0.000202104,-8.0261e-05,8.24785e-05,0.000224431,-0.000102587,0.264359,0.00671495,1154,878,0.325494,-0.0962654,10.5733,1.55313,10.1369,1.65097
10.7203,1.7425,2.01964,0.0380968,0.0124009,-0.0241924,0.00022758,-9.29809e-05,6.43949e-05,0.000240032,-0.000105433,0.191013,0.00696394,1161,878,0.324348,-0.0977332,10.7807,1.43846,10.3396,1.53422
11.3947,1.74937,2.01798,0.0385735,0.0126475,-0.0241103,0.000262088,-9.30944e-05,4.05821e-05,0.000266665,-9.76722e-05,0.112328,0.00682683,1168,878,0.328813,-0.098382,11.0004,1.32081,10.5546,1.42134
12.0704,1.7555,2.0132,0.0389976,0.0127265,-0.0235273,0.000299184,-9.54819e-05,1.53104e-06,0.00029919,-9.54878e-05,0.00387924,0.00642161,1175,878,0.334194,-0.0979853,11.2396,1.22949,10.7903,1.3337
12.7455,1.76137,2.01258,0.0390651,0.0129781,-0.0230819,0.000327758,-9.3478e-05,-3.00789e-05,0.000329895,-9.5615e-05,-0.0709267,0.00587817,1182,878,0.335456,-0.100279,11.4656,1.13119,11.0163,1.23974
13.4208,1.76652,2.01321,0.0392299,0.012724,-0.0222302,0.000354241,-8.4854e-05,-5.60652e-05,0.000361287,-9.18996e-05,-0.125012,0.00560983,1189,878,0.339086,-0.102762,11.6943,1.05459,11.2445,1.15765
14.0959,1.77248,2.01637,0.03937,0.0122621,-0.0203903,0.000353568,-7.60597e-05,-7.13684e-05,0.000365113,-8.7605e-05,-0.16038,0.00573377,1196,878,0.345401,-0.105664,11.919,0.955981,11.4703,1.05153
14.7718,1.77983,2.01886,0.0395788,0.0124008,-0.0196469,0.000319175,-7.51903e-05,-7.80336e-05,0.000334055,-9.00695e-05,-0.188415,0.00594872,1203,878,0.34907,-0.106572,12.1571,0.818026,11.7073,0.917729
15.4478,1.78666,2.02241,0.0396391,0.0128744,-0.0195736,0.000281895,-7.6352e-05,-8.41819e-05,0.00030069,-9.51473e-05,-0.219666,0.00641799,1210,878,0.349142,-0.1066,12.3979,0.682427,11.9476,0.79239
16.1247,1.79219,2.02469,0.039706,0.0131983,-0.0198167,0.000259099,-7.86468e-05,-9.77951e-05,0.000285372,-0.00010492,-0.262457,0.00710476,1217,878,0.34841,-0.105949,12.6519,0.581708,12.2007,0.698464
16.8007,1.79853,2.03219,0.0397123,0.0129963,-0.0204575,0.000239018,-6.8416e-05,-0.000108573,0.000273495,-0.000102893,-0.307476,0.00704557,1224,878,0.346072,-0.104259,12.8917,0.460336,12.44,0.572602
17.4766,1.80547,2.04164,0.0398954,0.012743,-0.0216125,0.000210988,-6.26298e-05,-9.54005e-05,0.000240966,-9.2608e-05,-0.304465,0.00666184,1231,878,0.344029,-0.0998503,13.1339,0.320915,12.6791,0.428808
18.1524,1.8131,2.05326,0.0403003,0.0130263,-0.0244745,0.000174994,-6.83487e-05,-8.27113e-05,0.000200445,-9.38001e-05,-0.298518,0.00586029,1238,878,0.339021,-0.0980518,13.3795,0.156664,12.9172,0.264054
18.8331,1.82296,2.05034,0.0408098,0.0133648,-0.0253405,0.000133716,-6.3592e-05,-6.26675e-05,0.000151937,-8.18133e-05,-0.28296,0.00577566,1245,878,0.340917,-0.0990627,13.6946,-0.0166727,13.2261,0.0943925
19.5131,1.829,2.05073,0.0408792,0.0134641,-0.0232918,9.92897e-05,-5.53281e-05,-4.36727e-05,0.000110773,-6.68109e-05,-0.25711,0.00633754,1252,878,0.347045,-0.102626,13.994,-0.119016,13.5273,-0.00356024
20.1948,1.83503,2.04729,0.0409271,0.0131735,-0.0214705,8.39596e-05,-1.99937e-05,-2.50016e-05,8.96601e-05,-2.56942e-05,-0.224173,0.00668965,1259,878,0.352452,-0.10425,14.3178,-0.202673,13.8528,-0.0898758
20.8761,1.84153,2.04723,0.0414317,0.0129999,-0.0224983,8.51672e-05,-7.0172e-05,1.49468e-07,8.51673e-05,-7.01721e-05,0.0009622,0.00679922,1266,878,0.353965,-0.101407,14.6434,-0.304652,14.1722,-0.195692
21.5579,1.84879,2.04766,0.0416319,0.012646,-0.0232678,7.87559e-05,-8.47625e-05,2.97212e-05,8.39905e-05,-8.99971e-05,0.174335,0.0068703,1273,878,0.353147,-0.0963661,14.9718,-0.423096,14.4979,-0.318915
22.2373,1.8552,2.05772,0.0409206,0.0124809,-0.0217865,9.01507e-05,-0.000102973,6.32815e-05,0.000109039,-0.000121861,0.290063,0.00689692,1280,878,0.349744,-0.0957334,15.2546,-0.55695,14.7901,-0.451384
22.9147,1.85826,2.07567,0.0401028,0.0125354,-0.0219555,0.000141604,-0.000120914,7.21069e-05,0.000160106,-0.000139416,0.251172,0.00742216,1287,878,0.340225,-0.0979588,15.5111,-0.639191,15.0554,-0.535199
23.5929,1.86134,2.09284,0.03963,0.0125772,-0.0219626,0.000216157,-0.000183421,7.9e-05,0.000231209,-0.000198473,0.188275,0.00764501,1294,878,0.334779,-0.10388,15.7825,-0.716132,15.332,-0.617095
24.2728,1.86574,2.10614,0.0396181,0.0126565,-0.023285,0.000319035,-0.000299161,8.71518e-05,0.000331087,-0.000311212,0.13741,0.00704534,1301,878,0.32998,-0.106843,16.0853,-0.809642,15.6337,-0.7157
24.9544,1.87271,2.11585,0.0396069,0.0124388,-0.0213478,0.00044571,-0.000438602,8.56955e-05,0.000453938,-0.00044683,0.0957196,0.00784669,1308,878,0.335272,-0.10617,16.409,-0.953371,15.9599,-0.857891
25.6389,1.88163,2.1181,0.0432486,0.0211428,-0.0311437,0.000529244,-0.000581167,8.80996e-05,0.00053619,-0.000588113,0.0786837,0.0199898,1315,878,0.338033,-0.0976446,16.8249,-1.27975,16.3268,-1.01982
-38.4019,0.749718,1.17456,0.0389664,0.00738353,-0.0121881,-0.000412744,-0.000142632,-0.000426228,0.000169425,-0.000724802,-0.938826,0.0164663,636,885,0.401212,-0.0434661,20.0423,9.64012,19.6091,9.72027
-37.7652,0.75058,1.21288,0.0371349,0.00771392,-0.0152836,8.61471e-05,-4.94437e-05,-0.000453123,0.000476518,-0.000439815,-0.71114,0.0161036,643,885,0.3753,-0.0505794,19.5253,9.53296,19.1036,9.60399
-37.1274,0.752907,1.24568,0.0364538,0.0071265,-0.0178394,0.000308409,-1.35148e-05,-0.00039414,0.000573187,-0.000278294,-0.59154,0.0157749,650,885,0.362921,-0.0444737,19.0483,9.41481,18.6278,9.47188
-36.4887,0.755891,1.27537,0.0361898,0.00729221,-0.0210726,0.000355093,-1.88255e-05,-0.000283678,0.000507879,-0.000171612,-0.494042,0.0153198,657,885,0.353621,-0.0409871,18.5969,9.27969,18.1717,9.33464
-35.8469,0.758896,1.28797,0.037175,0.0066452,-0.0198566,0.000330007,-3.9694e-05,-0.000170867,0.000396882,-0.000106568,-0.373054,0.0148426,664,885,0.366165,-0.0354829,18.2245,9.19685,17.7921,9.24686
-35.2084,0.759671,1.3215,0.0375418,0.00688901,-0.0209554,0.000277259,-5.93405e-05,-7.69618e-05,0.000294022,-7.61027e-05,-0.21445,0.0147156,671,885,0.367575,-0.036552,17.7721,9.09622,17.3333,9.14718
-34.571,0.75974,1.36274,0.0377627,0.00771667,-0.0220831,0.000209629,-7.42891e-05,8.40066e-07,0.000209632,-7.42915e-05,0.0029588,0.0146657,678,885,0.367281,-0.0524406,17.2935,8.9914,16.8496,9.04071
-33.9286,0.763042,1.37705,0.0375296,0.00829347,-0.0197874,0.000138239,-8.09996e-05,6.60711e-05,0.000156611,-9.93716e-05,0.271213,0.0144072,685,885,0.368487,-0.0639846,16.9202,8.88548,16.4839,8.94204
-33.2849,0.766112,1.38576,0.0367655,0.00882758,-0.0190492,9.37531e-05,-7.42311e-05,0.000101917,0.000141828,-0.000122306,0.440759,0.0142617,692,885,0.360963,-0.0634822,16.5745,8.79398,16.1479,8.86491
-32.6425,0.767784,1.40387,0.036195,0.00906674,-0.0198369,5.23667e-05,-7.64709e-05,0.000138852,0.000141015,-0.00016512,0.568206,0.0146214,699,885,0.352688,-0.0582661,16.2025,8.71194,15.78,8.7912
-32.0053,0.768154,1.4522,0.0346991,0.00977533,-0.0208306,2.40954e-05,-7.01476e-05,0.000152417,0.000136509,-0.000182561,0.635478,0.0153692,706,885,0.333926,-0.0595222,15.7042,8.56772,15.295,8.65831
-31.3678,0.768719,1.50064,0.0342875,0.0101254,-0.0253192,-4.17595e-06,-5.6176e-05,0.000149707,0.000121772,-0.000182124,0.699419,0.0152447,713,885,0.32011,-0.0492941,15.2313,8.42535,14.8165,8.52109
-30.7255,0.772477,1.52411,0.0347541,0.00988588,-0.0264068,-3.09841e-05,-3.73871e-05,0.000140278,0.000106129,-0.0001745,0.773989,0.0145874,720,885,0.322504,-0.0463455,14.87,8.29647,14.4482,8.38685
-30.0857,0.773026,1.56245,0.0354419,0.00945128,-0.0272625,-4.04405e-05,-1.88631e-05,0.000133306,0.00010409,-0.000163394,0.825776,0.0135417,727,885,0.327779,-0.0445679,14.4554,8.19941,14.0248,8.27965
-29.4457,0.771915,1.60066,0.0365602,0.0093849,-0.0254413,-3.3007e-05,7.06855e-07,0.000127499,0.000112459,-0.000144759,0.851123,0.0124673,734,885,0.342938,-0.0479052,14.0465,8.12868,13.6082,8.20926
-28.8062,0.771398,1.64341,0.0365816,0.0100647,-0.0256128,-7.72407e-06,2.08905e-05,0.000117502,0.000124953,-0.000111787,0.845981,0.0118323,741,885,0.342191,-0.0624437,13.6191,8.0331,13.1802,8.11293
-28.1621,0.774655,1.66328,0.0356905,0.00967857,-0.0252416,2.78576e-05,4.43059e-05,0.000104755,0.000141159,-6.89954e-05,0.824572,0.0118408,748,885,0.332831,-0.0641862,13.2831,7.93017,12.8544,8.00087
-27.5171,0.778023,1.67969,0.0351568,0.00919597,-0.024654,4.67088e-05,6.76051e-05,9.48371e-05,0.000152568,-3.82539e-05,0.840262,0.0125169,755,885,0.32776,-0.0585593,12.9715,7.82894,12.55,7.89662
-26.8708,0.782636,1.69139,0.0348352,0.00873487,-0.0243067,4.01794e-05,8.3893e-05,9.84772e-05,0.00016291,-3.88374e-05,0.894602,0.0127144,762,885,0.324456,-0.0460435,12.6896,7.7076,12.2725,7.77916
-26.2268,0.78517,1.71701,0.0359049,0.00765334,-0.0193862,2.79521e-05,8.81517e-05,0.000109737,0.000171843,-5.57387e-05,0.919251,0.012704,769,885,0.345742,-0.0339319,12.3615,7.59215,11.944,7.66678
-25.5824,0.785956,1.74187,0.0358509,0.00891634,-0.0204946,3.3146e-05,8.54978e-05,0.000110486,0.000172867,-5.42228e-05,0.901711,0.0117334,776,885,0.342198,-0.0551509,12.0447,7.51781,11.6252,7.59489
-24.937,0.787602,1.76304,0.0356904,0.0102097,-0.0218721,5.58744e-05,8.04714e-05,9.34392e-05,0.000162418,-2.60721e-05,0.850832,0.0115669,783,885,0.336868,-0.071954,11.7498,7.43122,11.3289,7.51517
-24.2907,0.790664,1.78134,0.0353862,0.010745,-0.023042,8.2178e-05,7.09153e-05,7.05429e-05,0.000147314,5.77933e-06,0.745568,0.0115108,790,885,0.330482,-0.0745888,11.4722,7.32364,11.0521,7.41313
-23.6421,0.794863,1.78987,0.0360505,0.0100319,-0.0222377,0.000104019,5.70756e-05,5.58594e-05,0.000141138,1.9957e-05,0.586502,0.0115754,797,885,0.338874,-0.0627617,11.2482,7.22647,10.8232,7.31487
-22.9956,0.798261,1.81105,0.0364065,0.00930281,-0.0218344,0.000118194,3.91181e-05,4.96928e-05,0.000142159,1.51531e-05,0.449358,0.0114758,804,885,0.343181,-0.0587267,10.9767,7.11978,10.5489,7.19758
-22.3517,0.800475,1.84639,0.0367194,0.0092479,-0.0244486,0.000130368,1.30626e-05,4.02681e-05,0.00014286,5.69969e-07,0.300822,0.0113367,811,885,0.3405,-0.0673103,10.6593,7.00504,10.2229,7.06525
-21.7096,0.800941,1.89247,0.0370905,0.00933516,-0.0290712,0.000138513,-1.66537e-05,2.3955e-05,0.000142127,-2.02677e-05,0.149739,0.011231,818,885,0.333973,-0.0699886,10.3085,6.89399,9.85893,6.93999
-21.0626,0.804291,1.9157,0.0377256,0.00969811,-0.0309075,0.000139547,-4.52926e-05,6.60632e-06,0.000139782,-4.55284e-05,0.0356802,0.0107363,825,885,0.336045,-0.0660587,10.0574,6.76591,9.59761,6.81845
-20.4136,0.806903,1.93081,0.0381199,0.00931325,-0.0291493,0.000127128,-7.07848e-05,-4.12981e-06,0.000127214,-7.08709e-05,-0.0208547,0.0111332,832,885,0.343427,-0.0507932,9.83683,6.67174,9.37684,6.73667
-19.7658,0.809401,1.95297,0.0378811,0.00877384,-0.0280762,9.54019e-05,-9.19104e-05,2.15285e-06,9.54266e-05,-9.19352e-05,0.0114914,0.0110555,839,885,0.342566,-0.029816,9.5889,6.55935,9.13403,6.63714
-19.1193,0.810286,1.98357,0.0371215,0.0091447,-0.0310207,5.04977e-05,-0.00010704,1.80179e-05,5.25322e-05,-0.000109074,0.112438,0.010431,846,885,0.327147,-0.0241164,9.31545,6.46525,8.86288,6.54841
-18.4719,0.81228,2.01131,0.0368953,0.00936761,-0.0341238,8.15754e-06,-0.000115011,3.38402e-05,1.68426e-05,-0.000123697,0.251226,0.0097935,853,885,0.3171,-0.0247383,9.06721,6.36569,8.61118,6.44407
-17.8229,0.815066,2.03261,0.0372673,0.0093817,-0.0333872,-2.00984e-05,-0.000114628,4.6213e-05,-1.26023e-06,-0.000133466,0.387073,0.010076,860,885,0.322076,-0.0339944,8.85202,6.27008,8.39368,6.34137
-17.1735,0.818423,2.05407,0.0375735,0.00915452,-0.0309052,-4.88341e-05,-0.000103263,5.63053e-05,-1.35113e-05,-0.000138586,0.560283,0.0101465,867,885,0.330366,-0.0444147,8.63955,6.16324,8.18303,6.22604
-16.5244,0.821679,2.07885,0.0375467,0.00922133,-0.0299137,-8.25111e-05,-7.94773e-05,6.7788e-05,-1.31893e-05,-0.000148799,0.796585,0.00989099,874,885,0.331679,-0.0512185,8.41996,6.04339,7.9658,6.10353
-15.8758,0.824263,2.10738,0.0374328,0.00946397,-0.0301176,-0.000108856,-4.90898e-05,7.90729e-05,5.55845e-06,-0.000163504,0.966061,0.00996714,881,885,0.329284,-0.0535139,8.19323,5.9225,7.74001,5.98494
-15.2284,0.826468,2.14261,0.0370515,0.0103119,-0.030548,-0.000114688,-1.72812e-05,8.45349e-05,3.15766e-05,-0.000163546,1.04674,0.0101721,888,885,0.323393,-0.0630581,7.94339,5.78558,7.49346,5.85541
-14.5766,0.830285,2.15954,0.0366836,0.0111526,-0.0305832,-9.86753e-05,1.06404e-05,7.64514e-05,4.99629e-05,-0.000137998,1.09574,0.00962324,895,885,0.318535,-0.0725689,7.77693,5.6658,7.33091,5.74405
-13.9224,0.836249,2.16753,0.0362654,0.011457,-0.0291305,-7.21538e-05,3.31123e-05,6.14865e-05,6.14164e-05,-0.000100458,1.13938,0.00907414,902,885,0.316714,-0.0787539,7.6525,5.52958,7.21376,5.61225
-13.2667,0.841185,2.17015,0.0364857,0.011347,-0.0271526,-4.939e-05,5.12188e-05,5.29987e-05,7.39856e-05,-7.21568e-05,1.16506,0.00888802,909,885,0.323053,-0.0799434,7.56314,5.43372,7.126,5.51845
-12.6119,0.84543,2.17857,0.0367355,0.0108435,-0.025902,-2.94764e-05,6.46131e-05,5.4763e-05,8.97639e-05,-5.46272e-05,1.14026,0.00918534,916,885,0.328174,-0.0816073,7.45841,5.34731,7.02123,5.42307
-11.9548,0.852905,2.17898,0.0368011,0.0101308,-0.0231924,-7.74909e-06,7.2776e-05,5.89888e-05,0.000103933,-3.89061e-05,1.08486,0.00996828,923,885,0.334823,-0.0776093,7.39113,5.20902,6.95853,5.28115
-11.2953,0.860421,2.17057,0.0364371,0.0100077,-0.0258922,1.90098e-05,7.61687e-05,5.63374e-05,0.000110761,-1.55827e-05,1.02013,0.00937692,930,885,0.323906,-0.0670569,7.37354,5.0916,6.94013,5.16405
-10.6348,0.869614,2.15986,0.0362728,0.0102273,-0.0282277,5.43697e-05,7.744e-05,4.71811e-05,0.000114476,1.73341e-05,0.90529,0.00869882,937,885,0.315836,-0.0598288,7.3751,4.93973,6.93947,5.01755
-9.97948,0.872865,2.17336,0.0370198,0.00994309,-0.0289181,8.94271e-05,7.88672e-05,4.04924e-05,0.000124982,4.33119e-05,0.720567,0.00790659,944,885,0.321511,-0.0534614,7.28741,4.85384,6.843,4.9299
-9.32457,0.874875,2.19037,0.0374446,0.00953589,-0.0271228,0.000113167,8.10968e-05,4.54163e-05,0.000145296,4.8968e-05,0.615694,0.00821086,951,885,0.329848,-0.0567571,7.18432,4.7901,6.73883,4.85914
-8.66804,0.87877,2.20221,0.0378964,0.00917004,-0.0254055,0.00011931,8.34111e-05,5.7717e-05,0.000161804,4.09169e-05,0.634644,0.00870597,958,885,0.338299,-0.0586114,7.11145,4.69858,6.66443,4.76279
-8.00851,0.884237,2.20301,0.0380583,0.00967157,-0.0278732,0.000115847,8.70524e-05,6.6742e-05,0.000169727,3.31726e-05,0.679167,0.00915302,965,885,0.333261,-0.0651501,7.09722,4.60328,6.64429,4.6645
-7.34642,0.889315,2.19459,0.0378539,0.00990083,-0.0303086,0.000117415,9.30619e-05,6.94184e-05,0.000175717,3.47602e-05,0.698578,0.00915837,972,885,0.324401,-0.0682917,7.12501,4.54546,6.67019,4.60144
-6.68414,0.895003,2.18743,0.0375874,0.0104012,-0.0311088,0.00011886,0.000101299,6.81239e-05,0.000178767,4.13919e-05,0.721305,0.00824844,979,885,0.318804,-0.0759299,7.15171,4.46507,6.69858,4.52175
-6.02218,0.900117,2.18358,0.0379427,0.0100751,-0.0281499,0.000106901,0.000112562,6.72202e-05,0.000177012,4.2452e-05,0.806439,0.00725251,986,885,0.329286,-0.0740174,7.17203,4.38505,6.72051,4.44513
-5.36312,0.906693,2.19417,0.0383537,0.0100167,-0.0271809,7.91326e-05,0.000124532,7.17247e-05,0.000177063,2.66013e-05,0.938654,0.00657715,993,885,0.335408,-0.0739495,7.14409,4.23397,6.69007,4.29563
-4.70697,0.911501,2.21861,0.0383106,0.00996226,-0.0280486,4.80848e-05,0.000134988,7.72776e-05,0.000180192,2.88052e-06,1.04151,0.00659309,1000,885,0.332111,-0.0685442,7.06316,4.08123,6.6084,4.14462
-4.04951,0.916755,2.2392,0.0384342,0.00976084,-0.0294506,2.24678e-05,0.000141726,7.97529e-05,0.000181677,-1.7483e-05,1.1064,0.00733686,1007,885,0.329233,-0.060891,7.0086,3.93252,6.55052,3.9953
-3.38857,0.922029,2.24698,0.0385359,0.00967451,-0.0289968,1.31982e-06,0.000142638,7.79762e-05,0.000177207,-3.32495e-05,1.1535,0.00768662,1014,885,0.330785,-0.0589393,7.0122,3.8185,6.55404,3.88267
-2.72249,0.928271,2.23538,0.0386647,0.00942413,-0.0274982,-1.5508e-05,0.000137849,7.42644e-05,0.000167917,-4.55758e-05,1.18609,0.00719141,1021,885,0.335341,-0.0579813,7.10368,3.74123,6.64689,3.8052
-2.05606,0.93484,2.22443,0.0384978,0.00939776,-0.0262435,-2.63136e-05,0.000129361,7.70394e-05,0.000161039,-5.79921e-05,1.18067,0.00684954,1028,885,0.336153,-0.0609963,7.19757,3.65509,6.74487,3.71905
-1.39085,0.942052,2.22059,0.0381568,0.00956273,-0.025661,-3.34839e-05,0.000119437,8.49666e-05,0.000157281,-7.1328e-05,1.15178,0.0067483,1035,885,0.333373,-0.0635408,7.26877,3.53226,6.82088,3.59883
-0.726566,0.948931,2.22243,0.037959,0.0097844,-0.025884,-3.69111e-05,0.00010987,9.40479e-05,0.000155774,-8.2815e-05,1.11672,0.00630866,1042,885,0.330005,-0.0639671,7.32657,3.39945,6.88054,3.46969
-0.0625051,0.955797,2.22704,0.0376847,0.0100801,-0.0264155,-2.57999e-05,0.000100604,0.000101344,0.000156839,-8.20345e-05,1.06421,0.00604887,1049,885,0.325006,-0.064846,7.37997,3.2589,6.93621,3.33311
0.601454,0.96173,2.23378,0.0373989,0.010072,-0.0254544,5.77466e-07,9.16873e-05,0.00010533,0.000160892,-6.86268e-05,0.9895,0.00534547,1056,885,0.323863,-0.0634531,7.42908,3.13259,6.9902,3.21072
1.26917,0.969591,2.22756,0.0372684,0.0102227,-0.0246556,3.00363e-05,8.4298e-05,0.000110084,0.000170545,-5.62111e-05,0.906218,0.00557083,1063,885,0.323916,-0.0651691,7.54331,3.00249,7.10728,3.08441
1.94,0.977861,2.21098,0.037323,0.010665,-0.0251384,5.09669e-05,8.02152e-05,0.00012085,0.000187323,-5.61407e-05,0.845611,0.00613495,1070,885,0.322468,-0.0699229,7.71311,2.89413,7.27589,2.97932
2.60992,0.985512,2.19999,0.0376422,0.010717,-0.0250141,6.06019e-05,7.90536e-05,0.000134878,0.000205021,-6.53658e-05,0.819546,0.00626746,1077,885,0.325513,-0.0728013,7.86863,2.78792,7.42845,2.87168
3.27822,0.991716,2.19723,0.0378549,0.0106736,-0.0243755,6.48807e-05,7.99252e-05,0.000148178,0.000220772,-7.59657e-05,0.810759,0.0063219,1084,885,0.328864,-0.077517,7.99479,2.69187,7.55354,2.77172
3.94497,0.997393,2.20235,0.0377644,0.0106227,-0.0225858,7.03289e-05,7.85361e-05,0.000158657,0.000233142,-8.42773e-05,0.798328,0.00628402,1091,885,0.332109,-0.0777489,8.0904,2.57708,7.65289,2.66067
4.61795,1.00641,2.18552,0.0371628,0.0110255,-0.0212093,7.49064e-05,7.4576e-05,0.00016533,0.000240071,-9.05885e-05,0.784899,0.00685896,1098,885,0.328796,-0.081431,8.2828,2.44889,7.85398,2.54133
5.29384,1.01642,2.15963,0.0372074,0.011351,-0.0232143,7.96771e-05,6.81823e-05,0.000169598,0.000243625,-9.57652e-05,0.76846,0.0072336,1105,885,0.323152,-0.0848412,8.53371,2.33649,8.10159,2.42674
5.96917,1.02548,2.13799,0.0374206,0.0112009,-0.0244638,8.69974e-05,6.00623e-05,0.000169198,0.000243263,-9.62028e-05,0.745684,0.00721854,1112,885,0.321388,-0.081972,8.77466,2.23458,8.33875,2.32086
6.64464,1.03335,2.11773,0.0377337,0.0111112,-0.0258679,9.91513e-05,4.89011e-05,0.000164437,0.000240372,-9.23195e-05,0.709587,0.00664897,1119,885,0.320176,-0.0775412,9.01836,2.15174,8.57746,2.23649
7.3227,1.04243,2.08994,0.0376159,0.011641,-0.0251992,0.000116984,3.28058e-05,0.000158541,0.000238927,-8.9138e-05,0.655653,0.00652448,1126,885,0.319967,-0.0821102,9.29486,2.0548,8.85633,2.14818
8.00255,1.05219,2.0576,0.0375466,0.0121272,-0.0237344,0.000139376,1.36024e-05,0.000149391,0.000238576,-8.55981e-05,0.586178,0.00670524,1133,885,0.322528,-0.0916645,9.59822,1.96033,9.16264,2.05865
8.68274,1.06319,2.0264,0.0376013,0.0123879,-0.0228434,0.000167134,-5.81765e-06,0.0001344,0.000240475,-7.9159e-05,0.49953,0.00685125,1140,885,0.32488,-0.09763,9.90728,1.8391,9.47256,1.93948
9.36201,1.07445,2.00091,0.0376801,0.0124052,-0.0220231,0.00019598,-2.51021e-05,0.000113078,0.000243572,-7.26939e-05,0.398372,0.006507,1147,885,0.327341,-0.0966606,10.2005,1.69475,9.76637,1.79878
