 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.8631,4.11145,2.06316,0.528682,-0.242979,0.0342762,0.0117811,-0.0112175,-0.011391,0.0164678,-0.0159042,-0.390332,0.011259,923,850,5.75702,2.63533,14.1872,8.32241,8.71386,5.84128
-11.2084,4.11643,2.0789,0.535344,-0.252289,0.0428725,0.0114734,-0.0113495,-0.0119033,0.0165516,-0.0164277,-0.403246,0.00993124,930,850,5.84778,2.72574,14.1249,8.27748,8.59488,5.71305
-10.5562,4.11859,2.10758,0.542942,-0.263529,0.0507458,0.0110393,-0.0114195,-0.0124075,0.0165445,-0.0169247,-0.4176,0.00980998,937,850,5.94752,2.83625,14.0263,8.27826,8.42833,5.60698
-9.90232,4.12139,2.13033,0.551254,-0.275846,0.0575956,0.010479,-0.0114305,-0.0129202,0.0164635,-0.017415,-0.433768,0.0103043,944,850,6.05265,2.96257,13.9694,8.29324,8.29405,5.50493
-9.24526,4.12563,2.14081,0.558182,-0.287309,0.0667852,0.00979636,-0.011389,-0.0134646,0.0163355,-0.0179282,-0.452107,0.0106194,951,850,6.14854,3.07464,13.9533,8.30362,8.21896,5.40947
-8.58839,4.13074,2.15409,0.56396,-0.297686,0.0785398,0.00898911,-0.0113017,-0.0140575,0.0161799,-0.0184924,-0.472825,0.0104129,958,850,6.23853,3.16688,13.9173,8.27604,8.14001,5.28701
-7.92895,4.13621,2.15798,0.566872,-0.308171,0.0938274,0.00805994,-0.0111664,-0.0146978,0.0160092,-0.0191156,-0.495788,0.00949416,965,850,6.307,3.25665,13.892,8.26334,8.10784,5.18551
-7.27026,4.14167,2.16695,0.570012,-0.318569,0.110411,0.00700689,-0.0109771,-0.0153897,0.015839,-0.0198092,-0.521005,0.00856476,972,850,6.38148,3.34784,13.8537,8.22857,8.06199,5.06913
-6.60917,4.14959,2.16777,0.574871,-0.327705,0.128562,0.00585165,-0.0107353,-0.0161152,0.0156822,-0.0205659,-0.547754,0.00836411,979,850,6.47813,3.41864,13.8741,8.15437,8.05866,4.9246
-5.94697,4.15908,2.16593,0.57852,-0.336726,0.151452,0.0046013,-0.0104252,-0.0168518,0.0155388,-0.0213627,-0.575702,0.00886108,986,850,6.57425,3.47698,13.8937,8.05076,8.07462,4.75477
-5.28457,4.16754,2.16508,0.580708,-0.346378,0.176868,0.00326114,-0.0100375,-0.0175949,0.0154212,-0.0221976,-0.604738,0.00908404,993,850,6.66201,3.5389,13.8972,7.96881,8.09366,4.60437
-4.62108,4.17462,2.16139,0.582239,-0.357622,0.203616,0.00184742,-0.00956087,-0.0183204,0.0153312,-0.0230446,-0.634478,0.00918942,1000,850,6.74718,3.62038,13.911,7.93569,8.13168,4.49241
-3.95784,4.17931,2.16038,0.581658,-0.370802,0.233624,0.000350093,-0.00899315,-0.0190014,0.0152457,-0.0238887,-0.66486,0.00894293,1007,850,6.81956,3.71936,13.893,7.96047,8.16513,4.42421
-3.29314,4.18566,2.1554,0.580186,-0.38533,0.273764,-0.00120791,-0.00834744,-0.0195953,0.0151402,-0.0246955,-0.695299,0.00878337,1014,850,6.90963,3.80907,13.8746,7.96974,8.22349,4.33261
-2.62867,4.19274,2.15344,0.577034,-0.399344,0.313407,-0.00281061,-0.00762991,-0.0200692,0.0149931,-0.0254336,-0.725651,0.00903273,1021,850,6.9818,3.88991,13.8359,7.95365,8.27711,4.21638
-1.96386,4.20119,2.15218,0.571792,-0.411932,0.357148,-0.00446157,-0.00685798,-0.0204453,0.0148206,-0.0261402,-0.756129,0.00961017,1028,850,7.04336,3.94838,13.7749,7.88571,8.33594,4.06878
-1.29926,4.20952,2.15372,0.565395,-0.422626,0.401095,-0.00611754,-0.00605648,-0.0207606,0.0146736,-0.0268476,-0.786133,0.0103341,1035,850,7.094,4.0029,13.6985,7.77506,8.39065,3.91579
-0.63476,4.21695,2.15743,0.558908,-0.432156,0.440965,-0.00775414,-0.00524494,-0.0210291,0.014567,-0.0275661,-0.815193,0.0110236,1042,850,7.13399,4.06192,13.6271,7.66008,8.44359,3.77584
0.0285187,4.22268,2.16771,0.550424,-0.442245,0.481193,-0.00938936,-0.00444773,-0.0212687,0.0144932,-0.0283303,-0.843225,0.0111805,1049,850,7.15543,4.11455,13.5144,7.57936,8.47587,3.65281
0.693816,4.22971,2.17182,0.542255,-0.451962,0.520773,-0.0109851,-0.00368591,-0.021499,0.0144711,-0.029142,-0.869475,0.0103132,1056,850,7.17959,4.15365,13.4414,7.49714,8.54227,3.52069
1.36089,4.23834,2.17086,0.531397,-0.461903,0.568849,-0.0125368,-0.00296757,-0.0217453,0.0145133,-0.0300177,-0.893688,0.0100547,1063,850,7.19925,4.17691,13.3573,7.39149,8.63827,3.37016
2.03076,4.24853,2.16094,0.519305,-0.472552,0.618377,-0.0141039,-0.00229611,-0.0220868,0.0146623,-0.0310623,-0.915997,0.00914459,1070,850,7.21131,4.20594,13.3053,7.28427,8.78033,3.21325
2.70114,4.25803,2.15089,0.508024,-0.483001,0.660677,-0.015748,-0.0016549,-0.0225909,0.0149629,-0.0323659,-0.936576,0.00897566,1077,850,7.21389,4.2516,13.282,7.1932,8.93042,3.07194
3.37093,4.26588,2.14495,0.497441,-0.49513,0.6973,-0.0175812,-0.000995791,-0.0232921,0.0154358,-0.0340128,-0.956417,0.0088488,1084,850,7.21024,4.32911,13.2652,7.14642,9.07031,2.95383
4.04124,4.27274,2.13878,0.486476,-0.510682,0.735465,-0.019647,-0.000264137,-0.0241823,0.0160964,-0.0360075,-0.975981,0.00874595,1091,850,7.20875,4.44543,13.2511,7.15187,9.21855,2.85817
4.71187,4.27981,2.13339,0.474693,-0.527782,0.773891,-0.0220042,0.000632108,-0.0252056,0.0169441,-0.0383161,-0.996423,0.00930614,1098,850,7.20102,4.57736,13.2332,7.16712,9.37139,2.75573
5.38408,4.28967,2.12419,0.459706,-0.549057,0.805283,-0.024758,0.00176693,-0.0262683,0.0179309,-0.040922,-1.01917,0.0103472,1105,850,7.1429,4.75021,13.2167,7.20347,9.54916,2.60532
6.05846,4.3006,2.10881,0.442919,-0.57549,0.819947,-0.0279279,0.0032143,-0.0272659,0.0190421,-0.0437557,-1.04484,0.0109537,1112,850,7.02241,4.99897,13.2397,7.31974,9.76126,2.451
6.73404,4.31216,2.09097,0.424241,-0.605547,0.819181,-0.0314921,0.00502755,-0.0280944,0.0202747,-0.0467393,-1.07357,0.0105785,1119,850,6.84118,5.31238,13.2825,7.4889,9.99181,2.29109
7.41035,4.32358,2.07238,0.405871,-0.638608,0.807931,-0.0353726,0.00723539,-0.0286207,0.0216106,-0.0497478,-1.10534,0.0101064,1126,850,6.63526,5.67129,13.3539,7.71332,10.2334,2.13673
8.084,4.33222,2.06561,0.38042,-0.677863,0.792089,-0.0393998,0.00983141,-0.0286695,0.0230029,-0.0525713,-1.14013,0.00957686,1133,850,6.34451,6.11447,13.3117,8.02331,10.4318,2.00653
8.75936,4.3419,2.05452,0.347195,-0.720907,0.771574,-0.0434484,0.0127895,-0.028043,0.0243831,-0.055042,-1.17877,0.0100539,1140,850,5.96073,6.60272,13.2183,8.37335,10.6567,1.86735
9.435,4.35269,2.04453,0.312575,-0.766283,0.745228,-0.0474136,0.0160438,-0.0266227,0.0257334,-0.0571032,-1.22174,0.0116312,1147,850,5.54688,7.11678,13.1207,8.73768,10.8853,1.70152
10.1099,4.36328,2.03939,0.273143,-0.814317,0.710689,-0.0511188,0.019486,-0.0243419,0.0270646,-0.0586975,-1.26897,0.0131778,1154,850,5.06066,7.6684,12.9687,9.13509,11.1012,1.52574
10.7838,4.37125,2.03911,0.230262,-0.856838,0.659643,-0.0544386,0.0229687,-0.0211611,0.0283759,-0.0598457,-1.32063,0.0127177,1161,850,4.49018,8.19457,12.7875,9.5303,11.3033,1.39153
11.46,4.37924,2.03284,0.182492,-0.895975,0.612727,-0.057186,0.026311,-0.0170994,0.0296771,-0.0605521,-1.37643,0.0115857,1168,850,3.87926,8.67323,12.5807,9.90562,11.5387,1.27526
12.1364,4.38438,2.02699,0.133968,-0.925569,0.564366,-0.0591292,0.0293445,-0.0122647,0.0310132,-0.0607979,-1.43557,0.0101794,1175,850,3.25345,9.05346,12.3723,10.2394,11.7791,1.21884
12.8146,4.39038,2.0168,0.0845847,-0.952757,0.518862,-0.0600801,0.0319164,-0.0067531,0.0324094,-0.0605732,-1.49791,0.0104085,1182,850,2.62588,9.407,12.1763,10.5343,12.0461,1.15726
13.4938,4.39942,2.00522,0.039845,-0.975891,0.465961,-0.0597986,0.0338897,-0.000683635,0.0338947,-0.0598036,-1.5635,0.010427,1189,850,2.0238,9.72921,12.0535,10.7355,12.3281,1.03548
14.173,4.40896,1.99596,-0.00338425,-0.989287,0.405189,-0.0582603,0.0351409,0.00573361,0.0354915,-0.058611,1.50972,0.0108034,1196,850,1.41152,9.94895,11.9545,10.837,12.6085,0.896357
14.8495,4.41603,1.99768,-0.0482996,-0.991418,0.352903,-0.055519,0.0355749,0.0122327,0.0371889,-0.0571331,1.43961,0.011705,1203,850,0.802574,10.0324,11.7867,10.8296,12.8493,0.777209
15.5235,4.42077,2.00997,-0.0937476,-0.986575,0.314146,-0.0515273,0.0351567,0.018504,0.0389414,-0.055312,1.36904,0.0127595,1210,850,0.225021,10.0204,11.5574,10.7473,13.0522,0.676088
16.197,4.42464,2.02587,-0.138969,-0.975577,0.277008,-0.046364,0.0338923,0.0243333,0.0406937,-0.0531653,1.29824,0.0140104,1217,850,-0.347582,9.9523,11.32,10.5934,13.2474,0.583033
16.8762,4.43391,2.02401,-0.179867,-0.961329,0.232744,-0.0402482,0.0318957,0.0295715,0.0424677,-0.0508202,1.22745,0.0144492,1224,850,-0.897491,9.84845,11.2224,10.3651,13.5281,0.428866
17.5585,4.4457,2.01346,-0.212592,-0.946307,0.185702,-0.033437,0.0292797,0.0340527,0.0442131,-0.0483705,1.15751,0.0147337,1231,850,-1.37191,9.74033,11.2601,10.1056,13.8546,0.247306
18.2415,4.45714,2.0022,-0.237256,-0.925416,0.149276,-0.0262294,0.0261663,0.037644,0.0458312,-0.0458943,1.0894,0.0145177,1238,850,-1.73436,9.57608,11.3816,9.75653,14.1921,0.0759824
18.9217,4.46524,2.00237,-0.253312,-0.886194,0.123646,-0.0188351,0.0226724,0.0402052,0.0471644,-0.0433271,1.02366,0.0143126,1245,850,-1.98205,9.20391,11.5415,9.23088,14.4877,-0.0585833
19.6018,4.47219,2.00463,-0.26436,-0.840496,0.0994702,-0.0114161,0.0189928,0.041802,0.0482696,-0.040693,0.959823,0.0157197,1252,850,-2.17607,8.74065,11.7518,8.67304,14.7819,-0.174657
20.2826,4.47967,2.00646,-0.269013,-0.793314,0.0673996,-0.00434973,0.0152355,0.042499,0.0490555,-0.0381697,0.898632,0.0151695,1259,850,-2.3291,8.28568,12.0488,8.08974,15.0861,-0.300327
20.9629,4.48694,2.01139,-0.268971,-0.750017,0.0346401,0.00188382,0.0116257,0.0422804,0.0493148,-0.0358053,0.842748,0.0139436,1266,850,-2.43569,7.87083,12.3904,7.54729,15.3852,-0.430463
21.642,4.49289,2.02247,-0.263807,-0.707425,0.0126313,0.00713042,0.00855809,0.0412854,0.0491358,-0.0334473,0.794042,0.0118702,1273,850,-2.4581,7.45736,12.7551,6.99737,15.6655,-0.550768
22.3189,4.49784,2.04253,-0.254747,-0.665367,-0.00138821,0.0116648,0.00557258,0.0396782,0.0484137,-0.0311763,0.747088,0.0103213,1280,850,-2.417,7.03894,13.1214,6.43557,15.9151,-0.676387
22.9949,4.50233,2.06735,-0.242043,-0.625968,-0.0122883,0.0150391,0.00308353,0.0374824,0.0470174,-0.0288948,0.706323,0.00953887,1287,850,-2.32891,6.64414,13.5103,5.89379,16.1523,-0.806278
23.6756,4.50864,2.07809,-0.229021,-0.590852,-0.0229469,0.0171773,0.00121149,0.0349102,0.0450057,-0.0266169,0.672996,0.00839409,1294,850,-2.23596,6.28253,13.9705,5.41289,16.4582,-0.932219
24.3627,4.51795,2.06963,-0.21689,-0.559916,-0.0288588,0.0181402,5.38208e-05,0.0321839,0.0425272,-0.0243332,0.648437,0.00831039,1301,850,-2.13676,5.95638,14.507,4.96527,16.8553,-1.06397
25.0498,4.52642,2.06301,-0.205416,-0.529451,-0.0306913,0.018022,-0.000358166,0.0295486,0.0397767,-0.0221128,0.634632,0.00833066,1308,850,-2.03206,5.63469,15.0316,4.5239,17.2523,-1.18318
25.7366,4.53491,2.05935,-0.19509,-0.500548,-0.0269713,0.0170242,-1.19648e-05,0.027048,0.0368637,-0.0198514,0.632852,0.014025,1315,850,-1.92167,5.3116,15.5338,4.09197,17.6448,-1.31118
26.4242,4.54469,2.05505,-0.227887,-0.489859,0.125667,0.0153361,0.000932797,0.0247687,0.0339289,-0.01766,0.643921,0.0272288,1322,850,-1.78313,5.00441,15.4338,3.56253,18.0487,-1.46432
-37.7318,3.31055,1.2184,0.287097,-0.066241,-0.00553378,0.00632918,-0.00244825,-0.00156877,0.00660114,-0.0027202,-0.17165,0.0173674,643,857,3.12175,0.778739,23.0162,11.3789,20.0508,10.7167
-37.0911,3.3142,1.23704,0.289777,-0.0655132,-0.0099337,0.0063882,-0.00261997,-0.00157096,0.0066543,-0.00288607,-0.167797,0.0169874,650,857,3.14136,0.7585,22.6392,11.2787,19.6339,10.5978
-36.4498,3.31657,1.25345,0.294139,-0.0658678,-0.00522772,0.00631436,-0.00280876,-0.00155307,0.0065715,-0.0030659,-0.16408,0.0166525,657,857,3.19589,0.751052,22.2736,11.1962,19.2324,10.514
-35.8071,3.32052,1.26331,0.298158,-0.0664019,0.000597772,0.00625028,-0.00299941,-0.00154547,0.00650167,-0.0032508,-0.161251,0.016354,664,857,3.24882,0.748518,21.9361,11.0948,18.8651,10.4156
-35.1653,3.32547,1.28104,0.302137,-0.0663302,0.00274394,0.0062528,-0.00320476,-0.00153419,0.00649545,-0.00344741,-0.156861,0.0153855,671,857,3.29455,0.736498,21.5822,10.9554,18.4731,10.2715
-34.5231,3.33061,1.29783,0.307051,-0.0685095,0.00709164,0.00639836,-0.00341367,-0.00149644,0.00662151,-0.00363682,-0.148029,0.0152828,678,857,3.35492,0.747505,21.2435,10.834,18.0918,10.1269
-33.8824,3.33351,1.32488,0.311939,-0.0725987,0.0123015,0.00664552,-0.0036031,-0.00143934,0.00684383,-0.00380141,-0.136914,0.0150081,685,857,3.41705,0.782713,20.8666,10.7445,17.6749,10.0001
-33.2445,3.33319,1.36908,0.315853,-0.0744536,0.0084294,0.00690555,-0.00375339,-0.00141275,0.00708962,-0.00393746,-0.129561,0.0148075,692,857,3.45106,0.813137,20.4365,10.6574,17.1938,9.89211
-32.6059,3.33506,1.4112,0.318971,-0.0764062,0.0072066,0.00719725,-0.00388505,-0.00146425,0.00738745,-0.00407525,-0.129172,0.0144401,699,857,3.48144,0.837496,20.0083,10.5295,16.7288,9.74297
-31.9643,3.33906,1.4382,0.323611,-0.0796937,0.0134326,0.00751277,-0.00398868,-0.001561,0.00772086,-0.00419678,-0.132529,0.0138272,706,857,3.54275,0.871143,19.6482,10.398,16.3332,9.59318
-31.3204,3.34377,1.45347,0.328262,-0.0824659,0.0147932,0.00782947,-0.0040668,-0.00166861,0.00805909,-0.00429641,-0.136748,0.0140341,713,857,3.59453,0.915794,19.3543,10.2787,15.9927,9.46345
-30.6771,3.34677,1.47405,0.332927,-0.0827701,0.0121391,0.00812277,-0.00412966,-0.00178131,0.00837649,-0.00438338,-0.141483,0.0159566,720,857,3.6383,0.922604,19.0549,10.1785,15.6369,9.35543
-30.0377,3.34648,1.51724,0.341249,-0.076824,0.0279146,0.00839343,-0.00418366,-0.00192178,0.00868053,-0.00447075,-0.148293,0.0204375,727,857,3.75796,0.737672,18.6692,10.0884,15.1944,9.25083
-29.3973,3.34843,1.5564,0.353159,-0.0740858,0.0611827,0.0086448,-0.00424387,-0.00209435,0.00897658,-0.00457565,-0.157112,0.0228061,734,857,3.95232,0.552624,18.3071,9.9796,14.7761,9.11013
-28.7546,3.35291,1.58507,0.359598,-0.0672332,0.0700577,0.00887778,-0.00432382,-0.00229219,0.00926445,-0.00471049,-0.167116,0.0247855,741,857,4.03856,0.341211,17.9932,9.85796,14.4086,8.94599
-28.1091,3.3587,1.60053,0.36176,-0.0719978,0.0618759,0.00909399,-0.00443986,-0.00250135,0.00954149,-0.00488737,-0.177033,0.0235905,748,857,4.04493,0.42655,17.7291,9.74589,14.1027,8.79369
-27.4619,3.36408,1.60843,0.361645,-0.0842275,0.0318968,0.00926981,-0.00460189,-0.00270144,0.00977734,-0.00510942,-0.185706,0.0197163,755,857,3.98219,0.753363,17.5224,9.64443,13.8348,8.67315
-26.8163,3.36861,1.62671,0.367398,-0.097512,0.0273851,0.0093795,-0.00481773,-0.00288213,0.00994228,-0.00538051,-0.192839,0.0141788,762,857,4.03472,1.03573,17.2865,9.52312,13.5312,8.54014
-26.1709,3.37373,1.64766,0.372613,-0.101084,0.0200021,0.00947449,-0.00507077,-0.0030582,0.0100913,-0.00568761,-0.19903,0.0136456,769,857,4.07444,1.11316,17.0506,9.3899,13.2239,8.38655
-25.5244,3.3762,1.6646,0.377553,-0.102283,0.0129095,0.00962277,-0.00536976,-0.0032508,0.0102973,-0.00604428,-0.20459,0.0135445,776,857,4.11135,1.13112,16.8346,9.33519,12.9392,8.30278
-24.8771,3.37802,1.67864,0.383889,-0.104523,0.00908253,0.00980557,-0.00572317,-0.00345127,0.0105381,-0.00645567,-0.209136,0.0137224,783,857,4.16997,1.1618,16.6446,9.30351,12.6733,8.24225
-24.2321,3.37941,1.70679,0.39004,-0.107067,0.00574912,0.0100518,-0.00611826,-0.00365971,0.0108415,-0.00690798,-0.212529,0.0132076,790,857,4.22769,1.19072,16.4008,9.24582,12.3564,8.14874
-23.5892,3.38042,1.74654,0.398434,-0.112277,0.00843412,0.0103453,-0.00653773,-0.00386433,0.0111877,-0.00738019,-0.214651,0.0127916,797,857,4.32263,1.25671,16.1266,9.1635,11.9986,8.0287
-22.9459,3.38133,1.78598,0.406438,-0.117712,0.0127112,0.0106026,-0.00695804,-0.00406865,0.0114995,-0.00785491,-0.216963,0.013126,804,857,4.41681,1.32195,15.8534,9.08549,11.649,7.91209
-22.2993,3.38343,1.81053,0.414471,-0.12129,0.0057574,0.0108194,-0.00735653,-0.00431211,0.0117905,-0.00832766,-0.221515,0.0135378,811,857,4.48678,1.36628,15.6728,9.04155,11.3684,7.81476
-21.6516,3.38706,1.83123,0.419849,-0.123459,-0.00388712,0.0110162,-0.00772594,-0.00462272,0.0120944,-0.0088041,-0.229135,0.0143711,818,857,4.5218,1.3993,15.4936,8.96513,11.1114,7.696
-21.0027,3.39102,1.84763,0.423932,-0.126062,0.000233493,0.0111918,-0.00805578,-0.00499144,0.0124092,-0.0092732,-0.23923,0.0145738,825,857,4.57241,1.45244,15.2977,8.84215,10.8794,7.58322
-20.3556,3.39347,1.87479,0.427208,-0.133107,0.0255163,0.0113225,-0.00835013,-0.00537286,0.0126942,-0.00972188,-0.249971,0.0160138,832,857,4.6619,1.52457,15.0129,8.73341,10.6097,7.47111
-19.7088,3.39645,1.90462,0.435755,-0.140337,0.0246855,0.011413,-0.00861974,-0.00575152,0.0129468,-0.0101536,-0.260621,0.0159127,839,857,4.75116,1.59933,14.8323,8.68504,10.3362,7.33964
-19.0612,3.39898,1.93238,0.445979,-0.146285,0.01614,0.0114711,-0.00887321,-0.00612999,0.0131754,-0.0105775,-0.271173,0.0151059,846,857,4.84094,1.65657,14.7004,8.6663,10.0784,7.22452
-18.4127,3.4023,1.95722,0.456172,-0.152281,0.00715725,0.0115141,-0.00911481,-0.00651793,0.0134009,-0.0110016,-0.281781,0.0134245,853,857,4.92908,1.70686,14.5885,8.64878,9.84014,7.10119
-17.7636,3.40566,1.98092,0.464626,-0.157468,0.00281786,0.0115825,-0.00935133,-0.00692705,0.0136671,-0.0114359,-0.292315,0.0111059,860,857,5.00853,1.74448,14.4614,8.61547,9.61381,6.98064
-17.1141,3.4088,2.00429,0.470618,-0.164118,0.00414044,0.011705,-0.00958599,-0.00735426,0.0139982,-0.0118793,-0.302274,0.00957292,867,857,5.07435,1.81606,14.3055,8.56828,9.39606,6.86628
-16.4646,3.41231,2.02948,0.477389,-0.172046,0.00585528,0.0118478,-0.00982742,-0.00779351,0.0143591,-0.0123387,-0.31172,0.00891057,874,857,5.14962,1.90373,14.1567,8.51785,9.1781,6.73859
-15.8136,3.41689,2.04932,0.484684,-0.180251,0.00659068,0.0119691,-0.0100756,-0.00825232,0.014716,-0.0128226,-0.321331,0.00912793,881,857,5.22823,1.99459,14.0453,8.46625,8.99005,6.60412
-15.1618,3.42128,2.06718,0.492071,-0.18857,0.0098279,0.0121066,-0.0103348,-0.00873086,0.0151032,-0.0133314,-0.330623,0.00955845,888,857,5.31353,2.08364,13.9456,8.42168,8.81746,6.47985
-14.5077,3.42757,2.0761,0.499538,-0.196811,0.0124944,0.0122829,-0.010609,-0.00921568,0.0155318,-0.0138579,-0.338937,0.00980715,895,857,5.39827,2.16991,13.8932,8.36611,8.69005,6.34183
-13.8519,3.43495,2.07922,0.50687,-0.204604,0.0123989,0.0124546,-0.0108852,-0.00970201,0.0159609,-0.0143915,-0.346789,0.0103379,902,857,5.47495,2.25348,13.8766,8.30581,8.59455,6.19777
-13.1945,3.44228,2.07708,0.51489,-0.21412,0.0161712,0.0125604,-0.0111589,-0.0102023,0.0163449,-0.0149434,-0.355207,0.0108259,909,857,5.56827,2.34977,13.8891,8.27527,8.52835,6.07083
-12.5375,3.44954,2.07856,0.523657,-0.225074,0.0226797,0.012568,-0.0114179,-0.0107375,0.0166724,-0.0155223,-0.36511,0.0106214,916,857,5.67632,2.4628,13.8968,8.24139,8.45453,5.93473
-11.8829,3.45413,2.09231,0.532629,-0.235098,0.0272958,0.0124677,-0.0116389,-0.0112912,0.0169302,-0.0161015,-0.376383,0.0108919,923,857,5.78211,2.56564,13.8661,8.22493,8.33603,5.8199
-11.2293,3.45863,2.11247,0.541109,-0.244736,0.0351119,0.0122494,-0.0118114,-0.0118397,0.0170983,-0.0166603,-0.388705,0.0098287,930,857,5.89033,2.66351,13.8054,8.17875,8.19819,5.68819
-10.5773,3.46325,2.14141,0.550085,-0.25481,0.0435222,0.0118979,-0.0119218,-0.0123834,0.0171692,-0.0171931,-0.402444,0.0101983,937,857,6.00563,2.75987,13.7201,8.11292,8.03113,5.52752
-9.92204,3.46887,2.15779,0.558684,-0.265793,0.0495732,0.0114163,-0.011972,-0.0129341,0.017159,-0.0177147,-0.417851,0.0110992,944,857,6.11139,2.8676,13.6953,8.07859,7.92428,5.38343
-9.26342,3.47372,2.16086,0.565648,-0.277483,0.0568053,0.010813,-0.0119678,-0.0135144,0.0170968,-0.0182517,-0.435238,0.0112474,951,857,6.20274,2.98135,13.7137,8.10623,7.88011,5.29596
-8.60732,3.47886,2.17685,0.571743,-0.287849,0.0659707,0.0100824,-0.0119178,-0.0141432,0.0169997,-0.0188351,-0.454881,0.0111359,958,857,6.28967,3.06907,13.674,8.0815,7.7896,5.16388
-7.94805,3.48387,2.18082,0.57583,-0.299063,0.0821133,0.00921555,-0.0118202,-0.0148233,0.0168733,-0.019478,-0.476844,0.00991178,965,857,6.37264,3.16407,13.6587,8.08582,7.75674,5.07099
-7.28874,3.48936,2.1865,0.580675,-0.311255,0.103684,0.00820553,-0.0116692,-0.0155583,0.0167293,-0.020193,-0.501197,0.00900994,972,857,6.47766,3.27126,13.643,8.06734,7.72444,4.9627
-6.62806,3.49506,2.18817,0.585125,-0.321154,0.126534,0.00707691,-0.0114673,-0.0163348,0.0165877,-0.0209781,-0.52726,0.0085715,979,857,6.58161,3.35502,13.6462,8.02712,7.71652,4.8622
-5.96534,3.50384,2.18344,0.588752,-0.330166,0.151521,0.00583515,-0.0111956,-0.0171336,0.0164528,-0.0218132,-0.554776,0.00882973,986,857,6.68257,3.41481,13.6736,7.93869,7.74415,4.71484
-5.3024,3.51242,2.17971,0.591385,-0.339722,0.178596,0.00448387,-0.0108418,-0.0179493,0.0163376,-0.0226955,-0.583652,0.00899624,993,857,6.77908,3.47497,13.691,7.85714,7.77508,4.56926
-4.63846,3.52085,2.17372,0.593755,-0.351365,0.208164,0.00303665,-0.0103926,-0.0187547,0.0162425,-0.0235985,-0.613496,0.00936023,1000,857,6.88031,3.55119,13.719,7.80682,7.82306,4.43368
-3.97626,3.52603,2.17655,0.594533,-0.364737,0.239962,0.00148052,-0.00984239,-0.0195167,0.0161403,-0.0245022,-0.644231,0.00900684,1007,857,6.97172,3.64539,13.6965,7.81286,7.84041,4.34206
-3.31171,3.53319,2.17178,0.594505,-0.379188,0.281731,-0.000164138,-0.00920126,-0.0201914,0.0160081,-0.0253735,-0.675319,0.00886008,1014,857,7.0812,3.73049,13.6902,7.80192,7.89805,4.2308
-2.64761,3.54047,2.17079,0.592285,-0.393647,0.324688,-0.00187625,-0.0084712,-0.020742,0.0158288,-0.0261762,-0.70657,0.00862906,1021,857,7.17182,3.81841,13.6518,7.77112,7.94748,4.10601
-1.98249,3.5489,2.1677,0.587787,-0.407363,0.371697,-0.00365147,-0.00766889,-0.0211841,0.0156189,-0.0269393,-0.738129,0.00845039,1028,857,7.24991,3.89145,13.601,7.70901,8.01381,3.96303
-1.31742,3.55637,2.16666,0.581422,-0.419417,0.415303,-0.00544613,-0.00682116,-0.0215518,0.0154291,-0.0276964,-0.769453,0.00864582,1035,857,7.30042,3.9592,13.5358,7.64128,8.07885,3.83479
-0.652538,3.56286,2.16813,0.574494,-0.43052,0.46085,-0.00723509,-0.00595015,-0.0218557,0.0152726,-0.0284578,-0.800092,0.00877772,1042,857,7.35115,4.01538,13.4597,7.57305,8.14062,3.72058
0.00988286,3.56781,2.18127,0.564514,-0.441084,0.511107,-0.00903113,-0.00508051,-0.0221102,0.0151425,-0.0292541,-0.829949,0.00864623,1049,857,7.38357,4.05535,13.3033,7.49392,8.16044,3.60465
0.673898,3.57454,2.18996,0.554035,-0.450268,0.559119,-0.0107908,-0.0042391,-0.0223358,0.0150598,-0.0300897,-0.858211,0.00859571,1056,857,7.40593,4.08069,13.1735,7.38176,8.20726,3.46406
1.34004,3.58321,2.19218,0.542168,-0.458247,0.608094,-0.0124974,-0.00343889,-0.0225583,0.0150403,-0.0309766,-0.884471,0.00858544,1063,857,7.41734,4.08711,13.0646,7.23781,8.28974,3.30157
2.01004,3.59393,2.18122,0.530133,-0.467126,0.658609,-0.0141945,-0.00269086,-0.0228609,0.0151307,-0.0320161,-0.908641,0.00902289,1070,857,7.43263,4.09521,13.0169,7.10222,8.43619,3.13471
2.68097,3.60365,2.16844,0.51879,-0.476757,0.707131,-0.0159384,-0.00198654,-0.0233231,0.0153815,-0.0333064,-0.930713,0.00936378,1077,857,7.45149,4.11873,12.9957,7.00038,8.59772,2.99509
3.352,3.61211,2.15715,0.506888,-0.489768,0.754661,-0.0178357,-0.00128409,-0.0239914,0.0158188,-0.0349386,-0.951482,0.00960156,1084,857,7.46409,4.18781,12.9718,6.95118,8.76021,2.87846
4.02287,3.61869,2.1483,0.494654,-0.506315,0.798674,-0.019938,-0.000542636,-0.0248769,0.01646,-0.0369406,-0.971251,0.00913213,1091,857,7.46603,4.30775,12.9471,6.97017,8.91951,2.79485
4.69357,3.62472,2.14198,0.482685,-0.523399,0.839983,-0.022324,0.000323349,-0.0259363,0.0173002,-0.0393008,-0.991224,0.00903042,1098,857,7.4649,4.44249,12.9272,6.99865,9.07569,2.71604
