 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.8704,-8.15164,1.2031,0.0384114,-0.0114738,-0.0204041,6.03343e-05,0.000127092,3.37927e-05,0.000141212,4.62148e-05,1.17502,0.0136476,741,983,0.376842,0.143143,12.006,5.19509,11.5632,5.0406
-28.2284,-8.15325,1.229,0.0376833,-0.0106705,-0.0243834,-1.45447e-05,0.00010481,2.9695e-05,0.00011179,-2.15245e-05,1.33994,0.0131139,748,983,0.360279,0.138218,11.6532,5.16722,11.2093,5.01528
-27.5856,-8.15509,1.25254,0.0365304,-0.0108954,-0.0212555,-7.88384e-05,8.08341e-05,2.06939e-05,8.34725e-05,-8.14768e-05,1.44399,0.013382,755,983,0.353675,0.140904,11.2972,5.1472,10.8721,5.00096
-26.945,-8.1573,1.28895,0.0358832,-0.0117592,-0.0187942,-9.46581e-05,5.60228e-05,7.73399e-06,5.64187e-05,-9.5054e-05,1.51965,0.0133325,762,983,0.351351,0.163519,10.9015,5.09808,10.4888,4.9624
-26.305,-8.15968,1.33057,0.0355969,-0.0125242,-0.0212894,-9.26113e-05,3.24324e-05,-9.46981e-07,3.24396e-05,-9.26185e-05,-1.56322,0.0136606,769,983,0.342732,0.194385,10.5057,5.04155,10.0909,4.91473
-25.6665,-8.15847,1.38102,0.034156,-0.01135,-0.02855,-0.000119591,8.8698e-06,-4.50164e-06,9.02736e-06,-0.000119749,-1.53581,0.0131665,776,983,0.31138,0.189843,10.0802,4.89066,9.66499,4.76666
-25.0247,-8.15761,1.41591,0.0323066,-0.00896388,-0.0386867,-0.000155811,-1.43955e-05,4.0809e-07,-1.43943e-05,-0.000155813,1.56791,0.0129775,783,983,0.269207,0.162697,9.72755,4.79026,9.31013,4.66513
-24.3786,-8.15653,1.43027,0.0318232,-0.00897376,-0.0360718,-0.000156029,-3.26993e-05,9.74653e-06,-3.19338e-05,-0.000156795,1.49242,0.013583,790,983,0.268834,0.147557,9.45381,4.74433,9.04715,4.60997
-23.7329,-8.15646,1.44861,0.0322861,-0.0102751,-0.0292002,-0.000113581,-4.40215e-05,1.36829e-05,-4.14268e-05,-0.000116176,1.38339,0.0140272,797,983,0.288012,0.145868,9.17126,4.7144,8.77452,4.56698
-23.0847,-8.1553,1.45594,0.0337322,-0.0117631,-0.0210113,-6.68234e-05,-4.22305e-05,1.48087e-05,-3.52786e-05,-7.37753e-05,1.13189,0.0140866,804,983,0.320782,0.153071,8.94962,4.67997,8.55504,4.5279
-22.4336,-8.15213,1.45044,0.0349259,-0.0121376,-0.016291,-3.88869e-05,-3.12581e-05,2.07942e-05,-1.39313e-05,-5.62137e-05,0.876107,0.0133064,811,983,0.343346,0.155937,8.79385,4.62229,8.39659,4.47679
-21.78,-8.14696,1.43523,0.0359176,-0.0115259,-0.0163388,-2.54522e-05,-1.30706e-05,3.46267e-05,1.59144e-05,-5.44371e-05,0.873857,0.0126786,818,983,0.353349,0.14768,8.69431,4.54713,8.28644,4.40641
-21.1287,-8.14451,1.43296,0.0354679,-0.0110315,-0.0180443,-1.64558e-05,8.38446e-06,4.95976e-05,4.70934e-05,-5.51647e-05,0.908084,0.01242,825,983,0.344274,0.138718,8.53567,4.50659,8.12901,4.36321
-20.4812,-8.1445,1.45155,0.0346513,-0.0112328,-0.0176625,-4.50497e-06,3.55039e-05,5.83685e-05,7.72008e-05,-4.62019e-05,0.950488,0.0122524,832,983,0.335938,0.137379,8.28876,4.46942,7.89152,4.32123
-19.8338,-8.14466,1.47189,0.0342544,-0.011325,-0.0190718,-1.87752e-06,6.1928e-05,6.52093e-05,0.00010262,-4.25698e-05,1.0129,0.0117523,839,983,0.328141,0.14083,8.04972,4.42879,7.65391,4.27863
-19.1862,-8.14493,1.49287,0.0344548,-0.0117236,-0.0221117,-2.39063e-05,8.59628e-05,7.30231e-05,0.000122408,-6.0351e-05,1.10788,0.011182,846,983,0.323148,0.153625,7.82466,4.39005,7.42086,4.23679
-18.5415,-8.14478,1.52968,0.0347367,-0.0119712,-0.0258808,-4.96552e-05,0.000106861,7.283e-05,0.000135508,-7.83014e-05,1.19605,0.010953,853,983,0.317299,0.16393,7.54344,4.30387,7.12945,4.1464
-17.8993,-8.14698,1.57989,0.0347768,-0.0124128,-0.0263354,-6.49253e-05,0.000124828,6.06978e-05,0.000142583,-8.26799e-05,1.28623,0.0112958,860,983,0.316261,0.169574,7.20371,4.2366,6.7886,4.07414
-17.2542,-8.14826,1.61724,0.034953,-0.0124345,-0.0258266,-6.646e-05,0.000137222,4.59706e-05,0.000147117,-7.63548e-05,1.35879,0.0115184,867,983,0.318773,0.164337,6.92457,4.18083,6.5087,4.01378
-16.6083,-8.15052,1.65221,0.0350181,-0.0123702,-0.0238747,-4.61343e-05,0.000141684,2.95191e-05,0.000146215,-5.06645e-05,1.41852,0.0116826,874,983,0.323366,0.157579,6.65816,4.14829,6.24552,3.98055
-15.9621,-8.15254,1.68726,0.0346077,-0.0122222,-0.0235551,-1.6471e-05,0.000137861,1.60003e-05,0.000139502,-1.81123e-05,1.46857,0.0121609,881,983,0.319143,0.157713,6.39696,4.10572,5.98929,3.94218
-15.3139,-8.15371,1.71483,0.0342557,-0.0124653,-0.0227808,6.91347e-06,0.000127239,6.94066e-06,0.000127638,6.51444e-06,1.51337,0.0122602,888,983,0.316665,0.166541,6.17407,4.0616,5.77183,3.90372
-14.6639,-8.15327,1.73572,0.0337215,-0.012701,-0.0176029,1.92212e-05,0.000110345,1.89806e-06,0.000110385,1.91817e-05,1.54998,0.0125814,895,983,0.322454,0.172526,5.97673,3.99126,5.59007,3.84719
-14.0125,-8.15107,1.75195,0.0332522,-0.0126978,-0.0121976,2.8169e-05,8.93663e-05,-1.17808e-06,8.9389e-05,2.81463e-05,-1.55156,0.0130043,902,983,0.329596,0.166667,5.80733,3.90038,5.43577,3.76389
-13.3603,-8.1496,1.76623,0.0339985,-0.0124783,-0.0138186,4.05376e-05,6.33494e-05,-4.53579e-06,6.42181e-05,3.96688e-05,-1.38155,0.0128017,909,983,0.33335,0.166224,5.67923,3.83743,5.29671,3.70122
-12.7109,-8.15035,1.79445,0.0348305,-0.0120606,-0.0172256,5.55883e-05,3.87898e-05,-7.46812e-06,5.84283e-05,3.59498e-05,-0.363392,0.0122178,916,983,0.333744,0.15836,5.50364,3.79615,5.10595,3.65249
-12.0585,-8.14965,1.81137,0.0356302,-0.012262,-0.0194774,6.30258e-05,1.45325e-05,-5.69086e-06,6.36847e-05,1.38736e-05,-0.115267,0.0109578,923,983,0.336557,0.156414,5.38053,3.75572,4.9703,3.60015
-11.4045,-8.148,1.82251,0.0358395,-0.0126838,-0.0208324,6.39395e-05,-8.50556e-06,2.23969e-06,6.40087e-05,-8.57473e-06,0.0308764,0.00996315,930,983,0.33519,0.155244,5.28131,3.71099,4.86656,3.54173
-10.7463,-8.14424,1.81729,0.0354761,-0.012459,-0.0211565,6.43572e-05,-2.88487e-05,1.54991e-05,6.68669e-05,-3.13585e-05,0.160536,0.0100983,937,983,0.329968,0.154216,5.25102,3.6442,4.8396,3.47801
-10.0889,-8.14139,1.81724,0.0349275,-0.0122637,-0.0207088,7.04708e-05,-4.34486e-05,2.81177e-05,7.70329e-05,-5.00106e-05,0.229274,0.0102899,944,983,0.324632,0.155174,5.20281,3.58122,4.79813,3.42134
-9.43095,-8.13777,1.81679,0.0346511,-0.0117016,-0.0192408,8.08842e-05,-5.27354e-05,3.83762e-05,9.11217e-05,-6.29729e-05,0.260695,0.00987046,951,983,0.324614,0.147825,5.16527,3.50064,4.76615,3.34917
-8.77103,-8.13369,1.80978,0.0351631,-0.0118401,-0.0155752,7.71797e-05,-5.95349e-05,4.99175e-05,9.34656e-05,-7.58209e-05,0.315369,0.00907007,958,983,0.338521,0.15017,5.16738,3.42635,4.76937,3.28334
-8.10659,-8.12759,1.78538,0.0355923,-0.0119146,-0.0139064,5.5901e-05,-6.5227e-05,6.33703e-05,8.29942e-05,-9.23202e-05,0.404019,0.00874841,965,983,0.346722,0.151265,5.25339,3.35601,4.85387,3.21671
-7.44022,-8.12131,1.75489,0.0360369,-0.0118818,-0.0137722,3.22986e-05,-6.74688e-05,7.31169e-05,7.09274e-05,-0.000106098,0.486043,0.00890622,972,983,0.351311,0.152259,5.37554,3.29865,4.9716,3.16142
-6.77756,-8.11672,1.7424,0.0356725,-0.0116232,-0.0149117,2.50202e-05,-6.34262e-05,7.74028e-05,6.99423e-05,-0.000108348,0.525859,0.0088724,979,983,0.344131,0.148561,5.42291,3.23652,5.02083,3.09833
-6.12186,-8.11654,1.7611,0.0353879,-0.0116731,-0.0186993,3.08273e-05,-5.6024e-05,7.48316e-05,7.39207e-05,-9.91174e-05,0.52249,0.00918226,986,983,0.331253,0.153316,5.35052,3.19721,4.94503,3.05337
-5.471,-8.11752,1.80185,0.0352272,-0.0113288,-0.0230103,3.00393e-05,-4.76865e-05,6.84606e-05,6.98986e-05,-8.75457e-05,0.527245,0.00912995,993,983,0.318207,0.152194,5.19469,3.12727,4.78367,2.97912
-4.81727,-8.11746,1.83204,0.035398,-0.0111237,-0.0270141,1.25058e-05,-4.23989e-05,6.23383e-05,5.31687e-05,-8.30618e-05,0.577987,0.00900708,1000,983,0.309361,0.150087,5.09403,3.06423,4.67453,2.90849
-4.15966,-8.11593,1.84765,0.035069,-0.0109825,-0.0258585,-1.10296e-05,-3.78506e-05,5.69689e-05,3.4086e-05,-8.29662e-05,0.669802,0.00869766,1007,983,0.308173,0.149218,5.04853,2.99285,4.63468,2.84215
-3.49827,-8.11347,1.84942,0.0349664,-0.0109787,-0.0241424,-2.18798e-05,-3.24367e-05,5.12069e-05,2.432e-05,-7.86365e-05,0.734039,0.00839318,1014,983,0.310858,0.151804,5.07081,2.93372,4.66104,2.78995
-2.83438,-8.11121,1.84269,0.0349273,-0.0113082,-0.0207645,-2.78004e-05,-2.82114e-05,4.39793e-05,1.59739e-05,-7.19857e-05,0.783062,0.00779266,1021,983,0.318596,0.155265,5.13431,2.90241,4.73073,2.76339
-2.16877,-8.10823,1.83095,0.0357056,-0.011097,-0.0215534,-3.04527e-05,-2.48283e-05,3.57604e-05,8.23032e-06,-6.35113e-05,0.824637,0.00714151,1028,983,0.324207,0.153067,5.24255,2.87215,4.8295,2.73358
-1.50468,-8.10488,1.82748,0.0364868,-0.0107571,-0.0252058,-2.62832e-05,-2.25503e-05,2.9102e-05,4.74503e-06,-5.35785e-05,0.817422,0.00693724,1035,983,0.322377,0.152653,5.32828,2.81603,4.90122,2.67536
-0.839951,-8.10107,1.8234,0.0363498,-0.0104904,-0.0252016,-2.01962e-05,-2.16191e-05,2.39019e-05,3.00483e-06,-4.48202e-05,0.77052,0.00821032,1042,983,0.320285,0.149427,5.40888,2.74679,4.98341,2.60868
-0.171599,-8.09601,1.80677,0.0355246,-0.0101011,-0.0252638,-1.39592e-05,-2.14349e-05,1.94723e-05,2.13077e-06,-3.75248e-05,0.690573,0.00901198,1049,983,0.310734,0.143855,5.54336,2.68165,5.12673,2.54616
0.497861,-8.09025,1.78785,0.0346336,-0.0102223,-0.0232836,-6.42576e-06,-2.11951e-05,1.65107e-05,4.27648e-06,-3.18974e-05,0.575109,0.00998802,1056,983,0.305996,0.140961,5.69152,2.61056,5.28772,2.47445
1.16808,-8.08497,1.76794,0.0344042,-0.0104413,-0.0243145,5.00332e-06,-1.73399e-05,1.5076e-05,1.25958e-05,-2.49323e-05,0.466535,0.00908253,1063,983,0.300356,0.142739,5.86329,2.55699,5.4605,2.4155
1.83769,-8.08144,1.7524,0.0348748,-0.0104695,-0.0258257,1.95485e-05,-8.2905e-06,1.92015e-05,2.9345e-05,-1.8087e-05,0.471771,0.00781374,1070,983,0.30072,0.145215,6.03171,2.5269,5.62191,2.38357
2.50759,-8.0786,1.73766,0.0344527,-0.0105935,-0.0241243,2.62415e-05,5.14496e-06,3.27175e-05,5.00691e-05,-1.86827e-05,0.629457,0.00767901,1077,983,0.300262,0.143322,6.19,2.50816,5.78748,2.36447
3.18045,-8.07284,1.71369,0.0345939,-0.0106688,-0.0207562,2.18162e-05,2.03984e-05,5.12828e-05,7.2395e-05,-3.01804e-05,0.778487,0.00734912,1084,983,0.310187,0.146994,6.3997,2.43855,6.00098,2.30529
3.85492,-8.06622,1.68571,0.0348722,-0.0107157,-0.0184071,2.61723e-05,3.99269e-05,6.88323e-05,0.000102225,-3.61255e-05,0.83519,0.00698951,1091,983,0.318863,0.155231,6.63762,2.35776,6.23964,2.2376
4.53057,-8.05965,1.65533,0.0355447,-0.0108487,-0.0166808,4.15957e-05,6.51991e-05,8.19443e-05,0.000136187,-2.93923e-05,0.856917,0.00747551,1098,983,0.330073,0.162731,6.89874,2.28836,6.49627,2.17713
5.20598,-8.05396,1.628,0.0358269,-0.0112833,-0.0161512,5.73403e-05,9.65593e-05,9.26094e-05,0.000171613,-1.77129e-05,0.889729,0.00784376,1105,983,0.334111,0.160884,7.15198,2.24911,6.74751,2.12801
5.88113,-8.04749,1.60393,0.0357737,-0.0111476,-0.0173902,6.27635e-05,0.000127135,0.000105118,0.000204884,-1.49852e-05,0.933961,0.00814115,1112,983,0.329678,0.152464,7.39889,2.18368,6.99318,2.05405
6.55664,-8.04061,1.58066,0.0356624,-0.0109679,-0.0198615,6.05135e-05,0.000160504,0.000117003,0.000237746,-1.67287e-05,0.987305,0.00823721,1119,983,0.321193,0.14892,7.65138,2.10503,7.24348,1.96966
7.2337,-8.03454,1.55359,0.0354056,-0.010198,-0.0228331,7.52501e-05,0.000194478,0.000125391,0.000273705,-3.97666e-06,1.0073,0.00809253,1126,983,0.309569,0.143579,7.92681,2.04338,7.51747,1.91189
7.91395,-8.02768,1.51672,0.0348647,-0.00972455,-0.0233394,0.000106346,0.000230517,0.000134873,0.000316908,1.99547e-05,1.0011,0.0079576,1133,983,0.301803,0.140392,8.24529,1.98712,7.8412,1.86141
8.59347,-8.02033,1.48491,0.0344515,-0.00987378,-0.0217771,0.000137975,0.000269922,0.000146678,0.000364781,4.31166e-05,0.996734,0.00810471,1140,983,0.3013,0.140907,8.54885,1.91265,8.1516,1.78812
9.26734,-8.01461,1.47626,0.0347503,-0.0100179,-0.0220999,0.000164271,0.000311882,0.00015925,0.000413598,6.25551e-05,1.00239,0.00786292,1147,983,0.302992,0.145896,8.77182,1.81611,8.37118,1.69271
9.93642,-8.01284,1.48689,0.0352409,-0.00978572,-0.02379,0.000186924,0.00035578,0.000171133,0.000462179,8.05252e-05,1.01455,0.00762357,1154,983,0.302742,0.146797,8.92337,1.75658,8.51528,1.63491
10.6065,-8.01155,1.49532,0.0359174,-0.00947717,-0.0259984,0.000211962,0.000400533,0.000177481,0.000507219,0.000105277,1.02956,0.00843178,1161,983,0.302913,0.141332,9.09448,1.71878,8.67631,1.59289
11.29,-8.0056,1.45717,0.0362985,-0.00958874,-0.0262177,0.000235302,0.000438878,0.000181826,0.000545468,0.000128711,1.04057,0.00944099,1168,983,0.305694,0.1323,9.46708,1.70321,9.04482,1.56541
11.9907,-7.98865,1.35963,0.0366514,-0.00999254,-0.0251308,0.000247999,0.000465617,0.000183343,0.000570008,0.000143608,1.0532,0.0100235,1175,983,0.311931,0.125453,10.1021,1.59871,9.67786,1.44814
12.6728,-7.97774,1.33156,0.0368364,-0.0100312,-0.02294,0.000251631,0.000480193,0.000178437,0.000577808,0.000154016,1.07022,0.0100205,1182,983,0.31953,0.11876,10.4448,1.4426,10.0216,1.28993
13.3551,-7.97409,1.30444,0.0369929,-0.00949428,-0.0203538,0.000254327,0.000482762,0.00016944,0.000572886,0.000164202,1.08196,0.00972524,1189,983,0.327809,0.11853,10.7878,1.41999,10.3665,1.28497
14.0266,-7.97573,1.31765,0.0371978,-0.0088945,-0.0183731,0.000248076,0.000470463,0.000159471,0.000553679,0.000164861,1.08984,0.00939349,1196,983,0.334903,0.121441,10.9668,1.40862,10.5458,1.29419
14.692,-7.97832,1.35398,0.0365132,-0.00789626,-0.0197124,0.000231247,0.000441561,0.000149554,0.000519227,0.000153581,1.09181,0.0096323,1203,983,0.323133,0.116577,11.0496,1.36823,10.6344,1.26706
15.3537,-7.98055,1.40531,0.0356559,-0.00736167,-0.022533,0.000214457,0.000399473,0.000136905,0.000472194,0.000141736,1.08252,0.0106226,1210,983,0.305417,0.107314,11.0766,1.30118,10.6671,1.1953
16.0173,-7.98198,1.45113,0.0357365,-0.00767187,-0.0208163,0.000209635,0.000351512,0.000117782,0.000418069,0.000143079,1.05645,0.011416,1217,983,0.310838,0.106331,11.1394,1.22958,10.7313,1.12026
16.6904,-7.98074,1.46529,0.0358437,-0.00759445,-0.0208036,0.000212222,0.00029697,9.63665e-05,0.000359867,0.000149325,0.992532,0.0118522,1224,983,0.311432,0.104231,11.3482,1.17556,10.9391,1.06586
17.367,-7.97798,1.46904,0.0363488,-0.00772317,-0.0196922,0.000208224,0.000243565,7.79224e-05,0.000305795,0.000145994,0.8969,0.0112837,1231,983,0.319418,0.105587,11.6128,1.11279,11.1999,1.00441
18.0441,-7.97323,1.4732,0.0363513,-0.00757278,-0.0214527,0.000204004,0.000194065,6.10816e-05,0.000260318,0.000137751,0.744807,0.00978895,1238,983,0.313659,0.102546,11.8826,1.01192,11.4677,0.899463
18.7161,-7.97228,1.49655,0.0369087,-0.00836709,-0.0213879,0.000201727,0.000151276,5.11576e-05,0.00023354,0.000119463,0.556346,0.00828595,1245,983,0.319286,0.110929,12.0808,0.949777,11.6601,0.828856
19.3855,-7.97392,1.52984,0.036844,-0.00879343,-0.0196326,0.000200114,0.000117659,5.135e-05,0.000224739,9.3034e-05,0.447153,0.00920531,1252,983,0.32349,0.105545,12.2347,0.920454,11.817,0.789381
20.0579,-7.97288,1.5549,0.0366241,-0.00913712,-0.0188715,0.000194354,9.35917e-05,5.89334e-05,0.000221506,6.64395e-05,0.431738,0.009607,1259,983,0.323124,0.100879,12.4323,0.853805,12.0179,0.712657
20.7343,-7.97104,1.56782,0.0370921,-0.00879042,-0.0191414,0.000174909,7.68188e-05,7.10329e-05,0.000212184,3.95442e-05,0.483252,0.00941683,1266,983,0.326513,0.0948267,12.6987,0.789219,12.279,0.648818
21.4087,-7.97162,1.58883,0.037686,-0.00868585,-0.0210536,0.000147853,6.82609e-05,7.98467e-05,0.000197272,1.88427e-05,0.554211,0.00780305,1273,983,0.326235,0.104146,12.9406,0.750293,12.5126,0.616742
22.0797,-7.97501,1.62311,0.0378642,-0.00851722,-0.0215709,0.000122625,6.75882e-05,8.57967e-05,0.000185208,5.00477e-06,0.630212,0.00788374,1280,983,0.325856,0.11292,13.1266,0.734712,12.6962,0.612181
22.7527,-7.97712,1.65184,0.0379832,-0.00867479,-0.0207035,0.000101501,6.96208e-05,9.00296e-05,0.000176991,-5.86893e-06,0.69778,0.00817772,1287,983,0.329209,0.116652,13.3425,0.714005,12.912,0.593968
23.4356,-7.97376,1.64999,0.0380892,-0.00918677,-0.019655,8.269e-05,7.12929e-05,9.35715e-05,0.000170736,-1.67534e-05,0.754985,0.00831505,1294,983,0.333109,0.118885,13.6992,0.660201,13.2689,0.534015
24.1247,-7.96709,1.62931,0.0379807,-0.00929577,-0.0177711,7.4618e-05,6.85324e-05,9.68935e-05,0.000168516,-2.53661e-05,0.769701,0.00798853,1301,983,0.337277,0.116176,14.1429,0.576389,13.7159,0.449841
24.8121,-7.96129,1.61657,0.0379436,-0.00877175,-0.0180569,7.78504e-05,6.2243e-05,0.000100675,0.000171024,-3.09306e-05,0.746719,0.00794469,1308,983,0.335314,0.110915,14.5634,0.485878,14.1366,0.364622
25.4941,-7.95866,1.62324,0.0378435,-0.00793733,-0.0204142,7.94604e-05,5.27396e-05,0.000106059,0.000172997,-4.07968e-05,0.722742,0.00841576,1315,983,0.326184,0.10395,14.9091,0.415839,14.4812,0.299731
26.1755,-7.95685,1.63352,0.037521,-0.00777742,-0.021798,7.38111e-05,4.10596e-05,0.000112178,0.000170803,-5.59321e-05,0.71292,0.00870067,1322,983,0.317964,0.103584,15.2437,0.359807,14.8179,0.243362
26.8577,-7.95513,1.6428,0.0373471,-0.00807532,-0.0213315,7.23521e-05,3.04703e-05,0.00011521,0.000168509,-6.56868e-05,0.695498,0.0092287,1329,983,0.31717,0.105663,15.5903,0.311136,15.167,0.191621
27.5439,-7.9505,1.64124,0.0376952,-0.00795471,-0.0214646,8.25045e-05,2.27946e-05,0.000114375,0.000170857,-6.55579e-05,0.657734,0.00963631,1336,983,0.319694,0.104377,15.9988,0.223017,15.572,0.104446
28.2362,-7.94397,1.62202,0.0386012,-0.00765399,-0.0218172,9.64504e-05,1.67405e-05,0.000112181,0.000175646,-6.24552e-05,0.614716,0.00952057,1343,983,0.327137,0.100772,16.4984,0.136624,16.0616,0.020072
28.925,-7.94039,1.61558,0.0391864,-0.00758037,-0.0211451,0.000107358,1.03133e-05,0.000108332,0.000177538,-5.98666e-05,0.574843,0.00883873,1350,983,0.334612,0.0990734,16.9457,0.082326,16.5035,-0.0327017
29.6104,-7.94082,1.62182,0.0394826,-0.0072772,-0.0232677,0.000103622,3.56106e-06,0.000101565,0.00016681,-5.96271e-05,0.556544,0.00802149,1357,983,0.330194,0.0978831,17.3446,0.0836455,16.8974,-0.0312489
30.2887,-7.94211,1.65212,0.0388799,-0.00689055,-0.0242639,8.73549e-05,-1.89553e-06,9.45594e-05,0.00014729,-6.18308e-05,0.564929,0.0080914,1364,983,0.320159,0.0956175,17.6372,0.041233,17.1957,-0.0700815
30.9691,-7.94031,1.67757,0.0377296,-0.00676401,-0.0235259,6.35319e-05,-4.24968e-06,8.93573e-05,0.000125209,-6.59272e-05,0.604142,0.00828529,1371,983,0.310178,0.09535,17.9524,-0.0556371,17.5244,-0.162725
31.6578,-7.93625,1.6789,0.0376099,-0.00692119,-0.0228928,2.9249e-05,-1.36396e-06,8.4595e-05,9.99112e-05,-7.20261e-05,0.695897,0.00798055,1378,983,0.310447,0.0958698,18.3917,-0.135998,17.9657,-0.244335
32.3479,-7.93324,1.67739,0.0382737,-0.00732717,-0.0211762,-1.48368e-05,-2.96702e-06,8.11479e-05,7.24627e-05,-9.02665e-05,0.821902,0.00782242,1385,983,0.322267,0.0969675,18.8585,-0.185056,18.427,-0.296714
33.0347,-7.93271,1.68798,0.0389312,-0.00719821,-0.0193391,-6.52768e-05,-6.06775e-06,7.2632e-05,4.27614e-05,-0.000114106,0.978917,0.00821829,1392,983,0.334266,0.0962524,19.2804,-0.220602,18.8435,-0.325793
33.7195,-7.93147,1.70645,0.0390117,-0.00709709,-0.0199751,-0.000126209,-5.82237e-06,6.413e-05,2.19382e-05,-0.00015397,1.16227,0.00819882,1399,983,0.332438,0.0924142,19.6727,-0.280898,19.2346,-0.389258
34.4069,-7.92934,1.71861,0.0387473,-0.00687072,-0.0213465,-0.000191536,-4.15343e-07,5.6213e-05,1.48922e-05,-0.000206843,1.30493,0.00820574,1406,983,0.324629,0.0931093,20.0976,-0.349776,19.6614,-0.455938
35.1024,-7.92486,1.70788,0.0380094,-0.00703963,-0.0220575,-0.000258608,9.66915e-06,5.21345e-05,1.94443e-05,-0.000268384,1.38545,0.00805145,1413,983,0.314311,0.0904788,20.6246,-0.402896,20.196,-0.516902
35.8033,-7.91881,1.68268,0.0372373,-0.00663097,-0.020875,-0.00033851,2.26442e-05,5.69578e-05,3.14141e-05,-0.00034728,1.41802,0.0084877,1420,983,0.309659,0.0852435,21.2209,-0.467891,20.802,-0.575488
36.4977,-7.91564,1.67907,0.0365586,-0.00618555,-0.0195985,-0.00044523,3.71993e-05,7.2676e-05,4.79098e-05,-0.00045594,1.42448,0.0083707,1427,983,0.306281,0.0849714,21.7324,-0.530514,21.322,-0.625842
37.1876,-7.91228,1.69099,0.0361138,-0.00576324,-0.0194155,-0.000556471,6.08089e-05,8.90405e-05,7.3396e-05,-0.000569059,1.43036,0.00788494,1434,983,0.301689,0.0869167,22.1887,-0.63363,21.7834,-0.717657
-37.198,-8.79132,0.852635,0.0347356,-0.0101286,-0.0271383,0.00171493,-0.000798026,-2.05014e-06,0.00171493,-0.000798028,-0.000815828,0.015914,650,990,0.330479,0.163757,17.0234,5.75971,16.6025,5.64009
-36.5605,-8.79005,0.883207,0.0350532,-0.0102153,-0.0228711,0.00105386,-0.000571011,-0.000137558,0.00106542,-0.000582574,-0.0838627,0.0155887,657,990,0.3413,0.146556,16.5546,5.66834,16.1402,5.53949
-35.9196,-8.7851,0.895615,0.036315,-0.0110342,-0.0106643,0.000596344,-0.000388226,-0.000196148,0.000633982,-0.000425864,-0.189582,0.015391,664,990,0.377367,0.122684,16.1593,5.54454,15.7603,5.4031
-35.2765,-8.77993,0.896889,0.0362573,-0.0130227,-0.00401327,0.000259892,-0.000248324,-0.000209801,0.00033531,-0.000323742,-0.34509,0.0154226,671,990,0.389154,0.136326,15.8156,5.44376,15.4329,5.28932
-34.6355,-8.77994,0.912043,0.0342404,-0.0128746,-0.00978823,6.664e-05,-0.000142178,-0.000197193,0.00018536,-0.000260897,-0.541924,0.0152636,678,990,0.356063,0.148046,15.429,5.40839,15.0538,5.25508
-33.9951,-8.781,0.932147,0.0322616,-0.0120259,-0.0184923,-1.11925e-05,-5.98988e-05,-0.000173301,0.000139458,-0.000210549,-0.715593,0.0150258,685,990,0.317567,0.156783,15.0358,5.37888,14.6611,5.23179
-33.3584,-8.78365,0.97539,0.0320397,-0.0117672,-0.025138,-2.93864e-05,6.25062e-06,-0.000141191,0.000130743,-0.000153879,-0.848167,0.0145526,692,990,0.302001,0.162772,14.5675,5.33764,14.1801,5.18593
-32.7199,-8.7855,1.0091,0.0333617,-0.0123055,-0.0237591,-2.49149e-05,5.93461e-05,-0.000102983,0.000128483,-9.40516e-05,-0.979563,0.0141414,699,990,0.318598,0.166149,14.1431,5.30282,13.7453,5.14623
-32.0807,-8.78746,1.04084,0.0337583,-0.0116416,-0.0254879,-1.13519e-05,0.000103139,-6.57761e-05,0.000133092,-4.13047e-05,-1.14348,0.0142078,706,990,0.318943,0.159122,13.7312,5.26738,13.3254,5.11381
-31.441,-8.78754,1.07136,0.0336483,-0.0103881,-0.0278972,8.56105e-06,0.000135658,-3.20423e-05,0.000143279,9.39857e-07,-1.33729,0.0145485,713,990,0.312325,0.140332,13.3283,5.19473,12.9181,5.04318
-30.7986,-8.78507,1.08899,0.032947,-0.00920062,-0.0315243,3.61318e-05,0.000153142,3.31654e-06,0.000153236,3.60379e-05,1.54248,0.0147443,720,990,0.296813,0.129088,12.9826,5.09469,12.5716,4.94857
-30.155,-8.78307,1.10183,0.0349449,-0.00934141,-0.0260002,5.99099e-05,0.000158866,2.73325e-05,0.000165914,5.28623e-05,1.31845,0.0150451,727,990,0.328825,0.120021,12.6711,5.02125,12.2515,4.87631
-29.5143,-8.7831,1.13142,0.0366157,-0.0104774,-0.0200373,5.92989e-05,0.000155056,3.80763e-05,0.00016835,4.60042e-05,1.23487,0.0146777,734,990,0.358464,0.13047,12.2926,4.95127,11.869,4.807
-28.8717,-8.78486,1.15257,0.0379401,-0.0112207,-0.018443,1.69679e-05,0.000141498,4.05948e-05,0.000153562,4.90346e-06,1.28192,0.0140421,741,990,0.375643,0.142617,11.9613,4.94062,11.5276,4.79654
-28.2289,-8.78718,1.17428,0.0363623,-0.0108582,-0.0241582,-4.98388e-05,0.000123062,3.71301e-05,0.000130698,-5.74752e-05,1.36796,0.0136857,748,990,0.346468,0.147972,11.6202,4.94151,11.1906,4.79682
