 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.7246,10.5707,1.28397,0.355624,-0.153794,0.0361846,0.00749478,-0.00493966,-0.00472631,0.00908728,-0.00653217,-0.324998,0.012175,804,780,3.91484,1.67159,20.0847,11.4009,16.4773,9.89717
-22.0775,10.5757,1.3162,0.361502,-0.158733,0.0354437,0.00745339,-0.00507143,-0.00488846,0.00913546,-0.00675351,-0.331401,0.012481,811,780,3.97583,1.72628,19.8416,11.2734,16.1698,9.71626
-21.4289,10.5807,1.34221,0.366446,-0.163079,0.0312021,0.00742027,-0.00519146,-0.00507998,0.00921195,-0.00698314,-0.339072,0.0128749,818,780,4.01897,1.78374,19.6287,11.1615,15.8949,9.55512
-20.7801,10.5857,1.36929,0.370504,-0.167245,0.0267975,0.00741686,-0.00530324,-0.00531742,0.00934688,-0.00723325,-0.348174,0.0125842,825,780,4.05209,1.83868,19.4094,11.046,15.6228,9.39119
-20.1311,10.5907,1.3967,0.374951,-0.17236,0.0244632,0.00746276,-0.0054044,-0.00560228,0.0095601,-0.00750174,-0.35822,0.0120412,832,780,4.09403,1.89058,19.1958,10.9458,15.3564,9.22567
-19.4805,10.5969,1.41807,0.380152,-0.178751,0.0264347,0.00755893,-0.00549269,-0.00592467,0.00984719,-0.00778095,-0.368576,0.0114387,839,780,4.1536,1.9481,19.0139,10.8481,15.1226,9.05521
-18.8281,10.604,1.43242,0.384621,-0.185591,0.0258983,0.00767988,-0.00556849,-0.00628024,0.0101837,-0.00807236,-0.379376,0.0111842,846,780,4.19968,2.02709,18.8655,10.7501,14.9252,8.8886
-18.1748,10.612,1.4441,0.388307,-0.191866,0.025386,0.00780059,-0.00563205,-0.00666405,0.0105457,-0.00837715,-0.390746,0.011049,853,780,4.23724,2.1031,18.7275,10.634,14.7464,8.71312
-17.5215,10.6195,1.45788,0.391848,-0.198087,0.0256406,0.00790994,-0.00568331,-0.00707793,0.0109261,-0.00869949,-0.402835,0.0111501,860,780,4.27497,2.17412,18.585,10.5216,14.566,8.5399
-16.8695,10.6263,1.4796,0.396525,-0.205876,0.028854,0.00800264,-0.00572808,-0.00751817,0.0113184,-0.00904388,-0.415376,0.0112242,867,780,4.33193,2.24838,18.423,10.4218,14.3598,8.35839
-16.2191,10.6314,1.5101,0.402282,-0.214931,0.0323097,0.0080585,-0.00576254,-0.00796191,0.0116906,-0.00939466,-0.427987,0.0108711,874,780,4.40133,2.33722,18.2424,10.339,14.1241,8.18222
-15.5675,10.6358,1.53666,0.408385,-0.225223,0.0362948,0.00804283,-0.0057718,-0.00838667,0.0120005,-0.00972943,-0.440913,0.0105606,881,780,4.47583,2.44314,18.0874,10.2937,13.9117,8.03617
-14.9159,10.638,1.56429,0.414144,-0.2357,0.0381158,0.00793269,-0.0057495,-0.0087912,0.012231,-0.0100478,-0.454753,0.00979651,888,780,4.54169,2.56423,17.9349,10.287,13.7012,7.93306
-14.2594,10.6436,1.57139,0.419736,-0.245917,0.0394113,0.00772256,-0.0056938,-0.00918424,0.0123876,-0.0103588,-0.469979,0.00881793,895,780,4.60438,2.67632,17.8751,10.2828,13.5842,7.82741
-13.6034,10.6509,1.58243,0.424864,-0.254783,0.0377788,0.00741618,-0.00560536,-0.00956214,0.0124737,-0.0106629,-0.486506,0.00903496,902,780,4.65518,2.76732,17.8082,10.2285,13.459,7.66956
-12.947,10.6592,1.59383,0.429934,-0.263248,0.0364948,0.00700574,-0.0054827,-0.00990706,0.0124722,-0.0109492,-0.504205,0.0100661,909,780,4.70601,2.85413,17.7462,10.149,13.3398,7.49207
-12.288,10.6684,1.59577,0.435653,-0.272035,0.0370751,0.00648021,-0.00532169,-0.0102142,0.0123755,-0.0112169,-0.523459,0.010779,916,780,4.76797,2.94374,17.7346,10.0775,13.2677,7.32472
-11.6296,10.6765,1.60152,0.440741,-0.281511,0.0384146,0.00584321,-0.00512428,-0.0105004,0.0122055,-0.0114866,-0.544756,0.0103121,923,780,4.82516,3.04082,17.7061,10.0236,13.1868,7.17032
-10.9731,10.6842,1.61799,0.445801,-0.291127,0.037651,0.00511376,-0.00489884,-0.0107752,0.0119889,-0.0117739,-0.567928,0.00934919,930,780,4.87716,3.14466,17.6441,9.94666,13.0687,6.9897
-10.3162,10.6914,1.6342,0.44857,-0.301163,0.0343108,0.00432995,-0.00465587,-0.0110489,0.0117645,-0.0120904,-0.592289,0.00775556,937,780,4.89876,3.25434,17.5707,9.89264,12.9589,6.82066
-9.65977,10.6967,1.6543,0.449821,-0.310478,0.0322951,0.003525,-0.00440071,-0.0113342,0.0115692,-0.0124449,-0.617223,0.00752719,944,780,4.90725,3.35493,17.4697,9.85581,12.8396,6.6794
-9.00124,10.703,1.66671,0.450708,-0.318779,0.0329817,0.00268768,-0.00413822,-0.0116248,0.0113902,-0.0128408,-0.642615,0.00796985,951,780,4.91806,3.44351,17.4,9.80496,12.7601,6.54276
-8.3418,10.7105,1.67709,0.451775,-0.32698,0.0347727,0.00180034,-0.00386736,-0.0119124,0.0112113,-0.0132783,-0.668623,0.00838257,958,780,4.93342,3.53132,17.3466,9.73067,12.6969,6.38769
-7.682,10.7187,1.6878,0.45284,-0.335966,0.0376034,0.000881292,-0.00358576,-0.0121927,0.0110434,-0.0137478,-0.69481,0.00837295,965,780,4.95152,3.62688,17.2977,9.64567,12.6401,6.21635
-7.01945,10.729,1.68867,0.454062,-0.345662,0.0407645,-4.20576e-05,-0.00328806,-0.01247,0.0109101,-0.0142403,-0.720686,0.00844787,972,780,4.97226,3.72639,17.2991,9.55897,12.6325,6.03333
-6.35915,10.7375,1.70095,0.452688,-0.354963,0.0407516,-0.000954851,-0.00297443,-0.0127494,0.0108247,-0.0147539,-0.745879,0.00890773,979,780,4.95786,3.82552,17.238,9.47499,12.5843,5.85072
-5.69707,10.746,1.70735,0.450081,-0.364875,0.0475528,-0.00185314,-0.0026532,-0.013023,0.010776,-0.0152823,-0.770044,0.00913879,986,780,4.94766,3.91225,17.1845,9.41477,12.568,5.68874
-5.03334,10.7545,1.70858,0.447335,-0.375083,0.0578026,-0.0027377,-0.00232607,-0.0132784,0.0107481,-0.0158119,-0.793148,0.00877476,993,780,4.94485,3.99926,17.153,9.3671,12.5809,5.5447
-4.36756,10.7637,1.70314,0.445093,-0.385886,0.0711192,-0.00362069,-0.0019937,-0.0135056,0.0107229,-0.0163373,-0.815479,0.00858469,1000,780,4.95543,4.0913,17.1575,9.32452,12.6294,5.4083
-3.70266,10.7738,1.70356,0.442692,-0.395589,0.0800664,-0.00451473,-0.00165403,-0.0137165,0.0107065,-0.0168752,-0.83735,0.0083815,1007,780,4.9535,4.17891,17.1516,9.2371,12.6614,5.2317
-3.04157,10.781,1.72142,0.438799,-0.404739,0.0867091,-0.00541243,-0.00130995,-0.0139244,0.0107135,-0.0174359,-0.858528,0.00857996,1014,780,4.93036,4.2645,17.0678,9.15346,12.6271,5.06103
-2.37596,10.7912,1.72258,0.434696,-0.414309,0.0928286,-0.00630046,-0.00097,-0.0141335,0.0107473,-0.0180178,-0.878592,0.00860881,1021,780,4.90382,4.3563,17.061,9.06527,12.6713,4.88168
-1.70953,10.8014,1.72228,0.430371,-0.424905,0.0967778,-0.00718175,-0.000641834,-0.0143547,0.0108106,-0.0186342,-0.897386,0.0083543,1028,780,4.86985,4.46189,17.069,8.99822,12.7291,4.70854
-1.04066,10.8122,1.71397,0.425456,-0.43627,0.100545,-0.00807936,-0.000315875,-0.0145983,0.010908,-0.0193032,-0.915343,0.00757571,1035,780,4.82956,4.57046,17.1124,8.95801,12.8283,4.54836
-0.375294,10.8209,1.72168,0.419329,-0.447571,0.101599,-0.00902921,2.2529e-05,-0.0148789,0.0110487,-0.0200554,-0.933042,0.00738026,1042,780,4.76988,4.68035,17.0873,8.91797,12.8674,4.38208
0.290801,10.8301,1.72833,0.412824,-0.45891,0.103146,-0.0100439,0.000396828,-0.0152056,0.0112532,-0.0209003,-0.950753,0.00770255,1049,780,4.70763,4.7939,17.0696,8.86473,12.9188,4.20719
0.95963,10.8404,1.72594,0.405466,-0.470245,0.106808,-0.0110893,0.000826082,-0.0155689,0.0115382,-0.0218015,-0.968136,0.00789278,1056,780,4.64201,4.90884,17.0854,8.81069,13.0161,4.0402
1.63196,10.8528,1.71175,0.397612,-0.482607,0.111108,-0.0121692,0.00133128,-0.0159615,0.0119112,-0.0227491,-0.985447,0.00785937,1063,780,4.57324,5.03385,17.1529,8.75952,13.1713,3.86665
2.30454,10.8652,1.69864,0.388667,-0.496199,0.116087,-0.0133476,0.00194023,-0.0163726,0.0123654,-0.0237728,-1.0038,0.00788156,1070,780,4.49546,5.16845,17.2109,8.7202,13.3297,3.6907
2.975,10.8752,1.69562,0.379662,-0.511936,0.118945,-0.0146509,0.00268695,-0.0167902,0.0129141,-0.0248781,-1.0237,0.00809905,1077,780,4.41232,5.33148,17.2358,8.72417,13.4527,3.5339
3.6456,10.8851,1.69402,0.369402,-0.528659,0.119358,-0.0161027,0.00358802,-0.0171843,0.0135475,-0.0260622,-1.04554,0.0085916,1084,780,4.31008,5.50482,17.2526,8.74476,13.5773,3.37521
4.31643,10.8952,1.69345,0.358052,-0.546065,0.119013,-0.0177154,0.00464345,-0.0174996,0.0142298,-0.0273017,-1.06964,0.00882692,1091,780,4.19482,5.68661,17.2625,8.76386,13.7056,3.20667
4.98777,10.9058,1.69289,0.345858,-0.564702,0.116708,-0.0194798,0.00585211,-0.0176858,0.0149396,-0.0285674,-1.09614,0.00845847,1098,780,4.06596,5.88579,17.2738,8.79056,13.8417,3.03072
5.66169,10.9173,1.68434,0.332126,-0.583422,0.113229,-0.0213905,0.0072046,-0.017713,0.0156704,-0.0298564,-1.12495,0.00793488,1105,780,3.918,6.0894,17.312,8.82337,14.0194,2.86021
6.33627,10.929,1.67528,0.317298,-0.60305,0.110046,-0.0234215,0.00868759,-0.017539,0.0164105,-0.0311444,-1.15602,0.00748679,1112,780,3.75983,6.30218,17.3478,8.86548,14.2072,2.68995
7.01214,10.9419,1.66346,0.300699,-0.623167,0.0994959,-0.0255314,0.0102847,-0.0171211,0.0171523,-0.0323989,-1.18933,0.00847413,1119,780,3.56346,6.52276,17.3949,8.91531,14.4149,2.5013
7.68906,10.9551,1.64971,0.281802,-0.644366,0.0797546,-0.0276436,0.0119815,-0.0164338,0.0179101,-0.0335722,-1.22457,0.00832119,1126,780,3.31829,6.76073,17.4459,9.00161,14.6385,2.31413
8.36465,10.9665,1.64277,0.264097,-0.666298,0.0585935,-0.029633,0.0137565,-0.0154413,0.0186907,-0.0345671,-1.26151,0.00888789,1133,780,3.08161,7.01572,17.4892,9.10836,14.8408,2.14411
9.03842,10.9762,1.64445,0.243624,-0.686771,0.0440352,-0.0314469,0.0155554,-0.0141332,0.0194778,-0.0353693,-1.30008,0.00980304,1140,780,2.83394,7.25034,17.4646,9.18993,15.0139,1.98108
9.71062,10.9842,1.65368,0.218501,-0.703944,0.0297731,-0.0330539,0.0173187,-0.012528,0.0202625,-0.0359976,-1.34001,0.00971033,1147,780,2.53792,7.4574,17.3652,9.23959,15.1624,1.82985
10.3871,10.9942,1.64896,0.1926,-0.718214,0.010831,-0.0343717,0.0190215,-0.010659,0.0210707,-0.0364209,-1.38086,0.00921535,1154,780,2.21992,7.64212,17.3308,9.26959,15.3783,1.68378
11.0687,11.0079,1.62758,0.165362,-0.732892,-0.00707735,-0.0353633,0.0206311,-0.00854751,0.0219068,-0.036639,-1.42264,0.00899477,1161,780,1.89106,7.82295,17.3597,9.28314,15.6736,1.51281
11.7516,11.021,1.60385,0.138846,-0.744817,-0.0191943,-0.0359863,0.0221137,-0.00618788,0.0227654,-0.036638,-1.46586,0.00886456,1168,780,1.58549,7.95275,17.4061,9.29067,15.9865,1.36218
12.434,11.0345,1.58379,0.112187,-0.754401,-0.0264302,-0.0361861,0.0234417,-0.00361618,0.0236603,-0.0364046,-1.51045,0.00924762,1175,780,1.29187,8.04833,17.4371,9.24824,16.292,1.1929
13.1123,11.0459,1.58078,0.0861899,-0.758638,-0.0328584,-0.0359652,0.0245635,-0.000875565,0.0245761,-0.0359779,-1.55634,0.00976921,1182,780,1.00618,8.09099,17.4097,9.13226,16.5329,1.01268
13.7896,11.0554,1.58292,0.0615634,-0.76024,-0.0438547,-0.0353489,0.0254179,0.00196866,0.0254816,-0.0354126,1.53844,0.00963484,1189,780,0.720943,8.1267,17.3879,9.00597,16.7591,0.856114
14.4686,11.0666,1.58074,0.035719,-0.760763,-0.0560663,-0.0343689,0.0259744,0.00480959,0.0263553,-0.0347498,1.49176,0.00921858,1196,780,0.419524,8.1463,17.381,8.85443,17.0121,0.677424
15.1484,11.0783,1.57819,0.0103626,-0.75911,-0.0695167,-0.033014,0.0262011,0.00758899,0.0271582,-0.0339711,1.44534,0.00778618,1203,780,0.118905,8.15753,17.3902,8.66044,17.2748,0.49009
15.8313,11.0923,1.56627,-0.0131221,-0.754815,-0.0719895,-0.031263,0.0260918,0.0102739,0.0278766,-0.0330478,1.39879,0.00679692,1210,780,-0.131064,8.10663,17.4544,8.41966,17.586,0.285633
16.5177,11.1067,1.5443,-0.0355032,-0.745894,-0.0782334,-0.0291196,0.0256427,0.0128393,0.0285035,-0.0319804,1.35156,0.00796299,1217,780,-0.381629,8.01051,17.5857,8.16374,17.9477,0.106998
17.205,11.1198,1.52117,-0.0570185,-0.731769,-0.0839159,-0.0266344,0.0248636,0.0152186,0.0290248,-0.0307955,1.3039,0.00894645,1224,780,-0.622976,7.86145,17.7382,7.87869,18.3218,-0.0416617
17.8901,11.1315,1.50727,-0.0776528,-0.716035,-0.0861492,-0.0239086,0.0237749,0.0173119,0.0293973,-0.0295309,1.25678,0.00911713,1231,780,-0.845571,7.70137,17.8642,7.56075,18.6644,-0.18936
18.571,11.1404,1.51004,-0.0949197,-0.696827,-0.0867081,-0.0209997,0.0224286,0.0190605,0.0296075,-0.0281786,1.21059,0.00831372,1238,780,-1.02951,7.50771,17.9606,7.20241,18.9433,-0.332967
19.2491,11.1474,1.52424,-0.109865,-0.67941,-0.0854854,-0.0178922,0.0209046,0.0204687,0.0297067,-0.0266942,1.16468,0.00852588,1245,780,-1.18344,7.31214,18.0387,6.8821,19.1812,-0.473146
19.9333,11.1597,1.51942,-0.121836,-0.66165,-0.0867224,-0.0146196,0.019268,0.0215671,0.029751,-0.0251027,1.11836,0.00954035,1252,780,-1.31397,7.11378,18.2418,6.51565,19.5096,-0.662594
20.6207,11.1733,1.50597,-0.129608,-0.640634,-0.0859518,-0.011336,0.0175472,0.0223562,0.0297206,-0.0235094,1.07217,0.0100227,1259,780,-1.39633,6.88116,18.5328,6.11044,19.883,-0.84977
21.3085,11.1874,1.49314,-0.136055,-0.617061,-0.080489,-0.0081786,0.0157949,0.0228019,0.0295688,-0.0219525,1.02739,0.00989103,1266,780,-1.45184,6.62309,18.8385,5.64888,20.2622,-1.04966
21.9968,11.2008,1.48049,-0.13843,-0.587265,-0.0794209,-0.00523692,0.0140674,0.022905,0.029271,-0.0204404,0.984807,0.00922481,1273,780,-1.48062,6.30723,19.2003,5.14305,20.6483,-1.23445
22.6846,11.2132,1.4715,-0.141596,-0.560158,-0.0782917,-0.00256111,0.0123964,0.0227505,0.0288659,-0.0190306,0.944198,0.00943295,1280,780,-1.51641,6.00949,19.5454,4.68534,21.0266,-1.40997
23.3782,11.2287,1.44521,-0.144383,-0.537999,-0.0727109,-0.000186203,0.0108131,0.0223693,0.0283489,-0.017722,0.905936,0.0108583,1287,780,-1.53338,5.76598,19.9721,4.25461,21.4876,-1.59442
24.0695,11.2431,1.42874,-0.142294,-0.519155,-0.0612417,0.00185868,0.00935622,0.0218292,0.0277562,-0.0165413,0.870435,0.0113456,1294,780,-1.48172,5.56223,20.4105,3.82899,21.9146,-1.78606
24.7577,11.2536,1.42388,-0.138536,-0.494908,-0.0515657,0.00356156,0.008025,0.0211524,0.0270631,-0.0154766,0.837957,0.0113896,1301,780,-1.42015,5.31469,20.8265,3.38171,22.2989,-1.93522
25.4414,11.262,1.43603,-0.132628,-0.469605,-0.047152,0.00489341,0.00682501,0.0203662,0.0262483,-0.0145299,0.809091,0.0100922,1308,780,-1.35297,5.05156,21.2064,2.93654,22.6183,-2.09309
26.1237,11.2685,1.45382,-0.128877,-0.445318,-0.0418813,0.00593947,0.00575655,0.0194923,0.0253405,-0.0136445,0.783052,0.00899782,1315,780,-1.30456,4.77313,21.5458,2.54579,22.9209,-2.23037
26.8078,11.2759,1.468,-0.126372,-0.424191,-0.0353176,0.00675779,0.00472652,0.018519,0.024289,-0.0128047,0.758004,0.00848772,1322,780,-1.2639,4.53162,21.8942,2.17427,23.2473,-2.37414
27.4936,11.2831,1.47797,-0.122839,-0.404198,-0.0282401,0.00734715,0.00379676,0.017492,0.0231538,-0.0120099,0.734828,0.00905415,1329,780,-1.21078,4.30103,22.2789,1.83461,23.5996,-2.49751
28.1831,11.293,1.47793,-0.117907,-0.382954,-0.0251044,0.00778646,0.00296757,0.0164688,0.0220211,-0.0112671,0.712762,0.00916298,1336,780,-1.1561,4.06587,22.7346,1.46033,24.0036,-2.64652
28.8793,11.3076,1.45887,-0.112507,-0.361529,-0.0234367,0.00808667,0.00223503,0.0154584,0.0208937,-0.010572,0.691869,0.00892027,1343,780,-1.10131,3.82748,23.2875,1.05479,24.4985,-2.83066
29.5822,11.3259,1.42064,-0.106765,-0.342215,-0.0217851,0.00826795,0.00160137,0.0144584,0.0197723,-0.00990301,0.672106,0.00885678,1350,780,-1.04257,3.61553,23.9355,0.650365,25.0848,-3.03188
30.2841,11.3453,1.38807,-0.0997519,-0.325588,-0.0176662,0.00835268,0.00111183,0.013499,0.0187083,-0.00924382,0.654382,0.00894143,1357,780,-0.962526,3.43449,24.579,0.226784,25.6556,-3.27065
30.9827,11.3607,1.36777,-0.092801,-0.309041,-0.0134929,0.00834708,0.000682935,0.0125803,0.017666,-0.00863603,0.637559,0.00886369,1364,780,-0.883056,3.25721,25.1765,-0.156846,26.1809,-3.46755
31.6753,11.3728,1.36783,-0.085888,-0.294527,-0.00614282,0.00827032,0.000296294,0.0117014,0.0166453,-0.00807869,0.621202,0.00897821,1371,780,-0.793316,3.09762,25.6908,-0.51991,26.6263,-3.65931
32.3669,11.384,1.37308,-0.0805114,-0.281715,-0.000652869,0.00815153,-1.80356e-05,0.0108655,0.0156747,-0.00754119,0.6056,0.00910448,1378,780,-0.724446,2.95538,26.1761,-0.856776,27.0575,-3.84948
33.0629,11.3955,1.36651,-0.0761455,-0.269122,0.00201323,0.00798759,-0.000288961,0.0100523,0.0147201,-0.00702146,0.590133,0.00859863,1385,780,-0.674693,2.81475,26.7117,-1.15005,27.5473,-4.008
33.7593,11.4061,1.36009,-0.0717635,-0.257156,0.00523471,0.00779482,-0.000544119,0.0093007,0.0138179,-0.00656717,0.57468,0.00789987,1392,780,-0.622842,2.68048,27.2543,-1.41724,28.0442,-4.14562
34.4602,11.4196,1.3421,-0.0666136,-0.245608,0.00880745,0.00763406,-0.000773429,0.0085785,0.0129834,-0.0061228,0.557577,0.0078414,1399,780,-0.561991,2.54936,27.8636,-1.70247,28.6,-4.30579
35.1579,11.4321,1.3361,-0.0615701,-0.234598,0.0115824,0.00749004,-0.000973748,0.00792523,0.0122425,-0.00572618,0.540169,0.00785037,1406,780,-0.504682,2.42533,28.4293,-1.99995,29.1125,-4.4853
35.8545,11.4432,1.33495,-0.0567637,-0.224029,0.0124365,0.00733906,-0.00114596,0.00732211,0.011559,-0.00536585,0.522827,0.00804593,1413,780,-0.455993,2.31309,28.9809,-2.27933,29.612,-4.65068
36.5571,11.456,1.3176,-0.0512715,-0.213894,0.0121514,0.00727673,-0.00118756,0.00677178,0.0110301,-0.00494091,0.50611,0.00844497,1420,780,-0.404198,2.21587,29.6186,-2.54153,30.1895,-4.79685
37.2644,11.4724,1.28828,-0.0460676,-0.204333,0.0151916,0.00758038,-0.00142129,0.00618179,0.0107262,-0.00456716,0.470736,0.00892858,1427,780,-0.34429,2.11824,30.3116,-2.83791,30.8279,-4.97882
-36.303,9.80507,0.893557,0.265595,-0.070985,0.0014411,0.0049274,-0.00274647,-0.00216037,0.00549379,-0.00331286,-0.256402,0.0179277,657,787,2.89113,0.77939,25.868,13.6852,23.1449,12.9453
-35.6629,9.80319,0.928063,0.269157,-0.0717046,0.00384715,0.00520532,-0.00266529,-0.00249968,0.0059321,-0.00339207,-0.282948,0.0176904,664,787,2.93315,0.776155,25.4348,13.6489,22.6787,12.8976
-35.0199,9.80333,0.947081,0.272757,-0.0746694,0.0100428,0.00544554,-0.00265429,-0.00270604,0.0062664,-0.00347515,-0.294522,0.0173503,671,787,2.98278,0.806205,25.0629,13.6218,22.2828,12.8574
-34.3768,9.80995,0.968279,0.275952,-0.0791075,0.0167785,0.00563625,-0.00270104,-0.0028106,0.00649524,-0.00356002,-0.296608,0.0164609,678,787,3.02931,0.8612,24.6856,13.4515,21.8871,12.6697
-33.7323,9.81932,0.983458,0.278609,-0.0836995,0.0175872,0.00580266,-0.00279216,-0.00283431,0.00665317,-0.00364267,-0.291526,0.0156345,685,787,3.05889,0.930143,24.3483,13.2499,21.5237,12.4422
-33.087,9.82684,0.995555,0.281997,-0.0865403,0.0119223,0.00595813,-0.00291174,-0.00280433,0.00677038,-0.00372399,-0.281926,0.0152045,692,787,3.0838,0.983623,24.0525,13.0984,21.1792,12.2656
-32.4431,9.83312,1.01738,0.286499,-0.0894103,0.00901997,0.00609963,-0.00304518,-0.0027524,0.00686414,-0.00380968,-0.270929,0.0151747,699,787,3.12602,1.02387,23.7292,12.9476,20.8017,12.0843
-31.7984,9.83886,1.03646,0.292026,-0.0937054,0.0129856,0.00623058,-0.0031659,-0.00272736,0.00696483,-0.00390015,-0.262981,0.0146228,706,787,3.19263,1.07462,23.4189,12.8154,20.4421,11.924
-31.1549,9.84425,1.0641,0.296578,-0.0968205,0.0166998,0.0063802,-0.00331299,-0.00273614,0.00709921,-0.004032,-0.256972,0.0139108,713,787,3.24836,1.09332,23.0718,12.6711,20.0545,11.7434
-30.5107,9.84931,1.08864,0.30001,-0.100112,0.0211441,0.00654387,-0.00342774,-0.00275728,0.0072555,-0.00413938,-0.252582,0.0137244,720,787,3.29353,1.10875,22.7311,12.5496,19.6864,11.5807
-29.8642,9.8553,1.1031,0.302333,-0.102691,0.0212891,0.00672598,-0.00356424,-0.00280609,0.00744145,-0.0042797,-0.249649,0.0139532,727,787,3.31815,1.12331,22.4368,12.4408,19.3667,11.4313
-29.2177,9.85935,1.1185,0.306037,-0.105047,0.0219564,0.00690329,-0.00369644,-0.00289514,0.0076425,-0.00443565,-0.249986,0.0136176,734,787,3.35851,1.14723,22.1582,12.355,19.0496,11.3211
-28.5708,9.8647,1.13412,0.310273,-0.107252,0.0224979,0.00705103,-0.00382274,-0.00302116,0.00783404,-0.00460575,-0.253596,0.0129379,741,787,3.40427,1.17349,21.8921,12.2356,18.7391,11.1825
-27.9245,9.87149,1.15471,0.315102,-0.109159,0.0218499,0.00717935,-0.00394404,-0.00318513,0.00802683,-0.00479152,-0.260048,0.0124737,748,787,3.454,1.1923,21.6222,12.0741,18.4157,10.9966
-27.2789,9.87974,1.18114,0.319822,-0.112154,0.0255893,0.00730686,-0.00406669,-0.00337211,0.00823147,-0.00499131,-0.267619,0.0130671,755,787,3.51168,1.21379,21.3254,11.8686,18.0761,10.7603
-26.6296,9.88616,1.18941,0.325171,-0.11763,0.0320516,0.00743622,-0.00419493,-0.00356898,0.00844403,-0.00520274,-0.275214,0.0136999,762,787,3.58192,1.26956,21.1094,11.7723,17.8172,10.6239
-25.9831,9.89016,1.21349,0.330318,-0.123364,0.0362606,0.00755459,-0.00433351,-0.00376832,0.00864844,-0.00542736,-0.28251,0.0138891,769,787,3.64562,1.33373,20.838,11.6811,17.4998,10.4881
-25.3369,9.89251,1.24094,0.335902,-0.129197,0.0400426,0.00763653,-0.0044885,-0.00396526,0.00881814,-0.00567011,-0.289613,0.0131951,776,787,3.71328,1.39514,20.5648,11.6213,17.1752,10.3773
-24.6902,9.8961,1.26769,0.340819,-0.134539,0.0413207,0.00767728,-0.00465358,-0.00416283,0.00895105,-0.00592735,-0.29694,0.0122239,783,787,3.76846,1.45856,20.3004,11.5327,16.8609,10.2421
-24.0429,9.90208,1.29299,0.344846,-0.139883,0.0415626,0.00768587,-0.00482594,-0.00434663,0.00904768,-0.00618775,-0.303615,0.012727,790,787,3.81189,1.52244,20.0429,11.4004,16.5604,10.0605
-23.3957,9.90757,1.3202,0.349816,-0.145148,0.0438416,0.00766956,-0.00499617,-0.00451134,0.00911212,-0.00643873,-0.30949,0.0133066,797,787,3.86979,1.57588,19.7903,11.2755,16.2591,9.88372
-22.7482,9.91325,1.3481,0.355708,-0.150102,0.0421388,0.00764678,-0.00515491,-0.00466883,0.00916861,-0.00667674,-0.315096,0.0135026,804,787,3.92907,1.62892,19.56,11.1509,15.9621,9.70054
-22.102,9.91645,1.38323,0.362114,-0.154774,0.0374048,0.00762718,-0.00529791,-0.0048361,0.00923634,-0.00690707,-0.321215,0.0126221,811,787,3.98727,1.68153,19.3178,11.0612,15.6416,9.5479
-21.4554,9.91967,1.41798,0.367364,-0.159042,0.0299419,0.00761564,-0.00542307,-0.00503189,0.00933169,-0.00713912,-0.328666,0.0126203,818,787,4.02682,1.74292,19.0776,10.9636,15.3298,9.39618
-20.8066,9.92477,1.44409,0.371349,-0.163065,0.0238043,0.0076304,-0.00553735,-0.00527348,0.00948198,-0.00738893,-0.337666,0.0121428,825,787,4.05533,1.79975,18.8647,10.8492,15.0613,9.23274
-20.1565,9.93107,1.46507,0.376216,-0.168352,0.0209663,0.00769032,-0.00564203,-0.00556419,0.00970735,-0.00765906,-0.347769,0.0116168,832,787,4.1006,1.85296,18.6829,10.7464,14.8215,9.06079
-19.5055,9.93748,1.48306,0.381858,-0.175101,0.0233662,0.00779761,-0.00573825,-0.00589329,0.0100038,-0.00794449,-0.358214,0.011436,839,787,4.1658,1.9154,18.5183,10.6562,14.6012,8.89636
-18.8536,9.94405,1.49894,0.38595,-0.18157,0.0210729,0.00793252,-0.00582722,-0.00625618,0.0103517,-0.0082464,-0.368977,0.0113559,846,787,4.20392,1.98788,18.3626,10.569,14.397,8.73605
-18.2019,9.95064,1.51743,0.389323,-0.187078,0.018663,0.00807394,-0.00590808,-0.0066475,0.0107299,-0.008564,-0.380108,0.0112321,853,787,4.23378,2.05495,18.1962,10.4581,14.1892,8.56686
-17.549,9.95745,1.53194,0.39316,-0.193402,0.0210269,0.00820844,-0.00598073,-0.00706707,0.0111277,-0.00889997,-0.391727,0.0111434,860,787,4.27931,2.12571,18.0491,10.3543,14.0052,8.40659
-16.8962,9.9632,1.54841,0.39823,-0.20163,0.0273669,0.0083265,-0.00605055,-0.00751186,0.0115352,-0.00925929,-0.403695,0.0109927,867,787,4.34743,2.20873,17.9059,10.2828,13.82,8.26299
-16.2449,9.96849,1.57363,0.403985,-0.210197,0.029239,0.00840834,-0.00611498,-0.0079636,0.011924,-0.00963064,-0.415735,0.0107149,874,787,4.41303,2.29571,17.7497,10.2107,13.6058,8.10089
-15.5926,9.97381,1.59593,0.410226,-0.220087,0.0311204,0.00842074,-0.00615652,-0.00840049,0.0122538,-0.00998959,-0.428074,0.010345,881,787,4.48402,2.40066,17.6177,10.1582,13.4109,7.94822
-14.9404,9.97778,1.61992,0.416176,-0.229943,0.0314384,0.008345,-0.00616628,-0.00881818,0.0125088,-0.0103301,-0.441152,0.00945223,888,787,4.5483,2.51084,17.4855,10.1285,13.2158,7.81932
