 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.75731,5.59561,2.08242,0.503075,-1.40395,3.22999,-0.0343462,0.0105257,-0.0297223,0.0253293,-0.0491498,-1.1087,0.016054,1098,836,14.4367,10.2409,10.5625,12.8623,10.1071,2.83517
5.43162,5.60766,2.06655,0.478392,-1.43541,3.2907,-0.0378265,0.0127198,-0.0298961,0.0265939,-0.0517006,-1.1363,0.0160242,1105,836,14.3941,10.4717,10.4641,12.9456,10.3141,2.66218
6.10451,5.62001,2.05829,0.451883,-1.47163,3.32167,-0.0417623,0.0151553,-0.029916,0.0279866,-0.0545936,-1.16562,0.0153304,1112,836,14.2532,10.7898,10.366,13.1043,10.4972,2.45959
6.77682,5.62956,2.05385,0.420246,-1.51158,3.32951,-0.0460514,0.0178498,-0.0297127,0.0295304,-0.057732,-1.19624,0.0156114,1119,836,13.9965,11.1897,10.2366,13.38,10.6707,2.30562
7.44935,5.63701,2.05025,0.386739,-1.55701,3.32942,-0.0505666,0.0207834,-0.029188,0.0312022,-0.0609855,-1.22794,0.0161661,1126,836,13.6999,11.6765,10.101,13.7527,10.8477,2.19411
8.12309,5.6445,2.04398,0.349044,-1.60606,3.32421,-0.0550712,0.0239149,-0.0281797,0.0329378,-0.0640941,-1.26092,0.0156905,1133,836,13.3466,12.2129,9.94634,14.1762,11.0439,2.09026
8.79841,5.65338,2.03391,0.304216,-1.6592,3.31462,-0.0594588,0.0272099,-0.0264946,0.0346676,-0.0669165,-1.29642,0.0141768,1140,836,12.9077,12.7986,9.7449,14.6332,11.2644,1.9689
9.4745,5.66358,2.02312,0.255935,-1.71341,3.28913,-0.0637029,0.030598,-0.0240617,0.0363827,-0.0694876,-1.33486,0.0141177,1147,836,12.3885,13.4136,9.53921,15.1051,11.4964,1.82176
10.1507,5.67477,2.01416,0.202467,-1.76649,3.25032,-0.0676303,0.0339679,-0.0208721,0.0380887,-0.0717511,-1.37587,0.0150672,1154,836,11.7772,14.026,9.29581,15.5682,11.729,1.64831
10.8284,5.68746,2.00164,0.139964,-1.82343,3.19321,-0.0711976,0.037156,-0.0169287,0.0397393,-0.0737809,-1.41937,0.0160783,1161,836,11.0202,14.7096,9.00187,16.0763,11.9851,1.45429
11.5056,5.69589,1.9926,0.0741606,-1.87138,3.13241,-0.0744103,0.0400221,-0.0122751,0.041324,-0.0757122,-1.46513,0.0179175,1168,836,10.2154,15.3019,8.66798,16.574,12.2327,1.3405
12.1823,5.70504,1.98707,0.00412041,-1.90969,3.0725,-0.0770658,0.0424335,-0.0069351,0.0428347,-0.0774669,-1.51302,0.0181432,1175,836,9.36598,15.8015,8.27962,16.9285,12.4736,1.20109
12.8564,5.71037,1.99284,-0.0544675,-1.94192,3.00296,-0.0788901,0.0442689,-0.000883601,0.0442752,-0.0788964,-1.56362,0.0171059,1182,836,8.60648,16.2355,7.9842,17.2955,12.6731,1.10886
13.5332,5.7193,1.99117,-0.111917,-1.97666,2.89984,-0.0796629,0.0454468,0.00582693,0.0457176,-0.0799337,1.52436,0.0159531,1189,836,7.76155,16.71,7.78327,17.7215,12.9134,0.962981
14.2116,5.72916,1.9854,-0.167302,-2.01254,2.78389,-0.0794521,0.0458216,0.0129688,0.0471501,-0.0807806,1.46871,0.0174205,1196,836,6.89938,17.2365,7.64339,18.1505,13.1794,0.810127
14.8908,5.73819,1.979,-0.226952,-2.03342,2.6736,-0.0782743,0.0453319,0.0203162,0.0485855,-0.0815279,1.412,0.0173639,1203,836,6.00327,17.6153,7.45882,18.4079,13.4557,0.677327
15.5666,5.74433,1.98595,-0.296458,-2.03824,2.5714,-0.0759174,0.0439442,0.0276819,0.0500284,-0.0820017,1.35444,0.0182699,1210,836,5.02261,17.8065,7.10612,18.5058,13.6821,0.565587
16.2439,5.75121,1.98952,-0.380705,-2.03336,2.46131,-0.0723356,0.0416868,0.0349265,0.0515347,-0.0821835,1.29597,0.0191951,1217,836,3.86181,17.8956,6.62501,18.5153,13.9311,0.448629
16.9248,5.76066,1.98259,-0.466896,-2.035,2.34149,-0.0675789,0.03863,0.0419062,0.0531733,-0.0821222,1.23676,0.0210056,1224,836,2.65287,18.0566,6.18488,18.5977,14.2337,0.309494
17.6088,5.77192,1.9672,-0.542513,-2.0395,2.21029,-0.0617802,0.034908,0.0483489,0.0549362,-0.0818084,1.17807,0.0221384,1231,836,1.51916,18.2765,5.91298,18.7041,14.5809,0.158119
18.2906,5.78168,1.96085,-0.600323,-2.0234,2.07785,-0.0551495,0.0306456,0.0539801,0.0566976,-0.0812015,1.12115,0.021003,1238,836,0.558151,18.3087,5.80098,18.5671,14.8971,0.0113293
18.9695,5.79053,1.96663,-0.649314,-2.00043,1.94697,-0.047753,0.025929,0.0586407,0.0583411,-0.080165,1.06586,0.0196451,1245,836,-0.311156,18.2717,5.73434,18.332,15.1695,-0.152773
19.6471,5.79852,1.9789,-0.696139,-1.96736,1.81617,-0.0397824,0.0209154,0.0623858,0.0599426,-0.0788095,1.01178,0.0204833,1252,836,-1.16306,18.1194,5.66761,17.9955,15.4219,-0.318054
20.3275,5.8068,1.98292,-0.734584,-1.92385,1.67262,-0.0316256,0.0158017,0.0652502,0.0615137,-0.0773376,0.959691,0.0228352,1259,836,-1.97195,17.8467,5.74645,17.6138,15.7175,-0.463907
21.0114,5.81602,1.97716,-0.766109,-1.87337,1.53692,-0.0236465,0.0108172,0.0671758,0.0629361,-0.0757653,0.91095,0.0228059,1266,836,-2.69049,17.4729,5.93743,17.1711,16.063,-0.59959
21.6946,5.82498,1.9756,-0.796616,-1.82021,1.41127,-0.015988,0.0061784,0.0682292,0.0642187,-0.0740283,0.865915,0.0208653,1273,836,-3.37171,17.0607,6.11395,16.6736,16.3986,-0.742068
22.3763,5.83256,1.9806,-0.820564,-1.76095,1.28225,-0.00875593,0.00163416,0.0685757,0.0652113,-0.0723331,0.823204,0.0168068,1280,836,-4.00051,16.6289,6.3404,16.0868,16.7139,-0.875197
23.0534,5.83824,2.00274,-0.832147,-1.7071,1.16435,-0.00234493,-0.00248605,0.0680858,0.0656704,-0.0705014,0.78488,0.0157674,1287,836,-4.46977,16.2431,6.61695,15.5273,16.9633,-1.01995
23.735,5.84579,2.01185,-0.835982,-1.6611,1.06271,0.00318887,-0.00612748,0.0669838,0.0656763,-0.0686149,0.750683,0.0154581,1294,836,-4.80984,15.8998,7.02011,15.0444,17.2771,-1.16428
24.4235,5.85508,1.99972,-0.834799,-1.61001,0.986297,0.00795061,-0.00916131,0.0654473,0.0653989,-0.0666096,0.720402,0.016886,1301,836,-5.02462,15.4482,7.54783,14.5138,17.6901,-1.28011
25.1108,5.86304,1.99356,-0.83314,-1.55021,0.910651,0.0119256,-0.0115713,0.0636422,0.0648946,-0.0645404,0.694125,0.0150595,1308,836,-5.2371,14.92,8.05998,13.8829,18.0853,-1.38589
25.8005,5.87283,1.98154,-0.829672,-1.48392,0.824675,0.0152062,-0.0134039,0.061656,0.0641949,-0.0623926,0.671408,0.0143471,1315,836,-5.46717,14.3532,8.63392,13.1636,18.5142,-1.51198
26.4855,5.88088,1.98676,-0.818244,-1.42337,0.736584,0.0178688,-0.0148295,0.059582,0.0633041,-0.0602648,0.651495,0.0190364,1322,836,-5.62294,13.8242,9.22626,12.5216,18.8772,-1.65353
-37.7065,4.60064,1.16837,0.510923,-0.289737,0.137363,0.0118644,-0.00966826,-0.00376039,0.0125023,-0.0103061,-0.168013,0.0164916,643,843,5.84554,2.98326,25.6343,14.0631,20.7418,11.2434
-37.0665,4.60376,1.19294,0.516418,-0.2974,0.146085,0.0120581,-0.00992653,-0.00402885,0.0127732,-0.0106416,-0.175655,0.0168613,650,843,5.92225,3.04318,25.2337,14.0166,20.3011,11.1182
-36.4254,4.6081,1.21257,0.522069,-0.306894,0.158517,0.0120672,-0.0102673,-0.00427198,0.0128565,-0.0110565,-0.182685,0.0166769,657,843,6.00774,3.14086,24.853,13.9485,19.8878,10.9821
-35.7843,4.61184,1.23378,0.529003,-0.315807,0.174432,0.012098,-0.0106697,-0.00447579,0.0129462,-0.011518,-0.187303,0.0165798,664,843,6.11387,3.23038,24.4786,13.8739,19.4748,10.8543
-35.1402,4.61637,1.23953,0.540006,-0.326191,0.192511,0.012222,-0.0111161,-0.00465752,0.0131172,-0.0120112,-0.18988,0.0162073,671,843,6.26853,3.34352,24.2113,13.8309,19.1318,10.7572
-34.4973,4.62046,1.2535,0.549738,-0.336865,0.197754,0.0124443,-0.0115894,-0.00484202,0.0133831,-0.0125283,-0.191517,0.0161598,678,843,6.38586,3.45752,23.9342,13.8173,18.7622,10.6447
-33.854,4.62493,1.26741,0.557818,-0.345689,0.196925,0.0127678,-0.0120708,-0.00504832,0.0137546,-0.0130577,-0.193044,0.0159347,685,843,6.47358,3.54532,23.6617,13.801,18.3999,10.5242
-33.2116,4.63106,1.28875,0.5632,-0.354771,0.194149,0.0131861,-0.0125501,-0.00527729,0.0142262,-0.0135902,-0.194594,0.0153296,692,843,6.5284,3.6349,23.343,13.7358,18.0149,10.345
-32.5685,4.63449,1.30725,0.569401,-0.365251,0.203708,0.0136746,-0.0130169,-0.00552084,0.0147715,-0.0141138,-0.19612,0.0143723,699,843,6.61593,3.73431,23.0225,13.721,17.6475,10.2338
-31.9256,4.63994,1.32908,0.577396,-0.373981,0.211581,0.0141892,-0.0134652,-0.00575062,0.0153374,-0.0146134,-0.197065,0.0140517,706,843,6.71959,3.81565,22.7193,13.6381,17.2742,10.0686
-31.285,4.64322,1.36453,0.586255,-0.381769,0.213896,0.0147183,-0.0139021,-0.00598212,0.0159183,-0.0151021,-0.197977,0.0137811,713,843,6.82184,3.897,22.3884,13.5576,16.8515,9.90901
-30.6443,4.64496,1.40133,0.596217,-0.391342,0.215937,0.0152449,-0.0143451,-0.00622323,0.0165005,-0.0156006,-0.199082,0.0136656,720,843,6.93583,3.993,22.0702,13.5311,16.4296,9.77896
-30.0042,4.64593,1.44232,0.606156,-0.403893,0.222896,0.0157648,-0.0147932,-0.00647862,0.0170816,-0.01611,-0.200521,0.0130816,727,843,7.05984,4.12111,21.7302,13.5258,15.9972,9.6532
-29.3618,4.64827,1.47303,0.616351,-0.417453,0.234279,0.0162713,-0.0152612,-0.00675538,0.0176576,-0.0166475,-0.202403,0.01284,734,843,7.19564,4.25144,21.4328,13.5285,15.6142,9.52951
-28.7189,4.65157,1.5023,0.626849,-0.430794,0.244552,0.0167667,-0.015759,-0.00705388,0.0182306,-0.0172229,-0.204626,0.0134724,741,843,7.33264,4.38159,21.1546,13.5137,15.2445,9.38957
-28.0731,4.65649,1.51771,0.638368,-0.440675,0.25317,0.0171969,-0.016299,-0.00737378,0.0187483,-0.0178504,-0.207371,0.0143704,748,843,7.47676,4.46578,20.9562,13.4835,14.9392,9.25715
-27.4279,4.6597,1.53782,0.650422,-0.449022,0.260757,0.017494,-0.0168839,-0.00772209,0.0191489,-0.0185388,-0.211114,0.0142415,755,843,7.62439,4.5435,20.7533,13.4529,14.6211,9.14789
-26.7844,4.66207,1.56837,0.663144,-0.457597,0.269266,0.017678,-0.0175216,-0.00811423,0.0194585,-0.019302,-0.215999,0.0146266,762,843,7.78145,4.62127,20.5199,13.4109,14.2669,9.02492
-26.1387,4.66588,1.58936,0.674408,-0.47138,0.280381,0.017795,-0.0182144,-0.00854907,0.0197216,-0.020141,-0.221652,0.0154952,769,843,7.92899,4.76216,20.3116,13.4075,13.9595,8.90045
-25.4917,4.66907,1.60527,0.684178,-0.487389,0.287175,0.0178873,-0.0189529,-0.00902527,0.0199795,-0.0210452,-0.227795,0.0154851,776,843,8.05199,4.92501,20.1246,13.4721,13.6798,8.80522
-24.8441,4.67408,1.62005,0.693195,-0.503739,0.290347,0.0179567,-0.0197292,-0.0095293,0.0202292,-0.0220018,-0.234107,0.0156559,783,843,8.15937,5.09865,19.9497,13.5081,13.4126,8.67418
-24.1986,4.67925,1.64715,0.703899,-0.522294,0.298289,0.0179926,-0.0205358,-0.0100538,0.0204583,-0.0230015,-0.240504,0.0147352,790,843,8.29569,5.28664,19.7391,13.522,13.1019,8.50207
-23.5568,4.67918,1.69444,0.716687,-0.542046,0.317912,0.0179878,-0.0213453,-0.0106012,0.0206631,-0.0240207,-0.247198,0.0127996,797,843,8.48004,5.47851,19.4488,13.5752,12.7132,8.38217
-22.9125,4.68053,1.7305,0.726464,-0.560673,0.332517,0.0179335,-0.0221346,-0.0111781,0.020841,-0.0250421,-0.254465,0.0115876,804,843,8.62133,5.66143,19.1919,13.6319,12.3784,8.26606
-22.2666,4.68223,1.75943,0.733833,-0.578915,0.348047,0.0178195,-0.0228817,-0.0117734,0.0209798,-0.0260419,-0.262241,0.0124157,811,843,8.73892,5.83586,18.9449,13.7005,12.0801,8.16461
-21.6182,4.68593,1.77809,0.742703,-0.596173,0.359348,0.0176774,-0.023566,-0.0123561,0.0210958,-0.0269845,-0.269907,0.0135481,818,843,8.86349,5.99487,18.7732,13.7644,11.832,8.05143
-20.969,4.68972,1.79456,0.752897,-0.614783,0.37632,0.0175386,-0.0241775,-0.0129215,0.0212168,-0.0278556,-0.277315,0.0143059,825,843,9.01509,6.16983,18.6204,13.8294,11.6003,7.94341
-20.3231,4.6917,1.82918,0.763269,-0.633709,0.391965,0.0173744,-0.0247185,-0.0134837,0.0213232,-0.0286672,-0.284891,0.0152048,832,843,9.16648,6.35122,18.4044,13.8827,11.3001,7.81913
-19.6767,4.69533,1.8624,0.773679,-0.650926,0.408322,0.0171667,-0.0251917,-0.0140507,0.0214036,-0.0294286,-0.292875,0.0139369,839,843,9.31984,6.5149,18.2018,13.8838,11.0134,7.66368
-19.0283,4.69994,1.88777,0.785138,-0.668908,0.428318,0.0168844,-0.0256073,-0.0146254,0.0214317,-0.0301547,-0.301446,0.0129644,846,843,9.49299,6.67445,18.0436,13.8975,10.7667,7.51117
-18.3797,4.70397,1.91367,0.796268,-0.687344,0.446644,0.0165672,-0.0259843,-0.0152284,0.0214556,-0.0308727,-0.310613,0.0121031,853,843,9.65943,6.84162,17.8906,13.9298,10.5248,7.37014
-17.732,4.70771,1.94557,0.80728,-0.708754,0.46924,0.0162648,-0.0263333,-0.0158749,0.02153,-0.0315986,-0.320254,0.0119163,860,843,9.8354,7.03796,17.7105,13.9719,10.2652,7.21721
-17.0811,4.71141,1.96377,0.815774,-0.731416,0.494065,0.0159377,-0.0266557,-0.0165529,0.0216141,-0.0323321,-0.330358,0.0113107,867,843,9.98987,7.26378,17.5638,14.0469,10.0695,7.10734
-16.427,4.71759,1.96893,0.825814,-0.753035,0.524315,0.0155647,-0.0269523,-0.0172622,0.0216907,-0.0330782,-0.341012,0.0109961,874,843,10.1735,7.46751,17.4864,14.0917,9.93615,6.98402
-15.772,4.72397,1.97151,0.834397,-0.771531,0.55197,0.0151594,-0.0272345,-0.0180053,0.0217743,-0.0338494,-0.352081,0.0106228,881,843,10.3357,7.6263,17.4183,14.1263,9.82089,6.8645
-15.1172,4.73072,1.97724,0.841955,-0.790566,0.580718,0.0147436,-0.0274946,-0.0187904,0.0218928,-0.0346438,-0.363558,0.0105627,888,843,10.4904,7.7797,17.3327,14.1575,9.70006,6.72776
-14.4634,4.73673,1.98921,0.849113,-0.812415,0.620001,0.0142815,-0.0277175,-0.0195853,0.0219972,-0.0354332,-0.375284,0.0104137,895,843,10.667,7.9466,17.205,14.2013,9.56047,6.58818
-13.8093,4.74221,2.00153,0.856193,-0.838027,0.665755,0.0137364,-0.027877,-0.0203527,0.0220356,-0.0361762,-0.387184,0.0115294,902,843,10.8599,8.14608,17.0708,14.2844,9.42654,6.45916
-13.1551,4.74843,2.01526,0.861445,-0.864226,0.721988,0.0131093,-0.027956,-0.0210969,0.0220158,-0.0368626,-0.399475,0.0124847,909,843,11.0594,8.33664,16.9012,14.3376,9.29445,6.31018
-12.5002,4.75663,2.02775,0.865858,-0.887892,0.775795,0.0123972,-0.0279301,-0.0218288,0.02195,-0.0374829,-0.412516,0.013738,916,843,11.2453,8.48699,16.7428,14.3455,9.17562,6.12266
-11.8447,4.76522,2.03957,0.869461,-0.910587,0.829704,0.0115643,-0.0277686,-0.0225235,0.021799,-0.0380033,-0.426507,0.0139122,923,843,11.4241,8.63491,16.5875,14.3285,9.06711,5.92902
-11.1889,4.77116,2.05136,0.86941,-0.935722,0.894313,0.0106229,-0.0274535,-0.023156,0.0215623,-0.0383929,-0.44134,0.0130533,930,843,11.5915,8.82415,16.3819,14.3474,8.9652,5.79302
-10.5349,4.77339,2.07269,0.869462,-0.965202,0.964739,0.00960743,-0.0269783,-0.0237345,0.0212805,-0.0386514,-0.45708,0.0121781,937,843,11.7771,9.05335,16.1343,14.4535,8.82952,5.708
-9.8821,4.77445,2.10055,0.870053,-0.995171,1.0406,0.00851063,-0.0263669,-0.0242852,0.0209697,-0.038826,-0.474018,0.0117341,944,843,11.9841,9.27715,15.8647,14.5653,8.67358,5.62859
-9.2268,4.77799,2.11944,0.869119,-1.02027,1.12603,0.00731641,-0.0256399,-0.0248355,0.0206432,-0.0389667,-0.492498,0.0123821,951,843,12.1994,9.41018,15.611,14.609,8.56337,5.52348
-8.56922,4.78325,2.13022,0.865714,-1.04265,1.21728,0.00599005,-0.024801,-0.0254085,0.0203034,-0.0391143,-0.513018,0.0128743,958,843,12.4043,9.51382,15.3656,14.5942,8.4951,5.40639
-7.91008,4.78893,2.13608,0.85964,-1.06318,1.30755,0.00451354,-0.0238538,-0.0260124,0.0199579,-0.0392982,-0.535798,0.0121022,965,843,12.5806,9.59432,15.1248,14.5713,8.45504,5.29538
-7.25124,4.79544,2.14521,0.850881,-1.08277,1.40512,0.00290093,-0.0227978,-0.0266543,0.0196414,-0.0395383,-0.560796,0.0119654,972,843,12.749,9.66304,14.8397,14.4907,8.40913,5.15693
-6.58955,4.80566,2.14434,0.843165,-1.09793,1.51048,0.00117143,-0.0216357,-0.0273142,0.019367,-0.0398312,-0.58765,0.0117973,979,843,12.9497,9.64652,14.6067,14.3274,8.41396,4.9693
-5.92729,4.81606,2.143,0.834787,-1.11247,1.62218,-0.000661211,-0.0203546,-0.0279716,0.0191462,-0.040162,-0.61616,0.0130214,986,843,13.1623,9.61731,14.3686,14.1426,8.42837,4.77968
-5.26401,4.82441,2.13903,0.824662,-1.13099,1.74078,-0.00257135,-0.0189448,-0.0286149,0.0190049,-0.040521,-0.64607,0.0140244,993,843,13.3778,9.64301,14.1204,14.0194,8.4606,4.64246
-4.60112,4.82995,2.13829,0.812858,-1.15301,1.85608,-0.00451706,-0.017397,-0.0292248,0.0189689,-0.040883,-0.676951,0.0137723,1000,843,13.5714,9.72089,13.8553,13.9802,8.48586,4.55623
-3.93823,4.83386,2.13923,0.798125,-1.1779,1.97163,-0.00650185,-0.0157132,-0.0297549,0.0190017,-0.0412168,-0.708614,0.0127917,1007,843,13.7387,9.83107,13.5613,13.9998,8.51108,4.50022
-3.27471,4.83917,2.13966,0.779749,-1.2007,2.09461,-0.00855222,-0.0138911,-0.0301447,0.019041,-0.0414843,-0.741236,0.0114561,1014,843,13.8897,9.89216,13.2301,13.973,8.54653,4.41586
-2.61026,4.84612,2.13833,0.758773,-1.2201,2.21985,-0.0106191,-0.0119453,-0.0303467,0.0190717,-0.0416361,-0.774474,0.011499,1021,843,14.0219,9.9032,12.8871,13.8865,8.59762,4.30192
-1.94554,4.85439,2.13799,0.737119,-1.23527,2.34302,-0.0126527,-0.00989246,-0.0304005,0.0191593,-0.0417044,-0.808081,0.0119752,1028,843,14.1444,9.86092,12.5484,13.7374,8.65277,4.15685
-1.28106,4.86286,2.14059,0.714764,-1.24915,2.46577,-0.0146179,-0.00776269,-0.0303585,0.0193611,-0.0417417,-0.841612,0.0126472,1035,843,14.2617,9.81325,12.2013,13.5542,8.70323,3.99887
-0.61556,4.87128,2.14088,0.690522,-1.26325,2.58774,-0.0165021,-0.00557858,-0.0302263,0.0196755,-0.0417562,-0.874781,0.0126235,1042,843,14.3606,9.77804,11.8558,13.3737,8.77106,3.84934
0.0494011,4.87856,2.14512,0.664266,-1.27606,2.71051,-0.0183409,-0.00338756,-0.0300247,0.0200774,-0.0418059,-0.907425,0.0127716,1049,843,14.4438,9.7322,11.4816,13.1866,8.82955,3.71269
0.715144,4.88584,2.14805,0.641234,-1.28805,2.8269,-0.0200928,-0.00122331,-0.0297855,0.020586,-0.0419022,-0.938777,0.0129105,1056,843,14.5474,9.68296,11.1683,13.0087,8.90116,3.5801
1.38233,4.89418,2.14724,0.618474,-1.30071,2.94323,-0.0217641,0.000870186,-0.0295335,0.0211806,-0.0420745,-0.968367,0.0126068,1063,843,14.6574,9.62715,10.8848,12.8404,8.99664,3.43655
2.05162,4.90382,2.14009,0.594904,-1.31302,3.05331,-0.0234587,0.00287571,-0.0293603,0.0218861,-0.0424691,-0.996189,0.0128595,1070,843,14.7451,9.58426,10.6407,12.662,9.12701,3.28489
2.72117,4.91267,2.1338,0.571396,-1.32421,3.15434,-0.0252988,0.00480214,-0.0293356,0.0227228,-0.0432194,-1.02241,0.0127614,1077,843,14.812,9.54736,10.4175,12.4952,9.26119,3.14791
3.39077,4.92061,2.12919,0.54725,-1.33772,3.24024,-0.027439,0.00669197,-0.0294729,0.0236836,-0.0444306,-1.04782,0.0128379,1084,843,14.8346,9.55793,10.2129,12.391,9.39567,3.02538
4.06167,4.92842,2.12139,0.524402,-1.35519,3.32301,-0.0299471,0.00862458,-0.0297367,0.0247818,-0.0461044,-1.07308,0.0132,1091,843,14.8659,9.6196,10.0499,12.3428,9.55132,2.91581
4.73451,4.93818,2.10829,0.501969,-1.37568,3.40674,-0.0328768,0.0106788,-0.030051,0.0260134,-0.0482115,-1.09895,0.0146544,1098,843,14.9073,9.71017,9.92285,12.3023,9.73784,2.78096
5.40747,4.94928,2.09697,0.476726,-1.40294,3.47429,-0.0363191,0.0129132,-0.0303215,0.0273527,-0.0507586,-1.12636,0.0154768,1105,843,14.879,9.88731,9.79157,12.335,9.92522,2.61228
6.0805,4.96104,2.08747,0.449441,-1.43651,3.51692,-0.0402514,0.015375,-0.0304745,0.0288204,-0.0536968,-1.15528,0.0153889,1112,843,14.7639,10.1615,9.67577,12.4618,10.113,2.42442
6.75419,4.97126,2.07721,0.42145,-1.47771,3.53812,-0.0445814,0.018089,-0.0304273,0.0304312,-0.0569236,-1.18545,0.0151158,1119,843,14.5852,10.5595,9.59365,12.7289,10.3112,2.27212
7.42798,4.97971,2.06839,0.391033,-1.52259,3.54428,-0.0492068,0.0210472,-0.0300622,0.0321548,-0.0603145,-1.21687,0.0154975,1126,843,14.3408,11.0301,9.50782,13.0812,10.5105,2.15365
8.10219,4.98781,2.05988,0.352843,-1.573,3.54266,-0.0539181,0.0242054,-0.0292082,0.033918,-0.0636307,-1.24977,0.0153313,1133,843,13.9952,11.5771,9.35511,13.5053,10.7162,2.04184
8.77788,4.99692,2.0479,0.306889,-1.62778,3.53884,-0.0585929,0.0275486,-0.0276543,0.0356623,-0.0667066,-1.28541,0.0147468,1140,843,13.5637,12.1722,9.1444,13.9706,10.9447,1.91952
9.45401,5.0075,2.03654,0.258635,-1.68516,3.51588,-0.0631757,0.031004,-0.0253002,0.0373702,-0.0695419,-1.32429,0.0156734,1147,843,13.0553,12.8173,8.94061,14.4652,11.1792,1.7642
10.13,5.0189,2.02764,0.205229,-1.74371,3.48072,-0.0674829,0.0344654,-0.0221045,0.0390518,-0.0720693,-1.36621,0.0173508,1154,843,12.459,13.4859,8.69505,14.9723,11.4114,1.58417
10.805,5.02919,2.02457,0.144667,-1.79958,3.41915,-0.0714552,0.0377622,-0.018058,0.0406705,-0.0743634,-1.41112,0.0169009,1161,843,11.7118,14.1706,8.38961,15.4906,11.6264,1.41055
11.483,5.03845,2.01193,0.0782056,-1.85301,3.35753,-0.0750757,0.0407464,-0.0132082,0.0422335,-0.0765628,-1.45868,0.016516,1168,843,10.9015,14.819,8.06775,16.0431,11.8895,1.28829
12.1606,5.04648,2.00262,0.0129725,-1.89839,3.29248,-0.0781054,0.0432683,-0.00758603,0.0437406,-0.0785777,-1.50862,0.0154468,1175,843,10.0917,15.3903,7.75579,16.5263,12.1458,1.18248
12.836,5.05121,2.00329,-0.0477037,-1.93565,3.2155,-0.0802385,0.0451921,-0.00117854,0.0452032,-0.0802496,-1.5614,0.0156432,1182,843,9.29242,15.8804,7.47136,16.9926,12.3665,1.11688
13.5138,5.05981,1.99715,-0.111563,-1.9787,3.10841,-0.0812025,0.0464025,0.00596411,0.0466806,-0.0814806,1.52419,0.0153672,1189,843,8.37321,16.4785,7.22714,17.5019,12.6254,0.990047
14.1925,5.0692,1.98981,-0.177524,-2.01742,2.98645,-0.0810359,0.0467431,0.0135979,0.0481742,-0.0824669,1.46594,0.0173514,1196,843,7.38614,17.0544,6.99004,17.9702,12.8977,0.850146
14.8696,5.07737,1.99048,-0.244163,-2.0402,2.86031,-0.0797678,0.0461438,0.0214549,0.0496992,-0.0833233,1.40657,0.0173028,1203,843,6.37377,17.4622,6.7222,18.2793,13.1436,0.712448
15.5434,5.08309,2.00398,-0.314535,-2.04397,2.7452,-0.0771806,0.0445683,0.029315,0.0512592,-0.0838714,1.3464,0.0183228,1210,843,5.34805,17.6464,6.35066,18.3856,13.3419,0.588264
16.2192,5.0893,2.01251,-0.398917,-2.04255,2.62893,-0.073241,0.0420385,0.0370112,0.0528982,-0.0841006,1.28539,0.0201691,1217,843,4.17024,17.7851,5.856,18.4328,13.5695,0.468825
16.8996,5.09812,2.00658,-0.484917,-2.04717,2.50469,-0.0680142,0.0386338,0.0443729,0.0546812,-0.0840617,1.22378,0.0211389,1224,843,2.95256,17.9926,5.42038,18.5517,13.8674,0.338242
17.5831,5.10905,1.99209,-0.562207,-2.055,2.36836,-0.0616433,0.0345255,0.0511215,0.0566231,-0.0837409,1.16279,0.0226069,1231,843,1.78877,18.2614,5.13448,18.6946,14.2104,0.189143
18.2654,5.11914,1.98375,-0.620337,-2.0421,2.22073,-0.0543852,0.0298572,0.0570149,0.0586225,-0.0831505,1.10354,0.0209571,1238,843,0.781744,18.3478,5.04763,18.6101,14.5351,0.0395658
18.9443,5.12753,1.98895,-0.671488,-2.01328,2.0779,-0.0463532,0.0247193,0.0618561,0.0605203,-0.0821542,1.04613,0.0192853,1245,843,-0.145678,18.2502,4.97672,18.3515,14.8096,-0.114717
19.6213,5.13492,2.00238,-0.72197,-1.97466,1.93096,-0.0377731,0.0192774,0.0656933,0.0623713,-0.080867,0.990225,0.0207479,1252,843,-1.08379,18.0404,4.88666,18.0051,15.0567,-0.272175
20.3005,5.1417,2.01,-0.766247,-1.92911,1.77324,-0.0290581,0.0137481,0.0685541,0.0641625,-0.0794726,0.936707,0.0218095,1259,843,-1.99498,17.78,4.90442,17.6245,15.3361,-0.398758
20.9824,5.14905,2.01028,-0.79953,-1.8787,1.61839,-0.0206274,0.00841193,0.0703899,0.065764,-0.0779795,0.887109,0.0212134,1266,843,-2.78849,17.4588,5.07277,17.2032,15.6551,-0.514948
21.6649,5.15673,2.01039,-0.824363,-1.82201,1.48296,-0.0126128,0.00349888,0.0712811,0.0671779,-0.0762919,0.841667,0.0192133,1273,843,-3.44105,17.0323,5.31503,16.6904,15.9829,-0.637263
22.3448,5.16338,2.02073,-0.844642,-1.75978,1.34827,-0.00511328,-0.00127919,0.0713895,0.068219,-0.0746114,0.798822,0.0162513,1280,843,-4.04939,16.5758,5.56515,16.08,16.2748,-0.768563
