 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.7136,-3.65526,2.09152,0.037872,0.0208057,-0.0254069,-4.69721e-05,0.000150713,-8.96722e-06,0.000151119,-4.7378e-05,-1.52556,0.0113282,937,934,0.33767,-0.197697,5.90246,4.10439,5.4526,4.28515
-10.0576,-3.64953,2.09965,0.0395287,0.0205798,-0.0218019,-1.84143e-05,0.000137754,2.50508e-05,0.000141674,-2.23343e-05,1.41557,0.010135,944,934,0.363422,-0.202618,5.83916,3.97207,5.37847,4.15249
-9.39856,-3.64258,2.09626,0.0409817,0.0212267,-0.0202567,-6.42013e-06,0.000117917,6.21175e-05,0.000143632,-3.2135e-05,1.1783,0.00895446,951,934,0.381863,-0.21176,5.83385,3.83535,5.36055,4.02456
-8.73754,-3.63666,2.08607,0.0405203,0.0222533,-0.0190704,-9.06952e-06,9.46431e-05,9.80847e-05,0.000153736,-6.81622e-05,1.02857,0.00784872,958,934,0.379001,-0.22204,5.84457,3.73305,5.37824,3.93723
-8.07671,-3.63282,2.07845,0.0391523,0.02316,-0.0207818,-1.27118e-05,7.04415e-05,0.000127651,0.000163116,-0.000105386,0.942833,0.00825454,965,934,0.359479,-0.228901,5.84679,3.676,5.39194,3.88822
-7.41794,-3.62996,2.08165,0.0385577,0.0227815,-0.0206416,-6.83769e-06,4.72942e-05,0.000147196,0.000169892,-0.000129436,0.876321,0.00940168,972,934,0.352968,-0.217966,5.8155,3.61607,5.36748,3.83153
-6.76152,-3.62782,2.09669,0.0381712,0.0228676,-0.0232893,1.15248e-05,2.57498e-05,0.000155273,0.000174073,-0.000136799,0.808285,0.00919117,979,934,0.341694,-0.213628,5.74895,3.54435,5.30065,3.75893
-6.10621,-3.6264,2.11812,0.0383292,0.0227495,-0.0234461,2.62138e-05,7.11856e-06,0.000154628,0.000171588,-0.000138256,0.754564,0.00900901,986,934,0.342368,-0.207317,5.66424,3.46668,5.21422,3.68465
-5.44746,-3.62471,2.12663,0.0386394,0.0234226,-0.0237742,2.80479e-05,-8.74108e-06,0.0001474,0.000158197,-0.00013889,0.723323,0.00762581,993,934,0.344064,-0.216567,5.64345,3.4173,5.18964,3.63953
-4.78827,-3.62116,2.13531,0.0394502,0.0240473,-0.0249647,2.54895e-05,-1.78863e-05,0.000134743,0.000140279,-0.000132676,0.705604,0.00747348,1000,934,0.348876,-0.223392,5.63689,3.32806,5.17259,3.55364
-4.12922,-3.61724,2.14644,0.0395984,0.0242444,-0.0259886,2.58587e-05,-2.06865e-05,0.00011917,0.000124007,-0.000118835,0.688967,0.00804035,1007,934,0.347172,-0.228164,5.62046,3.23138,5.15303,3.4536
-3.46622,-3.61213,2.14303,0.0392156,0.0239544,-0.0268481,3.49366e-05,-1.81574e-05,0.000101957,0.000113746,-9.69668e-05,0.658039,0.00839128,1014,934,0.340338,-0.225676,5.6671,3.15058,5.20259,3.36673
-2.80038,-3.60523,2.13002,0.0388101,0.0239812,-0.0279546,4.61576e-05,-1.27387e-05,8.44801e-05,0.000106175,-7.27561e-05,0.617693,0.0084853,1021,934,0.332538,-0.227384,5.76264,3.05537,5.3009,3.26733
-2.13515,-3.59946,2.12143,0.0388779,0.0236387,-0.0260317,5.24047e-05,-6.07328e-06,6.61126e-05,9.54553e-05,-4.91239e-05,0.577199,0.00787226,1028,934,0.337588,-0.226893,5.84694,2.97024,5.38787,3.18041
-1.4708,-3.59509,2.11827,0.0396701,0.023494,-0.0247673,4.87188e-05,4.22073e-06,4.74272e-05,7.88564e-05,-2.59169e-05,0.566078,0.00707019,1035,934,0.348548,-0.222113,5.92424,2.8943,5.45912,3.10948
-0.806976,-3.59005,2.11926,0.0397438,0.0242186,-0.0247999,3.87147e-05,1.55161e-05,3.13072e-05,6.05024e-05,-6.27154e-06,0.607988,0.00731433,1042,934,0.348392,-0.228215,5.98661,2.78843,5.52083,3.01292
-0.140365,-3.58382,2.11101,0.0392083,0.0245163,-0.0231977,3.44324e-05,2.84214e-05,2.1303e-05,5.29408e-05,9.91297e-06,0.715319,0.00758337,1049,934,0.346191,-0.232541,6.087,2.68505,5.62962,2.91579
0.527996,-3.57661,2.09784,0.0386801,0.0249606,-0.0226235,4.0461e-05,3.96343e-05,1.95223e-05,5.95743e-05,2.0521e-05,0.774814,0.00735864,1056,934,0.341371,-0.23632,6.21798,2.57272,5.7673,2.81072
1.19749,-3.57068,2.08203,0.0387843,0.0244408,-0.021284,5.15575e-05,4.98125e-05,2.35793e-05,7.42804e-05,2.70896e-05,0.766905,0.00672189,1063,934,0.345466,-0.227651,6.3728,2.50164,5.92336,2.74066
1.86512,-3.56627,2.0755,0.0393506,0.0241498,-0.0222075,6.22968e-05,5.87765e-05,3.17901e-05,9.23755e-05,2.86979e-05,0.757743,0.00644188,1070,934,0.348421,-0.222888,6.50405,2.44333,6.0474,2.67838
2.53132,-3.56275,2.0765,0.0395237,0.0241597,-0.0249803,7.05771e-05,6.91447e-05,4.27007e-05,0.000112568,2.71541e-05,0.777013,0.00695667,1077,934,0.342219,-0.220479,6.60952,2.3853,6.14707,2.61553
3.19922,-3.55803,2.07281,0.0396314,0.024436,-0.0263519,7.34307e-05,8.10861e-05,5.63776e-05,0.000133766,2.07509e-05,0.819293,0.00711496,1084,934,0.338936,-0.222385,6.74023,2.30879,6.27477,2.53927
3.86908,-3.55222,2.06354,0.0396987,0.0246634,-0.0267969,7.84385e-05,9.54852e-05,7.24663e-05,0.000159928,1.3996e-05,0.843938,0.00722328,1091,934,0.337684,-0.223122,6.90088,2.22135,6.43424,2.45473
4.54054,-3.54467,2.05026,0.040154,0.0248017,-0.026163,8.91791e-05,0.000111398,9.01326e-05,0.000191103,9.47385e-06,0.846717,0.00683048,1098,934,0.343441,-0.227334,7.08946,2.11009,6.61917,2.34382
5.21475,-3.53695,2.0284,0.0400587,0.0247817,-0.0265461,0.000102011,0.000124944,0.000111081,0.000225149,1.80591e-06,0.836828,0.0063832,1105,934,0.340727,-0.231045,7.31776,2.02374,6.84824,2.25221
5.89349,-3.52743,1.9915,0.0396777,0.0246411,-0.0250238,0.000113591,0.000135557,0.000133741,0.000258765,-9.61751e-06,0.826366,0.00629861,1112,934,0.340234,-0.234507,7.61249,1.93621,7.14954,2.1622
6.57349,-3.51824,1.95203,0.0394639,0.0244463,-0.0235053,0.000120327,0.000147235,0.000156978,0.000291334,-2.37722e-05,0.828147,0.00663403,1119,934,0.341533,-0.236583,7.92774,1.86261,7.46951,2.08628
7.2559,-3.50758,1.90588,0.0396624,0.0244714,-0.0214119,0.000127687,0.000158615,0.000178132,0.000321953,-3.56508e-05,0.828695,0.0070617,1126,934,0.348688,-0.239354,8.28333,1.76986,7.82627,1.99675
7.93703,-3.49782,1.86686,0.0398649,0.0247473,-0.0211038,0.000143743,0.000169437,0.000192889,0.000349907,-3.67264e-05,0.818651,0.00755839,1133,934,0.350913,-0.24057,8.61909,1.67554,8.16045,1.9078
8.61703,-3.4901,1.83415,0.0399466,0.0250629,-0.0204093,0.000170898,0.000181648,0.00019909,0.000375436,-2.28898e-05,0.798894,0.00785081,1140,934,0.352909,-0.235322,8.93328,1.60004,8.47506,1.84608
9.29728,-3.48238,1.80277,0.0398637,0.0254364,-0.0199189,0.00019889,0.000196887,0.000192812,0.000390703,5.07318e-06,0.782801,0.00757977,1147,934,0.352646,-0.234899,9.24843,1.52511,8.79197,1.7808
9.97649,-3.47456,1.77743,0.0399526,0.0257563,-0.0207348,0.0002161,0.000212036,0.000172608,0.000386689,4.14479e-05,0.779512,0.00721143,1154,934,0.350558,-0.236548,9.54956,1.43877,9.09125,1.69735
10.6537,-3.46752,1.76163,0.0399435,0.0258958,-0.0211609,0.000229722,0.000223675,0.000141539,0.00036827,8.51272e-05,0.77472,0.00622446,1161,934,0.348615,-0.242163,9.8164,1.35082,9.35777,1.60558
11.3292,-3.46071,1.75399,0.0400322,0.0261651,-0.0236782,0.000242663,0.000235946,0.00010495,0.000344308,0.000134301,0.769401,0.00636232,1168,934,0.341712,-0.24548,10.0602,1.2466,9.59748,1.49706
12.0056,-3.45286,1.74514,0.0404463,0.0263805,-0.0245872,0.000250648,0.000244787,6.74176e-05,0.000315199,0.000180236,0.763677,0.00673349,1175,934,0.342716,-0.25044,10.3189,1.12228,9.85071,1.3699
12.6835,-3.44509,1.733,0.0408284,0.0262322,-0.022223,0.00025599,0.00024858,3.06518e-05,0.00028316,0.00022141,0.725253,0.00672979,1182,934,0.352792,-0.250675,10.5947,1.00295,10.1257,1.25334
13.3624,-3.43739,1.71884,0.0413647,0.0260087,-0.0169725,0.000260808,0.000247516,-3.22483e-06,0.000261549,0.000246775,-0.225879,0.0061839,1189,934,0.372826,-0.25165,10.885,0.885241,10.4173,1.14368
14.039,-3.43294,1.71505,0.0420179,0.0262472,-0.0148774,0.000258743,0.000242138,-3.68923e-05,0.000288256,0.000212626,-0.674724,0.0065123,1196,934,0.384965,-0.253715,11.1433,0.809228,10.6715,1.07614
14.712,-3.43113,1.72557,0.0421064,0.0266352,-0.0169146,0.000249746,0.000233502,-6.59092e-05,0.000308032,0.000175216,-0.724095,0.00784912,1203,934,0.379295,-0.253671,11.3471,0.757229,10.8718,1.02701
15.3907,-3.42306,1.71821,0.0423281,0.0266067,-0.0210192,0.000234012,0.000220919,-8.30588e-05,0.000310782,0.000144149,-0.746071,0.00810862,1210,934,0.369043,-0.249336,11.641,0.629556,11.1584,0.892131
16.0682,-3.41883,1.71632,0.0425707,0.0265578,-0.0257975,0.000213694,0.000204318,-8.70498e-05,0.000296182,0.00012183,-0.758497,0.00862873,1217,934,0.356919,-0.241075,11.919,0.567656,11.4283,0.824657
16.75,-3.41201,1.70171,0.0423878,0.0261123,-0.026445,0.000200491,0.00018137,-8.11911e-05,0.000272683,0.000109178,-0.726793,0.00768631,1224,934,0.35255,-0.238911,12.2505,0.488061,11.7613,0.735917
17.4206,-3.41189,1.72792,0.0421628,0.0261433,-0.0260469,0.000188679,0.000158634,-6.97656e-05,0.000245021,0.000102292,-0.679352,0.00780256,1231,934,0.350732,-0.245849,12.4119,0.439119,11.9259,0.681767
18.0853,-3.40889,1.77612,0.0427394,0.0261075,-0.0268846,0.000168737,0.000137313,-5.64121e-05,0.000211584,9.44657e-05,-0.649576,0.00805264,1238,934,0.353527,-0.244643,12.4988,0.267507,12.0058,0.508319
18.7526,-3.40377,1.81712,0.0433443,0.0261094,-0.027822,0.000135384,0.000116785,-4.10908e-05,0.000168215,8.39546e-05,-0.674114,0.00833905,1245,934,0.356253,-0.241002,12.6255,0.0668551,12.1251,0.308794
19.4144,-3.40149,1.87837,0.0433646,0.025551,-0.0294724,0.000102149,9.7593e-05,-2.43382e-05,0.000124315,7.54262e-05,-0.738739,0.00736212,1252,934,0.350931,-0.22409,12.6668,-0.125973,12.1648,0.116479
20.0767,-3.41098,1.93761,0.0430236,0.0255078,-0.0290861,7.97188e-05,8.26065e-05,-4.51709e-06,8.59049e-05,7.64204e-05,-0.940086,0.00720513,1259,934,0.347879,-0.225136,12.7136,-0.0615229,12.2159,0.180041
20.748,-3.4178,1.96756,0.0422681,0.0255809,-0.0269915,6.13074e-05,7.37691e-05,1.8877e-05,8.7417e-05,4.76595e-05,0.944806,0.00735204,1266,934,0.345679,-0.230219,12.888,0.0209797,12.4009,0.264579
21.4269,-3.41808,1.97387,0.0419387,0.0261216,-0.0242,4.32488e-05,6.73747e-05,3.84855e-05,9.56435e-05,1.49801e-05,0.93727,0.0074061,1273,934,0.34986,-0.238268,13.1777,0.0180145,12.6975,0.272426
22.1098,-3.41206,1.9693,0.04257,0.0262813,-0.0210363,2.59677e-05,6.6429e-05,4.75529e-05,9.78758e-05,-5.47915e-06,0.986517,0.00718193,1280,934,0.365213,-0.241929,13.5345,-0.0870609,13.0513,0.175376
22.7921,-3.40629,1.96872,0.0432176,0.026195,-0.0180929,1.48972e-05,6.73192e-05,4.91012e-05,9.67674e-05,-1.4551e-05,1.03056,0.00737154,1287,934,0.380242,-0.248512,13.8828,-0.188597,13.3959,0.0731814
23.4755,-3.3999,1.96636,0.0433798,0.025861,-0.0164896,1.50183e-05,6.62086e-05,4.69971e-05,9.41282e-05,-1.29014e-05,1.03475,0.00729817,1294,934,0.386336,-0.253335,14.2433,-0.291458,13.7565,-0.0374102
24.1591,-3.39448,1.96521,0.0429685,0.0257436,-0.0168732,3.27954e-05,6.12793e-05,4.48539e-05,9.4098e-05,-2.33631e-08,0.939123,0.00745791,1301,934,0.380362,-0.250867,14.6022,-0.383206,14.1197,-0.130265
24.843,-3.38973,1.96459,0.0427643,0.0257296,-0.0174941,6.15156e-05,5.3878e-05,4.16876e-05,9.95589e-05,1.58347e-05,0.739723,0.0081401,1308,934,0.375699,-0.242641,14.969,-0.469098,14.4884,-0.210063
25.5262,-3.38636,1.9681,0.0423295,0.025872,-0.0192739,9.00865e-05,4.74575e-05,3.46894e-05,0.000109486,2.80576e-05,0.509914,0.00861662,1315,934,0.365035,-0.237111,15.3246,-0.534237,14.8469,-0.271436
26.2045,-3.38529,1.9892,0.0422887,0.0267269,-0.0227216,0.000105079,3.97377e-05,2.45706e-05,0.000113287,3.15295e-05,0.322413,0.00834343,1322,934,0.352974,-0.240663,15.6178,-0.598657,15.1373,-0.330351
26.8852,-3.38171,2.0044,0.0418749,0.0275047,-0.025005,0.000103957,2.99925e-05,1.09904e-05,0.000105555,2.8394e-05,0.144434,0.00792663,1329,934,0.340716,-0.250635,15.9402,-0.695603,15.4621,-0.426719
27.5684,-3.37639,2.0135,0.0421857,0.0274903,-0.0248575,9.4797e-05,1.53285e-05,-4.58555e-06,9.50607e-05,1.50648e-05,-0.0574486,0.0073094,1336,934,0.343682,-0.255175,16.3029,-0.808106,15.8218,-0.543742
28.2538,-3.37036,2.01714,0.0424832,0.0271168,-0.0231855,8.66558e-05,1.7213e-07,-2.12353e-06,8.67079e-05,1.20021e-07,-0.0245344,0.00681286,1343,934,0.351408,-0.254153,16.6957,-0.923062,16.2134,-0.661263
28.9411,-3.36482,2.01635,0.042928,0.0267705,-0.0222633,9.67954e-05,-2.15734e-05,-4.68905e-06,9.69808e-05,-2.17589e-05,-0.0395313,0.00654676,1350,934,0.358264,-0.249561,17.1179,-1.01761,16.6319,-0.756324
29.6266,-3.36125,2.02328,0.0433021,0.0267443,-0.0228237,0.000118791,-3.61026e-05,-2.21122e-05,0.000121886,-3.91975e-05,-0.139058,0.00658403,1357,934,0.35962,-0.248805,17.5149,-1.08991,17.0246,-0.829989
30.3131,-3.35654,2.02866,0.0438361,0.0268101,-0.0238375,0.000158475,-5.94143e-06,-7.69124e-05,0.000188845,-3.63108e-05,-0.376064,0.00688685,1364,934,0.36113,-0.252722,17.9294,-1.17834,17.4327,-0.923602
30.9982,-3.35245,2.04038,0.0442582,0.0271246,-0.0237165,0.000171845,6.36519e-06,-0.000105342,0.000223056,-4.48458e-05,-0.452498,0.00767113,1371,934,0.365035,-0.261158,18.3223,-1.27395,17.8214,-1.02063
31.6839,-3.34911,2.05155,0.0433012,0.027077,-0.0185754,0.000211649,2.136e-05,-0.000127382,0.000275498,-4.24883e-05,-0.464634,0.00871655,1378,934,0.37118,-0.266816,18.7062,-1.36029,18.2204,-1.10008
32.3643,-3.35014,2.08077,0.0430654,0.0269411,-0.0171005,0.000294613,2.61855e-05,-0.000174146,0.000380264,-5.94648e-05,-0.45709,0.0093473,1385,934,0.372945,-0.262067,19.0299,-1.4005,18.5481,-1.13464
33.0487,-3.3491,2.0993,0.0432034,0.0263859,-0.0180179,0.00037931,5.44471e-05,-0.000215779,0.000486961,-5.3204e-05,-0.462763,0.00936947,1392,934,0.370909,-0.250427,19.4145,-1.44755,18.9308,-1.18449
33.7342,-3.34719,2.11623,0.0441228,0.0267546,-0.0234417,0.000501535,9.03591e-05,-0.000276112,0.000640191,-4.82972e-05,-0.465386,0.00898445,1399,934,0.361775,-0.241688,19.827,-1.5137,19.3289,-1.24856
34.4258,-3.34159,2.1165,0.0440528,0.0268266,-0.0244496,0.000657089,0.000128964,-0.000355837,0.000836139,-5.00864e-05,-0.466189,0.00807726,1406,934,0.357053,-0.243793,20.3063,-1.60824,19.8085,-1.34639
35.1216,-3.33421,2.10567,0.0438312,0.0263264,-0.0218784,0.000844894,0.000161885,-0.000447483,0.0010663,-5.95193e-05,-0.45946,0.00810701,1413,934,0.362726,-0.248743,20.8379,-1.70562,20.3448,-1.45255
35.8156,-3.32689,2.10216,0.0437103,0.0262596,-0.0202169,0.00105754,0.000178657,-0.00054014,0.00131442,-7.82204e-05,-0.443918,0.00838685,1420,934,0.36633,-0.253771,21.3481,-1.82736,20.8579,-1.57631
36.5069,-3.32055,2.10874,0.0434285,0.0266252,-0.0205331,0.00128013,0.000167276,-0.00061807,0.00155534,-0.000107935,-0.418918,0.00876665,1427,934,0.361624,-0.252517,21.8227,-1.96502,21.3355,-1.70597
37.1979,-3.31604,2.11774,0.0426054,0.0276252,-0.0216427,0.00150974,0.000112355,-0.000668204,0.00177783,-0.000155734,-0.381548,0.00897898,1434,934,0.348625,-0.258644,22.289,-2.07418,21.8101,-1.80298
37.8917,-3.31225,2.12006,0.0428777,0.0280238,-0.0250117,0.00178821,-6.33311e-06,-0.00068864,0.00202201,-0.000240132,-0.327297,0.0105884,1441,934,0.339384,-0.266047,22.8055,-2.13057,22.3215,-1.86713
-37.8162,-4.34929,1.09351,0.0372349,0.0218528,-0.0183418,0.00105694,4.78189e-05,9.92233e-05,0.00106661,3.81553e-05,0.0970872,0.0158239,643,941,0.368956,-0.189222,18.0878,7.21456,17.6544,7.44757
-37.1766,-4.3497,1.11196,0.0376285,0.0216156,-0.0203426,0.000642195,6.90248e-05,0.000145577,0.00067705,3.41698e-05,0.235002,0.0162474,650,941,0.369151,-0.188609,17.6769,7.19226,17.2347,7.41533
-36.5392,-4.34724,1.14518,0.03744,0.021926,-0.020366,0.000417463,9.83458e-05,0.000150766,0.000477425,3.83839e-05,0.378536,0.0164694,657,941,0.36647,-0.188354,17.203,7.05083,16.7628,7.28085
-35.9001,-4.34634,1.1699,0.0372437,0.0219959,-0.0217095,0.000323937,0.000126156,0.000130576,0.000388843,6.125e-05,0.461307,0.0168621,664,941,0.361312,-0.188328,16.773,6.97529,16.3317,7.20326
-35.264,-4.35032,1.21298,0.0373408,0.0219953,-0.0225591,0.000308426,0.000149362,0.000101422,0.000357781,0.000100008,0.452891,0.0160762,671,941,0.360259,-0.188887,16.2751,6.95847,15.8309,7.18356
-34.6274,-4.35258,1.25483,0.0373215,0.0220566,-0.0215799,0.000327862,0.000164005,7.31835e-05,0.000355789,0.000136079,0.364539,0.0147916,678,941,0.361408,-0.204589,15.7842,6.9167,15.3425,7.1295
-33.9861,-4.35038,1.27132,0.0368549,0.0222867,-0.0183657,0.000346342,0.000167821,5.00342e-05,0.000359409,0.000154754,0.25545,0.0145295,685,941,0.361897,-0.220909,15.3958,6.83634,14.9662,7.04583
-33.341,-4.34671,1.26843,0.0372436,0.0218362,-0.0128261,0.000354612,0.000166641,2.90264e-05,0.000358992,0.000162261,0.149773,0.0150578,692,941,0.376277,-0.226628,15.0976,6.77356,14.6766,6.98204
-32.6962,-4.34228,1.26916,0.0381883,0.0205228,-0.0134208,0.000357074,0.0001533,4.76179e-06,0.000357185,0.000153189,0.023351,0.0148865,699,941,0.385098,-0.198753,14.8113,6.68486,14.3796,6.89183
-32.0534,-4.3411,1.28289,0.0396809,0.0202915,-0.0154404,0.000366493,0.000135812,-1.92686e-05,0.000368091,0.000134213,-0.0827651,0.0139095,706,941,0.396998,-0.199666,14.487,6.64263,14.0352,6.83817
-31.4156,-4.34408,1.32523,0.0411329,0.0201962,-0.0162922,0.000366376,0.000108889,-3.62621e-05,0.000371386,0.00010388,-0.137274,0.0134957,713,941,0.410664,-0.203119,14.048,6.61146,13.5791,6.79901
-30.7761,-4.34561,1.36029,0.0417326,0.0210592,-0.0150452,0.000331857,7.89636e-05,-4.211e-05,0.000338685,7.21361e-05,-0.160737,0.0134071,720,941,0.419014,-0.220065,13.6329,6.55575,13.1603,6.74799
-30.1368,-4.34599,1.39819,0.0417333,0.0216416,-0.0149407,0.000264517,4.73094e-05,-4.0823e-05,0.000271936,3.98903e-05,-0.179775,0.0135209,727,941,0.418622,-0.219288,13.2096,6.45799,12.7372,6.66405
-29.4962,-4.34474,1.43027,0.0413446,0.0219858,-0.014906,0.000179779,1.62945e-05,-4.29602e-05,0.000190381,5.69301e-06,-0.241941,0.013895,734,941,0.413919,-0.217124,12.8138,6.34424,12.3454,6.56013
-28.8549,-4.34322,1.45984,0.0402144,0.0232747,-0.0206602,8.51397e-05,-9.85008e-06,-4.66516e-05,0.000104219,-2.89295e-05,-0.388221,0.0142038,741,941,0.389447,-0.229059,12.4404,6.24099,11.9711,6.45739
-28.2109,-4.34078,1.47707,0.040249,0.0229813,-0.0207047,-7.06175e-06,-2.48055e-05,-4.0144e-05,2.5179e-05,-5.70463e-05,-0.676646,0.0141355,748,941,0.38919,-0.219859,12.1245,6.14797,11.6548,6.36731
-27.5677,-4.3386,1.50034,0.0406521,0.0232171,-0.020678,-8.21106e-05,-3.01167e-05,-2.90465e-05,-1.71323e-05,-9.50949e-05,-1.15042,0.0139055,755,941,0.392988,-0.220299,11.7944,6.04319,11.3207,6.26724
-26.9265,-4.33777,1.53537,0.0407187,0.0234528,-0.0218675,-0.000128075,-2.26857e-05,-1.90176e-05,-1.93589e-05,-0.000131402,-1.39762,0.0132133,762,941,0.390661,-0.219835,11.4217,5.93858,10.9447,6.16507
-26.2875,-4.34011,1.58301,0.0401365,0.0237489,-0.0245077,-0.000139898,-3.68276e-06,-8.49805e-06,-3.15464e-06,-0.000140426,-1.50873,0.0131911,769,941,0.37831,-0.220788,10.9991,5.87379,10.5226,6.09872
-25.6505,-4.34459,1.64239,0.0386457,0.0231651,-0.0270972,-0.000127508,2.79086e-05,6.81912e-06,2.82072e-05,-0.000127807,1.52703,0.0131586,776,941,0.35637,-0.213628,10.5243,5.83512,10.0582,6.04782
-25.0106,-4.34581,1.68797,0.0380478,0.0230054,-0.0256426,-0.000101928,6.97345e-05,2.99371e-05,7.48056e-05,-0.000106999,1.403,0.0129521,783,941,0.352404,-0.219967,10.1155,5.75619,9.65888,5.96278
-24.3698,-4.34594,1.73082,0.037893,0.0221304,-0.0234908,-6.57737e-05,0.000111683,5.48616e-05,0.000127274,-8.13646e-05,1.29391,0.0121663,790,941,0.354808,-0.208346,9.72838,5.65603,9.27816,5.86126
-23.7216,-4.34021,1.73744,0.0381406,0.0220128,-0.0247116,-3.26696e-05,0.000147083,8.19225e-05,0.000178817,-6.44035e-05,1.20123,0.0114224,797,941,0.354288,-0.202241,9.51155,5.5229,9.05642,5.72855
-23.0716,-4.33617,1.73736,0.0382612,0.0216858,-0.0279507,-6.95595e-06,0.000171522,0.000106645,0.00022134,-5.67732e-05,1.13379,0.0110762,804,941,0.34807,-0.187981,9.33169,5.44654,8.86896,5.65104
-22.4227,-4.33443,1.74389,0.038484,0.0214432,-0.0307714,2.23806e-05,0.000185999,0.000123257,0.000252126,-4.37463e-05,1.07838,0.0108129,811,941,0.343744,-0.174618,9.13107,5.40072,8.66054,5.60608
-21.7741,-4.33162,1.75417,0.0385593,0.0215073,-0.0303571,5.89679e-05,0.000187151,0.000134757,0.000272282,-2.61626e-05,1.00737,0.0105847,818,941,0.344766,-0.181805,8.9145,5.32724,8.44425,5.5277
-21.1243,-4.32769,1.76013,0.0397451,0.0219907,-0.0228325,9.85925e-05,0.000175875,0.00014237,0.000284755,-1.02874e-05,0.917913,0.010159,825,941,0.373169,-0.209154,8.72103,5.23386,8.25354,5.43672
-20.4748,-4.32411,1.76982,0.0402726,0.0229045,-0.0189918,0.000114838,0.000153274,0.000145846,0.000281162,-1.30506e-05,0.850906,0.0103477,832,941,0.38652,-0.233709,8.51998,5.13584,8.05452,5.3436
-19.8261,-4.32116,1.78498,0.0396819,0.0243825,-0.0198412,9.80385e-05,0.0001227,0.0001492,0.000260078,-3.93395e-05,0.826627,0.0113092,839,941,0.377487,-0.254885,8.30101,5.03361,7.83981,5.24961
-19.1788,-4.32024,1.80848,0.039198,0.024858,-0.0217493,6.24873e-05,8.65199e-05,0.000147396,0.000222389,-7.33814e-05,0.82607,0.0111699,846,941,0.367389,-0.254505,8.05683,4.95624,7.59702,5.17786
-18.5334,-4.32082,1.84272,0.0387067,0.0253108,-0.0237629,1.89387e-05,5.21013e-05,0.000133179,0.000169727,-9.86874e-05,0.847331,0.0112202,853,941,0.356924,-0.250787,7.77486,4.88026,7.3163,5.11018
-17.8886,-4.32233,1.88112,0.0392744,0.0247372,-0.0244867,-2.23291e-05,2.57825e-05,0.000111198,0.000115497,-0.000112044,0.891923,0.0104756,860,941,0.360881,-0.239361,7.49077,4.82442,7.0251,5.0516
-17.2445,-4.32424,1.92386,0.0403917,0.0240034,-0.022975,-6.1494e-05,8.39805e-06,8.42489e-05,6.46611e-05,-0.000117757,0.981996,0.0103971,867,941,0.375801,-0.230776,7.19708,4.76649,6.72289,4.9905
-16.5983,-4.32394,1.95885,0.0406461,0.0236292,-0.0252461,-0.000101295,3.8918e-07,5.16334e-05,2.20103e-05,-0.000122916,1.17424,0.0100658,874,941,0.372833,-0.223169,6.94192,4.68419,6.46088,4.90184
-15.9508,-4.32281,1.98898,0.0404141,0.0235795,-0.0279781,-0.000128061,1.88913e-06,1.55688e-05,3.72833e-06,-0.0001299,1.45321,0.00972089,881,941,0.363467,-0.218444,6.7103,4.59425,6.22667,4.80835
-15.301,-4.32058,2.01006,0.039347,0.0239384,-0.0315926,-0.000129045,1.40421e-05,-1.7175e-05,1.60747e-05,-0.000131078,-1.45299,0.00925617,888,941,0.342968,-0.216689,6.51688,4.50124,6.03782,4.71529
-14.6493,-4.31825,2.02451,0.0386933,0.0238551,-0.0328582,-0.00011401,3.5707e-05,-3.73403e-05,4.45031e-05,-0.000122806,-1.33945,0.00846883,895,941,0.332317,-0.210208,6.35824,4.42221,5.88398,4.63773
-13.9975,-4.31709,2.03944,0.0386011,0.0235707,-0.0309189,-9.6912e-05,5.91425e-05,-4.48886e-05,7.11332e-05,-0.000108903,-1.30977,0.0080641,902,941,0.335177,-0.210648,6.20434,4.37025,5.73504,4.58423
-13.3449,-4.31645,2.05286,0.0393029,0.0227485,-0.0270951,-9.41304e-05,7.97165e-05,-4.47674e-05,9.05674e-05,-0.000104981,-1.333,0.00791839,909,941,0.351082,-0.204068,6.06879,4.3335,5.59956,4.54646
-12.6902,-4.3137,2.0583,0.0393226,0.022324,-0.0266717,-9.83814e-05,9.37007e-05,-4.35028e-05,0.000103094,-0.000107775,-1.35814,0.00961857,916,941,0.351718,-0.201416,5.97395,4.27651,5.50561,4.48403
-12.0337,-4.30966,2.05823,0.0382919,0.0217667,-0.0265127,-9.37811e-05,0.000103061,-4.10851e-05,0.000111292,-0.000102012,-1.37307,0.0111619,923,941,0.340571,-0.198267,5.89947,4.20922,5.44259,4.4083
-11.3757,-4.30271,2.05326,0.0373959,0.0214019,-0.026511,-7.67356e-05,0.000104017,-2.91786e-05,0.000108611,-8.13291e-05,-1.41465,0.0119205,930,941,0.330481,-0.201078,5.85581,4.0945,5.40869,4.28277
-10.7193,-4.29663,2.05746,0.0378429,0.0211333,-0.0248144,-4.8017e-05,9.65234e-05,-3.02458e-06,9.65867e-05,-4.80802e-05,-1.54988,0.0114065,937,941,0.33876,-0.208503,5.79216,3.9726,5.34357,4.15196
