 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.1086,7.81752,1.84248,-0.663694,-2.02033,1.47426,-0.0323301,0.015568,0.0612356,0.0573711,-0.0741332,0.971802,0.0166684,1266,815,-1.77931,19.0693,8.48173,18.6062,17.4359,-0.712036
21.7917,7.82716,1.84337,-0.694675,-1.97274,1.3645,-0.0253669,0.0113508,0.0628087,0.0584287,-0.0724449,0.927586,0.0167033,1273,815,-2.4166,18.6993,8.62459,18.1306,17.762,-0.871287
22.4738,7.83694,1.84936,-0.721164,-1.91308,1.25263,-0.0187519,0.00728193,0.0636927,0.0592743,-0.0707442,0.886195,0.0155209,1280,815,-3.02021,18.2278,8.80165,17.4888,18.0745,-1.04899
23.1565,7.84658,1.85517,-0.743993,-1.85752,1.15384,-0.0127252,0.00340502,0.0639654,0.0598117,-0.0691319,0.84811,0.0143397,1287,815,-3.54752,17.7819,9.00883,16.8732,18.3958,-1.22281
23.841,7.85563,1.85667,-0.759853,-1.80554,1.06127,-0.00724113,-0.000224889,0.0636494,0.060013,-0.067479,0.812928,0.0136077,1294,815,-3.98525,17.3573,9.30706,16.3208,18.7432,-1.37028
24.5269,7.86391,1.85489,-0.76848,-1.75118,0.986449,-0.00224495,-0.00347866,0.0628613,0.0600026,-0.0657262,0.780492,0.0131851,1301,815,-4.29736,16.897,9.68344,15.7269,19.1122,-1.49085
25.2149,7.874,1.8486,-0.774189,-1.69427,0.921943,0.00225926,-0.00632177,0.0617151,0.0598328,-0.0638953,0.750693,0.0127397,1308,815,-4.55033,16.3915,10.1065,15.069,19.5093,-1.63502
25.9042,7.88466,1.83995,-0.780244,-1.63809,0.866976,0.00625749,-0.0087875,0.0602526,0.0594554,-0.0619854,0.723295,0.0132032,1315,815,-4.77862,15.8723,10.5323,14.4072,19.9248,-1.78333
26.5956,7.89601,1.82639,-0.780963,-1.58186,0.808214,0.00984413,-0.010913,0.0585637,0.0589418,-0.0600107,0.697699,0.0154578,1322,815,-4.96562,15.3638,11.047,13.7469,20.3697,-1.9307
27.2866,7.9071,1.81632,-0.783626,-1.52086,0.747224,0.0129461,-0.0126241,0.0566515,0.0582372,-0.0579153,0.674417,0.0180156,1329,815,-5.18259,14.816,11.5344,13.027,20.8077,-2.08298
27.9764,7.91721,1.81172,-0.782421,-1.45797,0.678945,0.0156586,-0.0140563,0.0545967,0.0573833,-0.055781,0.652549,0.0193803,1336,815,-5.38525,14.2645,12.0527,12.2985,21.2302,-2.23129
28.665,7.92768,1.81312,-0.773198,-1.40395,0.621058,0.0180014,-0.0151748,0.0524166,0.056392,-0.0535655,0.632151,0.0185232,1343,815,-5.47233,13.7516,12.6276,11.6633,21.6354,-2.40533
29.3579,7.93915,1.80245,-0.759695,-1.35529,0.583355,0.0200796,-0.0159279,0.0502053,0.0554117,-0.05126,0.613239,0.0154744,1350,815,-5.45227,13.279,13.2875,11.0566,22.1006,-2.56251
30.054,7.95129,1.78359,-0.747937,-1.30988,0.55204,0.0218433,-0.0163054,0.0481037,0.0545164,-0.0489785,0.596645,0.013787,1357,815,-5.42998,12.8345,13.9647,10.4833,22.6093,-2.70778
30.7472,7.96165,1.7761,-0.731893,-1.26004,0.511176,0.0231942,-0.0162352,0.0460431,0.0535658,-0.0466068,0.583118,0.0234411,1364,815,-5.39778,12.4128,14.6542,9.82693,23.0769,-2.85054
36.9952,8.05651,1.76348,-0.601576,-0.903604,0.281539,0.0352224,-0.0126407,0.0306522,0.0501788,-0.0275971,0.453953,0.0160861,1427,815,-4.82618,8.97118,20.6758,4.92114,27.4222,-4.32264
37.6935,8.06598,1.75865,-0.576922,-0.872819,0.246572,0.0372463,-0.0130972,0.0289744,0.050456,-0.0263069,0.427757,0.010847,1434,815,-4.69331,8.67587,21.5127,4.54229,27.9604,-4.45082
-37.0232,6.54379,1.08684,0.592899,-0.380684,0.196907,0.0129327,-0.0105396,-0.00482417,0.0138855,-0.0114925,-0.194998,0.0157453,650,822,6.85272,3.89044,27.0478,15.6065,21.4651,11.9478
-36.3793,6.55086,1.09328,0.600437,-0.39084,0.200879,0.0131163,-0.0110251,-0.00524345,0.014206,-0.0121148,-0.2049,0.0159155,657,822,6.94345,3.99414,26.7626,15.5546,21.1071,11.7946
-35.7364,6.5575,1.10709,0.607197,-0.400746,0.209821,0.0133557,-0.0114975,-0.00558091,0.0145514,-0.0126932,-0.211056,0.0160534,664,822,7.03509,4.09057,26.4352,15.4758,20.7261,11.6278
-35.0939,6.56003,1.12508,0.614544,-0.412835,0.217099,0.0137023,-0.0119837,-0.0058736,0.0149817,-0.0132631,-0.21447,0.0167467,671,822,7.1303,4.24557,26.1057,15.4656,20.3336,11.5375
-34.4553,6.56157,1.1665,0.623531,-0.426574,0.228111,0.0141705,-0.0124995,-0.00614376,0.0155177,-0.0138467,-0.215868,0.016451,678,822,7.25104,4.42203,25.696,15.4057,19.8524,11.3949
-33.8135,6.5623,1.19157,0.631157,-0.439877,0.237469,0.0147571,-0.0130488,-0.00641465,0.0161656,-0.0144573,-0.216142,0.0168532,685,822,7.35402,4.57139,25.3498,15.4391,19.4443,11.3222
-33.1692,6.56161,1.20339,0.639976,-0.453999,0.251365,0.0154269,-0.0136288,-0.00668965,0.0168931,-0.015095,-0.215764,0.0173379,692,822,7.47901,4.69417,25.0666,15.5762,19.0966,11.3222
-32.529,6.56067,1.24003,0.647544,-0.465476,0.262206,0.0160911,-0.0142271,-0.00694703,0.0176071,-0.0157432,-0.214857,0.0166991,699,822,7.58514,4.75958,24.6845,15.6525,18.6546,11.2497
-31.8851,6.56425,1.25858,0.656889,-0.476701,0.263124,0.0167428,-0.0148565,-0.00718361,0.0182993,-0.0164129,-0.213365,0.0162494,706,822,7.69093,4.85041,24.4252,15.6869,18.2948,11.1363
-31.2435,6.57844,1.29275,0.667241,-0.48854,0.261086,0.0173709,-0.0155021,-0.00743136,0.0189728,-0.017104,-0.21231,0.0146959,713,822,7.80192,4.97128,24.1297,15.4332,17.8819,10.743
-30.5975,6.59108,1.30373,0.678339,-0.500951,0.256143,0.0179595,-0.0161714,-0.00768619,0.0196106,-0.0178224,-0.211591,0.0154758,720,822,7.91466,5.11599,23.949,15.2833,17.57,10.457
-29.9521,6.59723,1.31895,0.690859,-0.513577,0.257241,0.0184812,-0.016866,-0.00793714,0.0201816,-0.0185664,-0.211051,0.0159818,727,822,8.05476,5.24115,23.7576,15.2677,17.2457,10.2992
-29.3091,6.60078,1.34872,0.70392,-0.528014,0.266455,0.0189258,-0.0175801,-0.00821487,0.0206892,-0.0193435,-0.211451,0.016633,734,822,8.21742,5.38125,23.5008,15.2616,16.8681,10.1521
-28.6668,6.60545,1.38436,0.717304,-0.544144,0.279447,0.0192706,-0.0183067,-0.00853291,0.0211175,-0.0201535,-0.213151,0.0164137,741,822,8.39169,5.54022,23.2228,15.2188,16.4737,9.96258
-28.0241,6.60564,1.41864,0.72965,-0.560452,0.292388,0.0194879,-0.019031,-0.00889082,0.021441,-0.0209841,-0.216244,0.0153364,748,822,8.55489,5.7061,22.9454,15.2748,16.0904,9.87499
-27.3807,6.60676,1.45084,0.740785,-0.575626,0.301041,0.0195711,-0.019747,-0.00928454,0.0216533,-0.0218292,-0.220613,0.0142707,755,822,8.69627,5.86702,22.681,15.3112,15.7229,9.77403
-26.7376,6.60735,1.48593,0.751758,-0.590567,0.30882,0.0195317,-0.0204473,-0.00970188,0.0217617,-0.0226773,-0.225929,0.0132288,762,822,8.83426,6.02757,22.4122,15.3485,15.3503,9.67576
-26.0966,6.60883,1.53334,0.762443,-0.607668,0.318467,0.0194152,-0.0211243,-0.0101534,0.021816,-0.0235252,-0.232189,0.0126836,769,822,8.9738,6.20634,22.0933,15.3504,14.9345,9.51942
-25.4513,6.61263,1.56039,0.77501,-0.626358,0.33288,0.019266,-0.0217681,-0.0106478,0.0218644,-0.0243665,-0.239355,0.0129314,776,822,9.14374,6.38483,21.8755,15.3861,14.61,9.37749
-24.8041,6.61901,1.57948,0.788803,-0.646629,0.354395,0.0191034,-0.0223785,-0.0111688,0.0219194,-0.0251945,-0.246982,0.0129295,783,822,9.34235,6.56138,21.6968,15.4051,14.3263,9.20483
-24.1541,6.62806,1.58587,0.802077,-0.667077,0.376395,0.0189208,-0.022954,-0.0117012,0.0219687,-0.0260019,-0.254812,0.0133063,790,822,9.53678,6.72677,21.5728,15.4198,14.1028,9.01457
-23.5062,6.63299,1.60476,0.813268,-0.686146,0.391303,0.0187378,-0.0234932,-0.0122504,0.0220341,-0.0267895,-0.262853,0.0137198,797,822,9.69402,6.9055,21.3966,15.4639,13.8336,8.87483
-22.8595,6.63566,1.63116,0.822726,-0.704158,0.40135,0.0185703,-0.0239962,-0.0128251,0.0221358,-0.0275616,-0.271161,0.0141135,804,822,9.8225,7.08026,21.1885,15.5296,13.5399,8.76042
-22.2104,6.63644,1.64675,0.833055,-0.724883,0.418011,0.0183966,-0.0244564,-0.0134016,0.0222425,-0.0283024,-0.279468,0.0143925,811,822,9.97501,7.2877,21.0268,15.6753,13.2972,8.72143
-21.5618,6.63944,1.66668,0.843335,-0.747298,0.438146,0.0182106,-0.0248703,-0.0139515,0.022334,-0.0289938,-0.287374,0.0142708,818,822,10.1354,7.50305,20.8481,15.7773,13.0446,8.62094
-20.914,6.64279,1.69259,0.853744,-0.769951,0.461363,0.0180046,-0.0252458,-0.0144899,0.0224102,-0.0296514,-0.29517,0.0136071,825,822,10.3047,7.71548,20.6481,15.8519,12.7746,8.49437
-20.2683,6.64688,1.73058,0.863984,-0.792188,0.483669,0.017762,-0.0255959,-0.0150516,0.0224749,-0.0303087,-0.303443,0.0127982,832,822,10.4709,7.91559,20.4067,15.8796,12.4621,8.31403
-19.6223,6.65061,1.76836,0.872767,-0.81325,0.506321,0.0174927,-0.0259263,-0.0156438,0.0225419,-0.0309755,-0.312208,0.0116318,839,822,10.6226,8.10961,20.1581,15.8956,12.1575,8.14237
-18.9718,6.65509,1.78586,0.882053,-0.834939,0.531002,0.0172,-0.0262432,-0.016279,0.0226231,-0.0316663,-0.321571,0.0107817,846,822,10.7844,8.31449,20.0025,15.9551,11.9442,8.01866
-18.3186,6.66117,1.79189,0.891739,-0.857229,0.557708,0.0168873,-0.0265532,-0.0169668,0.0227287,-0.0323946,-0.331571,0.011154,853,822,10.9556,8.51691,19.903,16.0253,11.786,7.8968
-17.6655,6.66913,1.80101,0.900231,-0.878488,0.581435,0.0165414,-0.026853,-0.0176967,0.0228431,-0.0331547,-0.342097,0.0119703,860,822,11.1078,8.70809,19.7931,16.0439,11.6232,7.72487
-17.0139,6.67618,1.81887,0.909573,-0.898883,0.60395,0.0161229,-0.0271332,-0.01846,0.0229298,-0.0339401,-0.353267,0.0121717,867,822,11.267,8.89378,19.6662,16.046,11.431,7.54548
-16.364,6.68121,1.84598,0.919731,-0.919031,0.629542,0.0156236,-0.0273794,-0.0192548,0.0229849,-0.0347407,-0.365165,0.0122156,874,822,11.4426,9.07567,19.5113,16.0524,11.2072,7.38109
-15.7125,6.68487,1.86719,0.928229,-0.941703,0.664243,0.0150585,-0.0275795,-0.0200739,0.0230219,-0.0355429,-0.377663,0.0117009,881,822,11.6226,9.26775,19.3532,16.1229,11.0145,7.26496
-15.0602,6.6889,1.88633,0.933979,-0.968809,0.709715,0.0144537,-0.02771,-0.020899,0.0230571,-0.0363134,-0.390521,0.0112945,888,822,11.8001,9.48611,19.1625,16.2277,10.8379,7.14778
-14.4063,6.69419,1.90026,0.9395,-0.996407,0.75778,0.0137841,-0.0277435,-0.0216836,0.0230421,-0.0370015,-0.403532,0.0118496,895,822,11.9825,9.70545,18.9952,16.3233,10.6906,7.01995
-13.7525,6.69902,1.91617,0.946602,-1.02509,0.808486,0.0129978,-0.0276552,-0.0223973,0.0229171,-0.0375744,-0.416915,0.0122649,902,822,12.1895,9.93628,18.8399,16.4266,10.5423,6.89623
-13.098,6.70482,1.93047,0.954586,-1.05233,0.860196,0.0120828,-0.027429,-0.0230549,0.0226884,-0.0380347,-0.431152,0.0120436,909,822,12.4094,10.1529,18.7083,16.4947,10.4084,6.75682
-12.4449,6.70929,1.95284,0.960128,-1.07963,0.911326,0.0110346,-0.02705,-0.0236656,0.0223678,-0.0383832,-0.446615,0.0116084,916,822,12.6034,10.3738,18.5268,16.5652,10.2479,6.62117
-11.7907,6.7155,1.97209,0.958959,-1.10774,0.975746,0.00984676,-0.0265087,-0.0242101,0.0219438,-0.0386057,-0.463381,0.011448,923,822,12.7595,10.5677,18.273,16.6118,10.1083,6.45822
-11.1352,6.72265,1.98744,0.957174,-1.1364,1.04467,0.00855036,-0.025818,-0.0246726,0.0214333,-0.038701,-0.481216,0.0114866,930,822,12.9219,10.7559,18.0304,16.6544,9.99267,6.28743
-10.4783,6.72965,1.99846,0.955828,-1.16464,1.1129,0.00719305,-0.0249927,-0.0250873,0.0209054,-0.0387051,-0.500218,0.0115545,937,822,13.089,10.9435,17.821,16.7075,9.90243,6.1338
-9.82255,6.7356,2.0158,0.957209,-1.18835,1.17483,0.005782,-0.024054,-0.0255115,0.0204171,-0.0386891,-0.52083,0.012123,944,822,13.2707,11.1064,17.6348,16.711,9.7929,5.98352
-9.16464,6.74261,2.02563,0.95683,-1.20522,1.23894,0.00425673,-0.0230196,-0.0259541,0.0199377,-0.0387006,-0.54349,0.0126319,951,822,13.4392,11.1794,17.4684,16.6519,9.7225,5.83398
-8.50643,6.74999,2.03606,0.952121,-1.22244,1.31575,0.00257567,-0.0218932,-0.0264256,0.0194615,-0.0387791,-0.568601,0.012739,958,822,13.5951,11.2279,17.241,16.5765,9.65724,5.67515
-7.84627,6.75712,2.03975,0.944564,-1.24288,1.4091,0.000777084,-0.0206871,-0.0269287,0.0190335,-0.0389435,-0.595776,0.0119944,965,822,13.7643,11.3022,16.9918,16.5195,9.62743,5.5431
-7.1837,6.76517,2.03499,0.935456,-1.26562,1.51407,-0.0010736,-0.0194005,-0.027461,0.0187125,-0.0391866,-0.624363,0.0119432,972,822,13.949,11.3921,16.7517,16.4673,9.64081,5.4183
-6.51785,6.77589,2.01851,0.92675,-1.28859,1.62285,-0.00296016,-0.0180356,-0.0279965,0.0184956,-0.0394914,-0.653898,0.0119189,979,822,14.1503,11.4772,16.5698,16.392,9.7117,5.27309
-5.85366,6.78594,2.01113,0.916544,-1.31027,1.72752,-0.00489272,-0.0165857,-0.0285057,0.0183599,-0.0398382,-0.684252,0.0122706,986,822,14.3286,11.543,16.3514,16.3074,9.75192,5.11394
-5.19045,6.79595,2.00992,0.905271,-1.33125,1.83169,-0.00685678,-0.0150449,-0.0289923,0.0183291,-0.0402308,-0.715256,0.012013,993,822,14.4975,11.5899,16.1075,16.2106,9.77399,4.93679
-4.52817,6.80316,2.01422,0.89191,-1.35453,1.93653,-0.00881293,-0.013417,-0.0294396,0.0184145,-0.0406444,-0.74638,0.0113765,1000,822,14.6496,11.676,15.826,16.1651,9.77954,4.80291
-3.86635,6.80911,2.02211,0.877254,-1.37495,2.03374,-0.0107677,-0.0117061,-0.0298005,0.0185673,-0.0410411,-0.777527,0.0110008,1007,822,14.771,11.7427,15.5385,16.1176,9.77715,4.6852
-3.20439,6.81585,2.0314,0.856804,-1.39176,2.13363,-0.0127403,-0.0099186,-0.0300323,0.018736,-0.0413949,-0.80887,0.0115162,1014,822,14.8401,11.7635,15.1902,16.0086,9.77678,4.54622
-2.54238,6.82297,2.04227,0.833327,-1.40685,2.23805,-0.014688,-0.00808166,-0.0301155,0.0189113,-0.0416809,-0.840021,0.0117225,1021,822,14.8915,11.7676,14.8061,15.8527,9.77754,4.39475
-1.87911,6.83033,2.04979,0.809044,-1.42186,2.34443,-0.0165984,-0.00622385,-0.0300992,0.0191318,-0.041954,-0.87073,0.0124439,1028,822,14.9426,11.7628,14.4348,15.7035,9.79999,4.24887
-1.21411,6.83801,2.05211,0.785738,-1.43626,2.44644,-0.0184621,-0.00436677,-0.030038,0.0194392,-0.0422682,-0.900627,0.0130538,1035,822,14.9954,11.7692,14.1132,15.5528,9.852,4.11276
-0.546088,6.84637,2.04404,0.766863,-1.45163,2.54487,-0.0202952,-0.00252275,-0.0299673,0.0198481,-0.0426661,-0.929534,0.0130704,1042,822,15.0885,11.7806,13.899,15.4469,9.9555,3.99483
0.121778,6.8546,2.0386,0.74911,-1.4688,2.64255,-0.0221589,-0.000724996,-0.029908,0.0203282,-0.0432121,-0.957436,0.0127077,1049,822,15.195,11.8069,13.6968,15.3619,10.0556,3.87177
0.789589,6.86417,2.03554,0.729663,-1.48617,2.73087,-0.0240063,0.00103066,-0.0298708,0.0209001,-0.0438757,-0.983824,0.0129716,1056,822,15.2619,11.8383,13.492,15.2692,10.154,3.71315
1.45787,6.87373,2.03253,0.705772,-1.5062,2.80581,-0.0258419,0.00273058,-0.029857,0.0215432,-0.0446545,-1.00854,0.0127077,1063,822,15.2493,11.9251,13.2695,15.2193,10.2598,3.55482
2.12816,6.88391,2.02352,0.681529,-1.52858,2.87871,-0.0278064,0.00440042,-0.0299053,0.0222624,-0.0456684,-1.03238,0.0125244,1070,822,15.2302,12.0443,13.0813,15.1991,10.3988,3.40226
2.79842,6.89236,2.01644,0.659011,-1.54791,2.93951,-0.0300171,0.00607407,-0.0300511,0.0230815,-0.0470245,-1.05579,0.0125669,1077,822,15.198,12.154,12.9312,15.1919,10.5368,3.28121
3.466,6.89855,2.02156,0.633515,-1.56529,3.00345,-0.0325609,0.00778445,-0.0302431,0.0239653,-0.0487418,-1.07952,0.0141283,1084,822,15.1449,12.2424,12.7015,15.1656,10.6303,3.17065
4.13488,6.90493,2.02347,0.610787,-1.58622,3.06969,-0.0354445,0.00958785,-0.0303994,0.0249016,-0.0507582,-1.10415,0.0161907,1091,822,15.1299,12.3772,12.5206,15.1679,10.7451,3.06626
4.80566,6.9131,2.02009,0.58737,-1.61279,3.13327,-0.0386934,0.0115557,-0.0304516,0.0259096,-0.0530473,-1.13032,0.0172144,1098,822,15.1039,12.5673,12.3683,15.2225,10.8907,2.94059
5.47961,6.92479,2.00682,0.560295,-1.65239,3.1652,-0.0423715,0.0137427,-0.0303439,0.027013,-0.0556418,-1.15853,0.0166529,1105,822,14.9574,12.9307,12.2737,15.4356,11.087,2.77103
6.15311,6.93704,1.99742,0.533867,-1.69424,3.17602,-0.0464336,0.0161674,-0.0300182,0.0282353,-0.0585015,-1.18855,0.0164927,1112,822,14.7612,13.3365,12.2091,15.6958,11.2751,2.57776
6.82656,6.9483,1.99009,0.500198,-1.73742,3.17417,-0.0507656,0.0188195,-0.029415,0.0295875,-0.0615336,-1.21988,0.0165614,1119,822,14.4551,13.7731,12.0834,16.0073,11.4619,2.39943
7.49821,6.9566,1.99118,0.462689,-1.78474,3.16493,-0.055206,0.0216722,-0.0284662,0.031065,-0.0645988,-1.25208,0.0153165,1126,822,14.0896,14.2923,11.8971,16.385,11.6199,2.25853
8.16992,6.96419,1.99383,0.422066,-1.8314,3.14836,-0.0594651,0.0246814,-0.0270436,0.0326233,-0.067407,-1.28516,0.0153135,1133,822,13.6713,14.8181,11.6881,16.7748,11.7788,2.12811
8.84331,6.97245,1.99211,0.372626,-1.87581,3.1205,-0.0634554,0.0278005,-0.0249995,0.0342003,-0.0698552,-1.32018,0.015507,1140,822,13.1283,15.3363,11.4264,17.1575,11.9642,1.99764
9.51993,6.98285,1.98047,0.319204,-1.92069,3.09089,-0.0672044,0.0309595,-0.0223025,0.035789,-0.0720339,-1.35755,0.0151901,1147,822,12.5389,15.8459,11.1744,17.548,12.2002,1.85254
10.1993,6.99489,1.96097,0.260682,-1.96653,3.05454,-0.0705633,0.0340473,-0.0189917,0.0373885,-0.0739045,-1.39665,0.0158161,1154,822,11.8774,16.3642,10.9177,17.9599,12.4779,1.69759
10.8797,7.00636,1.93933,0.19497,-2.0145,3.00706,-0.0735125,0.0369247,-0.0151036,0.0389531,-0.0755409,-1.4373,0.0203209,1161,822,11.1097,16.9261,10.6141,18.4263,12.7723,1.56181
11.5562,7.01575,1.93426,0.126032,-2.04827,2.97013,-0.0760809,0.0394739,-0.0106715,0.0404511,-0.0770582,-1.47948,0.0227619,1168,822,10.335,17.337,10.1982,18.7005,13.0039,1.41914
12.2323,7.02515,1.93247,0.0593022,-2.08415,2.92882,-0.0781099,0.0415993,-0.00569468,0.0418696,-0.0783802,-1.52337,0.022434,1175,822,9.57153,17.7753,9.80432,18.9955,13.2294,1.26628
12.9078,7.03434,1.93454,0.00100387,-2.11265,2.88337,-0.0794073,0.0432186,-0.000107654,0.0432187,-0.0794074,-1.56992,0.0195065,1182,822,8.88221,18.1276,9.49752,19.2242,13.4465,1.10621
13.5871,7.0458,1.9251,-0.048247,-2.15048,2.78929,-0.0798485,0.0442683,0.00602042,0.0445597,-0.0801399,1.52244,0.0183917,1189,822,8.14833,18.6359,9.40602,19.632,13.7211,0.934194
14.266,7.05446,1.91895,-0.105882,-2.16467,2.68116,-0.0795247,0.0446386,0.0124835,0.0458813,-0.0807673,1.47158,0.019013,1196,822,7.27802,18.9499,9.23435,19.8199,13.9885,0.811796
14.9445,7.06439,1.91613,-0.171323,-2.18001,2.5859,-0.0784288,0.0442731,0.0191254,0.047185,-0.0813408,1.4197,0.0191571,1203,822,6.36333,19.2319,8.95371,19.9872,14.2504,0.652241
15.6199,7.07205,1.9259,-0.237962,-2.18931,2.49113,-0.0763926,0.0431413,0.0258072,0.048475,-0.0817264,1.36699,0.0200679,1210,822,5.43476,19.4694,8.6102,20.0784,14.4659,0.502362
16.2967,7.07991,1.93249,-0.306191,-2.19203,2.39088,-0.0733616,0.041257,0.0324352,0.0497991,-0.0819037,1.31329,0.0166859,1217,822,4.47058,19.6363,8.27578,20.1213,14.7029,0.358248
16.9777,7.08951,1.92658,-0.386457,-2.19176,2.28032,-0.0693523,0.0386926,0.0389133,0.0512484,-0.0819081,1.25868,0.0164012,1224,822,3.34905,19.7849,7.88359,20.1504,15.0015,0.216543
17.6601,7.09983,1.9176,-0.462483,-2.18928,2.16152,-0.0644827,0.0355315,0.0449897,0.052791,-0.0817421,1.20448,0.0172268,1231,822,2.24518,19.9228,7.56512,20.1624,15.3214,0.0696386
18.3427,7.11034,1.90979,-0.520486,-2.16533,2.03482,-0.0588623,0.0318557,0.0503698,0.0542798,-0.0812864,1.15195,0.0165084,1238,822,1.2965,19.8443,7.45162,19.9494,15.6444,-0.0847138
19.0253,7.12047,1.90405,-0.568107,-2.13652,1.91189,-0.0524619,0.0277361,0.0549304,0.0556465,-0.0803723,1.10069,0.0157208,1245,822,0.463073,19.7009,7.44105,19.6886,15.9665,-0.23699
19.7088,7.1303,1.89691,-0.613188,-2.10127,1.79513,-0.0454064,0.0233042,0.0587348,0.0569934,-0.0790957,1.05003,0.0157329,1252,822,-0.329921,19.5039,7.46104,19.3372,16.3025,-0.378112
20.3913,7.13899,1.89526,-0.649161,-2.06688,1.67974,-0.0380596,0.018739,0.0618012,0.0583537,-0.0776743,1.00077,0.0184968,1259,822,-1.02651,19.2979,7.55795,19.0172,16.6227,-0.511958
21.0741,7.14902,1.89438,-0.682938,-2.01731,1.55962,-0.0306349,0.0141892,0.0640692,0.0596533,-0.0760989,0.953651,0.0195906,1266,822,-1.72125,18.9172,7.6871,18.5324,16.9482,-0.676013
21.7577,7.15945,1.89283,-0.719864,-1.96903,1.44541,-0.0233363,0.00967224,0.0655255,0.06074,-0.0744041,0.90877,0.0190651,1273,822,-2.43241,18.5402,7.78288,18.0478,17.2848,-0.846161
22.4409,7.16945,1.89464,-0.749235,-1.90962,1.32425,-0.0164264,0.00533832,0.0662528,0.0615966,-0.0726847,0.866799,0.0167271,1280,822,-3.09277,18.0773,7.95824,17.4333,17.6149,-1.01704
23.123,7.17803,1.90144,-0.771032,-1.85515,1.21878,-0.0101721,0.00124247,0.066333,0.0621133,-0.0710429,0.828312,0.0142654,1287,822,-3.62878,17.6675,8.17968,16.8399,17.9313,-1.17324
23.8059,7.18551,1.90748,-0.78319,-1.80298,1.11641,-0.00451054,-0.002573,0.0657875,0.0622529,-0.0693364,0.792761,0.0139712,1294,822,-4.05796,17.2713,8.50878,16.2998,18.2586,-1.30337
24.4909,7.19279,1.9082,-0.787169,-1.74759,1.03626,0.000613091,-0.0059688,0.0647652,0.0621709,-0.0675266,0.760013,0.0145422,1301,822,-4.33838,16.8076,8.9304,15.7129,18.6164,-1.41249
25.177,7.20149,1.90745,-0.787896,-1.68749,0.95995,0.00518914,-0.00891329,0.0633995,0.0619284,-0.0656525,0.730016,0.0141499,1308,822,-4.57708,16.2842,9.3958,15.0492,18.9891,-1.54658
25.8673,7.21202,1.8946,-0.792615,-1.62504,0.892522,0.00918885,-0.0114519,0.0617287,0.0614539,-0.063717,0.702569,0.0135989,1315,822,-4.83171,15.7181,9.86764,14.3503,19.4223,-1.68121
26.5547,7.22169,1.8933,-0.79318,-1.56665,0.822069,0.0127389,-0.0136456,0.059865,0.060848,-0.0617547,0.676948,0.014741,1322,822,-5.05386,15.1984,10.3429,13.6845,19.8141,-1.83331
27.2444,7.23301,1.88674,-0.795774,-1.50935,0.755605,0.0157753,-0.0153942,0.0578349,0.0600884,-0.0597073,0.65379,0.0180343,1329,822,-5.28592,14.699,10.8213,12.9917,20.237,-2.00357
27.9334,7.24377,1.88421,-0.792905,-1.45312,0.690783,0.0183727,-0.0168653,0.0556792,0.0591541,-0.0576467,0.632164,0.0259129,1336,822,-5.45859,14.2116,11.3452,12.3057,20.6508,-2.17406
-37.0392,5.8951,1.13172,0.589317,-0.374949,0.193718,0.0129414,-0.0104745,-0.00458305,0.0138064,-0.0113395,-0.186557,0.0162386,650,829,6.80919,3.84671,26.5935,15.2756,21.038,11.6784
-36.3975,5.90093,1.14992,0.595812,-0.383784,0.196027,0.0131407,-0.0109872,-0.00501604,0.014142,-0.0119885,-0.19702,0.0159987,657,829,6.88554,3.93212,26.2534,15.2088,20.6316,11.5145
-35.7538,5.90859,1.15841,0.603326,-0.39358,0.204829,0.013379,-0.0115029,-0.00536754,0.0144875,-0.0126114,-0.203657,0.0160678,664,829,6.98501,4.02363,25.9556,15.1275,20.2721,11.3418
-35.1101,5.91204,1.16743,0.611215,-0.405544,0.215095,0.0137127,-0.0120347,-0.00566879,0.0149056,-0.0132276,-0.207395,0.0167432,671,829,7.09155,4.17166,25.6613,15.1205,19.9161,11.2592
-34.4685,5.91531,1.19166,0.620806,-0.420007,0.224628,0.0141599,-0.0125892,-0.00594215,0.0154205,-0.0138498,-0.209046,0.0165289,678,829,7.21598,4.34684,25.3312,15.0989,19.505,11.1333
-33.826,5.91837,1.21165,0.628425,-0.432305,0.232444,0.0147208,-0.0131639,-0.00621319,0.0160426,-0.0144856,-0.209609,0.0165068,685,829,7.31578,4.47736,25.0098,15.0998,19.1181,11.0254
-33.1815,5.91994,1.22194,0.63574,-0.445262,0.240379,0.0153612,-0.0137554,-0.00648626,0.0167407,-0.015135,-0.209568,0.0166541,692,829,7.41271,4.60377,24.7311,15.1821,18.7771,10.9808
-32.54,5.91966,1.25042,0.642869,-0.455734,0.251077,0.0159954,-0.01435,-0.00674102,0.0174255,-0.0157801,-0.209046,0.0159631,699,829,7.51346,4.6488,24.3781,15.2698,18.3684,10.9197
-31.8962,5.92448,1.26876,0.651984,-0.465609,0.253491,0.0166308,-0.0149582,-0.00697464,0.0181022,-0.0164296,-0.207918,0.0152947,706,829,7.61924,4.73353,24.1142,15.2497,18.0097,10.7795
