 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.5306,6.35486,1.96423,0.105061,-1.78441,2.3151,-0.0701466,0.0377898,-0.0117834,0.0390612,-0.071418,-1.46331,0.0194659,1168,829,8.16918,15.5608,10.4795,16.8792,12.6146,1.39444
12.207,6.36416,1.96072,0.0406363,-1.81806,2.26652,-0.0722922,0.0400657,-0.00682845,0.0404791,-0.0727056,-1.51032,0.0200916,1175,829,7.40035,15.9907,10.1178,17.1617,12.8472,1.24721
12.8809,6.37105,1.96791,-0.0153592,-1.84437,2.21034,-0.0736592,0.0418133,-0.00124746,0.0418268,-0.0736727,-1.55999,0.0182389,1182,829,6.69542,16.3418,9.81709,17.4084,13.0415,1.11872
13.558,6.3808,1.96577,-0.0636637,-1.87359,2.1188,-0.0740751,0.0429682,0.0048977,0.0431727,-0.0742797,1.52905,0.0162944,1189,829,5.96863,16.7473,9.69136,17.7375,13.2843,0.958714
14.2365,6.38972,1.96032,-0.112116,-1.89368,2.02183,-0.0736135,0.0434065,0.0113841,0.0445037,-0.0747107,1.47471,0.0174403,1196,829,5.22036,17.0893,9.59063,17.9785,13.5487,0.826681
14.9159,6.39977,1.95357,-0.166744,-1.90829,1.93448,-0.0722899,0.0430739,0.0180163,0.045822,-0.075038,1.41943,0.0170906,1203,829,4.43308,17.3538,9.42312,18.1301,13.8271,0.67507
15.592,6.40704,1.9601,-0.224101,-1.91358,1.84271,-0.0699218,0.0419545,0.0246244,0.0471345,-0.0751019,1.36346,0.017332,1210,829,3.60078,17.538,9.18009,18.1952,14.0559,0.541997
16.2704,6.41487,1.9606,-0.293937,-1.90801,1.74784,-0.0664531,0.0400748,0.0310969,0.048488,-0.0748663,1.30658,0.0170276,1217,829,2.62583,17.6016,8.83897,18.1637,14.3185,0.415864
16.9519,6.42464,1.95219,-0.372908,-1.90182,1.64315,-0.0619319,0.0375001,0.0373212,0.0499497,-0.0743814,1.24883,0.0178865,1224,829,1.52616,17.6698,8.45538,18.1295,14.6276,0.276485
17.6346,6.43513,1.9417,-0.440322,-1.89709,1.53197,-0.0565021,0.0343416,0.0430443,0.0514974,-0.0736578,1.19153,0.0186128,1231,829,0.526018,17.7736,8.21743,18.102,14.9539,0.128526
18.3157,6.44494,1.93855,-0.488744,-1.87165,1.42754,-0.0503365,0.0306904,0.0479902,0.0529814,-0.0726275,1.13596,0.0178197,1238,829,-0.265386,17.6567,8.15059,17.8265,15.2567,-0.0273046
18.9955,6.45406,1.94186,-0.527226,-1.84323,1.32902,-0.0434776,0.0266363,0.0520495,0.0543339,-0.0711752,1.08177,0.0167353,1245,829,-0.939176,17.5012,8.16093,17.5044,15.5398,-0.187922
19.6758,6.46285,1.94497,-0.563,-1.80622,1.23659,-0.0360913,0.02231,0.0552972,0.055643,-0.0694243,1.02832,0.0173866,1252,829,-1.57131,17.2649,8.19944,17.0701,15.8316,-0.340484
20.3583,6.4719,1.94276,-0.591925,-1.76343,1.14101,-0.0285529,0.0178791,0.0577447,0.0569,-0.0675738,0.976532,0.0209347,1259,829,-2.14542,16.9387,8.34403,16.623,16.1542,-0.482107
21.0415,6.48184,1.9399,-0.616009,-1.71276,1.03664,-0.0211896,0.0135228,0.0593337,0.0579867,-0.0656535,0.927688,0.0208531,1266,829,-2.70021,16.5216,8.55951,16.1096,16.4879,-0.639868
21.7258,6.49231,1.93525,-0.639209,-1.66332,0.938253,-0.0142538,0.00933604,0.0601362,0.0588231,-0.0637408,0.882237,0.0194049,1273,829,-3.22956,16.1012,8.79032,15.6025,16.8375,-0.803042
22.4081,6.50098,1.93915,-0.654738,-1.60489,0.834921,-0.00770358,0.00526973,0.0603173,0.0594482,-0.061882,0.838963,0.0156441,1280,829,-3.70032,15.6298,9.07713,14.9838,17.158,-0.954175
23.0881,6.50797,1.95263,-0.662318,-1.55314,0.750504,-0.00198153,0.0015363,0.0597909,0.0595942,-0.0600394,0.800103,0.0136529,1287,829,-4.03247,15.2144,9.39132,14.4027,17.4451,-1.09898
23.7698,6.51531,1.96196,-0.663161,-1.50519,0.676679,0.00291319,-0.00178218,0.0586073,0.0592198,-0.0580888,0.76538,0.0136083,1294,829,-4.26403,14.8193,9.78961,13.8565,17.758,-1.23791
24.4552,6.52297,1.96061,-0.659671,-1.4539,0.622847,0.00705556,-0.0046644,0.0571004,0.0585959,-0.0562048,0.734264,0.0142154,1301,829,-4.39269,14.3577,10.2655,13.272,18.1246,-1.35042
25.142,6.53137,1.95663,-0.654018,-1.39726,0.569875,0.0105279,-0.00707537,0.0553524,0.0577741,-0.0543216,0.706553,0.0136691,1308,829,-4.49969,13.8351,10.7819,12.6252,18.5108,-1.47008
25.8322,6.54137,1.94347,-0.64823,-1.33686,0.511925,0.0133593,-0.00909492,0.0534225,0.0567216,-0.0524573,0.681827,0.0133712,1315,829,-4.62338,13.2835,11.3516,11.9374,18.945,-1.59499
26.5178,6.54985,1.94756,-0.640378,-1.282,0.453505,0.0157044,-0.0107723,0.051385,0.0555289,-0.0505968,0.659325,0.0132055,1322,829,-4.7275,12.7801,11.8752,11.3015,19.3131,-1.74043
-37.6926,5.24487,1.13532,0.453208,-0.265315,0.0965224,0.0116452,-0.00681667,-0.00469865,0.0127723,-0.0079437,-0.235415,0.0170604,643,836,5.13885,2.76627,25.5149,14.1895,21.1194,11.5589
-37.0533,5.24848,1.16518,0.459796,-0.274506,0.106866,0.0112917,-0.00721985,-0.00464762,0.012393,-0.00832118,-0.232676,0.0165474,650,836,5.23019,2.85776,25.0995,14.1114,20.6577,11.4068
-36.4128,5.25357,1.18897,0.466291,-0.283568,0.11668,0.0113167,-0.00765555,-0.00476203,0.0124449,-0.00878373,-0.232623,0.015998,657,836,5.31969,2.94998,24.7166,14.0181,20.228,11.2415
-35.77,5.26061,1.20183,0.473105,-0.291644,0.123545,0.0113878,-0.00814814,-0.00470647,0.0124625,-0.00922287,-0.224502,0.0158848,664,836,5.40708,3.03953,24.3961,13.9068,19.8503,11.068
-35.1254,5.26527,1.20526,0.482419,-0.299602,0.131126,0.0114029,-0.00864656,-0.00455258,0.0123882,-0.00963188,-0.213144,0.0164423,671,836,5.523,3.11697,24.1449,13.8847,19.5171,10.976
-34.4832,5.26772,1.22457,0.49053,-0.30944,0.136937,0.0115458,-0.00913303,-0.00449356,0.0124801,-0.0100673,-0.204989,0.016474,678,836,5.62312,3.22075,23.8267,13.8809,19.1255,10.8829
-33.8404,5.27158,1.24188,0.495858,-0.31774,0.135597,0.0119036,-0.00960291,-0.00457937,0.0128381,-0.0105374,-0.201299,0.0166821,685,836,5.67923,3.32539,23.5118,13.8406,18.7495,10.7658
-33.1966,5.27605,1.25558,0.49715,-0.324699,0.124918,0.0123629,-0.0100614,-0.00474461,0.0133254,-0.011024,-0.200159,0.0170565,692,836,5.67342,3.42436,23.1982,13.8036,18.3953,10.6467
-32.5517,5.2807,1.2649,0.511283,-0.338704,0.166165,0.0128195,-0.0105011,-0.00492914,0.0138185,-0.0115001,-0.199973,0.018067,699,836,5.90776,3.52115,22.9255,13.7728,18.0661,10.5378
-31.9071,5.28611,1.27799,0.521191,-0.343338,0.181179,0.0133168,-0.0109304,-0.0051534,0.0143667,-0.0119802,-0.200966,0.0209605,706,836,6.04527,3.50675,22.6627,13.7055,17.7287,10.4008
-31.2667,5.29104,1.31655,0.517454,-0.322722,0.12924,0.0138305,-0.0113609,-0.00541172,0.0149439,-0.0124743,-0.2029,0.0225649,713,836,5.90179,3.15271,22.3163,13.5777,17.2942,10.1955
-30.6267,5.29368,1.35765,0.513206,-0.318692,0.0700022,0.0143532,-0.0117969,-0.0057114,0.0155462,-0.0129899,-0.205918,0.023355,720,836,5.73844,3.135,21.9695,13.5277,16.8554,10.0323
-29.9851,5.29672,1.39218,0.52852,-0.343774,0.0979947,0.0148722,-0.0122479,-0.00603312,0.0161537,-0.0135295,-0.20931,0.0228291,727,836,5.96173,3.46304,21.6608,13.498,16.4505,9.88138
-29.3418,5.29948,1.41853,0.546281,-0.373676,0.139462,0.0153737,-0.0127204,-0.00635828,0.0167457,-0.0140924,-0.212524,0.0197367,734,836,6.23964,3.84982,21.3884,13.5026,16.086,9.76191
-28.6988,5.30222,1.44816,0.566323,-0.400878,0.198449,0.0158172,-0.0132176,-0.00667587,0.0172786,-0.014679,-0.215509,0.0152123,741,836,6.57861,4.13556,21.0981,13.49,15.7149,9.63328
-28.0547,5.3052,1.47332,0.573985,-0.409,0.194253,0.0160726,-0.0137458,-0.0069619,0.0176179,-0.0152911,-0.218432,0.0148724,748,836,6.6545,4.22086,20.8459,13.472,15.3693,9.51333
-27.4124,5.30742,1.51014,0.58431,-0.416296,0.193757,0.0161707,-0.0142967,-0.00724741,0.0178069,-0.0159328,-0.222029,0.0142865,755,836,6.76644,4.29692,20.5729,13.4151,14.9827,9.3741
-26.7708,5.30887,1.55161,0.595408,-0.424318,0.197587,0.0164132,-0.014882,-0.00758805,0.018156,-0.0166248,-0.225761,0.0141632,762,836,6.89562,4.38833,20.2862,13.3476,14.5836,9.23742
-26.1285,5.31095,1.59099,0.606984,-0.435496,0.200001,0.0167617,-0.0155161,-0.00793775,0.0186081,-0.0173626,-0.228549,0.014493,769,836,7.02746,4.52127,20.0228,13.3033,14.2003,9.09389
-25.4822,5.31502,1.61108,0.616632,-0.449154,0.200498,0.0169395,-0.0161869,-0.00825562,0.0188829,-0.0181303,-0.231196,0.0145801,776,836,7.13478,4.66911,19.8298,13.3197,13.904,8.967
-24.8323,5.32336,1.61494,0.627159,-0.464534,0.213166,0.0169532,-0.0168643,-0.00859928,0.0190143,-0.0189254,-0.23524,0.0148205,783,836,7.2772,4.812,19.696,13.299,13.683,8.79818
-24.184,5.32998,1.62817,0.637604,-0.482299,0.227799,0.0169214,-0.0175468,-0.00900586,0.0191326,-0.019758,-0.240767,0.0139102,790,836,7.42381,4.97049,19.5255,13.3166,13.4301,8.63786
-23.5408,5.33069,1.66899,0.646638,-0.500279,0.237088,0.0169845,-0.0182087,-0.00949455,0.0193826,-0.0206067,-0.247399,0.0118765,797,836,7.54456,5.15265,19.2432,13.3746,13.0686,8.52066
-22.8962,5.33178,1.70402,0.653557,-0.518141,0.249627,0.0171163,-0.0188483,-0.010046,0.0197322,-0.0214642,-0.254735,0.0122061,804,836,7.6496,5.33524,18.9634,13.4295,12.7382,8.4134
-22.2489,5.33344,1.72755,0.658378,-0.533051,0.260498,0.0171489,-0.0194534,-0.0106212,0.0200076,-0.0223122,-0.262925,0.0144505,811,836,7.72822,5.47236,18.7209,13.4952,12.4625,8.32956
-21.6006,5.33729,1.74725,0.672277,-0.54514,0.242863,0.0171021,-0.0199974,-0.0112022,0.0202222,-0.0231175,-0.271641,0.0185537,818,836,7.84214,5.59271,18.6556,13.5692,12.2105,8.21045
-20.9514,5.34052,1.76432,0.686523,-0.562405,0.229706,0.0170178,-0.0204786,-0.0117692,0.0204058,-0.0238665,-0.280287,0.0210009,825,836,7.96978,5.77319,18.6013,13.7018,11.9763,8.11323
-20.3058,5.34257,1.8007,0.694976,-0.582142,0.249225,0.016864,-0.0209052,-0.0123244,0.0205298,-0.0245709,-0.289107,0.0220812,832,836,8.1075,5.95252,18.3481,13.7554,11.6692,7.98216
-19.6593,5.34602,1.83458,0.699515,-0.602316,0.285009,0.01665,-0.0212877,-0.0128733,0.0206058,-0.0252435,-0.298127,0.0190614,839,836,8.23965,6.14521,18.04,13.7324,11.38,7.82857
-19.0104,5.35094,1.85821,0.707979,-0.619245,0.308413,0.0163971,-0.0216395,-0.0134205,0.0206555,-0.0258979,-0.307258,0.0160705,846,836,8.38651,6.30435,17.8491,13.7114,11.1409,7.67517
-18.361,5.35565,1.88135,0.718682,-0.634992,0.32148,0.0161397,-0.0219715,-0.0139914,0.0207246,-0.0265564,-0.316668,0.0129983,853,836,8.5344,6.46988,17.7118,13.6966,10.9109,7.5284
-17.7113,5.36056,1.90466,0.731656,-0.653572,0.330174,0.0158918,-0.0222901,-0.0146053,0.0208379,-0.0272362,-0.326528,0.0118875,860,836,8.69762,6.66198,17.6136,13.7245,10.6875,7.3768
-17.0597,5.36629,1.92052,0.74093,-0.673897,0.354898,0.0155464,-0.0225875,-0.0152691,0.0209068,-0.0279479,-0.337619,0.0113025,867,836,8.85811,6.84852,17.4842,13.7524,10.5026,7.23091
-16.4075,5.37225,1.93502,0.751565,-0.69326,0.375236,0.0151713,-0.0228662,-0.0159501,0.0209743,-0.0286692,-0.348935,0.011206,874,836,9.02354,7.02635,17.3916,13.781,10.3307,7.08431
-15.7531,5.37795,1.94111,0.759985,-0.711958,0.394933,0.0148821,-0.0231422,-0.0166255,0.021126,-0.0293861,-0.359264,0.0107706,881,836,9.164,7.19735,17.3197,13.8358,10.2009,6.96983
-15.0981,5.3838,1.94678,0.767186,-0.731784,0.413089,0.0146016,-0.0234006,-0.0173204,0.0213112,-0.0301102,-0.36958,0.0101676,888,836,9.2886,7.38364,17.2475,13.9026,10.0803,6.85381
-14.4442,5.38873,1.95892,0.774545,-0.753981,0.441099,0.0142331,-0.0236273,-0.0180427,0.0214542,-0.0308484,-0.3807,0.0108692,895,836,9.43893,7.57944,17.1391,13.981,9.93978,6.73769
-13.7911,5.39291,1.97641,0.782478,-0.779397,0.474581,0.013723,-0.0237916,-0.0187785,0.0215075,-0.0315761,-0.392981,0.0116913,902,836,9.6097,7.81006,17.0118,14.0772,9.78418,6.62183
-13.1384,5.39849,1.9975,0.790119,-0.804491,0.513509,0.0130819,-0.0238664,-0.0195028,0.0214713,-0.0322559,-0.406239,0.0123628,909,836,9.79121,8.0161,16.8657,14.1338,9.62146,6.46474
-12.4842,5.40609,2.01374,0.797141,-0.827897,0.552107,0.0123501,-0.023827,-0.0201885,0.0213682,-0.0328451,-0.420103,0.0129984,916,836,9.96597,8.20112,16.7434,14.1477,9.48706,6.27936
-11.828,5.41487,2.02306,0.801227,-0.849332,0.59615,0.0115036,-0.0236614,-0.0208207,0.0211726,-0.0333304,-0.43476,0.0125101,923,836,10.1229,8.3665,16.6183,14.1183,9.38925,6.0901
-11.1716,5.42103,2.03301,0.802987,-0.876824,0.651951,0.0105274,-0.0233576,-0.0213969,0.0208773,-0.0337075,-0.450532,0.0126684,930,836,10.2858,8.58045,16.4517,14.1894,9.29524,5.95586
-10.5153,5.42625,2.04465,0.804933,-0.904657,0.706264,0.00946993,-0.022912,-0.0219386,0.0205452,-0.0339873,-0.467505,0.0121737,937,836,10.4489,8.79668,16.2913,14.2855,9.20131,5.83696
-9.86202,5.42792,2.07139,0.808023,-0.933129,0.760611,0.00833164,-0.0223466,-0.022476,0.0202039,-0.0342189,-0.485967,0.0118789,944,836,10.6263,9.0245,16.0877,14.4146,9.05056,5.74837
-9.20685,5.43187,2.09157,0.809884,-0.954346,0.817833,0.00708042,-0.0216791,-0.0230226,0.019845,-0.0344438,-0.506244,0.011119,951,836,10.7976,9.14354,15.9047,14.4596,8.93537,5.63097
-8.54985,5.43784,2.10566,0.808349,-0.97289,0.880953,0.00569047,-0.0209133,-0.023594,0.019474,-0.0346968,-0.528717,0.0111467,958,836,10.9481,9.23854,15.7109,14.4288,8.85379,5.48927
-7.88999,5.44431,2.10911,0.805306,-0.992688,0.957393,0.00416521,-0.0200565,-0.0241993,0.019115,-0.0350063,-0.553389,0.0107346,965,836,11.1173,9.34129,15.5318,14.3984,8.82427,5.36985
-7.22943,5.45195,2.1116,0.800268,-1.01223,1.04054,0.00253592,-0.0191115,-0.0248429,0.0188106,-0.0353862,-0.579955,0.0110282,972,836,11.2841,9.4251,15.3343,14.3392,8.80677,5.22846
-6.56563,5.46326,2.10253,0.796324,-1.02974,1.13115,0.000837148,-0.0180746,-0.0255005,0.0185785,-0.035816,-0.607852,0.0110791,979,836,11.4831,9.45631,15.1957,14.2234,8.8465,5.04419
-5.90275,5.4748,2.09946,0.791166,-1.0448,1.21812,-0.000937708,-0.016926,-0.0261719,0.0184337,-0.0362974,-0.637175,0.0123378,986,836,11.6623,9.46435,15.036,14.0659,8.86885,4.83677
-5.2402,5.48255,2.09925,0.783797,-1.06514,1.30549,-0.00278067,-0.0156834,-0.0268468,0.018379,-0.0368431,-0.667482,0.0131862,993,836,11.8226,9.55374,14.8476,14.0124,8.88536,4.70247
-4.57809,5.48756,2.10245,0.774781,-1.089,1.39551,-0.00464927,-0.0143419,-0.0274739,0.0184025,-0.0373936,-0.698098,0.0124683,1000,836,11.9755,9.68971,14.6314,14.028,8.89417,4.61671
-3.91527,5.49154,2.1044,0.764311,-1.11485,1.48962,-0.00654127,-0.0129127,-0.0279974,0.0184511,-0.037905,-0.728749,0.0115539,1007,836,12.1267,9.84439,14.4074,14.0816,8.91539,4.55729
-3.25249,5.49638,2.10852,0.750196,-1.13826,1.58924,-0.00845727,-0.0113857,-0.0283579,0.0184742,-0.0383172,-0.759604,0.0106703,1014,836,12.2559,9.94224,14.1378,14.0981,8.93545,4.47293
-2.58863,5.50343,2.11031,0.733482,-1.1562,1.68814,-0.0103578,-0.00976636,-0.028549,0.0184885,-0.0386126,-0.790577,0.0111974,1021,836,12.3574,9.97824,13.8634,14.0214,8.97372,4.34865
-1.92392,5.51171,2.11066,0.715964,-1.17298,1.78995,-0.012218,-0.00807052,-0.0286238,0.0185546,-0.0388431,-0.821559,0.0114427,1028,836,12.4607,9.9905,13.5929,13.9126,9.02615,4.20275
-1.25978,5.51954,2.11519,0.696931,-1.18946,1.89332,-0.014006,-0.00632157,-0.0286195,0.0187125,-0.0390401,-0.852125,0.0120238,1035,836,12.5551,9.99756,13.2962,13.7954,9.06847,4.05396
-0.594055,5.52803,2.1152,0.677734,-1.2061,1.99731,-0.0157232,-0.00453425,-0.0285472,0.0189615,-0.039219,-0.882159,0.0118902,1042,836,12.6523,10.0188,13.0266,13.6646,9.13773,3.90511
0.0720786,5.53589,2.11537,0.657952,-1.22,2.09504,-0.0174276,-0.00274636,-0.0284331,0.0192784,-0.0394524,-0.911725,0.0113065,1049,836,12.7293,10.0175,12.7702,13.5303,9.21369,3.76978
0.738168,5.54333,2.11757,0.6407,-1.23326,2.18468,-0.0190814,-0.000972061,-0.028311,0.019697,-0.0397505,-0.940172,0.0108944,1056,836,12.8142,10.0193,12.5551,13.407,9.28867,3.63746
1.40475,5.55148,2.11976,0.624011,-1.24588,2.2714,-0.0206907,0.000764676,-0.0282032,0.0202116,-0.0401376,-0.967134,0.0106983,1063,836,12.8998,10.0148,12.3611,13.2698,9.37168,3.49034
2.0729,5.56041,2.11772,0.604861,-1.25976,2.35327,-0.0223743,0.00246319,-0.0281854,0.0208445,-0.0407556,-0.992906,0.0107765,1070,836,12.9493,10.0326,12.1762,13.1482,9.48045,3.3396
2.74213,5.56931,2.11326,0.58345,-1.27576,2.42813,-0.0242491,0.0041417,-0.0283176,0.0216228,-0.0417301,-1.01774,0.0107937,1077,836,12.9588,10.0887,11.9975,13.0634,9.60711,3.19761
3.41176,5.57724,2.10909,0.560379,-1.29437,2.49736,-0.0264444,0.00582778,-0.0285929,0.0225235,-0.0431401,-1.04229,0.0115109,1084,836,12.9387,10.1736,11.8172,13.0427,9.73996,3.0755
4.08292,5.58485,2.10085,0.540489,-1.3151,2.56735,-0.0289895,0.00758979,-0.0289439,0.0235384,-0.0449382,-1.06717,0.0129651,1091,836,12.9567,10.2883,11.6962,13.0552,9.89755,2.9733
4.75731,5.59561,2.08242,0.520347,-1.33949,2.64161,-0.0319285,0.00952279,-0.029307,0.0246922,-0.0470979,-1.09317,0.0149277,1098,836,12.9865,10.4359,11.62,13.064,10.1071,2.83517
5.43162,5.60766,2.06655,0.497263,-1.37095,2.69671,-0.0353606,0.0116729,-0.0296078,0.025967,-0.0496547,-1.12102,0.0149511,1105,836,12.937,10.676,11.5387,13.1546,10.3141,2.66218
6.10451,5.62001,2.05829,0.472669,-1.40649,2.71796,-0.0392678,0.0140725,-0.0297619,0.0273657,-0.052561,-1.15073,0.0143594,1112,836,12.7812,11.0052,11.4668,13.3164,10.4972,2.45959
6.77682,5.62956,2.05385,0.443464,-1.44461,2.71832,-0.0435429,0.0167292,-0.0296903,0.0288979,-0.0557116,-1.18182,0.0146446,1119,836,12.5207,11.399,11.3659,13.5806,10.6707,2.30562
7.44935,5.63701,2.05025,0.411894,-1.48726,2.71153,-0.0480204,0.0196173,-0.029262,0.0305195,-0.0589226,-1.21415,0.0150559,1126,836,12.217,11.8619,11.2523,13.9369,10.8477,2.19411
8.12309,5.6445,2.04398,0.375732,-1.53433,2.70338,-0.0524589,0.0227029,-0.0283185,0.032178,-0.0619339,-1.24792,0.0146652,1133,836,11.863,12.3755,11.1098,14.3485,11.0439,2.09026
8.79841,5.65338,2.03391,0.333395,-1.58554,2.68965,-0.0567848,0.0259583,-0.026705,0.0338286,-0.0646551,-1.2842,0.0135681,1140,836,11.4301,12.9474,10.9324,14.7891,11.2644,1.9689
9.4745,5.66358,2.02312,0.28744,-1.6379,2.66262,-0.0609617,0.0293168,-0.0243551,0.0354682,-0.067113,-1.3234,0.0135837,1147,836,10.9225,13.55,10.7452,15.2369,11.4964,1.82176
10.1507,5.67477,2.01416,0.235945,-1.68897,2.62287,-0.064793,0.0326601,-0.0212483,0.0370915,-0.0692244,-1.36519,0.0144493,1154,836,10.3208,14.1488,10.5156,15.6722,11.729,1.64831
10.8284,5.68746,2.00164,0.175186,-1.74292,2.564,-0.0682274,0.0358258,-0.0173859,0.0386539,-0.0710555,-1.40954,0.0155218,1161,836,9.56864,14.8043,10.2343,16.148,11.9851,1.45429
11.5056,5.69589,1.9926,0.111536,-1.78713,2.50169,-0.0712763,0.0386732,-0.0128179,0.0401477,-0.0727509,-1.45626,0.0174681,1168,836,8.77361,15.3533,9.9173,16.612,12.2327,1.3405
12.1823,5.70504,1.98707,0.0449168,-1.82219,2.4416,-0.0737492,0.0410764,-0.00758093,0.0415748,-0.0742475,-1.50515,0.0178713,1175,836,7.95095,15.822,9.55758,16.9274,12.4736,1.20109
12.8564,5.71037,1.99284,-0.0113523,-1.85118,2.37405,-0.0753799,0.0429182,-0.00165588,0.0429414,-0.0754031,-1.5568,0.0167243,1182,836,7.21294,16.2134,9.27606,17.2606,12.6731,1.10886
13.5332,5.7193,1.99117,-0.0644193,-1.87998,2.27559,-0.0759508,0.0441186,0.0049009,0.0443183,-0.0761505,1.53007,0.0155587,1189,836,6.41809,16.6219,9.10783,17.6104,12.9134,0.962981
14.2116,5.72916,1.9854,-0.115679,-1.90733,2.16621,-0.0755157,0.0445364,0.0118557,0.045696,-0.0766753,1.4733,0.01648,1196,836,5.60827,17.0461,8.9958,17.9385,13.1794,0.810127
14.8908,5.73819,1.979,-0.17047,-1.92264,2.06624,-0.0741079,0.0441154,0.0189715,0.0470852,-0.0770777,1.41552,0.0160915,1203,836,4.78398,17.3479,8.84219,18.1226,13.4557,0.677327
15.5666,5.74433,1.98595,-0.235165,-1.9238,1.97595,-0.0715303,0.0428358,0.0260454,0.048488,-0.0771825,1.3571,0.0168323,1210,836,3.88003,17.4813,8.51828,18.1644,13.6821,0.565587
16.2439,5.75121,1.98952,-0.312146,-1.91568,1.87736,-0.0677282,0.0407278,0.0329429,0.0499499,-0.0769503,1.29784,0.0175803,1217,836,2.82065,17.5224,8.09324,18.1188,13.9311,0.448629
16.9248,5.76066,1.98259,-0.390389,-1.91193,1.76921,-0.062766,0.037858,0.0395276,0.0515282,-0.0764362,1.23783,0.0192476,1224,836,1.72026,17.6141,7.71669,18.1209,14.2337,0.309494
17.6088,5.77192,1.9672,-0.457231,-1.91152,1.6545,-0.0567966,0.0343596,0.0455391,0.053211,-0.0756481,1.17831,0.020294,1231,836,0.718096,17.7669,7.51146,18.1407,14.5809,0.158119
18.2906,5.78168,1.96085,-0.507349,-1.88985,1.54209,-0.0500487,0.0303497,0.0507183,0.0548678,-0.0745668,1.1205,0.0196704,1238,836,-0.112169,17.7029,7.45081,17.9221,14.8971,0.0113293
18.9695,5.79053,1.96663,-0.549645,-1.85995,1.43393,-0.0425963,0.0259221,0.0549301,0.0564009,-0.0730751,1.06423,0.0186386,1245,836,-0.853304,17.5531,7.42232,17.5852,15.1695,-0.152773
19.6471,5.79852,1.9789,-0.589355,-1.81951,1.3284,-0.03464,0.0212184,0.058248,0.0578869,-0.0713085,1.00895,0.0197103,1252,836,-1.56487,17.2815,7.396,17.1367,15.4219,-0.318054
20.3275,5.8068,1.98292,-0.621103,-1.77083,1.21122,-0.0265755,0.016422,0.0606784,0.0592976,-0.0694512,0.955652,0.0220453,1259,836,-2.2336,16.9288,7.50963,16.6476,15.7175,-0.463907
21.0114,5.81602,1.97716,-0.645073,-1.71882,1.09826,-0.0187777,0.0117484,0.0621753,0.0605066,-0.067536,0.90576,0.0218582,1266,836,-2.81266,16.5164,7.74907,16.1451,16.063,-0.59959
21.6946,5.82498,1.9756,-0.666198,-1.66559,0.993913,-0.0115306,0.00729289,0.0628283,0.0614105,-0.0656482,0.859746,0.0196347,1273,836,-3.33914,16.0747,7.99599,15.6144,16.3986,-0.742068
22.3763,5.83256,1.9806,-0.680917,-1.60653,0.887023,-0.00471178,0.00298209,0.0628074,0.0620602,-0.0637899,0.815985,0.0153351,1280,836,-3.81185,15.603,8.29099,15.0078,16.7139,-0.875197
23.0534,5.83824,2.00274,-0.685228,-1.55228,0.794531,0.00116116,-0.00092855,0.0620423,0.0621674,-0.0619348,0.776978,0.0143639,1287,836,-4.13511,15.1716,8.61225,14.4115,16.9633,-1.01995
23.735,5.84579,2.01185,-0.683794,-1.50537,0.716031,0.0060856,-0.00435351,0.060607,0.0616974,-0.0599653,0.742444,0.014103,1294,836,-4.35657,14.7852,9.04169,13.8847,17.2771,-1.16428
24.4235,5.85508,1.99972,-0.677969,-1.45398,0.655003,0.0101261,-0.00727991,0.0588593,0.0609223,-0.0580761,0.711999,0.0154122,1301,836,-4.4826,14.3216,9.59758,13.3156,17.6901,-1.28011
25.1108,5.86304,1.99356,-0.672294,-1.39591,0.596649,0.0133831,-0.00967507,0.0569151,0.0599251,-0.0562171,0.685467,0.0140558,1308,836,-4.60587,13.7929,10.1296,12.6724,18.0853,-1.38589
25.8005,5.87283,1.98154,-0.664927,-1.33297,0.53131,0.0159051,-0.0116352,0.0548491,0.0586862,-0.0544163,0.662413,0.0135354,1315,836,-4.7367,13.2324,10.7191,11.9581,18.5142,-1.51198
26.4855,5.88088,1.98676,-0.652538,-1.27521,0.466795,0.0178543,-0.0132337,0.0527354,0.0572888,-0.0526682,0.642079,0.0178627,1322,836,-4.81389,12.6984,11.2932,11.3115,18.8772,-1.65353
-37.7065,4.60064,1.16837,0.450144,-0.259923,0.0877394,0.0115126,-0.00693784,-0.00447592,0.0125411,-0.00796633,-0.225862,0.0167257,643,843,5.09024,2.72229,25.1284,13.8334,20.7418,11.2434
-37.0665,4.60376,1.19294,0.45541,-0.267777,0.0908017,0.0112769,-0.00733094,-0.00446258,0.0122918,-0.00834582,-0.223615,0.016697,650,843,5.15358,2.8017,24.7373,13.7881,20.3011,11.1182
-36.4254,4.6081,1.21257,0.462492,-0.277237,0.102499,0.0112988,-0.00777247,-0.00456213,0.012334,-0.00880761,-0.223121,0.0162504,657,843,5.25272,2.89997,24.3721,13.7209,19.8878,10.9821
-35.7843,4.61184,1.23378,0.471353,-0.286073,0.114584,0.01133,-0.0082677,-0.00449387,0.0123113,-0.00924903,-0.214996,0.0162029,664,843,5.37205,2.99534,24.0253,13.6503,19.4748,10.8543
