 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.4745,5.66358,2.02312,-0.00794057,0.0218819,-0.00962917,8.05484e-05,-5.52205e-05,6.73346e-05,0.000108279,-8.29512e-05,0.390666,0.00529023,1147,836,-0.115229,-0.228189,11.4274,1.61252,11.4964,1.82176
10.1507,5.67477,2.01416,-0.0081596,0.0218406,-0.00960087,8.62945e-05,-6.02462e-05,6.24329e-05,0.000109286,-8.32381e-05,0.352853,0.00539323,1154,836,-0.117497,-0.229155,11.6574,1.44089,11.729,1.64831
10.8284,5.68746,2.00164,-0.00817365,0.0223218,-0.0105544,9.10253e-05,-6.55099e-05,5.82143e-05,0.000110301,-8.47857e-05,0.319756,0.00567862,1161,836,-0.120563,-0.231865,11.9145,1.24231,11.9851,1.45429
11.5056,5.69589,1.9926,-0.00790887,0.0224037,-0.0101201,9.30487e-05,-6.85533e-05,4.63857e-05,0.000105417,-8.09211e-05,0.260569,0.00601012,1168,836,-0.116744,-0.230522,12.1642,1.12415,12.2327,1.3405
12.1823,5.70504,1.98707,-0.00771498,0.0224057,-0.00964035,9.68707e-05,-6.85306e-05,2.83431e-05,0.000101593,-7.32526e-05,0.165087,0.00608042,1175,836,-0.113484,-0.230316,12.4063,0.983097,12.4736,1.20109
12.8564,5.71037,1.99284,-0.00790477,0.0220427,-0.00780866,0.000102605,-6.63552e-05,1.25989e-05,0.000103539,-6.72895e-05,0.0740214,0.00584729,1182,836,-0.110204,-0.230847,12.6012,0.89361,12.6731,1.10886
13.5332,5.7193,1.99117,-0.00777176,0.0222513,-0.00833676,0.000107519,-6.49118e-05,5.35432e-06,0.000107685,-6.50779e-05,0.0310122,0.00581231,1189,836,-0.11045,-0.23461,12.8434,0.748715,12.9134,0.962981
14.2116,5.72916,1.9854,-0.00782426,0.0225121,-0.00887531,0.000106751,-6.57502e-05,3.93905e-06,0.000106841,-6.58401e-05,0.022819,0.00590252,1196,836,-0.112688,-0.237567,13.1093,0.594927,13.1794,0.810127
14.8908,5.73819,1.979,-0.00775383,0.0227619,-0.00968685,0.000100234,-6.55331e-05,-5.8093e-08,0.000100234,-6.55331e-05,-0.000350449,0.00604738,1203,836,-0.114469,-0.238739,13.3872,0.460524,13.4557,0.677327
15.5666,5.74433,1.98595,-0.00759676,0.022937,-0.010653,9.06722e-05,-6.44894e-05,-7.49411e-06,9.10334e-05,-6.48505e-05,-0.0481493,0.00631558,1210,836,-0.115801,-0.239666,13.6163,0.348926,13.6821,0.565587
16.2439,5.75121,1.98952,-0.00730831,0.0228443,-0.0116615,7.8575e-05,-6.19836e-05,-1.20836e-05,7.96062e-05,-6.30148e-05,-0.0851358,0.00665198,1217,836,-0.115863,-0.236613,13.8694,0.234072,13.9311,0.448629
16.9248,5.76066,1.98259,-0.00695772,0.0222352,-0.012166,6.50382e-05,-5.64652e-05,-1.0849e-05,6.59993e-05,-5.74263e-05,-0.0883584,0.00683948,1224,836,-0.113661,-0.231136,14.1761,0.103988,14.2337,0.309494
17.6088,5.77192,1.9672,-0.00659995,0.0217915,-0.0135328,5.3372e-05,-4.8128e-05,-2.81022e-06,5.34498e-05,-4.82058e-05,-0.0276586,0.00677946,1231,836,-0.11397,-0.227811,14.5284,-0.0370535,14.5809,0.158119
18.2906,5.78168,1.96085,-0.00659709,0.0218046,-0.0134899,4.64798e-05,-3.50877e-05,1.02639e-05,4.77515e-05,-3.63594e-05,0.123273,0.00644666,1238,836,-0.113976,-0.227391,14.8444,-0.18462,14.8971,0.0113293
18.9695,5.79053,1.96663,-0.00704008,0.022326,-0.0131142,4.41007e-05,-1.69597e-05,2.38675e-05,5.23229e-05,-2.5182e-05,0.331762,0.00583735,1245,836,-0.117754,-0.230506,15.1114,-0.35779,15.1695,-0.152773
19.6471,5.79852,1.9789,-0.00752698,0.022453,-0.0123863,4.27538e-05,5.18891e-06,3.51526e-05,6.38271e-05,-1.58844e-05,0.540039,0.00551284,1252,836,-0.120802,-0.23006,15.3574,-0.528405,15.4219,-0.318054
20.3275,5.8068,1.98292,-0.00752719,0.0220959,-0.0104929,4.11064e-05,3.19731e-05,4.3073e-05,7.98542e-05,-6.77464e-06,0.732585,0.00594057,1259,836,-0.115153,-0.229528,15.6506,-0.672899,15.7175,-0.463907
21.0114,5.81602,1.97716,-0.00676594,0.0219591,-0.010218,3.59033e-05,5.73158e-05,4.95719e-05,9.73244e-05,-4.10533e-06,0.891752,0.00644704,1266,836,-0.106556,-0.230643,16.0038,-0.805316,16.063,-0.59959
21.6946,5.82498,1.9756,-0.00656376,0.0219199,-0.0103512,2.62738e-05,7.76375e-05,5.97086e-05,0.000116953,-1.30418e-05,0.988498,0.00694808,1273,836,-0.104943,-0.233879,16.3415,-0.943314,16.3986,-0.742068
22.3763,5.83256,1.9806,-0.00616494,0.0224849,-0.0111156,1.32416e-05,9.25388e-05,6.78618e-05,0.000131486,-2.57052e-05,1.04978,0.00645556,1280,836,-0.103456,-0.238979,16.6617,-1.08098,16.7139,-0.875197
23.0534,5.83824,2.00274,-0.00673528,0.0228743,-0.0115023,5.80507e-06,0.000102481,7.34564e-05,0.000142078,-3.37909e-05,1.07641,0.00619326,1287,836,-0.110748,-0.239925,16.9052,-1.23185,16.9633,-1.01995
23.735,5.84579,2.01185,-0.00665442,0.022746,-0.0118586,8.04846e-06,0.000108127,8.02879e-05,0.000152693,-3.65171e-05,1.06407,0.00623213,1294,836,-0.111125,-0.23563,17.22,-1.37657,17.2771,-1.16428
24.4235,5.85508,1.99972,-0.0065067,0.0224709,-0.0120814,1.21665e-05,0.000108187,8.64055e-05,0.000159024,-3.86711e-05,1.03898,0.00720293,1301,836,-0.110348,-0.231913,17.6346,-1.48956,17.6901,-1.28011
25.1108,5.86304,1.99356,-0.0065506,0.0222359,-0.0103107,1.09406e-05,0.000101154,8.9833e-05,0.000156569,-4.44743e-05,1.01807,0.00779422,1308,836,-0.105417,-0.229673,18.0272,-1.59791,18.0853,-1.38589
25.8005,5.87283,1.98154,-0.00663938,0.0223249,-0.00887947,1.19369e-06,8.80944e-05,9.01446e-05,0.000144714,-5.54258e-05,1.00997,0.00788743,1315,836,-0.102052,-0.230077,18.4535,-1.72975,18.5142,-1.51198
26.4855,5.88088,1.98676,-0.00741703,0.0224406,-0.00617039,-6.93438e-06,7.17993e-05,9.11226e-05,0.000131695,-6.68302e-05,0.989299,0.00726976,1322,836,-0.101695,-0.23397,18.8052,-1.8781,18.8772,-1.65353
27.1725,5.89114,1.98775,-0.00770863,0.0225712,-0.00634001,-7.12825e-06,5.49031e-05,9.33347e-05,0.000122241,-7.44657e-05,0.945811,0.00653956,1329,836,-0.105244,-0.239217,19.192,-2.05003,19.2672,-1.82848
27.8599,5.90081,1.98885,-0.00767074,0.0225876,-0.006897,2.54974e-06,4.01703e-05,9.55278e-05,0.000118722,-7.60021e-05,0.882609,0.00598151,1336,836,-0.106636,-0.240818,19.5903,-2.20969,19.6646,-1.99109
28.5506,5.91068,1.98113,-0.00699495,0.022785,-0.00736982,1.4994e-05,2.77316e-05,9.86187e-05,0.000120187,-7.74613e-05,0.817643,0.00657929,1343,836,-0.101435,-0.235849,20.0411,-2.35657,20.1079,-2.13047
29.2421,5.91966,1.97303,-0.00683388,0.0230969,-0.00725026,2.44214e-05,1.5939e-05,0.000104414,0.00012468,-8.43195e-05,0.7651,0.00711906,1350,836,-0.0996464,-0.233547,20.4953,-2.48478,20.5606,-2.24955
29.9334,5.92841,1.96717,-0.00680668,0.0229753,-0.00650628,3.31094e-05,5.15034e-06,0.00011073,0.000130739,-9.24791e-05,0.722606,0.00728438,1357,836,-0.0970371,-0.23345,20.9459,-2.60528,21.0118,-2.37031
30.6224,5.93648,1.97052,-0.00709133,0.0226341,-0.00561389,3.55289e-05,-2.60428e-06,0.00011162,0.000129699,-9.67741e-05,0.700806,0.00714858,1364,836,-0.0969877,-0.235411,21.3616,-2.73301,21.4316,-2.50451
31.315,5.94694,1.96438,-0.0069342,0.022402,-0.0066788,3.21158e-05,-4.62382e-06,0.000106165,0.000121489,-9.39966e-05,0.699731,0.00722455,1371,836,-0.0986976,-0.238076,21.8338,-2.87727,21.9012,-2.65958
32.0086,5.95786,1.95721,-0.00649665,0.0226895,-0.00932271,2.43531e-05,-2.69745e-06,9.66274e-05,0.000108397,-8.67416e-05,0.715863,0.00750256,1378,836,-0.102906,-0.236851,22.3229,-3.03783,22.3835,-2.82096
32.7022,5.96826,1.95214,-0.00618817,0.0234162,-0.0119225,1.11292e-05,-2.15201e-06,8.25749e-05,8.73301e-05,-7.83529e-05,0.745275,0.00741691,1385,836,-0.10857,-0.233333,22.8097,-3.20511,22.8649,-2.97741
33.3956,5.97671,1.94896,-0.00580984,0.0238322,-0.0137828,-9.02552e-06,-2.81829e-06,6.33128e-05,5.74669e-05,-6.93107e-05,0.809889,0.00733361,1392,836,-0.111123,-0.226056,23.2957,-3.33614,23.3456,-3.09825
34.0912,5.98567,1.94099,-0.00595354,0.0235996,-0.0127798,-3.88454e-05,-4.86891e-06,3.46281e-05,1.67136e-05,-6.04279e-05,1.01344,0.00748882,1399,836,-0.109434,-0.221632,23.8027,-3.45513,23.8553,-3.2148
34.7873,5.99502,1.93356,-0.0061743,0.0230632,-0.0115413,-6.67644e-05,-4.27745e-06,1.96477e-06,-4.21573e-06,-6.68261e-05,1.53939,0.00750298,1406,836,-0.107562,-0.220396,24.3148,-3.5747,24.3711,-3.3408
35.4828,6.0047,1.9298,-0.00632749,0.022659,-0.0106969,-9.5349e-05,-8.06391e-08,-3.60887e-05,1.20465e-05,-0.000107476,-1.24662,0.00725607,1413,836,-0.106289,-0.221559,24.8207,-3.71142,24.8795,-3.48465
36.1767,6.014,1.93285,-0.00660188,0.0226335,-0.0105343,-0.000132035,8.41048e-06,-8.82324e-05,5.09538e-05,-0.000174579,-1.12151,0.00711638,1420,836,-0.108596,-0.224031,25.3049,-3.86488,25.3669,-3.64061
36.8683,6.02077,1.9444,-0.00715923,0.0227137,-0.00805739,-0.00017816,2.13774e-05,-0.000154309,0.000105362,-0.000262144,-1.07237,0.00763417,1427,836,-0.106176,-0.228638,25.7549,-3.99806,25.8251,-3.76913
37.5626,6.02823,1.94964,-0.00719809,0.0230426,-0.00589324,-0.000221922,3.85574e-05,-0.000219333,0.000163404,-0.000346769,-1.05332,0.0075602,1434,836,-0.0995818,-0.235924,26.2464,-4.12759,26.3188,-3.89246
38.2607,6.03771,1.94534,-0.00693902,0.0230896,-0.00540869,-0.000227927,6.44731e-05,-0.000263137,0.000219298,-0.000382751,-1.03897,0.00752557,1441,836,-0.0954169,-0.23816,26.7926,-4.26416,26.8626,-4.0289
-37.7065,4.60064,1.16837,-0.00892411,0.0215792,-0.0122753,0.00109131,-0.000249741,0.000225613,0.00112825,-0.00028668,0.162286,0.0155117,643,843,-0.122199,-0.230173,20.6836,11.049,20.7418,11.2434
-37.0665,4.60376,1.19294,-0.00847573,0.0217792,-0.00881367,0.000893529,-0.000200831,0.000180894,0.000922655,-0.000229957,0.159641,0.0156638,650,843,-0.11117,-0.243021,20.2394,10.9221,20.3011,11.1182
-36.4254,4.6081,1.21257,-0.0088466,0.0227157,-0.00610908,0.000670593,-0.000171178,0.000164727,0.00070168,-0.000202265,0.186527,0.0153881,657,843,-0.110511,-0.254029,19.8159,10.7688,19.8878,10.9821
-35.7843,4.61184,1.23378,-0.00793814,0.0231863,-0.00284353,0.000464326,-0.000157616,0.000159936,0.000503045,-0.000196334,0.237515,0.0153076,664,843,-0.0948142,-0.2564,19.4047,10.6231,19.4748,10.8543
-35.1402,4.61637,1.23953,-0.00685455,0.0228808,-0.00295753,0.000284671,-0.000153635,0.00016585,0.000340353,-0.000209317,0.323912,0.0151607,671,843,-0.0832676,-0.251717,19.073,10.5282,19.1318,10.7572
-34.4973,4.62046,1.2535,-0.00652057,0.0209162,-0.00673063,0.000131556,-0.000153956,0.000178183,0.000217117,-0.000239516,0.447669,0.0151614,678,843,-0.0865108,-0.220885,18.7148,10.4382,18.7622,10.6447
-33.854,4.62493,1.26741,-0.00696614,0.0195438,-0.00918889,1.1842e-05,-0.000155933,0.000184236,0.00013039,-0.000274481,0.571761,0.0150312,685,843,-0.0959004,-0.199524,18.353,10.333,18.3999,10.5242
-33.2116,4.63106,1.28875,-0.00844284,0.0198267,-0.0104669,-7.07377e-05,-0.000155582,0.00018166,7.3388e-05,-0.000299707,0.670692,0.0144588,692,843,-0.114461,-0.206391,17.9555,10.1587,18.0149,10.345
-32.5685,4.63449,1.30725,-0.00923298,0.020998,-0.00325269,-0.000121118,-0.000147256,0.000170921,3.7233e-05,-0.000305607,0.747242,0.0134978,699,843,-0.109359,-0.244516,17.564,10.0392,17.6475,10.2338
-31.9256,4.63994,1.32908,-0.00914829,0.0219342,0.000104915,-0.000152715,-0.000135336,0.000170881,2.70766e-05,-0.000315127,0.810801,0.0132165,706,843,-0.10205,-0.26898,17.1843,9.8686,17.2742,10.0686
-31.285,4.64322,1.36453,-0.00866607,0.0223231,-0.000238215,-0.000171015,-0.000114725,0.000170223,2.96641e-05,-0.000315404,0.867329,0.0130194,713,843,-0.0975556,-0.272473,16.7673,9.70525,16.8515,9.90901
-30.6443,4.64496,1.40133,-0.00770968,0.0224218,-0.00538784,-0.000182612,-8.93931e-05,0.000165697,3.61247e-05,-0.00030813,0.922502,0.0130721,720,843,-0.0974316,-0.25445,16.3665,9.57018,16.4296,9.77896
-30.0042,4.64593,1.44232,-0.00768239,0.0219219,-0.00693348,-0.000172758,-5.8944e-05,0.000151656,4.61303e-05,-0.000277832,0.964887,0.0125873,727,843,-0.100267,-0.236931,15.9374,9.44194,15.9972,9.6532
-29.3618,4.64827,1.47303,-0.00765372,0.0202584,-0.00519157,-0.000126748,-2.78977e-05,0.00012145,5.37991e-05,-0.000208445,0.978644,0.0121994,734,843,-0.0964122,-0.208337,15.5503,9.31959,15.6142,9.52951
-28.7189,4.65157,1.5023,-0.00840224,0.0183989,-0.00137807,-4.89027e-05,3.00639e-06,8.03681e-05,6.1507e-05,-0.000107403,0.941585,0.0125677,741,843,-0.0965965,-0.194085,15.164,9.19364,15.2445,9.38957
-28.0731,4.65649,1.51771,-0.00889288,0.0188059,-0.00212304,3.17348e-05,2.93209e-05,4.1336e-05,7.18815e-05,-1.08258e-05,0.770803,0.0131111,748,843,-0.103356,-0.211,14.8553,9.07213,14.9392,9.25715
-27.4279,4.6597,1.53782,-0.00899551,0.0199032,-0.00359481,8.54852e-05,4.08233e-05,1.72389e-05,9.13651e-05,3.49434e-05,0.328708,0.0127847,755,843,-0.107563,-0.23195,14.5395,8.9651,14.6211,9.14789
-26.7844,4.66207,1.56837,-0.00837674,0.0209657,-0.00403673,0.00010984,4.47354e-05,2.05738e-06,0.000109905,4.46704e-05,0.0315593,0.0132758,762,843,-0.101963,-0.249315,14.1929,8.83832,14.2669,9.02492
-26.1387,4.66588,1.58936,-0.00824005,0.0216969,-0.00331489,0.000115879,3.97417e-05,-1.17334e-05,0.000117646,3.79745e-05,-0.149489,0.0142327,769,843,-0.0992102,-0.25396,13.8853,8.70053,13.9595,8.90045
-25.4917,4.66907,1.60527,-0.00847224,0.0213731,-0.00710582,0.000114542,2.30338e-05,-2.00521e-05,0.000118743,1.88327e-05,-0.206523,0.0142586,776,843,-0.109697,-0.227873,13.6109,8.59706,13.6798,8.80522
-24.8441,4.67408,1.62005,-0.00899212,0.0217392,-0.01237,0.000111737,-4.95891e-07,-1.89685e-05,0.000114856,-3.61508e-06,-0.162982,0.014276,783,843,-0.126517,-0.215048,13.3489,8.46098,13.4126,8.67418
-24.1986,4.67925,1.64715,-0.00902634,0.0215461,-0.0127578,0.000104488,-2.89328e-05,-5.2805e-06,0.000104696,-2.91415e-05,-0.0394955,0.0129487,790,843,-0.127835,-0.211298,13.0384,8.29042,13.1019,8.50207
-23.5568,4.67918,1.69444,-0.0077601,0.0198086,-0.00589986,8.45523e-05,-5.70933e-05,1.18199e-05,8.55318e-05,-5.80729e-05,0.0826852,0.0110907,797,843,-0.0995747,-0.199943,12.6482,8.17563,12.7132,8.38217
-22.9125,4.68053,1.7305,-0.0072139,0.0192543,-0.000776608,5.07104e-05,-8.23723e-05,2.70145e-05,5.59851e-05,-8.76469e-05,0.192826,0.0101454,804,843,-0.0827573,-0.201403,12.3084,8.05737,12.3784,8.26606
-22.2666,4.68223,1.75943,-0.00674599,0.0192328,0.00266579,3.31476e-06,-0.000106611,4.31163e-05,1.82083e-05,-0.000121505,0.332596,0.0110926,811,843,-0.0703404,-0.206743,12.0079,7.95134,12.0801,8.16461
-21.6182,4.68593,1.77809,-0.00775826,0.0196606,-0.0022544,-4.1503e-05,-0.000122181,5.61131e-05,-1.2734e-05,-0.00015095,0.473752,0.0120156,818,843,-0.0918516,-0.205878,11.7593,7.843,11.832,8.05143
-20.969,4.68972,1.79456,-0.00881494,0.0205599,-0.00558582,-6.36643e-05,-0.00012596,5.88942e-05,-2.81884e-05,-0.000161436,0.542157,0.0124487,825,843,-0.110603,-0.212015,11.5232,7.73196,11.6003,7.94341
-20.3231,4.6917,1.82918,-0.00968697,0.0214843,-0.0105076,-7.44468e-05,-0.000121813,5.27829e-05,-4.02774e-05,-0.000155983,0.574515,0.0130603,832,843,-0.130938,-0.216955,11.2237,7.60772,11.3001,7.81913
-19.6767,4.69533,1.8624,-0.00882133,0.0219267,-0.00879944,-8.9189e-05,-0.000114683,4.31576e-05,-5.69353e-05,-0.000146937,0.641801,0.0121308,839,843,-0.118032,-0.234113,10.9427,7.4551,11.0134,7.66368
-19.0283,4.69994,1.88777,-0.00812108,0.0216786,-0.00451323,-0.000105817,-0.000107405,2.8857e-05,-7.77431e-05,-0.000135479,0.771648,0.0114049,846,843,-0.101045,-0.243866,10.6948,7.3049,10.7667,7.51117
-18.3797,4.70397,1.91367,-0.00808228,0.0216129,-0.00446136,-0.000102671,-9.96977e-05,4.74069e-06,-9.62159e-05,-0.000106152,0.93732,0.0104481,853,843,-0.100547,-0.243782,10.4531,7.16507,10.5248,7.37014
-17.732,4.70771,1.94557,-0.00845569,0.0217164,-0.00636304,-6.8617e-05,-9.06181e-05,-2.67117e-05,-5.07293e-05,-0.000108506,-0.590069,0.0100262,860,843,-0.108951,-0.233587,10.193,7.00522,10.2652,7.21721
-17.0811,4.71141,1.96377,-0.00915075,0.0218162,-0.0107649,-1.98835e-05,-8.70423e-05,-4.86431e-05,5.64486e-06,-0.000112571,-0.483298,0.00914589,867,843,-0.126463,-0.221649,9.99826,6.8944,10.0695,7.10734
-16.427,4.71759,1.96893,-0.00893251,0.0218168,-0.0109022,2.14624e-05,-8.80822e-05,-5.94732e-05,4.75422e-05,-0.000114162,-0.413261,0.00882379,874,843,-0.124575,-0.220628,9.86718,6.77051,9.93615,6.98402
-15.772,4.72397,1.97151,-0.00878557,0.0215148,-0.0115449,4.52899e-05,-9.20133e-05,-6.22661e-05,6.93211e-05,-0.000116045,-0.368331,0.00864474,881,843,-0.124524,-0.21819,9.75446,6.65702,9.82089,6.8645
-15.1172,4.73072,1.97724,-0.00896536,0.0208436,-0.011946,5.35487e-05,-9.65872e-05,-5.47736e-05,7.14073e-05,-0.000114446,-0.315176,0.00873123,888,843,-0.127362,-0.210412,9.63209,6.52808,9.70006,6.72776
-14.4634,4.73673,1.98921,-0.00880279,0.01971,-0.0091986,5.10778e-05,-0.000100362,-3.21302e-05,5.76127e-05,-0.000106897,-0.200652,0.00863263,895,843,-0.119164,-0.204543,9.48865,6.39866,9.56047,6.58818
-13.8093,4.74221,2.00153,-0.00813705,0.0190543,-0.00532861,4.8864e-05,-0.000104017,4.73148e-06,4.90103e-05,-0.000104163,0.0309094,0.00929485,902,843,-0.103031,-0.20371,9.35428,6.27119,9.42654,6.45916
-13.1551,4.74843,2.01526,-0.00771794,0.0196783,-0.00422327,4.45995e-05,-0.000106087,4.5384e-05,5.72126e-05,-0.0001187,0.271078,0.00967745,909,843,-0.0961309,-0.216036,9.22458,6.11797,9.29445,6.31018
-12.5002,4.75663,2.02775,-0.00774252,0.0208863,-0.00495685,3.68253e-05,-0.000104186,8.31264e-05,7.53198e-05,-0.000142681,0.433681,0.00958785,916,843,-0.0983915,-0.230611,9.10696,5.92147,9.17562,6.12266
-11.8447,4.76522,2.03957,-0.00827161,0.0221751,-0.00784074,2.3488e-05,-0.000101622,0.000111591,8.88614e-05,-0.000166995,0.529935,0.00926678,923,843,-0.111173,-0.239958,8.99813,5.71834,9.06711,5.92902
-11.1889,4.77116,2.05136,-0.00879561,0.0219192,-0.00686515,3.0046e-06,-9.94251e-05,0.000129497,9.10469e-05,-0.000187467,0.597092,0.00861021,930,843,-0.114497,-0.23398,8.88868,5.57879,8.9652,5.79302
-10.5349,4.77339,2.07269,-0.00902778,0.021514,-0.00588094,-1.96959e-05,-9.78809e-05,0.000137903,8.45489e-05,-0.000202126,0.647283,0.0084698,937,843,-0.114619,-0.228142,8.74852,5.49356,8.82952,5.708
-9.8821,4.77445,2.10055,-0.0087642,0.0212546,-0.00752279,-3.95593e-05,-9.52687e-05,0.000138674,7.40303e-05,-0.000208858,0.686285,0.00854923,944,843,-0.115796,-0.220669,8.59806,5.41717,8.67358,5.62859
-9.2268,4.77799,2.11944,-0.00809567,0.0218047,-0.0116784,-5.71536e-05,-9.20025e-05,0.000130942,5.75183e-05,-0.000206674,0.719252,0.0088043,951,843,-0.118944,-0.222568,8.50218,5.31484,8.56337,5.52348
-8.56922,4.78325,2.13022,-0.00788666,0.0228455,-0.0157558,-7.4634e-05,-9.09641e-05,0.000108848,2.63545e-05,-0.000191953,0.747962,0.00866512,958,843,-0.126978,-0.232999,8.44319,5.1984,8.4951,5.40639
-7.91008,4.78893,2.13608,-0.00837601,0.0238736,-0.0161641,-8.37344e-05,-9.21144e-05,7.3622e-05,-1.41833e-05,-0.000161666,0.756973,0.00773421,965,843,-0.133564,-0.246334,8.39861,5.08004,8.45504,5.29538
-7.25124,4.79544,2.14521,-0.0086834,0.0239888,-0.0128288,-8.22586e-05,-9.2031e-05,3.41332e-05,-5.26636e-05,-0.000121626,0.714306,0.00696199,972,843,-0.128811,-0.255384,8.34347,4.93813,8.40913,5.15693
-6.58955,4.80566,2.14434,-0.00851462,0.022986,-0.0100674,-7.39351e-05,-9.0706e-05,4.6915e-07,-7.39219e-05,-9.07191e-05,0.0279448,0.00636096,979,843,-0.120097,-0.250525,8.34498,4.7588,8.41396,4.9693
-5.92729,4.81606,2.143,-0.00853471,0.0223052,-0.00962313,-6.27747e-05,-8.87698e-05,-2.61817e-05,-4.65419e-05,-0.000105003,-0.555002,0.00646786,986,843,-0.119172,-0.242534,8.35808,4.57442,8.42837,4.77968
-5.26401,4.82441,2.13903,-0.00892862,0.0223536,-0.0103805,-5.65494e-05,-8.63144e-05,-4.71821e-05,-2.19582e-05,-0.000120906,-0.632624,0.00688391,993,843,-0.125369,-0.239214,8.38719,4.43512,8.4606,4.64246
-4.60112,4.82995,2.13829,-0.00914243,0.0224859,-0.0104235,-4.938e-05,-8.39852e-05,-6.21095e-05,-2.20803e-06,-0.000131157,-0.649551,0.00697669,1000,843,-0.127895,-0.238692,8.41002,4.34567,8.48586,4.55623
-3.93823,4.83386,2.13923,-0.0092208,0.022317,-0.00961019,-3.36429e-05,-7.95619e-05,-7.15555e-05,1.85463e-05,-0.000131751,-0.630155,0.00668397,1007,843,-0.126759,-0.235633,8.4328,4.28771,8.51108,4.50022
-3.27471,4.83917,2.13966,-0.00909749,0.0219022,-0.0091021,-1.35275e-05,-7.2995e-05,-7.32619e-05,3.58046e-05,-0.000122327,-0.592626,0.00624011,1014,843,-0.124165,-0.232243,8.46845,4.20738,8.54653,4.41586
-2.61026,4.84612,2.13833,-0.00902711,0.0216581,-0.00953515,1.28607e-06,-6.4227e-05,-6.63737e-05,4.25462e-05,-0.000105487,-0.556174,0.0066575,1021,843,-0.12454,-0.231484,8.52072,4.09923,8.59762,4.30192
-1.94554,4.85439,2.13799,-0.00883627,0.0214423,-0.0107906,6.85751e-06,-5.42624e-05,-4.81439e-05,3.33216e-05,-8.07265e-05,-0.502603,0.00709886,1028,843,-0.125778,-0.229645,8.57977,3.96081,8.65277,4.15685
-1.28106,4.86286,2.14059,-0.00855994,0.021155,-0.0116437,1.07948e-05,-4.5006e-05,-2.50344e-05,2.03797e-05,-5.45909e-05,-0.365655,0.00727315,1035,843,-0.125111,-0.225968,8.6342,3.80794,8.70323,3.99887
-0.61556,4.87128,2.14088,-0.0084556,0.0207541,-0.01061,1.96247e-05,-3.58785e-05,-8.93041e-06,2.10262e-05,-3.728e-05,-0.155667,0.00698416,1042,843,-0.121425,-0.216159,8.7011,3.65396,8.77106,3.84934
0.0494011,4.87856,2.14512,-0.00877693,0.0208355,-0.00845537,2.65427e-05,-2.74959e-05,-2.19258e-06,2.66316e-05,-2.75847e-05,-0.0404856,0.00650927,1049,843,-0.119369,-0.214545,8.75256,3.50743,8.82955,3.71269
0.715144,4.88584,2.14805,-0.00896537,0.0213724,-0.00767672,3.21098e-05,-1.84244e-05,1.24901e-06,3.21407e-05,-1.84553e-05,0.024696,0.00599987,1056,843,-0.119549,-0.218464,8.82089,3.36499,8.90116,3.5801
1.38233,4.89418,2.14724,-0.00895182,0.0217035,-0.00759069,4.13335e-05,-1.02228e-05,9.18498e-06,4.2921e-05,-1.18103e-05,0.171142,0.00547712,1063,843,-0.11932,-0.223409,8.91617,3.21912,8.99664,3.43655
2.05162,4.90382,2.14009,-0.00898964,0.0216366,-0.00639065,5.19397e-05,-4.19813e-06,2.05922e-05,5.86831e-05,-1.09416e-05,0.316471,0.00522084,1070,843,-0.116604,-0.222929,9.04422,3.06475,9.12701,3.28489
2.72117,4.91267,2.1338,-0.00897726,0.0215042,-0.00506105,6.35205e-05,-2.07113e-06,3.02146e-05,7.53171e-05,-1.38678e-05,0.372228,0.00518398,1077,843,-0.112976,-0.221125,9.17622,2.92486,9.26119,3.14791
3.39077,4.92061,2.12919,-0.00897281,0.0214955,-0.00569332,7.22255e-05,-1.56969e-06,3.54761e-05,8.65137e-05,-1.58579e-05,0.38288,0.00536367,1084,843,-0.114627,-0.222623,9.31165,2.80596,9.39567,3.02538
4.06167,4.92842,2.12139,-0.00879565,0.0213323,-0.00684204,7.53725e-05,-2.1549e-06,3.95243e-05,9.19694e-05,-1.87518e-05,0.397557,0.00547976,1091,843,-0.115798,-0.225809,9.47079,2.70662,9.55132,2.91581
4.73451,4.93818,2.10829,-0.00850781,0.0212107,-0.00841401,7.55925e-05,-5.44565e-06,4.49873e-05,9.56181e-05,-2.54712e-05,0.418803,0.00562998,1098,843,-0.11698,-0.230297,9.66256,2.58373,9.73784,2.78096
5.40747,4.94928,2.09697,-0.00828842,0.0211406,-0.00790351,7.63732e-05,-1.05701e-05,5.0756e-05,9.97294e-05,-3.39263e-05,0.431275,0.00569443,1105,843,-0.113358,-0.230753,9.85135,2.41548,9.92522,2.61228
6.0805,4.96104,2.08747,-0.00765204,0.0213448,-0.00826302,7.73795e-05,-1.72492e-05,5.67875e-05,0.00010398,-4.38501e-05,0.438074,0.00601736,1112,843,-0.107851,-0.228984,10.0462,2.22266,10.113,2.42442
6.75419,4.97126,2.07721,-0.00741098,0.0219603,-0.0095532,8.17687e-05,-2.56443e-05,6.45288e-05,0.000112017,-5.58922e-05,0.438338,0.00608247,1119,843,-0.109165,-0.228279,10.2486,2.06052,10.3112,2.27212
