 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.7722,3.07078,2.04271,0.042189,-2.2072,4.80828,-0.089431,0.050545,-0.000365591,0.050546,-0.089432,-1.56818,0.0181263,1182,864,14.9457,16.7102,5.35728,17.8212,11.4105,1.21459
13.4505,3.07861,2.03329,-0.0438753,-2.27111,4.67212,-0.0911608,0.0513948,0.00871639,0.0519258,-0.0916918,1.50995,0.0194672,1189,864,13.7306,17.5973,4.94467,18.5904,11.6826,1.10837
14.1297,3.08735,2.02269,-0.139006,-2.33377,4.52153,-0.0912017,0.0510867,0.0185525,0.0534659,-0.0935809,1.44325,0.0204541,1196,864,12.3769,18.4615,4.4624,19.3797,11.9681,0.986347
14.8087,3.09422,2.01493,-0.239138,-2.36229,4.37342,-0.0895485,0.0494969,0.0287191,0.0551952,-0.0952467,1.37493,0.0231496,1203,864,10.9669,18.9608,3.91724,19.8218,12.2487,0.896182
15.4856,3.09968,2.0161,-0.328101,-2.38007,4.23665,-0.0860399,0.0465843,0.038868,0.0571358,-0.0965914,1.30571,0.023504,1210,864,9.70245,19.336,3.44431,20.1286,12.4988,0.810078
16.1608,3.10138,2.02456,-0.416051,-2.38192,4.08364,-0.0807763,0.0424061,0.0487292,0.0593516,-0.0977218,1.23613,0.029392,1217,864,8.39455,19.5315,2.97546,20.3782,12.7244,0.782509
16.8375,3.10833,2.03027,-0.521241,-2.38668,3.90207,-0.0738749,0.037107,0.0580443,0.0619179,-0.0986858,1.16685,0.0301272,1224,864,6.82121,19.7909,2.37241,20.6029,12.9717,0.65186
17.5157,3.11909,2.03327,-0.625034,-2.3875,3.69805,-0.0654796,0.0309102,0.0664959,0.0648399,-0.0994093,1.09898,0.0301256,1231,864,5.19201,20.0519,1.82794,20.7317,13.2401,0.448398
18.1952,3.13192,2.03367,-0.719384,-2.37874,3.48099,-0.0558374,0.0240696,0.0738087,0.0680447,-0.0998125,1.03347,0.0267455,1238,864,3.61627,20.2617,1.4161,20.7069,13.5283,0.208904
18.8774,3.14312,2.02608,-0.783493,-2.33832,3.25986,-0.0452662,0.0167549,0.0798672,0.0714206,-0.0999319,0.970578,0.0266818,1245,864,2.32961,20.1482,1.37435,20.3968,13.8578,0.0280766
19.5581,3.14831,2.02516,-0.847693,-2.28874,3.04085,-0.0340839,0.00920484,0.0844449,0.0747351,-0.0996142,0.910854,0.0293621,1252,864,1.04216,19.9111,1.30002,20.1172,14.1646,-0.0445865
20.2401,3.15541,2.0216,-0.91083,-2.23197,2.82872,-0.0227929,0.00166051,0.0877485,0.07803,-0.0991624,0.854621,0.0284832,1259,864,-0.219209,19.5714,1.24352,19.7337,14.4913,-0.149765
20.9214,3.16318,2.02278,-0.966352,-2.17186,2.60846,-0.0119576,-0.00542054,0.0896354,0.0810059,-0.0983841,0.803622,0.02691,1266,864,-1.43111,19.2177,1.26017,19.2893,14.8063,-0.28274
21.6011,3.17057,2.03089,-0.997483,-2.10312,2.4018,-0.00170209,-0.0118576,0.0901688,0.0835318,-0.0970916,0.757271,0.0240907,1273,864,-2.35664,18.7808,1.49663,18.6952,15.0995,-0.427707
22.2778,3.17597,2.0511,-1.00946,-2.03974,2.21552,0.00758462,-0.0177538,0.0893677,0.0851766,-0.0953458,0.714985,0.0223715,1280,864,-3.02545,18.3928,1.86509,18.1182,15.3484,-0.565499
22.9539,3.17875,2.07443,-1.01592,-1.97384,2.02377,0.0156398,-0.0228371,0.0874323,0.0859253,-0.0931225,0.677105,0.0214535,1287,864,-3.65927,17.9795,2.2868,17.5766,15.5909,-0.656867
23.6327,3.18246,2.09029,-1.01734,-1.90813,1.84445,0.0225433,-0.0269289,0.0846867,0.0860325,-0.0904181,0.643306,0.0193077,1294,864,-4.20712,17.5158,2.78444,17.0565,15.8736,-0.745707
24.3137,3.18835,2.10081,-1.02178,-1.84278,1.6769,0.028393,-0.0300623,0.0814864,0.0857349,-0.0874043,0.613204,0.0184606,1301,864,-4.75382,17.0135,3.26319,16.5182,16.1881,-0.864891
-37.7495,2.0322,1.22261,0.612384,-0.388141,0.207279,0.0153488,-0.0133953,-0.00443385,0.0160172,-0.0140637,-0.14962,0.0177991,643,871,7.09685,4.00544,25.3093,13.8234,19.5496,10.0946
-37.11,2.03479,1.24667,0.620855,-0.396732,0.201465,0.0156431,-0.0138195,-0.00475391,0.0163912,-0.0145676,-0.156078,0.0176921,650,871,7.1799,4.1172,24.9754,13.8005,19.1098,9.98238
-36.4718,2.03578,1.28005,0.630846,-0.40541,0.204253,0.0158264,-0.0142874,-0.00506461,0.0166554,-0.0151164,-0.162238,0.0173852,657,871,7.29539,4.21056,24.6057,13.7809,18.6384,9.87768
-35.83,2.03805,1.29351,0.641828,-0.41544,0.212892,0.0160329,-0.0147781,-0.00537182,0.0169426,-0.0156878,-0.167756,0.016432,664,871,7.43247,4.30475,24.3212,13.8038,18.2554,9.80429
-35.1897,2.03978,1.31807,0.655475,-0.426506,0.22735,0.0163008,-0.0152802,-0.00568447,0.0172929,-0.0162723,-0.172774,0.0150736,671,871,7.60997,4.39772,24.0128,13.8127,17.8339,9.70984
-34.5492,2.04238,1.34304,0.664385,-0.435375,0.231299,0.0166092,-0.0157845,-0.00600384,0.0176861,-0.0168614,-0.177489,0.0144007,678,871,7.71606,4.48353,23.6856,13.7919,17.418,9.59553
-33.9073,2.0468,1.36185,0.672691,-0.445295,0.233435,0.016955,-0.0162832,-0.00633784,0.0181225,-0.0174507,-0.182167,0.0140851,685,871,7.81222,4.58073,23.3889,13.7663,17.0347,9.46009
-33.2689,2.04715,1.40156,0.682165,-0.457055,0.243302,0.0173264,-0.0167607,-0.0066958,0.0185945,-0.0180288,-0.18717,0.0139893,692,871,7.93653,4.69401,23.007,13.769,16.5716,9.35159
-32.6307,2.04705,1.44442,0.692503,-0.47019,0.257441,0.0177412,-0.0172538,-0.00704689,0.0191069,-0.0186195,-0.191432,0.0138199,699,871,8.07894,4.82209,22.6185,13.7746,16.1023,9.2438
-31.9902,2.04874,1.47559,0.70466,-0.483369,0.273522,0.0181798,-0.0177216,-0.00737249,0.0196348,-0.0191766,-0.194851,0.0138795,706,871,8.24497,4.94899,22.3003,13.7724,15.6883,9.13203
-31.3494,2.05055,1.50647,0.717458,-0.494909,0.281871,0.0185965,-0.0181488,-0.00766106,0.0201298,-0.019682,-0.19753,0.0141473,713,871,8.40285,5.06058,22.015,13.7714,15.2824,9.01845
-30.7053,2.05587,1.52107,0.730324,-0.506242,0.291909,0.0190199,-0.0185456,-0.00791843,0.0206208,-0.0201465,-0.199485,0.0144421,720,871,8.56462,5.16202,21.8018,13.7428,14.9514,8.87679
-30.0641,2.05827,1.55343,0.741085,-0.517058,0.304911,0.019483,-0.0189407,-0.00814996,0.0211402,-0.0205979,-0.200603,0.0143012,727,871,8.70992,5.25799,21.4942,13.7116,14.5536,8.74646
-29.4203,2.06041,1.5725,0.750944,-0.530359,0.319571,0.0199583,-0.0193549,-0.00834882,0.0216578,-0.0210544,-0.200823,0.0137713,734,871,8.8492,5.38735,21.2346,13.7404,14.2171,8.66155
-28.7767,2.0633,1.59459,0.76212,-0.545076,0.33863,0.0204224,-0.0198081,-0.00851889,0.022152,-0.0215376,-0.200301,0.0135709,741,871,9.01228,5.51912,20.9745,13.7594,13.8756,8.55131
-28.1331,2.06678,1.61892,0.771226,-0.563731,0.366339,0.020872,-0.0203135,-0.00867939,0.0226264,-0.0220679,-0.199442,0.0158098,748,871,9.17188,5.6772,20.6723,13.7925,13.5321,8.42186
-27.4918,2.06817,1.65633,0.781144,-0.581867,0.388527,0.0213045,-0.0208928,-0.00885518,0.0230875,-0.0226757,-0.198688,0.0171371,755,871,9.32976,5.84474,20.3439,13.8284,13.1412,8.29961
-26.8493,2.07075,1.68936,0.792443,-0.598234,0.404948,0.0217319,-0.0215657,-0.00905787,0.0235504,-0.0233843,-0.198134,0.0174588,762,871,9.49077,5.99792,20.0687,13.8445,12.7757,8.16459
-26.2044,2.07322,1.71101,0.806543,-0.61182,0.409957,0.0221472,-0.0223356,-0.009302,0.024014,-0.0242024,-0.198061,0.015907,769,871,9.6578,6.14299,19.9015,13.8779,12.464,8.0658
-25.5561,2.07756,1.71739,0.820686,-0.622575,0.415815,0.02254,-0.0232056,-0.00960471,0.0244748,-0.0251404,-0.198779,0.0136771,776,871,9.82628,6.24654,19.8044,13.894,12.2229,7.9716
-24.9087,2.08103,1.72947,0.834116,-0.635099,0.431335,0.0228915,-0.024176,-0.00995804,0.0249116,-0.0261961,-0.200146,0.0121392,783,871,10.0079,6.366,19.6631,13.9066,11.9652,7.87981
-24.2613,2.08451,1.74401,0.846811,-0.648926,0.453517,0.0231832,-0.0252291,-0.0103662,0.0253094,-0.0273554,-0.202308,0.0121612,790,871,10.1963,6.49642,19.4978,13.9095,11.7045,7.78065
-23.6143,2.08875,1.76181,0.862007,-0.666225,0.473699,0.0234068,-0.0263332,-0.0108462,0.0256691,-0.0285954,-0.205624,0.0126678,797,871,10.4085,6.67061,19.3569,13.9231,11.4378,7.6557
-22.9685,2.09183,1.78761,0.879199,-0.685111,0.488849,0.023532,-0.0274551,-0.0114139,0.0259705,-0.0298935,-0.210477,0.0134164,804,871,10.6324,6.84959,19.2215,13.9831,11.1449,7.53257
-22.3232,2.09296,1.81724,0.896244,-0.70348,0.506386,0.0235325,-0.0285767,-0.0120695,0.0261923,-0.0312365,-0.216905,0.0138663,811,871,10.8602,7.01321,19.0712,14.072,10.8425,7.44055
-21.6785,2.09479,1.85199,0.913113,-0.721843,0.522914,0.0234392,-0.0296668,-0.0127655,0.0263484,-0.032576,-0.224067,0.0136762,818,871,11.0844,7.16996,18.9082,14.1407,10.5264,7.31844
-21.0344,2.09493,1.8902,0.929695,-0.740961,0.5502,0.0232753,-0.0306956,-0.013465,0.0264481,-0.0338684,-0.231413,0.013016,825,871,11.3296,7.33583,18.7133,14.212,10.2025,7.22316
-20.3852,2.09798,1.90566,0.943142,-0.75982,0.573955,0.0230561,-0.0316349,-0.0141581,0.0265039,-0.0350828,-0.238873,0.0120496,832,871,11.5334,7.51022,18.5954,14.2826,9.98081,7.13198
-19.7379,2.10034,1.93182,0.955693,-0.779706,0.600169,0.0227945,-0.0324867,-0.0148456,0.026529,-0.0362211,-0.246441,0.0119076,839,871,11.7339,7.69512,18.4268,14.3416,9.72186,7.02457
-19.0917,2.10227,1.9648,0.967379,-0.801719,0.627015,0.0224451,-0.0332568,-0.0155314,0.0264831,-0.0372947,-0.254353,0.0120206,846,871,11.9279,7.90509,18.2271,14.4089,9.44168,6.90649
-18.4448,2.10529,1.99637,0.976972,-0.824704,0.653345,0.0220369,-0.0339543,-0.0162324,0.0264024,-0.0383199,-0.262724,0.011812,853,871,12.0991,8.12057,18.0204,14.4738,9.17491,6.76912
-17.7953,2.1091,2.01663,0.986833,-0.848276,0.68297,0.0216484,-0.0345866,-0.0169528,0.0263636,-0.0393018,-0.271284,0.0120663,860,871,12.2813,8.32334,17.8655,14.5708,8.96256,6.64812
-17.1463,2.1114,2.04103,0.997516,-0.871814,0.711123,0.0213202,-0.0351568,-0.0176866,0.0264018,-0.0402384,-0.279778,0.0127634,867,871,12.4697,8.53174,17.7126,14.6869,8.7397,6.54811
-16.497,2.11332,2.06596,1.00985,-0.896268,0.744475,0.0210626,-0.0356758,-0.0184285,0.0265227,-0.0411358,-0.288045,0.0127093,874,871,12.6887,8.74712,17.5729,14.8074,8.5218,6.4549
-15.8476,2.11626,2.09141,1.02175,-0.92215,0.788673,0.0209057,-0.0361445,-0.0191938,0.0267621,-0.0420008,-0.296144,0.0122734,881,871,12.9292,8.96604,17.4145,14.9002,8.30935,6.33824
-15.1981,2.12003,2.11862,1.03181,-0.947689,0.843524,0.0208046,-0.0365667,-0.0200129,0.0270958,-0.0428579,-0.304578,0.0118846,888,871,13.1761,9.15715,17.2184,14.9601,8.09715,6.19859
-14.5457,2.12484,2.13427,1.03991,-0.969397,0.900028,0.0206708,-0.0369433,-0.020864,0.0274327,-0.0437052,-0.313414,0.0117786,895,871,13.4065,9.28888,17.0568,15.0041,7.94076,6.07081
-13.8914,2.1308,2.14273,1.04522,-0.990451,0.959174,0.0205396,-0.0372579,-0.0217171,0.0277901,-0.0445084,-0.322227,0.012351,902,871,13.6144,9.40114,16.9003,15.0422,7.82203,5.93959
-13.2335,2.13823,2.13649,1.05077,-1.01635,1.02687,0.020432,-0.0374957,-0.0225848,0.0281966,-0.0452603,-0.331138,0.0131331,909,871,13.8473,9.57551,16.8004,15.1084,7.77248,5.82013
-12.5771,2.14397,2.13903,1.05893,-1.04605,1.10367,0.0203307,-0.0376422,-0.0234984,0.028659,-0.0459705,-0.340607,0.0123604,916,871,14.1327,9.79211,16.6831,15.1986,7.69323,5.71141
-11.9216,2.14854,2.14756,1.06877,-1.07545,1.18414,0.0201606,-0.0376681,-0.0244407,0.0291064,-0.0466139,-0.350874,0.0122092,923,871,14.4469,10.0065,16.5613,15.2826,7.59597,5.61089
-11.2667,2.1544,2.16077,1.07742,-1.10071,1.27391,0.0198813,-0.0375409,-0.0253592,0.0294771,-0.0471367,-0.361743,0.0110916,930,871,14.7726,10.1481,16.4019,15.2826,7.48713,5.46884
-10.6109,2.1607,2.17201,1.08388,-1.12541,1.37273,0.0194913,-0.0372356,-0.0262116,0.0297482,-0.0474925,-0.372995,0.0128174,937,871,15.0992,10.2743,16.2217,15.2561,7.3941,5.32325
-9.95381,2.16714,2.17883,1.08688,-1.15266,1.47177,0.0189841,-0.0367595,-0.0269928,0.0299124,-0.0476878,-0.38469,0.0139378,944,871,15.3927,10.4288,16.0327,15.2655,7.32701,5.18797
-9.29608,2.17252,2.18478,1.08779,-1.18438,1.57935,0.0183831,-0.036126,-0.027737,0.0300149,-0.0477578,-0.397085,0.014463,951,871,15.6887,10.6185,15.8194,15.3369,7.27068,5.07834
-8.63958,2.17711,2.19785,1.08354,-1.21605,1.69871,0.0176225,-0.035348,-0.0284711,0.0300226,-0.0477481,-0.410759,0.0149188,958,871,15.9625,10.7797,15.5113,15.3986,7.19175,4.96518
-7.98112,2.18182,2.20417,1.07893,-1.24864,1.83365,0.0165941,-0.0344287,-0.0292231,0.0298747,-0.0477093,-0.426554,0.0148557,965,871,16.2747,10.9342,15.2114,15.459,7.14859,4.86945
-7.32117,2.1866,2.20589,1.0713,-1.27806,1.97814,0.0152723,-0.0333622,-0.0300155,0.0295848,-0.0476748,-0.444947,0.0149323,972,871,16.5817,11.0523,14.8939,15.4722,7.1322,4.78607
-6.66011,2.19188,2.20484,1.06123,-1.30109,2.13512,0.0137196,-0.0321362,-0.0308657,0.0292415,-0.047658,-0.46595,0.0139919,979,871,16.8968,11.087,14.5534,15.3928,7.13515,4.70022
-5.99762,2.19838,2.19972,1.05105,-1.32083,2.29886,0.0119346,-0.030737,-0.0317651,0.0288642,-0.0476665,-0.489668,0.0134574,986,871,17.2318,11.065,14.2304,15.2653,7.16318,4.6001
-5.33707,2.20594,2.20497,1.03747,-1.33744,2.46448,0.00996009,-0.0291459,-0.0326933,0.0285013,-0.0476871,-0.515897,0.0132046,993,871,17.5399,10.9924,13.8375,15.0631,7.15579,4.44708
-4.67627,2.21279,2.21091,1.0214,-1.35682,2.63174,0.00783364,-0.0273507,-0.0336306,0.0281954,-0.0477125,-0.54442,0.0128831,1000,871,17.8314,10.9375,13.4236,14.9114,7.15277,4.30767
-4.01549,2.21915,2.2187,1.003,-1.37829,2.80178,0.00546685,-0.0253344,-0.0345184,0.0278644,-0.0477319,-0.575572,0.0128044,1007,871,18.1108,10.9127,12.9839,14.7718,7.14943,4.17362
-3.35159,2.22626,2.21543,0.982837,-1.40247,2.97837,0.00284695,-0.0230906,-0.0352753,0.0274619,-0.0477055,-0.609245,0.0136949,1014,871,18.3936,10.9346,12.573,14.6404,7.20033,4.05613
-2.68651,2.23352,2.20921,0.959743,-1.4276,3.16041,0.000103195,-0.0206067,-0.0358396,0.0270538,-0.0475573,-0.644765,0.0142189,1021,871,18.6649,10.964,12.1465,14.5121,7.27136,3.94431
-2.02119,2.24051,2.20395,0.930501,-1.45179,3.34572,-0.00263074,-0.0178732,-0.0362043,0.0267458,-0.0472497,-0.68166,0.0135677,1028,871,18.8849,10.9587,11.6576,14.3914,7.34588,3.83563
-1.35561,2.24731,2.19955,0.898774,-1.47237,3.52888,-0.00530793,-0.014927,-0.0363971,0.026596,-0.0468309,-0.719708,0.0130144,1035,871,19.0778,10.9018,11.1549,14.2528,7.42443,3.72889
-0.690956,2.2538,2.20087,0.864318,-1.48623,3.70994,-0.00792976,-0.011803,-0.0363991,0.0265842,-0.046317,-0.75882,0.0119463,1042,871,19.2403,10.7694,10.6154,14.0408,7.48645,3.61232
-0.0267948,2.2599,2.20601,0.828641,-1.49597,3.89194,-0.0105032,-0.00853865,-0.0361896,0.026682,-0.0457238,-0.798966,0.0120365,1049,871,19.3969,10.602,10.0578,13.7696,7.53997,3.49316
0.636192,2.26607,2.21771,0.79069,-1.50318,4.06902,-0.0129327,-0.00521063,-0.0357654,0.0269016,-0.0450449,-0.839167,0.0125303,1056,871,19.5213,10.4157,9.46829,13.456,7.57353,3.35349
1.30237,2.27469,2.21875,0.752007,-1.50816,4.24536,-0.0151393,-0.00187017,-0.0351475,0.0272635,-0.044273,-0.878682,0.0131739,1063,871,19.6402,10.2029,8.93067,13.1009,7.66063,3.19284
1.97345,2.28532,2.20238,0.714252,-1.51628,4.42179,-0.0171687,0.00142656,-0.0344707,0.0278315,-0.0435737,-0.917126,0.0146282,1070,871,19.7747,10.0042,8.48957,12.8066,7.82954,3.04024
2.64357,2.293,2.19154,0.680193,-1.52083,4.58946,-0.0191449,0.00462239,-0.0338873,0.0286493,-0.0431718,-0.954039,0.0153719,1077,871,19.929,9.78458,8.08983,12.5294,7.98174,2.93516
3.31429,2.30105,2.18041,0.649596,-1.52566,4.74024,-0.021264,0.00772875,-0.0335025,0.0297367,-0.0432719,-0.989583,0.0161553,1084,871,20.0785,9.60575,7.76612,12.259,8.14313,2.82321
3.98452,2.30743,2.17299,0.623051,-1.53892,4.88225,-0.0236962,0.0107483,-0.033383,0.0310897,-0.0440377,-1.02354,0.0162294,1091,871,20.2533,9.55504,7.49332,12.0937,8.29601,2.73644
4.65553,2.31419,2.16459,0.594113,-1.55143,5.01811,-0.0266043,0.0136978,-0.0334743,0.0326184,-0.0455248,-1.05634,0.0155156,1098,871,20.3897,9.51068,7.21985,11.9184,8.46095,2.64461
5.32623,2.32115,2.15935,0.56185,-1.5617,5.16063,-0.0301254,0.0165927,-0.0336859,0.0342261,-0.0477588,-1.08855,0.0154035,1105,871,20.5134,9.40934,6.89924,11.7185,8.62043,2.53946
5.99959,2.32955,2.14604,0.542028,-1.57281,5.28149,-0.0342987,0.0194982,-0.033961,0.0359227,-0.0507232,-1.12033,0.016765,1112,871,20.7118,9.34835,6.79106,11.5526,8.82233,2.42738
6.67491,2.33895,2.12738,0.520126,-1.60275,5.357,-0.039116,0.0224763,-0.0341992,0.0377018,-0.0543414,-1.15194,0.017285,1119,871,20.7689,9.55464,6.75816,11.6519,9.05511,2.30977
7.35405,2.35058,2.09656,0.499411,-1.65268,5.40719,-0.0445541,0.0256158,-0.0341931,0.0395219,-0.0584602,-1.18453,0.0162664,1126,871,20.7743,9.99995,6.83461,12.0054,9.34798,2.1805
8.03374,2.36161,2.06585,0.468072,-1.71344,5.42806,-0.0505133,0.0289154,-0.0337069,0.0412912,-0.0628891,-1.21892,0.0166746,1133,871,20.5891,10.6134,6.84523,12.5216,9.64814,2.06383
8.7121,2.3724,2.04232,0.426435,-1.78349,5.43797,-0.056819,0.0324079,-0.0324357,0.0429527,-0.0673638,-1.25648,0.0170521,1140,871,20.2682,11.3514,6.73657,13.1299,9.92572,1.93164
9.38521,2.38198,2.04041,0.377292,-1.85621,5.41741,-0.0632978,0.0359974,-0.0301309,0.0444252,-0.0717256,-1.29806,0.0168992,1147,871,19.7839,12.1549,6.50372,13.7811,10.1193,1.76244
10.0581,2.38957,2.04091,0.319858,-1.92595,5.38362,-0.0697068,0.0396242,-0.0266324,0.0457666,-0.0758492,-1.34412,0.0183719,1154,871,19.174,12.9377,6.19597,14.4629,10.3097,1.62914
10.7318,2.39617,2.04018,0.256828,-1.99312,5.33913,-0.0759045,0.0431069,-0.0218648,0.0469968,-0.0797944,-1.39473,0.0183508,1161,871,18.4738,13.7124,5.85423,15.1523,10.5129,1.52072
11.4057,2.40257,2.0405,0.191342,-2.05815,5.27855,-0.0817044,0.0462483,-0.0158569,0.0481841,-0.0836402,-1.44932,0.0180468,1168,871,17.7008,14.4789,5.50981,15.8507,10.7194,1.41381
12.0812,2.40873,2.0371,0.122842,-2.12598,5.1929,-0.0866583,0.0488158,-0.00860855,0.0493607,-0.0872031,-1.50759,0.0181159,1175,871,16.8231,15.3406,5.18761,16.6021,10.9494,1.32317
12.7567,2.41485,2.03555,0.043744,-2.19744,5.07262,-0.0902897,0.0505737,-0.000118024,0.0505738,-0.0902898,-1.56996,0.023507,1182,871,15.7335,16.3154,4.79307,17.4127,11.1794,1.22821
13.4335,2.42197,2.03095,-0.0442097,-2.26441,4.93134,-0.0921284,0.0512416,0.00951629,0.0518704,-0.0927572,1.50481,0.0239953,1189,871,14.4871,17.2359,4.34889,18.2267,11.4307,1.12111
14.1112,2.42997,2.02536,-0.149306,-2.32366,4.76137,-0.0920538,0.0506536,0.0199578,0.0533921,-0.0947924,1.43443,0.0219934,1196,871,12.9736,18.0898,3.7658,19.0047,11.6945,0.998364
14.7894,2.43723,2.01979,-0.254307,-2.35938,4.60418,-0.0900613,0.0487012,0.0307553,0.0552123,-0.0965724,1.36217,0.0232143,1203,871,11.4904,18.6559,3.17279,19.5414,11.9659,0.891643
15.4666,2.44271,2.01949,-0.350266,-2.37841,4.45844,-0.0860873,0.0453871,0.0415103,0.0573962,-0.0980964,1.28918,0.0236805,1210,871,10.1288,19.06,2.64462,19.871,12.2221,0.807811
16.1425,2.44485,2.02513,-0.447115,-2.38658,4.29723,-0.0802282,0.0407308,0.0519271,0.0599645,-0.0994618,1.21607,0.0274556,1217,871,8.7078,19.3273,2.1042,20.2014,12.4597,0.777905
16.8183,2.45015,2.03352,-0.554091,-2.38842,4.10053,-0.0726144,0.0348906,0.0617263,0.0629884,-0.100712,1.14363,0.0286225,1224,871,7.0717,19.6018,1.49118,20.4132,12.6948,0.672951
17.4962,2.46046,2.03696,-0.659194,-2.38286,3.88487,-0.0634137,0.0280996,0.0705624,0.0664424,-0.101757,1.07304,0.0301065,1231,871,5.39398,19.8131,0.948063,20.4892,12.961,0.476114
18.1746,2.47194,2.0405,-0.756821,-2.36995,3.65293,-0.0529047,0.0206333,0.0781447,0.0702273,-0.102499,1.00529,0.0265802,1238,871,3.74024,19.9831,0.50767,20.47,13.2352,0.254618
18.8558,2.48315,2.03635,-0.822185,-2.32682,3.41973,-0.0414523,0.0127076,0.0843613,0.0742287,-0.102973,0.940703,0.0253787,1245,871,2.40544,19.8336,0.454827,20.1533,13.55,0.0614927
19.5353,2.48838,2.03901,-0.885805,-2.27543,3.18321,-0.0294158,0.00461132,0.0889629,0.0781729,-0.102977,0.879879,0.0255224,1252,871,1.07234,19.5982,0.394489,19.8642,13.8413,-0.0240626
20.2167,2.4946,2.03702,-0.948991,-2.21722,2.95143,-0.0173259,-0.00340312,0.0921713,0.0820693,-0.102798,0.82309,0.0250455,1259,871,-0.247902,19.2736,0.355377,19.4969,14.1609,-0.117027
20.8987,2.50211,2.03506,-1.00452,-2.1534,2.72139,-0.00584516,-0.0108194,0.0938269,0.0855276,-0.102192,0.772148,0.0249117,1266,871,-1.48936,18.8923,0.398727,19.0349,14.4889,-0.237013
21.58,2.50962,2.03771,-1.03314,-2.08004,2.50076,0.00486735,-0.0174474,0.0940116,0.0883814,-0.100961,0.726334,0.0250915,1273,871,-2.43147,18.424,0.703787,18.4179,14.8054,-0.370236
22.2576,2.51564,2.05396,-1.04482,-2.01707,2.303,0.0144284,-0.0233783,0.0927316,0.0901637,-0.0991136,0.684851,0.0255821,1280,871,-3.13083,18.0542,1.10695,17.8556,15.0713,-0.511025
22.9343,2.51846,2.07493,-1.05126,-1.95539,2.10667,0.0225742,-0.0283468,0.0901908,0.0908293,-0.0966019,0.64783,0.0257156,1287,871,-3.77596,17.6907,1.54515,17.3666,15.3237,-0.597326
23.613,2.52164,2.09077,-1.05299,-1.88924,1.92319,0.0294398,-0.0321703,0.0868144,0.0907526,-0.093483,0.614909,0.0263281,1294,871,-4.33887,17.2376,2.04501,16.843,15.6061,-0.676206
24.2923,2.52615,2.10656,-1.04356,-1.81968,1.70611,0.0351535,-0.0349249,0.0830618,0.0902642,-0.0900356,0.585801,0.0366591,1301,871,-4.89553,16.7227,2.70503,16.3765,15.8974,-0.782806
-37.7562,1.39306,1.21084,0.612489,-0.381401,0.209588,0.015433,-0.0137037,-0.0042013,0.0160267,-0.0142974,-0.140384,0.0177572,643,878,7.10244,3.93965,25.1131,13.4815,19.3553,9.83072
-37.1189,1.39448,1.24737,0.62054,-0.389445,0.202607,0.0157718,-0.0141209,-0.0045452,0.0164476,-0.0147968,-0.147607,0.0174472,650,878,7.17896,4.04417,24.7265,13.4465,18.8642,9.70751
-36.4802,1.39641,1.27745,0.629607,-0.39667,0.200543,0.0159959,-0.0145731,-0.00487514,0.0167546,-0.0153318,-0.154379,0.0170071,657,878,7.27523,4.11792,24.3724,13.4189,18.4063,9.59194
-35.8378,1.39884,1.28744,0.641386,-0.406797,0.214833,0.0162252,-0.0150399,-0.00520006,0.0170674,-0.0158821,-0.160564,0.0160775,664,878,7.43146,4.20412,24.0971,13.4423,18.0373,9.52491
-35.199,1.39914,1.31975,0.65306,-0.416753,0.227035,0.0164906,-0.01551,-0.00552761,0.0174185,-0.0164379,-0.166316,0.0153566,671,878,7.58326,4.29197,23.7415,13.4479,17.5836,9.43897
-34.5605,1.3999,1.35507,0.662354,-0.425399,0.22683,0.0167752,-0.0159773,-0.00585965,0.017792,-0.016994,-0.17181,0.0148894,678,878,7.68579,4.3798,23.3848,13.4424,17.1245,9.33444
-33.9174,1.40523,1.36667,0.671299,-0.435132,0.229971,0.0170814,-0.0164385,-0.0062032,0.0181925,-0.0175497,-0.177243,0.0142768,685,878,7.79061,4.47274,23.1218,13.4151,16.7708,9.19987
-33.2768,1.40766,1.39334,0.681742,-0.447277,0.243673,0.0174011,-0.0168825,-0.00656699,0.018616,-0.0180974,-0.182925,0.0140268,692,878,7.93259,4.58861,22.7949,13.4055,16.3614,9.08453
-32.6384,1.40746,1.43447,0.692281,-0.45957,0.258417,0.0177671,-0.0173543,-0.00692612,0.0190836,-0.0186708,-0.187839,0.0142462,699,878,8.07817,4.71244,22.4141,13.4037,15.8989,8.9846
-32.0002,1.40728,1.47741,0.70425,-0.471395,0.270926,0.0181649,-0.0178031,-0.00726744,0.0195778,-0.019216,-0.192021,0.0149282,706,878,8.23521,4.82685,22.0533,13.402,15.436,8.87882
-31.3608,1.40874,1.51568,0.715992,-0.481873,0.27453,0.0185461,-0.0182179,-0.00757429,0.0200455,-0.0197172,-0.195425,0.0150469,713,878,8.37225,4.9306,21.7371,13.3862,14.9995,8.7514
-30.7168,1.414,1.5302,0.727638,-0.492086,0.277083,0.018943,-0.0186069,-0.0078433,0.0205155,-0.0201793,-0.197858,0.0148916,720,878,8.50575,5.02316,21.5279,13.3657,14.6686,8.6109
-30.0757,1.41613,1.56203,0.737795,-0.502789,0.287434,0.019388,-0.0189979,-0.00807645,0.021018,-0.020628,-0.199155,0.0144479,727,878,8.63903,5.11619,21.2214,13.3505,14.2726,8.48801
