 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.4269,-3.41808,1.97387,-0.089743,-0.186838,0.240187,0.0186158,-0.00525408,0.0117951,0.0234608,-0.0100991,0.389752,0.0101891,1273,934,-0.13889,1.64847,11.4503,1.97837,12.6975,0.272426
22.1098,-3.41206,1.9693,-0.0748915,-0.174629,0.231678,0.0177103,-0.00516186,0.0101848,0.021588,-0.00903961,0.363794,0.00905261,1280,934,-0.0117656,1.52958,11.978,1.76161,13.0513,0.175376
22.7921,-3.40629,1.96872,-0.061972,-0.164483,0.227135,0.0163935,-0.00476444,0.00878931,0.0195683,-0.00793925,0.346629,0.00855901,1287,934,0.10775,1.42913,12.4711,1.55495,13.3959,0.0731814
23.4755,-3.3999,1.96636,-0.0512179,-0.156757,0.223428,0.014908,-0.00435149,0.00755457,0.0175176,-0.00696117,0.332611,0.00801609,1294,934,0.207987,1.3525,12.9557,1.36555,13.7565,-0.0374102
24.1591,-3.39448,1.96521,-0.0424941,-0.150152,0.214475,0.0133818,-0.00395473,0.006464,0.0155266,-0.00609952,0.320375,0.00811182,1301,934,0.27127,1.2963,13.4263,1.2113,14.1197,-0.130265
24.843,-3.38973,1.96459,-0.0343786,-0.143413,0.201957,0.0119328,-0.00359999,0.00552839,0.0136995,-0.00536669,0.309312,0.0088875,1308,934,0.316829,1.24581,13.8991,1.0711,14.4884,-0.210063
25.5262,-3.38636,1.9681,-0.0279506,-0.136692,0.187598,0.0105613,-0.00329193,0.00474742,0.012032,-0.0047627,0.300426,0.00953384,1315,934,0.338934,1.1976,14.3453,0.95222,14.8469,-0.271436
26.2045,-3.38529,1.9892,-0.0224928,-0.130994,0.172454,0.0092812,-0.00303246,0.00409446,0.0105184,-0.00426963,0.293433,0.00930327,1322,934,0.348545,1.15495,14.713,0.854227,15.1373,-0.330351
26.8852,-3.38171,2.0044,-0.0174852,-0.125511,0.156754,0.00814528,-0.00282226,0.00355857,0.00919873,-0.0038757,0.28781,0.00887257,1329,934,0.351382,1.11526,15.1104,0.721879,15.4621,-0.426719
27.5684,-3.37639,2.0135,-0.0111999,-0.121121,0.145948,0.00717763,-0.00265626,0.00312008,0.00808402,-0.00356266,0.282721,0.00808159,1336,934,0.382506,1.07935,15.5513,0.575502,15.8218,-0.543742
28.2538,-3.37036,2.01714,-0.00532639,-0.116804,0.137211,0.0063707,-0.00251753,0.00275825,0.00715708,-0.00330392,0.277733,0.00745612,1343,934,0.415568,1.04451,16.0172,0.423625,16.2134,-0.661263
28.9411,-3.36482,2.01635,-0.00179065,-0.113013,0.131504,0.00569123,-0.00239442,0.00246455,0.00638322,-0.00308641,0.273729,0.00700524,1350,934,0.434242,1.01186,16.4818,0.295212,16.6319,-0.756324
29.6266,-3.36125,2.02328,0.000428118,-0.109487,0.1235,0.00509304,-0.00227702,0.00222604,0.0057132,-0.00289719,0.271706,0.00701702,1357,934,0.432076,0.983616,16.9083,0.195505,17.0246,-0.829989
30.3131,-3.35654,2.02866,0.00276096,-0.106009,0.114845,0.00456492,-0.00216543,0.00202397,0.00512668,-0.0027272,0.270741,0.0073085,1364,934,0.428766,0.955013,17.3518,0.0788778,17.4327,-0.923602
30.9982,-3.35245,2.04038,0.00520227,-0.102843,0.107567,0.00409754,-0.00206109,0.00184609,0.00460852,-0.00257207,0.27003,0.00815784,1371,934,0.430782,0.93222,17.7755,-0.0437825,17.8214,-1.02063
31.6839,-3.34911,2.05155,0.00735296,-0.100253,0.102958,0.00367441,-0.00196535,0.00169446,0.00414435,-0.00243529,0.27054,0.00918131,1378,934,0.438365,0.916672,18.2037,-0.15081,18.2204,-1.10008
32.3643,-3.35014,2.08077,0.0106864,-0.0971595,0.0963272,0.00328498,-0.0018774,0.00157006,0.00372498,-0.0023174,0.273239,0.00962549,1385,934,0.451099,0.899439,18.575,-0.216518,18.5481,-1.13464
33.0487,-3.3491,2.0993,0.0138184,-0.0943558,0.0878606,0.00292986,-0.00179557,0.00146048,0.00334481,-0.00221052,0.276825,0.00965974,1392,934,0.455716,0.882136,19.0005,-0.286498,18.9308,-1.18449
33.7342,-3.34719,2.11623,0.0165484,-0.0908706,0.0755501,0.00260205,-0.00171099,0.00135743,0.0029937,-0.00210265,0.280899,0.00926586,1399,934,0.443251,0.860779,19.4401,-0.371127,19.3289,-1.24856
34.4258,-3.34159,2.1165,0.0177157,-0.0880463,0.0654086,0.00229355,-0.0016276,0.00125802,0.00266245,-0.0019965,0.285245,0.00837684,1406,934,0.421892,0.844739,19.9421,-0.4865,19.8085,-1.34639
35.1216,-3.33421,2.10567,0.0185597,-0.0861171,0.0606684,0.00199012,-0.00155021,0.00115735,0.00233489,-0.00189498,0.289524,0.0083387,1413,934,0.415023,0.827389,20.4927,-0.604194,20.3448,-1.45255
35.8156,-3.32689,2.10216,0.0194572,-0.0846217,0.0587182,0.00169636,-0.00148305,0.00105802,0.00201626,-0.00180295,0.293613,0.00856564,1420,934,0.41789,0.812516,21.0183,-0.740106,20.8579,-1.57631
36.5069,-3.32055,2.10874,0.0199773,-0.0832787,0.0551836,0.00141583,-0.00143241,0.000963408,0.00171109,-0.00172767,0.297387,0.0091455,1427,934,0.411686,0.802782,21.5054,-0.879465,21.3355,-1.70597
37.1979,-3.31604,2.11774,0.0207715,-0.0808649,0.0462984,0.00116417,-0.00140707,0.000875289,0.00143385,-0.00167675,0.298872,0.00950882,1434,934,0.390007,0.792046,21.9964,-0.993813,21.8101,-1.80298
37.8917,-3.31225,2.12006,0.0217802,-0.0782205,0.0369561,0.00102404,-0.00142191,0.000791226,0.00125767,-0.00165554,0.28712,0.00927083,1441,934,0.368674,0.77444,22.5265,-1.07222,22.3215,-1.86713
-37.8162,-4.34929,1.09351,0.0980423,-0.0405124,0.00604351,-0.000629553,-0.00141914,-0.000232044,-0.000566409,-0.00148228,-0.265686,0.0159015,643,941,1.08541,0.437446,18.646,7.86646,17.6544,7.44757
-37.1766,-4.3497,1.11196,0.0971861,-0.0414785,-0.00309951,9.31267e-05,-0.00150107,-0.000344607,0.000164429,-0.00157237,-0.204031,0.0166138,650,941,1.05921,0.450069,18.2393,7.86672,17.2347,7.41533
-36.5392,-4.34724,1.14518,0.0974883,-0.0422312,-0.00719551,0.000643784,-0.0015382,-0.000406084,0.000716908,-0.00161132,-0.178164,0.0171827,657,941,1.05457,0.470562,17.7804,7.73848,16.7628,7.28085
-35.9001,-4.34634,1.1699,0.0994066,-0.0446239,-0.00352522,0.00104091,-0.00154036,-0.000432961,0.0011116,-0.00161104,-0.161833,0.0177409,664,941,1.08203,0.5011,17.3607,7.67183,16.3317,7.20326
-35.264,-4.35032,1.21298,0.10118,-0.0450866,0.00341728,0.00133025,-0.00151991,-0.000437588,0.00139592,-0.00158558,-0.148962,0.0169636,671,941,1.1139,0.498676,16.8628,7.64631,15.8309,7.18356
-34.6274,-4.35258,1.25483,0.101864,-0.0443409,0.0100539,0.00152448,-0.00148981,-0.000423358,0.00158281,-0.00154814,-0.136922,0.0156897,678,941,1.13337,0.476749,16.3673,7.58093,15.3425,7.1295
-33.9861,-4.35038,1.27132,0.102726,-0.0441142,0.017711,0.00163168,-0.00145919,-0.000397128,0.00168189,-0.0015094,-0.125763,0.0154186,685,941,1.15689,0.461543,15.9834,7.48761,14.9662,7.04583
-33.341,-4.34671,1.26843,0.104402,-0.0449748,0.0286635,0.00166951,-0.00143687,-0.000370262,0.00171304,-0.00148039,-0.11701,0.0158747,692,941,1.19586,0.460914,15.6871,7.41402,14.6766,6.98204
-32.6962,-4.34228,1.26916,0.106747,-0.0467738,0.0306812,0.00170991,-0.00141715,-0.000352685,0.00174919,-0.00145644,-0.110928,0.0157944,699,941,1.22535,0.47676,15.4105,7.34139,14.3796,6.89183
-32.0534,-4.3411,1.28289,0.108458,-0.0472961,0.024351,0.00172704,-0.00141236,-0.000338064,0.00176303,-0.00144836,-0.106064,0.0150254,706,941,1.23156,0.498762,15.099,7.29327,14.0352,6.83817
-31.4156,-4.34408,1.32523,0.109578,-0.0472246,0.0205071,0.00169307,-0.00141254,-0.000320205,0.00172574,-0.00144521,-0.10168,0.0146633,713,941,1.23605,0.503201,14.6641,7.25831,13.5791,6.79901
-30.7761,-4.34561,1.36029,0.110185,-0.045978,0.0232914,0.00161355,-0.00141956,-0.000311853,0.00164528,-0.00145129,-0.101403,0.0143931,720,941,1.24769,0.485696,14.2467,7.19072,13.1603,6.74799
-30.1368,-4.34599,1.39819,0.110682,-0.0453101,0.0268632,0.00153626,-0.00144117,-0.000322171,0.00157072,-0.00147564,-0.106561,0.0141702,727,941,1.25986,0.474155,13.822,7.09461,12.7372,6.66405
-29.4962,-4.34474,1.43027,0.110173,-0.0448582,0.0252997,0.00148855,-0.00147716,-0.00034651,0.0015285,-0.00151711,-0.114779,0.0142845,734,941,1.25098,0.474251,13.4295,6.98492,12.3454,6.56013
-28.8549,-4.34322,1.45984,0.110048,-0.0455033,0.0201744,0.00147313,-0.00152258,-0.000385875,0.00152204,-0.00157148,-0.126068,0.0144711,741,941,1.23925,0.488684,13.0658,6.89504,11.9711,6.45739
-28.2109,-4.34078,1.47707,0.110745,-0.0454179,0.0187531,0.0014801,-0.00156815,-0.000436222,0.0015413,-0.00162935,-0.13938,0.0143445,748,941,1.24362,0.488133,12.7609,6.80747,11.6548,6.36731
-27.5677,-4.3386,1.50034,0.111344,-0.0451635,0.0211747,0.0015177,-0.00160844,-0.00049461,0.00159409,-0.00168483,-0.153233,0.0143782,755,941,1.2547,0.479502,12.4288,6.70433,11.3207,6.26724
-26.9265,-4.33777,1.53537,0.112819,-0.045238,0.0226609,0.00157657,-0.00164549,-0.000549895,0.00166783,-0.00173676,-0.164465,0.0140792,762,941,1.27346,0.477709,12.066,6.60172,10.9447,6.16507
-26.2875,-4.34011,1.58301,0.113845,-0.0456162,0.0220864,0.00164224,-0.00167432,-0.00059672,0.00174633,-0.00177842,-0.172708,0.0143148,769,941,1.2832,0.488034,11.6568,6.53459,10.5226,6.09872
-25.6505,-4.34459,1.64239,0.11493,-0.0460479,0.020343,0.00171833,-0.00169274,-0.000642495,0.00183533,-0.00180975,-0.180135,0.0143018,776,941,1.29118,0.494847,11.2083,6.49082,10.0582,6.04782
-25.0106,-4.34581,1.68797,0.116336,-0.0470157,0.0234571,0.00180352,-0.00170193,-0.000684305,0.00193237,-0.00183078,-0.186112,0.0139783,783,941,1.3128,0.50682,10.818,6.40634,9.65888,5.96278
-24.3698,-4.34594,1.73082,0.117315,-0.0478489,0.0260663,0.00189281,-0.00170957,-0.000716294,0.00203001,-0.00184677,-0.189252,0.0130576,790,941,1.32879,0.513163,10.443,6.30956,9.27816,5.86126
-23.7216,-4.34021,1.73744,0.118905,-0.0499544,0.0287818,0.00197326,-0.00172079,-0.000730557,0.00211249,-0.00186002,-0.188325,0.0123219,797,941,1.35179,0.532672,10.2329,6.19546,9.05642,5.72855
-23.0716,-4.33617,1.73736,0.119853,-0.051656,0.0303949,0.00204332,-0.00173669,-0.000728508,0.00217887,-0.00187224,-0.183951,0.0120941,804,941,1.36548,0.550058,10.0527,6.13285,8.86896,5.65104
-22.4227,-4.33443,1.74389,0.120823,-0.0523008,0.0288936,0.00211115,-0.00175348,-0.00071613,0.00223958,-0.00188192,-0.177457,0.0120179,811,941,1.37256,0.559556,9.85848,6.0962,8.66054,5.60608
-21.7741,-4.33162,1.75417,0.122338,-0.0522691,0.0294413,0.00218256,-0.00177831,-0.000706026,0.00230465,-0.0019004,-0.171227,0.0119599,818,941,1.38978,0.553988,9.65805,6.02137,8.44425,5.5277
-21.1243,-4.32769,1.76013,0.124547,-0.0525631,0.0325625,0.00225187,-0.00181379,-0.00070079,0.00236928,-0.00193119,-0.165989,0.0114609,825,941,1.42013,0.548319,9.48532,5.93433,8.25354,5.43672
-20.4748,-4.32411,1.76982,0.126149,-0.0533275,0.0384602,0.00231028,-0.00185896,-0.000695464,0.00242323,-0.00197191,-0.161003,0.0115227,832,941,1.45019,0.545934,9.29237,5.84461,8.05452,5.3436
-19.8261,-4.32116,1.78498,0.127131,-0.0538767,0.044078,0.00235931,-0.00190775,-0.000692444,0.00246886,-0.0020173,-0.156914,0.0124294,839,941,1.47312,0.535321,9.07802,5.75845,7.83981,5.24961
-19.1788,-4.32024,1.80848,0.127771,-0.0539175,0.0463431,0.00239299,-0.00196266,-0.000687245,0.00249886,-0.00206853,-0.152837,0.0121987,846,941,1.48499,0.527029,8.83881,5.69009,7.59702,5.17786
-18.5334,-4.32082,1.84272,0.129155,-0.0538647,0.0473827,0.00241507,-0.00202695,-0.000690009,0.00251978,-0.00213167,-0.15061,0.0121874,853,941,1.50214,0.523776,8.57205,5.62186,7.3163,5.11018
-17.8886,-4.32233,1.88112,0.131146,-0.0542517,0.0503113,0.00244751,-0.00210065,-0.000716948,0.00255785,-0.00221099,-0.152703,0.0114065,860,941,1.53012,0.52982,8.29741,5.55781,7.0251,5.0516
-17.2445,-4.32424,1.92386,0.133903,-0.0559029,0.0601244,0.00250306,-0.0021774,-0.000765965,0.00262522,-0.00229956,-0.158157,0.0113359,867,941,1.58223,0.542397,8.00636,5.49375,6.72289,4.9905
-16.5983,-4.32394,1.95885,0.135581,-0.0572171,0.0655316,0.00257573,-0.00225865,-0.000834494,0.00271572,-0.00239864,-0.166211,0.0110323,874,941,1.61293,0.548305,7.75302,5.41324,6.46088,4.90184
-15.9508,-4.32281,1.98898,0.13675,-0.0578907,0.0670423,0.00266864,-0.00234333,-0.000913574,0.00282997,-0.00250467,-0.174792,0.010783,881,941,1.62924,0.55,7.52982,5.32869,6.22667,4.80835
-15.301,-4.32058,2.01006,0.137327,-0.0573032,0.0630973,0.00279013,-0.00243287,-0.000997478,0.00297415,-0.00261688,-0.182428,0.0102801,888,941,1.62639,0.538503,7.35634,5.24507,6.03782,4.71529
-14.6493,-4.31825,2.02451,0.138249,-0.0568069,0.0614846,0.00293769,-0.00252679,-0.00108868,0.0031466,-0.0027357,-0.189588,0.00941433,895,941,1.63249,0.530787,7.21703,5.16882,5.88398,4.63773
-13.9975,-4.31709,2.03944,0.139326,-0.0563452,0.0650496,0.00312091,-0.00262956,-0.00119167,0.00335808,-0.00286673,-0.196455,0.00906797,902,941,1.65227,0.517334,7.07448,5.10957,5.73504,4.58423
-13.3449,-4.31645,2.05286,0.141128,-0.0577343,0.0741222,0.00333038,-0.00273969,-0.00130545,0.00359923,-0.00300854,-0.203103,0.00899904,909,941,1.69319,0.51934,6.94268,5.07581,5.59956,4.54646
-12.6902,-4.3137,2.0583,0.143699,-0.0597615,0.0808663,0.0035508,-0.00285408,-0.00142129,0.00385203,-0.00315531,-0.208849,0.0108045,916,941,1.73715,0.530969,6.86489,5.02762,5.50561,4.48403
-12.0337,-4.30966,2.05823,0.146871,-0.0611452,0.0863241,0.00378693,-0.00296658,-0.00153063,0.00411764,-0.00329729,-0.212791,0.0122765,923,941,1.78443,0.538137,6.8271,4.96006,5.44259,4.4083
-11.3757,-4.30271,2.05326,0.149783,-0.0631104,0.0930354,0.00403826,-0.00307727,-0.00163246,0.00439491,-0.00343392,-0.215092,0.0127937,930,941,1.83212,0.559588,6.81338,4.83746,5.40869,4.28277
-10.7193,-4.29663,2.05746,0.15302,-0.0640954,0.0989337,0.00429237,-0.00318739,-0.00173248,0.00467417,-0.00356919,-0.216907,0.0121698,937,941,1.88127,0.569385,6.7738,4.70236,5.34357,4.15196
-10.0633,-4.29114,2.06499,0.156927,-0.065716,0.106956,0.00454193,-0.00330364,-0.00184373,0.00495361,-0.00371532,-0.219683,0.0111024,944,941,1.943,0.5763,6.73098,4.58227,5.2718,4.02502
-9.40521,-4.28597,2.0654,0.160293,-0.067036,0.113147,0.00478492,-0.00342283,-0.00196923,0.00523293,-0.00387084,-0.223698,0.0103204,951,941,1.99466,0.569098,6.72323,4.50103,5.2372,3.92431
-8.74451,-4.2805,2.05626,0.163815,-0.0678829,0.118231,0.00501895,-0.00354241,-0.00210372,0.00550795,-0.00403141,-0.22839,0.00915434,958,941,2.0452,0.568454,6.76692,4.42458,5.25025,3.84239
-8.08291,-4.27614,2.04513,0.165932,-0.069281,0.124809,0.00524102,-0.00366264,-0.00224809,0.00577644,-0.00419806,-0.233812,0.00903859,965,941,2.0846,0.584425,6.80859,4.36882,5.27878,3.79008
-7.42403,-4.27339,2.0476,0.168052,-0.0707877,0.134811,0.00545437,-0.00378941,-0.0024164,0.00604793,-0.00438297,-0.240867,0.00972314,972,941,2.13272,0.60014,6.79461,4.3055,5.25728,3.73662
-6.76744,-4.27177,2.06159,0.170701,-0.071934,0.143683,0.00567416,-0.00392566,-0.00261965,0.0063425,-0.00459399,-0.249795,0.00944028,979,941,2.18391,0.601895,6.74731,4.24545,5.19452,3.67701
-6.11039,-4.27013,2.07538,0.173428,-0.0733613,0.154555,0.00591807,-0.00407543,-0.0028618,0.00667957,-0.00483692,-0.260064,0.00944882,986,941,2.24119,0.607817,6.70606,4.18235,5.14015,3.61781
-5.45087,-4.26776,2.08055,0.177027,-0.0752394,0.160049,0.00618915,-0.0042403,-0.00314159,0.00706236,-0.00511351,-0.271108,0.00906801,993,941,2.29455,0.617484,6.7274,4.14635,5.12979,3.56555
-4.79154,-4.26368,2.08854,0.18211,-0.0779228,0.164643,0.0064719,-0.00442008,-0.00345574,0.00747579,-0.00542397,-0.282718,0.00935243,1000,941,2.36165,0.636389,6.76249,4.07677,5.11581,3.46928
-4.13271,-4.25998,2.10039,0.187651,-0.0801851,0.17097,0.00675005,-0.00461805,-0.00381887,0.00791379,-0.00578179,-0.295793,0.0097426,1007,941,2.43798,0.647893,6.7911,3.99895,5.09307,3.3709
-3.47371,-4.25692,2.11324,0.193426,-0.0824328,0.180653,0.00702219,-0.00483782,-0.00424466,0.00838479,-0.00620042,-0.310624,0.00946975,1014,941,2.52545,0.652447,6.82001,3.93037,5.07342,3.28393
-2.81039,-4.25198,2.11014,0.198781,-0.0839354,0.192752,0.00727535,-0.00507847,-0.00474826,0.00888948,-0.0066926,-0.327685,0.00904379,1021,941,2.6146,0.647184,6.91637,3.85091,5.12918,3.19871
-2.14541,-4.24704,2.10218,0.204051,-0.0859252,0.203651,0.00746667,-0.00533096,-0.00533015,0.00939583,-0.00726013,-0.347268,0.00857816,1028,941,2.70006,0.653187,7.04219,3.78684,5.21307,3.12658
-1.47966,-4.24123,2.09314,0.209342,-0.0881928,0.211677,0.00754228,-0.00559157,-0.00599008,0.00986387,-0.00791316,-0.369746,0.00817962,1035,941,2.77854,0.668895,7.18559,3.7108,5.30955,3.0387
-0.814002,-4.23542,2.08649,0.214456,-0.090429,0.217722,0.0074613,-0.00585007,-0.00673359,0.0102734,-0.00866219,-0.395608,0.00848806,1042,941,2.85013,0.688154,7.32828,3.62947,5.40367,2.94462
-0.147026,-4.22963,2.07647,0.218421,-0.0924964,0.225596,0.0071625,-0.0060986,-0.0075566,0.0105851,-0.00952123,-0.42529,0.00885841,1049,941,2.91441,0.706453,7.47794,3.55003,5.51966,2.85989
0.521075,-4.2233,2.06402,0.222572,-0.0942115,0.235762,0.00655408,-0.00634444,-0.00846278,0.0107449,-0.0105353,-0.459807,0.00896212,1056,941,2.98672,0.716095,7.64454,3.4606,5.6539,2.77018
1.18993,-4.21747,2.05053,0.228496,-0.0968267,0.248237,0.00558631,-0.00659763,-0.00946031,0.0107464,-0.0117578,-0.499343,0.00818185,1063,941,3.08424,0.732666,7.83866,3.39126,5.80005,2.69413
1.85794,-4.21265,2.04231,0.235085,-0.100171,0.261192,0.0042122,-0.0068752,-0.0105643,0.010599,-0.013262,-0.543769,0.00763059,1070,941,3.19048,0.754745,8.02464,3.33888,5.93133,2.62611
2.52481,-4.20891,2.04045,0.239157,-0.104194,0.272696,0.0022623,-0.00722672,-0.0118072,0.0102426,-0.015207,-0.594356,0.00757733,1077,941,3.2669,0.782432,8.16671,3.30575,6.04309,2.56463
3.19316,-4.20443,2.03477,0.240258,-0.107776,0.281592,-0.000442126,-0.00767184,-0.0132143,0.00964284,-0.0177568,-0.651886,0.00775143,1084,941,3.30523,0.807136,8.30558,3.26705,6.17902,2.49729
3.86346,-4.19872,2.02354,0.239162,-0.110078,0.289995,-0.0039695,-0.00819058,-0.0147613,0.00883135,-0.0209914,-0.71439,0.00764061,1091,941,3.31904,0.815439,8.45407,3.20698,6.3467,2.41838
4.53557,-4.19111,2.00757,0.234368,-0.111255,0.29954,-0.0082615,-0.00875526,-0.0163919,0.00788542,-0.0249022,-0.777868,0.00699368,1098,941,3.29712,0.807488,8.59018,3.10788,6.54292,2.31145
5.21058,-4.18321,1.98247,0.223398,-0.110963,0.308598,-0.0131754,-0.00929134,-0.0180457,0.00691649,-0.0293832,-0.839,0.0073931,1105,941,3.20904,0.784133,8.70822,3.01173,6.78578,2.22242
5.88917,-4.17421,1.94593,0.2082,-0.110554,0.321459,-0.018672,-0.00979335,-0.0196194,0.00588268,-0.034348,-0.896661,0.00794754,1112,941,3.08741,0.758316,8.83233,2.912,7.0853,2.14003
6.56969,-4.16511,1.90428,0.19156,-0.110081,0.335203,-0.0244489,-0.0101842,-0.0209517,0.00481591,-0.039449,-0.949454,0.00909486,1119,941,2.95363,0.733017,8.96972,2.81968,7.41442,2.06929
7.25124,-4.15579,1.86113,0.17148,-0.111834,0.348173,-0.0303517,-0.0103553,-0.0219074,0.00372752,-0.0444345,-0.999474,0.0104107,1126,941,2.78296,0.733395,9.0858,2.75059,7.75793,1.99784
7.93116,-4.14745,1.82638,0.143375,-0.119189,0.358495,-0.0358934,-0.0100927,-0.0223184,0.00278545,-0.0487715,-1.04745,0.0118903,1133,941,2.52331,0.806534,9.09119,2.73466,8.07343,1.92545
8.6102,-4.13974,1.79707,0.113908,-0.129584,0.369273,-0.0407428,-0.00948919,-0.0219377,0.00181833,-0.0520504,-1.09487,0.0122124,1140,941,2.25228,0.915827,9.06593,2.74579,8.37358,1.85232
9.28847,-4.13178,1.77289,0.0841254,-0.149023,0.372425,-0.0443928,-0.00852754,-0.0204836,0.000764066,-0.0536844,-1.14494,0.0154361,1147,941,1.95986,1.1258,9.03293,2.8512,8.66001,1.76047
9.96405,-4.12541,1.76064,0.0499707,-0.180754,0.371629,-0.046482,-0.00733657,-0.0178747,-0.000402762,-0.0534158,-1.20075,0.0170238,1154,941,1.61486,1.45955,8.9138,3.10926,8.90317,1.67155
10.6389,-4.11928,1.75289,0.00912004,-0.225052,0.360567,-0.0470018,-0.00594252,-0.0142557,-0.00147834,-0.051466,-1.26732,0.0176272,1161,941,1.17527,1.92444,8.72389,3.52536,9.13509,1.57599
11.3144,-4.11322,1.74492,-0.0298148,-0.269275,0.332154,-0.0460485,-0.00422995,-0.00982099,-0.00203837,-0.0482401,-1.35124,0.0198356,1168,941,0.706783,2.41347,8.58588,3.96312,9.37581,1.4827
11.992,-4.10569,1.7314,-0.062912,-0.312014,0.30596,-0.0433614,-0.00244335,-0.00474235,-0.00190091,-0.0439038,-1.45691,0.0220414,1175,941,0.304847,2.89867,8.53879,4.35022,9.64862,1.37276
12.6742,-4.09675,1.70336,-0.0982772,-0.351344,0.309348,-0.0385429,-0.00112635,0.000548184,-0.00111832,-0.038551,1.55615,0.0207656,1182,941,-0.0368852,3.31373,8.49885,4.66463,9.99155,1.27091
13.3614,-4.08675,1.65955,-0.140866,-0.378753,0.312417,-0.0323129,-0.000140293,0.00578944,0.000869798,-0.033323,1.39806,0.0175629,1189,941,-0.457008,3.59538,8.45872,4.87651,10.4099,1.18815
14.0467,-4.07817,1.62441,-0.178029,-0.390234,0.306265,-0.0250997,0.000392098,0.0106123,0.00423169,-0.0289393,1.22364,0.0166835,1196,941,-0.851113,3.72032,8.46079,4.93594,10.7989,1.11299
14.7301,-4.07066,1.59859,-0.186588,-0.372826,0.297885,-0.0174804,0.000439913,0.0146792,0.00867749,-0.025718,1.05941,0.0201181,1203,941,-0.963184,3.57893,8.74296,4.6486,11.1559,1.03638
15.4112,-4.06276,1.58289,-0.194316,-0.351807,0.291702,-0.00988278,-4.58662e-06,0.0177702,0.0135002,-0.0233875,0.920948,0.0249806,1210,941,-1.06125,3.36743,8.99666,4.31389,11.4781,0.925088
16.0909,-4.05707,1.57421,-0.213972,-0.332505,0.27932,-0.00260053,-0.00078969,0.0198259,0.0181515,-0.0215417,0.808217,0.0313721,1217,941,-1.3004,3.16995,9.10672,4.04701,11.7775,0.842731
16.7632,-4.05412,1.59274,-0.216453,-0.310382,0.271426,0.0039065,-0.00183803,0.0207828,0.0220146,-0.0199461,0.716731,0.0288594,1224,941,-1.34978,2.93782,9.28633,3.73063,11.9681,0.747535
17.4228,-4.05939,1.65687,-0.20633,-0.283105,0.268712,0.00955088,-0.00302284,0.0208118,0.0250046,-0.0184766,0.638715,0.0276599,1231,941,-1.25556,2.65045,9.40545,3.40256,11.9691,0.708136
18.0794,-4.06358,1.7326,-0.195756,-0.26167,0.273547,0.0141683,-0.00427666,0.0201578,0.0271131,-0.0172215,0.570855,0.0269667,1238,941,-1.13279,2.38971,9.47856,3.09953,11.9289,0.615328
18.7405,-4.06309,1.79434,-0.175163,-0.2515,0.27568,0.017621,-0.00532594,0.0188115,0.0281819,-0.0158868,0.511558,0.0227289,1245,941,-0.911491,2.25665,9.731,2.85411,11.9578,0.459667
19.4018,-4.06428,1.85647,-0.151896,-0.235032,0.273914,0.019784,-0.00611699,0.0169137,0.0281358,-0.0144688,0.458668,0.0185041,1252,941,-0.676558,2.08836,10.0226,2.55447,11.9922,0.338906
20.0672,-4.06913,1.90547,-0.131104,-0.216488,0.268214,0.02077,-0.00653827,0.0147664,0.0272276,-0.0129959,0.412258,0.0163946,1259,941,-0.480018,1.91265,10.3547,2.34078,12.0887,0.330706
20.7411,-4.07106,1.92677,-0.111701,-0.197675,0.257516,0.0208864,-0.00666522,0.012691,0.0258412,-0.01162,0.372217,0.013132,1266,941,-0.313399,1.7311,10.805,2.1502,12.3126,0.332798
21.4206,-4.06954,1.9313,-0.0938767,-0.181948,0.246822,0.0203361,-0.00665336,0.0108646,0.0241661,-0.0104834,0.338921,0.010173,1273,941,-0.162692,1.57908,11.3189,1.96676,12.6176,0.305616
22.1025,-4.06462,1.92982,-0.0782324,-0.169793,0.235722,0.0190691,-0.00635893,0.0093372,0.0221294,-0.00941924,0.316721,0.00944093,1280,941,-0.0352054,1.46964,11.8442,1.76168,12.9576,0.222018
22.7842,-4.05901,1.93119,-0.0647579,-0.160015,0.229193,0.0174943,-0.00574523,0.00804141,0.0200054,-0.00825639,0.302684,0.00961023,1287,941,0.0840972,1.38104,12.337,1.55273,13.2938,0.116438
23.4675,-4.05347,1.92883,-0.0539992,-0.152726,0.222711,0.0158483,-0.00514804,0.00690695,0.0179167,-0.00721639,0.290961,0.00918757,1294,941,0.176023,1.31631,12.8241,1.38421,13.654,0.0221333
24.1497,-4.04879,1.932,-0.044535,-0.14672,0.215788,0.0141927,-0.00459971,0.00590633,0.0158948,-0.00630186,0.280588,0.00877964,1301,941,0.253375,1.25928,13.2817,1.24065,13.9983,-0.068079
24.8331,-4.04433,1.93268,-0.0359375,-0.140941,0.205059,0.0126277,-0.004125,0.00504953,0.014032,-0.00552929,0.271249,0.00846323,1308,941,0.309759,1.21334,13.7521,1.11206,14.3613,-0.147058
25.5155,-4.04084,1.93866,-0.0288667,-0.134615,0.190837,0.011143,-0.00372242,0.0043346,0.0123146,-0.00489401,0.26398,0.00894247,1315,941,0.339054,1.1667,14.1946,0.988886,14.7093,-0.218906
