 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.652538,3.56286,2.16813,0.95159,-0.201142,-0.678543,-0.00471655,-0.0105368,-0.0347635,0.0272584,-0.0425118,-0.743639,0.00914069,1042,857,8.28364,3.26987,19.2805,6.79363,8.14062,3.72058
0.00988286,3.56781,2.18127,0.943047,-0.207946,-0.729112,-0.00834803,-0.0104176,-0.0356326,0.0262649,-0.0450305,-0.770882,0.00971358,1049,857,8.04776,3.40451,19.2815,6.83703,8.16044,3.60465
0.673898,3.57454,2.18996,0.933503,-0.214588,-0.779229,-0.0122276,-0.0104064,-0.036553,0.0252474,-0.0478813,-0.797851,0.0104766,1056,857,7.80124,3.5396,19.2964,6.85044,8.20726,3.46406
1.34004,3.58321,2.19218,0.922545,-0.220013,-0.827453,-0.0162967,-0.0105,-0.0375541,0.0242674,-0.051064,-0.823911,0.0106726,1063,857,7.54333,3.66456,19.3275,6.82024,8.28974,3.30157
2.01004,3.59393,2.18122,0.908654,-0.228808,-0.872148,-0.0205199,-0.0106904,-0.0386775,0.0233834,-0.0545936,-0.848594,0.0105789,1070,857,7.26365,3.82532,19.3839,6.81089,8.43619,3.13471
2.68097,3.60365,2.16844,0.892926,-0.239847,-0.916854,-0.0249139,-0.0109207,-0.0399949,0.0226849,-0.0585196,-0.871991,0.0107287,1077,857,6.96432,4.01487,19.4338,6.84755,8.59772,2.99509
3.352,3.61211,2.15715,0.871526,-0.251783,-0.966901,-0.0295803,-0.0110893,-0.0415247,0.0222067,-0.0628763,-0.894937,0.0113964,1084,857,6.5909,4.2125,19.431,6.93363,8.76021,2.87846
4.02287,3.61869,2.1483,0.845239,-0.264271,-1.02908,-0.0345294,-0.0110762,-0.0432032,0.0219635,-0.0675692,-0.91792,0.0114823,1091,857,6.13307,4.43128,19.3891,7.07856,8.91951,2.79485
4.69357,3.62472,2.14198,0.817975,-0.281133,-1.09376,-0.0397395,-0.0107314,-0.0449302,0.0219778,-0.0724487,-0.941524,0.0114214,1098,857,5.6583,4.70674,19.3348,7.27192,9.07569,2.71604
5.36451,3.6316,2.13684,0.787451,-0.309096,-1.15216,-0.0452009,-0.00991896,-0.0465563,0.0222265,-0.0773464,-0.966499,0.0117487,1105,857,5.16848,5.08234,19.2366,7.56111,9.235,2.61546
6.03903,3.64215,2.12033,0.748111,-0.342165,-1.20804,-0.0508763,-0.00849111,-0.0479028,0.0226977,-0.0820651,-0.993659,0.0128859,1112,857,4.59404,5.51362,19.0954,7.85106,9.45157,2.47083
6.71411,3.65294,2.1038,0.705508,-0.377663,-1.28667,-0.0566447,-0.00634221,-0.0487464,0.0233591,-0.086346,-1.02357,0.0132406,1119,857,3.92334,6.00182,18.9572,8.19706,9.67616,2.32132
7.392,3.66585,2.0789,0.664104,-0.415526,-1.36626,-0.0623335,-0.00340506,-0.0489024,0.0242235,-0.089962,-1.05653,0.0141709,1126,857,3.26198,6.50989,18.8743,8.55555,9.94481,2.15172
8.06617,3.67606,2.06989,0.621438,-0.46693,-1.44656,-0.0677225,0.000345151,-0.0482138,0.0253272,-0.0927045,-1.09273,0.0134113,1133,857,2.5881,7.17031,18.715,9.06254,10.1532,1.99291
8.74087,3.68596,2.06087,0.561296,-0.523934,-1.49415,-0.0726418,0.00483153,-0.046518,0.0266296,-0.0944399,-1.13259,0.0142344,1140,857,1.82401,7.85121,18.3299,9.57797,10.3693,1.8411
9.41622,3.69576,2.05134,0.498217,-0.576106,-1.53359,-0.077069,0.00991901,-0.0436871,0.0280715,-0.0952215,-1.17699,0.0148603,1147,857,1.05087,8.4627,17.9115,10.0393,10.5954,1.69305
10.0914,3.70465,2.04421,0.427523,-0.623116,-1.56137,-0.0809431,0.015435,-0.0396477,0.0296488,-0.095157,-1.22657,0.0156625,1154,857,0.230531,8.97555,17.3936,10.4674,10.8189,1.55779
10.7655,3.71124,2.0429,0.355695,-0.664788,-1.58654,-0.0841766,0.0211602,-0.0344263,0.0314134,-0.0944299,-1.28133,0.0161097,1161,857,-0.595165,9.43295,16.8421,10.8617,11.0247,1.45465
11.4393,3.71786,2.04459,0.285281,-0.710212,-1.6024,-0.0865964,0.0267962,-0.0280704,0.0333645,-0.0931648,-1.34094,0.0159286,1168,857,-1.3784,9.9247,16.2871,11.2647,11.2257,1.34204
12.1142,3.72274,2.04394,0.218632,-0.743082,-1.60534,-0.0879993,0.0320534,-0.0207486,0.0355383,-0.0914842,-1.4044,0.0135552,1175,857,-2.08884,10.2794,15.7732,11.5442,11.4438,1.2738
12.7911,3.72893,2.03787,0.151861,-0.775015,-1.58865,-0.0882304,0.0366526,-0.0125989,0.037911,-0.0894888,-1.47125,0.0132314,1182,857,-2.74382,10.5863,15.264,11.7826,11.6933,1.19406
13.4704,3.7373,2.02539,0.0893721,-0.800533,-1.56936,-0.086962,0.0403488,-0.00375631,0.0404596,-0.0870727,-1.54133,0.0144834,1189,857,-3.34734,10.8189,14.8339,11.9239,11.9787,1.08715
14.15,3.74701,2.01397,0.0306293,-0.815641,-1.54858,-0.0840997,0.0429566,0.00548788,0.0431932,-0.0843363,1.52771,0.015242,1196,857,-3.90918,10.9268,14.4473,11.9332,12.2682,0.948987
14.8275,3.75393,2.01184,-0.0334095,-0.820659,-1.51656,-0.0797183,0.0443425,0.0148171,0.0460876,-0.0814635,1.45356,0.0170409,1203,857,-4.49486,10.9284,13.959,11.8335,12.5251,0.842809
15.5037,3.7591,2.01597,-0.100169,-0.823133,-1.46964,-0.0737905,0.0444508,0.0238856,0.0490935,-0.0784332,1.37882,0.0204479,1210,857,-5.06474,10.9035,13.4046,11.682,12.7626,0.755553
16.1779,3.76151,2.02858,-0.164817,-0.822138,-1.41217,-0.0664238,0.0433296,0.0324107,0.052186,-0.0752802,1.30405,0.0248174,1217,857,-5.58108,10.8162,12.8323,11.5228,12.971,0.702232
16.8551,3.76942,2.033,-0.223578,-0.809899,-1.33377,-0.0577634,0.0411603,0.0402053,0.0554396,-0.0720428,1.22953,0.0259319,1224,857,-5.97597,10.5275,12.3452,11.1722,13.2243,0.556449
17.5348,3.7807,2.03117,-0.278391,-0.792174,-1.24826,-0.0478923,0.0380685,0.0469941,0.0587729,-0.0685967,1.15581,0.0251848,1231,857,-6.30809,10.1676,11.9301,10.7026,13.5135,0.357939
18.217,3.79386,2.02256,-0.328259,-0.764199,-1.16125,-0.0371879,0.0342515,0.0526341,0.0621419,-0.0650783,1.08352,0.0218548,1238,857,-6.58529,9.74208,11.6062,10.0567,13.8403,0.139856
18.8989,3.80324,2.01634,-0.355261,-0.727986,-1.05367,-0.0258984,0.0299464,0.0569688,0.0654677,-0.0614197,1.01326,0.0208156,1245,857,-6.56649,9.23257,11.5021,9.33447,14.1634,-0.00452081
19.5803,3.80975,2.01372,-0.378854,-0.688095,-0.937315,-0.0142681,0.0254009,0.0599138,0.068678,-0.0575451,0.945246,0.0217985,1252,857,-6.48451,8.65552,11.4193,8.6264,14.4781,-0.0983518
20.2619,3.81679,2.01191,-0.390272,-0.639401,-0.828886,-0.00273659,0.0207656,0.0615345,0.071661,-0.053632,0.879746,0.0182803,1259,857,-6.30029,7.97521,11.4846,7.84442,14.7975,-0.205557
20.9431,3.82472,2.01376,-0.39711,-0.595849,-0.722212,0.00819298,0.016311,0.06187,0.074255,-0.049751,0.818154,0.0154579,1266,857,-6.06977,7.33287,11.5965,7.10939,15.1098,-0.34223
21.6214,3.83102,2.02712,-0.394236,-0.550016,-0.622541,0.0180698,0.0122595,0.060974,0.0762078,-0.0458785,0.761593,0.0135218,1273,857,-5.75878,6.67918,11.7816,6.359,15.3804,-0.478148
22.2972,3.83553,2.05058,-0.379942,-0.501934,-0.531454,0.0269665,0.00849363,0.0589928,0.0774415,-0.0419814,0.707744,0.0129042,1280,857,-5.35523,6.03816,12.0656,5.58249,15.6152,-0.60565
22.9729,3.83884,2.07555,-0.358157,-0.456161,-0.445134,0.0344316,0.00526738,0.0560657,0.0777805,-0.0380815,0.658172,0.012312,1287,857,-4.88682,5.44475,12.4386,4.84287,15.8511,-0.712041
23.6532,3.84409,2.08721,-0.33336,-0.414679,-0.362733,0.0402254,0.00271056,0.0524983,0.0772166,-0.0342806,0.613818,0.0105618,1294,857,-4.39616,4.89501,12.916,4.16059,16.1525,-0.81979
24.3371,3.85186,2.08861,-0.310839,-0.379991,-0.285913,0.0443488,0.000866846,0.0485881,0.0758382,-0.0306226,0.575031,0.0115256,1301,857,-3.94189,4.41,13.4297,3.55124,16.5068,-0.950276
25.0229,3.86081,2.08586,-0.28848,-0.34509,-0.220104,0.0468712,-0.000328734,0.0445618,0.0736965,-0.0271541,0.541875,0.0233949,1308,857,-3.5217,3.94463,13.9814,2.93776,16.8873,-1.09305
-37.7428,2.66993,1.2336,0.387703,0.0184006,-0.0202981,0.00956979,-0.00351843,-0.00109346,0.00966052,-0.00360916,-0.0827806,0.0173731,643,864,4.17753,-0.130762,23.8079,10.1998,19.7466,10.3956
-37.1033,2.67297,1.25804,0.392918,0.0191515,-0.0274803,0.00951387,-0.00362045,-0.00107753,0.00960168,-0.00370826,-0.081315,0.0173125,650,864,4.21864,-0.13534,23.4398,10.0868,19.3056,10.2725
-36.4618,2.6746,1.27272,0.399998,0.0181088,-0.0276378,0.0094069,-0.00374005,-0.00106566,0.00949272,-0.00382587,-0.0803585,0.0167548,657,864,4.29274,-0.110099,23.12,10.0213,18.9107,10.2096
-35.8196,2.67841,1.28514,0.407149,0.0174384,-0.028156,0.00939052,-0.00388174,-0.00107361,0.00947681,-0.00396802,-0.0801964,0.0161321,664,864,4.36679,-0.0914572,22.8188,9.91499,18.5326,10.1061
-35.1782,2.68256,1.30367,0.413063,0.0175412,-0.0302175,0.00950209,-0.00404225,-0.00111584,0.00959341,-0.00413356,-0.0816509,0.0150044,671,864,4.42443,-0.088849,22.4908,9.78742,18.1368,9.97699
-34.5366,2.6865,1.32299,0.418772,0.0180626,-0.0315489,0.00969599,-0.00420594,-0.00118093,0.00979559,-0.00430554,-0.084144,0.0148537,678,864,4.48106,-0.0972042,22.1629,9.66244,17.7445,9.85041
-33.8963,2.68871,1.35188,0.424226,0.0176784,-0.0318517,0.00995236,-0.00436202,-0.00126317,0.010063,-0.00447263,-0.0873456,0.0145275,685,864,4.53698,-0.0925265,21.7972,9.54985,17.3196,9.73309
-33.2582,2.68839,1.39413,0.428783,0.0173355,-0.0335975,0.0102693,-0.00450463,-0.00136587,0.0103945,-0.00462984,-0.0914186,0.0141848,692,864,4.58045,-0.0860557,21.377,9.45456,16.8462,9.63153
-32.6198,2.69074,1.4366,0.434054,0.0164931,-0.0314291,0.0106391,-0.00463614,-0.00148319,0.0107818,-0.00477882,-0.0959042,0.0139535,699,864,4.6392,-0.0788068,20.9623,9.29888,16.3796,9.4711
-31.9788,2.69359,1.46528,0.440668,0.0150213,-0.0257352,0.0110403,-0.00475794,-0.0015934,0.0111994,-0.00491705,-0.0995236,0.0135763,706,864,4.71928,-0.0675222,20.6169,9.17277,15.9764,9.34121
-31.336,2.69642,1.48604,0.449816,0.0132856,-0.0205493,0.0114651,-0.00486085,-0.00169809,0.0116398,-0.0050356,-0.102549,0.0135194,713,864,4.82589,-0.0585115,20.3384,9.0808,15.6125,9.23581
-30.6923,2.70077,1.50362,0.458958,0.0125049,-0.0217641,0.0119071,-0.0049495,-0.00179078,0.0120953,-0.00513765,-0.104679,0.0142351,720,864,4.91967,-0.0572059,20.095,8.97154,15.2692,9.1068
-30.0521,2.70172,1.54196,0.465735,0.0139202,-0.0318861,0.0123522,-0.00502401,-0.00187406,0.0125521,-0.00522384,-0.106224,0.0143127,727,864,4.96993,-0.0729468,19.7678,8.87107,14.8467,8.99032
-29.4089,2.7042,1.5654,0.47266,0.0134976,-0.0350321,0.0127916,-0.00509662,-0.00195466,0.0130027,-0.00530771,-0.10758,0.0137213,734,864,5.03543,-0.064224,19.4948,8.77573,14.4927,8.88507
-28.7652,2.70872,1.58797,0.481424,0.0116045,-0.0283721,0.0132319,-0.00517422,-0.00203345,0.0134539,-0.00539619,-0.10873,0.0135601,741,864,5.14062,-0.0544142,19.2309,8.64063,14.15,8.73831
-28.1208,2.71359,1.60852,0.489869,0.00876508,-0.0171691,0.0136623,-0.00527045,-0.00210592,0.0138937,-0.00550187,-0.109449,0.0132475,748,864,5.25183,-0.0416602,18.9694,8.50827,13.8227,8.59022
-27.4775,2.71529,1.63589,0.498826,0.0058097,-0.00650076,0.0140586,-0.00539061,-0.00218804,0.0143017,-0.00563373,-0.110657,0.0127,755,864,5.36774,-0.0178128,18.6926,8.4173,13.4734,8.49087
-26.8353,2.71838,1.6715,0.50704,0.00614258,-0.00920443,0.0144356,-0.00554206,-0.00230258,0.0146975,-0.00580401,-0.113279,0.0126196,762,864,5.4478,-0.0136071,18.4112,8.26048,13.0977,8.33713
-26.19,2.72224,1.69191,0.51667,0.00744077,-0.0192265,0.0148185,-0.00573022,-0.00245144,0.0151069,-0.00601863,-0.11711,0.0129568,769,864,5.52746,-0.0154335,18.2298,8.13944,12.7919,8.21215
-25.5419,2.72643,1.69946,0.526175,0.00768514,-0.0225325,0.0152311,-0.00596478,-0.00264593,0.0155564,-0.00629009,-0.122332,0.0130491,776,864,5.6194,-0.0128816,18.0927,8.04815,12.5461,8.11847
-24.8937,2.72954,1.70857,0.535377,0.00738533,-0.0256195,0.0156815,-0.00624808,-0.00288617,0.016055,-0.00662157,-0.128692,0.0133476,783,864,5.70838,0.00117568,17.9522,7.97548,12.3007,8.04411
-24.2479,2.73122,1.73122,0.544938,0.00554751,-0.0214476,0.0161588,-0.00656972,-0.00316236,0.0165906,-0.00700151,-0.135703,0.0131332,790,864,5.81678,0.0270952,17.7511,7.89324,12.0062,7.96051
-23.6027,2.73383,1.75901,0.555707,0.00285128,-0.0197792,0.0166448,-0.00691703,-0.00346773,0.0171445,-0.0074168,-0.143134,0.012845,797,864,5.93304,0.0665404,17.5541,7.78779,11.698,7.84144
-22.9571,2.73662,1.78672,0.567562,0.000876264,-0.0248091,0.0171297,-0.00727788,-0.00380695,0.0177097,-0.00785789,-0.151191,0.0132708,804,864,6.04648,0.0958564,17.3901,7.69391,11.3973,7.71923
-22.3108,2.73914,1.81185,0.579276,-0.0019993,-0.0258093,0.0176206,-0.00764985,-0.00417974,0.018294,-0.00832324,-0.159735,0.0136258,811,864,6.16693,0.131802,17.2339,7.61434,11.1142,7.61055
-21.6643,2.74143,1.8379,0.591426,-0.00466963,-0.028203,0.0181201,-0.00802026,-0.00457376,0.0188973,-0.00879742,-0.16831,0.0130756,818,864,6.28889,0.159239,17.0886,7.54587,10.8344,7.50454
-21.0171,2.74361,1.86204,0.603669,-0.00842022,-0.0247163,0.0186388,-0.00837356,-0.00498645,0.0195299,-0.00926466,-0.176837,0.0117239,825,864,6.42464,0.195118,16.9472,7.48294,10.5696,7.4068
-20.3698,2.74533,1.88727,0.616168,-0.0115097,-0.027185,0.019177,-0.00870468,-0.00541605,0.0201921,-0.00971979,-0.185278,0.0108518,832,864,6.54982,0.237629,16.8232,7.42347,10.3074,7.31595
-19.7231,2.74776,1.91713,0.62986,-0.0137764,-0.0310247,0.0197106,-0.00901791,-0.00584989,0.0208561,-0.0101634,-0.193372,0.0110814,839,864,6.68442,0.270289,16.703,7.33155,10.0334,7.19619
-19.0764,2.75001,1.9484,0.643401,-0.0158297,-0.0363234,0.0202073,-0.00932105,-0.00629159,0.021492,-0.0106057,-0.201417,0.0113445,846,864,6.8139,0.296839,16.5854,7.24553,9.76064,7.07643
-18.4289,2.75357,1.97749,0.655792,-0.0181739,-0.0405878,0.0206897,-0.00961524,-0.00676924,0.022133,-0.0110586,-0.210071,0.0113382,853,864,6.93313,0.3216,16.4704,7.14283,9.50464,6.93498
-17.7797,2.75769,2.00024,0.669089,-0.021489,-0.0450017,0.0212145,-0.00990413,-0.00729514,0.0228398,-0.0115294,-0.219213,0.0111559,860,864,7.06153,0.357245,16.3987,7.05739,9.28231,6.80035
-17.1308,2.76038,2.02597,0.683496,-0.0254399,-0.0485849,0.0217872,-0.0101855,-0.00786916,0.0236191,-0.0120173,-0.228711,0.0106945,867,864,7.20353,0.402324,16.3313,6.99624,9.05433,6.68836
-16.4825,2.76235,2.05573,0.698806,-0.0309863,-0.0523792,0.022406,-0.0104674,-0.00849585,0.0244718,-0.0125332,-0.238532,0.00986717,874,864,7.35473,0.473433,16.2637,6.94737,8.81658,6.58005
-15.8332,2.76512,2.08242,0.714217,-0.0377712,-0.0600132,0.0231036,-0.0107548,-0.00918393,0.0254343,-0.0130855,-0.248529,0.00973672,881,864,7.49802,0.572219,16.2245,6.9004,8.59913,6.46367
-15.1827,2.76874,2.10541,0.729907,-0.0430294,-0.0706571,0.0238755,-0.0110528,-0.00994153,0.0265069,-0.0136842,-0.258752,0.00998815,888,864,7.63652,0.65972,16.217,6.83374,8.40467,6.34019
-14.529,2.77447,2.11578,0.74462,-0.0468352,-0.0814718,0.0246476,-0.0113648,-0.010747,0.0276109,-0.0143281,-0.269049,0.0101858,895,864,7.76328,0.720888,16.26,6.75528,8.27077,6.20898
-13.8741,2.7811,2.12221,0.757725,-0.04948,-0.0946786,0.025388,-0.0116797,-0.0115884,0.0287126,-0.0150044,-0.279391,0.0105747,902,864,7.86654,0.764892,16.3147,6.66858,8.16096,6.07016
-13.2161,2.78848,2.11631,0.771814,-0.0553554,-0.111185,0.026081,-0.0119905,-0.0124758,0.0298049,-0.0157145,-0.290077,0.0113764,909,864,7.97245,0.846566,16.4439,6.64386,8.11019,5.95209
-12.5583,2.79445,2.11307,0.789737,-0.0644059,-0.122891,0.0266984,-0.0122858,-0.0134371,0.0308811,-0.0164685,-0.301775,0.0110838,916,864,8.13051,0.968317,16.5996,6.65566,8.05527,5.85688
-11.9027,2.79868,2.1217,0.808662,-0.0720131,-0.134559,0.0272114,-0.0125564,-0.014473,0.031921,-0.017266,-0.314595,0.0113384,923,864,8.29863,1.07511,16.7235,6.654,7.9577,5.76423
-11.2496,2.8039,2.14345,0.827645,-0.0776842,-0.150092,0.0275383,-0.012798,-0.0155463,0.0328347,-0.0180944,-0.328352,0.0102215,930,864,8.45737,1.16333,16.8085,6.58081,7.81324,5.61141
-10.5962,2.80986,2.16566,0.848221,-0.0830656,-0.170135,0.0276076,-0.0129985,-0.0166402,0.0335554,-0.0189464,-0.343286,0.0120902,937,864,8.62153,1.24113,16.9239,6.50822,7.67454,5.44148
-9.93819,2.8172,2.16944,0.867789,-0.0905325,-0.190496,0.0274,-0.0131605,-0.0177667,0.0340817,-0.0198422,-0.359715,0.0131616,944,864,8.77344,1.34734,17.1131,6.47787,7.62069,5.29691
-9.27896,2.82346,2.16943,0.886638,-0.0997716,-0.217696,0.0269241,-0.0132934,-0.0189444,0.0344424,-0.0208117,-0.377796,0.0132032,951,864,8.90052,1.4859,17.3286,6.50794,7.58973,5.18726
-8.62313,2.82823,2.18607,0.903382,-0.109056,-0.245442,0.0261567,-0.0134073,-0.0201931,0.0346428,-0.0218934,-0.397841,0.0122648,958,864,9.00321,1.63504,17.4598,6.51265,7.49616,5.06043
-7.96544,2.83252,2.19623,0.917531,-0.116689,-0.273694,0.0250402,-0.0134997,-0.0215314,0.0346654,-0.0231249,-0.420383,0.0109822,965,864,9.07566,1.76986,17.5982,6.52725,7.43697,4.96332
-7.30595,2.83754,2.20049,0.931935,-0.123797,-0.302189,0.0235858,-0.0135652,-0.0229515,0.034537,-0.0245164,-0.445194,0.0106456,972,864,9.14901,1.89896,17.7715,6.53925,7.41021,4.86841
-6.64515,2.84242,2.20099,0.947063,-0.127168,-0.333665,0.0218721,-0.0136028,-0.0244355,0.0343292,-0.0260599,-0.471453,0.00985212,979,864,9.2207,1.9904,17.9806,6.53196,7.4067,4.78778
-5.98228,2.85021,2.19491,0.959058,-0.129634,-0.363391,0.0199037,-0.0136027,-0.0259723,0.0340573,-0.0277563,-0.498957,0.00991568,986,864,9.26235,2.05436,18.1891,6.48496,7.4394,4.66442
-5.32017,2.85848,2.19413,0.969684,-0.133326,-0.392924,0.0176771,-0.013555,-0.0275307,0.0337122,-0.0295902,-0.527413,0.00968863,993,864,9.28951,2.1237,18.3675,6.43244,7.4577,4.51515
-4.65762,2.86661,2.19339,0.97855,-0.138046,-0.428574,0.0152384,-0.01344,-0.029088,0.0333295,-0.0315311,-0.556399,0.00988578,1000,864,9.2819,2.21258,18.5438,6.40317,7.48338,4.36896
-3.99575,2.8728,2.19717,0.984491,-0.144258,-0.474227,0.0126104,-0.0132537,-0.0305897,0.0328893,-0.0335327,-0.585413,0.0102021,1007,864,9.21725,2.34445,18.6921,6.42064,7.49696,4.25166
-3.33136,2.88008,2.19247,0.990144,-0.153955,-0.513318,0.00980589,-0.0130005,-0.0319856,0.0323602,-0.0355548,-0.614166,0.0107264,1014,864,9.16572,2.5048,18.8683,6.46655,7.55416,4.1362
-2.66701,2.88741,2.18988,0.995127,-0.166459,-0.552373,0.00682957,-0.0127088,-0.0332428,0.0317089,-0.0375882,-0.642485,0.0107443,1021,864,9.10683,2.69916,19.0347,6.53094,7.61013,4.01344
-2.00157,2.89528,2.18484,0.996053,-0.176784,-0.604944,0.00364333,-0.0124105,-0.0343714,0.0309126,-0.0396798,-0.670687,0.00961221,1028,864,8.96869,2.88713,19.1966,6.59059,7.68428,3.88693
-1.3364,2.90195,2.18268,0.993785,-0.183726,-0.667879,0.000226116,-0.0121392,-0.0353955,0.0299749,-0.041888,-0.698934,0.00917957,1035,864,8.76791,3.05939,19.3351,6.64115,7.75351,3.77794
-0.671416,2.90815,2.18317,0.98998,-0.191315,-0.724425,-0.00342825,-0.0119234,-0.0363444,0.0289159,-0.0442676,-0.727227,0.00916849,1042,864,8.56633,3.22437,19.442,6.69634,7.81914,3.67117
-0.00815039,2.91372,2.19242,0.982656,-0.19943,-0.775847,-0.00737205,-0.0117863,-0.0372701,0.0277562,-0.0469146,-0.755823,0.00980226,1049,864,8.34026,3.37778,19.4726,6.74743,7.85533,3.5526
0.654958,2.92013,2.2042,0.972993,-0.206753,-0.82806,-0.0115873,-0.0117576,-0.0382278,0.0265554,-0.0499003,-0.784284,0.0103601,1056,864,8.08621,3.52387,19.4756,6.76574,7.88886,3.40858
1.32034,2.92848,2.2089,0.961317,-0.212445,-0.880066,-0.0160101,-0.0118464,-0.0392465,0.0253735,-0.0532299,-0.811896,0.0101511,1063,864,7.80986,3.65956,19.4937,6.73832,7.9606,3.24417
1.99041,2.93936,2.1971,0.947083,-0.219319,-0.930165,-0.0205897,-0.0120579,-0.0403763,0.0242772,-0.0569248,-0.83803,0.0104391,1070,864,7.51067,3.80615,19.5574,6.71412,8.1105,3.07464
2.66124,2.94854,2.18415,0.93024,-0.228526,-0.980993,-0.0253308,-0.0123437,-0.041705,0.0233703,-0.0610448,-0.862629,0.0113361,1077,864,7.18182,3.97732,19.6046,6.7571,8.27236,2.94532
3.33306,2.95703,2.16919,0.907615,-0.239116,-1.03452,-0.0303247,-0.0126167,-0.0432655,0.0226915,-0.0656329,-0.886326,0.0121041,1084,864,6.78475,4.15369,19.6084,6.8529,8.45016,2.83709
4.00411,2.96353,2.1591,0.879953,-0.251159,-1.09178,-0.0355794,-0.0127666,-0.04501,0.0222598,-0.0706058,-0.909495,0.0124026,1091,864,6.32452,4.35476,19.5489,6.99385,8.61449,2.75727
4.67483,2.96963,2.15226,0.84891,-0.267296,-1.15348,-0.0410909,-0.0126357,-0.0468497,0.0220991,-0.0758257,-0.932816,0.0121137,1098,864,5.81702,4.622,19.4514,7.16771,8.77276,2.67671
5.34504,2.97513,2.14924,0.812079,-0.293353,-1.21767,-0.0468544,-0.0120741,-0.0486443,0.022195,-0.0811236,-0.957067,0.0114315,1105,864,5.24407,4.99664,19.2841,7.45415,8.92241,2.59793
6.01879,2.98412,2.13499,0.776679,-0.326198,-1.28898,-0.0528307,-0.0109038,-0.0502163,0.0225491,-0.0862837,-0.983133,0.0125574,1112,864,4.66739,5.44978,19.1955,7.78569,9.1287,2.47781
6.6941,2.99463,2.11698,0.73522,-0.36441,-1.36432,-0.058898,-0.00899351,-0.0513238,0.0231221,-0.0910137,-1.01166,0.0133137,1119,864,4.01693,5.9607,19.0693,8.16377,9.35927,2.33676
7.37188,3.00712,2.09195,0.695598,-0.405613,-1.44606,-0.0648918,-0.00624163,-0.0517579,0.0239215,-0.0950549,-1.04314,0.0143951,1126,864,3.36774,6.5108,19.0071,8.56287,9.62818,2.17432
8.04906,3.01831,2.07121,0.64182,-0.456459,-1.52967,-0.0706118,-0.00257792,-0.0513219,0.024977,-0.0981667,-1.07806,0.013588,1133,864,2.56774,7.17449,18.7824,9.07328,9.88635,2.02738
8.7248,3.02855,2.05785,0.576264,-0.511268,-1.59663,-0.0758883,0.00193233,-0.0498148,0.0262322,-0.100188,-1.11695,0.0143952,1140,864,1.6919,7.85128,18.3832,9.60456,10.1208,1.87922
9.39884,3.0376,2.05273,0.50846,-0.563805,-1.64638,-0.080696,0.00715454,-0.0470827,0.0276203,-0.101162,-1.16076,0.0148502,1147,864,0.839796,8.47334,17.9081,10.0933,10.3279,1.73244
10.0731,3.0458,2.04853,0.436094,-0.616122,-1.68308,-0.08496,0.012926,-0.0430237,0.0291478,-0.101182,-1.21023,0.0160469,1154,864,-0.0228901,9.05141,17.3692,10.5986,10.5386,1.60138
10.7465,3.05204,2.04947,0.357773,-0.666913,-1.70997,-0.0885569,0.0190071,-0.037627,0.0308627,-0.100412,-1.26556,0.0156902,1161,864,-0.919804,9.60947,16.7382,11.0897,10.7346,1.49744
11.4198,3.05804,2.05216,0.28467,-0.716943,-1.72792,-0.0912798,0.0250612,-0.0309269,0.0327715,-0.0989901,-1.32647,0.0147426,1168,864,-1.73711,10.1563,16.1505,11.5501,10.931,1.39365
12.0957,3.06436,2.04774,0.216676,-0.754929,-1.73404,-0.092905,0.0307669,-0.023098,0.03494,-0.0970781,-1.39205,0.0124459,1175,864,-2.47064,10.572,15.6403,11.8652,11.1655,1.30409
12.7722,3.07078,2.04271,0.148857,-0.789236,-1.7219,-0.0932361,0.0357874,-0.0142933,0.0373518,-0.0948006,-1.46178,0.0129271,1182,864,-3.15034,10.9116,15.1192,12.1254,11.4105,1.21459
13.4505,3.07861,2.03329,0.0810199,-0.815979,-1.70671,-0.0919016,0.0398315,-0.00468428,0.0399978,-0.0920679,-1.5353,0.015127,1189,864,-3.82214,11.1623,14.6219,12.2878,11.6826,1.10837
14.1297,3.08735,2.02269,0.0137174,-0.836275,-1.68469,-0.0887686,0.0426853,0.00540948,0.0429075,-0.0889908,1.52974,0.0157418,1196,864,-4.46896,11.3166,14.1359,12.3739,11.9681,0.986347
14.8087,3.09422,2.01493,-0.0591882,-0.843711,-1.64437,-0.0839022,0.0442111,0.0156166,0.0460873,-0.0857783,1.45123,0.0183229,1203,864,-5.12312,11.3377,13.564,12.2987,12.2487,0.896182
15.4856,3.09968,2.0161,-0.130723,-0.847858,-1.59263,-0.0773741,0.0443507,0.0255462,0.0494947,-0.0825181,1.37209,0.0224795,1210,864,-5.72935,11.3393,12.9631,12.1448,12.4988,0.810078
16.1608,3.10138,2.02456,-0.199576,-0.848933,-1.52747,-0.0692882,0.043134,0.0348749,0.0530738,-0.079228,1.29314,0.0293407,1217,864,-6.26742,11.2588,12.3516,12.0276,12.7244,0.782509
16.8375,3.10833,2.03027,-0.260743,-0.831655,-1.44628,-0.0598084,0.0407726,0.0433988,0.0569094,-0.0759452,1.21481,0.0304766,1224,864,-6.68163,10.9023,11.8284,11.6472,12.9717,0.65186
