 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.9142,-0.306971,2.19788,0.00309511,0.000959722,-0.00596831,7.79751e-05,-3.27461e-05,7.43517e-05,0.000115313,-7.00837e-05,0.465387,0.00600736,1091,899,0.016066,0.00620761,7.19645,2.57122,7.15447,2.58123
4.58645,-0.298526,2.18298,0.0033526,0.0017701,-0.00925678,9.79458e-05,-2.28197e-05,7.35753e-05,0.000132744,-5.76178e-05,0.441782,0.00567398,1098,899,0.00955517,0.00181867,7.39655,2.451,7.34697,2.46473
5.26301,-0.288508,2.15366,0.00348377,0.00230968,-0.0106296,0.000113159,-1.65601e-05,7.13281e-05,0.000144707,-4.81084e-05,0.416431,0.00552645,1105,899,0.00692929,-0.00537316,7.66172,2.34107,7.60885,2.35529
5.94018,-0.279823,2.12407,0.00333403,0.00249093,-0.0111936,0.000131354,-1.34788e-05,7.12204e-05,0.000160508,-4.26324e-05,0.388535,0.00534355,1112,899,0.00362591,-0.00936298,7.93118,2.26288,7.87923,2.27543
6.61699,-0.271093,2.09806,0.00326681,0.00237641,-0.0112813,0.000155306,-1.42174e-05,7.33487e-05,0.000182636,-4.15475e-05,0.356669,0.00565719,1119,899,0.0025297,-0.00711699,8.19365,2.17265,8.14238,2.18474
7.29432,-0.263176,2.07216,0.00330834,0.00248496,-0.0102842,0.000182638,-1.98099e-05,7.57774e-05,0.00020786,-4.50315e-05,0.321306,0.00595782,1126,899,0.00549322,-0.00786611,8.46281,2.09496,8.41265,2.11139
7.97298,-0.255045,2.0434,0.00350562,0.00252945,-0.00911144,0.000203078,-2.93899e-05,7.35404e-05,0.000224389,-5.07006e-05,0.282056,0.00575192,1133,899,0.0106126,-0.00855879,8.75339,2.02173,8.70298,2.04168
8.65345,-0.24488,2.01028,0.00386361,0.00246733,-0.00748487,0.000212767,-4.05784e-05,6.65024e-05,0.000229163,-5.6974e-05,0.241721,0.00566548,1140,899,0.0187255,-0.00880825,9.07241,1.918,9.02053,1.94091
9.33439,-0.233457,1.97781,0.00447781,0.00239243,-0.00754867,0.000217993,-5.10397e-05,5.62067e-05,0.000229263,-6.23104e-05,0.197897,0.00526314,1147,899,0.024827,-0.00746656,9.40221,1.78922,9.34378,1.81165
10.0114,-0.22414,1.96195,0.00499655,0.00237701,-0.00904105,0.000223501,-5.95684e-05,4.63421e-05,0.000230895,-6.69621e-05,0.158212,0.0053305,1154,899,0.0258984,-0.0051204,9.66968,1.66084,9.60379,1.68109
10.6862,-0.218568,1.95584,0.00556913,0.00224544,-0.0100939,0.000229774,-6.66448e-05,4.17966e-05,0.000235555,-7.24256e-05,0.137436,0.0058406,1161,899,0.0287942,-0.00742836,9.90217,1.59134,9.82893,1.60347
11.3637,-0.211409,1.94201,0.0055807,0.00254987,-0.0095717,0.000230318,-7.14232e-05,4.03027e-05,0.000235609,-7.67136e-05,0.130519,0.00643799,1168,899,0.0301522,-0.0141557,10.168,1.5004,10.0953,1.51379
12.0458,-0.201192,1.91355,0.0054389,0.00307672,-0.00965854,0.000220726,-7.41316e-05,3.47528e-05,0.000224767,-7.81723e-05,0.11575,0.00698398,1175,899,0.0281136,-0.0196634,10.5041,1.38117,10.4329,1.40004
12.7256,-0.191934,1.89556,0.00528838,0.00364448,-0.0101892,0.000204419,-7.37706e-05,2.28428e-05,0.000206282,-7.56338e-05,0.0813859,0.00717015,1182,899,0.0246751,-0.0212684,10.8038,1.24974,10.7337,1.27765
13.402,-0.185636,1.89175,0.00515891,0.00357217,-0.0100406,0.000184033,-7.0057e-05,9.5391e-06,0.000184391,-7.04146e-05,0.0374718,0.00672853,1189,899,0.0235835,-0.0184214,11.0494,1.14935,10.981,1.17896
14.0729,-0.182841,1.90903,0.00499684,0.00330917,-0.0101796,0.000159888,-6.53488e-05,6.24934e-07,0.00015989,-6.53505e-05,0.00277453,0.00633413,1196,899,0.0213904,-0.0138947,11.2121,1.06801,11.1454,1.09614
14.7409,-0.18086,1.9384,0.0048491,0.0034813,-0.0108176,0.000139131,-6.03894e-05,-3.56407e-06,0.000139195,-6.0453e-05,-0.0178556,0.00585019,1203,899,0.0178359,-0.0212401,11.3317,0.974348,11.266,0.997028
15.4074,-0.180573,1.97434,0.00518047,0.0035013,-0.0119202,0.000120397,-5.43014e-05,-6.18968e-06,0.000120616,-5.45205e-05,-0.0353715,0.00583111,1210,899,0.0178863,-0.0228724,11.4363,0.897452,11.3657,0.915846
16.0817,-0.172742,1.98519,0.00572841,0.00374589,-0.012825,0.000101066,-4.78332e-05,-9.80362e-06,0.000101709,-4.84759e-05,-0.065464,0.00596345,1217,899,0.020638,-0.0249701,11.6606,0.725396,11.5831,0.744349
16.7562,-0.166713,1.99692,0.00616862,0.00363724,-0.0128426,8.49337e-05,-4.11564e-05,-1.38756e-05,8.64426e-05,-4.26653e-05,-0.108318,0.00611505,1224,899,0.0249199,-0.0201927,11.8858,0.587674,11.8038,0.609014
17.4328,-0.15946,2.0029,0.00616006,0.00340428,-0.0117513,7.07982e-05,-3.45223e-05,-1.65627e-05,7.33415e-05,-3.70655e-05,-0.152362,0.00610955,1231,899,0.0278896,-0.0179637,12.1378,0.44228,12.0575,0.463921
18.1087,-0.154912,2.01293,0.00578529,0.00308807,-0.0116826,6.20151e-05,-2.74668e-05,-1.35116e-05,6.40108e-05,-2.94625e-05,-0.146643,0.00550438,1238,899,0.0240987,-0.0124855,12.3769,0.344808,12.3008,0.365355
18.7861,-0.150022,2.01962,0.00550064,0.00293265,-0.0107054,5.35204e-05,-1.88166e-05,-6.11053e-06,5.4033e-05,-1.93292e-05,-0.0836828,0.00561294,1245,899,0.0239325,-0.0139553,12.6381,0.250543,12.5664,0.269044
19.4639,-0.14536,2.02663,0.00521531,0.00328139,-0.00967869,4.6924e-05,-8.0973e-06,1.0583e-06,4.69443e-05,-8.11765e-06,0.0192249,0.00633407,1252,899,0.0238077,-0.0231736,12.9059,0.157261,12.8385,0.176915
20.1437,-0.140838,2.02835,0.00527069,0.00333057,-0.00857295,4.59768e-05,2.08436e-06,8.89136e-06,4.77095e-05,3.51627e-07,0.192466,0.00684665,1259,899,0.0274822,-0.0213723,13.2078,0.0772167,13.1411,0.102764
20.8225,-0.137004,2.03556,0.00535564,0.00349933,-0.00848278,4.18093e-05,1.1858e-05,2.0609e-05,5.23092e-05,1.35814e-06,0.471202,0.00702736,1266,899,0.0283745,-0.0173358,13.4954,-0.00527488,13.4281,0.0281084
21.5018,-0.131645,2.04305,0.0055273,0.00355138,-0.00923282,3.60302e-05,2.01242e-05,3.26934e-05,6.1724e-05,-5.56967e-06,0.666085,0.00663176,1273,899,0.0276276,-0.00824562,13.7923,-0.120876,13.7225,-0.0795204
22.178,-0.126972,2.06257,0.00533155,0.00382317,-0.00955181,3.27275e-05,2.75982e-05,4.10625e-05,7.13054e-05,-1.09796e-05,0.75421,0.00631113,1280,899,0.0243855,-0.00884194,14.0412,-0.251642,13.9733,-0.205963
22.8571,-0.121504,2.07387,0.00499199,0.00355256,-0.010044,3.1673e-05,3.17024e-05,4.5261e-05,7.69487e-05,-1.35734e-05,0.78556,0.00649367,1287,899,0.0193538,-0.0108629,14.3322,-0.362607,14.2676,-0.326094
23.5405,-0.114449,2.07316,0.00494379,0.00354951,-0.00996218,3.12466e-05,3.09122e-05,4.78936e-05,7.89733e-05,-1.68145e-05,0.783653,0.00660326,1294,899,0.0189868,-0.0173189,14.6857,-0.476402,14.6218,-0.446139
24.223,-0.10764,2.07691,0.0051293,0.00367217,-0.0112039,3.02787e-05,2.81228e-05,4.62022e-05,7.54155e-05,-1.70141e-05,0.773734,0.00643325,1301,899,0.0168937,-0.0221249,15.0322,-0.597786,14.965,-0.573118
24.9027,-0.103605,2.09147,0.00540788,0.00400946,-0.0133277,3.43374e-05,2.41346e-05,3.76531e-05,6.72332e-05,-8.76115e-06,0.718067,0.00670626,1308,899,0.0128978,-0.0244104,15.3411,-0.694905,15.2689,-0.671262
25.5803,-0.101489,2.11448,0.00583746,0.00465866,-0.0168191,4.99942e-05,1.69791e-05,2.45458e-05,6.30669e-05,3.90632e-06,0.489376,0.00712238,1315,899,0.00602547,-0.0255775,15.6241,-0.778593,15.5439,-0.752036
26.2612,-0.0973913,2.12878,0.00607857,0.00495969,-0.0170727,6.8999e-05,5.97993e-06,1.00539e-05,7.05641e-05,4.41483e-06,0.154432,0.00718314,1322,899,0.00730702,-0.0245543,15.9477,-0.883529,15.865,-0.850336
26.9448,-0.0914167,2.1359,0.00602377,0.0046364,-0.0144143,7.96423e-05,-7.01416e-06,-5.72268e-06,8.00186e-05,-7.39044e-06,-0.0656587,0.00723792,1329,899,0.0148735,-0.0221084,16.305,-1.00425,16.2257,-0.968129
27.6293,-0.0844393,2.14219,0.00590104,0.0040386,-0.0125655,8.526e-05,-1.88695e-05,-2.19946e-05,8.97152e-05,-2.33247e-05,-0.199853,0.00733421,1336,899,0.0193895,-0.0196585,16.6745,-1.13558,16.5985,-1.10459
28.3132,-0.0789254,2.1518,0.00576008,0.00389466,-0.0127137,9.56528e-05,-2.72449e-05,-3.51657e-05,0.000105004,-3.65957e-05,-0.259893,0.00717016,1343,899,0.0173202,-0.0182727,17.039,-1.24797,16.9647,-1.21909
28.9987,-0.0725466,2.15832,0.00560345,0.00406992,-0.0127435,0.000114084,-3.27031e-05,-4.24435e-05,0.000125473,-4.4092e-05,-0.262155,0.00686843,1350,899,0.0153437,-0.0177736,17.4251,-1.37601,17.3526,-1.34301
29.6861,-0.0655137,2.16035,0.00534916,0.00389882,-0.0107828,0.000126221,-3.45159e-05,-4.5668e-05,0.00013829,-4.65847e-05,-0.258366,0.00653463,1357,899,0.0188355,-0.0190074,17.8359,-1.50168,17.7681,-1.46804
30.3734,-0.0598765,2.16453,0.00559391,0.00353234,-0.00951027,0.000130622,-3.24952e-05,-4.6993e-05,0.000143192,-4.5065e-05,-0.261362,0.0059214,1364,899,0.0253459,-0.0206159,18.2512,-1.59709,18.182,-1.56929
31.0596,-0.0554274,2.17399,0.00630753,0.003659,-0.0104129,0.000142016,-2.74336e-05,-4.57751e-05,0.000153591,-3.90086e-05,-0.247675,0.00603719,1371,899,0.0295058,-0.0228708,18.6586,-1.68556,18.581,-1.65989
31.7464,-0.0508638,2.18295,0.00659456,0.0040574,-0.0121685,0.000154469,-2.01054e-05,-3.67896e-05,0.000161906,-2.75416e-05,-0.199441,0.0065598,1378,899,0.026461,-0.0255869,19.0723,-1.77786,18.9903,-1.75132
32.4373,-0.0441323,2.18125,0.00637031,0.00422649,-0.0120588,0.000156817,-1.12677e-05,-1.94013e-05,0.000159027,-1.34781e-05,-0.113439,0.00688024,1385,899,0.0242759,-0.0278779,19.5339,-1.88681,19.4545,-1.8586
33.1333,-0.0377612,2.16543,0.00652049,0.00405515,-0.012442,0.000150012,-1.04712e-06,1.16086e-06,0.000150021,-1.05603e-06,0.00768419,0.00682852,1392,899,0.0243923,-0.0247582,20.0684,-1.94537,19.9874,-1.91882
33.8333,-0.0297525,2.13927,0.00725787,0.00415926,-0.0148587,0.000139906,9.03362e-06,2.32125e-05,0.000143902,5.03845e-06,0.170443,0.00735177,1399,899,0.0237153,-0.019627,20.6645,-2.01165,20.5737,-1.98461
34.5368,-0.0181442,2.10495,0.00781968,0.00436676,-0.0181196,0.000127051,1.93344e-05,4.03556e-05,0.000140493,5.89262e-06,0.321524,0.0078868,1406,899,0.0184147,-0.0164113,21.3043,-2.1289,21.2049,-2.10338
35.2284,-0.0114817,2.10891,0.00818466,0.00451377,-0.0190302,0.000105064,2.94666e-05,5.49581e-05,0.000133967,5.63436e-07,0.484162,0.00833041,1413,899,0.018781,-0.0180904,21.7816,-2.24842,21.6778,-2.22396
35.9122,-0.00794675,2.13806,0.00842131,0.00468129,-0.0195117,7.70315e-05,4.10806e-05,6.57832e-05,0.000127251,-9.13889e-06,0.652027,0.00837726,1420,899,0.0192217,-0.0195788,22.1558,-2.37352,22.0494,-2.34834
36.5968,-0.00558798,2.16622,0.00899847,0.00455142,-0.0188908,4.19023e-05,5.31276e-05,7.4533e-05,0.000122259,-2.7229e-05,0.822979,0.00804106,1427,899,0.0267921,-0.0158623,22.5448,-2.47271,22.4329,-2.44496
37.2928,0.00137748,2.16211,0.00865772,0.00458564,-0.0179131,-2.32244e-05,6.08091e-05,8.54424e-05,0.000114007,-7.64222e-05,1.01391,0.00743276,1434,899,0.026238,-0.0134603,23.0726,-2.58231,22.9654,-2.54878
37.9892,0.00831229,2.15819,0.00808086,0.00471874,-0.0173786,-0.000146243,5.99926e-05,0.0001004,0.000100796,-0.000187046,1.18477,0.00714226,1441,899,0.0218639,-0.0159106,23.6057,-2.68767,23.5054,-2.65225
38.6867,0.0153846,2.15313,0.00767466,0.00494177,-0.0167586,-0.000314083,5.51725e-05,0.000132423,9.77525e-05,-0.000356663,1.25969,0.00759912,1448,899,0.0195195,-0.0236292,24.154,-2.78942,24.0587,-2.75518
-38.4287,-1.17609,1.17892,0.00486369,-0.000324838,-0.0100264,-5.08595e-05,1.41317e-05,-0.000329674,0.000312908,-0.000349635,-0.834524,0.0141153,636,906,0.0349693,0.0272964,18.9359,9.04409,18.8622,9.037
-37.7899,-1.17265,1.20298,0.00526169,-0.000773733,-0.00947178,8.35919e-05,-3.93969e-07,-0.000276254,0.000321027,-0.000237829,-0.709971,0.014398,643,906,0.0402316,0.0272844,18.4913,8.92096,18.4149,8.90561
-37.1518,-1.16902,1.23263,0.005395,-0.000857189,-0.011232,6.4269e-05,-1.25183e-05,-0.000176408,0.000206413,-0.000154663,-0.678249,0.0145311,650,906,0.038356,0.0250815,18.0336,8.77858,17.9517,8.75413
-36.5133,-1.16717,1.26136,0.00514479,-0.000833835,-0.0157393,9.878e-09,-1.33666e-05,-9.07067e-05,8.42745e-05,-9.76313e-05,-0.748597,0.0140879,657,906,0.027205,0.0227627,17.5882,8.68373,17.4985,8.64466
-35.8771,-1.16892,1.30456,0.00471494,-0.000883215,-0.0201184,-3.3212e-05,-8.43845e-06,-3.83867e-05,1.95105e-05,-6.1161e-05,-0.941466,0.0141914,664,906,0.0142156,0.0225888,17.0871,8.6261,16.9919,8.57343
-35.2408,-1.16845,1.3491,0.00514881,-0.000707321,-0.0241577,-2.05082e-05,2.25188e-06,-2.07356e-05,1.4525e-05,-3.27813e-05,-1.03637,0.0142715,671,906,0.0111103,0.0165638,16.5963,8.51623,16.4874,8.4498
-34.603,-1.16663,1.38598,0.00499452,0.000526913,-0.0274793,-1.89747e-06,1.98689e-05,-2.7486e-05,3.85479e-05,-2.05765e-05,-0.973905,0.0146059,678,906,0.00270671,-0.00675017,16.1364,8.39141,16.0215,8.31845
-33.9612,-1.16243,1.40221,0.00465963,0.00268047,-0.0305389,8.69335e-06,4.34589e-05,-4.81927e-05,7.73079e-05,-2.51557e-05,-0.958483,0.0152747,685,906,-0.00745166,-0.032844,15.7662,8.25494,15.6475,8.19338
-33.3194,-1.16033,1.41919,0.00393599,0.00393982,-0.0287654,2.79344e-05,6.9497e-05,-8.00708e-05,0.000131439,-3.40079e-05,-0.912365,0.0148311,692,906,-0.0126648,-0.035809,15.3836,8.14441,15.2767,8.11237
-32.6773,-1.15822,1.43685,0.00344001,0.00376676,-0.0237843,6.37165e-05,7.63098e-05,-0.000108735,0.00017893,-3.89038e-05,-0.81432,0.0144972,699,906,-0.00896702,-0.0245326,15.0002,8.03958,14.9101,8.02945
-32.0378,-1.15491,1.47097,0.00313126,0.00266155,-0.0154852,9.89524e-05,7.73443e-05,-0.000140394,0.000228957,-5.26604e-05,-0.746996,0.0146141,706,906,0.0034964,-0.0081963,14.5513,7.86791,14.4836,7.87395
-31.3951,-1.15143,1.48835,0.00496541,0.000346559,-0.00751399,0.000114307,7.84242e-05,-0.000166311,0.000263641,-7.09104e-05,-0.731667,0.0154748,713,906,0.0390319,0.0142789,14.2009,7.76101,14.1326,7.76213
-30.7548,-1.14871,1.52113,0.00788102,-0.00268994,0.00227454,0.000115866,8.05315e-05,-0.000185441,0.00028448,-8.8082e-05,-0.737905,0.0159157,720,906,0.0902214,0.0374106,13.8015,7.63763,13.7252,7.62379
-30.1126,-1.14727,1.54498,0.00830639,-0.00323212,-0.000522793,0.000109908,8.16868e-05,-0.000195701,0.000292007,-0.000100412,-0.749409,0.0157824,727,906,0.0893951,0.0431333,13.4478,7.56636,13.3609,7.5387
-29.4706,-1.14636,1.57114,0.00720799,-0.00292291,-0.00330098,0.000105304,7.69032e-05,-0.000194644,0.000286265,-0.000104058,-0.748984,0.0144505,734,906,0.0718741,0.0423135,13.0756,7.48838,12.994,7.45882
-28.8297,-1.1472,1.60446,0.00474825,-0.00147759,-0.0067718,0.000102918,6.28125e-05,-0.000177053,0.00026105,-9.532e-05,-0.72901,0.0131945,741,906,0.0380149,0.0236353,12.6679,7.42416,12.604,7.39719
-28.1871,-1.14707,1.63031,0.00359477,-0.000489259,-0.0057307,8.64787e-05,4.32555e-05,-0.000138998,0.000205535,-7.58007e-05,-0.708275,0.012466,748,906,0.0274365,-0.000936237,12.3019,7.36317,12.252,7.33536
-27.5463,-1.1469,1.66754,0.00319507,-9.67994e-05,-0.00266574,4.77567e-05,2.50518e-05,-9.10174e-05,0.000128127,-5.53184e-05,-0.723355,0.0130686,755,906,0.0292746,-0.0224686,11.8996,7.27372,11.8603,7.24089
-26.9048,-1.14602,1.70289,0.00278912,0.000129652,-0.0036689,-1.34723e-06,1.29901e-05,-3.96244e-05,4.6089e-05,-3.44462e-05,-0.874888,0.0132446,762,906,0.02276,-0.0270601,11.5208,7.17192,11.4835,7.13651
-26.26,-1.14418,1.72229,0.00261875,-0.000259509,-0.00811735,-4.04088e-05,4.17406e-06,1.27454e-05,7.56052e-06,-4.37952e-05,1.3111,0.0124973,769,906,0.0116022,0.00478367,11.2244,7.07963,11.1799,7.05606
-25.6133,-1.142,1.73364,0.00375619,-0.000813339,-0.0094772,-3.59319e-05,-5.1513e-06,5.36797e-05,3.53007e-05,-7.6384e-05,0.925007,0.0112699,776,906,0.0209098,0.0295584,10.9755,7.00523,10.9165,6.99122
-24.9621,-1.1385,1.72319,0.0052384,-0.000622447,-0.00892807,6.5116e-06,-1.56894e-05,7.78721e-05,7.40704e-05,-8.32482e-05,0.714601,0.0108475,783,906,0.0378345,0.0286036,10.824,6.96826,10.7508,6.95897
-24.3167,-1.13455,1.74506,0.00593933,3.41394e-05,-0.0064085,5.61857e-05,-2.87731e-05,8.42418e-05,0.000108052,-8.06397e-05,0.551875,0.0111227,790,906,0.0504947,0.00583245,10.5346,6.83761,10.4591,6.8262
-23.6732,-1.13264,1.77806,0.00555773,0.000980566,-0.00778805,8.3227e-05,-3.95038e-05,8.07382e-05,0.000123273,-7.95503e-05,0.460446,0.0114407,797,906,0.0432461,-0.016482,10.2024,6.72429,10.1278,6.70671
-23.0301,-1.13166,1.81458,0.00478347,0.0012555,-0.0112105,7.19125e-05,-4.79091e-05,7.98461e-05,0.000111825,-8.78217e-05,0.463542,0.0116608,804,906,0.0274126,-0.0149131,9.8623,6.61747,9.78882,6.5979
-22.3836,-1.12848,1.83536,0.00413191,0.00106899,-0.011261,4.9819e-05,-5.85289e-05,7.91558e-05,9.15641e-05,-0.000100274,0.48531,0.0118489,811,906,0.0201043,-0.00647192,9.58929,6.50049,9.52273,6.48544
-21.735,-1.12491,1.84767,0.00348338,0.00161053,-0.00730596,3.67918e-05,-7.32383e-05,7.73424e-05,7.66898e-05,-0.000113136,0.476257,0.0117879,818,906,0.021363,-0.0121468,9.3507,6.38659,9.29902,6.38857
-21.0894,-1.12346,1.87663,0.00386539,0.00191697,-0.00449918,2.05306e-05,-8.96952e-05,7.60943e-05,5.93739e-05,-0.000128539,0.471983,0.0120812,825,906,0.0313497,-0.012537,9.06277,6.27488,9.01281,6.29101
-20.4453,-1.12294,1.91375,0.00449516,0.0018582,-0.00579269,-6.67691e-06,-0.000106446,7.66958e-05,3.49301e-05,-0.000148053,0.497062,0.0116271,832,906,0.0351432,-0.000995344,8.75866,6.16823,8.69963,6.19127
-19.8008,-1.12345,1.95094,0.00464552,0.00126056,-0.00921724,-4.73022e-05,-0.000120565,7.98373e-05,3.9063e-06,-0.000171774,0.570313,0.0115239,839,906,0.0291325,0.0229555,8.46002,6.08865,8.39288,6.11364
-19.1546,-1.12101,1.98119,0.00467191,0.000833115,-0.0105061,-0.000100358,-0.000129861,8.54866e-05,-2.83592e-05,-0.000201859,0.699958,0.0119791,846,906,0.026463,0.0324436,8.19296,5.96972,8.12318,5.99151
-18.5065,-1.11721,2.00393,0.00486887,0.000424625,-0.0136473,-0.000149359,-0.000136226,9.24986e-05,-5.0061e-05,-0.000235524,0.820834,0.0112549,853,906,0.0215489,0.0285012,7.97019,5.86122,7.89232,5.86123
-17.8565,-1.11397,2.01946,0.00484038,7.7629e-05,-0.0131561,-0.000182516,-0.000139332,9.8958e-05,-5.96376e-05,-0.00026221,0.892812,0.0104928,860,906,0.0222321,0.0261561,7.77486,5.77209,7.69842,5.76356
-17.2066,-1.11216,2.03701,0.00508996,0.000375607,-0.0142509,-0.000199293,-0.000139261,9.98767e-05,-6.49873e-05,-0.000273567,0.93137,0.0103186,867,906,0.0221568,0.0243546,7.58397,5.69844,7.5029,5.69143
-16.558,-1.11033,2.06229,0.00507995,0.000869398,-0.0143166,-0.00020656,-0.000134706,9.40577e-05,-6.99471e-05,-0.000271318,0.967831,0.00997843,874,906,0.0215764,0.0179338,7.36363,5.60025,7.28256,5.59726
-15.9104,-1.10811,2.09389,0.00444692,0.00144287,-0.0148773,-0.000197737,-0.000128332,8.63708e-05,-6.99531e-05,-0.000256116,0.976421,0.009287,881,906,0.0131602,0.0144588,7.11866,5.4729,7.04331,5.47719
-15.2617,-1.10611,2.12226,0.00420345,0.00180819,-0.0138754,-0.000170451,-0.00011889,8.1071e-05,-5.95992e-05,-0.000229742,0.939343,0.0086097,888,906,0.0125666,0.00682229,6.89545,5.36385,6.82464,5.37109
-14.6106,-1.10259,2.14074,0.00443192,0.00167401,-0.0120322,-0.00013973,-0.000106848,7.72187e-05,-4.43397e-05,-0.000202239,0.890288,0.00826728,895,906,0.0190874,0.00504972,6.72466,5.25215,6.65508,5.25982
-13.9565,-1.09909,2.14759,0.00416694,0.00113623,-0.0106613,-0.000108334,-9.269e-05,6.76284e-05,-3.24329e-05,-0.000168591,0.842974,0.00894389,902,906,0.0193717,0.0085419,6.60526,5.17849,6.54127,5.18192
-13.3005,-1.0956,2.14719,0.0034304,0.000287766,-0.00949454,-8.02799e-05,-7.65079e-05,5.25187e-05,-2.58413e-05,-0.000130946,0.803346,0.00959933,909,906,0.0142506,0.0164627,6.51887,5.12824,6.46512,5.12463
-12.6443,-1.09267,2.14768,0.00322715,-9.67618e-05,-0.00948121,-6.3283e-05,-6.09117e-05,3.65916e-05,-2.54865e-05,-9.87082e-05,0.801594,0.010269,916,906,0.0120091,0.0259485,6.44389,5.07934,6.39248,5.07712
-11.9876,-1.0884,2.14828,0.00324893,0.000523656,-0.0103095,-6.44073e-05,-4.50374e-05,2.4356e-05,-2.85114e-05,-8.09333e-05,0.974634,0.00980895,923,906,0.00996429,0.0244467,6.38045,4.99331,6.32738,5.00063
-11.331,-1.08223,2.15165,0.00355761,0.00125499,-0.0117112,-7.41845e-05,-3.11031e-05,2.09653e-05,-2.25847e-05,-8.27029e-05,1.18486,0.00956255,930,906,0.00958602,0.0183614,6.31774,4.86212,6.25889,4.87517
-10.6751,-1.07705,2.1594,0.00384546,0.00199028,-0.0131294,-7.9141e-05,-2.01125e-05,2.79437e-05,-8.9826e-06,-9.02709e-05,1.19176,0.00876152,937,906,0.00893797,0.00673379,6.24367,4.74626,6.17919,4.75937
-10.0176,-1.07159,2.16213,0.0033081,0.00248697,-0.0146844,-7.60294e-05,-1.32032e-05,4.42828e-05,9.6769e-06,-9.89095e-05,1.09389,0.00765081,944,906,-0.000820934,-0.000139976,6.18962,4.63892,6.12807,4.65148
-9.35861,-1.06488,2.16046,0.00287034,0.00201176,-0.0144593,-6.47169e-05,-1.1151e-05,6.58411e-05,3.31461e-05,-0.000109014,0.978568,0.00681709,951,906,-0.00505137,0.00529854,6.1595,4.52085,6.10331,4.52926
-8.6984,-1.05956,2.1552,0.00290008,0.00163763,-0.0154799,-4.8937e-05,-1.42477e-05,8.68382e-05,5.69611e-05,-0.000120146,0.883969,0.00739666,958,906,-0.00737014,0.0124538,6.15862,4.44262,6.10058,4.44735
-8.03728,-1.05439,2.14792,0.00293131,0.0010568,-0.0159737,-3.55157e-05,-2.36232e-05,0.000103355,7.39562e-05,-0.000133095,0.814133,0.00845931,965,906,-0.00833766,0.0176365,6.17277,4.37821,6.11383,4.37428
-7.37827,-1.0508,2.15154,0.00298997,0.000820147,-0.0143062,-2.7821e-05,-3.7955e-05,0.000114377,8.1601e-05,-0.000147377,0.763262,0.00856337,972,906,-0.00375986,0.0135197,6.14483,4.31389,6.08834,4.30534
-6.71938,-1.04693,2.15761,0.00286885,0.000350305,-0.0122666,-2.33363e-05,-5.50564e-05,0.000121615,8.34489e-05,-0.000161842,0.720558,0.0078534,979,906,-7.73625e-05,0.0130753,6.11175,4.23686,6.0603,4.22339
-6.06442,-1.0442,2.18209,0.00325038,0.00048263,-0.0123032,-2.21874e-05,-7.17856e-05,0.000126628,8.20469e-05,-0.00017602,0.688701,0.00655274,986,906,0.00366626,0.0101275,6.01755,4.12865,5.9621,4.11493
-5.40679,-1.0399,2.19713,0.00378676,0.000822035,-0.0152369,-2.01485e-05,-8.93227e-05,0.000128898,7.87221e-05,-0.000188193,0.654321,0.00601084,993,906,0.00171848,0.0113242,5.97763,4.01255,5.91164,3.99919
-4.7476,-1.0352,2.20731,0.00386332,0.00102745,-0.015831,-1.6228e-05,-0.000104743,0.000128966,7.58632e-05,-0.000196835,0.620108,0.00659419,1000,906,0.000745048,0.0106346,5.95683,3.89992,5.88923,3.88865
-4.08797,-1.03019,2.21748,0.00373401,0.000991044,-0.01294,-1.92917e-05,-0.000118661,0.000126517,6.69472e-05,-0.0002049,0.598295,0.00732729,1007,906,0.00645745,0.00839463,5.93575,3.77779,5.87455,3.77149
-3.42645,-1.02362,2.22176,0.0039688,0.00116657,-0.0100481,-3.39799e-05,-0.000129481,0.000118373,4.59108e-05,-0.000209372,0.593685,0.00796265,1014,906,0.0160634,0.00158272,5.95164,3.63878,5.89282,3.63741
-2.76244,-1.01654,2.21763,0.00405789,0.00164953,-0.00971986,-5.65394e-05,-0.000135788,0.000103895,1.50314e-05,-0.000207359,0.60322,0.00771156,1021,906,0.0175661,-0.00463456,6.01348,3.51226,5.95426,3.51593
-2.09816,-1.01043,2.21427,0.00420578,0.00213292,-0.0116909,-7.67378e-05,-0.000136467,8.69133e-05,-1.47014e-05,-0.000198504,0.61991,0.00710716,1028,906,0.0137543,-0.00404546,6.08364,3.40438,6.01977,3.41357
-1.43379,-1.00569,2.21226,0.00374306,0.00186679,-0.0112687,-8.64689e-05,-0.000131022,6.90663e-05,-3.61754e-05,-0.000181315,0.629397,0.0067228,1035,906,0.00980714,0.00337178,6.14477,3.32494,6.0867,3.33709
-0.769765,-1.00228,2.21343,0.00310361,0.00183949,-0.0113908,-8.91867e-05,-0.000121964,5.47308e-05,-4.84434e-05,-0.000162707,0.639928,0.00614957,1042,906,0.00256578,0.00573735,6.19861,3.26697,6.1474,3.28058
-0.105426,-0.99868,2.21523,0.00289081,0.00207393,-0.0114588,-8.22338e-05,-0.000110353,4.74823e-05,-4.67732e-05,-0.000145813,0.641461,0.00635927,1049,906,-0.000102369,0.00539745,6.26216,3.2003,6.21322,3.2184
