 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.06617,3.67606,2.06989,0.497927,-1.85763,5.00389,-0.0552904,0.0290564,-0.0326266,0.0402036,-0.0664376,-1.24157,0.0148806,1133,857,19.7315,12.6408,8.25926,14.456,10.1532,1.99291
8.74087,3.68596,2.06087,0.446046,-1.91546,4.99823,-0.0609708,0.0326103,-0.0310176,0.0419575,-0.070318,-1.2781,0.0156927,1140,857,19.2508,13.2539,7.99562,14.9482,10.3693,1.8411
9.41622,3.69576,2.05134,0.392673,-1.97884,4.9886,-0.0666483,0.0362514,-0.0284732,0.0436047,-0.0740016,-1.31806,0.017977,1147,857,18.7453,13.9268,7.73034,15.5156,10.5954,1.69305
10.0914,3.70465,2.04421,0.335908,-2.04555,4.96627,-0.0721079,0.0398993,-0.0248966,0.0451839,-0.0773925,-1.36164,0.0188716,1154,857,18.1694,14.666,7.44246,16.1382,10.8189,1.55779
10.7655,3.71124,2.0429,0.274853,-2.10771,4.91553,-0.0772771,0.0433715,-0.0202654,0.0466845,-0.0805901,-1.40875,0.01731,1161,857,17.4659,15.4081,7.12835,16.7752,11.0247,1.45465
11.4393,3.71786,2.04459,0.213103,-2.1673,4.8557,-0.0820874,0.0464983,-0.014611,0.0481377,-0.0837267,-1.45907,0.0160915,1168,857,16.7281,16.1216,6.8128,17.4022,11.2257,1.34204
12.1142,3.72274,2.04394,0.14741,-2.22174,4.77674,-0.0862074,0.0490741,-0.00794515,0.0495391,-0.0866725,-1.51233,0.0146574,1175,857,15.8915,16.8006,6.49612,18.0522,11.4438,1.2738
12.7911,3.72893,2.03787,0.0686197,-2.28465,4.66656,-0.0892466,0.050904,-0.000267103,0.0509045,-0.0892471,-1.56889,0.016278,1182,857,14.8279,17.6631,6.10686,18.7793,11.6933,1.19406
13.4704,3.7373,2.02539,-0.0186119,-2.34948,4.53697,-0.090823,0.0517959,0.00836381,0.0522847,-0.0913118,1.51242,0.0175818,1189,857,13.6188,18.555,5.68463,19.5454,11.9787,1.08715
14.15,3.74701,2.01397,-0.107158,-2.40561,4.40088,-0.0909028,0.0515883,0.0176768,0.0537485,-0.0930629,1.4492,0.0195887,1196,857,12.3732,19.3333,5.25804,20.2238,12.2682,0.948987
14.8275,3.75393,2.01184,-0.198527,-2.43153,4.26061,-0.0895173,0.0501745,0.0272893,0.0553163,-0.094659,1.38456,0.0216905,1203,857,11.0761,19.7887,4.77244,20.6186,12.5251,0.842809
15.5037,3.7591,2.01597,-0.281421,-2.44392,4.12951,-0.0864699,0.0475222,0.0369078,0.0570157,-0.0959635,1.31903,0.0231477,1210,857,9.88913,20.0861,4.34452,20.8727,12.7626,0.755553
16.1779,3.76151,2.02858,-0.364302,-2.44721,3.98313,-0.0817506,0.0436579,0.0463061,0.0589029,-0.0969955,1.25275,0.0284597,1217,857,8.65282,20.3109,3.90308,21.0829,12.971,0.702232
16.8551,3.76942,2.033,-0.466588,-2.45492,3.81503,-0.0754867,0.0387376,0.0552321,0.0610759,-0.0978251,1.18646,0.0285173,1224,857,7.14944,20.5935,3.31935,21.2977,13.2243,0.556449
17.5348,3.7807,2.03117,-0.566211,-2.46142,3.63033,-0.0678108,0.0329823,0.0633828,0.0635623,-0.0983907,1.12128,0.0281404,1231,857,5.62176,20.901,2.81585,21.4556,13.5135,0.357939
18.217,3.79386,2.02256,-0.656783,-2.45472,3.43363,-0.0589537,0.0266181,0.0704847,0.0662866,-0.0986222,1.05818,0.0251666,1238,857,4.14572,21.1161,2.45819,21.4367,13.8403,0.139856
18.8989,3.80324,2.01634,-0.723742,-2.41471,3.23149,-0.0491968,0.0197586,0.0764017,0.0691017,-0.0985399,0.997353,0.0249111,1245,857,2.88588,20.9736,2.35571,21.1515,14.1634,-0.00452081
19.5803,3.80975,2.01372,-0.790932,-2.36635,3.02514,-0.0388181,0.012635,0.0809832,0.0718798,-0.0980629,0.939195,0.0285191,1252,857,1.60537,20.729,2.24184,20.8528,14.4781,-0.0983518
20.2619,3.81679,2.01191,-0.853046,-2.3111,2.81622,-0.0283255,0.00553569,0.0842037,0.074494,-0.0972838,0.884609,0.0281061,1259,857,0.364195,20.4151,2.18476,20.4705,14.7975,-0.205557
20.9431,3.82472,2.01376,-0.908682,-2.25492,2.60235,-0.0181008,-0.001225,0.0862511,0.077,-0.0963258,0.834158,0.0259658,1266,857,-0.828919,20.1071,2.18952,20.0482,15.1098,-0.34223
21.6214,3.83102,2.02712,-0.945148,-2.19184,2.4014,-0.0082759,-0.00746983,0.0870475,0.0791756,-0.0949213,0.787713,0.0217652,1273,857,-1.79103,19.7333,2.33821,19.5102,15.3804,-0.478148
22.2972,3.83553,2.05058,-0.962269,-2.12522,2.22131,0.000724126,-0.0132785,0.086599,0.0806044,-0.0931588,0.745062,0.0181467,1280,857,-2.49522,19.288,2.63039,18.9184,15.6152,-0.60565
22.9729,3.83884,2.07555,-0.970088,-2.0576,2.03792,0.00863745,-0.0184046,0.0851437,0.081327,-0.0910942,0.706654,0.0164969,1287,857,-3.11805,18.83,3.02205,18.3502,15.8511,-0.712041
23.6532,3.84409,2.08721,-0.976539,-1.99257,1.8664,0.0155467,-0.0227302,0.0828389,0.0814293,-0.0886127,0.671874,0.0143249,1294,857,-3.69359,18.3564,3.47605,17.817,16.1525,-0.81979
24.3371,3.85186,2.08861,-0.986721,-1.92724,1.71557,0.0215323,-0.0262193,0.080022,0.0811644,-0.0858514,0.64042,0.0144689,1301,857,-4.24787,17.8535,3.91557,17.2236,16.5068,-0.950276
25.0229,3.86081,2.08586,-0.998261,-1.86069,1.5816,0.0265982,-0.0288208,0.0769785,0.0807025,-0.0829251,0.612636,0.0152878,1308,857,-4.76794,17.3304,4.3442,16.5638,16.8873,-1.09305
25.7089,3.87041,2.08444,-1.01451,-1.79683,1.49179,0.0308414,-0.0306269,0.0739615,0.0802003,-0.0799857,0.588482,0.0198013,1315,857,-5.20201,16.8203,4.67426,15.8042,17.2706,-1.25307
-37.7428,2.66993,1.2336,0.64976,-0.415925,0.216294,0.0154446,-0.0131329,-0.00533984,0.0164098,-0.0140981,-0.178819,0.0175032,643,864,7.52297,4.25778,25.865,14.4361,19.7466,10.3956
-37.1033,2.67297,1.25804,0.659038,-0.42713,0.224073,0.0158886,-0.0135945,-0.00558438,0.0169109,-0.0146168,-0.181057,0.0173172,650,864,7.64021,4.37202,25.5066,14.4166,19.3056,10.2725
-36.4618,2.6746,1.27272,0.670829,-0.441642,0.240139,0.0161157,-0.014128,-0.00581667,0.0171958,-0.0152082,-0.183603,0.0168191,657,864,7.80051,4.52441,25.2004,14.4652,18.9107,10.2096
-35.8196,2.67841,1.28514,0.682683,-0.454763,0.259625,0.0163287,-0.0147079,-0.00604478,0.0174644,-0.0158436,-0.185722,0.0163253,664,864,7.968,4.65616,24.9048,14.454,18.5326,10.1061
-35.1782,2.68256,1.30367,0.692493,-0.46614,0.271582,0.0166208,-0.0153142,-0.00628678,0.0178139,-0.0165072,-0.187542,0.0151599,671,864,8.09942,4.77664,24.5884,14.4133,18.1368,9.97699
-34.5366,2.6865,1.32299,0.701635,-0.476766,0.278118,0.0169715,-0.0159316,-0.00654704,0.0182264,-0.0171864,-0.189373,0.0150443,678,864,8.21346,4.89542,24.2818,14.3766,17.7445,9.85041
-33.8963,2.68871,1.35188,0.712426,-0.487534,0.285232,0.0173658,-0.0165468,-0.00682545,0.0186879,-0.017869,-0.191344,0.0146504,685,864,8.34695,4.99249,23.9588,14.3732,17.3196,9.73309
-33.2582,2.68839,1.39413,0.723474,-0.500581,0.294373,0.0178001,-0.0171478,-0.00712556,0.0191971,-0.0185448,-0.193598,0.0143594,692,864,8.48779,5.12039,23.5853,14.3977,16.8462,9.63153
-32.6198,2.69074,1.4366,0.732171,-0.512414,0.297693,0.0182484,-0.0177245,-0.00741995,0.0197188,-0.0191949,-0.195631,0.0141449,699,864,8.59188,5.23575,23.2079,14.367,16.3796,9.4711
-31.9788,2.69359,1.46528,0.742217,-0.526082,0.304898,0.0186939,-0.0182749,-0.00768764,0.0202289,-0.0198098,-0.197068,0.0138333,706,864,8.71813,5.38222,22.8989,14.3629,15.9764,9.34121
-31.336,2.69642,1.48604,0.754182,-0.538923,0.315743,0.0191334,-0.018783,-0.0079257,0.0207235,-0.020373,-0.19799,0.0137566,713,864,8.87218,5.50955,22.6415,14.3742,15.6125,9.23581
-30.6923,2.70077,1.50362,0.769154,-0.551475,0.336152,0.019616,-0.0192545,-0.00815759,0.0212586,-0.0208971,-0.1987,0.0143176,720,864,9.07796,5.60438,22.4159,14.3608,15.2692,9.1068
-30.0521,2.70172,1.54196,0.781761,-0.563376,0.352344,0.0201228,-0.0197108,-0.0083863,0.0218164,-0.0214044,-0.199267,0.0143377,727,864,9.25042,5.705,22.0965,14.3527,14.8467,8.99032
-29.4089,2.7042,1.5654,0.792639,-0.577837,0.360656,0.0205921,-0.0201738,-0.00860042,0.0223323,-0.0219139,-0.199639,0.0138086,734,864,9.38879,5.84543,21.8445,14.3935,14.4927,8.88507
-28.7652,2.70872,1.58797,0.804767,-0.593827,0.379329,0.0210284,-0.0206626,-0.00879878,0.0228093,-0.0224435,-0.199704,0.0140278,741,864,9.56212,5.97927,21.5948,14.4021,14.15,8.73831
-28.1208,2.71359,1.60852,0.814042,-0.613839,0.406877,0.0214504,-0.0211952,-0.0090003,0.0232721,-0.0230169,-0.199705,0.0154552,748,864,9.72381,6.14976,21.3114,14.433,13.8227,8.59022
-27.4775,2.71529,1.63589,0.821984,-0.631765,0.430881,0.0218477,-0.0217941,-0.00923419,0.0237211,-0.0236675,-0.200165,0.0159331,755,864,9.86422,6.31903,21.0009,14.479,13.4734,8.49087
-26.8353,2.71838,1.6715,0.831856,-0.644888,0.44257,0.0221967,-0.0224854,-0.0095059,0.024135,-0.0244236,-0.201143,0.0159562,762,864,9.99986,6.45624,20.712,14.4357,13.0977,8.33713
-26.19,2.72224,1.69191,0.846225,-0.656492,0.443728,0.0225023,-0.0232773,-0.00982476,0.0245217,-0.0252967,-0.20272,0.0148317,769,864,10.1618,6.57859,20.5627,14.4343,12.7919,8.21215
-25.5419,2.72643,1.69946,0.86206,-0.670032,0.455016,0.0227903,-0.0241768,-0.0102124,0.0249147,-0.0263013,-0.205103,0.0133396,776,864,10.3607,6.70624,20.4675,14.4706,12.5461,8.11847
-24.8937,2.72954,1.70857,0.878175,-0.684773,0.471033,0.0230619,-0.025178,-0.0106549,0.0253105,-0.0274265,-0.207984,0.0128735,783,864,10.573,6.84227,20.3661,14.5298,12.3007,8.04411
-24.2479,2.73122,1.73122,0.893044,-0.70131,0.494925,0.0232965,-0.0262617,-0.0111487,0.0256891,-0.0286543,-0.211396,0.0129465,790,864,10.7896,6.98828,20.1867,14.5858,12.0062,7.96051
-23.6027,2.73383,1.75901,0.908807,-0.723345,0.517578,0.0234674,-0.0273986,-0.011695,0.0260274,-0.0299586,-0.215502,0.012859,797,864,11.0148,7.2012,20.0052,14.6609,11.698,7.84144
-22.9571,2.73662,1.78672,0.922401,-0.745546,0.53134,0.023563,-0.0285524,-0.0123073,0.0263232,-0.0313126,-0.220626,0.0132807,804,864,11.1981,7.42185,19.8274,14.7547,11.3973,7.71923
-22.3108,2.73914,1.81185,0.938265,-0.766651,0.549037,0.0235592,-0.029693,-0.0129871,0.0265577,-0.0326915,-0.226904,0.0136961,811,864,11.4143,7.62782,19.6838,14.8417,11.1142,7.61055
-21.6643,2.74143,1.8379,0.953435,-0.78468,0.566836,0.0234765,-0.0307816,-0.0136912,0.0267355,-0.0340406,-0.233688,0.013363,818,864,11.6231,7.78667,19.5376,14.9126,10.8344,7.50454
-21.0171,2.74361,1.86204,0.969036,-0.805254,0.592717,0.0233385,-0.0317784,-0.014392,0.0268702,-0.0353101,-0.240638,0.0123711,825,864,11.8551,7.9719,19.3948,14.9961,10.5696,7.4068
-20.3698,2.74533,1.88727,0.982645,-0.827727,0.620964,0.0231559,-0.0326611,-0.0150802,0.0269696,-0.0364748,-0.247699,0.0117334,832,864,12.072,8.17789,19.2294,15.0995,10.3074,7.31595
-19.7231,2.74776,1.91713,0.995287,-0.85019,0.652533,0.0229342,-0.0334307,-0.0157609,0.027042,-0.0375384,-0.254957,0.0121554,839,864,12.2867,8.37636,19.0367,15.1719,10.0334,7.19619
-19.0764,2.75001,1.9484,1.00713,-0.871639,0.681618,0.0226172,-0.0340993,-0.0164406,0.0270383,-0.0385203,-0.262698,0.0125189,846,864,12.4879,8.55939,18.843,15.2454,9.76064,7.07643
-18.4289,2.75357,1.97749,1.01803,-0.893368,0.709409,0.0222305,-0.034678,-0.0171385,0.0269933,-0.0394408,-0.271061,0.0124051,853,864,12.6768,8.75038,18.6594,15.2988,9.50464,6.93498
-17.7797,2.75769,2.00024,1.02895,-0.916246,0.738109,0.0218317,-0.0351783,-0.0178558,0.0269624,-0.040309,-0.279806,0.0123022,860,864,12.8687,8.95102,18.5087,15.3712,9.28231,6.80035
-17.1308,2.76038,2.02597,1.03889,-0.940288,0.766989,0.0214416,-0.0356054,-0.0185804,0.0269595,-0.0411234,-0.288682,0.0125819,867,864,13.0516,9.17443,18.3424,15.4679,9.05433,6.68836
-16.4825,2.76235,2.05573,1.04961,-0.966488,0.803201,0.021077,-0.0359769,-0.0193162,0.0270015,-0.0419014,-0.297602,0.0119734,874,864,13.261,9.41148,18.1611,15.5797,8.81658,6.58005
-15.8332,2.76512,2.08242,1.06107,-0.994499,0.851953,0.0207863,-0.0363086,-0.0200789,0.0271404,-0.0426627,-0.306486,0.0116207,881,864,13.5086,9.64301,17.9852,15.6916,8.59913,6.46367
-15.1827,2.76874,2.10541,1.0715,-1.02066,0.915646,0.0205489,-0.0366097,-0.0208993,0.0273752,-0.043436,-0.315705,0.0112517,888,864,13.7809,9.82419,17.7954,15.7637,8.40467,6.34019
-14.529,2.77447,2.11578,1.08152,-1.04386,0.982972,0.020281,-0.0368807,-0.0217529,0.0276174,-0.0442172,-0.325284,0.0107959,895,864,14.0581,9.96291,17.6574,15.796,8.27077,6.20898
-13.8741,2.7811,2.12221,1.0871,-1.06547,1.04516,0.0200091,-0.0370992,-0.0226032,0.0278726,-0.0449626,-0.334796,0.0110643,902,864,14.2772,10.0919,17.5083,15.8107,8.16096,6.07016
-13.2161,2.78848,2.11631,1.09164,-1.09234,1.11133,0.0197417,-0.0372463,-0.0234612,0.0281575,-0.0456621,-0.344415,0.0121231,909,864,14.4969,10.2829,17.4007,15.8849,8.11019,5.95209
-12.5583,2.79445,2.11307,1.09831,-1.12412,1.19009,0.0194613,-0.0373095,-0.0243483,0.0284733,-0.0463216,-0.354495,0.0120192,916,864,14.7725,10.5186,17.2896,16.0061,8.05527,5.85688
-11.9027,2.79868,2.1217,1.10552,-1.15501,1.27476,0.019105,-0.0372507,-0.0252425,0.0287581,-0.0469037,-0.365253,0.0126186,923,864,15.0703,10.7386,17.1335,16.1101,7.9577,5.76423
-11.2496,2.8039,2.14345,1.11187,-1.18275,1.36498,0.0186397,-0.037032,-0.0260983,0.0289609,-0.0473531,-0.376597,0.0113031,930,864,15.3746,10.905,16.9145,16.1242,7.81324,5.61141
-10.5962,2.80986,2.16566,1.11706,-1.21047,1.46771,0.0180813,-0.0366246,-0.0268938,0.029088,-0.0476312,-0.388467,0.0135062,937,864,15.6995,11.0551,16.6693,16.1008,7.67454,5.44148
-9.93819,2.8172,2.16944,1.11796,-1.23959,1.57331,0.0174267,-0.0360408,-0.0276357,0.0291432,-0.0477574,-0.400993,0.0149386,944,864,15.9884,11.2166,16.4612,16.1122,7.62069,5.29691
-9.27896,2.82346,2.16943,1.11843,-1.27189,1.6834,0.0166789,-0.0352969,-0.0283549,0.0291536,-0.0477717,-0.414464,0.0149128,951,864,16.2873,11.4077,16.2659,16.184,7.58973,5.18726
-8.62313,2.82823,2.18607,1.11054,-1.30042,1.79665,0.0157691,-0.0344079,-0.0290762,0.0290845,-0.0477233,-0.429444,0.0151759,958,864,16.5082,11.5329,15.9175,16.2152,7.49616,5.06043
-7.96544,2.83252,2.19623,1.10519,-1.33085,1.92472,0.0146043,-0.0333772,-0.0298247,0.0288898,-0.0476627,-0.446692,0.0149736,965,864,16.7966,11.6663,15.6078,16.2654,7.43697,4.96332
-7.30595,2.83754,2.20049,1.09839,-1.35961,2.06624,0.0131571,-0.0322005,-0.0306214,0.0285834,-0.0476267,-0.466663,0.0148826,972,864,17.1062,11.772,15.2955,16.2704,7.41021,4.86841
-6.64515,2.84242,2.20099,1.08677,-1.38186,2.22209,0.0114735,-0.0308692,-0.0314646,0.0282264,-0.0476221,-0.489259,0.013381,979,864,17.4032,11.8025,14.9357,16.1824,7.4067,4.78778
-5.98228,2.85021,2.19491,1.07554,-1.40086,2.38451,0.00956125,-0.0293633,-0.0323451,0.0278479,-0.04765,-0.514561,0.012987,986,864,17.7247,11.7681,14.6102,16.0276,7.4394,4.66442
-5.32017,2.85848,2.19413,1.06204,-1.41877,2.54593,0.00747698,-0.0276726,-0.0332455,0.0275072,-0.0477028,-0.542252,0.0127691,993,864,18.0243,11.7108,14.2522,15.8492,7.4577,4.51515
-4.65762,2.86661,2.19339,1.04713,-1.43849,2.7082,0.00526455,-0.0257862,-0.0341402,0.0272437,-0.0477653,-0.571998,0.0126881,1000,864,18.3164,11.6716,13.8893,15.692,7.48338,4.36896
-3.99575,2.8728,2.19717,1.02772,-1.46156,2.8723,0.00283859,-0.023692,-0.0349566,0.0269622,-0.0478157,-0.604052,0.0124808,1007,864,18.5711,11.6699,13.4669,15.593,7.49696,4.25166
-3.33136,2.88008,2.19247,1.0073,-1.4866,3.04465,0.000181681,-0.0213797,-0.035612,0.026609,-0.047807,-0.63842,0.0130812,1014,864,18.8414,11.6948,13.0678,15.4869,7.55416,4.1362
-2.66701,2.88741,2.18988,0.983386,-1.51199,3.2214,-0.00258647,-0.0188394,-0.0360466,0.0262384,-0.0476642,-0.67453,0.013313,1021,864,19.0915,11.7235,12.6275,15.3642,7.61013,4.01344
-2.00157,2.89528,2.18484,0.954913,-1.53427,3.39677,-0.00533828,-0.0160753,-0.0362724,0.0259607,-0.0473743,-0.711928,0.0119249,1028,864,19.2941,11.7098,12.164,15.217,7.68428,3.88693
-1.3364,2.90195,2.18268,0.922882,-1.5527,3.56797,-0.00800776,-0.0131312,-0.0363393,0.02586,-0.046999,-0.750209,0.0113431,1035,864,19.4524,11.6546,11.6693,15.0578,7.75351,3.77794
-0.671416,2.90815,2.18317,0.889597,-1.56693,3.74273,-0.010591,-0.0100375,-0.0362327,0.0259194,-0.046548,-0.789217,0.0110148,1042,864,19.6111,11.5423,11.1569,14.8572,7.81914,3.67117
-0.00815039,2.91372,2.19242,0.853633,-1.57657,3.91841,-0.0131053,-0.00684147,-0.0359427,0.0261055,-0.0460523,-0.828856,0.0112961,1049,864,19.7485,11.3797,10.5897,14.5933,7.85533,3.5526
0.654958,2.92013,2.2042,0.816656,-1.58391,4.08546,-0.015464,-0.00361459,-0.0354818,0.0264338,-0.0455123,-0.868124,0.0120576,1056,864,19.8567,11.2021,10.0271,14.2941,7.88886,3.40858
1.32034,2.92848,2.2089,0.781002,-1.5897,4.24042,-0.0176067,-0.000417634,-0.034879,0.0269101,-0.0449344,-0.906197,0.0132117,1063,864,19.9507,11.0149,9.54054,13.9853,7.9606,3.24417
1.99041,2.93936,2.1971,0.747224,-1.59849,4.39052,-0.0195931,0.00269406,-0.0342706,0.0275873,-0.0444863,-0.942589,0.0145327,1070,864,20.0562,10.857,9.16389,13.7199,8.1105,3.07464
2.66124,2.94854,2.18415,0.717438,-1.60655,4.53866,-0.0215582,0.00568219,-0.0337921,0.0284957,-0.0443717,-0.976968,0.0160501,1077,864,20.2027,10.6951,8.84921,13.4891,8.27236,2.94532
3.33306,2.95703,2.16919,0.689989,-1.61669,4.67954,-0.0237194,0.00857121,-0.0335256,0.0296366,-0.0447848,-1.0098,0.0158791,1084,864,20.3587,10.5952,8.59005,13.2833,8.45016,2.83709
4.00411,2.96353,2.1591,0.664223,-1.63184,4.81416,-0.0262506,0.0113873,-0.0335034,0.0309953,-0.0458587,-1.04129,0.0148892,1091,864,20.5207,10.5799,8.3477,13.148,8.61449,2.75727
4.67483,2.96963,2.15226,0.638237,-1.6461,4.93647,-0.0292818,0.0141751,-0.0336526,0.0325044,-0.0476111,-1.07206,0.0146741,1098,864,20.6501,10.5883,8.11873,13.0052,8.77276,2.67671
5.34504,2.97513,2.14924,0.608037,-1.6597,5.06923,-0.0329252,0.0169716,-0.0338746,0.0340935,-0.0500471,-1.1028,0.0146757,1105,864,20.7679,10.5559,7.82374,12.86,8.92241,2.59793
6.01879,2.98412,2.13499,0.584406,-1.68295,5.17014,-0.0371877,0.0198438,-0.034105,0.0357836,-0.0531276,-1.13359,0.0173139,1112,864,20.8721,10.6492,7.70569,12.8486,9.1287,2.47781
6.6941,2.99463,2.11698,0.556575,-1.71898,5.21947,-0.0420254,0.0228369,-0.0342214,0.0375533,-0.0567418,-1.16467,0.0169138,1119,864,20.7932,10.9495,7.64236,13.0357,9.35927,2.33676
7.37188,3.00712,2.09195,0.532625,-1.76273,5.2595,-0.0473905,0.0260225,-0.0340371,0.0393749,-0.0607429,-1.19696,0.0157383,1126,864,20.7325,11.3423,7.67343,13.3025,9.62818,2.17432
8.04906,3.01831,2.07121,0.4999,-1.81885,5.27687,-0.0531542,0.029372,-0.0333435,0.0411601,-0.0649423,-1.23097,0.0152152,1133,864,20.5201,11.8997,7.63046,13.7528,9.88635,2.02738
8.7248,3.02855,2.05785,0.452462,-1.88219,5.27367,-0.0591568,0.0329113,-0.0318696,0.0428666,-0.0691121,-1.26803,0.0155528,1140,864,20.0976,12.5722,7.43281,14.3025,10.1208,1.87922
9.39884,3.0376,2.05273,0.400593,-1.94877,5.2559,-0.0652436,0.0365429,-0.0294143,0.0444316,-0.0731324,-1.30877,0.0165291,1147,864,19.5888,13.2953,7.17919,14.9153,10.3279,1.73244
10.0731,3.0458,2.04853,0.34494,-2.0167,5.23148,-0.0711797,0.0401971,-0.0258489,0.0459038,-0.0768865,-1.35351,0.0177997,1154,864,19.022,14.0503,6.89655,15.5599,10.5386,1.60138
10.7465,3.05204,2.04947,0.282752,-2.08226,5.18964,-0.0768628,0.0436883,-0.0211216,0.0472818,-0.0804564,-1.40227,0.0166963,1161,864,18.3361,14.8105,6.55141,16.2258,10.7346,1.49744
11.4198,3.05804,2.05216,0.220643,-2.14461,5.12973,-0.0821708,0.0468333,-0.0152612,0.0486141,-0.0839516,-1.45463,0.0162208,1168,864,17.5981,15.5537,6.23087,16.8917,10.931,1.39365
12.0957,3.06436,2.04774,0.151491,-2.2098,5.04452,-0.086721,0.0494159,-0.00827377,0.0499169,-0.087222,-1.51032,0.0158528,1175,864,16.7125,16.3802,5.90403,17.6218,11.1655,1.30409
12.7722,3.07078,2.04271,0.0701443,-2.27742,4.92929,-0.0900783,0.0512157,-0.000165028,0.0512159,-0.0900785,-1.56963,0.018409,1182,864,15.6114,17.298,5.49242,18.3985,11.4105,1.21459
13.4505,3.07861,2.03329,-0.0164284,-2.34056,4.79355,-0.0918115,0.0519957,0.0089861,0.052555,-0.0923708,1.50863,0.0197501,1189,864,14.3931,18.1696,5.07572,19.1655,11.6826,1.10837
14.1297,3.08735,2.02269,-0.112581,-2.40238,4.64341,-0.0918369,0.0515968,0.0188834,0.0540412,-0.0942813,1.44207,0.0205187,1196,864,13.0308,19.018,4.58374,19.9507,11.9681,0.986347
14.8087,3.09422,2.01493,-0.213548,-2.43115,4.49569,-0.0901783,0.0499048,0.0291055,0.0557115,-0.095985,1.37388,0.0229547,1203,864,11.6143,19.5182,4.03082,20.3961,12.2487,0.896182
15.4856,3.09968,2.0161,-0.303292,-2.44818,4.35793,-0.0866848,0.0468835,0.03931,0.0575939,-0.0973951,1.30479,0.0232043,1210,864,10.3396,19.89,3.55257,20.6928,12.4988,0.810078
16.1608,3.10138,2.02456,-0.392226,-2.44957,4.2036,-0.0814295,0.0425978,0.0492428,0.0597709,-0.0986026,1.23524,0.0291333,1217,864,9.01833,20.0865,3.0765,20.9349,12.7244,0.782509
16.8375,3.10833,2.03027,-0.498515,-2.45373,4.01897,-0.0745214,0.0371961,0.0586278,0.0623152,-0.0996405,1.16601,0.0299111,1224,864,7.42512,20.3458,2.46714,21.1551,12.9717,0.65186
17.5157,3.11909,2.03327,-0.603674,-2.45346,3.81436,-0.0661115,0.0309008,0.0671424,0.0652255,-0.100436,1.09821,0.0300675,1231,864,5.78054,20.5881,1.91046,21.2806,13.2401,0.448398
18.1952,3.13192,2.03367,-0.699326,-2.44458,3.59365,-0.0564463,0.0239689,0.0745141,0.0684313,-0.100909,1.03281,0.0267508,1238,864,4.18112,20.8064,1.49064,21.2545,13.5283,0.208904
18.8774,3.14312,2.02608,-0.763663,-2.40202,3.37208,-0.0458601,0.0165513,0.0806125,0.0717872,-0.101096,0.97007,0.0268316,1245,864,2.8909,20.6784,1.44885,20.9133,13.8578,0.0280766
19.5581,3.14831,2.02516,-0.829525,-2.35198,3.14771,-0.0346784,0.00891232,0.0852487,0.0751078,-0.100874,0.910551,0.0295801,1252,864,1.57072,20.4552,1.36456,20.6248,14.1646,-0.0445865
20.2401,3.15541,2.0216,-0.894098,-2.29555,2.93378,-0.0234527,0.00135744,0.0883885,0.0782072,-0.100302,0.855116,0.0286032,1259,864,0.289975,20.1206,1.29625,20.2478,14.4913,-0.149765
20.9214,3.16318,2.02278,-0.951091,-2.23557,2.71226,-0.0126185,-0.00576375,0.0902354,0.0811094,-0.0994916,0.80438,0.0270805,1266,864,-0.940081,19.7686,1.30012,19.8073,14.8063,-0.28274
21.6011,3.17057,2.03089,-0.984467,-2.16578,2.50018,-0.00233824,-0.0122548,0.0907167,0.0835556,-0.0981487,0.758097,0.0244261,1273,864,-1.90465,19.3228,1.52028,19.2141,15.0995,-0.427707
22.2778,3.17597,2.0511,-0.998163,-2.10092,2.30865,0.00697205,-0.0182004,0.0898306,0.0850939,-0.0963222,0.715796,0.022723,1280,864,-2.60662,18.9172,1.87786,18.6372,15.3484,-0.565499
22.9539,3.17875,2.07443,-1.00535,-2.03467,2.11068,0.0150549,-0.023344,0.0878127,0.0857425,-0.0940316,0.677771,0.0216053,1287,864,-3.26612,18.5087,2.30016,18.1005,15.5909,-0.656867
23.6327,3.18246,2.09029,-1.00768,-1.96799,1.92929,0.0220243,-0.0275436,0.0849112,0.0856946,-0.0912139,0.643403,0.0193396,1294,864,-3.82919,18.0351,2.7917,17.5747,15.8736,-0.745707
24.3137,3.18835,2.10081,-1.01409,-1.90169,1.76295,0.0279723,-0.0308234,0.0815057,0.0852198,-0.0880709,0.612318,0.0181917,1301,864,-4.39181,17.5261,3.24943,17.0187,16.1881,-0.864891
24.9982,3.19739,2.10189,-1.01209,-1.83855,1.57971,0.032802,-0.0331526,0.0778819,0.0844006,-0.0847512,0.585129,0.0298613,1308,864,-4.92247,16.9837,3.86091,16.5732,16.5522,-1.02262
-37.7495,2.0322,1.22261,0.646481,-0.407133,0.217349,0.015457,-0.0132648,-0.0052743,0.0163949,-0.0142027,-0.175987,0.0176549,643,871,7.48939,4.15027,25.6348,14.0596,19.5496,10.0946
-37.11,2.03479,1.24667,0.654068,-0.417191,0.214742,0.0159549,-0.0137954,-0.00548964,0.0169355,-0.0147761,-0.176771,0.0175523,650,871,7.56894,4.27576,25.2843,14.0449,19.1098,9.98238
-36.4718,2.03578,1.28005,0.665079,-0.43092,0.225348,0.0162401,-0.0143693,-0.00569778,0.0172663,-0.0153955,-0.178196,0.0172771,657,871,7.7107,4.43257,24.9062,14.0469,18.6384,9.87768
