 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.3725,-6.25068,1.57267,0.117777,-0.0377321,0.0229659,0.00184001,-0.00160818,-0.000575884,0.00193364,-0.00170182,-0.161185,0.0125612,790,962,1.32563,0.388087,10.3738,5.60407,9.19536,5.2376
-23.724,-6.24998,1.57744,0.119317,-0.039198,0.0285603,0.00181951,-0.00165204,-0.000566787,0.0019097,-0.00174223,-0.157809,0.0123923,797,962,1.35402,0.401865,10.1629,5.58717,8.97924,5.21732
-23.0749,-6.24703,1.58052,0.12149,-0.0402481,0.0331406,0.0018324,-0.00169801,-0.000564594,0.0019205,-0.0017861,-0.154782,0.0126773,804,962,1.38706,0.41722,9.97594,5.51746,8.77815,5.15225
-22.4238,-6.24375,1.57601,0.123495,-0.0407187,0.0364002,0.00187605,-0.00174419,-0.000563276,0.00196167,-0.0018298,-0.150842,0.0137264,811,962,1.41545,0.424728,9.82902,5.45906,8.61587,5.09977
-21.7755,-6.24058,1.5877,0.124719,-0.0408075,0.0366147,0.00193378,-0.00178739,-0.000549373,0.00201319,-0.0018668,-0.143555,0.0134568,818,962,1.42893,0.417235,9.62053,5.37643,8.3938,5.00803
-21.1274,-6.23901,1.6015,0.125215,-0.0408374,0.0402025,0.00200586,-0.00182988,-0.000526743,0.00207688,-0.0019009,-0.13402,0.0124442,825,962,1.44196,0.397624,9.39559,5.32544,8.16958,4.94552
-20.4793,-6.23664,1.61731,0.125458,-0.0415653,0.0430925,0.00211124,-0.00186936,-0.000505884,0.00217453,-0.00193265,-0.124452,0.011856,832,962,1.45093,0.397819,9.16852,5.24884,7.94461,4.86076
-19.8291,-6.23407,1.62496,0.125901,-0.0406507,0.0463693,0.00225462,-0.00191096,-0.0004961,0.00231288,-0.00196923,-0.116917,0.012101,839,962,1.46265,0.370314,8.98433,5.18053,7.7608,4.79262
-19.1808,-6.23131,1.64321,0.126622,-0.040469,0.0465881,0.00239462,-0.00195629,-0.000495761,0.00245039,-0.00201206,-0.112031,0.0122515,846,962,1.47075,0.371206,8.7724,5.07562,7.54036,4.69314
-18.5352,-6.23139,1.67626,0.128119,-0.0399986,0.0422253,0.00250275,-0.00200664,-0.000508912,0.00255947,-0.00206336,-0.110996,0.0125512,853,962,1.47692,0.372547,8.52235,4.99957,7.26462,4.6175
-17.8932,-6.23338,1.72752,0.130215,-0.0399552,0.0392147,0.0026203,-0.00206586,-0.000542863,0.00268236,-0.00212792,-0.113836,0.0131084,860,962,1.49253,0.38085,8.20672,4.91706,6.9197,4.53666
-17.2479,-6.23694,1.76444,0.133043,-0.0390931,0.0394853,0.00277487,-0.00213064,-0.000595618,0.00284616,-0.00220192,-0.119113,0.0120767,867,962,1.52315,0.361472,7.95865,4.90766,6.64089,4.52684
-16.6009,-6.23706,1.79487,0.135533,-0.0394066,0.042557,0.00294625,-0.00220088,-0.000663038,0.00303029,-0.00228491,-0.126075,0.011921,874,962,1.55667,0.364282,7.73687,4.83601,6.39759,4.45911
-15.9539,-6.23748,1.82712,0.137376,-0.0406181,0.0479331,0.00310013,-0.00227736,-0.000735888,0.00319902,-0.00237625,-0.133575,0.0114652,881,962,1.58878,0.37817,7.5034,4.76843,6.15382,4.39316
-15.3066,-6.23825,1.85893,0.138287,-0.0425516,0.054372,0.00322215,-0.00236366,-0.000808638,0.00333686,-0.00247837,-0.140913,0.0116334,888,962,1.61361,0.407123,7.26696,4.70735,5.91897,4.33618
-14.6581,-6.23751,1.88721,0.140127,-0.0443529,0.0661178,0.00334371,-0.00246579,-0.000879398,0.00347391,-0.00259599,-0.146987,0.0124784,895,962,1.6609,0.410909,7.05319,4.63163,5.70671,4.25535
-14.0098,-6.2355,1.91826,0.140724,-0.0443423,0.0736385,0.00349228,-0.00258424,-0.000952042,0.00363795,-0.00272991,-0.15183,0.013282,902,962,1.68501,0.389209,6.83119,4.51883,5.49067,4.13995
-13.3584,-6.23226,1.9367,0.141864,-0.0438908,0.0759897,0.00366446,-0.00271784,-0.00102835,0.00382607,-0.00287944,-0.155872,0.0139087,909,962,1.70284,0.367818,6.68513,4.4154,5.33502,4.03057
-12.7043,-6.22985,1.94424,0.144922,-0.0449235,0.0825006,0.00384745,-0.00286517,-0.00110475,0.0040246,-0.00304231,-0.158994,0.0134877,916,962,1.75122,0.373291,6.60401,4.35217,5.23196,3.96726
-12.05,-6.2293,1.95263,0.148138,-0.0467045,0.0852723,0.00404803,-0.00302351,-0.00117617,0.00423853,-0.00321401,-0.160567,0.0131311,923,962,1.79265,0.402528,6.53455,4.3288,5.13204,3.94208
-11.3913,-6.22546,1.94388,0.151612,-0.0488137,0.0967726,0.00427928,-0.00319215,-0.00123891,0.00447936,-0.00339223,-0.160113,0.0125961,930,962,1.85774,0.423817,6.5324,4.27108,5.1125,3.88983
-10.7327,-6.22019,1.93729,0.153483,-0.0495661,0.104873,0.00453449,-0.00336568,-0.00129369,0.00474094,-0.00357214,-0.15825,0.0120182,937,962,1.89759,0.425139,6.51908,4.17631,5.09202,3.80087
-10.0753,-6.21656,1.93796,0.155187,-0.0491768,0.112526,0.00481648,-0.00354402,-0.00135028,0.00502915,-0.00375669,-0.156218,0.011662,944,962,1.93457,0.408372,6.48182,4.09348,5.04805,3.72909
-9.4202,-6.21419,1.95061,0.158614,-0.0496816,0.118277,0.00513619,-0.00372868,-0.00142033,0.00535819,-0.00395068,-0.155051,0.0104456,951,962,1.98568,0.40619,6.42307,4.01671,4.96092,3.65396
-8.76056,-6.21034,1.94528,0.163403,-0.051639,0.120844,0.00548776,-0.00392198,-0.00150459,0.00572249,-0.00415671,-0.154758,0.00975939,958,962,2.04388,0.416,6.46766,3.98159,4.95714,3.59295
-8.09434,-6.20356,1.91371,0.16822,-0.0539863,0.122136,0.00584213,-0.00412338,-0.00160552,0.00609441,-0.00437566,-0.155856,0.00973652,965,962,2.09924,0.426114,6.63354,3.96172,5.07207,3.53584
-7.4318,-6.19864,1.90009,0.171542,-0.0559004,0.134088,0.00619825,-0.00433243,-0.00172823,0.00647462,-0.0046088,-0.158574,0.00961189,972,962,2.16495,0.433616,6.69694,3.90231,5.1187,3.47331
-6.77283,-6.19604,1.90362,0.175002,-0.0567657,0.144397,0.00658664,-0.00454977,-0.0018775,0.00689465,-0.00485778,-0.162605,0.00908561,979,962,2.22815,0.435046,6.69997,3.83677,5.1001,3.41688
-6.11852,-6.1962,1.92852,0.178675,-0.0564227,0.150594,0.00703439,-0.00478058,-0.00205631,0.00738204,-0.00512823,-0.167484,0.00851539,986,962,2.28333,0.435287,6.62951,3.76191,4.99825,3.36554
-5.46455,-6.19579,1.95654,0.183354,-0.0544954,0.147197,0.00753774,-0.00503081,-0.00226246,0.0079326,-0.00542567,-0.172786,0.00942168,993,962,2.32488,0.418199,6.58098,3.67464,4.89103,3.2939
-4.80522,-6.19242,1.96388,0.189093,-0.0556823,0.156939,0.00806927,-0.00530088,-0.00249035,0.00851806,-0.00574967,-0.178299,0.0106699,1000,962,2.41131,0.418783,6.61672,3.59231,4.87931,3.21139
-4.14664,-6.18926,1.97614,0.194558,-0.0581909,0.168821,0.00863315,-0.00559759,-0.00275333,0.00914728,-0.00611172,-0.184605,0.0111356,1007,962,2.50082,0.427035,6.63304,3.5172,4.85443,3.12079
-3.48567,-6.18513,1.98036,0.200482,-0.0607476,0.18203,0.00926244,-0.00592875,-0.00307237,0.00986029,-0.0065266,-0.192187,0.0110453,1014,962,2.59878,0.437229,6.69413,3.43761,4.87129,3.03003
-2.82356,-6.18155,1.98159,0.206304,-0.0625126,0.194033,0.0099548,-0.00630204,-0.0034617,0.0106612,-0.00700847,-0.201306,0.00975428,1021,962,2.69267,0.428622,6.77664,3.38279,4.90815,2.95906
-2.16062,-6.17872,1.98125,0.212738,-0.063622,0.205306,0.0106659,-0.00672547,-0.00391793,0.0115078,-0.00756735,-0.21166,0.00867934,1028,962,2.79119,0.420244,6.88134,3.33549,4.95896,2.90818
-1.4968,-6.17504,1.9793,0.2195,-0.065112,0.216468,0.011349,-0.0072077,-0.00445459,0.0123629,-0.00822164,-0.223803,0.0078018,1035,962,2.89315,0.420318,7.00485,3.27406,5.02458,2.84318
-0.831806,-6.17058,1.97458,0.227332,-0.0668661,0.224981,0.0119814,-0.00775071,-0.0050959,0.0132197,-0.00898903,-0.238383,0.00773343,1042,962,2.99971,0.428451,7.16376,3.20738,5.10982,2.76859
-0.164921,-6.16534,1.96426,0.23754,-0.0673258,0.232893,0.0125283,-0.00835615,-0.00584035,0.0140506,-0.00987845,-0.254978,0.00861898,1049,962,3.12948,0.424465,7.38123,3.12436,5.22671,2.69177
0.505064,-6.15904,1.94362,0.248706,-0.0678292,0.243692,0.0129144,-0.00904764,-0.00670323,0.0147987,-0.0109319,-0.274029,0.00945146,1056,962,3.27693,0.414936,7.65627,3.04396,5.39527,2.61843
1.17408,-6.15404,1.92882,0.259375,-0.0695367,0.256868,0.0130676,-0.00984869,-0.00773074,0.0154316,-0.0122128,-0.29677,0.00929829,1063,962,3.42587,0.42104,7.9052,2.98085,5.54647,2.55828
1.84201,-6.14979,1.9203,0.270356,-0.0723194,0.266855,0.0128765,-0.0107686,-0.00896008,0.0158882,-0.0137804,-0.324263,0.00863271,1070,962,3.57009,0.448587,8.14368,2.92769,5.67861,2.4983
2.50965,-6.14599,1.91485,0.280811,-0.0751513,0.274478,0.0120388,-0.0118499,-0.0104841,0.0159873,-0.0157984,-0.36019,0.00829631,1077,962,3.7026,0.476717,8.37501,2.88294,5.80537,2.44028
3.17958,-6.1412,1.90249,0.290516,-0.0781054,0.281252,0.0101623,-0.0131409,-0.0124071,0.0155312,-0.0185098,-0.408395,0.00833877,1084,962,3.82498,0.503415,8.63745,2.84096,5.96952,2.37878
3.85564,-6.13234,1.8687,0.299186,-0.0814686,0.293172,0.00694302,-0.0145408,-0.0146972,0.0144054,-0.0220032,-0.469822,0.00903075,1091,962,3.95042,0.515822,8.98126,2.77612,6.23362,2.28443
4.5333,-6.12346,1.83095,0.307582,-0.0843602,0.305566,0.00245341,-0.0158731,-0.0171509,0.0127355,-0.0261551,-0.540055,0.00951124,1098,962,4.07424,0.529689,9.34659,2.70839,6.52241,2.20007
5.21178,-6.1148,1.79232,0.30901,-0.0866349,0.321038,-0.00345396,-0.017181,-0.0198164,0.0106539,-0.0312889,-0.618686,0.0100507,1105,962,4.13349,0.532173,9.64511,2.63772,6.82267,2.12259
5.88934,-6.10736,1.7594,0.301252,-0.0855524,0.326612,-0.0108139,-0.0184443,-0.0225114,0.00820327,-0.0374615,-0.701456,0.0106122,1112,962,4.06896,0.518488,9.84376,2.54811,7.10624,2.05699
6.56564,-6.10106,1.73341,0.287977,-0.0855269,0.332697,-0.0190678,-0.0195994,-0.0250679,0.00573569,-0.0444029,-0.780097,0.0110303,1119,962,3.94874,0.517023,9.96081,2.47467,7.36794,1.99844
7.24147,-6.0955,1.71125,0.271548,-0.0844435,0.33865,-0.0279883,-0.0206657,-0.0271905,0.00310891,-0.0517629,-0.852322,0.0136554,1126,962,3.79535,0.496826,10.036,2.40353,7.62102,1.94587
7.92018,-6.08876,1.6805,0.228261,-0.0895076,0.370212,-0.0363667,-0.0213255,-0.0285521,0.000679858,-0.0583721,-0.914172,0.0170775,1133,962,3.43467,0.514352,9.83215,2.35789,7.91887,1.89019
8.59527,-6.08398,1.6653,0.168652,-0.108415,0.412799,-0.0435335,-0.0213315,-0.0289212,-0.00145401,-0.063411,-0.968645,0.0221021,1140,962,2.9398,0.660891,9.37855,2.45425,8.15796,1.83685
9.2583,-6.082,1.69688,0.106912,-0.122848,0.429706,-0.0490667,-0.021106,-0.0279939,-0.00379569,-0.0663771,-1.01698,0.0278081,1147,962,2.35184,0.765372,8.74713,2.50319,8.20554,1.72474
9.9201,-6.07977,1.73452,0.0379125,-0.142713,0.439659,-0.0526827,-0.020793,-0.0258036,-0.00640523,-0.0670704,-1.06215,0.0256849,1154,962,1.67134,0.94732,8.02872,2.58769,8.23521,1.59169
10.5845,-6.07651,1.76402,-0.0290064,-0.179832,0.419287,-0.0540057,-0.0200582,-0.0225968,-0.0087702,-0.0652937,-1.10752,0.0236373,1161,962,0.932649,1.34844,7.41383,2.89903,8.30755,1.45776
11.2777,-6.06683,1.69017,-0.0916538,-0.236965,0.386463,-0.0530767,-0.0189281,-0.0185762,-0.0107713,-0.0612335,-1.15705,0.0284859,1168,962,0.209085,1.96964,7.30779,3.57557,8.82903,1.44923
11.9852,-6.04958,1.56785,-0.168672,-0.297381,0.381245,-0.049321,-0.017537,-0.0136875,-0.0124552,-0.0544028,-1.21529,0.0351921,1175,962,-0.583794,2.61342,7.22724,4.18944,9.5674,1.40178
12.6882,-6.03371,1.46462,-0.230354,-0.343654,0.377394,-0.0426476,-0.0162206,-0.00821817,-0.0138734,-0.0449948,-1.29259,0.0362528,1182,962,-1.21592,3.12483,7.23695,4.61022,10.2322,1.33573
13.3839,-6.0217,1.3903,-0.275714,-0.374816,0.368814,-0.0340925,-0.0149612,-0.00261162,-0.0146111,-0.0344426,-1.43753,0.038388,1189,962,-1.6952,3.45874,7.31313,4.90602,10.7809,1.27883
14.0762,-6.01088,1.3309,-0.309111,-0.384235,0.335525,-0.0241774,-0.0139933,0.00261601,-0.0133606,-0.0248101,1.33351,0.0374755,1196,962,-2.1272,3.60296,7.49495,4.97598,11.2739,1.20961
14.7658,-5.99843,1.28362,-0.303565,-0.35564,0.326327,-0.0141928,-0.013481,0.00684011,-0.00698753,-0.0206863,0.81139,0.0353446,1203,962,-2.09696,3.32917,8.02416,4.52457,11.7242,1.07492
15.4465,-5.99063,1.26977,-0.300326,-0.317489,0.325049,-0.00481579,-0.0132222,0.01002,0.00184685,-0.0198848,0.586804,0.0420314,1210,962,-2.07074,2.92412,8.3836,3.99517,12.0386,0.954911
17.4122,-6.01172,1.50336,-0.24282,-0.238934,0.294293,0.0161417,-0.0130729,0.0132183,0.0212346,-0.0181658,0.367761,0.0474488,1231,962,-1.57033,2.23289,8.8586,2.97699,11.8411,0.847005
18.0645,-6.0216,1.59309,-0.209432,-0.220962,0.287266,0.0203581,-0.0130455,0.0127987,0.0246981,-0.0173854,0.326928,0.0351542,1238,962,-1.24571,2.02469,9.12846,2.81387,11.7388,0.841909
18.722,-6.02631,1.66628,-0.18538,-0.194927,0.292942,0.0232254,-0.0130362,0.0118537,0.0267564,-0.0165673,0.289516,0.027987,1245,962,-0.982585,1.71837,9.36435,2.47553,11.7166,0.768519
19.3864,-6.02722,1.71738,-0.166145,-0.177895,0.285208,0.0247504,-0.0127116,0.0103925,0.0274402,-0.0154015,0.253271,0.0237052,1252,962,-0.806774,1.51207,9.66684,2.23852,11.7978,0.670271
20.0591,-6.0281,1.74112,-0.146031,-0.164559,0.28799,0.0250963,-0.0120298,0.00871649,0.0270409,-0.0139744,0.219501,0.0165903,1259,962,-0.589921,1.37562,10.0912,2.05312,12.0037,0.640742
20.7299,-6.02914,1.77285,-0.124055,-0.15581,0.289586,0.0243345,-0.0112774,0.00717872,0.0257271,-0.0126701,0.191615,0.0127289,1266,962,-0.356451,1.29982,10.5102,1.89168,12.1833,0.594464
21.4085,-6.02653,1.78031,-0.105213,-0.150223,0.284146,0.0229721,-0.0104051,0.00601013,0.0240214,-0.0114543,0.172837,0.0109226,1273,962,-0.175893,1.25528,11.0165,1.76806,12.4761,0.531982
22.0879,-6.02359,1.78693,-0.0889562,-0.147307,0.268717,0.0210761,-0.00936192,0.00516591,0.021929,-0.0102148,0.163617,0.0118032,1280,962,-0.0518827,1.2311,11.5173,1.70153,12.7806,0.464682
22.7683,-6.01932,1.79194,-0.0724035,-0.141899,0.252234,0.0191125,-0.0082024,0.00442519,0.0198115,-0.00890142,0.156669,0.0124434,1287,962,0.0704892,1.18558,12.0379,1.58145,13.1006,0.373177
23.4508,-6.01536,1.79156,-0.0583933,-0.135707,0.23767,0.0172692,-0.00714899,0.00382522,0.0178544,-0.0077342,0.151811,0.0122301,1294,962,0.171648,1.14136,12.5597,1.45893,13.4516,0.302055
24.1322,-6.01134,1.79697,-0.0455612,-0.129021,0.226404,0.0154949,-0.0062324,0.00332315,0.0159918,-0.0067293,0.148429,0.00942862,1301,962,0.270144,1.08249,13.0482,1.3165,13.7858,0.215277
24.8156,-6.00698,1.79725,-0.0362244,-0.123357,0.216419,0.0138285,-0.00546667,0.00290015,0.014255,-0.00589315,0.146007,0.00782773,1308,962,0.336599,1.02985,13.5276,1.19209,14.1503,0.134245
25.4964,-6.00389,1.80807,-0.0287775,-0.119173,0.207272,0.0122256,-0.00483562,0.00254492,0.0125971,-0.00520715,0.144961,0.00760655,1315,962,0.386341,0.99335,13.9479,1.0815,14.4773,0.0536143
26.1758,-6.00103,1.82499,-0.0215351,-0.114928,0.196526,0.010709,-0.00432198,0.00224594,0.0110374,-0.00465039,0.145197,0.0077474,1322,962,0.428614,0.95839,14.3491,0.961961,14.7861,-0.0371804
26.8559,-5.99927,1.84133,-0.0159092,-0.110341,0.183582,0.00933865,-0.00390817,0.00199546,0.00963271,-0.00420223,0.146312,0.00827045,1329,962,0.446929,0.929005,14.7449,0.85985,15.105,-0.10335
27.5386,-5.99646,1.8512,-0.0107746,-0.105895,0.166962,0.00813351,-0.00357632,0.00178214,0.00839873,-0.00384154,0.147736,0.0088269,1336,962,0.448274,0.902917,15.1748,0.761152,15.4602,-0.175099
28.2218,-5.9937,1.86091,-0.00580758,-0.101856,0.150851,0.00707966,-0.0033074,0.00158666,0.00731662,-0.00354436,0.148251,0.00936738,1343,962,0.449135,0.878075,15.6107,0.670018,15.8242,-0.245388
28.9056,-5.99016,1.87073,-0.000381719,-0.0984885,0.135592,0.006154,-0.00308211,0.00141108,0.00636478,-0.00329288,0.148274,0.00916635,1350,962,0.457086,0.859261,16.0582,0.568326,16.1961,-0.332454
29.5891,-5.98904,1.88281,0.00379472,-0.0950798,0.124403,0.00533093,-0.00287994,0.00126065,0.00552012,-0.00306914,0.148964,0.00931271,1357,962,0.464752,0.838892,16.4854,0.502977,16.5655,-0.373565
30.2728,-5.98835,1.89599,0.00723788,-0.0913985,0.114668,0.00462051,-0.00269139,0.00113536,0.00479274,-0.00286363,0.150554,0.00929027,1364,962,0.469155,0.814513,16.9064,0.438454,16.9381,-0.408439
30.9569,-5.98637,1.9096,0.00936825,-0.087651,0.108651,0.00401705,-0.00251861,0.00103209,0.00417616,-0.00267772,0.152959,0.00860352,1371,962,0.471783,0.790187,17.3165,0.334656,17.3176,-0.471737
31.6459,-5.98126,1.91008,0.0106579,-0.0843647,0.103119,0.00350275,-0.00236274,0.000949893,0.00365274,-0.00251274,0.156615,0.00853607,1378,962,0.467379,0.767457,17.7827,0.204857,17.763,-0.567954
32.3363,-5.97495,1.90797,0.0121494,-0.0818899,0.0957945,0.00306198,-0.00222036,0.000888926,0.00320756,-0.00236594,0.162328,0.00872699,1385,962,0.459332,0.751968,18.2723,0.070929,18.2283,-0.682954
33.0253,-5.97039,1.91207,0.0138436,-0.0798145,0.0877806,0.00267026,-0.00208931,0.000835871,0.00281279,-0.00223183,0.168889,0.00883349,1392,962,0.451034,0.738409,18.7452,-0.0331507,18.6743,-0.77633
33.713,-5.96755,1.92172,0.0159128,-0.0781967,0.0807727,0.00230933,-0.00195955,0.000798842,0.00245392,-0.00210414,0.179062,0.00895254,1399,962,0.449756,0.724209,19.2047,-0.106725,19.104,-0.847101
34.4028,-5.96445,1.92655,0.0173183,-0.0761063,0.0726011,0.00199055,-0.00184519,0.000771952,0.00214007,-0.00199472,0.191332,0.00896374,1406,962,0.437584,0.704846,19.6869,-0.175987,19.5628,-0.911463
35.0968,-5.95949,1.92051,0.0179402,-0.0737364,0.0655847,0.00172134,-0.00175288,0.00075322,0.00187761,-0.00190916,0.204568,0.00910179,1413,962,0.420928,0.684346,20.2153,-0.264468,20.0774,-0.987365
35.7926,-5.9534,1.91095,0.0187991,-0.0709348,0.0568194,0.00149943,-0.0016896,0.00074621,0.0016654,-0.00185557,0.218855,0.00909306,1420,962,0.400552,0.66415,20.7713,-0.37295,20.616,-1.07823
36.4859,-5.95015,1.91045,0.0202354,-0.0680211,0.04791,0.00131629,-0.0016644,0.000758345,0.00149814,-0.00184625,0.235346,0.00864383,1427,962,0.385236,0.647449,21.3015,-0.449416,21.1225,-1.13169
37.1757,-5.94939,1.92246,0.0219733,-0.0653892,0.0402288,0.0011981,-0.00168686,0.000786499,0.00139858,-0.00188734,0.249591,0.00859288,1434,962,0.376892,0.63187,21.787,-0.503045,21.5825,-1.16412
37.8638,-5.94921,1.94101,0.0238068,-0.0632992,0.0354138,0.00120987,-0.0017791,0.000815728,0.001418,-0.00198723,0.249816,0.00900368,1441,962,0.379038,0.615336,22.2512,-0.555437,22.0223,-1.20052
-37.1909,-6.88542,0.977871,0.0982218,-0.0322075,0.0167133,0.00068961,-0.0010336,-0.000495127,0.000821742,-0.00116574,-0.260788,0.0168966,650,969,1.10556,0.35545,17.7883,6.59631,16.8169,6.30077
-36.5546,-6.88657,1.01617,0.0992273,-0.0324707,0.0139604,0.0008481,-0.00100764,-0.00040524,0.000932733,-0.00109228,-0.205887,0.0157052,657,969,1.1113,0.358385,17.3116,6.53852,16.3225,6.23316
-35.917,-6.88708,1.0482,0.0995505,-0.0316032,0.00748675,0.00100067,-0.000978801,-0.000334568,0.00105569,-0.00103382,-0.162989,0.0151205,664,969,1.10243,0.347981,16.8691,6.4813,15.8607,6.16755
-35.2779,-6.88745,1.07254,0.0996601,-0.0308405,0.00208394,0.00112632,-0.000949675,-0.000276276,0.00116245,-0.000985813,-0.130066,0.0155512,671,969,1.09308,0.332738,16.46,6.44526,15.4372,6.11862
-34.6373,-6.88802,1.09053,0.0998648,-0.0302837,0.00231975,0.00122647,-0.000925923,-0.000230159,0.00125081,-0.000950259,-0.105345,0.0164211,678,969,1.09522,0.317555,16.0717,6.41988,15.0465,6.09031
-33.9946,-6.89082,1.09755,0.101165,-0.0314305,0.00746646,0.00132395,-0.000910622,-0.000208303,0.0013432,-0.000929874,-0.0921603,0.016219,685,969,1.11881,0.325533,15.7342,6.47248,14.7068,6.13918
-33.3546,-6.8963,1.1216,0.102986,-0.0337022,0.0163879,0.00142576,-0.00090992,-0.000209852,0.00144446,-0.000928625,-0.0888978,0.0158548,692,969,1.15559,0.351174,15.3297,6.5368,14.3034,6.20309
-32.7159,-6.8948,1.15529,0.104996,-0.0348846,0.0244206,0.00150472,-0.000922763,-0.000207629,0.00152235,-0.000940394,-0.0847124,0.0152482,699,969,1.19281,0.36241,14.8997,6.41699,13.87,6.08957
-32.0786,-6.89183,1.19853,0.106187,-0.0336035,0.0212701,0.00158279,-0.000934664,-0.000202908,0.00159904,-0.000950913,-0.0799127,0.0144135,706,969,1.19929,0.345639,14.4554,6.24414,13.4049,5.9193
-31.4371,-6.88735,1.22008,0.106041,-0.0334393,0.0205028,0.00166722,-0.000959761,-0.000205293,0.00168317,-0.000975707,-0.0775207,0.0136322,713,969,1.19596,0.339821,14.0879,6.10079,13.0362,5.77158
-30.7939,-6.88392,1.2338,0.10622,-0.0330405,0.0182415,0.00174711,-0.000996508,-0.000216756,0.00176413,-0.00101353,-0.078356,0.0133525,720,969,1.19312,0.335441,13.7658,5.9979,12.7063,5.66708
-30.1511,-6.88334,1.25119,0.106729,-0.0320926,0.0103049,0.00178882,-0.00104931,-0.000235292,0.00180819,-0.00106868,-0.0821565,0.0137634,727,969,1.18246,0.323593,13.4506,5.95827,12.3672,5.61569
-29.5097,-6.88404,1.27767,0.108799,-0.0313935,0.00696935,0.00179735,-0.00111505,-0.00025788,0.00182,-0.0011377,-0.0876371,0.0137819,734,969,1.19772,0.310359,13.1106,5.91848,11.9974,5.56902
-28.8689,-6.88486,1.30908,0.111913,-0.0316215,0.00894895,0.0018112,-0.00118605,-0.000284861,0.00183803,-0.00121289,-0.0939204,0.0136892,741,969,1.23506,0.296112,12.7564,5.87663,11.6143,5.51251
-28.2276,-6.88483,1.33957,0.114246,-0.0333956,0.0201837,0.00185046,-0.00125816,-0.000322414,0.00188354,-0.00129125,-0.102266,0.0136749,748,969,1.28297,0.298876,12.385,5.81134,11.2422,5.43998
-27.5855,-6.88357,1.36724,0.115226,-0.0344522,0.0285727,0.00189133,-0.00132651,-0.000366149,0.00193247,-0.00136765,-0.111882,0.0140682,755,969,1.31056,0.304483,12.0249,5.71485,10.8893,5.34758
-26.944,-6.88415,1.39939,0.115731,-0.0352994,0.0280007,0.00192018,-0.0013942,-0.000406693,0.00196936,-0.00144338,-0.120327,0.0148822,762,969,1.31476,0.327588,11.6672,5.64759,10.5242,5.28414
-26.3032,-6.88518,1.43676,0.11694,-0.035947,0.0242073,0.00192865,-0.00146035,-0.000445647,0.00198627,-0.00151797,-0.128586,0.0152922,769,969,1.31984,0.354763,11.309,5.57655,10.1445,5.21725
-25.6629,-6.88442,1.47844,0.118058,-0.0363005,0.0219117,0.00191421,-0.0015225,-0.000483869,0.00198104,-0.00158933,-0.13724,0.0146617,776,969,1.32693,0.368695,10.9366,5.45877,9.75461,5.10023
-25.0213,-6.88627,1.51445,0.11806,-0.0359893,0.0202497,0.00189033,-0.00158082,-0.000508116,0.00196319,-0.00165367,-0.142403,0.0136409,783,969,1.3231,0.370359,10.5807,5.40912,9.39421,5.05486
-24.377,-6.88769,1.53818,0.117668,-0.0355446,0.0216152,0.0018596,-0.00163389,-0.000515816,0.00193417,-0.00170846,-0.14357,0.0134831,790,969,1.32133,0.361517,10.2724,5.38178,9.0917,5.03161
-23.7282,-6.88653,1.54052,0.119089,-0.0374623,0.0279033,0.00183818,-0.00167924,-0.00051814,0.00191292,-0.00175398,-0.143254,0.0137584,797,969,1.34995,0.384788,10.0687,5.35847,8.88569,5.00642
-23.0795,-6.88437,1.54569,0.121657,-0.0388573,0.0320789,0.00184949,-0.00172362,-0.000525579,0.0019252,-0.00179932,-0.143057,0.0138546,804,969,1.38646,0.404997,9.87771,5.30358,8.67561,4.95252
-22.4279,-6.88026,1.5389,0.123896,-0.0394325,0.0341253,0.00189307,-0.00176707,-0.000532448,0.00196896,-0.00184295,-0.141564,0.0144824,811,969,1.41475,0.414941,9.74534,5.23484,8.52301,4.8867
-21.7783,-6.87666,1.54327,0.125021,-0.0396497,0.0351456,0.00194992,-0.00180565,-0.000523834,0.00202162,-0.00187735,-0.136024,0.0143904,818,969,1.42889,0.404402,9.56451,5.16455,8.3313,4.80343
-21.1289,-6.87498,1.55102,0.125114,-0.0392469,0.0373175,0.00202413,-0.00184245,-0.000504336,0.00208883,-0.00190715,-0.127591,0.0137361,825,969,1.43436,0.38345,9.36324,5.12169,8.13213,4.75343
-20.4806,-6.87282,1.56567,0.125518,-0.0401874,0.0419542,0.00213659,-0.00187562,-0.000483774,0.0021941,-0.00193313,-0.118316,0.0126789,832,969,1.44888,0.384468,9.13893,5.05149,7.91184,4.67561
-19.8308,-6.87081,1.57495,0.126076,-0.0390476,0.0426348,0.00229087,-0.00191128,-0.000470843,0.00234298,-0.00196339,-0.110227,0.0122205,839,969,1.45601,0.364415,8.95407,4.98457,7.72098,4.61471
-19.1819,-6.86797,1.58994,0.126862,-0.0389925,0.0429882,0.00244397,-0.00195158,-0.00046538,0.0024927,-0.00200031,-0.104334,0.0121181,846,969,1.46507,0.365244,8.75601,4.88822,7.51405,4.52136
-18.5374,-6.86711,1.62833,0.128298,-0.0382325,0.0372582,0.00256336,-0.00199665,-0.000472461,0.00261179,-0.00204509,-0.102164,0.0123863,853,969,1.46744,0.362017,8.48622,4.77971,7.21648,4.41146
