 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.88553,8.88125,1.86068,0.837666,-0.155807,-0.451742,-0.0254352,-0.00225388,-0.0268777,0.0154259,-0.0431149,-0.988968,0.00985825,1077,801,7.59174,2.51083,21.5238,5.7004,11.9753,3.40869
3.5545,8.89082,1.86307,0.818608,-0.171514,-0.4733,-0.0277867,-0.00202542,-0.0278249,0.0157555,-0.0455677,-1.00217,0.00991581,1084,801,7.32705,2.70836,21.4549,5.73422,12.0824,3.23872
4.22304,8.90008,1.869,0.796574,-0.188411,-0.499917,-0.0303433,-0.00152723,-0.0287342,0.0162089,-0.0480794,-1.01779,0.00987979,1091,801,7.01789,2.92171,21.3535,5.78884,12.1822,3.06428
4.89184,8.90882,1.87564,0.77349,-0.206305,-0.530803,-0.0330867,-0.00070189,-0.0295601,0.0168102,-0.0505988,-1.03597,0.00990423,1098,801,6.68617,3.15444,21.2508,5.86787,12.2866,2.89911
5.56292,8.91885,1.87548,0.750831,-0.222829,-0.565886,-0.0359902,0.000499954,-0.0302534,0.017584,-0.0530742,-1.05674,0.00933938,1105,801,6.34662,3.38002,21.1943,5.93275,12.4278,2.72868
6.23513,8.92891,1.87288,0.728556,-0.24048,-0.598661,-0.039053,0.00208343,-0.0307358,0.0184982,-0.0554678,-1.08027,0.00977369,1112,801,6.01712,3.61639,21.1554,6.01088,12.587,2.56584
6.90935,8.93889,1.86446,0.700355,-0.264024,-0.62216,-0.0422397,0.00404248,-0.0309042,0.0195094,-0.0577066,-1.10676,0.0114601,1119,801,5.65249,3.89947,21.0709,6.15809,12.7785,2.42358
7.58501,8.9494,1.85264,0.665503,-0.295402,-0.647589,-0.0454218,0.00634644,-0.0306744,0.0205984,-0.0596737,-1.13585,0.0110197,1126,801,5.21545,4.26307,20.9388,6.39684,12.9924,2.28159
8.25873,8.95927,1.85009,0.627321,-0.326944,-0.677423,-0.0484022,0.00896765,-0.0299752,0.0217717,-0.0612063,-1.1671,0.0116572,1133,801,4.73184,4.63283,20.7451,6.63077,13.1748,2.12377
8.93329,8.96881,1.84626,0.58739,-0.355883,-0.711497,-0.0511596,0.0118403,-0.0287968,0.0230195,-0.0623387,-1.2005,0.013039,1140,801,4.21757,4.9782,20.551,6.85828,13.3703,1.97747
9.60964,8.97929,1.83778,0.553601,-0.378506,-0.733668,-0.0537501,0.0148762,-0.0271565,0.0243223,-0.0631961,-1.23605,0.0147148,1147,801,3.79829,5.2429,20.4336,6.9902,13.5935,1.82663
10.2873,8.9901,1.82631,0.514005,-0.402501,-0.749416,-0.0561477,0.0179889,-0.02506,0.025665,-0.0638238,-1.27356,0.0151883,1154,801,3.33714,5.52337,20.2652,7.11732,13.8375,1.67853
10.9663,9.00151,1.81239,0.468089,-0.430769,-0.758154,-0.0583277,0.0210807,-0.0224835,0.0270047,-0.0642517,-1.31317,0.0142369,1161,801,2.83181,5.83359,20.0377,7.27816,14.0998,1.52604
11.6443,9.01254,1.80369,0.421607,-0.459314,-0.771309,-0.0601755,0.0240799,-0.0194071,0.0283352,-0.0644308,-1.35495,0.0134789,1168,801,2.30894,6.14488,19.7954,7.44933,14.3479,1.36527
12.321,9.02243,1.80176,0.376538,-0.482626,-0.779362,-0.0615896,0.0269187,-0.0158755,0.0296801,-0.064351,-1.39858,0.0126117,1175,801,1.81439,6.38064,19.5406,7.57197,14.5749,1.20751
12.9998,9.03347,1.79433,0.33368,-0.498946,-0.786634,-0.0625223,0.0295375,-0.0119252,0.0310571,-0.064042,-1.44405,0.0114254,1182,801,1.34354,6.53966,19.3404,7.61401,14.8335,1.04347
13.6804,9.04529,1.78235,0.293927,-0.509443,-0.787207,-0.0629198,0.0318333,-0.00762901,0.0324436,-0.0635301,-1.49097,0.0123571,1189,801,0.922599,6.64932,19.1921,7.55895,15.1195,0.877677
14.3576,9.05526,1.78408,0.249927,-0.520037,-0.774997,-0.0627533,0.0337193,-0.00311741,0.03382,-0.0628539,-1.53853,0.0124042,1196,801,0.495111,6.75677,18.9317,7.46381,15.3548,0.707726
15.035,9.06434,1.78742,0.205407,-0.532221,-0.764116,-0.0619223,0.0351289,0.00156889,0.0351543,-0.0619477,1.55464,0.0125846,1203,801,0.0598747,6.88375,18.6681,7.40116,15.5908,0.551995
15.7111,9.07324,1.79698,0.156615,-0.544117,-0.750686,-0.0603101,0.0360237,0.00635377,0.036441,-0.0607273,1.50522,0.0127458,1210,801,-0.410778,6.97753,18.3376,7.34158,15.8084,0.380544
16.392,9.08474,1.79148,0.108523,-0.548574,-0.735151,-0.0578259,0.0364082,0.0111338,0.0377058,-0.0591235,1.45477,0.0129748,1217,801,-0.869015,6.9833,18.0856,7.19844,16.0987,0.20245
17.0761,9.09658,1.77663,0.0624015,-0.549996,-0.704583,-0.054451,0.0362944,0.01577,0.0389568,-0.0571134,1.40354,0.0139911,1224,801,-1.26263,6.92419,17.8848,7.0315,16.4366,0.0476906
17.7625,9.10833,1.75582,0.0220429,-0.54125,-0.674495,-0.0502996,0.0356793,0.0201085,0.0401497,-0.0547701,1.35204,0.0144779,1231,801,-1.59993,6.7671,17.7809,6.76975,16.8078,-0.0858352
18.4476,9.11845,1.74156,-0.0178096,-0.529027,-0.62747,-0.0454949,0.0345756,0.0240339,0.0412356,-0.0521549,1.30047,0.0125811,1238,801,-1.88196,6.56486,17.6432,6.44038,17.1585,-0.205335
19.1315,9.12866,1.73325,-0.0518311,-0.511702,-0.561061,-0.040038,0.0330394,0.0275137,0.0422399,-0.0492385,1.24809,0.0113233,1245,801,-2.04649,6.27873,17.5302,6.00545,17.4922,-0.345489
19.8156,9.13937,1.72624,-0.0799514,-0.49403,-0.501029,-0.0339871,0.0311577,0.0305291,0.0432282,-0.0460576,1.19428,0.0120947,1252,801,-2.16723,5.98305,17.4921,5.57915,17.8285,-0.499683
20.5004,9.15038,1.71911,-0.105377,-0.476545,-0.445457,-0.0275851,0.0290216,0.0330021,0.0441949,-0.0427584,1.13985,0.0127509,1259,801,-2.27178,5.70329,17.4977,5.14935,18.1735,-0.659657
21.1869,9.16226,1.70805,-0.128053,-0.458416,-0.393692,-0.0210937,0.0267195,0.0348309,0.0450588,-0.039433,1.08616,0.014388,1266,801,-2.35807,5.42924,17.5636,4.70704,18.5436,-0.824896
21.8693,9.17211,1.71275,-0.139465,-0.434314,-0.341601,-0.0147876,0.0243278,0.0359969,0.0457369,-0.0361967,1.03425,0.0158472,1273,801,-2.32841,5.09882,17.6918,4.18763,18.8541,-0.997169
22.5524,9.18319,1.71695,-0.145683,-0.407686,-0.285859,-0.00887071,0.0219057,0.0365661,0.0461896,-0.0331546,0.984566,0.0175437,1280,801,-2.23392,4.74072,17.884,3.60731,19.1752,-1.1933
23.2371,9.19456,1.7179,-0.150559,-0.380463,-0.233256,-0.00340566,0.0195393,0.03669,0.0465087,-0.030375,0.936926,0.0179663,1287,801,-2.13392,4.37605,18.1176,3.03562,19.5183,-1.38468
23.9249,9.20596,1.71012,-0.15366,-0.351933,-0.185578,0.00155235,0.0173017,0.0363878,0.0466572,-0.0278031,0.89196,0.0169006,1294,801,-2.02992,4.01312,18.4218,2.47754,19.9066,-1.54863
24.6132,9.21543,1.7023,-0.153162,-0.323176,-0.141312,0.00594799,0.0151386,0.0356854,0.0465234,-0.0254368,0.849432,0.0146653,1301,801,-1.89838,3.64038,18.7771,1.97691,20.3022,-1.67112
25.3008,9.22431,1.69856,-0.149247,-0.295137,-0.0947812,0.0096905,0.0131846,0.034673,0.0461545,-0.0232794,0.81057,0.0131439,1308,801,-1.72353,3.24961,19.1588,1.50223,20.6884,-1.79386
25.9895,9.23505,1.69326,-0.139664,-0.26663,-0.0532145,0.0127959,0.0114013,0.0334141,0.0455199,-0.0213228,0.774965,0.0112257,1315,801,-1.50546,2.871,19.623,0.987915,21.0902,-1.95043
26.6829,9.24869,1.67521,-0.12674,-0.24133,-0.0194494,0.0152828,0.00974623,0.0319551,0.0445894,-0.0195603,0.742191,0.0108501,1322,801,-1.27592,2.55314,20.1953,0.485872,21.5555,-2.12707
27.3733,9.25959,1.66833,-0.113839,-0.217775,0.00590358,0.0171756,0.00824715,0.0303443,0.0433823,-0.0179595,0.712362,0.0112213,1329,801,-1.07184,2.27344,20.7357,0.0322634,21.9802,-2.28112
28.0619,9.26952,1.66936,-0.101151,-0.195315,0.0272456,0.0185301,0.00696917,0.0286202,0.0419477,-0.0164484,0.685753,0.0113117,1336,801,-0.881791,2.01178,21.2522,-0.407585,22.3791,-2.43942
28.7487,9.2793,1.67791,-0.0875861,-0.172086,0.0427059,0.0194475,0.0058114,0.0268574,0.0403387,-0.0150799,0.661094,0.0102153,1343,801,-0.701218,1.74255,21.7607,-0.857625,22.754,-2.61804
29.4397,9.29049,1.67501,-0.074748,-0.150901,0.0555646,0.019918,0.00484864,0.0250832,0.0385737,-0.0138071,0.639492,0.00991395,1350,801,-0.535456,1.49693,22.3216,-1.27269,23.1864,-2.78951
30.1337,9.30137,1.66408,-0.0654038,-0.132583,0.0689663,0.0199582,0.00405241,0.0233491,0.0366717,-0.012661,0.621256,0.0108765,1357,801,-0.40246,1.28151,22.8868,-1.62659,23.661,-2.92852
30.8281,9.31139,1.65396,-0.0559031,-0.117523,0.0802033,0.0196105,0.00337844,0.0216695,0.034634,-0.0116451,0.606216,0.0124671,1364,801,-0.273684,1.10961,23.4601,-1.93195,24.1401,-3.05155
31.5233,9.32273,1.64312,-0.0409119,-0.0993373,0.0751186,0.0189444,0.00284724,0.0199789,0.0324349,-0.0106433,0.593916,0.0212155,1371,801,-0.142597,0.947619,24.119,-2.28571,24.6309,-3.19952
-36.9862,7.85177,0.967881,0.573816,0.019139,-0.0255855,0.0123955,-0.00596486,-0.00316482,0.0129257,-0.00649508,-0.165993,0.0172993,650,808,6.17588,-0.106706,28.4325,12.1694,22.4406,12.3729
-36.347,7.85483,1.00421,0.580523,0.017924,-0.0231511,0.0124039,-0.00602017,-0.00322929,0.0129535,-0.00656979,-0.168583,0.0176034,657,808,6.24999,-0.0957066,28.0192,12.0162,21.9608,12.212
-35.7112,7.85548,1.06126,0.58729,0.0177034,-0.0283114,0.0125371,-0.00607795,-0.00326928,0.0130945,-0.00663543,-0.168895,0.0180166,664,808,6.31078,-0.0886532,27.5464,11.8562,21.4029,12.0374
-35.0723,7.85745,1.10188,0.595144,0.0156131,-0.0235556,0.0127994,-0.00615006,-0.00333448,0.0133691,-0.00671969,-0.169198,0.0181024,671,808,6.4016,-0.0589631,27.1353,11.706,20.9188,11.8872
-34.4317,7.85897,1.13359,0.603852,0.0128436,-0.0174331,0.0131768,-0.00624486,-0.0034239,0.0137628,-0.0068308,-0.169488,0.0175074,678,808,6.50421,-0.0144643,26.7727,11.5897,20.4776,11.7758
-33.7872,7.86153,1.14406,0.612162,0.00964181,-0.0105394,0.0136289,-0.00636095,-0.0035265,0.0142328,-0.00696483,-0.169596,0.0167869,685,808,6.60386,0.0274623,26.4978,11.5288,20.13,11.7103
-33.1406,7.86613,1.14512,0.621358,0.00766971,-0.00497563,0.0141125,-0.00649001,-0.00363671,0.0147356,-0.00711311,-0.169688,0.0167543,692,808,6.71054,0.0326795,26.2818,11.4697,19.8285,11.631
-32.4989,7.86971,1.17618,0.631384,0.0061741,-0.00672493,0.014596,-0.00663616,-0.00375979,0.0152421,-0.00728228,-0.170188,0.016379,699,808,6.81251,0.0384449,25.9759,11.3494,19.4114,11.4778
-31.8562,7.87572,1.2033,0.642044,0.00310571,-0.00782901,0.0150471,-0.00676525,-0.00390133,0.0157239,-0.00744204,-0.171767,0.0162632,706,808,6.92247,0.074571,25.6985,11.1899,19.0181,11.2846
-31.2138,7.88442,1.23366,0.652517,-0.00158322,-0.0109993,0.0154675,-0.0069132,-0.00407136,0.0161851,-0.00763083,-0.17447,0.0157599,713,808,7.02645,0.136449,25.4179,10.9771,18.6194,11.0231
-30.569,7.89335,1.25283,0.662625,-0.0055161,-0.0121573,0.0158328,-0.0070384,-0.00426046,0.0166006,-0.00780626,-0.178316,0.0157099,720,808,7.13004,0.180129,25.182,10.7915,18.2734,10.7927
-29.9223,7.90224,1.26302,0.674487,-0.0073381,-0.00797198,0.0161576,-0.00717866,-0.00446193,0.0169816,-0.00800269,-0.182623,0.0154464,727,808,7.26261,0.18564,24.997,10.6127,17.9711,10.5926
-29.2763,7.90875,1.27874,0.686075,-0.00731168,-0.00626504,0.0164304,-0.00732567,-0.00469117,0.0173232,-0.00821849,-0.188071,0.0150912,734,808,7.38701,0.172844,24.7989,10.4546,17.6525,10.4266
-28.6304,7.9121,1.29616,0.696466,-0.00596933,-0.00825288,0.0166281,-0.00747437,-0.00495062,0.0176053,-0.0084516,-0.19489,0.014449,741,808,7.49075,0.15571,24.5956,10.3479,17.3329,10.3242
-27.9853,7.91223,1.31924,0.706968,-0.00654669,-0.00875059,0.0167404,-0.00762062,-0.00524102,0.0178201,-0.00870031,-0.203167,0.0134469,748,808,7.59875,0.175925,24.3726,10.2914,16.996,10.2737
-27.3404,7.91246,1.3455,0.715963,-0.00800065,-0.0076488,0.0167738,-0.00776481,-0.00555368,0.0179722,-0.00896322,-0.212527,0.0126571,755,808,7.69384,0.204036,24.1245,10.2286,16.6533,10.2111
-26.6951,7.91432,1.37071,0.724869,-0.0110786,-0.00387079,0.0167513,-0.00790809,-0.00586887,0.0180768,-0.00923362,-0.22213,0.0124646,762,808,7.79369,0.243014,23.8815,10.1493,16.3224,10.1168
-26.0504,7.91796,1.40175,0.734676,-0.0149361,-0.000650377,0.0166999,-0.00804702,-0.00619289,0.0181632,-0.00951026,-0.232023,0.0128112,769,808,7.90238,0.280768,23.6331,10.0333,15.9753,9.96553
-25.4051,7.92286,1.43074,0.74472,-0.0177511,0.000108514,0.016649,-0.0081768,-0.00655186,0.018272,-0.00979982,-0.242831,0.0132273,776,808,8.00834,0.300117,23.4087,9.90106,15.644,9.79382
-24.7601,7.92824,1.46304,0.756357,-0.0196776,0.00100861,0.0166212,-0.00830183,-0.00695899,0.0184326,-0.0101133,-0.254649,0.0129489,783,808,8.13148,0.312086,23.1945,9.73623,15.3064,9.60156
-24.1147,7.932,1.49481,0.767027,-0.0208131,0.00279692,0.0166139,-0.00841874,-0.0074094,0.0186426,-0.0104474,-0.267251,0.0132085,790,808,8.24574,0.325038,22.9772,9.58734,14.9774,9.44628
-23.4675,7.9371,1.51886,0.776735,-0.0214592,0.00358317,0.0166033,-0.00851992,-0.00789172,0.0188766,-0.0107932,-0.280463,0.0137869,797,808,8.34725,0.331037,22.7915,9.43436,14.6878,9.28718
-22.8183,7.9413,1.53433,0.78679,-0.023331,0.0070654,0.0165847,-0.00859975,-0.00839136,0.0191245,-0.0111396,-0.293906,0.0143724,804,808,8.45819,0.350322,22.6456,9.33283,14.4402,9.17529
-22.1705,7.94383,1.55862,0.798535,-0.028044,0.00702184,0.0165656,-0.00865578,-0.00889867,0.0193892,-0.0114793,-0.307252,0.0132594,811,808,8.58025,0.408282,22.4945,9.27268,14.1629,9.07162
-21.5225,7.94641,1.58326,0.809074,-0.0321664,0.00319523,0.016554,-0.00868658,-0.00941611,0.0196797,-0.0118122,-0.320503,0.0122084,818,808,8.68092,0.465292,22.3444,9.21085,13.8914,8.96603
-20.8747,7.95012,1.6112,0.819655,-0.0360242,-0.000670755,0.0165459,-0.00869122,-0.0099644,0.0200058,-0.0121511,-0.334202,0.0116263,825,808,8.78172,0.518884,22.1887,9.1122,13.6137,8.82573
-20.2273,7.95483,1.64247,0.830712,-0.0389763,-0.00423938,0.0165186,-0.00867899,-0.0105463,0.0203501,-0.0125105,-0.348475,0.0114465,832,808,8.88796,0.557196,22.0316,8.97681,13.3299,8.65348
-19.5791,7.95903,1.67138,0.842379,-0.043436,-0.00637811,0.0164836,-0.00864839,-0.0111518,0.0207184,-0.0128832,-0.362922,0.0114169,839,808,9.0039,0.608447,21.8945,8.87526,13.0628,8.50028
-18.9265,7.96627,1.68074,0.853054,-0.0487726,-0.0100258,0.0164593,-0.0085993,-0.0117745,0.0211237,-0.0132637,-0.377176,0.0113818,846,808,9.1054,0.677693,21.8383,8.77603,12.8846,8.34412
-18.2743,7.9722,1.69344,0.862231,-0.0542987,-0.0121819,0.0164654,-0.00853606,-0.0124097,0.0215791,-0.0136498,-0.390873,0.0115677,853,808,9.19407,0.748677,21.7566,8.69229,12.6995,8.20599
-17.6222,7.98082,1.7093,0.870763,-0.0571303,-0.0134989,0.0164731,-0.0084558,-0.0130522,0.0220565,-0.0140391,-0.404214,0.0113348,860,808,9.2772,0.780281,21.6624,8.52006,12.5096,7.99993
-16.973,7.98439,1.73979,0.880497,-0.0585662,-0.0207229,0.0164331,-0.00835918,-0.0137088,0.0225192,-0.0144453,-0.41782,0.0112977,867,808,9.35956,0.809049,21.5376,8.40229,12.2646,7.85667
-16.3232,7.98791,1.76881,0.891175,-0.0595015,-0.0315626,0.0163475,-0.00824102,-0.0143867,0.0229775,-0.014871,-0.431831,0.0107236,874,808,9.44335,0.826812,21.4427,8.30239,12.0329,7.7192
-15.6683,7.99492,1.7763,0.903017,-0.0635471,-0.040534,0.0161973,-0.00809055,-0.0150705,0.0234078,-0.0153011,-0.446261,0.011353,881,808,9.54354,0.878954,21.4532,8.22258,11.8989,7.57587
-15.0135,8.0027,1.78602,0.913518,-0.0680871,-0.0456157,0.0159683,-0.00789541,-0.0157457,0.0237924,-0.0157194,-0.461165,0.0117517,888,808,9.63818,0.92933,21.4404,8.11928,11.7632,7.40904
-14.358,8.0106,1.79423,0.922972,-0.0739147,-0.0508903,0.0156405,-0.00764774,-0.0163931,0.0241041,-0.0161113,-0.476594,0.0123942,895,808,9.72111,1.00176,21.4304,8.02458,11.6412,7.24498
-13.7032,8.01565,1.807,0.934045,-0.0797966,-0.057793,0.0151664,-0.00736292,-0.016995,0.024291,-0.0164876,-0.492731,0.011506,902,808,9.81717,1.08809,21.4276,7.96914,11.5067,7.12792
-13.0496,8.01996,1.82711,0.946346,-0.0858647,-0.0655215,0.0145096,-0.00703905,-0.0175591,0.0243364,-0.0168659,-0.510217,0.0104182,909,808,9.92421,1.17429,21.416,7.91349,11.3487,7.00378
-12.3978,8.02435,1.85731,0.957505,-0.0925889,-0.073937,0.013648,-0.0066724,-0.018095,0.0242401,-0.0172645,-0.529586,0.00957266,916,808,10.0176,1.26284,21.3591,7.83815,11.1563,6.84602
-11.7462,8.02949,1.8902,0.967407,-0.0983639,-0.0856751,0.0125921,-0.00626159,-0.0186009,0.0240186,-0.017688,-0.550863,0.00847396,923,808,10.0892,1.33703,21.2915,7.74294,10.9602,6.66373
-11.0926,8.03466,1.91535,0.975084,-0.10393,-0.0999353,0.011364,-0.00582271,-0.0190607,0.0236789,-0.0181377,-0.573622,0.00829253,930,808,10.1305,1.41883,21.244,7.66783,10.8037,6.50586
-10.4362,8.04054,1.92933,0.98238,-0.108358,-0.112924,0.00999926,-0.00537532,-0.0194807,0.0232546,-0.0186307,-0.597473,0.00858984,937,808,10.1698,1.4891,21.244,7.59663,10.7013,6.36883
-9.7762,8.04781,1.92979,0.988774,-0.111317,-0.124519,0.00853024,-0.00494223,-0.0198869,0.0227908,-0.0192028,-0.6221,0.00947001,944,808,10.2018,1.54157,21.2958,7.52087,10.663,6.24535
-9.11506,8.05664,1.9272,0.992691,-0.113923,-0.139132,0.00694073,-0.00453943,-0.020291,0.0222879,-0.0198866,-0.647556,0.0100325,951,808,10.1997,1.58831,21.3473,7.42937,10.6455,6.09843
-8.45424,8.06606,1.92811,0.995943,-0.116088,-0.155086,0.0052131,-0.00417506,-0.0207019,0.0217464,-0.0207083,-0.67391,0.00996434,958,808,10.1869,1.6281,21.387,7.31627,10.6212,5.92806
-7.7945,8.07457,1.9355,0.997046,-0.117127,-0.17288,0.00339965,-0.0038448,-0.0211263,0.021212,-0.0216572,-0.700496,0.00963958,965,808,10.1462,1.66416,21.3872,7.18772,10.5771,5.75695
-7.1332,8.08321,1.93796,0.996561,-0.117557,-0.193242,0.00155984,-0.00354274,-0.0215651,0.020724,-0.0227069,-0.726519,0.00916273,972,808,10.0815,1.70589,21.4024,7.06178,10.5611,5.59924
-6.46989,8.09203,1.93372,0.995767,-0.118055,-0.216066,-0.000305799,-0.00326717,-0.021994,0.0202573,-0.0238303,-0.751788,0.00906033,979,808,10.0067,1.74799,21.4533,6.96235,10.5807,5.45923
-5.80535,8.10175,1.92635,0.994603,-0.120542,-0.237681,-0.00218075,-0.00302378,-0.0223868,0.0197885,-0.024993,-0.775985,0.00917684,986,808,9.93092,1.80759,21.5183,6.8752,10.6212,5.31046
-5.13882,8.11203,1.91256,0.9933,-0.12333,-0.259049,-0.00405368,-0.00280847,-0.0227306,0.0193081,-0.0261702,-0.79909,0.0089306,993,808,9.85364,1.869,21.6151,6.80059,10.6963,5.17046
-4.47275,8.12216,1.90281,0.990174,-0.124911,-0.279321,-0.00591125,-0.00261795,-0.0230336,0.0188278,-0.027357,-0.821082,0.00923308,1000,808,9.75918,1.91542,21.6812,6.70231,10.7622,5.02102
-3.81177,8.12936,1.91606,0.981656,-0.12679,-0.299121,-0.00773289,-0.00244213,-0.0233097,0.0183718,-0.0285468,-0.841901,0.00966926,1007,808,9.60924,1.96464,21.5997,6.59588,10.7385,4.86158
-3.1517,8.13508,1.93469,0.971331,-0.128691,-0.31794,-0.00951452,-0.00229504,-0.0235502,0.0179205,-0.02973,-0.861446,0.00923076,1014,808,9.44244,2.01715,21.4814,6.49839,10.6992,4.71714
-2.49192,8.14048,1.95616,0.960948,-0.130465,-0.335362,-0.0112549,-0.00219742,-0.0237632,0.0174647,-0.030917,-0.879558,0.008876,1021,808,9.2783,2.06577,21.3553,6.39565,10.6555,4.57062
-1.82952,8.1471,1.96866,0.950563,-0.132153,-0.34804,-0.0130029,-0.00217405,-0.0239748,0.0169901,-0.032167,-0.896454,0.00856863,1028,808,9.12588,2.10261,21.2665,6.29081,10.6574,4.42706
-1.16283,8.15649,1.96567,0.940481,-0.13256,-0.360183,-0.0147667,-0.00223332,-0.0242235,0.016521,-0.033521,-0.911974,0.00913834,1035,808,8.9772,2.12674,21.2529,6.15999,10.7327,4.27391
-0.494634,8.16667,1.95863,0.930725,-0.131559,-0.374276,-0.016533,-0.00236971,-0.0245482,0.0160979,-0.0350005,-0.925825,0.0095917,1042,808,8.82625,2.13885,21.2704,6.01358,10.8331,4.11701
0.174213,8.1767,1.95091,0.920126,-0.131002,-0.392866,-0.0183352,-0.00257195,-0.0249856,0.0157457,-0.0366528,-0.938181,0.00969779,1049,808,8.65454,2.16274,21.2957,5.88487,10.9439,3.96607
0.844648,8.18749,1.93889,0.906212,-0.131869,-0.417176,-0.0201737,-0.00280857,-0.0255452,0.0154893,-0.0384716,-0.949218,0.0098165,1056,808,8.43304,2.20656,21.3197,5.78206,11.0807,3.81285
1.51535,8.19766,1.92775,0.891416,-0.137095,-0.448139,-0.0220816,-0.00304687,-0.0262376,0.0153462,-0.0404747,-0.959387,0.00969816,1063,808,8.18539,2.30766,21.3467,5.74637,11.2213,3.67041
2.18779,8.20859,1.91186,0.87639,-0.144531,-0.481157,-0.0241363,-0.00324219,-0.0270652,0.0153223,-0.0427007,-0.969586,0.00954884,1070,808,7.9298,2.43489,21.4009,5.73718,11.39,3.52728
2.85976,8.21937,1.89985,0.861827,-0.155403,-0.512583,-0.0263725,-0.00333442,-0.0280119,0.0154344,-0.0451413,-0.980469,0.0100535,1077,808,7.68367,2.59386,21.4476,5.75548,11.55,3.37529
3.52731,8.22759,1.90697,0.842054,-0.16958,-0.539172,-0.0288254,-0.00323893,-0.0290334,0.0156949,-0.0477592,-0.992919,0.0102078,1084,808,7.39669,2.78448,21.3574,5.79146,11.6365,3.21777
4.19432,8.23517,1.91796,0.820776,-0.1847,-0.566079,-0.0315011,-0.00286639,-0.0300511,0.0161038,-0.0504712,-1.00771,0.0103271,1091,808,7.09313,2.98251,21.2419,5.84243,11.7141,3.06175
4.86184,8.2427,1.92871,0.797614,-0.203049,-0.596673,-0.0343776,-0.00214551,-0.0310119,0.0166879,-0.053211,-1.02503,0.0102856,1098,808,6.76043,3.22333,21.119,5.93278,11.8005,2.90789
5.53283,8.25226,1.92806,0.773267,-0.222337,-0.631815,-0.0374291,-0.00101542,-0.0318558,0.0174694,-0.0559139,-1.04501,0.0100165,1105,808,6.40277,3.47433,21.0451,6.04045,11.9433,2.74761
6.20559,8.26261,1.9226,0.748911,-0.24299,-0.665434,-0.0406599,0.000537139,-0.0324899,0.018408,-0.0585308,-1.06792,0.0102571,1112,808,6.04901,3.73806,20.9958,6.15801,12.1145,2.58596
6.87946,8.27323,1.91487,0.721998,-0.268315,-0.695887,-0.0440391,0.00251434,-0.032801,0.0194584,-0.0609832,-1.09398,0.0109125,1119,808,5.67813,4.04878,20.9307,6.31923,12.3031,2.42605
7.55266,8.28233,1.91148,0.686239,-0.297334,-0.730114,-0.0474348,0.00488825,-0.0326971,0.0206018,-0.0631483,-1.1228,0.0112742,1126,808,5.20559,4.41243,20.7641,6.53637,12.4807,2.2854
8.22667,8.29226,1.9071,0.645966,-0.328478,-0.766276,-0.0506281,0.00763489,-0.0320963,0.0218487,-0.064842,-1.1539,0.0125989,1133,808,4.68125,4.79488,20.5631,6.77101,12.6706,2.13036
8.90061,8.30184,1.90483,0.604703,-0.35695,-0.802418,-0.0535837,0.0106889,-0.0309682,0.0231819,-0.0660767,-1.18735,0.0143754,1140,808,4.14593,5.14022,20.3496,6.98706,12.8593,1.97673
9.5775,8.31274,1.89361,0.565569,-0.384502,-0.824274,-0.0563693,0.0139579,-0.0293214,0.0245789,-0.0669902,-1.22327,0.0153617,1147,808,3.67212,5.44907,20.1844,7.17552,13.0941,1.82363
10.257,8.3241,1.87467,0.522633,-0.411765,-0.842824,-0.0589691,0.0173392,-0.0271527,0.0260146,-0.0676445,-1.26154,0.0149502,1154,808,3.16816,5.75721,20.014,7.36276,13.3695,1.68582
10.9358,8.33448,1.86051,0.475871,-0.442011,-0.854592,-0.061357,0.0207216,-0.0244441,0.0274498,-0.0680853,-1.3022,0.014986,1161,808,2.64482,6.08803,19.7804,7.57491,13.6323,1.55385
11.6121,8.34404,1.85709,0.427822,-0.474203,-0.866917,-0.0634112,0.0240228,-0.0211805,0.0288834,-0.0682718,-1.34521,0.0152308,1168,808,2.10773,6.44101,19.4954,7.79175,13.8573,1.40574
12.2884,8.35388,1.85621,0.3792,-0.502627,-0.873573,-0.0650174,0.0271542,-0.0174111,0.0303334,-0.0681967,-1.39019,0.014832,1175,808,1.58031,6.74576,19.1942,7.94533,14.0796,1.24395
12.9667,8.36502,1.84964,0.332378,-0.523336,-0.875253,-0.0661085,0.0300488,-0.0131616,0.0318178,-0.0678774,-1.43719,0.0135642,1182,808,1.08429,6.95389,18.9387,8.00687,14.3343,1.07306
13.6484,8.3772,1.83297,0.292182,-0.534689,-0.876171,-0.0666005,0.032594,-0.0084957,0.0333164,-0.0673229,-1.48597,0.0142329,1189,808,0.656925,7.06762,18.8045,7.97211,14.6401,0.912485
14.3265,8.38701,1.83102,0.244629,-0.545185,-0.867509,-0.0664594,0.0346925,-0.00356412,0.0348179,-0.0665848,-1.53562,0.0140452,1196,808,0.181498,7.17175,18.5246,7.90292,14.8907,0.756136
15.0038,8.3968,1.83365,0.195739,-0.55692,-0.862405,-0.0655831,0.0362689,0.00157431,0.0362933,-0.0656074,1.55534,0.0139846,1203,808,-0.316648,7.29267,18.2232,7.84044,15.1298,0.585855
