 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.0104,5.35094,1.85821,0.912036,-0.00606497,-0.0276336,0.0212173,-0.010502,-0.0111213,0.0247281,-0.0140127,-0.305777,0.0117046,846,836,9.69882,0.219159,20.765,7.70425,11.1409,7.67517
-18.361,5.35565,1.88135,0.927169,-0.0084018,-0.0388419,0.0213377,-0.0106229,-0.0118181,0.0252329,-0.0145182,-0.318386,0.0112673,853,836,9.82988,0.262461,20.7194,7.5993,10.9109,7.5284
-17.7113,5.36056,1.90466,0.9423,-0.0120923,-0.0475664,0.0214686,-0.0107319,-0.0125419,0.0257771,-0.0150405,-0.330899,0.0112375,860,836,9.96627,0.318738,20.6753,7.49783,10.6875,7.3768
-17.0597,5.36629,1.92052,0.95639,-0.0157216,-0.0552204,0.0215416,-0.0108177,-0.0132873,0.0262983,-0.0155745,-0.343778,0.0107861,867,836,10.0933,0.374472,20.6563,7.39803,10.5026,7.23091
-16.4075,5.37225,1.93502,0.970647,-0.0192244,-0.0616902,0.0215475,-0.0108826,-0.014058,0.026793,-0.0161282,-0.357133,0.0104609,874,836,10.2245,0.42401,20.6499,7.29746,10.3307,7.08431
-15.7531,5.37795,1.94111,0.983819,-0.0225429,-0.0701745,0.0215325,-0.0109315,-0.0148615,0.0273082,-0.0167072,-0.370674,0.00994526,881,836,10.3388,0.469457,20.6778,7.23527,10.2009,6.96983
-15.0981,5.3838,1.94678,0.995369,-0.0265107,-0.0814303,0.0215155,-0.0109578,-0.0157036,0.0278671,-0.0173095,-0.384355,0.00946216,888,836,10.4291,0.530193,20.7026,7.17846,10.0803,6.85381
-14.4442,5.38873,1.95892,1.00757,-0.031037,-0.0917192,0.021443,-0.0109525,-0.0165519,0.0284041,-0.0179136,-0.398106,0.0103836,895,836,10.5284,0.592282,20.7125,7.12933,9.93978,6.73769
-13.7911,5.39291,1.97641,1.02144,-0.0367991,-0.105384,0.0212477,-0.0109072,-0.0173765,0.0288437,-0.0185031,-0.412105,0.0108324,902,836,10.6376,0.671852,20.7308,7.09968,9.78418,6.62183
-13.1384,5.39849,1.9975,1.03674,-0.0425232,-0.121533,0.0208899,-0.0108172,-0.0181874,0.0291635,-0.0190907,-0.426925,0.0109809,909,836,10.7555,0.751972,20.7613,7.03519,9.62146,6.46474
-12.4842,5.40609,2.01374,1.05057,-0.0467032,-0.138577,0.0203492,-0.0106786,-0.0189989,0.0293637,-0.019693,-0.443016,0.0114128,916,836,10.8546,0.817434,20.8062,6.92668,9.48706,6.27936
-11.828,5.41487,2.02306,1.0621,-0.0499151,-0.153963,0.0196304,-0.0104864,-0.0198089,0.0294547,-0.0203107,-0.460405,0.0112698,923,836,10.9321,0.884762,20.86,6.78633,9.38925,6.0901
-11.1716,5.42103,2.03301,1.07577,-0.0587841,-0.168341,0.0187174,-0.010251,-0.0205879,0.0294057,-0.0209393,-0.478853,0.0117716,930,836,11.0354,1.00927,20.9371,6.76169,9.29524,5.95586
-10.5153,5.42625,2.04465,1.0899,-0.0679138,-0.18148,0.0176019,-0.00997758,-0.021334,0.0292148,-0.0215906,-0.498488,0.0115614,937,836,11.146,1.13659,21.0165,6.75135,9.20131,5.83696
-9.86202,5.42792,2.07139,1.10382,-0.0770097,-0.203015,0.0162914,-0.00968764,-0.0220713,0.0289118,-0.0223081,-0.519428,0.0111337,944,836,11.2339,1.27598,21.0518,6.78412,9.05056,5.74837
-9.20685,5.43187,2.09157,1.11344,-0.0775217,-0.230818,0.0147729,-0.00940048,-0.0228146,0.0285047,-0.0231323,-0.541806,0.00991687,951,836,11.2581,1.32372,21.089,6.71529,8.93537,5.63097
-8.54985,5.43784,2.10566,1.1178,-0.07551,-0.260937,0.0130213,-0.00913295,-0.0235882,0.0280038,-0.0241155,-0.56588,0.00970067,958,836,11.2193,1.35349,21.1076,6.59301,8.85379,5.48927
-7.88999,5.44431,2.10911,1.12205,-0.0758547,-0.284092,0.0110385,-0.00888993,-0.0244075,0.0274374,-0.0252888,-0.591602,0.00957518,965,836,11.1958,1.40382,21.1637,6.50136,8.82427,5.36985
-7.22943,5.45195,2.1116,1.12763,-0.0792676,-0.302419,0.008863,-0.00867507,-0.0252672,0.0268395,-0.0266516,-0.618375,0.0102747,972,836,11.1984,1.48345,21.2366,6.40938,8.80677,5.22846
-6.56563,5.46326,2.10253,1.13516,-0.0823474,-0.316533,0.00651924,-0.00848504,-0.0261388,0.0262112,-0.028177,-0.645649,0.0107621,979,836,11.2311,1.54113,21.3796,6.27674,8.8465,5.04419
-5.90275,5.4748,2.09946,1.13997,-0.0818152,-0.341349,0.00403752,-0.00830762,-0.0269934,0.0255551,-0.0298252,-0.672996,0.0118142,986,836,11.2073,1.55698,21.4947,6.11837,8.86885,4.83677
-5.2402,5.48255,2.09925,1.13918,-0.079791,-0.386408,0.00143712,-0.0081281,-0.0278114,0.0248742,-0.0315651,-0.700248,0.0120802,993,836,11.0725,1.58084,21.5778,6.05457,8.88536,4.70247
-4.57809,5.48756,2.10245,1.13766,-0.0798342,-0.43255,-0.00125152,-0.00793107,-0.0285912,0.0241943,-0.0333769,-0.727256,0.0110132,1000,836,10.9264,1.64369,21.6455,6.04739,8.89417,4.61671
-3.91527,5.49154,2.1044,1.13602,-0.0818443,-0.477414,-0.00400636,-0.0077161,-0.0293188,0.0235162,-0.0352387,-0.753808,0.00998268,1007,836,10.7815,1.73648,21.7204,6.07444,8.91539,4.55729
-3.25249,5.49638,2.10852,1.13164,-0.0869996,-0.512407,-0.00682933,-0.00749688,-0.029961,0.0227997,-0.0371259,-0.779828,0.00934851,1014,836,10.6325,1.86202,21.7475,6.08072,8.93545,4.47293
-2.58863,5.50343,2.11031,1.12104,-0.0920006,-0.546566,-0.00970828,-0.00729756,-0.0305003,0.0220212,-0.039027,-0.805148,0.00995444,1021,836,10.4195,1.96728,21.7245,6.06135,8.97372,4.34865
-1.92392,5.51171,2.11066,1.10936,-0.0972127,-0.579122,-0.0126559,-0.00715127,-0.0309593,0.0211778,-0.040985,-0.829732,0.0102888,1028,836,10.1986,2.06223,21.7007,6.03029,9.02615,4.20275
-1.25978,5.51954,2.11519,1.09744,-0.100807,-0.611287,-0.0156483,-0.00708834,-0.0313916,0.0203137,-0.0430504,-0.853151,0.0108042,1035,836,9.97532,2.1328,21.663,5.98508,9.06847,4.05396
-0.594055,5.52803,2.1152,1.08665,-0.102882,-0.641427,-0.0186696,-0.00713733,-0.0318344,0.019449,-0.0452559,-0.874991,0.010775,1042,836,9.76789,2.19654,21.66,5.90795,9.13773,3.90511
0.0720786,5.53589,2.11537,1.07331,-0.104299,-0.669241,-0.0217771,-0.00731047,-0.032345,0.0186001,-0.0476876,-0.895403,0.0106628,1049,836,9.53898,2.26021,21.632,5.82303,9.21369,3.76978
0.738168,5.54333,2.11757,1.05746,-0.105445,-0.701539,-0.0249514,-0.0075968,-0.03296,0.017809,-0.0503572,-0.914111,0.0106594,1056,836,9.27141,2.33361,21.5825,5.73908,9.28867,3.63746
1.40475,5.55148,2.11976,1.03821,-0.108973,-0.735645,-0.0281457,-0.00796242,-0.0336973,0.0171219,-0.05323,-0.930888,0.0104124,1063,836,8.96343,2.42854,21.5061,5.67488,9.37168,3.49034
2.0729,5.56041,2.11772,1.01595,-0.113803,-0.775945,-0.0313812,-0.00836584,-0.034592,0.0165824,-0.0563294,-0.945974,0.0102367,1070,836,8.60734,2.54062,21.4316,5.63628,9.48045,3.3396
2.74213,5.56931,2.11326,0.990344,-0.119279,-0.824886,-0.0347092,-0.00872507,-0.0356811,0.0162557,-0.05969,-0.959995,0.0104258,1077,836,8.19262,2.66179,21.3507,5.63701,9.60711,3.19761
3.41176,5.57724,2.10909,0.963835,-0.130088,-0.876678,-0.0382415,-0.00892191,-0.0369559,0.0161757,-0.0633391,-0.97422,0.0112951,1084,836,7.76148,2.83537,21.2682,5.72731,9.73996,3.0755
4.08292,5.58485,2.10085,0.936372,-0.145509,-0.916424,-0.0419933,-0.00881235,-0.0383259,0.0163598,-0.0671655,-0.989661,0.0125914,1091,836,7.35299,3.056,21.1804,5.85173,9.89755,2.9733
4.75731,5.59561,2.08242,0.904932,-0.165545,-0.951433,-0.0459122,-0.00825872,-0.0396829,0.016837,-0.0710079,-1.00689,0.0141644,1098,836,6.91639,3.31488,21.0933,5.9855,10.1071,2.83517
5.43162,5.60766,2.06655,0.866295,-0.194176,-0.988587,-0.0499654,-0.00715724,-0.0408935,0.0175951,-0.0747177,-1.0265,0.0149939,1105,836,6.40096,3.66804,20.9279,6.17901,10.3141,2.66218
6.10451,5.62001,2.05829,0.825379,-0.22432,-1.04182,-0.0541474,-0.0054416,-0.0418017,0.0185836,-0.0781727,-1.04916,0.0150842,1112,836,5.81818,4.05903,20.7357,6.3857,10.4972,2.45959
6.77682,5.62956,2.05385,0.782957,-0.259516,-1.10041,-0.0584088,-0.00306363,-0.0422454,0.0197657,-0.0812382,-1.07535,0.0148585,1119,836,5.20588,4.51057,20.5234,6.70367,10.6707,2.30562
7.44935,5.63701,2.05025,0.737528,-0.296463,-1.15589,-0.0626031,-3.69683e-05,-0.0421011,0.0211312,-0.0837713,-1.10492,0.0140504,1126,836,4.5706,4.98721,20.2758,7.06616,10.8477,2.19411
8.12309,5.6445,2.04398,0.688085,-0.33538,-1.20818,-0.0664711,0.00360278,-0.0412566,0.0226925,-0.0855608,-1.13743,0.0135861,1133,836,3.9025,5.47339,19.9985,7.45828,11.0439,2.09026
8.79841,5.65338,2.03391,0.635307,-0.37782,-1.2467,-0.0699072,0.00777083,-0.0396127,0.0244083,-0.0865447,-1.17317,0.0134754,1140,836,3.23853,5.98061,19.6891,7.84471,11.2644,1.9689
9.4745,5.66358,2.02312,0.582991,-0.42082,-1.27783,-0.0729848,0.0123398,-0.0371341,0.0262373,-0.0868824,-1.21268,0.0140617,1147,836,2.60018,6.48173,19.3848,8.20061,11.4964,1.82176
10.1507,5.67477,2.01416,0.525925,-0.465649,-1.30549,-0.0757079,0.01714,-0.0337953,0.0281382,-0.0867061,-1.25617,0.0160934,1154,836,1.92311,6.99256,19.0247,8.54848,11.729,1.64831
10.8284,5.68746,2.00164,0.464183,-0.508417,-1.33186,-0.0780709,0.02199,-0.0296352,0.0301085,-0.0861893,-1.30341,0.018041,1161,836,1.2011,7.47348,18.6358,8.85732,11.9851,1.45429
11.5056,5.69589,1.9926,0.397291,-0.543296,-1.33845,-0.0799594,0.0267152,-0.0246771,0.0321471,-0.0853914,-1.35413,0.0189156,1168,836,0.479892,7.85023,18.1577,9.12264,12.2327,1.3405
12.1823,5.70504,1.98707,0.330832,-0.574576,-1.33738,-0.0812105,0.0311035,-0.0190212,0.0342375,-0.0843445,-1.4075,0.0191154,1175,836,-0.21523,8.18893,17.6675,9.30094,12.4736,1.20109
12.8564,5.71037,1.99284,0.269046,-0.606743,-1.31814,-0.0817119,0.0350074,-0.012742,0.0363822,-0.0830867,-1.46332,0.0176812,1182,836,-0.808848,8.49586,17.1625,9.5228,12.6731,1.10886
13.5332,5.7193,1.99117,0.222195,-0.628441,-1.31239,-0.0812412,0.0382809,-0.0058913,0.0385706,-0.0815309,-1.52166,0.0162006,1189,836,-1.28812,8.70247,16.876,9.60992,12.9134,0.962981
14.2116,5.72916,1.9854,0.180271,-0.641953,-1.31212,-0.0797514,0.040773,0.00130475,0.0407871,-0.0797655,1.55997,0.0159503,1196,836,-1.73347,8.81648,16.6753,9.62512,13.1794,0.810127
14.8908,5.73819,1.979,0.134032,-0.653735,-1.30329,-0.0772366,0.0423751,0.00865669,0.0429984,-0.0778598,1.49892,0.0166628,1203,836,-2.19845,8.90284,16.4283,9.62521,13.4557,0.677327
15.5666,5.74433,1.98595,0.06613,-0.662852,-1.26538,-0.0735595,0.0430444,0.0159598,0.0451894,-0.0757045,1.4372,0.0169322,1210,836,-2.80232,8.92484,15.8651,9.5659,13.6821,0.565587
16.2439,5.75121,1.98952,-0.00796975,-0.667966,-1.21429,-0.0686261,0.0428053,0.0230329,0.0473785,-0.0731993,1.37479,0.0175572,1217,836,-3.43104,8.90115,15.243,9.42208,13.9311,0.448629
16.9248,5.76066,1.98259,-0.0757398,-0.669041,-1.16774,-0.0623966,0.0416927,0.0297044,0.049573,-0.0702768,1.31148,0.0180573,1224,836,-4.00654,8.83699,14.7488,9.22421,14.2337,0.309494
17.6088,5.77192,1.9672,-0.12609,-0.670707,-1.1148,-0.055027,0.0398066,0.0357663,0.0517833,-0.0670037,1.24767,0.018632,1231,836,-4.38179,8.77713,14.4784,9.00385,14.5809,0.158119
18.2906,5.78168,1.96085,-0.167443,-0.648778,-1.03076,-0.0468297,0.037251,0.0410284,0.0539535,-0.0635322,1.18419,0.0196571,1238,836,-4.57761,8.40774,14.2409,8.5037,14.8971,0.0113293
18.9695,5.79053,1.96663,-0.207717,-0.61915,-0.940011,-0.0379309,0.0341701,0.045355,0.0560568,-0.0598175,1.12119,0.0192829,1245,836,-4.74225,7.95398,13.9661,7.88731,15.1695,-0.152773
19.6471,5.79852,1.9789,-0.244081,-0.582256,-0.848059,-0.0284428,0.0307516,0.0486862,0.058131,-0.0558223,1.05851,0.0200585,1252,836,-4.86232,7.40157,13.7148,7.21047,15.4219,-0.318054
20.3275,5.8068,1.98292,-0.265987,-0.54449,-0.757591,-0.0187272,0.0271293,0.0510276,0.0601432,-0.0517411,0.996547,0.0216012,1259,836,-4.83597,6.85296,13.6654,6.53557,15.7175,-0.463907
21.0114,5.81602,1.97716,-0.277294,-0.510568,-0.667046,-0.00919895,0.0235179,0.0523821,0.0620364,-0.0477175,0.936745,0.0211115,1266,836,-4.69698,6.35339,13.7813,5.90341,16.063,-0.59959
21.6946,5.82498,1.9756,-0.284597,-0.477509,-0.575585,-0.000254132,0.0200049,0.0527679,0.0636068,-0.043856,0.880226,0.0178494,1273,836,-4.51155,5.86277,13.9316,5.27128,16.3986,-0.742068
22.3763,5.83256,1.9806,-0.286104,-0.442591,-0.488779,0.00802567,0.0165919,0.0523315,0.0648153,-0.0401977,0.82623,0.0140303,1280,836,-4.2791,5.36382,14.1313,4.63177,16.7139,-0.875197
23.0534,5.83824,2.00274,-0.282646,-0.409142,-0.414072,0.0153744,0.0134175,0.051137,0.0655423,-0.0367504,0.775832,0.0139921,1287,836,-4.03016,4.90593,14.3336,4.00797,16.9633,-1.01995
23.735,5.84579,2.01185,-0.272751,-0.377736,-0.343787,0.0216503,0.0106525,0.0493419,0.0657988,-0.033496,0.729904,0.0140906,1294,836,-3.72629,4.47311,14.6761,3.41628,17.2771,-1.16428
24.4235,5.85508,1.99972,-0.254577,-0.345217,-0.265436,0.0267679,0.00829262,0.0471655,0.0655919,-0.0305313,0.688694,0.0143737,1301,836,-3.31166,4.01585,15.2006,2.82945,17.6901,-1.28011
25.1108,5.86304,1.99356,-0.234005,-0.30934,-0.198748,0.0307171,0.00634735,0.0447869,0.064947,-0.0278826,0.652581,0.0137412,1308,836,-2.90781,3.5391,15.7476,2.23639,18.0853,-1.38589
25.8005,5.87283,1.98154,-0.211014,-0.271553,-0.141119,0.0336199,0.0048162,0.0423671,0.063966,-0.0255299,0.62156,0.0137019,1315,836,-2.50662,3.06201,16.3655,1.61043,18.5142,-1.51198
26.4855,5.88088,1.98676,-0.186731,-0.236104,-0.110133,0.0355901,0.00360176,0.0400037,0.0626785,-0.0234867,0.595224,0.0144334,1322,836,-2.17317,2.62832,16.9596,1.05618,18.8772,-1.65353
-37.7065,4.60064,1.16837,0.580843,0.0490277,-0.0518491,0.0159554,-0.00494036,-0.0026803,0.0162938,-0.00527868,-0.125562,0.0163714,643,843,6.21203,-0.418416,26.8787,10.7842,20.7418,11.2434
-37.0665,4.60376,1.19294,0.591087,0.0459534,-0.0405273,0.0153827,-0.00514275,-0.0025759,0.0157011,-0.00546108,-0.122957,0.0162839,650,843,6.34063,-0.401749,26.5197,10.6745,20.3011,11.1182
-36.4254,4.6081,1.21257,0.601747,0.0424455,-0.0282613,0.014856,-0.00534565,-0.00247576,0.015155,-0.00564464,-0.120183,0.016114,657,843,6.4756,-0.369187,26.1903,10.544,19.8878,10.9821
-35.7843,4.61184,1.23378,0.611837,0.0403556,-0.0228885,0.0145173,-0.0055619,-0.00239295,0.0147985,-0.00584315,-0.116993,0.0163145,664,843,6.59159,-0.341576,25.8719,10.4171,19.4748,10.8543
-35.1402,4.61637,1.23953,0.622483,0.0400341,-0.0273163,0.0144097,-0.00579494,-0.00235422,0.0146804,-0.00606562,-0.114476,0.0162822,671,843,6.69474,-0.319564,25.652,10.3184,19.1318,10.7572
-34.4973,4.62046,1.2535,0.632307,0.0381202,-0.0279543,0.0145036,-0.00604283,-0.00236311,0.0147719,-0.00631112,-0.113047,0.0163422,678,843,6.7963,-0.292576,25.3882,10.2222,18.7622,10.6447
-33.854,4.62493,1.26741,0.641017,0.0361096,-0.0227183,0.0147577,-0.00629146,-0.00242132,0.0150327,-0.0065664,-0.113064,0.0160452,685,843,6.89688,-0.273247,25.107,10.11,18.3999,10.5242
-33.2116,4.63106,1.28875,0.647436,0.0350507,-0.0161731,0.015152,-0.00652837,-0.00253932,0.0154454,-0.00682181,-0.115051,0.0154619,692,843,6.97518,-0.269448,24.777,9.93044,18.0149,10.345
-32.5685,4.63449,1.30725,0.655027,0.0354955,-0.0162048,0.0156056,-0.00676293,-0.00267791,0.0159217,-0.00707906,-0.117506,0.0145899,699,843,7.05324,-0.270057,24.4918,9.81071,17.6475,10.2338
-31.9256,4.63994,1.32908,0.664423,0.0375034,-0.0230313,0.0160724,-0.00694288,-0.00283371,0.0164162,-0.00728664,-0.120721,0.0143517,706,843,7.13735,-0.288489,24.2351,9.6424,17.2742,10.0686
-31.285,4.64322,1.36453,0.676114,0.0390893,-0.0270878,0.0165778,-0.0071072,-0.00300109,0.0169522,-0.00748154,-0.124096,0.0139243,713,843,7.2517,-0.309823,23.9468,9.48351,16.8515,9.90901
-30.6443,4.64496,1.40133,0.688726,0.0390187,-0.0295389,0.0171168,-0.00725626,-0.00317935,0.0175247,-0.00766416,-0.127601,0.0137076,720,843,7.3792,-0.313538,23.6649,9.36701,16.4296,9.77896
-30.0042,4.64593,1.44232,0.700549,0.0366213,-0.022935,0.0176567,-0.00739269,-0.00336448,0.0181008,-0.00783672,-0.131216,0.0130153,727,843,7.51634,-0.29277,23.3443,9.25238,15.9972,9.6532
-29.3618,4.64827,1.47303,0.712464,0.0335242,-0.0158762,0.0181605,-0.00752342,-0.00354926,0.0186419,-0.00800487,-0.134824,0.0126804,734,843,7.65538,-0.264514,23.0731,9.14596,15.6142,9.52951
-28.7189,4.65157,1.5023,0.723841,0.0304741,-0.0134585,0.0186177,-0.00764586,-0.00373681,0.019139,-0.00816719,-0.138617,0.0132524,741,843,7.77928,-0.231885,22.8198,9.03191,15.2445,9.38957
-28.0731,4.65649,1.51771,0.737641,0.0282289,-0.00645064,0.0189968,-0.0077756,-0.00393407,0.019563,-0.00834172,-0.142921,0.0141177,748,843,7.93818,-0.211857,22.6464,8.90699,14.9392,9.25715
-27.4279,4.6597,1.53782,0.750776,0.0291506,-0.00609228,0.0192627,-0.00792011,-0.00414462,0.0198806,-0.00853801,-0.147993,0.0139078,755,843,8.07586,-0.217883,22.4685,8.78356,14.6211,9.14789
-26.7844,4.66207,1.56837,0.763169,0.0303897,-0.00660194,0.0194599,-0.0080897,-0.00438598,0.0201413,-0.0087711,-0.154128,0.0142982,762,843,8.20373,-0.228119,22.249,8.64653,14.2669,9.02492
-26.1387,4.66588,1.58936,0.775102,0.0305406,-0.00782214,0.0196526,-0.00828753,-0.00467068,0.0204127,-0.00904764,-0.161326,0.0151649,769,843,8.3251,-0.237258,22.0728,8.53267,13.9595,8.90045
-25.4917,4.66907,1.60527,0.787861,0.029561,-0.0119871,0.0198745,-0.00851429,-0.00501129,0.0207331,-0.00937293,-0.169693,0.015164,776,843,8.44905,-0.222195,21.9389,8.45672,13.6798,8.80522
-24.8441,4.67408,1.62005,0.800486,0.02824,-0.016654,0.020125,-0.00876944,-0.00540938,0.0211045,-0.00974894,-0.179133,0.0154116,783,843,8.57023,-0.201827,21.8168,8.34848,13.4126,8.67418
-24.1986,4.67925,1.64715,0.814618,0.0258135,-0.0196099,0.020399,-0.00905773,-0.00585822,0.0215213,-0.01018,-0.189283,0.0144006,790,843,8.71135,-0.169923,21.6635,8.20616,13.1019,8.50207
-23.5568,4.67918,1.69444,0.829548,0.0217152,-0.0147827,0.0206688,-0.00936433,-0.00635186,0.0219569,-0.0106525,-0.200084,0.0125241,797,843,8.87798,-0.115719,21.4246,8.10559,12.7132,8.38217
-22.9125,4.68053,1.7305,0.840987,0.0186861,-0.0165459,0.0209327,-0.00968187,-0.00689756,0.022415,-0.0111641,-0.211679,0.01129,804,843,8.9926,-0.0759646,21.2167,8.02049,12.3784,8.26606
-22.2666,4.68223,1.75943,0.849818,0.0152293,-0.0187702,0.0212186,-0.0099942,-0.00749483,0.0229249,-0.0117006,-0.223858,0.0119104,811,843,9.07811,-0.0441094,21.0191,7.96874,12.0801,8.16461
-21.6182,4.68593,1.77809,0.863109,0.0122221,-0.0237336,0.0215179,-0.0102835,-0.00811954,0.023471,-0.0122366,-0.236062,0.0129014,818,843,9.20492,-0.00511621,20.9237,7.89674,11.832,8.05143
-20.969,4.68972,1.79456,0.877507,0.00860782,-0.0212264,0.0218053,-0.0105342,-0.00876606,0.0240286,-0.0127575,-0.248389,0.0134327,825,843,9.35968,0.0374442,20.8412,7.81665,11.6003,7.94341
-20.3231,4.6917,1.82918,0.892983,0.00510531,-0.021951,0.0220518,-0.010748,-0.00942935,0.0245693,-0.0132655,-0.260904,0.0142747,832,843,9.51907,0.0852956,20.7085,7.72236,11.3001,7.81913
-19.6767,4.69533,1.8624,0.907658,0.0033583,-0.027508,0.0222543,-0.0109313,-0.0101034,0.0250883,-0.0137652,-0.27347,0.0132631,839,843,9.65859,0.116414,20.5908,7.59082,11.0134,7.66368
-19.0283,4.69994,1.88777,0.922923,0.00183433,-0.0384556,0.0224105,-0.0110948,-0.0107879,0.0255834,-0.0142677,-0.286056,0.0123428,846,843,9.79188,0.146784,20.5297,7.47465,10.7667,7.51117
-18.3797,4.70397,1.91367,0.938297,-0.000210124,-0.0494683,0.022559,-0.0112405,-0.0114948,0.0260977,-0.0147792,-0.298647,0.0115233,853,843,9.92576,0.184913,20.4745,7.37349,10.5248,7.37014
-17.732,4.70771,1.94557,0.954313,-0.00439308,-0.0599532,0.0227197,-0.0113698,-0.0122349,0.0266563,-0.0153064,-0.31129,0.0112703,860,843,10.0677,0.251742,20.4067,7.27574,10.2652,7.21721
-17.0811,4.71141,1.96377,0.970218,-0.00944673,-0.0647309,0.0228335,-0.011476,-0.0130024,0.0272043,-0.0158467,-0.324283,0.0104164,867,843,10.2208,0.321778,20.3903,7.21917,10.0695,7.10734
-16.427,4.71759,1.96893,0.986469,-0.0142906,-0.0664813,0.0228894,-0.0115625,-0.0138009,0.027736,-0.0164091,-0.337727,0.0100649,874,843,10.3838,0.381221,20.4339,7.14628,9.93615,6.98402
-15.772,4.72397,1.97151,0.999694,-0.0167368,-0.076251,0.0229382,-0.0116367,-0.0146412,0.0283051,-0.0170036,-0.351354,0.00985517,881,843,10.4954,0.415967,20.4795,7.07485,9.82089,6.8645
-15.1172,4.73072,1.97724,1.01173,-0.0197111,-0.0912294,0.023001,-0.0116944,-0.0155316,0.0289379,-0.0176313,-0.36511,0.00989306,888,843,10.5819,0.468269,20.5164,6.99552,9.70006,6.72776
-14.4634,4.73673,1.98921,1.02416,-0.0234387,-0.106127,0.0230149,-0.0117318,-0.016439,0.0295596,-0.0182766,-0.378887,0.00989736,895,843,10.6725,0.528525,20.5382,6.92131,9.56047,6.58818
-13.8093,4.74221,2.00153,1.03859,-0.0283303,-0.122359,0.0229125,-0.011738,-0.0173329,0.0300942,-0.0189197,-0.392809,0.0108578,902,843,10.7809,0.604514,20.5887,6.87088,9.42654,6.45916
-13.1551,4.74843,2.01526,1.0545,-0.0346651,-0.136977,0.0226564,-0.0117047,-0.0182228,0.0305206,-0.0195689,-0.407414,0.0114678,909,843,10.9085,0.690486,20.6531,6.81662,9.29445,6.31018
-12.5002,4.75663,2.02775,1.06943,-0.0394841,-0.149887,0.0222247,-0.0116251,-0.0191245,0.030838,-0.0202384,-0.42317,0.0119574,916,843,11.0289,0.757354,20.7175,6.70534,9.17562,6.12266
-11.8447,4.76522,2.03957,1.08277,-0.044329,-0.164446,0.0216167,-0.0114917,-0.0200328,0.03105,-0.0209251,-0.440095,0.0119385,923,843,11.1277,0.835584,20.7778,6.5819,9.06711,5.92902
-11.1889,4.77116,2.05136,1.09573,-0.0499304,-0.179773,0.0208059,-0.0113111,-0.020914,0.0311154,-0.0216206,-0.457989,0.0114969,930,843,11.2203,0.921725,20.8419,6.52659,8.9652,5.79302
-10.5349,4.77339,2.07269,1.11084,-0.0588151,-0.198102,0.0197753,-0.0110836,-0.0217617,0.0310224,-0.0223307,-0.477021,0.0109651,937,843,11.3287,1.05231,20.8994,6.55704,8.82952,5.708
-9.8821,4.77445,2.10055,1.12572,-0.0663204,-0.227168,0.0185262,-0.0108302,-0.0225941,0.0307913,-0.0230953,-0.497334,0.0107753,944,843,11.4078,1.18403,20.953,6.59486,8.67358,5.62859
-9.2268,4.77799,2.11944,1.13801,-0.0687646,-0.257271,0.01705,-0.0105724,-0.0234266,0.0304335,-0.0239559,-0.519047,0.0107108,951,843,11.4546,1.26074,21.0268,6.55686,8.56337,5.52348
-8.56922,4.78325,2.13022,1.14744,-0.0696645,-0.286596,0.0153233,-0.0103279,-0.024288,0.0299641,-0.0249687,-0.542475,0.0105143,958,843,11.4714,1.32502,21.1101,6.48374,8.4951,5.40639
-7.91008,4.78893,2.13608,1.1526,-0.0705224,-0.313798,0.0133305,-0.0101039,-0.0251968,0.0294013,-0.0261746,-0.567758,0.0101275,965,843,11.4472,1.386,21.172,6.41247,8.45504,5.29538
-7.25124,4.79544,2.14521,1.1586,-0.0742467,-0.334371,0.011099,-0.00990108,-0.0261485,0.0287769,-0.027579,-0.594476,0.0106145,972,843,11.4481,1.47321,21.2245,6.32877,8.40913,5.15693
-6.58955,4.80566,2.14434,1.16626,-0.0763136,-0.35577,0.00866382,-0.00971984,-0.0271176,0.0281051,-0.0291611,-0.621994,0.0108959,979,843,11.4634,1.5338,21.3463,6.18984,8.41396,4.9693
-5.92729,4.81606,2.143,1.17167,-0.075317,-0.385241,0.0060557,-0.00954593,-0.0280787,0.0273971,-0.0308873,-0.649905,0.0115204,986,843,11.4333,1.55337,21.4672,6.04896,8.42837,4.77968
-5.26401,4.82441,2.13903,1.17367,-0.0725877,-0.425233,0.0032927,-0.00936365,-0.029008,0.0266548,-0.0327257,-0.678004,0.0115893,993,843,11.3396,1.5607,21.5868,5.9673,8.4606,4.64246
-4.60112,4.82995,2.13829,1.17371,-0.0715493,-0.468358,0.000411947,-0.00915109,-0.0298983,0.0259087,-0.0346478,-0.706107,0.0109797,1000,843,11.2165,1.60191,21.6822,5.94794,8.48586,4.55623
-3.93823,4.83386,2.13923,1.17231,-0.0734099,-0.511144,-0.00256195,-0.00890899,-0.030724,0.025152,-0.0366229,-0.733935,0.0101087,1007,843,11.0785,1.6897,21.7599,5.97273,8.51108,4.50022
-3.27471,4.83917,2.13966,1.16809,-0.0777327,-0.55028,-0.00562862,-0.00865208,-0.0314469,0.0243428,-0.0386235,-0.76138,0.00944983,1014,843,10.9196,1.80393,21.8104,5.98418,8.54653,4.41586
