 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.0682,-3.41883,1.71632,-0.178195,-0.261875,0.27404,-0.00393788,0.00227797,0.0187695,0.0181951,-0.019855,0.867446,0.0275309,1217,934,-0.966064,2.41873,9.15465,3.27539,11.4283,0.824657
16.75,-3.41201,1.70171,-0.187339,-0.237204,0.277815,0.00162168,0.00111158,0.0197114,0.0210797,-0.0183465,0.778929,0.0264903,1224,934,-1.05112,2.14227,9.39155,2.92442,11.7613,0.735917
17.4206,-3.41189,1.72792,-0.18337,-0.214578,0.271564,0.00655368,-0.000194193,0.0198131,0.023278,-0.0169185,0.701063,0.0263935,1231,934,-1.02972,1.91008,9.61218,2.6349,11.9259,0.681767
18.0853,-3.40889,1.77612,-0.176322,-0.200792,0.27397,0.0106879,-0.00150087,0.019232,0.0247681,-0.015581,0.63196,0.0249637,1238,934,-0.948495,1.73561,9.77001,2.33458,12.0058,0.508319
18.7526,-3.40377,1.81712,-0.158617,-0.193702,0.274858,0.0138666,-0.0026797,0.0180508,0.0254498,-0.014263,0.570521,0.0212096,1245,934,-0.76004,1.64424,10.083,2.07252,12.1251,0.308794
19.4144,-3.40149,1.87837,-0.136879,-0.180925,0.269314,0.0159917,-0.00362224,0.0163952,0.0252892,-0.0129197,0.515864,0.0151712,1252,934,-0.551202,1.50111,10.3676,1.76514,12.1648,0.116479
20.0767,-3.41098,1.93761,-0.121891,-0.166942,0.258217,0.0171583,-0.00420141,0.0145,0.024487,-0.0115301,0.467982,0.0135044,1259,934,-0.429656,1.38548,10.5972,1.67523,12.2159,0.180041
20.748,-3.4178,1.96756,-0.10674,-0.154801,0.249331,0.0176092,-0.00447981,0.0126399,0.02335,-0.0102207,0.42633,0.0119678,1266,934,-0.299741,1.28827,10.96,1.62135,12.4009,0.264579
21.4269,-3.41808,1.97387,-0.091305,-0.143934,0.241173,0.0174321,-0.00454793,0.0109404,0.0219493,-0.00906511,0.391568,0.00993139,1273,934,-0.164784,1.19815,11.4362,1.50888,12.6975,0.272426
22.1098,-3.41206,1.9693,-0.077006,-0.132737,0.232468,0.0166043,-0.00448197,0.00945323,0.0202217,-0.00809939,0.365473,0.0087286,1280,934,-0.0436964,1.09475,11.9581,1.29896,13.0513,0.175376
22.7921,-3.40629,1.96872,-0.0649145,-0.123838,0.22752,0.0153786,-0.00416035,0.00813773,0.0183239,-0.00710564,0.347264,0.00812751,1287,934,0.0664169,1.00833,12.4425,1.10608,13.3959,0.0731814
23.4755,-3.3999,1.96636,-0.0549879,-0.116818,0.221366,0.0139813,-0.00382098,0.00697309,0.0163874,-0.00622712,0.332267,0.00758271,1294,934,0.150829,0.943584,12.9206,0.926494,13.7565,-0.0374102
24.1591,-3.39448,1.96521,-0.0464396,-0.110421,0.210724,0.012559,-0.00349536,0.0059455,0.014521,-0.00545741,0.318753,0.00774284,1301,934,0.207121,0.89096,13.3909,0.777698,14.1197,-0.130265
24.843,-3.38973,1.96459,-0.0387936,-0.104073,0.196978,0.0112117,-0.0032095,0.00505626,0.0128078,-0.00480563,0.305774,0.00851055,1308,934,0.244117,0.846915,13.8598,0.642782,14.4884,-0.210063
25.5262,-3.38636,1.9681,-0.0326077,-0.0979707,0.181545,0.00993184,-0.00296598,0.00430901,0.011239,-0.0042731,0.294524,0.0090863,1315,934,0.260493,0.810312,14.3042,0.528545,14.8469,-0.271436
26.2045,-3.38529,1.9892,-0.0279324,-0.0929611,0.168167,0.00873399,-0.00276455,0.00368458,0.00981335,-0.00384391,0.284968,0.00881938,1322,934,0.267709,0.776226,14.6615,0.432137,15.1373,-0.330351
26.8852,-3.38171,2.0044,-0.0244341,-0.0880746,0.155704,0.00766666,-0.00260095,0.00317018,0.00856659,-0.00350089,0.276598,0.00845104,1329,934,0.265379,0.740773,15.0392,0.299811,15.4621,-0.426719
27.5684,-3.37639,2.0135,-0.0186812,-0.0838164,0.144698,0.00675572,-0.0024698,0.00274764,0.00751205,-0.00322613,0.268611,0.00779181,1336,934,0.29048,0.704961,15.4745,0.156769,15.8218,-0.543742
28.2538,-3.37036,2.01714,-0.0128617,-0.0799179,0.134543,0.00599064,-0.00235722,0.00239449,0.0066287,-0.00299528,0.26042,0.00727249,1343,934,0.318657,0.673421,15.941,0.0143404,16.2134,-0.661263
28.9411,-3.36482,2.01635,-0.00903714,-0.0770267,0.128175,0.00533383,-0.00225293,0.00209896,0.00587581,-0.00279491,0.252696,0.00694269,1350,934,0.338461,0.647163,16.4092,-0.0994297,16.6319,-0.756324
29.6266,-3.36125,2.02328,-0.00670045,-0.0743446,0.120895,0.00474001,-0.00214816,0.00185423,0.00520744,-0.00261559,0.24694,0.00694889,1357,934,0.340061,0.623215,16.8361,-0.18729,17.0246,-0.829989
30.3131,-3.35654,2.02866,-0.00444044,-0.0714384,0.112989,0.00420235,-0.00204103,0.0016517,0.00461238,-0.00245106,0.243329,0.00724463,1364,934,0.338558,0.600049,17.278,-0.299019,17.4327,-0.923602
30.9982,-3.35245,2.04038,-0.00205672,-0.0688232,0.106326,0.00372337,-0.00193506,0.00147996,0.00408708,-0.00229877,0.240977,0.00802538,1371,934,0.342141,0.579946,17.7004,-0.414185,17.8214,-1.02063
31.6839,-3.34911,2.05155,-0.00032827,-0.0667237,0.102235,0.00328968,-0.00183205,0.00133383,0.00361622,-0.00215859,0.240095,0.00897738,1378,934,0.347293,0.56357,18.1234,-0.511295,18.2204,-1.10008
32.3643,-3.35014,2.08077,0.00229493,-0.0642236,0.0953336,0.00288314,-0.00173344,0.00121143,0.00318171,-0.00203202,0.241651,0.00944969,1385,934,0.352163,0.549285,18.4872,-0.566611,18.5481,-1.13464
33.0487,-3.3491,2.0993,0.00479939,-0.0616158,0.0852463,0.00250665,-0.00164101,0.00110479,0.00278257,-0.00191693,0.244744,0.00954682,1392,934,0.34519,0.542689,18.9071,-0.638651,18.9308,-1.18449
33.7342,-3.34719,2.11623,0.00700059,-0.058779,0.0744904,0.00215931,-0.0015431,0.0010095,0.00241667,-0.00180046,0.249622,0.00923466,1399,934,0.332603,0.532207,19.3396,-0.724259,19.3289,-1.24856
34.4258,-3.34159,2.1165,0.00793636,-0.056505,0.0676556,0.00184693,-0.0014516,0.000918412,0.0020854,-0.00169007,0.254048,0.00824115,1406,934,0.319944,0.513854,19.8362,-0.834308,19.8085,-1.34639
35.1216,-3.33421,2.10567,0.00845049,-0.0543017,0.0639947,0.00156316,-0.00136645,0.000825549,0.00177978,-0.00158307,0.256608,0.00804581,1413,934,0.313342,0.480076,20.3824,-0.944406,20.3448,-1.45255
35.8156,-3.32689,2.10216,0.00874607,-0.0523425,0.0617087,0.00130773,-0.00128949,0.000730675,0.00149918,-0.00148094,0.256255,0.00818184,1420,934,0.308986,0.455669,20.9018,-1.07981,20.8579,-1.57631
36.5069,-3.32055,2.10874,0.0090767,-0.0508142,0.0572939,0.00107976,-0.00122368,0.00063655,0.00124397,-0.00138788,0.252455,0.00881341,1427,934,0.297945,0.45066,21.3875,-1.22532,21.3355,-1.70597
37.1979,-3.31604,2.11774,0.00984989,-0.0494328,0.0496101,0.000888624,-0.00117354,0.000542885,0.00102281,-0.00130773,0.242319,0.0092679,1434,934,0.28041,0.456929,21.8772,-1.3376,21.8101,-1.80298
37.8917,-3.31225,2.12006,0.011348,-0.0477023,0.0416201,0.000795504,-0.00114886,0.00044405,0.000892115,-0.00124547,0.214229,0.00905122,1441,934,0.268893,0.450381,22.4116,-1.41098,22.3215,-1.86713
-37.8162,-4.34929,1.09351,0.0786438,-0.00486164,-0.0112072,0.000564895,-0.000505366,-0.00137915,0.00150909,-0.00144956,-0.600332,0.0166702,643,941,0.8373,0.0649168,18.4939,7.51771,17.6544,7.44757
-37.1766,-4.3497,1.11196,0.0797441,-0.00747469,-0.00592336,0.000623545,-0.00066585,-0.00110517,0.00125831,-0.00130062,-0.521356,0.0171089,650,941,0.858705,0.0991685,18.0729,7.49304,17.2347,7.41533
-36.5392,-4.34724,1.14518,0.07998,-0.00769962,-0.00303061,0.000713517,-0.000779626,-0.000935488,0.00116382,-0.00122993,-0.448621,0.0173448,657,941,0.866218,0.0855248,17.5972,7.36999,16.7628,7.28085
-35.9001,-4.34634,1.1699,0.0810362,-0.00732265,0.00154826,0.000846805,-0.00085763,-0.00082838,0.00118307,-0.00119389,-0.385608,0.0178016,664,941,0.885786,0.0557688,17.1672,7.3028,16.3317,7.20326
-35.264,-4.35032,1.21298,0.0826588,-0.00729518,0.00664533,0.00100644,-0.000909842,-0.000762761,0.00127297,-0.00117638,-0.336175,0.0167971,671,941,0.91263,0.0418616,16.672,7.28333,15.8309,7.18356
-34.6274,-4.35258,1.25483,0.0843108,-0.00848712,0.0148621,0.00117698,-0.000948024,-0.000723315,0.00139982,-0.00117086,-0.29885,0.0154284,678,941,0.945951,0.0459356,16.1823,7.22916,15.3425,7.1295
-33.9861,-4.35038,1.27132,0.0845703,-0.00970787,0.0207537,0.0013367,-0.00097775,-0.000699775,0.00153183,-0.00117288,-0.271934,0.0151732,685,941,0.959878,0.0575756,15.7957,7.14442,14.9662,7.04583
-33.341,-4.34671,1.26843,0.084238,-0.0122578,0.0260693,0.00146845,-0.001002,-0.000680999,0.00164374,-0.00117728,-0.251926,0.0157004,692,941,0.966577,0.093846,15.4907,7.08464,14.6766,6.98204
-32.6962,-4.34228,1.26916,0.0848105,-0.0142492,0.0254949,0.00157642,-0.00102467,-0.000655583,0.00173231,-0.00118056,-0.233454,0.015438,699,941,0.971865,0.122632,15.2012,7.00974,14.3796,6.89183
-32.0534,-4.3411,1.28289,0.0870081,-0.0151537,0.0233769,0.00165523,-0.00104131,-0.000637168,0.00179821,-0.00118429,-0.220737,0.0144451,706,941,0.991617,0.139693,14.8851,6.96389,14.0352,6.83817
-31.4156,-4.34408,1.32523,0.0896832,-0.0158468,0.0238934,0.00169829,-0.00105945,-0.000626459,0.00183392,-0.00119509,-0.213224,0.0141624,713,941,1.02166,0.146232,14.4563,6.93184,13.5791,6.79901
-30.7761,-4.34561,1.36029,0.0914519,-0.0163384,0.0286285,0.00170395,-0.00108092,-0.000621928,0.00183653,-0.0012135,-0.210031,0.0141666,720,941,1.0501,0.150258,14.0462,6.87479,13.1603,6.74799
-30.1368,-4.34599,1.39819,0.0931124,-0.0166791,0.0300001,0.00168868,-0.00110867,-0.000619233,0.00181962,-0.00123962,-0.208395,0.0140856,727,941,1.07079,0.157335,13.6381,6.78736,12.7372,6.66405
-29.4962,-4.34474,1.43027,0.0941981,-0.0167048,0.0284189,0.00166606,-0.0011401,-0.000618866,0.00179648,-0.00127052,-0.207704,0.0141288,734,941,1.07931,0.164995,13.2621,6.68036,12.3454,6.56013
-28.8549,-4.34322,1.45984,0.094532,-0.0162121,0.0217281,0.00163562,-0.00117731,-0.000620335,0.00176635,-0.00130803,-0.207697,0.0144127,741,941,1.06926,0.171791,12.9068,6.5777,11.9711,6.45739
-28.2109,-4.34078,1.47707,0.0949984,-0.0157907,0.0200106,0.00159058,-0.00121564,-0.000622552,0.00172249,-0.00134755,-0.208799,0.0146336,748,941,1.07057,0.16112,12.6,6.49403,11.6548,6.36731
-27.5677,-4.3386,1.50034,0.0952795,-0.0150695,0.0227808,0.00153498,-0.00125368,-0.000628165,0.00166994,-0.00138865,-0.21164,0.0147881,755,941,1.07896,0.136491,12.2639,6.39626,11.3207,6.26724
-26.9265,-4.33777,1.53537,0.0956265,-0.0142625,0.0271206,0.00149389,-0.00129307,-0.000635081,0.00163179,-0.00143097,-0.213813,0.0143293,762,941,1.09137,0.108556,11.8835,6.29371,10.9447,6.16507
-26.2875,-4.34011,1.58301,0.0958961,-0.0137548,0.0296935,0.00148731,-0.00133118,-0.000637208,0.00162468,-0.00146855,-0.212325,0.0143961,769,941,1.09943,0.0972575,11.4598,6.22107,10.5226,6.09872
-25.6505,-4.34459,1.64239,0.0964905,-0.0142247,0.027485,0.00151772,-0.00136157,-0.000635162,0.00165161,-0.00149546,-0.207753,0.0144153,776,941,1.10131,0.104589,11.0071,6.17878,10.0582,6.04782
-25.0106,-4.34581,1.68797,0.097527,-0.0156525,0.0285129,0.00155954,-0.00138359,-0.000626043,0.00168717,-0.00151123,-0.201116,0.0141421,783,941,1.11477,0.126018,10.6171,6.10012,9.65888,5.96278
-24.3698,-4.34594,1.73082,0.0986098,-0.0177087,0.0298672,0.00161158,-0.00140571,-0.000613486,0.00173155,-0.00152568,-0.193112,0.0131415,790,941,1.12956,0.153578,10.2454,6.01149,9.27816,5.86126
-23.7216,-4.34021,1.73744,0.0999853,-0.0189208,0.0345543,0.00167359,-0.00142918,-0.000599329,0.00178534,-0.00154092,-0.184328,0.0124479,797,941,1.15436,0.167021,10.029,5.87891,9.05642,5.72855
-23.0716,-4.33617,1.73736,0.100637,-0.019689,0.03737,0.00173616,-0.00145518,-0.000587571,0.0018409,-0.00155992,-0.17641,0.0122352,804,941,1.16738,0.178867,9.84336,5.79847,8.86896,5.65104
-22.4227,-4.33443,1.74389,0.101642,-0.0200844,0.0374093,0.00180234,-0.00147909,-0.00057979,0.00190177,-0.00157852,-0.16984,0.0119753,811,941,1.17824,0.187187,9.64634,5.75352,8.66054,5.60608
-21.7741,-4.33162,1.75417,0.102888,-0.0202255,0.036457,0.00186716,-0.00150617,-0.000573399,0.00196196,-0.00160097,-0.163851,0.0117678,818,941,1.18955,0.183839,9.44607,5.68419,8.44425,5.5277
-21.1243,-4.32769,1.76013,0.104896,-0.0200568,0.0401286,0.00193555,-0.00153917,-0.000571572,0.00202716,-0.00163077,-0.158918,0.0112995,825,941,1.21903,0.168602,9.27019,5.59546,8.25354,5.43672
-20.4748,-4.32411,1.76982,0.106672,-0.0196112,0.0429159,0.00200053,-0.00157979,-0.000577472,0.00209136,-0.00167063,-0.156022,0.0115564,832,941,1.2441,0.152702,9.08549,5.50155,8.05452,5.3436
-19.8261,-4.32116,1.78498,0.107465,-0.0195643,0.0457178,0.00205616,-0.00162962,-0.000586062,0.0021471,-0.00172057,-0.153949,0.0125369,839,941,1.25877,0.14526,8.87474,5.40666,7.83981,5.24961
-19.1788,-4.32024,1.80848,0.108765,-0.0208574,0.048143,0.00209575,-0.00168461,-0.000598882,0.00218836,-0.00177722,-0.153416,0.0121171,846,941,1.27837,0.158275,8.64173,5.34331,7.59702,5.17786
-18.5334,-4.32082,1.84272,0.110245,-0.0220057,0.0496639,0.00212515,-0.00174681,-0.000627981,0.00222445,-0.00184611,-0.156833,0.0120679,853,941,1.29794,0.170754,8.37466,5.28383,7.3163,5.11018
-17.8886,-4.32233,1.88112,0.112178,-0.0231073,0.0523586,0.00217022,-0.00181843,-0.00067809,0.00228234,-0.00193055,-0.163874,0.0114149,860,941,1.32503,0.180693,8.09963,5.23194,7.0251,5.0516
-17.2445,-4.32424,1.92386,0.114037,-0.0236743,0.0575197,0.00224,-0.00189612,-0.000743011,0.00236943,-0.00202554,-0.172459,0.011377,867,941,1.35685,0.184192,7.8082,5.16591,6.72289,4.9905
-16.5983,-4.32394,1.95885,0.11535,-0.0241617,0.0630548,0.00232304,-0.00197753,-0.000818189,0.00247344,-0.00212794,-0.181793,0.0108961,874,941,1.3838,0.181219,7.55074,5.07614,6.46088,4.90184
-15.9508,-4.32281,1.98898,0.116373,-0.0244815,0.0669887,0.00241295,-0.00205978,-0.000892743,0.00258456,-0.00223138,-0.189906,0.0105317,881,941,1.40404,0.177994,7.32123,4.98249,6.22667,4.80835
-15.301,-4.32058,2.01006,0.117103,-0.0244235,0.0680529,0.00253456,-0.00214298,-0.000964841,0.00272576,-0.00233419,-0.195636,0.0100164,888,941,1.41456,0.169829,7.13963,4.8937,6.03782,4.71529
-14.6493,-4.31825,2.02451,0.118036,-0.0244552,0.0695685,0.0026902,-0.0022262,-0.0010387,0.00290064,-0.00243664,-0.199894,0.00929371,895,941,1.42829,0.164245,6.99437,4.81845,5.88398,4.63773
-13.9975,-4.31709,2.03944,0.118939,-0.0247639,0.0732558,0.00286903,-0.00231507,-0.00111871,0.00310014,-0.00254617,-0.20372,0.00903848,902,941,1.44684,0.160157,6.84958,4.76608,5.73504,4.58423
-13.3449,-4.31645,2.05286,0.120361,-0.0260143,0.0786889,0.00306161,-0.00240834,-0.00120432,0.00331502,-0.00266176,-0.207396,0.00891092,909,941,1.47528,0.172225,6.72044,4.72872,5.59956,4.54646
-12.6902,-4.3137,2.0583,0.122505,-0.0280606,0.0854603,0.00326398,-0.00250443,-0.00129264,0.0035404,-0.00278086,-0.210669,0.0105312,916,941,1.51486,0.191689,6.63795,4.67292,5.50561,4.48403
-12.0337,-4.30966,2.05823,0.125074,-0.0301962,0.0931486,0.00347955,-0.00259994,-0.00137864,0.00377757,-0.00289796,-0.212896,0.0119202,923,941,1.56133,0.207794,6.58949,4.6067,5.44259,4.4083
-11.3757,-4.30271,2.05326,0.127366,-0.0318452,0.0993237,0.00369925,-0.00269568,-0.00145475,0.00401463,-0.00301106,-0.21349,0.0123753,930,941,1.60131,0.214264,6.57025,4.49396,5.40869,4.28277
-10.7193,-4.29663,2.05746,0.12971,-0.0322353,0.103294,0.00391029,-0.00279403,-0.00152413,0.00424051,-0.00312426,-0.213365,0.011794,937,941,1.63644,0.211149,6.52478,4.36424,5.34357,4.15196
-10.0633,-4.29114,2.06499,0.13333,-0.0336318,0.11079,0.00411569,-0.00290232,-0.00159944,0.00446302,-0.00324965,-0.213838,0.0106867,944,941,1.69395,0.216719,6.4798,4.24208,5.2718,4.02502
-9.40521,-4.28597,2.0654,0.136845,-0.0350377,0.117941,0.00432094,-0.00302092,-0.00169251,0.00469233,-0.0033923,-0.216005,0.00981881,951,941,1.74965,0.219855,6.47174,4.14969,5.2372,3.92431
-8.74451,-4.2805,2.05626,0.139941,-0.0363058,0.126174,0.00451689,-0.0031463,-0.00180238,0.00491964,-0.00354906,-0.219844,0.00861029,958,941,1.80362,0.221143,6.50522,4.07212,5.25025,3.84239
-8.08291,-4.27614,2.04513,0.142045,-0.0366264,0.130848,0.00469948,-0.00327621,-0.00192979,0.00514188,-0.00371861,-0.22535,0.00842637,965,941,1.83824,0.220581,6.55025,4.01493,5.27878,3.79008
-7.42403,-4.27339,2.0476,0.143923,-0.0375449,0.13886,0.00487498,-0.00341334,-0.0020864,0.00537055,-0.00390892,-0.233204,0.00913327,972,941,1.87893,0.234833,6.53715,3.94567,5.25728,3.73662
-6.76744,-4.27177,2.06159,0.146409,-0.0386095,0.14689,0.00506819,-0.00355938,-0.00228527,0.00563613,-0.00412731,-0.243586,0.00892683,979,941,1.92642,0.241498,6.48944,3.88113,5.19452,3.67701
-6.11039,-4.27013,2.07538,0.149215,-0.0398888,0.158396,0.00529929,-0.00371712,-0.00253463,0.00596296,-0.00438079,-0.25609,0.00905803,986,941,1.98621,0.24801,6.44782,3.81259,5.14015,3.61781
-5.45087,-4.26776,2.08055,0.152024,-0.0410137,0.166299,0.00555768,-0.00388418,-0.00282338,0.00633753,-0.00466404,-0.269494,0.00870355,993,941,2.03724,0.246728,6.45673,3.76505,5.12979,3.56555
-4.79154,-4.26368,2.08854,0.156115,-0.0429437,0.17372,0.00582877,-0.0040582,-0.00313881,0.00674106,-0.0049705,-0.282857,0.00911321,1000,941,2.10102,0.251894,6.47661,3.68566,5.11581,3.46928
-4.13271,-4.25998,2.10039,0.16062,-0.0450342,0.18018,0.00610803,-0.00424238,-0.00349451,0.00717738,-0.00531172,-0.296958,0.00966997,1007,941,2.16692,0.262435,6.49395,3.60476,5.09307,3.3709
-3.47371,-4.25692,2.11324,0.165836,-0.0473319,0.188271,0.00638957,-0.00443914,-0.00390926,0.00765335,-0.00570293,-0.312676,0.00941747,1014,941,2.24469,0.270717,6.51947,3.53773,5.07342,3.28393
-2.81039,-4.25198,2.11014,0.170685,-0.0487614,0.195437,0.0066512,-0.00464798,-0.00439375,0.00815863,-0.00615541,-0.330501,0.00895665,1021,941,2.31606,0.271894,6.61843,3.46326,5.12918,3.19871
-2.14541,-4.24704,2.10218,0.175609,-0.0505449,0.205564,0.0068496,-0.00486301,-0.00494299,0.00865681,-0.00667022,-0.350514,0.008448,1028,941,2.396,0.278395,6.74169,3.39634,5.21307,3.12658
-1.47966,-4.24123,2.09314,0.180793,-0.0527535,0.215704,0.00694081,-0.00508417,-0.00556014,0.00911765,-0.00726102,-0.373165,0.00812269,1035,941,2.479,0.290855,6.88043,3.31679,5.30955,3.0387
-0.814002,-4.23542,2.08649,0.18564,-0.0547456,0.222553,0.00689709,-0.0053023,-0.00625259,0.00953245,-0.00793766,-0.398888,0.00848079,1042,941,2.55004,0.304572,7.01893,3.23375,5.40367,2.94462
-0.147026,-4.22963,2.07647,0.189586,-0.0564145,0.228856,0.00665395,-0.00551026,-0.0070158,0.00985697,-0.00871328,-0.428282,0.00884061,1049,941,2.61013,0.319972,7.17082,3.15286,5.51966,2.85989
0.521075,-4.2233,2.06402,0.193824,-0.0579518,0.236994,0.00611856,-0.00571543,-0.00784886,0.0100309,-0.00962776,-0.462413,0.00897438,1056,941,2.6782,0.328416,7.34141,3.06625,5.6539,2.77018
1.18993,-4.21747,2.05053,0.199465,-0.0606514,0.247396,0.00525147,-0.00592962,-0.00876035,0.0100531,-0.0107313,-0.501393,0.00819071,1063,941,2.76747,0.343955,7.53556,3.0053,5.80005,2.69413
1.85794,-4.21265,2.04231,0.205249,-0.0639968,0.258877,0.00401044,-0.00617063,-0.00976333,0.00993064,-0.0120908,-0.54509,0.00763127,1070,941,2.8615,0.363913,7.71504,2.95902,5.93133,2.62611
2.52481,-4.20891,2.04045,0.208535,-0.0677383,0.267413,0.00223059,-0.00648184,-0.0108906,0.00960389,-0.0138551,-0.595146,0.00750356,1077,941,2.92177,0.394068,7.85301,2.92521,6.04309,2.56463
3.19316,-4.20443,2.03477,0.20937,-0.0709224,0.2751,-0.000272765,-0.00688556,-0.0121827,0.0090442,-0.0162025,-0.652889,0.00768737,1084,941,2.95404,0.420497,7.99063,2.87945,6.17902,2.49729
3.86346,-4.19872,2.02354,0.208675,-0.0733605,0.2834,-0.00356936,-0.00735999,-0.0136244,0.00829094,-0.0192203,-0.716286,0.00768802,1091,941,2.9719,0.432826,8.14325,2.81861,6.3467,2.41838
4.53557,-4.19111,2.00757,0.204887,-0.0748132,0.293559,-0.0076089,-0.00787739,-0.0151582,0.00741561,-0.0229019,-0.78097,0.00722174,1098,941,2.96234,0.427669,8.28889,2.72114,6.54292,2.31145
5.21058,-4.18321,1.98247,0.194855,-0.0744091,0.303324,-0.0122604,-0.00836426,-0.0167182,0.00651893,-0.0271436,-0.843399,0.00768675,1105,941,2.88607,0.406881,8.41566,2.61826,6.78578,2.22242
5.88917,-4.17421,1.94593,0.180464,-0.0730717,0.314236,-0.0174847,-0.0088095,-0.0182008,0.00556348,-0.0318577,-0.902375,0.00821707,1112,941,2.76738,0.377335,8.55108,2.5076,7.0853,2.14003
6.56969,-4.16511,1.90428,0.16472,-0.0713372,0.324861,-0.0229712,-0.00914619,-0.0194508,0.00458384,-0.0367012,-0.95613,0.00924094,1119,941,2.63413,0.344746,8.70238,2.40387,7.41442,2.06929
7.25124,-4.15579,1.86113,0.145692,-0.0717693,0.334682,-0.0285584,-0.00924456,-0.0203274,0.00360315,-0.0414061,-1.00715,0.0103063,1126,941,2.46543,0.334583,8.83402,2.32544,7.75793,1.99784
7.93116,-4.14745,1.82638,0.119568,-0.0773449,0.344171,-0.0337551,-0.00900643,-0.0206766,0.00271584,-0.0454773,-1.05504,0.0115419,1133,941,2.22366,0.38901,8.86165,2.29245,8.07343,1.92545
8.6102,-4.13974,1.79707,0.0923839,-0.0865576,0.356983,-0.0382137,-0.00838116,-0.0202906,0.00188594,-0.0484808,-1.10236,0.0117851,1140,941,1.98175,0.482605,8.85781,2.28877,8.37358,1.85232
9.28847,-4.13178,1.77289,0.064216,-0.104991,0.364645,-0.0414846,-0.00742155,-0.0188975,0.000986826,-0.0498929,-1.15215,0.0147805,1147,941,1.7185,0.675422,8.83573,2.37813,8.66001,1.76047
9.96405,-4.12541,1.76064,0.0317096,-0.134806,0.364021,-0.0432641,-0.00625505,-0.0164302,-1.35098e-05,-0.0495056,-1.20775,0.0160447,1154,941,1.39065,0.983568,8.73403,2.62042,8.90317,1.67155
10.6389,-4.11928,1.75289,-0.00693845,-0.176672,0.351518,-0.0435369,-0.00488239,-0.0130138,-0.000909409,-0.0475099,-1.27449,0.0168106,1161,941,0.96927,1.41704,8.56973,3.01978,9.13509,1.57599
11.3144,-4.11322,1.74492,-0.0431545,-0.217938,0.322695,-0.0424238,-0.00334882,-0.00887135,-0.00142905,-0.0443436,-1.35768,0.0192259,1168,941,0.527054,1.87361,8.46149,3.42794,9.37581,1.4827
11.992,-4.10569,1.7314,-0.0728861,-0.257218,0.298336,-0.0397378,-0.00172237,-0.00417265,-0.00126976,-0.0401904,-1.46275,0.0216963,1175,941,0.164278,2.32359,8.44818,3.77163,9.64862,1.37276
12.6742,-4.09675,1.70336,-0.104129,-0.292754,0.301745,-0.0351016,-0.000527032,0.000731575,-0.000511559,-0.035117,1.54965,0.0205858,1182,941,-0.135769,2.70415,8.45255,4.0395,9.99155,1.27091
13.3614,-4.08675,1.65955,-0.142211,-0.317492,0.30795,-0.0291694,0.00033617,0.00558095,0.00135652,-0.0301897,1.38997,0.01735,1189,941,-0.501014,2.96151,8.45675,4.21065,10.4099,1.18815
14.0467,-4.07817,1.62441,-0.175249,-0.328345,0.305167,-0.0224002,0.000759368,0.0100247,0.0044958,-0.0261367,1.21402,0.0163442,1196,941,-0.842934,3.07853,8.49867,4.25611,10.7989,1.11299
14.7301,-4.07066,1.59859,-0.18131,-0.312961,0.299627,-0.0153329,0.000725037,0.0137532,0.00862138,-0.0232292,1.0496,0.0198097,1203,941,-0.92046,2.95783,8.80373,3.98428,11.1559,1.03638
15.4112,-4.06276,1.58289,-0.188703,-0.294024,0.289818,-0.00835207,0.000238787,0.0165653,0.0130565,-0.0211698,0.912256,0.0246276,1210,941,-1.02516,2.77517,9.06522,3.67501,11.4781,0.925088
16.0909,-4.05707,1.57421,-0.207727,-0.277237,0.277845,-0.00170228,-0.000551262,0.0184146,0.0172968,-0.0195504,0.80102,0.0310583,1217,941,-1.25598,2.60048,9.18121,3.43827,11.7775,0.842731
16.7632,-4.05412,1.59274,-0.206885,-0.253923,0.270457,0.00419423,-0.00156116,0.0192521,0.0207826,-0.0181495,0.71121,0.0284931,1224,941,-1.27005,2.36011,9.39589,3.10356,11.9681,0.747535
17.4228,-4.05939,1.65687,-0.199086,-0.23093,0.267076,0.00928481,-0.00269494,0.0192361,0.0234421,-0.0168522,0.634463,0.0273175,1231,941,-1.20069,2.10972,9.4904,2.83182,11.9691,0.708136
18.0794,-4.06358,1.7326,-0.189106,-0.211784,0.269882,0.0134256,-0.00380753,0.0186068,0.0253141,-0.015696,0.568556,0.0265929,1238,941,-1.08955,1.87516,9.55922,2.55684,11.9289,0.615328
18.7405,-4.06309,1.79434,-0.170384,-0.203662,0.274841,0.0164945,-0.00479313,0.0173753,0.0262269,-0.0145256,0.510588,0.0222754,1245,941,-0.878739,1.76569,9.78793,2.32421,11.9578,0.459667
19.4018,-4.06428,1.85647,-0.149531,-0.188567,0.274208,0.018432,-0.00550839,0.0156465,0.0261621,-0.0132384,0.45887,0.0178785,1252,941,-0.664977,1.60362,10.0521,2.04467,11.9922,0.338906
20.0672,-4.06913,1.90547,-0.1306,-0.171306,0.267865,0.0193563,-0.00586346,0.0136892,0.0253584,-0.0118655,0.413208,0.0157294,1259,941,-0.489258,1.44361,10.3648,1.84442,12.0887,0.330706
