 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.85531,-8.7084,1.62245,0.0370183,0.00832842,-0.0127549,-5.20324e-05,5.63117e-05,4.14769e-05,7.03668e-05,-6.60875e-05,1.24408,0.00755403,1091,990,0.351737,-0.0729586,6.66723,2.10167,6.25217,2.17628
4.53047,-8.70326,1.59378,0.0373934,0.00859342,-0.0133201,-3.61306e-05,6.14607e-05,4.41628e-05,7.84782e-05,-5.31481e-05,1.203,0.00783503,1098,990,0.353559,-0.068367,6.92085,2.05656,6.50099,2.14008
5.20517,-8.69785,1.56911,0.0373115,0.00840145,-0.0145469,-2.47881e-05,7.5768e-05,4.42847e-05,9.24901e-05,-4.15102e-05,1.20974,0.00796924,1105,990,0.348926,-0.0663123,7.16161,2.00972,6.7409,2.08818
5.8792,-8.69189,1.54919,0.037134,0.0082298,-0.0140259,-2.55046e-05,9.46109e-05,4.88407e-05,0.000111963,-4.28571e-05,1.22942,0.00831046,1112,990,0.348047,-0.0684049,7.38671,1.93922,6.96878,2.01312
6.55482,-8.68506,1.52544,0.0371535,0.00823041,-0.0152631,-2.8654e-05,0.000121566,5.54643e-05,0.000139825,-4.69132e-05,1.25277,0.0084148,1119,990,0.344339,-0.0636319,7.64082,1.8531,7.22106,1.92874
7.2335,-8.67935,1.49209,0.037314,0.00853855,-0.0177611,-1.32496e-05,0.000155939,6.06959e-05,0.000175461,-3.27715e-05,1.25961,0.00818855,1126,990,0.338491,-0.0575989,7.94639,1.8096,7.52149,1.89181
7.9143,-8.67293,1.45304,0.0372696,0.00876886,-0.0192026,2.70952e-05,0.000196664,6.67036e-05,0.000219758,4.00111e-06,1.23749,0.00802677,1133,990,0.333396,-0.055423,8.28056,1.76764,7.85427,1.85349
8.59475,-8.66545,1.41772,0.0370003,0.00803171,-0.0171662,7.98089e-05,0.0002418,7.32411e-05,0.000270004,5.16049e-05,1.20321,0.00797212,1140,990,0.335901,-0.0559656,8.59995,1.70901,8.1796,1.78338
9.27356,-8.65737,1.39086,0.0368247,0.00771196,-0.0139317,0.000129572,0.000292574,8.33976e-05,0.000327682,9.44647e-05,1.17235,0.00813345,1147,990,0.342687,-0.0624312,8.89114,1.61102,8.47729,1.6799
9.95588,-8.65038,1.35303,0.0366427,0.00812259,-0.0115581,0.000173934,0.000347382,9.74202e-05,0.000391087,0.000130229,1.14909,0.00875917,1154,990,0.346855,-0.0725878,9.23764,1.55346,8.82899,1.62666
10.6397,-8.64711,1.31146,0.0362146,0.00872223,-0.0134765,0.000218111,0.000401472,0.000110817,0.000453617,0.000165966,1.13099,0.00918992,1161,990,0.33635,-0.0797975,9.60968,1.58813,9.20303,1.66233
11.3118,-8.64648,1.31485,0.0365291,0.00919721,-0.0153879,0.000253791,0.000443643,0.00012831,0.000508324,0.00018911,1.10387,0.00962997,1168,990,0.333633,-0.0918737,9.80582,1.57757,9.3933,1.64521
11.9868,-8.64091,1.31033,0.0372468,0.00854337,-0.0150441,0.000280299,0.000470083,0.000147501,0.000550579,0.000199803,1.07123,0.0102587,1175,990,0.341772,-0.0928314,10.0466,1.4883,9.62699,1.5418
12.6618,-8.63351,1.3077,0.0378995,0.00804242,-0.0126406,0.00029328,0.000479574,0.000161399,0.000572776,0.000200078,1.04711,0.0103443,1182,990,0.355076,-0.0936248,10.2846,1.34691,9.86131,1.39467
13.3319,-8.63261,1.3239,0.0389546,0.00811515,-0.0132068,0.000293801,0.000474723,0.000170424,0.000577207,0.000191317,1.02939,0.0104097,1189,990,0.363916,-0.0959566,10.4563,1.2953,10.0209,1.34091
13.9992,-8.63541,1.3517,0.0399176,0.00796635,-0.013592,0.000277451,0.000454673,0.000177502,0.000564453,0.000167672,1.01691,0.0105839,1196,990,0.37237,-0.0973375,10.5837,1.29832,10.1376,1.33845
14.6564,-8.64323,1.41649,0.0399743,0.00803915,-0.0133852,0.000243962,0.000419688,0.000181802,0.000533746,0.000129904,1.01049,0.011026,1203,990,0.373082,-0.0977351,10.5492,1.31185,10.1027,1.35368
15.3161,-8.64602,1.47404,0.0393274,0.00808873,-0.0144379,0.000215041,0.000373049,0.000182678,0.000493074,9.50149e-05,0.989491,0.0117744,1210,990,0.362825,-0.0920756,10.5491,1.23302,10.1084,1.279
15.9935,-8.64004,1.47118,0.0386525,0.00876993,-0.0179131,0.000198592,0.000322644,0.00017367,0.000445032,7.62046e-05,0.956913,0.0126463,1217,990,0.344925,-0.087579,10.8202,1.10641,10.3825,1.16299
16.6781,-8.63465,1.4448,0.0383696,0.0108824,-0.0234984,0.000185622,0.000267618,0.000157178,0.000389057,6.41824e-05,0.912974,0.0128195,1224,990,0.324398,-0.10501,11.206,1.04595,10.7646,1.11681
17.3575,-8.63143,1.43847,0.0388603,0.0118192,-0.0256513,0.000165691,0.000214672,0.000140543,0.000332843,4.75202e-05,0.871661,0.0122946,1231,990,0.322179,-0.10634,11.5175,0.984027,11.0684,1.06835
18.0348,-8.62692,1.44167,0.0385407,0.012066,-0.022344,0.000138308,0.000168759,0.000123696,0.000278163,2.89043e-05,0.846635,0.0107817,1238,990,0.327959,-0.112038,11.7816,0.877592,11.3401,0.969514
18.71,-8.62374,1.45392,0.039195,0.0107335,-0.0176736,0.00011052,0.000132215,0.000111648,0.000233541,9.19407e-06,0.833827,0.00915246,1245,990,0.348371,-0.0952822,12.0234,0.785762,11.5807,0.877101
19.3846,-8.62191,1.46966,0.0395374,0.0105048,-0.0150208,9.01118e-05,0.00010472,0.00010738,0.000205044,-1.0212e-05,0.819356,0.00843482,1252,990,0.35935,-0.0943725,12.2571,0.711438,11.8138,0.805194
20.0592,-8.62018,1.48682,0.0394513,0.010896,-0.0161251,7.53869e-05,8.51381e-05,0.00011008,0.00019045,-2.99252e-05,0.807529,0.00813452,1259,990,0.354528,-0.101178,12.4923,0.639443,12.0487,0.732149
20.7379,-8.61821,1.49209,0.0393989,0.0112042,-0.0181581,6.25284e-05,7.14076e-05,0.000117165,0.000184217,-5.02806e-05,0.804335,0.00824731,1266,990,0.347233,-0.105605,12.7877,0.592686,12.3425,0.682614
21.4149,-8.61866,1.50439,0.0394685,0.0105655,-0.0183718,5.08457e-05,6.6528e-05,0.000123673,0.000182608,-6.52342e-05,0.817057,0.00790738,1273,990,0.346939,-0.10123,13.0592,0.587822,12.6134,0.667957
22.0879,-8.62221,1.53174,0.0400982,0.0100858,-0.0184191,3.59045e-05,6.57959e-05,0.000134622,0.000186299,-8.4599e-05,0.840682,0.00805956,1280,990,0.352843,-0.0937642,13.2791,0.605522,12.8266,0.68269
22.76,-8.62525,1.56362,0.0407027,0.00965941,-0.017042,2.29923e-05,6.45691e-05,0.000149964,0.000195179,-0.000107618,0.85427,0.00829002,1287,990,0.362816,-0.0870459,13.4861,0.597825,13.0287,0.675896
23.439,-8.62503,1.57455,0.0405416,0.00942576,-0.0143712,1.51886e-05,5.97929e-05,0.000167835,0.000206801,-0.000131819,0.851452,0.00841271,1294,990,0.368861,-0.0845038,13.7823,0.568194,13.3296,0.650246
24.1247,-8.62002,1.56538,0.0398645,0.0093525,-0.0103144,2.23166e-05,5.03373e-05,0.000183475,0.000220336,-0.000147682,0.823505,0.00830109,1301,990,0.373907,-0.0877161,14.1677,0.483951,13.7266,0.571021
24.8109,-8.61444,1.55619,0.0388897,0.00977745,-0.00860583,4.64053e-05,3.81043e-05,0.0001916,0.0002339,-0.000149391,0.774569,0.00849225,1308,990,0.368598,-0.0935635,14.5609,0.385561,14.1321,0.479938
25.4937,-8.6109,1.56011,0.0389258,0.0107338,-0.0111794,7.04503e-05,2.65723e-05,0.000191446,0.00024121,-0.000144188,0.728349,0.00909524,1315,990,0.360237,-0.102444,14.9205,0.300898,14.4887,0.40063
26.1775,-8.60754,1.56276,0.0395934,0.0119351,-0.0181783,8.5457e-05,1.78235e-05,0.000185364,0.000240063,-0.000136783,0.695173,0.00889901,1322,990,0.34436,-0.10405,15.3048,0.221483,14.8588,0.328289
26.8608,-8.60543,1.56864,0.0403911,0.0127533,-0.0208702,0.000101038,1.36381e-05,0.000175367,0.000238068,-0.000123391,0.663289,0.00854151,1329,990,0.343229,-0.105195,15.6798,0.158369,15.2227,0.274866
27.5471,-8.60109,1.56661,0.0404016,0.0129176,-0.0204403,0.000122695,1.43846e-05,0.000158315,0.000235861,-9.87816e-05,0.620601,0.00852305,1336,990,0.34401,-0.106438,16.0861,0.0734219,15.6295,0.19319
28.2402,-8.59383,1.54481,0.0399492,0.0124555,-0.0178953,0.000144047,1.70643e-05,0.000135493,0.000230187,-6.90752e-05,0.566292,0.00854167,1343,990,0.346947,-0.105064,16.5796,-0.02011,16.1305,0.0972916
28.9301,-8.58975,1.53501,0.0396553,0.0120534,-0.0163784,0.00016219,2.03982e-05,0.000108979,0.000221304,-3.87162e-05,0.497019,0.00851984,1350,990,0.348306,-0.104436,17.0312,-0.0731299,16.587,0.0399443
29.6158,-8.58949,1.5404,0.0398911,0.0117093,-0.0169541,0.000170896,2.27823e-05,8.21441e-05,0.000207438,-1.37595e-05,0.418563,0.00890742,1357,990,0.348426,-0.100181,17.4319,-0.0814157,16.9848,0.0271933
30.2946,-8.5915,1.569,0.0393304,0.0114769,-0.0154401,0.000170004,2.44475e-05,6.20793e-05,0.000192884,1.56746e-06,0.353114,0.00921933,1364,990,0.347092,-0.100378,17.7298,-0.100329,17.2903,0.00673458
30.9753,-8.59137,1.59354,0.0388489,0.011154,-0.0138291,0.000156084,2.85529e-05,5.22265e-05,0.000174742,9.89481e-06,0.343121,0.00909102,1371,990,0.34696,-0.103489,18.0549,-0.150336,17.6221,-0.0493105
31.6622,-8.58938,1.60049,0.0385643,0.0108524,-0.0119817,0.000131219,3.73622e-05,5.21163e-05,0.000154422,1.41593e-05,0.418866,0.0087437,1378,990,0.34961,-0.104885,18.4665,-0.200059,18.0385,-0.102397
32.3517,-8.58706,1.60092,0.0396081,0.0108017,-0.011954,0.000105243,3.80496e-05,5.93526e-05,0.000139848,3.4445e-06,0.527858,0.00814897,1385,990,0.359807,-0.103564,18.9303,-0.244639,18.4912,-0.146685
33.041,-8.58377,1.60393,0.0399276,0.01055,-0.0111131,9.00652e-05,3.48102e-05,7.04195e-05,0.000138083,-1.32075e-05,0.598461,0.00896825,1392,990,0.365359,-0.103126,19.3833,-0.312897,18.9415,-0.217882
33.7263,-8.58228,1.62078,0.0398849,0.0104418,-0.010202,7.08555e-05,2.99287e-05,9.08664e-05,0.000143534,-4.275e-05,0.674644,0.00864575,1399,990,0.367427,-0.0987354,19.7801,-0.383191,19.3396,-0.283958
34.4108,-8.58088,1.64209,0.0399442,0.0102036,-0.00938984,4.98945e-05,2.49255e-05,0.00012069,0.000158744,-8.39239e-05,0.73386,0.00847944,1406,990,0.370281,-0.0945872,20.1671,-0.458869,19.7268,-0.358703
35.1027,-8.57862,1.64217,0.04032,0.0104066,-0.0101177,3.00214e-05,1.89138e-05,0.000164408,0.000188969,-0.000140034,0.768514,0.00785113,1413,990,0.371147,-0.0957803,20.6589,-0.502178,20.2139,-0.400681
35.8053,-8.57293,1.61175,0.0407418,0.0114553,-0.0136883,3.92583e-06,1.00826e-05,0.00022451,0.000231535,-0.000217526,0.792254,0.00833632,1420,990,0.362792,-0.104922,21.2945,-0.548123,20.8422,-0.441982
36.5014,-8.56937,1.60271,0.0405138,0.0123787,-0.0149644,-4.1865e-05,-6.59661e-07,0.000297573,0.000277023,-0.000319548,0.819961,0.00841619,1427,990,0.355427,-0.115598,21.8365,-0.601557,21.3858,-0.489493
37.1934,-8.5656,1.60829,0.0400088,0.013188,-0.0158545,-8.85966e-05,-7.21625e-06,0.00038248,0.000336731,-0.000432544,0.838391,0.00823011,1434,990,0.34655,-0.120668,22.3205,-0.698562,21.8747,-0.576532
-36.557,-9.42107,0.805897,0.0332,0.0100859,-0.0430323,0.000411062,-0.000265898,0.000456173,0.000640616,-0.000495452,0.466218,0.0160933,657,997,0.280601,-0.026117,16.6616,5.22691,16.2152,5.31589
-35.9152,-9.41646,0.813402,0.0332076,0.0116329,-0.0388402,0.000325342,-0.000182529,0.000200856,0.000395175,-0.000252363,0.334606,0.0161314,664,997,0.28747,-0.0738164,16.292,5.11481,15.8552,5.19842
-35.2732,-9.41149,0.821361,0.0342783,0.0111848,-0.0313446,0.000273455,-0.000123002,2.63241e-05,0.000275195,-0.000124742,0.0660123,0.0158016,671,997,0.312486,-0.0925399,15.9308,4.99948,15.5004,5.07214
-34.6331,-9.41171,0.841748,0.034805,0.00970582,-0.0243066,0.00024797,-8.14495e-05,-8.26537e-05,0.000267545,-0.000101025,-0.232549,0.0151384,678,997,0.331067,-0.085844,15.5192,4.96478,15.1,5.02916
-33.9942,-9.41388,0.870585,0.0357633,0.00805711,-0.016798,0.000228514,-5.56531e-05,-0.000144571,0.000289134,-0.000116272,-0.397037,0.0143711,685,997,0.355449,-0.0730276,15.0828,4.94867,14.6712,5.0085
-33.3589,-9.41752,0.921107,0.0362726,0.00697381,-0.007581,0.000201243,-4.23079e-05,-0.000178289,0.000295376,-0.00013644,-0.485777,0.0138257,692,997,0.378358,-0.0714856,14.5558,4.90692,14.16,4.96715
-32.7204,-9.41914,0.955267,0.0363238,0.00680657,-0.00772545,0.00017195,-3.78053e-05,-0.000195319,0.000288768,-0.000154623,-0.539012,0.0138974,699,997,0.378343,-0.0656846,14.1201,4.85915,13.7234,4.92137
-32.0808,-9.41984,0.984239,0.0367347,0.00700439,-0.010719,0.000150403,-3.95393e-05,-0.0002088,0.000284816,-0.000173952,-0.571962,0.0139993,706,997,0.37663,-0.0602575,13.723,4.8035,13.3152,4.86832
-31.4404,-9.42011,1.0108,0.0376912,0.00757744,-0.0166212,0.000142559,-2.64259e-05,-0.000208167,0.000282727,-0.000166594,-0.592612,0.0142028,713,997,0.375009,-0.0600542,13.3551,4.74829,12.924,4.81147
-30.7996,-9.4186,1.03721,0.0387565,0.00818335,-0.0220419,0.000129523,-3.00001e-05,-0.000179519,0.000246203,-0.00014668,-0.576344,0.0141237,720,997,0.375327,-0.0608682,12.9954,4.65384,12.5411,4.71623
-30.1584,-9.41776,1.0625,0.0391663,0.00920282,-0.0247051,0.000110308,-3.68427e-05,-0.0001383,0.000193386,-0.000119921,-0.54094,0.0145709,727,997,0.373773,-0.0715933,12.6341,4.57136,12.1695,4.63844
-29.5159,-9.41674,1.08265,0.0378127,0.010229,-0.0273644,7.77002e-05,-3.65084e-05,-0.000100262,0.000135979,-9.47875e-05,-0.526533,0.0146678,734,997,0.353042,-0.0826617,12.2825,4.4975,11.8261,4.56912
-28.8709,-9.41788,1.09092,0.0368037,0.0102446,-0.0293945,3.65208e-05,-2.74364e-05,-7.64969e-05,8.74543e-05,-7.83698e-05,-0.587419,0.0145011,741,997,0.337411,-0.0811358,11.9878,4.50777,11.5378,4.57639
-28.2279,-9.42031,1.11141,0.0365841,0.0084959,-0.0269688,1.29645e-05,-1.5629e-05,-6.39761e-05,6.42218e-05,-6.68864e-05,-0.675469,0.0142369,748,997,0.339608,-0.0591931,11.6478,4.523,11.2058,4.5819
-27.5853,-9.42198,1.13532,0.0378014,0.00696816,-0.0237671,1.60871e-05,-4.32554e-06,-5.73732e-05,6.41547e-05,-5.23931e-05,-0.697372,0.0136079,755,997,0.358949,-0.0372965,11.3144,4.50657,10.8671,4.5624
-26.9447,-9.42301,1.17211,0.0384664,0.00702816,-0.022043,2.66459e-05,4.57909e-06,-4.87752e-05,6.56201e-05,-3.43951e-05,-0.674165,0.0126595,762,997,0.369099,-0.0363657,10.9331,4.43533,10.4826,4.49764
-26.3036,-9.42392,1.20764,0.0384685,0.00714583,-0.020887,1.72556e-05,9.84138e-06,-3.62849e-05,5.00223e-05,-2.29253e-05,-0.734492,0.0121805,769,997,0.37092,-0.0287092,10.5583,4.35751,10.1103,4.43311
-25.6633,-9.42633,1.2485,0.0377689,0.00787464,-0.020046,-1.17497e-05,1.0131e-05,-2.7461e-05,2.87508e-05,-3.03695e-05,-0.97496,0.012139,776,997,0.364443,-0.0315969,10.1615,4.29796,9.72256,4.38858
-25.0212,-9.42622,1.28166,0.0372057,0.00799991,-0.0172216,-3.62089e-05,7.36653e-06,-1.73191e-05,1.34115e-05,-4.22538e-05,-1.23498,0.011628,783,997,0.363754,-0.0369222,9.80166,4.21299,9.37453,4.30769
-24.3752,-9.42557,1.2967,0.0364576,0.00847783,-0.0211102,-3.7569e-05,6.28407e-06,-5.11033e-06,6.87172e-06,-3.81566e-05,-1.45631,0.0120155,790,997,0.346959,-0.0507407,9.53604,4.17798,9.10858,4.25942
-23.7284,-9.42432,1.30932,0.03651,0.00817839,-0.0237017,-3.16147e-05,5.05223e-06,5.22436e-06,5.78208e-06,-3.23445e-05,1.43199,0.0126231,797,997,0.341572,-0.0517983,9.29328,4.13615,8.86004,4.20366
-23.0798,-9.42315,1.31449,0.0377758,0.00734573,-0.0198705,-4.7677e-05,3.55329e-06,1.08135e-05,5.74221e-06,-4.98659e-05,1.37107,0.0131012,804,997,0.362991,-0.0493057,9.08778,4.10688,8.64945,4.16808
-22.4274,-9.41987,1.30256,0.0396563,0.00630681,-0.0179132,-8.326e-05,5.34604e-08,9.23449e-06,1.06474e-06,-8.42713e-05,1.46172,0.012631,811,997,0.387062,-0.026544,8.97138,4.06143,8.51768,4.12806
-21.7772,-9.4167,1.30408,0.0403683,0.00642,-0.0186688,-0.000122443,-1.94603e-06,1.04191e-05,-1.05175e-06,-0.000123337,1.48518,0.0126866,818,997,0.392542,-0.0253105,8.80022,3.98912,8.33753,4.05762
-21.1293,-9.41461,1.3187,0.0396231,0.00683123,-0.0222258,-0.000147485,2.0835e-06,1.52758e-05,3.62771e-06,-0.000149029,1.47005,0.0128013,825,997,0.376183,-0.0276364,8.57202,3.91255,8.10997,3.97898
-20.4842,-9.41558,1.34868,0.0385338,0.00698989,-0.0204812,-0.000144548,1.09632e-05,1.86763e-05,1.31747e-05,-0.00014676,1.45293,0.0121347,832,997,0.367738,-0.0380023,8.27196,3.86629,7.82485,3.92976
-19.8388,-9.41847,1.37809,0.0379835,0.00768439,-0.0171128,-0.000120379,1.92769e-05,2.29228e-05,2.29431e-05,-0.000124046,1.4122,0.0114476,839,997,0.368624,-0.058829,7.98317,3.85815,7.54849,3.92363
-19.1914,-9.42063,1.39996,0.0380525,0.00790252,-0.0166427,-9.68605e-05,2.44221e-05,2.86517e-05,3.085e-05,-0.000103288,1.3501,0.0111019,846,997,0.369882,-0.06213,7.74537,3.85209,7.31086,3.92005
-18.5465,-9.42206,1.43492,0.0380476,0.00773385,-0.0175962,-8.59315e-05,2.8344e-05,3.01659e-05,3.58182e-05,-9.34057e-05,1.32792,0.0115857,853,997,0.36725,-0.0539973,7.46267,3.79846,7.02643,3.86873
-17.9025,-9.42236,1.47636,0.03815,0.00827124,-0.0228081,-7.74914e-05,3.00504e-05,2.75771e-05,3.67097e-05,-8.41507e-05,1.33385,0.011528,860,997,0.356021,-0.0479032,7.17017,3.70155,6.72262,3.77713
-17.2582,-9.42245,1.51763,0.0382674,0.00889697,-0.0299628,-5.12714e-05,2.84316e-05,2.48305e-05,3.55343e-05,-5.83741e-05,1.29219,0.0109402,867,997,0.3404,-0.0435847,6.88941,3.60507,6.42681,3.68127
-16.6114,-9.42222,1.54812,0.0375503,0.0102738,-0.0364093,-5.10363e-06,2.04438e-05,1.81889e-05,2.98963e-05,-1.45561e-05,1.09152,0.0118111,874,997,0.31713,-0.0620199,6.65058,3.53319,6.18309,3.60485
-15.9626,-9.42403,1.57089,0.0371527,0.0101105,-0.0348107,3.30753e-05,2.30221e-06,9.99643e-06,3.60374e-05,-6.59938e-07,0.288078,0.0121849,881,997,0.315843,-0.0702436,6.438,3.52797,5.97803,3.59155
-15.311,-9.42524,1.58254,0.0368472,0.00910079,-0.0263319,4.39588e-05,-2.36932e-05,2.9731e-06,4.40892e-05,-2.38236e-05,0.0438344,0.0123492,888,997,0.331613,-0.0763761,6.26705,3.53633,5.82681,3.59227
-14.6594,-9.42576,1.59601,0.0371794,0.00740602,-0.0173347,3.62764e-05,-5.60227e-05,6.29795e-07,3.62807e-05,-5.6027e-05,0.006823,0.0127279,895,997,0.35576,-0.0661197,6.10189,3.52192,5.6756,3.57329
-14.0088,-9.42482,1.61552,0.0374785,0.00604986,-0.0110967,3.36498e-05,-8.59673e-05,3.85157e-06,3.37737e-05,-8.60912e-05,0.0321547,0.0129925,902,997,0.373277,-0.0498905,5.92464,3.45465,5.50715,3.5082
-13.3576,-9.42367,1.63453,0.037919,0.00609243,-0.00899592,4.15055e-05,-0.000110317,9.79878e-06,4.21353e-05,-0.000110947,0.0641861,0.0121176,909,997,0.382475,-0.0473487,5.76649,3.37758,5.34823,3.43976
-12.7062,-9.423,1.65362,0.0380665,0.00727443,-0.00937749,4.66869e-05,-0.000125117,1.46411e-05,4.79257e-05,-0.000126356,0.0844088,0.0112397,916,997,0.382514,-0.0614297,5.61688,3.30906,5.19611,3.38164
-12.053,-9.42276,1.66682,0.0380843,0.00794501,-0.0121941,3.13698e-05,-0.000136445,1.61159e-05,3.29035e-05,-0.000137979,0.0948781,0.0108411,923,997,0.375501,-0.0718351,5.50209,3.27741,5.07584,3.34711
-11.3994,-9.42164,1.67981,0.0379506,0.0081496,-0.0170627,-8.55716e-06,-0.000143912,1.44164e-05,-7.03873e-06,-0.00014543,0.10494,0.0107007,930,997,0.361994,-0.0729124,5.39794,3.2326,4.96421,3.29386
-10.745,-9.42005,1.69095,0.0378729,0.00788751,-0.0202006,-5.56293e-05,-0.000147635,1.47788e-05,-5.33137e-05,-0.000149951,0.155421,0.0108262,937,997,0.353198,-0.0677387,5.30643,3.18197,4.86794,3.23514
-10.0896,-9.418,1.69964,0.0372109,0.00723135,-0.0212542,-8.31794e-05,-0.000141992,1.81021e-05,-7.80543e-05,-0.000147117,0.275901,0.0107039,944,997,0.343206,-0.0581431,5.22264,3.12612,4.78954,3.17229
-9.43214,-9.41555,1.70135,0.036973,0.00775734,-0.022028,-8.40892e-05,-0.000129009,2.15274e-05,-7.54385e-05,-0.00013766,0.382099,0.010304,951,997,0.338107,-0.0604139,5.17994,3.06436,4.74801,3.11771
-8.7732,-9.41263,1.6983,0.0370051,0.00794452,-0.0216657,-7.31118e-05,-0.00011166,2.42808e-05,-6.1385e-05,-0.000123386,0.449926,0.0096881,958,997,0.338703,-0.0597329,5.16556,3.00553,4.73412,3.06451
-8.11044,-9.40815,1.68085,0.037713,0.00800359,-0.0200481,-6.29711e-05,-9.21751e-05,2.75623e-05,-4.63818e-05,-0.000108764,0.541805,0.00911138,965,997,0.3496,-0.0626586,5.22475,2.95133,4.7888,3.01252
-7.44513,-9.40315,1.65456,0.0378846,0.00812038,-0.0161967,-5.3236e-05,-7.06333e-05,3.12468e-05,-2.94996e-05,-9.43696e-05,0.649643,0.00894015,972,997,0.360321,-0.0672409,5.31935,2.9022,4.88836,2.97057
-6.78101,-9.39831,1.63559,0.0370327,0.0083098,-0.0142887,-3.21765e-05,-4.50394e-05,3.80874e-05,1.86192e-08,-7.72345e-05,0.701757,0.00899629,979,997,0.355454,-0.0710032,5.38343,2.84116,4.96483,2.91439
-6.12155,-9.39592,1.63833,0.0360168,0.00842372,-0.0154958,3.03479e-06,-1.62092e-05,4.21668e-05,3.66635e-05,-4.98379e-05,0.673224,0.00949032,986,997,0.341165,-0.0676119,5.36665,2.78259,4.95682,2.85882
-5.46562,-9.39428,1.65782,0.0359684,0.00860681,-0.0167191,3.51188e-05,1.3063e-05,4.31511e-05,6.86289e-05,-2.04471e-05,0.660294,0.00992965,993,997,0.33708,-0.0699431,5.29715,2.70437,4.88576,2.7792
-4.81096,-9.39326,1.68421,0.0370128,0.00889488,-0.0197554,4.96955e-05,4.13891e-05,4.48902e-05,9.06242e-05,4.60379e-07,0.73927,0.00993598,1000,997,0.33995,-0.0743244,5.2205,2.6267,4.79294,2.69599
-4.15331,-9.39251,1.69965,0.0379511,0.008947,-0.0190862,5.05296e-05,6.49144e-05,4.53627e-05,0.000103651,1.17927e-05,0.86402,0.00931459,1007,997,0.351032,-0.077626,5.18985,2.57679,4.75358,2.64549
-3.49335,-9.39281,1.70709,0.0384141,0.00880328,-0.0185668,5.04338e-05,8.51087e-05,4.29595e-05,0.000114097,2.14451e-05,0.977191,0.00845778,1014,997,0.356744,-0.0761934,5.19517,2.56862,4.75498,2.63687
-2.83002,-9.39219,1.70254,0.0383636,0.00852108,-0.0164228,5.11763e-05,0.000101181,3.8082e-05,0.000121734,3.06225e-05,1.07588,0.00782935,1021,997,0.361215,-0.0727434,5.25084,2.56663,4.81489,2.63748
-2.16605,-9.39047,1.69739,0.0386699,0.00870069,-0.0159765,5.35946e-05,0.000114103,3.42657e-05,0.000129559,3.81382e-05,1.14705,0.00739718,1028,997,0.365035,-0.0749276,5.32384,2.54193,4.88537,2.61548
-1.50368,-9.38831,1.70076,0.0389683,0.00884844,-0.0163395,5.66879e-05,0.000123405,3.55218e-05,0.000138776,4.13166e-05,1.1624,0.00722423,1035,997,0.366696,-0.0755166,5.37001,2.48849,4.92778,2.56377
-0.838841,-9.38554,1.69603,0.0388794,0.00868974,-0.015089,5.08013e-05,0.000126492,3.79004e-05,0.000142207,3.50864e-05,1.17773,0.00810181,1042,997,0.368515,-0.0713343,5.45135,2.43919,5.01228,2.51822
-0.166994,-9.37893,1.66539,0.0379323,0.0085483,-0.016888,2.89287e-05,0.000122499,3.76772e-05,0.000135784,1.56437e-05,1.23181,0.00858989,1049,997,0.35334,-0.0681418,5.64704,2.3777,5.21526,2.45254
0.502885,-9.37304,1.64482,0.0377711,0.00854167,-0.0187028,-3.051e-06,0.000114819,3.48559e-05,0.000124355,-1.2587e-05,1.30375,0.00894079,1056,997,0.346336,-0.0653617,5.81603,2.30483,5.3833,2.37797
1.17687,-9.36524,1.6102,0.0373481,0.00889362,-0.0236056,-3.15833e-05,0.000104192,3.21471e-05,0.000111419,-3.881e-05,1.34967,0.00826548,1063,997,0.328282,-0.0656287,6.05483,2.22766,5.61915,2.29623
1.8424,-9.36291,1.61077,0.037527,0.00895306,-0.0242019,-4.93026e-05,9.32223e-05,3.23029e-05,0.000100202,-5.62822e-05,1.358,0.00717997,1070,997,0.327962,-0.06685,6.15044,2.18044,5.71208,2.24766
2.51063,-9.36054,1.60261,0.0370899,0.00854018,-0.0198594,-5.91941e-05,8.30598e-05,3.83398e-05,9.27349e-05,-6.88693e-05,1.3236,0.0074227,1077,997,0.33445,-0.0702686,6.27652,2.15402,5.84967,2.21934
3.18145,-9.35613,1.58646,0.0369437,0.00841244,-0.0148556,-6.7029e-05,7.46443e-05,4.56887e-05,8.81005e-05,-8.04853e-05,1.28437,0.0076328,1084,997,0.34579,-0.0723886,6.44713,2.09376,6.02957,2.16623
3.85418,-9.35156,1.56498,0.037014,0.00852395,-0.012068,-6.12585e-05,7.11888e-05,4.94231e-05,8.75982e-05,-7.76679e-05,1.25023,0.0078553,1091,997,0.3535,-0.0759096,6.65401,2.04454,6.23991,2.12254
4.52895,-9.34675,1.53769,0.0372767,0.00871695,-0.0127521,-4.0241e-05,7.51659e-05,4.81044e-05,9.25872e-05,-5.76623e-05,1.22333,0.00809253,1098,997,0.353853,-0.0706408,6.90053,2.00201,6.48276,2.0878
5.20505,-9.34081,1.50759,0.0374754,0.00841813,-0.0133895,-2.57497e-05,8.79907e-05,4.35141e-05,0.000102728,-4.04874e-05,1.24423,0.0081468,1105,997,0.353791,-0.0671282,7.16657,1.95425,6.74579,2.03553
