 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.20598,-8.05396,1.628,-0.00986908,-0.00179093,-0.00872228,-3.51767e-05,-1.94434e-05,6.93338e-05,4.24686e-05,-9.70888e-05,0.841887,0.00762236,1105,983,-0.126633,0.0370307,6.65453,2.15071,6.74751,2.12801
5.88113,-8.04749,1.60393,-0.0096913,-0.00130532,-0.00993793,-2.50529e-05,3.7076e-06,8.33584e-05,7.39171e-05,-9.52624e-05,0.870813,0.00787472,1112,983,-0.128227,0.026862,6.90385,2.07948,6.99318,2.05405
6.55664,-8.04061,1.58066,-0.00958201,-0.00068677,-0.011646,-1.84378e-05,3.25134e-05,0.00010023,0.000110455,-9.63796e-05,0.909848,0.00786232,1119,983,-0.131995,0.0244836,7.15758,1.98839,7.24348,1.96966
7.2337,-8.03454,1.55359,-0.00957271,0.000145069,-0.0132392,2.74645e-06,6.63709e-05,0.000118214,0.000156978,-8.7861e-05,0.916838,0.00744977,1126,983,-0.136623,0.0268242,7.43384,1.91436,7.51747,1.91189
7.91395,-8.02768,1.51672,-0.00984525,0.000331341,-0.013196,5.32051e-05,0.000107008,0.000134263,0.000217038,-5.6825e-05,0.88427,0.0071986,1133,983,-0.13951,0.0304328,7.75436,1.85615,7.8412,1.86141
8.59347,-8.02033,1.48491,-0.0100829,9.90655e-05,-0.0124041,0.000112357,0.000154495,0.000145672,0.000280614,-1.37614e-05,0.857217,0.00718345,1140,983,-0.139808,0.0318687,8.06085,1.78447,8.1516,1.78812
9.26734,-8.01461,1.47626,-0.00989848,-2.76279e-05,-0.0114666,0.000161488,0.000203236,0.000151313,0.000335108,2.96163e-05,0.853943,0.00694,1147,983,-0.135309,0.0317393,8.28086,1.68962,8.37118,1.69271
9.93642,-8.01284,1.48689,-0.00965594,0.000654998,-0.0111208,0.000202266,0.00024935,0.000147855,0.000375525,7.60906e-05,0.864348,0.00686323,1154,983,-0.132076,0.0246166,8.42702,1.62348,8.51528,1.63491
10.6065,-8.01155,1.49532,-0.00978017,0.000841439,-0.00890787,0.000243713,0.000291166,0.000138315,0.000407775,0.000127104,0.870342,0.00780574,1161,983,-0.127241,0.019203,8.58361,1.57742,8.67631,1.59289
11.29,-8.0056,1.45717,-0.00987838,-8.12456e-05,-0.00742486,0.00027295,0.000327151,0.000129685,0.000432537,0.000167564,0.888403,0.009014,1168,983,-0.123789,0.0170355,8.94885,1.56823,9.04482,1.56541
11.9907,-7.98865,1.35963,-0.0100097,-0.00117525,-0.00434984,0.000277759,0.000353921,0.000122161,0.000443799,0.000187881,0.936489,0.0097009,1175,983,-0.116035,0.0138466,9.57625,1.47006,9.67786,1.44814
12.6728,-7.97774,1.33156,-0.00931619,-0.000908559,-0.00599479,0.000254797,0.000367977,0.000113004,0.000437768,0.000185005,1.01753,0.00957316,1182,983,-0.113563,0.00722676,9.92953,1.31677,10.0216,1.28993
13.3551,-7.97409,1.30444,-0.00866673,-0.000165757,-0.00679151,0.000221896,0.000368411,0.000102007,0.00042074,0.000169566,1.0968,0.00881474,1189,983,-0.109342,0.00517686,10.2823,1.29991,10.3665,1.28497
14.0266,-7.97573,1.31765,-0.00779417,0.000441065,-0.00826788,0.000186499,0.000354367,8.97679e-05,0.000393328,0.000147538,1.16131,0.00795845,1196,983,-0.104777,0.00572299,10.4728,1.29923,10.5458,1.29419
14.692,-7.97832,1.35398,-0.00740679,0.00069412,-0.0099307,0.000137682,0.000327525,7.78732e-05,0.000355381,0.000109826,1.22727,0.00799638,1203,983,-0.10572,0.00646582,10.5674,1.26999,10.6344,1.26706
15.3537,-7.98055,1.40531,-0.00667686,0.000141224,-0.00933885,8.05164e-05,0.000291214,6.86917e-05,0.000311631,6.00998e-05,1.28189,0.00905604,1210,983,-0.0963605,0.0103919,10.607,1.2047,10.6671,1.1953
16.0173,-7.98198,1.45113,-0.00629709,6.91992e-05,-0.00819792,2.67276e-05,0.00024749,5.88392e-05,0.000262193,1.20246e-05,1.32593,0.0101815,1217,983,-0.0891534,0.0108257,10.6737,1.12801,10.7313,1.12026
16.6904,-7.98074,1.46529,-0.00697523,0.000123928,-0.00589796,-1.6426e-05,0.000199875,4.63386e-05,0.000209384,-2.59352e-05,1.3684,0.0107429,1224,983,-0.0894678,0.00633761,10.8713,1.07126,10.9391,1.06586
17.367,-7.97798,1.46904,-0.00821901,0.000847689,-0.00542545,-5.62938e-05,0.000152485,3.43373e-05,0.000157988,-6.17961e-05,1.4119,0.0101985,1231,983,-0.101145,-0.00207498,11.1181,1.00157,11.1999,1.00441
18.0441,-7.97323,1.4732,-0.00979526,0.0011096,-0.00544644,-9.29996e-05,0.000105148,2.76228e-05,0.000108926,-9.67783e-05,1.43484,0.0087483,1238,983,-0.117548,-0.00624073,11.369,0.895193,11.4677,0.899463
18.7161,-7.97228,1.49655,-0.00937412,0.00146341,-0.00997794,-0.000118832,5.98728e-05,2.819e-05,6.42141e-05,-0.000123174,1.41799,0.00728114,1245,983,-0.126837,0.00292716,11.5711,0.819022,11.6601,0.828856
19.3855,-7.97392,1.52984,-0.00903804,0.00149847,-0.0115164,-0.000131241,2.23863e-05,3.47378e-05,2.9876e-05,-0.000138731,1.35844,0.00800753,1252,983,-0.128052,0.00488847,11.7331,0.780633,11.817,0.789381
20.0579,-7.97288,1.5549,-0.00891437,0.000883885,-0.00951842,-0.000133441,-6.02149e-06,4.70752e-05,9.4837e-06,-0.000148946,1.25262,0.00830149,1259,983,-0.120663,0.00565328,11.9329,0.711374,12.0179,0.712657
20.7343,-7.97104,1.56782,-0.0090997,0.000648655,-0.00796136,-0.000127909,-2.65973e-05,6.00859e-05,1.33645e-06,-0.000155843,1.13562,0.00823103,1266,983,-0.117843,0.00361729,12.1901,0.650769,12.279,0.648818
21.4087,-7.97162,1.58883,-0.00885525,0.00044717,-0.00879509,-0.000105805,-4.10932e-05,6.89501e-05,2.7155e-06,-0.000149613,1.00478,0.00694368,1273,983,-0.11783,0.00691372,12.427,0.621724,12.5126,0.616742
22.0797,-7.97501,1.62311,-0.00820366,0.000562878,-0.0116087,-6.41671e-05,-4.93567e-05,7.38145e-05,1.74231e-05,-0.000130947,0.835391,0.00705672,1280,983,-0.119803,0.0138487,12.6206,0.614717,12.6962,0.612181
22.7527,-7.97712,1.65184,-0.00792683,0.000766065,-0.0126462,-1.76043e-05,-5.04776e-05,7.66393e-05,4.43411e-05,-0.000112423,0.679765,0.00738923,1287,983,-0.120287,0.014062,12.8403,0.594479,12.912,0.593968
23.4356,-7.97376,1.64999,-0.00851155,0.000758984,-0.00965461,1.58721e-05,-4.52718e-05,8.19758e-05,7.27912e-05,-0.000102191,0.606917,0.00761358,1294,983,-0.117187,0.00851567,13.1875,0.532912,13.2689,0.534015
24.1247,-7.96709,1.62931,-0.00923651,0.00045183,-0.00467344,4.0521e-05,-3.63978e-05,8.85074e-05,9.85639e-05,-9.44407e-05,0.58044,0.00744437,1301,983,-0.109184,-0.00262425,13.6213,0.454135,13.7159,0.449841
24.8121,-7.96129,1.61657,-0.00980035,0.00025618,-0.00193844,6.84961e-05,-2.66092e-05,9.26278e-05,0.000125064,-8.31775e-05,0.548254,0.0075172,1308,983,-0.106388,-0.00982842,14.0331,0.373509,14.1366,0.364622
25.4941,-7.95866,1.62324,-0.00950673,0.000510584,-0.003836,9.32261e-05,-1.65559e-05,9.33477e-05,0.000146626,-6.99553e-05,0.519613,0.00800272,1315,983,-0.109287,-0.0138414,14.3826,0.311785,14.4812,0.299731
26.1755,-7.95685,1.63352,-0.00916892,0.000923679,-0.00743328,0.000100224,-5.4045e-06,9.30283e-05,0.000154385,-5.9565e-05,0.527224,0.00815154,1322,983,-0.117178,-0.00845213,14.7266,0.250102,14.8179,0.243362
26.8577,-7.95513,1.6428,-0.00813461,0.00130441,-0.0099471,9.22175e-05,6.61042e-06,9.22753e-05,0.000151134,-5.23056e-05,0.568235,0.00860169,1329,983,-0.114641,-0.00560287,15.0892,0.193547,15.167,0.191621
27.5439,-7.9505,1.64124,-0.00690598,0.00139965,-0.0123552,8.50159e-05,1.88729e-05,8.72304e-05,0.000145234,-4.13448e-05,0.604206,0.00895538,1336,983,-0.109742,-0.00835947,15.5095,0.112988,15.572,0.104446
28.2362,-7.94397,1.62202,-0.00680882,0.00138456,-0.0119174,8.34254e-05,2.9154e-05,7.23811e-05,0.00013359,-2.10108e-05,0.606056,0.00870122,1343,983,-0.107445,-0.0118213,15.9996,0.0312553,16.0616,0.020072
28.925,-7.94039,1.61558,-0.00726134,0.00117848,-0.0108388,8.54392e-05,3.66187e-05,4.88705e-05,0.000115657,6.40125e-06,0.553779,0.00798897,1350,983,-0.108669,-0.00994838,16.4353,-0.021604,16.5035,-0.0327017
29.6104,-7.94082,1.62182,-0.00824585,0.00108663,-0.00848702,8.70944e-05,3.96004e-05,2.38409e-05,9.69973e-05,2.96976e-05,0.393686,0.00723821,1357,983,-0.111307,0.000443154,16.8162,-0.0341817,16.8974,-0.0312489
30.2887,-7.94211,1.65212,-0.00890788,0.00127122,-0.00780855,8.18023e-05,3.88314e-05,4.22574e-06,8.22139e-05,3.84197e-05,0.0971002,0.00746755,1364,983,-0.116038,0.0120594,17.1067,-0.0900272,17.1957,-0.0700815
30.9691,-7.94031,1.67757,-0.00942662,0.00148867,-0.00715548,6.73387e-05,3.51737e-05,-9.53367e-06,6.99521e-05,3.25603e-05,-0.267554,0.00787539,1371,983,-0.119321,0.0105294,17.4288,-0.187347,17.5244,-0.162725
31.6578,-7.93625,1.6789,-0.00919474,0.00182219,-0.00815765,4.74426e-05,2.99297e-05,-2.28428e-05,6.31497e-05,1.42226e-05,-0.602369,0.0075778,1378,983,-0.120295,0.00465271,17.8735,-0.267802,17.9657,-0.244335
32.3479,-7.93324,1.67739,-0.00848678,0.0025641,-0.00963442,2.43401e-05,2.08079e-05,-3.64193e-05,5.90361e-05,-1.38881e-05,-0.76117,0.00736904,1385,983,-0.118106,-0.0109387,18.3437,-0.316975,18.427,-0.296714
33.0347,-7.93271,1.68798,-0.00772528,0.00299304,-0.00991791,8.44481e-06,6.44112e-06,-5.03239e-05,5.77769e-05,-4.28909e-05,-0.775446,0.00768026,1392,983,-0.111468,-0.0216099,18.7686,-0.343916,18.8435,-0.325793
33.7195,-7.93147,1.70645,-0.00744343,0.00211274,-0.0104659,-1.75105e-05,-8.79734e-06,-6.10895e-05,4.80908e-05,-7.43986e-05,-0.820995,0.00767893,1399,983,-0.110171,-0.0133055,19.1629,-0.39556,19.2346,-0.389258
34.4069,-7.92934,1.71861,-0.00727838,0.00141034,-0.0118944,-7.33219e-05,-2.42458e-05,-6.22522e-05,1.81299e-05,-0.000115698,-0.973134,0.00780301,1406,983,-0.113006,-0.00634288,19.5925,-0.450779,19.6614,-0.455938
35.1024,-7.92486,1.70788,-0.00709485,0.00126411,-0.0143549,-0.00017369,-4.19987e-05,-4.74115e-05,-2.67056e-05,-0.000188983,-1.25877,0.00785697,1413,983,-0.119254,-0.00361502,20.1308,-0.505352,20.196,-0.516902
35.8033,-7.91881,1.68268,-0.00739307,0.0021588,-0.0149332,-0.000341631,-6.62933e-05,-9.46473e-06,-6.59683e-05,-0.000341956,-1.53648,0.0083121,1420,983,-0.124573,-0.0128797,20.7337,-0.57236,20.802,-0.575488
36.4977,-7.91564,1.67907,-0.00850199,0.00259231,-0.0121312,-0.000597114,-9.85623e-05,5.72191e-05,-9.20795e-05,-0.000603597,1.45798,0.00811373,1427,983,-0.126777,-0.0181188,21.2393,-0.633541,21.322,-0.625842
37.1876,-7.91228,1.69099,-0.00954147,0.0025074,-0.00857046,-0.000927762,-0.000136889,0.000155513,-0.000107408,-0.000957242,1.38345,0.00747215,1434,983,-0.125522,-0.0153042,21.6866,-0.734972,21.7834,-0.717657
-37.198,-8.79132,0.852635,-0.0126948,-0.00200684,-0.0194565,0.00205677,-0.000118038,-0.000171543,0.00207022,-0.000131486,-0.0782323,0.0155252,650,990,-0.173663,0.0895971,16.5157,5.63916,16.6025,5.64009
-36.5605,-8.79005,0.883207,-0.0124339,-0.00127607,-0.02343,0.00157122,-5.39763e-05,-0.0002004,0.00159557,-7.83225e-05,-0.120896,0.0152318,657,990,-0.17839,0.0671104,16.0654,5.55574,16.1402,5.53949
-35.9196,-8.7851,0.895615,-0.0110446,-0.000558548,-0.0173469,0.00119621,-1.34449e-05,-0.000195161,0.00122692,-4.41518e-05,-0.156062,0.0148988,664,990,-0.152287,0.0276543,15.6856,5.42956,15.7603,5.4031
-35.2765,-8.77993,0.896889,-0.0094772,-0.00137629,-0.00547013,0.00089349,1.32345e-05,-0.000178069,0.000928148,-2.14228e-05,-0.192226,0.0148877,671,990,-0.113063,0.0135999,15.3468,5.31892,15.4329,5.28932
-34.6355,-8.77994,0.912043,-0.00974258,-0.00213189,-0.00181465,0.000633759,2.88984e-05,-0.000152592,0.000670074,-7.41644e-06,-0.233641,0.0146033,678,990,-0.10897,0.0191295,14.9563,5.28648,15.0538,5.25508
-33.9951,-8.781,0.932147,-0.0103049,-0.00243248,-0.00292791,0.000417517,3.79139e-05,-0.000130889,0.000458272,-2.84164e-06,-0.301859,0.0142741,685,990,-0.117122,0.0268738,14.5602,5.26445,14.6611,5.23179
-33.3584,-8.78365,0.97539,-0.0100092,-0.00218434,-0.00290347,0.000252769,4.42962e-05,-0.000112116,0.000301618,-4.55289e-06,-0.410901,0.0138051,692,990,-0.113891,0.0239202,14.0822,5.2162,14.1801,5.18593
-32.7199,-8.7855,1.0091,-0.0092761,-0.00227627,-0.000501402,0.000144072,5.31121e-05,-9.10676e-05,0.000200384,-3.20056e-06,-0.553811,0.0138382,699,990,-0.101289,0.0252429,13.6494,5.17118,13.7453,5.14623
-32.0807,-8.78746,1.04084,-0.00777773,-0.00308072,0.00412623,5.44046e-05,4.3972e-05,-5.53896e-05,0.000104823,-6.44632e-06,-0.738449,0.0142235,706,990,-0.0758885,0.0342616,13.2345,5.1356,13.3254,5.11381
-31.441,-8.78754,1.07136,-0.00687658,-0.00398288,0.00588078,1.31551e-06,4.88094e-05,-2.83232e-05,6.20235e-05,-1.18986e-05,-1.13427,0.0147058,713,990,-0.0624157,0.0402174,12.8325,5.07429,12.9181,5.04318
-30.7986,-8.78507,1.08899,-0.00673918,-0.00381761,0.00503095,-1.41393e-05,4.00604e-05,-2.13655e-06,4.01445e-05,-1.42234e-05,-1.53146,0.0148293,720,990,-0.0624768,0.0333343,12.4894,4.98528,12.5716,4.94857
-30.155,-8.78307,1.10183,-0.00772081,-0.00233334,0.000794707,-1.06534e-05,2.35509e-05,2.52284e-05,3.69275e-05,-2.40301e-05,1.08327,0.0151583,727,990,-0.0816264,0.0135697,12.1689,4.91141,12.2515,4.87631
-29.5143,-8.7831,1.13142,-0.00930455,-0.00117341,-0.00442493,3.98279e-06,8.49673e-06,3.8828e-05,4.51333e-05,-3.26537e-05,0.814429,0.0148634,734,990,-0.109341,0.00540197,11.7815,4.838,11.869,4.807
-28.8717,-8.78486,1.15257,-0.0101628,-0.00129736,-0.00492772,2.79077e-05,-4.87975e-06,3.5494e-05,5.0611e-05,-2.75831e-05,0.569057,0.0141167,741,990,-0.119648,0.0136335,11.432,4.823,11.5276,4.79654
-28.2289,-8.78718,1.17428,-0.0106185,-0.0020717,-0.00510433,4.92273e-05,-1.64781e-05,2.87752e-05,6.00474e-05,-2.72982e-05,0.359665,0.0135562,748,990,-0.124839,0.032679,11.0903,4.82098,11.1906,4.79682
-27.585,-8.78848,1.19169,-0.0101623,-0.00260589,-0.00637848,5.77581e-05,-2.8426e-05,2.69659e-05,6.55e-05,-3.61678e-05,0.279577,0.0134973,755,990,-0.122421,0.0430096,10.7858,4.81399,10.8788,4.78565
-26.9431,-8.7909,1.22168,-0.00957168,-0.00239977,-0.00698861,6.35386e-05,-3.88253e-05,2.74846e-05,7.04513e-05,-4.57381e-05,0.246403,0.0132374,762,990,-0.117379,0.0473797,10.4362,4.78866,10.5219,4.76783
-26.3033,-8.79202,1.26378,-0.00856688,-0.00189646,-0.0102658,6.66913e-05,-4.69014e-05,2.63327e-05,7.24988e-05,-5.27089e-05,0.217067,0.0132337,769,990,-0.113444,0.0482442,10.0542,4.70877,10.1225,4.69175
-25.665,-8.79288,1.31516,-0.00812582,0.000174337,-0.0135499,6.81743e-05,-4.74758e-05,1.78964e-05,7.08804e-05,-5.01819e-05,0.150071,0.0133056,776,990,-0.115976,0.0209836,9.6355,4.59491,9.69197,4.58696
-25.0236,-8.79219,1.35212,-0.00916479,0.00109768,-0.0148556,6.62656e-05,-4.337e-05,1.26464e-05,6.77054e-05,-4.48099e-05,0.113366,0.0124522,783,990,-0.13023,0.00811691,9.26384,4.48837,9.32845,4.48412
-24.377,-8.79093,1.36437,-0.0104679,0.000418708,-0.0150188,5.55417e-05,-3.497e-05,1.36389e-05,5.75523e-05,-3.69805e-05,0.146358,0.012589,790,990,-0.144647,0.0152876,8.99593,4.44192,9.07423,4.42982
-23.7314,-8.79018,1.38267,-0.0100991,-0.000921963,-0.0108846,3.87818e-05,-2.3264e-05,9.36224e-06,4.01637e-05,-2.46459e-05,0.146547,0.0129422,797,990,-0.131777,0.0228221,8.71853,4.395,8.80203,4.37154
-23.0827,-8.78892,1.38757,-0.00997797,-0.00182503,-0.00601946,1.53407e-05,-6.4616e-06,-3.97749e-06,1.60437e-05,-7.16456e-06,-0.174929,0.0131499,804,990,-0.119992,0.0280263,8.49998,4.36125,8.59263,4.33544
-22.4306,-8.78565,1.37741,-0.00916223,-0.00146769,-0.003645,-6.89033e-06,1.16634e-05,-1.72161e-05,2.1943e-05,-1.717e-05,-1.03252,0.0124571,811,990,-0.106191,0.0220597,8.36454,4.31091,8.4535,4.2926
-21.7784,-8.78162,1.36869,-0.00948552,-0.000615378,-0.0055974,-3.00036e-05,3.21169e-05,-1.40644e-05,3.51528e-05,-3.30395e-05,-1.3582,0.0121087,818,990,-0.114033,0.0101746,8.22778,4.24647,8.31606,4.22977
-21.1287,-8.77928,1.37485,-0.0104762,0.000460677,-0.0112092,-4.95834e-05,5.17582e-05,-5.34571e-07,5.1761e-05,-4.95863e-05,-1.56552,0.0122399,825,990,-0.137096,-0.00660165,8.03637,4.19132,8.12365,4.16705
-20.4831,-8.78025,1.40191,-0.010371,-0.000116716,-0.00702082,-4.46892e-05,7.07482e-05,1.39326e-05,7.24059e-05,-4.6347e-05,1.45237,0.012174,832,990,-0.126763,-0.00553404,7.75577,4.15046,7.85064,4.12504
-19.8368,-8.78166,1.42763,-0.0094505,-7.99429e-05,-0.00795688,-2.42091e-05,8.37352e-05,2.98119e-05,9.14214e-05,-3.18952e-05,1.31847,0.011594,839,990,-0.119008,0.00195733,7.50674,4.11517,7.59022,4.09593
-19.1894,-8.7831,1.44925,-0.00860196,-0.000268071,-0.0108498,-1.68879e-05,9.06058e-05,4.38133e-05,0.000106201,-3.24832e-05,1.22883,0.0106522,846,990,-0.116372,0.0179066,7.28491,4.09194,7.35397,4.07778
-18.5444,-8.78464,1.48422,-0.00849938,-0.000230912,-0.0161815,-2.00491e-05,9.1465e-05,4.9459e-05,0.00011024,-3.88243e-05,1.20799,0.0104564,853,990,-0.127309,0.0295516,7.01172,4.04325,7.0695,4.02874
-17.9014,-8.78583,1.53041,-0.00881099,-0.00047442,-0.0205598,-2.43685e-05,8.80498e-05,4.47109e-05,0.000103664,-3.99822e-05,1.23482,0.0108156,860,990,-0.140608,0.0348432,6.69286,3.96975,6.74566,3.94458
-17.256,-8.78584,1.56661,-0.00959626,-0.000886079,-0.0211248,-2.42461e-05,7.99353e-05,4.00036e-05,9.35236e-05,-3.78344e-05,1.24335,0.0113706,867,990,-0.150439,0.0372719,6.4106,3.8925,6.47098,3.85944
-16.6097,-8.78633,1.59965,-0.00995469,-0.000927503,-0.0170434,-2.34229e-05,6.77909e-05,3.80118e-05,8.15548e-05,-3.71867e-05,1.22339,0.0117656,874,990,-0.145188,0.0246258,6.14421,3.82943,6.21646,3.79259
-15.9622,-8.78784,1.6289,-0.0101374,-0.00124658,-0.0119262,-3.49654e-05,4.99124e-05,3.59749e-05,6.31085e-05,-4.81615e-05,1.21922,0.0119923,881,990,-0.135516,0.0164832,5.9003,3.79672,5.98457,3.75719
-15.312,-8.78847,1.64669,-0.00960243,-0.0014023,-0.00690624,-5.64069e-05,2.88254e-05,2.97155e-05,3.81626e-05,-6.57441e-05,1.26635,0.012038,888,990,-0.118273,0.00592827,5.71966,3.77226,5.80801,3.7309
-14.6621,-8.7888,1.66779,-0.00895881,-0.00125769,-0.00524061,-7.57932e-05,7.52178e-06,1.58573e-05,1.04378e-05,-7.87092e-05,1.38894,0.0125096,895,990,-0.107589,0.000468468,5.54029,3.72958,5.62509,3.68989
-14.0104,-8.78759,1.68272,-0.00835139,-0.00160323,-0.00634221,-8.13167e-05,-1.19232e-05,-1.47615e-07,-1.19229e-05,-8.1317e-05,-1.56867,0.0129183,902,990,-0.103597,0.00418328,5.3993,3.67696,5.47582,3.63082
-13.3589,-8.78639,1.69995,-0.00782226,-0.0018962,-0.00905458,-7.52479e-05,-2.9656e-05,-1.49369e-05,-2.51982e-05,-7.97056e-05,-1.28077,0.0121347,909,990,-0.1043,0.0186522,5.25826,3.61041,5.32435,3.56604
-12.7083,-8.78635,1.72311,-0.00842709,-0.00143874,-0.0157669,-7.14219e-05,-4.37873e-05,-2.88654e-05,-2.56026e-05,-8.96067e-05,-1.00862,0.0110795,916,990,-0.12678,0.0279029,5.09473,3.55366,5.155,3.5122
-12.0565,-8.78658,1.74248,-0.00881734,-0.000609111,-0.0197243,-7.78314e-05,-5.6808e-05,-4.05318e-05,-2.5447e-05,-0.000109192,-0.912275,0.010209,923,990,-0.140705,0.0321717,4.9515,3.50232,5.00875,3.47352
-11.4021,-8.78538,1.75177,-0.0102076,6.24178e-05,-0.0225429,-8.9179e-05,-6.73432e-05,-4.24889e-05,-3.43919e-05,-0.00012213,-0.911157,0.0104174,930,990,-0.162613,0.0294645,4.84557,3.45222,4.91262,3.42835
-10.7462,-8.78292,1.75656,-0.0107676,-5.25494e-05,-0.0233883,-9.77331e-05,-7.56383e-05,-3.37069e-05,-5.12146e-05,-0.000122157,-0.943757,0.0107624,937,990,-0.17081,0.0298416,4.77139,3.39529,4.84325,3.36724
-10.0903,-8.78061,1.76324,-0.0108706,-0.000674535,-0.0216095,-9.37476e-05,-7.72976e-05,-2.08517e-05,-6.31073e-05,-0.000107938,-0.973255,0.0107783,944,990,-0.167712,0.032968,4.69681,3.33861,4.77338,3.30458
-9.43242,-8.77716,1.76289,-0.0100587,-0.00069528,-0.0194079,-7.75212e-05,-7.44625e-05,-5.99698e-06,-6.9803e-05,-8.21808e-05,-0.910246,0.0100755,951,990,-0.153932,0.0271306,4.66863,3.26941,4.74088,3.23442
-8.7729,-8.77377,1.75746,-0.00916846,-0.000795073,-0.0175394,-6.16929e-05,-6.87505e-05,1.38415e-05,-5.09374e-05,-7.9506e-05,0.660587,0.00905767,958,990,-0.140086,0.0293056,4.67076,3.20875,4.73718,3.17836
-8.10906,-8.76841,1.73547,-0.00823617,-0.00103648,-0.0168431,-5.1422e-05,-6.41394e-05,3.73835e-05,-1.98603e-05,-9.57011e-05,0.701158,0.00856776,965,990,-0.128596,0.0348411,4.75317,3.14833,4.81124,3.12005
-7.44282,-8.76238,1.7054,-0.00796412,-0.00167007,-0.0162595,-4.61253e-05,-5.6267e-05,5.39034e-05,2.94523e-06,-0.000105338,0.738499,0.00881776,972,990,-0.124293,0.0446148,4.87047,3.09764,4.9271,3.067
-6.77868,-8.75621,1.6866,-0.00830131,-0.00159141,-0.0145363,-3.09683e-05,-4.39821e-05,5.96568e-05,2.25354e-05,-9.74859e-05,0.731077,0.00894033,979,990,-0.123762,0.0396286,4.94001,3.01328,5.00337,2.98347
-6.11994,-8.75402,1.69251,-0.0088402,-0.000873689,-0.0144327,-3.69161e-06,-2.95627e-05,6.17629e-05,4.64758e-05,-7.97301e-05,0.682171,0.00944646,986,990,-0.129522,0.0317848,4.91262,2.94752,4.98204,2.92558
-5.46667,-8.75339,1.72321,-0.00933116,-7.05103e-05,-0.013306,8.39811e-06,-1.5553e-05,6.59409e-05,6.34421e-05,-7.0597e-05,0.695572,0.00947723,993,990,-0.132218,0.0189287,4.78685,2.85592,4.8635,2.84108
-4.81346,-8.75378,1.7556,-0.00943804,1.64741e-06,-0.0127982,6.79828e-08,-4.01342e-06,7.12707e-05,6.93272e-05,-7.32726e-05,0.771086,0.00933029,1000,990,-0.132203,0.016289,4.66617,2.78904,4.74496,2.77431
-4.15657,-8.75396,1.77409,-0.00961764,-0.000102391,-0.0110591,-1.38649e-05,7.08516e-06,7.24594e-05,6.98228e-05,-7.66026e-05,0.857183,0.00880712,1007,990,-0.129774,0.0137553,4.6085,2.75254,4.69236,2.73726
-3.49645,-8.75392,1.78088,-0.0098514,-0.000289012,-0.010407,-8.33445e-06,1.82856e-05,6.92445e-05,7.54877e-05,-6.55366e-05,0.880349,0.00847975,1014,990,-0.130629,0.0178176,4.609,2.73745,4.69665,2.72383
-2.83266,-8.7529,1.77441,-0.00996652,-0.000237417,-0.0105222,2.09397e-05,2.61866e-05,6.24693e-05,8.60875e-05,-3.89612e-05,0.806384,0.00764439,1021,990,-0.132223,0.0183929,4.67592,2.73416,4.76478,2.72195
-2.16796,-8.75077,1.7663,-0.009991,-4.90056e-05,-0.0115891,5.04569e-05,3.02608e-05,5.26292e-05,9.3948e-05,-1.32304e-05,0.690614,0.00687417,1028,990,-0.135347,0.0196512,4.76031,2.70927,4.84789,2.69986
-1.50472,-8.74817,1.7662,-0.00949727,-0.000123308,-0.0132959,6.77744e-05,2.82701e-05,4.30744e-05,9.54095e-05,6.3502e-07,0.570424,0.00662122,1035,990,-0.13462,0.0232522,4.82534,2.65984,4.90514,2.64829
-0.840555,-8.74513,1.76425,-0.00851459,-0.000427036,-0.0138671,7.27384e-05,2.01631e-05,3.72889e-05,9.20742e-05,8.27251e-07,0.47837,0.00764214,1042,990,-0.125789,0.0308686,4.90928,2.60343,4.97801,2.5916
-0.171086,-8.73952,1.74311,-0.00887437,-0.000235867,-0.0134657,6.51262e-05,6.76551e-06,3.78087e-05,8.37056e-05,-1.18138e-05,0.456747,0.00837401,1049,990,-0.128698,0.0295157,5.0672,2.53446,5.14054,2.52636
0.499152,-8.73278,1.72113,-0.00886556,-0.000118169,-0.0125965,4.67556e-05,-8.19068e-06,3.95063e-05,6.74024e-05,-2.88374e-05,0.481578,0.00895838,1056,990,-0.126445,0.0238918,5.23994,2.44802,5.3148,2.4389
1.17098,-8.7259,1.69496,-0.00970239,0.000165047,-0.0126895,2.31373e-05,-2.3867e-05,3.69602e-05,4.34348e-05,-4.41645e-05,0.502207,0.00823184,1063,990,-0.135644,0.0166285,5.43084,2.36938,5.51463,2.35879
1.83938,-8.7228,1.68419,-0.00910861,0.000191135,-0.0171637,-1.64229e-06,-3.75016e-05,3.45032e-05,1.93118e-05,-5.84557e-05,0.545776,0.00713656,1070,990,-0.141363,0.0180948,5.58493,2.34203,5.65574,2.32259
2.50942,-8.71928,1.66897,-0.00908227,-0.000640081,-0.0153788,-2.40686e-05,-5.00582e-05,3.86104e-05,3.6751e-06,-7.78019e-05,0.623071,0.00731427,1077,990,-0.136264,0.0240733,5.74992,2.31519,5.82357,2.28825
3.1813,-8.71383,1.64879,-0.00937454,-0.00119573,-0.0126842,-4.58662e-05,-5.75414e-05,4.84079e-05,-2.94521e-06,-0.000100462,0.725392,0.00726281,1084,990,-0.132109,0.0308552,5.93976,2.25019,6.02094,2.22463
