 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.3736,7.77756,1.86762,-0.0175341,-0.750523,0.521633,-0.0242677,0.023477,0.0246297,0.033905,-0.0346957,1.17029,0.0104356,1238,815,1.58133,7.14081,15.2215,7.05982,16.0896,-0.131547
19.0584,7.78882,1.85488,-0.0306352,-0.724151,0.495248,-0.0203286,0.0211182,0.0262129,0.03381,-0.0330204,1.11988,0.00997115,1245,815,1.36846,6.88436,15.4756,6.68139,16.442,-0.283988
19.7427,7.79891,1.8458,-0.043114,-0.696692,0.472568,-0.0163152,0.0186111,0.027223,0.0334907,-0.0311948,1.07058,0.00953334,1252,815,1.17222,6.6119,15.7234,6.29861,16.7865,-0.422526
20.4255,7.80777,1.84363,-0.0519884,-0.672284,0.447601,-0.0124043,0.0160587,0.0277123,0.0329801,-0.0293257,1.02261,0.00969208,1259,815,1.00637,6.39711,15.9893,5.93547,17.1092,-0.556471
21.1086,7.81752,1.84248,-0.0572531,-0.646567,0.421219,-0.0087265,0.0135603,0.0276977,0.0322721,-0.0274384,0.976651,0.0100743,1266,815,0.872392,6.1691,16.2987,5.54093,17.4359,-0.712036
21.7917,7.82716,1.84337,-0.0608748,-0.619755,0.393569,-0.00541273,0.011176,0.0272258,0.0313428,-0.0255796,0.933257,0.0102041,1273,815,0.75049,5.92674,16.6258,5.13798,17.762,-0.871287
22.4738,7.83694,1.84936,-0.0629694,-0.591762,0.366451,-0.00260011,0.00895409,0.0264081,0.0302096,-0.0238556,0.893083,0.00975985,1280,815,0.6448,5.67003,16.9542,4.70462,18.0745,-1.04899
23.1565,7.84658,1.85517,-0.0645114,-0.566513,0.343046,-0.000366841,0.00694365,0.0253381,0.0288888,-0.022312,0.857033,0.00907341,1287,815,0.556129,5.44088,17.2924,4.29456,18.3958,-1.22281
23.841,7.85563,1.85667,-0.0647406,-0.543067,0.319642,0.00131279,0.00511491,0.0241237,0.0274123,-0.0209846,0.824719,0.00867732,1294,815,0.480818,5.22769,17.6697,3.93336,18.7432,-1.37028
24.5269,7.86391,1.85489,-0.0644041,-0.521011,0.302809,0.0026105,0.00354019,0.0228349,0.0259149,-0.0197642,0.795575,0.00869909,1301,815,0.431243,5.01912,18.0672,3.60366,19.1122,-1.49085
25.2149,7.874,1.8486,-0.0632005,-0.499871,0.28864,0.00358609,0.00222831,0.0215358,0.0244537,-0.0186393,0.769642,0.00879573,1308,815,0.398577,4.81103,18.4988,3.26109,19.5093,-1.63502
25.9042,7.88466,1.83995,-0.0619535,-0.479288,0.275187,0.00425553,0.0011552,0.0202814,0.0230459,-0.0176352,0.747256,0.00918826,1315,815,0.368336,4.60447,18.948,2.92254,19.9248,-1.78333
26.5956,7.89601,1.82639,-0.0590011,-0.458508,0.257132,0.00464877,0.000219818,0.0190924,0.0216547,-0.0167861,0.727663,0.00927548,1322,815,0.340604,4.40877,19.4489,2.58446,20.3697,-1.9307
27.2866,7.9071,1.81632,-0.0567751,-0.437493,0.236606,0.00482888,-0.0006958,0.0179473,0.0202252,-0.0160921,0.709041,0.00902541,1329,815,0.297041,4.22114,19.9369,2.23627,20.8077,-2.08298
27.9764,7.91721,1.81172,-0.0544103,-0.416982,0.215517,0.00489532,-0.001428,0.0168491,0.0188768,-0.0154095,0.692654,0.00915471,1336,815,0.252607,4.04515,20.4105,1.89324,21.2302,-2.23129
28.665,7.92768,1.81312,-0.05076,-0.399822,0.196788,0.00493778,-0.00207242,0.015778,0.0175953,-0.01473,0.676097,0.00934111,1343,815,0.229196,3.89236,20.8778,1.56527,21.6354,-2.40533
29.3579,7.93915,1.80245,-0.0468775,-0.383882,0.18416,0.00495316,-0.00269453,0.0147596,0.0163762,-0.0141176,0.658648,0.00917945,1350,815,0.227152,3.7485,21.4011,1.25213,22.1006,-2.56251
30.054,7.95129,1.78359,-0.0436952,-0.368559,0.173054,0.00500587,-0.00325582,0.0137989,0.015279,-0.0135289,0.639963,0.00864569,1357,815,0.22262,3.60583,21.9585,0.957974,22.6093,-2.70778
30.7472,7.96165,1.7761,-0.040776,-0.35444,0.159372,0.0049736,-0.00371508,0.0128356,0.0141802,-0.0129216,0.62222,0.00836657,1364,815,0.207247,3.47781,22.4739,0.68545,23.0769,-2.85054
31.4393,7.97203,1.77387,-0.0364464,-0.339315,0.1416,0.00469271,-0.00430907,0.0117436,0.0127684,-0.0123848,0.602401,0.014003,1371,815,0.192211,3.35636,22.9934,0.381677,23.5303,-3.00988
32.1326,7.98347,1.76956,-0.0315567,-0.314977,0.124273,0.00450392,-0.00451805,0.0108718,0.0117634,-0.0117775,0.588744,0.02855,1378,815,0.179607,3.23532,23.5349,-0.132839,24.0012,-3.18467
36.9952,8.05651,1.76348,-0.0201953,-0.251349,0.0869516,0.00419939,-0.00478514,0.00447788,0.00604999,-0.00663574,0.391897,0.0263785,1427,815,0.166642,2.54933,27.1274,-1.82276,27.4222,-4.32264
37.6935,8.06598,1.75865,-0.0121185,-0.245219,0.0670734,0.00436554,-0.00416868,0.00409532,0.00601281,-0.00581595,0.382429,0.00935579,1434,815,0.1822,2.46925,27.7698,-1.93985,27.9604,-4.45082
-37.0232,6.54379,1.08684,0.314932,-0.119515,0.0399427,0.00746012,-0.00263964,-0.00276213,0.00816616,-0.00334568,-0.250257,0.0152186,650,822,3.50933,1.27686,24.5988,13.1112,21.4651,11.9478
-36.3793,6.55086,1.09328,0.319412,-0.123409,0.0503127,0.00711185,-0.00305882,-0.00270567,0.00778683,-0.0037338,-0.24448,0.0155558,657,822,3.57656,1.30925,24.2648,12.9767,21.1071,11.7946
-35.7364,6.5575,1.10709,0.322683,-0.125952,0.0557916,0.00685511,-0.00340784,-0.0026033,0.0074777,-0.00403043,-0.234743,0.0158986,664,822,3.62168,1.33618,23.9069,12.8202,20.7261,11.6278
-35.0939,6.56003,1.12508,0.326821,-0.130823,0.0613439,0.00670612,-0.00370806,-0.0024985,0.00727452,-0.00427646,-0.223689,0.0165452,671,822,3.67677,1.39382,23.546,12.7589,20.3336,11.5375
-34.4553,6.56157,1.1665,0.331026,-0.134422,0.0634911,0.00666444,-0.00397741,-0.00242643,0.00719157,-0.00450454,-0.213923,0.0164123,678,822,3.72631,1.44236,23.1054,12.6381,19.8524,11.3949
-33.8135,6.5623,1.19157,0.332732,-0.134619,0.0532303,0.00670186,-0.00423378,-0.00238465,0.00719924,-0.00473116,-0.205628,0.0167858,685,822,3.72475,1.45223,22.741,12.5919,19.4443,11.3222
-33.1692,6.56161,1.20339,0.337164,-0.138386,0.0563301,0.00680307,-0.00448669,-0.00235889,0.00727612,-0.00495974,-0.197913,0.0173,692,822,3.77836,1.48553,22.4342,12.6299,19.0966,11.3222
-32.529,6.56067,1.24003,0.340741,-0.14094,0.0588988,0.00694223,-0.00472992,-0.00234333,0.00739511,-0.0051828,-0.19091,0.0162718,699,822,3.8218,1.49902,22.026,12.5912,18.6546,11.2497
-31.8851,6.56425,1.25858,0.345836,-0.144404,0.0652704,0.00710553,-0.00497149,-0.00233165,0.00754005,-0.00540602,-0.184246,0.0155039,706,822,3.88906,1.51974,21.7072,12.5119,18.2948,11.1363
-31.2435,6.57844,1.29275,0.350432,-0.147128,0.065774,0.00729707,-0.00517767,-0.00235865,0.00772813,-0.00560873,-0.180764,0.014075,713,822,3.93958,1.53845,21.3434,12.1573,17.8819,10.743
-30.5975,6.59108,1.30373,0.354726,-0.15021,0.0647445,0.00751199,-0.00538517,-0.0024022,0.00794489,-0.00581807,-0.178296,0.0148133,720,822,3.98356,1.57315,21.0807,11.9059,17.57,10.457
-29.9521,6.59723,1.31895,0.359872,-0.153042,0.0624914,0.00774241,-0.00559391,-0.00246109,0.00818209,-0.00603358,-0.176786,0.0154934,727,822,4.03424,1.60709,20.8172,11.7819,17.2457,10.2992
-29.3091,6.60078,1.34872,0.364693,-0.156865,0.0608427,0.00799215,-0.00580521,-0.00255242,0.00844919,-0.00626225,-0.177184,0.016306,734,822,4.08277,1.65282,20.4954,11.6761,16.8681,10.1521
-28.6668,6.60545,1.38436,0.370077,-0.161665,0.062534,0.00822756,-0.0060206,-0.00266133,0.00870843,-0.00650146,-0.178758,0.016299,741,822,4.14419,1.70606,20.1555,11.531,16.4737,9.96258
-28.0241,6.60564,1.41864,0.374891,-0.165137,0.0627889,0.00842358,-0.00623481,-0.00278593,0.00893521,-0.00674644,-0.181624,0.0154121,748,822,4.19633,1.74528,19.8241,11.4779,16.0904,9.87499
-27.3807,6.60676,1.45084,0.379678,-0.168244,0.0679013,0.00857218,-0.00644699,-0.0029262,0.00912215,-0.00699696,-0.185781,0.0141202,755,822,4.25797,1.77352,19.4981,11.3995,15.7229,9.77403
-26.7376,6.60735,1.48593,0.384406,-0.171348,0.0734843,0.00867351,-0.00664994,-0.00307878,0.00926896,-0.00724539,-0.191045,0.0126746,762,822,4.3201,1.79754,19.1657,11.3267,15.3503,9.67576
-26.0966,6.60883,1.53334,0.389611,-0.175745,0.0779293,0.00874273,-0.00684694,-0.00323451,0.00938718,-0.00749139,-0.196666,0.0118187,769,822,4.38536,1.84676,18.7973,11.2017,14.9345,9.51942
-25.4513,6.61263,1.56039,0.395791,-0.180299,0.0823237,0.00879244,-0.00703833,-0.00339228,0.00948872,-0.00773461,-0.202445,0.0119909,776,822,4.46098,1.88962,18.5306,11.101,14.61,9.37749
-24.8041,6.61901,1.57948,0.402545,-0.185696,0.088775,0.00884884,-0.00721896,-0.00356476,0.0096042,-0.00797432,-0.208807,0.0119755,783,822,4.54723,1.93628,18.3064,10.9775,14.3263,9.20483
-24.1541,6.62806,1.58587,0.408656,-0.190792,0.0948809,0.00890002,-0.00739248,-0.00374764,0.00972072,-0.00821318,-0.215588,0.0125652,790,822,4.62587,1.97005,18.1368,10.844,14.1028,9.01457
-23.5062,6.63299,1.60476,0.414364,-0.195471,0.0989025,0.0089317,-0.00756039,-0.00394967,0.0098288,-0.00845749,-0.223344,0.0129761,797,822,4.69581,2.01197,17.9218,10.7503,13.8336,8.87483
-22.8595,6.63566,1.63116,0.42002,-0.199743,0.101628,0.00896,-0.00773254,-0.0041698,0.00994365,-0.00871619,-0.231664,0.0134759,804,822,4.7625,2.04916,17.6848,10.682,13.5399,8.76042
-22.2104,6.63644,1.64675,0.425951,-0.205028,0.106919,0.00899594,-0.0079017,-0.00439064,0.0100687,-0.00897445,-0.239632,0.013775,811,822,4.83774,2.09223,17.4962,10.697,13.2972,8.72143
-21.5618,6.63944,1.66668,0.431405,-0.212037,0.120097,0.00905208,-0.00805958,-0.0046039,0.0102121,-0.00921961,-0.246831,0.013697,818,822,4.9254,2.14671,17.2768,10.6514,13.0446,8.62094
-20.914,6.64279,1.69259,0.436308,-0.21768,0.131293,0.00913814,-0.00820535,-0.00483055,0.0103928,-0.00946,-0.254118,0.0132684,825,822,5.00289,2.19564,17.0389,10.562,12.7746,8.49437
-20.2683,6.64688,1.73058,0.441137,-0.223783,0.144669,0.00924672,-0.00834806,-0.00509154,0.0106139,-0.00971521,-0.262326,0.0124983,832,822,5.08478,2.25303,16.7538,10.4134,12.4621,8.31403
-19.6223,6.65061,1.76836,0.446103,-0.228934,0.152393,0.00937291,-0.00849066,-0.00538503,0.0108707,-0.00998841,-0.271277,0.0113382,839,822,5.15583,2.30565,16.4896,10.2755,12.1575,8.14237
-18.9718,6.65509,1.78586,0.45151,-0.234484,0.160876,0.0095215,-0.00864073,-0.0057084,0.0111666,-0.0102859,-0.280592,0.0105875,846,822,5.23335,2.35349,16.32,10.1965,11.9442,8.01866
-18.3186,6.66117,1.79189,0.457309,-0.241015,0.1702,0.00970698,-0.0087998,-0.00606105,0.0115153,-0.0106081,-0.289944,0.0109964,853,822,5.31729,2.40038,16.2082,10.1389,11.786,7.8968
-17.6655,6.66913,1.80101,0.463197,-0.247015,0.173418,0.00992171,-0.00895957,-0.00643995,0.011909,-0.0109469,-0.299323,0.0118573,860,822,5.38844,2.46073,16.1048,10.0251,11.6232,7.72487
-17.0139,6.67618,1.81887,0.469351,-0.251892,0.172219,0.0101194,-0.00911648,-0.00683271,0.0122993,-0.0112965,-0.30884,0.0118727,867,822,5.45231,2.51704,15.9837,9.89751,11.431,7.54548
-16.364,6.68121,1.84598,0.475717,-0.25668,0.173193,0.0102793,-0.00926594,-0.00723556,0.0126663,-0.011653,-0.318662,0.0117073,874,822,5.52335,2.57157,15.8291,9.77815,11.2072,7.38109
-15.7125,6.68487,1.86719,0.48226,-0.262967,0.184861,0.0104008,-0.00940055,-0.0076463,0.0130097,-0.0120095,-0.328811,0.0108445,881,822,5.62107,2.61998,15.6872,9.71221,11.0145,7.26496
-15.0602,6.6889,1.88633,0.488472,-0.27136,0.199252,0.0104999,-0.00951386,-0.00806471,0.0133452,-0.0123591,-0.339169,0.0103164,888,822,5.72222,2.68403,15.5528,9.66622,10.8379,7.14778
-14.4063,6.69419,1.90026,0.495072,-0.280359,0.213053,0.0105738,-0.00959092,-0.00848492,0.013669,-0.0126861,-0.349787,0.0106209,895,822,5.8265,2.75973,15.4533,9.6125,10.6906,7.01995
-13.7525,6.69902,1.91617,0.503,-0.290526,0.225756,0.0105842,-0.00962843,-0.00888815,0.0139366,-0.0129808,-0.360677,0.0101604,902,822,5.9429,2.85346,15.369,9.57326,10.5423,6.89623
-13.098,6.70482,1.93047,0.511581,-0.300168,0.240713,0.0104858,-0.00962268,-0.00927851,0.0141129,-0.0132498,-0.372648,0.00933067,909,822,6.07169,2.93661,15.3024,9.51073,10.4084,6.75682
-12.4449,6.70929,1.95284,0.518426,-0.308926,0.255794,0.0102617,-0.00956891,-0.00966634,0.0141938,-0.013501,-0.386343,0.00855755,916,822,6.18261,3.00444,15.1914,9.44817,10.2479,6.62117
-11.7907,6.7155,1.97209,0.523245,-0.317337,0.271651,0.009926,-0.00946199,-0.0100514,0.0141964,-0.0137324,-0.401748,0.00879963,923,822,6.27407,3.06487,15.0791,9.35568,10.1083,6.45822
-11.1352,6.72265,1.98744,0.528272,-0.327421,0.289318,0.00948779,-0.00930317,-0.0104248,0.0141263,-0.0139416,-0.418642,0.00933359,930,822,6.37271,3.14747,14.9899,9.26324,9.99267,6.28743
-10.4783,6.72965,1.99846,0.534168,-0.338123,0.306814,0.0089633,-0.00909273,-0.0107958,0.0140084,-0.0141379,-0.437168,0.00938577,937,822,6.48067,3.2376,14.936,9.19412,9.90243,6.1338
-9.82255,6.7356,2.0158,0.541429,-0.348413,0.326263,0.00836151,-0.00883844,-0.0111875,0.0138725,-0.0143494,-0.457712,0.00953585,944,822,6.60824,3.32144,14.8744,9.11987,9.7929,5.98352
-9.16464,6.74261,2.02563,0.547764,-0.355575,0.342867,0.00766477,-0.00854313,-0.0116126,0.0137215,-0.0145999,-0.480754,0.00949418,951,822,6.71884,3.36443,14.8485,9.02922,9.7225,5.83398
-8.50643,6.74999,2.03606,0.55227,-0.362142,0.35844,0.00686551,-0.00821036,-0.0120732,0.0135607,-0.0149055,-0.506331,0.00954104,958,822,6.80776,3.40579,14.8106,8.92118,9.65724,5.67515
-7.84627,6.75712,2.03975,0.554679,-0.369289,0.378045,0.00599274,-0.00783779,-0.012561,0.0134163,-0.0152613,-0.533772,0.00928446,965,822,6.8847,3.45398,14.7794,8.83277,9.62743,5.5431
-7.1837,6.76517,2.03499,0.556199,-0.377644,0.400767,0.00508242,-0.00742,-0.0130692,0.0133185,-0.0156561,-0.562323,0.00957149,972,822,6.96062,3.5087,14.777,8.7611,9.64081,5.4183
-6.51785,6.77589,2.01851,0.558038,-0.387041,0.430182,0.00414388,-0.00695465,-0.013572,0.0132573,-0.016068,-0.591331,0.00957989,979,822,7.05727,3.56204,14.8247,8.67175,9.7117,5.27309
-5.85366,6.78594,2.01113,0.559417,-0.395963,0.458389,0.00317456,-0.00644475,-0.0140479,0.0132133,-0.0164835,-0.620465,0.00930006,986,822,7.14682,3.61242,14.8398,8.56507,9.75192,5.11394
-5.19045,6.79595,2.00992,0.560911,-0.405094,0.485442,0.00216843,-0.00588981,-0.014489,0.0131781,-0.0168994,-0.649784,0.00853655,993,822,7.23566,3.6588,14.8408,8.45261,9.77399,4.93679
-4.52817,6.80316,2.01422,0.561882,-0.416423,0.513759,0.00113806,-0.00529595,-0.014875,0.0131399,-0.0172978,-0.678903,0.00769623,1000,822,7.3234,3.73832,14.8181,8.3932,9.77954,4.80291
-3.86635,6.80911,2.02211,0.561881,-0.426725,0.542019,9.65445e-05,-0.00466706,-0.0151952,0.0130955,-0.017666,-0.707657,0.00742573,1007,822,7.40135,3.80402,14.7782,8.34212,9.77715,4.6852
-3.20439,6.81585,2.0314,0.559122,-0.434513,0.573424,-0.00094936,-0.00401654,-0.015441,0.013034,-0.0179999,-0.735901,0.00822112,1014,822,7.45849,3.83482,14.7072,8.24104,9.77678,4.54622
-2.54238,6.82297,2.04227,0.554957,-0.441742,0.606484,-0.00198284,-0.00336288,-0.0156134,0.0129558,-0.0183015,-0.763315,0.00841978,1021,822,7.50577,3.86485,14.6207,8.11099,9.77754,4.39475
-1.87911,6.83033,2.04979,0.550101,-0.449435,0.640881,-0.00301264,-0.00272448,-0.0157461,0.0128782,-0.0186153,-0.789973,0.00867033,1028,822,7.55024,3.89774,14.5471,7.98942,9.79999,4.24887
-1.21411,6.83801,2.05211,0.545266,-0.456261,0.675085,-0.00403465,-0.00211711,-0.0158815,0.0128346,-0.0189863,-0.815547,0.00887811,1035,822,7.59511,3.92429,14.5048,7.86587,9.852,4.11276
-0.546088,6.84637,2.04404,0.541746,-0.462741,0.710683,-0.00505761,-0.00154483,-0.0160512,0.0128458,-0.0194482,-0.839893,0.00899614,1042,822,7.6582,3.94243,14.5268,7.75713,9.9555,3.99483
0.121778,6.8546,2.0386,0.538318,-0.468723,0.743159,-0.0061124,-0.00101414,-0.0162735,0.0129086,-0.0200352,-0.863089,0.00903448,1049,822,7.71507,3.95105,14.5523,7.65188,10.0556,3.87177
0.789589,6.86417,2.03554,0.533282,-0.473787,0.773252,-0.0071623,-0.000515483,-0.0165597,0.013051,-0.0207288,-0.884429,0.00909078,1056,822,7.74956,3.94568,14.5638,7.51279,10.154,3.71315
1.45787,6.87373,2.03253,0.526347,-0.481009,0.802862,-0.00821755,-3.86271e-05,-0.0169401,0.0132986,-0.0215548,-0.903836,0.00864203,1063,822,7.7642,3.96673,14.5638,7.39494,10.2598,3.55482
2.12816,6.88391,2.02352,0.519252,-0.489189,0.831046,-0.00936189,0.000442478,-0.0174548,0.0136704,-0.0225899,-0.922296,0.00846631,1070,822,7.77437,4.00206,14.5979,7.29329,10.3988,3.40226
2.79842,6.89236,2.01644,0.51292,-0.49821,0.855801,-0.0106613,0.000967789,-0.0181139,0.0141775,-0.023871,-0.940702,0.00837921,1077,822,7.78444,4.05317,14.6451,7.23608,10.5368,3.28121
3.466,6.89855,2.02156,0.504891,-0.509223,0.8835,-0.0122042,0.00158718,-0.0188746,0.0147863,-0.0254033,-0.960536,0.00898922,1084,822,7.78604,4.13087,14.6257,7.1962,10.6303,3.17065
4.13488,6.90493,2.02347,0.49773,-0.522607,0.91236,-0.0140196,0.00235791,-0.0196732,0.0154786,-0.0271403,-0.982612,0.00979589,1091,822,7.80116,4.24175,14.6354,7.17628,10.7451,3.06626
4.80566,6.9131,2.02009,0.489567,-0.539489,0.939814,-0.016115,0.00333712,-0.0204565,0.016262,-0.0290399,-1.00731,0.0103333,1098,822,7.80369,4.39314,14.6676,7.17339,10.8907,2.94059
5.47961,6.92479,2.00682,0.480119,-0.558992,0.951908,-0.0185321,0.00458024,-0.021155,0.0171296,-0.0310815,-1.03538,0.0103989,1105,822,7.75229,4.58289,14.7595,7.19145,11.087,2.77103
6.15311,6.93704,1.99742,0.470852,-0.577761,0.952192,-0.0212752,0.00611024,-0.0216798,0.0180593,-0.0332243,-1.06706,0.0107369,1112,822,7.6709,4.76756,14.8627,7.21159,11.2751,2.57776
6.82656,6.9483,1.99009,0.456329,-0.599621,0.948255,-0.0242943,0.00794395,-0.0219458,0.0190543,-0.0354046,-1.10215,0.0109475,1119,822,7.52407,4.98731,14.9139,7.29031,11.4619,2.39943
7.49821,6.9566,1.99118,0.438559,-0.626666,0.939849,-0.0274799,0.0100626,-0.0218795,0.0201197,-0.037537,-1.13994,0.0100317,1126,822,7.3325,5.28367,14.907,7.45418,11.6199,2.25853
8.16992,6.96419,1.99383,0.418112,-0.654205,0.928604,-0.0306398,0.0124293,-0.0213835,0.0212426,-0.0394531,-1.17986,0.00950911,1133,822,7.10538,5.59195,14.8759,7.6357,11.7788,2.12811
8.84331,6.97245,1.99211,0.392427,-0.682019,0.913598,-0.0336573,0.0149926,-0.0203546,0.0223853,-0.0410501,-1.22241,0.00954996,1140,822,6.81323,5.91183,14.82,7.82248,11.9642,1.99764
9.51993,6.98285,1.98047,0.365504,-0.709928,0.898822,-0.0364676,0.0176752,-0.0187787,0.0235507,-0.0423432,-1.26756,0.00956257,1147,822,6.50892,6.21989,14.8009,8.00718,12.2002,1.85254
10.1993,6.99489,1.96097,0.336082,-0.736291,0.881015,-0.0389578,0.0203785,-0.0166816,0.0247467,-0.043326,-1.31469,0.0101527,1154,822,6.16974,6.51029,14.8005,8.17544,12.4779,1.69759
10.8797,7.00636,1.93933,0.303536,-0.759062,0.851981,-0.0411037,0.022988,-0.0140731,0.025942,-0.0440577,-1.3639,0.0132032,1161,822,5.76537,6.7782,14.7983,8.34283,12.7723,1.56181
11.5562,7.01575,1.93426,0.266893,-0.778615,0.830279,-0.0428272,0.0253918,-0.0109645,0.0271107,-0.0445461,-1.41529,0.0149099,1168,822,5.33829,7.02232,14.6787,8.43595,13.0039,1.41914
12.2323,7.02515,1.93247,0.230328,-0.798181,0.808229,-0.0439811,0.0274836,-0.00741094,0.0282441,-0.0447415,-1.46855,0.0149165,1175,822,4.91112,7.26933,14.5536,8.51722,13.2294,1.26628
12.9078,7.03434,1.93454,0.196981,-0.814881,0.794393,-0.0444586,0.0291834,-0.00346421,0.029346,-0.0446212,-1.52389,0.0127484,1182,822,4.54024,7.46869,14.4437,8.55273,13.4465,1.10621
13.5871,7.0458,1.9251,0.169954,-0.827026,0.763518,-0.0441765,0.0304277,0.000770134,0.0304356,-0.0441845,1.56047,0.0112903,1189,822,4.18469,7.63396,14.4806,8.56545,13.7211,0.934194
14.266,7.05446,1.91895,0.141392,-0.827561,0.730583,-0.0431962,0.0311477,0.00513772,0.0315011,-0.0435496,1.50212,0.011034,1196,822,3.80361,7.69432,14.4965,8.49166,13.9885,0.811796
14.9445,7.06439,1.91613,0.11108,-0.829063,0.702788,-0.04157,0.0312903,0.00949821,0.0325081,-0.0427879,1.44327,0.011113,1203,822,3.41951,7.73514,14.4808,8.4048,14.2504,0.652241
15.6199,7.07205,1.9259,0.0816731,-0.826775,0.676765,-0.0392553,0.0308397,0.0136878,0.0334177,-0.0418334,1.38463,0.0114688,1210,822,3.04865,7.74269,14.4255,8.27511,14.4659,0.502362
16.2967,7.07991,1.93249,0.0510171,-0.818787,0.644762,-0.0362609,0.0298308,0.0175944,0.0342228,-0.0406529,1.32617,0.0100703,1217,822,2.64557,7.69223,14.3853,8.10594,14.7029,0.358248
16.9777,7.08951,1.92658,0.0173106,-0.805672,0.609755,-0.0326842,0.028315,0.0211174,0.0349122,-0.0392814,1.268,0.0102713,1224,822,2.20019,7.6019,14.3769,7.87859,15.0015,0.216543
17.6601,7.09983,1.9176,-0.012905,-0.790869,0.5747,-0.0287061,0.0263706,0.0241251,0.0354434,-0.037779,1.21108,0.0109259,1231,822,1.78979,7.49727,14.4262,7.62468,15.3214,0.0696386
18.3427,7.11034,1.90979,-0.0321428,-0.765536,0.543361,-0.0245009,0.0240755,0.0264878,0.035725,-0.0361504,1.15645,0.0112626,1238,822,1.50011,7.26879,14.5921,7.25232,15.6444,-0.0847138
19.0253,7.12047,1.90405,-0.045432,-0.739021,0.516371,-0.0201531,0.0215188,0.0281455,0.0357015,-0.0343358,1.10403,0.0113207,1245,822,1.28379,7.015,14.8148,6.86939,15.9665,-0.23699
19.7088,7.1303,1.89691,-0.0564265,-0.709709,0.494189,-0.0157661,0.0188068,0.0291517,0.035412,-0.0323713,1.05302,0.0114632,1252,822,1.10396,6.73623,15.0697,6.44863,16.3025,-0.378112
20.3913,7.13899,1.89526,-0.0643289,-0.683441,0.472228,-0.0115308,0.0160514,0.0295711,0.0348892,-0.0303686,1.00359,0.0131992,1259,822,0.956931,6.49597,15.3407,6.06135,16.6227,-0.511958
21.0741,7.14902,1.89438,-0.0681526,-0.654707,0.444681,-0.00758052,0.013373,0.0294482,0.0341527,-0.0283601,0.956301,0.0134898,1266,822,0.833816,6.22851,15.6664,5.63614,16.9482,-0.676013
21.7577,7.15945,1.89283,-0.0715793,-0.626965,0.417276,-0.00406309,0.010831,0.0288296,0.0331598,-0.0263919,0.911791,0.0125585,1273,822,0.714796,5.96994,16.0063,5.21681,17.2848,-0.846161
22.4409,7.16945,1.89464,-0.0730619,-0.597308,0.387839,-0.00112312,0.00847905,0.02784,0.0319289,-0.024573,0.870785,0.0105205,1280,822,0.608246,5.69354,16.3622,4.78045,17.6149,-1.01704
23.123,7.17803,1.90144,-0.0739874,-0.571106,0.363081,0.00117064,0.00637047,0.0265855,0.0304829,-0.0229418,0.83414,0.009227,1287,822,0.521747,5.46151,16.7038,4.37401,17.9313,-1.17324
23.8059,7.18551,1.90748,-0.0725058,-0.546533,0.337594,0.00284362,0.00445906,0.0251818,0.0288461,-0.0215434,0.80143,0.00915096,1294,822,0.457485,5.24423,17.0818,4.01607,18.2586,-1.30337
24.4909,7.19279,1.9082,-0.0698502,-0.523731,0.3191,0.00408952,0.00282657,0.0237081,0.0271746,-0.0202585,0.772084,0.00980144,1301,822,0.426526,5.03359,17.495,3.68874,18.6164,-1.41249
25.177,7.20149,1.90745,-0.0658049,-0.501214,0.302544,0.00497833,0.00148017,0.0222421,0.02554,-0.0190815,0.74616,0.0101068,1308,822,0.415299,4.81824,17.9355,3.34134,18.9891,-1.54658
25.8673,7.21202,1.8946,-0.0634628,-0.477951,0.286105,0.00553254,0.000399815,0.0208524,0.0239759,-0.0180436,0.72417,0.00997567,1315,822,0.386281,4.59219,18.4175,2.98769,19.4223,-1.68121
26.5547,7.22169,1.8933,-0.060159,-0.456037,0.264542,0.00579518,-0.000532331,0.0195655,0.0224511,-0.0171882,0.705242,0.00927106,1322,822,0.351063,4.3847,18.8728,2.64283,19.8141,-1.83331
27.2444,7.23301,1.88674,-0.0578485,-0.435274,0.242386,0.00584769,-0.00145365,0.0183587,0.0209152,-0.0165211,0.687252,0.00915831,1329,822,0.3035,4.19577,19.3485,2.28754,20.237,-2.00357
27.9334,7.24377,1.88421,-0.0549062,-0.416115,0.220861,0.00578152,-0.00219397,0.0172174,0.0194669,-0.0158794,0.671599,0.0096097,1336,822,0.264151,4.02669,19.8202,1.94465,20.6508,-2.17406
28.6237,7.25469,1.87923,-0.0512918,-0.399706,0.203438,0.00569588,-0.00286736,0.016108,0.0180816,-0.0152531,0.655498,0.0108365,1343,822,0.244783,3.87883,20.313,1.63099,21.0831,-2.33995
29.3177,7.26573,1.86445,-0.0475421,-0.383992,0.1905,0.00559511,-0.00355131,0.0150537,0.0167549,-0.0147111,0.637931,0.0141415,1350,822,0.240532,3.7405,20.8525,1.33719,21.5656,-2.47742
30.013,7.277,1.84744,-0.0445275,-0.369199,0.179167,0.00556398,-0.0041969,0.0140679,0.015574,-0.0142069,0.618434,0.0131623,1357,822,0.233899,3.59716,21.4001,1.06528,22.0658,-2.6125
