 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.5891,-3.04329,2.0327,0.150784,-0.0528133,0.0566731,0.00286829,-0.00258936,-0.00119136,0.00311702,-0.00283809,-0.205821,0.0105408,874,927,1.75432,0.50502,8.12268,5.66648,6.65271,5.18604
-15.9388,-3.04134,2.05044,0.151817,-0.0541613,0.0645642,0.00295914,-0.00269406,-0.00127066,0.00323161,-0.00296653,-0.211233,0.0101927,881,927,1.7837,0.501092,7.9378,5.60109,6.47054,5.1088
-15.2873,-3.03869,2.06424,0.152904,-0.0548637,0.0665117,0.00308007,-0.00279944,-0.00135035,0.00337537,-0.00309474,-0.215297,0.0100899,888,927,1.8,0.498177,7.78907,5.53247,6.31241,5.02722
-14.6359,-3.03652,2.0802,0.154999,-0.055335,0.065912,0.0032298,-0.00290626,-0.00143987,0.00355088,-0.00322733,-0.219399,0.00977081,895,927,1.82114,0.500236,7.65396,5.46533,6.15241,4.95032
-13.9834,-3.0346,2.09314,0.157416,-0.0563886,0.0691638,0.00340947,-0.00301353,-0.0015435,0.00376113,-0.00336519,-0.22401,0.00972544,902,927,1.85473,0.510919,7.53477,5.40549,6.01226,4.88729
-13.3298,-3.03288,2.10248,0.160093,-0.0576329,0.0768959,0.00361251,-0.00312037,-0.00165433,0.00399704,-0.00350489,-0.228379,0.0106708,909,927,1.90168,0.51905,7.43246,5.35444,5.89443,4.83851
-12.674,-3.02849,2.10401,0.162766,-0.0592155,0.0893819,0.00383782,-0.00322551,-0.00176857,0.0042559,-0.0036436,-0.232134,0.0113801,916,927,1.96002,0.526345,7.3625,5.26201,5.81766,4.75304
-12.0187,-3.02464,2.10948,0.165158,-0.0611842,0.101783,0.00407903,-0.00332733,-0.00188286,0.00453021,-0.00377851,-0.23519,0.0119944,923,927,2.0156,0.534569,7.28096,5.1785,5.73166,4.66885
-11.3633,-3.01866,2.11687,0.16793,-0.0634029,0.1113,0.00431637,-0.00342654,-0.00199405,0.00479973,-0.0039099,-0.237814,0.0120445,930,927,2.06874,0.543253,7.2092,5.05669,5.6459,4.53353
-10.7063,-3.01234,2.11892,0.171656,-0.0651567,0.114787,0.00453221,-0.00352329,-0.00210173,0.00504759,-0.00403867,-0.240472,0.0111515,937,927,2.11761,0.559247,7.18859,4.94088,5.59005,4.40545
-10.0465,-3.00475,2.11084,0.174832,-0.0678136,0.120827,0.00472223,-0.00362332,-0.00222124,0.00527661,-0.00417769,-0.244583,0.0109867,944,927,2.16703,0.578495,7.20796,4.8344,5.58458,4.27736
-9.38558,-2.99678,2.09951,0.177019,-0.0702153,0.125672,0.00489656,-0.00372392,-0.00236459,0.00550256,-0.00432993,-0.250883,0.0103464,951,927,2.20306,0.597126,7.24051,4.72715,5.60039,4.15023
-8.72539,-2.99096,2.09333,0.179356,-0.0709092,0.131972,0.00506386,-0.00382063,-0.00253527,0.0057364,-0.00449318,-0.259305,0.00970643,958,927,2.24398,0.593985,7.25774,4.63393,5.60138,4.05591
-8.06729,-2.98863,2.09782,0.18349,-0.0714176,0.137356,0.00522059,-0.00391324,-0.00273141,0.00597508,-0.00466773,-0.269506,0.0104388,965,927,2.30187,0.593746,7.25736,4.58288,5.56389,4.00818
-7.40994,-2.98706,2.10732,0.188831,-0.0726635,0.143998,0.00537053,-0.00400805,-0.002961,0.00622714,-0.00486465,-0.281608,0.0105049,972,927,2.3759,0.606798,7.25393,4.53389,5.51266,3.96334
-6.75305,-2.98417,2.12072,0.192244,-0.0745673,0.151874,0.0055242,-0.0041094,-0.00324084,0.00651297,-0.00509817,-0.296125,0.0102674,979,927,2.43286,0.621023,7.21971,4.45567,5.45308,3.87966
-6.09914,-2.98273,2.14843,0.195358,-0.076498,0.159489,0.0056782,-0.00421761,-0.00357124,0.00683239,-0.00537179,-0.312593,0.00946793,986,927,2.48625,0.635236,7.12995,4.37155,5.34043,3.78879
-5.44141,-2.97944,2.16172,0.197996,-0.0782195,0.16664,0.00583263,-0.0043324,-0.00394464,0.00718379,-0.00568356,-0.330005,0.00780349,993,927,2.53355,0.635676,7.10502,4.29718,5.29647,3.69696
-4.78307,-2.97609,2.1742,0.200822,-0.0807463,0.173761,0.00597074,-0.00445424,-0.00435835,0.00755275,-0.00603625,-0.348195,0.00754147,1000,927,2.5831,0.645245,7.09315,4.23205,5.26352,3.60618
-4.12453,-2.97308,2.18755,0.204387,-0.0830097,0.181269,0.00606958,-0.00458805,-0.00482685,0.00793067,-0.00644914,-0.368005,0.00847213,1007,927,2.64153,0.654045,7.09254,4.16626,5.2343,3.52065
-3.45708,-2.96476,2.16618,0.208252,-0.085167,0.191461,0.00610848,-0.00472906,-0.00535863,0.0083106,-0.00693118,-0.389909,0.00939476,1014,927,2.70989,0.659827,7.24655,4.07348,5.36069,3.41475
-2.79044,-2.95708,2.15025,0.212326,-0.0876733,0.200474,0.00605882,-0.0048697,-0.00594939,0.00867252,-0.00748339,-0.413938,0.00970207,1021,927,2.77773,0.676485,7.38952,3.97952,5.47169,3.30797
-2.12437,-2.95034,2.13864,0.217226,-0.0907431,0.21045,0.00589505,-0.00499946,-0.00659039,0.00899799,-0.0081024,-0.440039,0.0089288,1028,927,2.85711,0.699959,7.52902,3.89694,5.57184,3.20987
-1.46097,-2.94723,2.13959,0.222199,-0.0941131,0.219889,0.00557108,-0.00511246,-0.0072797,0.00925863,-0.00880001,-0.468876,0.00790393,1035,927,2.93615,0.735979,7.62402,3.85433,5.62542,3.15641
-0.796982,-2.94328,2.14007,0.226912,-0.0974549,0.231401,0.00504988,-0.00520028,-0.00801803,0.00944085,-0.00959125,-0.501027,0.00766628,1042,927,3.0181,0.760393,7.7231,3.80053,5.68894,3.08621
-0.130363,-2.93771,2.13202,0.230607,-0.0995332,0.240472,0.0042745,-0.00525507,-0.00879336,0.00951103,-0.0104916,-0.537111,0.00845707,1049,927,3.0828,0.770156,7.86011,3.72897,5.79674,3.00426
0.53761,-2.93099,2.12065,0.233343,-0.102295,0.251062,0.00317605,-0.00528568,-0.00959876,0.00943501,-0.0115446,-0.577821,0.00911239,1056,927,3.14179,0.779056,8.00689,3.65328,5.9267,2.90668
1.20436,-2.92527,2.11607,0.234332,-0.106314,0.262719,0.00173852,-0.00530796,-0.0104358,0.00922979,-0.0127992,-0.622601,0.00901889,1063,927,3.18576,0.809944,8.11238,3.58298,6.03542,2.81254
1.87158,-2.9201,2.11152,0.234586,-0.110872,0.277063,-6.81655e-05,-0.00533828,-0.0113205,0.00891993,-0.0143264,-0.67105,0.00813559,1070,927,3.2296,0.843368,8.21349,3.52637,6.15149,2.73023
2.53847,-2.91538,2.11013,0.233766,-0.115847,0.291464,-0.00235408,-0.00541395,-0.0122721,0.00848307,-0.0162511,-0.723384,0.00788212,1077,927,3.26283,0.879046,8.29774,3.47761,6.26178,2.64928
3.20635,-2.91036,2.10679,0.230751,-0.117669,0.301803,-0.00515485,-0.00555408,-0.013276,0.00792305,-0.018632,-0.777881,0.00805013,1084,927,3.26172,0.880044,8.38154,3.40566,6.38819,2.56723
3.8764,-2.90398,2.09707,0.22431,-0.117456,0.311957,-0.00837842,-0.00574892,-0.01432,0.00731651,-0.0214439,-0.831176,0.00835205,1091,927,3.22392,0.860276,8.4649,3.29954,6.54984,2.47346
4.54708,-2.8971,2.08694,0.215089,-0.116997,0.323083,-0.0119632,-0.00601624,-0.0154078,0.00670238,-0.0246818,-0.880718,0.00809542,1098,927,3.15988,0.837721,8.52714,3.17867,6.72123,2.37021
5.22009,-2.88991,2.06987,0.203847,-0.116606,0.334304,-0.0158716,-0.00630304,-0.0165566,0.00614665,-0.0283213,-0.926049,0.00724364,1105,927,3.07533,0.815498,8.60516,3.07072,6.92993,2.279
5.89761,-2.88119,2.03774,0.190436,-0.116745,0.345852,-0.0200324,-0.00654774,-0.0176726,0.005625,-0.0322051,-0.967632,0.00735737,1112,927,2.96949,0.796088,8.73195,2.97837,7.21075,2.19587
6.57823,-2.87213,1.99601,0.174439,-0.118401,0.355019,-0.0242868,-0.00663204,-0.0186438,0.00516854,-0.0360874,-1.0065,0.00856326,1119,927,2.83094,0.791824,8.88317,2.92859,7.54029,2.13163
7.26104,-2.86112,1.9486,0.15694,-0.12319,0.36242,-0.0285655,-0.00647704,-0.0193303,0.00474158,-0.0397842,-1.04494,0.00980091,1126,927,2.67307,0.828672,9.05334,2.88294,7.90255,2.04087
7.94397,-2.84897,1.90322,0.136153,-0.131955,0.369969,-0.0326721,-0.00597368,-0.0195965,0.00438841,-0.0430342,-1.0844,0.0111005,1133,927,2.48277,0.921467,9.1876,2.83634,8.26464,1.92048
8.62435,-2.83914,1.86956,0.111604,-0.148031,0.380126,-0.0363334,-0.00503691,-0.019213,0.00409405,-0.0454643,-1.12715,0.0129602,1140,927,2.26299,1.10488,9.23454,2.86682,8.58414,1.81832
9.30477,-2.83073,1.8378,0.0884568,-0.177181,0.383044,-0.039172,-0.00362213,-0.0179588,0.00387083,-0.0466649,-1.17552,0.0144293,1147,927,2.04188,1.42326,9.30441,3.08736,8.903,1.74182
9.9845,-2.8229,1.81074,0.0658628,-0.21071,0.376033,-0.0409973,-0.00192562,-0.0157088,0.00360674,-0.0465297,-1.23218,0.0163061,1154,927,1.8004,1.78821,9.38096,3.38128,9.20962,1.66505
10.6632,-2.81591,1.78962,0.0410356,-0.249812,0.363527,-0.0418457,-0.000131534,-0.0125445,0.00335031,-0.0453275,-1.30005,0.017905,1161,927,1.52211,2.20053,9.42267,3.76402,9.49871,1.5908
11.3405,-2.80745,1.77585,0.0092934,-0.288094,0.341138,-0.0417125,0.00176431,-0.00859469,0.00340168,-0.0433499,-1.38254,0.0207602,1168,927,1.14389,2.60683,9.3804,4.10984,9.7652,1.46515
12.0185,-2.79931,1.76162,-0.0267525,-0.325241,0.328526,-0.0404522,0.00376038,-0.00397733,0.00411533,-0.0408071,-1.48179,0.0202317,1175,927,0.74851,2.99967,9.28853,4.42676,10.0414,1.34798
12.6973,-2.79174,1.74607,-0.0636755,-0.361456,0.325038,-0.0374923,0.00524973,0.00107425,0.00527671,-0.0375193,1.54568,0.0170716,1182,927,0.370182,3.38399,9.18821,4.72353,10.331,1.24677
13.3735,-2.78602,1.74219,-0.0982167,-0.389799,0.320053,-0.0332314,0.0062501,0.00619623,0.0071997,-0.034181,1.41873,0.0120597,1189,927,0.0105398,3.70761,9.07355,4.92502,10.5782,1.15393
14.0418,-2.7855,1.76797,-0.126106,-0.3969,0.312075,-0.0279784,0.00665956,0.0110446,0.00988151,-0.0312004,1.28695,0.0101241,1196,927,-0.294242,3.80294,8.91571,4.94026,10.7053,1.09252
14.7095,-2.78447,1.79732,-0.147887,-0.391804,0.306918,-0.0220376,0.00647925,0.0153387,0.0131631,-0.0287214,1.15986,0.0109591,1203,927,-0.53062,3.74248,8.81367,4.82262,10.8252,1.01084
15.3842,-2.77764,1.80417,-0.158598,-0.37312,0.304871,-0.0156335,0.00572616,0.0188679,0.0167271,-0.0266345,1.04293,0.0136203,1210,927,-0.647036,3.54243,8.93372,4.48243,11.051,0.865993
16.0604,-2.77329,1.80711,-0.174166,-0.347842,0.299748,-0.00906432,0.00451048,0.0214442,0.0202158,-0.0247696,0.938667,0.018117,1217,927,-0.824556,3.28207,9.02945,4.13327,11.3003,0.784808
16.7414,-2.76754,1.79497,-0.190173,-0.320593,0.297919,-0.00271231,0.00293719,0.0229567,0.0232423,-0.0230174,0.846614,0.0202112,1224,927,-0.997484,3.00453,9.18915,3.76104,11.6223,0.714313
17.4162,-2.76576,1.80642,-0.197751,-0.297088,0.286637,0.00323257,0.00122723,0.0234931,0.0257444,-0.0212846,0.764071,0.0224509,1231,927,-1.11006,2.7751,9.35584,3.4682,11.8504,0.66535
18.0865,-2.75852,1.83548,-0.188913,-0.281847,0.289751,0.0084342,-0.000491362,0.0231343,0.0275322,-0.0195894,0.690115,0.0206102,1238,927,-1.00814,2.57598,9.61586,3.12012,12.0135,0.452825
18.7577,-2.75058,1.86354,-0.16673,-0.264065,0.279804,0.0126263,-0.00207631,0.0219974,0.0284683,-0.0179183,0.624138,0.0180483,1245,927,-0.808386,2.37996,10.0473,2.73814,12.1891,0.228453
19.4229,-2.74784,1.91319,-0.147668,-0.242379,0.269047,0.0156164,-0.00341472,0.0202625,0.0284865,-0.0162848,0.565876,0.0136337,1252,927,-0.645129,2.15277,10.36,2.3596,12.2785,0.0573815
20.0861,-2.7608,1.96892,-0.132401,-0.228123,0.261715,0.0175139,-0.00430197,0.0181812,0.0278083,-0.0145964,0.515204,0.0130719,1259,927,-0.509329,2.03255,10.6021,2.34203,12.3433,0.204096
20.7556,-2.76609,2.0054,-0.116666,-0.214518,0.25676,0.0185748,-0.00473789,0.0160625,0.0267647,-0.0129278,0.471519,0.0115761,1266,927,-0.361766,1.91286,10.9397,2.21969,12.5011,0.239218
21.4366,-2.76437,2.00522,-0.100704,-0.20229,0.255029,0.0188177,-0.00492733,0.0140525,0.0253417,-0.0114513,0.434644,0.0100747,1273,927,-0.202058,1.80105,11.4435,2.0591,12.8263,0.223461
22.1197,-2.75727,2.00044,-0.0844757,-0.188171,0.248357,0.0182594,-0.00499719,0.0122265,0.0235043,-0.0102421,0.405235,0.00853718,1280,927,-0.0555133,1.66624,11.9857,1.79235,13.1815,0.105871
22.8023,-2.75119,1.99902,-0.0708338,-0.17704,0.243697,0.0171798,-0.00475089,0.010551,0.0214317,-0.00900273,0.383072,0.00746355,1287,927,0.0710994,1.55113,12.4909,1.57712,13.5299,0.00102174
23.485,-2.74515,1.99922,-0.0594979,-0.168084,0.237065,0.0158095,-0.00443619,0.00907763,0.0192835,-0.00791024,0.365508,0.00698143,1294,927,0.168293,1.45903,12.9742,1.38752,13.8795,-0.106921
24.1684,-2.73939,1.99875,-0.0507226,-0.160219,0.224626,0.0143357,-0.00411589,0.00779648,0.0171888,-0.00696902,0.350814,0.00773886,1301,927,0.221301,1.38332,13.4466,1.22803,14.2399,-0.207097
24.8533,-2.73399,1.99506,-0.0420113,-0.15197,0.209029,0.0129043,-0.00381425,0.0066929,0.0152536,-0.00616349,0.33757,0.00886562,1308,927,0.263209,1.31631,13.9429,1.07675,14.6221,-0.290734
25.5369,-2.73053,1.99771,-0.0345863,-0.143918,0.191934,0.0115444,-0.00353847,0.00576718,0.0134968,-0.00549091,0.326433,0.00975692,1315,927,0.286756,1.25963,14.4064,0.947822,14.9844,-0.350086
26.2157,-2.72913,2.01726,-0.0289168,-0.136942,0.176329,0.0102746,-0.00329548,0.00499414,0.0119144,-0.00493529,0.317257,0.00960345,1322,927,0.296784,1.20944,14.7838,0.83009,15.2817,-0.410767
26.8975,-2.72564,2.02912,-0.02458,-0.130471,0.163879,0.00912683,-0.00308662,0.00435468,0.0105205,-0.00448025,0.30973,0.00964223,1329,927,0.302716,1.16175,15.1853,0.688652,15.6208,-0.494969
27.583,-2.71934,2.03095,-0.0181702,-0.124691,0.154121,0.00812053,-0.00290772,0.00383119,0.00932084,-0.00410803,0.303612,0.00917678,1336,927,0.338096,1.11411,15.6582,0.522014,16.0121,-0.611786
28.2687,-2.71183,2.03442,-0.0113846,-0.11956,0.14546,0.00726302,-0.00274835,0.00340554,0.00831164,-0.00379696,0.298702,0.00774652,1343,927,0.380613,1.07023,16.1356,0.332877,16.4051,-0.758361
28.9526,-2.70617,2.04484,-0.00650553,-0.115514,0.137929,0.00653199,-0.00260113,0.00306115,0.00746307,-0.00353222,0.295271,0.00696645,1350,927,0.407322,1.03058,16.5687,0.180344,16.7757,-0.884113
29.6369,-2.70211,2.05559,-0.00347885,-0.111599,0.12647,0.00586906,-0.00246317,0.00277835,0.00671051,-0.00330462,0.29408,0.00693576,1357,927,0.402426,0.997326,16.9911,0.0678027,17.1524,-0.976788
30.325,-2.69699,2.05635,-0.00083775,-0.107461,0.115431,0.00524715,-0.00233766,0.00253964,0.00601897,-0.00310947,0.295037,0.00743761,1364,927,0.394488,0.965854,17.4601,-0.0478855,17.5805,-1.06494
31.0133,-2.69202,2.05817,0.00228209,-0.103528,0.104455,0.00467314,-0.00223594,0.00235031,0.00539685,-0.00295966,0.29871,0.0081365,1371,927,0.391317,0.940746,17.9375,-0.165217,18.0121,-1.15267
31.6998,-2.68842,2.06737,0.00516741,-0.100551,0.0972777,0.00414191,-0.00214481,0.0021945,0.00483215,-0.00283506,0.304737,0.00862869,1378,927,0.397955,0.923305,18.3844,-0.270136,18.4198,-1.23069
32.379,-2.68946,2.10049,0.00870326,-0.0979487,0.0921349,0.00362954,-0.00205038,0.00205234,0.0042935,-0.00271434,0.312888,0.0090966,1385,927,0.417663,0.908675,18.7399,-0.340909,18.7308,-1.27445
33.0613,-2.68966,2.12562,0.0125049,-0.0948374,0.0855995,0.00314134,-0.00196745,0.00193421,0.00379103,-0.00261713,0.32405,0.00919101,1392,927,0.435178,0.890351,19.1422,-0.411509,19.0847,-1.31456
33.7471,-2.68687,2.14192,0.0157551,-0.0900426,0.0741428,0.00268043,-0.00189503,0.00183461,0.00332519,-0.0025398,0.33796,0.0089144,1399,927,0.430309,0.856418,19.5899,-0.528596,19.486,-1.39396
34.4403,-2.68025,2.13747,0.0180886,-0.0847189,0.0626455,0.00223428,-0.00181988,0.00174537,0.00288215,-0.00246776,0.35543,0.00891968,1406,927,0.415501,0.814102,20.1265,-0.674284,19.9864,-1.49897
35.1362,-2.67307,2.12646,0.0188071,-0.0814599,0.0587878,0.00179041,-0.00174603,0.00165316,0.00244284,-0.00239845,0.37589,0.00917104,1413,927,0.409777,0.782618,20.6758,-0.801214,20.5235,-1.59799
35.829,-2.66683,2.12703,0.0193955,-0.0799264,0.05533,0.00134509,-0.00167303,0.00155356,0.00200186,-0.0023298,0.399964,0.00900382,1420,927,0.404498,0.771514,21.1812,-0.92366,21.0186,-1.70785
36.5188,-2.66157,2.13833,0.0194951,-0.078977,0.0511831,0.000902361,-0.00160124,0.00144409,0.00156169,-0.00226056,0.428303,0.00923323,1427,927,0.3921,0.768644,21.6434,-1.0475,21.4755,-1.82531
37.21,-2.65645,2.1471,0.0196945,-0.0766105,0.0411912,0.000465039,-0.00153158,0.00131,0.00111376,-0.00218031,0.459808,0.00938079,1434,927,0.360707,0.76117,22.13,-1.17165,21.9514,-1.93312
37.905,-2.65155,2.14611,0.0200589,-0.0743633,0.035418,8.72696e-05,-0.0014679,0.00112509,0.000677333,-0.00205796,0.483024,0.00943707,1441,927,0.344829,0.745938,22.6653,-1.26582,22.4776,-2.0099
-37.8079,-3.71104,1.09833,0.109592,-0.0302488,-0.0014899,0.000955455,-0.00131317,-0.00159187,0.00177581,-0.00213352,-0.475843,0.0162598,643,934,1.19597,0.300512,19.0083,8.07138,17.8771,7.715
-37.1661,-3.70745,1.10384,0.110814,-0.0332369,-0.0102688,0.00113183,-0.00127282,-0.00131221,0.00170925,-0.00185024,-0.414536,0.0161201,650,934,1.19296,0.37252,18.6758,8.00105,17.5117,7.63025
-36.5272,-3.70509,1.1292,0.110213,-0.0355414,-0.0199282,0.00132905,-0.00125794,-0.00107944,0.00172029,-0.00164917,-0.347718,0.015969,657,934,1.16822,0.430403,18.2522,7.90629,17.072,7.51899
-35.8901,-3.70514,1.16595,0.11055,-0.0372221,-0.0219461,0.00150316,-0.00125673,-0.000897517,0.00176936,-0.00152293,-0.288328,0.0163991,664,934,1.16768,0.441574,17.7803,7.8478,16.5918,7.42979
-35.256,-3.70902,1.22153,0.112269,-0.0367307,-0.0129238,0.00164649,-0.00125557,-0.000755337,0.00183132,-0.0014404,-0.239977,0.0156831,671,934,1.20249,0.406072,17.2266,7.79343,16.0402,7.37361
-34.6207,-3.7121,1.2714,0.113815,-0.0362564,-0.00384388,0.00176471,-0.00125546,-0.000644778,0.0018966,-0.00138735,-0.201774,0.0145525,678,934,1.23568,0.387248,16.7014,7.71987,15.519,7.3154
-33.9804,-3.71113,1.29373,0.114697,-0.0359992,0.00523584,0.0018448,-0.00126017,-0.000572355,0.00194694,-0.00136231,-0.176605,0.0149172,685,934,1.26182,0.375783,16.2901,7.62955,15.1185,7.24333
-33.3349,-3.70752,1.28921,0.116717,-0.037033,0.0173059,0.00187281,-0.00126485,-0.000536778,0.0019621,-0.00135413,-0.164834,0.0159598,692,934,1.30637,0.385638,16.0014,7.55213,14.8357,7.18606
-32.6899,-3.70347,1.28885,0.118712,-0.0393566,0.0229082,0.001889,-0.00128144,-0.000510837,0.00196928,-0.00136171,-0.155871,0.0163325,699,934,1.33876,0.410555,15.7174,7.48403,14.5431,7.10808
-32.048,-3.70339,1.30817,0.119425,-0.0411795,0.0217309,0.00192916,-0.00130545,-0.000499266,0.00200447,-0.00138076,-0.149711,0.0154016,706,934,1.34418,0.442118,15.3605,7.45004,14.1756,7.0637
-31.412,-3.70666,1.361,0.119279,-0.0419194,0.0143303,0.00195608,-0.00134264,-0.000494369,0.00202857,-0.00141513,-0.145607,0.01406,713,934,1.32804,0.463847,14.8772,7.40232,13.6766,7.00224
-30.7736,-3.70845,1.40272,0.119772,-0.0394187,0.0122011,0.00192849,-0.00139342,-0.000497903,0.00200151,-0.00146644,-0.145622,0.013738,720,934,1.32851,0.420245,14.4426,7.33507,13.2304,6.93874
-30.1341,-3.70778,1.43961,0.12167,-0.0374095,0.0102965,0.00187981,-0.00145734,-0.000513602,0.00195707,-0.00153459,-0.149303,0.0140257,727,934,1.34459,0.3925,14.0493,7.22058,12.8119,6.83434
-29.494,-3.70582,1.47442,0.123305,-0.0370477,0.00858146,0.00186867,-0.00153262,-0.000539774,0.00195228,-0.00161623,-0.153668,0.0142332,734,934,1.35834,0.393229,13.6685,7.08982,12.4093,6.70754
-28.8523,-3.70308,1.50265,0.12392,-0.0380496,0.00399896,0.00188493,-0.00161076,-0.000570913,0.00197581,-0.00170164,-0.157857,0.0140794,741,934,1.3554,0.419178,13.3171,6.97159,12.041,6.58181
-28.2085,-3.70141,1.52123,0.124606,-0.0391533,0.00535643,0.00189681,-0.00168017,-0.000596259,0.00199358,-0.00177695,-0.160899,0.0142172,748,934,1.36514,0.43131,12.9998,6.90309,11.719,6.50541
-27.5652,-3.69964,1.54373,0.125313,-0.0401544,0.0137011,0.00192177,-0.00174188,-0.000616766,0.00202282,-0.00184292,-0.162386,0.014529,755,934,1.38941,0.431764,12.6589,6.81294,11.3879,6.41636
-26.9249,-3.69995,1.58357,0.126834,-0.0400227,0.0188943,0.00196313,-0.00179966,-0.000633675,0.00206698,-0.00190351,-0.162438,0.0144787,762,934,1.41613,0.412888,12.2687,6.72544,10.9918,6.32621
-26.2839,-3.70212,1.62107,0.128438,-0.039122,0.018258,0.00201481,-0.00185362,-0.000650911,0.0021214,-0.00196021,-0.16231,0.0139623,769,934,1.43166,0.394639,11.9078,6.68327,10.6116,6.28312
-25.6456,-3.70685,1.67395,0.129978,-0.0391938,0.00975657,0.00207438,-0.00189499,-0.00067891,0.00218728,-0.0020079,-0.164799,0.0134125,776,934,1.43022,0.412011,11.5053,6.66118,10.174,6.25438
-25.0059,-3.70877,1.72111,0.131918,-0.040491,0.0104271,0.0021359,-0.00191676,-0.000717899,0.00225932,-0.00204017,-0.170244,0.0132418,783,934,1.4523,0.42702,11.1189,6.59765,9.76802,6.17973
-24.363,-3.70747,1.75323,0.133256,-0.0425907,0.0158275,0.00221349,-0.0019261,-0.000754661,0.00234677,-0.00205938,-0.174814,0.0129945,790,934,1.47794,0.451781,10.7863,6.4996,9.43229,6.07582
-23.7164,-3.70244,1.76854,0.13399,-0.0436028,0.0212612,0.00230146,-0.0019318,-0.000784834,0.00244228,-0.00207262,-0.177539,0.013022,797,934,1.49705,0.458649,10.5257,6.35992,9.17444,5.93575
-23.0682,-3.69858,1.77721,0.135048,-0.0449033,0.0267485,0.00238615,-0.00193838,-0.000810834,0.00253318,-0.00208541,-0.179382,0.0127017,804,934,1.51994,0.469498,10.3027,6.26621,8.95085,5.83962
-22.4201,-3.69665,1.78829,0.136402,-0.0459911,0.0289339,0.00247134,-0.00194905,-0.000838524,0.00262506,-0.00210277,-0.181307,0.0126049,811,934,1.539,0.483865,10.0862,6.20856,8.72377,5.77893
-21.7727,-3.69378,1.80461,0.137067,-0.0457376,0.0272858,0.00255011,-0.00196974,-0.000870037,0.0027118,-0.00213143,-0.183748,0.0122512,818,934,1.5422,0.47668,9.85662,6.11968,8.48257,5.68376
-21.1239,-3.69065,1.81612,0.138713,-0.0456016,0.0296771,0.00261425,-0.00200395,-0.000895806,0.00278192,-0.00217162,-0.185036,0.0117701,825,934,1.56473,0.461251,9.65636,6.03857,8.26863,5.59622
-20.4743,-3.68698,1.82513,0.141005,-0.0461459,0.0378275,0.00265788,-0.00205675,-0.000909235,0.00282715,-0.00222602,-0.184063,0.0114586,832,934,1.60701,0.444779,9.46908,5.9528,8.07248,5.50357
-19.8262,-3.68458,1.84316,0.143424,-0.0483776,0.0457518,0.00269565,-0.0021238,-0.000916413,0.00286402,-0.00229217,-0.181704,0.0119081,839,934,1.65067,0.457778,9.25293,5.87777,7.84571,5.41458
-19.1786,-3.68352,1.86544,0.145089,-0.0510177,0.0508571,0.00274273,-0.00220367,-0.000925049,0.00291006,-0.00237101,-0.17896,0.0118298,846,934,1.68024,0.48248,9.02363,5.82473,7.60805,5.34313
-18.5342,-3.68477,1.90453,0.147084,-0.0520174,0.0476278,0.00278547,-0.00229752,-0.000940609,0.00295394,-0.00246599,-0.177234,0.0116448,853,934,1.69455,0.502468,8.75118,5.76866,7.30697,5.27707
-17.8886,-3.68554,1.93903,0.149331,-0.0515463,0.0465901,0.00283149,-0.00240204,-0.000973557,0.00300672,-0.00257728,-0.178089,0.0108087,860,934,1.71606,0.503001,8.50375,5.69669,7.03231,5.21302
-17.2432,-3.68637,1.97607,0.151279,-0.0514632,0.0515444,0.00289394,-0.00251036,-0.00102825,0.00308297,-0.00269939,-0.181806,0.0105766,867,934,1.74798,0.496825,8.23806,5.61846,6.75421,5.14352
-16.595,-3.68437,2.00196,0.15199,-0.0516353,0.0576073,0.00297022,-0.00261884,-0.0010992,0.00317863,-0.00282725,-0.187376,0.0103801,874,934,1.7693,0.491471,8.012,5.5103,6.53077,5.04246
-15.9458,-3.68265,2.02451,0.152901,-0.0525569,0.0643084,0.00306695,-0.00272888,-0.00117865,0.00329747,-0.0029594,-0.193144,0.0100739,881,934,1.79456,0.489261,7.80795,5.42902,6.32842,4.95685
-15.2947,-3.67992,2.03997,0.153957,-0.0530288,0.0659429,0.00319047,-0.00284194,-0.00125901,0.00344269,-0.00309416,-0.197714,0.00985508,888,934,1.80974,0.484719,7.6525,5.35103,6.16326,4.8684
-14.6436,-3.67766,2.05685,0.155921,-0.0535975,0.0653805,0.00334459,-0.00295797,-0.00134904,0.00362121,-0.00323458,-0.202244,0.00927937,895,934,1.82958,0.486952,7.51203,5.28075,5.99933,4.78654
-13.9923,-3.67638,2.07473,0.158471,-0.0540251,0.0678274,0.0035318,-0.0030768,-0.00145276,0.00383706,-0.00338206,-0.20711,0.00877025,902,934,1.86263,0.483164,7.375,5.22412,5.83826,4.72331
-13.3398,-3.6761,2.08871,0.161358,-0.0552528,0.0769015,0.00374135,-0.0031981,-0.00156323,0.00407724,-0.00353399,-0.211648,0.00947649,909,934,1.91498,0.488249,7.25237,5.19032,5.70039,4.69234
-12.6838,-3.6724,2.0889,0.163752,-0.0575678,0.0873748,0.00397196,-0.00332045,-0.00167743,0.00433931,-0.0036878,-0.21559,0.0111419,916,934,1.96573,0.509516,7.18823,5.12284,5.62879,4.62444
