 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.315,5.94694,1.96438,0,0,0,-1.02629e-17,-1.14187e-17,8.61129e-19,-9.80374e-18,-1.18779e-17,0.489876,0.0139407,1371,836,0,0,21.9012,-2.65958,21.9012,-2.65958
32.0086,5.95786,1.95721,0,0,0,-1.18098e-17,-1.28969e-17,1.1336e-18,-1.10961e-17,-1.36105e-17,0.561839,0.0143549,1378,836,0,0,22.3835,-2.82096,22.3835,-2.82096
32.7022,5.96826,1.95214,0,0,0,-1.277e-17,-1.44944e-17,1.51455e-18,-1.18894e-17,-1.53749e-17,0.526634,0.014162,1385,836,0,0,22.8649,-2.97741,22.8649,-2.97741
33.3956,5.97671,1.94896,0,0,0,-1.355e-17,-1.68785e-17,2.41866e-18,-1.22783e-17,-1.81502e-17,0.484055,0.0139895,1392,836,0,0,23.3456,-3.09825,23.3456,-3.09825
34.0912,5.98567,1.94099,0,0,0,-1.40119e-17,-1.86187e-17,2.98012e-18,-1.25487e-17,-2.00818e-17,0.456394,0.0146857,1399,836,0,0,23.8553,-3.2148,23.8553,-3.2148
34.7873,5.99502,1.93356,0,0,0,-1.31553e-17,-2.04328e-17,3.97864e-18,-1.14024e-17,-2.21858e-17,0.414993,0.0161014,1406,836,0,0,24.3711,-3.3408,24.3711,-3.3408
35.4828,6.0047,1.9298,0,0,0,-1.19568e-17,-2.24356e-17,4.63826e-18,-1.01988e-17,-2.41937e-17,0.362308,0.0168152,1413,836,0,0,24.8795,-3.48465,24.8795,-3.48465
36.1767,6.014,1.93285,0,0,0,-9.85254e-18,-2.39301e-17,5.54788e-18,-7.92899e-18,-2.58537e-17,0.333748,0.0160366,1420,836,0,0,25.3669,-3.64061,25.3669,-3.64061
36.8683,6.02077,1.9444,0,0,0,-6.96257e-18,-2.56184e-17,6.9734e-18,-4.64409e-18,-2.79369e-17,0.320977,0.0159277,1427,836,0,0,25.8251,-3.76913,25.8251,-3.76913
37.5626,6.02823,1.94964,0,0,0,-6.92746e-18,-2.86103e-17,8.10428e-18,-4.23316e-18,-3.13046e-17,0.320959,0.0153709,1434,836,0,0,26.3188,-3.89246,26.3188,-3.89246
38.2607,6.03771,1.94534,0,0,0,-7.60635e-18,-3.16219e-17,9.50871e-18,-4.2974e-18,-3.49309e-17,0.334885,0.0151884,1441,836,0,0,26.8626,-4.0289,26.8626,-4.0289
-37.7065,4.60064,1.16837,0,0,0,-3.81744e-17,6.56554e-18,-5.11314e-18,7.14246e-18,-3.87513e-17,-1.45844,0.0335033,643,843,0,0,20.7418,11.2434,20.7418,11.2434
-37.0665,4.60376,1.19294,0,0,0,-2.83793e-17,4.8166e-18,-3.72657e-18,5.2298e-18,-2.87925e-17,-1.46037,0.0339876,650,843,0,0,20.3011,11.1182,20.3011,11.1182
-36.4254,4.6081,1.21257,0,0,0,-2.24102e-17,2.12353e-18,-2.18152e-18,2.316e-18,-2.26026e-17,-1.4828,0.0328468,657,843,0,0,19.8878,10.9821,19.8878,10.9821
-35.7843,4.61184,1.23378,0,0,0,-1.92955e-17,-7.138e-19,-4.04418e-19,-7.05001e-19,-1.93043e-17,-1.54905,0.0309829,664,843,0,0,19.4748,10.8543,19.4748,10.8543
-35.1402,4.61637,1.23953,0,0,0,-1.7475e-17,-2.81643e-18,1.07139e-18,-2.73854e-18,-1.75529e-17,1.49822,0.0284646,671,843,0,0,19.1318,10.7572,19.1318,10.7572
-34.4973,4.62046,1.2535,0,0,0,-1.57809e-17,-4.50699e-18,2.27769e-18,-4.06421e-18,-1.62237e-17,1.37879,0.0282091,678,843,0,0,18.7622,10.6447,18.7622,10.6447
-33.854,4.62493,1.26741,0,0,0,-1.47657e-17,-5.80123e-18,3.09746e-18,-4.8351e-18,-1.57319e-17,1.26845,0.029113,685,843,0,0,18.3999,10.5242,18.3999,10.5242
-33.2116,4.63106,1.28875,0,0,0,-1.34853e-17,-6.38054e-18,3.80583e-18,-4.72679e-18,-1.51391e-17,1.16088,0.0288806,692,843,0,0,18.0149,10.345,18.0149,10.345
-32.5685,4.63449,1.30725,0,0,0,-1.1549e-17,-7.65891e-18,3.56006e-18,-5.54721e-18,-1.36607e-17,1.03542,0.0277311,699,843,0,0,17.6475,10.2338,17.6475,10.2338
-31.9256,4.63994,1.32908,0,0,0,-1.09256e-17,-8.98398e-18,2.89794e-18,-6.89858e-18,-1.3011e-17,0.947026,0.0273669,706,843,0,0,17.2742,10.0686,17.2742,10.0686
-31.285,4.64322,1.36453,0,0,0,-1.00836e-17,-9.07899e-18,2.74148e-18,-6.79418e-18,-1.23684e-17,0.876007,0.027841,713,843,0,0,16.8515,9.90901,16.8515,9.90901
-30.6443,4.64496,1.40133,0,0,0,-8.69272e-18,-1.02395e-17,2.18415e-18,-7.14908e-18,-1.17832e-17,0.61524,0.0287589,720,843,0,0,16.4296,9.77896,16.4296,9.77896
-30.0042,4.64593,1.44232,0,0,0,-8.05268e-18,-1.10092e-17,1.47136e-18,-7.44524e-18,-1.16167e-17,0.391526,0.0287993,727,843,0,0,15.9972,9.6532,15.9972,9.6532
-29.3618,4.64827,1.47303,0,0,0,-6.94423e-18,-1.12719e-17,9.20923e-19,-6.75641e-18,-1.14598e-17,0.201187,0.0294696,734,843,0,0,15.6142,9.52951,15.6142,9.52951
-28.7189,4.65157,1.5023,0,0,0,-5.99662e-18,-1.17477e-17,-1.31094e-19,-5.99363e-18,-1.17507e-17,-0.022779,0.0301646,741,843,0,0,15.2445,9.38957,15.2445,9.38957
-28.0731,4.65649,1.51771,0,0,0,-5.34557e-18,-1.23683e-17,-9.06891e-19,-5.23034e-18,-1.24835e-17,-0.126375,0.0302917,748,843,0,0,14.9392,9.25715,14.9392,9.25715
-27.4279,4.6597,1.53782,0,0,0,-5.0119e-18,-1.2653e-17,-1.22381e-18,-4.82068e-18,-1.28442e-17,-0.154998,0.0289489,755,843,0,0,14.6211,9.14789,14.6211,9.14789
-26.7844,4.66207,1.56837,0,0,0,-5.11576e-18,-1.25529e-17,-1.67435e-18,-4.75619e-18,-1.29125e-17,-0.211537,0.028721,762,843,0,0,14.2669,9.02492,14.2669,9.02492
-26.1387,4.66588,1.58936,0,0,0,-6.27791e-18,-1.3489e-17,-1.85113e-18,-5.83048e-18,-1.39365e-17,-0.237158,0.0295992,769,843,0,0,13.9595,8.90045,13.9595,8.90045
-25.4917,4.66907,1.60527,0,0,0,-6.37854e-18,-1.40343e-17,-1.83158e-18,-5.96292e-18,-1.445e-17,-0.223143,0.0295216,776,843,0,0,13.6798,8.80522,13.6798,8.80522
-24.8441,4.67408,1.62005,0,0,0,-7.47854e-18,-1.41466e-17,-2.13326e-18,-6.85446e-18,-1.47706e-17,-0.284603,0.0294641,783,843,0,0,13.4126,8.67418,13.4126,8.67418
-24.1986,4.67925,1.64715,0,0,0,-8.12402e-18,-1.44571e-17,-2.28933e-18,-7.38313e-18,-1.5198e-17,-0.312991,0.0281099,790,843,0,0,13.1019,8.50207,13.1019,8.50207
-23.5568,4.67918,1.69444,0,0,0,-9.3292e-18,-1.51116e-17,-2.42728e-18,-8.44539e-18,-1.59954e-17,-0.349194,0.0249315,797,843,0,0,12.7132,8.38217,12.7132,8.38217
-22.9125,4.68053,1.7305,0,0,0,-9.58679e-18,-1.47897e-17,-1.96396e-18,-8.92869e-18,-1.54478e-17,-0.323332,0.0218505,804,843,0,0,12.3784,8.26606,12.3784,8.26606
-22.2666,4.68223,1.75943,0,0,0,-1.02144e-17,-1.41478e-17,-1.7762e-18,-9.53105e-18,-1.48312e-17,-0.367274,0.0222176,811,843,0,0,12.0801,8.16461,12.0801,8.16461
-21.6182,4.68593,1.77809,0,0,0,-1.05413e-17,-1.47191e-17,-2.46986e-18,-9.39541e-18,-1.58649e-17,-0.434387,0.0233699,818,843,0,0,11.832,8.05143,11.832,8.05143
-20.969,4.68972,1.79456,0,0,0,-1.16895e-17,-1.50756e-17,-2.76243e-18,-1.01426e-17,-1.66225e-17,-0.510475,0.0244044,825,843,0,0,11.6003,7.94341,11.6003,7.94341
-20.3231,4.6917,1.82918,0,0,0,-1.1685e-17,-1.55331e-17,-2.63939e-18,-1.03428e-17,-1.68753e-17,-0.470445,0.0267043,832,843,0,0,11.3001,7.81913,11.3001,7.81913
-19.6767,4.69533,1.8624,0,0,0,-1.1645e-17,-1.61341e-17,-2.41133e-18,-1.05952e-17,-1.71839e-17,-0.410599,0.0248278,839,843,0,0,11.0134,7.66368,11.0134,7.66368
-19.0283,4.69994,1.88777,0,0,0,-1.22466e-17,-1.60383e-17,-2.34862e-18,-1.11241e-17,-1.71608e-17,-0.44583,0.0227011,846,843,0,0,10.7667,7.51117,10.7667,7.51117
-18.3797,4.70397,1.91367,0,0,0,-1.19304e-17,-1.57772e-17,-2.17829e-18,-1.09479e-17,-1.67598e-17,-0.423727,0.0212786,853,843,0,0,10.5248,7.37014,10.5248,7.37014
-17.732,4.70771,1.94557,0,0,0,-1.21273e-17,-1.5775e-17,-2.53771e-18,-1.08261e-17,-1.70763e-17,-0.473817,0.0213965,860,843,0,0,10.2652,7.21721,10.2652,7.21721
-17.0811,4.71141,1.96377,0,0,0,-1.12641e-17,-1.5914e-17,-2.43611e-18,-1.02216e-17,-1.69566e-17,-0.404372,0.0204082,867,843,0,0,10.0695,7.10734,10.0695,7.10734
-16.427,4.71759,1.96893,0,0,0,-1.01534e-17,-1.51283e-17,-2.65372e-18,-9.00358e-18,-1.62781e-17,-0.408861,0.0194445,874,843,0,0,9.93615,6.98402,9.93615,6.98402
-15.772,4.72397,1.97151,0,0,0,-9.94923e-18,-1.52147e-17,-2.35928e-18,-9.04679e-18,-1.61172e-17,-0.365336,0.0186229,881,843,0,0,9.82089,6.8645,9.82089,6.8645
-15.1172,4.73072,1.97724,0,0,0,-9.48725e-18,-1.57426e-17,-2.00738e-18,-8.89848e-18,-1.63313e-17,-0.285301,0.018545,888,843,0,0,9.70006,6.72776,9.70006,6.72776
-14.4634,4.73673,1.98921,0,0,0,-9.81466e-18,-1.6019e-17,-1.55617e-18,-9.44622e-18,-1.63875e-17,-0.232477,0.01837,895,843,0,0,9.56047,6.58818,9.56047,6.58818
-13.8093,4.74221,2.00153,0,0,0,-9.58658e-18,-1.60105e-17,-1.59945e-18,-9.21037e-18,-1.63867e-17,-0.23101,0.0202676,902,843,0,0,9.42654,6.45916,9.42654,6.45916
-13.1551,4.74843,2.01526,0,0,0,-9.63889e-18,-1.60696e-17,-1.18468e-18,-9.42758e-18,-1.62809e-17,-0.176505,0.0217121,909,843,0,0,9.29445,6.31018,9.29445,6.31018
-12.5002,4.75663,2.02775,0,0,0,-9.20832e-18,-1.59578e-17,-1.08748e-18,-9.03743e-18,-1.61287e-17,-0.155868,0.0243821,916,843,0,0,9.17562,6.12266,9.17562,6.12266
-11.8447,4.76522,2.03957,0,0,0,-9.53147e-18,-1.58322e-17,-7.7602e-19,-9.4373e-18,-1.59263e-17,-0.12076,0.0256961,923,843,0,0,9.06711,5.92902,9.06711,5.92902
-11.1889,4.77116,2.05136,0,0,0,-9.8109e-18,-1.47933e-17,-9.49347e-19,-9.63614e-18,-1.4968e-17,-0.182047,0.0234178,930,843,0,0,8.9652,5.79302,8.9652,5.79302
-10.5349,4.77339,2.07269,0,0,0,-1.03356e-17,-1.44069e-17,-1.66531e-18,-9.74125e-18,-1.50013e-17,-0.342834,0.0204468,937,843,0,0,8.82952,5.708,8.82952,5.708
-9.8821,4.77445,2.10055,0,0,0,-1.09669e-17,-1.37486e-17,-1.93234e-18,-9.9769e-18,-1.47386e-17,-0.473461,0.0174098,944,843,0,0,8.67358,5.62859,8.67358,5.62859
-9.2268,4.77799,2.11944,0,0,0,-1.0409e-17,-1.33498e-17,-2.0279e-18,-9.37451e-18,-1.43843e-17,-0.471715,0.0181079,951,843,0,0,8.56337,5.52348,8.56337,5.52348
-8.56922,4.78325,2.13022,0,0,0,-1.0926e-17,-1.25156e-17,-2.63215e-18,-8.97129e-18,-1.44704e-17,-0.638773,0.0192933,958,843,0,0,8.4951,5.40639,8.4951,5.40639
-7.91008,4.78893,2.13608,0,0,0,-1.09788e-17,-1.17258e-17,-2.68042e-18,-8.64594e-18,-1.40586e-17,-0.716174,0.0187994,965,843,0,0,8.45504,5.29538,8.45504,5.29538
-7.25124,4.79544,2.14521,0,0,0,-1.22731e-17,-1.14331e-17,-2.65781e-18,-9.16227e-18,-1.45438e-17,-0.863762,0.018017,972,843,0,0,8.40913,5.15693,8.40913,5.15693
-6.58955,4.80566,2.14434,0,0,0,-1.32106e-17,-1.14422e-17,-2.10468e-18,-1.00435e-17,-1.46093e-17,-0.984261,0.0166265,979,843,0,0,8.41396,4.9693,8.41396,4.9693
-5.92729,4.81606,2.143,0,0,0,-1.37584e-17,-1.10286e-17,-1.85494e-18,-1.00905e-17,-1.46965e-17,-1.10258,0.017057,986,843,0,0,8.42837,4.77968,8.42837,4.77968
-5.26401,4.82441,2.13903,0,0,0,-1.41134e-17,-1.17712e-17,-1.22067e-18,-1.12507e-17,-1.46339e-17,-1.16773,0.0174123,993,843,0,0,8.4606,4.64246,8.4606,4.64246
-4.60112,4.82995,2.13829,0,0,0,-1.35698e-17,-1.20599e-17,-3.06516e-19,-1.2e-17,-1.36296e-17,-1.37796,0.0164985,1000,843,0,0,8.48586,4.55623,8.48586,4.55623
-3.93823,4.83386,2.13923,0,0,0,-1.46124e-17,-1.31609e-17,9.2067e-19,-1.27143e-17,-1.5059e-17,1.11919,0.0149315,1007,843,0,0,8.51108,4.50022,8.51108,4.50022
-3.27471,4.83917,2.13966,0,0,0,-1.52605e-17,-1.42758e-17,1.2696e-18,-1.34064e-17,-1.61299e-17,0.970358,0.0134076,1014,843,0,0,8.54653,4.41586,8.54653,4.41586
-2.61026,4.84612,2.13833,0,0,0,-1.60139e-17,-1.58884e-17,2.15955e-18,-1.37907e-17,-1.81116e-17,0.799916,0.0139333,1021,843,0,0,8.59762,4.30192,8.59762,4.30192
-1.94554,4.85439,2.13799,0,0,0,-1.57755e-17,-1.59606e-17,2.43311e-18,-1.34332e-17,-1.83029e-17,0.766392,0.0144336,1028,843,0,0,8.65277,4.15685,8.65277,4.15685
-1.28106,4.86286,2.14059,0,0,0,-1.59512e-17,-1.68752e-17,2.58736e-18,-1.37849e-17,-1.90415e-17,0.697048,0.0143944,1035,843,0,0,8.70323,3.99887,8.70323,3.99887
-0.61556,4.87128,2.14088,0,0,0,-1.63384e-17,-1.72374e-17,2.4686e-18,-1.42787e-17,-1.92971e-17,0.695349,0.013445,1042,843,0,0,8.77106,3.84934,8.77106,3.84934
0.0494011,4.87856,2.14512,0,0,0,-1.5826e-17,-1.69537e-17,2.27354e-18,-1.40475e-17,-1.87323e-17,0.663848,0.0124198,1049,843,0,0,8.82955,3.71269,8.82955,3.71269
0.715144,4.88584,2.14805,0,0,0,-1.72343e-17,-1.67924e-17,2.1494e-18,-1.48526e-17,-1.91741e-17,0.836613,0.0116207,1056,843,0,0,8.90116,3.5801,8.90116,3.5801
1.38233,4.89418,2.14724,0,0,0,-1.71591e-17,-1.63278e-17,1.76961e-18,-1.49257e-17,-1.85612e-17,0.900748,0.0106388,1063,843,0,0,8.99664,3.43655,8.99664,3.43655
2.05162,4.90382,2.14009,0,0,0,-1.79245e-17,-1.59681e-17,1.43176e-18,-1.52123e-17,-1.86803e-17,1.08509,0.0105733,1070,843,0,0,9.12701,3.28489,9.12701,3.28489
2.72117,4.91267,2.1338,0,0,0,-1.75758e-17,-1.52585e-17,9.2328e-19,-1.49356e-17,-1.78986e-17,1.23438,0.010713,1077,843,0,0,9.26119,3.14791,9.26119,3.14791
3.39077,4.92061,2.12919,0,0,0,-1.75844e-17,-1.42544e-17,3.30615e-19,-1.42219e-17,-1.7617e-17,1.47279,0.0114685,1084,843,0,0,9.39567,3.02538,9.39567,3.02538
4.06167,4.92842,2.12139,0,0,0,-1.80009e-17,-1.26511e-17,-9.68469e-20,-1.26493e-17,-1.80026e-17,-1.5527,0.0143788,1091,843,0,0,9.55132,2.91581,9.55132,2.91581
4.73451,4.93818,2.10829,0,0,0,-1.82678e-17,-1.09438e-17,-2.15153e-19,-1.09374e-17,-1.82741e-17,-1.54145,0.0174565,1098,843,0,0,9.73784,2.78096,9.73784,2.78096
5.40747,4.94928,2.09697,0,0,0,-1.82728e-17,-1.01609e-17,-7.08113e-19,-1.00996e-17,-1.83342e-17,-1.48437,0.0182354,1105,843,0,0,9.92522,2.61228,9.92522,2.61228
6.0805,4.96104,2.08747,0,0,0,-1.71515e-17,-8.629e-18,-8.5906e-19,-8.54327e-18,-1.72372e-17,-1.47133,0.0170545,1112,843,0,0,10.113,2.42442,10.113,2.42442
6.75419,4.97126,2.07721,0,0,0,-1.64623e-17,-7.72848e-18,-5.34411e-19,-7.6959e-18,-1.64949e-17,-1.50991,0.0142818,1119,843,0,0,10.3112,2.27212,10.3112,2.27212
7.42798,4.97971,2.06839,0,0,0,-1.53776e-17,-6.74417e-18,-1.01189e-18,-6.62716e-18,-1.54947e-17,-1.45567,0.0121789,1126,843,0,0,10.5105,2.15365,10.5105,2.15365
8.10219,4.98781,2.05988,0,0,0,-1.42764e-17,-6.15545e-18,-9.1366e-19,-6.05393e-18,-1.4378e-17,-1.46013,0.0118012,1133,843,0,0,10.7162,2.04184,10.7162,2.04184
8.77788,4.99692,2.0479,0,0,0,-1.35276e-17,-5.98704e-18,-1.12648e-18,-5.82235e-18,-1.36923e-17,-1.42563,0.0119432,1140,843,0,0,10.9447,1.91952,10.9447,1.91952
9.45401,5.0075,2.03654,0,0,0,-1.33332e-17,-5.54922e-18,-9.8692e-19,-5.42604e-18,-1.34564e-17,-1.44663,0.013202,1147,843,0,0,11.1792,1.7642,11.1792,1.7642
10.13,5.0189,2.02764,0,0,0,-1.26153e-17,-6.6068e-18,-1.04051e-18,-6.43172e-18,-1.27904e-17,-1.40409,0.0147472,1154,843,0,0,11.4114,1.58417,11.4114,1.58417
10.805,5.02919,2.02457,0,0,0,-1.09824e-17,-7.08745e-18,-8.98278e-19,-6.89026e-18,-1.11796e-17,-1.35471,0.0156064,1161,843,0,0,11.6264,1.41055,11.6264,1.41055
11.483,5.03845,2.01193,0,0,0,-1.09197e-17,-8.03144e-18,-6.33767e-19,-7.89849e-18,-1.10526e-17,-1.36402,0.0153683,1168,843,0,0,11.8895,1.28829,11.8895,1.28829
12.1606,5.04648,2.00262,0,0,0,-1.06303e-17,-9.56688e-18,-6.53093e-19,-9.25641e-18,-1.09407e-17,-1.12705,0.0143112,1175,843,0,0,12.1458,1.18248,12.1458,1.18248
12.836,5.05121,2.00329,0,0,0,-1.1031e-17,-1.0477e-17,-6.54445e-19,-1.00433e-17,-1.14647e-17,-0.985613,0.0140802,1182,843,0,0,12.3665,1.11688,12.3665,1.11688
13.5138,5.05981,1.99715,0,0,0,-1.10437e-17,-1.15502e-17,-5.64164e-19,-1.06786e-17,-1.19153e-17,-0.574462,0.0129878,1189,843,0,0,12.6254,0.990047,12.6254,0.990047
14.1925,5.0692,1.98981,0,0,0,-1.07243e-17,-1.32314e-17,-6.03839e-19,-1.05864e-17,-1.33693e-17,-0.224446,0.0120515,1196,843,0,0,12.8977,0.850146,12.8977,0.850146
14.8696,5.07737,1.99048,0,0,0,-1.10972e-17,-1.40263e-17,-5.66186e-19,-1.09916e-17,-1.4132e-17,-0.184448,0.0114765,1203,843,0,0,13.1436,0.712448,13.1436,0.712448
15.5434,5.08309,2.00398,0,0,0,-1.15201e-17,-1.47376e-17,-1.88806e-19,-1.15091e-17,-1.47486e-17,-0.0584141,0.0122714,1210,843,0,0,13.3419,0.588264,13.3419,0.588264
16.2192,5.0893,2.01251,0,0,0,-1.21283e-17,-1.53157e-17,-3.01701e-19,-1.20999e-17,-1.5344e-17,-0.0935459,0.0136198,1217,843,0,0,13.5695,0.468825,13.5695,0.468825
16.8996,5.09812,2.00658,0,0,0,-1.28878e-17,-1.55056e-17,-4.16165e-20,-1.28872e-17,-1.55063e-17,-0.0158922,0.0147557,1224,843,0,0,13.8674,0.338242,13.8674,0.338242
17.5831,5.10905,1.99209,0,0,0,-1.30152e-17,-1.56165e-17,4.0535e-19,-1.29535e-17,-1.56782e-17,0.151058,0.0145425,1231,843,0,0,14.2104,0.189143,14.2104,0.189143
18.2654,5.11914,1.98375,0,0,0,-1.29689e-17,-1.57748e-17,8.15512e-19,-1.27491e-17,-1.59946e-17,0.263277,0.013909,1238,843,0,0,14.5351,0.0395658,14.5351,0.0395658
18.9443,5.12753,1.98895,0,0,0,-1.26377e-17,-1.55252e-17,1.4265e-18,-1.20519e-17,-1.61111e-17,0.389691,0.0135406,1245,843,0,0,14.8096,-0.114717,14.8096,-0.114717
19.6213,5.13492,2.00238,0,0,0,-1.25313e-17,-1.57302e-17,1.29428e-18,-1.20732e-17,-1.61882e-17,0.340165,0.0141925,1252,843,0,0,15.0567,-0.272175,15.0567,-0.272175
20.3005,5.1417,2.01,0,0,0,-1.29558e-17,-1.46125e-17,1.1799e-18,-1.23425e-17,-1.52258e-17,0.479342,0.0140137,1259,843,0,0,15.3361,-0.398758,15.3361,-0.398758
20.9824,5.14905,2.01028,0,0,0,-1.28617e-17,-1.39598e-17,1.47902e-18,-1.18331e-17,-1.49884e-17,0.607674,0.0132602,1266,843,0,0,15.6551,-0.514948,15.6551,-0.514948
21.6649,5.15673,2.01039,0,0,0,-1.16986e-17,-1.37199e-17,1.66061e-18,-1.07652e-17,-1.46532e-17,0.512037,0.0124809,1273,843,0,0,15.9829,-0.637263,15.9829,-0.637263
22.3448,5.16338,2.02073,0,0,0,-1.09129e-17,-1.28583e-17,1.59454e-18,-1.00178e-17,-1.37534e-17,0.511528,0.0120012,1280,843,0,0,16.2748,-0.768563,16.2748,-0.768563
23.0207,5.16832,2.04652,0,0,0,-9.7538e-18,-1.2021e-17,1.46972e-18,-9.03131e-18,-1.27435e-17,0.456896,0.0129563,1287,843,0,0,16.5082,-0.909862,16.5082,-0.909862
23.7022,5.17566,2.05522,0,0,0,-8.7389e-18,-1.13865e-17,1.53641e-18,-8.03465e-18,-1.20908e-17,0.429796,0.0133308,1294,843,0,0,16.8234,-1.04995,16.8234,-1.04995
24.3922,5.18644,2.03776,0,0,0,-8.37534e-18,-1.0586e-17,1.01189e-18,-7.98212e-18,-1.09793e-17,0.370642,0.0138837,1301,843,0,0,17.2596,-1.18356,17.2596,-1.18356
25.0799,5.19447,2.02944,0,0,0,-6.89629e-18,-9.45574e-18,6.00945e-19,-6.76222e-18,-9.58982e-18,0.219512,0.0145168,1308,843,0,0,17.6638,-1.28623,17.6638,-1.28623
25.7682,5.20325,2.02139,0,0,0,-5.49952e-18,-8.31731e-18,3.54987e-19,-5.45549e-18,-8.36135e-18,0.123412,0.0153613,1315,843,0,0,18.0753,-1.40516,18.0753,-1.40516
26.4537,5.21137,2.02463,0,0,0,-4.22068e-18,-7.54352e-18,6.59943e-19,-4.09441e-18,-7.66979e-18,0.189053,0.0155366,1322,843,0,0,18.4466,-1.54398,18.4466,-1.54398
27.1403,5.22105,2.02575,0,0,0,-4.40557e-18,-7.28224e-18,1.58999e-19,-4.39681e-18,-7.291e-18,0.0550486,0.0153748,1329,843,0,0,18.8356,-1.70879,18.8356,-1.70879
27.8282,5.23082,2.02488,0,0,0,-4.73245e-18,-6.88467e-18,-3.12647e-22,-4.73245e-18,-6.88467e-18,-0.000145268,0.0151051,1336,843,0,0,19.2413,-1.86937,19.2413,-1.86937
28.5173,5.23878,2.02186,0,0,0,-5.88154e-18,-7.24984e-18,-4.75416e-19,-5.73257e-18,-7.3988e-18,-0.303647,0.0147954,1343,843,0,0,19.6635,-1.98472,19.6635,-1.98472
29.2057,5.24579,2.02257,0,0,0,-6.52602e-18,-8.05998e-18,-5.6413e-19,-6.3409e-18,-8.2451e-18,-0.317086,0.0152405,1350,843,0,0,20.0776,-2.09108,20.0776,-2.09108
29.8954,5.25415,2.02125,0,0,0,-7.13143e-18,-8.59137e-18,-1.951e-19,-7.1058e-18,-8.61699e-18,-0.130583,0.0156134,1357,843,0,0,20.5091,-2.2194,20.5091,-2.2194
30.5839,5.26258,2.0256,0,0,0,-8.99607e-18,-1.01757e-17,2.58362e-19,-8.94197e-18,-1.02298e-17,0.206425,0.0144554,1364,843,0,0,20.9246,-2.36607,20.9246,-2.36607
31.2769,5.27369,2.01777,0,0,0,-1.02217e-17,-1.13768e-17,6.46651e-19,-9.9322e-18,-1.16662e-17,0.420891,0.0137503,1371,843,0,0,21.4015,-2.53197,21.4015,-2.53197
31.9715,5.28506,2.00686,0,0,0,-1.1637e-17,-1.27635e-17,1.03431e-18,-1.10225e-17,-1.3378e-17,0.536079,0.0144179,1378,843,0,0,21.8998,-2.69374,21.8998,-2.69374
32.6663,5.29571,1.997,0,0,0,-1.24205e-17,-1.4411e-17,1.44235e-18,-1.16633e-17,-1.51681e-17,0.483395,0.0145263,1385,843,0,0,22.4017,-2.8431,22.4017,-2.8431
33.3598,5.30414,1.99333,0,0,0,-1.3032e-17,-1.67813e-17,2.53241e-18,-1.17559e-17,-1.80574e-17,0.466783,0.0141775,1392,843,0,0,22.8843,-2.96406,22.8843,-2.96406
34.0543,5.31264,1.98812,0,0,0,-1.32065e-17,-1.85425e-17,3.15699e-18,-1.17411e-17,-2.00079e-17,0.434571,0.0145303,1399,843,0,0,23.3818,-3.08149,23.3818,-3.08149
34.7492,5.32131,1.98363,0,0,0,-1.21297e-17,-2.01761e-17,4.2043e-18,-1.03338e-17,-2.19721e-17,0.403701,0.0160031,1406,843,0,0,23.8846,-3.20422,23.8846,-3.20422
35.446,5.33108,1.97531,0,0,0,-1.08879e-17,-2.21415e-17,4.91978e-18,-9.04039e-18,-2.3989e-17,0.359231,0.0170246,1413,843,0,0,24.4124,-3.33835,24.4124,-3.33835
36.1418,5.34093,1.97188,0,0,0,-8.85417e-18,-2.3629e-17,5.73701e-18,-6.88813e-18,-2.5595e-17,0.330152,0.0172945,1420,843,0,0,24.9277,-3.48833,24.9277,-3.48833
36.8329,5.34738,1.98446,0,0,0,-6.34305e-18,-2.53779e-17,6.93005e-18,-4.08733e-18,-2.76336e-17,0.314683,0.016879,1427,843,0,0,25.3811,-3.6149,25.3811,-3.6149
37.5253,5.35371,1.99477,0,0,0,-6.40244e-18,-2.82909e-17,7.90902e-18,-3.84376e-18,-3.08496e-17,0.312888,0.0157115,1434,843,0,0,25.8525,-3.73167,25.8525,-3.73167
38.2215,5.36185,1.99551,0,0,0,-7.49282e-18,-3.13072e-17,8.78723e-18,-4.60147e-18,-3.41985e-17,0.317881,0.0148863,1441,843,0,0,26.3739,-3.85729,26.3739,-3.85729
-37.7205,3.95257,1.20127,0,0,0,-3.86627e-17,5.90021e-18,-1.81651e-18,5.97414e-18,-3.87366e-17,-1.53012,0.0329597,643,850,0,0,20.3633,11.0189,20.3633,11.0189
-37.0793,3.95742,1.21752,0,0,0,-2.87233e-17,4.61901e-18,-1.29382e-18,4.66914e-18,-2.87734e-17,-1.53207,0.0351564,650,850,0,0,19.9567,10.8813,19.9567,10.8813
-36.4376,3.96171,1.23293,0,0,0,-2.26828e-17,2.35829e-18,-3.56054e-19,2.36336e-18,-2.26878e-17,-1.55658,0.0343997,657,850,0,0,19.5603,10.7587,19.5603,10.7587
-35.7964,3.96543,1.25309,0,0,0,-1.94578e-17,-3.01876e-19,8.30878e-19,-2.65905e-19,-1.94937e-17,1.52753,0.0316987,664,850,0,0,19.1513,10.6346,19.1513,10.6346
