 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.975089,12.1469,1.57012,0.480752,-0.222521,-0.112456,-0.00491028,0.000460144,-0.0126911,0.010747,-0.0151972,-0.889651,0.00785927,1035,766,4.80446,2.64585,19.1848,7.14295,13.9521,4.65595
-0.309748,12.1543,1.5796,0.477358,-0.229434,-0.121784,-0.0057638,0.000564615,-0.0130197,0.0107991,-0.0159982,-0.904603,0.00722842,1042,766,4.74178,2.7359,19.195,7.08596,13.984,4.51165
0.356691,12.1635,1.58667,0.473227,-0.235868,-0.132129,-0.00668366,0.000718225,-0.0133902,0.0109095,-0.016875,-0.920228,0.00686123,1049,766,4.66851,2.81512,19.2172,7.00442,14.0342,4.33884
1.02883,12.1773,1.57324,0.468195,-0.242725,-0.139813,-0.00765677,0.000943913,-0.0137986,0.0110968,-0.0178096,-0.936453,0.0068516,1056,766,4.59252,2.8907,19.3202,6.89837,14.1795,4.13798
1.70323,12.1919,1.55289,0.462113,-0.250825,-0.147996,-0.0086981,0.00126422,-0.0142351,0.0113645,-0.0187984,-0.9537,0.00709542,1063,766,4.5043,2.98604,19.4494,6.80518,14.3618,3.94195
2.37674,12.2054,1.53813,0.454977,-0.260177,-0.155476,-0.00982862,0.00170854,-0.0146749,0.011708,-0.019828,-0.972666,0.00798707,1070,766,4.40712,3.1004,19.5498,6.72369,14.5281,3.75254
3.04854,12.2172,1.53197,0.446689,-0.270392,-0.163988,-0.0110474,0.00230107,-0.0150964,0.0121328,-0.0208791,-0.993534,0.00859505,1077,766,4.29544,3.22284,19.6103,6.6638,14.6655,3.57108
3.71841,12.2266,1.53505,0.437999,-0.280578,-0.171921,-0.0123736,0.00305461,-0.015476,0.0126325,-0.0219515,-1.0166,0.00817242,1084,766,4.18119,3.33923,19.6338,6.62689,14.771,3.40904
4.38774,12.2346,1.54193,0.430092,-0.290985,-0.180689,-0.0138219,0.00396487,-0.0157714,0.0131775,-0.0230346,-1.04212,0.00812602,1091,766,4.07295,3.454,19.6578,6.61586,14.8678,3.26372
5.05895,12.2441,1.54354,0.421464,-0.302652,-0.190245,-0.0153937,0.00502291,-0.0159361,0.01374,-0.0241107,-1.07026,0.0080935,1098,766,3.95519,3.59008,19.7051,6.6,14.9949,3.10581
5.73376,12.2563,1.53344,0.411519,-0.316548,-0.197364,-0.0170753,0.00621904,-0.0159488,0.0143208,-0.0251771,-1.10078,0.00790602,1105,766,3.83058,3.7561,19.792,6.57544,15.18,2.93024
6.41071,12.2705,1.51738,0.399661,-0.331373,-0.20257,-0.0188352,0.00753268,-0.0157779,0.0149099,-0.0262124,-1.13343,0.00783267,1112,766,3.69157,3.92458,19.8891,6.54102,15.3986,2.73421
7.08809,12.2856,1.5019,0.38553,-0.345338,-0.208281,-0.0206245,0.00894614,-0.0153844,0.0154982,-0.0271766,-1.16817,0.00785787,1119,766,3.52752,4.07658,19.9685,6.48369,15.623,2.51566
7.76316,12.2973,1.49682,0.371802,-0.357083,-0.218126,-0.0223739,0.0104352,-0.014743,0.0160866,-0.0280253,-1.20474,0.00819084,1126,766,3.35589,4.2118,20.0208,6.44791,15.8103,2.33511
8.43884,12.3084,1.49129,0.356147,-0.370357,-0.225424,-0.0240004,0.0119696,-0.0138369,0.0166764,-0.0287073,-1.24291,0.00871935,1133,766,3.17174,4.35662,20.0582,6.44066,16.007,2.16901
9.11203,12.3174,1.49682,0.338217,-0.384819,-0.230572,-0.0254684,0.0134977,-0.0126924,0.0172673,-0.029238,-1.2821,0.00932294,1140,766,2.97033,4.51982,20.0286,6.44165,16.1642,2.01153
9.786,12.327,1.50136,0.317499,-0.397866,-0.233801,-0.0267537,0.0149768,-0.0113288,0.0178539,-0.0296308,-1.32209,0.00945921,1147,766,2.74525,4.66064,19.9788,6.41867,16.3337,1.8443
10.4624,12.3375,1.49862,0.29679,-0.409575,-0.239699,-0.0277923,0.0163754,-0.00976074,0.0184363,-0.0298532,-1.36271,0.00886665,1154,766,2.51273,4.78335,19.9715,6.40143,16.5419,1.68454
11.1456,12.3518,1.47331,0.277552,-0.418279,-0.24854,-0.0285357,0.0176708,-0.00799263,0.0190142,-0.0298791,-1.40426,0.00802962,1161,766,2.28638,4.88522,20.0878,6.3441,16.8544,1.51823
11.8319,12.368,1.43894,0.257544,-0.424299,-0.252454,-0.0289333,0.0188341,-0.00602779,0.019583,-0.0296822,-1.44719,0.00855882,1168,766,2.06542,4.94333,20.2362,6.2478,17.2137,1.34269
12.5138,12.3824,1.42305,0.23539,-0.427804,-0.247642,-0.0289645,0.0198429,-0.00393567,0.0201582,-0.0292799,-1.49085,0.00969508,1175,766,1.84666,4.96446,20.2803,6.08565,17.5025,1.14623
13.1936,12.396,1.41635,0.213052,-0.429945,-0.240034,-0.0286668,0.020662,-0.00177139,0.0207256,-0.0287303,-1.53495,0.0101044,1182,766,1.63415,4.96356,20.2882,5.89202,17.7603,0.934267
13.8703,12.4054,1.42241,0.194097,-0.429001,-0.230486,-0.028079,0.0212588,0.000424332,0.0212624,-0.0280827,1.5622,0.00961921,1189,766,1.46183,4.92664,20.2825,5.71106,17.9705,0.77027
14.5517,12.4179,1.41385,0.174259,-0.427297,-0.221865,-0.027225,0.02162,0.00258865,0.0217568,-0.0273618,1.518,0.00835554,1196,766,1.27798,4.88544,20.3396,5.50424,18.2515,0.589569
15.2357,12.4312,1.39781,0.154259,-0.424718,-0.212,-0.0260869,0.0217352,0.00469288,0.0221914,-0.026543,1.4739,0.0075885,1203,766,1.09629,4.8344,20.4333,5.29201,18.5723,0.416386
15.9227,12.4461,1.37355,0.134195,-0.422205,-0.198664,-0.0246419,0.0216042,0.00670624,0.0225571,-0.0255947,1.42966,0.00758776,1210,766,0.924477,4.78684,20.5654,5.06088,18.9363,0.23804
16.6073,12.4587,1.35962,0.116746,-0.41539,-0.18939,-0.0229002,0.021227,0.00859282,0.0228413,-0.0245144,1.3851,0.00809379,1217,766,0.767135,4.70277,20.6944,4.80395,19.2638,0.0746324
17.2911,12.4708,1.35032,0.0995935,-0.402092,-0.179745,-0.0209196,0.0206104,0.010302,0.0230255,-0.0233347,1.34053,0.0086751,1224,766,0.612653,4.5448,20.8152,4.47799,19.5796,-0.0933613
17.9764,12.4832,1.33789,0.0853211,-0.388321,-0.164302,-0.0187735,0.0197835,0.0117761,0.0230956,-0.0220856,1.29662,0.0102611,1231,766,0.505172,4.36682,20.9817,4.14719,19.9167,-0.25724
18.6618,12.4961,1.32689,0.0733182,-0.373584,-0.147968,-0.0165094,0.0187892,0.0129999,0.0230601,-0.0207803,1.25337,0.0112063,1238,766,0.423929,4.17545,21.174,3.79248,20.256,-0.435236
19.3454,12.5077,1.32437,0.0628669,-0.361454,-0.139227,-0.0141395,0.017686,0.0139892,0.0229608,-0.0194143,1.21022,0.0121955,1245,766,0.337334,4.03094,21.3633,3.47118,20.5669,-0.6136
20.0289,12.52,1.32427,0.0516328,-0.350403,-0.131994,-0.0116818,0.016508,0.014741,0.0228083,-0.017982,1.1669,0.0125821,1252,766,0.238722,3.91398,21.5437,3.12758,20.876,-0.814677
20.7144,12.5333,1.31907,0.0441495,-0.333648,-0.124259,-0.00922286,0.0152774,0.015242,0.0225819,-0.0165274,1.1239,0.0115215,1259,766,0.178782,3.72593,21.7945,2.72846,21.215,-1.02019
21.4011,12.5468,1.31175,0.0411165,-0.315968,-0.104807,-0.00686609,0.0140217,0.0154757,0.0222479,-0.0150923,1.08222,0.00951048,1266,766,0.199529,3.50659,22.0974,2.3071,21.571,-1.22133
22.0901,12.5598,1.29827,0.0397702,-0.295857,-0.0831303,-0.00470757,0.0127721,0.0154612,0.0217927,-0.0137282,1.04264,0.0078859,1273,766,0.24405,3.25191,22.4506,1.89435,21.961,-1.39056
22.7798,12.5725,1.28467,0.0385009,-0.278762,-0.0699683,-0.00279252,0.0115475,0.0152719,0.0212488,-0.0124938,1.00487,0.00850797,1280,766,0.264907,3.05008,22.8223,1.52807,22.3594,-1.55255
23.4725,12.5884,1.26327,0.0383991,-0.263997,-0.0588818,-0.00110731,0.0103703,0.0149466,0.020642,-0.0113789,0.968697,0.00930686,1287,766,0.292308,2.8805,23.2512,1.14541,22.8002,-1.75493
24.1643,12.6038,1.24702,0.0389059,-0.249814,-0.0450736,0.000368915,0.00926376,0.0145095,0.0199921,-0.0103594,0.934111,0.00963233,1294,766,0.334685,2.70809,23.6702,0.761063,23.2271,-1.96529
24.854,12.6169,1.23922,0.0400323,-0.236058,-0.0300051,0.00161445,0.00823522,0.0139784,0.0192899,-0.00944019,0.901667,0.00965919,1301,766,0.387531,2.54781,24.0662,0.391694,23.6254,-2.15372
25.5378,12.6237,1.25238,0.0408257,-0.221535,-0.0255401,0.00256523,0.00727974,0.0133556,0.0184845,-0.00863954,0.872748,0.00915477,1308,766,0.404464,2.39708,24.3864,0.0959464,23.9404,-2.27816
26.221,12.6303,1.26912,0.0423464,-0.209231,-0.0165955,0.00324644,0.00639534,0.0126707,0.017589,-0.00794724,0.847211,0.00895233,1315,766,0.443424,2.25812,24.7027,-0.187505,24.2482,-2.41072
26.9064,12.6386,1.2808,0.0442635,-0.196876,-0.00707047,0.00372287,0.0055403,0.0119397,0.0166058,-0.00734267,0.823379,0.00882771,1322,766,0.488404,2.11379,25.0532,-0.488528,24.5862,-2.56322
27.5946,12.6501,1.28528,0.0460701,-0.183889,0.00338158,0.00404511,0.00476355,0.0111906,0.0156006,-0.00679199,0.801443,0.0081232,1329,766,0.535203,1.95445,25.4419,-0.832365,24.9641,-2.75693
28.2886,12.6638,1.27308,0.0492269,-0.170511,0.0121527,0.00427685,0.00405225,0.0104523,0.0146175,-0.00628837,0.780027,0.00862101,1336,766,0.590484,1.79411,25.9268,-1.16687,25.4218,-2.93975
28.9861,12.6792,1.25157,0.052537,-0.157371,0.0178607,0.0044232,0.00340689,0.00972174,0.0136501,-0.00581996,0.759287,0.00845291,1343,766,0.637887,1.64101,26.4647,-1.49825,25.9278,-3.12734
29.6856,12.6947,1.22586,0.0565552,-0.145073,0.021193,0.00449269,0.00283073,0.00900487,0.0127048,-0.00538142,0.739388,0.00806387,1350,766,0.685248,1.50239,27.0385,-1.80834,26.4601,-3.30501
30.3847,12.7104,1.2035,0.061168,-0.133827,0.0215355,0.00447951,0.0023315,0.00830446,0.0117791,-0.00496812,0.721091,0.00782643,1357,766,0.729404,1.3848,27.6155,-2.11814,26.9862,-3.49373
31.0807,12.7239,1.19271,0.0651785,-0.124285,0.022204,0.00438448,0.00192264,0.00762788,0.0108801,-0.004573,0.705402,0.00830614,1364,766,0.768913,1.28783,28.1437,-2.40914,27.4707,-3.67808
31.7772,12.7374,1.18268,0.0691068,-0.115812,0.0230653,0.0042275,0.00155901,0.0069747,0.00999443,-0.00420791,0.690891,0.00912261,1371,766,0.808507,1.19865,28.6757,-2.68602,27.96,-3.86246
32.4741,12.751,1.17299,0.0716863,-0.108042,0.0259944,0.00405399,0.0012415,0.00635178,0.00915333,-0.00385783,0.676458,0.00914773,1378,766,0.841309,1.10953,29.1984,-2.95683,28.4562,-4.04852
33.174,12.7643,1.15582,0.073807,-0.100691,0.0279796,0.00387633,0.000964608,0.00576342,0.00836493,-0.00352399,0.661684,0.00831471,1385,766,0.866604,1.0241,29.7567,-3.18892,28.9923,-4.20411
33.8736,12.7775,1.14154,0.0753978,-0.0944227,0.0314308,0.00368809,0.000712037,0.00523591,0.00764331,-0.00324319,0.64695,0.00762912,1392,766,0.891656,0.945862,30.3042,-3.41678,29.5242,-4.36623
34.5705,12.7911,1.13795,0.0776727,-0.0884609,0.0300833,0.00351423,0.000474482,0.00477409,0.00700454,-0.00301583,0.631292,0.00790752,1399,766,0.908197,0.87994,30.8259,-3.67787,30.0192,-4.57182
35.2683,12.8056,1.13369,0.0807005,-0.0823774,0.0286437,0.0033885,0.000250226,0.00438457,0.00647625,-0.00283753,0.613561,0.00816143,1406,766,0.931854,0.814419,31.3673,-3.95887,30.5256,-4.79475
35.9689,12.8199,1.12229,0.0832227,-0.076472,0.0288579,0.00332227,5.77815e-05,0.00406292,0.00606856,-0.0026885,0.594394,0.00809982,1413,766,0.955699,0.752266,31.9402,-4.21436,31.0705,-4.98717
36.6739,12.8347,1.09967,0.0851511,-0.0705262,0.0310356,0.00337823,-1.83022e-05,0.00377967,0.00582364,-0.0024637,0.574255,0.00771765,1420,766,0.979861,0.690171,32.5615,-4.45022,31.6717,-5.15256
-35.6231,11.11,0.794421,0.30054,-0.0423947,0.00775082,0.00595134,-0.00273087,-0.00224036,0.00649536,-0.00327488,-0.238215,0.0188317,664,773,3.27339,0.511196,26.7889,13.8564,23.7127,13.4797
-34.9802,11.1122,0.816349,0.304249,-0.0446747,0.00620098,0.00623717,-0.00262557,-0.00229825,0.00679769,-0.00318609,-0.239221,0.0189422,671,773,3.3094,0.551358,26.4257,13.7757,23.3065,13.3856
-34.3381,11.119,0.846143,0.306041,-0.0451272,0.000693275,0.00643028,-0.00255899,-0.00233178,0.00699913,-0.00312785,-0.239284,0.0172439,678,773,3.31713,0.556414,26.0288,13.5779,22.8768,13.1645
-33.6937,11.1282,0.864257,0.310115,-0.046495,0.00486687,0.00660234,-0.00253068,-0.00235456,0.00717363,-0.00310197,-0.23803,0.0157844,685,773,3.36769,0.563061,25.6884,13.3564,22.5021,12.9338
-33.051,11.1336,0.893292,0.314863,-0.0465034,0.000594032,0.00676184,-0.00253816,-0.00237188,0.00733183,-0.00310815,-0.23584,0.0151953,692,773,3.40952,0.551665,25.3359,13.1961,22.0888,12.7468
-32.4059,11.1401,0.910403,0.320414,-0.0475055,-0.0011348,0.00690254,-0.00257333,-0.00239454,0.00747327,-0.00314405,-0.233978,0.01503,699,773,3.46467,0.558661,25.0413,13.0467,21.7313,12.5768
-31.7594,11.1485,0.921542,0.324603,-0.048977,-0.000835277,0.00702762,-0.0026277,-0.00243666,0.0076077,-0.00320778,-0.233712,0.0145561,706,773,3.50884,0.579299,24.7597,12.8661,21.4056,12.3863
-31.1121,11.1564,0.930423,0.328766,-0.0512033,0.0034238,0.00715083,-0.00270406,-0.00249918,0.00774839,-0.00330161,-0.234694,0.0139101,713,773,3.56043,0.610078,24.4851,12.6957,21.096,12.2134
-30.4647,11.1653,0.940413,0.332517,-0.0531236,0.00519508,0.0072561,-0.00275408,-0.00256319,0.00787425,-0.00337223,-0.236647,0.0141127,720,773,3.60288,0.626173,24.2148,12.5188,20.7892,12.0172
-29.8176,11.1727,0.953899,0.337923,-0.0552624,0.00645857,0.00736382,-0.00285265,-0.00262989,0.00800105,-0.00348988,-0.237722,0.0142694,727,773,3.66228,0.639287,23.9552,12.3734,20.4747,11.8428
-29.1734,11.1758,0.984022,0.343745,-0.0569098,0.0062136,0.00747199,-0.00295571,-0.00271973,0.00813872,-0.00362243,-0.240403,0.0140363,734,773,3.72317,0.65084,23.6414,12.259,20.098,11.7033
-28.5278,11.1784,1.0087,0.348931,-0.0584533,0.0044973,0.00754116,-0.00305557,-0.00282899,0.00824911,-0.00376352,-0.245214,0.0135638,741,773,3.77398,0.676758,23.3528,12.164,19.7504,11.5956
-27.8819,11.183,1.03332,0.353844,-0.0598516,0.00156284,0.0075829,-0.0031435,-0.00296345,0.00834718,-0.00390778,-0.2524,0.0130944,748,773,3.8192,0.709508,23.072,12.0188,19.4106,11.4437
-27.2359,11.1896,1.05969,0.358453,-0.0622127,0.00207158,0.00762952,-0.00321951,-0.00311817,0.00846186,-0.00405186,-0.260853,0.0137256,755,773,3.86827,0.73839,22.7812,11.8393,19.0714,11.2441
-26.587,11.1976,1.0719,0.363297,-0.0652808,0.00225474,0.00768254,-0.00329167,-0.00328526,0.00859085,-0.00419997,-0.269741,0.0147624,762,773,3.91927,0.764535,22.5588,11.6966,18.7976,11.0622
-25.9396,11.2047,1.09433,0.367428,-0.0675549,0.00179075,0.00773633,-0.00336594,-0.00346862,0.00873092,-0.00436052,-0.279245,0.0145011,769,773,3.96124,0.777736,22.2957,11.5385,18.4888,10.8666
-25.2917,11.2099,1.11554,0.372492,-0.069847,0.00387953,0.00776993,-0.00344352,-0.00367251,0.00886564,-0.00453923,-0.289947,0.0133833,776,773,4.01841,0.7902,22.0485,11.4157,18.1915,10.7137
-24.6443,11.213,1.14052,0.377778,-0.0716799,0.00626437,0.00776767,-0.00351999,-0.00388238,0.00897407,-0.00472639,-0.301279,0.0115589,783,773,4.07843,0.808901,21.794,11.3122,17.885,10.5973
-23.9958,11.2167,1.16146,0.38238,-0.0731854,0.00669043,0.00775806,-0.00358906,-0.00408546,0.00907595,-0.00490694,-0.31204,0.0116195,790,773,4.12689,0.82847,21.5603,11.2053,17.6024,10.479
-23.348,11.222,1.18804,0.386891,-0.075603,0.00709492,0.00775463,-0.00364582,-0.00427023,0.00917673,-0.00506791,-0.321473,0.0117896,797,773,4.17449,0.85661,21.3102,11.0572,17.3044,10.3086
-22.6994,11.2297,1.21209,0.39179,-0.0784217,0.00649912,0.00776578,-0.00368537,-0.00445002,0.00929175,-0.00521134,-0.330347,0.0120457,804,773,4.2241,0.891513,21.0844,10.872,17.0246,10.096
-22.0507,11.2369,1.2379,0.396928,-0.0815451,0.00607554,0.00778351,-0.00371011,-0.00463782,0.0094215,-0.0053481,-0.339505,0.0127033,811,773,4.27663,0.930771,20.8605,10.6924,16.7446,9.8874
-21.4009,11.2429,1.25911,0.402215,-0.0843635,0.006438,0.00780596,-0.00372405,-0.00483559,0.00956546,-0.00548355,-0.348973,0.0129496,818,773,4.33227,0.967138,20.6622,10.5506,16.4902,9.7228
-20.7516,11.2477,1.28471,0.407586,-0.0869959,0.00791687,0.00785025,-0.0037283,-0.00505839,0.00974882,-0.00562687,-0.359061,0.0125687,825,773,4.3912,0.998495,20.4516,10.4148,16.2246,9.56683
-20.1035,11.2518,1.31732,0.413157,-0.0901114,0.00806281,0.00792069,-0.00372391,-0.0053063,0.00997596,-0.00577918,-0.369532,0.0117976,832,773,4.44942,1.04183,20.2235,10.2763,15.9369,9.40554
-19.4534,11.257,1.34231,0.418947,-0.0938815,0.00742716,0.00802443,-0.00370717,-0.0055642,0.0102437,-0.00592642,-0.379509,0.0110456,839,773,4.5083,1.08929,20.0382,10.1514,15.6882,9.2454
-18.8005,11.2648,1.35548,0.423932,-0.0969484,0.00398706,0.0081547,-0.00368151,-0.00583192,0.0105453,-0.00607215,-0.389032,0.0107968,846,773,4.55208,1.12862,19.9069,10.012,15.4963,9.06823
-18.1483,11.2724,1.37362,0.428251,-0.099844,0.00366831,0.00829385,-0.00364555,-0.0061172,0.0108715,-0.00622321,-0.3988,0.0107043,853,773,4.59564,1.15412,19.7494,9.86054,15.2911,8.87904
-17.4976,11.2799,1.40099,0.432216,-0.102805,0.00344322,0.00842637,-0.003599,-0.00643332,0.0112194,-0.006392,-0.409591,0.0108162,860,773,4.63574,1.17614,19.5573,9.68702,15.055,8.6631
-16.8478,11.2857,1.43386,0.436722,-0.106636,0.00501876,0.00853623,-0.00354361,-0.00678054,0.0115769,-0.00658423,-0.421551,0.0112318,867,773,4.68585,1.20367,19.3514,9.53844,14.8029,8.46494
-16.1975,11.2899,1.46565,0.442432,-0.112084,0.00628141,0.00860937,-0.00347,-0.00714388,0.0119245,-0.00678514,-0.434479,0.0111865,874,773,4.74824,1.26038,19.1693,9.43517,14.5618,8.30601
-15.545,11.2942,1.48871,0.449392,-0.118472,0.00881463,0.00863128,-0.00336923,-0.00750501,0.0122398,-0.00697773,-0.44818,0.0110749,881,773,4.82688,1.32948,19.0412,9.36171,14.3641,8.17351
-14.8882,11.3015,1.4935,0.455897,-0.12506,0.0116838,0.00858513,-0.0032407,-0.00785998,0.012508,-0.00716353,-0.462918,0.0110817,888,773,4.90121,1.40647,18.9913,9.28028,14.2503,8.03798
-14.2304,11.3093,1.4959,0.462818,-0.13027,0.00986006,0.0084517,-0.0030918,-0.00820997,0.0127157,-0.00735582,-0.479024,0.0102871,895,773,4.96879,1.47632,18.9723,9.18893,14.1538,7.89932
-13.5727,11.3162,1.50045,0.468564,-0.134055,0.00262312,0.0082265,-0.0029264,-0.00854428,0.0128531,-0.00755297,-0.496279,0.00955881,902,773,5.01101,1.52814,18.9495,9.11666,14.0556,7.77411
-12.9171,11.3224,1.51641,0.473136,-0.136608,-0.0106449,0.00790732,-0.00274507,-0.00884618,0.012907,-0.00774473,-0.514421,0.00924171,909,773,5.02635,1.56487,18.8855,9.03144,13.9173,7.62702
-12.2587,11.332,1.52183,0.478407,-0.140426,-0.0177617,0.00748674,-0.00254554,-0.00911456,0.0128743,-0.00793309,-0.533844,0.00974475,916,773,5.06334,1.60335,18.8694,8.91321,13.8312,7.44197
-11.6,11.3415,1.52786,0.483262,-0.145577,-0.0201869,0.00696305,-0.00232628,-0.00936483,0.0127718,-0.00813499,-0.555189,0.00948961,923,773,5.10703,1.65305,18.8451,8.79563,13.75,7.25602
-10.9416,11.3506,1.5369,0.487888,-0.150664,-0.0232418,0.00634888,-0.00209779,-0.00960146,0.0126148,-0.00836371,-0.578202,0.00889567,930,773,5.1465,1.71808,18.814,8.66308,13.6635,7.06995
-10.2842,11.3576,1.55204,0.490829,-0.156427,-0.0270504,0.00567925,-0.00187111,-0.00983436,0.0124381,-0.00863,-0.602133,0.00817602,937,773,5.1664,1.7914,18.7478,8.56442,13.5585,6.90928
-9.6293,11.3615,1.57939,0.493795,-0.161939,-0.0336327,0.0049769,-0.00165694,-0.01008,0.0122717,-0.0089517,-0.626448,0.00807919,944,773,5.17985,1.86551,18.6424,8.49656,13.409,6.77631
-8.96988,11.3682,1.58895,0.496997,-0.165807,-0.0414343,0.00423888,-0.00145822,-0.0103332,0.012109,-0.00932831,-0.650904,0.00865266,951,773,5.19202,1.9266,18.6238,8.40882,13.3418,6.64157
-8.30973,11.3761,1.59729,0.500787,-0.169416,-0.0487065,0.0034697,-0.00127193,-0.0105834,0.0119446,-0.00974684,-0.675211,0.008817,958,773,5.21139,1.98361,18.6233,8.29651,13.2876,6.48543
-7.64877,11.3848,1.60404,0.5038,-0.173114,-0.0560154,0.00269607,-0.00109504,-0.0108222,0.0117874,-0.0101864,-0.6987,0.00877272,965,773,5.22221,2.04133,18.6289,8.17406,13.2478,6.31788
-6.98624,11.3954,1.60609,0.505272,-0.177223,-0.0659597,0.00194461,-0.00092114,-0.0110581,0.0116623,-0.0106388,-0.720969,0.00922778,972,773,5.21016,2.10107,18.6502,8.04238,13.2357,6.12583
-6.32628,11.4037,1.62078,0.503954,-0.181597,-0.0731875,0.00120841,-0.000749988,-0.0112966,0.0115682,-0.0111098,-0.742166,0.00957524,979,773,5.17535,2.15651,18.5914,7.919,13.1778,5.94104
-5.66432,11.4126,1.6288,0.502518,-0.186323,-0.0782211,0.000472985,-0.000588717,-0.0115326,0.0114869,-0.0116027,-0.762399,0.00981961,986,773,5.14461,2.21096,18.5629,7.80659,13.1553,5.76606
-5.00272,11.42,1.63993,0.501652,-0.191115,-0.0809896,-0.000259736,-0.000436648,-0.0117612,0.0114134,-0.0121097,-0.781638,0.00936917,993,773,5.12555,2.25818,18.5307,7.71729,13.1268,5.61291
-4.33669,11.4299,1.63446,0.501492,-0.196659,-0.0803226,-0.000988484,-0.000297577,-0.0119787,0.0113406,-0.0126267,-0.799814,0.0085798,1000,773,5.12244,2.31131,18.5774,7.62978,13.176,5.46295
-3.6714,11.4397,1.6341,0.500486,-0.20176,-0.0845475,-0.0017208,-0.000169033,-0.0121952,0.011275,-0.0131648,-0.817166,0.00843482,1007,773,5.09803,2.36888,18.6096,7.52946,13.2114,5.29799
-3.0104,11.4472,1.65329,0.499132,-0.206516,-0.0921219,-0.00246181,-5.54565e-05,-0.0124212,0.0112207,-0.013738,-0.83368,0.00853986,1014,773,5.06145,2.43123,18.5688,7.41267,13.172,5.11761
-2.34357,11.4584,1.65047,0.497644,-0.211657,-0.0993389,-0.00321288,3.95307e-05,-0.0126656,0.0111829,-0.0143563,-0.849246,0.00860207,1021,773,5.02405,2.49615,18.6263,7.29498,13.2335,4.93211
-1.67609,11.4693,1.64685,0.496061,-0.217438,-0.106583,-0.00399069,0.000115216,-0.0129379,0.011162,-0.0150375,-0.864081,0.00851945,1028,773,4.98553,2.57146,18.6933,7.19005,13.3057,4.7561
-1.0075,11.4795,1.64056,0.49336,-0.223484,-0.117442,-0.00481104,0.000185884,-0.0132437,0.0111647,-0.0157899,-0.878629,0.00797649,1035,773,4.92582,2.65496,18.7724,7.11689,13.3966,4.60276
-0.343177,11.4865,1.6532,0.48937,-0.22974,-0.131571,-0.00568983,0.000272033,-0.0135949,0.0112089,-0.0166267,-0.893325,0.0072957,1042,773,4.84415,2.74473,18.7702,7.06057,13.4147,4.45716
0.322016,11.4951,1.66432,0.483875,-0.236055,-0.143158,-0.00663737,0.000399991,-0.0139987,0.0113154,-0.0175528,-0.908526,0.00751486,1049,773,4.75308,2.82728,18.7622,6.97486,13.4475,4.28222
0.992693,11.508,1.6557,0.478307,-0.243174,-0.150302,-0.00764011,0.000595582,-0.0144497,0.0115027,-0.0185472,-0.924208,0.00776123,1056,773,4.67271,2.90831,18.8378,6.86785,13.5721,4.0822
1.66649,11.5219,1.63673,0.472487,-0.251327,-0.157808,-0.00871791,0.000883043,-0.0149392,0.0117741,-0.019609,-0.940854,0.0076441,1063,773,4.58877,3.00611,18.9623,6.77952,13.7481,3.89468
2.33993,11.5352,1.62125,0.466122,-0.261156,-0.165498,-0.00990144,0.0012935,-0.0154438,0.0121229,-0.0207308,-0.959256,0.00753245,1070,773,4.49894,3.12719,19.0736,6.70568,13.9171,3.70887
3.01117,11.546,1.61617,0.458571,-0.272319,-0.174742,-0.0111912,0.00185473,-0.0159376,0.0125526,-0.0218891,-0.97964,0.00811483,1077,773,4.39296,3.2642,19.1376,6.66999,14.0492,3.54371
3.68127,11.5548,1.61733,0.449833,-0.282936,-0.185024,-0.0126033,0.00258364,-0.0163904,0.0130541,-0.0230738,-1.00232,0.00799587,1084,773,4.27172,3.39055,19.1713,6.6576,14.1622,3.39942
4.35163,11.5637,1.61936,0.441744,-0.294687,-0.194344,-0.014153,0.0034828,-0.0167528,0.0135967,-0.0242668,-1.02765,0.00825026,1091,773,4.16007,3.52328,19.2141,6.65477,14.2794,3.25013
5.02285,11.5738,1.62005,0.432982,-0.307906,-0.204927,-0.0158391,0.00454824,-0.0169764,0.0141563,-0.0254471,-1.05578,0.00832058,1098,773,4.03829,3.67161,19.2649,6.65206,14.4103,3.08138
5.69664,11.5852,1.61291,0.422333,-0.322099,-0.213299,-0.0176448,0.00577056,-0.017037,0.0147348,-0.026609,-1.08644,0.00780083,1105,773,3.90286,3.83494,19.333,6.64654,14.5824,2.91181
6.37194,11.5981,1.60211,0.410261,-0.337728,-0.220561,-0.0195412,0.00713216,-0.0169015,0.0153252,-0.0277343,-1.11942,0.00731671,1112,773,3.75591,4.01684,19.4076,6.62888,14.7782,2.72209
7.04894,11.6125,1.58702,0.395298,-0.353112,-0.225791,-0.02148,0.00861637,-0.0165275,0.0159201,-0.0287837,-1.15469,0.00778585,1119,773,3.58449,4.1867,19.4749,6.59395,15.0004,2.51522
7.72527,11.6254,1.57636,0.380157,-0.366541,-0.237734,-0.023386,0.0102,-0.0158858,0.0165232,-0.0297093,-1.19197,0.00830321,1126,773,3.39248,4.34257,19.5382,6.5711,15.2113,2.32606
8.39951,11.6359,1.57532,0.365223,-0.381756,-0.247861,-0.0251572,0.0118512,-0.0149506,0.0171362,-0.0304422,-1.23101,0.00906092,1133,773,3.20818,4.51225,19.5673,6.58734,15.3886,2.15776
