 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.7235,-4.93712,2.01614,0.0324891,0.0231911,-0.020599,-8.50071e-05,-7.2361e-05,-2.09161e-05,-5.68331e-05,-0.000100535,-0.932183,0.0107251,937,948,0.291327,-0.219091,5.64994,3.79575,5.26529,4.02097
-10.068,-4.93317,2.02596,0.0320982,0.0241146,-0.020383,-5.58324e-05,-7.80874e-05,6.82041e-06,-5.39085e-05,-8.00113e-05,0.274937,0.00998589,944,948,0.286965,-0.233707,5.5634,3.68976,5.18325,3.92065
-9.41044,-4.92919,2.02822,0.0328081,0.0249023,-0.0241555,-1.71822e-05,-8.22483e-05,2.93857e-05,-5.87557e-06,-9.35549e-05,0.367305,0.00910923,951,948,0.284621,-0.233258,5.53463,3.60114,5.14039,3.83956
-8.74954,-4.92386,2.01798,0.0333687,0.0253433,-0.0246674,1.42458e-05,-8.58923e-05,4.71184e-05,3.29303e-05,-0.000104577,0.377524,0.00801319,958,948,0.288588,-0.230502,5.55879,3.51275,5.15791,3.76211
-8.08609,-4.9185,1.99867,0.0337411,0.0253065,-0.0246358,2.36271e-05,-8.7163e-05,6.15454e-05,5.10357e-05,-0.000114572,0.418972,0.0074844,965,948,0.292004,-0.230031,5.62552,3.45888,5.22102,3.70791
-7.42681,-4.91576,1.99925,0.0336954,0.0243851,-0.0224293,2.11812e-05,-8.626e-05,7.16585e-05,5.70198e-05,-0.000122099,0.463751,0.00777753,972,948,0.296579,-0.225893,5.60723,3.41937,5.2074,3.65843
-6.77051,-4.91441,2.01434,0.0337309,0.0244612,-0.0228733,3.46804e-05,-8.5432e-05,7.49738e-05,7.06857e-05,-0.000121437,0.447714,0.00769603,979,948,0.295277,-0.228519,5.5407,3.36431,5.1399,3.60114
-6.11375,-4.91315,2.02918,0.0338446,0.0247045,-0.0239377,5.96408e-05,-8.39184e-05,7.08931e-05,8.8748e-05,-0.000113026,0.389592,0.0078575,986,948,0.29319,-0.229718,5.48454,3.30844,5.08091,3.5465
-5.45481,-4.91002,2.03671,0.0336031,0.0259271,-0.0251685,7.00592e-05,-8.34029e-05,5.91475e-05,9.02099e-05,-0.000103554,0.328354,0.0082386,993,948,0.28667,-0.244015,5.46406,3.22391,5.06088,3.47061
-4.7949,-4.90566,2.04212,0.0345071,0.0260058,-0.0257935,5.4611e-05,-8.02681e-05,4.41107e-05,6.77558e-05,-9.34129e-05,0.289618,0.00888956,1000,948,0.294008,-0.240692,5.47132,3.12391,5.05779,3.37398
-4.13559,-4.90166,2.05186,0.0348506,0.0261033,-0.0250476,2.46533e-05,-7.39972e-05,3.16201e-05,3.39183e-05,-8.32621e-05,0.28503,0.00922297,1007,948,0.29888,-0.243321,5.45969,3.02237,5.04396,3.27377
-3.47811,-4.89978,2.07072,0.0352486,0.0257761,-0.0243581,4.12299e-06,-6.6022e-05,2.19378e-05,1.0419e-05,-7.2318e-05,0.279479,0.00902801,1014,948,0.30431,-0.241935,5.41706,2.94804,4.99853,3.19556
-2.81699,-4.89704,2.07629,0.0348279,0.0254614,-0.0245113,-1.54568e-06,-5.85856e-05,1.30798e-05,1.31059e-06,-6.14419e-05,0.214998,0.00753326,1021,948,0.298969,-0.245809,5.43097,2.89729,5.01687,3.1337
-2.15356,-4.89329,2.07431,0.0343513,0.0251055,-0.0235387,-1.29237e-06,-5.15661e-05,9.43989e-07,-1.27465e-06,-5.15838e-05,0.0187682,0.00703537,1028,948,0.295899,-0.24213,5.48216,2.83516,5.07505,3.0701
-1.48712,-4.88733,2.06224,0.034324,0.0246321,-0.0203432,-9.48753e-07,-4.28487e-05,-1.12772e-05,1.89362e-06,-4.56911e-05,-0.246904,0.00701786,1035,948,0.303371,-0.238698,5.58562,2.74874,5.18428,2.98518
-0.820429,-4.88078,2.05121,0.0343275,0.0246204,-0.0177286,-2.80964e-06,-3.41087e-05,-2.01369e-05,7.04383e-06,-4.39621e-05,-0.45507,0.00735289,1042,948,0.309641,-0.241949,5.6942,2.64534,5.29706,2.88502
-0.1535,-4.87519,2.04115,0.034103,0.0249808,-0.0158699,-6.17766e-06,-2.36622e-05,-2.07777e-05,7.62204e-06,-3.74619e-05,-0.586264,0.00747932,1049,948,0.311522,-0.250338,5.80481,2.55927,5.41311,2.80308
0.513963,-4.86979,2.03093,0.034017,0.0258231,-0.0198273,-1.44864e-06,-1.12706e-05,-1.28973e-05,7.44104e-06,-2.01603e-05,-0.603486,0.00758643,1056,948,0.299488,-0.253116,5.93441,2.47714,5.5375,2.72588
1.1828,-4.86412,2.01726,0.0337821,0.026236,-0.0224007,1.25905e-05,4.30394e-06,-1.64426e-06,1.29048e-05,3.9896e-06,-0.188894,0.00712295,1063,948,0.289544,-0.252996,6.08249,2.40096,5.68424,2.65195
1.85107,-4.85909,2.00779,0.0336883,0.0261986,-0.0250209,3.12562e-05,2.10766e-05,1.34291e-05,4.05276e-05,1.18051e-05,0.604256,0.00686298,1070,948,0.280988,-0.244325,6.22179,2.32911,5.82082,2.5811
2.51862,-4.85472,2.0031,0.0339224,0.0257731,-0.0249057,5.1726e-05,3.75429e-05,3.16126e-05,7.70327e-05,1.22362e-05,0.675062,0.00661851,1077,948,0.283222,-0.237529,6.34765,2.26193,5.94472,2.51184
3.18754,-4.85022,1.99498,0.0342064,0.0254409,-0.024532,6.52212e-05,5.33333e-05,5.3206e-05,0.000112814,5.74025e-06,0.729771,0.00653779,1084,948,0.286656,-0.233912,6.49597,2.20186,6.09092,2.44913
3.85844,-4.84457,1.98126,0.034607,0.0258264,-0.0254905,7.63913e-05,7.13846e-05,7.57977e-05,0.000149727,-1.95101e-06,0.768891,0.00647283,1091,948,0.28755,-0.237957,6.67952,2.12716,6.26901,2.3761
4.53199,-4.8368,1.95952,0.0347565,0.0261526,-0.0251405,8.70126e-05,9.39206e-05,9.97388e-05,0.000190265,-9.33201e-06,0.802706,0.00635754,1098,948,0.289348,-0.246038,6.90105,2.03018,6.4897,2.27885
5.20854,-4.82819,1.92842,0.034869,0.0268607,-0.0262311,9.70659e-05,0.000118167,0.000125082,0.000233143,-1.79097e-05,0.827474,0.00684822,1105,948,0.286748,-0.257775,7.17207,1.93897,6.75812,2.18811
5.88749,-4.81933,1.89036,0.034987,0.0269241,-0.0248479,0.00010459,0.000141945,0.000151315,0.000275731,-2.91959e-05,0.846805,0.00673792,1112,948,0.291091,-0.264299,7.47701,1.86274,7.064,2.11018
6.56732,-4.81096,1.85119,0.0350082,0.0266716,-0.0240409,0.000103219,0.000166826,0.000177468,0.000315317,-4.52725e-05,0.87406,0.00685144,1119,948,0.292948,-0.265205,7.79409,1.80269,7.38235,2.04579
7.24658,-4.80415,1.81631,0.0349246,0.026355,-0.0242105,0.00010423,0.000190188,0.000199613,0.000351397,-5.69788e-05,0.891434,0.00713166,1126,948,0.29104,-0.261151,8.10051,1.76399,7.68981,2.00388
7.92572,-4.79697,1.7842,0.0349213,0.0267554,-0.0257048,0.000117176,0.000211274,0.000214263,0.000383593,-5.51434e-05,0.893476,0.00818186,1133,948,0.286119,-0.265229,8.40614,1.70658,7.99363,1.94699
8.60356,-4.79005,1.75917,0.0351568,0.0270565,-0.0244603,0.000140154,0.000232728,0.000219485,0.000410754,-3.78711e-05,0.88932,0.00811976,1140,948,0.291252,-0.26213,8.68831,1.6243,8.27529,1.87739
9.27777,-4.78348,1.74979,0.0353431,0.0272577,-0.0225609,0.000165059,0.000256633,0.000214813,0.000430485,-8.79257e-06,0.8904,0.00826657,1147,948,0.297788,-0.262266,8.91049,1.51247,8.49839,1.77457
9.94549,-4.77867,1.76628,0.035531,0.0273029,-0.0220479,0.000180799,0.000278564,0.000201223,0.000436757,2.26063e-05,0.904553,0.00688293,1154,948,0.300562,-0.2615,9.03224,1.37716,8.61903,1.64232
10.6195,-4.77118,1.76143,0.0356554,0.0273957,-0.0219172,0.00019186,0.000294215,0.000180091,0.00043026,5.58157e-05,0.923837,0.0060477,1161,948,0.301589,-0.262535,9.25319,1.24206,8.83902,1.50838
11.2977,-4.76406,1.74336,0.0357975,0.0275837,-0.0220663,0.000203888,0.000305666,0.000155698,0.00041858,9.09732e-05,0.943347,0.00623131,1168,948,0.301975,-0.264868,9.53855,1.14939,9.12293,1.41697
11.9826,-4.75579,1.70274,0.0357759,0.0274746,-0.0202221,0.000217991,0.000312205,0.000129546,0.000402942,0.000127253,0.959782,0.0073955,1175,948,0.306372,-0.261082,9.92353,1.08597,9.51093,1.35967
12.6746,-4.74516,1.63894,0.0359675,0.026953,-0.0177623,0.000235183,0.000313669,0.000100252,0.000382085,0.000166768,0.971952,0.00853635,1182,948,0.314879,-0.251803,10.4175,1.03422,10.0063,1.31226
13.3657,-4.7346,1.5809,0.0361335,0.0267382,-0.0173269,0.000250812,0.000309669,7.33394e-05,0.000359264,0.000201217,0.976196,0.00883843,1189,948,0.317311,-0.249266,10.8974,0.974676,10.4853,1.25164
14.058,-4.72265,1.52143,0.0365031,0.0270254,-0.0177447,0.000256929,0.00029767,4.98605e-05,0.000331161,0.000223438,0.979328,0.00848242,1196,948,0.319273,-0.254112,11.3953,0.887948,10.979,1.16495
14.7469,-4.71232,1.47606,0.0365623,0.0272011,-0.0195378,0.000254345,0.000275274,3.02965e-05,0.000296863,0.000232757,0.951682,0.00833669,1203,948,0.314065,-0.257597,11.8393,0.804236,11.4202,1.07674
15.4333,-4.70182,1.44209,0.0364643,0.0270578,-0.0212717,0.000243161,0.000243043,1.86466e-05,0.000261749,0.000224455,0.783823,0.00833759,1210,948,0.307448,-0.256379,12.2411,0.689172,11.8212,0.95526
16.1135,-4.69346,1.43218,0.0366717,0.0268719,-0.0246742,0.000231,0.00020571,1.51485e-05,0.000238088,0.000198622,0.437613,0.00875387,1217,948,0.299072,-0.249498,12.5531,0.557202,12.127,0.817267
16.7698,-4.70103,1.50641,0.0366366,0.0268773,-0.0234291,0.00022922,0.000165445,1.74606e-05,0.000233687,0.000160978,0.250488,0.0084734,1224,948,0.301753,-0.249289,12.5005,0.537281,12.0766,0.800909
17.4211,-4.71042,1.59917,0.0365672,0.0268327,-0.0207124,0.000224558,0.000129099,2.0782e-05,0.000228886,0.000124771,0.20533,0.00840753,1231,948,0.308471,-0.2481,12.374,0.504346,11.9542,0.775302
18.0735,-4.71858,1.68896,0.0369405,0.0265352,-0.0169705,0.000207746,9.6703e-05,2.06601e-05,0.000211465,9.29837e-05,0.178117,0.00826185,1238,948,0.322952,-0.247568,12.2715,0.456553,11.8524,0.731346
18.7284,-4.72447,1.77153,0.0374958,0.0270156,-0.0162907,0.000177587,6.85934e-05,1.8557e-05,0.00018066,6.55206e-05,0.164101,0.0076938,1245,948,0.330056,-0.252455,12.2142,0.375777,11.7898,0.657756
19.3891,-4.7275,1.83531,0.0377721,0.027008,-0.018165,0.000144972,4.62056e-05,1.77152e-05,0.000148053,4.31243e-05,0.172216,0.00835672,1252,948,0.326815,-0.254813,12.2455,0.297291,11.8162,0.571862
20.0599,-4.72726,1.86576,0.0378654,0.0268545,-0.0209446,0.000116159,3.53345e-05,1.9234e-05,0.000120502,3.09907e-05,0.222111,0.00853308,1259,948,0.31896,-0.259027,12.4273,0.243132,11.994,0.503019
20.7353,-4.7259,1.8824,0.0374942,0.026759,-0.0204575,8.18048e-05,3.5678e-05,2.13e-05,9.01359e-05,2.73469e-05,0.372835,0.00824457,1266,948,0.316051,-0.261441,12.6677,0.189478,12.239,0.446175
21.4155,-4.7224,1.88466,0.0376286,0.027133,-0.0195521,4.24944e-05,4.40299e-05,1.99215e-05,6.31985e-05,2.33258e-05,0.804657,0.00785026,1273,948,0.319435,-0.262446,12.9833,0.11523,12.5544,0.381166
22.0977,-4.71765,1.88197,0.0380691,0.027417,-0.0191047,3.45516e-06,5.85565e-05,1.55323e-05,6.26332e-05,-6.21541e-07,1.31412,0.00830996,1280,948,0.324613,-0.262409,13.3323,0.0294676,12.8995,0.302552
22.7791,-4.71287,1.884,0.03822,0.0269955,-0.0202135,-2.81488e-05,7.66275e-05,1.47364e-05,7.86607e-05,-3.01819e-05,1.43369,0.00912227,1287,948,0.322304,-0.256865,13.6679,-0.0554787,13.2325,0.211185
23.4613,-4.70851,1.88508,0.0377699,0.0267984,-0.0223608,-4.19146e-05,9.54811e-05,1.70118e-05,9.75561e-05,-4.39896e-05,1.44942,0.0090523,1294,948,0.310556,-0.253642,14.0101,-0.128624,13.5775,0.131454
24.1417,-4.70479,1.89386,0.0372218,0.0266875,-0.022143,-3.35215e-05,0.000109767,2.27084e-05,0.00011328,-3.70342e-05,1.41733,0.00861124,1301,948,0.305033,-0.256053,14.3236,-0.210438,13.8973,0.0454007
24.8243,-4.69998,1.8973,0.0370951,0.0273156,-0.0233415,-9.17033e-06,0.000118046,3.12217e-05,0.000125295,-1.64197e-05,1.34265,0.00788386,1308,948,0.299196,-0.259239,14.6745,-0.312851,14.2486,-0.0499875
25.5062,-4.6955,1.90474,0.0374103,0.0281774,-0.0251311,2.2975e-05,0.000119523,4.16602e-05,0.000135014,7.48429e-06,1.2148,0.00761672,1315,948,0.295925,-0.260937,15.0215,-0.423054,14.5906,-0.148289
26.1856,-4.6932,1.92217,0.0378501,0.0289301,-0.0259793,5.2388e-05,0.000112516,5.42334e-05,0.000144461,2.0443e-05,1.03848,0.00745917,1322,948,0.296849,-0.262157,15.3333,-0.513319,14.8971,-0.226014
26.8625,-4.69257,1.94896,0.038153,0.0293801,-0.0264061,7.71454e-05,9.64505e-05,6.80803e-05,0.000155559,1.80368e-05,0.85582,0.00737623,1329,948,0.297797,-0.266698,15.6104,-0.583805,15.1708,-0.292599
27.5431,-4.6905,1.96546,0.0381212,0.0293598,-0.0256127,0.000104031,7.11956e-05,8.20081e-05,0.000171249,3.97822e-06,0.686605,0.00753449,1336,948,0.299295,-0.26879,15.9355,-0.653611,15.4973,-0.362917
28.2301,-4.68561,1.96337,0.0376769,0.0290431,-0.0234208,0.000136854,4.13393e-05,9.31394e-05,0.000193766,-1.55728e-05,0.548499,0.00808566,1343,948,0.301084,-0.265917,16.3438,-0.73713,15.9129,-0.444726
28.9204,-4.6802,1.95284,0.0375336,0.0289838,-0.0228356,0.000161954,9.43078e-06,9.82305e-05,0.000210051,-3.86662e-05,0.45532,0.00829664,1350,948,0.300829,-0.2649,16.8015,-0.809206,16.373,-0.515648
29.6073,-4.67674,1.95467,0.0378964,0.0287139,-0.0243124,0.000161126,-1.85933e-05,9.37206e-05,0.000201106,-5.85732e-05,0.403213,0.00890078,1357,948,0.299275,-0.262764,17.2209,-0.863174,16.7874,-0.577148
30.2904,-4.67487,1.97022,0.0388343,0.0290772,-0.0293998,0.000148673,-3.54805e-05,9.61616e-05,0.000189732,-7.65397e-05,0.403547,0.00894389,1364,948,0.291792,-0.261453,17.5985,-0.922207,17.1505,-0.640349
30.973,-4.67229,1.9891,0.0391441,0.0295574,-0.0300108,0.000144136,-5.59676e-05,8.41617e-05,0.000174826,-8.66581e-05,0.349676,0.00875001,1371,948,0.292081,-0.263016,17.9592,-1.01558,17.5077,-0.726758
31.6587,-4.66812,2.00012,0.038482,0.0299967,-0.0274911,0.000120716,-6.46389e-05,8.54615e-05,0.000154105,-9.80279e-05,0.372456,0.00907219,1378,948,0.29257,-0.267921,18.3493,-1.12624,17.9075,-0.82654
32.3456,-4.6649,2.009,0.038293,0.0303281,-0.0265742,9.24084e-05,-7.36252e-05,9.23766e-05,0.00013359,-0.000114807,0.419356,0.00937365,1385,948,0.292861,-0.283159,18.7629,-1.19462,18.3243,-0.90062
33.0336,-4.66164,2.01602,0.0382792,0.0302621,-0.0282108,5.95616e-05,-7.57668e-05,9.19792e-05,0.000106084,-0.000122289,0.468272,0.0092886,1392,948,0.286765,-0.286263,19.1968,-1.25584,18.7573,-0.970566
33.7207,-4.65865,2.02763,0.0387763,0.0299974,-0.0310006,2.92004e-05,-6.99958e-05,9.00275e-05,8.2388e-05,-0.000123183,0.533623,0.00921404,1399,948,0.28211,-0.285112,19.6254,-1.32006,19.1787,-1.0465
34.4115,-4.65404,2.02981,0.0382126,0.0292769,-0.0277175,1.11287e-05,-5.77932e-05,8.99288e-05,7.29732e-05,-0.000119638,0.602427,0.0084271,1406,948,0.286587,-0.276945,20.0871,-1.40688,19.6495,-1.13214
35.1055,-4.64847,2.02415,0.0378822,0.0285076,-0.0233525,3.85364e-06,-4.26439e-05,9.56899e-05,7.90785e-05,-0.000117869,0.666227,0.00824052,1413,948,0.297087,-0.271383,20.5928,-1.49289,20.1628,-1.21783
35.8002,-4.64187,2.01827,0.0377979,0.0280849,-0.0203703,6.72419e-06,-3.13443e-05,0.000112612,0.000101899,-0.00012652,0.701677,0.00825325,1420,948,0.305547,-0.272331,21.1123,-1.59735,20.6858,-1.32458
36.493,-4.63629,2.01997,0.0382161,0.0281259,-0.021848,1.84895e-05,-2.97401e-05,0.000150492,0.000146786,-0.000158037,0.705954,0.0084602,1427,948,0.304245,-0.270627,21.6158,-1.70042,21.1839,-1.42898
37.1827,-4.63357,2.03257,0.0385924,0.0287875,-0.0241738,4.12105e-05,-3.98314e-05,0.000217125,0.000221563,-0.000220184,0.693147,0.00872504,1434,948,0.299468,-0.275087,22.0796,-1.77596,21.6422,-1.50101
37.8715,-4.63247,2.04918,0.0390611,0.0297378,-0.0277874,8.94423e-05,-6.59698e-05,0.000307553,0.000328954,-0.000305481,0.661658,0.00863643,1441,948,0.291185,-0.283509,22.5357,-1.82653,22.0907,-1.54909
-37.8275,-5.62055,1.05296,0.0314287,0.0236524,-0.0273302,0.000901366,0.000407732,4.84082e-05,0.000906068,0.00040303,0.096836,0.0158059,643,955,0.289232,-0.209582,17.7316,6.66208,17.3366,6.8913
-37.1902,-5.62239,1.08366,0.0301751,0.0249799,-0.0336299,0.000649985,0.000324823,4.4568e-05,0.000655983,0.000318825,0.133778,0.0159259,650,955,0.263285,-0.218228,17.2631,6.62498,16.8663,6.85784
-36.5539,-5.62317,1.1222,0.0303231,0.0257745,-0.033102,0.000434288,0.000254329,3.14079e-05,0.000439612,0.000249004,0.167916,0.0157215,657,955,0.265092,-0.232466,16.7682,6.54367,16.3711,6.78056
-35.9159,-5.625,1.15207,0.0320622,0.0258613,-0.0278645,0.000293382,0.000201459,-8.65919e-06,0.00029419,0.00020065,-0.0931093,0.0157231,664,955,0.293081,-0.24815,16.3206,6.51321,15.9178,6.74939
-35.277,-5.62674,1.17809,0.0337989,0.0255472,-0.022032,0.000228716,0.000166029,-6.71323e-05,0.000271462,0.000123284,-0.566993,0.0158775,671,955,0.322295,-0.248677,15.8942,6.48219,15.487,6.72616
-34.6365,-5.62598,1.19648,0.0334533,0.0251255,-0.0193985,0.000218063,0.000140023,-0.000116757,0.000302147,5.59387e-05,-0.624133,0.0157615,678,955,0.322979,-0.237474,15.4925,6.4151,15.0952,6.66838
-33.9928,-5.62549,1.19816,0.0326983,0.0245828,-0.020873,0.00022695,0.000117219,-0.000141399,0.000323755,2.04145e-05,-0.600331,0.0155043,685,955,0.311516,-0.221092,15.1711,6.40569,14.7786,6.66016
-33.3511,-5.62611,1.21344,0.0306926,0.0246575,-0.0241933,0.000241582,9.97684e-05,-0.000145395,0.000332439,8.91146e-06,-0.558525,0.0150742,692,955,0.282832,-0.212275,14.792,6.38416,14.413,6.6407
-32.709,-5.62199,1.22925,0.0310122,0.0251455,-0.0267671,0.000280746,8.27128e-05,-0.000141305,0.000354273,9.18545e-06,-0.479791,0.0143639,699,955,0.280797,-0.233925,14.4421,6.2783,14.0539,6.51632
-32.0672,-5.61918,1.24745,0.0321011,0.0251075,-0.0271305,0.000313879,7.59691e-05,-0.000137754,0.00037693,1.29175e-05,-0.429249,0.0142205,706,955,0.291376,-0.24598,14.0917,6.19053,13.6915,6.41429
-31.4247,-5.6177,1.26383,0.033944,0.0232885,-0.0201242,0.000340628,6.54454e-05,-0.000126428,0.000389893,1.618e-05,-0.371571,0.0144109,713,955,0.324722,-0.228563,13.7463,6.12618,13.3431,6.34643
-30.7829,-5.61682,1.2855,0.0347764,0.0214138,-0.0164322,0.000348297,5.53697e-05,-0.000107329,0.000383413,2.02541e-05,-0.316201,0.0143771,720,955,0.340747,-0.19668,13.383,6.0559,12.9799,6.27771
-30.1441,-5.61625,1.32581,0.0356793,0.0203806,-0.0162437,0.000331969,4.23442e-05,-7.23702e-05,0.000349046,2.52675e-05,-0.231725,0.0137047,727,955,0.350529,-0.163428,12.9588,5.93321,12.547,6.16725
-29.5054,-5.61565,1.36763,0.0353592,0.0217957,-0.0209336,0.000300824,2.69481e-05,-2.77801e-05,0.000303614,2.41587e-05,-0.100075,0.0133845,734,955,0.337014,-0.175705,12.5337,5.81238,12.1148,6.05243
-28.8654,-5.61651,1.40343,0.0351471,0.0236193,-0.0252045,0.000255519,9.00583e-06,7.04619e-06,0.00025572,8.80459e-06,0.0285524,0.0137503,741,955,0.325352,-0.20468,12.1401,5.74631,11.7138,5.98512
-28.2208,-5.61478,1.4167,0.0351365,0.024688,-0.0249586,0.000189597,-8.23893e-06,2.58939e-05,0.00019293,-1.15719e-05,0.128013,0.0140662,748,955,0.325013,-0.232239,11.8392,5.68595,11.4133,5.92029
-27.5767,-5.61302,1.43471,0.0361154,0.0240732,-0.022632,0.000106428,-2.26768e-05,3.29194e-05,0.000114337,-3.05861e-05,0.235794,0.0139672,755,955,0.339844,-0.226682,11.5313,5.60978,11.1005,5.84247
-26.9336,-5.61067,1.45914,0.0364142,0.0228381,-0.0194258,2.11131e-05,-3.35969e-05,4.1107e-05,4.3135e-05,-5.56188e-05,0.491815,0.0132934,762,955,0.349286,-0.210806,11.1951,5.50467,10.7685,5.73507
-26.2912,-5.61016,1.48887,0.0365537,0.0226471,-0.0186112,-4.8637e-05,-4.16804e-05,5.10332e-05,5.99287e-06,-9.63103e-05,0.819424,0.0132945,769,955,0.351963,-0.2029,10.8473,5.41766,10.4211,5.65414
-25.6502,-5.61181,1.52722,0.0350689,0.0230283,-0.0196727,-9.701e-05,-4.05448e-05,5.07972e-05,-1.06617e-05,-0.000126893,1.03904,0.0132127,776,955,0.333181,-0.21027,10.4572,5.36358,10.0443,5.59807
-25.0096,-5.61231,1.5695,0.0341074,0.0243941,-0.0230995,-0.000121599,-3.07488e-05,4.67692e-05,-1.09758e-05,-0.000141372,1.17081,0.0130441,783,955,0.314909,-0.229315,10.0691,5.27094,9.65877,5.5067
-24.3708,-5.61346,1.62202,0.0336385,0.0249127,-0.0249813,-0.000115288,-1.3781e-05,4.62359e-05,4.12166e-06,-0.000133191,1.20137,0.0121667,790,955,0.305241,-0.232362,9.64696,5.16373,9.23771,5.40276
-23.7244,-5.61357,1.63697,0.0344399,0.0251764,-0.0275727,-9.48362e-05,4.6706e-06,5.91918e-05,3.22416e-05,-0.000122407,1.13489,0.011366,797,955,0.30774,-0.233739,9.40214,5.13769,8.97928,5.37426
-23.0747,-5.61041,1.63751,0.0343431,0.0249709,-0.0300196,-7.74249e-05,2.34434e-05,8.54285e-05,7.22143e-05,-0.000126196,1.05205,0.0113221,804,955,0.300832,-0.221837,9.21539,5.07431,8.78882,5.31223
-22.4236,-5.60754,1.63294,0.034299,0.0243864,-0.0307951,-6.31243e-05,4.3939e-05,0.000114468,0.000116774,-0.00013596,1.00412,0.0122375,811,955,0.298083,-0.206334,9.0539,5.03095,8.62665,5.26996
-21.7733,-5.60379,1.63452,0.0343858,0.0234527,-0.029477,-4.43073e-05,6.79825e-05,0.00014156,0.000164125,-0.00014045,0.974191,0.0116635,818,955,0.301329,-0.190533,8.87169,4.95414,8.44667,5.19242
-21.1246,-5.60209,1.64616,0.0349148,0.0236567,-0.0278132,-8.63072e-06,9.26103e-05,0.000162278,0.00021198,-0.000128,0.936584,0.0110118,825,955,0.309968,-0.201421,8.65854,4.89774,8.23154,5.13356
-20.4765,-5.5992,1.66201,0.0349307,0.0243773,-0.0259746,3.51861e-05,0.000112739,0.000167863,0.000246246,-9.83207e-05,0.898908,0.0111529,832,955,0.313416,-0.218304,8.43007,4.79897,8.00663,5.03791
-19.8267,-5.59599,1.67156,0.0346303,0.026378,-0.0254075,5.89969e-05,0.000126682,0.000162926,0.000259243,-7.35641e-05,0.887801,0.0119871,839,955,0.310511,-0.260527,8.23469,4.7111,7.81524,4.95178
-19.1798,-5.59416,1.69691,0.0348782,0.02705,-0.0260058,4.39499e-05,0.000133641,0.000158828,0.000253833,-7.62426e-05,0.922992,0.0115978,846,955,0.311123,-0.271838,7.98825,4.61235,7.56505,4.85446
-18.5336,-5.5945,1.72699,0.035052,0.0271736,-0.0257352,9.84116e-06,0.000134784,0.000149915,0.000234723,-9.00983e-05,0.982812,0.011525,853,955,0.312932,-0.269016,7.7259,4.54395,7.30161,4.79239
-17.8902,-5.59556,1.77182,0.0358479,0.0264833,-0.0240642,-1.34055e-05,0.000127811,0.000129003,0.000204264,-8.98594e-05,1.0358,0.0118018,860,955,0.324748,-0.261124,7.41289,4.46165,6.98381,4.70749
-17.2448,-5.5992,1.80852,0.0360677,0.026684,-0.0268791,-2.31457e-05,0.000112513,9.37706e-05,0.000160415,-7.10477e-05,1.09851,0.011259,867,955,0.320117,-0.261619,7.14269,4.45777,6.70593,4.70009
-16.5991,-5.59957,1.84548,0.0361296,0.0275303,-0.0329916,-3.95413e-05,9.49053e-05,4.66144e-05,0.000109486,-5.41219e-05,1.26765,0.0111412,874,955,0.306079,-0.266574,6.88456,4.38111,6.43544,4.62086
-15.9527,-5.59913,1.88045,0.0358549,0.0284477,-0.0404341,-7.18768e-05,7.42891e-05,2.01699e-07,7.42894e-05,-7.18771e-05,1.56942,0.0109067,881,955,0.285212,-0.272229,6.64104,4.29466,6.18072,4.52924
-15.3054,-5.59807,1.91271,0.0356692,0.0276683,-0.0434117,-0.000103583,5.42779e-05,-3.70555e-05,6.25433e-05,-0.000111849,-1.35133,0.0104958,888,955,0.275697,-0.257248,6.40827,4.20634,5.94479,4.43152
-14.6557,-5.59756,1.93564,0.0354025,0.026264,-0.0405656,-0.000123444,3.38606e-05,-5.87104e-05,5.33566e-05,-0.00014294,-1.25018,0.0106908,895,955,0.278868,-0.244265,6.20937,4.15473,5.75477,4.37002
-14.0059,-5.59551,1.95988,0.0342532,0.0257416,-0.0383888,-0.000125809,1.25641e-05,-6.68991e-05,3.96182e-05,-0.000152863,-1.1865,0.0111746,902,955,0.270974,-0.245726,6.00507,4.06351,5.56718,4.27165
-13.3542,-5.5935,1.97676,0.0334853,0.025591,-0.0349132,-0.000123031,-9.91516e-06,-6.61681e-05,2.0573e-05,-0.000153519,-1.13902,0.0113592,909,955,0.270163,-0.247889,5.84059,3.98176,5.41766,4.19343
-12.6991,-5.5908,1.98035,0.034398,0.0248231,-0.0296865,-0.000119226,-3.16972e-05,-6.08476e-05,-5.09892e-07,-0.000150413,-1.09716,0.0110881,916,955,0.291614,-0.238618,5.75371,3.91709,5.33126,4.1351
-12.0436,-5.58793,1.98389,0.035394,0.0239239,-0.0251121,-0.000109071,-5.17254e-05,-5.35677e-05,-1.96394e-05,-0.000141157,-1.03113,0.0113721,923,955,0.31257,-0.227727,5.67669,3.85182,5.2526,4.0732
-11.3837,-5.582,1.96994,0.0348923,0.0236076,-0.0215651,-9.60619e-05,-6.80841e-05,-4.37375e-05,-3.61529e-05,-0.000127993,-0.940176,0.0111147,930,955,0.315109,-0.226429,5.66778,3.76535,5.25569,3.99036
-10.7267,-5.57797,1.97086,0.0332754,0.0239069,-0.0202136,-8.25486e-05,-7.80567e-05,-2.52131e-05,-5.49897e-05,-0.000105616,-0.829821,0.0107986,937,955,0.300508,-0.234593,5.59585,3.68355,5.20339,3.91026
