 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.7558,5.95651,1.52705,0.238479,0.0152115,-0.0519825,0.00695315,-0.00281078,-0.000670308,0.00699895,-0.00285658,-0.0682249,0.0126445,762,829,2.45969,-0.0621294,17.5321,9.36671,14.9325,9.46187
-26.114,5.95797,1.56949,0.242557,0.0132473,-0.0480936,0.00713603,-0.00293819,-0.000782698,0.00719647,-0.00299863,-0.0770769,0.012646,769,829,2.50984,-0.034639,17.1709,9.22943,14.5367,9.32218
-25.4679,5.96275,1.59178,0.247976,0.0114607,-0.0452756,0.00734758,-0.003063,-0.000917668,0.00742785,-0.00314327,-0.0872511,0.0131579,776,829,2.5721,-0.00637908,16.9168,9.0819,14.2319,9.1734
-24.8183,5.97153,1.59759,0.254585,0.00959337,-0.040416,0.00758968,-0.00318127,-0.00107296,0.00769552,-0.00328711,-0.098329,0.0134559,783,829,2.65147,0.00649018,16.7474,8.91074,14.0033,8.9897
-24.1693,5.97835,1.60858,0.260509,0.0079903,-0.0349613,0.00784662,-0.00329407,-0.00124361,0.00798375,-0.0034312,-0.109827,0.0126936,790,829,2.72491,0.00200168,16.5553,8.77656,13.7598,8.83277
-23.5232,5.98184,1.63568,0.265927,0.00603195,-0.0273807,0.00810307,-0.00339817,-0.00142509,0.00827702,-0.00357212,-0.12146,0.012409,797,829,2.79761,0.004565,16.2933,8.6583,13.4561,8.69798
-22.8777,5.98338,1.66698,0.269358,0.00460213,-0.0249584,0.00837878,-0.00349833,-0.00162702,0.00859763,-0.00371718,-0.133707,0.0127748,804,829,2.83793,0.0188942,16.0104,8.56188,13.1415,8.59258
-22.2299,5.98411,1.68816,0.273022,0.00287146,-0.0256851,0.0086809,-0.00359473,-0.00183898,0.00895047,-0.0038643,-0.145551,0.0132023,811,829,2.87402,0.0414175,15.7848,8.52298,12.8755,8.53679
-21.5816,5.98824,1.7092,0.277994,0.00125289,-0.0262822,0.00900217,-0.00368398,-0.00204414,0.00932341,-0.00400522,-0.155877,0.0136452,818,829,2.92437,0.0564272,15.5818,8.41582,12.6184,8.40778
-20.933,5.99167,1.73029,0.284371,-0.00172765,-0.0235007,0.00934261,-0.00376764,-0.00226784,0.00972382,-0.00414885,-0.166537,0.0137696,825,829,2.99728,0.0854325,15.3931,8.3286,12.3679,8.29405
-20.2875,5.99441,1.76812,0.290692,-0.00548617,-0.0174495,0.00969316,-0.00384892,-0.00253041,0.0101505,-0.0043063,-0.17882,0.0136979,832,829,3.07699,0.121888,15.1352,8.20371,12.0554,8.14357
-19.6415,5.99742,1.80494,0.296874,-0.00904079,-0.0146888,0.0100517,-0.00393138,-0.00282368,0.0106003,-0.00448006,-0.19192,0.0119323,839,829,3.148,0.162459,14.8941,8.07778,11.7542,7.99048
-18.9918,6.00206,1.82514,0.303595,-0.0123854,-0.0129922,0.0104241,-0.00401704,-0.00312952,0.0110732,-0.00466606,-0.204489,0.0107442,846,829,3.22227,0.199795,14.7371,7.97099,11.5294,7.8544
-18.3408,6.00746,1.84125,0.311267,-0.0156963,-0.0107944,0.0108384,-0.00410386,-0.00345245,0.0115975,-0.004863,-0.216438,0.0104721,853,829,3.30779,0.234354,14.6137,7.86134,11.3291,7.71494
-17.6891,6.01369,1.85608,0.3187,-0.0190224,-0.0117007,0.0112842,-0.00418368,-0.00380161,0.012168,-0.00506752,-0.228432,0.0109211,860,829,3.38369,0.278603,14.5068,7.73807,11.1416,7.56174
-17.0374,6.02063,1.87221,0.325797,-0.0207852,-0.0193411,0.011702,-0.00424589,-0.00417281,0.0127279,-0.00527173,-0.241059,0.0111134,867,829,3.44039,0.311298,14.4117,7.59452,10.9563,7.38932
-16.3862,6.02636,1.89268,0.333204,-0.0228653,-0.0257873,0.0120799,-0.00428805,-0.00456213,0.0132656,-0.00547373,-0.254271,0.0113222,874,829,3.50292,0.344545,14.3065,7.46682,10.7599,7.23015
-15.7331,6.03145,1.90576,0.341115,-0.0270712,-0.028062,0.0124379,-0.00430755,-0.00496773,0.0138007,-0.00567037,-0.267748,0.0104015,881,829,3.5805,0.392223,14.2357,7.39438,10.6011,7.10801
-15.0796,6.03632,1.91856,0.349262,-0.033572,-0.0268573,0.0127902,-0.00429993,-0.00540035,0.0143537,-0.00586338,-0.281803,0.00953169,888,829,3.66897,0.453829,14.1691,7.35238,10.4508,6.99172
-14.426,6.04147,1.93323,0.35834,-0.039947,-0.0253031,0.0131162,-0.00425862,-0.00584639,0.0149003,-0.00604266,-0.296177,0.0100334,895,829,3.76806,0.517367,14.1113,7.29299,10.3002,6.86384
-13.773,6.04568,1.95179,0.368347,-0.0459134,-0.027463,0.01337,-0.00418087,-0.00628571,0.015389,-0.00619979,-0.310785,0.0101099,902,829,3.86828,0.580786,14.0613,7.245,10.1404,6.74447
-13.1198,6.0509,1.97147,0.378878,-0.0516935,-0.0292684,0.0135053,-0.004062,-0.00670913,0.0157744,-0.00633118,-0.326144,0.00975351,909,829,3.9747,0.642473,14.0194,7.16867,9.98365,6.60014
-12.4662,6.05624,1.99078,0.387213,-0.0566593,-0.0351915,0.0135157,-0.00389594,-0.00713354,0.0160651,-0.00644528,-0.343229,0.00923759,916,829,4.04764,0.707191,13.9708,7.08337,9.83585,6.4548
-11.81,6.06431,2.00051,0.394811,-0.0617046,-0.0429773,0.013421,-0.00368548,-0.00757498,0.0162931,-0.00655757,-0.362408,0.0098485,923,829,4.10795,0.780823,13.9658,6.96767,9.7363,6.28069
-11.1532,6.07143,2.00942,0.404779,-0.0697542,-0.0491679,0.0132053,-0.00343815,-0.00801125,0.0164348,-0.00666767,-0.383196,0.0105276,930,829,4.1976,0.880142,13.9929,6.909,9.6472,6.12986
-10.4964,6.07803,2.01986,0.415268,-0.0776803,-0.0549017,0.01286,-0.00315925,-0.00843066,0.0164792,-0.00677848,-0.405502,0.0104434,937,829,4.29356,0.979136,14.0255,6.85333,9.55902,5.98572
-9.84319,6.08096,2.04754,0.425679,-0.0858505,-0.0621164,0.0123996,-0.0028582,-0.0088412,0.0164484,-0.00690691,-0.429435,0.0100644,944,829,4.38506,1.08278,13.9942,6.82882,9.40505,5.86758
-9.18785,6.08656,2.06784,0.433956,-0.0893029,-0.0727378,0.0118261,-0.0025413,-0.00925298,0.0163567,-0.00707183,-0.455316,0.00859268,951,829,4.44424,1.13884,13.986,6.72691,9.29023,5.71494
-8.53057,6.09283,2.08141,0.43946,-0.0912323,-0.0915221,0.0111373,-0.00221594,-0.00966991,0.0162117,-0.00729025,-0.483252,0.00833953,958,829,4.45334,1.18889,13.9985,6.63047,9.21116,5.56929
-7.86933,6.09995,2.07962,0.444455,-0.0937743,-0.108068,0.0103625,-0.00188186,-0.0100908,0.0160431,-0.00756243,-0.512728,0.00838541,965,829,4.46194,1.24207,14.0729,6.56654,9.20398,5.45324
-7.20677,6.10825,2.07418,0.450566,-0.0992958,-0.118927,0.00953673,-0.00153838,-0.0105061,0.0158753,-0.00787695,-0.54286,0.00900683,972,829,4.49648,1.32134,14.1717,6.50921,9.22008,5.32368
-6.5409,6.11986,2.05698,0.45709,-0.106328,-0.125487,0.00865659,-0.00117897,-0.0108918,0.0156894,-0.00821177,-0.573343,0.00931227,979,829,4.54595,1.40548,14.325,6.43174,9.29408,5.15979
-5.87772,6.13099,2.05334,0.462287,-0.112217,-0.135599,0.00772887,-0.000797239,-0.0112259,0.0154739,-0.00854226,-0.603933,0.00933782,986,829,4.57216,1.48233,14.4211,6.31653,9.31888,4.96438
-5.2156,6.13982,2.05585,0.465823,-0.115384,-0.157745,0.00676696,-0.000383719,-0.0114941,0.0152289,-0.0088457,-0.634612,0.00997851,993,829,4.5498,1.54202,14.501,6.22795,9.3247,4.79967
-4.55369,6.1452,2.0607,0.469464,-0.117941,-0.185081,0.00579132,6.19814e-05,-0.0116974,0.0149697,-0.00911639,-0.665312,0.00976041,1000,829,4.51465,1.60797,14.5865,6.203,9.327,4.70198
-3.89145,6.14966,2.0659,0.473378,-0.121533,-0.209761,0.00482966,0.000540042,-0.0118332,0.0147108,-0.00934114,-0.695745,0.00891345,1007,829,4.48852,1.68746,14.6754,6.19743,9.33503,4.62343
-3.22868,6.1559,2.07096,0.475887,-0.127353,-0.222837,0.003886,0.00104319,-0.0118845,0.0144338,-0.0095046,-0.72588,0.00896349,1014,829,4.47699,1.77192,14.7384,6.16121,9.35192,4.50731
-2.5656,6.16337,2.07677,0.475923,-0.131373,-0.237187,0.00295592,0.00155987,-0.0118367,0.0141152,-0.00959937,-0.755947,0.00872176,1021,829,4.43543,1.83151,14.7821,6.08721,9.37375,4.36305
-1.9017,6.17069,2.08098,0.475661,-0.135684,-0.252349,0.0020358,0.00207193,-0.0116809,0.0137348,-0.00962706,-0.786171,0.0087949,1028,829,4.38828,1.90121,14.8378,6.01995,9.40987,4.2271
-1.23761,6.17811,2.08631,0.475578,-0.13878,-0.270289,0.00116517,0.00256032,-0.0114327,0.0133167,-0.00959126,-0.815868,0.00862705,1035,829,4.33519,1.95754,14.9024,5.94329,9.44891,4.08574
-0.570804,6.18631,2.08253,0.476095,-0.139246,-0.289015,0.000386471,0.00299792,-0.0111141,0.0128827,-0.0094983,-0.843872,0.00832667,1042,829,4.28507,1.99496,15.0206,5.84369,9.53416,3.95632
0.0966303,6.19447,2.07813,0.475953,-0.139031,-0.30684,-0.000300156,0.00336626,-0.0107488,0.012437,-0.00937093,-0.869861,0.00815289,1049,829,4.22976,2.01999,15.1402,5.74235,9.62965,3.83009
0.763559,6.20333,2.07782,0.474883,-0.138435,-0.32377,-0.000900147,0.00365026,-0.0103526,0.0119747,-0.00922462,-0.893564,0.00794524,1056,829,4.16652,2.04128,15.2389,5.60646,9.71594,3.67646
1.43049,6.21228,2.07944,0.472716,-0.137821,-0.339675,-0.00140342,0.00383718,-0.00994087,0.0114973,-0.00906353,-0.914261,0.007918,1063,829,4.09412,2.05594,15.3236,5.46621,9.80187,3.51542
2.09876,6.22151,2.07762,0.470301,-0.137226,-0.353937,-0.00179845,0.00391461,-0.00953998,0.0110165,-0.00890038,-0.930864,0.00792907,1070,829,4.02305,2.06973,15.425,5.32707,9.91007,3.35921
2.76734,6.22963,2.07636,0.468082,-0.135838,-0.369209,-0.00208533,0.0038905,-0.00918485,0.0105612,-0.00875604,-0.942654,0.00805936,1077,829,3.95082,2.07306,15.5344,5.2069,10.0232,3.2254
3.43588,6.23598,2.0769,0.466619,-0.134294,-0.38567,-0.00228107,0.00378932,-0.00891171,0.0101685,-0.00866028,-0.949529,0.00826425,1084,829,3.88291,2.07812,15.6528,5.11806,10.1358,3.12427
4.10634,6.24272,2.07192,0.465752,-0.132482,-0.401853,-0.00242454,0.00364921,-0.00873548,0.00986065,-0.00863597,-0.952688,0.00877275,1091,829,3.8214,2.08309,15.8076,5.03175,10.2795,3.0322
4.78073,6.25293,2.054,0.46454,-0.130476,-0.419271,-0.00256326,0.00350552,-0.00867274,0.00965938,-0.00871712,-0.95368,0.00919843,1098,829,3.75242,2.08372,16.0235,4.91571,10.4868,2.90645
5.45553,6.26553,2.03696,0.461587,-0.130392,-0.439664,-0.00274508,0.00339201,-0.00873188,0.00957883,-0.0089319,-0.954367,0.00938202,1105,829,3.65723,2.11155,16.2294,4.76888,10.6992,2.72717
6.12879,6.27808,2.02789,0.457902,-0.131158,-0.462662,-0.00302787,0.0033326,-0.00890363,0.00960692,-0.00930218,-0.956928,0.00987556,1112,829,3.5471,2.15367,16.4048,4.61061,10.8859,2.52458
6.80113,6.28835,2.02408,0.455321,-0.131984,-0.488391,-0.00345526,0.00335835,-0.00916733,0.00973144,-0.00982835,-0.963302,0.00975758,1119,829,3.44038,2.213,16.5798,4.47771,11.0573,2.35492
7.47292,6.29623,2.02395,0.453752,-0.131395,-0.513344,-0.00408359,0.0034972,-0.00950152,0.00993647,-0.0105229,-0.975188,0.00907846,1126,829,3.34531,2.26038,16.7552,4.36416,11.22,2.22514
8.14528,6.30325,2.02342,0.452526,-0.131024,-0.535976,-0.00494636,0.00377887,-0.00987771,0.0102145,-0.011382,-0.993348,0.00850544,1133,829,3.2597,2.30431,16.9395,4.27153,11.3919,2.11524
8.81909,6.31116,2.01944,0.449905,-0.132196,-0.549617,-0.0060906,0.004227,-0.0102715,0.0105624,-0.012426,-1.01812,0.00851858,1140,829,3.18455,2.33575,17.1185,4.18868,11.5865,1.99746
9.49547,6.32105,2.00804,0.445671,-0.134136,-0.562802,-0.0076085,0.00486088,-0.0106451,0.0109627,-0.0137103,-1.05031,0.00880658,1147,829,3.09382,2.37207,17.3192,4.09682,11.8211,1.86081
10.1729,6.33235,1.99482,0.440275,-0.136853,-0.57943,-0.00953958,0.00568393,-0.0109255,0.0113878,-0.0152434,-1.08965,0.00924071,1154,829,2.98134,2.41893,17.5276,3.99737,12.0719,1.70006
10.8533,6.34588,1.97315,0.432993,-0.139102,-0.60689,-0.0118532,0.00668731,-0.0110445,0.0118364,-0.0170023,-1.13454,0.0107684,1161,829,2.81825,2.47716,17.7742,3.88852,12.3671,1.51826
11.5306,6.35486,1.96423,0.421303,-0.142462,-0.635476,-0.0144721,0.00787706,-0.0109021,0.0123142,-0.0189092,-1.18427,0.0129097,1168,829,2.60611,2.5551,17.9263,3.84466,12.6146,1.39444
12.207,6.36416,1.96072,0.408753,-0.144622,-0.66021,-0.0172687,0.00920375,-0.0104268,0.0128173,-0.0208823,-1.23719,0.0139045,1175,829,2.39523,2.61034,18.049,3.76287,12.8472,1.24721
12.8809,6.37105,1.96791,0.393722,-0.14848,-0.676861,-0.0201016,0.0106172,-0.0095479,0.0133429,-0.0228274,-1.29271,0.0129222,1182,829,2.18184,2.67697,18.0956,3.69966,13.0415,1.11872
13.558,6.3808,1.96577,0.378678,-0.1477,-0.690616,-0.0227677,0.0120328,-0.00817562,0.0138578,-0.0245927,-1.35117,0.0122435,1189,829,1.97515,2.6858,18.1867,3.55514,13.2843,0.958714
14.2365,6.38972,1.96032,0.363448,-0.145406,-0.701584,-0.0250512,0.0133505,-0.00633001,0.014367,-0.0260677,-1.41157,0.0126758,1196,829,1.77412,2.66637,18.2937,3.42612,13.5487,0.826681
14.9159,6.39977,1.95357,0.34517,-0.142289,-0.705963,-0.0267589,0.0144894,-0.00405024,0.0148833,-0.0271528,-1.47384,0.0128576,1203,829,1.56041,2.63049,18.3735,3.2561,13.8271,0.67507
15.592,6.40704,1.9601,0.32199,-0.142826,-0.709651,-0.0277051,0.015368,-0.00140984,0.0154141,-0.0277512,-1.53811,0.0126532,1210,829,1.29945,2.63125,18.3502,3.14328,14.0559,0.541997
16.2704,6.41487,1.9606,0.293145,-0.141183,-0.695556,-0.027786,0.0159223,0.00146841,0.0159716,-0.0278352,1.53725,0.0132865,1217,829,1.03148,2.59787,18.2783,2.97044,14.3185,0.415864
16.9519,6.42464,1.95219,0.266209,-0.134765,-0.679569,-0.0269554,0.0160949,0.00443494,0.0165471,-0.0274075,1.4692,0.0143108,1224,829,0.78822,2.50252,18.2718,2.73916,14.6276,0.276485
17.6346,6.43513,1.9417,0.244303,-0.129869,-0.646605,-0.0252323,0.0158616,0.00732269,0.0171275,-0.0264981,1.39962,0.0145903,1231,829,0.647894,2.39838,18.3164,2.48873,14.9539,0.128526
18.3157,6.44494,1.93855,0.222179,-0.117285,-0.59081,-0.0227285,0.0152317,0.00997408,0.0176929,-0.0251896,1.32888,0.0150378,1238,829,0.571764,2.17762,18.3104,2.11393,15.2567,-0.0273046
18.9955,6.45406,1.94186,0.201508,-0.10087,-0.532258,-0.0195825,0.0142461,0.0122637,0.0182241,-0.0235606,1.25713,0.0144092,1245,829,0.519346,1.91453,18.2991,1.68701,15.5398,-0.187922
19.6758,6.46285,1.94497,0.183134,-0.0808947,-0.469898,-0.0159494,0.0129839,0.0140975,0.0187169,-0.0216823,1.18456,0.0138569,1252,829,0.502529,1.61338,18.3184,1.21896,15.8316,-0.340484
20.3583,6.4719,1.94276,0.172526,-0.0596509,-0.40955,-0.0120592,0.0115336,0.0154048,0.0191399,-0.0196654,1.11215,0.0157948,1259,829,0.560927,1.28997,18.4557,0.763719,16.1542,-0.482107
21.0415,6.48184,1.9399,0.165277,-0.0424926,-0.34394,-0.00818273,0.009996,0.0161627,0.0194498,-0.0176365,1.04154,0.015267,1266,829,0.672537,0.99286,18.6358,0.336767,16.4879,-0.639868
21.7258,6.49231,1.93525,0.159851,-0.0264651,-0.279159,-0.00457094,0.0083901,0.0163429,0.0194904,-0.0156713,0.974156,0.0133282,1273,829,0.802439,0.707512,18.8539,-0.080801,16.8375,-0.803042
22.4081,6.50098,1.93915,0.157601,-0.00983275,-0.216833,-0.0013653,0.00690744,0.0160456,0.0193413,-0.0137991,0.911546,0.0102079,1280,829,0.958712,0.44093,19.0814,-0.51002,17.158,-0.954175
23.0881,6.50797,1.95263,0.156435,0.00513125,-0.168411,0.00130631,0.00559933,0.0153437,0.018946,-0.0120403,0.854895,0.00936717,1287,829,1.08572,0.223027,19.3033,-0.903274,17.4451,-1.09898
23.7698,6.51531,1.96196,0.157733,0.0189421,-0.12615,0.00340544,0.00443676,0.0143331,0.0182635,-0.0104213,0.803379,0.00982252,1294,829,1.22067,0.0214038,19.5853,-1.26346,17.758,-1.23791
24.4552,6.52297,1.96061,0.162548,0.030883,-0.0847569,0.00491492,0.00348696,0.0131609,0.0173812,-0.00897927,0.7583,0.0101848,1301,829,1.39055,-0.167799,19.9607,-1.56714,18.1246,-1.35042
25.142,6.53137,1.95663,0.169298,0.0428372,-0.0457418,0.00589255,0.00274987,0.0119254,0.0163497,-0.00770725,0.719893,0.0104316,1308,829,1.57378,-0.355426,20.3801,-1.87232,18.5108,-1.47008
25.8322,6.54137,1.94347,0.176877,0.0544735,-0.0154884,0.00638996,0.0021812,0.0106933,0.015184,-0.00661282,0.688242,0.0102289,1315,829,1.73915,-0.520124,20.8662,-2.17189,18.945,-1.59499
26.5178,6.54985,1.94756,0.181602,0.0634074,0.00450446,0.006493,0.00175078,0.00947322,0.0138873,-0.00564356,0.66277,0.00919706,1322,829,1.84497,-0.639253,21.2663,-2.44873,19.3131,-1.74043
27.2051,6.56062,1.94788,0.184602,0.0706794,0.0201092,0.00623411,0.00145554,0.00828986,0.0124721,-0.00478249,0.645092,0.00828448,1329,829,1.92043,-0.735808,21.6778,-2.73561,19.7063,-1.92205
27.8933,6.57036,1.94726,0.186407,0.0767134,0.0342941,0.0057199,0.00127541,0.0071809,0.0110145,-0.00401924,0.635339,0.00799815,1336,829,1.98004,-0.823783,22.0899,-2.97598,20.1112,-2.07905
28.5854,6.58194,1.93572,0.18863,0.0819863,0.0438798,0.00507095,0.00114386,0.00613711,0.00955098,-0.00333617,0.630571,0.00927602,1343,829,2.02986,-0.893647,22.5666,-3.20865,20.5717,-2.24068
29.28,6.59334,1.91851,0.189495,0.0872436,0.058437,0.00429385,0.00103891,0.00520107,0.00811614,-0.00278337,0.633769,0.0149692,1350,829,2.08155,-0.949181,23.0565,-3.44854,21.0645,-2.38057
-37.6926,5.24487,1.13532,0.181349,0.0294814,-0.0473203,0.00404978,-0.00155262,0.000238555,0.00405992,-0.00156276,0.0424784,0.0163299,643,836,1.88097,-0.220141,23.1106,11.2965,21.1194,11.5589
-37.0533,5.24848,1.16518,0.184371,0.0294566,-0.0501684,0.00418521,-0.00159807,4.66747e-05,0.00418559,-0.00159844,0.00806994,0.016169,650,836,1.90702,-0.225633,22.6874,11.1597,20.6577,11.4068
-36.4128,5.25357,1.18897,0.187007,0.0279126,-0.0502092,0.00419227,-0.00165257,-2.97477e-05,0.00419242,-0.00165273,-0.00508938,0.0158977,657,836,1.93406,-0.212076,22.2851,11.0144,20.228,11.2415
-35.77,5.26061,1.20183,0.189457,0.0262606,-0.045835,0.00421162,-0.00172442,-4.34111e-05,0.00421194,-0.00172474,-0.00731261,0.0159849,664,836,1.96718,-0.198008,21.9226,10.8489,19.8503,11.068
-35.1254,5.26527,1.20526,0.192402,0.0240015,-0.0405751,0.00429299,-0.00180098,-3.80365e-05,0.00429322,-0.00180122,-0.00624133,0.0165989,671,836,2.00746,-0.177167,21.6077,10.7683,19.5171,10.976
-34.4832,5.26772,1.22457,0.195471,0.0231465,-0.0420432,0.00442612,-0.00187272,-3.21819e-05,0.00442629,-0.00187288,-0.00510901,0.0163286,678,836,2.03642,-0.165697,21.2516,10.6867,19.1255,10.8829
-33.8404,5.27158,1.24188,0.197098,0.0238209,-0.0457869,0.00459136,-0.00193627,-2.82642e-05,0.00459148,-0.00193639,-0.00432982,0.0160328,685,836,2.04516,-0.172447,20.9016,10.5737,18.7495,10.7658
-33.1966,5.27605,1.25558,0.198599,0.025449,-0.0499366,0.00478584,-0.00199085,-3.03968e-05,0.00478597,-0.00199098,-0.00448538,0.015747,692,836,2.05155,-0.199012,20.5733,10.4596,18.3953,10.6467
-32.5517,5.2807,1.2649,0.200814,0.025201,-0.0439523,0.00499584,-0.00204147,-4.84287e-05,0.00499617,-0.0020418,-0.00688127,0.0149772,699,836,2.08527,-0.216486,20.2542,10.3559,18.0661,10.5378
-31.9071,5.28611,1.27799,0.204504,0.0248925,-0.0388207,0.00518844,-0.00206797,-6.11217e-05,0.00518896,-0.00206848,-0.00842234,0.0144371,706,836,2.13332,-0.215997,19.9441,10.2094,17.7287,10.4008
-31.2667,5.29104,1.31655,0.209596,0.0237821,-0.0360657,0.00540067,-0.00211516,-8.45369e-05,0.00540162,-0.00211611,-0.0112459,0.0137373,713,836,2.19218,-0.195228,19.5567,9.99851,17.2942,10.1955
-30.6267,5.29368,1.35765,0.214836,0.0215752,-0.0354452,0.00562455,-0.00216762,-0.000120371,0.00562641,-0.00216948,-0.0154427,0.0130419,720,836,2.24861,-0.155555,19.1711,9.84068,16.8554,10.0323
-29.9851,5.29672,1.39218,0.219629,0.0193651,-0.0363415,0.00585048,-0.00222273,-0.000160811,0.00585368,-0.00222593,-0.0199086,0.0126938,727,836,2.29718,-0.116624,18.8181,9.70062,16.4505,9.88138
-29.3418,5.29948,1.41853,0.223326,0.0177137,-0.0372377,0.00609307,-0.00228712,-0.000213155,0.00609849,-0.00229254,-0.0254137,0.0128459,734,836,2.3337,-0.0861613,18.4942,9.58865,16.086,9.76191
-28.6988,5.30222,1.44816,0.226732,0.0163505,-0.0382915,0.00635621,-0.00236268,-0.000283258,0.0063654,-0.00237187,-0.0324422,0.0133962,741,836,2.36674,-0.0648484,18.1612,9.47113,15.7149,9.63328
-28.0547,5.3052,1.47332,0.230621,0.0165824,-0.0431682,0.00661858,-0.00245645,-0.000370198,0.00663366,-0.00247153,-0.0407028,0.0139483,748,836,2.397,-0.0698899,17.8674,9.36672,15.3693,9.51333
-27.4124,5.30742,1.51014,0.234663,0.017133,-0.0465938,0.00683888,-0.00256372,-0.000461837,0.00686151,-0.00258635,-0.048961,0.0134762,755,836,2.4317,-0.0815138,17.5312,9.23835,14.9827,9.3741
-26.7708,5.30887,1.55161,0.239343,0.0173962,-0.0476133,0.0070222,-0.00268143,-0.000555673,0.00705392,-0.00271315,-0.057016,0.0134993,762,836,2.47807,-0.0858511,17.1839,9.10383,14.5836,9.23742
-26.1285,5.31095,1.59099,0.24376,0.015877,-0.045514,0.00721355,-0.0028086,-0.000661579,0.00725704,-0.00285208,-0.0656321,0.0138156,769,836,2.52811,-0.0554554,16.8425,8.9558,14.2003,9.09389
-25.4822,5.31502,1.61108,0.248906,0.0142274,-0.0430483,0.00743662,-0.00294114,-0.000791972,0.00749671,-0.00300123,-0.0757299,0.0139939,776,836,2.58677,-0.0364485,16.595,8.83785,13.904,8.967
-24.8323,5.32336,1.61494,0.255092,0.0126873,-0.0403454,0.00769355,-0.00307484,-0.000942426,0.00777541,-0.0031567,-0.0866401,0.0142095,783,836,2.65709,-0.0278156,16.4335,8.68561,13.683,8.79818
-24.184,5.32998,1.62817,0.261089,0.0103875,-0.0354691,0.00796971,-0.00320708,-0.00110897,0.00807868,-0.00331605,-0.0979483,0.0133074,790,836,2.73023,-0.0250524,16.2337,8.5576,13.4301,8.63786
-23.5408,5.33069,1.66899,0.266741,0.00718061,-0.0276681,0.00824776,-0.00333265,-0.00128739,0.00838915,-0.00347404,-0.109391,0.0112908,797,836,2.8062,-0.0066208,15.9157,8.46725,13.0686,8.52066
-22.8962,5.33178,1.70402,0.270092,0.004735,-0.0265853,0.00854442,-0.00345491,-0.00148595,0.0087257,-0.00363619,-0.121393,0.0115312,804,836,2.843,0.0230656,15.6187,8.37945,12.7382,8.4134
-22.2489,5.33344,1.72755,0.273218,0.00350088,-0.0299204,0.00886869,-0.00357576,-0.00169543,0.00909554,-0.00380261,-0.133011,0.0125894,811,836,2.86759,0.0449334,15.3832,8.31046,12.4625,8.32956
-21.6006,5.33729,1.74725,0.277945,0.002926,-0.030377,0.00921538,-0.00368997,-0.00189791,0.00948871,-0.0039633,-0.14303,0.013762,818,836,2.9154,0.0453593,15.1826,8.20507,12.2105,8.21045
-20.9514,5.34052,1.76432,0.284095,0.000295583,-0.0271687,0.00958596,-0.00379616,-0.00211663,0.00991277,-0.00412297,-0.153189,0.0141201,825,836,2.98665,0.0733121,15.0069,8.12663,11.9763,8.11323
-20.3058,5.34257,1.8007,0.289907,-0.00281513,-0.0217261,0.00996772,-0.003898,-0.00237217,0.0103623,-0.0042926,-0.164838,0.01469,832,836,3.05936,0.108297,14.7504,8.01062,11.6692,7.98216
-19.6593,5.34602,1.83458,0.296355,-0.00626341,-0.0207173,0.0103541,-0.00400062,-0.00265686,0.0108301,-0.00447659,-0.177266,0.0129741,839,836,3.12933,0.142671,14.5274,7.89379,11.38,7.82857
-19.0104,5.35094,1.85821,0.303712,-0.00962917,-0.0187892,0.0107487,-0.00410727,-0.00295402,0.0113145,-0.00467311,-0.189256,0.0117506,846,836,3.21094,0.173968,14.3624,7.77566,11.1409,7.67517
-18.361,5.35565,1.88135,0.311362,-0.012188,-0.0202408,0.0111821,-0.0042156,-0.00326951,0.0118476,-0.00488108,-0.200798,0.0109283,853,836,3.28791,0.206009,14.2164,7.6564,10.9109,7.5284
-17.7113,5.36056,1.90466,0.319217,-0.0153009,-0.0200857,0.01165,-0.00431911,-0.00361405,0.0124299,-0.00509894,-0.212519,0.010639,860,836,3.3706,0.247954,14.0759,7.52918,10.6875,7.3768
-17.0597,5.36629,1.92052,0.327297,-0.0178456,-0.0241746,0.0120921,-0.00440706,-0.0039843,0.0130038,-0.00531882,-0.224966,0.0103608,867,836,3.44588,0.284544,13.9845,7.41401,10.5026,7.23091
-16.4075,5.37225,1.93502,0.335787,-0.0208879,-0.0269227,0.0124968,-0.00447745,-0.00437652,0.0135588,-0.00553941,-0.23805,0.0103207,874,836,3.52849,0.320765,13.9078,7.30513,10.3307,7.08431
-15.7531,5.37795,1.94111,0.343798,-0.0253834,-0.029322,0.012892,-0.00452902,-0.00478938,0.0141218,-0.00575889,-0.25136,0.00996015,881,836,3.60687,0.368469,13.8673,7.24688,10.2009,6.96983
-15.0981,5.3838,1.94678,0.351387,-0.031017,-0.0322241,0.0132931,-0.00455682,-0.00523387,0.0147146,-0.00597828,-0.265191,0.00947777,888,836,3.67961,0.434361,13.8322,7.19467,10.0803,6.85381
-14.4442,5.38873,1.95892,0.35975,-0.0367611,-0.0333812,0.0136735,-0.00455582,-0.00569598,0.0153069,-0.00618924,-0.279273,0.0102707,895,836,3.76457,0.496502,13.7822,7.14329,9.93978,6.73769
-13.7911,5.39291,1.97641,0.369914,-0.0429254,-0.0337867,0.013989,-0.00452194,-0.00615727,0.01585,-0.00638293,-0.293513,0.0105951,902,836,3.87046,0.562339,13.7346,7.09517,9.78418,6.62183
