 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.3058,5.34257,1.8007,0.935376,-0.843453,0.566118,0.0204045,-0.0291282,-0.0155933,0.0249046,-0.0336283,-0.280956,0.0247132,832,836,11.4349,8.34837,20.194,16.006,11.6692,7.98216
-19.6593,5.34602,1.83458,0.948364,-0.863138,0.569638,0.0200945,-0.0295411,-0.0161426,0.0248825,-0.0343291,-0.288344,0.0196736,839,836,11.5895,8.57333,20.0441,16.0387,11.38,7.82857
-19.0104,5.35094,1.85821,0.958488,-0.884017,0.611585,0.0197285,-0.0298993,-0.0167336,0.0248436,-0.0350144,-0.296657,0.0144804,846,836,11.7996,8.75707,19.8393,16.0219,11.1409,7.67517
-18.361,5.35565,1.88135,0.970819,-0.904059,0.646966,0.0193678,-0.0302185,-0.0173789,0.0248521,-0.0357028,-0.305684,0.0127476,853,836,12.0194,8.93125,19.6812,16.0236,10.9109,7.5284
-17.7113,5.36056,1.90466,0.98532,-0.926802,0.680021,0.0190283,-0.0305102,-0.0180678,0.0249178,-0.0363997,-0.315107,0.0119731,860,836,12.2588,9.1211,19.5578,16.07,10.6875,7.3768
-17.0597,5.36629,1.92052,0.996349,-0.949538,0.714136,0.0186029,-0.030776,-0.0188129,0.0249537,-0.0371267,-0.325562,0.0116306,867,836,12.4639,9.32067,19.4351,16.1086,10.5026,7.23091
-16.4075,5.37225,1.93502,1.00861,-0.971325,0.749572,0.0180721,-0.0310038,-0.0196135,0.0249475,-0.0378793,-0.337161,0.0112892,874,836,12.6859,9.50476,19.3372,16.1376,10.3307,7.08431
-15.7531,5.37795,1.94111,1.01821,-0.994444,0.791528,0.0175091,-0.0312053,-0.0204481,0.0249544,-0.0386506,-0.349186,0.010828,881,836,12.8957,9.68702,19.2421,16.2091,10.2009,6.96983
-15.0981,5.3838,1.94678,1.02565,-1.01961,0.83592,0.0169523,-0.0313651,-0.021317,0.0250125,-0.0394253,-0.361496,0.0102296,888,836,13.0895,9.8781,19.1298,16.3069,10.0803,6.85381
-14.4442,5.38873,1.95892,1.03151,-1.04715,0.889901,0.0163652,-0.0314656,-0.0221655,0.0250574,-0.0401578,-0.373721,0.0112375,895,836,13.2908,10.0783,18.9642,16.4178,9.93978,6.73769
-13.7911,5.39291,1.97641,1.0373,-1.07668,0.94783,0.0156732,-0.0314822,-0.0229585,0.0250044,-0.0408135,-0.386046,0.0126685,902,836,13.5027,10.3119,18.7766,16.5261,9.78418,6.62183
-13.1384,5.39849,1.9975,1.04239,-1.10492,1.01218,0.0148564,-0.0313924,-0.0237166,0.0248562,-0.0413923,-0.399021,0.0139294,909,836,13.7238,10.5204,18.5648,16.5714,9.62146,6.46474
-12.4842,5.40609,2.01374,1.04717,-1.13009,1.07764,0.013945,-0.0311714,-0.0244446,0.0246495,-0.0418759,-0.412755,0.0153217,916,836,13.9454,10.6699,18.3786,16.5783,9.48706,6.27936
-11.828,5.41487,2.02306,1.04864,-1.15262,1.14987,0.0129192,-0.030791,-0.0251188,0.0243598,-0.0422316,-0.427383,0.0148947,923,836,14.149,10.781,18.1841,16.5426,9.38925,6.0901
-11.1716,5.42103,2.03301,1.04761,-1.18337,1.23304,0.0117882,-0.0302429,-0.0257111,0.0239798,-0.0424345,-0.442775,0.0149136,930,836,14.3561,10.9895,17.9478,16.6071,9.29524,5.95586
-10.5153,5.42625,2.04465,1.04682,-1.21554,1.31695,0.0106031,-0.0295243,-0.0262442,0.0235744,-0.0424956,-0.45904,0.0139163,937,836,14.5703,11.2194,17.7148,16.6939,9.20131,5.83696
-9.86202,5.42792,2.07139,1.04684,-1.24869,1.39585,0.0093605,-0.0286591,-0.0267718,0.0231851,-0.0424837,-0.476672,0.0132813,944,836,14.7839,11.4849,17.4445,16.8121,9.05056,5.74837
-9.20685,5.43187,2.09157,1.04471,-1.27277,1.48808,0.00800918,-0.0276662,-0.0273169,0.0227966,-0.0424535,-0.496161,0.0124543,951,836,15.0077,11.594,17.1679,16.8234,8.93537,5.63097
-8.54985,5.43784,2.10566,1.0378,-1.29163,1.58235,0.00649128,-0.0265503,-0.0278899,0.0223862,-0.0424453,-0.518007,0.0123754,958,836,15.187,11.6379,16.8739,16.757,8.85379,5.48927
-7.88999,5.44431,2.10911,1.02981,-1.31174,1.68804,0.00480351,-0.025321,-0.0285021,0.0219785,-0.042496,-0.54232,0.011852,965,836,15.3859,11.6906,16.6032,16.6958,8.82427,5.36985
-7.22943,5.45195,2.1116,1.01919,-1.33226,1.80304,0.00298758,-0.0239825,-0.0291624,0.0216318,-0.0426268,-0.568834,0.0119304,972,836,15.5833,11.7307,16.3035,16.6057,8.80677,5.22846
-6.56563,5.46326,2.10253,1.01084,-1.35072,1.92992,0.00108574,-0.02254,-0.0298322,0.0213588,-0.0428131,-0.596881,0.0118561,979,836,15.8374,11.7174,16.0687,16.4455,8.8465,5.04419
-5.90275,5.4748,2.09946,1.00088,-1.36566,2.05366,-0.000901552,-0.0209699,-0.030479,0.0211525,-0.0430239,-0.626378,0.013281,986,836,16.0693,11.676,15.8086,16.2243,8.86885,4.83677
-5.2402,5.48255,2.09925,0.988318,-1.38607,2.17529,-0.00296056,-0.0192792,-0.0310925,0.0210254,-0.0432651,-0.657081,0.0145269,993,836,16.273,11.72,15.5206,16.1143,8.88536,4.70247
-4.57809,5.48756,2.10245,0.973866,-1.41045,2.29797,-0.00505182,-0.0174624,-0.0316619,0.0210071,-0.0435214,-0.688631,0.0139069,1000,836,16.464,11.8152,15.2056,16.0839,8.89417,4.61671
-3.91527,5.49154,2.1044,0.957869,-1.4371,2.42511,-0.00719537,-0.0155341,-0.0321451,0.0210496,-0.0437791,-0.720906,0.0130398,1007,836,16.6541,11.9366,14.8821,16.089,8.91539,4.55729
-3.25249,5.49638,2.10852,0.937931,-1.45929,2.54951,-0.0094056,-0.0134885,-0.0324703,0.0210874,-0.0439815,-0.754004,0.0119904,1014,836,16.7984,11.99,14.5242,16.0498,8.93545,4.47293
-2.58863,5.50343,2.11031,0.914375,-1.47528,2.67378,-0.0116173,-0.011347,-0.0325978,0.021116,-0.0440802,-0.787471,0.0125719,1021,836,16.9063,11.9622,14.1505,15.9183,8.97372,4.34865
-1.92392,5.51171,2.11066,0.89006,-1.4902,2.80298,-0.01379,-0.00912959,-0.0325814,0.0212048,-0.0441244,-0.821097,0.0130414,1028,836,17.0226,11.9088,13.7785,15.7527,9.02615,4.20275
-1.25978,5.51954,2.11519,0.864313,-1.50507,2.93342,-0.0158967,-0.00686284,-0.0324841,0.0214169,-0.0441764,-0.854481,0.0136873,1035,836,17.1309,11.8583,13.3823,15.5767,9.06847,4.05396
-0.594055,5.52803,2.1152,0.839836,-1.51988,3.0603,-0.0179362,-0.00457056,-0.0323191,0.0217495,-0.0442562,-0.887349,0.0133972,1042,836,17.2467,11.8387,13.0355,15.3785,9.13773,3.90511
0.0720786,5.53589,2.11537,0.815283,-1.5325,3.18064,-0.0199688,-0.00230254,-0.0321121,0.0221691,-0.0444405,-0.919615,0.012558,1049,836,17.3476,11.7949,12.7085,15.1908,9.21369,3.76978
0.738168,5.54333,2.11757,0.793326,-1.54504,3.29242,-0.0219498,-7.96142e-05,-0.0318933,0.0227011,-0.0447305,-0.95055,0.0122323,1056,836,17.4569,11.7495,12.425,15.0321,9.28867,3.63746
1.40475,5.55148,2.11976,0.771703,-1.55757,3.40054,-0.0238709,0.00206489,-0.0316695,0.0233186,-0.0451247,-0.979723,0.0120364,1063,836,17.5632,11.6989,12.1617,14.8743,9.37168,3.49034
2.0729,5.56041,2.11772,0.747865,-1.57093,3.50092,-0.0258541,0.00413259,-0.0315062,0.0240311,-0.0457525,-1.00748,0.0120696,1070,836,17.6285,11.673,11.9152,14.7291,9.48045,3.3396
2.74213,5.56931,2.11326,0.72284,-1.58522,3.58874,-0.0280302,0.00614577,-0.0314613,0.0248602,-0.0467446,-1.03418,0.0119924,1077,836,17.6502,11.6807,11.6955,14.6167,9.60711,3.19761
3.41176,5.57724,2.10909,0.695496,-1.60286,3.67012,-0.0305442,0.00813856,-0.0315426,0.0257975,-0.0482032,-1.06043,0.0126496,1084,836,17.6336,11.7348,11.4684,14.5693,9.73996,3.0755
4.08292,5.58485,2.10085,0.67095,-1.62269,3.75264,-0.0334476,0.0101816,-0.0317023,0.0268496,-0.0501156,-1.08675,0.014104,1091,836,17.6523,11.8202,11.2964,14.5543,9.89755,2.9733
4.75731,5.59561,2.08242,0.645884,-1.64652,3.83907,-0.0367791,0.0123627,-0.0318511,0.0280189,-0.0524353,-1.11394,0.0162049,1098,836,17.6795,11.9482,11.1672,14.534,10.1071,2.83517
5.43162,5.60766,2.06655,0.618122,-1.67923,3.9056,-0.0406132,0.0147414,-0.0318846,0.0292857,-0.0551575,-1.14284,0.0161743,1105,836,17.6285,12.1854,11.0366,14.6206,10.3141,2.66218
6.10451,5.62001,2.05829,0.589308,-1.71713,3.93494,-0.0448977,0.0173571,-0.0317332,0.030681,-0.0582216,-1.17328,0.0154155,1112,836,17.4669,12.5286,10.9255,14.7955,10.4972,2.45959
6.77682,5.62956,2.05385,0.555396,-1.75846,3.94226,-0.0495238,0.0202098,-0.0313486,0.0322305,-0.0615444,-1.20464,0.0161414,1119,836,17.1922,12.947,10.7817,15.0845,10.6707,2.30562
7.44935,5.63701,2.05025,0.519149,-1.80479,3.94167,-0.0543625,0.0232727,-0.0306315,0.033903,-0.0649928,-1.23676,0.0169383,1126,836,16.873,13.4397,10.6268,15.473,10.8477,2.19411
8.12309,5.6445,2.04398,0.478223,-1.85533,3.93936,-0.0591569,0.0265024,-0.0294128,0.0356293,-0.0682838,-1.26991,0.016608,1133,836,16.5014,13.9813,10.4426,15.9155,11.0439,2.09026
8.79841,5.65338,2.03391,0.430473,-1.90989,3.93254,-0.0637937,0.0298702,-0.0275052,0.03735,-0.0712735,-1.30528,0.0149821,1140,836,16.047,14.5785,10.2152,16.3837,11.2644,1.9689
9.4745,5.66358,2.02312,0.37852,-1.96567,3.91279,-0.0682493,0.0333068,-0.0248365,0.0390554,-0.0739979,-1.34334,0.0147039,1147,836,15.5129,15.2073,9.97125,16.859,11.4964,1.82176
10.1507,5.67477,2.01416,0.321369,-2.01979,3.87785,-0.072357,0.0366933,-0.0213977,0.0407417,-0.0764053,-1.38381,0.0157338,1154,836,14.8809,15.8326,9.6922,17.3207,11.729,1.64831
10.8284,5.68746,2.00164,0.25345,-2.07872,3.82367,-0.0760914,0.0398685,-0.0172043,0.0423671,-0.07859,-1.42657,0.0167798,1161,836,14.0826,16.534,9.34514,17.8453,11.9851,1.45429
11.5056,5.69589,1.9926,0.182758,-2.12692,3.76161,-0.0794644,0.0426976,-0.0122991,0.0439235,-0.0806904,-1.47145,0.0189083,1168,836,13.2297,17.1246,8.96967,18.3544,12.2327,1.3405
12.1823,5.70504,1.98707,0.107623,-2.16586,3.70112,-0.0822649,0.0450453,-0.00669222,0.0453961,-0.0826157,-1.51842,0.0190296,1175,836,12.332,17.6308,8.5364,18.7178,12.4736,1.20109
12.8564,5.71037,1.99284,0.0461824,-2.19694,3.6279,-0.0842346,0.04679,-0.000342122,0.0467909,-0.0842355,-1.56819,0.01802,1182,836,11.5383,18.0517,8.22461,19.0844,12.6731,1.10886
13.5332,5.7193,1.99117,-0.0150224,-2.23199,3.5143,-0.0851829,0.0478511,0.00670723,0.0481884,-0.0855203,1.52055,0.0166705,1189,836,10.63,18.5429,8.00615,19.5315,12.9134,0.962981
14.2116,5.72916,1.9854,-0.0751328,-2.27144,3.38847,-0.0851752,0.0480775,0.014225,0.0495791,-0.0866769,1.46562,0.018196,1196,836,9.69669,19.1222,7.8369,20.0135,13.1794,0.810127
14.8908,5.73819,1.979,-0.140269,-2.29436,3.26934,-0.0842012,0.0474095,0.0219749,0.0509817,-0.0877734,1.40965,0.0183547,1203,836,8.72397,19.5367,7.61328,20.3048,13.4557,0.677327
15.5666,5.74433,1.98595,-0.216939,-2.3007,3.16444,-0.0820273,0.0458044,0.0297702,0.0523974,-0.0886203,1.35285,0.0192472,1210,836,7.66712,19.7522,7.19532,20.4181,13.6821,0.565587
16.2439,5.75121,1.98952,-0.309002,-2.29662,3.04737,-0.0786103,0.0432882,0.0374724,0.0538861,-0.0892081,1.29518,0.0202124,1217,836,6.41029,19.8627,6.64706,20.4428,13.9311,0.448629
16.9248,5.76066,1.98259,-0.403007,-2.30045,2.91745,-0.0739925,0.0399371,0.0449345,0.0555264,-0.0895817,1.23686,0.0218553,1224,836,5.09644,20.0587,6.14334,20.5657,14.2337,0.309494
17.6088,5.77192,1.9672,-0.486176,-2.30705,2.77036,-0.0682641,0.0358897,0.0518754,0.0573183,-0.0896927,1.17907,0.0231871,1231,836,3.84324,20.3173,5.81766,20.724,14.5809,0.158119
18.2906,5.78168,1.96085,-0.552677,-2.29181,2.62231,-0.0615846,0.0312629,0.0579803,0.0591149,-0.0894366,1.12298,0.0221546,1238,836,2.7514,20.3812,5.63907,20.6183,14.8971,0.0113293
18.9695,5.79053,1.96663,-0.610969,-2.26829,2.47608,-0.0540717,0.0261497,0.0631328,0.0608362,-0.0887583,1.0684,0.0207164,1245,836,1.74529,20.3595,5.49873,20.3994,15.1695,-0.152773
19.6471,5.79852,1.9789,-0.667232,-2.23501,2.32999,-0.0459099,0.0207131,0.0673258,0.0625177,-0.0877145,1.01513,0.0214991,1252,836,0.755439,20.221,5.35628,20.0876,15.4219,-0.318054
20.3275,5.8068,1.98292,-0.715265,-2.18997,2.17027,-0.0374976,0.0151711,0.0705778,0.0641675,-0.086494,0.963961,0.0242573,1259,836,-0.196109,19.9415,5.35871,19.7251,15.7175,-0.463907
21.0114,5.81602,1.97716,-0.756129,-2.1356,2.01508,-0.0289926,0.00973046,0.0729262,0.0658215,-0.0850837,0.915152,0.024496,1266,836,-1.06565,19.5489,5.47953,19.2729,16.063,-0.59959
21.6946,5.82498,1.9756,-0.795897,-2.07821,1.86804,-0.0206363,0.00440475,0.0742794,0.0672115,-0.083443,0.868893,0.0226883,1273,836,-1.90311,19.124,5.58819,18.7582,16.3986,-0.742068
22.3763,5.83256,1.9806,-0.828713,-2.01574,1.71954,-0.012818,-0.000613119,0.074741,0.0682741,-0.0817053,0.826132,0.0181207,1280,836,-2.67828,18.6907,5.7482,18.1596,16.7139,-0.875197
23.0534,5.83824,2.00274,-0.847149,-1.95876,1.57953,-0.00572124,-0.00530798,0.0744995,0.0689852,-0.0800144,0.786785,0.0168116,1287,836,-3.28119,18.3111,5.98223,17.5904,16.9633,-1.01995
23.735,5.84579,2.01185,-0.856667,-1.90958,1.4555,0.000723038,-0.00960096,0.0735524,0.0692943,-0.0781722,0.750365,0.0166012,1294,836,-3.74399,17.9691,6.35526,17.1026,17.2771,-1.16428
24.4235,5.85508,1.99972,-0.860294,-1.85379,1.35938,0.00657107,-0.0133647,0.0721188,0.0694076,-0.0762012,0.716726,0.0184409,1301,836,-4.06511,17.5013,6.85892,16.5444,17.6901,-1.28011
25.1108,5.86304,1.99356,-0.865147,-1.78782,1.26411,0.0118325,-0.0165779,0.0703627,0.0694096,-0.074155,0.685794,0.0164918,1308,836,-4.40193,16.9401,7.32803,15.8708,18.0853,-1.38589
25.8005,5.87283,1.98154,-0.867954,-1.7154,1.15892,0.0164674,-0.0192529,0.0683356,0.0692382,-0.0720237,0.657577,0.0155953,1315,836,-4.75293,16.3362,7.86054,15.1127,18.5142,-1.51198
26.4855,5.88088,1.98676,-0.860584,-1.64698,1.05035,0.0206527,-0.0215294,0.0661979,0.0690382,-0.069915,0.631179,0.0151924,1322,836,-5.01183,15.766,8.436,14.403,18.8772,-1.65353
27.1725,5.89114,1.98775,-0.844947,-1.58919,0.943116,0.0242087,-0.0232605,0.0639448,0.0686817,-0.0677335,0.607692,0.0252788,1329,836,-5.18174,15.313,9.12196,13.7663,19.2672,-1.82848
-37.7065,4.60064,1.16837,0.628079,-0.403641,0.209431,0.017082,-0.0117158,-0.00565376,0.0181522,-0.0127861,-0.187078,0.0164849,643,843,7.26671,4.17288,26.6507,15.0976,20.7418,11.2434
-37.0665,4.60376,1.19294,0.63791,-0.414502,0.223841,0.0164178,-0.0124139,-0.00553002,0.0174421,-0.0134382,-0.183148,0.0165582,650,843,7.40212,4.25912,26.2828,15.0764,20.3011,11.1182
-36.4254,4.6081,1.21257,0.646594,-0.424741,0.23127,0.0154708,-0.0129336,-0.00535077,0.0164453,-0.0139081,-0.180155,0.0161966,657,843,7.51223,4.35337,25.947,15.0437,19.8878,10.9821
-35.7843,4.61184,1.23378,0.656203,-0.434828,0.240606,0.0149763,-0.0133086,-0.00533454,0.0159489,-0.0142812,-0.18035,0.0162487,664,843,7.63595,4.46236,25.6169,14.9947,19.4748,10.8543
-35.1402,4.61637,1.23953,0.669871,-0.448733,0.259766,0.0150406,-0.013675,-0.00550388,0.0160594,-0.0146938,-0.18303,0.016396,671,843,7.82248,4.62518,25.3756,14.9739,19.1318,10.7572
-34.4973,4.62046,1.2535,0.682125,-0.46394,0.279098,0.0154419,-0.0140709,-0.00578679,0.016536,-0.015165,-0.186862,0.0169984,678,843,7.99495,4.77885,25.0934,14.9752,18.7622,10.6447
-33.854,4.62493,1.26741,0.683431,-0.465812,0.253649,0.0161331,-0.0145043,-0.00617287,0.0173301,-0.0157012,-0.191529,0.0203503,685,843,7.96226,4.7626,24.8103,14.99,18.3999,10.5242
-33.2116,4.63106,1.28875,0.67486,-0.463622,0.192598,0.0170143,-0.0149818,-0.00662561,0.0183321,-0.0162995,-0.196323,0.0231018,692,843,7.75268,4.77035,24.4816,14.9411,18.0149,10.345
-32.5685,4.63449,1.30725,0.677646,-0.466155,0.178232,0.0179131,-0.015497,-0.00708023,0.0193516,-0.0169355,-0.200443,0.0241175,699,843,7.75572,4.74779,24.1822,14.9522,17.6475,10.2338
-31.9256,4.63994,1.32908,0.687936,-0.47928,0.18612,0.0188226,-0.016061,-0.00748911,0.0203624,-0.0176008,-0.202787,0.022954,706,843,7.88403,4.89589,23.902,14.896,17.2742,10.0686
-31.285,4.64322,1.36453,0.709472,-0.501116,0.240181,0.019699,-0.0166691,-0.00786956,0.0213288,-0.0182989,-0.204218,0.02013,713,843,8.22638,5.09774,23.5861,14.8396,16.8515,9.90901
-30.6443,4.64496,1.40133,0.731161,-0.523928,0.295054,0.0204522,-0.0173211,-0.00821761,0.0221625,-0.0190315,-0.205197,0.0159158,720,843,8.57373,5.29522,23.2726,14.8362,16.4296,9.77896
-30.0042,4.64593,1.44232,0.744054,-0.540626,0.306679,0.0210328,-0.0180139,-0.00850554,0.0228051,-0.0197862,-0.205432,0.0134346,727,843,8.74018,5.4851,22.9541,14.8433,15.9972,9.6532
-29.3618,4.64827,1.47303,0.758005,-0.559581,0.326031,0.0215622,-0.0187321,-0.00879298,0.0233974,-0.0205673,-0.205759,0.0129947,734,843,8.93401,5.6894,22.6793,14.8632,15.6142,9.52951
-28.7189,4.65157,1.5023,0.773559,-0.577111,0.350043,0.0220897,-0.0194844,-0.00910482,0.0239962,-0.0213909,-0.206417,0.0133396,741,843,9.15493,5.8491,22.4256,14.8676,15.2445,9.38957
-28.0731,4.65649,1.51771,0.788039,-0.5911,0.360528,0.0223918,-0.0202923,-0.00938809,0.0243654,-0.0222659,-0.207206,0.014065,748,843,9.33644,5.97597,22.2556,14.8772,14.9392,9.25715
-27.4279,4.6597,1.53782,0.802719,-0.602733,0.369394,0.0223776,-0.0211417,-0.00966853,0.0244289,-0.023193,-0.209066,0.0141132,755,843,9.51649,6.09417,22.0792,14.8726,14.6211,9.14789
-26.7844,4.66207,1.56837,0.818441,-0.614142,0.379497,0.0221465,-0.021999,-0.00994745,0.0242844,-0.024137,-0.211704,0.0147531,762,843,9.71058,6.21374,21.8756,14.8446,14.2669,9.02492
-26.1387,4.66588,1.58936,0.831477,-0.628916,0.391966,0.0218809,-0.0228277,-0.0102626,0.0241241,-0.0250709,-0.215193,0.0159337,769,843,9.88121,6.36122,21.6853,14.852,13.9595,8.90045
-25.4917,4.66907,1.60527,0.842041,-0.648022,0.402777,0.0217994,-0.0236563,-0.010707,0.0241951,-0.026052,-0.22013,0.0158366,776,843,10.0228,6.53737,21.5003,14.9582,13.6798,8.80522
-24.8441,4.67408,1.62005,0.853514,-0.669023,0.421709,0.0218121,-0.0245157,-0.0112278,0.0243899,-0.0270934,-0.225672,0.0159295,783,843,10.1919,6.72036,21.3204,15.0379,13.4126,8.67418
-24.1986,4.67925,1.64715,0.867979,-0.69235,0.436573,0.0217611,-0.025391,-0.0117842,0.0245422,-0.0281721,-0.231759,0.0152378,790,843,10.3856,6.93702,21.1371,15.1053,13.1019,8.50207
-23.5568,4.67918,1.69444,0.882561,-0.714214,0.45214,0.0216925,-0.0262568,-0.0123786,0.0246996,-0.0292639,-0.23831,0.0142022,797,843,10.5824,7.15944,20.8765,15.1858,12.7132,8.38217
-22.9125,4.68053,1.7305,0.889715,-0.735476,0.487619,0.0216316,-0.0270937,-0.0129993,0.0248827,-0.0303448,-0.245073,0.0152383,804,843,10.7422,7.35949,20.552,15.2189,12.3784,8.26606
-22.2666,4.68223,1.75943,0.893344,-0.759526,0.528671,0.0215126,-0.0278788,-0.0136336,0.025026,-0.0313922,-0.252212,0.0223977,811,843,10.8778,7.54877,20.2166,15.3211,12.0801,8.16461
-21.6182,4.68593,1.77809,0.909761,-0.775928,0.517534,0.0213508,-0.0285966,-0.0142372,0.025124,-0.0323697,-0.259067,0.0250468,818,843,11.0362,7.73239,20.1727,15.4097,11.832,8.05143
-20.969,4.68972,1.79456,0.923849,-0.795938,0.530443,0.0211885,-0.0292319,-0.0148058,0.0252147,-0.033258,-0.265512,0.0260942,825,843,11.2224,7.93556,20.0718,15.4886,11.6003,7.94341
-20.3231,4.6917,1.82918,0.937436,-0.818685,0.540722,0.0209682,-0.0297836,-0.0153622,0.0252559,-0.0340714,-0.272185,0.0278694,832,843,11.3989,8.14651,19.903,15.6113,11.3001,7.81913
-19.6767,4.69533,1.8624,0.950571,-0.839141,0.557013,0.0206683,-0.0302537,-0.0159275,0.0252398,-0.0348251,-0.279502,0.0225523,839,843,11.5836,8.33187,19.732,15.661,11.0134,7.66368
-19.0283,4.69994,1.88777,0.958793,-0.861727,0.607278,0.0203,-0.0306492,-0.0165231,0.0251894,-0.0355385,-0.287699,0.015144,846,843,11.7921,8.5155,19.4829,15.6583,10.7667,7.51117
-18.3797,4.70397,1.91367,0.971047,-0.882742,0.644231,0.0199285,-0.0309903,-0.0171606,0.025172,-0.0362338,-0.296544,0.0129881,853,843,12.0148,8.70588,19.3087,15.6667,10.5248,7.37014
-17.732,4.70771,1.94557,0.986402,-0.907056,0.672652,0.0195828,-0.0312908,-0.0178325,0.0252109,-0.0369189,-0.305715,0.0121848,860,843,12.2533,8.93186,19.1664,15.7244,10.2652,7.21721
-17.0811,4.71141,1.96377,0.997282,-0.932185,0.706483,0.0191682,-0.0315569,-0.0185542,0.0252304,-0.0376191,-0.315797,0.0115017,867,843,12.4566,9.16726,19.0314,15.8163,10.0695,7.10734
-16.427,4.71759,1.96893,1.00953,-0.955487,0.744981,0.0186687,-0.0317863,-0.0193288,0.0252222,-0.0383398,-0.326889,0.0111421,874,843,12.6855,9.36263,18.9656,15.8815,9.93615,6.98402
-15.772,4.72397,1.97151,1.01905,-0.976823,0.786318,0.0181622,-0.0319962,-0.0201415,0.0252489,-0.0390829,-0.338319,0.0107813,881,843,12.8924,9.5181,18.8856,15.9398,9.82089,6.8645
-15.1172,4.73072,1.97724,1.02717,-0.999181,0.829586,0.0176803,-0.0321765,-0.0210016,0.0253478,-0.039844,-0.350056,0.0106675,888,843,13.0902,9.68336,18.7827,15.9872,9.70006,6.72776
-14.4634,4.73673,1.98921,1.03389,-1.02378,0.87981,0.0171765,-0.0323175,-0.0218551,0.0254456,-0.0405866,-0.361711,0.0106754,895,843,13.2912,9.86207,18.6343,16.0459,9.56047,6.58818
-13.8093,4.74221,2.00153,1.04039,-1.05174,0.934949,0.016581,-0.0323927,-0.0226669,0.0254617,-0.0412734,-0.37341,0.0120029,902,843,13.5035,10.0769,18.4812,16.1362,9.42654,6.45916
-13.1551,4.74843,2.01526,1.04526,-1.08005,1.00435,0.0158763,-0.0323784,-0.0234594,0.0254012,-0.0419033,-0.385682,0.0131771,909,843,13.7338,10.2738,18.2882,16.1895,9.29445,6.31018
-12.5002,4.75663,2.02775,1.04964,-1.10539,1.07541,0.0150948,-0.0322476,-0.0242408,0.0253049,-0.0424577,-0.398643,0.0149963,916,843,13.9644,10.4088,18.1031,16.1976,9.17562,6.12266
-11.8447,4.76522,2.03957,1.05405,-1.13088,1.1491,0.0142086,-0.0319663,-0.0249844,0.0251395,-0.0428972,-0.412419,0.0154246,923,843,14.2036,10.5464,17.9258,16.1922,9.06711,5.92902
-11.1889,4.77116,2.05136,1.05341,-1.15828,1.22893,0.013215,-0.0315167,-0.0256549,0.0248845,-0.0431862,-0.426892,0.0145454,930,843,14.4061,10.7246,17.6921,16.2261,8.9652,5.79302
-10.5349,4.77339,2.07269,1.05263,-1.19114,1.31278,0.0121589,-0.0308876,-0.0262613,0.0245902,-0.0433188,-0.442115,0.0133907,937,843,14.6205,10.9781,17.4173,16.3409,8.82952,5.708
-9.8821,4.77445,2.10055,1.05253,-1.22474,1.40044,0.0110368,-0.0301022,-0.0268472,0.0242885,-0.0433539,-0.458514,0.0125632,944,843,14.8542,11.2401,17.1249,16.4578,8.67358,5.62859
-9.2268,4.77799,2.11944,1.0503,-1.25209,1.50279,0.0098105,-0.0291788,-0.027442,0.0239775,-0.0433458,-0.476564,0.0130891,951,843,15.1024,11.3869,16.8336,16.4862,8.56337,5.52348
-8.56922,4.78325,2.13022,1.0451,-1.27542,1.61154,0.00842148,-0.0281233,-0.0280605,0.0236345,-0.0433363,-0.496796,0.0134673,958,843,15.3368,11.4726,16.5452,16.4577,8.4951,5.40639
-7.91008,4.78893,2.13608,1.03756,-1.29636,1.7168,0.00684421,-0.0269446,-0.0287153,0.0232663,-0.0433668,-0.519497,0.0125917,965,843,15.5401,11.5287,16.2696,16.4241,8.45504,5.29538
-7.25124,4.79544,2.14521,1.02735,-1.3166,1.82936,0.00510132,-0.025647,-0.0294186,0.0229208,-0.0434665,-0.544616,0.0122405,972,843,15.7363,11.5689,15.9503,16.3417,8.40913,5.15693
-6.58955,4.80566,2.14434,1.01817,-1.33306,1.95135,0.00323666,-0.0242359,-0.0301399,0.0226229,-0.0436221,-0.571586,0.011816,979,843,15.9694,11.5411,15.6806,16.1685,8.41396,4.9693
-5.92729,4.81606,2.143,1.00761,-1.34806,2.08232,0.00125575,-0.0226854,-0.0308473,0.0223737,-0.0438034,-0.600313,0.0128068,986,843,16.2137,11.4908,15.3941,15.9573,8.42837,4.77968
-5.26401,4.82441,2.13903,0.995776,-1.36725,2.21943,-0.000818374,-0.0209979,-0.0315248,0.022192,-0.0440082,-0.63052,0.013966,993,843,16.4646,11.4974,15.1042,15.8127,8.4606,4.64246
-4.60112,4.82995,2.13829,0.982447,-1.39047,2.35157,-0.00294456,-0.0191616,-0.0321614,0.0221147,-0.0442208,-0.661912,0.0138652,1000,843,16.6919,11.5704,14.8025,15.7543,8.48586,4.55623
-3.93823,4.83386,2.13923,0.966024,-1.41647,2.48175,-0.00515268,-0.0171904,-0.0327128,0.0220903,-0.0444334,-0.69442,0.0130235,1007,843,16.8859,11.6774,14.4742,15.7577,8.51108,4.50022
