 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.59756,12.0289,1.4991,0.208437,-0.190588,0.11466,0.000916625,-0.00115088,-0.00471848,0.00471327,-0.00494752,-0.677559,0.00910175,944,766,2.52239,1.86525,15.9626,8.66636,14.0014,6.84506
-8.93928,12.0343,1.51454,0.209177,-0.19385,0.120897,0.000607997,-0.000971277,-0.00479747,0.00468038,-0.00504366,-0.703832,0.0090675,951,766,2.54645,1.89666,15.8701,8.55689,13.9096,6.71843
-8.27847,12.0423,1.52098,0.210031,-0.196623,0.125534,0.000301172,-0.000787739,-0.00486894,0.00465601,-0.00514257,-0.729718,0.00892486,958,766,2.56777,1.9286,15.8274,8.4181,13.8637,6.56825
-7.6163,12.0516,1.52353,0.210417,-0.199274,0.130297,-6.88684e-06,-0.000607575,-0.00492739,0.0046293,-0.00524376,-0.754959,0.00881079,965,766,2.58455,1.95749,15.804,8.26377,13.8419,6.40255
-6.95368,12.0622,1.52626,0.209965,-0.202387,0.137495,-0.000311586,-0.000433818,-0.00497483,0.0046025,-0.00534791,-0.779256,0.00900865,972,766,2.59885,1.97408,15.7751,8.09541,13.8273,6.20868
-6.29272,12.0714,1.53779,0.208348,-0.205137,0.145163,-0.000606039,-0.000267587,-0.00501578,0.00458182,-0.00545545,-0.802261,0.00942678,979,766,2.60228,1.97936,15.7038,7.93249,13.7832,6.01811
-5.63038,12.0804,1.54522,0.207068,-0.208102,0.152786,-0.000889263,-0.000110018,-0.00505154,0.0045669,-0.00556618,-0.823887,0.00936126,986,766,2.60939,1.98761,15.6609,7.78741,13.7635,5.84365
-4.9684,12.0879,1.55575,0.206015,-0.21067,0.159466,-0.00116191,3.7676e-05,-0.00508004,0.00455321,-0.00567744,-0.84416,0.00880907,993,766,2.61658,2.00278,15.6161,7.65366,13.7379,5.69288
-4.30236,12.0981,1.55134,0.204955,-0.213716,0.167591,-0.00143017,0.000174886,-0.00509913,0.00453425,-0.00578954,-0.863451,0.00861067,1000,766,2.62754,2.0211,15.6398,7.51191,13.7832,5.53204
-3.63816,12.1076,1.55652,0.203463,-0.216346,0.17517,-0.00170049,0.000300257,-0.00512114,0.00451782,-0.00591805,-0.881854,0.00850242,1007,766,2.63278,2.03466,15.6274,7.35478,13.7957,5.35804
-2.97523,12.1168,1.56888,0.202355,-0.218346,0.17939,-0.00196848,0.000413547,-0.00515354,0.00451191,-0.00606684,-0.898958,0.0084004,1014,766,2.63366,2.04598,15.6024,7.17754,13.7858,5.16384
-2.309,12.1274,1.56945,0.201281,-0.220464,0.184232,-0.00222361,0.000511926,-0.00519303,0.00451429,-0.00622598,-0.914167,0.00817207,1021,766,2.63655,2.05899,15.6341,7.00984,13.8332,4.98063
-1.64186,12.1378,1.56816,0.199722,-0.22356,0.18776,-0.00246775,0.000599209,-0.00524581,0.00453109,-0.00639962,-0.927598,0.00823092,1028,766,2.63131,2.08744,15.678,6.86321,13.8959,4.80882
-0.975089,12.1469,1.57012,0.197922,-0.227064,0.192324,-0.00271702,0.000685237,-0.00532004,0.00456951,-0.00660128,-0.94014,0.0077891,1035,766,2.62645,2.11787,15.7113,6.73883,13.9521,4.65595
-0.309748,12.1543,1.5796,0.196166,-0.23103,0.198172,-0.00298975,0.000783407,-0.00542824,0.00464356,-0.00684991,-0.952643,0.00707565,1042,766,2.62572,2.14905,15.7188,6.62784,13.984,4.51165
0.356691,12.1635,1.58667,0.194141,-0.234722,0.203959,-0.00329396,0.000907038,-0.00557634,0.00476537,-0.0071523,-0.96552,0.00659433,1049,766,2.62213,2.17589,15.7422,6.48699,14.0342,4.33884
1.02883,12.1773,1.57324,0.191526,-0.238711,0.211451,-0.0036182,0.00106333,-0.00575185,0.00493247,-0.00748734,-0.978643,0.00655379,1056,766,2.61695,2.20422,15.8518,6.31703,14.1795,4.13798
1.70323,12.1919,1.55289,0.189044,-0.243546,0.219185,-0.00396418,0.00126384,-0.00594387,0.0051431,-0.00784345,-0.99256,0.00680462,1063,766,2.61417,2.24506,15.9996,6.15648,14.3618,3.94195
2.37674,12.2054,1.53813,0.186828,-0.249585,0.226832,-0.00434518,0.0015255,-0.00614479,0.00540005,-0.00821974,-1.00822,0.00776769,1070,766,2.61446,2.30326,16.1342,6.01101,14.5281,3.75254
3.04854,12.2172,1.53197,0.183878,-0.255439,0.231177,-0.00476546,0.00186148,-0.00635264,0.00571286,-0.00861684,-1.02578,0.00838981,1077,766,2.59864,2.35813,16.2374,5.88394,14.6655,3.57108
3.71841,12.2266,1.53505,0.180511,-0.261118,0.233967,-0.00524168,0.00227682,-0.00656358,0.00608146,-0.00904633,-1.04547,0.00789323,1084,766,2.57455,2.40884,16.3068,5.78194,14.771,3.40904
4.38774,12.2346,1.54193,0.177548,-0.266617,0.234896,-0.00579358,0.00276324,-0.00675169,0.00647797,-0.0095083,-1.06781,0.0076793,1091,766,2.5498,2.458,16.3747,5.70061,14.8678,3.26372
5.05895,12.2441,1.54354,0.173586,-0.272605,0.236838,-0.00643677,0.00331711,-0.00689157,0.00688281,-0.0100025,-1.09332,0.00744475,1098,766,2.51746,2.51889,16.4606,5.60176,14.9949,3.10581
5.73376,12.2563,1.53344,0.168967,-0.279772,0.24088,-0.0071723,0.00393545,-0.00697304,0.0072961,-0.010533,-1.12169,0.00720685,1105,766,2.48425,2.594,16.5944,5.48892,15.18,2.93024
6.41071,12.2705,1.51738,0.164202,-0.287049,0.242271,-0.00798978,0.0046144,-0.00697756,0.00771458,-0.01109,-1.15269,0.00727072,1112,766,2.4426,2.66627,16.7641,5.36946,15.3986,2.73421
7.08809,12.2856,1.5019,0.159139,-0.294397,0.24093,-0.00887736,0.00534404,-0.0068828,0.00812955,-0.0116629,-1.18624,0.00739913,1119,766,2.39057,2.73924,16.9402,5.2372,15.623,2.51566
7.76316,12.2973,1.49682,0.15408,-0.30169,0.236754,-0.00980564,0.00611785,-0.00667269,0.00854428,-0.0122321,-1.22203,0.00772799,1126,766,2.33083,2.82144,17.0831,5.14212,15.8103,2.33511
8.43884,12.3084,1.49129,0.147962,-0.309884,0.233502,-0.0107319,0.00692154,-0.00633202,0.00895786,-0.0127682,-1.25965,0.00811927,1133,766,2.26286,2.91138,17.2227,5.06961,16.007,2.16901
9.11203,12.3174,1.49682,0.140602,-0.318059,0.231091,-0.011629,0.00772924,-0.00585804,0.00936391,-0.0132637,-1.29867,0.00838455,1140,766,2.18433,3.00584,17.3083,4.99799,16.1642,2.01153
9.786,12.327,1.50136,0.132135,-0.32558,0.228022,-0.0124675,0.00851631,-0.00524737,0.00975535,-0.0137066,-1.33892,0.0081377,1147,766,2.09242,3.09199,17.3952,4.91311,16.3337,1.8443
10.4624,12.3375,1.49862,0.12232,-0.332385,0.223682,-0.0132103,0.00926943,-0.00450633,0.0101391,-0.01408,-1.38014,0.00739749,1154,766,1.98283,3.17007,17.5082,4.83253,16.5419,1.68454
11.1456,12.3518,1.47331,0.11205,-0.339864,0.217777,-0.0138361,0.00997213,-0.00365129,0.0105195,-0.0143834,-1.42199,0.00687292,1161,766,1.8643,3.25709,17.7225,4.75555,16.8544,1.51823
11.8319,12.368,1.43894,0.101687,-0.346016,0.21108,-0.0143059,0.0106068,-0.00268572,0.0108931,-0.0145921,-1.46462,0.0076161,1168,766,1.74231,3.32215,17.9836,4.66556,17.2137,1.34269
12.5138,12.3824,1.42305,0.0902356,-0.350185,0.207728,-0.0145816,0.0111543,-0.00163406,0.0112576,-0.014685,-1.50764,0.00865912,1175,766,1.6181,3.36249,18.1583,4.52634,17.5025,1.14623
13.1936,12.396,1.41635,0.0785089,-0.353277,0.205957,-0.0146711,0.0115912,-0.000517207,0.0116014,-0.0146813,-1.55111,0.0088965,1182,766,1.4954,3.38808,18.2971,4.35835,17.7603,0.934267
13.8703,12.4054,1.42241,0.0680703,-0.354193,0.204573,-0.014601,0.0118971,0.000637587,0.0119125,-0.0146163,1.54675,0.008418,1189,766,1.38661,3.3964,18.4014,4.20847,17.9705,0.77027
14.5517,12.4179,1.41385,0.0571273,-0.354525,0.200351,-0.0143848,0.0120666,0.00178492,0.0121865,-0.0145047,1.50372,0.00734448,1196,766,1.26436,3.40443,18.5748,4.03885,18.2515,0.589569
15.2357,12.4312,1.39781,0.046423,-0.354671,0.194322,-0.0140073,0.0120932,0.00290588,0.0124128,-0.0143269,1.46125,0.00674395,1203,766,1.13939,3.40926,18.7925,3.88193,18.5723,0.416386
15.9227,12.4461,1.37355,0.0358839,-0.355401,0.188456,-0.0134669,0.0119748,0.00397667,0.0125819,-0.014074,1.4193,0.00665218,1210,766,1.01676,3.42074,19.0548,3.72487,18.9363,0.23804
16.6073,12.4587,1.35962,0.0265305,-0.353885,0.179762,-0.0127871,0.0117079,0.00497557,0.01268,-0.0137592,1.37785,0.00708687,1217,766,0.897458,3.41612,19.2965,3.56085,19.2638,0.0746324
17.2911,12.4708,1.35032,0.0168576,-0.348351,0.174069,-0.0119862,0.0112994,0.0058687,0.0126949,-0.0133817,1.33735,0.00764712,1224,766,0.782373,3.36994,19.5196,3.33887,19.5796,-0.0933613
17.9764,12.4832,1.33789,0.0093008,-0.341913,0.170876,-0.0110704,0.0107582,0.00662629,0.0126122,-0.0129244,1.29798,0.00876527,1231,766,0.696136,3.30763,19.7835,3.1098,19.9167,-0.25724
18.6618,12.4961,1.32689,0.00242248,-0.333942,0.167124,-0.0100458,0.0101044,0.00725425,0.0124443,-0.0123856,1.25878,0.00923985,1238,766,0.614819,3.22818,20.0577,2.85325,20.256,-0.435236
19.3454,12.5077,1.32437,-0.00323964,-0.328694,0.162058,-0.00893196,0.00936085,0.00779015,0.0122287,-0.0117998,1.21805,0.00961961,1245,766,0.542895,3.1779,20.3175,2.62938,20.5669,-0.6136
20.0289,12.52,1.32427,-0.0105606,-0.324584,0.15331,-0.00778066,0.00855612,0.00825746,0.0120027,-0.0112273,1.17539,0.00975087,1252,766,0.443282,3.14635,20.5615,2.40029,20.876,-0.814677
20.7144,12.5333,1.31907,-0.0171572,-0.317909,0.142069,-0.00663018,0.00771943,0.0086314,0.0117687,-0.0106794,1.13215,0.0091113,1259,766,0.342752,3.09225,20.8458,2.14323,21.215,-1.02019
21.4011,12.5468,1.31175,-0.0217468,-0.309753,0.133731,-0.00548662,0.00688098,0.00889034,0.0115267,-0.0101323,1.08927,0.00821375,1266,766,0.270864,3.01582,21.1653,1.87205,21.571,-1.22133
22.0901,12.5598,1.29827,-0.0256635,-0.299548,0.124016,-0.00438743,0.00606074,0.00904617,0.0112829,-0.0096096,1.04725,0.0072748,1273,766,0.20087,2.92451,21.5272,1.609,21.961,-1.39056
22.7798,12.5725,1.28467,-0.027938,-0.290916,0.117539,-0.00337948,0.00527402,0.00913434,0.0110545,-0.00916,1.00658,0.00805388,1280,766,0.157644,2.84964,21.9111,1.35956,22.3594,-1.55255
23.4725,12.5884,1.26327,-0.0290424,-0.283226,0.11146,-0.00248716,0.0045382,0.0091637,0.0108394,-0.00878836,0.968423,0.00897859,1287,766,0.127629,2.7896,22.3493,1.07362,22.8002,-1.75493
24.1643,12.6038,1.24702,-0.0297186,-0.274728,0.104075,-0.00170272,0.00386661,0.00912206,0.0106196,-0.00845568,0.933539,0.00915155,1294,766,0.0976383,2.71978,22.7793,0.776794,23.2271,-1.96529
24.854,12.6169,1.23922,-0.0297345,-0.265643,0.0999672,-0.00102339,0.00326559,0.00899622,0.0103694,-0.00812719,0.902403,0.00885691,1301,766,0.0840925,2.63406,23.1844,0.494736,23.6254,-2.15372
25.5378,12.6237,1.25238,-0.0292701,-0.254955,0.0900862,-0.00046618,0.00273206,0.00878374,0.0100611,-0.00779517,0.875439,0.00828074,1308,766,0.0572304,2.52759,23.5171,0.28281,23.9404,-2.27816
26.221,12.6303,1.26912,-0.0291734,-0.24626,0.0881372,-3.29559e-05,0.00225407,0.00851039,0.00969743,-0.00747632,0.852182,0.00864706,1315,766,0.0513868,2.43384,23.8303,0.0660755,24.2482,-2.41072
26.9064,12.6386,1.2808,-0.0288062,-0.238101,0.0860521,0.000288569,0.00182711,0.00818376,0.00927768,-0.007162,0.83226,0.00916152,1322,766,0.0479541,2.34617,24.1766,-0.164896,24.5862,-2.56322
27.5946,12.6501,1.28528,-0.0285646,-0.229611,0.0866812,0.000520549,0.0014474,0.00781151,0.00880922,-0.00684127,0.815027,0.00865805,1329,766,0.0516036,2.24345,24.559,-0.438244,24.9641,-2.75693
28.2886,12.6638,1.27308,-0.0273702,-0.222261,0.0846163,0.000689727,0.00112111,0.00741836,0.00832692,-0.00651608,0.799932,0.00916748,1336,766,0.0567553,2.1632,25.0337,-0.690026,25.4218,-2.93975
28.9861,12.6792,1.25157,-0.028312,-0.215455,0.0778143,0.000835893,0.000810577,0.00700306,0.00782631,-0.00617984,0.784494,0.00875112,1343,766,0.0253501,2.10392,25.538,-0.940593,25.9278,-3.12734
29.6856,12.6947,1.22586,-0.0289031,-0.209519,0.0688273,0.000976663,0.000525955,0.00656609,0.00732127,-0.00581865,0.768244,0.00796696,1350,766,-0.00940461,2.06617,26.0739,-1.17692,26.4601,-3.30501
30.3847,12.7104,1.2035,-0.0284999,-0.203454,0.0578967,0.00112064,0.000266506,0.00612572,0.00683416,-0.00544702,0.750596,0.00732573,1357,766,-0.0404685,2.02699,26.616,-1.41904,26.9862,-3.49373
31.0807,12.7239,1.19271,-0.0268543,-0.197723,0.0521582,0.00124739,2.53675e-05,0.00573325,0.0064021,-0.00512934,0.732312,0.00776817,1364,766,-0.0426553,1.98131,27.1246,-1.66018,27.4707,-3.67808
31.7772,12.7374,1.18268,-0.0250419,-0.19129,0.0470003,0.00133077,-0.000206827,0.00541072,0.00602704,-0.00490309,0.714826,0.00881878,1371,766,-0.0417262,1.92776,27.6393,-1.91015,27.96,-3.86246
32.4741,12.751,1.17299,-0.0245449,-0.185406,0.0451249,0.00138614,-0.000420032,0.00513062,0.00569255,-0.00472644,0.698281,0.00910324,1378,766,-0.0434936,1.86853,28.1439,-2.15561,28.4562,-4.04852
33.174,12.7643,1.15582,-0.0243438,-0.179972,0.0431213,0.00144479,-0.000598016,0.00487675,0.00540595,-0.00455918,0.682169,0.00848624,1385,766,-0.04853,1.81009,28.685,-2.36156,28.9923,-4.20411
33.8736,12.7775,1.14154,-0.023842,-0.174483,0.0411882,0.00152619,-0.000740903,0.00466061,0.00518913,-0.00440384,0.666105,0.00783521,1392,766,-0.0503647,1.74861,29.2253,-2.57235,29.5242,-4.36623
34.5705,12.7911,1.13795,-0.0224233,-0.168935,0.0371776,0.00161684,-0.000853207,0.0044849,0.00503366,-0.00427003,0.651042,0.00803748,1399,766,-0.0498157,1.69221,29.74,-2.82582,30.0192,-4.57182
35.2683,12.8056,1.13369,-0.0202909,-0.163065,0.0328819,0.00170953,-0.000937606,0.00433045,0.00491417,-0.00414225,0.637086,0.00816265,1406,766,-0.0433174,1.63702,30.2739,-3.10354,30.5256,-4.79475
35.9689,12.8199,1.12229,-0.0193691,-0.157817,0.0315789,0.00183337,-0.000988202,0.00418808,0.0048419,-0.00399673,0.622938,0.00805031,1413,766,-0.0392108,1.5853,30.8307,-3.35106,31.0705,-4.98717
36.6739,12.8347,1.09967,-0.0183036,-0.15204,0.0298664,0.00201098,-0.00100424,0.00409553,0.00486758,-0.00386083,0.60904,0.0077317,1420,766,-0.0353052,1.53309,31.4457,-3.5808,31.6717,-5.15256
-35.6231,11.11,0.794421,0.136764,-0.0743093,-0.00486534,0.00398611,-0.000967454,-0.00327305,0.00561387,-0.00259522,-0.461504,0.0187284,664,773,1.48239,0.790639,25.119,14.2948,23.7127,13.4797
-34.9802,11.1122,0.816349,0.138576,-0.0757197,-0.0021266,0.00372571,-0.0012785,-0.00292256,0.00507092,-0.00262371,-0.431376,0.0187767,671,773,1.50671,0.793566,24.7259,14.2193,23.3065,13.3856
-34.3381,11.119,0.846143,0.141814,-0.0812779,0.00518916,0.00349195,-0.00151875,-0.00261066,0.00460493,-0.00263173,-0.40299,0.0173334,678,773,1.55542,0.86588,24.3124,14.0196,22.8768,13.1645
-33.6937,11.1282,0.864257,0.144768,-0.0861237,0.0139521,0.00329999,-0.00170328,-0.00233835,0.00422269,-0.00262598,-0.375837,0.0160179,685,773,1.60384,0.929558,23.9481,13.7989,22.5021,12.9338
-33.051,11.1336,0.893292,0.14703,-0.0893253,0.0157652,0.00315851,-0.00184596,-0.00211041,0.00392966,-0.00261711,-0.350328,0.0154447,692,773,1.63173,0.967535,23.5544,13.6362,22.0888,12.7468
-32.4059,11.1401,0.910403,0.148113,-0.0905536,0.0144951,0.00305515,-0.00195008,-0.00192848,0.00371199,-0.00260691,-0.328273,0.0153882,699,773,1.64079,0.977193,23.2118,13.4871,21.7313,12.5768
-31.7594,11.1485,0.921542,0.149514,-0.0908651,0.0106391,0.00298837,-0.00202047,-0.00180292,0.00356983,-0.00260192,-0.311977,0.015026,706,773,1.64809,0.979151,22.9103,13.3143,21.4056,12.3863
-31.1121,11.1564,0.930423,0.150781,-0.0917875,0.0108121,0.0029684,-0.00208737,-0.00173785,0.00350814,-0.00262711,-0.301134,0.0143863,713,773,1.66175,0.981026,22.6144,13.1589,21.096,12.2134
-30.4647,11.1653,0.940413,0.152372,-0.0944219,0.0124048,0.00299393,-0.00213811,-0.00171576,0.0035147,-0.00265888,-0.294686,0.0145775,720,773,1.68191,1.00402,22.3212,12.9907,20.7892,12.0172
-29.8176,11.1727,0.953899,0.153763,-0.0970766,0.0148731,0.00304098,-0.00217847,-0.00170283,0.00354739,-0.00268488,-0.289063,0.0147921,727,773,1.70165,1.02875,22.0163,12.8401,20.4747,11.8428
-29.1734,11.1758,0.984022,0.156048,-0.0995268,0.0175687,0.00310847,-0.00220829,-0.00172909,0.00362133,-0.00272115,-0.288339,0.0141973,734,773,1.73149,1.05916,21.6582,12.7135,20.098,11.7033
-28.5278,11.1784,1.0087,0.158185,-0.101289,0.0204668,0.00318094,-0.00221652,-0.0018,0.00372615,-0.00276173,-0.294109,0.0133405,741,773,1.76008,1.07993,21.3272,12.6129,19.7504,11.5956
-27.8819,11.183,1.03332,0.160802,-0.102627,0.0226616,0.00325383,-0.00221792,-0.00190136,0.00384965,-0.00281374,-0.303672,0.0125164,748,773,1.79244,1.09407,21.011,12.4682,19.4106,11.4437
-27.2359,11.1896,1.05969,0.163029,-0.105175,0.0268195,0.00332353,-0.00223211,-0.00201089,0.00397499,-0.00288357,-0.313297,0.012859,755,773,1.82483,1.11736,20.6869,12.2861,19.0714,11.2441
-26.587,11.1976,1.0719,0.164731,-0.108798,0.0316285,0.00337303,-0.00226864,-0.00210497,0.00407185,-0.00296747,-0.320539,0.013806,762,773,1.85317,1.14759,20.4213,12.1354,18.7976,11.0622
-25.9396,11.2047,1.09433,0.167235,-0.113099,0.0395978,0.00340871,-0.00231586,-0.002183,0.00414617,-0.00305331,-0.325783,0.0136831,769,773,1.89693,1.17999,20.1225,11.9731,18.4888,10.8666
-25.2917,11.2099,1.11554,0.169444,-0.116124,0.0446246,0.00342483,-0.00236651,-0.00224768,0.00419481,-0.00313649,-0.330036,0.0128662,776,773,1.93149,1.19245,19.8388,11.8561,18.1915,10.7137
-24.6443,11.213,1.14052,0.171609,-0.118284,0.0446354,0.00341252,-0.00242334,-0.00230003,0.00421003,-0.00322085,-0.333765,0.0114443,783,773,1.95502,1.21184,19.5561,11.7666,17.885,10.5973
-23.9958,11.2167,1.16146,0.173131,-0.121153,0.0436421,0.0033673,-0.00248238,-0.00233779,0.00418678,-0.00330187,-0.337153,0.0115958,790,773,1.96949,1.25255,19.2924,11.6718,17.6024,10.479
-23.348,11.222,1.18804,0.175298,-0.124173,0.0449877,0.00330021,-0.00254336,-0.00236561,0.0041378,-0.00338095,-0.340298,0.0116477,797,773,1.99583,1.2922,19.0152,11.5215,17.3044,10.3086
-22.6994,11.2297,1.21209,0.177381,-0.127044,0.0463548,0.00323041,-0.00259934,-0.0023998,0.00409119,-0.00346011,-0.344392,0.0117253,804,773,2.0214,1.32065,18.7555,11.3372,17.0246,10.096
-22.0507,11.2369,1.2379,0.180023,-0.128881,0.0488092,0.0031584,-0.00264665,-0.00244096,0.00404836,-0.00353661,-0.349617,0.0122848,811,773,2.05515,1.33296,18.4996,11.1477,16.7446,9.8874
-21.4009,11.2429,1.25911,0.181902,-0.13005,0.0474333,0.00308454,-0.00267931,-0.0024908,0.00401176,-0.00360653,-0.356364,0.0127177,818,773,2.07237,1.34387,18.2692,11.0018,16.4902,9.7228
-20.7516,11.2477,1.28471,0.183811,-0.131525,0.0465778,0.00302888,-0.00269627,-0.00256376,0.00400911,-0.00367651,-0.365193,0.0126188,825,773,2.09101,1.36161,18.0267,10.8624,16.2246,9.56683
-20.1035,11.2518,1.31732,0.18594,-0.133834,0.0461961,0.00300717,-0.00269849,-0.00266125,0.00405574,-0.00374706,-0.375334,0.0120232,832,773,2.1132,1.38559,17.7634,10.7278,15.9369,9.40554
-19.4534,11.257,1.34231,0.188367,-0.137497,0.0486748,0.0030185,-0.00268934,-0.00278068,0.00414918,-0.00382002,-0.3862,0.0111181,839,773,2.14496,1.42738,17.5362,10.5957,15.6882,9.2454
-18.8005,11.2648,1.35548,0.190217,-0.141122,0.0512415,0.00303916,-0.00267403,-0.00291247,0.0042621,-0.00389697,-0.397541,0.0106825,846,773,2.17076,1.46772,17.3597,10.4469,15.4963,9.06823
-18.1483,11.2724,1.37362,0.191197,-0.145042,0.0552919,0.00305204,-0.00264555,-0.00305503,0.00438043,-0.00397394,-0.410158,0.0103732,853,773,2.19076,1.50311,17.158,10.2925,15.2911,8.87904
-17.4976,11.2799,1.40099,0.19238,-0.148919,0.0606396,0.00306381,-0.00260008,-0.00321514,0.00451638,-0.00405265,-0.424341,0.0103345,860,773,2.21597,1.53871,16.9253,10.106,15.055,8.6631
-16.8478,11.2857,1.43386,0.193992,-0.152606,0.0677197,0.00307632,-0.00254305,-0.0033898,0.00466948,-0.00413621,-0.439351,0.0106709,867,773,2.24983,1.56435,16.6779,9.93762,14.8029,8.46494
-16.1975,11.2899,1.46565,0.195622,-0.155281,0.0710872,0.00307155,-0.00247977,-0.00356475,0.00481383,-0.00422204,-0.454608,0.0107897,874,773,2.2755,1.58083,16.4494,9.80838,14.5618,8.30601
-15.545,11.2942,1.48871,0.197603,-0.158012,0.0734221,0.00303235,-0.002409,-0.00373003,0.00492852,-0.00430516,-0.470306,0.0110087,881,773,2.30255,1.60198,16.2698,9.70542,14.3641,8.17351
-14.8882,11.3015,1.4935,0.199826,-0.161433,0.075747,0.00295832,-0.00233237,-0.0038863,0.00501417,-0.00438821,-0.486576,0.011272,888,773,2.33218,1.63566,16.1765,9.60141,14.2503,8.03798
-14.2304,11.3093,1.4959,0.202596,-0.165738,0.080009,0.00285048,-0.00224971,-0.00403458,0.00507331,-0.00447254,-0.503568,0.0104072,895,773,2.37234,1.67391,16.1027,9.50219,14.1538,7.89932
-13.5727,11.3162,1.50045,0.204909,-0.168882,0.0822693,0.00271187,-0.00216004,-0.0041718,0.00510684,-0.004555,-0.521146,0.00955364,902,773,2.40287,1.70119,16.0264,9.40922,14.0556,7.77411
-12.9171,11.3224,1.51641,0.2064,-0.171892,0.0881583,0.00253778,-0.00206158,-0.00429014,0.00510573,-0.00462952,-0.539368,0.0091564,909,773,2.43315,1.72785,15.8948,9.28012,13.9173,7.62702
-12.2587,11.332,1.52183,0.207978,-0.174656,0.094677,0.00232013,-0.00194673,-0.00439928,0.005076,-0.00470259,-0.559631,0.0094187,916,773,2.46592,1.74639,15.8154,9.1139,13.8312,7.44197
-11.6,11.3415,1.52786,0.209245,-0.177778,0.101372,0.00205986,-0.00181485,-0.00451338,0.00503412,-0.0047891,-0.582667,0.00904662,923,773,2.49604,1.76784,15.7376,8.95084,13.75,7.25602
-10.9416,11.3506,1.5369,0.210284,-0.181584,0.107126,0.00176675,-0.00166538,-0.00463116,0.00498956,-0.00488819,-0.607968,0.00837819,930,773,2.52187,1.79554,15.6539,8.79917,13.6635,7.06995
-10.2842,11.3576,1.55204,0.210658,-0.185753,0.112276,0.00145664,-0.00150696,-0.00474299,0.00494391,-0.00499424,-0.633993,0.00781911,937,773,2.53948,1.82816,15.5457,8.67763,13.5585,6.90928
-9.6293,11.3615,1.57939,0.211167,-0.18954,0.116732,0.00114021,-0.00134156,-0.00484327,0.00489903,-0.00510038,-0.659992,0.00791515,944,773,2.55695,1.85933,15.396,8.57951,13.409,6.77631
-8.96988,11.3682,1.58895,0.211637,-0.192626,0.121861,0.000820349,-0.00116887,-0.00493593,0.00486088,-0.0052094,-0.685978,0.00861543,951,773,2.57543,1.88917,15.3272,8.46355,13.3418,6.64157
-8.30973,11.3761,1.59729,0.212445,-0.19545,0.126692,0.000496192,-0.000991047,-0.00501905,0.00482641,-0.00532127,-0.711854,0.00880585,958,773,2.59681,1.91841,15.2755,8.32212,13.2876,6.48543
-7.64877,11.3848,1.60404,0.212971,-0.19864,0.133479,0.000167436,-0.000814001,-0.00508667,0.004787,-0.00543357,-0.737311,0.0086976,965,773,2.62017,1.9498,15.232,8.16847,13.2478,6.31788
-6.98624,11.3954,1.60609,0.213122,-0.201477,0.141069,-0.000158194,-0.000638799,-0.00514237,0.00474948,-0.00554648,-0.76205,0.00910267,972,773,2.64174,1.96507,15.2113,7.99631,13.2357,6.12583
-6.32628,11.4037,1.62078,0.211317,-0.204043,0.148621,-0.000475148,-0.000465682,-0.0051908,0.00472038,-0.00566122,-0.785854,0.00945684,979,773,2.64287,1.97011,15.1245,7.83614,13.1778,5.94104
-5.66432,11.4126,1.6288,0.209748,-0.206814,0.156303,-0.000783049,-0.000296367,-0.00523265,0.00469859,-0.00577801,-0.808634,0.00962387,986,773,2.64709,1.97465,15.0757,7.69016,13.1553,5.76606
-5.00272,11.42,1.63993,0.208088,-0.209813,0.163306,-0.00108177,-0.00013321,-0.00526541,0.00467924,-0.00589422,-0.830314,0.00904266,993,773,2.64886,1.99023,15.0211,7.56196,13.1268,5.61291
-4.33669,11.4299,1.63446,0.207465,-0.213372,0.172703,-0.00137453,2.11228e-05,-0.00528625,0.0046554,-0.00600881,-0.851023,0.00821143,1000,773,2.66777,2.01164,15.0511,7.43501,13.176,5.46295
-3.6714,11.4397,1.6341,0.20677,-0.216249,0.180161,-0.00166726,0.00016504,-0.00530712,0.00463451,-0.00613673,-0.870869,0.00807709,1007,773,2.68114,2.03072,15.0703,7.2873,13.2114,5.29799
-3.0104,11.4472,1.65329,0.205815,-0.218335,0.184144,-0.00195682,0.000296906,-0.00533586,0.0046236,-0.00628351,-0.889463,0.00821365,1014,773,2.6831,2.04637,15.0179,7.12228,13.172,5.11761
-2.34357,11.4584,1.65047,0.204901,-0.220609,0.189836,-0.00223021,0.000411901,-0.0053707,0.00462163,-0.00643994,-0.905992,0.00832101,1021,773,2.68994,2.05611,15.064,6.95631,13.2335,4.93211
-1.67609,11.4693,1.64685,0.203441,-0.223671,0.194682,-0.0024864,0.000511549,-0.00542011,0.00463614,-0.00661099,-0.920305,0.00825732,1028,773,2.68916,2.08122,15.1166,6.80392,13.3057,4.7561
-1.0075,11.4795,1.64056,0.201481,-0.227095,0.199797,-0.00274135,0.000603484,-0.00549427,0.00467424,-0.0068121,-0.933139,0.00772779,1035,773,2.68405,2.10897,15.182,6.67824,13.3966,4.60276
-0.343177,11.4865,1.6532,0.199096,-0.230844,0.204085,-0.00301592,0.000700914,-0.00560689,0.00474935,-0.00706436,-0.945426,0.00700949,1042,773,2.67271,2.13974,15.1718,6.56715,13.4147,4.45716
