 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.32623,2.32115,2.15935,0.625362,-0.980018,2.57739,-0.0273273,0.0082077,-0.0314905,0.0265973,-0.0457169,-1.04224,0.0120394,1105,871,13.8651,6.86597,11.4363,9.21926,8.62043,2.53946
5.99959,2.32955,2.14604,0.610623,-0.997786,2.6572,-0.0310135,0.0102584,-0.0323234,0.0279715,-0.0487265,-1.06949,0.0128319,1112,871,13.9667,6.9389,11.4049,9.18217,8.82233,2.42738
6.67491,2.33895,2.12738,0.594572,-1.02743,2.70293,-0.0353061,0.0124912,-0.0331035,0.0294213,-0.0522362,-1.09805,0.0138045,1119,871,13.965,7.18399,11.4398,9.32104,9.05511,2.30977
7.35405,2.35058,2.09656,0.57609,-1.07135,2.72946,-0.0401728,0.0150178,-0.0336252,0.0309214,-0.0560764,-1.12901,0.0135396,1126,871,13.8892,7.59634,11.5355,9.6426,9.34798,2.1805
8.03374,2.36161,2.06585,0.547243,-1.12399,2.73054,-0.0455146,0.0178815,-0.0336655,0.0324234,-0.0600564,-1.16305,0.0135516,1133,871,13.6365,8.15577,11.5624,10.0898,9.64814,2.06383
8.7121,2.3724,2.04232,0.510083,-1.18351,2.72217,-0.0512041,0.0210946,-0.0329668,0.0338695,-0.063979,-1.2011,0.01372,1140,871,13.2728,8.80556,11.4895,10.6059,9.92572,1.93164
9.38521,2.38198,2.04041,0.468688,-1.2446,2.68641,-0.0570654,0.0245831,-0.031315,0.0352103,-0.0676925,-1.24363,0.0139318,1147,871,12.7888,9.49614,11.3238,11.1569,10.1193,1.76244
10.0581,2.38957,2.04091,0.418021,-1.30593,2.63783,-0.0628177,0.0282737,-0.0285237,0.0364682,-0.0710122,-1.29104,0.0152893,1154,871,12.1715,10.202,11.0714,11.77,10.3097,1.62914
10.7318,2.39617,2.04018,0.359157,-1.36518,2.58105,-0.0682181,0.0319963,-0.0244726,0.0376533,-0.073875,-1.34363,0.0155554,1161,871,11.4442,10.9053,10.7534,12.3889,10.5129,1.52072
11.4057,2.40257,2.0405,0.298316,-1.4221,2.51048,-0.0730413,0.0355396,-0.0191985,0.0388342,-0.0763359,-1.40085,0.0153429,1168,871,10.6558,11.603,10.4342,13.0037,10.7194,1.41381
12.0812,2.40873,2.0371,0.236421,-1.47688,2.41928,-0.0769273,0.0386719,-0.0127797,0.0400679,-0.0783232,-1.46199,0.0150046,1175,871,9.79553,12.3279,10.1524,13.6201,10.9494,1.32317
12.7567,2.41485,2.03555,0.168302,-1.52473,2.30648,-0.0794772,0.0411631,-0.00528126,0.0413938,-0.0797079,-1.52713,0.0181145,1182,871,8.80495,13.0215,9.82964,14.1757,11.1794,1.22821
13.4335,2.42197,2.03095,0.090875,-1.56706,2.18881,-0.0802365,0.0427714,0.00316761,0.0428529,-0.080318,1.54507,0.019181,1189,871,7.70056,13.6408,9.43177,14.6878,11.4307,1.12111
14.1112,2.42997,2.02536,0.00214958,-1.60383,2.06225,-0.0790837,0.0433336,0.0122508,0.0445475,-0.0802976,1.47203,0.0187007,1196,871,6.45006,14.1987,8.93345,15.1501,11.6945,0.998364
14.7894,2.43723,2.01979,-0.0786005,-1.61885,1.94831,-0.0760846,0.0427391,0.0215293,0.0465197,-0.0798652,1.39697,0.0193417,1203,871,5.31191,14.4949,8.51125,15.3874,11.9659,0.891643
15.4666,2.44271,2.01949,-0.149354,-1.61896,1.84058,-0.0712417,0.0409755,0.030564,0.04876,-0.0790263,1.3214,0.0189069,1210,871,4.29012,14.6414,8.17154,15.4607,12.2221,0.807811
16.1425,2.44485,2.02513,-0.216053,-1.60725,1.72354,-0.0647235,0.0380463,0.039118,0.0512418,-0.077919,1.24546,0.0231216,1217,871,3.2786,14.6411,7.8662,15.5085,12.4597,0.777905
16.8183,2.45015,2.03352,-0.28651,-1.588,1.59274,-0.0567152,0.0340674,0.0469266,0.0539637,-0.0766116,1.16978,0.0267674,1224,871,2.18377,14.576,7.53186,15.4236,12.6948,0.672951
17.4962,2.46046,2.03696,-0.352748,-1.56293,1.45444,-0.0474906,0.0292746,0.0536985,0.0568977,-0.0751137,1.09569,0.0289633,1231,871,1.10696,14.4514,7.27973,15.2025,12.961,0.476114
18.1746,2.47194,2.0405,-0.412048,-1.53261,1.31409,-0.0373885,0.0237994,0.0593025,0.0599346,-0.0735237,1.02354,0.0251651,1238,871,0.0920033,14.296,7.10871,14.8816,13.2352,0.254618
18.8558,2.48315,2.03635,-0.436209,-1.47665,1.18166,-0.0268027,0.0179442,0.0634453,0.0628454,-0.0717039,0.954911,0.0223043,1245,871,-0.546372,13.8818,7.34529,14.2788,13.55,0.0614927
19.5353,2.48838,2.03901,-0.457625,-1.41785,1.04991,-0.016002,0.0119456,0.0662957,0.0657242,-0.0697806,0.889268,0.0206719,1252,871,-1.1582,13.4491,7.58286,13.7408,13.8413,-0.0240626
20.2167,2.4946,2.03702,-0.479317,-1.35933,0.924772,-0.00552163,0.00601971,0.0677993,0.0682935,-0.0677954,0.827853,0.0191433,1259,871,-1.7559,13.0233,7.83398,13.1762,14.1609,-0.117027
20.8987,2.50211,2.03506,-0.496024,-1.29786,0.803581,0.003903,0.000545337,0.0679424,0.0701873,-0.0657389,0.773046,0.0187419,1266,871,-2.29407,12.5716,8.13885,12.5371,14.4889,-0.237013
21.58,2.50962,2.03771,-0.493553,-1.22668,0.697367,0.0116983,-0.00432698,0.0669361,0.0710997,-0.0637283,0.725829,0.0197288,1273,871,-2.59513,11.9739,8.61891,11.7825,14.8054,-0.370236
22.2576,2.51564,2.05396,-0.478581,-1.16209,0.604327,0.0184849,-0.00877356,0.0648965,0.0711679,-0.0614566,0.681895,0.0202441,1280,871,-2.7287,11.434,9.16424,11.0674,15.0713,-0.511025
22.9343,2.51846,2.07493,-0.460091,-1.10516,0.518442,0.0233966,-0.0124892,0.0619525,0.0699522,-0.0590448,0.644443,0.0201251,1287,871,-2.80486,10.9692,9.72248,10.476,15.3237,-0.597326
23.613,2.52164,2.09077,-0.441658,-1.05478,0.446395,0.0264841,-0.0153781,0.0585323,0.0677152,-0.0566092,0.613684,0.0211515,1294,871,-2.83976,10.5436,10.2924,9.95312,15.6061,-0.676206
-37.7562,1.39306,1.21084,0.429267,-0.158467,0.0461782,0.00933538,-0.00669105,-0.00123093,0.00942938,-0.00678504,-0.0762107,0.0173564,643,878,4.77805,1.69524,23.6507,11.4097,19.3553,9.83072
-37.1189,1.39448,1.24737,0.438156,-0.164116,0.0546875,0.0100323,-0.00678069,-0.00166037,0.0101947,-0.00694309,-0.0975003,0.0171422,650,878,4.88999,1.74258,23.234,11.3363,18.8642,9.70751
-36.4802,1.39641,1.27745,0.442712,-0.165588,0.0452557,0.0103459,-0.00691583,-0.00195798,0.0105652,-0.00713514,-0.111541,0.0165832,657,878,4.92119,1.76137,22.8483,11.2613,18.4063,9.59194
-35.8378,1.39884,1.28744,0.451538,-0.173171,0.0559652,0.0105301,-0.00708297,-0.00218955,0.0107982,-0.00735108,-0.121843,0.0157826,664,878,5.03652,1.84252,22.5476,11.2447,18.0373,9.52491
-35.199,1.39914,1.31975,0.459168,-0.178994,0.062869,0.0107244,-0.00727165,-0.00241315,0.0110424,-0.00758962,-0.13101,0.0150434,671,878,5.13194,1.90529,22.1594,11.201,17.5836,9.43897
-34.5605,1.3999,1.35507,0.465608,-0.183442,0.0637615,0.0109457,-0.00747095,-0.00265,0.0113195,-0.00784467,-0.140105,0.0146195,678,878,5.2031,1.94954,21.7679,11.1456,17.1245,9.33444
-33.9174,1.40523,1.36667,0.471388,-0.186394,0.0598198,0.0111808,-0.00767323,-0.00289908,0.0116165,-0.00810894,-0.149175,0.0140491,685,878,5.25737,1.98006,21.4861,11.0554,16.7708,9.19987
-33.2768,1.40766,1.39334,0.477196,-0.189594,0.0535349,0.011437,-0.00787636,-0.0031634,0.0119419,-0.00838131,-0.158285,0.0137703,692,878,5.30742,2.0231,21.1541,10.984,16.3614,9.08453
-32.6384,1.40746,1.43447,0.4824,-0.192603,0.0482891,0.0117087,-0.00809668,-0.00343185,0.0122865,-0.00867449,-0.166802,0.0139193,699,878,5.35278,2.07047,20.7605,10.9164,15.8989,8.9846
-32.0002,1.40728,1.47741,0.487631,-0.194949,0.0441217,0.0120051,-0.00832427,-0.00367916,0.0126504,-0.00896963,-0.173643,0.0146921,706,878,5.40026,2.10668,20.3643,10.8369,15.436,8.87882
-31.3608,1.40874,1.51568,0.495514,-0.199227,0.048171,0.0123153,-0.00854395,-0.00388761,0.0130163,-0.00924494,-0.178397,0.015073,713,878,5.49261,2.15947,20.0037,10.7369,14.9995,8.7514
-30.7168,1.414,1.5302,0.505072,-0.205881,0.0585874,0.0126629,-0.00875971,-0.00406387,0.0134079,-0.00950471,-0.181312,0.0151157,720,878,5.61588,2.21963,19.7514,10.6492,14.6686,8.6109
-30.0757,1.41613,1.56203,0.514984,-0.213378,0.0713315,0.0130538,-0.00898506,-0.00422288,0.0138353,-0.00976651,-0.182979,0.0147746,727,878,5.74814,2.28941,19.4332,10.5809,14.2726,8.48801
-29.4337,1.41609,1.59054,0.523848,-0.222243,0.0827398,0.0134642,-0.00922935,-0.00436495,0.0142748,-0.01004,-0.183618,0.0137517,734,878,5.8669,2.36997,19.127,10.5927,13.8965,8.42251
-28.7914,1.41708,1.61893,0.531344,-0.229542,0.0879134,0.0138912,-0.00949691,-0.0044841,0.0147215,-0.0103272,-0.18308,0.0131569,741,878,5.95831,2.43344,18.8285,10.5841,13.5282,8.33507
-28.1472,1.42064,1.63872,0.5366,-0.238643,0.0969953,0.01433,-0.00979879,-0.00457534,0.0151685,-0.0106372,-0.181243,0.0144425,748,878,6.03381,2.50312,18.5414,10.5661,13.2031,8.21698
-27.5055,1.42225,1.67371,0.543675,-0.247473,0.105052,0.0147629,-0.0101417,-0.00465766,0.0156055,-0.0109843,-0.178964,0.0154851,755,878,6.12704,2.59645,18.2196,10.5193,12.8219,8.0971
-26.8606,1.42547,1.69338,0.55282,-0.257384,0.113008,0.0151635,-0.0105452,-0.00474927,0.0160128,-0.0113945,-0.176956,0.0157533,762,878,6.24251,2.7051,17.9901,10.4905,12.5113,7.9873
-26.2155,1.42796,1.71372,0.565887,-0.265022,0.118359,0.0155337,-0.0110117,-0.00486444,0.0163971,-0.011875,-0.175648,0.0148187,769,878,6.39459,2.79255,17.8121,10.4559,12.2048,7.89161
-25.5697,1.43023,1.73152,0.577586,-0.268319,0.114234,0.0159157,-0.011548,-0.00502526,0.0168064,-0.0124386,-0.17541,0.0130274,776,878,6.5115,2.81822,17.6584,10.4302,11.9157,7.80831
-24.9243,1.43196,1.75332,0.586195,-0.272281,0.104953,0.01632,-0.012151,-0.00523866,0.0172533,-0.0130843,-0.17631,0.0123342,783,878,6.58407,2.87359,17.4733,10.4035,11.6171,7.72509
-24.2777,1.43479,1.771,0.594725,-0.278537,0.103813,0.0167367,-0.0128099,-0.00551066,0.017731,-0.0138042,-0.178515,0.0121932,790,878,6.67296,2.95302,17.2942,10.367,11.343,7.63054
-23.6287,1.44033,1.7785,0.604652,-0.286066,0.10309,0.0171343,-0.0135046,-0.00584448,0.0182113,-0.0145816,-0.182232,0.0119094,797,878,6.77779,3.03723,17.179,10.3227,11.119,7.50689
-22.9814,1.44476,1.79608,0.618328,-0.294887,0.101833,0.0174632,-0.0142149,-0.00624343,0.0186493,-0.015401,-0.187739,0.0119765,804,878,6.9221,3.12797,17.0693,10.2965,10.8602,7.37804
-22.3373,1.44686,1.83138,0.631688,-0.303559,0.101175,0.0176864,-0.0149382,-0.00670364,0.0190101,-0.0162619,-0.194958,0.0121678,811,878,7.06437,3.21453,16.8885,10.2689,10.5346,7.24833
-21.6934,1.44908,1.86917,0.645058,-0.314051,0.106568,0.0178271,-0.0156647,-0.00719693,0.0193082,-0.0171457,-0.202953,0.012263,818,878,7.2201,3.31846,16.6925,10.2356,10.2058,7.10877
-21.0494,1.44885,1.90739,0.658428,-0.323607,0.112029,0.0179381,-0.0163745,-0.00770905,0.0195905,-0.0180269,-0.211154,0.0116286,825,878,7.37578,3.41898,16.501,10.2377,9.88144,7.02157
-20.4002,1.45195,1.92211,0.67179,-0.334123,0.122891,0.0180374,-0.0170504,-0.00822341,0.019869,-0.0188821,-0.219162,0.0115362,832,878,7.54312,3.51738,16.4043,10.2432,9.66266,6.93091
-19.7523,1.45409,1.94471,0.684023,-0.345659,0.129016,0.0181065,-0.01769,-0.00872797,0.0201212,-0.0197047,-0.226857,0.0116317,839,878,7.68834,3.63335,16.2796,10.2648,9.41811,6.83822
-19.1058,1.45559,1.97549,0.695285,-0.35909,0.132965,0.0180991,-0.018295,-0.00923279,0.0203073,-0.0205033,-0.234767,0.0115896,846,878,7.81889,3.76829,16.1221,10.3048,9.14667,6.73586
-18.4588,1.45824,2.00568,0.704454,-0.373054,0.13609,0.0180355,-0.0188722,-0.00976366,0.0204592,-0.0212959,-0.243322,0.0111778,853,878,7.92523,3.91396,15.9544,10.3246,8.88524,6.61045
-17.8094,1.46166,2.0263,0.712802,-0.38792,0.139234,0.017995,-0.019428,-0.0103333,0.0206586,-0.0220916,-0.252282,0.0112582,860,878,8.02282,4.07499,15.8251,10.3594,8.67106,6.49635
-17.1601,1.46482,2.04894,0.722418,-0.402139,0.142812,0.0180066,-0.019966,-0.010926,0.0209259,-0.0228854,-0.261094,0.0111698,867,878,8.13484,4.23031,15.7075,10.3849,8.45562,6.38238
-16.5109,1.46675,2.07322,0.734113,-0.415421,0.146351,0.0180632,-0.0204921,-0.0115305,0.0212484,-0.0236773,-0.26952,0.0108328,874,878,8.26889,4.37091,15.6122,10.4274,8.24016,6.29049
-15.8622,1.4685,2.10168,0.746662,-0.430835,0.159403,0.0181793,-0.0210072,-0.012156,0.0216439,-0.0244718,-0.277649,0.0108376,881,878,8.43448,4.5213,15.4977,10.4704,8.01457,6.19042
-15.2143,1.47087,2.13548,0.757858,-0.446169,0.17482,0.0183312,-0.021514,-0.0128252,0.0221024,-0.0252852,-0.285985,0.0113192,888,878,8.59148,4.65939,15.3505,10.4888,7.77422,6.06153
-14.5625,1.47552,2.15275,0.76792,-0.459758,0.191287,0.0184699,-0.0220099,-0.0135422,0.0225825,-0.0261225,-0.294836,0.0113038,895,878,8.73855,4.76658,15.2671,10.4964,7.61079,5.93174
-13.908,1.48217,2.16007,0.775429,-0.473359,0.205672,0.0186118,-0.0224813,-0.0142823,0.0230881,-0.0269576,-0.303721,0.0112988,902,878,8.85362,4.87932,15.2105,10.4906,7.49687,5.78805
-13.2508,1.48886,2.15655,0.783813,-0.488279,0.221466,0.0187658,-0.0229191,-0.0150375,0.0236242,-0.0277775,-0.312501,0.0117078,909,878,8.98165,5.02005,15.2131,10.5114,7.43553,5.67533
-12.5948,1.49488,2.16049,0.795895,-0.508174,0.246298,0.0188984,-0.0233093,-0.0158317,0.0241767,-0.0285875,-0.321809,0.0114321,916,878,9.17208,5.20283,15.2143,10.564,7.3503,5.55541
-11.9394,1.50056,2.16862,0.809716,-0.527914,0.276204,0.0189318,-0.0236321,-0.0166637,0.0246794,-0.0293798,-0.332143,0.0111396,923,878,9.39373,5.38316,15.2154,10.5968,7.25491,5.43114
-11.2812,1.50859,2.16664,0.823709,-0.545344,0.310398,0.0188193,-0.0238643,-0.0175029,0.0250786,-0.0301237,-0.343445,0.0107403,930,878,9.62755,5.52361,15.2625,10.5864,7.21005,5.2856
-10.6229,1.5155,2.16601,0.836953,-0.561514,0.348251,0.0185624,-0.0239868,-0.0183204,0.0253635,-0.0307879,-0.355462,0.011389,937,878,9.86275,5.65028,15.2979,10.5728,7.16664,5.16066
-9.96757,1.51949,2.18018,0.847995,-0.579547,0.384333,0.0181833,-0.023998,-0.0191088,0.0255525,-0.0313671,-0.368069,0.0130016,944,878,10.0719,5.79348,15.2589,10.6082,7.0678,5.0559
-9.30976,1.52382,2.18515,0.855816,-0.601577,0.426479,0.0177147,-0.0239012,-0.019887,0.0256898,-0.0318763,-0.381386,0.0128617,951,878,10.2633,5.96673,15.2215,10.7012,7.01495,4.97063
-8.65463,1.52689,2.20354,0.863884,-0.625774,0.480336,0.0170961,-0.0237019,-0.0206766,0.0257426,-0.0323484,-0.396078,0.0118434,958,878,10.4881,6.15369,15.1185,10.7822,6.91303,4.87395
-7.99592,1.53177,2.20827,0.872734,-0.649082,0.54466,0.0162353,-0.0234057,-0.0214989,0.0256561,-0.0328265,-0.412998,0.0116539,965,878,10.7479,6.31067,15.0726,10.8448,6.87639,4.77805
-7.33428,1.53712,2.20227,0.879297,-0.670326,0.616363,0.0151304,-0.0230088,-0.0223744,0.0254591,-0.0333375,-0.432485,0.0116875,972,878,11.0029,6.44273,15.0446,10.8879,6.89239,4.70353
-6.67205,1.54295,2.1958,0.883736,-0.688929,0.693863,0.0138539,-0.0225125,-0.0233235,0.0252446,-0.0339032,-0.454306,0.011452,979,878,11.2511,6.53659,14.9965,10.8872,6.91809,4.6204
-6.01029,1.54835,2.19325,0.887011,-0.707022,0.781079,0.0124094,-0.0219073,-0.0243483,0.0250378,-0.0345356,-0.47846,0.0109873,986,878,11.5135,6.6139,14.9131,10.8624,6.93484,4.53527
-5.35133,1.55471,2.20463,0.88767,-0.721682,0.872644,0.0107895,-0.0211759,-0.0254197,0.0248336,-0.03522,-0.504752,0.0107152,993,878,11.7614,6.63496,14.7474,10.7471,6.90112,4.38914
-4.69321,1.5601,2.22124,0.885756,-0.737216,0.969244,0.00899435,-0.0203073,-0.0264952,0.0246196,-0.0359326,-0.532841,0.0100491,1000,878,11.9977,6.65353,14.5338,10.6447,6.85265,4.24892
-4.0338,1.56673,2.23431,0.883587,-0.752731,1.0659,0.00697875,-0.0192811,-0.0275324,0.0243518,-0.0366541,-0.562904,0.0103902,1007,878,12.2342,6.6718,14.3429,10.5255,6.82708,4.09246
-3.37084,1.57329,2.23431,0.880401,-0.773174,1.16662,0.00474942,-0.0180805,-0.0284853,0.0240218,-0.0373529,-0.594829,0.0112301,1014,878,12.4738,6.75341,14.1988,10.4764,6.86385,3.97586
-2.70514,1.57992,2.22487,0.87532,-0.795936,1.27227,0.00239302,-0.0166895,-0.029306,0.0236718,-0.0379683,-0.628023,0.0113038,1021,878,12.7093,6.8554,14.0762,10.4685,6.94799,3.88547
-2.03961,1.58652,2.21813,0.864768,-0.819081,1.38542,-6.20992e-06,-0.0150997,-0.0299701,0.0233528,-0.0384586,-0.662058,0.0107623,1028,878,12.9099,6.93438,13.8827,10.4635,7.02843,3.78814
-1.37418,1.5935,2.21388,0.850206,-0.841902,1.5103,-0.0024244,-0.0133323,-0.0304873,0.023093,-0.0388496,-0.696889,0.0106825,1035,878,13.1021,6.99181,13.6284,10.4241,7.10623,3.67551
-0.709543,1.60064,2.21478,0.833138,-0.86071,1.63607,-0.00487051,-0.0114095,-0.0308482,0.022881,-0.039161,-0.732602,0.0105874,1042,878,13.273,7.00778,13.3359,10.3191,7.1701,3.54469
-0.0448922,1.60776,2.21753,0.814989,-0.876217,1.76061,-0.0073524,-0.00935255,-0.0310438,0.0227075,-0.0394124,-0.769296,0.0112807,1049,878,13.4322,6.99471,13.0374,10.1713,7.23388,3.40943
0.618295,1.61381,2.2279,0.792177,-0.887695,1.88166,-0.00978859,-0.00720819,-0.0310844,0.0226128,-0.0396096,-0.806139,0.0115545,1056,878,13.5358,6.94226,12.6736,9.98708,7.27283,3.27508
1.2855,1.62209,2.22424,0.768215,-0.897887,2.00895,-0.0120798,-0.00500397,-0.030983,0.0226425,-0.0397262,-0.842246,0.0122239,1063,878,13.6469,6.86015,12.359,9.77971,7.37938,3.13391
1.9567,1.63136,2.20677,0.745525,-0.908059,2.1393,-0.0142379,-0.00276986,-0.0308337,0.0228585,-0.0398662,-0.877331,0.0126844,1070,878,13.7831,6.76446,12.1233,9.59546,7.55229,3.01189
2.62698,1.63897,2.19483,0.722618,-0.916546,2.26969,-0.0163459,-0.000567101,-0.0307592,0.0232983,-0.0402113,-0.910936,0.0124636,1077,878,13.9206,6.65863,11.8725,9.40497,7.70897,2.90976
3.29715,1.64661,2.18536,0.699662,-0.923467,2.39569,-0.0185219,0.00160128,-0.0308475,0.0239866,-0.0409073,-0.943044,0.0129987,1084,878,14.0491,6.55237,11.6288,9.18601,7.86304,2.79989
3.96494,1.65178,2.18686,0.677483,-0.936155,2.51319,-0.020869,0.00371894,-0.0311625,0.0249249,-0.0420749,-0.973281,0.0130338,1091,878,14.1681,6.52385,11.3689,9.05939,7.97767,2.71154
4.6359,1.65924,2.17819,0.652578,-0.948502,2.61656,-0.0235235,0.0057975,-0.0316995,0.0260625,-0.0437885,-1.00199,0.0126636,1098,878,14.2227,6.51141,11.1555,8.9301,8.14385,2.60385
5.30884,1.66817,2.16406,0.62922,-0.964151,2.72358,-0.0266367,0.00785106,-0.0324121,0.0273209,-0.0461065,-1.02987,0.0126352,1105,878,14.3075,6.52244,10.9873,8.82208,8.34151,2.48062
5.98329,1.67686,2.14613,0.613554,-0.982626,2.81616,-0.0303167,0.0099452,-0.0332484,0.0286821,-0.0490536,-1.05761,0.0134107,1112,878,14.4368,6.58857,10.9489,8.7778,8.56294,2.37385
6.65899,1.68552,2.1255,0.601518,-1.00785,2.89031,-0.0346511,0.0121752,-0.0340881,0.0301163,-0.0525922,-1.08632,0.0138865,1119,878,14.5574,6.74477,10.9971,8.85048,8.80361,2.27583
7.33889,1.69597,2.09123,0.580305,-1.05232,2.91931,-0.0396369,0.014669,-0.0347213,0.0315939,-0.0565617,-1.11724,0.0144732,1126,878,14.462,7.18138,11.0766,9.18662,9.11053,2.17936
8.01924,1.70676,2.05758,0.553364,-1.10443,2.92587,-0.0451993,0.0174987,-0.0348973,0.03306,-0.0607606,-1.15134,0.0143409,1133,878,14.2468,7.7231,11.1314,9.63681,9.42287,2.07385
8.6991,1.71826,2.02813,0.518704,-1.16641,2.92212,-0.0512141,0.0207013,-0.0343178,0.0344494,-0.0649622,-1.18976,0.0155293,1140,878,13.9251,8.38796,11.1068,10.1779,9.72572,1.94144
9.37393,1.72815,2.01948,0.475417,-1.23827,2.88387,-0.0574838,0.0241994,-0.0327371,0.0357005,-0.0689849,-1.23295,0.0150391,1147,878,13.4192,9.1991,10.9542,10.8584,9.94784,1.78366
10.0467,1.73559,2.02027,0.424175,-1.30569,2.82851,-0.0637043,0.0279124,-0.0299468,0.0368325,-0.0726245,-1.2813,0.0158605,1154,878,12.7804,9.98646,10.7055,11.5405,10.1369,1.65097
10.7203,1.7425,2.01964,0.365313,-1.36595,2.76981,-0.069589,0.0316698,-0.0257919,0.0378609,-0.07578,-1.33522,0.0168526,1161,878,12.05,10.6981,10.3922,12.1692,10.3396,1.53422
11.3947,1.74937,2.01798,0.300628,-1.4286,2.69547,-0.074864,0.0352531,-0.0202913,0.0388731,-0.0784841,-1.39425,0.0167006,1168,878,11.2142,11.4571,10.0471,12.8496,10.5546,1.42134
12.0704,1.7555,2.0132,0.235083,-1.48935,2.60136,-0.0791167,0.0384067,-0.0135185,0.0399417,-0.0806517,-1.45774,0.0165149,1175,878,10.311,12.2371,9.73761,13.5487,10.7903,1.3337
12.7455,1.76137,2.01258,0.165413,-1.54147,2.48261,-0.0818919,0.0408773,-0.00554803,0.0411275,-0.0821421,-1.52573,0.0195611,1182,878,9.29023,12.9744,9.40394,14.168,11.0163,1.23974
13.4208,1.76652,2.01321,0.0827252,-1.58319,2.3502,-0.0826837,0.042398,0.00347159,0.0424942,-0.08278,1.54307,0.0215892,1189,878,8.08987,13.6086,8.94773,14.7163,11.2445,1.15765
14.0959,1.77248,2.01637,-0.0109826,-1.6199,2.21643,-0.0813279,0.0427941,0.0131699,0.0441761,-0.0827099,1.46624,0.0228639,1196,878,6.76818,14.174,8.36881,15.2047,11.4703,1.05153
14.7718,1.77983,2.01886,-0.095004,-1.64254,2.09602,-0.0779664,0.0420108,0.0230981,0.046304,-0.0822596,1.38702,0.0221685,1203,878,5.58096,14.5541,7.88623,15.5102,11.7073,0.917729
15.4478,1.78666,2.02241,-0.170518,-1.64434,1.98023,-0.0725776,0.0399951,0.0327688,0.048839,-0.0814215,1.30719,0.0190789,1210,878,4.48824,14.7199,7.49131,15.5788,11.9476,0.79239
16.1247,1.79219,2.02469,-0.242686,-1.63382,1.86073,-0.0653774,0.0367469,0.0419173,0.0517483,-0.0803789,1.22712,0.019732,1217,878,3.41454,14.735,7.14767,15.5756,12.2007,0.698464
16.8007,1.79853,2.03219,-0.313779,-1.61141,1.71464,-0.056562,0.0323775,0.05024,0.0550019,-0.0791864,1.14767,0.0217546,1224,878,2.26841,14.6752,6.83125,15.4362,12.44,0.572602
17.4766,1.80547,2.04164,-0.377161,-1.57699,1.55652,-0.0464448,0.0271542,0.0574219,0.0585564,-0.077847,1.07036,0.0245518,1231,878,1.16069,14.5188,6.60873,15.1527,12.6791,0.428808
18.1524,1.8131,2.05326,-0.438574,-1.54164,1.4023,-0.0353856,0.0212011,0.0633277,0.0622684,-0.076453,0.995484,0.0213482,1238,878,0.0822142,14.3316,6.39709,14.8486,12.9172,0.264054
18.8331,1.82296,2.05034,-0.467127,-1.48786,1.26346,-0.0238739,0.0148865,0.0676056,0.0658349,-0.0748223,0.924988,0.0191393,1245,878,-0.618843,13.939,6.58925,14.3077,13.2261,0.0943925
19.5131,1.829,2.05073,-0.48816,-1.42701,1.12565,-0.0121941,0.00847429,0.0704691,0.0693629,-0.0730827,0.858203,0.0182786,1252,878,-1.24432,13.4835,6.84947,13.749,13.5273,-0.00356024
20.1948,1.83503,2.04729,-0.506626,-1.36231,0.994911,-0.00093856,0.00223063,0.0718765,0.07254,-0.071248,0.796419,0.01727,1259,878,-1.82627,12.9837,7.1497,13.1448,13.8528,-0.0898758
20.8761,1.84153,2.04723,-0.516293,-1.29271,0.861645,0.00910352,-0.0034449,0.0718284,0.0749313,-0.0692726,0.741834,0.0169698,1266,878,-2.32964,12.4404,7.53724,12.4683,14.1722,-0.195692
21.5579,1.84879,2.04766,-0.51388,-1.21825,0.74644,0.0172729,-0.00839666,0.0705437,0.0761399,-0.0672637,0.695412,0.0182881,1273,878,-2.65869,11.8201,8.03724,11.698,14.4979,-0.318915
22.2373,1.8552,2.05772,-0.496632,-1.15361,0.644736,0.0242075,-0.0127853,0.068115,0.0762928,-0.0648705,0.652822,0.0195657,1280,878,-2.79445,11.2938,8.64389,10.9978,14.7901,-0.451384
22.9147,1.85826,2.07567,-0.477376,-1.0974,0.557997,0.0289384,-0.0163201,0.0647182,0.0748695,-0.0622513,0.617213,0.0224309,1287,878,-2.86464,10.8555,9.22475,10.3974,15.0554,-0.535199
23.5929,1.86134,2.09284,-0.459556,-1.04498,0.485516,0.0315394,-0.0189297,0.0609069,0.0722324,-0.0596227,0.589006,0.0270724,1294,878,-2.9073,10.4257,9.78335,9.83112,15.332,-0.617095
-38.4019,0.749718,1.17456,0.42499,-0.152938,0.0548532,0.00833265,-0.00653984,-0.00069564,0.00836511,-0.00657231,-0.0466379,0.0167373,636,885,4.74832,1.64308,23.8384,11.209,19.6091,9.72027
-37.7652,0.75058,1.21288,0.428756,-0.154354,0.0468284,0.00953667,-0.00663603,-0.00126239,0.00963461,-0.00673397,-0.0774318,0.016446,643,885,4.77394,1.65964,23.3939,11.13,19.1036,9.60399
-37.1274,0.752907,1.24568,0.43362,-0.156385,0.0402481,0.0102296,-0.00676227,-0.00165539,0.0103894,-0.00692204,-0.096217,0.0163154,650,885,4.81393,1.67881,22.9867,11.0418,18.6278,9.47188
