 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.4064,10.7352,1.44005,0.0376186,0.00731903,-0.0153649,1.53747e-05,-0.000147011,0.000121058,7.99465e-05,-0.000211583,0.490005,0.00665773,1399,787,0.326889,-0.0491885,28.3253,-4.22393,27.9077,-4.17151
35.1052,10.748,1.42981,0.0369808,0.00661019,-0.0124535,2.06836e-05,-0.000147301,0.000148532,0.000107327,-0.000233944,0.528072,0.00653425,1406,787,0.329695,-0.050909,28.8465,-4.39063,28.4382,-4.34536
35.803,10.7597,1.42438,0.036603,0.006279,-0.0111784,3.49716e-05,-0.000133794,0.000176617,0.000146328,-0.00024515,0.562544,0.00668414,1413,787,0.329679,-0.0494921,29.3591,-4.55402,28.9559,-4.51024
36.5034,10.7717,1.41286,0.0366416,0.00675926,-0.0116746,5.18715e-05,-9.85928e-05,0.000214458,0.00020391,-0.000250632,0.616704,0.00739185,1420,787,0.327768,-0.0506381,29.9119,-4.71359,29.5081,-4.66253
37.2077,10.7866,1.39158,0.0368609,0.00740951,-0.0118831,5.91051e-05,-3.53555e-05,0.000277281,0.00029315,-0.0002694,0.701041,0.0080231,1427,787,0.32853,-0.0533439,30.5177,-4.90439,30.1114,-4.84313
-36.3192,9.15456,0.939833,0.0321026,0.00293317,-0.033927,0.00187665,-0.0001101,-0.00128628,0.00250849,-0.000741936,-0.456592,0.0172317,657,794,0.285456,0.0175049,23.1226,12.7023,22.7122,12.6723
-35.6801,9.15537,0.97956,0.0332762,0.0029056,-0.0336294,0.00144047,-8.82384e-05,-0.000931411,0.00188101,-0.000528776,-0.441798,0.01666,664,794,0.298062,0.0194987,22.6469,12.5767,22.2253,12.549
-35.0381,9.1578,1.00399,0.0356285,0.000209278,-0.0181566,0.00107556,-3.24869e-05,-0.000640998,0.00136878,-0.000325706,-0.429026,0.0158534,671,794,0.351961,0.0386953,22.2175,12.4571,21.8078,12.4412
-34.3946,9.16254,1.0215,0.0363905,-0.00148451,-0.00909233,0.000754783,3.26413e-05,-0.000400328,0.000932817,-0.000145394,-0.418456,0.01528,678,794,0.376901,0.0553578,21.8226,12.3121,21.4261,12.3061
-33.7505,9.16824,1.03689,0.0351257,-0.00169845,-0.00814537,0.000489017,8.93931e-05,-0.000208827,0.000578227,1.83267e-07,-0.403728,0.014825,685,794,0.364664,0.0607807,21.4416,12.1592,21.0603,12.1573
-33.1037,9.1763,1.03983,0.0331126,0.000892503,-0.0160443,0.000283762,0.000137655,-6.75167e-05,0.000310184,0.000111233,-0.373015,0.0146907,692,794,0.327268,0.031243,21.1318,12.0002,20.7529,11.9983
-32.4598,9.18258,1.06071,0.0326948,0.00285752,-0.0181248,0.000128274,0.000179391,2.95713e-05,0.000192919,0.000114747,1.14177,0.014729,699,794,0.318199,-0.00255972,20.7587,11.8209,20.3788,11.8198
-31.8159,9.18778,1.08262,0.0338036,0.00329816,-0.0165124,1.26704e-05,0.000220322,9.08447e-05,0.000254455,-2.14623e-05,1.21139,0.014575,706,794,0.332896,-0.0214104,20.3952,11.6674,20.0072,11.6616
-31.1734,9.19194,1.11438,0.034548,0.00227027,-0.0125212,-7.41332e-05,0.000226669,0.000123972,0.000271177,-0.000118642,1.22611,0.013931,713,794,0.348386,-0.0101538,19.9887,11.4977,19.6021,11.4942
-30.5307,9.19658,1.14686,0.0347692,0.000714744,-0.0118818,-0.000127358,0.000230794,0.000139935,0.000278984,-0.000175548,1.23914,0.0133856,720,794,0.351795,0.0173784,19.5882,11.321,19.2012,11.3143
-29.8855,9.2031,1.16682,0.0340562,0.000624056,-0.0153486,-0.000138301,0.000211475,0.000139034,0.000260006,-0.000186833,1.23496,0.0130282,727,794,0.336857,0.028673,19.246,11.1433,18.8588,11.135
-29.238,9.20886,1.1766,0.0337086,0.000846401,-0.0160273,-0.000104162,0.000178667,0.000111877,0.00021757,-0.000143066,1.23614,0.012726,734,794,0.331351,0.0227301,18.9499,11.0175,18.5649,11.0057
-28.5905,9.21452,1.18785,0.0334239,0.00123619,-0.0148806,-5.4469e-05,0.000141537,6.51167e-05,0.000161198,-7.41298e-05,1.27757,0.0121256,741,794,0.33008,0.0178357,18.6516,10.8789,18.2719,10.8742
-27.9433,9.22121,1.20246,0.0329998,0.00242124,-0.0162224,-9.71667e-06,0.000101371,1.01594e-05,0.000102292,-1.06381e-05,1.48034,0.011806,748,794,0.322202,0.00737175,18.3511,10.7037,17.9727,10.7095
-27.2995,9.22386,1.23668,0.0325813,0.00392632,-0.0203826,3.21003e-05,5.71609e-05,-3.00959e-05,7.72307e-05,1.20304e-05,-0.982657,0.0123081,755,794,0.308674,-0.0116414,17.9822,10.5639,17.5989,10.5691
-26.6521,9.22755,1.25357,0.0330411,0.00376817,-0.0233358,6.56288e-05,9.09842e-06,-3.97483e-05,8.6137e-05,-1.14098e-05,-0.476328,0.0129797,762,794,0.307187,-0.0116853,17.6977,10.4707,17.3035,10.4628
-26.0045,9.23223,1.27096,0.0333243,0.0033419,-0.0229899,9.83722e-05,-4.14774e-05,-2.61538e-05,0.000103103,-4.62085e-05,-0.178959,0.0130497,769,794,0.310482,-0.00688518,17.4096,10.3447,17.0134,10.3336
-25.3585,9.23496,1.29831,0.0341891,0.00306495,-0.0243293,0.000131489,-7.94929e-05,-1.304e-05,0.000132291,-8.02958e-05,-0.0614946,0.0124628,776,794,0.316532,-0.0020115,17.0968,10.2312,16.6889,10.2147
-24.7134,9.23865,1.33241,0.0345684,0.00240366,-0.0210782,0.000150662,-9.50105e-05,-9.99254e-07,0.000150666,-9.50145e-05,-0.00406734,0.0118071,783,794,0.326929,0.00435757,16.7489,10.0669,16.3441,10.0533
-24.0672,9.24402,1.36229,0.0345023,0.00226992,-0.0186894,0.000150029,-9.81955e-05,1.24101e-05,0.000150648,-9.88144e-05,0.0498296,0.0119738,790,794,0.330753,0.00330252,16.4233,9.87955,16.0243,9.86963
-23.4198,9.24946,1.38767,0.0336551,0.00266279,-0.0182164,0.000135243,-9.76011e-05,2.16145e-05,0.000137232,-9.95906e-05,0.0917834,0.0126332,797,794,0.322087,0.00245102,16.1192,9.70024,15.73,9.69952
-22.7713,9.25518,1.40903,0.0334775,0.00355987,-0.0171091,0.000119021,-9.40889e-05,2.29826e-05,0.000121471,-9.65393e-05,0.106217,0.0132535,804,794,0.321926,-0.00945533,15.8447,9.5267,15.4595,9.53674
-22.1245,9.25827,1.44017,0.0339476,0.0034558,-0.0191816,9.97624e-05,-8.19252e-05,2.14798e-05,0.000102267,-8.44301e-05,0.116092,0.0123715,811,794,0.322086,-0.00317421,15.5492,9.39175,15.155,9.39918
-21.4784,9.26123,1.47658,0.0348102,0.00345191,-0.0222619,7.22256e-05,-5.73979e-05,2.20973e-05,7.58891e-05,-6.10613e-05,0.164293,0.011319,818,794,0.324211,0.00238991,15.2452,9.24485,14.8359,9.24782
-20.8309,9.26605,1.50752,0.0351681,0.00334131,-0.0261591,3.73718e-05,-3.20707e-05,2.1061e-05,4.32601e-05,-3.79589e-05,0.272619,0.0104555,825,794,0.31911,0.00722229,14.9677,9.08154,14.547,9.07436
-20.181,9.27186,1.52843,0.0348514,0.00394429,-0.027241,5.80144e-06,-1.36483e-05,1.82533e-05,1.67588e-05,-2.46057e-05,0.540638,0.010258,832,794,0.312728,-0.00388311,14.7265,8.92141,14.307,8.91239
-19.5307,9.2772,1.54921,0.0344502,0.00434588,-0.0256124,-5.1658e-06,-1.69746e-06,6.84657e-06,3.63115e-06,-1.04944e-05,0.909435,0.0102556,839,794,0.311361,-0.0123007,14.4866,8.76532,14.0745,8.76161
-18.8785,9.28417,1.56246,0.0338231,0.00383992,-0.0216589,6.07032e-06,4.59475e-06,-1.34077e-05,1.87605e-05,-8.09545e-06,-0.757912,0.0102608,846,794,0.312852,-0.00616431,14.2783,8.59601,13.8809,8.60049
-18.2271,9.29036,1.58137,0.0329003,0.00372679,-0.0206338,1.70618e-05,5.28167e-06,-2.88684e-05,4.06349e-05,-1.82915e-05,-0.684764,0.0104089,853,794,0.304685,0.0032151,14.0563,8.423,13.6708,8.43804
-17.5757,9.29628,1.60198,0.0329677,0.00289447,-0.0177164,1.89294e-05,2.33493e-06,-3.48318e-05,4.64385e-05,-2.51742e-05,-0.668473,0.0104786,860,794,0.311619,0.00610734,13.8413,8.26679,13.461,8.27625
-16.9256,9.30031,1.62998,0.0334179,0.00215913,-0.0176383,2.21228e-05,-3.07005e-06,-3.58836e-05,4.75567e-05,-2.85039e-05,-0.616599,0.0102539,867,794,0.316324,0.01094,13.6119,8.13273,13.2272,8.13151
-16.2734,9.30546,1.65011,0.0337108,0.00241505,-0.0211411,2.75438e-05,-7.10137e-06,-3.42364e-05,4.85905e-05,-2.81481e-05,-0.551192,0.00959921,874,794,0.311069,0.00680272,13.428,7.99984,13.0335,7.9885
-15.619,9.31158,1.66112,0.0342346,0.00296069,-0.0235848,3.49344e-05,-1.57113e-05,-2.49861e-05,4.51862e-05,-2.59631e-05,-0.389352,0.00888161,881,794,0.310438,0.00654379,13.2898,7.86278,12.8852,7.85496
-14.9647,9.3197,1.67521,0.0345686,0.00343692,-0.0246851,4.5134e-05,-2.94733e-05,-1.04536e-05,4.65711e-05,-3.09103e-05,-0.136611,0.00910351,888,794,0.31084,0.00165945,13.1424,7.67447,12.7323,7.66832
-14.3115,9.32592,1.69564,0.0351154,0.00314649,-0.0247741,5.53313e-05,-4.43623e-05,6.01256e-06,5.56926e-05,-4.47236e-05,0.0600205,0.00966567,895,794,0.31595,0.0049534,12.9754,7.51184,12.5596,7.50244
-13.6583,9.33121,1.71778,0.0349621,0.0026192,-0.0239381,5.73726e-05,-5.44265e-05,1.91036e-05,6.05468e-05,-5.76007e-05,0.164653,0.00956277,902,794,0.315817,0.00772518,12.7993,7.36673,12.387,7.35147
-13.0041,9.33617,1.73726,0.03449,0.0028146,-0.0226765,4.76371e-05,-6.03101e-05,3.00572e-05,5.5442e-05,-6.8115e-05,0.254057,0.00952715,909,794,0.313176,0.00103254,12.6375,7.23024,12.2325,7.21649
-12.348,9.34235,1.74936,0.0344583,0.00258096,-0.0197718,3.29098e-05,-6.57543e-05,3.42938e-05,4.36587e-05,-7.65032e-05,0.303736,0.00972929,916,794,0.319171,-0.00116129,12.5156,7.09139,12.1164,7.07977
-11.6922,9.34916,1.76502,0.0344909,0.00299238,-0.0176837,2.17721e-05,-7.37462e-05,2.65581e-05,2.86597e-05,-8.06338e-05,0.253751,0.00931667,923,794,0.323889,-0.0112308,12.389,6.92445,11.9932,6.91816
-11.0385,9.35459,1.79154,0.034083,0.00318964,-0.015874,1.04159e-05,-8.01533e-05,1.50723e-05,1.28584e-05,-8.25957e-05,0.160651,0.00816538,930,794,0.323343,-0.0151342,12.22,6.75163,11.8318,6.75151
-10.381,9.36087,1.8031,0.033639,0.00384234,-0.0184612,-1.03605e-05,-8.54402e-05,7.24794e-06,-9.66718e-06,-8.61335e-05,0.0953631,0.00719734,937,794,0.31185,-0.0169775,12.1283,6.61165,11.7402,6.6153
-9.72175,9.36828,1.80848,0.0335101,0.00408928,-0.0201257,-3.70315e-05,-9.42835e-05,4.68712e-06,-3.66503e-05,-9.46647e-05,0.0811483,0.00696437,944,794,0.305922,-0.0151096,12.0718,6.46996,11.6822,6.47544
-9.06193,9.37654,1.81342,0.0334799,0.00392557,-0.0203971,-5.73402e-05,-0.000108005,2.62225e-06,-5.72048e-05,-0.000108141,0.0515728,0.00697382,951,794,0.304459,-0.0117469,12.0233,6.31462,11.6337,6.31905
-8.40142,9.38531,1.81732,0.0335173,0.00382961,-0.021146,-6.495e-05,-0.000122256,-4.82853e-06,-6.4546e-05,-0.00012266,-0.0834747,0.00694189,958,794,0.302539,-0.00943143,11.9884,6.15326,11.5973,6.15554
-7.74199,9.39352,1.82776,0.0335607,0.00338772,-0.0203597,-6.61968e-05,-0.000133996,-1.12926e-05,-6.43654e-05,-0.000135828,-0.160778,0.00690098,965,794,0.304461,-0.00271342,11.9309,5.98096,11.5409,5.9831
-7.07964,9.40363,1.82759,0.033649,0.00287326,-0.0194098,-6.75134e-05,-0.000142609,-1.0313e-05,-6.61228e-05,-0.000144,-0.134026,0.00669737,972,794,0.307305,0.00327539,11.926,5.8045,11.537,5.80474
-6.41653,9.41339,1.826,0.0337771,0.00251559,-0.0179881,-6.61834e-05,-0.000149903,-2.35775e-06,-6.6117e-05,-0.000149969,-0.0281328,0.00659305,979,794,0.311734,0.0057604,11.9342,5.63924,11.5464,5.63887
-5.75115,9.42328,1.81671,0.0334375,0.00263907,-0.017372,-5.82681e-05,-0.000151938,7.0396e-06,-5.7742e-05,-0.000152464,0.0745952,0.00704899,986,794,0.309208,-0.00108624,11.9786,5.49847,11.5955,5.4958
-5.08556,9.43202,1.8084,0.0327,0.00330125,-0.0177488,-4.42174e-05,-0.000145578,1.56839e-05,-4.1846e-05,-0.000147949,0.150061,0.00744409,993,794,0.299859,-0.00813323,12.0236,5.37124,11.6477,5.37445
-4.42058,9.4409,1.80472,0.0321248,0.00405542,-0.0184752,-2.32259e-05,-0.000132044,2.71168e-05,-1.6843e-05,-0.000138427,0.231179,0.00772385,1000,794,0.291298,-0.0134108,12.0592,5.22374,11.6882,5.23546
-3.75865,9.44972,1.81581,0.0322713,0.00403348,-0.0169627,4.0949e-06,-0.000113284,3.95963e-05,1.62032e-05,-0.000125392,0.296764,0.00771907,1007,794,0.296148,-0.0121006,12.0446,5.0329,11.6747,5.0503
-3.09727,9.45696,1.83074,0.0328436,0.0039238,-0.0157176,3.03799e-05,-9.11696e-05,4.80279e-05,4.70665e-05,-0.000107856,0.334387,0.00744026,1014,794,0.304858,-0.00909296,12.0258,4.86478,11.6521,4.88687
-2.43566,9.46385,1.84643,0.0333494,0.00359398,-0.014742,5.05921e-05,-6.6654e-05,5.1851e-05,7.02327e-05,-8.62945e-05,0.362088,0.00709276,1021,794,0.31231,-0.00802371,12.0112,4.70959,11.6337,4.72876
-1.77147,9.47143,1.85327,0.0336222,0.0036012,-0.0157959,6.02579e-05,-4.20027e-05,5.30729e-05,8.28232e-05,-6.4568e-05,0.402019,0.0060025,1028,794,0.312091,-0.0118037,12.0421,4.57308,11.6601,4.58518
-1.10545,9.48083,1.8547,0.0337055,0.00384475,-0.0192127,6.02877e-05,-2.14347e-05,5.37305e-05,8.69291e-05,-4.80761e-05,0.460309,0.00575236,1035,794,0.303663,-0.0113694,12.1058,4.41362,11.7175,4.42025
-0.437032,9.49217,1.84853,0.0338004,0.00415391,-0.0224528,5.9086e-05,-2.98003e-06,5.36583e-05,9.0039e-05,-3.3933e-05,0.523226,0.00597756,1042,794,0.295653,-0.00765573,12.2094,4.23268,11.8151,4.23924
0.232173,9.50319,1.8411,0.0339253,0.0045313,-0.0240461,5.80972e-05,1.86144e-05,4.96035e-05,9.17433e-05,-1.50317e-05,0.596015,0.00611826,1049,794,0.292146,-0.00754144,12.3235,4.05978,11.9256,4.06933
0.902302,9.51344,1.83184,0.0341541,0.0049348,-0.0237499,5.27193e-05,4.22791e-05,4.39223e-05,9.17306e-05,3.26781e-06,0.726251,0.00634637,1056,794,0.29461,-0.00997087,12.4507,3.90578,12.0511,3.92242
1.57249,9.5231,1.82429,0.034136,0.00531149,-0.0227119,3.98335e-05,6.33412e-05,3.90424e-05,9.23606e-05,1.08141e-05,0.93161,0.00665695,1063,794,0.296474,-0.0154026,12.5747,3.76026,12.177,3.78278
2.24247,9.53289,1.81955,0.0341805,0.00492398,-0.0199033,2.55859e-05,7.76535e-05,3.69001e-05,9.67791e-05,6.46028e-06,1.09261,0.00672393,1070,794,0.303847,-0.0114708,12.6924,3.60458,12.2988,3.63179
2.91194,9.54273,1.81882,0.0339394,0.00413683,-0.0177132,2.07653e-05,8.94388e-05,3.73578e-05,0.000105843,4.36137e-06,1.15704,0.00672492,1077,794,0.306757,-0.00154687,12.799,3.43959,12.4116,3.46704
3.58233,9.5535,1.81649,0.0334579,0.00351767,-0.0159614,2.91403e-05,0.000101556,3.5962e-05,0.000116381,1.43161e-05,1.1798,0.00664921,1084,794,0.306084,6.5073e-05,12.9188,3.26664,12.5392,3.28815
4.25249,9.56415,1.817,0.0332032,0.00378357,-0.0153444,5.0292e-05,0.000115177,3.38936e-05,0.000129652,3.58166e-05,1.16716,0.00665485,1091,794,0.304586,-0.00757868,13.0385,3.08147,12.6626,3.10292
4.92299,9.57417,1.81796,0.0329533,0.00416299,-0.0156185,7.87942e-05,0.00012719,3.32511e-05,0.000144116,6.18681e-05,1.09995,0.00648066,1098,794,0.300748,-0.0169281,13.1653,2.91092,12.7915,2.93019
5.59444,9.58473,1.81725,0.0331115,0.0047753,-0.017685,0.000105468,0.00013677,3.58365e-05,0.000160224,8.20141e-05,0.991282,0.00606394,1105,794,0.296199,-0.0220585,13.3138,2.7312,12.9355,2.75167
6.26614,9.5947,1.81736,0.0337992,0.00476753,-0.0196145,0.000125679,0.000140759,4.07823e-05,0.000174692,9.17454e-05,0.876811,0.00652854,1112,794,0.297592,-0.016212,13.4718,2.56364,13.0836,2.58352
6.94179,9.60581,1.80439,0.0340635,0.00411146,-0.0178231,0.000139074,0.000140501,4.87669e-05,0.000188559,9.10152e-05,0.792714,0.00730795,1119,794,0.304912,-0.0145875,13.6831,2.42072,13.2949,2.43398
7.61828,9.61703,1.79031,0.0344044,0.0040227,-0.0183405,0.000148581,0.000139264,5.70091e-05,0.000201122,8.67232e-05,0.74463,0.00758207,1126,794,0.30658,-0.015536,13.9113,2.27705,13.5187,2.28581
8.2947,9.62764,1.77843,0.0345528,0.0041739,-0.0180809,0.000162351,0.000136307,6.16116e-05,0.000212302,8.63561e-05,0.68125,0.00707735,1133,794,0.3083,-0.019184,14.1345,2.13506,13.7409,2.14416
8.96909,9.63717,1.77607,0.0347056,0.00493787,-0.0200532,0.000168601,0.000128551,6.18284e-05,0.000213566,8.35854e-05,0.628787,0.00726165,1140,794,0.303704,-0.0244307,14.3284,1.98135,13.9305,1.99509
9.64295,9.64617,1.77758,0.0351268,0.00527167,-0.021317,0.000158239,0.000113565,5.89433e-05,0.000198935,7.28679e-05,0.60428,0.00746369,1147,794,0.303941,-0.027074,14.5154,1.83119,14.1114,1.84526
10.3187,9.65612,1.77397,0.0354258,0.00557152,-0.0219344,0.000139554,9.31627e-05,5.50473e-05,0.000176093,5.66237e-05,0.585998,0.00732962,1154,794,0.304664,-0.0287199,14.7298,1.67527,14.322,1.69205
10.9992,9.66925,1.75503,0.0352132,0.00527414,-0.019793,0.000120625,7.1905e-05,4.98909e-05,0.000151785,4.07445e-05,0.558292,0.00702565,1161,794,0.30793,-0.0243053,15.0088,1.49945,14.6064,1.52114
11.6789,9.6808,1.74134,0.0349402,0.00522295,-0.018202,0.000111233,5.0681e-05,4.68815e-05,0.000136765,2.51493e-05,0.498689,0.00663501,1168,794,0.309011,-0.0219108,15.2732,1.33928,14.876,1.36741
12.3582,9.69242,1.73064,0.0348318,0.00518162,-0.0164411,0.000112792,3.03586e-05,4.38431e-05,0.00013175,1.14003e-05,0.408133,0.00621763,1175,794,0.312373,-0.0241848,15.5345,1.17235,15.1409,1.20295
13.0372,9.70381,1.72342,0.0351571,0.00528075,-0.0151612,0.000122337,1.04318e-05,3.73504e-05,0.000133658,-8.89333e-07,0.294303,0.00590867,1182,794,0.318933,-0.0335127,15.7944,1.0051,15.399,1.03257
13.7157,9.71508,1.7198,0.0356225,0.0057999,-0.0162452,0.000133579,-5.29127e-06,2.93299e-05,0.000139519,-1.12318e-05,0.199837,0.00636378,1189,794,0.32001,-0.0374679,16.0514,0.822602,15.6497,0.853545
14.3928,9.72526,1.72306,0.0355465,0.00612838,-0.0174441,0.00013812,-1.67242e-05,2.24203e-05,0.000141301,-1.99052e-05,0.140938,0.00661454,1196,794,0.315167,-0.0376132,16.281,0.641994,15.8789,0.67591
15.0702,9.73447,1.72662,0.0355758,0.00604932,-0.0176654,0.000142478,-2.51126e-05,1.67713e-05,0.00014414,-2.67745e-05,0.0987683,0.00712328,1203,794,0.314268,-0.0305851,16.5168,0.479704,16.1142,0.518201
15.7479,9.74449,1.73141,0.0357058,0.00573857,-0.0163805,0.00015906,-3.27446e-05,8.51886e-06,0.000159437,-3.31222e-05,0.0442981,0.00667048,1210,794,0.318892,-0.0279042,16.755,0.301084,16.3527,0.339739
16.4329,9.75801,1.71252,0.0357379,0.00550471,-0.0163027,0.000181916,-3.72608e-05,-3.71896e-06,0.000181979,-3.73239e-05,-0.0169614,0.00676649,1217,794,0.318996,-0.0254285,17.1029,0.127669,16.7006,0.164094
17.1198,9.77098,1.6888,0.0359117,0.00544288,-0.0180858,0.000193963,-3.9998e-05,-1.78832e-05,0.000195322,-4.1357e-05,-0.0758494,0.00704299,1224,794,0.315081,-0.0238006,17.4829,-0.0149168,17.0768,0.0160415
17.8069,9.78275,1.6665,0.0362947,0.00569262,-0.0198606,0.000186556,-4.52913e-05,-3.06993e-05,0.000190552,-4.92873e-05,-0.12944,0.00702673,1231,794,0.313197,-0.0249506,17.8666,-0.139914,17.4544,-0.110552
18.4906,9.79303,1.65781,0.0367108,0.00590531,-0.0192982,0.000168089,-5.19606e-05,-4.08769e-05,0.000175437,-5.93086e-05,-0.177861,0.00666016,1238,794,0.31846,-0.0237659,18.1976,-0.286177,17.7819,-0.249405
19.1706,9.80109,1.66395,0.0369575,0.00590758,-0.0159129,0.000155118,-6.11342e-05,-4.73804e-05,0.000165044,-7.10596e-05,-0.206497,0.00639345,1245,794,0.33045,-0.026036,18.4681,-0.433861,18.0538,-0.388509
19.8553,9.81251,1.65593,0.0371755,0.00621876,-0.0169948,0.000147827,-7.19726e-05,-5.30172e-05,0.000159947,-8.40924e-05,-0.22474,0.00700465,1252,794,0.328833,-0.0258821,18.8126,-0.601034,18.3949,-0.55249
20.5408,9.82414,1.64695,0.0372576,0.00615159,-0.0173871,0.000136415,-8.53145e-05,-5.80114e-05,0.000150675,-9.95749e-05,-0.241042,0.00695748,1259,794,0.328,-0.0258418,19.1672,-0.763386,18.7482,-0.717494
21.2291,9.83768,1.6307,0.0372288,0.00603906,-0.0184715,0.000118375,-0.000101545,-6.22727e-05,0.000134784,-0.000117953,-0.257644,0.00680484,1266,794,0.323953,-0.0247496,19.5608,-0.940106,19.1412,-0.899013
21.9118,9.84809,1.63523,0.0371111,0.00557596,-0.0176603,9.78472e-05,-0.000119976,-6.72868e-05,0.000116956,-0.000139085,-0.276707,0.00623002,1273,794,0.324764,-0.0191469,19.8702,-1.12031,19.4529,-1.08092
22.5964,9.85988,1.63539,0.0369623,0.00551854,-0.0177031,7.98486e-05,-0.000140526,-6.61878e-05,9.81995e-05,-0.000158877,-0.270461,0.00629964,1280,794,0.322604,-0.0195025,20.2073,-1.31492,19.7917,-1.27723
23.2832,9.87198,1.63001,0.036998,0.00578211,-0.0186297,6.54813e-05,-0.000162267,-5.45249e-05,7.7862e-05,-0.000174648,-0.223279,0.00659458,1287,794,0.319554,-0.0229183,20.579,-1.49875,20.1622,-1.4619
23.9722,9.88323,1.61894,0.0370865,0.00643274,-0.018912,5.53827e-05,-0.000184195,-3.89762e-05,6.15641e-05,-0.000190376,-0.157285,0.00703761,1294,794,0.318831,-0.028677,20.9824,-1.65389,20.5645,-1.60994
24.6595,9.89229,1.61524,0.0371755,0.0064403,-0.0192175,5.33441e-05,-0.000198305,-2.65792e-05,5.61207e-05,-0.000201082,-0.10409,0.00728555,1301,794,0.318219,-0.0264904,21.3617,-1.78037,20.9428,-1.73515
25.3458,9.90102,1.61668,0.0370546,0.00615355,-0.0184905,5.2649e-05,-0.000203068,-1.81108e-05,5.39253e-05,-0.000204344,-0.0703557,0.00742477,1308,794,0.318769,-0.0259333,21.724,-1.91145,21.3072,-1.86943
26.0327,9.91101,1.6184,0.0369839,0.00570191,-0.0177372,4.12003e-05,-0.000196204,-1.07692e-05,4.16879e-05,-0.000196692,-0.0452386,0.0074958,1315,794,0.319993,-0.024451,22.0941,-2.06713,21.679,-2.03073
26.7245,9.92426,1.60614,0.036959,0.00566273,-0.0159829,2.46621e-05,-0.000182574,-1.796e-06,2.46776e-05,-0.00018259,-0.00866556,0.00787406,1322,794,0.324656,-0.0273865,22.5325,-2.25335,22.1197,-2.21512
27.414,9.93518,1.60315,0.0370467,0.00611238,-0.0164508,1.7915e-05,-0.000167414,8.22094e-06,1.82789e-05,-0.000167778,0.0442428,0.00781558,1329,794,0.323387,-0.028071,22.9422,-2.4255,22.5282,-2.38002
28.1015,9.94477,1.60832,0.0373246,0.00682862,-0.0177832,2.2196e-05,-0.000152014,1.6343e-05,2.37159e-05,-0.000153534,0.0927338,0.00728595,1336,794,0.321275,-0.0322047,23.3277,-2.59466,22.9095,-2.54253
28.7903,9.95464,1.61093,0.0377692,0.00755963,-0.019346,2.17853e-05,-0.000138503,1.97222e-05,2.41763e-05,-0.000140894,0.120645,0.00650929,1343,794,0.320125,-0.0394207,23.7342,-2.75775,23.3099,-2.70241
29.4851,9.96738,1.59685,0.0381366,0.00701037,-0.0169341,1.19857e-05,-0.000127701,1.84808e-05,1.43894e-05,-0.000130105,0.129338,0.00660542,1350,794,0.331107,-0.0418565,24.2167,-2.91752,23.7908,-2.86852
30.181,9.97968,1.58088,0.0379985,0.00646838,-0.0167162,1.46356e-06,-0.000120187,2.11453e-05,5.03422e-06,-0.000123757,0.167285,0.00734034,1357,794,0.330044,-0.039092,24.7117,-3.0599,24.2876,-3.0189
30.8766,9.99195,1.56779,0.0379151,0.00670726,-0.0176994,-4.39115e-06,-0.000116283,3.27642e-05,4.49683e-06,-0.000125171,0.264896,0.00778414,1364,794,0.32549,-0.0435521,25.2043,-3.21589,24.7805,-3.17742
31.57,10.0031,1.56369,0.0371758,0.00752353,-0.0190901,-9.84153e-06,-0.000115467,4.74515e-05,8.34454e-06,-0.000133653,0.365989,0.00761093,1371,794,0.31275,-0.0497656,25.6597,-3.38639,25.2428,-3.34127
32.266,10.0157,1.55323,0.0371482,0.00866441,-0.0214139,-1.15825e-05,-0.000114972,6.32061e-05,1.83767e-05,-0.000144931,0.442625,0.00763614,1378,794,0.304082,-0.0579792,26.1595,-3.56672,25.7409,-3.51322
32.9625,10.0286,1.54367,0.0377744,0.00865286,-0.0227571,-9.91364e-06,-0.000115111,7.22304e-05,2.68401e-05,-0.000151865,0.470695,0.0074084,1385,794,0.305432,-0.0515428,26.6698,-3.75098,26.2437,-3.69577
33.6578,10.0402,1.53917,0.0381099,0.00826568,-0.0222284,-9.42375e-06,-0.000120547,8.52454e-05,3.67685e-05,-0.00016674,0.496583,0.00714836,1392,794,0.309992,-0.045467,27.1614,-3.91915,26.7324,-3.86445
34.3548,10.0521,1.53163,0.0378356,0.00749503,-0.0194286,-9.10932e-06,-0.000126573,0.000105249,5.26863e-05,-0.000188369,0.530906,0.00686924,1399,794,0.315912,-0.040117,27.666,-4.08415,27.2426,-4.03145
35.0537,10.0645,1.5201,0.0370765,0.00640007,-0.0136421,-6.91302e-06,-0.000127496,0.000127449,7.37862e-05,-0.000208195,0.564465,0.00664795,1406,794,0.326945,-0.04392,28.1887,-4.23903,27.7782,-4.19462
35.7537,10.0771,1.5068,0.0366548,0.00625741,-0.0103787,2.09863e-06,-0.000116374,0.000149201,0.000103392,-0.000217668,0.596429,0.00683266,1413,794,0.332934,-0.0504489,28.733,-4.40133,28.3297,-4.35594
36.4544,10.0901,1.49372,0.0365894,0.00722533,-0.0103189,1.3436e-05,-8.61402e-05,0.00017916,0.000149597,-0.000222301,0.649869,0.00736559,1420,794,0.33168,-0.0602861,29.2912,-4.58264,28.8888,-4.52644
