 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.8558,2.48315,2.03635,0.0049043,0.0191354,-0.00299118,1.4925e-05,9.20261e-06,-2.44157e-05,3.66466e-05,-1.2519e-05,-0.727071,0.00519659,1245,871,0.0359827,-0.194306,13.6079,-0.143068,13.55,0.0614927
19.5353,2.48838,2.03901,0.00518293,0.0191221,-0.00210594,3.80187e-06,1.94789e-05,-2.11547e-05,3.42006e-05,-1.09198e-05,-0.962823,0.00584292,1252,871,0.0414287,-0.199814,13.9012,-0.22542,13.8413,-0.0240626
20.2167,2.4946,2.03702,0.00571942,0.0192186,-0.00207807,-1.10239e-05,3.10579e-05,-1.72379e-05,3.72174e-05,-1.71835e-05,-1.22761,0.00629118,1259,871,0.0469468,-0.206168,14.2265,-0.314137,14.1609,-0.117027
20.8987,2.50211,2.03506,0.00606631,0.0187867,-0.00216347,-2.70501e-05,4.1432e-05,-1.08387e-05,4.31065e-05,-2.87246e-05,-1.41751,0.00642824,1266,871,0.0502829,-0.202088,14.5583,-0.42868,14.4889,-0.237013
21.58,2.50962,2.03771,0.00605364,0.0181325,-0.00229834,-3.82645e-05,4.82257e-05,-1.21658e-06,4.82429e-05,-3.82816e-05,-1.55673,0.00647347,1273,871,0.0498404,-0.195763,14.8746,-0.553845,14.8054,-0.370236
22.2576,2.51564,2.05396,0.00548345,0.0176322,-0.00215325,-4.32701e-05,5.12343e-05,8.12968e-06,5.19286e-05,-4.39643e-05,1.48561,0.00640899,1280,871,0.0444685,-0.189649,15.1341,-0.690479,15.0713,-0.511025
22.9343,2.51846,2.07493,0.00540776,0.0177372,-0.00221593,-3.74258e-05,5.10976e-05,1.76369e-05,5.44821e-05,-4.08103e-05,1.3812,0.00645886,1287,871,0.0433514,-0.188348,15.3857,-0.780086,15.3237,-0.597326
23.613,2.52164,2.09077,0.00533831,0.0181971,-0.0013249,-2.23364e-05,4.70038e-05,2.86363e-05,5.7301e-05,-3.26336e-05,1.22561,0.00666924,1294,871,0.0451211,-0.193206,15.6664,-0.866472,15.6061,-0.676206
24.2923,2.52615,2.10656,0.00552787,0.0186999,-0.00208101,6.19699e-07,3.96462e-05,3.95041e-05,6.41935e-05,-2.39277e-05,1.0148,0.00635271,1301,871,0.0445078,-0.199047,15.9606,-0.975685,15.8974,-0.782806
24.9748,2.53417,2.11397,0.00561875,0.0187842,-0.00277807,2.69198e-05,2.87698e-05,4.89764e-05,7.68299e-05,-2.11403e-05,0.794841,0.00640897,1308,871,0.0432052,-0.204341,16.2989,-1.12671,16.2339,-0.93929
25.6601,2.54389,2.11383,0.00521415,0.0184998,-0.00169439,5.07296e-05,1.43443e-05,5.41896e-05,8.96989e-05,-2.4625e-05,0.623448,0.00761534,1315,871,0.0423934,-0.201031,16.6708,-1.29705,16.6115,-1.1093
26.3466,2.55184,2.11139,0.0045872,0.0184316,0.000601272,7.51896e-05,-2.01814e-06,5.45943e-05,0.00010345,-3.02783e-05,0.477659,0.00814985,1322,871,0.0430114,-0.196888,17.0566,-1.43195,17.0064,-1.23493
27.0308,2.55841,2.11833,0.00436288,0.018564,0.00138431,9.85512e-05,-1.82497e-05,4.91776e-05,0.000116499,-3.61975e-05,0.349938,0.00814219,1329,871,0.0430152,-0.193057,17.4156,-1.56409,17.3686,-1.35827
27.7132,2.56429,2.13296,0.00463476,0.0188378,0.000353108,0.000113581,-3.10572e-05,3.89865e-05,0.00012342,-4.08965e-05,0.247214,0.0070294,1336,871,0.0423842,-0.191024,17.7567,-1.69969,17.7058,-1.4891
28.3916,2.56639,2.16155,0.00571878,0.0195542,-0.0062016,0.000114068,-4.07128e-05,2.60141e-05,0.000118323,-4.4968e-05,0.162138,0.00613316,1343,871,0.0325107,-0.193533,18.0587,-1.78454,17.9898,-1.58028
29.0733,2.57066,2.1812,0.00624373,0.0199725,-0.00983435,0.000104351,-4.78711e-05,1.06023e-05,0.000105086,-4.8606e-05,0.069205,0.00671317,1350,871,0.0260966,-0.196072,18.3988,-1.89121,18.321,-1.69117
29.7581,2.57772,2.19328,0.00635122,0.019706,-0.00961129,8.80812e-05,-5.10456e-05,-3.72797e-06,8.8181e-05,-5.11454e-05,-0.0267699,0.00720644,1357,871,0.0277302,-0.188475,18.7725,-2.04114,18.6939,-1.83865
30.4493,2.58746,2.18688,0.00621572,0.0194918,-0.00957291,6.66589e-05,-4.9075e-05,-1.73822e-05,6.92132e-05,-5.16292e-05,-0.145904,0.00781817,1364,871,0.0263102,-0.183051,19.2321,-2.19207,19.1553,-1.98875
31.1433,2.59754,2.17329,0.00623502,0.01905,-0.00833472,4.85212e-05,-4.43419e-05,-3.03026e-05,5.75345e-05,-5.33552e-05,-0.289111,0.00752091,1371,871,0.0304278,-0.182103,19.7316,-2.32344,19.6558,-2.12499
31.8414,2.6063,2.14891,0.00659732,0.0190819,-0.00850379,3.7139e-05,-4.04357e-05,-3.98508e-05,5.39623e-05,-5.7259e-05,-0.399461,0.00721446,1378,871,0.0333935,-0.185818,20.29,-2.39666,20.2102,-2.20178
32.541,2.61451,2.12143,0.00634555,0.0185001,-0.00591368,3.16598e-05,-3.8585e-05,-4.48754e-05,5.35232e-05,-6.04484e-05,-0.453357,0.00715037,1385,871,0.0392335,-0.187402,20.8607,-2.44621,20.786,-2.25772
33.2356,2.62151,2.11201,0.00538311,0.0180429,-0.00242205,3.08449e-05,-4.29465e-05,-4.84349e-05,5.48363e-05,-6.69378e-05,-0.459906,0.0068446,1392,871,0.0408175,-0.190074,21.3534,-2.52645,21.2922,-2.34021
33.9316,2.62981,2.10011,0.00457837,0.0175897,-0.000804547,3.51151e-05,-4.62069e-05,-4.89029e-05,5.8053e-05,-6.91447e-05,-0.438581,0.00660798,1399,871,0.038007,-0.19033,21.8688,-2.62367,21.8177,-2.44258
34.6251,2.64098,2.09827,0.00442589,0.0178683,-0.00220654,6.54362e-05,-5.54856e-05,-4.66543e-05,8.13438e-05,-7.13932e-05,-0.328605,0.00689852,1406,871,0.0317412,-0.193325,22.3602,-2.81411,22.3097,-2.63419
35.3203,2.65231,2.09289,0.00482579,0.0182357,-0.0035115,0.000114856,-6.94478e-05,-3.96413e-05,0.000123021,-7.76124e-05,-0.203122,0.00754337,1413,871,0.0312963,-0.196135,22.8811,-2.99973,22.8251,-2.81862
36.0148,2.66123,2.09158,0.00496374,0.0188347,-0.00380509,0.00017431,-8.70998e-05,-3.16222e-05,0.00017808,-9.08706e-05,-0.118687,0.00807111,1420,871,0.0313856,-0.199256,23.388,-3.15352,23.3303,-2.96377
36.7097,2.66809,2.09059,0.00577592,0.0197946,-0.00382521,0.000235671,-0.000109282,-2.62542e-05,0.000237658,-0.000111269,-0.0755295,0.00839677,1427,871,0.0390494,-0.207424,23.9079,-3.26772,23.8416,-3.06597
37.4041,2.6753,2.09284,0.00653453,0.0203403,-0.00505765,0.000294051,-0.00013873,-2.36582e-05,0.000295341,-0.000140019,-0.0544493,0.00840778,1434,871,0.0422981,-0.211674,24.4227,-3.39034,24.3474,-3.18493
38.1041,2.68446,2.08035,0.00690703,0.0202448,-0.00730787,0.000334634,-0.000176509,-2.10859e-05,0.000335502,-0.000177377,-0.0411593,0.0083931,1441,871,0.0384439,-0.207439,25.0066,-3.50266,24.9256,-3.30168
-37.7562,1.39306,1.21084,0.00769955,0.0130934,0.0163225,0.000209694,0.000416695,4.41372e-07,0.000416696,0.000209693,1.56866,0.0165907,643,878,0.111393,-0.164223,19.3999,9.66736,19.3553,9.83072
-37.1189,1.39448,1.24737,0.00709302,0.0133421,0.0157869,0.000215723,0.000356327,5.53313e-05,0.000375489,0.00019656,1.2374,0.0165562,650,878,0.104013,-0.174893,18.9041,9.55131,18.8642,9.70751
-36.4802,1.39641,1.27745,0.00635964,0.014075,0.013594,0.00014873,0.00027044,0.000106199,0.000331984,8.71859e-05,1.04557,0.0160319,657,878,0.0920956,-0.18459,18.4441,9.43624,18.4063,9.59194
-35.8378,1.39884,1.28744,0.00596006,0.0133375,0.0116902,8.21158e-05,0.000176167,0.000145856,0.000282391,-2.41078e-05,0.941343,0.0149731,664,878,0.0844222,-0.16667,18.0753,9.37227,18.0373,9.52491
-35.199,1.39914,1.31975,0.00652608,0.0134724,0.0130643,4.09132e-05,8.62843e-05,0.000169592,0.000234701,-0.000107504,0.851886,0.0142512,671,878,0.0932184,-0.168836,17.6245,9.28161,17.5836,9.43897
-34.5605,1.3999,1.35507,0.00610432,0.0145075,0.00813144,4.76023e-07,8.63432e-06,0.000180767,0.000185369,-0.000176258,0.796679,0.0140214,678,878,0.0793159,-0.171142,17.1727,9.17132,17.1245,9.33444
-33.9174,1.40523,1.36667,0.00474219,0.0170499,0.00213269,-4.73581e-05,-5.15376e-05,0.000180466,0.00013103,-0.000229926,0.779609,0.0135659,685,878,0.0529155,-0.203698,16.8192,9.03248,16.7708,9.19987
-33.2768,1.40766,1.39334,0.00358172,0.0179033,-0.000902857,-6.93931e-05,-8.46244e-05,0.000157755,8.09295e-05,-0.000234947,0.761279,0.0131935,692,878,0.0343568,-0.206163,16.4048,8.90992,16.3614,9.08453
-32.6384,1.40746,1.43447,0.00334778,0.0172439,-0.000259822,-7.18788e-05,-0.000131105,0.000122474,2.45118e-05,-0.000227495,0.66678,0.0132647,699,878,0.0329979,-0.184968,15.9382,8.80053,15.8989,8.9846
-32.0002,1.40728,1.47741,0.00264423,0.0178817,-0.00247491,-6.54565e-05,-0.000154027,7.38996e-05,-2.35887e-05,-0.000195894,0.515461,0.0139,706,878,0.0208501,-0.177493,15.4729,8.67954,15.436,8.87882
-31.3608,1.40874,1.51568,0.00354923,0.0176044,-0.00392733,-6.85854e-05,-0.000157224,3.4345e-05,-5.68353e-05,-0.000168974,0.329637,0.0141915,713,878,0.0277505,-0.167844,15.0489,8.55249,14.9995,8.7514
-30.7168,1.414,1.5302,0.0049934,0.017761,-0.00295585,-7.84442e-05,-0.000148015,1.26487e-05,-7.62158e-05,-0.000150243,0.174379,0.0144363,720,878,0.0452369,-0.181918,14.7309,8.42035,14.6686,8.6109
-30.0757,1.41613,1.56203,0.00510969,0.018299,-0.000583036,-7.9939e-05,-0.000132165,6.63921e-07,-7.99306e-05,-0.000132173,0.0127098,0.0140639,727,878,0.0510758,-0.201515,14.3312,8.29902,14.2726,8.48801
-29.4337,1.41609,1.59054,0.00469003,0.0186557,-0.000333424,-6.59012e-05,-0.000112816,-8.87241e-06,-6.42794e-05,-0.000114438,-0.1808,0.012808,734,878,0.0469194,-0.207474,13.9502,8.2312,13.8965,8.42251
-28.7914,1.41708,1.61893,0.00425936,0.019305,-0.000557044,-5.20822e-05,-8.9091e-05,-6.97244e-06,-5.08122e-05,-9.0361e-05,-0.180173,0.0118916,741,878,0.0416423,-0.214316,13.578,8.13728,13.5282,8.33507
-28.1472,1.42064,1.63872,0.00482035,0.0176428,0.0029961,-4.43243e-05,-6.41814e-05,1.16618e-05,-3.8937e-05,-6.95687e-05,0.432752,0.0119031,748,878,0.0550768,-0.196682,13.2507,8.02686,13.2031,8.21698
-27.5055,1.42225,1.67371,0.00545588,0.0162195,0.00372472,-4.11621e-05,-4.32714e-05,3.72069e-05,-4.99492e-06,-7.94386e-05,0.771229,0.0118646,755,878,0.0636423,-0.180206,12.8744,7.91888,12.8219,8.0971
-26.8606,1.42547,1.69338,0.00537197,0.0151445,0.00200509,-5.08306e-05,-2.2115e-05,6.40809e-05,2.91969e-05,-0.000102142,0.895606,0.0117282,762,878,0.0593884,-0.165351,12.5663,7.8222,12.5113,7.9873
-26.2155,1.42796,1.71372,0.00517518,0.0152589,-0.00104965,-6.84635e-05,-6.30481e-06,9.21916e-05,5.99052e-05,-0.000134673,0.947974,0.011456,769,878,0.0509266,-0.164467,12.2643,7.73207,12.2048,7.89161
-25.5697,1.43023,1.73152,0.00450929,0.0164737,-0.00131882,-6.32511e-05,2.53161e-06,0.00011356,8.78673e-05,-0.000148587,0.926361,0.0107237,776,878,0.0429812,-0.188704,11.9692,7.64807,11.9157,7.80831
-24.9243,1.43196,1.75332,0.0048236,0.0174695,0.00146293,-2.69363e-05,4.20537e-06,0.00011979,0.000109432,-0.000132163,0.850028,0.0108248,783,878,0.0519654,-0.207932,11.6683,7.55483,11.6171,7.72509
-24.2777,1.43479,1.771,0.00459061,0.0182076,0.00121997,1.70172e-05,1.68795e-06,0.000113165,0.000122777,-0.000104072,0.751585,0.0107362,790,878,0.0487169,-0.208008,11.3923,7.44502,11.343,7.63054
-23.6287,1.44033,1.7785,0.00494563,0.0179283,0.00167143,3.8458e-05,-1.78142e-06,0.000106617,0.000126837,-9.01603e-05,0.69214,0.0106135,797,878,0.0533884,-0.189685,11.1709,7.30731,11.119,7.50689
-22.9814,1.44476,1.79608,0.00545715,0.0166969,0.0034036,3.76787e-05,-5.80968e-06,9.98611e-05,0.000118136,-8.62665e-05,0.678199,0.0109843,804,878,0.062763,-0.176554,10.9137,7.18672,10.8602,7.37804
-22.3373,1.44686,1.83138,0.00528108,0.0161977,0.00170796,4.39709e-05,-1.72397e-05,8.40819e-05,0.000102844,-7.61131e-05,0.610855,0.011196,811,878,0.0573621,-0.175857,10.5897,7.07208,10.5346,7.24833
-21.6934,1.44908,1.86917,0.00542343,0.0158166,-0.000355374,5.96344e-05,-3.10505e-05,5.91952e-05,8.88574e-05,-6.02735e-05,0.458573,0.011259,818,878,0.0545416,-0.17868,10.2667,6.94975,10.2058,7.10877
-21.0494,1.44885,1.90739,0.00574079,0.0161497,-0.00140992,6.90161e-05,-4.4626e-05,3.2166e-05,7.74889e-05,-5.30987e-05,0.257557,0.0107409,825,878,0.0555781,-0.187605,9.94781,6.86757,9.88144,7.02157
-20.4002,1.45195,1.92211,0.00643069,0.0163959,0.00237959,5.72813e-05,-5.82919e-05,1.59014e-05,5.94292e-05,-6.04398e-05,0.134264,0.0106993,832,878,0.071172,-0.198654,9.7288,6.77183,9.66266,6.93091
-19.7523,1.45409,1.94471,0.00615263,0.0168161,0.00399151,2.52746e-05,-6.9769e-05,1.47936e-05,2.7524e-05,-7.20184e-05,0.150896,0.0107491,839,878,0.0716172,-0.204257,9.47827,6.67109,9.41811,6.83822
-19.1058,1.45559,1.97549,0.00550968,0.0173113,0.00312465,-1.34141e-05,-7.81979e-05,2.23055e-05,-6.47701e-06,-8.5135e-05,0.301521,0.0106373,846,878,0.0626542,-0.202755,9.20186,6.55893,9.14667,6.73586
-18.4588,1.45824,2.00568,0.00486882,0.017146,0.00186387,-5.47924e-05,-7.89414e-05,3.3224e-05,-3.15168e-05,-0.000102217,0.611105,0.010254,853,878,0.0529352,-0.191905,8.93609,6.42962,8.88524,6.61045
-17.8094,1.46166,2.0263,0.00472578,0.0168182,0.00268347,-8.90767e-05,-7.17588e-05,4.09375e-05,-3.85746e-05,-0.000122261,0.88962,0.0102008,860,878,0.0532399,-0.184591,8.71873,6.3128,8.67106,6.49635
-17.1601,1.46482,2.04894,0.00511085,0.0168457,0.00362821,-0.000112912,-5.74229e-05,4.33116e-05,-3.37314e-05,-0.000136603,1.07026,0.00995582,867,878,0.0594673,-0.186002,8.50557,6.19693,8.45562,6.38238
-16.5109,1.46675,2.07322,0.00553997,0.016697,0.00392395,-0.000126146,-3.24941e-05,3.6979e-05,-1.96533e-05,-0.000138986,1.23658,0.00944613,874,878,0.0647679,-0.187276,8.2941,6.10877,8.24016,6.29049
-15.8622,1.4685,2.10168,0.00550069,0.0162886,0.00351514,-0.000124181,-1.33895e-06,2.3563e-05,3.02571e-06,-0.000128546,1.38764,0.00934218,881,878,0.0634811,-0.181162,8.06882,6.01246,8.01457,6.19042
-15.2143,1.47087,2.13548,0.00519321,0.016547,0.00341746,-0.000113325,3.39435e-05,1.55576e-05,3.55691e-05,-0.000114951,1.46669,0.00933367,888,878,0.0599086,-0.184167,7.82552,5.88135,7.77422,6.06153
-14.5625,1.47552,2.15275,0.00458198,0.0172454,0.00104587,-0.000100331,6.54221e-05,1.63032e-05,6.70104e-05,-0.00010192,1.47368,0.00891262,895,878,0.0477201,-0.186597,7.66029,5.74578,7.61079,5.93174
-13.908,1.48217,2.16007,0.00418408,0.0175684,0.000956654,-8.26097e-05,9.10585e-05,2.30985e-05,9.40782e-05,-8.56294e-05,1.4408,0.00882361,902,878,0.0431561,-0.190329,7.54237,5.59923,7.49687,5.78805
-13.2508,1.48886,2.15655,0.0041093,0.0174269,0.00124968,-6.848e-05,0.000108587,3.41763e-05,0.000114954,-7.48475e-05,1.3866,0.00935891,909,878,0.0430778,-0.195599,7.47973,5.49408,7.43553,5.67533
-12.5948,1.49488,2.16049,0.00472015,0.0168148,0.00318463,-6.3481e-05,0.000117798,4.86415e-05,0.000130025,-7.5708e-05,1.32453,0.00946647,916,878,0.054278,-0.19728,7.39739,5.38353,7.3503,5.55541
-11.9394,1.50056,2.16862,0.00548277,0.0167357,0.00275731,-6.09202e-05,0.000119475,6.71199e-05,0.000141709,-8.31534e-05,1.25093,0.00929327,923,878,0.0613938,-0.19659,7.31087,5.26155,7.25491,5.43114
-11.2812,1.50859,2.16664,0.00541638,0.0168562,0.00116834,-5.57476e-05,0.000114784,8.44457e-05,0.000149523,-9.04874e-05,1.18051,0.00883405,930,878,0.0568078,-0.190544,7.26819,5.11193,7.21005,5.2856
-10.6229,1.5155,2.16601,0.00538006,0.0172603,-0.00266453,-4.79839e-05,0.00010709,9.66662e-05,0.000153474,-9.43676e-05,1.12341,0.00916896,937,878,0.0470501,-0.183079,7.23127,4.98184,7.16664,5.16066
-9.96757,1.51949,2.18018,0.00528441,0.0181059,-0.00838501,-3.876e-05,9.84041e-05,0.000104765,0.000155038,-9.53943e-05,1.07521,0.0102709,944,878,0.0319731,-0.185705,7.14169,4.87811,7.0678,5.0559
-9.30976,1.52382,2.18515,0.00433651,0.0189487,-0.012042,-3.49975e-05,9.00301e-05,0.000111951,0.000155738,-0.000100706,1.04003,0.0101746,951,878,0.0127204,-0.195488,7.08535,4.79519,7.01495,4.97063
-8.65463,1.52689,2.20354,0.00402876,0.0194585,-0.0127242,-3.59272e-05,8.20535e-05,0.000115391,0.000152658,-0.000106532,1.02169,0.00898122,958,878,0.00748316,-0.20397,6.98131,4.6981,6.91303,4.87395
-7.99592,1.53177,2.20827,0.00407845,0.0199589,-0.0123563,-3.43509e-05,7.24664e-05,0.000111566,0.000142749,-0.000104633,1.00864,0.00853338,965,878,0.00860891,-0.21541,6.94449,4.60197,6.87639,4.77805
-7.33428,1.53712,2.20227,0.00410071,0.0197552,-0.00977344,-2.74824e-05,6.42702e-05,0.000100143,0.000128545,-9.17573e-05,1.00019,0.00820643,972,878,0.0150285,-0.217118,6.95606,4.52612,6.89239,4.70353
-6.67205,1.54295,2.1958,0.00451292,0.0192519,-0.00697636,-1.50957e-05,5.84486e-05,8.65265e-05,0.000115693,-7.23397e-05,0.986326,0.00740344,979,878,0.0262107,-0.211039,6.98108,4.4396,6.91809,4.6204
-6.01029,1.54835,2.19325,0.00482686,0.0183936,-0.0027778,-4.0381e-06,5.65203e-05,7.39114e-05,0.000106114,-5.36321e-05,0.979805,0.00676587,986,878,0.0399658,-0.199145,6.99374,4.3488,6.93484,4.53527
-5.35133,1.55471,2.20463,0.00493933,0.0182157,-0.00243264,9.78372e-06,5.31045e-05,5.98496e-05,9.50927e-05,-3.22046e-05,0.959022,0.0064971,993,878,0.0419512,-0.196589,6.96052,4.20293,6.90112,4.38914
-4.69321,1.5601,2.22124,0.0049875,0.0184646,-0.00382967,2.69689e-05,4.60773e-05,4.70409e-05,8.45244e-05,-1.14783e-05,0.885587,0.0061577,1000,878,0.0387955,-0.198257,6.91488,4.06316,6.85265,4.24892
-4.0338,1.56673,2.23431,0.00517227,0.0184389,-0.00531395,3.42426e-05,3.46485e-05,4.0075e-05,7.4521e-05,-5.62995e-06,0.78793,0.00638004,1007,878,0.0368936,-0.19764,6.89368,3.91093,6.82708,4.09246
-3.37084,1.57329,2.23431,0.00509879,0.0182125,-0.00546518,2.78e-05,2.10871e-05,4.12918e-05,6.58716e-05,-1.69845e-05,0.744844,0.00656759,1014,878,0.0356205,-0.191474,6.9298,3.79342,6.86385,3.97586
-2.70514,1.57992,2.22487,0.00483625,0.0180112,-0.00479098,1.28523e-05,6.98422e-06,4.91273e-05,5.91331e-05,-3.92966e-05,0.755572,0.00642329,1021,878,0.0344521,-0.186371,7.00988,3.70029,6.94799,3.88547
-2.03961,1.58652,2.21813,0.00451581,0.018092,-0.00451468,-5.61494e-06,-6.49457e-06,5.81018e-05,5.20487e-05,-6.41582e-05,0.781613,0.00624779,1028,878,0.031613,-0.184789,7.08637,3.59887,7.02843,3.78814
-1.37418,1.5935,2.21388,0.00436897,0.0184124,-0.00284407,-1.96694e-05,-1.60248e-05,6.47327e-05,4.69113e-05,-8.26055e-05,0.79947,0.00637719,1035,878,0.0341696,-0.188949,7.15995,3.47873,7.10623,3.67551
-0.709543,1.60064,2.21478,0.00450577,0.0185869,-0.00212719,-2.84068e-05,-2.0643e-05,6.79832e-05,4.35691e-05,-9.26189e-05,0.813918,0.00612876,1042,878,0.0373512,-0.194581,7.22417,3.34786,7.1701,3.54469
-0.0448922,1.60776,2.21753,0.00455241,0.0186229,-0.00185957,-3.3352e-05,-1.97568e-05,6.69438e-05,4.07336e-05,-9.38424e-05,0.835996,0.00581668,1049,878,0.0384585,-0.197664,7.28793,3.21419,7.23388,3.40943
0.618295,1.61381,2.2279,0.00450822,0.0189328,-0.0039736,-2.85943e-05,-1.47745e-05,6.24292e-05,4.11261e-05,-8.44949e-05,0.840516,0.00531938,1056,878,0.0322817,-0.198152,7.32972,3.07982,7.27283,3.27508
1.2855,1.62209,2.22424,0.0043946,0.0194911,-0.00621548,-1.64704e-05,-7.19832e-06,5.52933e-05,4.36529e-05,-6.73216e-05,0.827223,0.00556697,1063,878,0.0248882,-0.197247,7.43847,2.93228,7.37938,3.13391
1.9567,1.63136,2.20677,0.00430439,0.0199713,-0.00714938,-4.32584e-06,4.64999e-06,4.61818e-05,4.65614e-05,-4.62373e-05,0.833836,0.00632128,1070,878,0.0212033,-0.201864,7.61185,2.80734,7.55229,3.01189
2.62698,1.63897,2.19483,0.00449537,0.0202108,-0.00763873,3.68519e-06,1.72829e-05,3.77074e-05,4.87994e-05,-2.78314e-05,0.874592,0.00647758,1077,878,0.0216973,-0.205568,7.77119,2.70526,7.70897,2.90976
3.29715,1.64661,2.18536,0.00464629,0.0203196,-0.00822076,5.61608e-06,2.88936e-05,3.02935e-05,4.97073e-05,-1.51975e-05,0.968804,0.00634617,1084,878,0.0215439,-0.208195,7.92765,2.5975,7.86304,2.79989
3.96494,1.65178,2.18686,0.0046979,0.0201677,-0.00767474,5.02533e-06,3.45618e-05,2.24853e-05,4.66951e-05,-7.10788e-06,1.07597,0.00596077,1091,878,0.0234067,-0.206149,8.04187,2.50878,7.97767,2.71154
4.6359,1.65924,2.17819,0.00435171,0.0200051,-0.00745702,4.45822e-06,3.45927e-05,1.42914e-05,4.02924e-05,-1.24148e-06,1.19131,0.00603826,1098,878,0.0202423,-0.204515,8.20392,2.40237,8.14385,2.60385
5.30884,1.66817,2.16406,0.00432608,0.0197484,-0.00787152,7.40418e-06,3.05476e-05,6.44065e-06,3.22192e-05,5.73253e-06,1.31685,0.00627364,1105,878,0.0187573,-0.201992,8.40167,2.28335,8.34151,2.48062
5.98329,1.67686,2.14613,0.00456832,0.0193398,-0.0085481,1.6169e-05,2.3918e-05,-5.72242e-07,2.396e-05,1.6127e-05,-1.49748,0.00609197,1112,878,0.0193687,-0.195297,8.62644,2.18062,8.56294,2.37385
6.65899,1.68552,2.1255,0.00490801,0.0187948,-0.00748805,2.9008e-05,1.54908e-05,-6.02209e-06,3.13017e-05,1.31971e-05,-0.363918,0.00572151,1119,878,0.025774,-0.189286,8.86907,2.08526,8.80361,2.27583
7.33889,1.69597,2.09123,0.00484546,0.0189031,-0.00684216,3.92318e-05,6.44325e-06,-8.82262e-06,4.1455e-05,4.22004e-06,-0.246851,0.00576795,1126,878,0.0267089,-0.191885,9.17433,1.98725,9.11053,2.17936
8.01924,1.70676,2.05758,0.00463715,0.0192572,-0.00644514,4.54561e-05,-8.83145e-07,-7.14419e-06,4.65325e-05,-1.95957e-06,-0.149547,0.006001,1133,878,0.0253949,-0.197668,9.48381,1.87889,9.42287,2.07385
8.6991,1.71826,2.02813,0.00456047,0.0194719,-0.00561529,5.09954e-05,-6.07368e-06,-1.90315e-06,5.10588e-05,-6.13708e-06,-0.0332989,0.00604465,1140,878,0.0267151,-0.203653,9.78462,1.74554,9.72572,1.94144
9.37393,1.72815,2.01948,0.00454647,0.0192907,-0.00380247,6.26523e-05,-8.02551e-06,1.60509e-06,6.26888e-05,-8.06194e-06,0.0226944,0.00572706,1147,878,0.0315377,-0.203575,10.0039,1.58639,9.94784,1.78366
10.0467,1.73559,2.02027,0.00416255,0.0190952,-0.00244794,8.21464e-05,-6.65909e-06,2.64323e-06,8.2225e-05,-6.73769e-06,0.0297291,0.00582239,1154,878,0.0312682,-0.201444,10.187,1.45187,10.1369,1.65097
10.7203,1.7425,2.01964,0.00420277,0.0190841,-0.00315156,9.76826e-05,-1.53623e-06,2.92195e-06,9.77686e-05,-1.62221e-06,0.0294155,0.00607524,1161,878,0.0296025,-0.199431,10.391,1.33543,10.3396,1.53422
11.3947,1.74937,2.01798,0.00437919,0.0191704,-0.00352837,0.000104965,6.25257e-06,2.58074e-06,0.000105032,6.18515e-06,0.0261203,0.00598581,1168,878,0.0302382,-0.199702,10.6083,1.22214,10.5546,1.42134
12.0704,1.7555,2.0132,0.00470286,0.0190494,-0.00455807,0.000106607,1.38067e-05,1.31956e-06,0.000106626,1.37879e-05,0.0142154,0.00563646,1175,878,0.030587,-0.196734,10.8487,1.13717,10.7903,1.3337
12.7455,1.76137,2.01258,0.00469934,0.0191161,-0.00427505,0.000107282,1.97737e-05,-2.77239e-06,0.00010737,1.9686e-05,-0.0316392,0.00526588,1182,878,0.0312035,-0.196465,11.0742,1.04072,11.0163,1.23974
13.4208,1.76652,2.01321,0.00454454,0.0191392,-0.00362113,0.00010923,2.31793e-05,-5.72563e-06,0.000109609,2.28e-05,-0.0661492,0.00505344,1189,878,0.031347,-0.197438,11.2999,0.957264,11.2445,1.15765
14.0959,1.77248,2.01637,0.00453063,0.0193211,-0.00249487,0.000102931,2.51887e-05,-5.96046e-06,0.000103386,2.47344e-05,-0.0760765,0.00514536,1196,878,0.0342975,-0.202023,11.5241,0.848667,11.4703,1.05153
14.7718,1.77983,2.01886,0.0048958,0.0193536,-0.00188181,8.64092e-05,2.71848e-05,-7.40364e-06,8.73207e-05,2.62733e-05,-0.122499,0.00522697,1203,878,0.0397322,-0.201734,11.7642,0.712173,11.7073,0.917729
15.4478,1.78666,2.02241,0.00541821,0.0192506,-0.00274116,6.60077e-05,2.91538e-05,-1.12554e-05,6.91733e-05,2.59882e-05,-0.274166,0.00563338,1210,878,0.0425375,-0.195908,12.0111,0.58573,11.9476,0.79239
16.1247,1.79219,2.02469,0.00566795,0.0192406,-0.0043796,4.97121e-05,2.98055e-05,-1.72007e-05,5.96317e-05,1.98859e-05,-0.52311,0.00625461,1217,878,0.0402382,-0.195558,12.2689,0.496442,12.2007,0.698464
16.8007,1.79853,2.03219,0.00542663,0.0191913,-0.00419903,4.00401e-05,2.90709e-05,-2.32394e-05,5.84333e-05,1.06776e-05,-0.669516,0.00614372,1224,878,0.0381984,-0.199838,12.5052,0.375393,12.44,0.572602
