 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.2489,5.33344,1.72755,0.0594742,-0.0465925,0.0518892,0.00122363,-0.0012093,-0.00082109,0.00147481,-0.00146048,-0.296868,0.0128265,811,836,0.758488,0.433671,12.9702,8.73665,12.4625,8.32956
-21.6006,5.33729,1.74725,0.0592412,-0.0460551,0.0508545,0.00124759,-0.00124808,-0.00087675,0.00152481,-0.00152529,-0.30624,0.0137086,818,836,0.75416,0.421757,12.7191,8.62127,12.2105,8.21045
-20.9514,5.34052,1.76432,0.0598449,-0.0471965,0.0494397,0.00128381,-0.00128419,-0.000939333,0.00159072,-0.0015911,-0.3158,0.0137554,825,836,0.758117,0.445025,12.4948,8.52929,11.9763,8.11323
-20.3058,5.34257,1.8007,0.0612446,-0.0481859,0.0505852,0.00131644,-0.00131407,-0.00100502,0.00165647,-0.0016541,-0.326239,0.0143046,832,836,0.776168,0.462971,12.2009,8.39776,11.6692,7.98216
-19.6593,5.34602,1.83458,0.0627954,-0.0487097,0.0520527,0.0013325,-0.00133832,-0.00106678,0.00170628,-0.0017121,-0.337016,0.0127716,839,836,0.796566,0.464178,11.926,8.24986,11.38,7.82857
-19.0104,5.35094,1.85821,0.0642504,-0.049053,0.0531011,0.00133701,-0.00136036,-0.00112666,0.00174568,-0.00176904,-0.347972,0.0117782,846,836,0.815004,0.461206,11.7012,8.10373,11.1409,7.67517
-18.361,5.35565,1.88135,0.0655341,-0.049004,0.0531336,0.00133675,-0.00138348,-0.00118608,0.00178127,-0.001828,-0.358577,0.0110785,853,836,0.82926,0.457288,11.4858,7.95987,10.9109,7.5284
-17.7113,5.36056,1.90466,0.0668752,-0.0496823,0.0567537,0.00133803,-0.00140655,-0.00124522,0.00181878,-0.0018873,-0.368446,0.0107519,860,836,0.852244,0.463235,11.2705,7.80572,10.6875,7.3768
-17.0597,5.36629,1.92052,0.0680888,-0.0509135,0.0620931,0.00132354,-0.00142697,-0.00129998,0.00184071,-0.00194414,-0.378634,0.0102058,867,836,0.877953,0.46963,11.089,7.66353,10.5026,7.23091
-16.4075,5.37225,1.93502,0.0689788,-0.0521399,0.0653203,0.00127984,-0.00144423,-0.00135297,0.00183761,-0.002002,-0.391029,0.00991141,874,836,0.89555,0.477568,10.9213,7.52543,10.3307,7.08431
-15.7531,5.37795,1.94111,0.0694023,-0.0536005,0.0680013,0.00122029,-0.00145605,-0.00140755,0.00182425,-0.00206002,-0.40533,0.00938371,881,836,0.90703,0.48855,10.7919,7.42297,10.2009,6.96983
-15.0981,5.3838,1.94678,0.0697599,-0.054537,0.0710272,0.00116971,-0.0014613,-0.00147066,0.00182738,-0.00211896,-0.420514,0.00902507,888,836,0.918568,0.492669,10.6705,7.31364,10.0803,6.85381
-14.4442,5.38873,1.95892,0.0703003,-0.0557967,0.0766811,0.00113924,-0.00146004,-0.00154187,0.00185614,-0.00217694,-0.43522,0.00985092,895,836,0.938298,0.495822,10.5264,7.20416,9.93978,6.73769
-13.7911,5.39291,1.97641,0.0709989,-0.0570777,0.082037,0.00111851,-0.00145551,-0.00161069,0.00189322,-0.00223023,-0.44832,0.0102855,902,836,0.959196,0.498483,10.3695,7.09675,9.78418,6.62183
-13.1384,5.39849,1.9975,0.0712117,-0.0576708,0.0866249,0.00109377,-0.00144932,-0.00167327,0.00192381,-0.00227936,-0.46049,0.0102127,909,836,0.973169,0.490056,10.2021,6.94693,9.62146,6.46474
-12.4842,5.40609,2.01374,0.0712033,-0.0571874,0.0887542,0.00106485,-0.00143653,-0.00173284,0.0019512,-0.00232289,-0.472808,0.0102144,916,836,0.978899,0.471599,10.0655,6.76329,9.48706,6.27936
-11.828,5.41487,2.02306,0.0715636,-0.0571933,0.0914057,0.00103223,-0.00141523,-0.00179912,0.00198435,-0.00236736,-0.486748,0.00986529,923,836,0.989835,0.468371,9.96834,6.56925,9.38925,6.0901
-11.1716,5.42103,2.03301,0.0714887,-0.059218,0.0979804,0.000990033,-0.00138518,-0.00187305,0.00202024,-0.00241539,-0.502857,0.0101924,930,836,1.00593,0.488112,9.86294,6.4383,9.29524,5.95586
-10.5153,5.42625,2.04465,0.0717184,-0.0618952,0.105625,0.000929533,-0.00134455,-0.00195262,0.00205205,-0.00246707,-0.521741,0.0099474,937,836,1.02816,0.511644,9.75903,6.32966,9.20131,5.83696
-9.86202,5.42792,2.07139,0.072364,-0.0648056,0.112224,0.000847183,-0.00129301,-0.00203618,0.00207733,-0.00252316,-0.543463,0.00920193,944,836,1.05258,0.540493,9.60472,6.25423,9.05056,5.74837
-9.20685,5.43187,2.09157,0.0739581,-0.0665002,0.120808,0.000740044,-0.00123016,-0.00212399,0.00209626,-0.00258637,-0.568264,0.00829511,951,836,1.09182,0.546793,9.49296,6.14058,8.93537,5.63097
-8.54985,5.43784,2.10566,0.0748497,-0.0673279,0.126127,0.00060276,-0.00116006,-0.00222268,0.00211241,-0.00266971,-0.596632,0.00807289,958,836,1.11568,0.547517,9.41348,5.99967,8.85379,5.48927
-7.88999,5.44431,2.10911,0.0748418,-0.0674487,0.130811,0.000441695,-0.00108037,-0.00233199,0.00213369,-0.00277236,-0.627675,0.00799745,965,836,1.12836,0.545436,9.37792,5.87046,8.82427,5.36985
-7.22943,5.45195,2.1116,0.0743195,-0.0677926,0.135196,0.000263812,-0.000989287,-0.00244558,0.00216183,-0.0028873,-0.659997,0.0080278,972,836,1.13507,0.540931,9.34962,5.72749,8.80677,5.22846
-6.56563,5.46326,2.10253,0.0738481,-0.0684443,0.141451,6.77194e-05,-0.000889326,-0.00255144,0.00218513,-0.00300673,-0.6927,0.00782441,979,836,1.14718,0.530261,9.37601,5.54871,8.8465,5.04419
-5.90275,5.4748,2.09946,0.0741039,-0.0687824,0.143899,-0.000148071,-0.000783602,-0.00265213,0.00220527,-0.00313694,-0.725775,0.00831624,986,836,1.15761,0.521932,9.3994,5.34937,8.86885,4.83677
-5.2402,5.48255,2.09925,0.0743362,-0.0699428,0.145799,-0.000385379,-0.000673114,-0.00275342,0.00222793,-0.00328642,-0.759297,0.00881356,993,836,1.16661,0.531722,9.41743,5.22423,8.88536,4.70247
-4.57809,5.48756,2.10245,0.0742372,-0.0713182,0.148306,-0.000638794,-0.000557085,-0.00284974,0.0022521,-0.00344798,-0.792566,0.00832877,1000,836,1.17371,0.545764,9.42328,5.14603,8.89417,4.61671
-3.91527,5.49154,2.1044,0.0737674,-0.0731697,0.152232,-0.000898958,-0.000436226,-0.00293066,0.00227219,-0.00360738,-0.82479,0.00779101,1007,836,1.18065,0.564209,9.43523,5.09556,8.91539,4.55729
-3.25249,5.49638,2.10852,0.0725613,-0.0746244,0.157717,-0.00116769,-0.000315907,-0.00298412,0.00227256,-0.00375616,-0.856279,0.00740994,1014,836,1.18386,0.572384,9.43593,5.01728,8.93545,4.47293
-2.58863,5.50343,2.11031,0.071198,-0.0758865,0.164416,-0.00144599,-0.0002037,-0.00300555,0.00224422,-0.00389391,-0.887296,0.00820339,1021,836,1.18859,0.579503,9.45126,4.89222,8.97372,4.34865
-1.92392,5.51171,2.11066,0.0699261,-0.0770181,0.17213,-0.00172405,-0.000105246,-0.00300041,0.00219302,-0.00402231,-0.917144,0.00860063,1028,836,1.19709,0.581445,9.48045,4.74482,9.02615,4.20275
-1.25978,5.51954,2.11519,0.0685207,-0.0778887,0.178837,-0.0019883,-2.70189e-05,-0.00298094,0.00213043,-0.00414576,-0.944308,0.0085451,1035,836,1.20177,0.579727,9.49988,4.59574,9.06847,4.05396
-0.594055,5.52803,2.1152,0.0671307,-0.0790197,0.18624,-0.00222917,2.68156e-05,-0.00295766,0.00206428,-0.00426663,-0.967574,0.00793347,1042,836,1.20863,0.584289,9.54551,4.4437,9.13773,3.90511
0.0720786,5.53589,2.11537,0.0652848,-0.0795803,0.192294,-0.00244635,5.21796e-05,-0.00294097,0.00199822,-0.00439239,-0.98624,0.00724019,1049,836,1.20726,0.583311,9.59528,4.30262,9.21369,3.76978
0.738168,5.54333,2.11757,0.0633866,-0.080228,0.198099,-0.00263249,4.68639e-05,-0.00293841,0.00193658,-0.0045222,-0.999281,0.00674076,1056,836,1.20489,0.584536,9.64414,4.16499,9.28867,3.63746
1.40475,5.55148,2.11976,0.0614702,-0.0808024,0.202716,-0.0027853,1.11304e-05,-0.00295719,0.001884,-0.00465817,-1.00623,0.00634104,1063,836,1.19943,0.578937,9.70288,4.02144,9.37168,3.49034
2.0729,5.56041,2.11772,0.0591635,-0.0815727,0.207718,-0.0029176,-5.17548e-05,-0.00301379,0.00185241,-0.00482176,-1.00731,0.00617241,1070,836,1.19113,0.570787,9.78279,3.87987,9.48045,3.3396
2.74213,5.56931,2.11326,0.0566182,-0.082048,0.212213,-0.00304903,-0.000125287,-0.00312646,0.00186419,-0.0050385,-1.00409,0.00615447,1077,836,1.17903,0.562807,9.87903,3.74205,9.60711,3.19761
3.41176,5.57724,2.10909,0.0542499,-0.0833264,0.216974,-0.0032042,-0.000185606,-0.0033008,0.0019346,-0.0053244,-0.999832,0.00629783,1084,836,1.16983,0.565685,9.98277,3.6296,9.73996,3.0755
4.08292,5.58485,2.10085,0.0524049,-0.0858573,0.222237,-0.00339195,-0.000210375,-0.00352354,0.00206483,-0.00566716,-0.997438,0.00623724,1091,836,1.16791,0.58299,10.1161,3.54781,9.89755,2.9733
4.75731,5.59561,2.08242,0.0506019,-0.089154,0.227539,-0.00362349,-0.000175448,-0.00378281,0.00225768,-0.00605662,-0.999211,0.00636998,1098,836,1.16688,0.608028,10.3019,3.43859,10.1071,2.83517
5.43162,5.60766,2.06655,0.0487848,-0.0934835,0.232122,-0.00392205,-5.49093e-05,-0.00406112,0.00250945,-0.00648641,-1.00758,0.00647516,1105,836,1.16416,0.648413,10.486,3.30329,10.3141,2.66218
6.10451,5.62001,2.05829,0.0471063,-0.0977566,0.234576,-0.00430821,0.000173174,-0.00433807,0.00281506,-0.0069501,-1.02379,0.00688358,1112,836,1.15722,0.693984,10.6507,3.13847,10.4972,2.45959
6.77682,5.62956,2.05385,0.0451591,-0.102454,0.234509,-0.00478343,0.000524389,-0.00458325,0.00316665,-0.00742569,-1.04783,0.00701871,1119,836,1.14078,0.747174,10.8068,3.03142,10.6707,2.30562
7.44935,5.63701,2.05025,0.0429101,-0.10825,0.233948,-0.00533726,0.00100283,-0.00475974,0.00355156,-0.00788598,-1.07917,0.00663792,1126,836,1.12019,0.810107,10.9636,2.98199,10.8477,2.19411
8.12309,5.6445,2.04398,0.0397531,-0.115223,0.233878,-0.00594477,0.00160244,-0.00482781,0.00395646,-0.0082988,-1.11712,0.00635364,1133,836,1.09186,0.882082,11.1291,2.95468,11.0439,2.09026
8.79841,5.65338,2.03391,0.0352099,-0.123504,0.234917,-0.00657822,0.00231473,-0.00475553,0.00437872,-0.00864221,-1.16131,0.00605082,1140,836,1.05258,0.967534,11.3024,2.92082,11.2644,1.9689
9.4745,5.66358,2.02312,0.0308401,-0.132118,0.235145,-0.00721289,0.00311464,-0.00453478,0.00482319,-0.00892144,-1.21048,0.00596644,1147,836,1.01306,1.05618,11.4902,2.86741,11.4964,1.82176
10.1507,5.67477,2.01416,0.0258727,-0.140751,0.233996,-0.00781388,0.00396221,-0.00415757,0.00528211,-0.00913377,-1.26339,0.00637528,1154,836,0.963589,1.14526,11.674,2.79184,11.729,1.64831
10.8284,5.68746,2.00164,0.0204804,-0.149655,0.23039,-0.00835516,0.00481387,-0.00362253,0.00574457,-0.00928586,-1.31931,0.007114,1161,836,0.902901,1.24213,11.8801,2.70103,11.9851,1.45429
11.5056,5.69589,1.9926,0.0141453,-0.156854,0.227409,-0.00878774,0.00563162,-0.00293732,0.00620701,-0.00936313,-1.37736,0.00787682,1168,836,0.833728,1.32263,12.0668,2.66849,12.2327,1.3405
12.1823,5.70504,1.98707,0.00667347,-0.162024,0.224243,-0.0090677,0.0063748,-0.00212917,0.00666299,-0.00935588,-1.43626,0.00808939,1175,836,0.751702,1.38476,12.235,2.58596,12.4736,1.20109
12.8564,5.71037,1.99284,-0.00142666,-0.166411,0.223412,-0.00917204,0.00700458,-0.00121737,0.00709568,-0.00926314,-1.4961,0.00760336,1182,836,0.669696,1.43428,12.352,2.53948,12.6731,1.10886
13.5332,5.7193,1.99117,-0.00777931,-0.16889,0.22006,-0.00907725,0.00749007,-0.000219898,0.00749299,-0.00908017,-1.55753,0.00737865,1189,836,0.598171,1.46227,12.5319,2.42786,12.9134,0.962981
14.2116,5.72916,1.9854,-0.0132327,-0.170471,0.214768,-0.00879258,0.00780728,0.000824469,0.00784813,-0.00883343,1.52129,0.00746641,1196,836,0.530123,1.48315,12.7496,2.30312,13.1794,0.810127
14.8908,5.73819,1.979,-0.0180875,-0.171858,0.208593,-0.00833044,0.00794688,0.00187193,0.00815938,-0.00854294,1.45776,0.00780325,1203,836,0.465608,1.50317,12.9849,2.19787,13.4557,0.677327
15.5666,5.74433,1.98595,-0.0239023,-0.172619,0.200301,-0.00769613,0.00790164,0.00287338,0.00841412,-0.00820862,1.3943,0.00832362,1210,836,0.384756,1.52084,13.1625,2.10915,13.6821,0.565587
16.2439,5.75121,1.98952,-0.0303707,-0.172916,0.191913,-0.00690386,0.00767803,0.00380171,0.00860967,-0.0078355,1.33047,0.00889384,1217,836,0.296598,1.53608,13.3555,2.00804,13.9311,0.448629
16.9248,5.76066,1.98259,-0.0360819,-0.174889,0.184025,-0.00599031,0.00729379,0.00462674,0.00874641,-0.00744292,1.26658,0.00966048,1224,836,0.218069,1.56968,13.6093,1.90046,14.2337,0.309494
17.6088,5.77192,1.9672,-0.0406932,-0.179238,0.178386,-0.00500748,0.0067815,0.00531561,0.00882431,-0.00705029,1.20389,0.0101374,1231,836,0.158081,1.62565,13.9161,1.80201,14.5809,0.158119
18.2906,5.78168,1.96085,-0.0439517,-0.17737,0.177344,-0.0040038,0.00617409,0.00584705,0.00883662,-0.00666633,1.14349,0.0105779,1238,836,0.123763,1.61055,14.2017,1.63306,14.8971,0.0113293
18.9695,5.79053,1.96663,-0.0471995,-0.171393,0.175793,-0.00301489,0.00550075,0.00622071,0.00878125,-0.00629539,1.08551,0.0100825,1245,836,0.0869192,1.54716,14.4445,1.40923,15.1695,-0.152773
19.6471,5.79852,1.9789,-0.048585,-0.161582,0.171744,-0.00206714,0.004795,0.00644454,0.00866491,-0.00593705,1.03001,0.0107058,1252,836,0.0607054,1.44007,14.6903,1.15403,15.4219,-0.318054
20.3275,5.8068,1.98292,-0.0489954,-0.153617,0.165538,-0.00119326,0.0040906,0.00652058,0.00848414,-0.0055868,0.977875,0.0122417,1259,836,0.0384878,1.35413,14.9921,0.943015,15.7175,-0.463907
21.0114,5.81602,1.97716,-0.0487406,-0.147657,0.159892,-0.000415352,0.0034132,0.00645781,0.00823448,-0.00523663,0.929487,0.0124162,1266,836,0.0250855,1.29972,15.3498,0.751681,16.063,-0.59959
21.6946,5.82498,1.9756,-0.0484937,-0.141408,0.153678,0.000242827,0.00278177,0.00627663,0.00791602,-0.00489143,0.885179,0.0111707,1273,836,0.0095977,1.24652,15.6978,0.547981,16.3986,-0.742068
22.3763,5.83256,1.9806,-0.0475889,-0.13511,0.14676,0.000777443,0.00221377,0.00601799,0.0075563,-0.00456509,0.844785,0.00824181,1280,836,-0.00149219,1.19436,16.0332,0.353839,16.7139,-0.875197
23.0534,5.83824,2.00274,-0.0469372,-0.130755,0.1398,0.00121147,0.0017199,0.00570458,0.00717592,-0.00424456,0.807665,0.00757506,1287,836,-0.014919,1.16227,16.2996,0.169546,16.9633,-1.01995
23.735,5.84579,2.01185,-0.046352,-0.127335,0.135254,0.00155247,0.00130046,0.00534814,0.00677609,-0.00392315,0.77362,0.00752073,1294,836,-0.0215482,1.13559,16.6269,-0.00720917,17.2771,-1.16428
24.4235,5.85508,1.99972,-0.0455359,-0.123092,0.130361,0.00180197,0.00095346,0.00497046,0.00636625,-0.00361082,0.742824,0.00836732,1301,836,-0.0272387,1.09733,17.0563,-0.160524,17.6901,-1.28011
25.1108,5.86304,1.99356,-0.0441539,-0.118937,0.126388,0.00197893,0.000665783,0.0045986,0.00596759,-0.00332288,0.714489,0.00878056,1308,836,-0.0244394,1.0596,17.4728,-0.305084,18.0853,-1.38589
25.8005,5.87283,1.98154,-0.0426177,-0.114169,0.119885,0.00209873,0.000431889,0.00425106,0.00559729,-0.00306667,0.688601,0.00887873,1315,836,-0.0282726,1.02271,17.9271,-0.476094,18.5142,-1.51198
26.4855,5.88088,1.98676,-0.0408563,-0.110267,0.113971,0.00216221,0.000240193,0.00392378,0.00524095,-0.00283855,0.665302,0.00812147,1322,836,-0.0278516,0.98816,18.317,-0.648235,18.8772,-1.65353
27.1725,5.89114,1.98775,-0.0390563,-0.106765,0.107841,0.00217279,7.63876e-05,0.00361885,0.00489219,-0.00264301,0.644431,0.00716385,1329,836,-0.0277968,0.95975,18.7344,-0.850691,19.2672,-1.82848
27.8599,5.90081,1.98885,-0.0371316,-0.103457,0.102268,0.00214031,-7.37813e-05,0.00334248,0.0045543,-0.00248777,0.625481,0.00646394,1336,836,-0.0248053,0.927329,19.1599,-1.0345,19.6646,-1.99109
28.5506,5.91068,1.98113,-0.0349799,-0.0997277,0.0943737,0.002071,-0.000213426,0.0030914,0.00422444,-0.00236687,0.608437,0.00727238,1343,836,-0.0271676,0.897472,19.6357,-1.19943,20.1079,-2.13047
29.2421,5.91966,1.97303,-0.0330731,-0.0957282,0.0877668,0.00197089,-0.000342811,0.00285368,0.00389329,-0.00226521,0.592826,0.00803865,1350,836,-0.028334,0.86788,20.117,-1.35391,20.5606,-2.24955
29.9334,5.92841,1.96717,-0.0320335,-0.0923133,0.08305,0.00185081,-0.000457711,0.00262806,0.00356692,-0.00217382,0.578478,0.00832654,1357,836,-0.0322925,0.8376,20.5852,-1.50284,21.0118,-2.37031
30.6224,5.93648,1.97052,-0.0308688,-0.0896741,0.0778268,0.00171856,-0.000552816,0.0024209,0.00325692,-0.00209118,0.566079,0.00809698,1364,836,-0.0365213,0.818781,21.0238,-1.65852,21.4316,-2.50451
31.315,5.94694,1.96438,-0.0298756,-0.0875144,0.071811,0.00158041,-0.000626694,0.00223716,0.0029714,-0.00201768,0.556269,0.00800866,1371,836,-0.0449995,0.803539,21.5108,-1.82614,21.9012,-2.65958
32.0086,5.95786,1.95721,-0.0290481,-0.0854413,0.0656293,0.00144689,-0.0006859,0.00207765,0.00271583,-0.00195484,0.548294,0.00820761,1378,836,-0.055862,0.792019,22.0087,-2.00141,22.3835,-2.82096
32.7022,5.96826,1.95214,-0.0285012,-0.0829805,0.0619697,0.00132402,-0.000730905,0.00193554,0.0024879,-0.00189479,0.541391,0.00794566,1385,836,-0.0617643,0.775356,22.5004,-2.18248,22.8649,-2.97741
33.3956,5.97671,1.94896,-0.0282816,-0.0805788,0.0605527,0.00120997,-0.000771225,0.00181237,0.0022848,-0.00184605,0.535293,0.00783987,1392,836,-0.0638278,0.757723,22.9857,-2.33247,23.3456,-3.09825
34.0912,5.98567,1.94099,-0.0283278,-0.0787102,0.0589137,0.00112056,-0.000793438,0.00171111,0.00212411,-0.00179698,0.530425,0.00809448,1399,836,-0.0691485,0.743999,23.4974,-2.47019,23.8553,-3.2148
34.7873,5.99502,1.93356,-0.0274691,-0.0767998,0.0549104,0.00106656,-0.000802003,0.0016306,0.00201157,-0.00174701,0.525246,0.00823696,1406,836,-0.0730662,0.729889,24.0266,-2.61058,24.3711,-3.3408
35.4828,6.0047,1.9298,-0.0260283,-0.0747464,0.0491154,0.00103241,-0.00080085,0.00155646,0.00192209,-0.00169054,0.519282,0.00800887,1413,836,-0.0771104,0.713859,24.5563,-2.76454,24.8795,-3.48465
36.1767,6.014,1.93285,-0.0240097,-0.0720765,0.0421772,0.00100127,-0.000797095,0.00147151,0.00182658,-0.0016224,0.511141,0.00782605,1420,836,-0.0794741,0.693829,25.0718,-2.93613,25.3669,-3.64061
36.8683,6.02077,1.9444,-0.0238085,-0.069955,0.0412143,0.000958892,-0.000796269,0.00136377,0.00170304,-0.00154042,0.499503,0.00832479,1427,836,-0.0804786,0.671532,25.5337,-3.08464,25.8251,-3.76913
37.5626,6.02823,1.94964,-0.0238476,-0.0678506,0.0401163,0.000884637,-0.000806621,0.00122751,0.0015296,-0.00145159,0.483781,0.00832207,1434,836,-0.0843814,0.650286,26.0286,-3.22819,26.3188,-3.89246
38.2607,6.03771,1.94534,-0.0236814,-0.0660071,0.0381057,0.000761249,-0.000838182,0.00106845,0.00129612,-0.00137305,0.464133,0.00834205,1441,836,-0.0892112,0.634544,26.5765,-3.38201,26.8626,-4.0289
-37.7065,4.60064,1.16837,0.0440515,-0.0278152,0.00475354,0.00250514,5.97823e-05,-0.00159407,0.00329144,-0.000726518,-0.458246,0.0156168,643,843,0.491403,0.31148,21.1791,11.5136,20.7418,11.2434
-37.0665,4.60376,1.19294,0.0459902,-0.0299325,0.0185854,0.00226282,-1.69221e-05,-0.0014878,0.0029972,-0.00075131,-0.458521,0.0157141,650,843,0.537924,0.309381,20.7263,11.3944,20.3011,11.1182
-36.4254,4.6081,1.21257,0.0476371,-0.0314675,0.0294979,0.00200671,-0.000122947,-0.00134121,0.0026544,-0.000770634,-0.449884,0.0154951,657,843,0.576143,0.31232,20.3049,11.2554,19.8878,10.9821
-35.7843,4.61184,1.23378,0.0486194,-0.0311106,0.0356003,0.00174933,-0.000252221,-0.00117901,0.00229504,-0.000797928,-0.433491,0.0156727,664,843,0.598239,0.303873,19.8888,11.1097,19.4748,10.8543
-35.1402,4.61637,1.23953,0.0479739,-0.0293146,0.0268473,0.00150348,-0.000385176,-0.00101037,0.00194212,-0.000823814,-0.409585,0.0157454,671,843,0.574936,0.293371,19.5603,11.0112,19.1318,10.7572
-34.4973,4.62046,1.2535,0.0477275,-0.0302069,0.0210402,0.00130019,-0.000510685,-0.000857192,0.00164159,-0.000852081,-0.379016,0.0158201,678,843,0.561637,0.312453,19.2018,10.9162,18.7622,10.6447
-33.854,4.62493,1.26741,0.0483193,-0.0325511,0.02117,0.00114267,-0.000626704,-0.000732955,0.00140685,-0.000890883,-0.345936,0.0155923,685,843,0.56867,0.346444,18.8453,10.8112,18.3999,10.5242
-33.2116,4.63106,1.28875,0.0491967,-0.0350399,0.0280386,0.00103219,-0.000736262,-0.000639593,0.00123927,-0.000943335,-0.313108,0.0148611,692,843,0.591761,0.363445,18.4541,10.6477,18.0149,10.345
-32.5685,4.63449,1.30725,0.0490511,-0.0340892,0.0283155,0.000950155,-0.000820841,-0.000570523,0.00111803,-0.00098872,-0.286178,0.013974,699,843,0.590847,0.340251,18.0856,10.5388,17.6475,10.2338
-31.9256,4.63994,1.32908,0.0493051,-0.0336878,0.0295833,0.000922332,-0.000904026,-0.00053072,0.00106535,-0.00104705,-0.263233,0.013885,706,843,0.596226,0.327792,17.7129,10.3739,17.2742,10.0686
-31.285,4.64322,1.36453,0.0492128,-0.0335675,0.0276948,0.000942936,-0.0009692,-0.000522579,0.00107643,-0.0011027,-0.250111,0.0137869,713,843,0.591748,0.328486,17.2941,10.2168,16.8515,9.90901
-30.6443,4.64496,1.40133,0.0493716,-0.0338524,0.0256146,0.000994661,-0.00101828,-0.000531726,0.00112648,-0.00115011,-0.243018,0.0137233,720,843,0.589581,0.33912,16.879,10.0884,16.4296,9.77896
-30.0042,4.64593,1.44232,0.0503246,-0.0351149,0.0282387,0.0010613,-0.00104751,-0.000541836,0.00119237,-0.00117858,-0.237344,0.0129381,727,843,0.605357,0.360305,16.451,9.96023,15.9972,9.6532
-29.3618,4.64827,1.47303,0.0512528,-0.0364256,0.0298998,0.0011371,-0.00106907,-0.000556647,0.00126959,-0.00120156,-0.233672,0.0123254,734,843,0.619009,0.383043,16.0744,9.83657,15.6142,9.52951
-28.7189,4.65157,1.5023,0.0519884,-0.0378078,0.0325056,0.00121475,-0.00108677,-0.000580683,0.00135296,-0.00122498,-0.233663,0.0125771,741,843,0.632626,0.392903,15.7072,9.70855,15.2445,9.38957
-28.0731,4.65649,1.51771,0.0527976,-0.0381651,0.0346647,0.00128925,-0.00110086,-0.000616959,0.00143911,-0.00125072,-0.238286,0.0132173,748,843,0.646132,0.377358,15.4065,9.59338,14.9392,9.25715
-27.4279,4.6597,1.53782,0.0540644,-0.0388516,0.0358403,0.00133389,-0.0011093,-0.000652852,0.0014974,-0.00127281,-0.245403,0.0130708,755,843,0.6626,0.377122,15.0998,9.49571,14.6211,9.14789
-26.7844,4.66207,1.56837,0.0554052,-0.0388731,0.0367023,0.00134381,-0.00111531,-0.000671412,0.00151518,-0.00128669,-0.249906,0.0134283,762,843,0.679137,0.370775,14.7587,9.37719,14.2669,9.02492
-26.1387,4.66588,1.58936,0.0567883,-0.0395349,0.0374166,0.00134274,-0.00112735,-0.000688062,0.00152147,-0.00130608,-0.254144,0.014316,769,843,0.695763,0.391988,14.4647,9.24309,13.9595,8.90045
-25.4917,4.66907,1.60527,0.0575047,-0.0395188,0.036319,0.00132444,-0.00114674,-0.000702927,0.00151039,-0.0013327,-0.258618,0.0144305,776,843,0.701479,0.389301,14.1958,9.15364,13.6798,8.80522
-24.8441,4.67408,1.62005,0.0583389,-0.0404151,0.0362327,0.00129707,-0.00117171,-0.000707846,0.00148562,-0.00136026,-0.26033,0.0147481,783,843,0.710653,0.400483,13.938,9.03083,13.4126,8.67418
-24.1986,4.67925,1.64715,0.0595005,-0.04127,0.0377609,0.00127657,-0.00119852,-0.000709027,0.00146529,-0.00138724,-0.260139,0.0138633,790,843,0.726861,0.395129,13.6371,8.87818,13.1019,8.50207
-23.5568,4.67918,1.69444,0.0608126,-0.0435246,0.043143,0.00126507,-0.00122646,-0.000717653,0.001457,-0.00141838,-0.26132,0.0121505,797,843,0.753061,0.413106,13.2515,8.77239,12.7132,8.38217
-22.9125,4.68053,1.7305,0.06143,-0.0451953,0.0481573,0.0012685,-0.00125746,-0.00074411,0.0014714,-0.00146036,-0.26621,0.0110594,804,843,0.770977,0.431441,12.9134,8.65838,12.3784,8.26606
-22.2666,4.68223,1.75943,0.0612102,-0.0464114,0.0529299,0.00128423,-0.00129397,-0.00079117,0.00150765,-0.00151739,-0.27523,0.0118548,811,843,0.77944,0.442987,12.6039,8.55685,12.0801,8.16461
-21.6182,4.68593,1.77809,0.0604755,-0.0466269,0.0515418,0.0013095,-0.00133077,-0.00084916,0.00155903,-0.00158029,-0.285803,0.0126856,818,843,0.769017,0.449802,12.352,8.44552,11.832,8.05143
-20.969,4.68972,1.79456,0.0608009,-0.0476577,0.0519048,0.00134898,-0.00136226,-0.000914946,0.00162885,-0.00164213,-0.29685,0.013154,825,843,0.773887,0.463676,12.1237,8.34452,11.6003,7.94341
-20.3231,4.6917,1.82918,0.0616733,-0.0484947,0.052039,0.00138601,-0.00138518,-0.000983305,0.00169946,-0.00169864,-0.308591,0.0139876,832,843,0.784126,0.475388,11.8333,8.22601,11.3001,7.81913
-19.6767,4.69533,1.8624,0.0629084,-0.0481218,0.0515821,0.00140353,-0.00140017,-0.00104556,0.0017505,-0.00174714,-0.320417,0.0131062,839,843,0.796818,0.461715,11.5617,8.07797,11.0134,7.66368
-19.0283,4.69994,1.88777,0.0643739,-0.0478585,0.0520039,0.001403,-0.00141123,-0.00110305,0.00178381,-0.00179204,-0.332426,0.0122364,846,843,0.813891,0.449267,11.3308,7.93128,10.7667,7.51117
-18.3797,4.70397,1.91367,0.0658134,-0.0479473,0.0528898,0.00139568,-0.00142253,-0.00115881,0.00181097,-0.00183782,-0.344117,0.0112137,853,843,0.83173,0.446262,11.1035,7.79261,10.5248,7.37014
