 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.4136,0.806903,1.93081,0.614892,-0.317794,0.249944,0.0158325,-0.0167303,-0.00751647,0.0174838,-0.0183816,-0.216254,0.0116471,832,885,7.21121,3.14698,15.2732,9.71186,9.37684,6.73667
-19.7658,0.809401,1.95297,0.623338,-0.325229,0.261602,0.0158794,-0.0173309,-0.00795518,0.0176866,-0.0191381,-0.223385,0.0117765,839,885,7.32942,3.2111,15.1017,9.67483,9.13403,6.63714
-19.1193,0.810286,1.98357,0.632123,-0.335304,0.27131,0.0158843,-0.0179225,-0.00838521,0.0178498,-0.0198881,-0.230248,0.0114148,846,885,7.44779,3.30613,14.9093,9.68002,8.86288,6.54841
-18.4719,0.81228,2.01131,0.640885,-0.347802,0.282471,0.0158689,-0.0185023,-0.00883637,0.0180075,-0.0206409,-0.237461,0.0108629,853,885,7.56982,3.426,14.7331,9.69254,8.61118,6.44407
-17.8229,0.815066,2.03261,0.649019,-0.361042,0.297154,0.0158849,-0.0190777,-0.00932451,0.0182163,-0.021409,-0.245004,0.0112553,860,885,7.69336,3.54724,14.578,9.71121,8.39368,6.34137
-17.1735,0.818423,2.05407,0.656994,-0.372686,0.311698,0.0159645,-0.0196549,-0.00983322,0.0184988,-0.0221892,-0.252238,0.0113487,867,885,7.81491,3.64931,14.4291,9.7026,8.18303,6.22604
-16.5244,0.821679,2.07885,0.666311,-0.381674,0.326864,0.0161277,-0.0202336,-0.0103558,0.0188702,-0.0229761,-0.258885,0.0110246,874,885,7.95209,3.72007,14.2876,9.65944,7.9658,6.10353
-15.8758,0.824263,2.10738,0.676482,-0.392078,0.347541,0.0163907,-0.0208071,-0.0109036,0.0193512,-0.0237676,-0.265125,0.0111555,881,885,8.11174,3.80355,14.1365,9.62219,7.74001,5.98494
-15.2284,0.826468,2.14261,0.685668,-0.403607,0.368853,0.0167185,-0.021372,-0.0114942,0.0199182,-0.0245717,-0.271502,0.0118925,888,885,8.26324,3.88868,13.9536,9.59493,7.49346,5.85541
-14.5766,0.830285,2.15954,0.694061,-0.416984,0.396679,0.0170406,-0.0219217,-0.0121309,0.0205089,-0.0253899,-0.278472,0.0120358,895,885,8.42202,3.98579,13.8343,9.59466,7.33091,5.74405
-13.9224,0.836249,2.16753,0.701657,-0.431316,0.425058,0.0173622,-0.0224477,-0.0127976,0.0211213,-0.0262068,-0.285696,0.0117879,902,885,8.57428,4.09642,13.7517,9.57916,7.21376,5.61225
-13.2667,0.841185,2.17015,0.710193,-0.444021,0.45446,0.0176883,-0.0229431,-0.0134914,0.02176,-0.0270148,-0.293108,0.0110597,909,885,8.73916,4.20208,13.7076,9.56841,7.126,5.51845
-12.6119,0.84543,2.17857,0.71962,-0.458922,0.489931,0.0179955,-0.0234012,-0.0142339,0.0224173,-0.027823,-0.301206,0.010828,916,885,8.92922,4.32773,13.6452,9.566,7.02123,5.42307
-11.9548,0.852905,2.17898,0.731233,-0.47359,0.534907,0.0182091,-0.0238033,-0.0150191,0.023026,-0.0286203,-0.310356,0.0116288,923,885,9.16606,4.42546,13.6321,9.51317,6.95853,5.28115
-11.2953,0.860421,2.17057,0.743602,-0.487067,0.582501,0.0182739,-0.0241282,-0.0158171,0.023524,-0.0293784,-0.320486,0.0112791,930,885,9.41792,4.50718,13.6682,9.46794,6.94013,5.16405
-10.6348,0.869614,2.15986,0.756904,-0.498933,0.627901,0.0181788,-0.0243545,-0.016602,0.0238918,-0.0300674,-0.331418,0.0112386,937,885,9.67524,4.56369,13.7376,9.3903,6.93947,5.01755
-9.97948,0.872865,2.17336,0.767958,-0.513378,0.679136,0.0179373,-0.024476,-0.0173669,0.024141,-0.0306798,-0.34309,0.0107182,944,885,9.92503,4.64075,13.6782,9.39023,6.843,4.9299
-9.32457,0.874875,2.19037,0.776545,-0.531693,0.73465,0.0175934,-0.0244854,-0.018125,0.0243239,-0.0312159,-0.35556,0.0110445,951,885,10.1614,4.75279,13.5785,9.44296,6.73883,4.85914
-8.66804,0.87877,2.20221,0.784425,-0.550249,0.797618,0.0171137,-0.0243878,-0.0188797,0.0244171,-0.0316912,-0.369111,0.0114926,958,885,10.4099,4.86101,13.4895,9.45765,6.66443,4.76279
-8.00851,0.884237,2.20301,0.79203,-0.567953,0.865585,0.0164187,-0.0241866,-0.0196506,0.024371,-0.032139,-0.38454,0.0118024,965,885,10.6691,4.95867,13.4452,9.44825,6.64429,4.6645
-7.34642,0.889315,2.19459,0.798751,-0.58657,0.948596,0.0154993,-0.0238813,-0.0204693,0.0242115,-0.0325935,-0.402397,0.0118216,972,885,10.9581,5.0554,13.4136,9.45156,6.67019,4.60144
-6.68414,0.895003,2.18743,0.802683,-0.603026,1.03385,0.0144244,-0.0234706,-0.0213657,0.0240339,-0.0330801,-0.422656,0.011633,979,885,11.225,5.12153,13.3538,9.41609,6.69858,4.52175
-6.02218,0.900117,2.18358,0.805546,-0.619483,1.13021,0.0131968,-0.0229477,-0.0223407,0.0238597,-0.0336106,-0.445315,0.0111272,986,885,11.5109,5.17646,13.2599,9.36326,6.72051,4.44513
-5.36312,0.906693,2.19417,0.804584,-0.63101,1.23495,0.0118214,-0.0222948,-0.0233651,0.0236927,-0.0341661,-0.470087,0.0105753,993,885,11.7795,5.14497,13.0627,9.19457,6.69007,4.29563
-4.70697,0.911501,2.21861,0.79957,-0.641639,1.34618,0.0103006,-0.0215009,-0.024402,0.0235253,-0.0347256,-0.496643,0.010414,1000,885,12.0249,5.08842,12.7634,9.01193,6.6084,4.14462
-4.04951,0.916755,2.2392,0.796046,-0.652962,1.46106,0.0085691,-0.0205431,-0.0254138,0.0233002,-0.0352742,-0.525322,0.0112879,1007,885,12.2987,5.03393,12.5007,8.83324,6.55052,3.9953
-3.38857,0.922029,2.24698,0.790703,-0.668972,1.58414,0.00662934,-0.0194058,-0.026359,0.02301,-0.0357865,-0.556038,0.0122432,1014,885,12.5784,5.0273,12.269,8.72035,6.55404,3.88267
-2.72249,0.928271,2.23538,0.784283,-0.688023,1.70967,0.00456296,-0.0180677,-0.0271979,0.0227054,-0.0362101,-0.588271,0.0115972,1021,885,12.8567,5.06386,12.1141,8.65731,6.64689,3.8052
-2.05606,0.93484,2.22443,0.771273,-0.708419,1.83967,0.00243947,-0.0165197,-0.0278951,0.0224217,-0.0365019,-0.621605,0.0109385,1028,885,13.0809,5.09709,11.8902,8.60495,6.74487,3.71905
-1.39085,0.942052,2.22059,0.753095,-0.728572,1.98541,0.000273044,-0.0147771,-0.0284494,0.0221757,-0.0366798,-0.656105,0.0107978,1035,885,13.2958,5.09829,11.5676,8.5004,6.82088,3.59883
-0.726566,0.948931,2.22243,0.730914,-0.744558,2.13703,-0.00194329,-0.0128594,-0.0288461,0.0219566,-0.0367593,-0.691897,0.0108843,1042,885,13.4874,5.0504,11.1811,8.32953,6.88054,3.46969
-0.0625051,0.955797,2.22704,0.708517,-0.756984,2.28944,-0.00420382,-0.0107817,-0.0290726,0.0217653,-0.0367508,-0.729073,0.0122553,1049,885,13.6823,4.97153,10.7914,8.10313,6.93621,3.33311
0.601454,0.96173,2.23378,0.680637,-0.762101,2.44174,-0.00643537,-0.0085963,-0.029137,0.0216412,-0.0366729,-0.766866,0.0122122,1056,885,13.8219,4.80519,10.3466,7.82134,6.9902,3.21072
1.26917,0.969591,2.22756,0.650614,-0.765459,2.60369,-0.00854235,-0.00632015,-0.0290519,0.0216419,-0.0365044,-0.804512,0.0127047,1063,885,13.9685,4.59794,9.93145,7.51059,7.10728,3.08441
1.94,0.977861,2.21098,0.622243,-0.7675,2.76834,-0.010505,-0.00398188,-0.0288956,0.0218357,-0.0363225,-0.841597,0.0126414,1070,885,14.1439,4.38124,9.58601,7.19414,7.27589,2.97932
2.60992,0.985512,2.19999,0.593356,-0.769967,2.93423,-0.0123823,-0.00164339,-0.0287922,0.0222758,-0.0363014,-0.877584,0.0120436,1077,885,14.3223,4.16541,9.22118,6.87965,7.42845,2.87168
3.27822,0.991716,2.19723,0.565261,-0.769708,3.09755,-0.0142936,0.000681533,-0.0288424,0.0229924,-0.0366045,-0.912396,0.0125515,1084,885,14.5066,3.92267,8.84576,6.54839,7.55354,2.77172
3.94497,0.997393,2.20235,0.535131,-0.770666,3.25649,-0.0163778,0.00296672,-0.0291076,0.0239671,-0.0373781,-0.945805,0.0129352,1091,885,14.6627,3.71343,8.4332,6.21088,7.65289,2.66067
4.61795,1.00641,2.18552,0.506451,-0.773151,3.40132,-0.0187938,0.0052039,-0.0295742,0.0251207,-0.0387106,-0.978112,0.0135182,1098,885,14.7997,3.53277,8.16327,5.90914,7.85398,2.54133
5.29384,1.01642,2.15963,0.485572,-0.783449,3.54487,-0.0216866,0.00738942,-0.0302111,0.0263785,-0.0406757,-1.00965,0.0134004,1105,885,15.0213,3.43763,8.02887,5.69855,8.10159,2.42674
5.96917,1.02548,2.13799,0.46842,-0.795091,3.67051,-0.0251957,0.00956971,-0.0309989,0.027727,-0.043353,-1.04093,0.0139102,1112,885,15.2371,3.38136,7.95368,5.53815,8.33875,2.32086
6.64464,1.03335,2.11773,0.457011,-0.811311,3.78314,-0.029466,0.0118472,-0.0318511,0.0291535,-0.0467724,-1.07307,0.0146891,1119,885,15.4817,3.39343,7.96343,5.46714,8.57746,2.23649
7.3227,1.04243,2.08994,0.438162,-0.849097,3.84257,-0.0345387,0.0143507,-0.0325588,0.0306199,-0.0508079,-1.1074,0.0169719,1126,885,15.5075,3.72086,8.00975,5.69319,8.85633,2.14818
8.00255,1.05219,2.0576,0.417368,-0.898029,3.87071,-0.0403716,0.0171606,-0.0328696,0.032074,-0.055285,-1.14486,0.0175377,1133,885,15.4294,4.19536,8.10728,6.10036,9.16264,2.05865
8.68274,1.06319,2.0264,0.389707,-0.962628,3.88269,-0.0468248,0.0203169,-0.0324245,0.0334188,-0.0599267,-1.18678,0.0191035,1140,885,15.2388,4.86772,8.15582,6.66297,9.47256,1.93948
9.36201,1.07445,2.00091,0.349591,-1.04459,3.85315,-0.053656,0.0237563,-0.0309358,0.0346,-0.0644997,-1.23366,0.0170355,1147,885,14.8053,5.78567,8.10935,7.44986,9.76637,1.79878
10.0358,1.08223,1.99746,0.301911,-1.11886,3.78999,-0.0605097,0.0273528,-0.0281897,0.0356194,-0.0687763,-1.28554,0.0175248,1154,885,14.1951,6.67434,7.93982,8.20718,9.97345,1.66944
10.7091,1.0884,1.99747,0.246209,-1.17981,3.72314,-0.0670696,0.0309306,-0.0240287,0.0365051,-0.0726442,-1.34283,0.0195674,1161,885,13.4862,7.4053,7.68098,8.86999,10.1731,1.56508
11.3826,1.09471,1.99879,0.183315,-1.24854,3.64464,-0.073047,0.0342883,-0.0184647,0.0373759,-0.0761346,-1.40511,0.0198436,1168,885,12.6702,8.22903,7.35985,9.63296,10.3751,1.45415
12.0594,1.10112,1.99009,0.113177,-1.31674,3.54583,-0.0779657,0.0371706,-0.0115187,0.0383117,-0.0791068,-1.47206,0.0197857,1175,885,11.7186,9.08384,7.03594,10.4364,10.6275,1.36979
12.7367,1.10804,1.98134,0.036339,-1.38481,3.42325,-0.0812797,0.0392993,-0.00323916,0.0393862,-0.0813667,-1.54396,0.0226876,1182,885,10.627,9.96697,6.67635,11.2643,10.8882,1.27518
13.4121,1.11282,1.981,-0.0500842,-1.44227,3.27257,-0.0824477,0.0404055,0.0062055,0.0407181,-0.0827604,1.52046,0.0255941,1189,885,9.34917,10.8014,6.21816,12.0127,11.1204,1.20223
14.0853,1.11728,1.9906,-0.140389,-1.48784,3.12396,-0.081329,0.040376,0.0164006,0.0425473,-0.0835004,1.43917,0.027863,1196,885,8.03206,11.4924,5.67778,12.6207,11.3181,1.10796
14.7586,1.12334,2.0019,-0.230037,-1.52241,2.98642,-0.0779075,0.0390607,0.0268522,0.0449305,-0.0837774,1.35558,0.0252397,1203,885,6.74947,12.0437,5.12864,13.0611,11.5172,0.975117
15.4314,1.12955,2.01673,-0.309969,-1.53297,2.84852,-0.0722721,0.0365169,0.0370972,0.0479629,-0.083718,1.27152,0.0205229,1210,885,5.55858,12.3199,4.67623,13.2481,11.7092,0.829141
16.1064,1.13622,2.02534,-0.391961,-1.5319,2.69923,-0.0647095,0.0327666,0.04685,0.0516327,-0.0835756,1.18797,0.0181063,1217,885,4.3075,12.4789,4.24755,13.342,11.9358,0.691312
16.7813,1.1417,2.03603,-0.469298,-1.51508,2.51956,-0.0553525,0.0278918,0.0557632,0.0558537,-0.0833144,1.106,0.0172704,1224,885,3.00801,12.5514,3.90172,13.2901,12.1609,0.573262
17.4572,1.1484,2.04523,-0.539145,-1.48949,2.33614,-0.0445722,0.0221248,0.063331,0.060351,-0.0827984,1.02774,0.0176468,1231,885,1.76993,12.5175,3.65158,13.1453,12.4009,0.433928
18.1319,1.15456,2.06017,-0.604096,-1.45596,2.15206,-0.0327573,0.0157516,0.0694335,0.065045,-0.0820507,0.953433,0.0156613,1238,885,0.575366,12.4037,3.43323,12.9078,12.6241,0.289617
18.8117,1.16327,2.05948,-0.642271,-1.40428,1.98052,-0.0204346,0.00905102,0.0738307,0.0695965,-0.0809801,0.883944,0.01516,1245,885,-0.312892,12.0666,3.56133,12.4603,12.9229,0.136082
19.494,1.17054,2.05214,-0.666878,-1.34612,1.81922,-0.00811954,0.00237879,0.0764728,0.0737823,-0.0795231,0.819665,0.0167779,1252,885,-1.03564,11.6732,3.85451,11.953,13.2574,0.0325434
20.1765,1.17712,2.04556,-0.682891,-1.28343,1.66665,0.00360799,-0.00391356,0.0774442,0.0773827,-0.0776883,0.761137,0.0164591,1259,885,-1.64821,11.2293,4.23021,11.3881,13.5964,-0.0584511
20.8566,1.18218,2.04889,-0.689027,-1.22025,1.50758,0.0144001,-0.00955528,0.0768835,0.0802333,-0.0753885,0.708124,0.0158591,1266,885,-2.18214,10.7826,4.67968,10.8403,13.9006,-0.145092
21.5366,1.18778,2.05469,-0.686911,-1.15234,1.35724,0.0237158,-0.0144788,0.0748498,0.0818661,-0.0726292,0.660492,0.01597,1273,885,-2.60979,10.2688,5.20141,10.2165,14.2026,-0.249889
22.2156,1.19347,2.06564,-0.672106,-1.09418,1.22052,0.031285,-0.0183828,0.0714965,0.0821377,-0.0692355,0.618244,0.0167232,1280,885,-2.86636,9.84869,5.82512,9.65452,14.4906,-0.371155
22.8952,1.19813,2.07609,-0.650752,-1.04928,1.09377,0.0370724,-0.0214095,0.0670934,0.0810199,-0.0653571,0.579897,0.026668,1287,885,-3.02446,9.49615,6.5132,9.30446,14.7884,-0.468816
-38.4131,0.106008,1.1899,0.404996,-0.170084,0.11033,0.00672756,-0.00723913,-0.000954949,0.00679255,-0.00730412,-0.0679519,0.0159038,636,892,4.63424,1.77331,23.192,11.058,19.3032,9.48662
-37.7766,0.106586,1.22873,0.40876,-0.171685,0.101676,0.00766175,-0.00712329,-0.00143119,0.00779901,-0.00726055,-0.0956171,0.0158826,643,892,4.65971,1.78456,22.747,10.9953,18.7952,9.3754
-37.1381,0.110269,1.25684,0.411121,-0.172675,0.0856609,0.00842601,-0.00715359,-0.00179522,0.0086302,-0.00735778,-0.113252,0.0160351,650,892,4.65594,1.79559,22.356,10.9034,18.3387,9.22727
-36.4977,0.11485,1.27527,0.415525,-0.175353,0.080479,0.00891143,-0.00728797,-0.00205806,0.00916881,-0.00754535,-0.124413,0.0156809,657,892,4.69403,1.81922,22.0068,10.8128,17.9287,9.08757
-35.8564,0.117378,1.29083,0.421053,-0.179474,0.0805503,0.00921323,-0.00748387,-0.0022511,0.0095114,-0.00778203,-0.131688,0.0153691,664,892,4.754,1.86749,21.6745,10.7665,17.5367,9.00126
-35.218,0.11882,1.32432,0.427133,-0.183993,0.083306,0.00946012,-0.00771321,-0.00242031,0.00979471,-0.00804779,-0.13737,0.0152314,671,892,4.82523,1.91148,21.2754,10.698,17.0781,8.88728
-34.5818,0.119414,1.37168,0.434168,-0.187951,0.0868848,0.00970402,-0.00795671,-0.00259664,0.0100779,-0.00833058,-0.142998,0.0154815,678,892,4.90853,1.93986,20.8347,10.6102,16.5694,8.7521
-33.9403,0.121774,1.39075,0.442763,-0.192966,0.0935567,0.00994351,-0.00821059,-0.00278681,0.0103617,-0.00862876,-0.148941,0.0160056,685,892,5.01448,1.98528,20.5258,10.5616,16.1837,8.65992
-33.297,0.124369,1.40075,0.451149,-0.197628,0.107286,0.0101909,-0.00844702,-0.00301047,0.0106651,-0.00892122,-0.156233,0.0159953,692,892,5.13156,2.03259,20.2432,10.5042,15.842,8.58886
-32.6537,0.125842,1.41279,0.455742,-0.200435,0.108779,0.0104411,-0.00873924,-0.00323412,0.0109718,-0.00926988,-0.162628,0.0161049,699,892,5.18388,2.07266,19.9475,10.4676,15.4986,8.53662
-32.015,0.127325,1.45253,0.457047,-0.200285,0.102952,0.0107338,-0.00903039,-0.00346707,0.0113244,-0.00962094,-0.168712,0.0164849,706,892,5.18623,2.07169,19.5288,10.3503,15.0489,8.40468
-31.3748,0.128834,1.48512,0.461965,-0.202848,0.107625,0.0110546,-0.00931697,-0.00369373,0.0117036,-0.00996603,-0.173944,0.0164716,713,892,5.24846,2.09331,19.1598,10.2591,14.6354,8.29294
-30.7337,0.131003,1.51472,0.467672,-0.207123,0.113357,0.0114094,-0.00959544,-0.00390581,0.0121122,-0.0102982,-0.178023,0.0156399,720,892,5.32173,2.12081,18.8159,10.1903,14.2412,8.17557
-30.0947,0.131486,1.55644,0.476604,-0.214424,0.127393,0.0117917,-0.00986869,-0.00410631,0.0125441,-0.010621,-0.181203,0.0145184,727,892,5.44711,2.18285,18.4438,10.1306,13.8038,8.06034
-29.4563,0.131187,1.60336,0.485481,-0.221732,0.13811,0.0121589,-0.0101475,-0.00428351,0.0129531,-0.0109418,-0.183346,0.0134635,734,892,5.56562,2.24965,18.0641,10.078,13.3516,7.94743
-28.8173,0.130354,1.64811,0.49344,-0.228873,0.145308,0.0125315,-0.0104365,-0.00442673,0.0133551,-0.0112602,-0.183959,0.0128519,741,892,5.66725,2.32277,17.6984,10.0433,12.915,7.85258
-28.1737,0.132037,1.66975,0.499716,-0.23591,0.155516,0.0129371,-0.0107432,-0.00453429,0.0137756,-0.0115818,-0.182865,0.0137837,748,892,5.75671,2.38058,17.4116,10.025,12.5812,7.76941
-27.5278,0.135791,1.68129,0.506985,-0.244728,0.180918,0.0133834,-0.0110728,-0.00462313,0.0142282,-0.0119176,-0.180731,0.0155748,755,892,5.88833,2.45132,17.1519,9.9727,12.2967,7.67029
-26.8832,0.138434,1.70112,0.514832,-0.25165,0.192699,0.0138319,-0.0114337,-0.00470777,0.0146806,-0.0122824,-0.17836,0.017,762,892,5.99856,2.51363,16.9011,9.92741,11.9848,7.5718
-26.2382,0.140601,1.72038,0.522223,-0.256377,0.191918,0.0142254,-0.0118277,-0.00479171,0.0150788,-0.0126811,-0.17624,0.0163253,769,892,6.07756,2.57542,16.682,9.88285,11.6822,7.48548
-25.5927,0.143978,1.73935,0.53376,-0.261353,0.195756,0.0145569,-0.0122569,-0.00488467,0.015419,-0.0131191,-0.174696,0.0143531,776,892,6.2109,2.62761,16.5054,9.81517,11.3883,7.37384
-24.9477,0.145552,1.76191,0.544648,-0.265528,0.191271,0.0148503,-0.0127211,-0.00500163,0.0157296,-0.0136004,-0.174022,0.0125186,783,892,6.31965,2.67273,16.3314,9.79024,11.0861,7.29132
-24.303,0.14587,1.78799,0.55253,-0.270086,0.19476,0.0151366,-0.0132105,-0.00516622,0.0160488,-0.0141227,-0.174765,0.0124741,790,892,6.41275,2.71788,16.1016,9.76827,10.776,7.22624
-23.6559,0.148496,1.80299,0.561978,-0.273638,0.200278,0.0154183,-0.0137228,-0.00538703,0.0163823,-0.0146868,-0.177067,0.0126266,797,892,6.52673,2.74302,15.938,9.72082,10.5197,7.14292
-23.0101,0.151009,1.82712,0.571314,-0.278474,0.201925,0.0156629,-0.0142557,-0.00566667,0.0167002,-0.015293,-0.181051,0.0124924,804,892,6.6316,2.78717,15.7507,9.66936,10.2327,7.03601
-22.3652,0.154205,1.85701,0.583196,-0.285739,0.208703,0.0158251,-0.01482,-0.00600453,0.0169596,-0.0159545,-0.186742,0.012326,811,892,6.77541,2.85282,15.563,9.60298,9.92928,6.89795
-21.7201,0.157162,1.88759,0.595684,-0.293481,0.220417,0.015923,-0.0154063,-0.00639084,0.0171765,-0.0166598,-0.193683,0.0124933,818,892,6.93663,2.9207,15.376,9.53408,9.6301,6.76331
-21.0728,0.160178,1.90904,0.605889,-0.301038,0.23493,0.0159869,-0.0160072,-0.00681091,0.0173765,-0.0173968,-0.201257,0.0122416,825,892,7.07942,2.98913,15.2048,9.47751,9.37582,6.65376
-20.4263,0.162282,1.93546,0.614565,-0.306978,0.248229,0.0160448,-0.0166211,-0.00724308,0.0175788,-0.0181551,-0.208703,0.0122245,832,892,7.20321,3.03472,15.0072,9.41848,9.10785,6.54999
-19.7795,0.164402,1.96226,0.62249,-0.313158,0.258662,0.0161103,-0.0172441,-0.00766917,0.0177892,-0.018923,-0.215511,0.0120561,839,892,7.31292,3.08687,14.8133,9.36485,8.84547,6.44496
-19.1328,0.165664,1.99099,0.631294,-0.321878,0.26344,0.0161439,-0.017874,-0.00809158,0.0179705,-0.0197006,-0.22202,0.0113947,846,892,7.42019,3.16947,14.6386,9.36463,8.58197,6.35321
-18.4849,0.167318,2.01595,0.641163,-0.334186,0.27309,0.0161606,-0.0185061,-0.00853855,0.0181496,-0.0204951,-0.228858,0.0109367,853,892,7.55047,3.29193,14.4881,9.39023,8.3415,6.26401
-17.836,0.169674,2.0371,0.651255,-0.347396,0.289015,0.0162079,-0.0191461,-0.00902364,0.0183778,-0.0213161,-0.235996,0.0115376,860,892,7.69764,3.41448,14.3513,9.41317,8.12428,6.1706
-17.186,0.173487,2.05553,0.660088,-0.359193,0.306702,0.0163259,-0.0197959,-0.00953173,0.0186868,-0.0221568,-0.242802,0.0117673,867,892,7.83537,3.51555,14.2178,9.3987,7.92618,6.05359
-16.5372,0.176561,2.0811,0.668733,-0.368731,0.325684,0.0165378,-0.0204503,-0.0100567,0.0190952,-0.0230078,-0.249027,0.0113296,874,892,7.97413,3.58725,14.0582,9.35742,7.70537,5.93234
-15.8892,0.179989,2.11155,0.678094,-0.377623,0.344381,0.0168587,-0.0210994,-0.0106088,0.0196225,-0.0238631,-0.254853,0.0112016,881,892,8.12027,3.65494,13.8947,9.28565,7.47171,5.78969
-15.2417,0.182293,2.1463,0.687802,-0.387456,0.364087,0.0172534,-0.0217386,-0.0112017,0.0202423,-0.0247276,-0.260753,0.0116543,888,892,8.27323,3.71942,13.7225,9.24702,7.22696,5.65928
-14.5893,0.186361,2.15998,0.696772,-0.401005,0.389708,0.0176487,-0.022359,-0.0118406,0.0208904,-0.0256006,-0.267228,0.0114601,895,892,8.4329,3.82485,13.6267,9.25232,7.07786,5.55114
-13.9353,0.190987,2.16783,0.705302,-0.415664,0.419162,0.0180495,-0.0229539,-0.0125087,0.0215642,-0.0264686,-0.273917,0.0111403,902,892,8.59757,3.94367,13.5516,9.2619,6.96063,5.44783
-13.2804,0.194433,2.17346,0.715477,-0.430375,0.452479,0.0184618,-0.0235207,-0.0132004,0.0222674,-0.0273263,-0.280682,0.0106378,909,892,8.78954,4.07015,13.5039,9.28587,6.85961,5.37662
-12.6258,0.197096,2.18219,0.726086,-0.443813,0.487298,0.018864,-0.0240555,-0.0139394,0.0229939,-0.0281854,-0.288033,0.0113414,916,892,8.99028,4.18453,13.4534,9.29874,6.75278,5.31367
-11.9666,0.205329,2.17258,0.739972,-0.456696,0.530616,0.0191851,-0.0245441,-0.0147231,0.0236801,-0.0290391,-0.296316,0.012468,923,892,9.24676,4.26107,13.5095,9.24576,6.732,5.1828
-11.3077,0.211879,2.16623,0.751009,-0.471006,0.576486,0.0193705,-0.0249666,-0.0155254,0.0242664,-0.0298625,-0.305475,0.011776,930,892,9.48038,4.35829,13.5253,9.2227,6.70452,5.07927
-10.6475,0.221421,2.15654,0.765423,-0.485122,0.623426,0.0194011,-0.0253035,-0.0163186,0.0247241,-0.0306265,-0.315309,0.0120175,937,892,9.75369,4.4339,13.5991,9.15939,6.69961,4.92077
-9.9901,0.226153,2.1607,0.775558,-0.497638,0.660662,0.0192846,-0.0255446,-0.0170934,0.0250586,-0.0313187,-0.325759,0.0100705,944,892,9.95892,4.50814,13.5943,9.15518,6.64255,4.82695
-9.33688,0.226802,2.18456,0.784604,-0.513209,0.7112,0.0190678,-0.0256728,-0.0178619,0.025324,-0.031929,-0.336901,0.0101439,951,892,10.1872,4.59584,13.4791,9.19834,6.50908,4.76533
-8.67916,0.231573,2.19086,0.795584,-0.53086,0.783346,0.0187214,-0.0256865,-0.0186242,0.0254981,-0.0324632,-0.348972,0.0107112,958,892,10.4906,4.68088,13.4302,9.18885,6.458,4.66494
-8.01934,0.237178,2.19002,0.805973,-0.549375,0.860655,0.0181651,-0.0255841,-0.0194035,0.0255308,-0.0329497,-0.362802,0.0110513,965,892,10.8023,4.7762,13.4058,9.17541,6.4447,4.56718
-7.35727,0.242482,2.18131,0.814694,-0.569546,0.947077,0.0173905,-0.0253679,-0.0202365,0.0254491,-0.0334265,-0.378973,0.0110401,972,892,11.1213,4.88243,13.3904,9.18994,6.47173,4.49854
-6.69593,0.247508,2.17772,0.81959,-0.588112,1.03656,0.0164663,-0.0250381,-0.0211573,0.02535,-0.0339217,-0.397532,0.0109331,979,892,11.4095,4.97077,13.318,9.17076,6.48482,4.42149
-6.03529,0.251946,2.17902,0.822118,-0.604905,1.12883,0.0153843,-0.0245916,-0.0221707,0.0252469,-0.0344543,-0.418564,0.0105857,986,892,11.6817,5.03728,13.2055,9.12654,6.48478,4.3434
-5.37627,0.258341,2.18936,0.820505,-0.615905,1.2313,0.0141448,-0.0240144,-0.0232526,0.0251437,-0.0350133,-0.441829,0.0101974,993,892,11.9374,5.01,13.006,8.95526,6.45518,4.19753
-4.72044,0.262775,2.21463,0.815723,-0.62592,1.34321,0.0127497,-0.0233003,-0.0243656,0.0250328,-0.0355835,-0.466937,0.0107738,1000,892,12.1868,4.9439,12.7044,8.7753,6.3697,4.05161
-4.06335,0.267253,2.23624,0.813007,-0.637737,1.46214,0.0111285,-0.0224247,-0.0254769,0.0248564,-0.0361526,-0.494233,0.0118883,1007,892,12.4796,4.88536,12.4388,8.61639,6.30708,3.91538
-3.40252,0.272521,2.24405,0.808733,-0.653925,1.59154,0.00928043,-0.0213685,-0.0265507,0.0246118,-0.0366998,-0.523664,0.0127049,1014,892,12.787,4.86425,12.2078,8.50666,6.3103,3.80171
-2.73811,0.27837,2.2389,0.802647,-0.673706,1.72467,0.00728112,-0.0201107,-0.027546,0.0243482,-0.0371778,-0.554695,0.012285,1021,892,13.0889,4.89415,12.0168,8.43673,6.37577,3.71264
-2.07164,0.284857,2.2273,0.791552,-0.695242,1.86074,0.00518834,-0.0186382,-0.0284163,0.0240876,-0.0375374,-0.586907,0.0112762,1028,892,13.3497,4.9347,11.8061,8.39023,6.47631,3.62846
-1.4059,0.291879,2.22081,0.774996,-0.715755,2.00711,0.00300192,-0.016958,-0.0291478,0.0238309,-0.037787,-0.620457,0.0111707,1035,892,13.5836,4.94613,11.511,8.29581,6.56325,3.51843
-0.742263,0.297555,2.22466,0.751206,-0.734848,2.16801,0.000710415,-0.0150784,-0.0297248,0.0235713,-0.0379392,-0.655603,0.0111449,1042,892,13.7836,4.93068,11.0832,8.1563,6.61384,3.40812
